GEOID,tmax
01001,49.696293048469386
01003,55.58223119300912
01005,53.705908203125
01007,45.02319956828885
01009,38.44845572157435
01011,52.67583135932945
01013,52.14830994897959
01015,42.72603686635945
01017,49.00418592436975
01019,40.55833248782468
01021,47.08127029220779
01023,48.2056674651568
01025,50.49402521306818
01027,44.98845818815331
01029,43.602157738095244
01031,54.032861328125
01033,31.19390048154093
01035,52.59548711117512
01037,47.347758652430045
01039,53.744615337573386
01041,52.73116122159092
01043,36.39332217261905
01045,54.54956204792044
01047,49.758006665851276
01049,36.37847744360902
01051,50.34474051339286
01053,53.59126349667774
01055,39.84865212912088
01057,37.601613451086955
01059,32.02996993440233
01061,54.975572478991594
01063,43.690485184458396
01065,45.088920231554155
01067,54.558597783993115
01069,55.34563643292683
01071,34.001441808554816
01073,41.334763913234006
01075,36.80148809523809
01077,30.456119076236266
01079,32.67005494505494
01081,50.96149068322981
01083,31.876361607142858
01085,51.6278309581044
01087,52.0444275210084
01089,32.97796948185012
01091,47.81210209627329
01093,34.22427853954081
01095,36.06995231331169
01097,55.55109438775511
01099,51.717526785714284
01101,52.1386603294335
01103,34.17076362781955
01105,47.08265667115903
01107,40.22879971590909
01109,53.11911806610942
01111,46.425234102787456
01113,53.203189887873755
01115,41.60809849330357
01117,44.30297554347826
01119,44.8362674689441
01121,44.76245416135204
01123,48.61888827433628
01125,41.63854933726068
01127,38.30964632081281
01129,52.015711805555554
01131,50.45007971938776
01133,34.78341836734694
04001,49.02664807220357
04003,64.2685310782967
04005,50.32163935372928
04007,58.123480983302414
04009,59.88431206733795
04011,55.90422646103897
04012,67.4111187134186
04013,68.41906851926164
04015,56.91664439046895
04017,52.19224601833977
04019,70.55431455405555
04021,67.90705925951461
04023,67.03725446428572
04025,57.50612993777057
04027,71.29449244244017
05001,29.543641291743974
05003,34.84298844537815
05005,25.235981652276294
05007,23.109196428571426
05009,24.204486607142858
05011,33.40769642857143
05013,33.645078903654486
05015,23.51408279220779
05017,35.07011095700416
05019,32.98267753322259
05021,24.648707589285713
05023,26.60322362956811
05025,31.66180026083467
05027,36.20589285714286
05029,29.959919990723563
05031,25.544623161764704
05033,27.645304621848737
05035,27.239542410714286
05037,26.55265272556391
05039,32.3441314147018
05041,31.301337310366623
05043,32.22496651785714
05045,29.07261315417256
05047,28.486988767281105
05049,25.11929408482143
05051,31.14585597826087
05053,31.184573685243326
05055,25.042499462134252
05057,34.76182432432432
05059,31.7796719269103
05061,33.27224702380953
05063,26.284992825255102
05065,25.906896551724138
05067,26.211957183441555
05069,30.13228475765306
05071,28.325744742990654
05073,37.010880335365854
05075,25.647340425531915
05077,28.25415592783505
05079,30.762872023809525
05081,36.151355229591836
05083,30.485608995956873
05085,28.97668269230769
05087,24.017803571428573
05089,25.0676724137931
05091,37.361052707373275
05093,25.63028590425532
05095,28.517073518237083
05097,30.897779207021788
05099,34.38515884551495
05101,24.708878348214284
05103,34.19024819790302
05105,30.999302455357146
05107,29.374143961708395
05109,32.60711690199335
05111,25.97920386904762
05113,30.30107421875
05115,29.23032900660264
05117,28.413745300751877
05119,29.897503026634382
05121,25.1419734904271
05123,27.413681579968944
05125,30.601520384097036
05127,30.180495402452028
05129,25.490852272727274
05131,29.993496842334498
05133,34.42002001231527
05135,25.470960306677018
05137,25.74965249594156
05139,35.58032719947735
05141,26.891912774725274
05143,24.312332589285713
05145,27.50057926161262
05147,27.1868102929374
05149,31.301595982142857
06001,56.1617892387218
06003,43.42835791925466
06005,53.08877042173253
06007,52.80206430616139
06009,53.89293249545041
06011,54.914281930992736
06013,55.99748735777497
06015,49.30852920611016
06017,49.53152227237049
06019,53.75950578962054
06021,52.91995836195055
06023,51.50008912934701
06025,71.56992327709979
06027,55.88693247659219
06029,59.83165282911996
06031,58.02203998447205
06033,50.72588954207921
06035,43.14522181919643
06037,62.61864860648919
06039,53.283830275229356
06041,56.16552893309222
06043,52.57272524350649
06045,52.30915708094369
06047,56.49046111177029
06049,41.219277423469386
06051,47.167298645956315
06053,59.31165529593894
06055,54.705302285108964
06057,47.98147472249035
06059,65.18677262931034
06061,49.27775947442296
06063,44.26282355339973
06065,66.44802426314392
06067,57.09687050575264
06069,56.74043367346938
06071,62.33368360417172
06073,65.28183013613861
06075,57.56026785714286
06077,56.619959077380955
06079,60.62614193162021
06081,57.74561335403727
06083,61.65091685267858
06085,56.521951274228286
06087,58.33018245341615
06089,46.62705260093168
06091,44.07975536920849
06093,42.06605964599916
06095,56.79402784715285
06097,55.14303147136954
06099,56.01478432282004
06101,57.09357045807454
06103,50.23655027297543
06105,45.29116080063554
06107,54.048523825966846
06109,48.66082875457875
06111,62.0723023640061
06113,56.50896695859873
06115,54.52778686350778
08001,23.353934624697334
08003,37.80081915431267
08005,24.412597539015607
08007,36.56449150696864
08009,25.23437857142857
08011,26.28618861607143
08013,25.911710164835164
08014,25.558973214285714
08015,27.99226732497635
08017,22.156927083333333
08019,24.53127840909091
08021,35.384832645369706
08023,36.17293769409938
08025,28.418712197580643
08027,33.99711681547619
08029,36.97087931380417
08031,25.57203998447205
08033,36.46999162946428
08035,28.67910812762605
08037,26.808019588538837
08039,25.605253322259134
08041,29.196101277754504
08043,33.49448706268221
08045,32.285653852152215
08047,26.31970663265306
08049,24.662412390297415
08051,28.405190399117814
08053,29.398305766978922
08055,34.6762596324837
08057,23.73898867426348
08059,28.728992491883115
08061,23.968424510272335
08063,20.76167582417582
08065,24.194817994505495
08067,37.13914464285715
08069,24.02517390566678
08071,31.15082053947105
08073,24.687658869351313
08075,17.56350791605302
08077,37.64922667603509
08079,30.31595898227712
08081,31.64910714285714
08083,40.43441294642857
08085,39.23683842512909
08087,20.178382554945056
08089,29.258514030612243
08091,34.215122095524954
08093,28.666303807080016
08095,16.79952806122449
08097,26.4599323156682
08099,23.814624474789913
08101,31.220557257755647
08103,33.366223364345736
08105,33.91909648187634
08107,26.394100516183034
08109,31.193320105820106
08111,29.048726981026785
08113,37.646835363818425
08115,15.771540178571428
08117,23.73632518796992
08119,31.297027576853527
08121,20.431561340445267
08123,20.514630714285715
08125,18.849436649659864
09001,33.382313426549864
09003,33.173899501661126
09005,30.354567762535478
09007,34.479910714285715
09009,34.15629783163265
09011,35.19970238095238
09013,32.122457298136645
09015,33.16086394074676
10001,38.44202447833066
10003,35.67951759061834
10005,41.40087890625
11001,36.241015624999996
12001,63.58760741138561
12003,62.054090589887636
12005,57.869747145784544
12007,63.02925664451827
12009,70.86678381458967
12011,77.93367694805195
12013,57.782907774390246
12015,72.29914653361344
12017,66.61352838010205
12019,63.90665178571429
12021,76.08874409138656
12023,61.224326261467894
12027,71.67913091372913
12029,62.92605698529412
12031,64.2192628394333
12033,55.49253759398496
12035,66.52932281187122
12037,60.89477739726028
12039,56.93677817717997
12041,62.67474888392857
12043,73.63818053135888
12045,60.26121064379699
12047,59.64519184362935
12049,70.67422635957793
12051,75.01915899511978
12053,67.5936040521978
12055,72.01361042043399
12057,69.3086931262231
12059,55.64378772635815
12061,72.99917961502783
12063,56.267920416197974
12065,58.42834821428572
12067,61.074083011583014
12069,67.1482910600546
12071,73.36550626899697
12073,58.08471931990882
12075,64.63496835443038
12077,59.052331759149936
12079,58.74170639736477
12081,70.192555033867
12083,65.51906685078693
12085,75.45513392857143
12086,79.63372784514925
12087,78.82781829334787
12089,64.05370001940993
12091,55.22941326530612
12093,73.01468370956873
12095,68.6762372871334
12097,70.50749737394959
12099,76.52272204824095
12101,68.34011948529411
12103,69.02330994897959
12105,69.61263650412089
12107,65.10873552123552
12109,65.35971595368918
12111,74.41953125
12113,55.3277493083501
12115,70.90859798824593
12117,68.33963994565217
12119,67.0311875
12121,60.43814432989691
12123,60.66415147352647
12125,62.274310064935065
12127,67.62586155270034
12129,59.81618563122924
12131,55.62007399706458
12133,56.54045693277311
13001,60.736817781690135
13003,58.28247136118599
13005,60.35272640306122
13007,54.70824468085106
13009,53.98941494360903
13011,47.64499276061776
13013,48.446748835403724
13015,42.78500377263582
13017,55.54681919642857
13019,56.414703341013826
13021,53.841186224489796
13023,54.40810771889401
13025,63.689732142857146
13027,56.59253302348337
13029,62.647555106026786
13031,59.426753826530614
13033,55.59116366587958
13035,52.00708035714286
13037,54.40048453832753
13039,64.90763392857143
13043,58.3741005777311
13045,45.84127018101761
13047,37.440764508928574
13049,62.758370535714285
13051,63.37000686813187
13053,53.348944805194805
13055,39.26970108695652
13057,43.5736572265625
13059,49.91587611607143
13061,54.37054966517857
13063,48.42974837662337
13065,59.88290617028061
13067,45.19235267857143
13069,57.83203797332186
13071,54.78416037087912
13073,53.261746651785714
13075,55.89899193548387
13077,48.60616883116883
13079,53.25704095496894
13081,53.82144933554817
13083,34.773828125
13085,42.752692972350225
13087,55.892141317733994
13089,47.725675675675674
13091,55.1112235915493
13093,53.77249212184874
13095,54.228056669096205
13097,46.042345910138245
13099,54.95246428571429
13101,59.351950187969926
13103,61.013795271629775
13105,50.608402122641515
13107,56.834315328854316
13109,60.47347735969388
13111,38.31114955357143
13113,48.892892020089285
13115,41.58976785714286
13117,44.861447704081634
13119,48.719084821428574
13121,46.65136408730159
13123,39.22248800639659
13125,53.63644770408163
13127,65.09706581221198
13129,41.314564732142856
13131,55.6820413961039
13133,52.09309575123152
13135,47.160756138392856
13137,44.583878348214284
13139,45.72155133928572
13141,53.24057397959184
13143,43.52512977574751
13145,51.2356387867647
13147,49.40805333646617
13149,47.95122767857143
13151,50.05448706268222
13153,53.87644432773109
13155,55.504464285714285
13157,48.35950892857143
13159,52.932159090909096
13161,58.55289285714286
13163,54.697624999999995
13165,56.89440178571429
13167,55.4015625
13169,53.717211850649356
13171,51.67537202380953
13173,57.84359375
13175,55.50848214285715
13177,53.82070640756302
13179,63.52092416512059
13181,52.24561688311689
13183,63.169704433497536
13185,57.52487244897959
13187,42.207459509966775
13189,52.96768973214286
13191,64.79850643382352
13193,53.535033292978206
13195,49.50051175958188
13197,52.856404220779226
13199,50.20362723214286
13201,55.228515625
13205,54.609765625
13207,52.97532366071428
13209,57.861424512987014
13211,51.83958771008403
13213,39.38366243131868
13215,52.94138532366072
13217,51.011057692307695
13219,50.45294164540816
13221,50.9679137793177
13223,44.26695458074534
13225,53.46138392857143
13227,41.48783482142857
13229,62.26626674107143
13231,50.726318993506496
13233,42.93273278061225
13235,54.39812617481203
13237,53.239113039083556
13239,53.9825
13241,42.06750811688311
13243,53.8188137755102
13245,54.34125364431487
13247,49.57421287593985
13249,53.12622767857143
13251,58.12105100683891
13253,55.900170347744364
13255,50.49524107142857
13257,47.55392857142858
13259,53.49638004658385
13261,53.44388586956522
13263,52.16978140394089
13265,52.243614477040815
13267,60.470710403726706
13269,52.946112702156334
13271,56.71103995901639
13273,53.74227678571429
13275,55.895657467532466
13277,54.727310267857135
13279,59.00379043126684
13281,39.854264987244896
13283,56.81130695812808
13285,49.69111899882904
13287,54.08332760989011
13289,54.04942050137363
13291,39.497405133928574
13293,52.002983782798836
13295,37.16504145408163
13297,49.76237244897959
13299,61.16709610517435
13301,52.89716898954704
13303,54.361916909620994
13305,63.1878125
13307,53.340202487244895
13309,57.38084821428571
13311,43.16980145676691
13313,38.80769829734219
13315,54.55615279377881
13317,51.75801930147059
13319,54.41088518415179
13321,53.90982700892857
16001,27.181184196944674
16003,25.43448372075123
16005,27.40891810825893
16007,28.08373045224007
16009,19.915942713764338
16011,24.05872267549261
16013,26.70892232767233
16015,27.823803869952233
16017,13.009953067765569
16019,23.368312021180714
16021,10.389662388392857
16023,23.32392052107728
16025,28.3816839584996
16027,25.84399848382749
16029,26.41383471477328
16031,31.236004946043167
16033,20.42177498840445
16035,21.883026193297223
16037,25.779480038875597
16039,28.94203869047619
16041,29.44666972257653
16043,19.644952454666075
16045,25.786844308035715
16047,29.654037499999998
16049,24.025773228952772
16051,21.138711211943793
16053,30.722844587053572
16055,16.597651311630845
16057,21.830002081791264
16059,22.358159046692606
16061,25.206196120689658
16063,28.26011160714286
16065,21.625431346525094
16067,27.330196135831383
16069,23.123309948979593
16071,30.302517488954347
16073,32.798289633801225
16075,24.544225543478262
16077,26.953463955026454
16079,18.43551505312869
16081,21.401147151898734
16083,32.97456215659341
16085,25.59309855015674
16087,24.67124594155844
17001,12.000104582917082
17003,23.231490384615388
17005,18.132672518159808
17007,7.742020089285714
17009,12.8081746967655
17011,9.53844623447205
17013,17.24389557453416
17015,8.649761391625615
17017,14.3539177955665
17019,14.550171916592722
17021,15.95806457820197
17023,18.389302884615383
17025,19.614349926614484
17027,19.408744747899156
17029,16.896453373015873
17031,12.598074954504094
17033,20.25648226351351
17035,18.23336038961039
17037,8.112242445054944
17039,14.360057397959183
17041,15.97578125
17043,11.368338208128078
17045,16.47738014363354
17047,21.236057692307693
17049,18.27375919117647
17051,17.759110828964612
17053,13.41036641929499
17055,21.01900510204082
17057,12.212580737082066
17059,21.897060309973046
17061,16.806544961734694
17063,12.290747070312499
17065,20.939906529017858
17067,10.800274867178276
17069,22.07975
17071,9.568638392857142
17073,8.995758928571428
17075,13.48946906887755
17077,21.941469332298137
17079,19.619525669642858
17081,19.92858455882353
17083,18.190473382749325
17085,8.363092912946428
17087,22.3530856092437
17089,9.355060369318181
17091,13.095531542056074
17093,10.941699218749998
17095,9.888055268595041
17097,11.070955709586466
17099,10.679153726708075
17101,21.18350360576923
17103,8.44353468710493
17105,12.791318558673467
17107,14.803412305516265
17109,11.018886972402596
17111,8.674644252232143
17113,13.35578125
17115,15.260770089285714
17117,17.04606287993921
17119,19.149593980911327
17121,18.78982142857143
17123,11.309355010660981
17125,14.162068128881987
17127,23.075191326530614
17129,14.761916909620991
17131,8.467273741883117
17133,21.550739168618268
17135,16.726595265399737
17137,15.181696428571428
17139,16.071707589285715
17141,8.037435714285714
17143,11.823478084415584
17145,21.030197704081633
17147,14.919698660714285
17149,14.034374999999999
17151,22.24680340296496
17153,23.319549251152075
17155,10.970674261083744
17157,21.83622767857143
17159,20.675393907563024
17161,8.48392857142857
17163,20.71977391874181
17165,21.716043526785715
17167,15.522033248933901
17169,12.552853954081632
17171,15.2234375
17173,16.669099304798255
17175,10.143350563909772
17177,8.268407206632654
17179,13.395028217654986
17181,22.480465149769582
17183,14.589458978521478
17185,21.520535714285714
17187,9.47781047077922
17189,20.146659395292208
17191,20.482081980519478
17193,21.529646915584415
17195,9.041669397116644
17197,12.49747837611607
17199,21.72500869666048
17201,8.089658645470383
17203,12.294587053571428
18001,15.542641900510203
18003,15.60562631302521
18005,22.664413265306123
18007,13.197602620593692
18009,15.039620535714285
18011,14.986414366883116
18013,21.213406523323616
18015,14.169370404411765
18017,14.202290372670806
18019,24.706134544334976
18021,17.739976958525343
18023,14.32606456043956
18025,23.00474837662338
18027,21.41854879275654
18029,22.553561282467534
18031,21.549236372180452
18033,15.547477678571427
18035,15.670886479591836
18037,22.44697874748491
18039,15.873939732142857
18041,19.08828125
18043,24.159847184065935
18045,14.613099888392856
18047,20.73347199675325
18049,14.189898538961039
18051,21.884908904440152
18053,14.807015306122448
18055,19.809701849489795
18057,16.308258928571426
18059,18.17519642857143
18061,23.759606799450548
18063,16.448559907834102
18065,16.941964285714285
18067,14.586241883116884
18069,14.809921077806122
18071,23.33906794425087
18073,13.416886645962732
18075,15.406163903061223
18077,24.026822916666667
18079,23.609040178571426
18081,20.151503279883382
18083,21.245945378151262
18085,14.815673998257838
18087,15.685052759740259
18089,13.674576400162335
18091,14.97559685559006
18093,21.806392045454544
18095,16.172397959183673
18097,18.068399234693878
18099,14.733032570422534
18101,21.593821747448978
18103,14.430357142857142
18105,20.036160714285714
18107,14.48217075892857
18109,18.833673469387755
18111,13.250638736263737
18113,15.225283542471043
18115,23.585693993506492
18117,22.5359375
18119,18.39654017857143
18121,15.867808618012424
18123,23.178413639162564
18125,22.006739354395602
18127,14.187605229591837
18129,21.919293634792627
18131,13.903358360389609
18133,16.175720501808318
18135,15.7159693877551
18137,22.365914235412475
18139,19.409730747767856
18141,15.780828373015872
18143,24.42162603021978
18145,20.656891741071426
18147,22.954782640515223
18149,14.411107142857142
18151,15.204995535714286
18153,19.608094093406592
18155,23.939732142857142
18157,14.02592343444227
18159,15.037723214285714
18161,19.181313775510205
18163,22.159701236263736
18165,15.878256899350648
18167,17.832133152173913
18169,14.62638958752515
18171,13.988129058441558
18173,22.46313775510204
18175,23.21943681318681
18177,17.483903369815668
18179,15.066592261904761
18181,13.567176339285714
18183,14.953710411051214
19001,6.941378348214285
19003,7.995160308441558
19005,5.501335299744897
19007,9.093739853896103
19009,5.693833705357142
19011,5.842307224025974
19013,6.114590097402597
19015,6.939255275974025
19017,5.581389146567717
19019,5.298980978260869
19021,3.8199066558441555
19023,7.129836309523808
19025,5.08558492288961
19027,5.324578936688311
19029,7.006645698051947
19031,6.925202922077922
19033,6.338996550324675
19035,4.248530505952381
19037,4.878551136363637
19039,7.683380681818181
19041,3.0427100243506486
19043,5.500912408759123
19045,8.257343749999999
19047,5.35500637755102
19049,7.276176948051948
19051,9.41452922077922
19053,8.235425121753245
19055,5.527824145962732
19057,8.863699776785715
19059,2.5078632305194795
19061,6.707862343966712
19063,2.9872362012987
19065,4.7309695985832345
19067,6.035004783163265
19069,7.578246753246753
19071,9.07798319327731
19073,6.195563616071428
19075,7.139760044642857
19077,6.369602272727272
19079,7.038651582792207
19081,5.354142146915584
19083,7.789602780032467
19085,6.4578346369539545
19087,8.542431640624999
19089,4.233528525046382
19091,4.949681122448979
19093,4.975192775974025
19095,6.442654220779221
19097,8.051620449862638
19099,7.458035714285713
19101,8.369612418831167
19103,6.720809948979591
19105,6.521991680194804
19107,7.48397169237013
19109,4.055600286989796
19111,9.918985754414125
19113,5.9582589285714285
19115,8.20427150974026
19117,8.109456168831167
19119,2.7290584415584407
19121,7.358961546266233
19123,7.9096134334415575
19125,8.074756493506493
19127,7.385142299107142
19129,8.09923150510204
19131,4.827375637755101
19133,6.346657873376623
19135,8.548711444805194
19137,8.203967126623377
19139,7.686752717391304
19141,3.184284319196428
19143,2.4815290178571425
19145,9.120495129870129
19147,3.3206270292207787
19149,5.011076254826254
19151,4.13520698051948
19153,7.694882917789757
19155,7.079667624755381
19157,6.749310064935065
19159,8.290168425324675
19161,4.734342025162338
19163,8.111830357142857
19165,5.920515422077921
19167,3.74712658898305
19169,7.595010653409091
19171,6.52559862012987
19173,8.693757609577922
19175,7.63924512987013
19177,9.472966269841269
19179,8.619206574675324
19181,7.866512784090909
19183,7.4291142451298695
19185,8.445586444805194
19187,5.756562499999999
19189,4.4890625
19191,4.625992288961038
19193,5.8625148809523795
19195,5.089579951298701
19197,6.407974837662337
20001,18.638253348214285
20003,17.623479352678572
20005,11.904633204633203
20007,24.169385504201678
20009,17.7546875
20011,19.331574675324674
20013,11.037492390422077
20015,18.20275
20017,15.12021450348432
20019,21.99313729956268
20021,20.70158025568182
20023,17.772875
20025,25.465869766009853
20027,12.890943587662337
20029,12.630597527472528
20031,16.829931006493506
20033,25.117032967032966
20035,21.72191964285714
20037,19.808154931006495
20039,15.259210778061222
20041,13.878707074175823
20043,11.045129537470725
20045,15.062448018590997
20047,20.88294642857143
20049,20.05939913127413
20051,16.448513049450547
20053,15.537924505739795
20055,20.429176267281104
20057,22.015105449507388
20059,16.42336391287284
20061,13.343695996543778
20063,16.83480037061995
20065,14.785571967881113
20067,23.305215097402595
20069,21.75353708791209
20071,21.44693218713105
20073,17.77779591836735
20075,22.62064732142857
20077,23.447304258241758
20079,17.185182005494504
20081,22.906049107142856
20083,20.018331473214285
20085,12.473122133027523
20087,13.255518780788178
20089,11.839182079081631
20091,15.081321022727273
20093,21.632665381493506
20095,21.37353515625
20097,22.535250686813185
20099,20.550227913533835
20101,17.99034749034749
20103,13.463950892857142
20105,14.561782525510205
20107,18.466852678571428
20109,18.491976920485175
20111,15.173546589688506
20113,15.800632180319681
20115,15.110172811059906
20117,11.332930975274724
20119,25.27912244005994
20121,16.827710459183674
20123,13.324457908163264
20125,21.1737343275076
20127,13.633621651785715
20129,25.017912946428574
20131,11.10496956168831
20133,19.516335227272727
20135,18.12283507508117
20137,13.757537774725273
20139,15.27058921192444
20141,14.039124937562436
20143,13.67636933379121
20145,19.659151785714286
20147,12.915240384615384
20149,12.560008798227319
20151,21.637877747252748
20153,16.612737165178572
20155,19.065401785714286
20157,11.464538976648353
20159,17.115426987327186
20161,12.84673576732673
20163,14.419933940637065
20165,18.20214629120879
20167,15.99865212912088
20169,14.664047475961537
20171,18.883487723214284
20173,19.580969915832572
20175,25.345556006493506
20177,14.108174894957983
20179,15.704315996503496
20181,18.38166725852273
20183,12.328786670918367
20185,19.757424619437938
20187,23.714006696428573
20189,25.13622159090909
20191,22.448944805194802
20193,17.02892781047078
20195,16.264249043367347
20197,13.501923076923076
20199,19.946885146103895
20201,11.551804846938776
20203,20.231812647579694
20205,19.71866071428571
20207,18.263107142857145
20209,14.116666666666665
21001,26.825
21003,25.786268028846152
21005,25.519070870535714
21007,23.528599330357142
21009,26.002293526785714
21011,25.853934151785715
21013,30.12015422077922
21015,23.367376373626374
21017,24.864148741883117
21019,28.570836195054945
21021,25.832217261904763
21023,24.244944852941178
21025,28.7853125
21027,23.57501539408867
21029,25.23847049689441
21031,24.462623626373627
21033,22.938291778975742
21035,24.361394906323184
21037,23.659008928571428
21039,23.69693080357143
21041,24.691243912337658
21043,27.29782017299107
21045,26.436737073560767
21047,23.850265444015445
21049,25.437935267857142
21051,29.05344706632653
21053,27.79939732142857
21055,22.386999692118223
21057,27.79014668367347
21059,23.1234375
21061,25.007482142857143
21063,27.694363839285714
21065,26.670841165413535
21067,25.00528446843854
21069,25.389871651785715
21071,30.56183767564403
21073,25.260498271889404
21075,24.09169407894737
21077,24.501024159663864
21079,26.216696428571428
21081,24.102335164835164
21083,23.801790787337662
21085,24.239354395604398
21087,26.23514030612245
21089,27.214618429919135
21091,23.282351670506912
21093,24.41885146103896
21095,29.19943711180124
21097,24.59111328125
21099,25.43247767857143
21101,22.41851149706458
21103,24.72857617781155
21105,23.936269305019305
21107,23.030956863166953
21109,26.835190746753245
21111,25.15285858294931
21113,25.570461309523807
21115,29.699575892857144
21117,23.345226648351648
21119,29.686298701298703
21121,29.990662832929782
21123,25.13388392857143
21125,28.398386769480517
21127,29.354457417582417
21129,27.554806082589284
21131,29.379190668202767
21133,29.86002747252747
21135,25.69863392857143
21137,26.270929621848737
21139,22.880377435064933
21141,24.35248015873016
21143,23.356682027649768
21145,23.439162359022557
21147,28.862510146103897
21149,23.14982377819549
21151,26.189143668831168
21153,28.86118607954546
21155,25.97885473901099
21157,23.740750558035714
21159,30.564118303571426
21161,24.66437156593407
21163,23.671409574468086
21165,26.159461405529957
21167,25.74546522556391
21169,26.352308238636365
21171,26.932088192419826
21173,25.504129464285715
21175,27.666477605386415
21177,23.706668526785716
21179,25.65181710379464
21181,24.897998046875
21183,23.765679616261398
21185,24.79236607142857
21187,24.5796875
21189,28.250626440092166
21191,24.272913205980068
21193,29.582159703504043
21195,30.870556522397095
21197,26.36775350765306
21199,27.831048248626374
21201,24.630819515306122
21203,26.813830357142855
21205,26.23294642857143
21207,27.462063953488375
21209,24.70741831306991
21211,25.029596700968522
21213,24.75117694805195
21215,25.53199404761905
21217,26.144627284053158
21219,24.028507653061226
21221,24.143533986175118
21223,24.47973042582418
21225,22.17224561994609
21227,25.140972222222224
21229,25.80948660714286
21231,28.1244140625
21233,22.461033163265306
21235,29.968112244897963
21237,27.282461734693875
21239,25.34192580049261
22001,51.201171875
22003,50.518424107142856
22005,53.851583264119604
22007,54.4719537815126
22009,47.63639271653543
22011,50.13890485491071
22013,40.443581081081085
22015,39.5662109375
22017,40.19671107700893
22019,51.74312610913931
22021,41.61945442949907
22023,52.25048865830116
22025,44.34173214285715
22027,37.83050595238095
22029,46.02970610119047
22031,42.11037248883928
22033,52.19327025586354
22035,41.16023759079903
22037,50.50903851279318
22039,49.65305141287284
22041,42.88738839285714
22043,44.43577008928572
22045,52.427657056798616
22047,52.668483582949314
22049,40.11398900261324
22051,57.18430059523809
22053,51.73255739795918
22055,51.38605498120301
22057,56.93188153310105
22059,43.72074483082707
22061,38.60560064935065
22063,53.31169825072887
22065,44.50568721504559
22067,37.86799067283163
22069,44.28449135638298
22071,56.87381343984962
22073,39.492184963474024
22075,58.7695049894958
22077,50.30704365079365
22079,47.00643347980553
22081,42.262642996651785
22083,40.96639384920635
22085,44.692425377997914
22087,57.72825958508403
22089,56.29464285714286
22091,51.230147321428575
22093,54.66975446428572
22095,55.08695652173913
22097,50.25204935320585
22099,52.47132850985221
22101,53.61000279017858
22103,55.38717830882353
22105,52.94007540516206
22107,45.41334821428571
22109,56.23525144432773
22111,37.296033928571426
22113,51.79520775139665
22115,47.58955634715026
22117,52.85671826475156
22119,39.05150280315615
22121,52.036973214285716
22123,39.29946091644205
22125,49.39119897959184
22127,42.42499082681017
23001,29.417746848739498
23003,22.17464961206376
23005,30.634571953781514
23007,22.108109375
23009,31.445982142857144
23011,29.803058600813742
23013,32.35051020408163
23015,32.10577129948365
23017,24.57279238618524
23019,28.20340826869646
23021,23.628834449896203
23023,31.976302842565598
23025,22.90474020778297
23027,30.774428013392857
23029,31.13600885143474
23031,31.28624441964286
24001,29.214285714285715
24003,36.26657546082949
24005,32.982431579968946
24009,38.468861607142856
24011,38.699243804664725
24013,31.354218093487393
24015,34.57811212225275
24017,38.23077340733591
24019,40.51156544348508
24021,31.761074029126213
24023,24.546011160714283
24025,33.50058229813664
24027,33.43875343406594
24029,36.26316964285714
24031,33.85281702079566
24033,36.61801097972973
24035,37.14055181498829
24037,39.80525669642857
24039,43.53082706766917
24041,38.46010693521595
24043,31.291055015756303
24045,42.3421052631579
24047,44.198088727678574
24510,34.52924107142857
25001,38.878807773109244
25003,27.387435611263736
25005,36.737664984472055
25007,39.45848214285714
25009,34.698352227126804
25011,28.984095982142854
25013,31.063642331932773
25015,30.23485257475083
25017,33.39009122670808
25019,41.130078125
25021,34.853038379530915
25023,36.87046795280612
25025,35.882254464285715
25027,30.79970411129568
26001,16.69815573770492
26003,13.670896291208791
26005,19.092253449675322
26007,16.43724524456522
26009,16.435260160098522
26011,18.211986607142858
26013,9.00992445054945
26015,17.58689630681818
26017,18.688701687866928
26019,16.797627448156682
26021,17.43402704831933
26023,15.6803317775974
26025,16.407575334821427
26027,16.76525554187192
26029,16.769743303571428
26031,16.00369100765306
26033,13.88858418367347
26035,15.86939935064935
26037,17.871367694805194
26039,14.900568181818182
26041,14.265692934782608
26043,11.072163865546218
26045,17.18203822544643
26047,16.043238956766917
26049,18.31580762987013
26051,17.23213778409091
26053,6.310570873427091
26055,16.476477832512316
26057,18.004730620941558
26059,15.481933309037899
26061,9.638548733040702
26063,19.45530212525151
26065,17.202075892857142
26067,18.01578733766234
26069,17.851915077110387
26071,8.470044429254955
26073,17.239833603896102
26075,16.544989636479592
26077,17.175613839285713
26079,15.233782543391188
26081,18.642505151098902
26083,8.014488636363636
26085,16.673265796703298
26087,18.937246890943875
26089,17.482758928571428
26091,17.33113839285714
26093,17.57885748959778
26095,13.84462590415913
26097,14.850247448979593
26099,20.457059151785714
26101,16.893085430194805
26103,10.911590505767524
26105,17.455181361607142
26107,16.960068481276007
26109,12.72150907494145
26111,18.08515625
26113,14.904449884792626
26115,19.114478140394088
26117,17.74367302955665
26119,15.611683872767857
26121,19.61779296875
26123,17.991618906853283
26125,18.39870843596059
26127,18.02299577067669
26129,16.237444196428573
26131,8.656998094739988
26133,15.493519585253456
26135,15.358128720238096
26137,14.64484271179402
26139,19.957102272727273
26141,15.802749060150376
26143,15.295030416012558
26145,18.61182092555332
26147,20.653159762880563
26149,16.54583166131621
26151,19.835259326660598
26153,14.659236158578263
26155,17.878076806006494
26157,19.118030383795308
26159,18.336743804664724
