GEOID,tmax
01001,93.72991943359375
01003,90.72373962402344
01005,93.2275390625
01007,92.1907730102539
01009,91.84955596923828
01011,92.83578491210938
01013,92.81005096435547
01015,91.56070709228516
01017,91.27924346923828
01019,91.62643432617188
01021,92.78740692138672
01023,92.83723449707031
01025,91.41802215576172
01027,91.10588073730469
01029,90.07292938232422
01031,92.3178939819336
01033,93.37242126464844
01035,91.75855255126953
01037,92.4250259399414
01039,92.15758514404297
01041,92.56617736816406
01043,92.26588439941406
01045,92.72248077392578
01047,93.3966293334961
01049,89.64673614501953
01051,93.30738830566406
01053,91.4054183959961
01055,91.60855865478516
01057,92.25764465332031
01059,92.49161529541016
01061,92.35230255126953
01063,92.64662170410156
01065,92.20875549316406
01067,93.09796142578125
01069,92.85679626464844
01071,90.56121826171875
01073,92.2260513305664
01075,93.19386291503906
01077,93.09519958496094
01079,92.73007202148438
01081,91.6268310546875
01083,92.99656677246094
01085,93.96504211425781
01087,92.8243408203125
01089,92.70006561279297
01091,92.81732940673828
01093,92.62572479248047
01095,91.26481628417969
01097,90.72916412353516
01099,91.53857421875
01101,93.76593017578125
01103,93.06285095214844
01105,92.36112976074219
01107,92.60343933105469
01109,92.57769012451172
01111,90.86741638183594
01113,92.97213745117188
01115,92.09857177734375
01117,92.47492980957031
01119,93.17109680175781
01121,92.51439666748047
01123,92.07276153564453
01125,91.99308013916016
01127,92.21944427490234
01129,91.58020782470703
01131,92.81819152832031
01133,91.96632385253906
04001,83.80059051513672
04003,86.55253601074219
04005,83.68923950195312
04007,87.89710998535156
04009,87.74369812011719
04011,84.65087890625
04012,99.46228790283203
04013,97.43695068359375
04015,91.03089904785156
04017,85.33219909667969
04019,91.9098892211914
04021,94.77973175048828
04023,82.599853515625
04025,86.47081756591797
04027,101.18379211425781
05001,94.13599395751953
05003,97.38949584960938
05005,96.73168182373047
05007,97.44354248046875
05009,95.24282836914062
05011,97.08809661865234
05013,97.0574951171875
05015,95.44567108154297
05017,96.16336822509766
05019,98.6836166381836
05021,92.42899322509766
05023,95.71648406982422
05025,96.5980453491211
05027,97.55501556396484
05029,98.5479736328125
05031,92.5322494506836
05033,98.87326049804688
05035,93.09310913085938
05037,93.38512420654297
05039,97.26472473144531
05041,93.68245697021484
05043,96.1912612915039
05045,96.86884307861328
05047,98.05963134765625
05049,95.9224853515625
05051,97.36605072021484
05053,97.27035522460938
05055,92.00711822509766
05057,98.46190643310547
05059,97.95469665527344
05061,97.78993225097656
05063,94.39237976074219
05065,95.85687255859375
05067,93.92191314697266
05069,96.14046478271484
05071,96.83268737792969
05073,99.17605590820312
05075,92.75777435302734
05077,92.83565521240234
05079,95.63777923583984
05081,99.2793960571289
05083,98.77128601074219
05085,95.69112396240234
05087,94.79715728759766
05089,96.2895736694336
05091,99.46454620361328
05093,92.71681213378906
05095,93.5565414428711
05097,97.05838775634766
05099,98.25413513183594
05101,93.77548217773438
05103,97.25161743164062
05105,98.28549194335938
05107,92.87096405029297
05109,97.68536376953125
05111,93.24847412109375
05113,96.88190460205078
05115,97.64008331298828
05117,94.88978576660156
05119,96.65602111816406
05121,93.10035705566406
05123,92.88954162597656
05125,97.08122253417969
05127,98.04649353027344
05129,95.20440673828125
05131,99.69091796875
05133,99.1474609375
05135,94.203125
05137,95.69290161132812
05139,97.43626403808594
05141,96.08478546142578
05143,96.86460876464844
05145,95.61071014404297
05147,94.40780639648438
05149,98.64987182617188
06001,83.09554290771484
06003,81.57965087890625
06005,95.50841522216797
06007,99.04267120361328
06009,96.15953063964844
06011,100.11709594726562
06013,86.29674530029297
06015,89.0557632446289
06017,91.82728576660156
06019,92.70938110351562
06021,100.7192611694336
06023,91.40352630615234
06025,103.91062927246094
06027,98.02040100097656
06029,98.76670837402344
06031,101.80558013916016
06033,96.04120635986328
06035,94.53044128417969
06037,90.71052551269531
06039,93.48018646240234
06041,71.40387725830078
06043,92.88218688964844
06045,90.3216781616211
06047,96.19129943847656
06049,95.77072143554688
06051,84.77082061767578
06053,88.10076904296875
06055,92.68020629882812
06057,91.31782531738281
06059,83.36582946777344
06061,92.02656555175781
06063,91.54460144042969
06065,98.54563903808594
06067,95.86898040771484
06069,91.6439208984375
06071,98.65969848632812
06073,90.02030181884766
06075,68.09567260742188
06077,94.17987823486328
06079,90.67288970947266
06081,72.48968505859375
06083,81.10758209228516
06085,84.85296630859375
06087,75.6627426147461
06089,100.95988464355469
06091,89.06040954589844
06093,96.3240737915039
06095,90.86141204833984
06097,82.95510864257812
06099,95.02822875976562
06101,100.05236053466797
06103,100.28026580810547
06105,99.84821319580078
06107,90.79766845703125
06109,87.2166976928711
06111,84.63494873046875
06113,97.41081237792969
06115,98.09170532226562
08001,86.87362670898438
08003,77.82219696044922
08005,86.15345001220703
08007,76.43989562988281
08009,91.38787841796875
08011,88.85671997070312
08013,77.29585266113281
08014,85.0551528930664
08015,70.56295013427734
08017,87.21866607666016
08019,69.15240478515625
08021,71.37423706054688
08023,73.6000747680664
08025,88.8109130859375
08027,73.00748443603516
08029,80.45903778076172
08031,85.80950164794922
08033,75.06021118164062
08035,80.56486511230469
08037,74.45677185058594
08039,84.74214172363281
08041,83.439208984375
08043,79.50051879882812
08045,77.11961364746094
08047,70.87580871582031
08049,72.81188201904297
08051,71.23724365234375
08053,63.6076545715332
08055,78.28520202636719
08057,72.59579467773438
08059,78.8289794921875
08061,87.07647705078125
08063,88.31397247314453
08065,67.7706069946289
08067,77.72190856933594
08069,75.80449676513672
08071,84.72648620605469
08073,87.27332305908203
08075,86.84008026123047
08077,81.19225311279297
08079,65.2849349975586
08081,83.8046875
08083,83.67510986328125
08085,81.0987548828125
08087,87.69212341308594
08089,88.13451385498047
08091,73.37312316894531
08093,71.86417388916016
08095,86.1484603881836
08097,70.71953582763672
08099,89.0120620727539
08101,87.20960998535156
08103,80.8976821899414
08105,70.80696868896484
08107,75.8106460571289
08109,71.48369598388672
08111,60.702396392822266
08113,77.29573822021484
08115,86.1457748413086
08117,69.68230438232422
08119,73.3238525390625
08121,87.78826141357422
08123,85.83911895751953
08125,87.3907699584961
09001,88.55286407470703
09003,89.1656265258789
09005,86.63509368896484
09007,87.68624877929688
09009,88.116943359375
09011,86.44745635986328
09013,86.69923400878906
09015,86.14965057373047
10001,90.54608917236328
10003,90.24920654296875
10005,90.4141616821289
11001,89.82460021972656
12001,92.69725799560547
12003,93.46572875976562
12005,90.83708953857422
12007,92.94273376464844
12009,90.37117767333984
12011,91.39978790283203
12013,91.67984008789062
12015,92.04097747802734
12017,94.24645233154297
12019,92.94475555419922
12021,91.82740020751953
12023,93.09691619873047
12027,92.74457550048828
12029,91.8941421508789
12031,92.66588592529297
12033,90.91305541992188
12035,92.29191589355469
12037,90.62649536132812
12039,91.4194107055664
12041,92.2053451538086
12043,92.28006744384766
12045,90.16185760498047
12047,93.39775848388672
12049,93.72225952148438
12051,92.13512420654297
12053,94.1990966796875
12055,93.18267822265625
12057,94.26422119140625
12059,92.49276733398438
12061,90.43531799316406
12063,92.6694564819336
12065,91.55611419677734
12067,92.3367691040039
12069,94.11898803710938
12071,91.57813262939453
12073,91.29850769042969
12075,92.22943115234375
12077,91.29906463623047
12079,92.27139282226562
12081,93.59795379638672
12083,93.62604522705078
12085,91.506103515625
12086,90.86474609375
12087,90.75418853759766
12089,93.39474487304688
12091,91.66712951660156
12093,92.01067352294922
12095,93.6656265258789
12097,93.30191040039062
12099,91.67349243164062
12101,94.26131439208984
12103,94.73600006103516
12105,94.4089584350586
12107,92.98359680175781
12109,91.79432678222656
12111,91.14471435546875
12113,91.34687042236328
12115,92.61495208740234
12117,93.2291259765625
12119,94.3990478515625
12121,92.78059387207031
12123,92.03518676757812
12125,92.89366149902344
12127,92.5627212524414
12129,91.30428314208984
12131,91.74546813964844
12133,92.34344482421875
13001,95.39405059814453
13003,94.5701904296875
13005,95.34658813476562
13007,92.8663101196289
13009,94.23291015625
13011,91.56890869140625
13013,91.92990112304688
13015,91.38106536865234
13017,94.01527404785156
13019,93.62093353271484
13021,93.94691467285156
13023,94.34478759765625
13025,94.68762969970703
13027,92.39453125
13029,94.05047607421875
13031,94.82388305664062
13033,94.45962524414062
13035,93.52317810058594
13037,93.26704406738281
13039,93.3502426147461
13043,95.20073699951172
13045,90.12805938720703
13047,90.5604476928711
13049,94.48699188232422
13051,93.05664825439453
13053,93.02567291259766
13055,91.783935546875
13057,89.94097137451172
13059,92.51854705810547
13061,93.30108642578125
13063,91.91796112060547
13065,94.53487396240234
13067,90.63101959228516
13069,94.62472534179688
13071,92.43144226074219
13073,93.94178009033203
13075,93.0385971069336
13077,91.3196029663086
13079,93.45281219482422
13081,93.7476806640625
13083,89.29796600341797
13085,88.21110534667969
13087,91.91439819335938
13089,91.68502044677734
13091,94.43354034423828
13093,93.88700866699219
13095,93.56249237060547
13097,90.56282806396484
13099,92.97344970703125
13101,93.90670013427734
13103,94.11817932128906
13105,95.45582580566406
13107,94.93627166748047
13109,95.22896575927734
13111,85.915283203125
13113,92.07008361816406
13115,92.15359497070312
13117,89.75934600830078
13119,92.8055648803711
13121,91.0601577758789
13123,86.64903259277344
13125,93.7297592163086
13127,93.47632598876953
13129,91.73418426513672
13131,91.52066040039062
13133,94.17133331298828
13135,91.18350219726562
13137,88.51945495605469
13139,90.10578918457031
13141,93.98076629638672
13143,89.63317108154297
13145,91.72076416015625
13147,94.16803741455078
13149,91.08843994140625
13151,92.72087097167969
13153,93.98241424560547
13155,93.7193832397461
13157,91.90454864501953
13159,93.8140640258789
13161,95.08610534667969
13163,94.203125
13165,94.70259857177734
13167,94.57151794433594
13169,93.88796997070312
13171,92.86173248291016
13173,93.99871826171875
13175,94.71891021728516
13177,93.81587219238281
13179,94.07540893554688
13181,94.60908508300781
13183,94.86164093017578
13185,93.20274353027344
13187,87.37837982177734
13189,93.69454193115234
13191,93.55023956298828
13193,93.6450424194336
13195,92.9656753540039
13197,92.7863998413086
13199,91.75884246826172
13201,92.59868621826172
13205,92.48332214355469
13207,93.537353515625
13209,95.26028442382812
13211,93.72428894042969
13213,89.5761489868164
13215,92.72796630859375
13217,93.17169952392578
13219,92.9722900390625
13221,94.20446014404297
13223,90.32947540283203
13225,93.55875396728516
13227,88.43121337890625
13229,95.31919860839844
13231,92.41032409667969
13233,90.97652435302734
13235,94.33140563964844
13237,94.11905670166016
13239,93.47386169433594
13241,85.1511459350586
13243,93.28521728515625
13245,94.28961944580078
13247,92.62844848632812
13249,93.18431091308594
13251,94.47937774658203
13253,92.47938537597656
13255,92.66806030273438
13257,91.6248550415039
13259,93.31085205078125
13261,93.57383728027344
13263,92.45868682861328
13265,94.23997497558594
13267,95.3918228149414
13269,93.037109375
13271,94.77519226074219
13273,93.54528045654297
13275,91.70874786376953
13277,93.09024047851562
13279,95.42131805419922
13281,85.0069580078125
13283,95.03618621826172
13285,91.60082244873047
13287,93.33916473388672
13289,94.06573486328125
13291,85.62590026855469
13293,92.82176971435547
13295,90.4205093383789
13297,92.580322265625
13299,95.02554321289062
13301,93.59423828125
13303,94.15855407714844
13305,94.95238494873047
13307,93.33076477050781
13309,95.20315551757812
13311,87.70183563232422
13313,90.68132019042969
13315,94.0251693725586
13317,95.00180053710938
13319,94.3939437866211
13321,93.16117858886719
16001,98.37195587158203
16003,89.83350372314453
16005,89.95232391357422
16007,85.28828430175781
16009,92.51771545410156
16011,91.02799224853516
16013,87.17139434814453
16015,87.91615295410156
16017,89.92695617675781
16019,86.55224609375
16021,86.39427947998047
16023,88.69149780273438
16025,85.2352523803711
16027,100.05152130126953
16029,85.99635314941406
16031,89.09664916992188
16033,85.91771697998047
16035,88.25457000732422
16037,82.59915924072266
16039,92.2397232055664
16041,89.50862121582031
16043,85.66204071044922
16045,96.49275970458984
16047,94.83264923095703
16049,86.11367797851562
16051,93.84107971191406
16053,93.20525360107422
16055,91.39473724365234
16057,93.092041015625
16059,83.39652252197266
16061,90.28977966308594
16063,92.23609924316406
16065,89.53733825683594
16067,92.04113006591797
16069,96.00956726074219
16071,90.67982482910156
16073,92.92707824707031
16075,100.77083587646484
16077,90.74639129638672
16079,87.64212799072266
16081,83.72332000732422
16083,91.85502624511719
16085,85.17801666259766
16087,96.24604797363281
17001,82.74919891357422
17003,90.25776672363281
17005,85.49125671386719
17007,81.50723266601562
17009,82.31692504882812
17011,82.2082290649414
17013,86.42401885986328
17015,81.6186294555664
17017,83.35452270507812
17019,82.6089859008789
17021,83.7330093383789
17023,83.28327178955078
17025,85.19635772705078
17027,87.2428207397461
17029,82.8434066772461
17031,81.87995910644531
17033,83.54637908935547
17035,83.0052261352539
17037,80.69715118408203
17039,83.20214080810547
17041,82.93269348144531
17043,81.88191986083984
17045,82.76810455322266
17047,85.88682556152344
17049,83.84812927246094
17051,84.84168243408203
17053,81.90843963623047
17055,88.4609375
17057,83.7367172241211
17059,89.3779296875
17061,85.20015716552734
17063,82.02167510986328
17065,88.17134094238281
17067,81.91751861572266
17069,89.97627258300781
17071,82.99406433105469
17073,82.81491088867188
17075,81.64930725097656
17077,88.81014251708984
17079,83.24991607666016
17081,87.56449890136719
17083,86.49622344970703
17085,81.25431823730469
17087,89.41352844238281
17089,81.36521911621094
17091,81.70741271972656
17093,81.84895324707031
17095,83.28136444091797
17097,81.12225341796875
17099,81.75416564941406
17101,84.19884490966797
17103,81.46063232421875
17105,81.91337585449219
17107,83.14409637451172
17109,81.70719146728516
17111,81.24347686767578
17113,83.10032653808594
17115,83.49761962890625
17117,84.94564056396484
17119,86.65869140625
17121,86.51651000976562
17123,83.07572937011719
17125,83.87547302246094
17127,90.47818756103516
17129,82.89592742919922
17131,83.99312591552734
17133,89.78131866455078
17135,84.27989196777344
17137,83.56658935546875
17139,83.26957702636719
17141,81.44100189208984
17143,84.40103149414062
17145,88.27257537841797
17147,83.26509094238281
17149,83.85733032226562
17151,89.90966033935547
17153,90.01296997070312
17155,82.57276916503906
17157,89.05181884765625
17159,84.56544494628906
17161,83.65487670898438
17163,88.68109893798828
17165,89.47835540771484
17167,83.07437896728516
17169,82.21429443359375
17171,83.82374572753906
17173,83.48529815673828
17175,83.15208435058594
17177,81.30715942382812
17179,84.21195220947266
17181,89.29817962646484
17183,81.93633270263672
17185,85.53071594238281
17187,82.9415283203125
17189,87.81127166748047
17191,86.61181640625
17193,87.85194396972656
17195,82.32363891601562
17197,81.8425064086914
17199,88.95781707763672
17201,81.8683090209961
17203,83.47904205322266
18001,81.43726348876953
18003,80.91429138183594
18005,83.77706909179688
18007,81.0384750366211
18009,81.65087890625
18011,80.40582275390625
18013,83.39897155761719
18015,80.61720275878906
18017,80.59938049316406
18019,86.15797424316406
18021,83.95274353027344
18023,80.18821716308594
18025,85.44547271728516
18027,84.67339324951172
18029,83.69727325439453
18031,82.8030014038086
18033,80.64568328857422
18035,81.67805480957031
18037,84.92927551269531
18039,80.1581039428711
18041,82.14906311035156
18043,86.2974853515625
18045,81.77281188964844
18047,82.93397521972656
18049,80.88460540771484
18051,86.35555267333984
18053,80.82405090332031
18055,84.30773162841797
18057,80.99795532226562
18059,82.15773010253906
18061,86.4813232421875
18063,81.40168762207031
18065,81.52629089355469
18067,80.0197982788086
18069,80.52249145507812
18071,84.80895233154297
18073,80.58435821533203
18075,81.7975845336914
18077,84.54171752929688
18079,83.76261138916016
18081,82.57948303222656
18083,84.69486236572266
18085,80.2286605834961
18087,80.29480743408203
18089,81.0647201538086
18091,80.07440948486328
18093,84.75079345703125
18095,81.43661499023438
18097,82.01136016845703
18099,80.37586975097656
18101,84.64653015136719
18103,80.59065246582031
18105,83.6225357055664
18107,81.08426666259766
18109,82.79959106445312
18111,81.08489990234375
18113,80.01996612548828
18115,84.28277587890625
18117,85.01451873779297
18119,83.68762969970703
18121,82.91639709472656
18123,85.82086944580078
18125,85.49922180175781
18127,80.28411865234375
18129,87.8652114868164
18131,80.60659790039062
18133,82.09879302978516
18135,81.21588897705078
18137,82.91207885742188
18139,82.29415130615234
18141,80.21107482910156
18143,85.47552490234375
18145,82.8718032836914
18147,86.49964904785156
18149,80.42465209960938
18151,80.27945709228516
18153,83.94267272949219
18155,84.5817642211914
18157,81.19969177246094
18159,80.25031280517578
18161,82.2161865234375
18163,87.67279815673828
18165,82.81285095214844
18167,84.19645690917969
18169,80.54087829589844
18171,81.4516372680664
18173,86.8948974609375
18175,85.24201202392578
18177,81.3302993774414
18179,81.11396789550781
18181,80.79661560058594
18183,80.05594635009766
19001,83.85880279541016
19003,85.76814270019531
19005,79.15341186523438
19007,83.79115295410156
19009,81.73055267333984
19011,82.2746810913086
19013,82.01825714111328
19015,82.69172668457031
19017,80.40956115722656
19019,80.94076538085938
19021,80.97406005859375
19023,81.08123779296875
19025,81.60040283203125
19027,81.93797302246094
19029,83.48384857177734
19031,83.12289428710938
19033,79.72579956054688
19035,81.47270202636719
19037,78.59424591064453
19039,84.68141174316406
19041,80.59956359863281
19043,79.79702758789062
19045,82.67206573486328
19047,81.77561950683594
19049,83.59361267089844
19051,83.24822235107422
19053,83.87557983398438
19055,80.35404205322266
19057,83.28047943115234
19059,79.9394760131836
19061,80.50296783447266
19063,79.88568878173828
19065,78.95419311523438
19067,79.52547454833984
19069,80.75354766845703
19071,83.60543823242188
19073,82.08931732177734
19075,81.59603118896484
19077,82.52265930175781
19079,81.335205078125
19081,79.54706573486328
19083,81.54602813720703
19085,83.80558013916016
19087,83.60221099853516
19089,77.28657531738281
19091,80.95562744140625
19093,81.67111206054688
19095,83.1532211303711
19097,81.92543029785156
19099,84.07484436035156
19101,83.63396453857422
19103,83.4498291015625
19105,82.0057373046875
19107,83.81340026855469
19109,79.74320983886719
19111,82.62824249267578
19113,82.44845581054688
19115,84.10791015625
19117,84.32707977294922
19119,80.4046401977539
19121,84.05583190917969
19123,84.18952178955078
19125,84.44739532470703
19127,82.7279052734375
19129,84.08617401123047
19131,78.34636688232422
19133,83.49583435058594
19135,84.26485443115234
19137,84.07929229736328
19139,83.86862182617188
19141,80.73738861083984
19143,80.36341857910156
19145,83.72608947753906
19147,80.45782470703125
19149,82.84105682373047
19151,80.83824157714844
19153,84.01000213623047
19155,83.79096221923828
19157,83.37439727783203
19159,84.24369049072266
19161,81.73088836669922
19163,83.29934692382812
19165,82.10501098632812
19167,81.35182189941406
19169,82.8429183959961
19171,82.3088607788086
19173,84.2823715209961
19175,85.15788269042969
19177,82.85887145996094
19179,83.88536834716797
19181,84.36505126953125
19183,84.20697784423828
19185,83.52643585205078
19187,81.34241485595703
19189,78.40086364746094
19191,78.35356903076172
19193,83.45806121826172
19195,78.53067779541016
19197,80.59308624267578
20001,92.30802917480469
20003,89.01541900634766
20005,82.24983978271484
20007,96.15262603759766
20009,88.12232971191406
20011,92.66529846191406
20013,81.54930877685547
20015,93.96893310546875
20017,89.47350311279297
20019,98.02114868164062
20021,98.58131408691406
20023,86.53128814697266
20025,96.03201293945312
20027,83.82825469970703
20029,83.46659088134766
20031,89.43950653076172
20033,96.04772186279297
20035,97.12454986572266
20037,96.54118347167969
20039,85.18978118896484
20041,87.02853393554688
20043,80.69247436523438
20045,85.60647583007812
20047,92.07756805419922
20049,95.75347900390625
20051,87.1821060180664
20053,87.7689437866211
20055,90.6974105834961
20057,93.26714324951172
20059,86.71272277832031
20061,84.77389526367188
20063,88.76074981689453
20065,85.38502502441406
20067,91.70374298095703
20069,92.47592163085938
20071,85.25543975830078
20073,92.7004165649414
20075,89.21346282958984
20077,96.98762512207031
20079,92.73433685302734
20081,91.92806243896484
20083,92.08454895019531
20085,83.5743408203125
20087,84.43277740478516
20089,82.19109344482422
20091,85.43616485595703
20093,89.64883422851562
20095,94.07872009277344
20097,93.49564361572266
20099,98.05219268798828
20101,90.11660766601562
20103,84.37702178955078
20105,86.24874877929688
20107,89.2034912109375
20109,88.17195892333984
20111,88.98832702636719
20113,91.08122253417969
20115,90.36428833007812
20117,81.0291519165039
20119,95.10343170166016
20121,87.00663757324219
20123,83.98251342773438
20125,97.98352813720703
20127,86.81790161132812
20129,92.81769561767578
20131,82.004638671875
20133,95.7255859375
20135,90.13883972167969
20137,84.34069061279297
20139,87.07154083251953
20141,85.01232147216797
20143,85.98245239257812
20145,90.21087646484375
20147,83.96527862548828
20149,82.81912994384766
20151,92.55897521972656
20153,85.6993179321289
20155,92.49079132080078
20157,81.80308532714844
20159,90.04899597167969
20161,83.4463119506836
20163,85.93402862548828
20165,88.34486389160156
20167,87.00413513183594
20169,88.4199447631836
20171,89.27487182617188
20173,94.54517364501953
20175,93.6009750366211
20177,85.89700317382812
20179,86.07207489013672
20181,86.42635345458984
20183,82.97190856933594
20185,90.4267807006836
20187,92.0579605102539
20189,92.6310043334961
20191,97.05836486816406
20193,86.60887145996094
20195,87.56327819824219
20197,84.85063171386719
20199,86.23564910888672
20201,80.76327514648438
20203,87.04139709472656
20205,95.54611206054688
20207,92.4105453491211
20209,84.4451904296875
21001,87.42755126953125
21003,90.2966079711914
21005,86.63541412353516
21007,90.57466125488281
21009,90.18244171142578
21011,87.32292938232422
21013,84.85852813720703
21015,84.6170654296875
21017,87.23448944091797
21019,84.76863098144531
21021,86.17403411865234
21023,86.19409942626953
21025,86.27800750732422
21027,87.6786880493164
21029,86.88031005859375
21031,90.06535339355469
21033,91.21931457519531
21035,92.62374877929688
21037,85.5303726196289
21039,90.99370574951172
21041,85.5374526977539
21043,85.18399047851562
21045,85.78042602539062
21047,91.09054565429688
21049,87.66075134277344
21051,86.59100341796875
21053,86.91948699951172
21055,90.39009857177734
21057,88.85610961914062
21059,88.16020965576172
21061,89.99095916748047
21063,85.48467254638672
21065,87.45936584472656
21067,87.2132339477539
21069,86.74820709228516
21071,85.78083801269531
21073,86.66168212890625
21075,91.18067932128906
21077,85.54200744628906
21079,87.04324340820312
21081,85.57369232177734
21083,91.56586456298828
21085,89.04952239990234
21087,88.10888671875
21089,84.94338989257812
21091,86.89897155761719
21093,87.08899688720703
21095,83.46588897705078
21097,86.67784881591797
21099,88.85234069824219
21101,88.32117462158203
21103,85.95271301269531
21105,91.2545166015625
21107,90.81590270996094
21109,86.01834106445312
21111,86.86739349365234
21113,87.32592010498047
21115,85.45637512207031
21117,84.88883209228516
21119,85.1847915649414
21121,86.23681640625
21123,86.78333282470703
21125,86.26412963867188
21127,85.16903686523438
21129,86.97592163085938
21131,85.59778594970703
21133,84.75743103027344
21135,85.68753814697266
21137,86.04308319091797
21139,90.80742645263672
21141,89.58750915527344
21143,91.65406799316406
21145,91.04928588867188
21147,85.11389923095703
21149,89.42730712890625
21151,87.59762573242188
21153,85.61129760742188
21155,86.39299011230469
21157,91.94676208496094
21159,85.11210632324219
21161,86.36227416992188
21163,86.76793670654297
21165,86.47682189941406
21167,86.67316436767578
21169,88.9896240234375
21171,89.58605194091797
21173,87.47579193115234
21175,86.033447265625
21177,90.27912139892578
21179,86.49884796142578
21181,87.10258483886719
21183,89.3350830078125
21185,86.04684448242188
21187,85.96257019042969
21189,86.75945281982422
21191,86.10933685302734
21193,85.93648529052734
21195,85.38582611083984
21197,87.31729125976562
21199,85.800048828125
21201,86.71937561035156
21203,86.03907775878906
21205,86.11666870117188
21207,86.58466339111328
21209,86.59777069091797
21211,86.25466918945312
21213,89.83523559570312
21215,86.60541534423828
21217,86.74173736572266
21219,89.89643096923828
21221,92.25642395019531
21223,85.35600280761719
21225,89.34716796875
21227,90.373046875
21229,86.30033874511719
21231,85.73348236083984
21233,89.7453842163086
21235,85.46441650390625
21237,86.32120513916016
21239,87.03007507324219
22001,91.86241912841797
22003,91.87146759033203
22005,92.3514404296875
22007,91.29222106933594
22009,93.37403106689453
22011,92.74021911621094
22013,97.9957504272461
22015,99.31101989746094
22017,99.48340606689453
22019,91.87136840820312
22021,96.8607406616211
22023,91.05347442626953
22025,95.43280792236328
22027,97.78551483154297
22029,94.53645324707031
22031,98.12043762207031
22033,92.31542205810547
22035,96.59455108642578
22037,92.06434631347656
22039,92.44346618652344
22041,96.6812744140625
22043,94.65105438232422
22045,90.49210357666016
22047,92.11264038085938
22049,97.64656066894531
22051,90.20541381835938
22053,91.54837036132812
22055,91.75250244140625
22057,90.20838928222656
22059,95.27320098876953
22061,97.99124145507812
22063,92.30245971679688
22065,96.08858489990234
22067,97.65922546386719
22069,95.830078125
22071,90.19264221191406
22073,97.89242553710938
22075,89.33850860595703
22077,92.26133728027344
22079,93.71137237548828
22081,97.7813720703125
22083,97.24244689941406
22085,96.0948715209961
22087,89.54373168945312
22089,90.85322570800781
22091,92.1606674194336
22093,91.73966979980469
22095,91.53702545166016
22097,92.26750946044922
22099,91.38945007324219
22101,89.74674987792969
22103,91.76527404785156
22105,92.1571044921875
22107,95.93163299560547
22109,89.8985595703125
22111,97.98036193847656
22113,90.98302459716797
22115,93.99031066894531
22117,92.15508270263672
22119,98.70230102539062
22121,92.21825408935547
22123,97.1284408569336
22125,92.16072082519531
22127,96.26034545898438
23001,85.19271850585938
23003,81.77860260009766
23005,85.79533386230469
23007,79.46007537841797
23009,84.7175521850586
23011,84.8034439086914
23013,82.09492492675781
23015,83.16006469726562
23017,82.37329864501953
23019,84.23479461669922
23021,81.66917419433594
23023,84.35128021240234
23025,80.99784088134766
23027,83.6114273071289
23029,84.32682037353516
23031,86.45577239990234
24001,85.86272430419922
24003,90.76487731933594
24005,89.61203002929688
24009,90.03462219238281
24011,91.6083984375
24013,87.39102172851562
24015,90.1781997680664
24017,90.02584838867188
24019,91.63179779052734
24021,86.69403839111328
24023,79.15775299072266
24025,89.99455261230469
24027,89.06565856933594
24029,90.9571762084961
24031,88.02870178222656
24033,89.98585510253906
24035,91.0569839477539
24037,90.59715270996094
24039,91.20032501220703
24041,91.17440032958984
24043,86.42323303222656
24045,91.42752075195312
24047,89.99076843261719
24510,91.46212005615234
25001,85.36760711669922
25003,84.76799011230469
25005,89.06075286865234
25007,85.74555969238281
25009,87.8065185546875
25011,86.6001968383789
25013,87.52412414550781
25015,87.19686889648438
25017,89.9123306274414
25019,82.25933837890625
25021,90.56590270996094
25023,89.1603775024414
25025,90.59837341308594
25027,86.84964752197266
26001,79.7374038696289
26003,75.07656860351562
26005,80.00930786132812
26007,79.6733627319336
26009,79.21006774902344
26011,81.27739715576172
26013,74.2826919555664
26015,80.9638671875
26017,81.8511734008789
26019,79.40523529052734
26021,79.41920471191406
26023,80.82315063476562
26025,80.91122436523438
26027,79.81045532226562
26029,78.56732177734375
26031,78.50176239013672
26033,73.48326110839844
26035,80.50054931640625
26037,82.31378173828125
26039,79.57931518554688
26041,78.22883605957031
26043,78.52780151367188
26045,81.52397155761719
26047,76.47354125976562
26049,82.6323471069336
26051,81.46650695800781
26053,73.37922668457031
26055,80.43281555175781
26057,81.67726135253906
26059,80.85840606689453
26061,75.05579376220703
26063,80.9137954711914
26065,81.8576431274414
26067,81.39534759521484
26069,80.48568725585938
26071,75.43335723876953
26073,80.96746826171875
26075,81.19966125488281
26077,80.84425354003906
26079,79.92137145996094
26081,80.73566436767578
26083,73.53280639648438
26085,80.3154525756836
26087,82.2709732055664
26089,78.32154083251953
26091,82.73228454589844
26093,82.042236328125
26095,73.71414184570312
26097,74.33648681640625
26099,83.78369140625
26101,80.16727447509766
26103,76.10621643066406
26105,80.15741729736328
26107,79.90950775146484
26109,80.53901672363281
26111,81.75994110107422
26113,80.07239532470703
26115,84.39458465576172
26117,80.6783676147461
26119,80.14278411865234
26121,81.18728637695312
26123,80.44308471679688
26125,82.70743560791016
26127,80.53302001953125
26129,80.59199523925781
26131,74.79281616210938
26133,79.6238784790039
26135,79.9798583984375
26137,78.5884017944336
26139,80.5525894165039
26141,79.04024505615234
26143,80.34732055664062
26145,82.3897476196289
26147,82.99297332763672
26149,80.84026336669922
26151,81.43065643310547
26153,76.2818374633789
26155,82.37178039550781
26157,82.099853515625
