GEOID,tmax
01001,85.87408322704081
01003,88.01920402735563
01005,85.97884347098214
01007,85.38665865384615
01009,82.91932853498542
01011,85.78992346938776
01013,85.84801020408163
01015,83.13712557603687
01017,83.84853203781513
01019,82.4356356534091
01021,85.07155032467533
01023,88.00667465156795
01025,87.27540711241883
01027,82.61008003048781
01029,81.9155257936508
01031,86.0843959263393
01033,84.34200190609953
01035,86.22140336981566
01037,84.50668262150222
01039,86.23459056996086
01041,85.74648691152596
01043,83.03067336309523
01045,86.14756724683544
01047,86.47468505381605
01049,80.15391212406016
01051,85.80544782366071
01053,86.84332952657807
01055,82.78264938186814
01057,85.03069196428571
01059,83.83576895043733
01061,86.42591649159665
01063,86.66442552982731
01065,86.21466836734693
01067,86.03582185886403
01069,86.24249237804878
01071,80.38244004360466
01073,84.46944292287468
01075,85.79950396825397
01077,83.86951193337912
01079,83.24036959134615
01081,84.78763344332299
01083,82.54071428571429
01085,86.35480769230769
01087,86.02335084033614
01089,81.82791642271663
01091,86.85437694099379
01093,84.50616430165816
01095,81.81398640422077
01097,88.90276403061225
01099,86.60547767857143
01101,86.30497613916256
01103,82.6233082706767
01105,86.00303234501348
01107,86.29225344967533
01109,85.74625522416413
01111,82.79374999999999
01113,86.13420110049833
01115,83.61782924107143
01117,84.72200698757763
01119,87.22940605590063
01121,84.26055484693877
01123,84.45765842288242
01125,85.521512564433
01127,84.68520820504926
01129,88.70951140873017
01131,86.6185905612245
01133,83.4600924744898
04001,83.7362208570137
04003,95.49181707538786
04005,82.66109141599507
04007,89.45658337198516
04009,93.39036441944619
04011,88.10615340909091
04012,99.61863348146542
04013,101.13837078651686
04015,88.96854103343465
04017,85.40574128257722
04019,100.41777536101583
04021,100.86421762961942
04023,95.18029017857143
04025,87.59278104707792
04027,101.93579020123278
05001,87.63624623144713
05003,89.27914751838235
05005,86.62614550627944
05007,86.67763392857144
05009,85.71651785714286
05011,88.89812053571428
05013,89.07779536960133
05015,85.52532467532467
05017,89.21032636962552
05019,89.07063953488372
05021,86.88881026785715
05023,86.5475731935216
05025,88.36791733547352
05027,89.93372670807453
05029,89.02649002782931
05031,86.62146796218488
05033,88.21171218487396
05035,87.00229464285714
05037,86.62078007518798
05039,88.74443047850208
05041,88.18912768647282
05043,88.46328125
05045,88.54399973479491
05047,87.99657258064516
05049,86.29769810267857
05051,87.929375
05053,88.76519083594977
05055,86.65633874784854
05057,89.22235762548263
05059,88.63048172757476
05061,87.95074404761905
05063,86.67998644770408
05065,86.56300800492612
05067,86.70033989448052
05069,88.07256855867347
05071,86.91580857810413
05073,90.34881587543555
05075,86.73330167173252
05077,87.16681470913107
05079,88.03348214285714
05081,89.81543367346939
05083,88.71796664420485
05085,88.05091002747253
05087,84.27596964285715
05089,86.59147937192118
05091,90.39115063364055
05093,86.72763107902735
05095,87.36669120440729
05097,86.83271791767554
05099,89.34136212624585
05101,84.0523939732143
05103,89.45089695281783
05105,89.07775390625
05107,87.53908781296025
05109,87.94083523671097
05111,86.60857514880952
05113,85.56158272879465
05115,87.73802708583433
05117,87.58565789473685
05119,88.6772207929782
05121,86.73207842415316
05123,86.88456182065217
05125,88.45015372304583
05127,87.18026052771854
05129,85.45811891233767
05131,89.05854475174216
05133,88.77158251231528
05135,86.29406783773292
05137,85.90553469967533
05139,89.66395497604529
05141,86.32903932005495
05143,85.96480070153062
05145,87.4340175832603
05147,87.04114416131621
05149,88.75985172193877
06001,71.5586759868421
06003,58.496475155279505
06005,76.03084156534955
06007,79.59752930752454
06009,76.93882364649681
06011,81.58481764527845
06013,75.06799739254109
06015,65.97468534853701
06017,69.75226403061225
06019,77.23563207509567
06021,79.66496930803571
06023,68.52545971978984
06025,99.58541816223976
06027,83.89645493418003
06029,81.58927155378011
06031,86.02153532608696
06033,72.67952064179633
06035,66.54016674349768
06037,75.99596357261707
06039,77.75533256880735
06041,67.98372513562387
06043,75.34451501623377
06045,70.55638726863921
06047,83.0717963929758
06049,66.2072637117347
06051,65.99098011363637
06053,74.90444853470622
06055,76.91327557506052
06057,69.49942084942084
06059,75.84969789100987
06061,71.09472376013724
06063,65.70949304601649
06065,90.93419742432289
06067,83.78098334132311
06069,75.09635841836734
06071,90.32898458343439
06073,79.7211467910184
06075,66.40022321428572
06077,81.87947358630953
06079,76.39421412238676
06081,66.71495535714286
06083,71.84859486607142
06085,71.7661757447954
06087,68.41372282608695
06089,74.70182938664597
06091,64.1575440395753
06093,65.55694648093842
06095,79.16923545204796
06097,72.7157937942739
06099,81.09300498608533
06101,85.15474330357144
06103,77.04844460873521
06105,68.19893055747444
06107,76.37621935428177
06109,67.17293956043956
06111,72.83207374809355
06113,82.28964968152866
06115,81.32820677157002
08001,82.04940223970945
08003,77.84564521563343
08005,81.10491634153662
08007,74.05557709059234
08009,85.33435892857143
08011,86.06029296875
08013,75.44452266483516
08014,82.56754464285714
08015,67.8420795884579
08017,83.44505208333334
08019,65.2263271103896
08021,71.04470791457287
08023,73.50956303377329
08025,85.66590221774193
08027,71.27403273809524
08029,78.17084420144462
08031,82.60569681677019
08033,71.50839285714287
08035,77.62888327205883
08037,68.78601812873438
08039,79.13248768984337
08041,78.79107470150817
08043,76.85951439504373
08045,71.70409583593263
08047,68.31855867346938
08049,68.32191537664555
08051,68.66349868383608
08053,62.68876610070257
08055,78.73065445317131
08057,68.2596286131184
08059,76.5988078327922
08061,84.41091062470139
08063,83.12296817765568
08065,63.440350274725276
08067,74.53495625000001
08069,72.29052744316255
08071,83.14600562262072
08073,81.82647139212828
08075,82.54465666421208
08077,78.11431913216343
08079,64.11152994092375
08081,76.50525832862789
08083,79.60584151785714
08085,78.9836656895439
08087,82.39173703135101
08089,86.87143920068027
08091,70.6359805292599
08093,68.11324230205278
08095,83.52566964285714
08097,65.96584965437788
08099,85.14008403361345
08101,85.56605527096897
08103,74.82218215411166
08105,70.92099713486141
08107,70.44458356584822
08109,70.509375
08111,59.60048130580357
08113,74.32739277369826
08115,83.43142857142857
08117,64.67907189849623
08119,69.6436595840868
08121,82.22467532467533
08123,80.670875
08125,84.07506909013605
09001,74.55270805256065
09003,75.97616279069767
09005,74.08698705061495
09007,74.61897321428572
09009,74.67938001093295
09011,73.53381696428572
09013,74.2526882763975
09015,73.58009588068181
10001,77.89112911316212
10003,76.72447694562901
10005,78.10145089285714
11001,77.77444196428571
12001,87.33447234156822
12003,87.02437299357945
12005,86.41994840456674
12007,86.9735361295681
12009,90.42700892857142
12011,90.9209862012987
12013,86.39833133710802
12015,91.58151260504202
12017,88.87735969387755
12019,87.45026785714286
12021,91.50583803834034
12023,86.93475999344693
12027,91.43368216604823
12029,87.76190913865545
12031,87.94019332939787
12033,87.48256813909774
12035,88.42950201207243
12037,86.74765166340508
12039,85.81982258812616
12041,87.53126395089286
12043,91.25842770034843
12045,86.85664943609022
12047,87.01670789092664
12049,91.20591010551948
12051,91.29602234915706
12053,89.46542754120878
12055,91.11402011754068
12057,90.61972388698629
12059,86.63875440140845
12061,90.74214111781076
12063,86.33917674353205
12065,86.71417410714285
12067,87.41729910714287
12069,89.49107000682439
12071,91.64953457446808
12073,86.39676339285714
12075,88.0380071767631
12077,86.5661027892562
12079,86.9941855929265
12081,91.20471828817733
12083,88.33532838983051
12085,90.78419816790353
12086,91.27526652452025
12087,91.74363413304253
12089,88.09919934006211
12091,86.78969547193878
12093,90.88596066374663
12095,90.07953524124882
12097,90.65959164915967
12099,90.7752906783049
12101,89.96515231092437
12103,90.33345025510205
12105,90.6945415521978
12107,87.92705115830115
12109,87.99711783751962
12111,90.80867745535714
12113,87.08626446177063
12115,91.49927667269439
12117,89.83421486801242
12119,89.44614285714285
12121,87.10954988954344
12123,87.23751404845154
12125,86.89726055194805
12127,89.15698225174216
12129,86.6165775539867
12131,86.49515961350293
12133,86.59695903361344
13001,87.51484532193159
13003,87.00128032345013
13005,87.48861607142857
13007,85.98837386018238
13009,84.17478265977444
13011,79.11399010617761
13013,80.26870147515528
13015,81.78985160965794
13017,86.45652901785714
13019,86.55968101958526
13021,84.58720663265306
13023,85.49057459677418
13025,88.42117346938777
13027,86.41725171232878
13029,87.5368617466518
13031,86.55733418367346
13033,85.20255497343565
13035,83.09854464285714
13037,86.05301611498258
13039,88.55037946428571
13043,86.34553571428572
13045,81.95616438356164
13047,80.33063616071429
13049,87.76651785714286
13051,87.47130837912087
13053,85.88835227272727
13055,81.32653338509317
13057,80.53009556361607
13059,80.80880301339286
13061,86.07357700892857
13063,82.02871347402598
13065,87.18505261479592
13067,81.47830357142857
13069,86.85205195783132
13071,85.87889766483516
13073,84.0105078125
13075,86.40036002304149
13077,82.82357954545455
13079,84.63218167701864
13081,86.21042358803987
13083,78.7304049744898
13085,78.06363047235023
13087,85.89232604679803
13089,81.41481056949807
13091,86.10785965794769
13093,85.97553834033613
13095,86.16674107142858
13097,81.86789314516129
13099,86.1078125
13101,86.98705357142858
13103,86.91776911468813
13105,81.35368935309974
13107,85.86146349009901
13109,87.0838887117347
13111,75.75191964285713
13113,82.51720842633928
13115,82.22841071428572
13117,79.43229591836734
13119,79.31456473214286
13121,81.61587301587302
13123,77.05163246268657
13125,84.00599489795918
13127,88.62758136520738
13129,81.69607979910715
13131,85.64317167207791
13133,82.51038716133006
13135,80.31269182477679
13137,75.84250558035714
13139,78.58136160714285
13141,83.50433673469388
13143,81.20132371262459
13145,84.29571953781513
13147,79.60246123120301
13149,83.18434311224489
13151,82.39827806122449
13153,85.30920430672269
13155,86.3969951923077
13157,79.96164285714286
13159,83.23852678571428
13161,87.02636160714286
13163,84.79911607142857
13165,85.77275
13167,85.27549107142858
13169,83.90713474025974
13171,83.09389880952382
13173,86.83551339285714
13175,85.79385302197802
13177,86.2076680672269
13179,87.88476634972172
13181,83.2140422077922
13183,88.10099291871921
13185,86.66866013450834
13187,76.59611191860465
13189,83.65412388392858
13191,88.33641347163865
13193,85.59967842009685
13195,80.21502068815332
13197,85.09269480519481
13199,83.27293526785714
13201,86.06863839285715
13205,85.73976004464286
13207,83.82710937499999
13209,86.64571834415585
13211,82.32054884453781
13213,80.08266225961538
13215,85.773681640625
13217,82.24696085164835
13219,81.29099968112246
13221,81.72230143923241
13223,81.5381259704969
13225,84.78119177018634
13227,78.90457589285715
13229,88.08426339285715
13231,83.02088068181818
13233,81.96191007653061
13235,86.05413533834587
13237,83.33995114555256
13239,86.08547991071428
13241,72.90353896103896
13243,85.74097576530612
13245,84.72838921282799
13247,81.86509633458647
13249,85.35714285714285
13251,86.01280157674772
13253,86.18471569548872
13255,82.71403571428571
13257,78.20087053571429
13259,85.78259899068323
13261,85.84202251552794
13263,84.47040871305418
13265,82.82969547193878
13267,87.2075698757764
13269,84.8953167115903
13271,86.8170081967213
13273,85.8890625
13275,85.96138682745826
13277,86.13720982142857
13279,86.90451061320753
13281,73.02289540816327
13283,86.09587438423645
13285,83.81533957845434
13287,86.08169642857143
13289,84.74492187499999
13291,74.19076450892858
13293,83.88439322157434
13295,79.8898724489796
13297,81.13847485422741
13299,87.54889974690664
13301,83.41132404181185
13303,84.56394405976675
13305,88.22595982142857
13307,85.58472576530612
13309,86.8403125
13311,75.79242246240601
13313,80.70642649501661
13315,86.30639400921659
13317,82.62036173844538
13319,84.80832868303571
13321,85.92378627232144
16001,71.92335621387284
16003,61.049488146551724
16005,68.01371721540178
16007,65.44507079459004
16009,65.49139077163711
16011,67.94988069581281
16013,61.297034215784215
16015,60.684208776595746
16017,64.3590315934066
16019,63.860352354664265
16021,60.486883370535715
16023,62.63339980971897
16025,59.044589235833996
16027,74.19947776280324
16029,64.35662634080936
16031,67.89520811921892
16033,60.67694660250464
16035,63.865558353080566
16037,56.2264842681989
16039,65.62176535087718
16041,68.90866350446429
16043,61.717197174922596
16045,68.52328404017858
16047,68.70050535714286
16049,60.1774425234673
16051,68.09766905737705
16053,69.38590959821428
16055,65.69786563685209
16057,66.69927599925981
16059,57.13747307531962
16061,64.95834359605912
16063,66.53930803571428
16065,65.37720801158301
16067,68.65993303571429
16069,69.42647594752187
16071,69.56656042893961
16073,66.3162615675232
16075,72.69143051242236
16077,68.62727347883599
16079,60.72912715835301
16081,60.432416930379745
16083,67.98912474244506
16085,56.599664128974474
16087,66.5427298553719
17001,85.62466751998002
17003,85.67007211538461
17005,86.1124659503632
17007,85.06928013392857
17009,85.68228605121294
17011,86.843575310559
17013,85.6116653726708
17015,86.53649938423645
17017,86.60946736453202
17019,86.24487716282165
17021,86.51219019396552
17023,84.24790521978022
17025,85.37442514677105
17027,86.241118697479
17029,85.04412202380952
17031,82.92961499090082
17033,83.81007782335907
17035,84.98161931818181
17037,85.30388049450549
17039,87.13395408163265
17041,85.57251944124424
17043,84.2398322044335
17045,84.57547311723603
17047,83.80820741758241
17049,85.50459230567226
17051,86.05180824049803
17053,86.71405670222634
17055,85.20510204081633
17057,86.98749525075989
17059,83.32736691374663
17061,85.77820471938776
17063,86.78445521763393
17065,84.5315673828125
17067,85.8581463990555
17069,82.93027678571428
17071,86.10373376623377
17073,86.75652901785715
17075,86.4530612244898
17077,85.70005822981366
17079,84.77018415178571
17081,85.4803492647059
17083,85.56425202156335
17085,86.51981026785715
17087,84.29008665966387
17089,84.60269886363636
17091,86.15874290720961
17093,85.86037946428571
17095,86.76858950708383
17097,81.69243421052632
17099,86.91037218555901
17101,83.31004464285715
17103,86.17207451011379
17105,87.2701450892857
17107,87.56947047383309
17109,86.02034040178572
17111,83.9767578125
17113,87.316484375
17115,86.70946269132654
17117,85.79055851063829
17119,85.96513816194582
17121,85.73370535714285
17123,87.56675439765459
17125,87.55565314440993
17127,84.14908801020408
17129,87.18543185131196
17131,86.3204012784091
17133,86.22957772248243
17135,86.010874017038
17137,86.05705357142857
17139,85.8661358173077
17141,86.02184107142857
17143,87.5810064935065
17145,85.8390943877551
17147,86.55075334821429
17149,85.4937181122449
17151,83.503849393531
17153,85.23252448156683
17155,87.54458897783252
17157,86.27564732142856
17159,84.31840861344538
17161,86.57940848214285
17163,86.17549557667104
17165,84.04600306919643
17167,86.80268690031984
17169,86.15242028061225
17171,85.94076236263737
17173,85.87308478735005
17175,87.09264567669173
17177,86.37251275510205
17179,87.8604005222372
17181,85.19500288018433
17183,85.61004308191809
17185,83.1946986607143
17187,86.18635095373376
17189,85.96831371753247
17191,84.92820008116884
17193,83.62711618738405
17195,86.83422141218874
17197,85.4803937639509
17199,84.73260088126159
17201,86.0455193815331
17203,87.68860012755101
18001,81.22452566964286
18003,82.4680475315126
18005,79.25197704081633
18007,85.44120477736548
18009,80.96254464285715
18011,82.08195008116883
18013,79.48049380466472
18015,84.34027048319328
18017,83.8271545031056
18019,78.4212823275862
18021,82.83927491359448
18023,82.98326923076924
18025,78.13335531655845
18027,81.12857457243462
18029,77.97990056818182
18031,78.26851503759399
18033,82.76519451530612
18035,80.13380102040816
18037,79.51492391851107
18039,83.81981026785714
18041,78.24741071428572
18043,77.85850789835165
18045,84.7947998046875
18047,77.94005681818182
18049,83.68352272727273
18051,82.00489261583012
18053,81.7918399234694
18055,81.44353475765307
18057,81.42200255102041
18059,80.06670982142857
18061,77.73678743131869
18063,81.49731062788018
18065,78.94601403061225
18067,82.67120535714285
18069,82.38435905612245
18071,78.9539525261324
18073,85.32290372670808
18075,79.99536989795918
18077,78.1141369047619
18079,78.53400297619048
18081,80.02930029154518
18083,82.29340861344538
18085,83.27270797038328
18087,83.51006087662337
18089,83.78321580762987
18091,83.40490100931677
18093,79.45177556818182
18095,80.93709821428571
18097,80.98612882653062
18099,83.72128080985915
18101,80.13816167091838
18103,83.16982886904762
18105,80.18503289473684
18107,83.46222098214285
18109,81.03867984693878
18111,85.78686813186813
18113,83.03685750482626
18115,78.14326298701299
18117,78.5435989010989
18119,81.65241071428571
18121,83.89167313664596
18123,78.40351370073891
18125,80.93104824862637
18127,83.2613424744898
18129,82.54308755760368
18131,84.65614853896103
18133,82.27979486889693
18135,78.41477359693877
18137,77.66396504024144
18139,78.69908272879465
18141,83.8155505952381
18143,78.53018543956044
18145,79.61046316964286
18147,79.61088261124122
18149,84.38566517857143
18151,82.74995535714287
18153,83.11316964285714
18155,78.05184151785714
18157,84.73957619863013
18159,81.96879464285715
18161,77.73880739795919
18163,81.55552884615385
18165,84.75747767857143
18167,83.78531638198757
18169,82.90545774647887
18171,85.34928977272727
18173,80.51575255102041
18175,77.90628434065934
18177,78.00469110023042
18179,81.69918154761905
18181,85.07139787946429
18183,82.82926634097035
19001,86.86454697646104
19003,87.49835633116884
19005,84.89117904974489
19007,86.97302911931818
19009,86.5736328125
19011,85.91518668831169
19013,85.7593166599026
19015,85.83218597808441
19017,85.33227910482375
19019,85.45702154503105
19021,85.86607142857144
19023,85.81488095238095
19025,85.80543070211039
19027,86.21312905844155
19029,87.40682071834416
19031,86.11231737012987
19033,85.53048143262987
19035,86.52594866071429
19037,84.86576414656771
19039,87.5854403409091
19041,85.5063286323052
19043,85.28419088894681
19045,86.51043526785715
19047,87.05344985650511
19049,86.84807224025975
19051,86.8089361810065
19053,87.78696479301948
19055,85.42147224378883
19057,85.9407924107143
19059,85.06097808441558
19061,85.78863340846047
19063,85.24470373376624
19065,84.75167502951594
19067,85.71226881377551
19069,85.29683441558441
19071,88.69768382352942
19073,86.08871245941559
19075,85.56172712053572
19077,86.50955762987013
19079,85.15832741477273
19081,85.13905996347403
19083,85.34979200487012
19085,88.3323494687131
19087,86.19135044642857
19089,84.3865172773655
19091,85.27582908163265
19093,86.91808035714286
19095,86.32871347402597
19097,86.39641569368132
19099,86.40253507653061
19101,86.48235592532468
19103,86.39518494897959
19105,85.9620814732143
19107,86.57475903003247
19109,85.35689174107144
19111,86.1460874799358
19113,86.045
19115,86.39932021103895
19117,87.34543425324675
19119,86.10553977272727
19121,87.34025213068182
19123,86.86075740665585
19125,87.20953480113636
19127,85.79261997767857
19129,88.61786352040816
19131,85.42594866071428
19133,88.2358096590909
19135,87.07772930194805
19137,88.04085836038962
19139,86.3817546583851
19141,85.80262276785714
19143,85.2185546875
19145,88.07967481737013
19147,85.30968191964286
19149,86.95401031611969
19151,85.51542207792208
19153,86.84204430592993
19155,88.246353657045
19157,86.10066964285716
19159,87.6241502637987
19161,86.29008471996752
19163,86.42534040178572
19165,87.38754058441559
19167,86.44548842312348
19169,85.87362012987013
19171,85.80153612012987
19173,87.559864549513
19175,87.35203936688312
19177,86.59278273809524
19179,86.8968648538961
19181,87.54367897727273
19183,86.40212814529221
19185,87.2251268262987
19187,85.34279575892857
19189,85.32226055194805
19191,84.26377435064934
19193,87.68688988095238
19195,85.65123782467533
19197,85.02922077922078
20001,87.23750000000001
20003,86.97917689732142
20005,87.5669099903475
20007,86.17945640756302
20009,85.92961725774227
20011,87.59790990259741
20013,87.91514813311689
20015,86.61820535714286
20017,86.70702852787457
20019,88.4778698979592
20021,88.19352171266233
20023,84.66208035714286
20025,85.81761699507389
20027,87.8873336038961
20029,87.43039148351649
20031,87.2987012987013
20033,85.53775755494506
20035,87.25385146103896
20037,87.74144429788961
20039,85.19328603316328
20041,87.4179945054945
20043,87.811493706089
20045,87.22291462818004
20047,84.42676339285714
20049,87.71140805984557
20051,86.61286229395604
20053,86.23698182397959
20055,85.08018073156681
20057,84.24072121305419
20059,87.10550677001571
20061,87.40430587557604
20063,85.80448955525607
20065,86.07567863135188
20067,85.80355113636364
20069,84.77545267232767
20071,83.77493727863047
20073,87.35747321428572
20075,84.79275948660715
20077,86.94345810439562
20079,86.44894402472528
20081,85.26256696428571
20083,85.03539620535715
20085,87.70040137614679
20087,87.36339285714286
20089,86.74379145408163
20091,86.63363433441559
20093,84.90998883928572
20095,85.95580357142858
20097,84.07221840659341
20099,88.17442199248121
20101,85.19999396718147
20103,87.18447646103895
20105,87.08051658163265
20107,87.26500862418831
20109,85.2283692722372
20111,87.2827084452202
20113,86.4118725024975
20115,86.51813508064517
20117,88.17023008241759
20119,86.02148008241758
20121,86.7528972303207
20123,87.1577806122449
20125,88.6795901405775
20127,86.61469350961539
20129,86.98658854166668
20131,87.78261363636364
20133,87.6653409090909
20135,85.68873021509741
20137,85.4201768543956
20139,87.38611090613932
20141,86.89595404595404
20143,87.49769488324175
20145,85.22181412337663
20147,85.98306318681318
20149,87.75147777632951
20151,84.76830357142856
20153,84.70987862723214
20155,85.93911830357143
20157,87.4400154532967
20159,85.87875144009216
20161,87.8400393387553
20163,86.67341186052123
20165,85.99672046703297
20167,86.88348042582417
20169,87.31710379464286
20171,85.03958147321428
20173,86.72857569381256
20175,86.44500811688313
20177,87.84266018907563
20179,85.3618209915085
20181,84.05818790584416
20183,86.2903475765306
20185,85.18582406323185
20187,86.0059337797619
20189,86.69163961038961
20191,87.3422077922078
20193,84.64465807629871
20195,86.1807174744898
20197,87.23471840659342
20199,84.18924005681819
20201,88.10337691326531
20203,84.45589765348288
20205,88.16747767857143
20207,87.56316071428571
20209,87.16383928571429
21001,77.9140625
21003,79.06471497252747
21005,78.17591378348214
21007,84.84707589285713
21009,78.41184988839287
21011,76.66561383928571
21013,76.17706980519482
21015,77.73562843406594
21017,76.92005377435065
21019,77.50655906593407
21021,77.54471726190476
21023,76.71290047268907
21025,77.17338392857143
21027,77.69735221674877
21029,78.40349864130435
21031,79.24938186813188
21033,81.69467654986522
21035,82.76941232435598
21037,77.49299107142856
21039,84.68549107142857
21041,78.42953530844157
21043,76.29426967075894
21045,77.45107942430704
21047,80.93000723938223
21049,77.06242745535715
21051,77.36863839285714
21053,77.67553571428572
21055,82.34032096674876
21057,78.48038903061224
21059,79.74375
21061,78.27004464285714
21063,76.45027901785714
21065,77.44513627819549
21067,77.10063330564785
21069,76.23707350127552
21071,77.72341188524591
21073,78.16018865207374
21075,85.31384515977443
21077,78.3342830882353
21079,77.6830931122449
21081,77.40080700549451
21083,83.65286373782467
21085,77.82196085164836
21087,78.11739477040817
21089,76.51224730458222
21091,78.5894513248848
21093,77.42329545454545
21095,74.01263586956522
21097,77.18444475446428
21099,77.83189732142858
21101,81.3450373043053
21103,77.99907864741641
21105,84.7027750965251
21107,81.06212618330466
21109,76.64529626623376
21111,78.52931307603687
21113,77.5546130952381
21115,77.72979352678571
21117,77.29840315934067
21119,76.27189123376624
21121,77.64799863801453
21123,77.50680245535713
21125,77.5466416396104
21127,77.76382554945056
21129,77.40134626116071
21131,76.20579277073733
21133,75.16596411401099
21135,75.76507142857143
21137,77.27868960084034
21139,83.18545454545455
21141,80.00039682539683
21143,82.37971630184332
21145,84.16299342105263
21147,77.60550933441559
21149,80.39228735902256
21151,77.56326095779221
21153,76.86115564123376
21155,78.01910628434067
21157,83.14765625
21159,78.26584821428571
21161,76.21146978021979
21163,77.56814209726444
21165,76.11833957373271
21167,77.92146381578948
21169,77.84703733766234
21171,78.35307489067056
21173,76.71111607142856
21175,76.59492096018735
21177,80.18342633928572
21179,78.41962193080357
21181,76.67731584821429
21183,79.13769234422493
21185,78.164375
21187,77.80301339285715
21189,77.44578773041475
21191,77.3562344269103
21193,76.63145636792453
21195,77.37469922820823
21197,77.01750637755103
21199,77.85107099931318
21201,76.76194196428571
21203,77.07605803571428
21205,75.93669642857142
21207,77.97218127076412
21209,77.34904065349545
21211,78.06497049031476
21213,79.59827516233766
21215,78.55498511904761
21217,77.81632578903655
21219,80.38813775510205
21221,81.82923747119816
21223,78.11395089285715
21225,82.36220940026953
21227,79.2109375
21229,78.19478843167701
21231,77.76171875
21233,81.3906568877551
21235,77.90938456632654
21237,76.59425382653062
21239,77.77475369458128
22001,94.40885184151786
22003,94.46136607142857
22005,94.06809073920266
22007,93.81949842436974
22009,93.70275414791901
22011,94.48513671875
22013,91.79874517374517
22015,91.65208705357144
22017,92.01994280133928
22019,94.3391498447205
22021,91.18979301948052
22023,93.26205960424711
22025,92.05599553571429
22027,90.41184895833334
22029,92.44722842261905
22031,92.99927978515625
22033,93.89430970149253
22035,90.17053571428572
22037,92.99892723880598
22039,94.34531004709577
22041,90.9721855590062
22043,93.34097437888198
22045,93.43090576592083
22047,94.10514112903226
22049,91.0779099520906
22051,93.12302827380952
22053,94.31532434402332
22055,94.28624882518797
22057,93.01924542682927
22059,92.35147086466166
22061,90.56455965909092
22063,93.915691053207
22065,90.78024553571429
22067,89.9404595822704
22069,93.75550080737084
22071,92.62914708646618
22073,90.5617288961039
22075,92.06276917016807
22077,93.95280257936507
22079,94.01120746073299
22081,93.14469168526786
22083,90.54250992063491
22085,93.90396083159541
22087,91.84813878676471
22089,93.71432510504202
22091,92.8311607142857
22093,93.96863839285714
22095,93.92465547360248
22097,94.24038772497188
22099,94.0516818041872
22101,93.00251813616073
22103,93.11823956144957
22105,93.25878226290517
22107,91.26986607142857
22109,92.86258862920168
22111,90.04918035714286
22113,93.76813397845171
22115,94.0583954015544
22117,92.51087199145962
22119,91.2811928986711
22121,94.1140625
22123,89.97180340296497
22125,93.21269132653062
22127,92.47126804060666
23001,70.70099264705883
23003,70.09671008936118
23005,69.95375525210085
23007,69.340859375
23009,69.51633064516129
23011,70.83823462929476
23013,68.33402423469389
23015,68.96844879518073
23017,70.6304491267661
23019,71.6352132293355
23021,70.25104559822609
23023,69.03656614431486
23025,70.07176545671612
23027,69.61390729631697
23029,70.00925833076211
23031,69.90835060586735
24001,75.38309948979592
24003,76.74587053571429
24005,75.78077688276399
24009,77.16863839285715
24011,78.55499271137026
24013,75.2817456670168
24015,75.89226905906594
24017,78.03883325289576
24019,78.03378139717425
24021,75.63279733009709
24023,70.60618303571428
24025,75.94406055900622
24027,75.9622081043956
24029,76.79633928571428
24031,76.28352452531645
24033,77.57197454150578
24035,77.4537543911007
24037,77.48766741071428
24039,78.08027490601503
24041,77.39337624584718
24043,76.09353006827732
24045,78.53277725563909
24047,77.86416573660713
24510,75.97513736263737
25001,69.12254792542018
25003,72.90403932005493
25005,71.15312257375777
25007,69.50363520408163
25009,69.3055327046549
25011,74.04111607142858
25013,74.79510241596638
25015,74.66090635382061
25017,71.62313179347827
25019,68.994921875
25021,71.19893390191898
25023,70.45808553890306
25025,69.24880022321429
25027,72.4748650332226
26001,79.31636050936768
26003,80.55964114010989
26005,84.04818892045455
26007,79.39488305512423
26009,82.41230757389162
26011,79.96886160714286
26013,80.86913203983516
26015,84.2791700487013
26017,80.26682057240704
26019,83.27394873271889
26021,82.42467830882353
26023,83.37492390422078
26025,83.59043367346939
26027,83.90110837438424
26029,82.19639508928572
26031,82.0530149872449
26033,80.75926339285715
26035,82.93494571834415
26037,83.40677759740261
26039,82.24161931818182
26041,80.74538043478262
26043,82.87531840861345
26045,83.57051478794644
26047,80.523554981203
26049,81.55625
26051,82.53781706574675
26053,82.8987659603997
26055,83.20641163793103
26057,83.31276126217533
26059,82.2234397776968
26061,82.61937724461293
26063,78.20968624245474
26065,82.46120535714286
26067,84.26779626623377
26069,79.42589539366882
26071,82.70002242822966
26073,83.43474025974025
26075,82.35295161033163
26077,84.23417461444807
26079,83.04948472963952
26081,84.9195054945055
26083,79.03614042207792
26085,85.00562450941915
26087,80.71558514030612
26089,81.18508035714287
26091,81.97999695616883
26093,81.3299822295423
26095,82.35685889466546
26097,80.77966709183673
26099,80.03074776785714
26101,84.11546519886363
26103,81.31634524733806
26105,83.96385044642857
26107,84.06395847780861
26109,82.19439768735363
26111,82.80385875759879
26113,83.15045362903226
26115,80.56691040640395
26117,84.09202008928571
26119,81.90329241071429
26121,84.05025948660713
26123,85.08327702702704
26125,80.48952278325123
26127,83.96618186090225
26129,81.36554827008929
26131,83.23644556933652
26133,83.64233870967742
26135,81.27873883928571
26137,82.10569196428571
26139,84.01134334415585
26141,79.6936912593985
26143,82.28127452904238
26145,82.40841769366196
26147,79.88332296545668
26149,84.11539927768861
26151,79.03413614649682
26153,82.14912423103213
26155,82.32977881493507
26157,80.54826259328358
26159,83.77265169460642
26161,81.40678212691327
