GEOID,tmax
01001,82.9355697631836
01003,82.80158233642578
01005,81.61174774169922
01007,81.88926696777344
01009,78.18734741210938
01011,81.18855285644531
01013,82.38312530517578
01015,78.71800231933594
01017,79.76966094970703
01019,77.89290618896484
01021,82.26260375976562
01023,82.8620376586914
01025,81.84768676757812
01027,79.0959243774414
01029,78.6968002319336
01031,82.62845611572266
01033,78.36693572998047
01035,82.55169677734375
01037,81.2156753540039
01039,83.33154296875
01041,82.23756408691406
01043,77.25135803222656
01045,82.41979217529297
01047,82.6553726196289
01049,75.24392700195312
01051,82.07603454589844
01053,82.58898162841797
01055,77.68822479248047
01057,80.30523681640625
01059,77.61711883544922
01061,83.48822021484375
01063,82.44727325439453
01065,82.27274322509766
01067,82.44137573242188
01069,83.55557250976562
01071,75.15913391113281
01073,80.61604309082031
01075,80.41633605957031
01077,77.59038543701172
01079,77.2593765258789
01081,80.22908782958984
01083,76.55702209472656
01085,82.83057403564453
01087,81.077392578125
01089,76.39368438720703
01091,82.68946075439453
01093,78.35804748535156
01095,77.01903533935547
01097,83.2968978881836
01099,81.95549011230469
01101,82.6229476928711
01103,77.22026824951172
01105,82.08908081054688
01107,81.81876373291016
01109,81.66898345947266
01111,79.18482208251953
01113,81.50009155273438
01115,79.36428833007812
01117,81.5093765258789
01119,83.04440307617188
01121,80.5040054321289
01123,80.53507995605469
01125,81.7430419921875
01127,79.5898208618164
01129,82.4144287109375
01131,82.36892700195312
01133,77.22818756103516
04001,71.26129150390625
04003,79.8317642211914
04005,71.88793182373047
04007,77.25437927246094
04009,79.28073120117188
04011,74.70967102050781
04012,90.4549560546875
04013,89.71355438232422
04015,79.46681213378906
04017,73.38052368164062
04019,86.4468994140625
04021,87.40953063964844
04023,78.24700164794922
04025,78.2601089477539
04027,91.05049896240234
05001,79.78986358642578
05003,81.82611083984375
05005,76.16094970703125
05007,77.01051330566406
05009,76.07353210449219
05011,81.91146850585938
05013,81.78163146972656
05015,75.97512817382812
05017,81.14730072021484
05019,81.83856964111328
05021,76.01005554199219
05023,77.25932312011719
05025,81.07032012939453
05027,82.24818420410156
05029,80.52911376953125
05031,76.97843170166016
05033,79.29893493652344
05035,78.38621520996094
05037,78.24947357177734
05039,81.39601135253906
05041,79.82555389404297
05043,81.41333770751953
05045,80.06221008300781
05047,79.31683349609375
05049,75.61166381835938
05051,80.32715606689453
05053,81.3080825805664
05055,76.42093658447266
05057,81.0244369506836
05059,81.20967102050781
05061,80.34859466552734
05063,76.33306884765625
05065,75.453369140625
05067,77.06698608398438
05069,80.56373596191406
05071,78.55612182617188
05073,81.71097564697266
05075,76.22196197509766
05077,78.45804595947266
05079,80.58867645263672
05081,81.3354721069336
05083,80.53275299072266
05085,79.772705078125
05087,75.30680847167969
05089,76.61475372314453
05091,81.35563659667969
05093,77.17140197753906
05095,78.95500946044922
05097,79.91351318359375
05099,81.56721496582031
05101,75.03579711914062
05103,82.0172348022461
05105,80.54815673828125
05107,79.17424011230469
05109,80.32467651367188
05111,77.57964324951172
05113,78.67798614501953
05115,78.79253387451172
05117,78.90824890136719
05119,80.22634887695312
05121,76.38934326171875
05123,78.43958282470703
05125,80.30648040771484
05127,79.48216247558594
05129,76.06039428710938
05131,80.56116485595703
05133,81.06452178955078
05135,75.61518096923828
05137,75.63819885253906
05139,82.43991088867188
05141,77.42021179199219
05143,76.70047760009766
05145,78.5167465209961
05147,78.12226104736328
05149,80.64564514160156
06001,68.01522064208984
06003,55.01729965209961
06005,69.78661346435547
06007,72.00282287597656
06009,71.23196411132812
06011,73.08014678955078
06013,69.2363052368164
06015,61.85871124267578
06017,64.34061431884766
06019,68.59182739257812
06021,71.46001434326172
06023,63.633514404296875
06025,90.29222106933594
06027,76.38756561279297
06029,75.93073272705078
06031,80.35844421386719
06033,65.71768951416016
06035,62.53305435180664
06037,71.81016540527344
06039,68.70638275146484
06041,59.3607292175293
06043,67.33444213867188
06045,63.93372344970703
06047,76.3157730102539
06049,63.88074493408203
06051,58.84716033935547
06053,72.26052856445312
06055,69.28422546386719
06057,63.666473388671875
06059,71.541259765625
06061,65.23482513427734
06063,60.356056213378906
06065,82.54814147949219
06067,74.75568389892578
06069,71.9031982421875
06071,81.46040344238281
06073,73.81248474121094
06075,61.9088020324707
06077,75.90641784667969
06079,73.3174819946289
06081,64.6818618774414
06083,70.38201141357422
06085,69.16761016845703
06087,67.6847152709961
06089,68.32884979248047
06091,59.51112747192383
06093,62.91222381591797
06095,71.13613891601562
06097,63.588802337646484
06099,75.83158874511719
06101,76.12081146240234
06103,69.54478454589844
06105,65.85308837890625
06107,65.78046417236328
06109,60.60254669189453
06111,67.8753890991211
06113,73.96492004394531
06115,72.91291046142578
08001,78.18632507324219
08003,68.09078979492188
08005,76.47689819335938
08007,64.54486846923828
08009,81.80127716064453
08011,84.1104965209961
08013,68.74610900878906
08014,76.97328186035156
08015,58.26719665527344
08017,81.92980194091797
08019,57.220069885253906
08021,61.99864196777344
08023,64.90923309326172
08025,83.10591888427734
08027,62.38871383666992
08029,68.96319580078125
08031,76.57412719726562
08033,63.402530670166016
08035,70.34268188476562
08037,60.488460540771484
08039,74.938232421875
08041,73.87152099609375
08043,68.45701599121094
08045,64.40129089355469
08047,59.55345916748047
08049,60.268192291259766
08051,59.25809860229492
08053,54.23185729980469
08055,69.646484375
08057,59.49831771850586
08059,69.0121841430664
08061,83.0523452758789
08063,81.34435272216797
08065,53.93455505371094
08067,65.39118194580078
08069,65.9352035522461
08071,76.88427734375
08073,79.23001098632812
08075,77.82209777832031
08077,69.2264404296875
08079,56.3840217590332
08081,69.1831283569336
08083,70.0281982421875
08085,70.045654296875
08087,80.81240844726562
08089,83.5870590209961
08091,62.31700897216797
08093,59.74869918823242
08095,78.29622650146484
08097,57.83207702636719
08099,83.83544921875
08101,79.37303161621094
08103,67.83326721191406
08105,62.68935775756836
08107,62.95866012573242
08109,60.95349884033203
08111,51.2950553894043
08113,66.01210021972656
08115,77.02554321289062
08117,56.204166412353516
08119,62.675514221191406
08121,80.10875701904297
08123,77.18498992919922
08125,81.0688705444336
09001,61.61442947387695
09003,62.0780143737793
09005,58.27104568481445
09007,61.64350509643555
09009,61.88162612915039
09011,60.494041442871094
09013,60.55881118774414
09015,60.19792938232422
10001,68.0161361694336
10003,67.22008514404297
10005,69.37344360351562
11001,69.64524841308594
12001,87.62837982177734
12003,86.89414978027344
12005,85.62355041503906
12007,87.56792449951172
12009,84.78631591796875
12011,89.28823852539062
12013,85.60823059082031
12015,89.7035140991211
12017,87.4635238647461
12019,87.23703002929688
12021,89.72539520263672
12023,86.7182388305664
12027,89.37577819824219
12029,87.044189453125
12031,86.35498809814453
12033,82.99720001220703
12035,85.7048568725586
12037,86.62083435058594
12039,85.27017211914062
12041,87.48059844970703
12043,88.78382873535156
12045,85.95551300048828
12047,85.89009857177734
12049,88.95736694335938
12051,89.24716186523438
12053,87.56549835205078
12055,88.89250183105469
12057,87.74673461914062
12059,84.35136413574219
12061,86.54127502441406
12063,84.81863403320312
12065,84.63778686523438
12067,86.56172943115234
12069,87.05953216552734
12071,89.37236785888672
12073,85.6248550415039
12075,87.19125366210938
12077,86.05229949951172
12079,84.57955169677734
12081,87.71839904785156
12083,87.08740997314453
12085,87.86602020263672
12086,89.6699447631836
12087,89.32820129394531
12089,86.34799194335938
12091,83.79883575439453
12093,88.0267562866211
12095,86.72569274902344
12097,87.12830352783203
12099,88.50748443603516
12101,87.43338012695312
12103,86.88308715820312
12105,88.23114776611328
12107,86.79004669189453
12109,85.78426361083984
12111,87.52177429199219
12113,82.97404479980469
12115,88.17793273925781
12117,86.39186096191406
12119,87.49512481689453
12121,86.54664611816406
12123,85.30883026123047
12125,87.285400390625
12127,85.67449951171875
12129,86.3536605834961
12131,84.43062591552734
12133,85.20677947998047
13001,85.69693756103516
13003,85.85220336914062
13005,85.79740905761719
13007,83.9863052368164
13009,82.16238403320312
13011,77.46170806884766
13013,78.26726531982422
13015,77.52552032470703
13017,84.30268096923828
13019,84.56681823730469
13021,83.27369689941406
13023,83.91268920898438
13025,86.44837951660156
13027,83.80156707763672
13029,86.0284194946289
13031,85.72874450683594
13033,82.58567810058594
13035,80.77498626708984
13037,83.36226654052734
13039,85.6998062133789
13043,85.32525634765625
13045,79.44450378417969
13047,76.66242218017578
13049,86.72257995605469
13051,85.51243591308594
13053,82.12290954589844
13055,77.11351013183594
13057,75.89399719238281
13059,78.89918518066406
13061,82.57565307617188
13063,79.2464599609375
13065,86.36344146728516
13067,77.89682006835938
13069,85.34553527832031
13071,83.07624816894531
13073,81.42318725585938
13075,83.84332275390625
13077,80.01001739501953
13079,82.95707702636719
13081,84.20004272460938
13083,74.63166809082031
13085,74.19123077392578
13087,84.77499389648438
13089,78.61555480957031
13091,84.056396484375
13093,84.20174407958984
13095,83.78418731689453
13097,78.94757080078125
13099,83.38015747070312
13101,85.70606231689453
13103,85.3417739868164
13105,79.21243286132812
13107,83.62163543701172
13109,86.1884765625
13111,71.55735778808594
13113,79.95174407958984
13115,78.36004638671875
13117,75.88272094726562
13119,78.13250732421875
13121,78.41028594970703
13123,72.15147399902344
13125,81.24354553222656
13127,86.0528793334961
13129,77.0587158203125
13131,84.41844177246094
13133,80.39690399169922
13135,77.68235778808594
13137,75.05452728271484
13139,76.39966583251953
13141,81.20105743408203
13143,78.49607849121094
13145,80.39318084716797
13147,78.86193084716797
13149,79.6875228881836
13151,79.97265625
13153,83.99720001220703
13155,84.21863555908203
13157,78.02657318115234
13159,80.74040222167969
13161,85.07981872558594
13163,81.68521118164062
13165,83.61856842041016
13167,82.78242492675781
13169,82.1898193359375
13171,81.19120025634766
13173,85.50222778320312
13175,83.7420425415039
13177,83.7371826171875
13179,86.17196655273438
13181,80.11734771728516
13183,86.42029571533203
13185,84.63846588134766
13187,73.62779235839844
13189,80.89232635498047
13191,86.03048706054688
13193,83.57275390625
13195,78.56051635742188
13197,82.03462219238281
13199,80.20401000976562
13201,84.01390838623047
13205,83.76356506347656
13207,82.02022552490234
13209,84.7017822265625
13211,80.07048034667969
13213,75.26433563232422
13215,81.72177124023438
13217,79.77381134033203
13219,79.41822814941406
13221,79.55497741699219
13223,78.26929473876953
13225,83.52037811279297
13227,73.8746566772461
13229,86.48611450195312
13231,80.75718688964844
13233,78.66374206542969
13235,84.22503662109375
13237,80.94902038574219
13239,82.22958374023438
13241,72.52262115478516
13243,82.6019058227539
13245,82.29663848876953
13247,79.3968505859375
13249,82.73047637939453
13251,84.36976623535156
13253,84.52888488769531
13255,80.5628433227539
13257,77.18595123291016
13259,82.27645111083984
13261,83.32512664794922
13263,81.27459716796875
13265,80.14832305908203
13267,86.0289306640625
13269,82.4005126953125
13271,84.6540756225586
13273,83.22745513916016
13275,83.81169128417969
13277,83.47403717041016
13279,85.29375457763672
13281,71.40331268310547
13283,83.9813003540039
13285,79.9339599609375
13287,83.58064270019531
13289,83.5022964477539
13291,71.24889373779297
13293,81.49578857421875
13295,76.02460479736328
13297,79.05517578125
13299,86.65064239501953
13301,80.72154235839844
13303,82.14794921875
13305,86.34858703613281
13307,82.5916976928711
13309,84.65283203125
13311,74.17538452148438
13313,76.55655670166016
13315,84.19644165039062
13317,79.52135467529297
13319,83.08477783203125
13321,83.24474334716797
16001,74.53655242919922
16003,65.1161880493164
16005,69.20929718017578
16007,65.16464233398438
16009,68.87783813476562
16011,70.70543670654297
16013,66.93146514892578
16015,65.76262664794922
16017,66.93045806884766
16019,67.75897979736328
16021,63.124229431152344
16023,68.43382263183594
16025,64.7481918334961
16027,75.91378021240234
16029,65.51190948486328
16031,69.60809326171875
16033,66.07930755615234
16035,68.11192321777344
16037,61.899024963378906
16039,70.90457153320312
16041,68.99796295166016
16043,66.20088958740234
16045,71.6084213256836
16047,75.12521362304688
16049,66.78881072998047
16051,72.27074432373047
16053,75.7130355834961
16055,68.13259887695312
16057,70.07836151123047
16059,64.25782012939453
16061,68.81981658935547
16063,74.4106216430664
16065,69.98882293701172
16067,73.40039825439453
16069,73.13606262207031
16071,69.37036895751953
16073,69.32711029052734
16075,74.19627380371094
16077,70.24882507324219
16079,65.52200317382812
16081,65.52989959716797
16083,71.28449249267578
16085,63.53569412231445
16087,69.6624755859375
17001,71.05502319335938
17003,72.31572723388672
17005,70.40564727783203
17007,63.23550033569336
17009,70.7429428100586
17011,67.22937774658203
17013,71.58675384521484
17015,67.70569610595703
17017,69.50802612304688
17019,68.08946228027344
17021,69.78943634033203
17023,68.9922103881836
17025,69.56401062011719
17027,70.83411407470703
17029,68.7170639038086
17031,64.37713623046875
17033,69.87232971191406
17035,68.7834243774414
17037,64.92919158935547
17039,69.20126342773438
17041,68.8169174194336
17043,64.94154357910156
17045,68.1099853515625
17047,70.8601303100586
17049,68.97528076171875
17051,69.55030822753906
17053,67.3589096069336
17055,69.52176666259766
17057,69.60226440429688
17059,71.08387756347656
17061,70.85472106933594
17063,65.88153076171875
17065,70.34261322021484
17067,69.72187805175781
17069,70.89659118652344
17071,68.76669311523438
17073,68.19287872314453
17075,67.24345397949219
17077,70.32125091552734
17079,69.06661224365234
17081,69.42092895507812
17083,71.15937805175781
17085,67.24561309814453
17087,70.72420501708984
17089,65.1905288696289
17091,65.91358947753906
17093,64.71485900878906
17095,68.06002044677734
17097,63.85116958618164
17099,66.49840545654297
17101,70.70679473876953
17103,66.53472900390625
17105,66.64401245117188
17107,69.92996978759766
17109,69.08867645263672
17111,65.08113861083984
17113,68.3941650390625
17115,69.31832885742188
17117,69.95532989501953
17119,71.17059326171875
17121,69.4963607788086
17123,68.4681167602539
17125,70.44879913330078
17127,71.93646240234375
17129,69.66685485839844
17131,67.97589111328125
17133,72.61659240722656
17135,69.7576904296875
17137,69.34529113769531
17139,68.95808410644531
17141,66.3084945678711
17143,70.07147216796875
17145,69.86679077148438
17147,68.96464538574219
17149,71.52568817138672
17151,70.7904052734375
17153,72.2926025390625
17155,67.74620819091797
17157,71.53199768066406
17159,69.98629760742188
17161,68.50617980957031
17163,71.81017303466797
17165,70.45006561279297
17167,69.43583679199219
17169,69.97574615478516
17171,70.51756286621094
17173,69.10736083984375
17175,68.10323333740234
17177,66.80294036865234
17179,70.3077163696289
17181,70.89702606201172
17183,67.62700653076172
17185,70.96231842041016
17187,67.84883880615234
17189,70.09320068359375
17191,70.25975799560547
17193,71.29488372802734
17195,67.80378723144531
17197,65.0818099975586
17199,69.54808044433594
17201,64.18175506591797
17203,69.19873809814453
18001,65.4732666015625
18003,65.2430419921875
18005,68.81094360351562
18007,66.3211441040039
18009,66.16972351074219
18011,65.77113342285156
18013,68.02423858642578
18015,65.92828369140625
18017,65.68020629882812
18019,71.23158264160156
18021,68.2402572631836
18023,65.9406509399414
18025,71.42665100097656
18027,70.94024658203125
18029,68.74557495117188
18031,67.60420989990234
18033,64.12960815429688
18035,67.19269561767578
18037,71.77400970458984
18039,65.58689880371094
18041,66.42708587646484
18043,71.3592529296875
18045,66.87433624267578
18047,67.63338470458984
18049,65.95820617675781
18051,71.27290344238281
18053,66.10889434814453
18055,69.0820541381836
18057,66.0546875
18059,66.57640838623047
18061,71.42803955078125
18063,65.87207794189453
18065,66.0775375366211
18067,65.7355728149414
18069,65.9959945678711
18071,69.61251068115234
18073,65.56993103027344
18075,65.85758972167969
18077,69.71211242675781
18079,69.26301574707031
18081,67.1669921875
18083,70.8174819946289
18085,65.94025421142578
18087,64.71834564208984
18089,64.07530975341797
18091,64.57939910888672
18093,69.74402618408203
18095,66.57762908935547
18097,66.4481430053711
18099,65.74382019042969
18101,71.06690979003906
18103,66.33997344970703
18105,67.97266387939453
18107,66.50733947753906
18109,67.0941162109375
18111,66.01361846923828
18113,64.96228790283203
18115,69.24288940429688
18117,71.16130065917969
18119,68.09127044677734
18121,67.31245422363281
18123,70.80586242675781
18125,71.5042953491211
18127,63.935916900634766
18129,71.18791198730469
18131,65.70156860351562
18133,66.6070785522461
18135,65.77311706542969
18137,68.07864379882812
18139,66.5720443725586
18141,65.0859375
18143,70.44242095947266
18145,67.5992431640625
18147,71.5732421875
18149,65.4104995727539
18151,63.70994186401367
18153,69.54389953613281
18155,69.40479278564453
18157,66.4860610961914
18159,66.0141830444336
18161,66.74476623535156
18163,71.32371520996094
18165,67.5998306274414
18167,68.7677230834961
18169,66.69036102294922
18171,66.86145782470703
18173,71.93183898925781
18175,70.35888671875
18177,65.85140991210938
18179,65.42593383789062
18181,65.9773941040039
18183,65.55653381347656
19001,72.01065826416016
19003,73.57682800292969
19005,66.12981414794922
19007,71.12555694580078
19009,72.75944519042969
19011,66.66439819335938
19013,67.47786712646484
19015,70.52386474609375
19017,67.38639831542969
19019,66.48326873779297
19021,69.93572998046875
19023,67.63296508789062
19025,70.63831329345703
19027,72.03317260742188
19029,74.00255584716797
19031,67.13124084472656
19033,67.91944122314453
19035,71.51097106933594
19037,66.59136199951172
19039,71.7280502319336
19041,70.09878540039062
19043,67.03985595703125
19045,67.93653869628906
19047,73.7852554321289
19049,71.5556640625
19051,69.63420104980469
19053,72.56065368652344
19055,66.6402816772461
19057,67.90557098388672
19059,69.05165100097656
19061,67.10945129394531
19063,68.68997192382812
19065,66.20404815673828
19067,67.61280822753906
19069,67.80764770507812
19071,77.1365737915039
19073,71.34333038330078
19075,66.9531478881836
19077,72.14107513427734
19079,68.38967895507812
19081,67.64799499511719
19083,67.93659210205078
19085,76.1893081665039
19087,66.62368774414062
19089,66.41243743896484
19091,69.12326049804688
19093,72.1790771484375
19095,67.35440826416016
19097,67.60470581054688
19099,68.67486572265625
19101,66.70670318603516
19103,67.00593566894531
19105,67.9389419555664
19107,68.29244995117188
19109,68.44908142089844
19111,68.65348815917969
19113,67.56573486328125
19115,66.89070129394531
19117,71.00746154785156
19119,71.52877807617188
19121,71.65320587158203
19123,69.37803649902344
19125,70.12928771972656
19127,67.74846649169922
19129,77.31874084472656
19131,67.5237808227539
19133,75.11505126953125
19135,70.41027069091797
19137,75.61811828613281
19139,67.03439331054688
19141,70.96096801757812
19143,69.75642395019531
19145,75.978271484375
19147,69.21621704101562
19149,73.88134002685547
19151,69.45250701904297
19153,70.65869140625
19155,76.5171890258789
19157,67.41159057617188
19159,72.7032699584961
19161,71.267822265625
19163,68.5068130493164
19165,74.427734375
19167,72.4409408569336
19169,69.29463958740234
19171,66.88182830810547
19173,73.97261810302734
19175,72.03065490722656
19177,67.54801177978516
19179,69.42389678955078
19181,71.3170166015625
19183,67.04029083251953
19185,71.40521240234375
19187,69.6252212524414
19189,67.85204315185547
19191,66.81932067871094
19193,74.22401428222656
19195,68.22061157226562
19197,68.11908721923828
20001,77.05448913574219
20003,76.81069946289062
20005,76.91279602050781
20007,81.53267669677734
20009,79.348388671875
20011,77.02974700927734
20013,77.37744903564453
20015,78.26354217529297
20017,77.82646179199219
20019,78.8511734008789
20021,77.97876739501953
20023,81.98492431640625
20025,82.04706573486328
20027,79.68514251708984
20029,80.5565414428711
20031,77.92597961425781
20033,81.23231506347656
20035,78.81993865966797
20037,77.59832000732422
20039,82.61264038085938
20041,79.95124053955078
20043,76.77287292480469
20045,77.28328704833984
20047,80.0739517211914
20049,77.8995590209961
20051,82.01527404785156
20053,79.72218322753906
20055,83.45242309570312
20057,81.4569320678711
20059,77.00911712646484
20061,79.26656341552734
20063,83.15769958496094
20065,83.25282287597656
20067,84.02163696289062
20069,82.36152648925781
20071,82.97966003417969
20073,77.87004852294922
20075,83.56661987304688
20077,80.58411407470703
20079,79.24042510986328
20081,83.4843521118164
20083,82.28475189208984
20085,77.61905670166016
20087,77.32337951660156
20089,80.17179107666016
20091,76.36235046386719
20093,83.94374084472656
20095,79.45565032958984
20097,79.96440124511719
20099,78.21593475341797
20101,83.0207290649414
20103,77.24019622802734
20105,80.40989685058594
20107,76.73684692382812
20109,83.96688842773438
20111,77.84965515136719
20113,79.30342864990234
20115,79.01331329345703
20117,78.96864318847656
20119,82.39187622070312
20121,76.21277618408203
20123,80.7999496459961
20125,78.99903106689453
20127,78.24691772460938
20129,83.46543884277344
20131,78.00881958007812
20133,77.67669677734375
20135,82.48332977294922
20137,82.60516357421875
20139,78.0997314453125
20141,80.79288482666016
20143,80.21154022216797
20145,79.93448638916016
20147,81.5024185180664
20149,78.2288589477539
20151,79.44258117675781
20153,82.35932922363281
20155,78.79988098144531
20157,79.77699279785156
20159,78.869384765625
20161,79.14164733886719
20163,82.2383041381836
20165,80.97171020507812
20167,81.37677764892578
20169,80.21080017089844
20171,83.66043853759766
20173,80.01282501220703
20175,83.36270141601562
20177,78.34803009033203
20179,83.36971282958984
20181,82.504638671875
20183,80.23567199707031
20185,78.70787048339844
20187,83.12454223632812
20189,84.02995300292969
20191,80.64387512207031
20193,82.77848815917969
20195,82.3598861694336
20197,77.96414947509766
20199,83.8104019165039
20201,79.02949523925781
20203,83.55634307861328
20205,78.54171752929688
20207,77.98602294921875
20209,77.07771301269531
21001,71.77945709228516
21003,72.93428802490234
21005,70.15924072265625
21007,72.57051849365234
21009,73.26404571533203
21011,69.43749237060547
21013,69.39476776123047
21015,69.03707885742188
21017,69.71149444580078
21019,70.73616790771484
21021,68.88471221923828
21023,69.27999877929688
21025,70.88826751708984
21027,70.72730255126953
21029,70.92195892333984
21031,72.77401733398438
21033,71.13860321044922
21035,72.10948944091797
21037,69.1978530883789
21039,72.6829833984375
21041,70.21903228759766
21043,70.27552795410156
21045,69.71220397949219
21047,71.59215545654297
21049,69.80949401855469
21051,70.93673706054688
21053,72.0098648071289
21055,71.33942413330078
21057,72.92948913574219
21059,71.72876739501953
21061,73.20773315429688
21063,69.83126068115234
21065,69.90079498291016
21067,69.57746124267578
21069,69.16188049316406
21071,71.38529968261719
21073,70.5537338256836
21075,73.2468490600586
21077,69.7862319946289
21079,68.98894500732422
21081,69.26734924316406
21083,72.24788665771484
21085,72.35452270507812
21087,72.11621856689453
21089,70.86005401611328
21091,70.43267822265625
21093,70.83893585205078
21095,67.58094787597656
21097,69.67076110839844
21099,72.59931182861328
21101,71.80216217041016
21103,70.4571304321289
21105,72.77418518066406
21107,72.54984283447266
21109,69.13530731201172
21111,71.52999114990234
21113,69.44107055664062
21115,70.62364196777344
21117,68.83263397216797
21119,70.7753677368164
21121,71.12263488769531
21123,70.50798034667969
21125,70.34228515625
21127,70.46395111083984
21129,70.30613708496094
21131,70.15067291259766
21133,69.97508239746094
21135,69.65960693359375
21137,68.72208404541016
21139,71.42306518554688
21141,72.02857208251953
21143,71.19735717773438
21145,72.40235137939453
21147,71.01026153564453
21149,72.67112731933594
21151,69.46940612792969
21153,70.53583526611328
21155,70.0949935913086
21157,72.14596557617188
21159,70.81716918945312
21161,69.25895690917969
21163,70.85234832763672
21165,69.14857482910156
21167,69.46844482421875
21169,72.5168685913086
21171,72.84556579589844
21173,69.80924224853516
21175,69.8346176147461
21177,72.61519622802734
21179,70.34819793701172
21181,69.52482604980469
21183,72.21226501464844
21185,70.90138244628906
21187,69.95906066894531
21189,70.63961791992188
21191,69.43721008300781
21193,70.71295166015625
21195,71.52581787109375
21197,69.79949951171875
21199,70.32229614257812
21201,69.49163055419922
21203,68.93177795410156
21205,68.7732162475586
21207,71.45323181152344
21209,69.84962463378906
21211,70.5936279296875
21213,72.4580307006836
21215,70.6715316772461
21217,70.84703826904297
21219,71.63066101074219
21221,71.351318359375
21223,70.31349182128906
21225,71.7197036743164
21227,73.09638977050781
21229,69.83528900146484
21231,71.36106872558594
21233,72.37840270996094
21235,71.0061264038086
21237,69.92025756835938
21239,69.94786071777344
22001,83.28131866455078
22003,82.4894790649414
22005,85.78419494628906
22007,85.63279724121094
22009,83.16062927246094
22011,82.90982055664062
22013,82.98983764648438
22015,82.89530944824219
22017,82.42296600341797
22019,83.29740905761719
22021,81.95098876953125
22023,82.96096801757812
22025,82.39472961425781
22027,82.81131744384766
22029,82.93561553955078
22031,82.0981674194336
22033,85.55738067626953
22035,81.75391387939453
22037,85.02436828613281
22039,83.00910186767578
22041,82.24798583984375
22043,81.91088104248047
22045,83.91021728515625
22047,85.45994567871094
22049,82.72354125976562
22051,83.786376953125
22053,82.61316680908203
22055,84.33309936523438
22057,84.25904083251953
22059,82.20127868652344
22061,82.89437866210938
22063,85.59574127197266
22065,82.30195617675781
22067,81.55364990234375
22069,82.20661163330078
22071,83.42416381835938
22073,81.79374694824219
22075,82.00640106201172
22077,84.62943267822266
22079,82.32717895507812
22081,82.83244323730469
22083,81.62876892089844
22085,81.8616943359375
22087,82.25577545166016
22089,84.86946105957031
22091,85.3448486328125
22093,85.78031921386719
22095,85.43318176269531
22097,83.83061218261719
22099,84.93344116210938
22101,84.20911407470703
22103,84.28201293945312
22105,85.28492736816406
22107,82.94319152832031
22109,84.41116333007812
22111,82.30659484863281
22113,83.50436401367188
22115,82.13201904296875
22117,84.57645416259766
22119,83.02745819091797
22121,85.50666809082031
22123,81.5670394897461
22125,84.37066650390625
22127,82.3754653930664
23001,55.8394660949707
23003,53.20985794067383
23005,56.51948547363281
23007,50.165863037109375
23009,54.546207427978516
23011,55.231895446777344
23013,52.58351516723633
23015,53.836761474609375
23017,53.97960662841797
23019,54.78144073486328
23021,52.09871292114258
23023,54.918060302734375
23025,51.027252197265625
23027,54.07599639892578
23029,53.54966735839844
23031,56.370296478271484
24001,65.60855865478516
24003,69.80287170410156
24005,67.4313735961914
24009,69.46804809570312
24011,69.83362579345703
24013,65.96768188476562
24015,66.30169677734375
24017,70.7638168334961
24019,70.67882537841797
24021,66.24970245361328
24023,60.919639587402344
24025,66.37057495117188
24027,67.90321350097656
24029,67.66514587402344
24031,67.6338882446289
24033,69.59367370605469
24035,68.75524139404297
24037,69.93203735351562
24039,71.3016357421875
24041,70.06108093261719
24043,66.97144317626953
24045,71.0290298461914
24047,69.95203399658203
24510,69.69912719726562
25001,58.00882339477539
25003,56.381072998046875
25005,60.74225616455078
25007,59.449928283691406
25009,58.35789108276367
25011,59.18920135498047
25013,60.037296295166016
25015,59.5958251953125
25017,60.41715621948242
25019,56.95158386230469
25021,60.45362091064453
25023,60.01464080810547
25025,59.94561004638672
25027,59.30962371826172
26001,61.17521286010742
26003,60.997840881347656
26005,64.46045684814453
26007,61.2978630065918
26009,62.878787994384766
26011,62.40651321411133
26013,62.66706085205078
26015,64.5506591796875
26017,63.90998840332031
26019,63.985374450683594
26021,63.839332580566406
26023,64.36152648925781
26025,64.41075134277344
26027,64.34553527832031
26029,62.216854095458984
26031,62.32036209106445
26033,58.97135925292969
26035,64.79475402832031
26037,65.32218170166016
26039,64.35250854492188
26041,63.71537399291992
26043,67.17859649658203
26045,64.68952178955078
26047,60.66196060180664
26049,65.61405181884766
26051,64.69029998779297
26053,64.03372192382812
26055,64.33199310302734
26057,65.73333740234375
26059,63.62919616699219
26061,63.80517578125
26063,59.7452507019043
26065,64.96370697021484
26067,65.42768859863281
26069,61.42924880981445
26071,65.70098114013672
26073,65.50556945800781
26075,64.89247131347656
26077,64.3690414428711
26079,64.1677017211914
26081,65.68153381347656
26083,60.06576156616211
26085,65.75200653076172
26087,63.95412063598633
26089,62.10086441040039
26091,65.6498794555664
26093,65.50772094726562
26095,59.27796936035156
26097,59.40648651123047
26099,63.790184020996094
26101,64.89725494384766
26103,62.942928314208984
26105,64.98023223876953
26107,65.19088745117188
26109,66.9256362915039
26111,65.5613021850586
26113,64.59242248535156
26115,66.53564453125
26117,65.67797088623047
26119,63.033180236816406
26121,65.83451843261719
26123,66.00462341308594
26125,64.6360092163086
26127,65.13746643066406
26129,63.77523422241211
26131,64.09080505371094
26133,64.6293716430664
26135,63.60316467285156
26137,62.48603057861328
26139,65.40116882324219
26141,61.52138900756836
26143,64.78701782226562
26145,65.87704467773438
26147,62.38533401489258
26149,64.36968231201172
26151,60.82268524169922
26153,62.13011169433594
26155,65.16600799560547
