GEOID,tmax
01001,81.6125259399414
01003,83.18157196044922
01005,81.33380126953125
01007,80.18717193603516
01009,77.90001678466797
01011,80.42810821533203
01013,81.93634033203125
01015,79.2372817993164
01017,78.89456176757812
01019,79.20833587646484
01021,80.70524597167969
01023,82.18370056152344
01025,82.50887298583984
01027,78.82920837402344
01029,78.31757354736328
01031,83.50053405761719
01033,79.72572326660156
01035,82.77342987060547
01037,80.22213745117188
01039,83.82628631591797
01041,82.02067565917969
01043,78.12189483642578
01045,83.01909637451172
01047,81.21981811523438
01049,77.0318832397461
01051,80.76123046875
01053,83.49675750732422
01055,78.7421875
01057,79.82772064208984
01059,79.59967803955078
01061,84.1845474243164
01063,80.23169708251953
01065,79.92603302001953
01067,82.38379669189453
01069,83.33150482177734
01071,77.30492401123047
01073,79.87767791748047
01075,79.86898803710938
01077,78.51303100585938
01079,78.24050903320312
01081,79.26617431640625
01083,77.5702133178711
01085,81.87688446044922
01087,80.14965057373047
01089,77.54784393310547
01091,80.94043731689453
01093,79.55465698242188
01095,77.50837707519531
01097,83.1811752319336
01099,82.5767593383789
01101,81.1709213256836
01103,77.87864685058594
01105,80.01493072509766
01107,80.17472076416016
01109,81.52397155761719
01111,78.81803131103516
01113,80.82849884033203
01115,78.99217224121094
01117,80.33689880371094
01119,80.5285873413086
01121,80.15528106689453
01123,79.55274200439453
01125,80.44466400146484
01127,79.86318969726562
01129,83.54417419433594
01131,81.59600067138672
01133,78.49449920654297
04001,68.92266845703125
04003,81.15579223632812
04005,70.46300506591797
04007,78.33736419677734
04009,79.09762573242188
04011,75.11524200439453
04012,88.34476470947266
04013,89.69672393798828
04015,76.86473846435547
04017,71.10667419433594
04019,87.57518005371094
04021,87.79027557373047
04023,80.0367660522461
04025,77.41915130615234
04027,91.01532745361328
05001,75.831787109375
05003,78.77124786376953
05005,73.70596313476562
05007,72.63591766357422
05009,72.4172134399414
05011,78.53203582763672
05013,78.7735824584961
05015,71.72508239746094
05017,78.46429443359375
05019,78.71336364746094
05021,75.56968688964844
05023,74.7593765258789
05025,77.41976165771484
05027,78.72012329101562
05029,77.90045928955078
05031,75.10767364501953
05033,74.69703674316406
05035,77.04414367675781
05037,75.3578872680664
05039,77.724609375
05041,76.65618133544922
05043,77.6146469116211
05045,77.1473617553711
05047,74.74185180664062
05049,74.87428283691406
05051,77.52507019042969
05053,77.3774185180664
05055,75.1857681274414
05057,78.25005340576172
05059,77.84770202636719
05061,77.08074951171875
05063,74.60691833496094
05065,74.7340316772461
05067,74.57005310058594
05069,76.91452026367188
05071,74.29814910888672
05073,78.9297103881836
05075,74.73570251464844
05077,75.9190444946289
05079,76.98038482666016
05081,77.9349365234375
05083,76.61045837402344
05085,76.58528900146484
05087,71.55078887939453
05089,73.21723175048828
05091,78.62699127197266
05093,76.51588439941406
05095,75.48766326904297
05097,77.41613006591797
05099,78.83056640625
05101,71.17133331298828
05103,79.02021789550781
05105,77.84346008300781
05107,75.93181610107422
05109,77.45465850830078
05111,75.31842041015625
05113,75.5280532836914
05115,76.59904479980469
05117,75.89148712158203
05119,77.4771499633789
05121,75.35868835449219
05123,75.8423080444336
05125,76.91336822509766
05127,76.55372619628906
05129,72.7481460571289
05131,76.62174987792969
05133,77.49555206298828
05135,74.88273620605469
05137,73.9599380493164
05139,79.13167572021484
05141,74.42167663574219
05143,72.80811309814453
05145,75.72164154052734
05147,74.90538787841797
05149,77.94602966308594
06001,68.84125518798828
06003,52.81428146362305
06005,69.94564056396484
06007,74.08406066894531
06009,70.94834899902344
06011,76.09741973876953
06013,71.90066528320312
06015,58.39994812011719
06017,63.95172119140625
06019,68.23233032226562
06021,74.5166244506836
06023,62.46878433227539
06025,90.50271606445312
06027,74.98677825927734
06029,74.86166381835938
06031,78.32331085205078
06033,67.22459411621094
06035,59.23617935180664
06037,76.15303039550781
06039,68.95703887939453
06041,63.27028274536133
06043,67.99762725830078
06045,64.43184661865234
06047,76.58922576904297
06049,57.92800521850586
06051,56.71816635131836
06053,72.20115661621094
06055,73.04446411132812
06057,63.20928192138672
06059,78.10924530029297
06061,64.7757797241211
06063,59.41026306152344
06065,83.76046752929688
06067,77.97074127197266
06069,70.53450775146484
06071,80.3030014038086
06073,77.89598846435547
06075,63.493595123291016
06077,76.71166229248047
06079,74.14612579345703
06081,63.73652648925781
06083,71.9024887084961
06085,68.48676300048828
06087,66.76166534423828
06089,68.15077209472656
06091,58.215938568115234
06093,59.2518310546875
06095,75.47454071044922
06097,67.9641342163086
06099,75.73347473144531
06101,79.30857849121094
06103,71.4266586303711
06105,63.89577865600586
06107,66.20304107666016
06109,61.0695915222168
06111,71.5859146118164
06113,77.18180084228516
06115,74.31039428710938
08001,67.25613403320312
08003,61.25254821777344
08005,66.40225219726562
08007,58.489463806152344
08009,75.54521179199219
08011,74.99107360839844
08013,56.480960845947266
08014,66.06047821044922
08015,48.799678802490234
08017,72.64688873291016
08019,45.90541458129883
08021,55.31816101074219
08023,57.02008056640625
08025,72.78575134277344
08027,53.972652435302734
08029,58.75387954711914
08031,66.49917602539062
08033,54.71107482910156
08035,61.4416389465332
08037,49.55603790283203
08039,65.72892761230469
08041,64.18070220947266
08043,59.181556701660156
08045,54.09415054321289
08047,47.29472732543945
08049,47.41975402832031
08051,50.13096618652344
08053,46.60190200805664
08055,60.97758483886719
08057,46.73137664794922
08059,58.88713455200195
08061,73.87987518310547
08063,70.6650161743164
08065,44.50217056274414
08067,58.883628845214844
08069,54.06407928466797
08071,68.82071685791016
08073,69.8943099975586
08075,65.70552062988281
08077,59.21458435058594
08079,48.34860610961914
08081,55.319847106933594
08083,62.37913513183594
08085,59.52436065673828
08087,67.6505126953125
08089,73.8329849243164
08091,54.46757125854492
08093,48.455902099609375
08095,66.7531509399414
08097,48.32350158691406
08099,76.00090789794922
08101,69.4554214477539
08103,55.30490493774414
08105,54.759639739990234
08107,50.61512756347656
08109,52.709922790527344
08111,45.26811981201172
08113,56.74272537231445
08115,65.44672393798828
08117,44.74447250366211
08119,52.68379592895508
08121,67.09893035888672
08123,66.15583801269531
08125,68.5599365234375
09001,59.841102600097656
09003,59.905723571777344
09005,58.288516998291016
09007,58.340850830078125
09009,58.93864440917969
09011,57.0082893371582
09013,57.759788513183594
09015,57.123046875
10001,66.53034973144531
10003,64.5799789428711
10005,68.23550415039062
11001,70.02179718017578
12001,84.673095703125
12003,84.10600280761719
12005,81.78861999511719
12007,83.87462615966797
12009,81.0483169555664
12011,86.29584503173828
12013,83.17382049560547
12015,89.29314422607422
12017,86.66233825683594
12019,82.95763397216797
12021,88.25113677978516
12023,85.0351791381836
12027,89.3183364868164
12029,85.26117706298828
12031,81.85025787353516
12033,83.01310729980469
12035,83.15948486328125
12037,82.15340423583984
12039,83.47010803222656
12041,85.58206939697266
12043,88.26166534423828
12045,81.92576599121094
12047,85.0953369140625
12049,88.46803283691406
12051,88.60990142822266
12053,87.46012115478516
12055,87.59476470947266
12057,87.77239990234375
12059,84.18656921386719
12061,82.4033432006836
12063,83.3639907836914
12065,84.2796401977539
12067,85.73350524902344
12069,86.03766632080078
12071,88.99076843261719
12073,83.9740219116211
12075,85.12776184082031
12077,83.4478530883789
12079,84.97120666503906
12081,87.90682220458984
12083,85.57209014892578
12085,84.22211456298828
12086,86.16129302978516
12087,86.16230010986328
12089,82.78788757324219
12091,83.34847259521484
12093,84.79974365234375
12095,85.02632904052734
12097,84.73885345458984
12099,85.70414733886719
12101,87.88038635253906
12103,86.20564270019531
12105,87.38448333740234
12107,83.9524917602539
12109,81.4760971069336
12111,83.4795150756836
12113,82.67587280273438
12115,88.36994934082031
12117,84.5103530883789
12119,86.86473083496094
12121,85.52491760253906
12123,84.83132934570312
12125,84.47453308105469
12127,83.94180297851562
12129,83.49921417236328
12131,83.41625213623047
12133,83.57714080810547
13001,83.05929565429688
13003,83.1944351196289
13005,82.68647766113281
13007,83.13375854492188
13009,82.22490692138672
13011,78.58268737792969
13013,78.95662689208984
13015,78.93822479248047
13017,82.11395263671875
13019,83.09201049804688
13021,82.14869689941406
13023,82.39323425292969
13025,83.56092834472656
13027,83.92135620117188
13029,82.96371459960938
13031,84.2629623413086
13033,82.63878631591797
13035,80.4979248046875
13037,82.64508056640625
13039,82.42684936523438
13043,84.27571868896484
13045,78.58037567138672
13047,78.5036849975586
13049,83.91270446777344
13051,81.67119598388672
13053,81.16722869873047
13055,79.40316009521484
13057,77.39984893798828
13059,79.46873474121094
13061,82.05654907226562
13063,78.90283966064453
13065,84.17930603027344
13067,78.53063201904297
13069,82.53369903564453
13071,83.09622955322266
13073,82.35968780517578
13075,83.34649658203125
13077,79.17710876464844
13079,81.71995544433594
13081,82.4753189086914
13083,77.06137084960938
13085,76.04022979736328
13087,83.30506134033203
13089,78.80940246582031
13091,82.18099975585938
13093,82.33466339111328
13095,83.36327362060547
13097,78.70484161376953
13099,82.66846466064453
13101,84.65995025634766
13103,83.5547103881836
13105,79.89822387695312
13107,83.55613708496094
13109,84.31720733642578
13111,74.34725189208984
13113,79.11872100830078
13115,79.62525177001953
13117,77.33243560791016
13119,78.88546752929688
13121,78.64190673828125
13123,74.37665557861328
13125,82.00634765625
13127,82.30322265625
13129,79.108642578125
13131,83.3587646484375
13133,80.76541137695312
13135,78.38385009765625
13137,76.8828125
13139,77.86653137207031
13141,81.74988555908203
13143,78.14075469970703
13145,79.56293487548828
13147,79.1845703125
13149,79.20098114013672
13151,79.52601623535156
13153,82.27752685546875
13155,82.35685729980469
13157,78.9156265258789
13159,81.025390625
13161,82.37860107421875
13163,82.49221801757812
13165,83.34326171875
13167,82.84579467773438
13169,81.88597869873047
13171,80.36265563964844
13173,83.81361389160156
13175,82.68128967285156
13177,83.02287292480469
13179,82.8312759399414
13181,81.6484603881836
13183,83.66345977783203
13185,84.2132339477539
13187,75.79829406738281
13189,81.90312957763672
13191,81.98741149902344
13193,82.00508880615234
13195,79.12256622314453
13197,81.02104949951172
13199,79.3636245727539
13201,82.88155364990234
13205,83.19972229003906
13207,81.33560943603516
13209,82.9111557006836
13211,80.42515563964844
13213,77.27796173095703
13215,80.79900360107422
13217,79.92823028564453
13219,79.72470092773438
13221,80.0058364868164
13223,78.60031127929688
13225,81.93974304199219
13227,75.6907730102539
13229,83.45155334472656
13231,79.72452545166016
13233,78.97846221923828
13235,82.37672424316406
13237,81.48400115966797
13239,81.60710906982422
13241,74.82267761230469
13243,81.86446380615234
13245,82.54548645019531
13247,79.41212463378906
13249,81.54681396484375
13251,83.45631408691406
13253,83.19715881347656
13255,79.66577911376953
13257,78.50062561035156
13259,81.3802719116211
13261,82.18990325927734
13263,80.36066436767578
13265,81.05359649658203
13267,83.86893463134766
13269,81.28053283691406
13271,82.20292663574219
13273,82.47469329833984
13275,83.51161193847656
13277,82.75843811035156
13279,83.39496612548828
13281,74.35906982421875
13283,83.21565246582031
13285,79.35363006591797
13287,82.46769714355469
13289,82.2643051147461
13291,74.50405883789062
13293,80.58663177490234
13295,78.2298812866211
13297,79.38984680175781
13299,83.74790954589844
13301,81.64195251464844
13303,82.39578247070312
13305,83.49285888671875
13307,81.61407470703125
13309,82.56652069091797
13311,76.38697052001953
13313,78.48050689697266
13315,82.23143768310547
13317,80.75880432128906
13319,82.4932861328125
13321,82.91291809082031
16001,63.25616455078125
16003,51.27779006958008
16005,56.2249870300293
16007,52.19240951538086
16009,55.18503952026367
16011,56.17808532714844
16013,52.195091247558594
16015,51.34804916381836
16017,54.18993377685547
16019,52.22030258178711
16021,51.527748107910156
16023,52.51213836669922
16025,50.0684700012207
16027,65.25701904296875
16029,52.417030334472656
16031,57.12775802612305
16033,50.47764587402344
16035,53.34670639038086
16037,46.776756286621094
16039,57.77788543701172
16041,55.58506774902344
16043,50.680030822753906
16045,59.010047912597656
16047,61.17192077636719
16049,51.51296615600586
16051,57.60979461669922
16053,62.22688674926758
16055,55.63349533081055
16057,55.78830337524414
16059,47.779571533203125
16061,54.28203582763672
16063,58.922813415527344
16065,54.17353057861328
16067,59.454246520996094
16069,58.50542068481445
16071,56.072994232177734
16073,58.62386703491211
16075,63.62665939331055
16077,56.68733596801758
16079,51.31142044067383
16081,48.814701080322266
16083,60.15270233154297
16085,48.479400634765625
16087,56.85183334350586
17001,67.11835479736328
17003,73.98417663574219
17005,70.39228057861328
17007,59.57615280151367
17009,67.1418685913086
17011,63.218505859375
17013,70.50853729248047
17015,60.18885040283203
17017,68.14237213134766
17019,67.30802154541016
17021,68.7778549194336
17023,70.17594146728516
17025,71.1624755859375
17027,71.87462615966797
17029,68.96321105957031
17031,60.28650665283203
17033,70.7422103881836
17035,69.37577056884766
17037,60.47599792480469
17039,67.40579986572266
17041,68.55412292480469
17043,60.807437896728516
17045,68.90200805664062
17047,72.59066009521484
17049,69.52129364013672
17051,69.9017333984375
17053,65.50005340576172
17055,73.30593872070312
17057,66.92872619628906
17059,73.83294677734375
17061,69.35755157470703
17063,63.5279426574707
17065,73.20356750488281
17067,65.39434051513672
17069,74.1488265991211
17071,65.5533676147461
17073,63.36372375488281
17075,64.66805267333984
17077,73.22586822509766
17079,70.11927032470703
17081,72.58587646484375
17083,70.76246643066406
17085,57.681785583496094
17087,73.85914611816406
17089,60.19695281982422
17091,63.10017013549805
17093,61.9486198425293
17095,64.8323745727539
17097,57.51935958862305
17099,63.499664306640625
17101,71.45770263671875
17103,61.698787689208984
17105,65.18997955322266
17107,68.23700714111328
17109,65.17298889160156
17111,58.332767486572266
17113,66.62957000732422
17115,67.88533020019531
17117,69.52967071533203
17119,71.31774139404297
17121,71.27875518798828
17123,65.64861297607422
17125,68.55609893798828
17127,75.00130462646484
17129,68.43187713623047
17131,64.72183990478516
17133,73.43588256835938
17135,69.35609436035156
17137,68.18531036376953
17139,68.09041595458984
17141,60.958377838134766
17143,67.06690216064453
17145,72.6031494140625
17147,67.68043518066406
17149,68.15750122070312
17151,74.08197784423828
17153,74.23529052734375
17155,64.70162200927734
17157,72.17571258544922
17159,71.4455795288086
17161,63.834617614746094
17163,72.8615493774414
17165,73.64930725097656
17167,68.67083740234375
17169,66.53815460205078
17171,68.15789031982422
17173,68.44947052001953
17175,64.74468994140625
17177,58.95279312133789
17179,67.95601654052734
17181,73.53811645507812
17183,66.72357177734375
17185,72.51744079589844
17187,65.21184539794922
17189,72.17896270751953
17191,72.5238265991211
17193,73.54082489013672
17195,62.312034606933594
17197,61.879783630371094
17199,73.5385513305664
17201,60.239444732666016
17203,66.6210708618164
18001,63.94026184082031
18003,63.4698600769043
18005,70.7639389038086
18007,64.73001098632812
18009,65.12946319580078
18011,66.11725616455078
18013,69.52854919433594
18015,64.96092224121094
18017,64.10783386230469
18019,74.30435943603516
18021,70.40680694580078
18023,65.45658111572266
18025,73.60490417480469
18027,72.61963653564453
18029,70.05286407470703
18031,69.37734985351562
18033,62.65290069580078
18035,66.67483520507812
18037,73.51223754882812
18039,61.27983856201172
18041,67.11937713623047
18043,74.5450439453125
18045,66.83345031738281
18047,68.53324890136719
18049,62.95130920410156
18051,73.70808410644531
18053,65.08915710449219
18055,70.80032348632812
18057,65.74833679199219
18059,67.13841247558594
18061,74.55854797363281
18063,67.26744079589844
18065,66.37503814697266
18067,65.01885986328125
18069,63.542728424072266
18071,71.9064712524414
18073,63.508426666259766
18075,64.95042419433594
18077,72.56717681884766
18079,71.70198059082031
18081,68.75785827636719
18083,72.23228454589844
18085,62.196380615234375
18087,61.26890182495117
18089,61.07574462890625
18091,60.94342041015625
18093,71.01647186279297
18095,66.42110443115234
18097,67.3073959350586
18099,62.40996170043945
18101,72.25908660888672
18103,63.90660858154297
18105,68.91353607177734
18107,66.9725570678711
18109,68.47823333740234
18111,63.9205322265625
18113,61.82028579711914
18115,71.18510437011719
18117,72.87386322021484
18119,69.70779418945312
18121,67.93311309814453
18123,73.3104248046875
18125,73.52471923828125
18127,60.496253967285156
18129,74.06505584716797
18131,63.35325622558594
18133,68.02503204345703
18135,65.23204803466797
18137,70.08637237548828
18139,67.60742950439453
18141,61.521766662597656
18143,73.41975402832031
18145,69.0239028930664
18147,73.98452758789062
18149,62.46987533569336
18151,61.465763092041016
18153,71.39569091796875
18155,71.88683319091797
18157,65.72623443603516
18159,65.33845520019531
18161,67.19094848632812
18163,74.80464172363281
18165,68.1828842163086
18167,70.7275390625
18169,63.54911422729492
18171,65.84837341308594
18173,74.47837829589844
18175,72.81678771972656
18177,65.7319107055664
18179,64.046630859375
18181,64.42880249023438
18183,62.55952835083008
19001,65.51588439941406
19003,67.95685577392578
19005,53.51464080810547
19007,66.05791473388672
19009,64.92549896240234
19011,58.709815979003906
19013,57.91727828979492
19015,61.93016815185547
19017,55.18519592285156
19019,56.31768798828125
19021,60.36338806152344
19023,55.66286849975586
19025,61.529537200927734
19027,63.87382507324219
19029,66.82727813720703
19031,61.810691833496094
19033,53.98774719238281
19035,62.223201751708984
19037,52.7528076171875
19039,65.23468780517578
19041,58.904701232910156
19043,54.576995849609375
19045,61.3320198059082
19047,64.72976684570312
19049,64.19702911376953
19051,65.09392547607422
19053,66.48274230957031
19055,55.78414535522461
19057,65.06797790527344
19059,56.52667999267578
19061,56.13338851928711
19063,54.43608093261719
19065,53.78617858886719
19067,53.603271484375
19069,55.49848937988281
19071,70.72872924804688
19073,62.67714309692383
19075,57.639862060546875
19077,64.4902572631836
19079,58.085899353027344
19081,54.474605560302734
19083,57.79433059692383
19085,69.02726745605469
19087,63.476478576660156
19089,51.852577209472656
19091,57.283599853515625
19093,63.193050384521484
19095,61.58920669555664
19097,58.54861831665039
19099,62.55449295043945
19101,62.69625473022461
19103,62.68965148925781
19105,58.43279266357422
19107,63.39223861694336
19109,54.404441833496094
19111,64.65587615966797
19113,59.348819732666016
19115,64.76696014404297
19117,64.70233154296875
19119,60.40779113769531
19121,65.05950927734375
19123,64.56587219238281
19125,64.02202606201172
19127,60.43967056274414
19129,69.85148620605469
19131,52.295291900634766
19133,68.3700942993164
19135,65.69345092773438
19137,68.82697296142578
19139,63.827491760253906
19141,60.561222076416016
19143,58.753875732421875
19145,69.99043273925781
19147,56.50297927856445
19149,65.12481689453125
19151,58.88949203491211
19153,64.11896514892578
19155,68.74437713623047
19157,61.29620361328125
19159,66.76707458496094
19161,62.52961349487305
19163,63.05168914794922
19165,66.11461639404297
19167,62.373958587646484
19169,61.64432144165039
19171,59.27945327758789
19173,68.80096435546875
19175,65.91072082519531
19177,63.43544387817383
19179,65.08676147460938
19181,64.78606414794922
19183,63.01750946044922
19185,65.55699920654297
19187,59.29816436767578
19189,53.218017578125
19191,53.2220344543457
19193,66.69261169433594
19195,52.931941986083984
19197,55.94183349609375
20001,70.68630981445312
20003,69.75711822509766
20005,71.65082550048828
20007,77.1052474975586
20009,77.22472381591797
20011,70.50896453857422
20013,71.7392578125
20015,75.0139389038086
20017,74.68521118164062
20019,73.41228485107422
20021,71.73458099365234
20023,71.66191864013672
20025,78.17693328857422
20027,76.1852035522461
20029,76.6641616821289
20031,71.39789581298828
20033,77.54765319824219
20035,75.27423858642578
20037,71.11593627929688
20039,74.43411254882812
20041,76.4397964477539
20043,70.45330810546875
20045,72.37860107421875
20047,77.34713745117188
20049,73.07829284667969
20051,79.07701110839844
20053,77.31427001953125
20055,77.9045181274414
20057,77.87974548339844
20059,70.993896484375
20061,75.52947235107422
20063,77.3922348022461
20065,78.23372650146484
20067,77.82667541503906
20069,78.22993469238281
20071,74.07279205322266
20073,73.74465942382812
20075,76.66549682617188
20077,76.98889923095703
20079,75.9996109008789
20081,77.6837158203125
20083,78.97056579589844
20085,72.94618225097656
20087,72.64546203613281
20089,75.46110534667969
20091,71.55912017822266
20093,77.02760314941406
20095,76.16563415527344
20097,76.74788665771484
20099,71.72797393798828
20101,77.9627456665039
20103,72.20077514648438
20105,78.2211685180664
20107,70.08799743652344
20109,75.66265106201172
20111,74.10474395751953
20113,75.81812286376953
20115,75.37911224365234
20117,73.11328125
20119,78.29551696777344
20121,70.81632232666016
20123,76.80860900878906
20125,72.54904174804688
20127,74.92185974121094
20129,78.0298843383789
20131,72.2991943359375
20133,71.370361328125
20135,79.00487518310547
20137,76.50183868408203
20139,72.4120864868164
20141,77.76165771484375
20143,77.4210205078125
20145,77.54273986816406
20147,76.91753387451172
20149,74.09037017822266
20151,75.82556915283203
20153,72.53272247314453
20155,75.84298706054688
20157,75.29325103759766
20159,76.11808776855469
20161,75.41560363769531
20163,78.93193817138672
20165,78.29085540771484
20167,78.67180633544922
20169,77.39254760742188
20171,76.98057556152344
20173,76.0700912475586
20175,78.16838836669922
20177,73.79115295410156
20179,75.90963745117188
20181,72.87490844726562
20183,75.70355224609375
20185,76.13431549072266
20187,78.01030731201172
20189,78.12982177734375
20191,76.58102416992188
20193,73.86119842529297
20195,78.90666198730469
20197,74.0849838256836
20199,73.92713928222656
20201,74.11532592773438
20203,75.4639892578125
20205,72.45172119140625
20207,71.88124084472656
20209,71.89055633544922
21001,76.02694702148438
21003,77.23907470703125
21005,74.56202697753906
21007,74.75440979003906
21009,77.85517883300781
21011,73.9823226928711
21013,74.3571548461914
21015,70.90093994140625
21017,73.49822235107422
21019,73.64302062988281
21021,74.40459442138672
21023,72.13069152832031
21025,76.39791870117188
21027,74.21827697753906
21029,75.38917541503906
21031,77.35259246826172
21033,75.89492797851562
21035,74.34236145019531
21037,71.34043884277344
21039,74.8164291381836
21041,73.2983627319336
21043,73.7896728515625
21045,74.7784194946289
21047,76.69837188720703
21049,74.1565170288086
21051,76.30003356933594
21053,76.50472259521484
21055,74.95361328125
21057,77.71212005615234
21059,75.10401916503906
21061,77.55377197265625
21063,74.74361419677734
21065,75.25308227539062
21067,74.0265884399414
21069,73.30934143066406
21071,77.18675994873047
21073,74.30924987792969
21075,74.38309478759766
21077,72.51025390625
21079,74.99095916748047
21081,72.2036361694336
21083,74.68355560302734
21085,75.88933563232422
21087,76.32183837890625
21089,72.95458221435547
21091,73.78759002685547
21093,75.0088882446289
21095,74.19303894042969
21097,72.99453735351562
21099,76.80326843261719
21101,74.64350128173828
21103,73.83798217773438
21105,74.62527465820312
21107,76.62338256835938
21109,75.0005111694336
21111,75.28797149658203
21113,74.55880737304688
21115,76.22249603271484
21117,70.93264770507812
21119,76.69041442871094
21121,75.74842834472656
21123,75.1568374633789
21125,75.69438171386719
21127,75.08484649658203
21129,75.88408660888672
21131,76.24663543701172
21133,76.56744384765625
21135,72.98072052001953
21137,74.77880859375
21139,74.9825668334961
21141,76.60669708251953
21143,75.45934295654297
21145,75.56134796142578
21147,74.82583618164062
21149,76.21669006347656
21151,74.96612548828125
21153,76.11589050292969
21155,74.86907958984375
21157,75.02347564697266
21159,75.62364196777344
21161,72.47892761230469
21163,74.296875
21165,74.35013580322266
21167,74.55290985107422
21169,76.98255920410156
21171,77.4949722290039
21173,73.92911529541016
21175,75.37255859375
21177,77.16069030761719
21179,74.97435760498047
21181,73.19673156738281
21183,76.18751525878906
21185,74.26229095458984
21187,73.20191955566406
21189,76.29344177246094
21191,72.23210144042969
21193,76.79725646972656
21195,76.89328002929688
21197,74.84790802001953
21199,75.49699401855469
21201,72.73990631103516
21203,75.05998992919922
21205,73.91770935058594
21207,76.13604736328125
21209,73.55033111572266
21211,74.34624481201172
21213,76.76817321777344
21215,74.87181854248047
21217,75.17578887939453
21219,76.5450210571289
21221,76.04830169677734
21223,73.5116195678711
21225,74.44284057617188
21227,78.04530334472656
21229,74.62350463867188
21231,75.49459838867188
21233,75.41752624511719
21235,75.35256958007812
21237,75.40791320800781
21239,74.4563980102539
22001,81.66192626953125
22003,81.04590606689453
22005,83.27355194091797
22007,82.67031860351562
22009,81.14873504638672
22011,81.67236328125
22013,79.87109375
22015,80.09121704101562
22017,79.92807006835938
22019,81.91561126708984
22021,79.65472412109375
22023,80.796142578125
22025,80.51334381103516
22027,78.87935638427734
22029,80.93793487548828
22031,80.28549194335938
22033,82.4329605102539
22035,79.51641845703125
22037,81.67040252685547
22039,81.28707885742188
22041,79.8216781616211
22043,80.1591567993164
22045,81.01908111572266
22047,82.6084213256836
22049,79.5197982788086
22051,82.39994049072266
22053,81.65502166748047
22055,81.94265747070312
22057,82.1485366821289
22059,80.19760131835938
22061,79.29530334472656
22063,83.12010955810547
22065,80.01641845703125
22067,79.33012390136719
22069,81.00484466552734
22071,81.88021850585938
22073,79.59529876708984
22075,80.90403747558594
22077,81.35432434082031
22079,80.78791046142578
22081,80.8216552734375
22083,79.51058959960938
22085,81.37730407714844
22087,80.76057434082031
22089,83.1629409790039
22091,82.50103759765625
22093,83.33789825439453
22095,83.40313720703125
22097,81.55323791503906
22099,82.11615753173828
22101,80.38190460205078
22103,83.3741455078125
22105,83.30225372314453
22107,80.54267883300781
22109,81.3822250366211
22111,79.38202667236328
22113,80.96024322509766
22115,81.41309356689453
22117,83.66197204589844
22119,79.6705093383789
22121,82.2940902709961
22123,79.26348114013672
22125,80.83372497558594
22127,79.93095397949219
23001,54.854679107666016
23003,48.44312286376953
23005,54.29194641113281
23007,50.40277862548828
23009,52.57907485961914
23011,54.566566467285156
23013,51.303367614746094
23015,52.8454704284668
23017,52.47435760498047
23019,52.583011627197266
23021,50.983280181884766
23023,53.70156478881836
23025,51.36751174926758
23027,52.85889434814453
23029,51.836143493652344
23031,54.75817108154297
24001,71.29307556152344
24003,69.002197265625
24005,66.2386245727539
24009,69.90938568115234
24011,69.09284973144531
24013,65.68363952636719
24015,63.99235153198242
24017,71.4493408203125
24019,70.47259521484375
24021,67.18453216552734
24023,67.0824203491211
24025,64.6638412475586
24027,67.69256591796875
24029,65.39287567138672
24031,68.3134765625
24033,70.0962905883789
24035,66.66192626953125
24037,70.62615203857422
24039,70.26586151123047
24041,69.02533721923828
24043,68.6675796508789
24045,70.48683166503906
24047,68.50515747070312
24510,67.79383087158203
25001,55.742889404296875
25003,56.24379348754883
25005,58.15827941894531
25007,56.32683181762695
25009,55.8305778503418
25011,57.2996711730957
25013,58.34100341796875
25015,58.031620025634766
25017,58.36314010620117
25019,53.958404541015625
25021,59.19023513793945
25023,58.03466033935547
25025,57.50664520263672
25027,57.54164123535156
26001,54.15532302856445
26003,50.122962951660156
26005,59.56077194213867
26007,53.61971664428711
26009,57.827720642089844
26011,57.35984420776367
26013,48.04084777832031
26015,60.32856750488281
26017,58.91353225708008
26019,57.08624267578125
26021,59.6246452331543
26023,60.843292236328125
26025,60.25137710571289
26027,60.423343658447266
26029,57.158241271972656
26031,55.57945251464844
26033,48.874629974365234
26035,58.747825622558594
26037,61.6409912109375
26039,57.667354583740234
26041,51.466087341308594
26043,52.65738296508789
26045,60.713218688964844
26047,54.56159973144531
26049,61.20246887207031
26051,59.365230560302734
26053,49.06336212158203
26055,58.778594970703125
26057,61.324405670166016
26059,60.56864547729492
26061,48.921470642089844
26063,55.755210876464844
26065,61.09442901611328
26067,60.63798141479492
26069,55.56381607055664
26071,50.983272552490234
26073,59.73480987548828
26075,60.422611236572266
26077,60.42947006225586
26079,58.58032989501953
26081,60.20174789428711
26083,45.58850860595703
26085,59.30626678466797
26087,60.12601089477539
26089,56.354286193847656
26091,61.85096740722656
26093,61.06222152709961
26095,49.376251220703125
26097,50.13866424560547
26099,59.62332534790039
26101,58.07707595825195
26103,50.6054801940918
26105,57.93620681762695
26107,59.11491012573242
26109,53.54020309448242
26111,60.49292755126953
26113,58.51304626464844
26115,62.27320098876953
26117,60.015281677246094
26119,56.363555908203125
26121,60.27374267578125
26123,60.050357818603516
26125,60.52437973022461
26127,59.02214813232422
26129,57.84110641479492
26131,49.24736022949219
26133,58.388362884521484
26135,56.6868896484375
26137,56.771541595458984
26139,59.90984344482422
26141,53.64763259887695
26143,58.302391052246094
26145,61.58146667480469
26147,58.673858642578125
26149,60.84193801879883
26151,57.23424530029297
26153,51.07341003417969
26155,61.56272888183594
