GEOID,tmax
01001,57.94000244140625
01003,60.06800842285156
01005,58.83580017089844
01007,56.48113250732422
01009,54.13658142089844
01011,57.901947021484375
01013,59.6120491027832
01015,55.07280731201172
01017,55.7028923034668
01019,53.96189498901367
01021,56.273136138916016
01023,57.7869873046875
01025,57.82114791870117
01027,54.87562942504883
01029,55.03379821777344
01031,59.09358596801758
01033,54.55686569213867
01035,60.26439666748047
01037,55.883544921875
01039,60.13182067871094
01041,59.0464973449707
01043,53.20701217651367
01045,59.254432678222656
01047,58.13912582397461
01049,52.06956481933594
01051,57.42732620239258
01053,60.547698974609375
01055,54.175201416015625
01057,55.056888580322266
01059,53.82633590698242
01061,60.00092315673828
01063,55.48347091674805
01065,56.25153732299805
01067,59.78163146972656
01069,60.52956008911133
01071,52.192176818847656
01073,56.195411682128906
01075,54.34585952758789
01077,54.258338928222656
01079,53.94997787475586
01081,56.65849685668945
01083,54.02647399902344
01085,59.396610260009766
01087,57.27936553955078
01089,53.586795806884766
01091,57.40767288208008
01093,53.40665817260742
01095,53.32706069946289
01097,60.13362503051758
01099,59.44542694091797
01101,59.04822540283203
01103,53.578285217285156
01105,56.7636833190918
01107,54.87223434448242
01109,58.42283248901367
01111,55.20198059082031
01113,58.318782806396484
01115,55.244773864746094
01117,56.3687858581543
01119,56.241668701171875
01121,55.848358154296875
01123,55.80510330200195
01125,56.19932556152344
01127,55.287479400634766
01129,58.24028778076172
01131,58.76321792602539
01133,53.150413513183594
04001,49.69953536987305
04003,60.780181884765625
04005,53.50212860107422
04007,60.90538787841797
04009,59.513389587402344
04011,55.33803939819336
04012,68.873779296875
04013,69.61936950683594
04015,61.845802307128906
04017,51.529266357421875
04019,68.78564453125
04021,66.85192108154297
04023,63.10462951660156
04025,63.44280242919922
04027,70.66030883789062
05001,53.96165084838867
05003,56.86034393310547
05005,53.82487106323242
05007,55.23615646362305
05009,53.222572326660156
05011,57.39719009399414
05013,57.5169677734375
05015,54.054134368896484
05017,54.82708740234375
05019,56.82101058959961
05021,51.429203033447266
05023,53.90724182128906
05025,55.82221603393555
05027,56.53106689453125
05029,55.490875244140625
05031,52.1209602355957
05033,55.483394622802734
05035,53.95723342895508
05037,53.29716491699219
05039,56.43513870239258
05041,53.56371307373047
05043,55.404483795166016
05045,54.81613540649414
05047,54.98369216918945
05049,53.377803802490234
05051,55.898468017578125
05053,55.71985626220703
05055,51.46980667114258
05057,55.772090911865234
05059,56.46300506591797
05061,56.03179931640625
05063,53.17190170288086
05065,53.03987121582031
05067,53.23961639404297
05069,55.10775375366211
05071,54.28953552246094
05073,56.16825866699219
05075,52.365482330322266
05077,54.49346923828125
05079,54.638309478759766
05081,56.95589828491211
05083,55.74263381958008
05085,55.12926483154297
05087,53.2246208190918
05089,53.57183837890625
05091,56.20180892944336
05093,52.66093826293945
05095,54.28706741333008
05097,55.7283935546875
05099,56.5057258605957
05101,52.48420715332031
05103,57.191280364990234
05105,55.59298324584961
05107,53.92595672607422
05109,55.77189636230469
05111,52.828800201416016
05113,56.224727630615234
05115,54.664363861083984
05117,54.82115936279297
05119,54.993011474609375
05121,52.539066314697266
05123,54.106895446777344
05125,55.1387939453125
05127,56.77338409423828
05129,53.22515106201172
05131,56.79741287231445
05133,56.960086822509766
05135,52.63930130004883
05137,53.4449577331543
05139,57.89821243286133
05141,54.017208099365234
05143,54.31032943725586
05145,54.382568359375
05147,54.00416946411133
05149,55.86800765991211
06001,57.758182525634766
06003,46.333152770996094
06005,56.69181442260742
06007,55.37521743774414
06009,57.472999572753906
06011,55.43776321411133
06013,57.166160583496094
06015,47.34754180908203
06017,52.8655891418457
06019,55.49807357788086
06021,54.26415252685547
06023,51.888465881347656
06025,70.47374725341797
06027,58.16692352294922
06029,61.179466247558594
06031,60.59317398071289
06033,51.963531494140625
06035,45.3909912109375
06037,66.33447265625
06039,56.990272521972656
06041,55.98051071166992
06043,56.82179641723633
06045,51.87767028808594
06047,60.32194900512695
06049,44.15389633178711
06051,47.879188537597656
06053,62.9674072265625
06055,56.649375915527344
06057,49.88737487792969
06059,70.89019012451172
06061,51.79500198364258
06063,46.041404724121094
06065,68.62109375
06067,59.390968322753906
06069,60.759010314941406
06071,64.08150482177734
06073,70.25377655029297
06075,58.430511474609375
06077,60.25353240966797
06079,63.696502685546875
06081,59.210357666015625
06083,65.46142578125
06085,59.13471221923828
06087,61.84629440307617
06089,48.45425033569336
06091,46.70542907714844
06093,43.27634811401367
06095,58.16291046142578
06097,56.33854293823242
06099,59.98003387451172
06101,58.19313430786133
06103,51.754940032958984
06105,46.16522979736328
06107,53.997005462646484
06109,52.34590148925781
06111,65.55079650878906
06113,58.01496887207031
06115,56.597938537597656
08001,55.4758415222168
08003,45.42292785644531
08005,55.397029876708984
08007,42.92753219604492
08009,57.873634338378906
08011,58.27989196777344
08013,48.04188537597656
08014,55.58211135864258
08015,38.564613342285156
08017,54.4061164855957
08019,37.58705139160156
08021,41.44022750854492
08023,44.45082473754883
08025,57.870826721191406
08027,44.1281852722168
08029,41.634986877441406
08031,55.781028747558594
08033,43.4898681640625
08035,52.7373161315918
08037,35.51600646972656
08039,54.388790130615234
08041,53.75999069213867
08043,49.29616928100586
08045,39.31161880493164
08047,40.15498352050781
08049,35.271095275878906
08051,33.60990524291992
08053,37.237735748291016
08055,50.58770751953125
08057,35.59741973876953
08059,51.02458953857422
08061,56.165367126464844
08063,55.63514709472656
08065,33.611141204833984
08067,44.92452621459961
08069,44.584083557128906
08071,56.19571304321289
08073,56.0977668762207
08075,53.42417907714844
08077,42.31005096435547
08079,37.16495132446289
08081,40.8431510925293
08083,46.848758697509766
08085,43.724117279052734
08087,55.17424011230469
08089,59.08555221557617
08091,39.82012939453125
08093,40.62242889404297
08095,53.06306457519531
08097,34.920501708984375
08099,57.52379608154297
08101,56.721397399902344
08103,41.23500061035156
08105,41.196990966796875
08107,36.47496032714844
08109,37.694358825683594
08111,36.9553108215332
08113,44.870018005371094
08115,51.78841018676758
08117,33.75243377685547
08119,45.45515441894531
08121,56.32636260986328
08123,53.0893669128418
08125,55.75015640258789
09001,46.61186218261719
09003,45.53327178955078
09005,43.26918411254883
09007,47.159385681152344
09009,47.19343948364258
09011,47.02751159667969
09013,45.60109329223633
09015,46.1610107421875
10001,53.38253402709961
10003,52.2514762878418
10005,55.671287536621094
11001,55.03487777709961
12001,66.53382873535156
12003,65.6656723022461
12005,62.947383880615234
12007,66.70210266113281
12009,71.74141693115234
12011,78.00516510009766
12013,63.320682525634766
12015,73.16130828857422
12017,66.85755920410156
12019,67.13786315917969
12021,77.0663833618164
12023,64.99848175048828
12027,72.530517578125
12029,63.95918273925781
12031,66.35160827636719
12033,60.62543869018555
12035,68.51356506347656
12037,64.59666442871094
12039,63.225608825683594
12041,65.14855194091797
12043,74.10968780517578
12045,64.52156829833984
12047,63.91189956665039
12049,71.82694244384766
12051,75.95533752441406
12053,67.55303192138672
12055,73.01787567138672
12057,68.8150405883789
12059,60.782981872558594
12061,73.65325164794922
12063,61.88325119018555
12065,63.44784927368164
12067,64.35340118408203
12069,68.54466247558594
12071,74.127197265625
12073,63.682430267333984
12075,65.21167755126953
12077,64.25785064697266
12079,63.48683166503906
12081,70.47493743896484
12083,67.28773498535156
12085,75.76553344726562
12086,79.11405944824219
12087,78.36651611328125
12089,65.62747955322266
12091,61.1061897277832
12093,73.66548156738281
12095,70.15765380859375
12097,71.98320007324219
12099,76.7602310180664
12101,67.8567886352539
12103,67.0537109375
12105,70.71487426757812
12107,67.9098892211914
12109,67.69158935546875
12111,74.9050064086914
12113,61.075504302978516
12115,71.89295959472656
12117,69.72274017333984
12119,68.26429748535156
12121,64.36060333251953
12123,63.94804763793945
12125,65.97696685791016
12127,69.1124038696289
12129,64.09163665771484
12131,61.1092414855957
12133,61.88813781738281
13001,62.240318298339844
13003,61.77384948730469
13005,62.17156982421875
13007,61.16851043701172
13009,60.91164016723633
13011,55.71270751953125
13013,55.22106170654297
13015,53.35493850708008
13017,61.02518844604492
13019,60.7041015625
13021,60.57140350341797
13023,60.88240432739258
13025,64.33927917480469
13027,61.4415283203125
13029,63.374176025390625
13031,62.543357849121094
13033,61.77971267700195
13035,59.56464767456055
13037,60.92797088623047
13039,64.79644775390625
13043,61.90501403808594
13045,56.035133361816406
13047,52.850040435791016
13049,64.93305969238281
13051,63.79814529418945
13053,59.093055725097656
13055,53.03093338012695
13057,53.283939361572266
13059,56.636009216308594
13061,60.44217300415039
13063,56.09160614013672
13065,63.257755279541016
13067,54.293365478515625
13069,61.63912582397461
13071,60.32725524902344
13073,60.8963508605957
13075,60.43077087402344
13077,57.00821304321289
13079,59.69707107543945
13081,61.36040115356445
13083,51.731597900390625
13085,53.0816535949707
13087,62.267398834228516
13089,55.518959045410156
13091,60.92753219604492
13093,61.20481491088867
13095,60.8420295715332
13097,55.66157150268555
13099,60.7916259765625
13101,63.36006546020508
13103,63.14531326293945
13105,58.39789581298828
13107,61.321533203125
13109,62.28841018676758
13111,50.94719696044922
13113,56.7182502746582
13115,53.501216888427734
13117,53.75483703613281
13119,56.3831672668457
13121,55.29452133178711
13123,51.474151611328125
13125,60.060462951660156
13127,64.4313735961914
13129,53.25282669067383
13131,61.99090576171875
13133,58.868839263916016
13135,54.608333587646484
13137,53.68193054199219
13139,54.214805603027344
13141,59.9443473815918
13143,54.858638763427734
13145,56.98691940307617
13147,57.123104095458984
13149,56.161746978759766
13151,57.37226486206055
13153,60.70973205566406
13155,60.642974853515625
13157,55.69093704223633
13159,60.84508514404297
13161,61.68582534790039
13163,60.484981536865234
13165,62.116851806640625
13167,60.59113311767578
13169,61.06401443481445
13171,58.956817626953125
13173,61.564754486083984
13175,60.84911346435547
13177,60.917659759521484
13179,63.465614318847656
13181,59.59579086303711
13183,63.39493942260742
13185,61.74973678588867
13187,52.60029602050781
13189,60.230499267578125
13191,64.18270874023438
13193,60.416358947753906
13195,56.892295837402344
13197,59.20924758911133
13199,57.025203704833984
13201,61.33987808227539
13205,60.9084587097168
13207,60.17061996459961
13209,61.47959518432617
13211,59.007606506347656
13213,52.707359313964844
13215,58.409751892089844
13217,58.46628189086914
13219,56.76359558105469
13221,58.017555236816406
13223,54.40416717529297
13225,60.17215347290039
13227,52.61723709106445
13229,63.41236877441406
13231,57.81455612182617
13233,54.555389404296875
13235,61.12456130981445
13237,61.090293884277344
13239,60.09330749511719
13241,52.54521560668945
13243,60.604373931884766
13245,61.54641342163086
13247,56.75682067871094
13249,60.0788459777832
13251,62.425743103027344
13253,61.95647430419922
13255,57.86566925048828
13257,55.56791305541992
13259,59.93435287475586
13261,60.91703414916992
13263,57.9293212890625
13265,59.060176849365234
13267,62.13124084472656
13269,59.161983489990234
13271,61.41575241088867
13273,60.765663146972656
13275,61.56898498535156
13277,59.8365364074707
13279,61.682315826416016
13281,51.361083984375
13283,61.13661575317383
13285,56.289955139160156
13287,60.4954719543457
13289,60.71012496948242
13291,51.03675842285156
13293,58.503570556640625
13295,52.622520446777344
13297,56.5080451965332
13299,63.580230712890625
13301,59.748809814453125
13303,60.32181930541992
13305,63.63720703125
13307,60.43100357055664
13309,61.46906280517578
13311,52.87235641479492
13313,53.0311164855957
13315,61.1494026184082
13317,58.803646087646484
13319,60.71692657470703
13321,60.30435562133789
16001,45.60755157470703
16003,35.80642318725586
16005,39.598026275634766
16007,36.516143798828125
16009,40.755401611328125
16011,38.08312225341797
16013,36.34968948364258
16015,37.58760070800781
16017,37.796443939208984
16019,37.648075103759766
16021,35.811527252197266
16023,35.63909149169922
16025,35.0496826171875
16027,45.270668029785156
16029,37.67572021484375
16031,41.92058181762695
16033,34.48023223876953
16035,37.194149017333984
16037,33.676212310791016
16039,42.159156799316406
16041,38.65800476074219
16043,34.38072204589844
16045,41.0433464050293
16047,41.09785842895508
16049,37.24695587158203
16051,36.15147399902344
16053,43.33554458618164
16055,40.52685546875
16057,41.40657043457031
16059,34.25191116333008
16061,39.965694427490234
16063,40.34953689575195
16065,35.77481460571289
16067,41.012203216552734
16069,44.09736633300781
16071,40.41919708251953
16073,44.6092643737793
16075,43.03706359863281
16077,40.41432189941406
16079,35.87495422363281
16081,35.429603576660156
16083,43.51690673828125
16085,35.15624237060547
16087,38.18748092651367
17001,47.11275863647461
17003,51.64128875732422
17005,49.26874923706055
17007,42.96865463256836
17009,47.14688491821289
17011,44.49795150756836
17013,48.88794708251953
17015,43.634788513183594
17017,47.409339904785156
17019,45.68458938598633
17021,47.47608947753906
17023,47.45927810668945
17025,48.063106536865234
17027,50.04761505126953
17029,46.83631896972656
17031,45.05546951293945
17033,47.69404220581055
17035,47.23927688598633
17037,43.105369567871094
17039,46.11057662963867
17041,46.214149475097656
17043,44.79176330566406
17045,46.44519805908203
17047,49.41340637207031
17049,47.234195709228516
17051,48.170249938964844
17053,45.10395812988281
17055,49.5621452331543
17057,46.611236572265625
17059,50.195045471191406
17061,48.95527267456055
17063,44.361572265625
17065,50.1152458190918
17067,46.288944244384766
17069,49.77088165283203
17071,45.4813117980957
17073,43.955360412597656
17075,45.38901138305664
17077,49.93879699707031
17079,47.37765884399414
17081,49.35620880126953
17083,49.48775863647461
17085,42.971458435058594
17087,50.257835388183594
17089,43.927879333496094
17091,45.136783599853516
17093,44.113563537597656
17095,44.60175323486328
17097,43.82295608520508
17099,44.08440399169922
17101,48.752445220947266
17103,43.3491096496582
17105,44.49628829956055
17107,46.8729362487793
17109,45.574195861816406
17111,43.107513427734375
17113,45.56941223144531
17115,46.562496185302734
17117,48.58053207397461
17119,49.902706146240234
17121,48.67269515991211
17123,45.394859313964844
17125,47.341033935546875
17127,51.415367126464844
17129,46.95216751098633
17131,44.78822708129883
17133,51.01896286010742
17135,48.14557647705078
17137,47.989376068115234
17139,46.21035385131836
17141,43.569881439208984
17143,46.34278106689453
17145,49.847686767578125
17147,45.756439208984375
17149,47.858795166015625
17151,50.16202926635742
17153,51.659481048583984
17155,45.19856643676758
17157,50.55954360961914
17159,48.19035339355469
17161,44.48253631591797
17163,50.93828582763672
17165,49.80739974975586
17167,47.290531158447266
17169,46.45320510864258
17171,48.42687225341797
17173,46.777015686035156
17175,44.43752670288086
17177,43.43379592895508
17179,46.91224670410156
17181,50.568809509277344
17183,45.8762092590332
17185,49.44852828979492
17187,44.7669677734375
17189,49.84953689575195
17191,49.22885513305664
17193,50.43077087402344
17195,43.61112976074219
17197,44.619239807128906
17199,49.30290603637695
17201,43.386260986328125
17203,45.82071304321289
18001,43.874935150146484
18003,43.87838363647461
18005,48.030113220214844
18007,44.61643981933594
18009,44.815765380859375
18011,45.494083404541016
18013,47.50392150878906
18015,44.857139587402344
18017,44.4447021484375
18019,50.85190200805664
18021,47.9493522644043
18023,45.26618194580078
18025,49.91480255126953
18027,49.47761917114258
18029,47.42512893676758
18031,46.69031524658203
18033,41.99211120605469
18035,45.87663269042969
18037,49.59586715698242
18039,43.1623420715332
18041,46.181880950927734
18043,51.0705451965332
18045,45.82194900512695
18047,46.75672912597656
18049,44.23623275756836
18051,49.78874588012695
18053,44.75764846801758
18055,48.260345458984375
18057,45.84431076049805
18059,46.65346145629883
18061,50.97722625732422
18063,46.081817626953125
18065,45.52498245239258
18067,44.611995697021484
18069,44.51517105102539
18071,48.50856018066406
18073,44.427757263183594
18075,44.33353805541992
18077,48.143348693847656
18079,47.69686508178711
18081,46.92592239379883
18083,49.19060134887695
18085,43.51301193237305
18087,42.83856964111328
18089,44.2196044921875
18091,43.18183135986328
18093,48.564979553222656
18095,46.009830474853516
18097,46.650516510009766
18099,43.57991027832031
18101,49.522369384765625
18103,44.38304138183594
18105,47.35130310058594
18107,45.56404495239258
18109,46.98344421386719
18111,44.82904815673828
18113,42.72389602661133
18115,47.9533576965332
18117,49.599422454833984
18119,47.80144500732422
18121,46.48860168457031
18123,49.58197784423828
18125,49.669837951660156
18127,43.30416488647461
18129,49.88901901245117
18131,44.724361419677734
18133,46.38410568237305
18135,44.97709274291992
18137,46.8795166015625
18139,46.25031661987305
18141,43.24287033081055
18143,49.1220588684082
18145,47.081886291503906
18147,49.72078323364258
18149,43.925174713134766
18151,41.58036804199219
18153,47.98456954956055
18155,48.115108489990234
18157,45.168434143066406
18159,45.00115966796875
18161,46.26945495605469
18163,49.65734100341797
18165,46.50025177001953
18167,47.78121566772461
18169,44.38092041015625
18171,45.372806549072266
18173,49.767982482910156
18175,49.50751876831055
18177,45.66763687133789
18179,44.39390182495117
18181,44.64793014526367
18183,43.59870147705078
19001,45.03693771362305
19003,45.5600700378418
19005,39.929443359375
19007,48.02583694458008
19009,41.59318542480469
19011,43.4896240234375
19013,43.665096282958984
19015,44.32899856567383
19017,42.24224853515625
19019,42.22288131713867
19021,37.49182891845703
19023,42.3840217590332
19025,40.11677551269531
19027,40.737457275390625
19029,43.30199432373047
19031,43.937538146972656
19033,39.730743408203125
19035,37.98762512207031
19037,40.14881896972656
19039,47.38422393798828
19041,37.38117599487305
19043,41.83415222167969
19045,44.3398323059082
19047,40.536766052246094
19049,45.670013427734375
19051,46.761962890625
19053,48.20427322387695
19055,42.3463134765625
19057,45.025638580322266
19059,36.47169876098633
19061,42.52671432495117
19063,35.74183654785156
19065,40.91664505004883
19067,40.40872573852539
19069,41.392086029052734
19071,45.94321823120117
19073,42.89002227783203
19075,43.76692581176758
19077,43.708648681640625
19079,42.36888122558594
19081,39.204322814941406
19083,43.31071472167969
19085,41.65462875366211
19087,43.98166275024414
19089,38.104827880859375
19091,39.275596618652344
19093,39.09172058105469
19095,45.04691696166992
19097,43.978397369384766
19099,46.19102478027344
19101,44.55449676513672
19103,44.225563049316406
19105,44.05030822753906
19107,45.594669342041016
19109,37.619754791259766
19111,45.84394073486328
19113,43.328983306884766
19115,44.4472770690918
19117,47.54567337036133
19119,39.514312744140625
19121,46.557708740234375
19123,46.575408935546875
19125,47.164649963378906
19127,45.021514892578125
19129,44.3331298828125
19131,38.19620132446289
19133,40.95798873901367
19135,47.271602630615234
19137,44.197322845458984
19139,44.23155975341797
19141,37.99494171142578
19143,37.25941467285156
19145,45.760581970214844
19147,37.52350997924805
19149,39.12379837036133
19151,38.46088790893555
19153,46.37042999267578
19155,42.46746826171875
19157,45.55377960205078
19159,47.480873107910156
19161,38.942604064941406
19163,44.15900421142578
19165,41.04813003540039
19167,38.877891540527344
19169,44.800113677978516
19171,44.53996658325195
19173,46.38343048095703
19175,46.72858428955078
19177,45.010963439941406
19179,46.80204772949219
19181,47.485477447509766
19183,44.13881301879883
19185,47.8275260925293
19187,41.15559387207031
19189,37.78639221191406
19191,39.1132698059082
19193,39.985023498535156
19195,37.760215759277344
19197,40.46790313720703
20001,53.137718200683594
20003,52.143795013427734
20005,51.17674255371094
20007,56.08381652832031
20009,54.4698486328125
20011,52.41613006591797
20013,50.874385833740234
20015,54.77326965332031
20017,53.475608825683594
20019,55.26057052612305
20021,54.54716491699219
20023,55.543704986572266
20025,58.53369903564453
20027,52.79736328125
20029,52.028263092041016
20031,53.51100540161133
20033,57.62954330444336
20035,55.11289596557617
20037,53.28606033325195
20039,53.477569580078125
20041,53.149715423583984
20043,50.55522537231445
20045,51.90167236328125
20047,56.51667785644531
20049,54.94015884399414
20051,55.045692443847656
20053,54.54347229003906
20055,57.87847900390625
20057,57.62376022338867
20059,52.03333282470703
20061,53.372989654541016
20063,55.78824996948242
20065,54.95307922363281
20067,57.87908935546875
20069,57.630889892578125
20071,56.345951080322266
20073,54.94749450683594
20075,57.885215759277344
20077,54.06194305419922
20079,54.18138122558594
20081,57.72220993041992
20083,57.372127532958984
20085,52.2993049621582
20087,51.307518005371094
20089,51.527584075927734
20091,51.13034439086914
20093,58.11680221557617
20095,53.56433868408203
20097,56.79348373413086
20099,54.69573974609375
20101,56.366737365722656
20103,51.240806579589844
20105,54.28233337402344
20107,51.978275299072266
20109,57.26127624511719
20111,53.42668151855469
20113,54.05354690551758
20115,53.58052444458008
20117,52.52556228637695
20119,58.39583969116211
20121,51.370059967041016
20123,53.203277587890625
20125,54.90068817138672
20127,53.29597091674805
20129,58.239933013916016
20131,51.906044006347656
20133,53.743408203125
20135,56.384883880615234
20137,53.04924774169922
20139,52.95634460449219
20141,53.72653579711914
20143,53.55764389038086
20145,55.515132904052734
20147,52.70965576171875
20149,52.74089431762695
20151,54.90642547607422
20153,54.753231048583984
20155,53.95693588256836
20157,50.73933410644531
20159,54.270423889160156
20161,53.16738510131836
20163,54.74407958984375
20165,55.383609771728516
20167,54.461299896240234
20169,54.058372497558594
20171,57.19937515258789
20173,54.137760162353516
20175,57.91677474975586
20177,52.56456756591797
20179,55.405662536621094
20181,56.71352005004883
20183,51.976993560791016
20185,54.053340911865234
20187,57.782630920410156
20189,57.82405471801758
20191,54.00680923461914
20193,56.71015548706055
20195,55.45087814331055
20197,53.258785247802734
20199,56.30234909057617
20201,51.75571060180664
20203,57.28449630737305
20205,54.74189758300781
20207,54.60596466064453
20209,51.43375015258789
21001,50.50338363647461
21003,53.1423225402832
21005,50.18386459350586
21007,52.04605484008789
21009,53.544864654541016
21011,48.54463577270508
21013,47.91310119628906
21015,47.96967315673828
21017,48.976585388183594
21019,49.92911911010742
21021,49.60785675048828
21023,48.077884674072266
21025,50.03455352783203
21027,51.057579040527344
21029,51.33881378173828
21031,53.09517288208008
21033,50.93736267089844
21035,52.69538497924805
21037,48.2642936706543
21039,52.2316780090332
21041,48.89635467529297
21043,48.970802307128906
21045,49.85404586791992
21047,52.33652114868164
21049,49.34046936035156
21051,49.833465576171875
21053,50.820430755615234
21055,50.3223991394043
21057,51.55748748779297
21059,50.63252258300781
21061,53.75873947143555
21063,49.1697883605957
21065,49.597564697265625
21067,49.561309814453125
21069,48.202274322509766
21071,51.15485763549805
21073,50.0323600769043
21075,51.7803840637207
21077,48.58968734741211
21079,49.7495231628418
21081,48.32931900024414
21083,52.404232025146484
21085,52.66439437866211
21087,51.80835723876953
21089,48.91984558105469
21091,50.000267028808594
21093,51.58123779296875
21095,47.444889068603516
21097,48.56496047973633
21099,53.10248565673828
21101,50.04119873046875
21103,49.594974517822266
21105,52.113433837890625
21107,51.69684982299805
21109,49.26721954345703
21111,51.59526443481445
21113,49.84890365600586
21115,51.04888153076172
21117,47.988346099853516
21119,49.916786193847656
21121,49.42674255371094
21123,51.32472610473633
21125,49.87366485595703
21127,50.74956512451172
21129,49.66663360595703
21131,49.21952819824219
21133,49.190521240234375
21135,48.24155807495117
21137,49.62904739379883
21139,50.94368362426758
21141,52.354515075683594
21143,51.32365798950195
21145,52.083351135253906
21147,50.077571868896484
21149,51.610313415527344
21151,49.72781753540039
21153,50.22746658325195
21155,50.39204025268555
21157,52.21994400024414
21159,51.68070602416992
21161,48.09176254272461
21163,50.88771438598633
21165,48.47761154174805
21167,49.94834899902344
21169,52.18372344970703
21171,52.409400939941406
21173,48.91008758544922
21175,49.24000930786133
21177,52.50697708129883
21179,50.77853012084961
21181,48.50006103515625
21183,52.11272048950195
21185,50.75939178466797
21187,48.91856384277344
21189,49.9106330871582
21191,48.36309051513672
21193,49.832889556884766
21195,50.642974853515625
21197,49.17221450805664
21199,50.512901306152344
21201,48.29436492919922
21203,49.58820343017578
21205,48.02421951293945
21207,50.37417984008789
21209,49.25092697143555
21211,50.26816177368164
21213,52.5243034362793
21215,50.69390869140625
21217,50.47165298461914
21219,52.46168518066406
21221,52.24595642089844
21223,49.20674514770508
21225,50.15642547607422
21227,53.54826736450195
21229,50.16312026977539
21231,50.7360725402832
21233,50.68997573852539
21235,49.406890869140625
21237,49.17865753173828
21239,50.056846618652344
22001,59.68690872192383
22003,58.87939453125
22005,57.453651428222656
22007,58.12253189086914
22009,57.911399841308594
22011,60.15059280395508
22013,57.495277404785156
22015,57.153995513916016
22017,57.33319091796875
22019,62.03660583496094
22021,58.08572006225586
22023,62.3945198059082
22025,57.69812774658203
22027,57.08740997314453
22029,57.61330795288086
22031,57.062503814697266
22033,57.343292236328125
22035,55.628761291503906
22037,57.84074783325195
22039,58.521175384521484
22041,56.96723937988281
22043,57.620662689208984
22045,59.10460662841797
22047,57.73182678222656
22049,58.27621841430664
22051,58.549285888671875
22053,60.24958419799805
22055,59.718177795410156
22057,58.79641342163086
22059,58.221736907958984
22061,58.19814682006836
22063,57.492942810058594
22065,56.01994323730469
22067,57.222381591796875
22069,57.20928955078125
22071,58.3651123046875
22073,57.823978424072266
22075,58.630088806152344
22077,57.97243881225586
22079,57.82310485839844
22081,57.298118591308594
22083,56.994140625
22085,57.38761901855469
22087,58.238624572753906
22089,58.72557067871094
22091,58.15193176269531
22093,58.04521560668945
22095,58.327640533447266
22097,58.754703521728516
22099,58.77838134765625
22101,58.710269927978516
22103,58.70386505126953
22105,58.30970764160156
22107,56.46757507324219
22109,59.075836181640625
22111,58.1719970703125
22113,60.711761474609375
22115,58.43069839477539
22117,58.69224548339844
22119,57.010677337646484
22121,57.468563079833984
22123,55.965213775634766
22125,57.71891784667969
22127,57.899200439453125
23001,37.58721160888672
23003,32.457576751708984
23005,38.62816619873047
23007,34.179725646972656
23009,38.828025817871094
23011,38.116214752197266
23013,38.54301834106445
23015,39.20271301269531
23017,35.922611236572266
23019,36.874595642089844
23021,34.156246185302734
23023,39.2359619140625
23025,34.249271392822266
23027,38.29158401489258
23029,38.06496810913086
23031,40.26380157470703
24001,45.95350646972656
24003,54.384300231933594
24005,52.54553985595703
24009,54.51563262939453
24011,54.5225944519043
24013,51.720130920410156
24015,51.93164825439453
24017,55.39975357055664
24019,54.7689208984375
24021,51.39500427246094
24023,44.067665100097656
24025,51.908504486083984
24027,53.39525604248047
24029,52.43452072143555
24031,53.15915298461914
24033,55.08511734008789
24035,52.986785888671875
24037,54.68442916870117
24039,54.912376403808594
24041,53.513282775878906
24043,49.91435241699219
24045,55.964908599853516
24047,55.09990692138672
24510,53.99678421020508
25001,45.10075759887695
25003,40.50580978393555
25005,46.51678466796875
25007,45.478416442871094
25009,45.518699645996094
25011,41.63756561279297
25013,43.494712829589844
25015,42.05241394042969
25017,46.06033706665039
25019,44.63697814941406
25021,47.11309814453125
25023,46.81998825073242
25025,47.19713592529297
25027,44.53262710571289
26001,37.533573150634766
26003,36.06161880493164
26005,42.627235412597656
26007,38.43335723876953
26009,38.829227447509766
26011,36.90560531616211
26013,35.912147521972656
26015,40.99465560913086
26017,37.40223693847656
26019,39.78363800048828
26021,43.5266227722168
26023,42.07184982299805
26025,41.25837326049805
26027,43.038028717041016
26029,38.635528564453125
26031,37.90314865112305
26033,35.836585998535156
26035,37.455806732177734
26037,39.35759735107422
26039,37.17902755737305
26041,37.51096725463867
26043,36.70541763305664
26045,40.173744201660156
26047,38.44438552856445
26049,38.93181610107422
26051,36.8848876953125
26053,35.875850677490234
26055,40.09164047241211
26057,38.23524856567383
26059,40.91494369506836
26061,36.85270690917969
26063,38.38037109375
26065,39.68045425415039
26067,39.813899993896484
26069,37.43508529663086
26071,35.60014724731445
26073,37.58687973022461
26075,40.56777572631836
26077,42.10079574584961
26079,38.528076171875
26081,40.93170166015625
26083,35.68756103515625
26085,39.1357421875
26087,39.00379180908203
26089,39.95164489746094
26091,41.951175689697266
26093,39.57350158691406
26095,35.64878463745117
26097,36.74471664428711
26099,40.8587532043457
26101,39.42156982421875
26103,36.02857208251953
26105,39.30463409423828
26107,38.347381591796875
26109,38.33661651611328
26111,37.43825149536133
26113,38.09807586669922
26115,42.661155700683594
26117,38.724769592285156
26119,37.55181121826172
26121,41.42910385131836
26123,39.822662353515625
26125,39.95016860961914
26127,39.76388931274414
26129,36.1950798034668
26131,36.310630798339844
26133,37.981197357177734
26135,36.6729736328125
26137,36.75934982299805
26139,42.44161605834961
26141,37.84083557128906
26143,36.973175048828125
26145,38.407649993896484
26147,40.18344497680664
26149,43.02635955810547
26151,38.89147186279297
26153,36.6470832824707
