GEOID,tmax
01001,69.4164810180664
01003,73.44280242919922
01005,71.79668426513672
01007,62.00480270385742
01009,55.102783203125
01011,70.66695404052734
01013,72.95226287841797
01015,57.071434020996094
01017,65.96215057373047
01019,53.85577392578125
01021,64.75630950927734
01023,68.28529357910156
01025,71.85038757324219
01027,61.34900665283203
01029,58.545326232910156
01031,72.8068618774414
01033,53.5030632019043
01035,73.611328125
01037,64.65917205810547
01039,73.64124298095703
01041,72.58503723144531
01043,54.31216812133789
01045,73.11677551269531
01047,69.37693786621094
01049,51.33604431152344
01051,68.89148712158203
01053,73.82806396484375
01055,53.94976043701172
01057,57.382442474365234
01059,53.78681564331055
01061,73.29073333740234
01063,61.04973220825195
01065,62.11337661743164
01067,73.48870849609375
01069,74.07078552246094
01071,51.2366828918457
01073,58.69430923461914
01075,56.88512420654297
01077,53.05460739135742
01079,53.762367248535156
01081,68.11934661865234
01083,53.16854476928711
01085,71.81417083740234
01087,69.5302734375
01089,52.671226501464844
01091,66.6514663696289
01093,55.0128173828125
01095,52.58615493774414
01097,73.57311248779297
01099,72.90535736083984
01101,71.64797973632812
01103,53.47404098510742
01105,64.40074920654297
01107,59.062747955322266
01109,71.62371063232422
01111,62.78124237060547
01113,70.1406478881836
01115,57.092281341552734
01117,60.85844802856445
01119,63.290000915527344
01121,60.3198356628418
01123,66.0942153930664
01125,59.80573654174805
01127,57.11520767211914
01129,72.1380386352539
01131,71.09925842285156
01133,54.73171615600586
04001,33.7684211730957
04003,49.57490158081055
04005,34.904518127441406
04007,41.87568283081055
04009,44.828460693359375
04011,42.25711441040039
04012,56.45353317260742
04013,54.53776931762695
04015,42.51447677612305
04017,34.73415756225586
04019,52.99104690551758
04021,51.68008804321289
04023,47.03089141845703
04025,41.67095947265625
04027,59.59067916870117
05001,47.938453674316406
05003,51.51870346069336
05005,41.743961334228516
05007,43.278564453125
05009,41.10649108886719
05011,49.55601119995117
05013,48.31804656982422
05015,41.46192169189453
05017,51.30272674560547
05019,47.935123443603516
05021,44.340362548828125
05023,43.85323715209961
05025,47.5404052734375
05027,48.833335876464844
05029,45.079498291015625
05031,43.93064880371094
05033,46.18632507324219
05035,47.290740966796875
05037,45.38937759399414
05039,47.19530487060547
05041,48.636146545410156
05043,49.209503173828125
05045,45.0295295715332
05047,45.75201416015625
05049,41.74409866333008
05051,46.922515869140625
05053,46.83300018310547
05055,43.6584358215332
05057,47.96369934082031
05059,47.35987854003906
05061,47.85689926147461
05063,42.683319091796875
05065,41.68441390991211
05067,43.443756103515625
05069,47.13124465942383
05071,44.25279235839844
05073,48.665252685546875
05075,42.67180633544922
05077,47.550315856933594
05079,48.04650115966797
05081,48.61418533325195
05083,45.66854476928711
05085,46.173221588134766
05087,42.460235595703125
05089,41.678531646728516
05091,48.60526657104492
05093,45.75679016113281
05095,47.09074783325195
05097,47.03953170776367
05099,48.0026741027832
05101,41.753746032714844
05103,47.84197235107422
05105,46.127105712890625
05107,47.94214630126953
05109,47.842933654785156
05111,44.61545181274414
05113,46.63344192504883
05115,44.212799072265625
05117,45.99563980102539
05119,46.09415054321289
05121,43.275821685791016
05123,46.709957122802734
05125,46.107425689697266
05127,46.39425277709961
05129,42.6187744140625
05131,47.14107131958008
05133,48.487266540527344
05135,42.1965217590332
05137,42.084503173828125
05139,49.93378448486328
05141,43.83464431762695
05143,44.17243194580078
05145,44.789512634277344
05147,44.81698989868164
05149,46.10374450683594
06001,52.98322296142578
06003,28.323999404907227
06005,45.2001953125
06007,51.28805160522461
06009,45.4713020324707
06011,52.33789825439453
06013,54.16902542114258
06015,41.034202575683594
06017,39.22844314575195
06019,42.98540115356445
06021,52.38251495361328
06023,47.124298095703125
06025,59.93423080444336
06027,43.47733688354492
06029,47.34939956665039
06031,53.15943145751953
06033,46.92091369628906
06035,33.39539337158203
06037,49.5237922668457
06039,42.53923034667969
06041,53.39817428588867
06043,38.513702392578125
06045,47.91067123413086
06047,52.92129898071289
06049,32.70961380004883
06051,27.75999641418457
06053,52.638641357421875
06055,53.42177963256836
06057,38.2496223449707
06059,56.704654693603516
06061,39.881656646728516
06063,35.00402069091797
06065,52.750221252441406
06067,54.72562789916992
06069,49.41157150268555
06071,48.62342834472656
06073,51.52987289428711
06075,54.836578369140625
06077,55.605953216552734
06079,50.97928237915039
06081,54.115360260009766
06083,51.01032257080078
06085,52.062259674072266
06087,54.486839294433594
06089,45.83305740356445
06091,32.498931884765625
06093,36.79026412963867
06095,55.71331024169922
06097,53.06280517578125
06099,53.05648422241211
06101,55.46703338623047
06103,49.41554641723633
06105,43.50638961791992
06107,39.474159240722656
06109,33.88674545288086
06111,46.91236114501953
06113,55.16054916381836
06115,50.32807922363281
08001,30.321855545043945
08003,29.35251808166504
08005,29.728370666503906
08007,29.099855422973633
08009,39.73755645751953
08011,39.656925201416016
08013,26.853132247924805
08014,30.633527755737305
08015,22.46668815612793
08017,30.092744827270508
08019,21.59238052368164
08021,26.172821044921875
08023,28.930862426757812
08025,38.240478515625
08027,26.8104190826416
08029,31.134143829345703
08031,30.474971771240234
08033,25.653812408447266
08035,29.503564834594727
08037,24.66440773010254
08039,29.744441986083984
08041,33.388038635253906
08043,31.054563522338867
08045,26.66482162475586
08047,22.82756805419922
08049,23.0541934967041
08051,22.29232406616211
08053,20.363773345947266
08055,32.89484405517578
08057,21.179224014282227
08059,28.659238815307617
08061,34.076847076416016
08063,29.654199600219727
08065,19.240447998046875
08067,27.663341522216797
08069,23.91072654724121
08071,38.16995620727539
08073,32.60887145996094
08075,27.960399627685547
08077,30.045392990112305
08079,20.934816360473633
08081,25.257476806640625
08083,30.456396102905273
08085,30.724321365356445
08087,30.047149658203125
08089,40.56303024291992
08091,25.35372543334961
08093,23.324138641357422
08095,25.384382247924805
08097,23.59544563293457
08099,36.82005310058594
08101,38.17243576049805
08103,26.607105255126953
08105,24.842620849609375
08107,24.17825698852539
08109,23.360275268554688
08111,18.3920955657959
08113,27.822307586669922
08115,24.47784423828125
08117,21.781497955322266
08119,26.69825553894043
08121,29.705852508544922
08123,28.412612915039062
08125,28.12603759765625
09001,40.265296936035156
09003,37.96113586425781
09005,35.544742584228516
09007,39.09342956542969
09009,39.48307418823242
09011,38.802146911621094
09013,37.613311767578125
09015,37.64323043823242
10001,46.275882720947266
10003,44.17238235473633
10005,50.15250778198242
11001,45.97393798828125
12001,83.10025787353516
12003,80.35924530029297
12005,74.74420166015625
12007,82.2818374633789
12009,83.2955093383789
12011,86.39459991455078
12013,75.5605697631836
12015,86.23345184326172
12017,83.14030456542969
12019,82.29003143310547
12021,86.54157257080078
12023,80.38994598388672
12027,86.63109588623047
12029,80.30530548095703
12031,79.87281036376953
12033,73.5384521484375
12035,82.97370147705078
12037,75.3622055053711
12039,75.76850891113281
12041,82.025634765625
12043,86.50442504882812
12045,75.73076629638672
12047,79.40472412109375
12049,86.4903335571289
12051,86.7148208618164
12053,84.5528564453125
12055,86.40010833740234
12057,84.93389892578125
12059,73.7257080078125
12061,85.04349517822266
12063,74.72127532958984
12065,77.05772399902344
12067,80.71389770507812
12069,84.6980209350586
12071,85.75797271728516
12073,76.56301879882812
12075,81.90715026855469
12077,76.08613586425781
12079,78.47461700439453
12081,84.67426300048828
12083,84.2050552368164
12085,86.20042419433594
12086,86.0127944946289
12087,85.4920425415039
12089,78.57534790039062
12091,73.27867126464844
12093,86.16880798339844
12095,84.91839599609375
12097,85.4453125
12099,86.26546478271484
12101,85.05066680908203
12103,82.36819458007812
12105,85.94187927246094
12107,83.6537857055664
12109,81.45475006103516
12111,86.0584487915039
12113,73.24059295654297
12115,84.85066986083984
12117,84.61360168457031
12119,84.86898040771484
12121,80.62696075439453
12123,78.0898666381836
12125,81.45874786376953
12127,83.41471099853516
12129,75.99653625488281
12131,73.55340576171875
12133,74.74822235107422
13001,73.92876434326172
13003,75.6495590209961
13005,74.90531158447266
13007,74.9739990234375
13009,64.4162368774414
13011,55.350154876708984
13013,55.707584381103516
13015,54.384944915771484
13017,72.80453491210938
13019,74.66356658935547
13021,65.07295989990234
13023,68.44170379638672
13025,76.26991271972656
13027,76.40789794921875
13029,71.96857452392578
13031,70.56610107421875
13033,66.3695068359375
13035,61.871551513671875
13037,74.01663970947266
13039,76.15959167480469
13043,70.44002532958984
13045,59.83362579345703
13047,51.36072540283203
13049,78.43853759765625
13051,71.58767700195312
13053,69.59685516357422
13055,52.49034118652344
13057,54.03887939453125
13059,56.13190841674805
13061,73.22415924072266
13063,58.49235916137695
13065,77.63976287841797
13067,55.1575927734375
13069,74.39999389648438
13071,74.64698791503906
13073,60.61912536621094
13075,74.86465454101562
13077,61.58837890625
13079,65.42427825927734
13081,72.40059661865234
13083,50.502445220947266
13085,53.034446716308594
13087,75.59902954101562
13089,56.87222671508789
13091,70.84661865234375
13093,70.5318374633789
13095,74.49945831298828
13097,57.409122467041016
13099,74.30157470703125
13101,78.37255859375
13103,70.47888946533203
13105,56.14815139770508
13107,68.90399932861328
13109,71.78478240966797
13111,52.27177429199219
13113,60.1877555847168
13115,54.04463577270508
13117,53.7440185546875
13119,55.193756103515625
13121,56.79757308959961
13123,51.987876892089844
13125,63.07606506347656
13127,74.57009887695312
13129,53.353736877441406
13131,76.02769470214844
13133,59.189109802246094
13135,55.45899200439453
13137,54.24250411987305
13139,54.3785285949707
13141,62.52043533325195
13143,57.184593200683594
13145,66.5689926147461
13147,55.179744720458984
13149,63.08781051635742
13151,59.863338470458984
13153,67.72480010986328
13155,73.1770248413086
13157,55.54164505004883
13159,62.350616455078125
13161,73.40105438232422
13163,64.9182357788086
13165,68.54878997802734
13167,67.31146240234375
13169,64.16854095458984
13171,62.87726974487305
13173,76.3848876953125
13175,69.05757904052734
13177,73.14400482177734
13179,72.5798110961914
13181,57.834598541259766
13183,73.63728332519531
13185,77.0829086303711
13187,53.21653747558594
13189,60.68193817138672
13191,73.06587982177734
13193,68.63159942626953
13195,55.469478607177734
13197,68.6828842163086
13199,63.742332458496094
13201,74.91449737548828
13205,75.18942260742188
13207,63.7338981628418
13209,71.6575698852539
13211,59.587501525878906
13213,52.067543029785156
13215,68.83245086669922
13217,59.67589569091797
13219,56.93498229980469
13221,56.70851135253906
13223,55.449462890625
13225,66.48836517333984
13227,52.86209487915039
13229,75.88002014160156
13231,62.728458404541016
13233,55.617210388183594
13235,69.85054016113281
13237,62.51077651977539
13239,72.0074462890625
13241,53.65690231323242
13243,72.4061050415039
13245,63.29042434692383
13247,58.32550048828125
13249,69.17829895019531
13251,68.49259948730469
13253,75.02803802490234
13255,61.527923583984375
13257,54.808135986328125
13259,70.87612915039062
13261,71.10953521728516
13263,65.7202377319336
13265,59.162757873535156
13267,72.34016418457031
13269,66.63928985595703
13271,72.5297622680664
13273,72.72035217285156
13275,76.12452697753906
13277,73.1604232788086
13279,71.98802185058594
13281,53.4759407043457
13283,69.94236755371094
13285,64.94760131835938
13287,72.72190856933594
13289,66.38677215576172
13291,53.2327995300293
13293,64.07959747314453
13295,51.29176712036133
13297,57.25388717651367
13299,77.22168731689453
13301,61.152774810791016
13303,65.24342346191406
13305,74.70723724365234
13307,70.75935363769531
13309,71.93303680419922
13311,53.76670837402344
13313,51.82568359375
13315,71.7845687866211
13317,57.577728271484375
13319,66.06382751464844
13321,73.595703125
16001,36.837215423583984
16003,28.95855712890625
16005,26.367965698242188
16007,23.66192626953125
16009,29.393362045288086
16011,24.85865020751953
16013,24.36316680908203
16015,29.276142120361328
16017,27.183391571044922
16019,25.0093936920166
16021,24.951929092407227
16023,22.90056800842285
16025,25.243165969848633
16027,38.9193229675293
16029,24.815818786621094
16031,26.87189483642578
16033,21.417510986328125
16035,31.17676544189453
16037,23.80607795715332
16039,31.658784866333008
16041,26.82415008544922
16043,22.54692268371582
16045,33.579002380371094
16047,30.736858367919922
16049,29.17160987854004
16051,23.962303161621094
16053,30.763134002685547
16055,29.033531188964844
16057,30.54984474182129
16059,23.156734466552734
16061,29.74943733215332
16063,28.099735260009766
16065,24.550363540649414
16067,26.39546775817871
16069,31.55046844482422
16071,26.448410034179688
16073,30.784000396728516
16075,37.09043884277344
16077,25.75187110900879
16079,27.897008895874023
16081,23.489368438720703
16083,29.09465789794922
16085,27.545209884643555
16087,32.02152633666992
17001,34.79157257080078
17003,43.35716247558594
17005,38.13160705566406
17007,30.611343383789062
17009,34.916465759277344
17011,31.75815773010254
17013,36.055809020996094
17015,30.89945411682129
17017,34.481956481933594
17019,36.34908676147461
17021,36.83364486694336
17023,38.42850112915039
17025,39.20522689819336
17027,39.181339263916016
17029,37.349178314208984
17031,34.185394287109375
17033,39.267337799072266
17035,37.85706329345703
17037,31.727901458740234
17039,35.361534118652344
17041,36.89025115966797
17043,34.0445556640625
17045,37.54145812988281
17047,41.360511779785156
17049,37.88846206665039
17051,37.82986831665039
17053,35.59413528442383
17055,40.360923767089844
17057,34.4946174621582
17059,42.44353485107422
17061,36.02119445800781
17063,33.52239227294922
17065,41.85427474975586
17067,33.67511749267578
17069,41.94736862182617
17071,33.261985778808594
17073,31.37552261352539
17075,35.84013748168945
17077,40.79478073120117
17079,38.554901123046875
17081,39.93136978149414
17083,36.50395965576172
17085,29.359329223632812
17087,41.86664581298828
17089,32.81755065917969
17091,34.754337310791016
17093,33.43109130859375
17095,32.81841278076172
17097,32.84264373779297
17099,32.482486724853516
17101,40.670875549316406
17103,31.499773025512695
17105,33.61265182495117
17107,35.491424560546875
17109,33.25593566894531
17111,31.678285598754883
17113,34.307151794433594
17115,36.38580322265625
17117,36.147457122802734
17119,37.76600646972656
17121,38.97517013549805
17123,33.45399856567383
17125,35.37501525878906
17127,43.14308166503906
17129,34.906700134277344
17131,32.249691009521484
17133,39.09027099609375
17135,36.97789764404297
17137,34.61343002319336
17139,36.75911331176758
17141,31.207988739013672
17143,34.367427825927734
17145,40.18517303466797
17147,36.27785110473633
17149,35.64734649658203
17151,41.90055465698242
17153,43.30465316772461
17155,32.88046646118164
17157,40.402191162109375
17159,39.646217346191406
17161,31.772987365722656
17163,38.89925003051758
17165,41.74885559082031
17167,35.35063934326172
17169,34.02420425415039
17171,35.59413528442383
17173,36.88348388671875
17175,32.3399658203125
17177,29.856679916381836
17179,35.08123779296875
17181,41.798587799072266
17183,36.42519760131836
17185,41.409202575683594
17187,32.583187103271484
17189,39.479942321777344
17191,40.75226974487305
17193,42.88801574707031
17195,30.8914852142334
17197,34.3899040222168
17199,40.616207122802734
17201,30.456279754638672
17203,34.287261962890625
18001,33.66157531738281
18003,34.335182189941406
18005,39.110328674316406
18007,35.01243591308594
18009,35.577735900878906
18011,35.67588424682617
18013,37.99580001831055
18015,34.808448791503906
18017,34.20383071899414
18019,42.53485107421875
18021,38.50981521606445
18023,34.96148681640625
18025,41.68962097167969
18027,40.86430740356445
18029,40.252952575683594
18031,38.335750579833984
18033,33.36075210571289
18035,36.679954528808594
18037,41.387908935546875
18039,33.93730163574219
18041,36.61450958251953
18043,42.796417236328125
18045,36.1374626159668
18047,37.82672119140625
18049,34.0440559387207
18051,41.801876068115234
18053,36.46951675415039
18055,38.9514274597168
18057,36.05073547363281
18059,36.94407272338867
18061,42.931209564208984
18063,36.513431549072266
18065,36.03851318359375
18067,34.449974060058594
18069,34.52870559692383
18071,39.98647689819336
18073,34.197731018066406
18075,34.75376510620117
18077,41.67844009399414
18079,40.47730255126953
18081,37.27128982543945
18083,41.033565521240234
18085,34.37901306152344
18087,33.50844955444336
18089,34.24576950073242
18091,33.57780456542969
18093,39.607784271240234
18095,37.46091842651367
18097,36.752010345458984
18099,33.979984283447266
18101,40.741004943847656
18103,34.619686126708984
18105,37.882389068603516
18107,36.1044921875
18109,37.33036422729492
18111,34.834320068359375
18113,33.808319091796875
18115,41.88278579711914
18117,41.25631332397461
18119,38.09114074707031
18121,37.26960754394531
18123,41.59327697753906
18125,41.48897933959961
18127,33.69316864013672
18129,42.21495056152344
18131,33.7838020324707
18133,36.96800994873047
18135,35.21543502807617
18137,39.65074920654297
18139,36.78615951538086
18141,33.64449691772461
18143,41.583168029785156
18145,37.62712860107422
18147,42.064735412597656
18149,33.825164794921875
18151,32.81884765625
18153,39.28450012207031
18155,42.31588363647461
18157,35.5117301940918
18159,34.80284118652344
18161,37.117218017578125
18163,41.87067794799805
18165,37.198341369628906
18167,38.74195861816406
18169,34.95256805419922
18171,35.78963088989258
18173,42.049766540527344
18175,41.13375473022461
18177,36.2161750793457
18179,34.17169952392578
18181,34.39057922363281
18183,33.965065002441406
19001,27.794116973876953
19003,28.059688568115234
19005,25.90143585205078
19007,32.075923919677734
19009,25.720947265625
19011,25.760568618774414
19013,25.853107452392578
19015,26.28513526916504
19017,25.396162033081055
19019,25.584074020385742
19021,22.570993423461914
19023,24.88578224182129
19025,24.549556732177734
19027,24.783212661743164
19029,27.790193557739258
19031,30.11459732055664
19033,23.579208374023438
19035,21.910274505615234
19037,24.155431747436523
19039,29.063343048095703
19041,21.873422622680664
19043,26.41140365600586
19045,30.751201629638672
19047,24.135150909423828
19049,27.454668045043945
19051,31.385494232177734
19053,30.885515213012695
19055,27.13585090637207
19057,32.66851806640625
19059,20.572933197021484
19061,28.43044662475586
19063,21.56197738647461
19065,25.350492477416992
19067,23.70001220703125
19069,24.2315731048584
19071,27.909162521362305
19073,25.911956787109375
19075,25.22751808166504
19077,26.63945770263672
19079,25.049423217773438
19081,24.154178619384766
19083,25.204177856445312
19085,24.30691146850586
19087,30.72598648071289
19089,23.40789031982422
19091,23.87676239013672
19093,22.93283462524414
19095,28.480819702148438
19097,30.190031051635742
19099,27.481243133544922
19101,29.67563247680664
19103,29.759803771972656
19105,29.488765716552734
19107,29.35089874267578
19109,23.209606170654297
19111,32.908504486083984
19113,26.905475616455078
19115,31.99643898010254
19117,29.381948471069336
19119,19.92997932434082
19121,28.300743103027344
19123,29.321826934814453
19125,28.60837745666504
19127,26.576955795288086
19129,27.416858673095703
19131,22.723464965820312
19133,23.754558563232422
19135,30.3072452545166
19137,27.987192153930664
19139,31.65384864807129
19141,21.038223266601562
19143,19.568042755126953
19145,28.631141662597656
19147,22.593595504760742
19149,21.540002822875977
19151,23.466835021972656
19153,27.918174743652344
19155,26.314119338989258
19157,27.52318572998047
19159,29.563156127929688
19161,23.460906982421875
19163,31.178815841674805
19165,25.157175064086914
19167,20.561683654785156
19169,26.568679809570312
19171,26.097028732299805
19173,28.79441261291504
19175,28.081390380859375
19177,30.674041748046875
19179,30.757326126098633
19181,28.668846130371094
19183,30.305152893066406
19185,31.230541229248047
19187,24.949037551879883
19189,23.518163681030273
19191,24.53959083557129
19193,22.7956485748291
19195,22.55548667907715
19197,24.177719116210938
20001,35.60087585449219
20003,33.55256271362305
20005,31.570079803466797
20007,36.26515579223633
20009,30.88446617126465
20011,35.812164306640625
20013,30.462276458740234
20015,35.75331115722656
20017,33.453147888183594
20019,38.62761306762695
20021,40.17410659790039
20023,28.100711822509766
20025,37.50955581665039
20027,30.395090103149414
20029,29.345932006835938
20031,34.67066192626953
20033,36.9387092590332
20035,37.796199798583984
20037,37.78757095336914
20039,26.380905151367188
20041,32.33806228637695
20043,31.64482307434082
20045,34.7949333190918
20047,33.985618591308594
20049,36.78474044799805
20051,30.24492073059082
20053,31.204730987548828
20055,34.018592834472656
20057,34.99376678466797
20059,33.9369010925293
20061,31.964548110961914
20063,30.26164436340332
20065,29.178010940551758
20067,37.16042709350586
20069,34.751670837402344
20071,31.072345733642578
20073,35.64750289916992
20075,34.68389129638672
20077,36.83058166503906
20079,34.952064514160156
20081,36.425594329833984
20083,33.691856384277344
20085,30.744617462158203
20087,33.663902282714844
20089,27.998374938964844
20091,33.83121109008789
20093,34.65031433105469
20095,34.90424728393555
20097,35.1751823425293
20099,39.85012435913086
20101,31.348743438720703
20103,34.267913818359375
20105,31.23531723022461
20107,33.891761779785156
20109,30.4686279296875
20111,33.459136962890625
20113,33.21312713623047
20115,34.28113555908203
20117,28.90395736694336
20119,37.632320404052734
20121,33.34492492675781
20123,29.883047103881836
20125,39.45000076293945
20127,32.6024284362793
20129,39.87687301635742
20131,29.49475860595703
20133,37.47370147705078
20135,31.663537979125977
20137,26.711620330810547
20139,34.397769927978516
20141,29.322092056274414
20143,30.956663131713867
20145,31.94270133972168
20147,26.933046340942383
20149,30.365032196044922
20151,33.8344612121582
20153,27.096614837646484
20155,33.65087127685547
20157,27.998672485351562
20159,32.154903411865234
20161,30.903945922851562
20163,29.227991104125977
20165,30.849077224731445
20167,30.64984703063965
20169,32.0928840637207
20171,31.74761962890625
20173,36.345428466796875
20175,38.3571891784668
20177,33.866432189941406
20179,28.55533790588379
20181,28.354398727416992
20183,27.16170883178711
20185,31.94712257385254
20187,37.32535171508789
20189,38.74137878417969
20191,37.72174835205078
20193,28.896652221679688
20195,30.457590103149414
20197,31.94500160217285
20199,28.71691131591797
20201,28.033309936523438
20203,31.648061752319336
20205,37.8459587097168
20207,36.70383071899414
20209,34.53470993041992
21001,48.69999694824219
21003,47.877864837646484
21005,45.187252044677734
21007,44.010990142822266
21009,47.39424133300781
21011,44.877647399902344
21013,47.30479431152344
21015,41.81329345703125
21017,44.71159362792969
21019,46.52913284301758
21021,46.06876754760742
21023,43.11235809326172
21025,48.564727783203125
21027,42.96478271484375
21029,44.51077651977539
21031,46.876914978027344
21033,43.796607971191406
21035,44.184200286865234
21037,42.16299057006836
21039,44.33856964111328
21041,43.147945404052734
21043,45.72038650512695
21045,47.73664855957031
21047,46.95144271850586
21049,45.48993682861328
21051,48.076805114746094
21053,50.10593795776367
21055,42.597686767578125
21057,50.05168151855469
21059,43.003196716308594
21061,46.76564025878906
21063,46.41938400268555
21065,46.55934143066406
21067,45.278953552246094
21069,44.15801239013672
21071,49.629024505615234
21073,44.87777328491211
21075,44.45244216918945
21077,43.09272766113281
21079,46.4781608581543
21081,43.085479736328125
21083,43.959041595458984
21085,45.410438537597656
21087,47.3955192565918
21089,45.36024856567383
21091,42.0678596496582
21093,44.649757385253906
21095,46.33491516113281
21097,44.026710510253906
21099,46.54079055786133
21101,42.222129821777344
21103,43.54734420776367
21105,44.26029586791992
21107,44.931907653808594
21109,46.739322662353516
21111,43.719154357910156
21113,45.8488655090332
21115,48.958038330078125
21117,41.90032958984375
21119,48.66099548339844
21121,48.27029037475586
21123,45.46699523925781
21125,48.07403564453125
21127,48.05019760131836
21129,47.320011138916016
21131,47.86463165283203
21133,47.76597595214844
21135,44.26165771484375
21137,47.031768798828125
21139,42.5728759765625
21141,47.280479431152344
21143,43.43640899658203
21145,43.930938720703125
21147,49.12152099609375
21149,44.46573257446289
21151,46.34714126586914
21153,48.520103454589844
21155,46.14440155029297
21157,43.45417785644531
21159,49.73088455200195
21161,43.456390380859375
21163,43.061832427978516
21165,45.416297912597656
21167,45.739173889160156
21169,47.88056945800781
21171,48.4759407043457
21173,45.206878662109375
21175,46.86286163330078
21177,46.5675163269043
21179,45.05571746826172
21181,44.265323638916016
21183,45.340633392333984
21185,42.84756851196289
21187,43.747859954833984
21189,47.913150787353516
21191,43.176597595214844
21193,48.417057037353516
21195,49.51424026489258
21197,46.05183792114258
21199,49.16126251220703
21201,43.772125244140625
21203,47.223114013671875
21205,44.63927459716797
21207,49.3986930847168
21209,44.55735397338867
21211,44.01271438598633
21213,48.0582160949707
21215,44.492149353027344
21217,47.13936233520508
21219,47.35869216918945
21221,45.81398391723633
21223,42.59675979614258
21225,42.43739318847656
21227,47.54312515258789
21229,45.4591178894043
21231,49.862937927246094
21233,43.28166580200195
21235,48.475643157958984
21237,46.954017639160156
21239,45.48229217529297
22001,68.09092712402344
22003,64.15269470214844
22005,73.64767456054688
22007,74.06285095214844
22009,63.95170593261719
22011,62.003482818603516
22013,51.919246673583984
22015,51.46281051635742
22017,52.0859375
22019,64.73606872558594
22021,55.39789581298828
22023,66.82698822021484
22025,60.103397369384766
22027,50.083580017089844
22029,62.85492706298828
22031,53.267330169677734
22033,72.28201293945312
22035,55.62465286254883
22037,70.72966766357422
22039,65.2980728149414
22041,57.23915100097656
22043,58.02511215209961
22045,72.16063690185547
22047,72.48519897460938
22049,52.800331115722656
22051,74.80339050292969
22053,66.32096862792969
22055,70.51008605957031
22057,75.3601303100586
22059,58.885807037353516
22061,51.4698600769043
22063,73.2265625
22065,58.09644317626953
22067,52.8313102722168
22069,55.518619537353516
22071,73.952392578125
22073,52.50032424926758
22075,73.8525161743164
22077,69.30878448486328
22079,61.15245819091797
22081,53.27050018310547
22083,54.25208282470703
22085,55.460323333740234
22087,72.99419403076172
22089,75.36680603027344
22091,71.78721618652344
22093,74.48626708984375
22095,74.8351821899414
22097,68.0906753540039
22099,72.20401000976562
22101,72.66631317138672
22103,74.1358413696289
22105,73.24220275878906
22107,60.53339385986328
22109,74.84227752685547
22111,51.40139389038086
22113,70.34123229980469
22115,59.15290451049805
22117,73.07349395751953
22119,50.718994140625
22121,71.96089935302734
22123,54.05384063720703
22125,68.64647674560547
22127,55.178497314453125
23001,30.45147132873535
23003,22.104280471801758
23005,31.907001495361328
23007,23.926998138427734
23009,29.887130737304688
23011,29.94976043701172
23013,29.802873611450195
23015,30.656841278076172
23017,27.320653915405273
23019,28.02689552307129
23021,24.821002960205078
23023,31.36117172241211
23025,24.311704635620117
23027,29.466249465942383
23029,28.463333129882812
23031,32.4134407043457
24001,42.53285217285156
24003,46.91004943847656
24005,43.739341735839844
24009,47.317039489746094
24011,48.16859817504883
24013,42.04098129272461
24015,43.385780334472656
24017,47.28258514404297
24019,49.55669021606445
24021,42.029232025146484
24023,39.826290130615234
24025,42.55451583862305
24027,44.39031982421875
24029,44.349464416503906
24031,44.1182746887207
24033,46.514766693115234
24035,46.01953887939453
24037,47.27327346801758
24039,51.48381805419922
24041,48.382415771484375
24043,42.101593017578125
24045,51.48157501220703
24047,51.926544189453125
24510,46.01362991333008
25001,39.41582489013672
25003,32.07554244995117
25005,38.677581787109375
25007,39.82181167602539
25009,37.18513870239258
25011,33.816471099853516
25013,35.73015213012695
25015,34.415740966796875
25017,37.731956481933594
25019,39.51307678222656
25021,38.516231536865234
25023,38.951358795166016
25025,38.8528938293457
25027,36.08249282836914
26001,29.07022476196289
26003,25.8525333404541
26005,33.263572692871094
26007,29.399559020996094
26009,29.505020141601562
26011,30.129100799560547
26013,22.605867385864258
26015,32.37566375732422
26017,31.38408851623535
26019,31.19158363342285
26021,33.59742736816406
26023,33.64215850830078
26025,33.068992614746094
26027,33.02509307861328
26029,29.21022605895996
26031,28.6809139251709
26033,24.45879554748535
26035,30.589879989624023
26037,32.698081970214844
26039,29.549711227416992
26041,27.470291137695312
26043,25.496654510498047
26045,32.715885162353516
26047,28.450183868408203
26049,32.44916915893555
26051,30.76634979248047
26053,23.099609375
26055,30.876619338989258
26057,32.663326263427734
26059,32.691890716552734
26061,24.384618759155273
26063,29.793201446533203
26065,32.84606170654297
26067,32.621944427490234
26069,29.863994598388672
26071,23.800281524658203
26073,32.063011169433594
26075,33.26966094970703
26077,32.73828125
26079,29.69406509399414
26081,33.07975387573242
26083,24.472166061401367
26085,30.946016311645508
26087,31.50650978088379
26089,30.665578842163086
26091,34.26298904418945
26093,32.84834671020508
26095,23.992292404174805
26097,25.49748992919922
26099,33.13853073120117
26101,31.30431365966797
26103,23.983366012573242
26105,31.676528930664062
26107,30.650279998779297
26109,27.694711685180664
26111,32.26515197753906
26113,30.04018211364746
26115,35.33518981933594
26117,32.05869674682617
26119,29.208480834960938
26121,33.768985748291016
26123,31.960325241088867
26125,32.584659576416016
26127,32.590087890625
26129,29.599834442138672
26131,23.38977813720703
26133,29.805217742919922
26135,29.173913955688477
26137,28.09931182861328
26139,33.850833892822266
26141,28.86383056640625
26143,30.286508560180664
26145,32.52011489868164
26147,32.587703704833984
26149,33.03816223144531
26151,30.577688217163086
26153,26.481067657470703
