GEOID,tmax
01001,80.91619110107422
01003,82.7874755859375
01005,79.12299346923828
01007,78.89048767089844
01009,75.2581787109375
01011,79.52100372314453
01013,81.3309097290039
01015,77.10314178466797
01017,76.56339263916016
01019,75.31999206542969
01021,79.11678314208984
01023,81.01713562011719
01025,81.62442779541016
01027,76.4764633178711
01029,75.8465805053711
01031,80.8521728515625
01033,73.81269836425781
01035,80.7667465209961
01037,78.4593276977539
01039,81.23486328125
01041,81.39571380615234
01043,74.13622283935547
01045,80.0307846069336
01047,81.822265625
01049,72.34231567382812
01051,79.94676208496094
01053,81.32317352294922
01055,75.61767578125
01057,76.53272247314453
01059,73.25921630859375
01061,80.46174621582031
01063,79.57559204101562
01065,79.46060180664062
01067,79.21214294433594
01069,79.6988754272461
01071,73.19660949707031
01073,77.91366577148438
01075,76.43038177490234
01077,73.6347427368164
01079,73.96533966064453
01081,77.52832794189453
01083,73.85511779785156
01085,81.86656188964844
01087,79.15380096435547
01089,73.91690826416016
01091,81.0753173828125
01093,74.15520477294922
01095,74.18356323242188
01097,83.01493835449219
01099,81.37957000732422
01101,81.12263488769531
01103,74.04753875732422
01105,80.11770629882812
01107,78.63198852539062
01109,80.79279327392578
01111,75.80569458007812
01113,78.82833862304688
01115,77.11241149902344
01117,78.38066864013672
01119,79.92787170410156
01121,78.08959197998047
01123,77.90211486816406
01125,78.42671203613281
01127,76.54410552978516
01129,82.11676025390625
01131,82.15876770019531
01133,73.94988250732422
04001,80.35986328125
04003,90.6549301147461
04005,84.27378845214844
04007,90.5640640258789
04009,89.72183990478516
04011,85.21810913085938
04012,102.77571868896484
04013,101.58920288085938
04015,92.81584930419922
04017,82.7390365600586
04019,100.21885681152344
04021,99.51712799072266
04023,91.93504333496094
04025,92.52621459960938
04027,104.53555297851562
05001,77.10094451904297
05003,79.2820053100586
05005,75.60834503173828
05007,75.65864562988281
05009,75.1109619140625
05011,78.17858123779297
05013,77.77362823486328
05015,75.1542739868164
05017,79.0862808227539
05019,77.12627410888672
05021,75.1134262084961
05023,74.31632995605469
05025,76.2713623046875
05027,77.56777954101562
05029,76.45426940917969
05031,75.27808380126953
05033,76.24844360351562
05035,76.69730377197266
05037,75.81724548339844
05039,76.43142700195312
05041,77.64727020263672
05043,77.70105743408203
05045,75.85961151123047
05047,75.4910659790039
05049,75.14595794677734
05051,75.40314483642578
05053,76.59567260742188
05055,75.02442932128906
05057,76.54817962646484
05059,76.35015869140625
05061,75.6902084350586
05063,74.48088073730469
05065,74.62132263183594
05067,74.95001220703125
05069,76.33203887939453
05071,74.20471954345703
05073,77.95723724365234
05075,74.90025329589844
05077,76.87442016601562
05079,76.69542694091797
05081,77.35997772216797
05083,76.1128921508789
05085,76.0905990600586
05087,72.90446472167969
05089,75.67878723144531
05091,78.06952667236328
05093,75.79685974121094
05095,76.71182250976562
05097,75.40453338623047
05099,76.93888092041016
05101,72.23998260498047
05103,77.38384246826172
05105,76.15036010742188
05107,77.27457427978516
05109,75.83087158203125
05111,75.58451080322266
05113,73.79170227050781
05115,75.00410461425781
05117,75.80606842041016
05119,75.96607971191406
05121,75.41665649414062
05123,76.42520904541016
05125,75.3735122680664
05127,75.19589233398438
05129,73.49361419677734
05131,76.81781005859375
05133,76.65629577636719
05135,74.37157440185547
05137,74.13565826416016
05139,78.85681915283203
05141,74.1132583618164
05143,74.48847961425781
05145,75.13322448730469
05147,75.3017349243164
05149,76.27188110351562
06001,91.77897644042969
06003,71.79486083984375
06005,91.03457641601562
06007,94.15695190429688
06009,92.084716796875
06011,95.8081283569336
06013,93.14618682861328
06015,80.50428771972656
06017,85.3991470336914
06019,85.95445251464844
06021,93.96243286132812
06023,82.26179504394531
06025,105.28461456298828
06027,91.02022552490234
06029,93.26009368896484
06031,94.65495300292969
06033,90.9288558959961
06035,79.34135437011719
06037,93.26879119873047
06039,86.755859375
06041,85.26195526123047
06043,87.62997436523438
06045,88.73196411132812
06047,93.34626770019531
06049,79.75091552734375
06051,74.59501647949219
06053,93.88105010986328
06055,93.6747817993164
06057,85.19508361816406
06059,92.50114440917969
06061,85.84593200683594
06063,79.99436950683594
06065,99.75531005859375
06067,95.61969757080078
06069,92.75048065185547
06071,96.12205505371094
06073,95.58203887939453
06075,85.26719665527344
06077,95.52323150634766
06079,93.78076934814453
06081,88.4774398803711
06083,89.67384338378906
06085,92.50432586669922
06087,91.25740051269531
06089,88.7431640625
06091,78.61579895019531
06093,79.96031188964844
06095,94.47908020019531
06097,89.61930847167969
06099,93.64274597167969
06101,97.23628997802734
06103,92.06488037109375
06105,84.5822525024414
06107,83.11797332763672
06109,81.52351379394531
06111,89.89118957519531
06113,96.04421997070312
06115,94.89122009277344
08001,71.63124084472656
08003,72.53517150878906
08005,70.81489562988281
08007,72.09342193603516
08009,77.07107543945312
08011,78.40384674072266
08013,65.32503509521484
08014,71.52682495117188
08015,64.08930969238281
08017,75.43211364746094
08019,57.79209518432617
08021,67.75794982910156
08023,68.6572265625
08025,77.03407287597656
08027,64.9482650756836
08029,72.39724731445312
08031,71.58966064453125
08033,69.9304428100586
08035,68.11489868164062
08037,64.14741516113281
08039,69.99028778076172
08041,71.17353820800781
08043,69.46562957763672
08045,66.96417999267578
08047,59.44245529174805
08049,60.864688873291016
08051,65.00634002685547
08053,62.31301498413086
08055,70.8072509765625
08057,59.77824783325195
08059,67.2282943725586
08061,76.81712341308594
08063,73.77594757080078
08065,58.34250259399414
08067,72.8099136352539
08069,63.58563995361328
08071,74.63478088378906
08073,73.30961608886719
08075,71.08003234863281
08077,72.48047637939453
08079,63.89522171020508
08081,69.34009552001953
08083,76.2332763671875
08085,73.78299713134766
08087,71.78632354736328
08089,78.00843811035156
08091,68.75569152832031
08093,62.933189392089844
08095,72.05314636230469
08097,62.2928466796875
08099,78.30847930908203
08101,75.96175384521484
08103,68.66702270507812
08105,69.33231353759766
08107,63.356239318847656
08109,67.01219940185547
08111,60.2765007019043
08113,71.6176528930664
08115,71.71589660644531
08117,58.53468322753906
08119,63.53638458251953
08121,70.84654998779297
08123,71.20769500732422
08125,72.70903778076172
09001,72.64321899414062
09003,73.35498809814453
09005,70.23607635498047
09007,72.68387603759766
09009,72.12772369384766
09011,73.052001953125
09013,72.67794036865234
09015,73.16520690917969
10001,75.6785888671875
10003,73.90721893310547
10005,76.6484375
11001,73.94303894042969
12001,83.57402038574219
12003,82.41236877441406
12005,80.6640853881836
12007,83.37028503417969
12009,85.29067993164062
12011,89.55573272705078
12013,81.34356689453125
12015,88.30491638183594
12017,84.84627532958984
12019,84.1301040649414
12021,88.75126647949219
12023,81.80988311767578
12027,87.78485870361328
12029,82.20919036865234
12031,83.54656982421875
12033,82.3245620727539
12035,85.10729217529297
12037,81.7518081665039
12039,80.52053833007812
12041,82.75731658935547
12043,88.39705657958984
12045,81.876708984375
12047,80.53313446044922
12049,87.43780517578125
12051,88.88741302490234
12053,85.92778778076172
12055,87.3775863647461
12057,86.90262603759766
12059,80.49777221679688
12061,86.36944580078125
12063,80.23799133300781
12065,80.56936645507812
12067,81.8496322631836
12069,86.45250701904297
12071,87.96128845214844
12073,80.66625213623047
12075,83.40531158447266
12077,81.82238006591797
12079,80.64644622802734
12081,86.81973266601562
12083,84.57432556152344
12085,88.23025512695312
12086,90.16181945800781
12087,90.07745361328125
12089,83.03449249267578
12091,81.83059692382812
12093,87.44129943847656
12095,86.74160766601562
12097,86.87518310546875
12099,89.0828628540039
12101,86.38739776611328
12103,85.59465789794922
12105,87.3516616821289
12107,84.6943359375
12109,84.23869323730469
12111,87.31175231933594
12113,81.74877166748047
12115,87.41255950927734
12117,86.42622375488281
12119,86.02249908447266
12121,81.41606903076172
12123,81.56652069091797
12125,82.67447662353516
12127,85.77517700195312
12129,81.2246322631836
12131,81.11585235595703
12133,80.53752136230469
13001,81.79292297363281
13003,80.29407501220703
13005,82.04222106933594
13007,79.17646026611328
13009,80.07498168945312
13011,73.89568328857422
13013,74.10389709472656
13015,74.06117248535156
13017,79.85489654541016
13019,79.00100708007812
13021,80.33033752441406
13023,80.4906234741211
13025,82.70069122314453
13027,78.83269500732422
13029,81.66609954833984
13031,80.9356689453125
13033,78.7030029296875
13035,78.02317810058594
13037,78.9090805053711
13039,82.67974090576172
13043,80.61554718017578
13045,74.95600891113281
13047,74.71875762939453
13049,82.65162658691406
13051,81.65150451660156
13053,78.6354751586914
13055,73.95873260498047
13057,72.43751525878906
13059,75.52471923828125
13061,78.71235656738281
13063,74.94710540771484
13065,80.5763931274414
13067,73.92259979248047
13069,80.51203918457031
13071,78.01587677001953
13073,77.15802001953125
13075,78.37100219726562
13077,75.37759399414062
13079,79.10487365722656
13081,79.91487121582031
13083,72.25105285644531
13085,70.71703338623047
13087,79.87118530273438
13089,74.43944549560547
13091,80.00101470947266
13093,80.15448760986328
13095,78.97017669677734
13097,74.6478271484375
13099,79.1401138305664
13101,80.11756134033203
13103,81.27994537353516
13105,75.24689483642578
13107,79.63372802734375
13109,81.36388397216797
13111,69.56281280517578
13113,75.22296905517578
13115,74.99850463867188
13117,71.91081237792969
13119,74.2295913696289
13121,74.2601318359375
13123,69.60165405273438
13125,77.80701446533203
13127,82.14006042480469
13129,74.04491424560547
13131,79.41757202148438
13133,77.72743225097656
13135,73.322265625
13137,71.43859100341797
13139,72.31161499023438
13141,78.61122131347656
13143,74.6898193359375
13145,76.90499114990234
13147,74.66112518310547
13149,75.64127349853516
13151,76.04133605957031
13153,80.477783203125
13155,79.4684066772461
13157,74.14107513427734
13159,79.35406494140625
13161,80.88771057128906
13163,78.09418487548828
13165,79.49945831298828
13167,79.2371826171875
13169,80.14191436767578
13171,77.19098663330078
13173,79.4248275756836
13175,79.9572982788086
13177,78.9552993774414
13179,81.67573547363281
13181,76.26640319824219
13183,81.9733657836914
13185,79.19622039794922
13187,70.45246124267578
13189,77.0065689086914
13191,81.47785949707031
13193,79.34024047851562
13195,74.62061309814453
13197,77.71514892578125
13199,75.80199432373047
13201,79.34530639648438
13205,78.78888702392578
13207,78.9957046508789
13209,80.55327606201172
13211,78.03356170654297
13213,73.07032775878906
13215,78.62715911865234
13217,77.11509704589844
13219,76.13470458984375
13221,76.17158508300781
13223,74.28675079345703
13225,79.8713150024414
13227,70.75736999511719
13229,82.64033508300781
13231,76.03903198242188
13233,75.3758316040039
13235,80.684326171875
13237,79.62301635742188
13239,78.60192108154297
13241,69.50267791748047
13243,78.32829284667969
13245,78.26565551757812
13247,75.66032409667969
13249,78.07689666748047
13251,79.81493377685547
13253,79.87039947509766
13255,76.19425964355469
13257,73.24932098388672
13259,78.43804931640625
13261,78.586181640625
13263,77.03955078125
13265,77.06745910644531
13267,81.39887237548828
13269,78.06502532958984
13271,80.22968292236328
13273,78.53605651855469
13275,78.89265441894531
13277,78.42250061035156
13279,81.03905487060547
13281,69.16847229003906
13283,79.95641326904297
13285,76.1536865234375
13287,79.07811737060547
13289,80.43585968017578
13291,69.26374816894531
13293,77.12002563476562
13295,73.413818359375
13297,75.63983917236328
13299,82.03318786621094
13301,77.2415542602539
13303,79.05653381347656
13305,82.2128677368164
13307,78.02323150634766
13309,80.41828155517578
13311,70.97238159179688
13313,74.3927230834961
13315,80.20368957519531
13317,76.282470703125
13319,80.20484161376953
13321,78.39466857910156
16001,77.14938354492188
16003,69.98031616210938
16005,69.90631103515625
16007,65.61078643798828
16009,71.22415924072266
16011,70.20875549316406
16013,69.62621307373047
16015,69.84376525878906
16017,65.0876693725586
16019,66.62393951416016
16021,61.932132720947266
16023,69.43627166748047
16025,67.97258758544922
16027,77.8462142944336
16029,66.51345825195312
16031,70.81421661376953
16033,66.12165832519531
16035,68.2279281616211
16037,65.87540435791016
16039,73.13597869873047
16041,69.19577026367188
16043,65.92339324951172
16045,74.54583740234375
16047,75.49723052978516
16049,67.46286010742188
16051,71.44954681396484
16053,74.52371215820312
16055,68.88753509521484
16057,72.89778137207031
16059,64.3154296875
16061,71.62866973876953
16063,74.24746704101562
16065,68.75530242919922
16067,73.3482437133789
16069,75.33689880371094
16071,70.52354431152344
16073,75.5169906616211
16075,76.32312774658203
16077,71.12480926513672
16079,66.10858917236328
16081,65.49855041503906
16083,72.87703704833984
16085,67.50015258789062
16087,73.32317352294922
17001,68.56260681152344
17003,73.79548645019531
17005,72.1751480102539
17007,63.58944320678711
17009,68.30426788330078
17011,66.41185760498047
17013,70.47663879394531
17015,64.22391510009766
17017,69.24925231933594
17019,68.36875915527344
17021,70.28306579589844
17023,71.19218444824219
17025,72.02616119384766
17027,73.23503875732422
17029,70.24091339111328
17031,65.1517105102539
17033,71.89599609375
17035,70.88560485839844
17037,64.29022216796875
17039,68.62168884277344
17041,69.3393783569336
17043,65.33055114746094
17045,69.70646667480469
17047,72.54518127441406
17049,70.82555389404297
17051,71.3268051147461
17053,67.76521301269531
17055,71.97711181640625
17057,67.98615264892578
17059,71.79993438720703
17061,70.18428802490234
17063,67.05979919433594
17065,72.4146499633789
17067,67.0594253540039
17069,71.45294189453125
17071,66.62281036376953
17073,65.6507797241211
17075,67.83916473388672
17077,71.94850158691406
17079,71.16104888916016
17081,72.63225555419922
17083,70.75439453125
17085,63.187782287597656
17087,72.10443115234375
17089,64.6259994506836
17091,67.00336456298828
17093,66.19345092773438
17095,66.20258331298828
17097,63.40224075317383
17099,66.3330078125
17101,72.53337860107422
17103,65.3421630859375
17105,67.69755554199219
17107,69.37618255615234
17109,66.58467102050781
17111,63.58954620361328
17113,68.00165557861328
17115,69.09880065917969
17117,70.3033218383789
17119,71.81454467773438
17121,72.41578674316406
17123,67.10063934326172
17125,69.5052719116211
17127,73.26232147216797
17129,69.3155288696289
17131,65.92389678955078
17133,73.38419342041016
17135,70.99755096435547
17137,69.33837127685547
17139,69.40234375
17141,64.74076843261719
17143,67.89112091064453
17145,72.12471008300781
17147,68.7186050415039
17149,69.1094741821289
17151,71.79727935791016
17153,73.63155364990234
17155,67.0486068725586
17157,72.61299896240234
17159,72.0995864868164
17161,65.67066955566406
17163,73.01789093017578
17165,71.53079223632812
17167,69.49510192871094
17169,67.9206314086914
17171,69.62985229492188
17173,70.12512969970703
17175,66.40453338623047
17177,63.267330169677734
17179,68.52787780761719
17181,72.44654083251953
17183,68.48189544677734
17185,72.67203521728516
17187,65.92314147949219
17189,73.00469970703125
17191,72.78584289550781
17193,72.34620666503906
17195,65.3717269897461
17197,66.31586456298828
17199,71.48291015625
17201,63.72895050048828
17203,67.44084167480469
18001,66.85712432861328
18003,65.6932601928711
18005,70.45934295654297
18007,67.18852233886719
18009,67.70590209960938
18011,67.1470718383789
18013,69.63742065429688
18015,66.30679321289062
18017,65.78097534179688
18019,72.18822479248047
18021,70.65482330322266
18023,66.45394134521484
18025,70.23795318603516
18027,72.0570068359375
18029,69.90580749511719
18031,68.82410430908203
18033,64.97394561767578
18035,68.42157745361328
18037,70.8529281616211
18039,64.3598403930664
18041,68.55618286132812
18043,71.91445922851562
18045,68.22782897949219
18047,69.2217788696289
18049,65.28876495361328
18051,72.58191680908203
18053,66.89517974853516
18055,71.0219497680664
18057,68.21366119384766
18059,68.65576934814453
18061,71.57678985595703
18063,68.09884643554688
18065,67.8346939086914
18067,65.82952117919922
18069,65.88612365722656
18071,70.71558380126953
18073,66.66509246826172
18075,67.591552734375
18077,70.48463439941406
18079,70.32743072509766
18081,69.23638916015625
18083,72.81352233886719
18085,64.7032241821289
18087,64.04386138916016
18089,65.74793243408203
18091,64.68042755126953
18093,69.7649917602539
18095,68.44926452636719
18097,68.86861419677734
18099,64.95610046386719
18101,70.83322143554688
18103,65.55484771728516
18105,69.33598327636719
18107,68.01012420654297
18109,69.16460418701172
18111,67.49790954589844
18113,64.3220443725586
18115,70.24109649658203
18117,70.1862564086914
18119,70.19207763671875
18121,69.04003143310547
18123,69.97510528564453
18125,72.28263092041016
18127,64.91798400878906
18129,72.19478607177734
18131,65.53485870361328
18133,68.71163940429688
18135,66.98954772949219
18137,68.99430084228516
18139,68.55101013183594
18141,64.70574951171875
18143,71.45352172851562
18145,69.33605194091797
18147,70.74210357666016
18149,65.18366241455078
18151,64.00799560546875
18153,72.18909454345703
18155,70.25802612304688
18157,66.99517059326172
18159,66.92040252685547
18161,68.63660430908203
18163,72.22049713134766
18165,69.22496032714844
18167,70.89747619628906
18169,65.5539779663086
18171,67.77653503417969
18173,71.68146514892578
18175,70.60986328125
18177,67.58218383789062
18179,66.42497253417969
18181,66.33411407470703
18183,64.7131576538086
19001,67.2426986694336
19003,68.14060974121094
19005,61.839073181152344
19007,65.90270233154297
19009,67.31751251220703
19011,63.64954376220703
19013,64.27788543701172
19015,66.32566833496094
19017,63.92087936401367
19019,62.94120407104492
19021,66.00045013427734
19023,64.36578369140625
19025,66.91909790039062
19027,67.3674087524414
19029,68.22090911865234
19031,63.93464279174805
19033,63.32050704956055
19035,66.89633178710938
19037,62.70096206665039
19039,66.61732482910156
19041,66.27559661865234
19043,62.47025680541992
19045,64.6686019897461
19047,67.64559936523438
19049,66.95381927490234
19051,65.7781982421875
19053,66.95555877685547
19055,62.46847152709961
19057,66.52061462402344
19059,65.25257873535156
19061,62.1655158996582
19063,64.19833374023438
19065,62.519290924072266
19067,63.15788269042969
19069,64.12530517578125
19071,70.47113800048828
19073,66.61454010009766
19075,64.27261352539062
19077,67.43310546875
19079,64.90312194824219
19081,63.395503997802734
19083,64.56287384033203
19085,69.54803466796875
19087,65.62088012695312
19089,61.365726470947266
19091,65.11632537841797
19093,67.10845184326172
19095,64.88439178466797
19097,63.51638412475586
19099,65.2446060180664
19101,64.71858215332031
19103,63.799652099609375
19105,63.5302848815918
19107,65.37349700927734
19109,64.25918579101562
19111,66.57440185546875
19113,64.01416015625
19115,65.80797576904297
19117,65.78518676757812
19119,64.99081420898438
19121,66.94052124023438
19123,65.04825592041016
19125,64.92972564697266
19127,64.84486389160156
19129,69.90665435791016
19131,62.04503631591797
19133,69.15870666503906
19135,64.9913101196289
19137,69.03070068359375
19139,64.99024963378906
19141,66.30747985839844
19143,64.76102447509766
19145,69.79431915283203
19147,65.2186279296875
19149,67.62391662597656
19151,65.64849090576172
19153,65.92931365966797
19155,69.17543029785156
19157,65.13346862792969
19159,67.16813659667969
19161,67.32290649414062
19163,65.13784790039062
19165,67.82405090332031
19167,66.09564971923828
19169,65.46794128417969
19171,64.57373809814453
19173,68.32029724121094
19175,67.05792999267578
19177,65.3843994140625
19179,65.30215454101562
19181,66.38217163085938
19183,64.82672882080078
19185,65.91789245605469
19187,65.4988021850586
19189,62.41991424560547
19191,62.39691162109375
19193,68.2874526977539
19195,62.53846740722656
19197,64.26921844482422
20001,73.39353942871094
20003,72.2291488647461
20005,71.40325927734375
20007,79.00617218017578
20009,75.78616333007812
20011,73.60871887207031
20013,71.72453308105469
20015,74.72418212890625
20017,73.5103988647461
20019,74.9594497680664
20021,75.74383544921875
20023,73.7374267578125
20025,80.19475555419922
20027,74.24851989746094
20029,74.32791137695312
20031,73.24127197265625
20033,80.10720825195312
20035,75.68350219726562
20037,74.75593566894531
20039,74.63500213623047
20041,75.58142852783203
20043,71.09221649169922
20045,71.89761352539062
20047,78.21800994873047
20049,73.71214294433594
20051,76.71508026123047
20053,76.85323333740234
20055,78.49526977539062
20057,79.3618392944336
20059,72.00474548339844
20061,73.95713806152344
20063,76.27816009521484
20065,75.59223175048828
20067,78.99383544921875
20069,78.79964447021484
20071,76.82437896728516
20073,73.38961029052734
20075,78.4542465209961
20077,77.71153259277344
20079,76.36290740966797
20081,78.72947692871094
20083,79.27275085449219
20085,71.98462677001953
20087,71.33663177490234
20089,73.45221710205078
20091,70.78949737548828
20093,78.44808197021484
20095,76.66514587402344
20097,78.80670166015625
20099,75.11577606201172
20101,77.5253677368164
20103,71.16053771972656
20105,76.91397857666016
20107,72.1611557006836
20109,76.83195495605469
20111,73.63041687011719
20113,76.24968719482422
20115,74.96392822265625
20117,72.07310485839844
20119,79.63105010986328
20121,71.16107177734375
20123,75.01667785644531
20125,74.99657440185547
20127,73.38201904296875
20129,79.03315734863281
20131,71.28199005126953
20133,74.45488739013672
20135,77.188232421875
20137,75.06586456298828
20139,73.35079956054688
20141,75.6454086303711
20143,76.13054656982422
20145,76.59469604492188
20147,74.79051208496094
20149,72.36087799072266
20151,77.0510025024414
20153,74.40985107421875
20155,76.15555572509766
20157,73.00492858886719
20159,75.84648132324219
20161,73.37149810791016
20163,75.94319152832031
20165,76.43016815185547
20167,77.20365142822266
20169,77.08099365234375
20171,77.41340637207031
20173,76.55952453613281
20175,79.35411834716797
20177,73.39724731445312
20179,74.94355010986328
20181,74.86450958251953
20183,74.1015396118164
20185,75.66719055175781
20187,78.9061050415039
20189,79.03520202636719
20191,77.19377136230469
20193,75.5677719116211
20195,75.83798217773438
20197,73.73493194580078
20199,76.19293975830078
20201,72.8019790649414
20203,77.11761474609375
20205,74.15275573730469
20207,73.54934692382812
20209,70.98558044433594
21001,71.92188262939453
21003,72.96537017822266
21005,71.78681945800781
21007,73.9681396484375
21009,73.50682067871094
21011,71.67308044433594
21013,68.36164855957031
21015,70.5356674194336
21017,71.6426773071289
21019,72.26738739013672
21021,70.57759094238281
21023,71.86470794677734
21025,72.39247131347656
21027,71.27584838867188
21029,72.30387115478516
21031,72.84078216552734
21033,72.41495513916016
21035,72.7664566040039
21037,71.489013671875
21039,73.97445678710938
21041,71.06770324707031
21043,71.69857788085938
21045,70.49923706054688
21047,72.02511596679688
21049,71.66703796386719
21051,71.62635803222656
21053,72.21476745605469
21055,72.04379272460938
21057,73.11428833007812
21059,71.38148498535156
21061,73.41942596435547
21063,71.5509033203125
21065,71.96833801269531
21067,70.96234893798828
21069,71.50144958496094
21071,71.8447036743164
21073,72.14751434326172
21075,74.25541687011719
21077,71.02814483642578
21079,70.7778549194336
21081,70.95069122314453
21083,73.24658966064453
21085,72.4872055053711
21087,72.7955093383789
21089,72.27694702148438
21091,70.53276824951172
21093,71.80873107910156
21095,66.59449005126953
21097,71.7784194946289
21099,73.16627502441406
21101,71.92949676513672
21103,71.50234985351562
21105,73.78495025634766
21107,72.30271911621094
21109,70.71961975097656
21111,72.66785430908203
21113,70.98236846923828
21115,72.52877807617188
21117,70.77557373046875
21119,70.45851135253906
21121,70.76166534423828
21123,71.8211669921875
21125,71.08431243896484
21127,72.59466552734375
21129,72.39130401611328
21131,70.084716796875
21133,68.42063903808594
21135,71.6519775390625
21137,70.11170959472656
21139,72.69471740722656
21141,71.98162078857422
21143,72.8798828125
21145,73.87277221679688
21147,70.71730041503906
21149,72.06385803222656
21151,71.3111343383789
21153,72.00411987304688
21155,71.53223419189453
21157,73.44558715820312
21159,72.51709747314453
21161,71.85835266113281
21163,71.19070434570312
21165,71.10319519042969
21167,71.20236206054688
21169,72.70268249511719
21171,72.83129119873047
21173,71.86648559570312
21175,71.73384857177734
21177,72.32644653320312
21179,72.04235076904297
21181,71.87410736083984
21183,72.16351318359375
21185,71.97564697265625
21187,71.24034881591797
21189,72.35001373291016
21191,71.7284164428711
21193,70.9217300415039
21195,70.49156188964844
21197,71.94441223144531
21199,70.8025131225586
21201,72.01602935791016
21203,70.28749084472656
21205,70.69938659667969
21207,71.56114959716797
21209,71.3605728149414
21211,71.88470458984375
21213,72.34030151367188
21215,72.20928955078125
21217,71.69725799560547
21219,71.6675033569336
21221,72.7054443359375
21223,71.10346221923828
21225,72.05145263671875
21227,73.28948211669922
21229,71.52961730957031
21231,71.44095611572266
21233,72.13919067382812
21235,70.4983139038086
21237,71.87002563476562
21239,71.36666870117188
22001,82.42862701416016
22003,81.88848114013672
22005,83.99839782714844
22007,84.32162475585938
22009,80.89608764648438
22011,82.49514770507812
22013,80.63031005859375
22015,80.88753509521484
22017,81.07470703125
22019,82.88253021240234
22021,79.82958221435547
22023,82.27653503417969
22025,80.10297393798828
22027,78.73397827148438
22029,80.31742858886719
22031,81.20155334472656
22033,82.951904296875
22035,79.37987518310547
22037,81.74757385253906
22039,81.53128051757812
22041,79.72469329833984
22043,80.38937377929688
22045,82.41618347167969
22047,83.27213287353516
22049,79.81622314453125
22051,84.1770248413086
22053,82.58760833740234
22055,82.51004028320312
22057,84.31498718261719
22059,80.00949096679688
22061,79.34791564941406
22063,83.54431915283203
22065,79.58973693847656
22067,79.52902221679688
22069,81.54035186767578
22071,83.82177734375
22073,79.62377166748047
22075,83.73553466796875
22077,82.01625061035156
22079,80.78678894042969
22081,81.67273712158203
22083,79.46540832519531
22085,81.85140228271484
22087,83.39434814453125
22089,84.49801635742188
22091,82.09584045410156
22093,84.43546295166016
22095,84.33821868896484
22097,81.99099731445312
22099,83.04110717773438
22101,82.8541259765625
22103,83.67362976074219
22105,82.99213409423828
22107,79.78862762451172
22109,84.29167938232422
22111,79.3173828125
22113,82.33646392822266
22115,81.75792694091797
22117,82.24093627929688
22119,80.3834228515625
22121,82.90916442871094
22123,79.35431671142578
22125,81.30998229980469
22127,80.49586486816406
23001,70.6473617553711
23003,71.40442657470703
23005,70.47095489501953
23007,68.73043060302734
23009,68.89259338378906
23011,70.27558135986328
23013,66.8133316040039
23015,67.61280822753906
23017,70.92691040039062
23019,71.56012725830078
23021,70.54781341552734
23023,68.2469253540039
23025,69.77525329589844
23027,69.02095794677734
23029,69.5178451538086
23031,71.28614807128906
24001,70.86087036132812
24003,73.90995788574219
24005,73.38087463378906
24009,74.93560028076172
24011,76.64875030517578
24013,72.55220031738281
24015,73.42618560791016
24017,74.83356475830078
24019,76.49504852294922
24021,72.04751586914062
24023,64.73005676269531
24025,73.6552963256836
24027,72.8304214477539
24029,74.34280395507812
24031,72.56813049316406
24033,74.14344024658203
24035,74.96601104736328
24037,75.53128051757812
24039,76.25981140136719
24041,75.4303207397461
24043,72.46869659423828
24045,76.97987365722656
24047,76.00923156738281
24510,74.02247619628906
25001,72.67108154296875
25003,68.35838317871094
25005,74.58004760742188
25007,73.62616729736328
25009,72.79066467285156
25011,71.7867660522461
25013,71.99077606201172
25015,71.68605041503906
25017,75.07391357421875
25019,71.66211700439453
25021,75.46550750732422
25023,75.04191589355469
25025,74.91925048828125
25027,73.03621673583984
26001,61.932289123535156
26003,56.310707092285156
26005,63.71507263183594
26007,61.308982849121094
26009,60.10057830810547
26011,64.0184097290039
26013,54.37876510620117
26015,63.079959869384766
26017,64.33472442626953
26019,60.047821044921875
26021,64.27845764160156
26023,63.7391242980957
26025,63.11071014404297
26027,63.98452377319336
26029,59.95979690551758
26031,59.58798599243164
26033,57.34490966796875
26035,62.477378845214844
26037,63.1534423828125
26039,59.490962982177734
26041,57.883522033691406
26043,56.38600540161133
26045,62.885498046875
26047,59.408538818359375
26049,63.615509033203125
26051,63.789146423339844
26053,53.543670654296875
26055,61.192378997802734
26057,63.98089599609375
26059,64.172607421875
26061,55.86075973510742
26063,64.65312957763672
26065,62.846153259277344
26067,63.35943603515625
26069,63.415496826171875
26071,54.3859977722168
26073,64.04252624511719
26075,63.69544982910156
26077,63.25733947753906
26079,60.39982986450195
26081,63.76332473754883
26083,55.688533782958984
26085,61.310150146484375
26087,64.34203338623047
26089,59.79668045043945
26091,66.41999053955078
26093,63.46407699584961
26095,55.67567443847656
26097,57.30261993408203
26099,66.59381866455078
26101,60.242523193359375
26103,55.21943283081055
26105,60.544429779052734
26107,62.74942398071289
26109,58.6692008972168
26111,64.60759735107422
26113,61.060646057128906
26115,67.85291290283203
26117,63.358001708984375
26119,59.632347106933594
26121,63.81793212890625
26123,62.90327453613281
26125,64.75507354736328
26127,61.81271743774414
26129,62.44533920288086
26131,54.990718841552734
26133,61.328739166259766
26135,60.42401885986328
26137,58.12196350097656
26139,64.08547973632812
26141,59.882118225097656
26143,61.51555633544922
26145,64.09814453125
26147,66.0291519165039
26149,63.730316162109375
26151,64.92406463623047
26153,56.93909454345703
26155,62.69981384277344
26157,64.23054504394531
