GEOID,tmax
01001,68.23455047607422
01003,71.55244445800781
01005,68.71550750732422
01007,65.07765197753906
01009,62.880210876464844
01011,68.19303131103516
01013,70.3629379272461
01015,65.86624908447266
01017,66.53265380859375
01019,63.87791061401367
01021,66.34368133544922
01023,68.76376342773438
01025,69.15233612060547
01027,65.48063659667969
01029,65.55603790283203
01031,70.12309265136719
01033,60.9794921875
01035,70.89276885986328
01037,66.0721435546875
01039,71.71690368652344
01041,69.71418762207031
01043,61.48035430908203
01045,69.89044189453125
01047,68.10945892333984
01049,61.08290481567383
01051,67.68499755859375
01053,71.14706420898438
01055,64.09288024902344
01057,63.52749252319336
01059,60.7741584777832
01061,71.21256256103516
01063,65.91374969482422
01065,65.78541564941406
01067,70.13526153564453
01069,71.60661315917969
01071,60.063987731933594
01073,64.08262634277344
01075,63.40984344482422
01077,60.4827995300293
01079,60.663021087646484
01081,66.83845520019531
01083,60.70499801635742
01085,69.57376861572266
01087,67.78962707519531
01089,60.65839767456055
01091,67.4038314819336
01093,61.69072723388672
01095,61.7127685546875
01097,71.69720458984375
01099,70.05464935302734
01101,68.86237335205078
01103,61.00112533569336
01105,66.01103210449219
01107,64.51306915283203
01109,68.79029083251953
01111,66.244384765625
01113,68.38247680664062
01115,64.86711883544922
01117,65.3968734741211
01119,67.27544403076172
01121,65.87335205078125
01123,66.52075958251953
01125,64.3062744140625
01127,63.0181884765625
01129,69.82689666748047
01131,68.96403503417969
01133,61.50037384033203
04001,44.9600715637207
04003,57.50335693359375
04005,46.62981414794922
04007,53.162071228027344
04009,54.041847229003906
04011,50.56161880493164
04012,62.98377990722656
04013,62.896671295166016
04015,52.4383544921875
04017,46.46364974975586
04019,62.828365325927734
04021,62.09332275390625
04023,57.75749588012695
04025,53.509281158447266
04027,65.25718688964844
05001,59.57666778564453
05003,63.92658996582031
05005,53.86237335205078
05007,57.02824020385742
05009,55.320404052734375
05011,62.940067291259766
05013,61.8809700012207
05015,55.80074691772461
05017,62.21354675292969
05019,60.604888916015625
05021,54.399757385253906
05023,55.512142181396484
05025,60.097835540771484
05027,63.17618942260742
05029,58.14216232299805
05031,55.284576416015625
05033,57.71105194091797
05035,58.230079650878906
05037,57.61176300048828
05039,59.6361198425293
05041,59.97542190551758
05043,61.87190246582031
05045,57.01835632324219
05047,57.209373474121094
05049,52.793766021728516
05051,59.69779968261719
05053,58.87173080444336
05055,54.354122161865234
05057,61.20406723022461
05059,59.89978790283203
05061,60.11406326293945
05063,54.9970817565918
05065,53.44573974609375
05067,55.4505615234375
05069,59.27824783325195
05071,56.518489837646484
05073,63.59505081176758
05075,53.657962799072266
05077,58.33610153198242
05079,60.49667739868164
05081,62.38035202026367
05083,58.868839263916016
05085,58.252197265625
05087,54.836429595947266
05089,54.52888488769531
05091,63.69548034667969
05093,57.16004180908203
05095,58.347476959228516
05097,60.18479537963867
05099,61.53598403930664
05101,54.6229248046875
05103,61.614898681640625
05105,58.98866653442383
05107,59.330448150634766
05109,60.173118591308594
05111,56.44548797607422
05113,58.746734619140625
05115,57.43058776855469
05117,57.507755279541016
05119,58.35847091674805
05121,53.622230529785156
05123,58.08976745605469
05125,58.32030487060547
05127,59.71885681152344
05129,54.66067123413086
05131,60.01128005981445
05133,61.01301956176758
05135,52.73252487182617
05137,54.35185623168945
05139,64.40363311767578
05141,55.64030838012695
05143,56.049530029296875
05145,56.47110366821289
05147,56.83979034423828
05149,59.66753387451172
06001,55.396121978759766
06003,34.423099517822266
06005,50.163326263427734
06007,52.38016891479492
06009,50.62336730957031
06011,55.25435256958008
06013,55.55061721801758
06015,43.513179779052734
06017,44.317047119140625
06019,48.98099136352539
06021,54.126956939697266
06023,42.14545822143555
06025,66.24913024902344
06027,48.198116302490234
06029,53.67348861694336
06031,58.16435241699219
06033,48.851295471191406
06035,37.32463455200195
06037,55.16849899291992
06039,49.67579650878906
06041,56.155784606933594
06043,47.85127639770508
06045,49.93887710571289
06047,56.738922119140625
06049,37.35822296142578
06051,35.250919342041016
06053,56.07054901123047
06055,54.73504638671875
06057,43.681419372558594
06059,62.901920318603516
06061,45.09003448486328
06063,37.60004425048828
06065,60.576316833496094
06067,57.9069938659668
06069,52.7196044921875
06071,55.374549865722656
06073,60.04169845581055
06075,57.704952239990234
06077,58.51253890991211
06079,56.94963073730469
06081,55.91950607299805
06083,56.42210388183594
06085,53.735023498535156
06087,57.2023811340332
06089,46.64582061767578
06091,38.1383056640625
06093,38.56238555908203
06095,57.43461608886719
06097,54.61113357543945
06099,56.87248611450195
06101,58.102813720703125
06103,50.48074722290039
06105,41.650413513183594
06107,46.76935958862305
06109,42.246665954589844
06111,53.93641662597656
06113,57.383819580078125
06115,54.40399169921875
08001,38.37577819824219
08003,40.1273307800293
08005,38.512168884277344
08007,37.43794631958008
08009,48.02950668334961
08011,48.086326599121094
08013,36.96589279174805
08014,38.36539077758789
08015,32.27177429199219
08017,44.81636047363281
08019,32.77544021606445
08021,36.64513397216797
08023,39.83769989013672
08025,46.480873107910156
08027,38.09075927734375
08029,40.42314529418945
08031,38.4382209777832
08033,36.914920806884766
08035,38.0410270690918
08037,34.74702072143555
08039,39.351959228515625
08041,41.0219841003418
08043,40.07745361328125
08045,36.71345520019531
08047,34.259220123291016
08049,35.14330291748047
08051,32.61881637573242
08053,31.43609046936035
08055,43.63959503173828
08057,34.875762939453125
08059,37.53438949584961
08061,46.01955032348633
08063,42.86833190917969
08065,31.142507553100586
08067,38.74488067626953
08069,35.88911819458008
08071,47.21670913696289
08073,43.182064056396484
08075,39.853363037109375
08077,40.34180450439453
08079,32.962554931640625
08081,38.14183044433594
08083,41.87422561645508
08085,40.58272933959961
08087,38.668766021728516
08089,48.633758544921875
08091,35.09081268310547
08093,33.599632263183594
08095,41.25580978393555
08097,33.637569427490234
08099,47.35628128051758
08101,46.31600570678711
08103,38.3450813293457
08105,35.67662048339844
08107,37.090858459472656
08109,33.450889587402344
08111,30.18729591369629
08113,38.583518981933594
08115,40.583168029785156
08117,32.571624755859375
08119,35.605926513671875
08121,40.942317962646484
08123,37.15200424194336
08125,42.146324157714844
09001,49.12553787231445
09003,48.2674446105957
09005,45.29293441772461
09007,49.1630973815918
09009,49.030128479003906
09011,49.689239501953125
09013,47.69270706176758
09015,47.7867317199707
10001,53.6555290222168
10003,52.47175598144531
10005,55.15496063232422
11001,53.47613525390625
12001,73.24447631835938
12003,73.11705780029297
12005,72.2123031616211
12007,73.94593811035156
12009,75.7033462524414
12011,81.53144836425781
12013,73.31783294677734
12015,79.99057006835938
12017,75.09455108642578
12019,75.19684600830078
12021,81.15702819824219
12023,72.12255859375
12027,79.32418823242188
12029,72.15502166748047
12031,74.42267608642578
12033,72.1077651977539
12035,74.20561218261719
12037,73.66104125976562
12039,73.2043685913086
12041,72.330078125
12043,79.30413818359375
12045,73.62345886230469
12047,72.31993103027344
12049,78.40192413330078
12051,80.15081787109375
12053,75.79043579101562
12055,78.74446868896484
12057,76.66331481933594
12059,71.68301391601562
12061,77.94580078125
12063,72.68482971191406
12065,73.44674682617188
12067,72.73369598388672
12069,75.45174407958984
12071,79.9853515625
12073,73.38008117675781
12075,72.5870361328125
12077,73.990966796875
12079,73.2996826171875
12081,77.93241882324219
12083,74.30366516113281
12085,79.29429626464844
12086,82.333984375
12087,81.7748794555664
12089,73.21084594726562
12091,72.45906829833984
12093,78.73084259033203
12095,76.12999725341797
12097,77.410888671875
12099,80.17955017089844
12101,75.96027374267578
12103,75.59429931640625
12105,77.3823013305664
12107,74.86325073242188
12109,74.60951232910156
12111,79.00824737548828
12113,71.82772827148438
12115,79.28720092773438
12117,75.31610870361328
12119,75.65663146972656
12121,72.35598754882812
12123,73.65160369873047
12125,72.73014831542969
12127,74.22512817382812
12129,73.73818969726562
12131,72.1397933959961
12133,72.10468292236328
13001,69.73573303222656
13003,70.68214416503906
13005,69.69673156738281
13007,71.4266586303711
13009,67.77357482910156
13011,65.95638275146484
13013,66.63291931152344
13015,63.127532958984375
13017,70.19285583496094
13019,70.7640151977539
13021,68.70137023925781
13023,68.915283203125
13025,71.18682861328125
13027,71.56609344482422
13029,69.88459014892578
13031,69.31214141845703
13033,68.20211029052734
13035,67.63929748535156
13037,70.59616088867188
13039,71.3837890625
13043,69.1851806640625
13045,65.9234390258789
13047,61.840476989746094
13049,72.59549713134766
13051,69.4923324584961
13053,68.43142700195312
13055,62.455116271972656
13057,63.11286544799805
13059,67.56056213378906
13061,69.80006408691406
13063,66.21092224121094
13065,71.80733489990234
13067,64.64936828613281
13069,70.16654968261719
13071,70.69690704345703
13073,66.276611328125
13075,70.7190933227539
13077,67.19312286376953
13079,68.09114074707031
13081,70.22791290283203
13083,60.489376068115234
13085,62.51386642456055
13087,72.6115951538086
13089,65.76176452636719
13091,69.14579010009766
13093,69.4894790649414
13095,70.9888687133789
13097,65.69170379638672
13099,71.29682922363281
13101,72.05705261230469
13103,69.0718002319336
13105,65.11414337158203
13107,68.53372192382812
13109,69.6226806640625
13111,59.67367172241211
13113,67.04584503173828
13115,63.268985748291016
13117,64.2386474609375
13119,65.44986724853516
13121,65.62907409667969
13123,59.678855895996094
13125,66.33553314208984
13127,70.41851043701172
13129,62.43877410888672
13131,72.13985443115234
13133,67.5468978881836
13135,65.60225677490234
13137,62.9298095703125
13139,64.89728546142578
13141,66.57622528076172
13143,64.66211700439453
13145,66.92339324951172
13147,64.51400756835938
13149,66.77141571044922
13151,66.7485122680664
13153,69.04852294921875
13155,70.43781280517578
13157,66.6142578125
13159,68.2293930053711
13161,69.67919921875
13163,66.9510269165039
13165,68.86527252197266
13167,67.81246185302734
13169,68.25908660888672
13171,67.51754760742188
13173,71.2003402709961
13175,68.63311004638672
13177,70.092041015625
13179,70.28755187988281
13181,65.08553314208984
13183,70.59088897705078
13185,71.60450744628906
13187,62.20719528198242
13189,65.7592544555664
13191,70.45767974853516
13193,68.52867889404297
13195,66.46012115478516
13197,67.6103744506836
13199,66.96768188476562
13201,71.86022186279297
13205,71.41719818115234
13207,68.07353210449219
13209,69.23709869384766
13211,68.35221862792969
13213,61.121253967285156
13215,68.27774810791016
13217,67.35577392578125
13219,67.729736328125
13221,67.09652709960938
13223,64.42378234863281
13225,68.55034637451172
13227,61.25337600708008
13229,70.59259796142578
13231,67.33940887451172
13233,64.34859466552734
13235,69.41270446777344
13237,67.9549331665039
13239,68.94940185546875
13241,60.78813171386719
13243,69.25633239746094
13245,67.34168243408203
13247,66.5225601196289
13249,67.81593322753906
13251,68.65864562988281
13253,72.65260314941406
13255,67.2999496459961
13257,64.75328826904297
13259,68.57588958740234
13261,68.72830963134766
13263,67.05561828613281
13265,65.71849060058594
13267,69.62612915039062
13269,67.55946350097656
13271,69.81028747558594
13273,69.57730865478516
13275,71.74073791503906
13277,70.46511840820312
13279,69.34447479248047
13281,60.288448333740234
13283,68.75236511230469
13285,66.856689453125
13287,70.33348846435547
13289,68.65923309326172
13291,60.544456481933594
13293,67.35343933105469
13295,61.59288787841797
13297,67.14627838134766
13299,71.45438385009766
13301,65.72486877441406
13303,67.24398803710938
13305,70.56356811523438
13307,68.24610137939453
13309,69.50501251220703
13311,62.44610595703125
13313,61.88276672363281
13315,69.93476867675781
13317,64.94373321533203
13319,68.2639389038086
13321,70.45407104492188
16001,41.36703872680664
16003,33.09891891479492
16005,33.67237091064453
16007,30.503215789794922
16009,34.83451843261719
16011,33.90699768066406
16013,32.78783416748047
16015,33.793949127197266
16017,31.42836570739746
16019,32.22590637207031
16021,27.98859977722168
16023,30.434343338012695
16025,32.62482833862305
16027,43.10704040527344
16029,31.40268325805664
16031,35.6051139831543
16033,27.50018310546875
16035,34.23667907714844
16037,29.256864547729492
16039,38.32868957519531
16041,33.176734924316406
16043,28.9867000579834
16045,38.066036224365234
16047,40.543697357177734
16049,32.871700286865234
16051,32.826759338378906
16053,39.90143966674805
16055,35.27048110961914
16057,36.6167106628418
16059,27.08414077758789
16061,34.50838851928711
16063,38.60551071166992
16065,32.3456916809082
16067,38.07662582397461
16069,37.580501556396484
16071,33.328060150146484
16073,38.50688552856445
16075,40.78920364379883
16077,34.6927490234375
16079,30.405048370361328
16081,30.05436134338379
16083,38.123191833496094
16085,30.91672706604004
16087,35.895751953125
17001,48.44356155395508
17003,52.71923828125
17005,50.24733352661133
17007,44.00048828125
17009,48.487892150878906
17011,45.86150360107422
17013,49.593597412109375
17015,44.54071807861328
17017,49.16218185424805
17019,47.2895622253418
17021,49.4348258972168
17023,48.7962760925293
17025,49.861122131347656
17027,50.37813186645508
17029,48.693756103515625
17031,46.93612289428711
17033,49.23106002807617
17035,49.2636604309082
17037,44.643646240234375
17039,47.97248840332031
17041,48.12391662597656
17043,46.337284088134766
17045,47.77311706542969
17047,50.14896774291992
17049,49.28754425048828
17051,49.77507781982422
17053,46.05392837524414
17055,50.08926773071289
17057,47.50362777709961
17059,51.14664840698242
17061,49.431461334228516
17063,45.84917449951172
17065,50.43799591064453
17067,46.92667007446289
17069,51.25412368774414
17071,46.21973419189453
17073,45.256595611572266
17075,46.63754653930664
17077,50.0511589050293
17079,49.4550895690918
17081,50.213680267333984
17083,49.22410202026367
17085,42.40635681152344
17087,51.309383392333984
17089,45.344417572021484
17091,46.73777770996094
17093,45.774253845214844
17095,45.17823791503906
17097,45.84557342529297
17099,45.21532440185547
17101,49.680511474609375
17103,44.8543701171875
17105,45.757266998291016
17107,49.38859939575195
17109,46.4329948425293
17111,44.54745101928711
17113,46.78584671020508
17115,48.405399322509766
17117,49.307777404785156
17119,49.736785888671875
17121,49.833473205566406
17123,46.73216247558594
17125,49.525184631347656
17127,53.17644500732422
17129,49.63164138793945
17131,45.648990631103516
17133,51.63475036621094
17135,50.195457458496094
17137,49.18064880371094
17139,48.016029357910156
17141,44.44125747680664
17143,47.62786865234375
17145,50.3072395324707
17147,47.671566009521484
17149,49.218055725097656
17151,51.67803955078125
17153,52.632545471191406
17155,46.427276611328125
17157,50.191062927246094
17159,49.50326156616211
17161,45.551658630371094
17163,51.133949279785156
17165,50.69967269897461
17167,49.70130920410156
17169,47.746421813964844
17171,49.29547882080078
17173,48.574398040771484
17175,45.80842208862305
17177,43.34619903564453
17179,48.509456634521484
17181,51.08960723876953
17183,46.934959411621094
17185,50.28172302246094
17187,45.27088928222656
17189,50.639129638671875
17191,50.29249572753906
17193,50.95294189453125
17195,45.18288803100586
17197,46.610774993896484
17199,50.00102615356445
17201,43.78992462158203
17203,47.13811492919922
18001,46.434898376464844
18003,46.28401565551758
18005,48.59868240356445
18007,45.72609329223633
18009,46.936492919921875
18011,45.876487731933594
18013,47.7037239074707
18015,46.85069274902344
18017,46.51234817504883
18019,51.942108154296875
18021,48.16841506958008
18023,46.338932037353516
18025,50.83192825317383
18027,49.91975402832031
18029,49.37399673461914
18031,47.463356018066406
18033,45.09794998168945
18035,47.76099395751953
18037,50.49319839477539
18039,45.631465911865234
18041,46.56996536254883
18043,52.27861785888672
18045,46.65354919433594
18047,47.66532897949219
18049,45.94306564331055
18051,50.97867202758789
18053,46.549861907958984
18055,48.5247917175293
18057,46.21072006225586
18059,46.63694381713867
18061,52.387290954589844
18063,46.30400466918945
18065,46.3991813659668
18067,46.36681365966797
18069,46.748870849609375
18071,49.116153717041016
18073,45.99368667602539
18075,46.61020278930664
18077,49.90656661987305
18079,48.78280258178711
18081,47.41484069824219
18083,49.92874526977539
18085,45.84442901611328
18087,44.86194610595703
18089,46.35086441040039
18091,45.864166259765625
18093,48.649314880371094
18095,47.22828674316406
18097,46.765560150146484
18099,45.92024230957031
18101,49.41697692871094
18103,45.95899963378906
18105,47.46615982055664
18107,46.33475112915039
18109,47.14583969116211
18111,46.310630798339844
18113,45.37688064575195
18115,50.46456527709961
18117,49.719566345214844
18119,47.79386520385742
18121,47.164154052734375
18123,51.16908645629883
18125,50.731781005859375
18127,45.792747497558594
18129,51.20150375366211
18131,46.01875686645508
18133,46.70375442504883
18135,46.059654235839844
18137,48.201255798339844
18139,46.86249542236328
18141,46.11137008666992
18143,50.38237380981445
18145,47.78271484375
18147,51.5728759765625
18149,46.023826599121094
18151,44.003936767578125
18153,48.915096282958984
18155,50.86640548706055
18157,46.36103820800781
18159,46.43037414550781
18161,46.488094329833984
18163,51.50382995605469
18165,47.343135833740234
18167,48.354251861572266
18169,45.96694564819336
18171,46.294822692871094
18173,51.52534103393555
18175,50.03630065917969
18177,45.593021392822266
18179,46.869911193847656
18181,45.97978591918945
18183,46.04336166381836
19001,42.73289108276367
19003,42.95468521118164
19005,38.73604202270508
19007,45.652584075927734
19009,40.724853515625
19011,41.24354934692383
19013,41.536354064941406
19015,41.07902908325195
19017,40.73128128051758
19019,40.143707275390625
19021,38.316471099853516
19023,40.262298583984375
19025,39.93416213989258
19027,40.55000686645508
19029,41.98836135864258
19031,43.79253005981445
19033,38.308048248291016
19035,38.43966293334961
19037,38.63042449951172
19039,44.108882904052734
19041,38.520606994628906
19043,39.674617767333984
19045,44.5757942199707
19047,40.26955032348633
19049,42.12481689453125
19051,45.71324157714844
19053,45.35301971435547
19055,40.03763961791992
19057,45.97615432739258
19059,37.285804748535156
19061,40.47609329223633
19063,37.24333190917969
19065,39.29622268676758
19067,38.72673416137695
19069,38.995445251464844
19071,43.370849609375
19073,40.689125061035156
19075,40.445640563964844
19077,41.832149505615234
19079,39.774410247802734
19081,38.217350006103516
19083,39.74496841430664
19085,41.474002838134766
19087,45.81484603881836
19089,36.76399612426758
19091,39.25618362426758
19093,38.96233367919922
19095,43.69917297363281
19097,42.985408782958984
19099,42.67396545410156
19101,44.73164367675781
19103,44.03919219970703
19105,42.063297271728516
19107,45.02562713623047
19109,38.09690475463867
19111,46.796539306640625
19113,41.891075134277344
19115,45.48118209838867
19117,44.798484802246094
19119,37.968441009521484
19121,43.25527572631836
19123,45.082427978515625
19125,44.61868667602539
19127,41.08488845825195
19129,42.72605514526367
19131,37.21320343017578
19133,40.70252990722656
19135,45.327239990234375
19137,42.543514251708984
19139,44.72175598144531
19141,38.32185363769531
19143,36.70784378051758
19145,43.50090026855469
19147,38.320247650146484
19149,39.356597900390625
19151,39.39208221435547
19153,42.242061614990234
19155,42.079261779785156
19157,43.077880859375
19159,44.131202697753906
19161,39.20572280883789
19163,44.988258361816406
19165,40.759498596191406
19167,38.50099563598633
19169,41.20402145385742
19171,41.40142822265625
19173,43.55780029296875
19175,43.78352355957031
19177,45.446876525878906
19179,45.653564453125
19181,43.9151725769043
19183,45.03157043457031
19185,45.134883880615234
19187,39.73190689086914
19189,37.04420852661133
19191,38.15393829345703
19193,40.04318618774414
19195,37.02452087402344
19197,38.88023376464844
20001,51.38270950317383
20003,49.81056213378906
20005,47.263973236083984
20007,53.89081954956055
20009,47.73961639404297
20011,51.799171447753906
20013,46.91075134277344
20015,51.77823257446289
20017,49.92123031616211
20019,53.971431732177734
20021,55.08894348144531
20023,43.2087287902832
20025,52.26416015625
20027,47.396358489990234
20029,47.35786056518555
20031,50.449249267578125
20033,52.96255874633789
20035,53.2862548828125
20037,53.31246566772461
20039,43.20517349243164
20041,49.5213623046875
20043,47.12803649902344
20045,49.078731536865234
20047,50.33070373535156
20049,52.54231262207031
20051,46.489471435546875
20053,48.532161712646484
20055,48.85040283203125
20057,50.69209671020508
20059,49.344825744628906
20061,48.69410705566406
20063,44.51841735839844
20065,44.23318862915039
20067,50.30642318725586
20069,49.94487762451172
20071,44.157798767089844
20073,51.526241302490234
20075,47.69257736206055
20077,53.721866607666016
20079,52.66893005371094
20081,50.84426498413086
20083,49.97001647949219
20085,46.73578643798828
20087,48.13620376586914
20089,45.67692947387695
20091,49.61561584472656
20093,48.25862121582031
20095,52.631683349609375
20097,51.30720520019531
20099,54.543087005615234
20101,46.470436096191406
20103,48.89980697631836
20105,47.249290466308594
20107,50.57740020751953
20109,44.767539978027344
20111,50.1392707824707
20113,51.3782958984375
20115,51.28547286987305
20117,45.685386657714844
20119,51.37872314453125
20121,50.08940124511719
20123,46.83650207519531
20125,54.381011962890625
20127,48.87200164794922
20129,49.56865692138672
20131,46.028324127197266
20133,52.72939682006836
20135,47.426448822021484
20137,43.77376937866211
20139,49.00910949707031
20141,45.852935791015625
20143,48.06632614135742
20145,48.76005935668945
20147,44.558048248291016
20149,46.53426742553711
20151,51.542327880859375
20153,43.10399627685547
20155,51.59680938720703
20157,45.575984954833984
20159,49.71989822387695
20161,47.40576934814453
20163,45.28487777709961
20165,47.47402572631836
20167,47.21421813964844
20169,49.78293991088867
20171,46.54315948486328
20173,53.5153923034668
20175,51.04104232788086
20177,48.66326904296875
20179,43.41181182861328
20181,43.014923095703125
20183,45.038002014160156
20185,49.813560485839844
20187,48.94875717163086
20189,50.324729919433594
20191,53.658695220947266
20193,43.44413375854492
20195,45.248348236083984
20197,47.8044548034668
20199,43.698455810546875
20201,44.76390838623047
20203,45.37788391113281
20205,52.7895622253418
20207,51.56832504272461
20209,49.492244720458984
21001,55.533042907714844
21003,56.197303771972656
21005,53.48979949951172
21007,53.36865234375
21009,56.13124084472656
21011,51.53548812866211
21013,52.58412170410156
21015,50.30341720581055
21017,51.90091323852539
21019,52.0001106262207
21021,54.714481353759766
21023,50.51747512817383
21025,54.577022552490234
21027,52.90492630004883
21029,53.627288818359375
21031,55.57917022705078
21033,53.1463737487793
21035,52.97773742675781
21037,50.27299118041992
21039,53.373680114746094
21041,51.72439193725586
21043,51.31466293334961
21045,55.06950759887695
21047,55.049835205078125
21049,52.81275177001953
21051,54.29688262939453
21053,57.026153564453125
21055,52.16210174560547
21057,57.214111328125
21059,52.46134567260742
21061,56.31617736816406
21063,52.08229446411133
21065,53.685340881347656
21067,53.10640335083008
21069,50.784889221191406
21071,54.98606872558594
21073,52.976722717285156
21075,52.978580474853516
21077,51.69124984741211
21079,54.4881477355957
21081,51.04497146606445
21083,53.138267517089844
21085,54.981048583984375
21087,55.60098648071289
21089,51.05339431762695
21091,51.86897659301758
21093,54.073604583740234
21095,51.223697662353516
21097,51.23317337036133
21099,55.89887237548828
21101,51.855064392089844
21103,52.04290771484375
21105,53.09493637084961
21107,53.26712417602539
21109,53.57398986816406
21111,53.09120178222656
21113,54.02122116088867
21115,54.438682556152344
21117,50.08222961425781
21119,54.16634750366211
21121,54.08170700073242
21123,54.27840042114258
21125,54.55446243286133
21127,53.4793701171875
21129,54.05910110473633
21131,53.46803665161133
21133,53.195213317871094
21135,50.55155944824219
21137,54.63175582885742
21139,53.020751953125
21141,54.96350860595703
21143,53.517391204833984
21145,53.93290710449219
21147,55.56162643432617
21149,53.2242317199707
21151,53.93427658081055
21153,54.19342803955078
21155,54.448936462402344
21157,53.530181884765625
21159,54.84038543701172
21161,50.57701110839844
21163,52.6943359375
21165,51.8728141784668
21167,54.29348373413086
21169,55.69357681274414
21171,56.361690521240234
21173,52.05560302734375
21175,52.849056243896484
21177,54.44384765625
21179,53.59666442871094
21181,51.150203704833984
21183,54.154441833496094
21185,51.97418975830078
21187,51.9033203125
21189,54.43629837036133
21191,50.83097839355469
21193,54.195640563964844
21195,54.47247314453125
21197,52.905494689941406
21199,55.56696319580078
21201,50.82023239135742
21203,54.09611892700195
21205,50.78816223144531
21207,55.72910690307617
21209,52.31038284301758
21211,52.47251892089844
21213,55.62810516357422
21215,53.08553695678711
21217,54.9254264831543
21219,55.10319137573242
21221,54.488094329833984
21223,51.19245147705078
21225,51.65378189086914
21227,56.37489318847656
21229,53.87258529663086
21231,56.39113998413086
21233,52.286170959472656
21235,54.600799560546875
21237,53.29619216918945
21239,53.71138381958008
22001,72.4659652709961
22003,71.62735748291016
22005,72.01348114013672
22007,72.45479583740234
22009,70.46333312988281
22011,71.97222900390625
22013,67.96223449707031
22015,67.15913391113281
22017,67.97235870361328
22019,71.73731994628906
22021,68.06709289550781
22023,72.72065734863281
22025,68.23674011230469
22027,65.02579498291016
22029,68.82947540283203
22031,68.8453369140625
22033,72.5347671508789
22035,64.53337097167969
22037,71.99119567871094
22039,71.60139465332031
22041,67.35371398925781
22043,69.3700180053711
22045,73.47476196289062
22047,72.70315551757812
22049,68.6085433959961
22051,73.08989715576172
22053,71.52217102050781
22055,73.51966857910156
22057,73.49549865722656
22059,68.70584869384766
22061,67.68411254882812
22063,72.29006958007812
22065,66.18826293945312
22067,65.7440414428711
22069,70.306396484375
22071,71.18238830566406
22073,67.67401885986328
22075,72.1721420288086
22077,72.32669830322266
22079,70.6893539428711
22081,69.2741470336914
22083,67.0680160522461
22085,70.43497467041016
22087,70.4952392578125
22089,73.26679992675781
22091,72.24139404296875
22093,72.20187377929688
22095,72.55628967285156
22097,72.4958267211914
22099,73.34770965576172
22101,73.28031921386719
22103,71.49005126953125
22105,72.17992401123047
22107,67.39356231689453
22109,73.55878448486328
22111,66.41130828857422
22113,73.58819580078125
22115,71.92105865478516
22117,70.93480682373047
22119,66.19977569580078
22121,72.80892944335938
22123,64.7054672241211
22125,71.52055358886719
22127,68.98458099365234
23001,40.84111404418945
23003,31.089942932128906
23005,41.70901107788086
23007,34.278560638427734
23009,39.52259826660156
23011,40.51163864135742
23013,40.5651969909668
23015,41.28288650512695
23017,37.72758865356445
23019,36.731788635253906
23021,32.6949462890625
23023,41.77427673339844
23025,33.18806457519531
23027,39.83986282348633
23029,38.50642395019531
23031,43.21137619018555
24001,51.311607360839844
24003,53.611576080322266
24005,51.8143196105957
24009,54.08307647705078
24011,54.42024230957031
24013,50.86670684814453
24015,51.38602828979492
24017,54.93608093261719
24019,54.98249435424805
24021,51.19255065917969
24023,46.270713806152344
24025,51.13174819946289
24027,51.964195251464844
24029,52.64685821533203
24031,51.94998550415039
24033,53.62525177001953
24035,53.365116119384766
24037,54.6701545715332
24039,55.46009063720703
24041,54.00376510620117
24043,51.99937438964844
24045,55.826725006103516
24047,55.7165412902832
24510,53.255584716796875
25001,49.666683197021484
25003,42.68762969970703
25005,49.27251052856445
25007,50.69449234008789
25009,47.16240692138672
25011,44.798500061035156
25013,46.44118118286133
25015,45.55061340332031
25017,48.06007385253906
25019,50.881072998046875
25021,48.6607666015625
25023,49.24650955200195
25025,48.725460052490234
25027,46.054588317871094
26001,41.766483306884766
26003,36.95784378051758
26005,45.30476760864258
26007,41.34366226196289
26009,40.90509033203125
26011,43.44486618041992
26013,35.48079299926758
26015,44.35078811645508
26017,43.863285064697266
26019,41.91623306274414
26021,46.30094909667969
26023,43.74758529663086
26025,43.68140411376953
26027,45.22882843017578
26029,40.782588958740234
26031,40.320457458496094
26033,36.610111236572266
26035,42.22133255004883
26037,44.333045959472656
26039,40.32034683227539
26041,39.84603500366211
26043,38.053627014160156
26045,43.92476272583008
26047,40.03925704956055
26049,44.88312911987305
26051,43.0709114074707
26053,33.8748664855957
26055,42.10857391357422
26057,44.41337585449219
26059,43.67286682128906
26061,36.88072204589844
26063,43.805511474609375
26065,43.829689025878906
26067,44.17182540893555
26069,43.21137237548828
26071,35.701114654541016
26073,43.65992736816406
26075,43.79399490356445
26077,44.410675048828125
26079,40.98643493652344
26081,44.50474548339844
26083,36.081703186035156
26085,42.27958679199219
26087,44.19765853881836
26089,41.499019622802734
26091,45.46528625488281
26093,43.926918029785156
26095,35.20292282104492
26097,37.315433502197266
26099,44.854400634765625
26101,41.746620178222656
26103,36.31465148925781
26105,42.121498107910156
26107,43.01953887939453
26109,40.6866455078125
26111,44.13135528564453
26113,41.50798797607422
26115,46.568729400634766
26117,43.65092468261719
26119,40.64702224731445
26121,45.188438415527344
26123,43.69797897338867
26125,44.267425537109375
26127,43.41765594482422
26129,42.189720153808594
26131,35.353023529052734
26133,41.82814407348633
26135,40.85012435913086
26137,39.224449157714844
26139,45.474369049072266
26141,40.303871154785156
26143,41.476749420166016
26145,44.910926818847656
26147,44.376468658447266
26149,44.51241683959961
26151,43.89729690551758
26153,38.059085845947266
26155,44.70958709716797
