GEOID,tmax
01001,62.95900031887758
01003,64.9870089285714
01005,62.79368896484377
01007,61.417579964678175
01009,58.68373724489794
01011,62.59139030612244
01013,63.35529974489798
01015,59.56766273041472
01017,60.29781512605043
01019,58.63693181818182
01021,61.96489448051947
01023,63.20240091463413
01025,63.56387479707789
01027,59.63014209494771
01029,58.75012400793649
01031,64.02336774553571
01033,57.64995485553773
01035,63.651593101958504
01037,61.5347915132548
01039,64.13687163649706
01041,63.34325791396104
01043,58.15617559523808
01045,63.93789556962023
01047,63.21577788649705
01049,56.697045347744336
01051,62.70155552455358
01053,64.2171563538206
01055,58.85239526098901
01057,59.237097243788824
01059,57.552484967201146
01061,64.86309348739498
01063,60.977690835949765
01065,61.4124141483517
01067,63.65476011187608
01069,64.84196428571428
01071,56.648712624584704
01073,60.17952453987733
01075,59.40089285714284
01077,57.046027214972504
01079,57.296853537087934
01081,61.16313567546584
01083,56.81470982142856
01085,63.57832889766486
01087,62.53543067226893
01089,57.0114735802108
01091,62.541726513975135
01093,58.37466717155611
01095,57.535239955357156
01097,64.7789987244898
01099,63.59644196428573
01101,63.37728217364533
01103,57.34842810150376
01105,62.14653175539085
01107,60.00244013798701
01109,63.11785476823709
01111,59.51607415069689
01113,62.29592763704315
01115,59.87675083705358
01117,61.15316964285713
01119,61.61850737577638
01121,60.93217673788267
01123,61.15673593552466
01125,60.346582750368164
01127,59.44047490763546
01129,64.40367063492067
01131,63.35176977040818
01133,57.94375797193878
04001,49.2638360565745
04003,59.493180601567545
04005,49.6635842295057
04007,57.9349837662337
04009,58.177675621460004
04011,53.15454383116883
04012,69.98801925265548
04013,71.40431380417346
04015,58.91157661202781
04017,49.85684890805978
04019,70.30968898694249
04021,68.67765271649208
04023,63.60143973214285
04025,60.04767823322505
04027,73.51965872008704
05001,54.906586270872
05003,56.051468946953776
05005,54.596870094191516
05007,52.74736607142856
05009,53.25060267857144
05011,55.40341517857144
05013,55.116250519103
05015,52.44655032467532
05017,56.43590499306521
05019,54.1923380398671
05021,53.518578125
05023,54.170465635382065
05025,54.878039727126776
05027,54.83288819875774
05029,55.213717532467534
05031,53.40702468487394
05033,53.05064075630253
05035,54.844149553571434
05037,54.01379699248121
05039,54.48535237517339
05041,55.61296420670038
05043,55.327226562499995
05045,55.23218484794908
05047,53.14652217741935
05049,54.12866210937497
05051,53.617171972049704
05053,54.869201334379895
05055,53.31318308950085
05057,53.96893701737452
05059,54.137458471760795
05061,53.52688492063492
05063,54.05755141900511
05065,54.26724137931036
05067,53.89385146103896
05069,54.97834024234695
05071,52.88082234646196
05073,54.777183144599306
05075,53.71794975303949
05077,54.72736100883654
05079,55.04565972222221
05081,54.31218909438777
05083,53.89599477762803
05085,55.11157280219783
05087,51.12204285714289
05089,54.44924568965516
05091,54.69616215437789
05093,54.20833491641339
05095,54.606152640577506
05097,52.94381242433411
05099,54.158014950166105
05101,51.60736049107141
05103,54.75725344036698
05105,54.76442522321429
05107,55.17013300810017
05109,53.49100394518273
05111,53.70537574404763
05113,52.20720040457591
05115,54.03657900660262
05117,54.73800516917293
05119,55.151948395883764
05121,53.73468105670101
05123,54.412284064441
05125,54.40990144878706
05127,53.0892823827292
05129,53.4221185064935
05131,53.797266986062745
05133,54.01256927339902
05135,53.7471758540373
05137,53.84828530844154
05139,55.66244691855401
05141,53.8741221668956
05143,51.91006058673469
05145,54.635978582383835
05147,54.289197933386816
05149,54.20985331632655
06001,64.46449718045118
06003,48.779375
06005,62.02689969604866
06007,63.794392380043604
06009,62.80782813921747
06011,66.78289573244552
06013,64.42652496839443
06015,56.79967862521515
06017,58.22906446232343
06019,61.940237364477
06021,65.71471819196428
06023,60.02237928446337
06025,73.4396233399139
06027,59.204965467692546
06029,64.12835361763649
06031,66.6884025621118
06033,63.09029791371998
06035,47.64949898097826
06037,66.77853131685283
06039,61.58235173656611
06041,65.38422242314643
06043,60.985615868506464
06045,63.17879871611052
06047,65.62495921333648
06049,47.35618686224493
06051,49.77867750147576
06053,70.07431595622124
06055,65.33789724576273
06057,56.732598334942075
06059,74.87872729371921
06061,57.94519845601997
06063,50.41821932949863
06065,68.53613561305102
06067,65.81347674976028
06069,66.41332908163268
06071,62.99309377273832
06073,69.64768277050922
06075,65.35591517857144
06077,65.0222098214286
06079,69.34406304442507
06081,66.60309588509317
06083,70.21016294642862
06085,65.90240600323045
06087,68.39258540372673
06089,58.74184260033441
06091,50.70869027509652
06093,51.39431032677
06095,65.47747408841163
06097,65.85732825413221
06099,64.88389088589985
06101,67.36482919254657
06103,63.187647861692405
06105,58.437729258773096
06107,60.42790147740735
06109,56.548036858974406
06111,67.06063643873915
06113,66.41129578025476
06115,64.57350380127298
08001,51.24478662227601
08003,42.266743177223724
08005,51.14512304921969
08007,43.48772974738674
08009,52.43892499999995
08011,53.60254464285713
08013,44.807074175824155
08014,50.426696428571425
08015,38.45483384578996
08017,53.363913690476174
08019,36.64405844155844
08021,40.00500493539124
08023,40.76680051436335
08025,53.40079205069127
08027,40.469140624999966
08029,41.63881671348316
08031,51.19103260869565
08033,41.83031529017858
08035,48.804081867121866
08037,36.90567371673003
08039,50.37121128974848
08041,49.4670801476749
08043,45.81113793731778
08045,38.84706019962567
08047,39.20717474489796
08049,35.583798299609946
08051,38.314578738617
08053,37.4129537470726
08055,45.39046754593956
08057,35.54638427598666
08059,46.963200081168814
08061,53.59547151218347
08063,52.93154189560445
08065,35.793073489010986
08067,43.68971428571431
08069,41.88191009925348
08071,49.13638330244439
08073,51.90798503553209
08075,51.63705587260676
08077,41.60802286125581
08079,37.97896415145005
08081,38.8062102978543
08083,44.97036607142859
08085,42.83918015813255
08087,51.29300460568843
08089,53.0955038265306
08091,40.17161951376935
08093,39.39746412861335
08095,52.69718749999999
08097,37.299722062212005
08099,53.13715073529409
08101,52.11659206242811
08103,39.06193258553416
08105,39.067245802238794
08107,37.283722795758955
08109,38.642427248677265
08111,36.984151785714275
08113,42.38255590787718
08115,52.71270089285714
08117,34.743942669172924
08119,41.388816681735975
08121,51.50470837198517
08123,49.80557107142861
08125,53.0096885629252
09001,45.449871546495956
09003,44.53554298172758
09005,42.12800674077576
09007,45.57704081632653
09009,45.4913083090379
09011,45.96002604166666
09013,43.33233695652174
09015,44.202460430194826
10001,52.42082664526483
10003,50.63419176439232
10005,53.81215122767857
11001,52.38459821428572
12001,70.50999765037592
12003,67.48372792937398
12005,66.92436694964871
12007,69.1128529900332
12009,76.66970934650452
12011,82.07289772727273
12013,66.68238784843206
12015,79.66362263655462
12017,74.20043845663265
12019,69.4844642857143
12021,82.22444032300416
12023,67.82100262123198
12027,78.66892393320965
12029,70.94682247899159
12031,68.52250405844154
12033,65.13958176691732
12035,73.13419894366199
12037,68.47138270547946
12039,66.45941268552876
12041,70.28448660714285
12043,79.63414634146343
12045,67.98004288063912
12047,67.07811896718147
12049,77.53229758522728
12051,80.84340478039046
12053,74.9497596153846
12055,78.21846603752266
12057,76.38634112035221
12059,65.5094944668008
12061,78.25685876623378
12063,65.8794414370079
12065,67.74973214285716
12067,69.20011763996139
12069,74.71323788671523
12071,80.7461602393617
12073,67.40319861322187
12075,72.37290348101267
12077,67.36044679752062
12079,67.63287317961166
12081,77.35168372844828
12083,72.8955120687046
12085,80.29746057513913
12086,83.1963003065031
12087,83.25612561341326
12089,67.34823369565216
12091,65.47992825255098
12093,78.51219255390838
12095,75.8120180936613
12097,76.92408416491597
12099,81.14498184301706
12101,75.46127888655461
12103,75.67716836734694
12105,76.55891655219777
12107,71.55801158301156
12109,70.86380494505495
12111,79.3791294642857
12113,65.38556338028168
12115,78.41522660488245
12117,75.53509802018631
12119,74.61339285714286
12121,68.17113171944035
12123,69.23422671078923
12125,68.60797483766235
12127,74.65278745644595
12129,68.37370743355481
12131,65.77925330234834
12133,66.12654411764709
13001,63.668948063380284
13003,64.42156755390833
13005,63.9436862244898
13007,64.65090235562312
13009,60.59059562969924
13011,60.45109797297297
13013,60.11312111801244
13015,59.22780118209255
13017,62.73604910714286
13019,64.49672019009216
13021,60.62734693877552
13023,61.47020449308756
13025,65.47075892857144
13027,66.34263392857144
13029,64.10534667968751
13031,62.7480867346939
13033,61.46214949822903
13035,59.800357142857145
13037,63.738082534843194
13039,66.68613839285712
13043,62.44820772058824
13045,58.907754403131115
13047,57.52896205357144
13049,66.3281994047619
13051,64.27896978021977
13053,61.739265422077935
13055,57.885874417701864
13057,59.411139787946404
13059,60.102022879464286
13061,63.38122209821428
13063,59.4667106331169
13065,65.69488002232143
13067,59.448191964285726
13069,63.50883444492255
13071,64.98284684065935
13073,60.52673549107142
13075,65.16825316820277
13077,59.555529626623375
13079,60.41878396739129
13081,61.81151889534883
13083,55.95546875
13085,58.83896169354836
13087,65.94486607142859
13089,59.691288610038605
13091,62.00326332997986
13093,61.35800945378151
13095,63.66911898688047
13097,59.14814228110598
13099,64.48383928571428
13101,66.31475563909773
13103,63.228398516096604
13105,60.17442722371967
13107,61.959012553041
13109,63.234964923469384
13111,56.52128348214287
13113,59.49149693080358
13115,58.79083035714288
13117,59.66254464285714
13119,60.35641741071427
13121,59.57442956349204
13123,57.10612006929637
13125,60.54792729591837
13127,65.97849942396313
13129,59.08688616071428
13131,65.9650771103896
13133,60.00318272783254
13135,59.78875558035713
13137,58.61438616071429
13139,59.907433035714305
13141,60.26815051020407
13143,58.26487230066444
13145,60.495026917016794
13147,60.033382283834584
13149,59.74411670918369
13151,59.61489613702624
13153,61.10701155462186
13155,63.153073489010985
13157,60.3628973214286
13159,59.94901785714288
13161,63.136504464285714
13163,61.107312500000006
13165,61.97932142857142
13167,61.44691964285713
13169,60.22088068181818
13171,59.49962797619049
13173,65.33421875000002
13175,61.78655563186814
13177,62.37523634453782
13179,64.6054586038961
13181,60.25734577922078
13183,64.44146012931033
13185,66.14810702690168
13187,58.2606208471761
13189,60.30520089285714
13191,65.39406512605044
13193,60.96483429176755
13195,60.061498257839716
13197,60.81179788961038
13199,59.68565848214285
13201,65.15027901785714
13205,64.89553571428571
13207,60.007209821428596
13209,62.57924107142859
13211,59.99816176470591
13213,58.308851304945044
13215,61.68072684151786
13217,59.84127747252747
13219,60.049449936224484
13221,60.080743603411506
13223,58.90702154503106
13225,60.59482725155279
13227,58.44302455357144
13229,64.80630580357143
13231,59.482142857142854
13233,58.76103316326531
13235,61.781150140977445
13237,60.13826650943397
13239,62.71521205357144
13241,56.38079545454547
13243,62.60338010204083
13245,61.035618622448965
13247,59.84723919172933
13249,60.81682477678572
13251,62.33580452127657
13253,65.77267974624061
13255,59.45739285714285
13257,60.175424107142845
13259,61.945205745341624
13261,61.36229619565216
13263,60.36814963054188
13265,60.009917091836726
13267,63.30009704968943
13269,60.49233069407008
13271,62.76819013466042
13273,62.420580357142846
13275,66.19065978664194
13277,63.67598214285714
13279,62.88648079514826
13281,55.84139030612245
13283,62.084675184729065
13285,60.16386124121779
13287,62.51222527472528
13289,60.9048892513736
13291,56.29614955357143
13293,59.924435131195324
13295,56.92469068877551
13297,59.865971209912516
13299,65.32532515466815
13301,60.17997604529615
13303,60.95579446064142
13305,64.63573660714286
13307,61.51819196428571
13309,62.70232142857144
13311,58.28619595864661
13313,58.14779381229237
13315,62.13315092165899
13317,60.076401654411754
13319,61.03648856026785
13321,63.15946149553572
16001,41.71911514244426
16003,37.66594923799259
16005,34.96027134486605
16007,33.5878975591716
16009,38.69938086548488
16011,34.32301993534484
16013,37.7837521853147
16015,39.871250814155474
16017,34.18878205128208
16019,33.20714426543488
16021,32.53440848214286
16023,34.20422826405151
16025,40.64109761572226
16027,41.19397532008085
16029,33.35625990370549
16031,40.12876573741009
16033,33.04866723678107
16035,38.62759817197021
16037,37.227729568950764
16039,41.68170034461152
16041,35.4498684630102
16043,32.43007242370633
16045,39.33246372767857
16047,42.133164285714315
16049,38.96006572675278
16051,33.35928717798596
16053,42.29638671874999
16055,36.97805388748419
16057,40.625423297557376
16059,34.91172439549751
16061,42.20346366995073
16063,40.319030612244916
16065,33.45584881756756
16067,38.761082040398136
16069,43.23124999999999
16071,37.536037601251834
16073,43.88156607284356
16075,39.84693322981367
16077,36.32139550264551
16079,36.373001678719035
16081,31.982631668173603
16083,43.18528932005497
16085,37.88247662897449
16087,37.93526324527744
17001,49.75291583416585
17003,51.61116071428572
17005,50.495183868038765
17007,43.649023437500006
17009,49.82708052560647
17011,46.54909743788818
17013,51.61841032608695
17015,45.470350985221664
17017,50.04901092980296
17019,48.49729647293699
17021,49.35364455049262
17023,49.586418269230776
17025,51.003198385518594
17027,51.06265231092436
17029,48.90922619047619
17031,45.496148487261145
17033,50.208711389961394
17035,49.612422889610386
17037,44.46935096153844
17039,48.806438137755116
17041,48.7271493375576
17043,44.99399245689656
17045,48.95446185947205
17047,50.829584478021985
17049,50.08812696953781
17051,50.143684469200544
17053,48.0122043135436
17055,51.12168367346939
17057,48.75154350303953
17059,51.011362870619955
17061,51.2124362244898
17063,46.972324916294625
17065,51.03014090401786
17067,49.03088289551357
17069,51.12122321428573
17071,48.19488636363636
17073,46.86496651785714
17075,47.817215401785724
17077,51.1508758734472
17079,50.35909598214285
17081,50.95700630252103
17083,51.45237954851753
17085,44.725244140625
17087,51.10038077731092
17089,44.42844206574678
17091,47.02960196929239
17093,45.855622209821426
17095,47.40112713990558
17097,44.18954417293233
17099,46.48555415372673
17101,50.467462225274716
17103,45.313667430467746
17105,47.77637914540816
17107,49.339440417256
17109,48.55028409090908
17111,43.48267996651788
17113,48.49912946428571
17115,48.86509885204084
17117,50.4665273556231
17119,51.269660175492625
17121,50.70015625000001
17123,47.62457689232412
17125,49.62352241847826
17127,51.72750637755101
17129,49.66307397959184
17131,47.41882355925325
17133,52.17425351288057
17135,49.81637655635649
17137,50.24834821428571
17139,48.68581301510988
17141,44.69459642857143
17143,48.18991477272728
17145,51.137436224489804
17147,48.62756696428572
17149,50.64615752551021
17151,51.186063847708894
17153,51.6333237327189
17155,47.31946582512317
17157,51.59379464285714
17159,50.79415703781514
17161,47.12993861607142
17163,51.73694913171691
17165,51.084633091517844
17167,49.749378664712175
17169,49.48097895408163
17171,50.770501373626374
17173,49.142877589967306
17175,47.273143796992485
17177,44.40345982142857
17179,48.91104700134769
17181,51.07192540322579
17183,48.486293394105886
17185,50.61914062500001
17187,47.607137784090924
17189,51.07327008928571
17191,51.177378246753214
17193,50.8755797773655
17195,46.33140153997379
17197,46.26654750279018
17199,51.04782583487942
17201,44.13689296602789
17203,48.170846619897965
18001,47.83233019770408
18003,47.20229122899161
18005,50.567378826530614
18007,47.51529452690168
18009,47.98337053571427
18011,47.399259334415596
18013,49.897011661807575
18015,47.70193342962186
18017,47.40498835403728
18019,53.02430341748769
18021,49.3481674827189
18023,47.41759958791211
18025,51.61102374188313
18027,50.66320108148895
18029,51.1063260957792
18031,49.908963815789456
18033,45.79950255102044
18035,47.92286352040815
18037,51.05672472334005
18039,45.15689174107141
18041,48.971964285714286
18043,52.74010130494506
18045,48.35701032366071
18047,49.920251623376615
18049,46.66273133116883
18051,50.52973274613898
18053,47.958440688775504
18055,50.01322544642858
18057,47.8842474489796
18059,48.355008928571436
18061,52.49617101648351
18063,47.958798963133646
18065,47.860873724489785
18067,47.66398133116882
18069,47.83950494260201
18071,51.34265026132403
18073,46.819997088509304
18075,47.93863839285716
18077,52.027678571428574
18079,51.39929315476189
18081,49.20261935131195
18083,50.45302521008404
18085,46.38887739547038
18087,44.75457792207792
18089,46.37237723214284
18091,45.51746894409939
18093,50.70288149350648
18095,48.035841836734676
18097,48.47104591836734
18099,45.83628332494971
18101,50.75044244260206
18103,47.54918154761908
18105,49.69957706766918
18107,47.75697544642857
18109,49.11119260204081
18111,47.145683379120875
18113,45.71946187258687
18115,51.84127435064936
18117,51.153124999999996
18119,49.338828125
18121,48.72203027950311
18123,51.73100369458128
18125,50.65479481456044
18127,45.97241390306122
18129,50.6385476670507
18131,46.70627029220779
18133,48.275576401446656
18135,47.63936543367347
18137,50.624437248490935
18139,48.84153878348214
18141,45.069345238095224
18143,52.383825549450535
18145,49.41858258928571
18147,51.35135026346602
18149,46.0961294642857
18151,44.46475892857143
18153,50.034429945054946
18155,52.10468750000001
18157,47.88316719667319
18159,47.598749999999995
18161,49.16055484693877
18163,50.623128434065926
18165,48.980605722402586
18167,49.54758346273292
18169,47.73797472334004
18171,48.13892857142857
18173,50.869515306122445
18175,51.49031593406593
18177,48.32043850806453
18179,47.85409226190477
18181,47.35419084821428
18183,46.95181098382751
19001,48.16425020292207
19003,49.02311282467532
19005,41.288657924107156
19007,49.51135095373376
19009,47.61450892857143
19011,45.96963271103898
19013,44.41807782061689
19015,46.13173954951299
19017,42.93749420222635
19019,44.4215110636646
19021,45.132041396103894
19023,43.134765624999986
19025,46.46223112824675
19027,47.11691355519481
19029,48.60402293019479
19031,46.83236607142858
19033,41.38005275974027
19035,45.31698288690476
19037,41.47512465213359
19039,48.64193384740258
19041,44.04270495129868
19043,42.86581074035454
19045,46.30534598214287
19047,47.010534917091825
19049,47.59549512987014
19051,49.73034699675325
19053,49.32778510551948
19055,44.19096467391305
19057,48.263727678571435
19059,42.96506696428572
19061,44.010311199722615
19063,42.40545860389611
19065,42.51528003246752
19067,41.67636320153061
19069,42.732913961038975
19071,51.25555672268909
19073,47.10056818181818
19075,44.13711774553571
19077,47.76132305194806
19079,44.44072392451299
19081,41.703764204545465
19083,44.032066761363645
19085,48.640503246753255
19087,48.740025111607146
19089,39.99590097402598
19091,44.442394770408164
19093,46.200050730519486
19095,47.53772321428573
19097,45.43436212225273
19099,47.07474489795917
19101,49.126663961038965
19103,47.59999999999998
19105,45.65087510146105
19107,48.75275213068182
19109,42.30558832908163
19111,49.10778741974317
19113,46.121745129870135
19115,48.322575081168836
19117,48.848549107142844
19119,44.27934253246753
19121,48.21045556006495
19123,48.92771154626624
19125,48.59571327110388
19127,45.45756138392858
19129,50.35520727040818
19131,40.08416772959186
19133,48.01810064935065
19135,49.34198457792208
19137,49.6247564935065
19139,47.709821428571416
19141,44.25119977678569
19143,43.34255022321432
19145,50.30588220373379
19147,43.70794439935065
19149,46.2754871500965
19151,45.22863230519481
19153,47.117756064690035
19155,49.24669306506851
19157,47.24669237012987
19159,49.23795403814933
19161,46.26560724431817
19163,46.838599330357155
19165,47.885369318181795
19167,45.130629539951556
19169,45.49143922483768
19171,45.57359983766236
19173,49.5362114448052
19175,48.608390827922065
19177,49.5547123015873
19179,49.56126217532465
19181,48.321608664772725
19183,48.451001927759734
19185,49.16490209009739
19187,45.532695312499996
19189,40.12943384740259
19191,40.77644277597403
19193,47.19440476190478
19195,39.85268871753247
19197,43.26881087662338
20001,52.16727120535714
20003,52.17069754464285
20005,52.85862391409266
20007,54.45646533613445
20009,54.89539366883115
20011,52.16408279220778
20013,52.68098366477273
20015,53.11915178571428
20017,53.12347560975609
20019,54.62713647959183
20021,53.16093496347403
20023,54.10591517857143
20025,56.1336607142857
20027,53.219965503246776
20029,53.03622939560437
20031,52.93851461038961
20033,55.07077609890113
20035,53.66177759740262
20037,52.467192573051946
20039,55.9972544642857
20041,53.37150755494506
20043,52.45059645784541
20045,53.24059442270058
20047,54.82808035714286
20049,54.11233108108107
20051,56.00433207417584
20053,54.149244658801
20055,56.27197220622121
20057,55.5463169642857
20059,52.79598704866561
20061,53.25653801843322
20063,56.818594171159084
20065,56.03498322147653
20067,54.88538961038963
20069,56.083499313186785
20071,54.8192868211334
20073,53.65219770408163
20075,54.143861607142846
20077,53.94344093406594
20079,53.25412946428571
20081,55.546897321428574
20083,56.25297433035714
20085,53.301904488859776
20087,53.18472906403943
20089,52.83474170918367
20091,52.586099837662346
20093,55.26664975649349
20095,53.70778459821428
20097,54.395467032967034
20099,53.245054041353406
20101,56.6950530888031
20103,53.01293628246754
20105,54.41908681441324
20107,52.131290584415574
20109,56.22693311994608
20111,53.47978148496239
20113,53.43993194305693
20115,52.966332085253455
20117,53.34092548076922
20119,56.309707480019966
20121,52.349052478134105
20123,53.89268176020409
20125,54.130805946048646
20127,52.88169213598899
20129,54.13550967261902
20131,53.03070616883117
20133,52.59129464285716
20135,56.651962002840904
20137,55.3748265796703
20139,53.23570321723732
20141,54.64312562437563
20143,53.67384744162089
20145,55.218612012987045
20147,54.54904876373625
20149,53.44191051876953
20151,53.92869162087912
20153,55.19290457589284
20155,53.84043526785717
20157,52.29419642857142
20159,54.03682855702765
20161,53.37929632248938
20163,55.39884622345561
20165,55.872098214285714
20167,55.301067994505466
20169,53.89612379807693
20171,56.45304687500001
20173,53.37451376251138
20175,55.80777191558441
20177,53.67860819327731
20179,56.19467875874124
20181,54.18682401582794
20183,53.60602678571427
20185,54.311243047423886
20187,53.93805803571426
20189,54.93441558441557
20191,53.603981331168846
20193,55.42223518668834
20195,56.58589923469388
20197,53.269127747252746
20199,55.05415990259742
20201,52.765691964285715
20203,55.79419827331755
20205,53.606450892857154
20207,53.02866071428573
20209,52.9327380952381
21001,55.43307005494506
21003,54.840088427197784
21005,54.44538225446427
21007,51.922594866071435
21009,54.83222656250001
21011,52.76358258928572
21013,53.330547889610386
21015,51.63944024725276
21017,52.84587560876623
21019,53.42491414835165
21021,54.48184523809523
21023,51.699021796218496
21025,54.1009732142857
21027,52.38494458128078
21029,54.32653338509317
21031,53.1199896978022
21033,52.041867419137475
21035,53.47758709016395
21037,51.70975892857144
21039,52.31997767857141
21041,52.894044237012984
21043,52.1582484654018
21045,54.776872334754806
21047,52.92999517374517
21049,53.36631138392856
21051,54.137187499999996
21053,55.779017857142875
21055,51.43943195812807
21057,56.190513392857135
21059,51.55733816964286
21061,53.78594642857144
21063,52.626060267857156
21065,54.0257342575188
21067,53.333746885382055
21069,51.96527024872449
21071,54.35130635245902
21073,53.88883208525345
21075,53.18959703947369
21077,52.66372111344538
21079,54.41022959183673
21081,52.217599587912076
21083,52.79051592938313
21085,53.029103708791204
21087,55.165911989795916
21089,52.15906755390834
21091,51.75489631336404
21093,53.49839691558442
21095,51.5993400621118
21097,52.58394252232143
21099,54.35485491071429
21101,50.953773238747566
21103,53.189409194528864
21105,52.82178450772201
21107,51.9531626506024
21109,53.49911525974029
21111,53.98668634792626
21113,54.02127976190478
21115,54.152304687500006
21117,51.48923420329671
21119,53.31327110389612
21121,54.353790859564164
21123,54.23718191964284
21125,54.33441558441559
21127,53.90693337912087
21129,54.128159877232136
21131,53.28822724654377
21133,52.426360748626365
21135,51.29399107142856
21137,54.3314469537815
21139,51.847301136363626
21141,53.43370535714286
21143,52.42594326036868
21145,52.081038533834594
21147,54.96963271103896
21149,51.72070018796994
21151,54.1263392857143
21153,53.642644074675324
21155,54.99469866071429
21157,52.749260602678596
21159,54.47963169642858
21161,51.513186813186806
21163,52.589979103343474
21165,52.65709965437788
21167,54.526909069548886
21169,55.085830965909075
21171,55.56817602040817
21173,52.95473214285715
21175,53.12029420374707
21177,52.41191406249998
21179,54.850149972098215
21181,52.38597935267857
21183,52.28325417933127
21185,53.322232142857146
21187,52.864434523809514
21189,54.232553283410134
21191,52.175763081395345
21193,53.670653638814024
21195,53.84891986985469
21197,53.5489875637755
21199,55.01331988324177
21201,52.090577168367346
21203,53.99033482142857
21205,52.01852678571427
21207,55.65690926079735
21209,53.06126519756837
21211,53.8567342615012
21213,54.07112418831171
21215,54.64575892857143
21217,55.036804401993344
21219,53.181887755102075
21221,53.19056739631338
21223,52.696677541208786
21225,51.038502358490575
21227,54.033581349206344
21229,54.89078027950311
21231,55.51007254464287
21233,51.32917274052476
21235,54.760471938775495
21237,53.40616709183673
21239,53.984536637931036
22001,61.23070591517857
22003,60.392950892857115
22005,63.26191860465117
22007,63.072767857142864
22009,60.196388146794156
22011,59.846801060267886
22013,57.64214527027029
22015,56.55787946428572
22017,56.90905064174106
22019,59.809436002661954
22021,58.344045686456425
22023,60.48632661679537
22025,58.83910491071425
22027,56.00546875
22029,59.602585565476154
22031,58.46700613839285
22033,63.122651252665236
22035,57.88872200363196
22037,62.38360541044778
22039,60.72319711538461
22041,58.76436578027948
22043,59.507931385869554
22045,63.003068524096406
22047,62.948646313364044
22049,57.71254627613241
22051,63.28567708333333
22053,60.40778744533531
22055,62.14725093984961
22057,63.14963795731706
22059,58.72879464285714
22061,56.88453733766231
22063,63.38991891399413
22065,58.924686550151996
22067,57.04064891581634
22069,59.68334560220367
22071,63.67070606203009
22073,57.68109273538962
22075,63.41207983193276
22077,61.9501240079365
22079,60.086630516080774
22081,58.76285226004466
22083,58.13283730158734
22085,59.54079770594372
22087,63.559765625
22089,63.195076155462196
22091,62.7435982142857
22093,63.12912946428571
22095,63.257662072981375
22097,61.50255553993251
22099,62.70425646551728
22101,63.10022321428571
22103,63.71498490021007
22105,63.24316101440575
22107,59.57986607142854
22109,63.11739758403361
22111,56.63561964285714
22113,62.3284803970471
22115,59.91295915062918
22117,63.153066770186335
22119,56.41523307724254
22121,62.971330357142854
22123,57.37871883423179
22125,61.54901147959183
22127,58.852852862035256
23001,39.06949054621848
23003,28.532733629694494
23005,40.452494747899166
23007,32.49964732142859
23009,39.22801699308757
23011,38.42743981690777
23013,40.4483099489796
23015,40.54794266351119
23017,35.56437463206437
23019,34.64975724994214
23021,30.592086065767116
23023,40.82633017492713
23025,31.66942123044097
23027,38.562887137276775
23029,38.82810957266277
23031,41.49909917091837
24001,49.59359056122448
24003,51.75233654953919
24005,49.07488839285717
24009,53.14263392857143
24011,52.80950710641398
24013,48.44949120273108
24015,49.660722870879106
24017,53.866753137065615
24019,53.726871565934076
24021,49.88102461858528
24023,43.1893705357143
24025,49.01897321428574
24027,50.02281936813186
24029,51.063660714285724
24031,50.89415122061484
24033,52.4175283542471
24035,51.788539227166275
24037,53.84562500000001
24039,54.493303571428584
24041,52.48906250000002
24043,50.76915375525213
24045,54.3328712406015
24047,54.730198102678585
24510,50.442118818681315
25001,48.87440913865546
25003,39.396565934065976
25005,47.262398097826086
25007,49.281090561224495
25009,44.829875601926155
25011,41.23002232142858
25013,42.588983718487384
25015,42.0210262666113
25017,44.51285908385093
25019,50.84852120535714
25021,45.58824293710022
25023,47.34894969706632
25025,45.79681919642857
25027,42.44232506229239
26001,38.39321757903983
26003,34.80819883241758
26005,42.917065746753245
26007,38.2819851513975
26009,38.06490917487686
26011,40.26412946428571
26013,32.34699089972526
26015,42.0129794034091
26017,41.538310298434446
26019,39.63211405529954
26021,44.66330094537814
26023,43.76933086444803
26025,42.970328443877534
26027,43.837115147783265
26029,38.33421874999999
26031,38.04795121173469
26033,36.42366071428573
26035,38.550065949675336
26037,42.29622564935064
26039,36.59760551948052
26041,36.35104813664597
26043,34.32493599002103
26045,42.44831194196427
26047,38.195826480263165
26049,42.81160714285714
26051,39.750446428571415
26053,31.798118292005903
26055,38.96532481527094
26057,41.57252181412338
26059,44.152152423469396
26061,33.04714560055865
26063,40.73735381036219
26065,43.188683035714284
26067,41.63851461038961
26069,39.51549310064936
26071,32.590173231373896
26073,40.08948863636364
26075,43.907672991071436
26077,42.817190036525965
26079,37.40711573765021
26081,41.41720037774726
26083,32.355580357142856
26085,39.48509124803767
26087,42.043369339923466
26089,39.51644642857141
26091,46.08777901785716
26093,43.570960471567254
26095,35.952961121157344
26097,37.241558673469385
26099,43.7691685267857
26101,40.01918628246753
26103,33.22068614130433
26105,40.89141741071428
26107,39.53597867545077
26109,36.72823843676812
26111,41.12814399696051
26113,37.54680299539171
26115,46.872952586206885
26117,40.591667949507396
26119,37.28065708705358
26121,42.33779575892858
26123,40.47705417471044
26125,43.12792641625616
26127,41.33599859022558
26129,38.198067801339285
26131,33.07003605050807
26133,38.2649193548387
26135,37.00784970238096
26137,36.25171044435215
26139,42.7186891233766
26141,38.00949835526315
26143,37.495346840659344
26145,42.45255438883296
26147,42.81467176522253
26149,43.97341743579456
26151,41.39858678343949
26153,36.151234620642526
