GEOID,tmax
01001,91.80760192871094
01003,92.42707061767578
01005,91.17634582519531
01007,91.36277770996094
01009,88.61328887939453
01011,91.25279998779297
01013,91.62814331054688
01015,88.92924499511719
01017,89.61780548095703
01019,88.58051300048828
01021,90.99361419677734
01023,92.58120727539062
01025,92.2464599609375
01027,88.34387969970703
01029,87.80558013916016
01031,91.28707122802734
01033,90.52606964111328
01035,91.8501205444336
01037,90.27300262451172
01039,91.70072937011719
01041,91.36402893066406
01043,88.81353759765625
01045,91.10403442382812
01047,92.36739349365234
01049,86.47880554199219
01051,91.55622863769531
01053,92.24000549316406
01055,88.5441665649414
01057,91.301513671875
01059,90.06536865234375
01061,91.35784912109375
01063,92.26119232177734
01065,91.92216491699219
01067,90.94842529296875
01069,90.99579620361328
01071,87.26274108886719
01073,90.42491912841797
01075,92.16077423095703
01077,89.95159149169922
01079,89.1785659790039
01081,90.46289825439453
01083,88.62586975097656
01085,92.24268341064453
01087,91.60343933105469
01089,88.16572570800781
01091,92.1822509765625
01093,90.83509063720703
01095,87.59851837158203
01097,92.25592803955078
01099,92.07797241210938
01101,92.01864624023438
01103,88.42013549804688
01105,91.83379364013672
01107,92.32451629638672
01109,91.14893341064453
01111,88.60575866699219
01113,91.58585357666016
01115,89.30828094482422
01117,90.592041015625
01119,92.45144653320312
01121,89.9703369140625
01123,90.1687240600586
01125,91.62227630615234
01127,90.78812408447266
01129,92.79345703125
01131,92.27809143066406
01133,89.49459075927734
04001,86.84468078613281
04003,92.93321228027344
04005,87.53620910644531
04007,91.31975555419922
04009,92.8262939453125
04011,87.45423889160156
04012,106.47087097167969
04013,105.4610366821289
04015,96.32012939453125
04017,89.13819122314453
04019,101.78142547607422
04021,101.90110778808594
04023,93.10128021240234
04025,92.5595474243164
04027,108.51288604736328
05001,93.76945495605469
05003,94.69336700439453
05005,93.35257720947266
05007,92.69033813476562
05009,92.05152893066406
05011,94.32935333251953
05013,94.53596496582031
05015,91.53771209716797
05017,94.84929656982422
05019,95.0777359008789
05021,92.60987091064453
05023,93.05126953125
05025,94.16349792480469
05027,94.63237762451172
05029,95.46707153320312
05031,92.48591613769531
05033,94.3816146850586
05035,93.14195251464844
05037,92.69929504394531
05039,94.66910552978516
05041,93.98107147216797
05043,94.007568359375
05045,95.14061737060547
05047,94.12764739990234
05049,92.94947052001953
05051,94.43833923339844
05053,94.99784088134766
05055,92.41241455078125
05057,94.5114974975586
05059,94.96550750732422
05061,93.6013412475586
05063,92.95809936523438
05065,93.0589370727539
05067,92.8456802368164
05069,94.25757598876953
05071,92.92872619628906
05073,94.87158966064453
05075,92.76263427734375
05077,93.2475814819336
05079,93.82528686523438
05081,94.49138641357422
05083,95.16134643554688
05085,94.62583923339844
05087,90.00836944580078
05089,93.18463897705078
05091,94.83221435546875
05093,92.87915802001953
05095,93.59687042236328
05097,93.25989532470703
05099,94.6842269897461
05101,89.97185516357422
05103,94.82555389404297
05105,95.61873626708984
05107,93.57280731201172
05109,93.95951843261719
05111,92.59319305419922
05113,91.56478118896484
05115,93.94570922851562
05117,94.02836608886719
05119,95.2789535522461
05121,92.760986328125
05123,92.99295043945312
05125,94.96930694580078
05127,93.60308837890625
05129,91.71415710449219
05131,95.43999481201172
05133,94.035888671875
05135,92.57572937011719
05137,92.3717269897461
05139,94.70652770996094
05141,92.69283294677734
05143,91.85848999023438
05145,93.8951187133789
05147,93.2961196899414
05149,95.31037139892578
06001,80.08663177490234
06003,71.10443878173828
06005,85.44778442382812
06007,88.49392700195312
06009,86.47743225097656
06011,90.15386199951172
06013,83.19573974609375
06015,75.4324722290039
06017,80.87660217285156
06019,86.21554565429688
06021,89.1583480834961
06023,78.93840789794922
06025,106.82575988769531
06027,93.1538314819336
06029,91.99119567871094
06031,93.10870361328125
06033,84.40850067138672
06035,79.35453796386719
06037,86.8048095703125
06039,86.94046020507812
06041,75.7088394165039
06043,85.5060043334961
06045,81.845947265625
06047,89.82612609863281
06049,78.84074401855469
06051,77.99554443359375
06053,83.91190338134766
06055,85.98735809326172
06057,80.60011291503906
06059,83.7431640625
06061,81.55934143066406
06063,78.20298767089844
06065,98.84680938720703
06067,90.14530944824219
06069,84.88505554199219
06071,98.46414184570312
06073,89.63692474365234
06075,73.32366180419922
06077,88.2724609375
06079,85.10095977783203
06081,74.98754119873047
06083,81.26525115966797
06085,80.96502685546875
06087,76.35298156738281
06089,85.64166259765625
06091,76.31631469726562
06093,77.44091033935547
06095,86.32703399658203
06097,81.63325500488281
06099,88.00167083740234
06101,91.81920623779297
06103,87.23360443115234
06105,80.27409362792969
06107,85.72441864013672
06109,78.63896179199219
06111,84.43587493896484
06113,89.67568969726562
06115,89.4621810913086
08001,90.74234008789062
08003,82.40835571289062
08005,90.15641784667969
08007,79.14476013183594
08009,96.47933197021484
08011,96.98265838623047
08013,80.91564178466797
08014,88.95965576171875
08015,72.12480163574219
08017,94.16481018066406
08019,69.52227783203125
08021,76.2175521850586
08023,77.95865631103516
08025,95.36333465576172
08027,76.72657012939453
08029,80.83109283447266
08031,89.65383911132812
08033,75.92253875732422
08035,85.29691314697266
08037,72.208984375
08039,89.27191925048828
08041,87.91448974609375
08043,82.49221801757812
08045,75.6434555053711
08047,72.97494506835938
08049,71.79264068603516
08051,72.07408142089844
08053,67.33049774169922
08055,84.1775894165039
08057,72.03282165527344
08059,82.67945098876953
08061,95.93096160888672
08063,92.70331573486328
08065,67.12543487548828
08067,79.14147186279297
08069,78.08274841308594
08071,90.444091796875
08073,92.17121887207031
08075,90.11100769042969
08077,81.28865814208984
08079,69.37266540527344
08081,81.0344009399414
08083,83.64279174804688
08085,82.16625213623047
08087,91.60919952392578
08089,96.05418395996094
08091,74.521240234375
08093,72.80966186523438
08095,89.33351135253906
08097,69.25592041015625
08099,97.75022888183594
08101,93.3146743774414
08103,79.062255859375
08105,75.96083068847656
08107,74.67352294921875
08109,75.09876251220703
08111,64.4062271118164
08113,78.32501983642578
08115,88.91083526611328
08117,68.1869125366211
08119,76.03235626220703
08121,91.1661605834961
08123,89.3247299194336
08125,91.54362487792969
09001,83.96693420410156
09003,84.80052947998047
09005,82.4866714477539
09007,84.6605224609375
09009,84.2098388671875
09011,85.02239227294922
09013,84.06439208984375
09015,84.69988250732422
10001,88.82345581054688
10003,88.2182388305664
10005,88.7863540649414
11001,88.77010345458984
12001,90.9306640625
12003,90.74751281738281
12005,90.15969848632812
12007,90.77458190917969
12009,90.73114013671875
12011,91.41632080078125
12013,90.57032775878906
12015,92.33462524414062
12017,91.21492004394531
12019,90.89865112304688
12021,92.2056884765625
12023,90.79641723632812
12027,92.72847747802734
12029,90.42313385009766
12031,90.60076904296875
12033,92.54557800292969
12035,90.92891693115234
12037,89.74064636230469
12039,90.17837524414062
12041,90.91763305664062
12043,92.2635269165039
12045,90.14881896972656
12047,90.6490478515625
12049,92.7587890625
12051,92.32672882080078
12053,91.71149444580078
12055,92.35783386230469
12057,92.26956176757812
12059,91.39607238769531
12061,90.72261047363281
12063,90.92776489257812
12065,90.20526123046875
12067,90.6092529296875
12069,91.95359802246094
12071,92.13790130615234
12073,90.2913589477539
12075,90.76541900634766
12077,90.51398468017578
12079,90.44942474365234
12081,92.71629333496094
12083,91.37775421142578
12085,90.41497802734375
12086,91.30318450927734
12087,91.06903839111328
12089,90.51911163330078
12091,91.86691284179688
12093,91.58690643310547
12095,91.87667846679688
12097,91.89942169189453
12099,91.01863098144531
12101,92.16840362548828
12103,91.94467163085938
12105,92.37943267822266
12107,91.22953033447266
12109,90.50675964355469
12111,90.41372680664062
12113,92.33531951904297
12115,92.58722686767578
12117,91.82649993896484
12119,91.93153381347656
12121,90.6686782836914
12123,90.05865478515625
12125,90.85707092285156
12127,91.23432159423828
12129,89.91954803466797
12131,91.14080047607422
12133,91.05262756347656
13001,90.42638397216797
13003,90.24755859375
13005,90.32423400878906
13007,90.76005554199219
13009,90.29154968261719
13011,88.77186584472656
13013,88.48745727539062
13015,88.40660858154297
13017,90.09478759765625
13019,90.12116241455078
13021,90.31908416748047
13023,90.15055847167969
13025,90.4490966796875
13027,90.18701934814453
13029,90.06426239013672
13031,90.48845672607422
13033,90.71441650390625
13035,89.57886505126953
13037,90.9062728881836
13039,90.08930969238281
13043,90.5514907836914
13045,87.93177032470703
13047,88.14842987060547
13049,90.53661346435547
13051,89.50733184814453
13053,91.30035400390625
13055,87.98355102539062
13057,87.71356201171875
13059,89.24735260009766
13061,91.03429412841797
13063,88.53622436523438
13065,90.45818328857422
13067,88.03619384765625
13069,90.15714263916016
13071,89.97399139404297
13073,90.71372985839844
13075,90.11355590820312
13077,88.87667083740234
13079,90.21687316894531
13081,90.2608642578125
13083,86.34007263183594
13085,86.3343505859375
13087,90.50709533691406
13089,88.3643569946289
13091,90.16292572021484
13093,90.34943389892578
13095,90.74707794189453
13097,88.034423828125
13099,90.9403076171875
13101,90.51939392089844
13103,90.22491455078125
13105,90.2611083984375
13107,90.59262084960938
13109,90.55550384521484
13111,84.35429382324219
13113,88.77947998046875
13115,88.66092681884766
13117,87.38177490234375
13119,89.34538269042969
13121,88.26455688476562
13123,84.99091339111328
13125,90.3094711303711
13127,89.75404357910156
13129,88.70532989501953
13131,90.06237030029297
13133,89.85807800292969
13135,87.95614624023438
13137,86.23817443847656
13139,87.47624206542969
13141,90.07291412353516
13143,87.2187728881836
13145,90.05672454833984
13147,89.55130004882812
13149,89.07817077636719
13151,88.97615051269531
13153,90.2682113647461
13155,90.02098846435547
13157,88.77427673339844
13159,89.84282684326172
13161,90.362548828125
13163,90.60870361328125
13165,90.73823547363281
13167,90.37532043457031
13169,90.0160140991211
13171,89.22489929199219
13173,90.29690551757812
13175,90.36946868896484
13177,90.6589126586914
13179,89.9855728149414
13181,90.75354766845703
13183,90.48302459716797
13185,90.25816345214844
13187,85.53197479248047
13189,90.43872833251953
13191,89.56838989257812
13193,90.52828979492188
13195,89.30006408691406
13197,90.37104034423828
13199,89.2121353149414
13201,90.86284637451172
13205,90.3525390625
13207,89.89806365966797
13209,90.5118408203125
13211,89.61511993408203
13213,87.76316833496094
13215,91.36052703857422
13217,89.2406234741211
13219,89.29324340820312
13221,89.92045593261719
13223,87.74614715576172
13225,90.09373474121094
13227,86.47940826416016
13229,90.45841979980469
13231,89.09723663330078
13233,88.12288665771484
13235,90.31877899169922
13237,90.02532196044922
13239,91.19330596923828
13241,83.73084259033203
13243,90.71475219726562
13245,90.84590911865234
13247,88.88934326171875
13249,90.35554504394531
13251,90.48786926269531
13253,90.87757873535156
13255,88.99808502197266
13257,88.78925323486328
13259,90.97905731201172
13261,90.47774505615234
13263,90.13829040527344
13265,90.07804870605469
13267,90.54302978515625
13269,90.28653717041016
13271,90.47738647460938
13273,90.65943145751953
13275,90.07292938232422
13277,89.93768310546875
13279,90.55746459960938
13281,83.09501647949219
13283,90.4626693725586
13285,89.6738052368164
13287,89.95294189453125
13289,90.07563781738281
13291,83.58274841308594
13293,89.73948669433594
13295,87.17037200927734
13297,88.75884246826172
13299,90.39700317382812
13301,90.15702056884766
13303,90.34400177001953
13305,90.43766021728516
13307,90.58467102050781
13309,90.65658569335938
13311,85.61833953857422
13313,88.29997253417969
13315,90.16776275634766
13317,90.37682342529297
13319,90.28694152832031
13321,90.0761489868164
16001,82.8031997680664
16003,71.30457305908203
16005,77.10781860351562
16007,73.76221466064453
16009,71.71456909179688
16011,77.5097427368164
16013,73.70589447021484
16015,72.61348724365234
16017,68.44638061523438
16019,73.26531219482422
16021,63.52741241455078
16023,73.89163208007812
16025,71.39089965820312
16027,84.38274383544922
16029,73.40375518798828
16031,78.66879272460938
16033,70.17906188964844
16035,70.40076446533203
16037,67.84381103515625
16039,77.14298248291016
16041,77.3805923461914
16043,70.78524780273438
16045,79.33332824707031
16047,81.49390411376953
16049,68.71898651123047
16051,77.38735961914062
16053,82.50455474853516
16055,71.28693389892578
16057,72.90078735351562
16059,68.09112548828125
16061,72.40157318115234
16063,80.2540054321289
16065,74.64559936523438
16067,80.94184875488281
16069,75.79407501220703
16071,78.55104064941406
16073,79.01704406738281
16075,82.47879028320312
16077,78.55427551269531
16079,66.68295288085938
16081,70.3564682006836
16083,80.55831146240234
16085,68.18392944335938
16087,76.58519744873047
17001,89.57140350341797
17003,91.95807647705078
17005,90.91947174072266
17007,87.36128997802734
17009,89.45191955566406
17011,88.44757843017578
17013,91.60041809082031
17015,87.06990051269531
17017,89.81682586669922
17019,89.55010223388672
17021,90.00618743896484
17023,91.04306030273438
17025,90.7913589477539
17027,91.42642211914062
17029,90.21882629394531
17031,87.626953125
17033,91.4793930053711
17035,90.6444320678711
17037,87.84915924072266
17039,89.28099060058594
17041,90.11703491210938
17043,88.31404876708984
17045,90.5208969116211
17047,91.07624816894531
17049,90.43791198730469
17051,90.47962188720703
17053,89.02214813232422
17055,91.03130340576172
17057,88.83306121826172
17059,90.67589569091797
17061,91.13267517089844
17063,89.11946868896484
17065,90.67723083496094
17067,88.74811553955078
17069,90.33248138427734
17071,88.05366516113281
17073,88.01347351074219
17075,89.39492797851562
17077,91.72251892089844
17079,91.00890350341797
17081,90.76316833496094
17083,91.57048797607422
17085,86.08602142333984
17087,90.76890563964844
17089,88.0518798828125
17091,89.1334457397461
17093,88.79325103759766
17095,87.99430084228516
17097,86.56167602539062
17099,88.83270263671875
17101,91.58226013183594
17103,87.81957244873047
17105,89.0156478881836
17107,89.65994262695312
17109,88.32342529296875
17111,87.42159271240234
17113,88.97122955322266
17115,89.61083984375
17117,90.68013763427734
17119,91.7293930053711
17121,90.53524780273438
17123,89.01754760742188
17125,89.69910430908203
17127,90.90528106689453
17129,89.71244049072266
17131,87.67433166503906
17133,92.71260070800781
17135,90.30192565917969
17137,90.011474609375
17139,89.85623931884766
17141,87.3454818725586
17143,88.8773422241211
17145,91.56135559082031
17147,89.53527069091797
17149,90.41859436035156
17151,90.29493713378906
17153,91.68029022216797
17155,89.17041015625
17157,92.33637237548828
17159,91.13961791992188
17161,87.76240539550781
17163,92.30902099609375
17165,90.63301086425781
17167,89.98139190673828
17169,89.17637634277344
17171,90.48590850830078
17173,90.0030288696289
17175,88.45675659179688
17177,86.44575500488281
17179,89.3012924194336
17181,91.44414520263672
17183,89.92777252197266
17185,91.33903503417969
17187,87.7177734375
17189,91.4249267578125
17191,90.84910583496094
17193,90.87344360351562
17195,87.96234130859375
17197,88.85399627685547
17199,90.95526885986328
17201,87.2267837524414
17203,89.01793670654297
18001,89.28807067871094
18003,88.9027328491211
18005,91.40705108642578
18007,89.29755401611328
18009,89.04252624511719
18011,89.0101318359375
18013,90.82103729248047
18015,89.34910583496094
18017,88.87217712402344
18019,92.44345092773438
18021,91.03533172607422
18023,89.01358032226562
18025,91.33016204833984
18027,91.85713195800781
18029,91.8096694946289
18031,90.81059265136719
18033,88.3810043334961
18035,89.12178802490234
18037,91.59425354003906
18039,87.89762115478516
18041,90.3128433227539
18043,91.82671356201172
18045,90.13960266113281
18047,91.05027770996094
18049,88.2748031616211
18051,91.43209075927734
18053,88.86942291259766
18055,91.37793731689453
18057,89.29691314697266
18059,89.70527648925781
18061,91.51898956298828
18063,89.5333023071289
18065,89.18026733398438
18067,88.9013442993164
18069,88.67993927001953
18071,91.79059600830078
18073,88.95626831054688
18075,89.27883911132812
18077,92.00336456298828
18079,91.84111785888672
18081,90.41338348388672
18083,91.78463745117188
18085,87.9659194946289
18087,87.78290557861328
18089,88.04557800292969
18091,87.54412841796875
18093,91.38433837890625
18095,89.2622299194336
18097,89.90592193603516
18099,87.95462799072266
18101,91.63883209228516
18103,88.68751525878906
18105,90.80874633789062
18107,89.558349609375
18109,90.52361297607422
18111,89.22535705566406
18113,87.81361389160156
18115,92.1798324584961
18117,91.31758117675781
18119,90.84310913085938
18121,90.51822662353516
18123,91.42189025878906
18125,91.67548370361328
18127,87.6121826171875
18129,91.04627227783203
18131,88.68025970458984
18133,89.9710922241211
18135,89.0168685913086
18137,91.16519165039062
18139,90.0906982421875
18141,87.805908203125
18143,92.30311584472656
18145,90.61605072021484
18147,91.63739013671875
18149,88.3038330078125
18151,87.7951431274414
18153,91.6092758178711
18155,92.12206268310547
18157,89.69021606445312
18159,88.90507507324219
18161,90.55631256103516
18163,91.28113555908203
18165,90.69963836669922
18167,91.26216888427734
18169,88.61457061767578
18171,89.83690643310547
18173,91.54784393310547
18175,91.31574249267578
18177,89.78030395507812
18179,88.98109436035156
18181,89.20487976074219
18183,88.14720916748047
19001,88.67758178710938
19003,89.47789764404297
19005,80.8681869506836
19007,89.5655517578125
19009,87.04750061035156
19011,85.47185516357422
19013,83.74900817871094
19015,86.49861907958984
19017,81.80624389648438
19019,83.52578735351562
19021,82.97785949707031
19023,82.39288330078125
19025,84.53985595703125
19027,85.83257293701172
19029,88.62837982177734
19031,86.56534576416016
19033,80.30535888671875
19035,83.70276641845703
19037,80.02653503417969
19039,89.77012634277344
19041,81.8305435180664
19043,82.41325378417969
19045,87.04204559326172
19047,85.97189331054688
19049,88.50881958007812
19051,89.39701080322266
19053,89.86447143554688
19055,83.692138671875
19057,87.9264907836914
19059,80.87747955322266
19061,84.39701080322266
19063,80.74752807617188
19065,81.35005950927734
19067,80.45558166503906
19069,82.06582641601562
19071,89.88041687011719
19073,86.38286590576172
19075,83.9912338256836
19077,87.68162536621094
19079,84.3506088256836
19081,80.57005310058594
19083,84.2000732421875
19085,88.0527572631836
19087,88.20601654052734
19089,78.43439483642578
19091,82.64107513427734
19093,84.9005126953125
19095,87.2419662475586
19097,86.21806335449219
19099,88.32672119140625
19101,88.62673950195312
19103,87.0281982421875
19105,85.4593505859375
19107,88.41490173339844
19109,80.97264099121094
19111,88.73919677734375
19113,85.49861145019531
19115,87.97187042236328
19117,89.85989379882812
19119,82.21623229980469
19121,89.44404602050781
19123,89.1086196899414
19125,89.75013732910156
19127,86.29167175292969
19129,89.45452117919922
19131,78.77079772949219
19133,87.37294006347656
19135,89.6363754272461
19137,89.45808410644531
19139,87.520263671875
19141,82.24934387207031
19143,81.13626861572266
19145,89.78044128417969
19147,81.56988525390625
19149,84.82406616210938
19151,82.90016174316406
19153,88.78736114501953
19155,88.66940307617188
19157,87.45237731933594
19159,89.66383361816406
19161,84.4762954711914
19163,87.37139129638672
19165,87.25499725341797
19167,83.3144760131836
19169,86.61600494384766
19171,85.64234161376953
19173,89.6320571899414
19175,89.45906066894531
19177,89.11589813232422
19179,89.27495574951172
19181,89.97140502929688
19183,87.8989486694336
19185,89.63984680175781
19187,84.29673767089844
19189,79.46119689941406
19191,79.59573364257812
19193,86.19390869140625
19195,79.01387786865234
19197,82.32418823242188
20001,92.41546630859375
20003,91.80392456054688
20005,89.83560943603516
20007,97.3798599243164
20009,97.55072021484375
20011,92.60153198242188
20013,89.68276977539062
20015,94.4792709350586
20017,93.45745086669922
20019,95.07158660888672
20021,94.25252532958984
20023,93.3974609375
20025,98.99909210205078
20027,94.10210418701172
20029,94.65865325927734
20031,92.30857849121094
20033,97.89006805419922
20035,95.1496810913086
20037,93.35272216796875
20039,95.7244644165039
20041,94.85287475585938
20043,89.58002471923828
20045,90.97038269042969
20047,97.61890411376953
20049,94.09064483642578
20051,98.2879409790039
20053,96.65837860107422
20055,99.55738067626953
20057,98.22586822509766
20059,91.43634033203125
20061,93.572265625
20063,98.68777465820312
20065,97.45453643798828
20067,99.66039276123047
20069,99.11296081542969
20071,97.27937316894531
20073,93.48176574707031
20075,98.65463256835938
20077,96.95836639404297
20079,95.7070541381836
20081,99.40618896484375
20083,98.8748779296875
20085,90.82433319091797
20087,90.39480590820312
20089,94.47547912597656
20091,90.06094360351562
20093,99.31108856201172
20095,96.46453857421875
20097,97.15592956542969
20099,94.24454498291016
20101,99.06137084960938
20103,90.09748840332031
20105,97.01127624511719
20107,91.75543212890625
20109,98.06523132324219
20111,92.61612701416016
20113,95.86465454101562
20115,94.66820526123047
20117,91.84283447265625
20119,99.35589599609375
20121,90.77836608886719
20123,96.32328033447266
20125,94.64237976074219
20127,93.0108413696289
20129,98.9893569946289
20131,90.40885162353516
20133,93.24625396728516
20135,98.87577056884766
20137,95.61421966552734
20139,91.8133544921875
20141,97.2799072265625
20143,95.72021484375
20145,97.96612548828125
20147,95.64071655273438
20149,92.18107604980469
20151,96.66452026367188
20153,94.74932861328125
20155,96.5127944946289
20157,93.37899780273438
20159,96.60437774658203
20161,93.25765991210938
20163,97.6422348022461
20165,98.3117446899414
20167,98.01993560791016
20169,96.22526550292969
20171,99.09705352783203
20173,96.01636505126953
20175,99.52537536621094
20177,91.70552062988281
20179,97.15138244628906
20181,94.63584899902344
20183,95.31055450439453
20185,97.0582046508789
20187,99.14509582519531
20189,99.39507293701172
20191,96.40589141845703
20193,96.22723388671875
20195,98.38443756103516
20197,92.144775390625
20199,96.3456039428711
20201,92.7696304321289
20203,98.38964080810547
20205,93.66366577148438
20207,92.8512954711914
20209,90.07501983642578
21001,91.29946899414062
21003,91.53861236572266
21005,91.83673095703125
21007,91.50588989257812
21009,91.40596008300781
21011,88.9075927734375
21013,87.41751861572266
21015,91.89057159423828
21017,89.68473052978516
21019,90.14302062988281
21021,90.75105285644531
21023,90.48302459716797
21025,88.494384765625
21027,91.10901641845703
21029,92.46672058105469
21031,91.74847412109375
21033,90.46883392333984
21035,90.66824340820312
21037,91.74073028564453
21039,91.53702545166016
21041,92.53358459472656
21043,88.8976058959961
21045,90.6084976196289
21047,90.63142395019531
21049,89.25979614257812
21051,88.65670013427734
21053,90.75843811035156
21055,90.37503814697266
21057,91.68072509765625
21059,91.5355453491211
21061,91.33580780029297
21063,88.55542755126953
21065,89.0583267211914
21067,89.8968276977539
21069,89.04951477050781
21071,89.15396881103516
21073,91.87559509277344
21075,92.197509765625
21077,92.45426940917969
21079,90.26860046386719
21081,91.3602294921875
21083,91.00455474853516
21085,91.09667205810547
21087,91.65258026123047
21089,89.65266418457031
21091,91.3614273071289
21093,91.20613098144531
21095,85.72052764892578
21097,90.56940460205078
21099,91.26409912109375
21101,91.25289916992188
21103,92.06745910644531
21105,91.73687744140625
21107,91.10966491699219
21109,88.17552185058594
21111,92.6540298461914
21113,90.35873413085938
21115,89.29631805419922
21117,91.50774383544922
21119,87.84272003173828
21121,88.87641143798828
21123,91.25969696044922
21125,89.0869369506836
21127,89.6670150756836
21129,88.76106262207031
21131,87.67548370361328
21133,87.00127410888672
21135,88.96239471435547
21137,90.01461791992188
21139,90.48413848876953
21141,91.487060546875
21143,90.5035629272461
21145,91.05970764160156
21147,89.42921447753906
21149,91.51744842529297
21151,89.67643737792969
21153,88.33861541748047
21155,91.67121124267578
21157,90.73141479492188
21159,89.62386322021484
21161,89.66400909423828
21163,91.26210021972656
21165,87.9042739868164
21167,91.23573303222656
21169,91.10063171386719
21171,91.28313446044922
21173,88.83053588867188
21175,88.31243133544922
21177,91.48456573486328
21179,92.35704040527344
21181,89.55323791503906
21183,91.55657196044922
21185,92.3172836303711
21187,91.734130859375
21189,88.73001861572266
21191,91.2430648803711
21193,88.13732147216797
21195,88.69813537597656
21197,88.68319702148438
21199,90.26529693603516
21201,90.11534118652344
21203,89.06700134277344
21205,88.25128173828125
21207,91.15924072265625
21209,90.74374389648438
21211,92.06739044189453
21213,91.5040054321289
21215,92.56946563720703
21217,91.38301849365234
21219,90.90873718261719
21221,90.4966049194336
21223,92.20793914794922
21225,90.81808471679688
21227,91.77458190917969
21229,91.89544677734375
21231,90.42723846435547
21233,90.95381927490234
21235,89.22482299804688
21237,88.0413589477539
21239,91.06120300292969
22001,93.33390808105469
22003,94.05870819091797
22005,92.97187805175781
22007,92.45650482177734
22009,94.41600799560547
22011,94.35855102539062
22013,95.3066635131836
22015,95.39600372314453
22017,95.34468841552734
22019,93.89009857177734
22021,95.22667694091797
22023,92.22762298583984
22025,95.19022369384766
22027,94.86334228515625
22029,95.00267791748047
22031,95.34038543701172
22033,93.29519653320312
22035,95.814208984375
22037,93.3199234008789
22039,93.93859100341797
22041,95.68266296386719
22043,95.13224792480469
22045,91.54094696044922
22047,93.04422760009766
22049,95.00094604492188
22051,91.63836669921875
22053,93.51771545410156
22055,92.94031524658203
22057,91.46887969970703
22059,94.9941635131836
22061,94.9444580078125
22063,93.18000793457031
22065,96.12984466552734
22067,95.27909088134766
22069,95.51573944091797
22071,91.26359558105469
22073,95.30165100097656
22075,90.97176361083984
22077,93.76470184326172
22079,94.64505004882812
22081,95.7721939086914
22083,95.63345336914062
22085,95.19615936279297
22087,90.77601623535156
22089,92.35420989990234
22091,93.11493682861328
22093,92.76653289794922
22095,92.74528503417969
22097,93.65093231201172
22099,92.76701354980469
22101,91.0252914428711
22103,92.46308135986328
22105,93.00630187988281
22107,95.8718490600586
22109,91.0944595336914
22111,94.95783996582031
22113,91.81227111816406
22115,94.53980255126953
22117,92.84519958496094
22119,95.27901458740234
22121,93.35881042480469
22123,95.541259765625
22125,93.67571258544922
22127,95.31248474121094
23001,81.89913177490234
23003,81.04685974121094
23005,81.8293685913086
23007,79.9999008178711
23009,80.7020492553711
23011,81.98066711425781
23013,80.78376770019531
23015,81.28330993652344
23017,81.03176879882812
23019,81.94466400146484
23021,80.9797134399414
23023,81.59868621826172
23025,81.02357482910156
23027,81.00428771972656
23029,80.82627868652344
23031,82.17877960205078
24001,89.2844467163086
24003,87.63175201416016
24005,86.97687530517578
24009,87.70716857910156
24011,88.9283676147461
24013,87.00662231445312
24015,87.59713745117188
24017,88.5166244506836
24019,88.43437194824219
24021,88.20846557617188
24023,83.39278411865234
24025,87.1991958618164
24027,87.33600616455078
24029,88.0284423828125
24031,88.2115249633789
24033,88.20645904541016
24035,88.27946472167969
24037,87.92837524414062
24039,88.53839874267578
24041,88.12701416015625
24043,89.50077819824219
24045,88.822998046875
24047,88.50254821777344
24510,87.23104858398438
25001,84.00251770019531
25003,81.23241424560547
25005,85.37305450439453
25007,84.77857208251953
25009,84.25863647460938
25011,83.13433074951172
25013,83.79212188720703
25015,83.57227325439453
25017,85.07563781738281
25019,83.89464569091797
25021,85.3109130859375
25023,84.90575408935547
25025,85.09667205810547
25027,83.74346923828125
26001,81.97930908203125
26003,77.5979232788086
26005,87.6069107055664
26007,80.98573303222656
26009,81.14591217041016
26011,84.52787780761719
26013,77.16341400146484
26015,87.67982482910156
26017,85.60102081298828
26019,82.41228485107422
26021,86.98953247070312
26023,87.83606719970703
26025,87.76998901367188
26027,87.65447235107422
26029,80.57318878173828
26031,80.49906921386719
26033,78.67108154296875
26035,84.84030151367188
26037,87.75328826904297
26039,82.21992492675781
26041,78.6902084350586
26043,80.23663330078125
26045,87.7366943359375
26047,79.30754089355469
26049,87.45816040039062
26051,85.63188171386719
26053,76.23786163330078
26055,82.52762603759766
26057,87.27021789550781
26059,87.78385925292969
26061,77.25096893310547
26063,83.78528594970703
26065,87.75809478759766
26067,87.69622039794922
26069,83.3174057006836
26071,78.42338562011719
26073,86.25248718261719
26075,87.9400634765625
26077,87.7581787109375
26079,82.34796905517578
26081,87.61907196044922
26083,74.58355712890625
26085,85.26258850097656
26087,86.9351577758789
26089,80.95030212402344
26091,89.03668975830078
26093,87.70280456542969
26095,78.82657623291016
26097,78.77014923095703
26099,87.86771392822266
26101,83.72986602783203
26103,78.40450286865234
26105,84.32662963867188
26107,85.9950942993164
26109,80.15499877929688
26111,86.65882110595703
26113,83.49845886230469
26115,89.27782440185547
26117,86.93379974365234
26119,81.73552703857422
26121,86.2962646484375
26123,86.44166564941406
26125,87.63058471679688
26127,85.09320068359375
26129,83.96343231201172
26131,77.00206756591797
26133,84.57207489013672
26135,82.43399810791016
26137,80.75285339355469
26139,87.10594940185547
26141,80.05801391601562
26143,83.65702056884766
26145,87.42591094970703
26147,86.93518829345703
26149,87.91250610351562
26151,85.17479705810547
26153,78.70973205566406
26155,87.61767578125
