GEOID,tmax
01001,65.61222076416016
01003,67.44131469726562
01005,65.11216735839844
01007,63.74489974975586
01009,60.09619140625
01011,64.76700592041016
01013,66.29251098632812
01015,61.86271286010742
01017,63.816104888916016
01019,59.19390869140625
01021,64.3409194946289
01023,64.7662124633789
01025,65.8889389038086
01027,62.926429748535156
01029,61.22868347167969
01031,66.77152252197266
01033,56.86408233642578
01035,66.54740142822266
01037,64.44727325439453
01039,67.13973999023438
01041,65.94734191894531
01043,59.281070709228516
01045,66.39451599121094
01047,66.00664520263672
01049,56.3847541809082
01051,65.41246795654297
01053,67.25359344482422
01055,59.85916519165039
01057,62.7062873840332
01059,57.261695861816406
01061,67.73384857177734
01063,63.86626052856445
01065,63.84074401855469
01067,65.94950866699219
01069,66.95006561279297
01071,55.86127471923828
01073,62.3192138671875
01075,61.470516204833984
01077,56.268917083740234
01079,57.463497161865234
01081,64.57181549072266
01083,56.157405853271484
01085,66.26203155517578
01087,65.22770690917969
01089,56.068077087402344
01091,64.6244888305664
01093,59.337127685546875
01095,57.70476150512695
01097,67.54916381835938
01099,66.57616424560547
01101,65.59947204589844
01103,57.28321075439453
01105,64.46488189697266
01107,63.724300384521484
01109,65.24893951416016
01111,62.837459564208984
01113,65.47486877441406
01115,61.94950485229492
01117,63.37333679199219
01119,63.66313171386719
01121,63.85256576538086
01123,64.46269226074219
01125,64.04617309570312
01127,62.253440856933594
01129,67.14720153808594
01131,66.27397918701172
01133,59.45766830444336
04001,51.676090240478516
04003,67.99945831298828
04005,54.9818000793457
04007,62.85283279418945
04009,64.8744125366211
04011,60.82313537597656
04012,72.61336517333984
04013,73.34619140625
04015,61.50816345214844
04017,54.324554443359375
04019,72.29632568359375
04021,71.70465850830078
04023,67.57557678222656
04025,62.310935974121094
04027,75.19477844238281
05001,49.40390396118164
05003,54.900367736816406
05005,50.286888122558594
05007,49.047874450683594
05009,48.52714157104492
05011,54.682376861572266
05013,55.31480407714844
05015,48.107704162597656
05017,53.93952560424805
05019,54.35540008544922
05021,47.069217681884766
05023,49.56742858886719
05025,52.625850677490234
05027,55.652217864990234
05029,51.597476959228516
05031,47.8106575012207
05033,52.40375518798828
05035,49.827388763427734
05037,48.56462097167969
05039,53.8099250793457
05041,51.0804557800293
05043,52.495723724365234
05045,50.76969909667969
05047,52.07843780517578
05049,49.85328674316406
05051,52.8750114440918
05053,52.46331024169922
05055,47.205604553222656
05057,54.759212493896484
05059,53.185142517089844
05061,54.49002456665039
05063,49.33242416381836
05065,50.27599334716797
05067,48.46815872192383
05069,50.40751647949219
05071,50.40895462036133
05073,56.160011291503906
05075,47.849491119384766
05077,49.39993667602539
05079,50.876197814941406
05081,56.13927459716797
05083,52.865230560302734
05085,49.772735595703125
05087,48.036964416503906
05089,50.03133010864258
05091,56.47315979003906
05093,48.63457489013672
05095,48.9517822265625
05097,52.98418426513672
05099,54.788787841796875
05101,46.9697151184082
05103,55.33234405517578
05105,52.52228927612305
05107,49.8806266784668
05109,53.95806884765625
05111,48.368003845214844
05113,52.8736572265625
05115,50.68822479248047
05117,49.217140197753906
05119,51.06107711791992
05121,48.24768829345703
05123,49.10523223876953
05125,52.04794692993164
05127,53.110294342041016
05129,48.41041946411133
05131,53.78925323486328
05133,55.64326095581055
05135,49.042091369628906
05137,49.637290954589844
05139,56.32379913330078
05141,49.30630874633789
05143,49.95608901977539
05145,49.667198181152344
05147,48.77214813232422
05149,53.07624816894531
06001,64.47869873046875
06003,45.71268081665039
06005,58.30884552001953
06007,62.307106018066406
06009,59.6556396484375
06011,65.8569107055664
06013,65.9203109741211
06015,48.7816276550293
06017,54.43210983276367
06019,57.34773254394531
06021,63.231876373291016
06023,52.55221176147461
06025,76.60792541503906
06027,61.0073356628418
06029,63.860130310058594
06031,66.40216064453125
06033,60.126285552978516
06035,45.948997497558594
06037,66.55657196044922
06039,58.05537796020508
06041,63.894737243652344
06043,56.684391021728516
06045,58.746002197265625
06047,64.26445007324219
06049,43.320640563964844
06051,47.23367691040039
06053,65.0538101196289
06055,65.37481689453125
06057,54.10542678833008
06059,72.39968872070312
06061,54.87969970703125
06063,47.51719284057617
06065,70.4204330444336
06067,66.01519012451172
06069,61.89066696166992
06071,65.99886322021484
06073,70.07734680175781
06075,65.3692626953125
06077,66.48291778564453
06079,65.1448745727539
06081,64.416748046875
06083,65.42955780029297
06085,62.45341110229492
06087,64.11517333984375
06089,56.8364372253418
06091,48.12605285644531
06093,46.51228332519531
06095,67.50718688964844
06097,64.55149841308594
06099,63.33795928955078
06101,66.76126861572266
06103,60.46161651611328
06105,52.877201080322266
06107,54.89878845214844
06109,52.5496940612793
06111,63.99503707885742
06113,67.42415618896484
06115,63.13713455200195
08001,44.54487991333008
08003,42.37478256225586
08005,44.31385040283203
08007,41.40583419799805
08009,47.38967514038086
08011,48.128414154052734
08013,39.63934326171875
08014,45.83167266845703
08015,34.5408935546875
08017,45.53184509277344
08019,31.08269500732422
08021,38.752662658691406
08023,40.61670684814453
08025,47.248512268066406
08027,38.02885818481445
08029,42.32527160644531
08031,46.15085983276367
08033,40.46125030517578
08035,43.00285339355469
08037,34.066917419433594
08039,42.8673210144043
08041,42.56026840209961
08043,40.88444137573242
08045,37.50578689575195
08047,33.47344207763672
08049,31.41286849975586
08051,33.54798889160156
08053,34.45343017578125
08055,46.17656326293945
08057,28.978500366210938
08059,41.57509231567383
08061,46.42926025390625
08063,45.387794494628906
08065,30.673940658569336
08067,41.86185836791992
08069,34.74696350097656
08071,48.123966217041016
08073,45.3190803527832
08075,40.611507415771484
08077,42.91244888305664
08079,35.12196350097656
08081,36.05194854736328
08083,44.86347579956055
08085,43.19304275512695
08087,42.90974807739258
08089,49.232139587402344
08091,39.16171646118164
08093,33.839656829833984
08095,41.1229362487793
08097,33.22152328491211
08099,47.895572662353516
08101,48.83187484741211
08103,37.42066955566406
08105,37.87698745727539
08107,31.628978729248047
08109,35.18639373779297
08111,33.91905212402344
08113,42.45514678955078
08115,40.04922866821289
08117,30.526718139648438
08119,34.54140090942383
08121,42.531829833984375
08123,43.920631408691406
08125,43.962982177734375
09001,40.407684326171875
09003,39.49557113647461
09005,36.93209457397461
09007,40.53173065185547
09009,40.75385665893555
09011,40.22812271118164
09013,38.425331115722656
09015,38.84531784057617
10001,45.58451461791992
10003,43.034549713134766
10005,47.06053924560547
11001,47.31494140625
12001,75.22394561767578
12003,73.17224884033203
12005,64.82201385498047
12007,74.276123046875
12009,75.46337127685547
12011,82.25360870361328
12013,67.05748748779297
12015,82.77740478515625
12017,75.6655502319336
12019,73.68954467773438
12021,82.6573486328125
12023,73.29566192626953
12027,82.58174133300781
12029,72.10796356201172
12031,71.93561553955078
12033,67.5484390258789
12035,74.27547454833984
12037,66.72711181640625
12039,68.64828491210938
12041,73.9831314086914
12043,81.59597778320312
12045,65.97017669677734
12047,72.60692596435547
12049,81.01654815673828
12051,81.89830780029297
12053,76.59552764892578
12055,81.34124755859375
12057,77.85421752929688
12059,67.82350158691406
12061,77.87633514404297
12063,67.15152740478516
12065,71.09290313720703
12067,72.7531509399414
12069,76.98900604248047
12071,82.15736389160156
12073,70.2445068359375
12075,73.81050872802734
12077,68.22055053710938
12079,71.97000885009766
12081,79.8023452758789
12083,76.29190826416016
12085,79.3753433227539
12086,83.0492172241211
12087,82.48767852783203
12089,71.62074279785156
12091,66.43688201904297
12093,79.97737884521484
12095,77.2826156616211
12097,78.52405548095703
12099,81.1158676147461
12101,77.24848175048828
12103,74.65361022949219
12105,79.33341979980469
12107,74.99910736083984
12109,72.2417221069336
12111,78.57595825195312
12113,66.42179870605469
12115,81.4178695678711
12117,76.89715576171875
12119,77.21703338623047
12121,72.92257690429688
12123,70.9946060180664
12125,73.92023468017578
12127,75.40968322753906
12129,69.14808654785156
12131,66.4086685180664
12133,67.13491821289062
13001,68.7928695678711
13003,69.43204498291016
13005,69.12369537353516
13007,67.00577545166016
13009,64.7817153930664
13011,59.60634994506836
13013,61.00532531738281
13015,59.01869583129883
13017,66.8640365600586
13019,69.01678466796875
13021,65.72702026367188
13023,65.8241195678711
13025,71.55809783935547
13027,70.89356231689453
13029,68.01935577392578
13031,67.52792358398438
13033,65.56317901611328
13035,64.15750122070312
13037,66.2098617553711
13039,70.47608184814453
13043,67.26986694335938
13045,61.41632080078125
13047,58.1328125
13049,72.37134552001953
13051,67.18464660644531
13053,65.60706329345703
13055,57.83465576171875
13057,58.67787551879883
13059,61.999061584472656
13061,65.76276397705078
13063,61.97612380981445
13065,71.7253646850586
13067,59.958412170410156
13069,68.0369644165039
13071,68.88697814941406
13073,63.36749267578125
13075,69.50303649902344
13077,62.731101989746094
13079,65.66936492919922
13081,66.50440216064453
13083,55.8856315612793
13085,57.4059944152832
13087,68.07152557373047
13089,61.18227767944336
13091,66.1337890625
13093,66.22555541992188
13095,67.07689666748047
13097,61.00296401977539
13099,66.44560241699219
13101,72.25650787353516
13103,67.69992065429688
13105,60.841426849365234
13107,66.59078979492188
13109,68.01384735107422
13111,54.97715759277344
13113,62.539276123046875
13115,58.84147644042969
13117,58.903785705566406
13119,59.530426025390625
13121,60.98331069946289
13123,55.47273635864258
13125,63.94827651977539
13127,69.90213775634766
13129,58.6114616394043
13131,69.13592529296875
13133,63.491722106933594
13135,60.376609802246094
13137,57.11597442626953
13139,59.19942855834961
13141,63.86069107055664
13143,60.006004333496094
13145,64.21063232421875
13147,59.60702133178711
13149,63.0258903503418
13151,62.78199768066406
13153,65.98053741455078
13155,67.299560546875
13157,60.56943893432617
13159,64.53213500976562
13161,67.58527374267578
13163,65.04835510253906
13165,66.52510070800781
13167,65.55469512939453
13169,65.09881591796875
13171,64.28094482421875
13173,70.6209716796875
13175,65.88385772705078
13177,66.75794982910156
13179,68.62306213378906
13181,61.849613189697266
13183,69.81134033203125
13185,71.29299926757812
13187,56.7376708984375
13189,63.275569915771484
13191,68.92861938476562
13193,66.05294799804688
13195,60.30344009399414
13197,65.33467864990234
13199,63.553794860839844
13201,66.93800354003906
13205,67.86663055419922
13207,65.1558609008789
13209,67.06561279296875
13211,63.62445068359375
13213,57.72551345825195
13215,65.39381408691406
13217,63.10902404785156
13219,62.590240478515625
13221,62.218788146972656
13223,59.76137161254883
13225,65.74686431884766
13227,57.020484924316406
13229,70.73931121826172
13231,63.74727249145508
13233,59.62381362915039
13235,66.25416564941406
13237,64.4728012084961
13239,65.60034942626953
13241,54.67014694213867
13243,65.59489440917969
13245,64.9365005493164
13247,62.211219787597656
13249,65.7153549194336
13251,66.54934692382812
13253,67.32512664794922
13255,63.3587532043457
13257,58.79239273071289
13259,65.62437438964844
13261,66.18026733398438
13263,64.80166625976562
13265,63.10627746582031
13267,68.19934844970703
13269,65.4577407836914
13271,66.90805053710938
13273,66.19853210449219
13275,70.22295379638672
13277,67.72976684570312
13279,67.56351470947266
13281,54.214595794677734
13283,66.511962890625
13285,63.73678970336914
13287,66.78964233398438
13289,65.48200225830078
13291,54.62576675415039
13293,64.74164581298828
13295,57.04928207397461
13297,62.069580078125
13299,71.30107116699219
13301,63.36274719238281
13303,64.46293640136719
13305,70.49601745605469
13307,65.77237701416016
13309,66.96011352539062
13311,56.82328414916992
13313,58.19207763671875
13315,66.43360137939453
13317,62.13207244873047
13319,65.16291046142578
13321,67.29243469238281
16001,42.91501998901367
16003,31.221590042114258
16005,33.270103454589844
16007,30.379302978515625
16009,35.68906021118164
16011,33.10213088989258
16013,33.26583480834961
16015,33.8405876159668
16017,33.01784896850586
16019,30.359878540039062
16021,32.175262451171875
16023,31.403406143188477
16025,30.35209846496582
16027,45.291114807128906
16029,30.45244789123535
16031,35.86599349975586
16033,27.21272087097168
16035,32.94276809692383
16037,30.700191497802734
16039,38.442665100097656
16041,32.61467361450195
16043,27.327251434326172
16045,38.5536994934082
16047,39.47950744628906
16049,31.51081657409668
16051,31.766489028930664
16053,41.233245849609375
16055,35.06111145019531
16057,36.39019775390625
16059,29.58802032470703
16061,34.34261703491211
16063,38.29005813598633
16065,30.274526596069336
16067,38.28343963623047
16069,38.073062896728516
16071,33.93341827392578
16073,39.869327545166016
16075,43.3966064453125
16077,34.62465286254883
16079,31.185251235961914
16081,27.69188117980957
16083,39.31423568725586
16085,30.404577255249023
16087,35.286041259765625
17001,37.00362014770508
17003,45.24702835083008
17005,42.11182403564453
17007,30.926008224487305
17009,37.249080657958984
17011,32.42729949951172
17013,42.03733444213867
17015,30.72279167175293
17017,37.5876350402832
17019,36.71094512939453
17021,39.21775817871094
17023,39.698936462402344
17025,42.60276412963867
17027,43.368919372558594
17029,38.5489616394043
17031,33.664676666259766
17033,40.72135925292969
17035,39.610740661621094
17037,31.080162048339844
17039,36.41212463378906
17041,37.93350601196289
17043,32.878231048583984
17045,38.77672576904297
17047,43.898460388183594
17049,40.88494873046875
17051,41.59804153442383
17053,35.4345588684082
17055,45.0316276550293
17057,35.673912048339844
17059,46.148284912109375
17061,40.88063049316406
17063,33.4760856628418
17065,45.330596923828125
17067,35.529571533203125
17069,45.77907180786133
17071,34.16947937011719
17073,32.42115020751953
17075,35.30405807495117
17077,44.02705001831055
17079,40.92901611328125
17081,44.58274841308594
17083,42.30767822265625
17085,30.017959594726562
17087,45.15169906616211
17089,32.03910446166992
17091,34.417545318603516
17093,32.59866714477539
17095,33.88522720336914
17097,32.710914611816406
17099,33.126365661621094
17101,41.715572357177734
17103,31.307220458984375
17105,34.74169158935547
17107,36.500736236572266
17109,34.89524459838867
17111,31.936410903930664
17113,35.837867736816406
17115,37.28739547729492
17117,40.07344436645508
17119,42.177913665771484
17121,43.07539367675781
17123,34.2348518371582
17125,36.5638427734375
17127,46.24974060058594
17129,36.39832305908203
17131,33.20249938964844
17133,44.43765640258789
17135,40.51493453979492
17137,38.327152252197266
17139,38.18168640136719
17141,30.895389556884766
17143,34.8074836730957
17145,44.171485900878906
17147,36.90719223022461
17149,39.13203430175781
17151,45.547569274902344
17153,45.48963928222656
17155,33.949378967285156
17157,43.785945892333984
17159,42.45505142211914
17161,32.09217071533203
17163,43.12845993041992
17165,45.628562927246094
17167,37.337158203125
17169,36.48552703857422
17171,39.472679138183594
17173,39.59921646118164
17175,33.46751022338867
17177,29.934505462646484
17179,35.86323928833008
17181,44.621559143066406
17183,36.89619064331055
17185,43.36231231689453
17187,33.823280334472656
17189,43.951045989990234
17191,44.17344284057617
17193,45.64120101928711
17195,31.585254669189453
17197,33.70036697387695
17199,44.88208770751953
17201,31.110225677490234
17203,35.140445709228516
18001,35.4744873046875
18003,35.54629898071289
18005,41.24346160888672
18007,34.8101806640625
18009,36.61045837402344
18011,36.48699951171875
18013,41.1334342956543
18015,34.836299896240234
18017,34.7436408996582
18019,44.417572021484375
18021,40.67615509033203
18023,35.3697624206543
18025,44.36329650878906
18027,41.05697250366211
18029,40.91571807861328
18031,39.32645034790039
18033,34.86069107055664
18035,37.48163986206055
18037,42.88141632080078
18039,33.98166275024414
18041,38.499176025390625
18043,44.799774169921875
18045,37.23650360107422
18047,39.665531158447266
18049,34.57414627075195
18051,43.710811614990234
18053,36.40866470336914
18055,41.20353698730469
18057,37.049381256103516
18059,38.18229675292969
18061,45.22983169555664
18063,38.207393646240234
18065,37.572452545166016
18067,35.39920425415039
18069,35.56980895996094
18071,42.45619583129883
18073,33.716461181640625
18075,36.11252975463867
18077,42.30816650390625
18079,41.28139114379883
18081,39.75534439086914
18083,41.21992874145508
18085,34.57426834106445
18087,34.214054107666016
18089,34.01059341430664
18091,33.771297454833984
18093,42.40431594848633
18095,37.54753494262695
18097,38.43067169189453
18099,34.528846740722656
18101,41.90066909790039
18103,35.20030975341797
18105,41.326805114746094
18107,37.26377487182617
18109,40.275638580322266
18111,34.31565475463867
18113,34.40868377685547
18115,41.91262435913086
18117,43.17304611206055
18119,41.11668395996094
18121,39.0244140625
18123,45.00518798828125
18125,42.34284973144531
18127,33.30632019042969
18129,45.794700622558594
18131,34.184932708740234
18133,39.15382766723633
18135,36.457157135009766
18137,40.197418212890625
18139,38.530548095703125
18141,34.25368881225586
18143,43.27450180053711
18145,39.50376510620117
18147,45.079952239990234
18149,34.270545959472656
18151,33.97035217285156
18153,40.54801940917969
18155,42.363502502441406
18157,35.70256042480469
18159,35.956756591796875
18161,38.686336517333984
18163,45.32381820678711
18165,38.614505767822266
18167,40.40142059326172
18169,35.498931884765625
18171,36.14557647705078
18173,44.5975341796875
18175,43.24775695800781
18177,37.5873908996582
18179,35.90610122680664
18181,34.19868850708008
18183,34.9405632019043
19001,31.6988525390625
19003,32.98041534423828
19005,28.275556564331055
19007,34.8364143371582
19009,29.563438415527344
19011,27.700088500976562
19013,27.686702728271484
19015,29.820968627929688
19017,26.70903968811035
19019,27.296598434448242
19021,27.272581100463867
19023,28.09427833557129
19025,28.110523223876953
19027,29.177635192871094
19029,31.509933471679688
19031,29.8237247467041
19033,26.633310317993164
19035,28.330862045288086
19037,25.968225479125977
19039,33.852630615234375
19041,27.83012580871582
19043,28.420066833496094
19045,31.41809844970703
19047,29.28541374206543
19049,32.204856872558594
19051,34.179954528808594
19053,35.186031341552734
19055,28.31096839904785
19057,33.83853530883789
19059,26.94257926940918
19061,29.012418746948242
19063,26.12190818786621
19065,26.65172004699707
19067,26.708614349365234
19069,28.17424201965332
19071,35.53137969970703
19073,29.923938751220703
19075,28.531761169433594
19077,31.01934051513672
19079,27.680286407470703
19081,26.364377975463867
19083,28.41876792907715
19085,31.845706939697266
19087,33.91084671020508
19089,25.923376083374023
19091,27.10777473449707
19093,28.617212295532227
19095,29.44038200378418
19097,31.030269622802734
19099,30.667438507080078
19101,33.197540283203125
19103,29.36984634399414
19105,29.628202438354492
19107,31.546070098876953
19109,26.755678176879883
19111,34.937740325927734
19113,27.900779724121094
19115,33.28102493286133
19117,34.00081253051758
19119,29.981901168823242
19121,32.6347770690918
19123,31.916812896728516
19125,32.81155014038086
19127,29.176000595092773
19129,34.14476776123047
19131,26.27728271484375
19133,31.325529098510742
19135,33.57078552246094
19137,33.216976165771484
19139,31.70351219177246
19141,28.198497772216797
19143,27.312129974365234
19145,34.8117561340332
19147,26.911409378051758
19149,30.248580932617188
19151,27.014986038208008
19153,31.37839126586914
19155,32.45348358154297
19157,29.997594833374023
19159,34.84864807128906
19161,28.245729446411133
19163,30.95665740966797
19165,30.112152099609375
19167,29.941307067871094
19169,29.144941329956055
19171,28.91582489013672
19173,34.426658630371094
19175,33.27406692504883
19177,34.34402847290039
19179,32.834651947021484
19181,32.99825668334961
19183,32.05388259887695
19185,34.824981689453125
19187,27.65816307067871
19189,25.807804107666016
19191,27.210622787475586
19193,30.66987419128418
19195,25.938575744628906
19197,27.198902130126953
20001,43.54522705078125
20003,42.864315032958984
20005,40.82505416870117
20007,48.50858688354492
20009,47.837520599365234
20011,44.32573699951172
20013,39.97715377807617
20015,44.1921272277832
20017,43.12641143798828
20019,46.325218200683594
20021,46.042049407958984
20023,44.625946044921875
20025,50.538047790527344
20027,44.894195556640625
20029,44.28779220581055
20031,43.11893081665039
20033,49.79496383666992
20035,46.352081298828125
20037,44.891048431396484
20039,45.15673065185547
20041,46.17858123779297
20043,39.766719818115234
20045,42.86122131347656
20047,48.444786071777344
20049,44.75473403930664
20051,47.71707534790039
20053,47.585227966308594
20055,48.0390739440918
20057,49.03114318847656
20059,42.92338562011719
20061,45.06378936767578
20063,48.33156967163086
20065,47.04206466674805
20067,48.30018615722656
20069,48.67757034301758
20071,45.66756820678711
20073,43.59477233886719
20075,47.446754455566406
20077,47.553321838378906
20079,46.13887405395508
20081,48.25019836425781
20083,49.094085693359375
20085,41.53927230834961
20087,42.067726135253906
20089,41.70063400268555
20091,42.05802536010742
20093,47.34657287597656
20095,46.858985900878906
20097,48.5163688659668
20099,45.62282943725586
20101,48.2305908203125
20103,42.327178955078125
20105,48.02023696899414
20107,43.4661750793457
20109,47.9156608581543
20111,43.6864013671875
20113,46.52656936645508
20115,44.49311828613281
20117,41.8137092590332
20119,49.92049026489258
20121,42.5689582824707
20123,45.65037155151367
20125,45.684730529785156
20127,43.62366485595703
20129,49.758934020996094
20131,40.62482452392578
20133,44.52560806274414
20135,48.47447204589844
20137,45.67155456542969
20139,43.30445861816406
20141,46.308963775634766
20143,46.796974182128906
20145,48.204193115234375
20147,44.89015197753906
20149,42.98566818237305
20151,47.26781463623047
20153,44.287879943847656
20155,47.33854675292969
20157,40.70450973510742
20159,47.30693054199219
20161,44.66841125488281
20163,46.869667053222656
20165,48.02712631225586
20167,48.224422454833984
20169,47.73417282104492
20171,47.82017517089844
20173,46.71565246582031
20175,49.460182189941406
20177,43.39270782470703
20179,46.921810150146484
20181,45.3549690246582
20183,42.682708740234375
20185,47.640403747558594
20187,48.92037582397461
20189,49.47780227661133
20191,47.39111328125
20193,46.291351318359375
20195,47.62568664550781
20197,43.28300476074219
20199,46.144676208496094
20201,41.93922805786133
20203,46.80527114868164
20205,44.67266082763672
20207,43.57941436767578
20209,42.39137649536133
21001,48.79838562011719
21003,51.016658782958984
21005,45.137184143066406
21007,46.03004455566406
21009,50.53849411010742
21011,44.41130065917969
21013,50.404293060302734
21015,41.758975982666016
21017,44.23798370361328
21019,44.564205169677734
21021,45.4259033203125
21023,42.92363739013672
21025,48.106449127197266
21027,46.40070724487305
21029,45.94773483276367
21031,49.159461975097656
21033,47.97473907470703
21035,48.94947052001953
21037,42.20899200439453
21039,46.59183120727539
21041,43.58250045776367
21043,44.12995147705078
21045,46.66018295288086
21047,49.507781982421875
21049,44.84945297241211
21051,49.385746002197266
21053,51.550140380859375
21055,46.695762634277344
21057,52.19326400756836
21059,46.57118225097656
21061,49.38240432739258
21063,45.085350036621094
21065,46.51731872558594
21067,44.30855941772461
21069,43.552772521972656
21071,48.828155517578125
21073,44.846683502197266
21075,47.2349739074707
21077,43.33369445800781
21079,46.02634048461914
21081,43.10932922363281
21083,47.66163635253906
21085,47.8742561340332
21087,48.343536376953125
21089,43.57255172729492
21091,45.9019889831543
21093,46.44416427612305
21095,49.004005432128906
21097,44.024173736572266
21099,48.571136474609375
21101,46.261077880859375
21103,44.08219528198242
21105,47.183223724365234
21107,48.1461067199707
21109,46.95738220214844
21111,45.603878021240234
21113,44.939659118652344
21115,47.467376708984375
21117,41.81426239013672
21119,48.28855514526367
21121,50.80044937133789
21123,46.46822738647461
21125,49.00883865356445
21127,46.18087387084961
21129,47.44732666015625
21131,49.06586837768555
21133,49.98048400878906
21135,43.23720932006836
21137,46.31224060058594
21139,46.93541717529297
21141,49.65653991699219
21143,48.177757263183594
21145,46.69624328613281
21147,51.13197708129883
21149,47.55064010620117
21151,45.99687957763672
21153,47.33572006225586
21155,46.01314163208008
21157,48.119117736816406
21159,47.994747161865234
21161,42.96506118774414
21163,45.84601974487305
21165,44.849300384521484
21167,45.231834411621094
21169,50.1465950012207
21171,51.85212326049805
21173,44.6722297668457
21175,46.02058029174805
21177,48.93192672729492
21179,45.76293182373047
21181,43.89740753173828
21183,47.85585403442383
21185,44.36892318725586
21187,43.80242156982422
21189,48.380470275878906
21191,43.221248626708984
21193,48.94511413574219
21195,50.1287841796875
21197,45.82391357421875
21199,48.69300079345703
21201,43.62778854370117
21203,47.14671325683594
21205,43.9365119934082
21207,49.57438659667969
21209,44.091766357421875
21211,44.695823669433594
21213,50.29421615600586
21215,45.33408737182617
21217,46.80631637573242
21219,49.83420944213867
21221,49.39522933959961
21223,43.405189514160156
21225,46.5884895324707
21227,50.254085540771484
21229,45.47265625
21231,50.63685607910156
21233,47.0786018371582
21235,51.48421096801758
21237,46.53459930419922
21239,44.7413444519043
22001,64.40342712402344
22003,64.51542663574219
22005,66.91600036621094
22007,66.49888610839844
22009,64.75433349609375
22011,64.38443756103516
22013,59.055110931396484
22015,58.61724090576172
22017,59.7335205078125
22019,64.17179107666016
22021,60.49761962890625
22023,62.51024627685547
22025,62.65958786010742
22027,56.86970138549805
22029,64.02359771728516
22031,61.54922866821289
22033,66.02871704101562
22035,57.49588394165039
22037,65.96321105957031
22039,64.8035888671875
22041,60.164302825927734
22043,63.17938232421875
22045,63.63462829589844
22047,65.88665771484375
22049,59.0403938293457
22051,66.92579650878906
22053,63.87944030761719
22055,64.65865325927734
22057,66.43939971923828
22059,62.6845703125
22061,57.5820426940918
22063,67.24615478515625
22065,59.91783142089844
22067,56.95264434814453
22069,62.80392837524414
22071,66.24625396728516
22073,58.50514221191406
22075,64.27655792236328
22077,65.41461944580078
22079,64.3993148803711
22081,61.054752349853516
22083,58.72909164428711
22085,63.31645202636719
22087,64.13956451416016
22089,68.08050537109375
22091,66.34671783447266
22093,67.51776123046875
22095,68.15345001220703
22097,64.91993713378906
22099,65.29283142089844
22101,63.514686584472656
22103,67.83448028564453
22105,67.4339599609375
22107,61.834346771240234
22109,65.30412292480469
22111,57.204566955566406
22113,63.23979949951172
22115,64.18130493164062
22117,67.35540008544922
22119,57.84291458129883
22121,65.84484100341797
22123,56.7263298034668
22125,65.42317199707031
22127,61.54231262207031
23001,33.775054931640625
23003,26.981374740600586
23005,34.499732971191406
23007,27.43852424621582
23009,34.34931945800781
23011,33.748992919921875
23013,34.199920654296875
23015,34.5844612121582
23017,30.165624618530273
23019,32.31159973144531
23021,28.151966094970703
23023,34.77576446533203
23025,27.66546058654785
23027,33.89458084106445
23029,33.44108200073242
23031,35.49980926513672
24001,41.92955017089844
24003,46.85605239868164
24005,43.36281967163086
24009,47.652748107910156
24011,47.47113800048828
24013,41.89275360107422
24015,42.75334167480469
24017,49.34991455078125
24019,48.15773391723633
24021,42.37468719482422
24023,37.128116607666016
24025,42.89365005493164
24027,44.381858825683594
24029,45.09278869628906
24031,44.6384162902832
24033,47.628238677978516
24035,46.17383575439453
24037,48.055397033691406
24039,48.42646026611328
24041,47.163082122802734
24043,42.54591751098633
24045,48.48555374145508
24047,47.935909271240234
24510,45.40743637084961
25001,40.342735290527344
25003,34.0010871887207
25005,40.68321228027344
25007,40.54512023925781
25009,38.05743408203125
25011,35.869869232177734
25013,37.57311248779297
25015,36.89814758300781
25017,38.92450714111328
25019,39.36492156982422
25021,40.009212493896484
25023,40.62401580810547
25025,39.291595458984375
25027,37.556819915771484
26001,32.284210205078125
26003,28.910423278808594
26005,34.16625213623047
26007,32.431190490722656
26009,31.85936737060547
26011,33.6262092590332
26013,28.505718231201172
26015,33.5937385559082
26017,34.019351959228516
26019,32.51415252685547
26021,34.24595642089844
26023,33.79298400878906
26025,33.37963104248047
26027,33.836578369140625
26029,31.900222778320312
26031,31.453779220581055
26033,29.345369338989258
26035,32.88591384887695
26037,34.073028564453125
26039,31.252315521240234
26041,30.70176124572754
26043,29.46493911743164
26045,33.76263427734375
26047,31.05486488342285
26049,34.873844146728516
26051,33.96318435668945
26053,28.849613189697266
26055,32.83857345581055
26057,33.89828109741211
26059,33.572235107421875
26061,30.639930725097656
26063,32.53802490234375
26065,34.415771484375
26067,33.58601379394531
26069,33.10539245605469
26071,28.394577026367188
26073,33.376163482666016
26075,34.21210479736328
26077,33.70277404785156
26079,31.81656837463379
26081,33.8482780456543
26083,30.88074493408203
26085,32.935028076171875
26087,34.236778259277344
26089,31.97102165222168
26091,34.91695785522461
26093,34.898380279541016
26095,28.550668716430664
26097,29.305368423461914
26099,35.52568817138672
26101,33.131343841552734
26103,28.9964542388916
26105,33.03375244140625
26107,32.47150802612305
26109,31.610443115234375
26111,34.259647369384766
26113,32.314422607421875
26115,36.46769714355469
26117,32.99874496459961
26119,31.596384048461914
26121,34.603187561035156
26123,33.37425231933594
26125,35.253662109375
26127,33.636722564697266
26129,32.56219482421875
26131,30.002483367919922
26133,32.05168533325195
26135,31.526655197143555
26137,30.34072494506836
26139,34.536460876464844
26141,31.716522216796875
26143,32.283042907714844
26145,34.60803985595703
26147,34.29263687133789
26149,34.40130615234375
26151,33.02992630004883
