GEOID,tmax
01001,89.02298736572266
01003,91.1980972290039
01005,88.88292694091797
01007,87.88397216796875
01009,84.46528625488281
01011,88.75633239746094
01013,90.10904693603516
01015,84.57537078857422
01017,85.49925994873047
01019,83.80177307128906
01021,87.7032699584961
01023,90.47132110595703
01025,90.78137969970703
01027,84.27777099609375
01029,83.30803680419922
01031,89.81007385253906
01033,85.23038482666016
01035,90.82307434082031
01037,86.76983642578125
01039,90.5030746459961
01041,89.7387466430664
01043,84.62068939208984
01045,89.50055694580078
01047,89.89762878417969
01049,81.58000183105469
01051,88.53956604003906
01053,91.41157531738281
01055,84.17943572998047
01057,86.92711639404297
01059,85.03231048583984
01061,90.06581115722656
01063,88.84605407714844
01065,88.81232452392578
01067,89.16000366210938
01069,89.6436767578125
01071,82.01831817626953
01073,86.41101837158203
01075,87.5825424194336
01077,84.6104736328125
01079,84.58882141113281
01081,86.68840026855469
01083,83.99246978759766
01085,90.1308822631836
01087,88.52970123291016
01089,83.45295715332031
01091,89.87674713134766
01093,86.06468200683594
01095,83.19452667236328
01097,91.00467681884766
01099,90.89398956298828
01101,89.71268463134766
01103,84.12129211425781
01105,88.92664337158203
01107,88.21370697021484
01109,89.2770004272461
01111,84.2942123413086
01113,88.29956817626953
01115,85.20113372802734
01117,86.80711364746094
01119,89.36569213867188
01121,86.01388549804688
01123,86.4326400756836
01125,87.70845794677734
01127,86.55130767822266
01129,91.50434875488281
01131,90.43956756591797
01133,85.07696533203125
04001,89.25123596191406
04003,96.77413940429688
04005,89.29411315917969
04007,93.5616226196289
04009,95.72674560546875
04011,91.09668731689453
04012,104.57040405273438
04013,104.688720703125
04015,95.81797790527344
04017,91.30570983886719
04019,102.43550109863281
04021,103.21307373046875
04023,96.29412841796875
04025,93.1945571899414
04027,105.99201202392578
05001,83.68814849853516
05003,86.58789825439453
05005,81.42564392089844
05007,80.04419708251953
05009,79.59584045410156
05011,85.24789428710938
05013,84.76599884033203
05015,79.10238647460938
05017,86.5691909790039
05019,82.75758361816406
05021,83.76007080078125
05023,80.51336669921875
05025,83.66145324707031
05027,85.84075927734375
05029,81.26580810546875
05031,83.30139923095703
05033,80.77091979980469
05035,83.96704864501953
05037,82.97383880615234
05039,83.10456085205078
05041,84.88689422607422
05043,84.99034118652344
05045,81.57962036132812
05047,80.37630462646484
05049,81.64108276367188
05051,80.31759643554688
05053,82.68976593017578
05055,83.44097137451172
05057,83.75035858154297
05059,81.70233154296875
05061,82.06704711914062
05063,81.81599426269531
05065,81.52442169189453
05067,82.44308471679688
05069,83.12356567382812
05071,79.15110778808594
05073,86.0750961303711
05075,82.79866790771484
05077,83.56897735595703
05079,83.89020538330078
05081,84.8114242553711
05083,80.95264434814453
05085,82.58978271484375
05087,77.23502349853516
05089,80.93594360351562
05091,86.01213836669922
05093,84.23628234863281
05095,83.31688690185547
05097,79.76873016357422
05099,84.02034759521484
05101,77.0190200805664
05103,84.60614776611328
05105,81.0369644165039
05107,84.13743591308594
05109,81.62086486816406
05111,83.17292785644531
05113,79.26068115234375
05115,79.85011291503906
05117,82.7940673828125
05119,81.99832153320312
05121,82.80109405517578
05123,83.20960235595703
05125,81.0906982421875
05127,79.98396301269531
05129,78.90763092041016
05131,81.64087677001953
05133,83.29259490966797
05135,81.83527374267578
05137,80.08766174316406
05139,86.23004150390625
05141,79.35844421386719
05143,78.87298583984375
05145,81.92462158203125
05147,82.66083526611328
05149,80.85098266601562
06001,80.00642395019531
06003,67.04194641113281
06005,82.77184295654297
06007,85.51119995117188
06009,84.04219818115234
06011,88.4767837524414
06013,83.32112121582031
06015,65.81217193603516
06017,76.18181610107422
06019,84.94747924804688
06021,85.95890045166016
06023,71.4250259399414
06025,104.2616958618164
06027,93.33682250976562
06029,90.49164581298828
06031,93.12367248535156
06033,78.03866577148438
06035,74.13333129882812
06037,85.02043914794922
06039,85.2572021484375
06041,74.40473175048828
06043,83.0018081665039
06045,75.09507751464844
06047,91.06422424316406
06049,72.35374450683594
06051,74.99959564208984
06053,86.82829284667969
06055,83.96236419677734
06057,75.15921783447266
06059,78.81732177734375
06061,77.24717712402344
06063,71.54292297363281
06065,97.37752532958984
06067,91.09552001953125
06069,85.68851470947266
06071,98.24724578857422
06073,86.040283203125
06075,73.25435638427734
06077,89.76903533935547
06079,86.65953063964844
06081,75.10993957519531
06083,81.46434783935547
06085,81.2000732421875
06087,78.12110137939453
06089,79.0061264038086
06091,70.0380859375
06093,69.35823059082031
06095,86.88689422607422
06097,78.8148193359375
06099,89.1798095703125
06101,92.29393005371094
06103,82.22982025146484
06105,71.59239196777344
06107,83.82787322998047
06109,74.62403869628906
06111,83.15904235839844
06113,89.68228912353516
06115,87.35018157958984
08001,84.62986755371094
08003,81.35877990722656
08005,83.37051391601562
08007,79.9397964477539
08009,86.10292053222656
08011,87.14097595214844
08013,76.72411346435547
08014,84.46075439453125
08015,70.3916015625
08017,84.37911987304688
08019,65.88507080078125
08021,76.31350708007812
08023,76.8380355834961
08025,86.86671447753906
08027,72.97634887695312
08029,82.82329559326172
08031,84.40593719482422
08033,78.14808654785156
08035,78.97372436523438
08037,70.7805404663086
08039,80.98307800292969
08041,79.91190338134766
08043,78.33927917480469
08045,75.24403381347656
08047,68.94055938720703
08049,68.29013061523438
08051,72.80702209472656
08053,68.2607192993164
08055,80.0957260131836
08057,67.47364044189453
08059,77.83049011230469
08061,85.5204849243164
08063,83.96733093261719
08065,65.51324462890625
08067,80.62967681884766
08069,73.4561538696289
08071,84.8425521850586
08073,83.02986145019531
08075,84.435791015625
08077,82.84855651855469
08079,69.74618530273438
08081,78.29434967041016
08083,85.76322937011719
08085,84.64521026611328
08087,85.70809173583984
08089,88.29170989990234
08091,76.41157531738281
08093,69.5627212524414
08095,83.96044921875
08097,69.14859771728516
08099,86.28528594970703
08101,86.63829040527344
08103,77.70234680175781
08105,75.68605041503906
08107,71.03580474853516
08109,74.06473541259766
08111,65.89347839355469
08113,80.67948913574219
08115,83.75516510009766
08117,65.50440979003906
08119,70.77302551269531
08121,84.10334014892578
08123,84.43036651611328
08125,84.64574432373047
09001,78.39038848876953
09003,78.47245025634766
09005,75.88292694091797
09007,77.93531036376953
09009,78.1011734008789
09011,77.5431137084961
09013,77.0052719116211
09015,77.29058837890625
10001,82.15340423583984
10003,81.11048889160156
10005,81.84376525878906
11001,81.19501495361328
12001,91.92987823486328
12003,91.6797103881836
12005,88.95719146728516
12007,91.61078643798828
12009,88.22118377685547
12011,89.28861999511719
12013,90.02928924560547
12015,89.01336669921875
12017,91.03348541259766
12019,91.10379028320312
12021,88.73564147949219
12023,91.92174530029297
12027,90.12664794921875
12029,91.0521011352539
12031,90.51261901855469
12033,91.1923599243164
12035,89.27639770507812
12037,89.10420227050781
12039,89.73585510253906
12041,92.08214569091797
12043,89.79314422607422
12045,89.59403228759766
12047,91.6389389038086
12049,90.65308380126953
12051,89.58238220214844
12053,91.1244888305664
12055,90.25787353515625
12057,90.48384857177734
12059,90.2377700805664
12061,89.19206237792969
12063,89.96746826171875
12065,90.24285125732422
12067,91.55831909179688
12069,91.15450286865234
12071,88.28618621826172
12073,90.08040618896484
12075,91.34142303466797
12077,90.28072357177734
12079,91.0429458618164
12081,90.42394256591797
12083,91.55426025390625
12085,89.12507629394531
12086,88.84491729736328
12087,87.75137329101562
12089,90.89689636230469
12091,90.42567443847656
12093,90.01776123046875
12095,90.33364868164062
12097,90.27706146240234
12099,89.44620513916016
12101,91.2566909790039
12103,89.80766296386719
12105,90.87931823730469
12107,90.99476623535156
12109,89.37295532226562
12111,89.08497619628906
12113,90.89619445800781
12115,89.74590301513672
12117,90.04049682617188
12119,91.65655517578125
12121,91.7211685180664
12123,90.30831146240234
12125,91.92805480957031
12127,89.1527328491211
12129,89.49711608886719
12131,89.7406997680664
12133,90.06951141357422
13001,90.52645111083984
13003,90.78075408935547
13005,90.721923828125
13007,89.48955535888672
13009,86.81590270996094
13011,82.54358673095703
13013,82.89744567871094
13015,83.0356674194336
13017,89.70193481445312
13019,90.35118865966797
13021,87.26119995117188
13023,88.34356689453125
13025,91.1446762084961
13027,90.42866516113281
13029,89.14634704589844
13031,89.51931762695312
13033,88.544921875
13035,85.25103759765625
13037,89.1771011352539
13039,90.3395767211914
13043,89.45655059814453
13045,83.32067108154297
13047,82.29073333740234
13049,91.4169692993164
13051,88.13518524169922
13053,87.8576889038086
13055,82.71349334716797
13057,82.07554626464844
13059,83.70562744140625
13061,89.02378845214844
13063,83.8275146484375
13065,91.38996887207031
13067,82.85177612304688
13069,90.36124420166016
13071,89.643798828125
13073,87.2539291381836
13075,90.2394790649414
13077,84.41289520263672
13079,87.0574722290039
13081,88.85903930664062
13083,80.53086853027344
13085,80.3341064453125
13087,89.73747253417969
13089,83.28673553466797
13091,89.05604553222656
13093,88.52163696289062
13095,89.35261535644531
13097,83.22526550292969
13099,89.40625762939453
13101,91.47603607177734
13103,89.20411682128906
13105,84.6601791381836
13107,88.9371566772461
13109,89.92105865478516
13111,78.32565307617188
13113,84.2564697265625
13115,83.49700164794922
13117,81.58454895019531
13119,83.05902862548828
13121,83.23458099365234
13123,79.17591857910156
13125,86.81279754638672
13127,89.66007995605469
13129,83.17057800292969
13131,89.58946228027344
13133,85.14043426513672
13135,82.50064086914062
13137,79.49909210205078
13139,81.41665649414062
13141,86.14850616455078
13143,82.46785736083984
13145,85.98081970214844
13147,83.36961364746094
13149,84.65802764892578
13151,84.38317108154297
13153,88.06800079345703
13155,89.78933715820312
13157,82.93611145019531
13159,85.54647064208984
13161,90.27798461914062
13163,87.74571990966797
13165,89.0499038696289
13167,88.17090606689453
13169,86.47824096679688
13171,85.21939086914062
13173,90.94440460205078
13175,88.69415283203125
13177,88.95060729980469
13179,89.28258514404297
13181,86.36163330078125
13183,90.34791564941406
13185,90.84657287597656
13187,79.31879425048828
13189,86.60749816894531
13191,88.97134399414062
13193,87.99011993408203
13195,83.46772003173828
13197,87.15892791748047
13199,84.97933959960938
13201,89.6160659790039
13205,89.46000671386719
13207,86.16130828857422
13209,89.72106170654297
13211,84.78398895263672
13213,82.09005737304688
13215,87.56813049316406
13217,84.44544219970703
13219,83.98798370361328
13221,84.62955474853516
13223,82.73331451416016
13225,87.4293212890625
13227,80.64633178710938
13229,91.12940216064453
13231,84.93358612060547
13233,83.17327880859375
13235,88.83064270019531
13237,85.83160400390625
13239,88.73614501953125
13241,76.58555603027344
13243,88.49784851074219
13245,88.15238952636719
13247,83.94747161865234
13249,87.57538604736328
13251,89.29427337646484
13253,89.86409759521484
13255,84.67365264892578
13257,82.18826293945312
13259,88.0965576171875
13261,88.25204467773438
13263,86.36439514160156
13265,85.55570983886719
13267,90.0999755859375
13269,87.06694030761719
13271,90.00960540771484
13273,88.62275695800781
13275,89.91172790527344
13277,89.57781219482422
13279,89.9540786743164
13281,76.20756530761719
13283,89.10770416259766
13285,85.37474822998047
13287,89.10692596435547
13289,87.59046936035156
13291,77.12804412841797
13293,85.93223571777344
13295,81.53355407714844
13297,83.54447937011719
13299,91.27208709716797
13301,86.20266723632812
13303,87.33528900146484
13305,90.70201873779297
13307,87.92681884765625
13309,89.93212890625
13311,79.0517349243164
13313,82.60128021240234
13315,89.19467163085938
13317,85.54370880126953
13319,87.58370208740234
13321,89.11268615722656
16001,76.99358367919922
16003,63.9193229675293
16005,72.17378997802734
16007,69.07283782958984
16009,65.3455581665039
16011,72.33892822265625
16013,67.2125015258789
16015,64.77230834960938
16017,64.41921997070312
16019,67.86321258544922
16021,61.324771881103516
16023,67.7836685180664
16025,64.37877655029297
16027,78.65996551513672
16029,68.22636413574219
16031,73.31226348876953
16033,64.5830307006836
16035,64.50194549560547
16037,60.704166412353516
16039,70.70091247558594
16041,72.81488800048828
16043,65.47871398925781
16045,72.323486328125
16047,75.83607482910156
16049,62.85087966918945
16051,72.40129852294922
16053,77.1317367553711
16055,65.46984100341797
16057,66.59703826904297
16059,61.240562438964844
16061,65.9975814819336
16063,74.36261749267578
16065,69.36945343017578
16067,75.09490966796875
16069,69.6911392211914
16071,73.81510162353516
16073,73.21195983886719
16075,76.15919494628906
16077,73.1998519897461
16079,61.11622619628906
16081,64.69374084472656
16083,75.30076599121094
16085,60.479434967041016
16087,69.57173919677734
17001,79.99752044677734
17003,83.50296783447266
17005,81.20025634765625
17007,72.91868591308594
17009,79.84942626953125
17011,77.16351318359375
17013,81.07937622070312
17015,75.05535125732422
17017,80.04497528076172
17019,79.49229431152344
17021,80.19258117675781
17023,81.16389465332031
17025,82.17823028564453
17027,81.90985107421875
17029,80.52233123779297
17031,72.79379272460938
17033,81.80529022216797
17035,81.18180084228516
17037,74.33534240722656
17039,79.36840057373047
17041,80.26944732666016
17043,73.66331481933594
17045,80.46875762939453
17047,82.46833038330078
17049,81.36602020263672
17051,81.18040466308594
17053,78.32735443115234
17055,82.55755615234375
17057,79.19906616210938
17059,82.62245178222656
17061,80.8503189086914
17063,76.67700958251953
17065,82.51788330078125
17067,79.54306030273438
17069,82.4483413696289
17071,78.92981719970703
17073,77.54705810546875
17075,78.25239562988281
17077,82.6247787475586
17079,81.83800506591797
17081,82.24945831298828
17083,80.97943115234375
17085,73.79388427734375
17087,82.516357421875
17089,73.73321533203125
17091,76.83512878417969
17093,75.41544342041016
17095,78.16907501220703
17097,70.70356750488281
17099,76.87711334228516
17101,82.10601806640625
17103,75.6334228515625
17105,77.90443420410156
17107,79.78213500976562
17109,78.99746704101562
17111,72.22915649414062
17113,78.7663345336914
17115,79.82063293457031
17117,80.43861389160156
17119,81.36766815185547
17121,81.77555084228516
17123,78.25065612792969
17125,79.9150390625
17127,83.06114196777344
17129,79.85054779052734
17131,78.2168960571289
17133,81.85847473144531
17135,80.39210510253906
17137,80.03675079345703
17139,80.1803207397461
17141,74.54651641845703
17143,78.7498550415039
17145,82.38638305664062
17147,79.67257690429688
17149,80.45667266845703
17151,82.40874481201172
17153,83.38977813720703
17155,78.04488372802734
17157,82.34761047363281
17159,82.28565979003906
17161,77.75218200683594
17163,81.91515350341797
17165,82.54743957519531
17167,80.05284881591797
17169,79.6812744140625
17171,80.5189437866211
17173,80.47651672363281
17175,77.92850494384766
17177,73.57160949707031
17179,79.28811645507812
17181,82.72594451904297
17183,79.64015197753906
17185,82.33660888671875
17187,78.37283325195312
17189,82.05248260498047
17191,82.54032135009766
17193,82.60496520996094
17195,76.56231689453125
17197,75.49046325683594
17199,82.48442840576172
17201,73.52822875976562
17203,78.58039093017578
18001,79.31063842773438
18003,78.56224060058594
18005,80.33074951171875
18007,78.65135955810547
18009,79.57630920410156
18011,79.18324279785156
18013,79.76518249511719
18015,79.38986206054688
18017,78.8396987915039
18019,81.34716796875
18021,80.56167602539062
18023,79.28657531738281
18025,80.46310424804688
18027,81.07600402832031
18029,80.29144287109375
18031,79.65831756591797
18033,77.24557495117188
18035,79.52947235107422
18037,80.8438491821289
18039,76.11892700195312
18041,79.3636703491211
18043,80.914794921875
18045,79.9347915649414
18047,79.6255874633789
18049,77.73265838623047
18051,82.03490447998047
18053,79.46900177001953
18055,80.5223617553711
18057,79.65435028076172
18059,79.65689849853516
18061,80.84351348876953
18063,79.3585433959961
18065,79.111572265625
18067,79.34661865234375
18069,78.98831939697266
18071,80.54621124267578
18073,77.54100036621094
18075,79.39515686035156
18077,80.70570373535156
18079,80.57120513916016
18081,79.72541809082031
18083,81.66223907470703
18085,77.2236099243164
18087,75.95523071289062
18089,74.81373596191406
18091,74.9889144897461
18093,80.10455322265625
18095,79.73365020751953
18097,79.77812194824219
18099,76.7346420288086
18101,80.49983215332031
18103,78.81716918945312
18105,79.79126739501953
18107,79.52433776855469
18109,79.90760040283203
18111,77.67720794677734
18113,76.74236297607422
18115,80.78817749023438
18117,80.09234619140625
18119,80.13253784179688
18121,80.2889404296875
18123,81.08732604980469
18125,81.4382095336914
18127,74.73017120361328
18129,82.46526336669922
18131,77.79781341552734
18133,79.66160583496094
18135,78.77047729492188
18137,79.75727844238281
18139,79.4153060913086
18141,75.65242004394531
18143,81.06399536132812
18145,79.9476547241211
18147,81.70921325683594
18149,76.84162139892578
18151,75.9146728515625
18153,81.33549499511719
18155,80.84080505371094
18157,79.62217712402344
18159,79.42984008789062
18161,79.2381362915039
18163,82.20694732666016
18165,80.485595703125
18167,81.00456237792969
18169,78.79067993164062
18171,79.4765396118164
18173,81.80003356933594
18175,80.08341979980469
18177,78.99793243408203
18179,79.3150634765625
18181,78.748291015625
18183,77.80254364013672
19001,78.13555145263672
19003,79.06412506103516
19005,71.26245880126953
19007,78.8443374633789
19009,77.20626068115234
19011,75.7223892211914
19013,74.86251068115234
19015,76.95448303222656
19017,73.55872344970703
19019,73.94940948486328
19021,74.42625427246094
19023,74.60334014892578
19025,76.05916595458984
19027,76.6385726928711
19029,78.40862274169922
19031,76.583984375
19033,73.27922821044922
19035,74.52592468261719
19037,72.3177719116211
19039,78.8292465209961
19041,73.4405288696289
19043,72.22610473632812
19045,76.1676254272461
19047,76.48210906982422
19049,78.1792221069336
19051,79.28636169433594
19053,79.4161605834961
19055,73.32837677001953
19057,78.8759536743164
19059,72.60176086425781
19061,73.16703796386719
19063,73.15335845947266
19065,72.2923355102539
19067,73.29708862304688
19069,74.39768981933594
19071,80.69944763183594
19073,77.1213150024414
19075,75.34980010986328
19077,77.65469360351562
19079,75.71234893798828
19081,73.51936340332031
19083,75.58195495605469
19085,78.15348815917969
19087,79.04358673095703
19089,71.19627380371094
19091,75.00752258300781
19093,75.54763793945312
19095,77.14633178710938
19097,74.8456039428711
19099,77.66622924804688
19101,78.96764373779297
19103,77.2398452758789
19105,74.96404266357422
19107,78.20996856689453
19109,73.81961822509766
19111,79.63079071044922
19113,75.4839859008789
19115,78.77332305908203
19117,78.65751647949219
19119,73.04578399658203
19121,78.61609649658203
19123,78.32561492919922
19125,78.60059356689453
19127,76.58216857910156
19129,79.92538452148438
19131,72.0594253540039
19133,77.21664428710938
19135,78.63520812988281
19137,79.4502182006836
19139,78.00395202636719
19141,73.37553405761719
19143,72.53863525390625
19145,80.18392944335938
19147,73.84098815917969
19149,74.74490356445312
19151,74.91211700439453
19153,78.14706420898438
19155,78.89368438720703
19157,77.06873321533203
19159,79.48674774169922
19161,75.65926361083984
19163,77.17963409423828
19165,77.48472595214844
19167,73.74557495117188
19169,76.87146759033203
19171,76.04158020019531
19173,79.65281677246094
19175,78.79072570800781
19177,79.63623046875
19179,78.91187286376953
19181,78.85277557373047
19183,78.28738403320312
19185,78.80146789550781
19187,75.90347290039062
19189,72.69722747802734
19191,71.16605377197266
19193,76.06298828125
19195,72.36045837402344
19197,74.63605499267578
20001,80.29826354980469
20003,79.84256744384766
20005,81.13727569580078
20007,85.20079040527344
20009,82.92811584472656
20011,80.70584869384766
20013,81.25853729248047
20015,82.6744384765625
20017,81.13953399658203
20019,83.17745208740234
20021,81.89588165283203
20023,85.43494415283203
20025,86.74787139892578
20027,82.04964447021484
20029,82.2259521484375
20031,80.20824432373047
20033,85.55419158935547
20035,83.58377838134766
20037,81.22412872314453
20039,85.23634338378906
20041,82.09123992919922
20043,81.74930572509766
20045,80.26815795898438
20047,84.19658660888672
20049,82.33697509765625
20051,83.79814910888672
20053,82.1880874633789
20055,87.19505310058594
20057,85.45680236816406
20059,80.00713348388672
20061,81.231689453125
20063,86.76582336425781
20065,84.69945526123047
20067,87.33358001708984
20069,86.85245513916016
20071,85.95722961425781
20073,81.5155029296875
20075,86.53755187988281
20077,85.152099609375
20079,83.35838317871094
20081,87.26277160644531
20083,85.76255798339844
20085,80.76922607421875
20087,80.5879135131836
20089,82.10309600830078
20091,80.14730834960938
20093,87.0256576538086
20095,84.15010833740234
20097,84.1932601928711
20099,81.87130737304688
20101,86.70176696777344
20103,80.80644226074219
20105,82.60607147216797
20107,80.24766540527344
20109,87.33384704589844
20111,80.49559783935547
20113,82.68431854248047
20115,82.08826446533203
20117,81.10536193847656
20119,87.67778015136719
20121,79.96599578857422
20123,82.6119613647461
20125,82.53096771240234
20127,80.54891967773438
20129,87.30890655517578
20131,80.75077056884766
20133,81.074462890625
20135,85.6314926147461
20137,84.00542449951172
20139,80.1607894897461
20141,82.9378662109375
20143,82.52362060546875
20145,84.12254333496094
20147,83.19670104980469
20149,80.92603302001953
20151,83.72490692138672
20153,85.63359832763672
20155,83.54774475097656
20157,81.91398620605469
20159,82.65141296386719
20161,81.39952087402344
20163,83.66616821289062
20165,84.04936218261719
20167,82.96772003173828
20169,82.73596954345703
20171,87.23617553710938
20173,84.12589263916016
20175,87.9617691040039
20177,80.73257446289062
20179,85.73640441894531
20181,85.58534240722656
20183,82.55957794189453
20185,83.36723327636719
20187,86.99915313720703
20189,87.63542938232422
20191,84.86405944824219
20193,86.17681121826172
20195,85.130615234375
20197,80.35123443603516
20199,86.25259399414062
20201,81.60425567626953
20203,86.86029815673828
20205,81.74028778076172
20207,80.7737808227539
20209,80.95465850830078
21001,82.25690460205078
21003,83.61405944824219
21005,81.83003234863281
21007,83.51140594482422
21009,83.1148452758789
21011,80.30006408691406
21013,79.79937744140625
21015,80.56785583496094
21017,80.52242279052734
21019,80.6434326171875
21021,81.39005279541016
21023,80.18883514404297
21025,80.85472106933594
21027,81.46617126464844
21029,82.181884765625
21031,83.40037536621094
21033,82.98133087158203
21035,83.76162719726562
21037,80.6417465209961
21039,83.73177337646484
21041,81.40644836425781
21043,79.7994155883789
21045,81.39543914794922
21047,83.4821548461914
21049,80.69969940185547
21051,81.14804077148438
21053,81.8803939819336
21055,82.62850952148438
21057,82.98477935791016
21059,82.2905044555664
21061,82.94202423095703
21063,79.90147399902344
21065,81.11251831054688
21067,80.77201080322266
21069,79.89460754394531
21071,80.9468002319336
21073,81.67584991455078
21075,84.38582611083984
21077,81.36841583251953
21079,81.44285583496094
21081,80.65155792236328
21083,83.5902099609375
21085,82.2388916015625
21087,82.65518951416016
21089,79.98388671875
21091,81.64933013916016
21093,81.67381286621094
21095,77.8047866821289
21097,80.68695068359375
21099,82.54791259765625
21101,82.46906280517578
21103,81.22396850585938
21105,84.02401733398438
21107,83.09502410888672
21109,80.33184051513672
21111,81.95506286621094
21113,81.29387664794922
21115,80.81687927246094
21117,80.3382797241211
21119,79.94280242919922
21121,81.28485107421875
21123,81.91038513183594
21125,81.17113494873047
21127,80.77132415771484
21129,81.11254119873047
21131,80.05248260498047
21133,78.99864959716797
21135,79.46985626220703
21137,81.06342315673828
21139,82.94295501708984
21141,83.8302230834961
21143,83.2705078125
21145,83.364990234375
21147,81.03069305419922
21149,82.83059692382812
21151,81.2598876953125
21153,80.28848266601562
21155,82.12054443359375
21157,83.55817413330078
21159,80.99958038330078
21161,79.83184051513672
21163,81.10376739501953
21165,79.74789428710938
21167,81.69667053222656
21169,82.46379852294922
21171,82.98831939697266
21173,80.33012390136719
21175,80.10930633544922
21177,83.34156036376953
21179,82.36434173583984
21181,80.26787567138672
21183,82.69673156738281
21185,81.32757568359375
21187,81.0894546508789
21189,81.22047424316406
21191,80.71094512939453
21193,80.46056365966797
21195,80.38521575927734
21197,80.66097259521484
21199,81.55561828613281
21201,80.30592346191406
21203,80.74846649169922
21205,79.57393646240234
21207,82.10993957519531
21209,80.89608001708984
21211,81.48826599121094
21213,83.79399871826172
21215,82.14878845214844
21217,82.09392547607422
21219,83.64073944091797
21221,83.62886047363281
21223,81.04019927978516
21225,82.65050506591797
21227,83.7000503540039
21229,82.068115234375
21231,81.56621551513672
21233,82.6866226196289
21235,81.34321594238281
21237,80.24083709716797
21239,81.45652770996094
22001,90.95799255371094
22003,91.47181701660156
22005,91.66576385498047
22007,90.98948669433594
22009,91.07786560058594
22011,92.0136489868164
22013,89.21757507324219
22015,88.61325073242188
22017,89.3443374633789
22019,91.60794830322266
22021,89.63712310791016
22023,89.5683822631836
22025,90.44355010986328
22027,87.31661987304688
22029,90.84120178222656
22031,90.7940673828125
22033,91.78166961669922
22035,88.15586853027344
22037,91.28964233398438
22039,91.14252471923828
22041,89.61425018310547
22043,90.80994415283203
22045,89.23119354248047
22047,91.5157470703125
22049,88.97367858886719
22051,89.47425842285156
22053,91.10615539550781
22055,90.81297302246094
22057,89.35657501220703
22059,90.35531616210938
22061,88.10039520263672
22063,91.72682189941406
22065,89.07523345947266
22067,87.89116668701172
22069,91.26219940185547
22071,88.87613677978516
22073,88.78076171875
22075,88.44818115234375
22077,91.54671478271484
22079,91.11651611328125
22081,90.63947296142578
22083,88.9847640991211
22085,91.6992416381836
22087,88.09969329833984
22089,90.64293670654297
22091,91.187255859375
22093,91.42865753173828
22095,91.2606201171875
22097,91.24984741210938
22099,90.95730590820312
22101,88.67369842529297
22103,90.63910675048828
22105,91.25874328613281
22107,89.90892791748047
22109,88.88568878173828
22111,87.58531951904297
22113,89.22136688232422
22115,91.68473052978516
22117,90.97034454345703
22119,88.16939544677734
22121,91.77754974365234
22123,87.94112396240234
22125,91.23091125488281
22127,90.22979736328125
23001,71.78749084472656
23003,66.41806030273438
23005,72.64656829833984
23007,67.25943756103516
23009,68.3734130859375
23011,70.71338653564453
23013,69.16974639892578
23015,70.30262756347656
23017,69.94728088378906
23019,68.4443130493164
23021,66.67340850830078
23023,71.26155853271484
23025,67.38654327392578
23027,68.74095153808594
23029,69.3011245727539
23031,73.91057586669922
24001,78.04310607910156
24003,80.375
24005,79.30004119873047
24009,80.49058532714844
24011,82.4087142944336
24013,78.38468170166016
24015,80.27979278564453
24017,80.94384765625
24019,81.37206268310547
24021,78.73278045654297
24023,72.24798583984375
24025,79.77842712402344
24027,79.39952850341797
24029,81.02106475830078
24031,79.73333740234375
24033,80.89299774169922
24035,81.47810363769531
24037,80.59993743896484
24039,81.05677795410156
24041,81.15250396728516
24043,78.99976348876953
24045,81.77674865722656
24047,80.90931701660156
24510,79.7406997680664
25001,74.5832290649414
25003,72.9495849609375
25005,77.44356536865234
25007,75.47028350830078
25009,76.46188354492188
25011,75.06515502929688
25013,76.74617004394531
25015,76.15396881103516
25017,77.63127136230469
25019,73.92008972167969
25021,77.75384521484375
25023,76.82662200927734
25025,77.06237030029297
25027,76.04951477050781
26001,68.5077133178711
26003,67.52535247802734
26005,72.05522155761719
26007,68.0992202758789
26009,67.63793182373047
26011,69.469482421875
26013,69.7967529296875
26015,72.64913940429688
26017,69.95250701904297
26019,67.76899719238281
26021,73.356201171875
26023,75.07876586914062
26025,73.9119644165039
26027,74.60885620117188
26029,67.39080047607422
26031,67.76545715332031
26033,66.40572357177734
26035,69.20172882080078
26037,72.41079711914062
26039,68.4404067993164
26041,68.37357330322266
26043,71.00469207763672
26045,73.00907897949219
26047,66.12853240966797
26049,72.07318115234375
26051,70.09723663330078
26053,70.82646942138672
26055,67.89891815185547
26057,71.48145294189453
26059,74.94878387451172
26061,70.95006561279297
26063,69.89000701904297
26065,73.11386108398438
26067,72.0758285522461
26069,69.13524627685547
26071,70.72063446044922
26073,70.26737976074219
26075,74.06918334960938
26077,73.69435119628906
26079,68.27604675292969
26081,71.43571472167969
26083,68.76249694824219
26085,68.90703582763672
26087,71.69300842285156
26089,66.76012420654297
26091,75.94889068603516
26093,72.9554214477539
26095,67.2668228149414
26097,66.38127136230469
26099,72.98896789550781
26101,68.11347961425781
26103,69.40411376953125
26105,67.84600067138672
26107,69.67337036132812
26109,70.38612365722656
26111,70.83173370361328
26113,68.45506286621094
26115,75.8331069946289
26117,70.77904510498047
26119,68.84869384765625
26121,69.15726470947266
26123,69.64376831054688
26125,72.66028594970703
26127,68.02880859375
26129,69.21588897705078
26131,71.29104614257812
26133,68.65299987792969
26135,68.67577362060547
26137,67.90045166015625
26139,70.49382019042969
26141,67.38794708251953
26143,68.81299591064453
26145,71.67676544189453
26147,72.19097900390625
26149,75.12673950195312
26151,70.75735473632812
26153,67.97682189941406
26155,72.30555725097656
