GEOID,tmax
01001,80.42584228515625
01003,80.95848846435547
01005,80.15348815917969
01007,77.93843841552734
01009,74.5328140258789
01011,79.98384094238281
01013,81.60747528076172
01015,75.96361541748047
01017,77.02976989746094
01019,74.87610626220703
01021,78.21533203125
01023,79.22115325927734
01025,79.48431396484375
01027,76.04295349121094
01029,75.26707458496094
01031,82.21475982666016
01033,73.56881713867188
01035,81.32467651367188
01037,77.69970703125
01039,82.7916030883789
01041,81.68122100830078
01043,73.26226043701172
01045,81.84173583984375
01047,79.88079833984375
01049,71.73248291015625
01051,79.77519989013672
01053,81.66637420654297
01055,74.45333099365234
01057,76.27000427246094
01059,72.87794494628906
01061,83.08428955078125
01063,77.9559097290039
01065,78.06294250488281
01067,81.1794662475586
01069,82.82542419433594
01071,71.57180786132812
01073,77.48249816894531
01075,76.0342025756836
01077,72.95539093017578
01079,72.47671508789062
01081,78.1253662109375
01083,72.0837173461914
01085,81.7958984375
01087,79.4685287475586
01089,72.26553344726562
01091,78.54450225830078
01093,73.88646697998047
01095,72.6645736694336
01097,81.05955505371094
01099,80.5111312866211
01101,81.67488861083984
01103,72.5320816040039
01105,78.34612274169922
01107,77.65675354003906
01109,81.13351440429688
01111,75.6567153930664
01113,79.6902084350586
01115,76.3383560180664
01117,77.81066131591797
01119,78.45386505126953
01121,77.36103057861328
01123,77.6537857055664
01125,77.61760711669922
01127,76.16653442382812
01129,80.21947479248047
01131,79.90350341796875
01133,72.99691009521484
04001,75.95392608642578
04003,84.83238983154297
04005,77.34416961669922
04007,82.41439056396484
04009,84.1740493774414
04011,78.601806640625
04012,94.1125717163086
04013,94.51966094970703
04015,84.57548522949219
04017,77.4443588256836
04019,91.79803466796875
04021,92.480224609375
04023,83.96053314208984
04025,82.259521484375
04027,95.85492706298828
05001,75.9669189453125
05003,79.52315521240234
05005,65.44589233398438
05007,65.68704986572266
05009,64.9047622680664
05011,78.47686004638672
05013,78.11486053466797
05015,64.99055480957031
05017,79.86978149414062
05019,76.07077026367188
05021,69.66765594482422
05023,69.68707275390625
05025,76.84388732910156
05027,77.7302474975586
05029,71.70832061767578
05031,70.37637329101562
05033,69.17374420166016
05035,74.45843505859375
05037,73.27245330810547
05039,76.62646484375
05041,77.95869445800781
05043,78.52799224853516
05045,72.18962860107422
05047,69.26982879638672
05049,66.19751739501953
05051,73.22351837158203
05053,75.85861206054688
05055,69.92227935791016
05057,75.9336929321289
05059,75.16535949707031
05061,74.38291931152344
05063,68.64974975585938
05065,66.46757507324219
05067,70.09780883789062
05069,75.57833862304688
05071,68.28329467773438
05073,77.72176361083984
05075,68.74971771240234
05077,75.181884765625
05079,76.99834442138672
05081,76.55597686767578
05083,70.62268829345703
05085,73.52970123291016
05087,64.95000457763672
05089,65.28743743896484
05091,77.59266662597656
05093,72.09709930419922
05095,74.69129180908203
05097,72.45108032226562
05099,76.52717590332031
05101,64.4989013671875
05103,77.70829010009766
05105,72.40274810791016
05107,76.02091217041016
05109,74.48743438720703
05111,71.59556579589844
05113,71.0567398071289
05115,69.28178405761719
05117,73.61927032470703
05119,73.26709747314453
05121,68.73863983154297
05123,74.53914642333984
05125,73.27628326416016
05127,71.03559112548828
05129,65.32984161376953
05131,71.5394058227539
05133,75.27593994140625
05135,67.25839233398438
05137,66.7289047241211
05139,78.81633758544922
05141,68.13433074951172
05143,66.09490203857422
05145,71.75637817382812
05147,72.55291748046875
05149,71.65058135986328
06001,70.80917358398438
06003,55.94643783569336
06005,71.6938705444336
06007,72.31354522705078
06009,73.13048553466797
06011,75.01536560058594
06013,72.5969467163086
06015,59.78622817993164
06017,65.26022338867188
06019,73.29922485351562
06021,73.11292266845703
06023,63.6998176574707
06025,95.4189453125
06027,81.91038513183594
06029,79.089599609375
06031,84.38726043701172
06033,66.24117279052734
06035,62.12038040161133
06037,74.82821655273438
06039,74.04743957519531
06041,61.60798263549805
06043,71.76659393310547
06045,64.45718383789062
06047,80.53194427490234
06049,62.239959716796875
06051,63.129329681396484
06053,73.80854797363281
06055,70.85868072509766
06057,64.05239868164062
06059,73.93038177490234
06061,65.78937530517578
06063,59.879295349121094
06065,87.5755615234375
06067,78.92731475830078
06069,74.27247619628906
06071,86.53694915771484
06073,78.06671905517578
06075,63.27077102661133
06077,78.73433685302734
06079,74.8099594116211
06081,65.88196563720703
06083,71.35675811767578
06085,71.51336669921875
06087,68.82276916503906
06089,66.6481704711914
06091,59.39226150512695
06093,60.931461334228516
06095,75.17159271240234
06097,65.3259048461914
06099,78.72030639648438
06101,78.56524658203125
06103,69.24254608154297
06105,63.078521728515625
06107,70.2005386352539
06109,63.6253547668457
06111,70.43229675292969
06113,76.8039321899414
06115,74.06275939941406
08001,66.77037811279297
08003,69.58932495117188
08005,66.16981506347656
08007,68.05093383789062
08009,71.40010833740234
08011,72.69908905029297
08013,59.84469223022461
08014,67.47808074951172
08015,59.324249267578125
08017,67.67739868164062
08019,54.42816162109375
08021,63.54681396484375
08023,65.57466888427734
08025,73.05480194091797
08027,61.773345947265625
08029,69.91613006591797
08031,67.63328552246094
08033,65.67068481445312
08035,64.05644989013672
08037,58.88688278198242
08039,64.93822479248047
08041,66.07942962646484
08043,65.70508575439453
08045,63.47322463989258
08047,54.40718078613281
08049,56.0291862487793
08051,60.032955169677734
08053,55.30765151977539
08055,68.1277847290039
08057,54.8924674987793
08059,62.816349029541016
08061,69.39588928222656
08063,67.18326568603516
08065,54.22103500366211
08067,68.27742004394531
08069,56.977760314941406
08071,72.3966293334961
08073,68.6014175415039
08075,62.05244445800781
08077,70.63224029541016
08079,56.602813720703125
08081,64.31208801269531
08083,73.5671157836914
08085,71.63719940185547
08087,65.29093933105469
08089,73.9895248413086
08091,65.17887878417969
08093,58.18058776855469
08095,61.45528030395508
08097,57.39216995239258
08099,70.32491302490234
08101,72.6496353149414
08103,65.23133087158203
08105,63.6199836730957
08107,57.98295974731445
08109,61.98085021972656
08111,53.2244987487793
08113,68.04761505126953
08115,59.991207122802734
08117,54.254180908203125
08119,58.86626052856445
08121,65.27940368652344
08123,64.45829010009766
08125,64.90352630615234
09001,62.0753173828125
09003,62.678382873535156
09005,59.90678787231445
09007,61.446754455566406
09009,61.437686920166016
09011,60.95644760131836
09013,61.29416275024414
09015,61.38625717163086
10001,66.24801635742188
10003,65.74555206298828
10005,67.03909301757812
11001,68.47781372070312
12001,82.8082046508789
12003,82.12201690673828
12005,83.61966705322266
12007,81.9904556274414
12009,80.52935791015625
12011,84.24807739257812
12013,84.50875854492188
12015,88.201904296875
12017,85.58099365234375
12019,81.51222229003906
12021,85.66062927246094
12023,82.56175994873047
12027,87.86337280273438
12029,84.31439208984375
12031,79.91323852539062
12033,81.53948211669922
12035,80.98529815673828
12037,84.64083099365234
12039,84.68966674804688
12041,83.88792419433594
12043,85.91848754882812
12045,83.7833023071289
12047,81.72689056396484
12049,87.69763946533203
12051,85.59120178222656
12053,86.35986328125
12055,86.38101196289062
12057,87.59578704833984
12059,83.77226257324219
12061,82.34025573730469
12063,83.97662353515625
12065,83.77326202392578
12067,83.89273071289062
12069,85.3045654296875
12071,86.98712158203125
12073,84.91500854492188
12075,83.97398376464844
12077,84.9903335571289
12079,82.69669342041016
12081,87.7204818725586
12083,84.07752227783203
12085,83.4833984375
12086,84.49462127685547
12087,84.69194793701172
12089,80.16686248779297
12091,83.05634307861328
12093,84.64210510253906
12095,84.50545501708984
12097,84.74642944335938
12099,84.11404418945312
12101,86.92776489257812
12103,86.57190704345703
12105,87.04872131347656
12107,82.19733428955078
12109,79.80601501464844
12111,82.96363830566406
12113,81.76160430908203
12115,87.83731842041016
12117,83.61682891845703
12119,86.09085845947266
12121,83.0395278930664
12123,83.85916137695312
12125,82.4301986694336
12127,81.75948333740234
12129,85.278564453125
12131,83.52455139160156
12133,84.21453857421875
13001,81.35313415527344
13003,81.82611083984375
13005,81.75450134277344
13007,82.02839660644531
13009,79.13545989990234
13011,72.48274230957031
13013,73.9007568359375
13015,73.72875213623047
13017,81.3091812133789
13019,81.53215026855469
13021,80.7506332397461
13023,80.82906341552734
13025,80.5982894897461
13027,81.41650390625
13029,79.63095092773438
13031,80.10688018798828
13033,78.45658874511719
13035,78.5318603515625
13037,81.31156921386719
13039,78.55277252197266
13043,79.82445526123047
13045,75.34459686279297
13047,72.57109832763672
13049,81.42252349853516
13051,78.70765686035156
13053,79.91138458251953
13055,74.11709594726562
13057,71.34314727783203
13059,74.61200714111328
13061,80.60980987548828
13063,75.9889907836914
13065,81.2989273071289
13067,74.09016418457031
13069,81.79270935058594
13071,80.79694366455078
13073,76.85092163085938
13075,81.22156524658203
13077,76.74541473388672
13079,80.32832336425781
13081,81.5326156616211
13083,71.24227142333984
13085,69.15693664550781
13087,83.73249053955078
13089,75.11248016357422
13091,81.10090637207031
13093,81.2698745727539
13095,81.64691925048828
13097,75.24324798583984
13099,81.92134857177734
13101,81.20082092285156
13103,80.02876281738281
13105,73.65139770507812
13107,78.984619140625
13109,80.47213745117188
13111,67.37287139892578
13113,76.92091369628906
13115,75.10662841796875
13117,71.09809112548828
13119,72.75213623046875
13121,74.73011016845703
13123,67.33534240722656
13125,76.83690643310547
13127,78.80003356933594
13129,73.09812927246094
13131,82.89325714111328
13133,76.25080871582031
13135,73.55641174316406
13137,70.05503845214844
13139,71.5571060180664
13141,77.14461517333984
13143,74.91645812988281
13145,78.06842803955078
13147,73.01822662353516
13149,75.9810562133789
13151,77.09723663330078
13153,81.03056335449219
13155,81.4288558959961
13157,73.34413146972656
13159,78.88059997558594
13161,81.4920883178711
13163,77.54351043701172
13165,78.89060974121094
13167,78.84495544433594
13169,79.90790557861328
13171,78.73615264892578
13173,81.37061309814453
13175,80.40216064453125
13177,81.30712890625
13179,79.46968841552734
13181,74.78994750976562
13183,80.43608093261719
13185,81.26365661621094
13187,68.93019104003906
13189,75.9866714477539
13191,79.08627319335938
13193,80.70574951171875
13195,73.35104370117188
13197,79.4867172241211
13199,77.45885467529297
13201,82.57318115234375
13205,81.63054656982422
13207,79.771240234375
13209,80.80757904052734
13211,77.26158142089844
13213,70.67830657958984
13215,79.61679077148438
13217,77.2115249633789
13219,75.5067138671875
13221,74.57744598388672
13223,74.57698822021484
13225,80.71004486083984
13227,68.76299285888672
13229,81.45146942138672
13231,78.04387664794922
13233,75.65193939208984
13235,81.11003112792969
13237,78.50909423828125
13239,80.14913177490234
13241,68.26303100585938
13243,80.345703125
13245,78.3735122680664
13247,76.2679672241211
13249,79.95442199707031
13251,79.4919662475586
13253,83.64427185058594
13255,77.82714080810547
13257,72.07196807861328
13259,80.0113754272461
13261,80.54820251464844
13263,78.74813079833984
13265,74.97441864013672
13267,80.6622543334961
13269,79.73960876464844
13271,81.4646987915039
13273,80.8238525390625
13275,81.89970397949219
13277,81.22191619873047
13279,80.76587677001953
13281,67.275146484375
13283,79.93704986572266
13285,76.9848403930664
13287,81.11128234863281
13289,80.57707214355469
13291,67.383544921875
13293,78.9345703125
13295,72.5699462890625
13297,75.57637786865234
13299,81.57837677001953
13301,75.80934143066406
13303,78.14875793457031
13305,80.85581970214844
13307,79.97750854492188
13309,81.3056640625
13311,69.3761215209961
13313,72.4420166015625
13315,81.31112670898438
13317,74.05492401123047
13319,79.8290786743164
13321,81.00460052490234
16001,71.88969421386719
16003,59.85038757324219
16005,64.77323913574219
16007,59.8829460144043
16009,62.1203498840332
16011,65.6619644165039
16013,61.66250228881836
16015,60.74164962768555
16017,60.24916076660156
16019,61.355430603027344
16021,56.63389205932617
16023,62.44821548461914
16025,59.09928894042969
16027,74.03804779052734
16029,60.274314880371094
16031,65.36711120605469
16033,59.7232780456543
16035,60.037384033203125
16037,56.39423370361328
16039,66.38027954101562
16041,63.732078552246094
16043,59.0724983215332
16045,68.11980438232422
16047,69.88267517089844
16049,59.24989318847656
16051,67.07563781738281
16053,70.26184844970703
16055,61.479583740234375
16057,63.9715690612793
16059,57.29185485839844
16061,63.02742385864258
16063,68.86836242675781
16065,63.77619934082031
16067,68.79249572753906
16069,67.56092834472656
16071,65.33983612060547
16073,66.40457153320312
16075,72.1395034790039
16077,66.3236083984375
16079,56.56892776489258
16081,58.628475189208984
16083,67.30913543701172
16085,57.92517852783203
16087,65.99857330322266
17001,64.58942413330078
17003,68.14876556396484
17005,64.8677978515625
17007,62.843414306640625
17009,64.42096710205078
17011,62.98698806762695
17013,64.58773803710938
17015,62.77389144897461
17017,64.420166015625
17019,63.417266845703125
17021,63.52775955200195
17023,64.68991088867188
17025,64.81678771972656
17027,65.81343078613281
17029,64.08260345458984
17031,63.10673141479492
17033,65.22782135009766
17035,64.3109130859375
17037,62.753231048583984
17039,63.219425201416016
17041,63.69639205932617
17043,63.25250244140625
17045,63.566307067871094
17047,65.99593353271484
17049,63.998111724853516
17051,64.06571960449219
17053,63.082027435302734
17055,65.79130554199219
17057,63.957763671875
17059,67.19770812988281
17061,64.35873413085938
17063,63.919681549072266
17065,65.92789459228516
17067,64.58482360839844
17069,67.82018280029297
17071,64.31681060791016
17073,63.14304733276367
17075,63.05704116821289
17077,66.12345886230469
17079,64.49703216552734
17081,65.1364517211914
17083,64.5691909790039
17085,61.45423889160156
17087,67.38945770263672
17089,62.98976135253906
17091,63.62483596801758
17093,63.228694915771484
17095,63.059635162353516
17097,61.864593505859375
17099,64.01310729980469
17101,66.13054656982422
17103,63.13371276855469
17105,63.563514709472656
17107,63.24688720703125
17109,63.82866668701172
17111,63.103271484375
17113,63.32734298706055
17115,63.12840270996094
17117,63.989017486572266
17119,65.01747131347656
17121,64.69390869140625
17123,63.622314453125
17125,64.02066802978516
17127,69.12588500976562
17129,63.211002349853516
17131,63.97848129272461
17133,65.72467041015625
17135,63.874427795410156
17137,64.10375213623047
17139,63.37583541870117
17141,63.16336441040039
17143,63.6862678527832
17145,65.50324249267578
17147,63.251338958740234
17149,64.43050384521484
17151,67.96002197265625
17153,68.41985321044922
17155,63.72614288330078
17157,65.01680755615234
17159,65.248779296875
17161,63.9289665222168
17163,65.59516143798828
17165,66.90929412841797
17167,63.20640182495117
17169,64.34867858886719
17171,64.52400970458984
17173,63.51515579223633
17175,63.0113639831543
17177,61.9024543762207
17179,63.7076530456543
17181,66.9821548461914
17183,63.34284973144531
17185,66.4254379272461
17187,63.415260314941406
17189,65.54229736328125
17191,65.53317260742188
17193,66.42153930664062
17195,63.34141159057617
17197,63.232147216796875
17199,66.20227813720703
17201,62.97028732299805
17203,63.500736236572266
18001,63.30781173706055
18003,62.67103958129883
18005,64.4166488647461
18007,62.61392593383789
18009,63.364078521728516
18011,62.52983474731445
18013,63.48390197753906
18015,63.298927307128906
18017,63.21626281738281
18019,67.55265045166016
18021,64.84197998046875
18023,62.920169830322266
18025,66.9015884399414
18027,66.5206298828125
18029,64.02225494384766
18031,63.708984375
18033,61.031883239746094
18035,63.12067413330078
18037,66.70931243896484
18039,61.55557632446289
18041,62.57749938964844
18043,67.7219467163086
18045,63.2013053894043
18047,63.14056396484375
18049,63.30328369140625
18051,67.02377319335938
18053,63.711952209472656
18055,64.77659606933594
18057,63.08584976196289
18059,62.967777252197266
18061,67.80706024169922
18063,62.55527114868164
18065,62.42961120605469
18067,63.256141662597656
18069,63.4873161315918
18071,64.94136047363281
18073,62.7148551940918
18075,62.56660079956055
18077,65.81737518310547
18079,65.19286346435547
18081,63.230613708496094
18083,66.75106048583984
18085,62.40614700317383
18087,60.636817932128906
18089,62.55541229248047
18091,61.998409271240234
18093,64.3600082397461
18095,63.554412841796875
18097,63.09433364868164
18099,63.10240936279297
18101,65.5097427368164
18103,63.268524169921875
18105,63.399070739746094
18107,63.12065887451172
18109,63.202232360839844
18111,62.90195846557617
18113,61.14191818237305
18115,64.66905975341797
18117,65.70301818847656
18119,64.04747009277344
18121,63.974605560302734
18123,67.36470794677734
18125,67.2416763305664
18127,61.500125885009766
18129,66.79291534423828
18131,63.35070037841797
18133,63.196537017822266
18135,61.359230041503906
18137,63.905670166015625
18139,62.90220642089844
18141,62.325618743896484
18143,66.51203155517578
18145,63.62160110473633
18147,67.51673889160156
18149,62.987648010253906
18151,60.0949821472168
18153,65.62490844726562
18155,65.08213806152344
18157,63.164852142333984
18159,63.42435073852539
18161,62.243675231933594
18163,67.13929748535156
18165,63.66765213012695
18167,65.064697265625
18169,63.374488830566406
18171,63.00193405151367
18173,67.40760803222656
18175,65.73632049560547
18177,61.70513153076172
18179,63.472251892089844
18181,63.09117126464844
18183,62.00310516357422
19001,63.31684494018555
19003,64.08086395263672
19005,61.1793098449707
19007,65.08573913574219
19009,62.68341064453125
19011,60.891029357910156
19013,62.11949920654297
19015,62.95584487915039
19017,63.084842681884766
19019,61.00945281982422
19021,61.48099136352539
19023,63.092708587646484
19025,62.55750274658203
19027,62.7445182800293
19029,63.80091857910156
19031,62.27571105957031
19033,62.7465934753418
19035,61.83710479736328
19037,62.15059280395508
19039,64.26248168945312
19041,61.74454879760742
19043,60.97551727294922
19045,63.13528823852539
19047,62.34238815307617
19049,63.41067123413086
19051,64.3969955444336
19053,64.8026351928711
19055,60.61130905151367
19057,63.99409103393555
19059,60.53871536254883
19061,60.1380615234375
19063,60.88050079345703
19065,61.80534362792969
19067,62.7396125793457
19069,63.05025100708008
19071,65.21903228759766
19073,62.569576263427734
19075,62.34135818481445
19077,63.38285827636719
19079,62.7099494934082
19081,62.813453674316406
19083,62.960289001464844
19085,62.82537078857422
19087,63.56742858886719
19089,61.16005325317383
19091,63.110355377197266
19093,61.669525146484375
19095,62.52162170410156
19097,61.949462890625
19099,62.843997955322266
19101,62.57685089111328
19103,62.43863296508789
19105,61.608463287353516
19107,63.14472579956055
19109,62.64044952392578
19111,64.60037231445312
19113,61.659000396728516
19115,63.77199935913086
19117,64.22420501708984
19119,59.72466278076172
19121,63.74872970581055
19123,63.307254791259766
19125,63.324527740478516
19127,62.40546417236328
19129,64.57962036132812
19131,61.73899459838867
19133,62.47547149658203
19135,64.16809844970703
19137,64.52044677734375
19139,62.92053985595703
19141,61.09153366088867
19143,59.8893928527832
19145,65.1624984741211
19147,62.02604293823242
19149,62.245704650878906
19151,62.16875457763672
19153,63.073638916015625
19155,63.69108581542969
19157,62.50815963745117
19159,64.33003997802734
19161,62.37419891357422
19163,63.929603576660156
19165,62.77487564086914
19167,60.59797286987305
19169,62.77143096923828
19171,61.87651824951172
19173,64.52555084228516
19175,63.798309326171875
19177,63.761741638183594
19179,63.65631866455078
19181,64.02694702148438
19183,63.05570602416992
19185,64.76488494873047
19187,62.737186431884766
19189,62.19065856933594
19191,61.95601272583008
19193,62.45158386230469
19195,62.12883377075195
19197,62.87362289428711
20001,63.1470947265625
20003,63.28968811035156
20005,65.55790710449219
20007,66.55439758300781
20009,61.155921936035156
20011,63.30050277709961
20013,65.63788604736328
20015,64.38603973388672
20017,63.00962448120117
20019,65.02781677246094
20021,64.71635437011719
20023,65.09872436523438
20025,67.86289978027344
20027,64.33090209960938
20029,63.34742736816406
20031,63.699581146240234
20033,66.58747100830078
20035,65.26680755615234
20037,63.69491195678711
20039,62.12319564819336
20041,64.41513061523438
20043,66.46086883544922
20045,64.17975616455078
20047,63.239891052246094
20049,63.830238342285156
20051,62.40861892700195
20053,62.37453079223633
20055,67.33462524414062
20057,65.98204040527344
20059,63.73530197143555
20061,64.24433135986328
20063,64.1495590209961
20065,61.93228530883789
20067,69.64815521240234
20069,67.11717987060547
20071,65.44168090820312
20073,63.22393798828125
20075,68.96759033203125
20077,66.17301177978516
20079,64.7059555053711
20081,68.32476806640625
20083,65.69244384765625
20085,65.20098876953125
20087,64.46321105957031
20089,63.13779830932617
20091,63.76618576049805
20093,68.08614349365234
20095,64.59951782226562
20097,63.96135711669922
20099,64.63461303710938
20101,65.65257263183594
20103,64.70726013183594
20105,62.6890869140625
20107,63.68548583984375
20109,64.84222412109375
20111,63.50630187988281
20113,64.08264923095703
20115,63.817298889160156
20117,64.40900421142578
20119,68.49380493164062
20121,63.378807067871094
20123,62.46637725830078
20125,64.8097152709961
20127,63.103065490722656
20129,71.67705535888672
20131,64.90027618408203
20133,63.447547912597656
20135,63.92430877685547
20137,61.9308967590332
20139,64.4661636352539
20141,62.51824951171875
20143,63.47538375854492
20145,61.84492111206055
20147,62.64618682861328
20149,64.76014709472656
20151,63.6238899230957
20153,63.216487884521484
20155,63.82821273803711
20157,63.34954833984375
20159,62.72248840332031
20161,64.71134185791016
20163,62.397804260253906
20165,61.818790435791016
20167,62.73535919189453
20169,63.94014358520508
20171,65.8693618774414
20173,65.41455841064453
20175,69.496826171875
20177,65.1124038696289
20179,62.49021911621094
20181,64.70825958251953
20183,62.593318939208984
20185,62.27460479736328
20187,70.42230987548828
20189,70.57958221435547
20191,66.26525115966797
20193,63.76717758178711
20195,62.17640686035156
20197,64.60188293457031
20199,64.5723876953125
20201,63.686527252197266
20203,65.53170013427734
20205,63.816837310791016
20207,63.34331512451172
20209,64.75701904296875
21001,67.45099639892578
21003,69.49919891357422
21005,66.06209564208984
21007,69.10385131835938
21009,69.93458557128906
21011,63.96623229980469
21013,64.79376220703125
21015,64.38098907470703
21017,64.05290222167969
21019,65.26884460449219
21021,65.20227813720703
21023,64.08662414550781
21025,67.97689056396484
21027,67.9952621459961
21029,68.12887573242188
21031,69.208740234375
21033,69.45027160644531
21035,69.44007110595703
21037,64.89582061767578
21039,69.20655059814453
21041,66.21827697753906
21043,64.41011047363281
21045,65.65998840332031
21047,69.53125
21049,64.53311920166016
21051,67.23176574707031
21053,66.56395721435547
21055,68.63558197021484
21057,67.91885375976562
21059,67.9429702758789
21061,69.49159240722656
21063,64.79920196533203
21065,65.82766723632812
21067,64.27437591552734
21069,63.387821197509766
21071,67.31112670898438
21073,66.05586242675781
21075,68.82652282714844
21077,65.39942932128906
21079,65.36054229736328
21081,64.52645111083984
21083,69.44966888427734
21085,68.48937225341797
21087,68.58929443359375
21089,64.58655548095703
21091,67.78640747070312
21093,67.82251739501953
21095,62.77413558959961
21097,64.17813110351562
21099,69.00729370117188
21101,67.21012115478516
21103,66.41996765136719
21105,69.0958480834961
21107,69.03680419921875
21109,65.7179946899414
21111,68.27706909179688
21113,64.79395294189453
21115,66.63106536865234
21117,64.36290740966797
21119,66.72831726074219
21121,66.78575134277344
21123,67.49849700927734
21125,66.51506042480469
21127,66.18720245361328
21129,66.80094909667969
21131,66.20260620117188
21133,64.90811157226562
21135,63.57604217529297
21137,65.16986083984375
21139,69.1965560913086
21141,68.867431640625
21143,69.81336975097656
21145,69.79450988769531
21147,66.31927490234375
21149,68.24012756347656
21151,65.4027328491211
21153,66.97501373291016
21155,66.76039123535156
21157,70.03887939453125
21159,67.28327941894531
21161,63.43976974487305
21163,67.95175170898438
21165,64.37813568115234
21167,65.42138671875
21169,68.82723999023438
21171,68.8373794555664
21173,64.28087615966797
21175,65.5904541015625
21177,68.95391082763672
21179,67.37313079833984
21181,63.75418472290039
21183,68.65478515625
21185,67.3532943725586
21187,65.33293914794922
21189,67.50035858154297
21191,64.54875183105469
21193,67.12610626220703
21195,66.66094970703125
21197,65.20706939697266
21199,66.05801391601562
21201,63.85295867919922
21203,65.56877899169922
21205,63.35314178466797
21207,66.62113189697266
21209,64.54783630371094
21211,66.73715209960938
21213,69.14307403564453
21215,67.26359558105469
21217,67.17459106445312
21219,69.04312896728516
21221,69.95643615722656
21223,66.57508850097656
21225,67.62358093261719
21227,69.73280334472656
21229,66.37389373779297
21231,66.26892852783203
21233,68.22566223144531
21235,66.77271270751953
21237,66.22843170166016
21239,65.09516906738281
22001,78.0824966430664
22003,77.77490234375
22005,80.69483947753906
22007,80.03160858154297
22009,78.75418853759766
22011,78.31647491455078
22013,79.68092346191406
22015,80.14752197265625
22017,79.97608184814453
22019,77.90386962890625
22021,78.80984497070312
22023,76.4556884765625
22025,78.40007781982422
22027,78.86870574951172
22029,78.4717025756836
22031,80.18501281738281
22033,80.96617126464844
22035,79.84770965576172
22037,80.84873962402344
22039,78.38427734375
22041,78.6883773803711
22043,79.00511932373047
22045,78.05313110351562
22047,80.2548599243164
22049,78.8916244506836
22051,79.77543640136719
22053,77.58330535888672
22055,78.44029998779297
22057,79.24757385253906
22059,78.89485168457031
22061,78.86687469482422
22063,81.02678680419922
22065,79.22854614257812
22067,79.47575378417969
22069,79.55362701416016
22071,79.20040893554688
22073,78.91375732421875
22075,78.008056640625
22077,80.04832458496094
22079,78.62721252441406
22081,80.30223846435547
22083,79.01348876953125
22085,79.66110229492188
22087,78.02474212646484
22089,80.51167297363281
22091,81.05027770996094
22093,80.61736297607422
22095,80.84654998779297
22097,78.97225952148438
22099,79.35853576660156
22101,78.0881576538086
22103,80.2641372680664
22105,81.04046630859375
22107,78.80810546875
22109,78.55440521240234
22111,78.98091888427734
22113,76.87614440917969
22115,78.71951293945312
22117,80.39684295654297
22119,80.027587890625
22121,80.77251434326172
22123,79.77684783935547
22125,80.00010681152344
22127,79.21862030029297
23001,56.49308776855469
23003,48.48017501831055
23005,57.7948112487793
23007,48.11444854736328
23009,55.45758819580078
23011,55.82282638549805
23013,54.116783142089844
23015,55.462501525878906
23017,52.56781768798828
23019,53.00617599487305
23021,49.424644470214844
23023,56.63134765625
23025,49.0997200012207
23027,54.43667221069336
23029,55.46696853637695
23031,58.410892486572266
24001,64.05043029785156
24003,68.40776062011719
24005,66.34921264648438
24009,68.36326599121094
24011,67.73849487304688
24013,65.12559509277344
24015,64.88409423828125
24017,69.57014465332031
24019,68.63184356689453
24021,64.95315551757812
24023,57.672420501708984
24025,65.19253540039062
24027,66.48160552978516
24029,65.87757110595703
24031,66.3970718383789
24033,68.49980163574219
24035,66.67041778564453
24037,69.194091796875
24039,68.45067596435547
24041,67.90882873535156
24043,65.4197006225586
24045,68.42681884765625
24047,67.01423645019531
24510,67.95562744140625
25001,59.55195999145508
25003,57.24216079711914
25005,62.442466735839844
25007,59.39038848876953
25009,60.47528076171875
25011,60.16829299926758
25013,60.91934585571289
25015,60.58303451538086
25017,63.18418502807617
25019,57.10131072998047
25021,63.66432571411133
25023,62.18814468383789
25025,62.80535125732422
25027,61.4395751953125
26001,50.18207550048828
26003,47.36758804321289
26005,59.239768981933594
26007,51.12915802001953
26009,51.40419006347656
26011,53.85068130493164
26013,49.53044891357422
26015,59.028419494628906
26017,56.410953521728516
26019,52.17023468017578
26021,60.860816955566406
26023,59.60887145996094
26025,58.8441162109375
26027,60.503536224365234
26029,50.57964324951172
26031,50.60957336425781
26033,47.1461296081543
26035,55.33528137207031
26037,58.87312698364258
26039,52.57640838623047
26041,49.865108489990234
26043,52.66130447387695
26045,58.646873474121094
26047,49.08683776855469
26049,59.840415954589844
26051,55.38844299316406
26053,51.29964828491211
26055,52.74043655395508
26057,58.64129638671875
26059,58.960994720458984
26061,51.108238220214844
26063,52.98445510864258
26065,58.69173812866211
26067,58.59958267211914
26069,52.02305221557617
26071,51.59046936035156
26073,57.5218505859375
26075,58.585166931152344
26077,59.623497009277344
26079,52.65862274169922
26081,58.64507293701172
26083,48.5870361328125
26085,55.84819030761719
26087,57.94049072265625
26089,50.58060836791992
26091,60.27467346191406
26093,59.13066864013672
26095,46.511505126953125
26097,47.11601257324219
26099,58.79155349731445
26101,53.06340789794922
26103,49.005104064941406
26105,54.46794891357422
26107,57.732269287109375
26109,53.736228942871094
26111,57.55649948120117
26113,53.77299118041992
26115,61.517032623291016
26117,58.12836837768555
26119,52.0723991394043
26121,59.05000305175781
26123,58.46147918701172
26125,59.09272766113281
26127,57.414642333984375
26129,53.473838806152344
26131,51.8449592590332
26133,55.32943344116211
26135,52.36188507080078
26137,51.0260124206543
26139,58.97443771362305
26141,51.0916633605957
26143,53.96269989013672
26145,59.228179931640625
26147,56.9770622253418
26149,59.955177307128906
26151,54.80263900756836
26153,47.8941535949707
26155,59.54570770263672
26157,57.20721435546875
