GEOID,tmax
01001,72.97198486328125
01003,77.10157012939453
01005,75.59588623046875
01007,70.35688018798828
01009,65.6276626586914
01011,74.76707458496094
01013,76.00932312011719
01015,68.4863052368164
01017,72.09739685058594
01019,66.72171783447266
01021,70.78158569335938
01023,74.51255798339844
01025,75.3025131225586
01027,69.11246490478516
01029,68.93598937988281
01031,77.24629211425781
01033,65.59498596191406
01035,76.28746032714844
01037,70.49112701416016
01039,77.54053497314453
01041,76.00875854492188
01043,64.25582122802734
01045,77.02342987060547
01047,73.0686264038086
01049,63.3067741394043
01051,73.07186889648438
01053,76.96129608154297
01055,66.42703247070312
01057,68.64051055908203
01059,65.83368682861328
01061,78.5236587524414
01063,71.64840698242188
01065,71.15151977539062
01067,76.64817810058594
01069,78.16087341308594
01071,62.77445983886719
01073,68.92025756835938
01075,69.1452865600586
01077,64.46839141845703
01079,63.817291259765625
01081,73.2544937133789
01083,62.49788284301758
01085,74.8206787109375
01087,74.08185577392578
01089,62.78315734863281
01091,72.99738311767578
01093,66.6794204711914
01095,64.1870346069336
01097,76.9180679321289
01099,75.81221008300781
01101,75.08792877197266
01103,63.13721466064453
01105,71.51187896728516
01107,70.78069305419922
01109,75.4248275756836
01111,70.54522705078125
01113,75.32780456542969
01115,67.82715606689453
01117,69.28992462158203
01119,72.90950775146484
01121,69.31832885742188
01123,71.42146301269531
01125,70.23441314697266
01127,67.8837661743164
01129,76.43096923828125
01131,74.26437377929688
01133,64.79912567138672
04001,49.88676452636719
04003,61.17469787597656
04005,49.91746139526367
04007,56.47293472290039
04009,58.541255950927734
04011,54.6348876953125
04012,64.56539916992188
04013,64.8893814086914
04015,54.75288391113281
04017,51.17647171020508
04019,64.54042053222656
04021,64.68324279785156
04023,60.6291389465332
04025,55.73887634277344
04027,67.150146484375
05001,65.5690689086914
05003,69.6030044555664
05005,61.37061309814453
05007,61.591251373291016
05009,61.43657684326172
05011,68.75716400146484
05013,67.8998794555664
05015,61.775634765625
05017,67.996826171875
05019,66.35746765136719
05021,61.24709701538086
05023,61.18539047241211
05025,66.9939193725586
05027,68.47445678710938
05029,62.78013229370117
05031,61.923648834228516
05033,61.91925811767578
05035,64.93766021728516
05037,63.82939910888672
05039,66.83966827392578
05041,66.40779113769531
05043,67.67998504638672
05045,62.38744354248047
05047,61.7118034362793
05049,61.49839401245117
05051,64.17133331298828
05053,65.95645141601562
05055,61.23411560058594
05057,67.01831817626953
05059,65.33882904052734
05061,65.32365417480469
05063,61.70226287841797
05065,61.1470832824707
05067,62.578250885009766
05069,65.88817596435547
05071,61.086151123046875
05073,68.82886505126953
05075,60.99498748779297
05077,65.16039276123047
05079,66.59759521484375
05081,67.21647644042969
05083,62.68557357788086
05085,63.739898681640625
05087,60.15217590332031
05089,61.470699310302734
05091,68.55542755126953
05093,63.118106842041016
05095,64.78915405273438
05097,64.0277099609375
05099,67.51104736328125
05101,59.59855651855469
05103,67.5469741821289
05105,63.302886962890625
05107,65.53358459472656
05109,64.91930389404297
05111,62.97330093383789
05113,63.74604797363281
05115,61.70439529418945
05117,63.9548225402832
05119,63.67228317260742
05121,61.36153793334961
05123,64.62168884277344
05125,63.755836486816406
05127,63.6806526184082
05129,60.39452362060547
05131,63.75623321533203
05133,66.18291473388672
05135,61.075531005859375
05137,60.81496047973633
05139,69.17430114746094
05141,60.950260162353516
05143,60.90315246582031
05145,62.233863830566406
05147,63.51773452758789
05149,63.3366584777832
06001,54.227569580078125
06003,32.644474029541016
06005,47.841426849365234
06007,51.32097244262695
06009,48.344512939453125
06011,55.30229949951172
06013,55.72975540161133
06015,40.7464485168457
06017,41.755027770996094
06019,47.71149444580078
06021,52.844486236572266
06023,43.6280403137207
06025,66.91374206542969
06027,51.70317077636719
06029,54.95030975341797
06031,57.91323471069336
06033,47.416908264160156
06035,35.01703643798828
06037,56.0289306640625
06039,47.58433151245117
06041,53.70842742919922
06043,44.76470947265625
06045,47.497093200683594
06047,56.741817474365234
06049,35.570716857910156
06051,36.208919525146484
06053,54.68106460571289
06055,54.69384765625
06057,40.64902877807617
06059,61.17037582397461
06061,42.50520324707031
06063,34.429874420166016
06065,61.55074691772461
06067,57.08333969116211
06069,52.196044921875
06071,58.39909362792969
06073,58.89033126831055
06075,56.30636215209961
06077,58.810394287109375
06079,55.40561294555664
06081,54.487735748291016
06083,54.51357650756836
06085,52.23933029174805
06087,54.98402786254883
06089,44.80504608154297
06091,35.067222595214844
06093,36.9984245300293
06095,57.64297103881836
06097,53.844356536865234
06099,55.65705871582031
06101,57.852760314941406
06103,49.2356071472168
06105,41.02473831176758
06107,45.10022735595703
06109,39.22468185424805
06111,53.280303955078125
06113,57.187767028808594
06115,52.356689453125
08001,53.16841125488281
08003,44.76576614379883
08005,52.50456237792969
08007,39.525508880615234
08009,60.44069290161133
08011,61.2377815246582
08013,43.103939056396484
08014,51.67142868041992
08015,34.773590087890625
08017,58.36381912231445
08019,33.263404846191406
08021,38.0401611328125
08023,40.99933624267578
08025,59.71976852416992
08027,39.62229919433594
08029,43.23577880859375
08031,52.05018615722656
08033,40.332733154296875
08035,47.38875961303711
08037,35.397274017333984
08039,51.65072250366211
08041,51.04943084716797
08043,45.00779342651367
08045,38.13145065307617
08047,35.018211364746094
08049,33.80387878417969
08051,34.54502487182617
08053,32.14639663696289
08055,48.197853088378906
08057,32.36570739746094
08059,44.88166427612305
08061,60.04938888549805
08063,57.0680046081543
08065,31.212059020996094
08067,41.59528732299805
08069,39.283687591552734
08071,56.39723587036133
08073,56.39454650878906
08075,51.90331268310547
08077,43.66194534301758
08079,33.11611557006836
08081,37.236228942871094
08083,46.80119323730469
08085,44.252437591552734
08087,53.3554573059082
08089,60.88373947143555
08091,38.697933197021484
08093,35.22459411621094
08095,51.6340217590332
08097,33.69886779785156
08099,61.48271560668945
08101,57.42742919921875
08103,38.574989318847656
08105,38.72171401977539
08107,34.74175262451172
08109,37.10398483276367
08111,31.572736740112305
08113,41.663795471191406
08115,50.747764587402344
08117,32.6450309753418
08119,38.94145202636719
08121,53.86666488647461
08123,50.64976119995117
08125,54.34239196777344
09001,51.37779998779297
09003,51.81532669067383
09005,48.895503997802734
09007,52.1663818359375
09009,51.838661193847656
09011,52.06169128417969
09013,51.24745559692383
09015,51.48073959350586
10001,55.3426513671875
10003,53.32339859008789
10005,57.28036880493164
11001,55.36442565917969
12001,81.84918212890625
12003,80.80189514160156
12005,78.13648986816406
12007,81.42477416992188
12009,82.17625427246094
12011,86.24998474121094
12013,78.99203491210938
12015,86.12567138671875
12017,82.6939926147461
12019,81.68038940429688
12021,87.13224029541016
12023,80.2576675415039
12027,86.22457885742188
12029,79.33619689941406
12031,80.3700942993164
12033,77.15723419189453
12035,82.19387817382812
12037,78.20489501953125
12039,78.41093444824219
12041,81.08184051513672
12043,87.11783599853516
12045,78.72505187988281
12047,78.68315887451172
12049,85.98532104492188
12051,87.59085845947266
12053,83.33412170410156
12055,86.58012390136719
12057,83.34151458740234
12059,78.7618637084961
12061,83.38619995117188
12063,78.73453521728516
12065,77.34917449951172
12067,79.34774780273438
12069,84.3154525756836
12071,86.55120849609375
12073,78.08882141113281
12075,81.42646026611328
12077,79.27428436279297
12079,77.79322814941406
12081,84.34950256347656
12083,82.99176788330078
12085,84.9301528930664
12086,85.7505874633789
12087,85.55972290039062
12089,79.72953796386719
12091,77.95179748535156
12093,85.08287048339844
12095,84.45089721679688
12097,85.1021957397461
12099,86.44584655761719
12101,83.4561767578125
12103,81.78275299072266
12105,85.41641235351562
12107,82.46063232421875
12109,80.95951843261719
12111,83.88416290283203
12113,77.19072723388672
12115,84.62701416015625
12117,83.84521484375
12119,84.26477813720703
12121,79.36126708984375
12123,77.78079223632812
12125,81.05561828613281
12127,82.74336242675781
12129,78.01847076416016
12131,78.25516510009766
12133,78.7397689819336
13001,75.8787612915039
13003,75.76248168945312
13005,76.00975799560547
13007,77.34905242919922
13009,73.2240982055664
13011,65.9561767578125
13013,67.3636474609375
13015,66.73059844970703
13017,74.6410140991211
13019,75.40082550048828
13021,73.42584991455078
13023,74.28289031982422
13025,78.37989044189453
13027,76.6155776977539
13029,76.34141540527344
13031,75.33853912353516
13033,74.29109191894531
13035,71.82913970947266
13037,77.07474517822266
13039,78.1448745727539
13043,75.13993835449219
13045,70.45927429199219
13047,62.86880874633789
13049,79.7581787109375
13051,76.59465026855469
13053,75.33744049072266
13055,65.22640228271484
13057,65.72660827636719
13059,68.43173217773438
13061,76.40345001220703
13063,70.11457061767578
13065,77.97638702392578
13067,67.99829864501953
13069,74.93621063232422
13071,75.74263000488281
13073,72.01753234863281
13075,75.73497009277344
13077,72.2711410522461
13079,73.2234878540039
13081,75.86083984375
13083,61.60731887817383
13085,63.80704879760742
13087,78.2173843383789
13089,68.82447814941406
13091,74.61994934082031
13093,75.18817901611328
13095,76.90034484863281
13097,69.87852478027344
13099,77.61543273925781
13101,78.2090835571289
13103,75.90322875976562
13105,68.16614532470703
13107,74.74649047851562
13109,75.68925476074219
13111,60.54435348510742
13113,71.1987075805664
13115,66.96112823486328
13117,65.29576110839844
13119,66.16102600097656
13121,68.9983901977539
13123,61.63184356689453
13125,72.52487182617188
13127,77.38044738769531
13129,65.80026245117188
13131,77.23297119140625
13133,70.5932846069336
13135,67.12454223632812
13137,62.9597053527832
13139,65.23658752441406
13141,72.10517883300781
13143,68.66465759277344
13145,73.3380126953125
13147,66.68787384033203
13149,72.09741973876953
13151,70.76620483398438
13153,74.1468505859375
13155,74.79564666748047
13157,67.05264282226562
13159,72.03112030029297
13161,74.8261489868164
13163,73.36550903320312
13165,74.90592193603516
13167,74.21345520019531
13169,73.00137329101562
13171,72.08037567138672
13173,76.38814544677734
13175,74.64754486083984
13177,76.33561706542969
13179,76.40640258789062
13181,70.22224426269531
13183,76.81715393066406
13185,76.86003112792969
13187,62.85533142089844
13189,71.6799087524414
13191,76.8130111694336
13193,74.51126861572266
13195,67.41596221923828
13197,74.34993743896484
13199,72.49227142333984
13201,77.9879150390625
13205,76.69920349121094
13207,72.7105484008789
13209,74.9773178100586
13211,70.6440200805664
13213,63.091346740722656
13215,75.09359741210938
13217,70.44222259521484
13219,68.97981262207031
13221,69.06179809570312
13223,68.35269927978516
13225,73.60359191894531
13227,63.80844497680664
13229,77.52092742919922
13231,72.0543441772461
13233,68.32734680175781
13235,74.67897033691406
13237,72.26768493652344
13239,75.9278564453125
13241,60.59714889526367
13243,76.10843658447266
13245,73.23262023925781
13247,69.71527862548828
13249,74.53392028808594
13251,74.66603088378906
13253,78.58639526367188
13255,71.65547180175781
13257,64.85609436035156
13259,75.67665100097656
13261,75.4533462524414
13263,72.91732025146484
13265,70.41210174560547
13267,75.69699096679688
13269,73.43112182617188
13271,74.65263366699219
13273,76.27792358398438
13275,76.65837860107422
13277,75.21780395507812
13279,75.19813537597656
13281,60.174217224121094
13283,74.88414764404297
13285,72.82987976074219
13287,75.42151641845703
13289,73.74433898925781
13291,60.63062286376953
13293,72.49101257324219
13295,63.14032745361328
13297,68.8214340209961
13299,78.16980743408203
13301,71.55593872070312
13303,73.50114440917969
13305,77.27313995361328
13307,75.42779541015625
13309,74.98485565185547
13311,62.63899612426758
13313,63.49253463745117
13315,75.03998565673828
13317,69.49207305908203
13319,73.84323120117188
13321,75.82427978515625
16001,41.225032806396484
16003,30.46404266357422
16005,31.961589813232422
16007,29.885562896728516
16009,35.11720657348633
16011,31.640932083129883
16013,28.12211036682129
16015,31.597492218017578
16017,33.952571868896484
16019,29.13791275024414
16021,31.961641311645508
16023,29.24481964111328
16025,27.869169235229492
16027,43.6483039855957
16029,29.393295288085938
16031,32.69057846069336
16033,26.342872619628906
16035,34.05609130859375
16037,27.447240829467773
16039,34.59282302856445
16041,31.80190658569336
16043,26.14828109741211
16045,37.311275482177734
16047,34.05670166015625
16049,32.76795196533203
16051,31.23948097229004
16053,35.286529541015625
16055,35.54355239868164
16057,36.7657585144043
16059,28.108158111572266
16061,35.201263427734375
16063,32.64754867553711
16065,29.13128089904785
16067,32.41752624511719
16069,39.87940979003906
16071,31.920795440673828
16073,36.38447570800781
16075,42.29452133178711
16077,31.637176513671875
16079,31.464885711669922
16081,26.635358810424805
16083,34.91482925415039
16085,29.52265167236328
16087,34.97444534301758
17001,55.6472053527832
17003,60.185035705566406
17005,56.31128692626953
17007,49.55232238769531
17009,56.116790771484375
17011,53.408935546875
17013,57.48176193237305
17015,51.46600341796875
17017,56.33350372314453
17019,53.638648986816406
17021,54.90788269042969
17023,56.325469970703125
17025,56.510963439941406
17027,57.87294387817383
17029,55.1484260559082
17031,51.93832778930664
17033,56.396366119384766
17035,55.54366683959961
17037,51.5460205078125
17039,53.46570587158203
17041,54.58564376831055
17043,52.35425567626953
17045,55.37152099609375
17047,57.67642593383789
17049,55.335426330566406
17051,55.42564392089844
17053,53.220909118652344
17055,57.635921478271484
17057,55.31657028198242
17059,58.09458541870117
17061,56.940277099609375
17063,52.9788818359375
17065,58.17300033569336
17067,54.65468215942383
17069,57.945552825927734
17071,54.33953857421875
17073,53.11815643310547
17075,53.38351821899414
17077,58.249977111816406
17079,55.791385650634766
17081,57.1605339050293
17083,56.771697998046875
17085,49.589202880859375
17087,58.42153549194336
17089,51.905609130859375
17091,52.92793655395508
17093,52.65636444091797
17095,53.45955276489258
17097,50.616661071777344
17099,53.00010681152344
17101,56.832679748535156
17103,52.14141082763672
17105,52.7281494140625
17107,54.66360092163086
17109,54.54281997680664
17111,50.695560455322266
17113,53.18394470214844
17115,53.76007843017578
17117,55.53187561035156
17119,56.21186828613281
17121,56.3975715637207
17123,54.21562957763672
17125,56.15718078613281
17127,59.839256286621094
17129,55.678932189941406
17131,53.53737258911133
17133,58.768733978271484
17135,55.034366607666016
17137,56.05131149291992
17139,54.20838165283203
17141,51.43704605102539
17143,55.19097137451172
17145,57.8598518371582
17147,53.488868713378906
17149,56.9013671875
17151,58.19439697265625
17153,60.251529693603516
17155,54.05765151977539
17157,58.47606658935547
17159,56.62667465209961
17161,53.20759963989258
17163,57.98358917236328
17165,57.74714660644531
17167,55.41204071044922
17169,55.51300811767578
17171,56.832557678222656
17173,54.58491897583008
17175,53.68909454345703
17177,49.9842414855957
17179,55.30097961425781
17181,58.77140426635742
17183,54.140380859375
17185,57.43852615356445
17187,53.553131103515625
17189,57.58096694946289
17191,57.7988395690918
17193,58.25
17195,52.10368347167969
17197,52.41192626953125
17199,57.55381774902344
17201,49.655921936035156
17203,54.29255294799805
18001,52.26393127441406
18003,51.9801139831543
18005,56.33646011352539
18007,52.961708068847656
18009,53.543949127197266
18011,54.98551559448242
18013,55.6429557800293
18015,54.154685974121094
18017,53.4260139465332
18019,58.4434700012207
18021,56.466156005859375
18023,54.62868881225586
18025,58.653934478759766
18027,56.839115142822266
18029,55.68962097167969
18031,55.29115676879883
18033,50.54511260986328
18035,54.884521484375
18037,57.59036636352539
18039,49.82929611206055
18041,54.39418029785156
18043,58.800140380859375
18045,54.481101989746094
18047,54.94495391845703
18049,52.30324172973633
18051,57.39517593383789
18053,53.478126525878906
18055,56.59507369995117
18057,54.97669982910156
18059,55.112186431884766
18061,59.12476348876953
18063,55.23979949951172
18065,54.33982467651367
18067,53.939144134521484
18069,51.593299865722656
18071,56.89310073852539
18073,52.31252670288086
18075,53.217769622802734
18077,56.794898986816406
18079,56.468265533447266
18081,55.3863410949707
18083,57.05970764160156
18085,51.22293472290039
18087,49.574283599853516
18089,51.51975631713867
18091,50.46754837036133
18093,56.74996566772461
18095,55.022727966308594
18097,55.41981506347656
18099,51.32391357421875
18101,57.08755874633789
18103,52.85642623901367
18105,55.54732894897461
18107,54.74686813354492
18109,55.49905776977539
18111,52.59074020385742
18113,50.16228485107422
18115,56.38935089111328
18117,58.33675765991211
18119,56.08502197265625
18121,55.238643646240234
18123,57.9438362121582
18125,57.133506774902344
18127,51.03714370727539
18129,57.595943450927734
18131,52.67524719238281
18133,55.20441436767578
18135,53.766624450683594
18137,55.42353820800781
18139,54.65263748168945
18141,50.01970672607422
18143,57.546142578125
18145,55.552642822265625
18147,57.602561950683594
18149,51.884483337402344
18151,49.299800872802734
18153,57.12974548339844
18155,56.63972473144531
18157,54.18196105957031
18159,54.690162658691406
18161,54.567691802978516
18163,57.088645935058594
18165,55.18716049194336
18167,56.72260284423828
18169,52.033607482910156
18171,53.847618103027344
18173,57.33439254760742
18175,57.882080078125
18177,54.135101318359375
18179,51.97100830078125
18181,53.184539794921875
18183,50.969932556152344
19001,48.14498519897461
19003,50.00237274169922
19005,45.18349838256836
19007,53.28497314453125
19009,46.11460494995117
19011,47.782230377197266
19013,46.099735260009766
19015,46.69390106201172
19017,44.83891677856445
19019,46.37175750732422
19021,38.869503021240234
19023,44.04127502441406
19025,42.912376403808594
19027,44.57859420776367
19029,48.0250129699707
19031,50.58609390258789
19033,40.946014404296875
19035,38.79467010498047
19037,42.72770309448242
19039,50.885345458984375
19041,36.23365020751953
19043,46.52733612060547
19045,51.28916931152344
19047,43.59272003173828
19049,48.443538665771484
19051,52.79182815551758
19053,52.45378494262695
19055,48.01848220825195
19057,53.94587707519531
19059,33.64701461791992
19061,48.654052734375
19063,34.44551467895508
19065,44.988922119140625
19067,42.33848571777344
19069,43.00235366821289
19071,50.071510314941406
19073,45.90098571777344
19075,45.88969421386719
19077,47.06357192993164
19079,43.85762023925781
19081,39.48676300048828
19083,45.24516296386719
19085,45.66252136230469
19087,52.607398986816406
19089,41.602378845214844
19091,40.03988265991211
19093,41.06838607788086
19095,50.75318145751953
19097,50.32598114013672
19099,49.4163818359375
19101,51.541786193847656
19103,50.91813659667969
19105,50.48048400878906
19107,51.4417724609375
19109,37.50670623779297
19111,53.97600555419922
19113,49.51924133300781
19115,53.054664611816406
19117,51.59557342529297
19119,35.73664855957031
19121,49.39274215698242
19123,52.031734466552734
19125,50.930870056152344
19127,47.782012939453125
19129,49.136878967285156
19131,40.7824821472168
19133,43.31858825683594
19135,52.437660217285156
19137,49.522701263427734
19139,51.76936340332031
19141,36.42082595825195
19143,33.758941650390625
19145,50.91529083251953
19147,37.32435607910156
19149,39.04351806640625
19151,39.59910583496094
19153,49.39484786987305
19155,47.7188606262207
19157,49.98979568481445
19159,51.41966247558594
19161,41.56149673461914
19163,52.68558883666992
19165,45.746734619140625
19167,37.156070709228516
19169,47.3013801574707
19171,47.848480224609375
19173,50.96952819824219
19175,50.281532287597656
19177,52.04412078857422
19179,52.693748474121094
19181,50.433040618896484
19183,51.72787094116211
19185,52.54374694824219
19187,42.90245056152344
19189,37.82587814331055
19191,43.54922866821289
19193,41.2149543762207
19195,39.04936981201172
19197,41.33653259277344
20001,57.33562088012695
20003,56.662696838378906
20005,55.89765167236328
20007,60.6939697265625
20009,58.43058395385742
20011,57.6730842590332
20013,54.530765533447266
20015,58.7916259765625
20017,57.86141586303711
20019,59.90007400512695
20021,60.32425308227539
20023,55.56887435913086
20025,61.008914947509766
20027,56.62911605834961
20029,56.26872634887695
20031,57.374637603759766
20033,60.2320442199707
20035,59.82892608642578
20037,58.5919303894043
20039,57.96882629394531
20041,58.580169677734375
20043,55.270450592041016
20045,58.0627555847168
20047,59.020530700683594
20049,58.023834228515625
20051,59.30434799194336
20053,58.5385627746582
20055,61.29130554199219
20057,60.0496826171875
20059,57.0714111328125
20061,57.82984161376953
20063,60.071834564208984
20065,59.76642990112305
20067,62.330177307128906
20069,60.562618255615234
20071,60.35694885253906
20073,57.615745544433594
20075,61.93891525268555
20077,60.46248245239258
20079,59.59047317504883
20081,62.144107818603516
20083,60.14921188354492
20085,55.99647521972656
20087,57.319950103759766
20089,55.40198516845703
20091,57.68413162231445
20093,61.980613708496094
20095,59.7430305480957
20097,58.9161491394043
20099,59.6287956237793
20101,60.325130462646484
20103,57.97750473022461
20105,58.69304656982422
20107,57.722537994384766
20109,60.364051818847656
20111,57.944679260253906
20113,59.08431625366211
20115,58.17066192626953
20117,54.08263397216797
20119,61.57096481323242
20121,57.45613098144531
20123,56.9721794128418
20125,59.707393646240234
20127,57.93064880371094
20129,62.08539581298828
20131,54.180110931396484
20133,58.14366149902344
20135,59.60780715942383
20137,58.101318359375
20139,57.95478057861328
20141,57.92705535888672
20143,57.88189697265625
20145,58.736263275146484
20147,57.593135833740234
20149,55.417911529541016
20151,59.0574836730957
20153,56.6075439453125
20155,59.20841979980469
20157,54.73271179199219
20159,58.37174987792969
20161,56.422706604003906
20163,58.72312545776367
20165,58.94865417480469
20167,59.42487716674805
20169,59.70315170288086
20171,61.22584915161133
20173,60.26133346557617
20175,62.2112922668457
20177,58.30758285522461
20179,59.499534606933594
20181,57.579036712646484
20183,56.24894332885742
20185,58.384315490722656
20187,61.91000747680664
20189,62.12507629394531
20191,60.35981750488281
20193,58.6240119934082
20195,59.66990661621094
20197,57.29530334472656
20199,59.10396957397461
20201,54.02162551879883
20203,61.491275787353516
20205,58.214744567871094
20207,57.54384994506836
20209,58.427242279052734
21001,60.65338897705078
21003,61.61151123046875
21005,58.78717803955078
21007,60.923553466796875
21009,61.27694320678711
21011,57.99076843261719
21013,56.435394287109375
21015,56.18562698364258
21017,58.19731903076172
21019,58.51706314086914
21021,59.01301193237305
21023,57.51348114013672
21025,60.109893798828125
21027,59.15029525756836
21029,59.3451042175293
21031,62.234737396240234
21033,60.55801773071289
21035,61.33444595336914
21037,56.84345626831055
21039,61.09050750732422
21041,57.49448013305664
21043,57.961631774902344
21045,59.6406135559082
21047,61.94558334350586
21049,58.560733795166016
21051,59.5675048828125
21053,60.937042236328125
21055,58.90020751953125
21057,62.06698226928711
21059,58.392154693603516
21061,61.62263488769531
21063,58.2396354675293
21065,59.34638214111328
21067,58.51619338989258
21069,57.63339614868164
21071,60.70613098144531
21073,58.691444396972656
21075,60.46643829345703
21077,57.205406188964844
21079,59.32523727416992
21081,57.073036193847656
21083,60.82134246826172
21085,60.548648834228516
21087,60.14646530151367
21089,57.89626693725586
21091,58.16655349731445
21093,59.224971771240234
21095,54.94548797607422
21097,58.00438690185547
21099,60.572288513183594
21101,57.446006774902344
21103,57.876399993896484
21105,60.703800201416016
21107,60.54709243774414
21109,59.02516174316406
21111,59.200538635253906
21113,58.99005889892578
21115,60.32463455200195
21117,56.30327224731445
21119,59.30817794799805
21121,58.73912048339844
21123,58.80635070800781
21125,59.695377349853516
21127,59.616214752197266
21129,59.737850189208984
21131,58.155479431152344
21133,57.5958251953125
21135,57.58316421508789
21137,59.238895416259766
21139,59.22940444946289
21141,62.53647232055664
21143,60.4913215637207
21145,60.78586959838867
21147,59.32283020019531
21149,59.67992401123047
21151,59.25359344482422
21153,59.80044174194336
21155,59.028839111328125
21157,60.76319122314453
21159,60.85670852661133
21161,57.53042221069336
21163,58.94230270385742
21165,57.897682189941406
21167,59.01342010498047
21169,60.789154052734375
21171,61.21436309814453
21173,58.19644546508789
21175,58.74302673339844
21177,62.000244140625
21179,58.88495635986328
21181,57.92591094970703
21183,60.86288070678711
21185,58.16482162475586
21187,57.66838836669922
21189,60.08794021606445
21191,57.496524810791016
21193,59.209415435791016
21195,60.12939453125
21197,58.75019454956055
21199,60.21746826171875
21201,57.84761047363281
21203,59.237430572509766
21205,57.378753662109375
21207,60.68315505981445
21209,58.241031646728516
21211,58.327308654785156
21213,62.21869659423828
21215,58.76274108886719
21217,59.48835372924805
21219,62.23888397216797
21221,62.039039611816406
21223,57.44480895996094
21225,58.20840072631836
21227,62.176246643066406
21229,58.79715347290039
21231,60.231964111328125
21233,58.94165802001953
21235,58.908424377441406
21237,58.98836898803711
21239,58.89039993286133
22001,75.70257568359375
22003,74.51306915283203
22005,76.62977600097656
22007,77.50624084472656
22009,73.54732513427734
22011,74.07878112792969
22013,70.77561950683594
22015,70.45594024658203
22017,70.3748779296875
22019,74.47538757324219
22021,71.0981674194336
22023,74.30440521240234
22025,72.3791275024414
22027,69.20162200927734
22029,72.71360778808594
22031,71.08002471923828
22033,74.83540344238281
22035,70.468017578125
22037,73.48851776123047
22039,74.75078582763672
22041,71.24986267089844
22043,72.92294311523438
22045,76.5751953125
22047,76.03622436523438
22049,70.38912200927734
22051,77.88274383544922
22053,74.91200256347656
22055,76.4334716796875
22057,78.07905578613281
22059,72.54609680175781
22061,69.79296112060547
22063,75.80474853515625
22065,71.43472290039062
22067,70.29403686523438
22069,72.72691345214844
22071,77.84052276611328
22073,69.99540710449219
22075,76.89092254638672
22077,74.17363739013672
22079,73.81029510498047
22081,71.6419677734375
22083,70.27005004882812
22085,72.85870361328125
22087,77.03245544433594
22089,78.40218353271484
22091,74.56028747558594
22093,77.57369995117188
22095,77.86200714111328
22097,75.20941162109375
22099,76.55953216552734
22101,76.71173858642578
22103,77.63236999511719
22105,76.18390655517578
22107,72.0462875366211
22109,78.3124771118164
22111,69.95989990234375
22113,76.70123291015625
22115,73.56352233886719
22117,76.3080062866211
22119,70.0785140991211
22121,75.08250427246094
22123,69.9674072265625
22125,73.04328918457031
22127,71.98784637451172
23001,45.754642486572266
23003,36.181785583496094
23005,46.49970245361328
23007,38.94297409057617
23009,43.776763916015625
23011,45.20245361328125
23013,45.159889221191406
23015,45.994651794433594
23017,42.727210998535156
23019,41.77254104614258
23021,38.257198333740234
23023,46.3393440246582
23025,38.50904846191406
23027,44.19389343261719
23029,41.78744125366211
23031,47.34313201904297
24001,52.776206970214844
24003,54.77412796020508
24005,53.427940368652344
24009,55.04173278808594
24011,56.298362731933594
24013,52.664268493652344
24015,52.22357940673828
24017,56.498329162597656
24019,56.60353088378906
24021,53.51647186279297
24023,50.57462692260742
24025,52.39329528808594
24027,53.95062255859375
24029,53.797603607177734
24031,54.0717887878418
24033,55.36234664916992
24035,54.50669860839844
24037,56.10234069824219
24039,58.429290771484375
24041,54.902671813964844
24043,54.35062026977539
24045,58.472660064697266
24047,58.01063919067383
24510,54.628570556640625
25001,51.992897033691406
25003,45.89518737792969
25005,52.71305465698242
25007,51.76924514770508
25009,51.61078643798828
25011,48.256813049316406
25013,49.97523880004883
25015,49.193115234375
25017,52.40009689331055
25019,51.298614501953125
25021,53.321372985839844
25023,53.01649475097656
25025,53.06483840942383
25027,49.98698043823242
26001,43.91352844238281
26003,36.652320861816406
26005,48.94718551635742
26007,43.37826919555664
26009,41.1975212097168
26011,46.41762924194336
26013,37.49498748779297
26015,48.894569396972656
26017,47.31610107421875
26019,43.25056457519531
26021,49.133914947509766
26023,49.503257751464844
26025,48.8119010925293
26027,49.192623138427734
26029,40.37941360473633
26031,40.16050338745117
26033,37.21738052368164
26035,46.111515045166016
26037,49.14949417114258
26039,42.80537414550781
26041,39.526710510253906
26043,40.57884216308594
26045,48.97651290893555
26047,39.1865348815918
26049,48.587852478027344
26051,46.66949462890625
26053,38.5749397277832
26055,43.42960739135742
26057,48.73636245727539
26059,48.81330108642578
26061,38.487648010253906
26063,46.667327880859375
26065,48.93730545043945
26067,49.04557418823242
26069,45.72433853149414
26071,39.419212341308594
26073,47.684959411621094
26075,48.83702087402344
26077,48.8154411315918
26079,42.873207092285156
26081,49.01188278198242
26083,35.54063415527344
26085,45.803428649902344
26087,48.27083969116211
26089,41.76403045654297
26091,49.879249572753906
26093,48.632041931152344
26095,35.780948638916016
26097,37.043338775634766
26099,49.03706741333008
26101,44.20384216308594
26103,37.78506851196289
26105,45.29911422729492
26107,46.835716247558594
26109,41.81906509399414
26111,48.00441360473633
26113,44.69804382324219
26115,50.06071090698242
26117,48.09624481201172
26119,41.958892822265625
26121,48.12104034423828
26123,47.42808151245117
26125,48.602622985839844
26127,46.76335525512695
26129,45.105445861816406
26131,38.783042907714844
26133,45.397705078125
26135,43.11729431152344
26137,40.24590301513672
26139,48.851951599121094
26141,41.43318557739258
26143,44.970455169677734
26145,48.79155349731445
26147,48.24756622314453
26149,49.46055603027344
26151,47.39206314086914
26153,37.88285827636719
