GEOID,tmax
01001,57.00640869140625
01003,62.120426177978516
01005,58.23839569091797
01007,55.080345153808594
01009,52.85392761230469
01011,57.20936965942383
01013,59.72859191894531
01015,54.33740234375
01017,55.34751510620117
01019,52.69078063964844
01021,55.70556640625
01023,57.02499008178711
01025,58.267677307128906
01027,54.136653900146484
01029,53.96602249145508
01031,61.624942779541016
01033,49.70790481567383
01035,61.48810958862305
01037,55.21525192260742
01039,62.51784133911133
01041,59.31584930419922
01043,51.808780670166016
01045,61.31082534790039
01047,57.38024139404297
01049,50.39830017089844
01051,56.519554138183594
01053,61.658260345458984
01055,52.808841705322266
01057,52.37183380126953
01059,49.54414749145508
01061,63.8313102722168
01063,54.503517150878906
01065,54.3696174621582
01067,60.1889533996582
01069,62.6875114440918
01071,50.21122360229492
01073,54.394142150878906
01075,51.6762809753418
01077,49.35391616821289
01079,50.00117874145508
01081,56.150054931640625
01083,49.83052444458008
01085,58.29111862182617
01087,56.6521110534668
01089,50.31315612792969
01091,56.29541778564453
01093,50.412742614746094
01095,51.50600051879883
01097,61.63834762573242
01099,59.915584564208984
01101,57.912418365478516
01103,50.797603607177734
01105,55.41114044189453
01107,53.66139221191406
01109,58.634979248046875
01111,54.60355758666992
01113,58.156951904296875
01115,53.95246887207031
01117,55.09536361694336
01119,55.67646789550781
01121,54.903404235839844
01123,55.26811599731445
01125,54.22553253173828
01127,53.08123016357422
01129,58.85755920410156
01131,58.379581451416016
01133,50.71091842651367
04001,44.74250411987305
04003,58.29343795776367
04005,48.61256790161133
04007,57.09164047241211
04009,56.629981994628906
04011,52.16486358642578
04012,68.91848754882812
04013,69.80342864990234
04015,58.448734283447266
04017,45.60780334472656
04019,68.19436645507812
04021,66.47357177734375
04023,60.37179946899414
04025,60.10808563232422
04027,71.61675262451172
05001,49.929325103759766
05003,50.78602981567383
05005,49.34244155883789
05007,49.00707244873047
05009,48.259613037109375
05011,51.53054428100586
05013,51.772499084472656
05015,47.88692855834961
05017,49.55879211425781
05019,51.60966491699219
05021,48.943668365478516
05023,49.40476608276367
05025,50.5237922668457
05027,51.54570007324219
05029,50.898372650146484
05031,47.92262649536133
05033,48.92445755004883
05035,48.84010696411133
05037,47.883113861083984
05039,50.909786224365234
05041,49.84136199951172
05043,50.11457061767578
05045,49.908565521240234
05047,48.30550765991211
05049,48.69121170043945
05051,50.717044830322266
05053,50.489505767822266
05055,48.18761444091797
05057,50.57389831542969
05059,51.18096160888672
05061,49.62543487548828
05063,48.9882926940918
05065,49.20323944091797
05067,48.022708892822266
05069,50.22458267211914
05071,47.852230072021484
05073,51.65591049194336
05075,47.876033782958984
05077,49.646331787109375
05079,49.92715072631836
05081,51.03962707519531
05083,49.520896911621094
05085,49.85605239868164
05087,46.5716438293457
05089,49.21628189086914
05091,51.46097946166992
05093,48.22477722167969
05095,49.70472717285156
05097,49.39724349975586
05099,51.45524215698242
05101,46.47606658935547
05103,51.7303466796875
05105,50.79470443725586
05107,50.358211517333984
05109,49.595924377441406
05111,47.98856735229492
05113,48.27023696899414
05115,49.24359130859375
05117,49.52695083618164
05119,50.108375549316406
05121,48.56120681762695
05123,48.867305755615234
05125,50.06669998168945
05127,49.39099884033203
05129,48.1422119140625
05131,50.009674072265625
05133,50.65397644042969
05135,47.99172592163086
05137,49.294254302978516
05139,52.192787170410156
05141,49.087791442871094
05143,47.848915100097656
05145,49.12639236450195
05147,48.376705169677734
05149,50.327423095703125
06001,64.20267486572266
06003,51.21522521972656
06005,62.55366134643555
06007,63.836666107177734
06009,63.11109161376953
06011,65.58058166503906
06013,64.0616455078125
06015,54.36336135864258
06017,59.38701629638672
06019,61.07119369506836
06021,65.30303955078125
06023,55.90554428100586
06025,72.8589859008789
06027,60.201351165771484
06029,64.17372131347656
06031,66.28065490722656
06033,62.82840347290039
06035,48.53214645385742
06037,67.94507598876953
06039,61.628543853759766
06041,62.88669204711914
06043,61.512596130371094
06045,61.859100341796875
06047,64.26458740234375
06049,49.27594757080078
06051,51.97649002075195
06053,69.6984634399414
06055,65.2604751586914
06057,57.82976531982422
06059,75.30081939697266
06061,58.90531921386719
06063,50.72015380859375
06065,69.03404235839844
06067,65.55645751953125
06069,66.50187683105469
06071,63.01933288574219
06073,70.74430084228516
06075,63.12876510620117
06077,66.04987335205078
06079,70.29451751708984
06081,65.04843139648438
06083,70.52193450927734
06085,65.44849395751953
06087,67.94827270507812
06089,59.01329803466797
06091,52.46394348144531
06093,49.968257904052734
06095,64.99417877197266
06097,64.81587219238281
06099,64.21281433105469
06101,65.92813110351562
06103,63.36190414428711
06105,56.729793548583984
06107,59.39744567871094
06109,57.40713882446289
06111,68.50233459472656
06113,66.06261444091797
06115,64.15108489990234
08001,46.802852630615234
08003,39.588539123535156
08005,46.16648483276367
08007,42.05039596557617
08009,44.80757141113281
08011,46.480281829833984
08013,42.874664306640625
08014,48.60721206665039
08015,33.09016036987305
08017,48.396549224853516
08019,32.53365707397461
08021,36.70500564575195
08023,37.65272521972656
08025,47.22865295410156
08027,36.40153503417969
08029,39.90791320800781
08031,47.63398361206055
08033,39.30781936645508
08035,42.66326904296875
08037,32.93918991088867
08039,45.01074981689453
08041,45.46577453613281
08043,41.583839416503906
08045,36.44065856933594
08047,35.88151168823242
08049,31.344758987426758
08051,31.328943252563477
08053,33.413150787353516
08055,41.119144439697266
08057,32.632511138916016
08059,42.232879638671875
08061,47.60995864868164
08063,48.18042755126953
08065,31.515565872192383
08067,41.51249313354492
08069,40.605323791503906
08071,43.74858474731445
08073,46.85694122314453
08075,47.233367919921875
08077,40.140045166015625
08079,35.85129928588867
08081,37.24694061279297
08083,42.80936050415039
08085,39.62554931640625
08087,46.35477828979492
08089,46.65331268310547
08091,35.24311447143555
08093,33.162044525146484
08095,48.294193267822266
08097,32.5670280456543
08099,47.224430084228516
08101,47.40239334106445
08103,36.73149490356445
08105,37.77253723144531
08107,34.65471267700195
08109,33.65607452392578
08111,32.911895751953125
08113,39.664756774902344
08115,48.226619720458984
08117,30.839231491088867
08119,36.9839973449707
08121,46.301326751708984
08123,47.62004470825195
08125,48.02425003051758
09001,52.74571228027344
09003,53.5866813659668
09005,51.039337158203125
09007,53.27553176879883
09009,52.53642654418945
09011,54.094818115234375
09013,52.727516174316406
09015,53.11046600341797
10001,55.89916229248047
10003,53.537261962890625
10005,58.079689025878906
11001,55.42483901977539
12001,68.42459869384766
12003,65.77552795410156
12005,66.73004913330078
12007,67.73817443847656
12009,72.29444885253906
12011,78.28575134277344
12013,65.6443099975586
12015,76.22655487060547
12017,70.33895874023438
12019,68.99213409423828
12021,77.5765380859375
12023,65.26539611816406
12027,75.30178833007812
12029,66.91368865966797
12031,67.89079284667969
12033,63.10236740112305
12035,70.7806396484375
12037,67.40792083740234
12039,64.22651672363281
12041,67.37476348876953
12043,76.22144317626953
12045,67.6304931640625
12047,63.518123626708984
12049,74.53843688964844
12051,76.96725463867188
12053,71.35215759277344
12055,75.14531707763672
12057,73.05013275146484
12059,64.6188735961914
12061,74.1269760131836
12063,63.71162796020508
12065,64.99249267578125
12067,66.35690307617188
12069,71.2958984375
12071,76.77635192871094
12073,65.0032730102539
12075,68.46808624267578
12077,66.18631744384766
12079,64.5178451538086
12081,73.86737060546875
12083,70.00076293945312
12085,77.08325958251953
12086,78.2055435180664
12087,78.11905670166016
12089,66.06266021728516
12091,64.19292449951172
12093,75.34734344482422
12095,72.10558319091797
12097,73.19000244140625
12099,78.24971771240234
12101,72.0528564453125
12103,72.38381958007812
12105,73.3212890625
12107,69.8139419555664
12109,70.41477966308594
12111,75.74900817871094
12113,63.20797348022461
12115,74.87346649169922
12117,72.16780853271484
12119,71.22555541992188
12121,65.24781036376953
12123,66.35623168945312
12125,66.72037506103516
12127,71.6506118774414
12129,66.05127716064453
12131,65.0888671875
12133,65.1619873046875
13001,62.44184112548828
13003,62.403987884521484
13005,62.85968780517578
13007,61.73949432373047
13009,60.058631896972656
13011,55.147178649902344
13013,55.39680099487305
13015,53.43800735473633
13017,61.819522857666016
13019,61.74174118041992
13021,60.49227523803711
13023,62.06888961791992
13025,63.801021575927734
13027,62.39008331298828
13029,63.30226135253906
13031,62.60035705566406
13033,61.36687088012695
13035,58.147247314453125
13037,61.038002014160156
13039,64.92675018310547
13043,61.99518585205078
13045,54.27776336669922
13047,52.17729187011719
13049,64.56163024902344
13051,63.626495361328125
13053,58.866512298583984
13055,52.09477233886719
13057,53.63288116455078
13059,56.5870246887207
13061,59.61851501464844
13063,55.92726135253906
13065,62.586483001708984
13067,54.56036376953125
13069,62.1945915222168
13071,61.33673858642578
13073,59.78327560424805
13075,61.54369354248047
13077,55.59512710571289
13079,59.496700286865234
13081,61.465396881103516
13083,50.43803405761719
13085,52.933685302734375
13087,62.89904022216797
13089,55.46118927001953
13091,62.2387580871582
13093,61.37026596069336
13095,61.52900314331055
13097,54.784481048583984
13099,61.28064727783203
13101,62.59299850463867
13103,62.87006759643555
13105,56.24172592163086
13107,61.279415130615234
13109,62.321510314941406
13111,50.16470718383789
13113,56.044715881347656
13115,52.868507385253906
13117,53.9039421081543
13119,55.24538803100586
13121,55.10123825073242
13123,51.087100982666016
13125,59.10816955566406
13127,64.20255279541016
13129,53.08979415893555
13131,62.904605865478516
13133,58.63372039794922
13135,54.847049713134766
13137,52.88999938964844
13139,54.1693000793457
13141,58.95709991455078
13143,53.42118835449219
13145,56.73915481567383
13147,55.45595932006836
13149,55.09467697143555
13151,56.74220275878906
13153,61.37928009033203
13155,61.629173278808594
13157,55.42567443847656
13159,58.88505554199219
13161,62.04724884033203
13163,59.75234603881836
13165,61.9862174987793
13167,60.477012634277344
13169,60.04029083251953
13171,57.881195068359375
13173,61.86228942871094
13175,61.57567596435547
13177,61.03110122680664
13179,63.30637741088867
13181,58.505348205566406
13183,63.034706115722656
13185,62.06145095825195
13187,52.230751037597656
13189,59.1470832824707
13191,63.62841033935547
13193,60.26396179199219
13195,55.690025329589844
13197,58.58722686767578
13199,56.136688232421875
13201,61.82062530517578
13205,61.69062423706055
13207,59.118247985839844
13209,61.62295913696289
13211,58.11677551269531
13213,52.343170166015625
13215,58.41025924682617
13217,57.18397903442383
13219,57.0076789855957
13221,57.24968719482422
13223,54.001712799072266
13225,60.41899108886719
13227,52.493896484375
13229,63.30649948120117
13231,56.886688232421875
13233,53.69392395019531
13235,62.31093215942383
13237,59.365074157714844
13239,58.79233932495117
13241,51.05997848510742
13243,59.7593994140625
13245,60.60792541503906
13247,56.28932189941406
13249,59.35551452636719
13251,62.1717414855957
13253,62.65181350708008
13255,57.039756774902344
13257,54.57281494140625
13259,59.08753204345703
13261,60.2894287109375
13263,57.360595703125
13265,58.39735412597656
13267,62.05100631713867
13269,58.7014045715332
13271,62.102638244628906
13273,60.58060836791992
13275,62.67680740356445
13277,61.22509002685547
13279,61.7806510925293
13281,50.12129592895508
13283,61.330711364746094
13285,55.77630615234375
13287,61.29225540161133
13289,61.22327423095703
13291,50.15715026855469
13293,57.71230697631836
13295,51.65399932861328
13297,56.29629898071289
13299,63.31026840209961
13301,58.672882080078125
13303,59.786006927490234
13305,63.150047302246094
13307,59.531837463378906
13309,61.970489501953125
13311,52.2050895690918
13313,52.56249237060547
13315,62.02692413330078
13317,57.687110900878906
13319,60.83234405517578
13321,61.0503044128418
16001,41.83878707885742
16003,35.24957275390625
16005,37.58189392089844
16007,34.76152038574219
16009,40.33708572387695
16011,35.61957550048828
16013,36.583980560302734
16015,36.71112060546875
16017,36.43214797973633
16019,33.45167541503906
16021,34.58295822143555
16023,33.91465759277344
16025,37.83129119873047
16027,41.42035675048828
16029,34.556114196777344
16031,40.24838638305664
16033,33.33472442626953
16035,39.114463806152344
16037,35.33312225341797
16039,40.920528411865234
16041,37.54808807373047
16043,32.08854675292969
16045,38.44558334350586
16047,41.68922424316406
16049,38.52724075317383
16051,33.21084213256836
16053,42.7014274597168
16055,39.12858581542969
16057,41.959556579589844
16059,34.29168701171875
16061,41.782535552978516
16063,40.133235931396484
16065,31.785886764526367
16067,39.391021728515625
16069,43.53507995605469
16071,37.74484634399414
16073,43.520042419433594
16075,40.92924880981445
16077,37.76216125488281
16079,36.37697982788086
16081,31.102657318115234
16083,42.824466705322266
16085,35.1434440612793
16087,36.15159225463867
17001,44.941593170166016
17003,48.0024299621582
17005,46.02572250366211
17007,42.452980041503906
17009,44.780181884765625
17011,43.105308532714844
17013,46.495609283447266
17015,42.02493667602539
17017,45.69740295410156
17019,44.31418228149414
17021,45.09650802612305
17023,45.187522888183594
17025,44.92218017578125
17027,45.66236114501953
17029,44.82582473754883
17031,43.28345489501953
17033,45.034576416015625
17035,44.91426086425781
17037,42.297523498535156
17039,44.56795120239258
17041,44.679725646972656
17043,42.72530746459961
17045,44.152584075927734
17047,45.638919830322266
17049,44.62245559692383
17051,45.0587158203125
17053,44.244712829589844
17055,45.10237121582031
17057,44.4049186706543
17059,45.113616943359375
17061,46.24021530151367
17063,43.73624801635742
17065,45.463558197021484
17067,44.05854415893555
17069,44.78636932373047
17071,43.60422134399414
17073,42.80564498901367
17075,43.74949264526367
17077,45.870567321777344
17079,44.528465270996094
17081,45.19485092163086
17083,46.622962951660156
17085,41.68915939331055
17087,45.794124603271484
17089,42.21638870239258
17091,43.90001678466797
17093,42.7481689453125
17095,42.724422454833984
17097,42.53608322143555
17099,43.54852294921875
17101,45.12175750732422
17103,42.32823181152344
17105,44.69740295410156
17107,45.23664474487305
17109,43.689674377441406
17111,41.90201187133789
17113,44.625728607177734
17115,44.53678894042969
17117,46.00162124633789
17119,46.47409439086914
17121,44.819313049316406
17123,44.3264274597168
17125,45.548194885253906
17127,46.498409271240234
17129,45.27379608154297
17131,43.33372116088867
17133,48.063846588134766
17135,45.818885803222656
17137,45.8284912109375
17139,44.510318756103516
17141,42.77370071411133
17143,44.268157958984375
17145,45.63555908203125
17147,44.42317199707031
17149,45.54463195800781
17151,45.01504898071289
17153,47.74395751953125
17155,44.35382843017578
17157,46.51499557495117
17159,44.89189147949219
17161,43.36092758178711
17163,46.915489196777344
17165,44.69327926635742
17167,45.306156158447266
17169,44.592002868652344
17171,45.98253631591797
17173,44.674129486083984
17175,43.2943000793457
17177,41.85506057739258
17179,45.101009368896484
17181,46.54245376586914
17183,43.85615539550781
17185,45.438621520996094
17187,42.96487045288086
17189,45.55497741699219
17191,45.73895263671875
17193,45.84282684326172
17195,42.8841552734375
17197,43.14875411987305
17199,44.95075988769531
17201,42.75752258300781
17203,44.662200927734375
18001,42.02918243408203
18003,42.911964416503906
18005,44.794193267822266
18007,42.37912368774414
18009,42.284912109375
18011,42.68147659301758
18013,44.15028381347656
18015,41.84760665893555
18017,41.525245666503906
18019,45.978214263916016
18021,45.13661193847656
18023,42.108192443847656
18025,45.1628303527832
18027,45.78818893432617
18029,44.24082565307617
18031,43.75065994262695
18033,43.058189392089844
18035,43.09750747680664
18037,45.403018951416016
18039,43.10749053955078
18041,42.65692901611328
18043,45.97245407104492
18045,43.32107162475586
18047,43.422325134277344
18049,41.68552017211914
18051,45.57466125488281
18053,41.92475128173828
18055,45.34656524658203
18057,43.14242172241211
18059,43.101749420166016
18061,45.931312561035156
18063,43.11163330078125
18065,42.17424774169922
18067,41.54317092895508
18069,41.91286849975586
18071,45.059505462646484
18073,42.8396110534668
18075,42.118465423583984
18077,45.054466247558594
18079,44.90040588378906
18081,43.732845306396484
18083,45.67448806762695
18085,42.29274368286133
18087,43.378326416015625
18089,43.11138916015625
18091,42.38325500488281
18093,44.51315689086914
18095,43.16330337524414
18097,43.56241226196289
18099,42.19144821166992
18101,45.21845245361328
18103,41.27944564819336
18105,43.96247482299805
18107,42.98023986816406
18109,43.860321044921875
18111,43.29658126831055
18113,43.074974060058594
18115,44.74300003051758
18117,45.06382751464844
18119,44.49589157104492
18121,43.52838134765625
18123,44.85390853881836
18125,45.699928283691406
18127,42.475059509277344
18129,45.39033508300781
18131,42.276615142822266
18133,43.31924057006836
18135,42.184505462646484
18137,43.91319274902344
18139,42.938621520996094
18141,42.905784606933594
18143,45.591251373291016
18145,43.742942810058594
18147,45.34819030761719
18149,42.28785705566406
18151,43.036476135253906
18153,46.173095703125
18155,44.8505859375
18157,42.393245697021484
18159,42.26847839355469
18161,42.65082550048828
18163,45.45356750488281
18165,43.89356994628906
18167,45.26642990112305
18169,41.43635940551758
18171,42.98871994018555
18173,45.64334487915039
18175,45.11006546020508
18177,41.98186492919922
18179,42.25697708129883
18181,42.178218841552734
18183,42.55840301513672
19001,45.8259391784668
19003,46.28070068359375
19005,40.46428680419922
19007,45.45994186401367
19009,45.47991943359375
19011,41.69076156616211
19013,42.30066680908203
19015,44.56355285644531
19017,41.85563659667969
19019,41.240211486816406
19021,42.907806396484375
19023,41.77655792236328
19025,44.78075408935547
19027,45.417518615722656
19029,46.36009979248047
19031,42.26265335083008
19033,41.70458221435547
19035,43.31045913696289
19037,40.929588317871094
19039,45.69272232055664
19041,43.26388168334961
19043,41.03621292114258
19045,43.379276275634766
19047,45.40457534790039
19049,45.13076400756836
19051,44.23780822753906
19053,46.24655532836914
19055,41.0742301940918
19057,43.35613250732422
19059,42.638389587402344
19061,40.957664489746094
19063,41.231666564941406
19065,41.189453125
19067,41.27436065673828
19069,42.34019470214844
19071,47.50798416137695
19073,45.01886749267578
19075,42.43830871582031
19077,45.359195709228516
19079,43.22847366333008
19081,42.476844787597656
19083,42.81067657470703
19085,46.62484359741211
19087,43.1786994934082
19089,40.138973236083984
19091,43.22349166870117
19093,44.011775970458984
19095,42.887752532958984
19097,42.30839157104492
19099,43.70779800415039
19101,42.48219680786133
19103,42.033111572265625
19105,42.14759826660156
19107,43.243080139160156
19109,41.89326858520508
19111,43.739479064941406
19113,41.85378646850586
19115,43.454349517822266
19117,45.391597747802734
19119,43.231346130371094
19121,45.52324676513672
19123,43.86248779296875
19125,44.54681396484375
19127,43.056121826171875
19129,47.176761627197266
19131,40.302696228027344
19133,45.702152252197266
19135,44.72690963745117
19137,46.9215087890625
19139,42.826171875
19141,43.11655044555664
19143,42.2466926574707
19145,46.99309158325195
19147,42.337974548339844
19149,43.886600494384766
19151,43.42966842651367
19153,44.225894927978516
19155,46.47440719604492
19157,43.43767166137695
19159,45.99667739868164
19161,44.274776458740234
19163,43.031524658203125
19165,45.914974212646484
19167,43.42387771606445
19169,43.73283386230469
19171,42.678916931152344
19173,46.167667388916016
19175,46.16692352294922
19177,43.058956146240234
19179,43.709896087646484
19181,45.19342803955078
19183,43.09662628173828
19185,45.5899543762207
19187,43.935150146484375
19189,41.48766326904297
19191,41.385494232177734
19193,44.584327697753906
19195,40.83651351928711
19197,42.613162994384766
20001,49.504512786865234
20003,49.085018157958984
20005,48.48421096801758
20007,47.178218841552734
20009,47.74244689941406
20011,49.564239501953125
20013,48.414039611816406
20015,48.314231872558594
20017,48.393489837646484
20019,48.73516082763672
20021,49.662940979003906
20023,48.776283264160156
20025,46.49067306518555
20027,48.393592834472656
20029,48.410301208496094
20031,49.93632125854492
20033,46.53981399536133
20035,48.268409729003906
20037,49.678409576416016
20039,50.27765655517578
20041,48.3262939453125
20043,48.02473068237305
20045,49.24013900756836
20047,47.91950988769531
20049,48.43130111694336
20051,50.543296813964844
20053,49.1094856262207
20055,49.370506286621094
20057,47.68877029418945
20059,49.41488265991211
20061,48.398216247558594
20063,50.08285140991211
20065,51.2751350402832
20067,47.23081970214844
20069,47.93638229370117
20071,47.888702392578125
20073,49.209938049316406
20075,48.239585876464844
20077,47.41796112060547
20079,48.31970977783203
20081,47.369117736816406
20083,49.167362213134766
20085,48.51996994018555
20087,48.755916595458984
20089,48.91442108154297
20091,48.522560119628906
20093,48.79872512817383
20095,47.35833740234375
20097,47.21868896484375
20099,49.602516174316406
20101,49.8164176940918
20103,48.729278564453125
20105,50.195899963378906
20107,49.13728332519531
20109,50.177852630615234
20111,49.75811767578125
20113,48.33915710449219
20115,48.06098556518555
20117,47.78786849975586
20119,46.20844268798828
20121,48.83150863647461
20123,49.72660446166992
20125,49.405548095703125
20127,48.26520538330078
20129,46.68398666381836
20131,48.11424255371094
20133,49.56682586669922
20135,50.4840087890625
20137,51.16785430908203
20139,50.20376968383789
20141,50.45127868652344
20143,48.78028869628906
20145,47.83110046386719
20147,50.45918655395508
20149,48.46833801269531
20151,46.671844482421875
20153,49.54927444458008
20155,47.721370697021484
20157,47.834102630615234
20159,47.63292694091797
20161,48.57395935058594
20163,50.83396530151367
20165,49.47328186035156
20167,50.33607864379883
20169,48.88291549682617
20171,50.22865295410156
20173,48.310001373291016
20175,46.273582458496094
20177,49.65793991088867
20179,50.03974533081055
20181,48.97903060913086
20183,49.75032424926758
20185,46.438087463378906
20187,47.02751922607422
20189,46.809791564941406
20191,48.157379150390625
20193,49.69992446899414
20195,50.74460983276367
20197,49.06519317626953
20199,49.33849334716797
20201,47.45887756347656
20203,49.17239761352539
20205,49.54983139038086
20207,49.76543045043945
20209,48.55373001098633
21001,45.26256561279297
21003,47.37675476074219
21005,44.86186599731445
21007,48.02094650268555
21009,47.68500518798828
21011,43.940185546875
21013,43.70161056518555
21015,44.54261016845703
21017,43.897315979003906
21019,44.94924545288086
21021,44.10270690917969
21023,43.944637298583984
21025,46.73619079589844
21027,45.909271240234375
21029,46.067562103271484
21031,47.53752517700195
21033,45.85496139526367
21035,45.8280143737793
21037,44.608707427978516
21039,47.952598571777344
21041,45.390846252441406
21043,44.41611862182617
21045,44.00386047363281
21047,46.23738098144531
21049,44.10258483886719
21051,45.73902130126953
21053,45.50900650024414
21055,45.184173583984375
21057,46.60939025878906
21059,45.98085403442383
21061,47.69830322265625
21063,45.24416732788086
21065,44.84715270996094
21067,43.651702880859375
21069,43.43674087524414
21071,48.15394973754883
21073,45.082149505615234
21075,47.452598571777344
21077,45.13212966918945
21079,44.08280944824219
21081,44.43344497680664
21083,46.412139892578125
21085,47.02090072631836
21087,46.32558059692383
21089,44.07927703857422
21091,45.277706146240234
21093,46.05934524536133
21095,44.380767822265625
21097,44.13261032104492
21099,47.235408782958984
21101,45.42876434326172
21103,45.1483154296875
21105,47.47698974609375
21107,46.784854888916016
21109,44.4304084777832
21111,46.25374221801758
21113,43.85768127441406
21115,47.95719528198242
21117,44.36422348022461
21119,46.76877975463867
21121,45.03301239013672
21123,45.82178497314453
21125,44.967159271240234
21127,46.79411697387695
21129,45.57029724121094
21131,45.85536193847656
21133,45.92888641357422
21135,43.44301223754883
21137,43.79463577270508
21139,45.25333786010742
21141,46.49689483642578
21143,45.494571685791016
21145,47.152252197265625
21147,44.665496826171875
21149,46.83126449584961
21151,44.2634391784668
21153,47.1407470703125
21155,45.07956314086914
21157,45.7778434753418
21159,48.184722900390625
21161,43.39692306518555
21163,45.69390869140625
21165,44.17658615112305
21167,44.406951904296875
21169,46.74221420288086
21171,47.30514907836914
21173,44.15410232543945
21175,45.63922119140625
21177,47.43037414550781
21179,45.618370056152344
21181,43.78032684326172
21183,47.14453125
21185,45.560211181640625
21187,44.762454986572266
21189,45.94194793701172
21191,44.455265045166016
21193,46.58412170410156
21195,47.345733642578125
21197,44.67888641357422
21199,44.41238784790039
21201,43.82663345336914
21203,44.08024978637695
21205,43.56322479248047
21207,44.907073974609375
21209,44.13017272949219
21211,45.150123596191406
21213,47.0095329284668
21215,45.49766540527344
21217,45.10599136352539
21219,46.21593475341797
21221,46.33251953125
21223,45.33982849121094
21225,45.223785400390625
21227,47.53221893310547
21229,44.96010208129883
21231,44.841522216796875
21233,45.79683303833008
21235,44.77543640136719
21237,45.40372085571289
21239,44.24177932739258
22001,58.37275314331055
22003,56.59733200073242
22005,62.5421028137207
22007,63.323974609375
22009,56.7430419921875
22011,56.979732513427734
22013,52.25774002075195
22015,52.95703887939453
22017,53.46244430541992
22019,57.56304931640625
22021,53.530906677246094
22023,58.70459747314453
22025,54.72184371948242
22027,51.74884796142578
22029,55.724571228027344
22031,54.56623840332031
22033,61.24966049194336
22035,50.911495208740234
22037,59.8614616394043
22039,57.04241180419922
22041,53.769126892089844
22043,54.1673583984375
22045,62.0809440612793
22047,61.542442321777344
22049,52.28272247314453
22051,65.74394226074219
22053,57.5008544921875
22055,59.975914001464844
22057,65.6279296875
22059,54.41412353515625
22061,51.856204986572266
22063,62.19184494018555
22065,52.99031448364258
22067,51.84733581542969
22069,54.15108108520508
22071,65.32453155517578
22073,52.9142951965332
22075,66.7923355102539
22077,59.06446075439453
22079,55.669071197509766
22081,53.75241470336914
22083,53.090797424316406
22085,56.42315673828125
22087,65.69291687011719
22089,65.06390380859375
22091,60.80138397216797
22093,63.43236541748047
22095,63.92490768432617
22097,58.35269546508789
22099,61.50141525268555
22101,63.26294708251953
22103,63.65855407714844
22105,62.079368591308594
22107,54.14527130126953
22109,65.53275299072266
22111,52.37210464477539
22113,60.49352264404297
22115,56.1414909362793
22117,60.964576721191406
22119,52.420204162597656
22121,61.01301574707031
22123,50.973899841308594
22125,58.535850524902344
22127,53.21855163574219
23001,48.100730895996094
23003,44.51424026489258
23005,48.80885314941406
23007,44.099430084228516
23009,49.02320098876953
23011,48.273433685302734
23013,48.35361862182617
23015,48.95233154296875
23017,46.595664978027344
23019,48.08647155761719
23021,44.66069412231445
23023,48.98529052734375
23025,44.12187194824219
23027,48.28009796142578
23029,49.3115234375
23031,49.70085525512695
24001,46.85053634643555
24003,56.58184814453125
24005,53.892799377441406
24009,56.382225036621094
24011,57.158538818359375
24013,51.82627868652344
24015,53.08421325683594
24017,56.73328399658203
24019,57.897220611572266
24021,50.85444641113281
24023,42.31931686401367
24025,53.13567352294922
24027,53.93244552612305
24029,54.70545196533203
24031,52.89134216308594
24033,56.13047790527344
24035,55.71598434448242
24037,56.16712951660156
24039,58.38835144042969
24041,57.0614128112793
24043,50.09454345703125
24045,58.92313003540039
24047,58.70638656616211
24510,55.84329605102539
25001,55.24919128417969
25003,49.21330261230469
25005,55.66203689575195
25007,55.963504791259766
25009,54.39908218383789
25011,51.227779388427734
25013,52.09577941894531
25015,51.485042572021484
25017,54.74177169799805
25019,55.6744384765625
25021,55.6885871887207
25023,55.955753326416016
25025,56.000732421875
25027,52.658851623535156
26001,39.662315368652344
26003,36.445865631103516
26005,44.34780502319336
26007,39.629737854003906
26009,40.01127624511719
26011,41.678260803222656
26013,34.360618591308594
26015,43.606544494628906
26017,42.8133430480957
26019,41.062095642089844
26021,43.784095764160156
26023,43.61968994140625
26025,43.836097717285156
26027,43.610050201416016
26029,40.01346969604492
26031,39.65108108520508
26033,36.9551887512207
26035,40.88932418823242
26037,43.53376388549805
26039,39.15243148803711
26041,38.47930908203125
26043,37.66807556152344
26045,43.599525451660156
26047,39.7629508972168
26049,42.439918518066406
26051,41.76775360107422
26053,33.98808670043945
26055,40.84595489501953
26057,43.14522933959961
26059,43.17299270629883
26061,35.4237174987793
26063,41.070804595947266
26065,43.658241271972656
26067,43.540958404541016
26069,40.72328567504883
26071,34.930145263671875
26073,42.16902542114258
26075,43.944583892822266
26077,44.0208740234375
26079,39.56165313720703
26081,43.87141418457031
26083,35.13868713378906
26085,41.0430793762207
26087,41.51771545410156
26089,41.19244384765625
26091,44.558170318603516
26093,43.545074462890625
26095,34.661590576171875
26097,37.241416931152344
26099,43.082637786865234
26101,41.31906509399414
26103,35.87372970581055
26105,41.54180145263672
26107,41.51652908325195
26109,40.00887680053711
26111,42.889320373535156
26113,39.94376754760742
26115,45.313385009765625
26117,42.72482681274414
26119,39.319091796875
26121,43.49771499633789
26123,42.21538543701172
26125,42.88182067871094
26127,41.83213806152344
26129,40.254173278808594
26131,34.98187255859375
26133,40.30439376831055
26135,39.28385543823242
26137,38.31832504272461
26139,44.37610626220703
26141,39.777687072753906
26143,40.03408432006836
26145,43.27314376831055
26147,42.12931823730469
26149,43.82542037963867
26151,41.160301208496094
26153,36.57933044433594
