GEOID,tmax
01001,63.84608577806119
01003,67.16291793313074
01005,65.71655447823659
01007,62.28687205651491
01009,60.076457725947485
01011,65.07950983965014
01013,65.07750637755105
01015,60.602952188940094
01017,61.805102415966395
01019,59.59715401785715
01021,62.47412743506495
01023,65.03228985191635
01025,65.25211673092528
01027,60.33424706010452
01029,59.40456349206353
01031,66.09509626116072
01033,59.441648274478325
01035,65.5898203485023
01037,62.23019145802652
01039,66.19265227495109
01041,65.26856483360392
01043,59.74763764880952
01045,66.21596971066907
01047,64.4366010273973
01049,57.59558270676692
01051,64.01934988839285
01053,66.33392857142859
01055,60.26024210164833
01057,60.965430900621115
01059,59.2081700983965
01061,66.70220850840336
01063,63.51887509811621
01065,63.285706927001556
01067,66.14793728485368
01069,66.56251361062718
01071,57.66621158637874
01073,61.12267336765997
01075,61.66436011904762
01077,58.894898265796684
01079,59.044408911401085
01081,63.20918575310556
01083,58.633236607142884
01085,65.00744977678575
01087,64.73414390756301
01089,58.69072379976584
01091,64.41167507763974
01093,60.10083904655611
01095,59.27120535714284
01097,67.00183801020414
01099,65.35441517857141
01101,65.16370458743842
01103,59.267377819548884
01105,63.37603394541782
01107,62.681392045454565
01109,65.39465473024315
01111,60.45978059668986
01113,65.1780627076412
01115,60.936586216517846
01117,61.748284161490695
01119,64.2127765916149
01121,61.69937220982143
01123,62.41324075537297
01125,61.91915960972018
01127,60.82926801108374
01129,66.14233630952378
01131,64.92531887755102
01133,59.45411352040818
04001,39.13357215512791
04003,53.27030391483515
04005,38.57182687618705
04007,46.85559775046378
04009,49.85055164411577
04011,44.845396103896086
04012,59.26317269130722
04013,59.01843850321022
04015,46.491942574902374
04017,40.96274794884167
04019,58.21170016321789
04021,57.766334287093265
04023,53.300803571428574
04025,45.48468276515146
04027,62.63755013823419
05001,60.476471185064895
05003,64.39646960346637
05005,55.51671654238615
05007,57.09933035714285
05009,55.151004464285705
05011,63.8497142857143
05013,63.80928156146182
05015,55.37428977272725
05017,63.79609266643551
05019,61.79445078903653
05021,54.1946830357143
05023,56.500238787375416
05025,62.37195274879618
05027,64.41367818322982
05029,58.88556934137294
05031,56.11226365546219
05033,59.66590073529414
05035,58.61000669642859
05037,57.69631109022557
05039,62.17674020457696
05041,61.85945203855881
05043,62.81406808035715
05045,58.808057814710025
05047,59.03082517281106
05049,54.38404715401788
05051,59.16172748447207
05053,61.37874803767659
05055,55.034326592082635
05057,62.88018219111968
05059,60.59840635382059
05061,61.49471726190478
05063,56.33318319515306
05065,55.4421875
05067,56.858893060064936
05069,61.07017219387752
05071,57.341582526702275
05073,64.5843804442509
05075,55.443149221124614
05077,59.21679860088367
05079,61.71951884920636
05081,63.894539221938786
05083,59.65508128369271
05085,59.669505494505486
05087,55.091348214285716
05089,55.75431034482757
05091,64.59892713133641
05093,57.03626519756841
05095,59.401913943769
05097,59.041319234261515
05099,63.03465272009968
05101,54.450814732142845
05103,63.66443725425951
05105,59.283685825892896
05107,60.21807345360825
05109,60.88379100913621
05111,56.97747395833331
05113,58.966946847098214
05115,57.69895708283315
05117,59.17689144736842
05119,59.8490617433414
05121,54.16680780559648
05123,58.50132715450313
05125,59.60021479110513
05127,59.54250066631129
05129,55.358196022727235
05131,60.98041158536582
05133,62.60909790640394
05135,54.712487868788806
05137,55.46650010146106
05139,64.895249891115
05141,56.31641912774727
05143,57.09209183673471
05145,57.91951687116563
05147,58.07930126404494
05149,59.40128348214283
06001,51.724488956766905
06003,31.52156055900622
06005,45.85705499620062
06007,49.0532119002181
06009,46.03223811419473
06011,52.844098062954046
06013,53.01717959860936
06015,42.07471627581755
06017,40.17280710361067
06019,46.44070322464926
06021,50.59131074004122
06023,46.23927515949463
06025,64.37699659009337
06027,45.42493699012699
06029,50.24683494067498
06031,55.24153726708076
06033,45.742772056223494
06035,34.608337174883545
06037,52.00852411159977
06039,46.182759256225374
06041,54.16321202531646
06043,43.64555803571427
06045,47.45905728623565
06047,53.28108092074042
06049,35.4698587372449
06051,33.4281240776269
06053,51.96723520305295
06055,51.8711807657385
06057,39.50653806708495
06059,58.219080972906404
06061,41.34325483468497
06063,34.62780895861951
06065,56.88085107707121
06067,54.89383089645254
06069,48.599145408163245
06071,52.64750250121279
06073,54.830435599363526
06075,55.16026785714286
06077,54.12738095238101
06079,51.96921140026135
06081,53.26430512422358
06083,51.798101562499994
06085,49.988804513639636
06087,52.540013586956505
06089,42.92696898889154
06091,33.592008023648646
06093,36.401660688102226
06095,54.84213598901098
06097,52.499638429752025
06099,52.46819921150279
06101,55.54874805900622
06103,46.84289837352137
06105,39.34010819632494
06107,44.57249932172458
06109,37.829223901098935
06111,49.79376668149463
06113,54.35464058234763
06115,50.7214440417256
08001,39.7214474878935
08003,36.92342907681942
08005,39.99637980192075
08007,31.61775479094076
08009,52.47570178571431
08011,49.724701450892866
08013,36.413135302197816
08014,41.286071428571425
08015,28.784490302743617
08017,43.10639136904766
08019,29.205288149350654
08021,31.75287150035896
08023,34.72193444293479
08025,47.71881300403224
08027,34.016759672619045
08029,33.79759605738364
08031,41.44266304347826
08033,30.076086774553566
08035,39.43526621586131
08037,29.75876137289518
08039,40.04015261627906
08041,41.72723214285713
08043,38.20377642128281
08045,30.880662722239546
08047,31.363647959183677
08049,29.543663152120928
08051,27.76358983708024
08053,24.971219994145184
08055,40.9947567797866
08057,28.51583779182883
08059,37.81406757305195
08061,46.50676884257047
08063,39.26731341575096
08065,26.68057348901099
08067,31.713277678571433
08069,33.85711846793349
08071,47.43030423512318
08073,41.79421351129736
08075,33.76023564064801
08077,33.60139369687415
08079,25.92921421858217
08081,30.200603472614358
08083,34.647145089285736
08085,34.04714057121343
08087,37.05843669198449
08089,50.01799532312924
08091,29.280418997418252
08093,30.4155621596146
08095,33.050459183673446
08097,27.926605702764988
08099,50.16055672268908
08101,47.91111822577562
08103,31.01805175195078
08105,30.732980743603413
08107,29.487672642299106
08109,30.211813822751324
08111,23.869081333705356
08113,31.652718207610157
08115,33.11473214285714
08117,28.08007283834586
08119,33.14013053797468
08121,35.80708661873842
08123,38.395364642857146
08125,35.16486500850338
09001,41.55181098382749
09003,40.11638289036547
09005,37.97165326395459
09007,41.633035714285725
09009,41.573549107142846
09011,41.70431547619049
09013,39.02103066770186
09015,39.55247564935067
10001,48.556370385232725
10003,46.77279117803838
10005,49.93091517857144
11001,47.98353794642858
12001,68.83563876208376
12003,67.9838834269663
12005,67.03036263173303
12007,68.82940718438537
12009,71.43095079787234
12011,74.67987012987012
12013,66.68966408972125
12015,72.27243960084034
12017,68.85286192602041
12019,69.80982142857141
12021,74.41487821691179
12023,67.38259542922674
12027,72.44565456864562
12029,67.19707851890756
12031,69.44724210448642
12033,67.30129464285716
12035,71.38399773641852
12037,66.37048373287672
12039,66.0079516465677
12041,67.8522181919643
12043,73.24474085365851
12045,66.93965578007519
12047,66.61231901544402
12049,71.99413808847403
12051,73.91016803460515
12053,69.22034684065932
12055,72.59300830696199
12057,70.02094086350296
12059,67.09683098591552
12061,72.40925904452692
12063,66.7760246766029
12065,66.34618303571429
12067,67.00902811293437
12069,71.07204845313923
12071,72.73000094984802
12073,66.34667315729483
12075,68.1358315438517
12077,66.54111939197166
12079,66.38125216712899
12081,70.93324353448273
12083,70.02198660714286
12085,73.15916338126164
12086,75.43221865005327
12087,74.92936205016355
12089,68.60955696816771
12091,67.29495216836732
12093,72.79914083557954
12095,71.73737878429519
12097,72.11701352415966
12099,73.93415011993608
12101,69.62831538865547
12103,68.37806122448981
12105,71.44441620879117
12107,70.75478402509654
12109,70.38567994505495
12111,72.73069196428571
12113,67.39136537977869
12115,71.26621270343578
12117,72.05296972049692
12119,70.17802678571428
12121,66.90320784241536
12123,66.52859328171826
12125,68.1851258116883
12127,71.59726834712544
12129,66.3633539244186
12131,67.13521128913894
12133,67.17390493697478
13001,65.47613493460766
13003,65.22100741239892
13005,65.48309948979593
13007,66.14362177051673
13009,62.05373002819549
13011,58.875772200772204
13013,58.87335015527951
13015,58.303920397384296
13017,64.17505580357141
13019,64.90148689516127
13021,62.68523596938775
13023,63.458784562211974
13025,67.35599489795918
13027,65.71053693737768
13029,66.05155901227677
13031,64.64933263483965
13033,62.52336186540729
13035,60.838892857142845
13037,66.05913000871081
13039,67.93381696428571
13043,64.18516281512606
13045,59.27450770547943
13047,56.58317522321429
13049,67.67855282738095
13051,66.09337225274727
13053,64.79289772727275
13055,58.0468070652174
13057,57.658820452008925
13059,59.47310267857143
13061,66.09917689732141
13063,59.41621347402599
13065,66.29018654336737
13067,58.406361607142834
13069,64.67556206970737
13071,65.14549278846154
13073,61.09395647321428
13075,65.13883208525348
13077,60.2944805194805
13079,62.810020380434786
13081,64.29249896179404
13083,55.693734056122466
13085,56.503031394009206
13087,66.29199507389161
13089,58.928275820463334
13091,63.82140027665993
13093,64.06494222689075
13095,65.6747676749271
13097,58.90648761520737
13099,66.41851785714287
13101,66.32293233082706
13103,65.40868020623743
13105,59.812782176549874
13107,63.5025260785007
13109,65.23183992346938
13111,54.06710937499999
13113,59.93327287946428
13115,58.88634821428572
13117,57.5996619897959
13119,59.26143973214286
13121,58.869717261904796
13123,54.81864005863539
13125,61.539572704081635
13127,67.25996903801844
13129,58.013616071428565
13131,65.83741883116883
13133,60.46589439655173
13135,58.408527483258915
13137,56.89444196428572
13139,57.788783482142854
13141,61.300452806122486
13143,58.43605170265783
13145,62.64348739495802
13147,59.26496710526315
13149,60.739397321428584
13151,59.98568695335277
13153,63.46045168067226
13155,64.30534855769233
13157,58.99083928571427
13159,61.06064935064935
13161,64.67558482142859
13163,62.23043750000002
13165,63.35985714285714
13167,62.95687500000002
13169,61.89446428571428
13171,61.03072916666667
13173,65.50712053571428
13175,63.49702953296706
13177,65.08618697478992
13179,66.47731041280149
13181,60.59697646103895
13183,66.64979217980297
13185,65.7016030844156
13187,55.927226951827244
13189,60.98411830357143
13191,66.81428899684873
13193,63.90117282082326
13195,59.30545513937283
13197,63.88403409090909
13199,61.20181361607141
13201,66.49553571428572
13205,65.73284040178572
13207,61.79093749999999
13209,64.27045454545454
13211,60.32317489495796
13213,56.491929945054956
13215,64.42536272321428
13217,60.0626201923077
13219,59.67449776785715
13221,59.95262193496799
13223,58.36238354037267
13225,63.02091420807453
13227,56.349218750000006
13229,66.55214843749997
13231,60.888514610389606
13233,58.862340561224485
13235,63.97416000939849
13237,61.20894962938007
13239,65.8157924107143
13241,54.9272443181818
13243,65.50184948979592
13245,61.722713192419825
13247,59.57508223684211
13249,64.00281808035714
13251,63.92559365501518
13253,66.65195606203008
13255,60.41428571428572
13257,58.83620535714286
13259,65.12935753105592
13261,64.50987965838509
13263,62.819908405172434
13265,60.56911670918367
13267,65.2597923136646
13269,63.26829093665768
13271,64.36153395784545
13273,65.29075892857144
13275,65.75174802875695
13277,64.51772321428572
13279,64.66169137466306
13281,53.92279177295918
13283,63.73372844827586
13285,61.676551522248246
13287,64.22305975274723
13289,62.8411100618132
13291,54.08892299107143
13293,61.964522594752204
13295,56.51963329081634
13297,59.33643403790089
13299,66.52513006186724
13301,60.96972996515678
13303,62.290829992711394
13305,66.71770089285714
13307,64.76383131377551
13309,64.38647321428573
13311,56.21551926691728
13313,56.898006644518254
13315,64.1052059331797
13317,60.33800551470587
13319,62.72050432477679
13321,64.70254464285712
16001,41.69575118703549
16003,35.05028094211823
16005,29.920570591517862
16007,27.95972368977176
16009,38.471345477059415
16011,29.364499307265994
16013,30.065013111888106
16015,34.0277172438124
16017,36.371817765567776
16019,28.790023659305987
16021,34.40512276785716
16023,27.80615302985948
16025,32.03053795889864
16027,43.431940700808646
16029,28.82543347757193
16031,32.37625256937306
16033,27.61390233650277
16035,38.28038676371025
16037,28.438544514695835
16039,36.75039160401002
16041,29.922086256377533
16043,28.631704721362222
16045,39.726004464285715
16047,36.83108750000001
16049,35.748266078762086
16051,29.067743706088994
16053,35.16125837053573
16055,37.77382071744627
16057,40.08143042190969
16059,29.21822540300167
16061,39.81078355911329
16063,33.029489795918366
16065,29.211987210424706
16067,32.3701368559719
16069,42.51686406705539
16071,31.350857188880696
16073,35.94613584587952
16075,42.30385287267082
16077,30.63881448412697
16079,35.56774922520658
16081,28.545532888788433
16083,35.06079584478023
16085,31.46582967140621
16087,38.119860537190085
17001,43.58436719530466
17003,52.8612809065934
17005,45.3815072639225
17007,37.79107142857142
17009,43.36602510107816
17011,39.88457880434781
17013,45.51200989906833
17015,37.803402093596056
17017,43.264062499999994
17019,41.36510093167701
17021,43.02205588054188
17023,45.112946428571426
17025,46.88123471135029
17027,46.88658613445378
17029,43.28040674603173
17031,39.15557324840764
17033,46.86903052606175
17035,44.56438717532466
17037,38.28784340659344
17039,41.52183354591837
17041,42.50079925115208
17043,38.76250384852216
17045,43.58483598602487
17047,48.92105082417582
17049,45.083442752100844
17051,45.02734886959374
17053,40.442952806122456
17055,50.21026785714285
17057,42.05931800911854
17059,51.66699376684637
17061,44.751961096938764
17063,40.00106026785714
17065,50.05496303013392
17067,42.51446649940967
17069,52.37776785714287
17071,41.31719764610389
17073,39.733203124999996
17075,40.5011758609694
17077,50.34215110636645
17079,46.09070033482145
17081,48.697198004201674
17083,45.314610006738555
17085,36.60584542410715
17087,52.178308823529406
17089,38.368394886363646
17091,39.84526034712951
17093,39.27391183035716
17095,40.66337994391973
17097,38.66314027255639
17099,39.97663650038818
17101,48.11180030906592
17103,38.758675726927954
17105,40.4907844387755
17107,42.33317273691656
17109,41.980197341720775
17111,37.963002232142856
17113,41.01477678571427
17115,42.10787627551021
17117,44.15827792553189
17119,45.844219519704446
17121,46.77930803571428
17123,40.917543976545836
17125,42.79117818322982
17127,53.42688775510204
17129,42.78048469387755
17131,40.05039316152596
17133,47.792352166276345
17135,43.87473992463957
17137,43.45345982142859
17139,42.53300566620881
17141,38.07400357142856
17143,41.42984983766234
17145,49.17139668367347
17147,41.62625558035714
17149,44.37112563775511
17151,52.49285293126684
17153,53.15460109447006
17155,40.78643011083744
17157,48.666428571428554
17159,47.581880252100845
17161,39.44930245535713
17163,47.25458715596329
17165,51.47050432477679
17167,42.99813432835822
17169,42.92435267857144
17171,44.12805631868132
17173,43.35113651853872
17175,40.52687969924814
17177,37.1703125
17179,41.92994440700809
17181,51.63935051843318
17183,41.87638455294709
17185,49.025446428571435
17187,40.82873883928573
17189,47.89190340909091
17191,48.59347605519482
17193,50.371156076066775
17195,38.98038171690693
17197,39.373113141741065
17199,51.175249304267155
17201,37.80029126742161
17203,41.14736926020409
18001,43.73877949617344
18003,42.57854516806725
18005,49.32372448979592
18007,40.88838705936921
18009,44.36073660714285
18011,43.40006087662338
18013,48.23944059766766
18015,41.981657037815125
18017,41.617236024844736
18019,52.465578817733984
18021,46.25198732718895
18023,42.61431318681317
18025,51.38679991883116
18027,49.62308538732393
18029,50.53309659090908
18031,48.980838815789475
18033,41.290634566326524
18035,45.01964285714287
18037,50.876600226358164
18039,40.75917968749998
18041,47.699508928571426
18043,52.215616414835154
18045,42.84297223772322
18047,48.99033076298701
18049,40.84878246753246
18051,49.94241976351351
18053,43.679508928571416
18055,48.158673469387764
18057,44.41485969387754
18059,46.09416071428571
18061,52.12129979395603
18063,44.66891921082951
18065,45.86393494897958
18067,42.721834415584425
18069,43.127527104591834
18071,50.37873203397214
18073,40.23407414596273
18075,44.665749362244895
18077,51.56194196428572
18079,50.68292410714286
18081,47.12551020408163
18083,48.85377626050418
18085,41.21718477787455
18087,40.61041396103895
18089,39.645959314123374
18091,39.806630920031076
18093,49.62311282467533
18095,44.813721301020415
18097,45.675350765306135
18099,40.406290870221326
18101,49.888396843112254
18103,42.092596726190486
18105,47.81773966165413
18107,43.18696986607143
18109,46.528985969387776
18111,40.233547390109905
18113,41.07734375000002
18115,51.457021103896096
18117,50.635594093406596
18119,46.85331473214284
18121,44.260112577639745
18123,51.8314501231527
18125,50.16253004807694
18127,39.689260204081634
18129,50.829169066820285
18131,40.493810876623364
18133,44.8169388562387
18135,45.26538584183673
18137,50.0826773138833
18139,47.45970982142855
18141,40.25637400793651
18143,51.77349759615384
18145,47.78205915178572
18147,51.78929669203747
18149,40.13604017857144
18151,40.257419642857144
18153,47.24405906593405
18155,51.78097098214286
18157,42.301510518590995
18159,43.308794642857144
18161,47.91779336734694
18163,51.03624656593408
18165,43.677353896103895
18167,45.725873447204975
18169,42.529388832997995
18171,41.86296266233766
18173,51.1796556122449
18175,50.85660199175824
18177,46.64959317396314
18179,43.656770833333354
18181,41.08419921874999
18183,41.94449966307279
19001,38.34832842938312
19003,39.28379667207793
19005,34.141589604591836
19007,40.535960328733765
19009,36.9002232142857
19011,36.485298295454534
19013,35.62846743100649
19015,36.655303875811704
19017,34.693112244897954
19019,35.420048039596274
19021,32.61034902597404
19023,34.86231398809524
19025,34.820467228084404
19027,35.85253145292208
19029,38.31661931818183
19031,37.949695616883105
19033,33.25311485389609
19035,32.442075892857126
19037,33.78875521799629
19039,39.5413961038961
19041,31.24519074675325
19043,34.692096259124085
19045,37.91818638392856
19047,35.33105468750001
19049,38.111241883116875
19051,40.89822950487016
19053,40.5355950689935
19055,35.31176242236025
19057,40.91676897321427
19059,30.20054788961039
19061,35.47488080790568
19063,30.701227678571424
19065,34.29271878689493
19067,33.88248565051022
19069,34.16028814935063
19071,40.74321165966384
19073,36.59405438311687
19075,35.460831473214284
19077,37.56832386363635
19079,35.22407924107142
19081,32.67497717126622
19083,35.290716314935075
19085,36.919168757379
19087,40.656787109375
19089,32.90986201298702
19091,33.49806281887756
19093,33.91536120129871
19095,37.771611201298704
19097,36.885231370192315
19099,37.74520089285713
19101,40.2455560064935
19103,38.27227678571428
19105,36.605400263798714
19107,39.00479149756494
19109,31.912994260204083
19111,41.912211577046534
19113,36.72817775974024
19115,40.2521306818182
19117,39.641233766233775
19119,29.942654220779207
19121,38.86943993506494
19123,38.95981889204545
19125,39.066954139610395
19127,36.49328264508927
19129,39.62910714285716
19131,32.91059470663266
19133,35.39760957792208
19135,39.74332386363638
19137,39.48295454545454
19139,39.349388586956515
19141,30.987792968749982
19143,29.94271763392858
19145,40.5456168831169
19147,31.611112520292206
19149,32.038671875
19151,33.11647727272726
19153,38.095392520215626
19155,38.34685206702545
19157,37.478226461038965
19159,40.256308340097405
19161,34.21635044642858
19163,38.735083705357155
19165,36.8086038961039
19167,30.83276142554479
19169,36.64797585227272
19171,36.38295251623378
19173,40.21300223214285
19175,39.2809963474026
19177,41.327083333333334
19179,40.02061688311689
19181,39.144594663149356
19183,39.37338423295454
19185,40.388418222402606
19187,34.97537388392857
19189,31.930022321428574
19191,33.59850446428572
19193,33.84419642857143
19195,32.53148336038962
19197,33.8760349025974
20001,51.29888392857143
20003,49.30696986607142
20005,43.6657667712355
20007,57.67846769957981
20009,50.71495379620379
20011,51.476826298701305
20013,42.91453175730519
20015,53.84855357142857
20017,50.650255879790905
20019,56.495829537172
20021,55.550829443993514
20023,36.289758928571416
20025,57.997766317734005
20027,45.17586850649353
20029,44.500360576923086
20031,50.16158685064935
20033,58.07877747252749
20035,56.27624594155846
20037,53.50126572646104
20039,38.19770248724489
20041,48.00739010989012
20043,43.25536812060889
20045,45.87960494129159
20047,54.07234375000001
20049,54.96080477799227
20051,46.8978125
20053,49.16191804846938
20055,50.66904881912445
20057,54.52755926724138
20059,47.4000049058085
20061,46.85803571428573
20063,43.93034450808626
20065,42.11062739693191
20067,53.65888798701298
20069,53.316038648851155
20071,46.06939012691855
20073,52.9625956632653
20075,50.189229910714275
20077,57.46119505494503
20079,52.91405391483515
20081,53.857968749999976
20083,52.039631696428586
20085,44.211723869593705
20087,44.568111145320195
20089,42.52780452806121
20091,45.40947646103896
20093,50.363539975649346
20095,55.709556361607156
20097,55.824656593406615
20099,55.38769266917292
20101,47.26461751930502
20103,44.62973823051949
20105,47.519421635841816
20107,49.22060420048703
20109,43.04764150943396
20111,49.63729021213751
20113,50.83702079170832
20115,50.631905241935506
20117,42.513294986263745
20119,56.998657592407596
20121,46.92424836005831
20123,45.293590561224484
20125,55.95566109422493
20127,48.15790908310441
20129,55.32793898809523
20131,42.67741883116884
20133,53.31124188311689
20135,48.82017679586043
20137,39.51249656593405
20139,47.760924586776866
20141,44.910555069930076
20143,46.74445398351648
20145,52.518648538961074
20147,40.785461881868144
20149,44.5426795490094
20151,55.378468406593434
20153,36.841480189732145
20155,53.75304687500001
20157,42.35838341346153
20159,51.34019837269587
20161,45.187382867751055
20163,43.731708494208505
20165,49.91969436813186
20167,48.04032108516482
20169,48.84262534340658
20171,46.69666852678571
20173,55.0396468380346
20175,56.38364448051947
20177,46.05526785714286
20179,40.60644667832169
20181,38.8556742086039
20183,41.7256393494898
20185,53.50581088992974
20187,53.289453125
20189,55.796103896103865
20191,57.1067491883117
20193,39.367311789772735
20195,45.34938775510204
20197,46.55839629120875
20199,42.57305194805195
20201,42.499134247448964
20203,46.29535308441559
20205,54.19609375000001
20207,52.22120535714286
20209,45.085491071428564
21001,54.10782623626372
21003,55.02151013049451
21005,53.279199218749994
21007,53.867338169642856
21009,54.713875558035724
21011,50.17487723214287
21013,49.85013392857144
21015,51.0635989010989
21017,51.10792410714285
21019,48.32177197802199
21021,52.94977678571427
21023,49.896126575630255
21025,50.664125000000006
21027,52.551754926108366
21029,53.66105395962733
21031,54.138794642857135
21033,53.87965801886792
21035,55.47495608899297
21037,50.547794642857134
21039,54.510044642857146
21041,52.53371550324676
21043,48.18452497209823
21045,53.088292910447734
21047,54.74568653474905
21049,51.39138392857144
21051,51.10120854591836
21053,53.88506696428571
21055,53.03836591748767
21057,54.867825255102055
21059,52.483007812499984
21061,54.20890625
21063,48.77265625
21065,51.638122650375955
21067,51.808316029900325
21069,49.35007573341837
21071,49.99575161007027
21073,52.97211261520739
21075,55.45244360902255
21077,52.2953781512605
21079,52.64334821428572
21081,51.514320054945046
21083,54.964587560876616
21085,53.41255151098903
21087,54.38740433673469
21089,47.796432783018886
21091,52.22498559907833
21093,53.21221590909091
21095,47.947020574534164
21097,51.17112165178571
21099,54.15556919642857
21101,51.98754586594913
21103,52.626139817629195
21105,55.133464044401535
21107,53.65428947934595
21109,51.01512987012986
21111,53.34000576036865
21113,52.46495535714286
21115,49.70654575892856
21117,50.63768028846153
21119,49.55785308441558
21121,51.282581719128316
21123,53.63068638392857
21125,51.72554788961038
21127,49.076078296703315
21129,51.30178571428572
21131,49.83973934331797
21133,48.72637791895606
21135,48.0927767857143
21137,52.505370273109236
21139,53.575673701298705
21141,54.66770833333333
21143,54.343044354838696
21145,54.043656015037605
21147,52.22881493506493
21149,53.06869125939849
21151,52.16389001623375
21153,49.80801034902599
21155,53.805142513736264
21157,54.76421595982143
21159,49.3353236607143
21161,49.17896634615384
21163,52.401054331307
21165,49.80286578341015
21167,53.13006931390978
21169,54.327460430194805
21171,54.838237973760926
21173,50.66160714285714
21175,49.591759367681505
21177,53.93448660714283
21179,53.92899344308034
21181,50.343777901785714
21183,53.270428856382985
21185,52.71151785714287
21187,52.282775297619054
21189,51.285649481566836
21191,50.94372923588039
21193,50.149684130727756
21195,49.018570293583544
21197,51.00554049744898
21199,52.81039448832418
21201,50.18037308673468
21203,51.788830357142864
21205,48.89285714285714
21207,53.912411752491714
21209,51.940496770516724
21211,52.99898986077482
21213,54.77808441558443
21215,53.64709821428573
21217,53.87854028239201
21219,54.74346301020409
21221,55.13569628456222
21223,52.24729567307691
21225,52.23063089622642
21227,54.72824900793649
21229,53.65581327639752
21231,53.23523995535713
21233,52.84312591107871
21235,51.82689094387755
21237,50.285784438775515
21239,52.72313731527097
22001,67.19063197544644
22003,66.96455803571428
22005,69.21998027408638
22007,69.1732536764706
22009,67.10012654668165
22011,67.41856584821427
22013,66.20039816602316
22015,65.91880022321426
22017,66.17195347377232
22019,67.74988215394856
22021,67.01763392857141
22023,67.5905767374517
22025,67.20195312499999
22027,65.28141741071431
22029,67.43431919642859
22031,66.68515624999998
22033,68.75649653518126
22035,65.75858050847458
22037,67.97952092217483
22039,66.88643543956043
22041,67.3550902562112
22043,66.80815945263977
22045,68.10284262048192
22047,68.69731422811059
22049,66.31460692508712
22051,68.9573660714286
22053,67.14477040816327
22055,67.55734844924814
22057,69.10248530052269
22059,66.82579182330826
22061,65.87379261363637
22063,69.09953990524778
22065,66.89793170592704
22067,65.78971221301022
22069,67.0427775930851
22071,68.5069372650376
22073,66.66209922889611
22075,68.42261357668065
22077,67.98201884920634
22079,66.74696498691104
22081,66.89791434151786
22083,66.88849206349208
22085,67.06423520594372
22087,68.07217371323526
22089,69.29859506302523
22091,68.06239732142858
22093,69.33208705357141
22095,69.31912364130436
22097,67.4173316226097
22099,68.31373922413792
22101,68.44355468750004
22103,68.56554293592436
22105,68.55687837635055
22107,67.59785714285715
22109,69.05064009978996
22111,65.78299464285715
22113,67.58721568236231
22115,66.8628319300518
22117,67.88044691381987
22119,65.70645764119601
22121,68.66141964285714
22123,65.61737280997303
22125,67.66383928571429
22127,66.8000229329746
23001,35.914338235294125
23003,26.53297684458398
23005,37.24536502100842
23007,29.458926339285725
23009,34.513076036866416
23011,35.53369264240505
23013,36.281090561224495
23015,36.76200785283994
23017,32.56282010400315
23019,32.05659838793707
23021,28.388920374127178
23023,37.10358053935859
23025,28.614252375025394
23027,35.11308593750001
23029,34.31299704952176
23031,38.405480707908154
24001,43.60507015306123
24003,47.0941172235023
24005,45.153983889751565
24009,48.57198660714286
24011,48.84162718658894
24013,44.60277704831933
24015,45.82397836538462
24017,49.35217483108108
24019,49.42220123626373
24021,45.410495405686554
24023,39.14358928571428
24025,45.272175854037265
24027,45.767135989011
24029,46.90580357142857
24031,46.50960103978301
24033,47.937210424710415
24035,47.57719920960188
24037,49.493281249999995
24039,50.64042528195489
24041,48.101982973421926
24043,45.558938419117645
24045,50.43234257518796
24047,50.825920758928575
24510,45.95030906593407
25001,48.44086462710082
25003,34.127159168956055
25005,42.24588509316768
25007,48.062627551020405
25009,40.16670094301766
25011,35.5082924107143
25013,37.664508928571415
25015,36.658261524086384
25017,38.998190023291926
25019,52.20404575892857
25021,39.98770988805969
25023,43.16237842793365
25025,40.461356026785715
25027,37.26505917774085
26001,33.888096457845435
26003,30.978820398351633
26005,39.97196124188312
26007,33.26892226319875
26009,34.42789408866995
26011,36.52481026785713
26013,29.40916466346155
26015,39.337976866883125
26017,37.76001100782779
26019,35.679482286866374
26021,40.28874080882353
26023,39.96560724431817
26025,39.55014548788265
26027,40.22647013546798
26029,34.27082589285715
26031,33.31996651785713
26033,30.922783801020408
26035,35.60283076298702
26037,38.91950081168832
26039,33.67041396103895
26041,32.33747088509316
26043,30.33817292542018
26045,39.190332031250016
26047,33.451583059210506
26049,38.81663961038961
26051,36.41158431412338
26053,29.554603071798667
26055,35.221074507389154
26057,38.30803571428572
26059,39.67250819970847
26061,30.312544892258572
26063,37.01827527665996
26065,39.0472767857143
26067,38.91199269480519
26069,35.36301491477274
26071,29.00813824333561
26073,37.09074675324675
26075,39.35757533482143
26077,39.861302759740255
26079,34.23355307076101
26081,38.91940676510989
26083,29.85898437499999
26085,36.23967817896389
26087,38.37779217155611
26089,35.437196428571426
26091,40.697108360389606
26093,38.998853588765606
26095,30.606337590415933
26097,31.793528061224492
26099,39.82232142857143
26101,36.25162337662338
26103,29.82048718944101
26105,37.11111607142857
26107,36.77348734396672
26109,32.6415617681499
26111,37.66468702507598
26113,34.569851670506914
26115,41.605103140394085
26117,37.902232142857144
26119,33.24605887276785
26121,38.798992745535706
26123,37.47089617519305
26125,38.97979371921183
26127,37.63214755639098
26129,34.8252232142857
26131,30.60996432307234
26133,35.36813076036866
26135,33.54934895833334
26137,32.9325633305648
26139,39.56014610389611
26141,32.87800751879699
26143,34.561516385400324
26145,38.64658262072433
26147,39.052524882903974
26149,40.41930678170145
26151,37.78401245450409
