GEOID,tmax
01001,65.13262176513672
01003,67.70582580566406
01005,64.93367767333984
01007,62.585140228271484
01009,60.06747055053711
01011,64.40153503417969
01013,66.93424987792969
01015,60.86722183227539
01017,61.78495407104492
01019,58.73935317993164
01021,63.597251892089844
01023,65.79942321777344
01025,67.45162200927734
01027,61.216033935546875
01029,59.97966384887695
01031,66.97945404052734
01033,56.985443115234375
01035,68.15660858154297
01037,62.84171676635742
01039,67.8705062866211
01041,66.38726043701172
01043,59.131343841552734
01045,66.42945098876953
01047,65.62802124023438
01049,57.258113861083984
01051,64.13905334472656
01053,68.63499450683594
01055,59.91716766357422
01057,60.24819564819336
01059,57.2312126159668
01061,67.18465423583984
01063,63.21861267089844
01065,62.90543746948242
01067,65.56752014160156
01069,66.28215026855469
01071,56.393550872802734
01073,60.93376159667969
01075,60.26630783081055
01077,56.3133430480957
01079,57.380653381347656
01081,62.66357421875
01083,55.89719772338867
01085,66.28866577148438
01087,63.69781494140625
01089,56.15559005737305
01091,65.02964782714844
01093,58.55918884277344
01095,58.95370101928711
01097,67.27284240722656
01099,67.87103271484375
01101,65.57364654541016
01103,57.737640380859375
01105,63.726959228515625
01107,62.19267272949219
01109,65.62967681884766
01111,60.80982971191406
01113,64.14388275146484
01115,60.99541091918945
01117,62.11671447753906
01119,64.28199005126953
01121,62.11533737182617
01123,62.44794464111328
01125,61.84308624267578
01127,60.129180908203125
01129,67.54388427734375
01131,66.62606048583984
01133,58.31822967529297
04001,39.94146728515625
04003,52.35152053833008
04005,39.42353439331055
04007,47.77708053588867
04009,49.32268142700195
04011,45.379276275634766
04012,58.192447662353516
04013,58.157875061035156
04015,46.497291564941406
04017,40.48036575317383
04019,58.38664627075195
04021,57.829708099365234
04023,51.07398223876953
04025,45.84281921386719
04027,60.205467224121094
05001,55.21361541748047
05003,60.28955841064453
05005,45.85603332519531
05007,46.80171585083008
05009,45.489593505859375
05011,59.73164749145508
05013,59.2752571105957
05015,45.665802001953125
05017,58.82666778564453
05019,57.61933517456055
05021,45.115238189697266
05023,50.35335922241211
05025,57.255680084228516
05027,59.605892181396484
05029,53.31359100341797
05031,46.73170852661133
05033,50.45087432861328
05035,54.090858459472656
05037,50.81338119506836
05039,57.31972885131836
05041,56.61783981323242
05043,58.417850494384766
05045,53.294918060302734
05047,50.18193054199219
05049,45.55186462402344
05051,55.15050506591797
05053,56.28721618652344
05055,45.46120834350586
05057,57.58347702026367
05059,56.5759162902832
05061,56.28564453125
05063,47.806461334228516
05065,46.8474006652832
05067,47.537784576416016
05069,55.808837890625
05071,49.43032455444336
05073,59.84955596923828
05075,45.19715881347656
05077,55.17023849487305
05079,56.68694305419922
05081,58.13076400756836
05083,52.24412155151367
05085,54.231590270996094
05087,46.659053802490234
05089,45.979312896728516
05091,59.836727142333984
05093,49.65824890136719
05095,54.39984893798828
05097,54.885902404785156
05099,57.82732391357422
05101,45.87664794921875
05103,58.74570846557617
05105,54.28742599487305
05107,55.86375427246094
05109,55.80183029174805
05111,48.63918685913086
05113,54.32439422607422
05115,50.80923080444336
05117,54.04566192626953
05119,54.38501739501953
05121,44.863494873046875
05123,53.5828971862793
05125,54.6280517578125
05127,53.698482513427734
05129,46.61576843261719
05131,52.77785873413086
05133,57.08269119262695
05135,45.656105041503906
05137,47.97880172729492
05139,60.83510971069336
05141,49.62806701660156
05143,47.943538665771484
05145,51.910247802734375
05147,51.178009033203125
05149,53.78154754638672
06001,51.26026916503906
06003,29.8389949798584
06005,43.238975524902344
06007,47.109378814697266
06009,44.02265548706055
06011,49.805416107177734
06013,52.52043914794922
06015,38.67448425292969
06017,38.82279968261719
06019,42.67552185058594
06021,48.450721740722656
06023,41.552738189697266
06025,61.49203872680664
06027,44.07933807373047
06029,49.34174728393555
06031,54.15229034423828
06033,44.14133071899414
06035,33.83798599243164
06037,49.555755615234375
06039,42.56017303466797
06041,52.26519012451172
06043,39.83218765258789
06045,44.71222686767578
06047,50.65045928955078
06049,34.62364959716797
06051,29.676855087280273
06053,50.465999603271484
06055,51.46227264404297
06057,37.820377349853516
06059,56.00686264038086
06061,39.312095642089844
06063,33.556182861328125
06065,54.97163009643555
06067,52.409629821777344
06069,47.16658401489258
06071,51.728946685791016
06073,53.394325256347656
06075,53.636287689208984
06077,53.37650680541992
06079,50.63707733154297
06081,51.596012115478516
06083,49.6246223449707
06085,48.52056121826172
06087,51.23507308959961
06089,41.030059814453125
06091,33.1998176574707
06093,34.46536636352539
06095,53.735721588134766
06097,51.02969741821289
06099,50.18924331665039
06101,52.51723861694336
06103,44.88386917114258
06105,36.93900680541992
06107,40.42195510864258
06109,35.104469299316406
06111,47.23408889770508
06113,53.02656173706055
06115,47.84794616699219
08001,36.95033264160156
08003,31.90520668029785
08005,38.097633361816406
08007,35.22200012207031
08009,43.816932678222656
08011,38.914344787597656
08013,37.33858108520508
08014,39.34865951538086
08015,30.836101531982422
08017,35.1102294921875
08019,31.829200744628906
08021,30.5031795501709
08023,33.841514587402344
08025,38.92357635498047
08027,32.15153503417969
08029,36.915916442871094
08031,39.54994583129883
08033,33.35127639770508
08035,40.900733947753906
08037,33.024356842041016
08039,38.40437698364258
08041,39.67768096923828
08043,36.535518646240234
08045,33.92340087890625
08047,35.255550384521484
08049,31.78687286376953
08051,29.571603775024414
08053,28.041994094848633
08055,39.47605895996094
08057,31.21452522277832
08059,39.85490036010742
08061,35.15816879272461
08063,34.68879699707031
08065,29.17050552368164
08067,34.89096450805664
08069,35.10955047607422
08071,44.48008728027344
08073,37.182533264160156
08075,34.087730407714844
08077,36.89493179321289
08079,29.695234298706055
08081,34.1687126159668
08083,37.01713562011719
08085,36.71443176269531
08087,33.8182373046875
08089,41.687156677246094
08091,33.10483169555664
08093,30.809595108032227
08095,30.723684310913086
08097,31.38062858581543
08099,37.397457122802734
08101,41.483978271484375
08103,34.314727783203125
08105,29.341089248657227
08107,32.71073913574219
08109,27.872148513793945
08111,27.07033348083496
08113,35.33098602294922
08115,31.0340633392334
08117,30.55039405822754
08119,34.042930603027344
08121,34.371646881103516
08123,34.433685302734375
08125,32.02573776245117
09001,31.226720809936523
09003,29.76920509338379
09005,26.509164810180664
09007,30.887128829956055
09009,30.344194412231445
09011,31.54158592224121
09013,29.963823318481445
09015,30.407970428466797
10001,37.981563568115234
10003,36.018131256103516
10005,39.547847747802734
11001,37.74076461791992
12001,71.01596069335938
12003,69.08914184570312
12005,67.4773941040039
12007,70.21741485595703
12009,74.78365325927734
12011,80.68733978271484
12013,67.43064880371094
12015,78.15342712402344
12017,73.39066314697266
12019,70.32269287109375
12021,80.00728607177734
12023,68.71410369873047
12027,78.10926818847656
12029,68.84453582763672
12031,69.32243347167969
12033,68.36549377441406
12035,70.04012298583984
12037,67.79191589355469
12039,66.55258178710938
12041,69.80831909179688
12043,78.76005554199219
12045,68.43243408203125
12047,67.83222198486328
12049,77.77735900878906
12051,79.19316864013672
12053,74.39275360107422
12055,78.57196807861328
12057,75.70206451416016
12059,67.35627746582031
12061,77.57486724853516
12063,66.50386810302734
12065,67.00072479248047
12067,68.76811981201172
12069,73.7682876586914
12071,78.3587875366211
12073,66.90287780761719
12075,70.69204711914062
12077,67.8851089477539
12079,67.54255676269531
12081,76.27669525146484
12083,72.72248840332031
12085,79.6773681640625
12086,80.67922973632812
12087,79.94068908691406
12089,68.92174530029297
12091,68.85002899169922
12093,79.0201416015625
12095,74.89191436767578
12097,77.06417846679688
12099,80.14149475097656
12101,75.00334930419922
12103,73.15191650390625
12105,77.30123901367188
12107,70.97593688964844
12109,69.48524475097656
12111,78.88017272949219
12113,68.61622619628906
12115,76.5582504272461
12117,73.75212097167969
12119,74.59223175048828
12121,68.45410919189453
12123,68.00593566894531
12125,69.58162689208984
12127,71.59580993652344
12129,67.19274139404297
12131,68.05937194824219
12133,67.41280364990234
13001,66.24693298339844
13003,66.03511047363281
13005,66.24761962890625
13007,65.21556854248047
13009,63.03160095214844
13011,57.65586853027344
13013,58.46662902832031
13015,57.23855209350586
13017,64.74093627929688
13019,65.58094787597656
13021,64.19017028808594
13023,65.20765686035156
13025,68.38411712646484
13027,66.19424438476562
13029,66.23865509033203
13031,65.66228485107422
13033,63.494686126708984
13035,61.85502624511719
13037,65.01802062988281
13039,68.11994171142578
13043,65.63772583007812
13045,59.53155517578125
13047,55.733001708984375
13049,68.82209777832031
13051,65.646240234375
13053,64.30077362060547
13055,56.197975158691406
13057,57.286720275878906
13059,59.213871002197266
13061,65.034423828125
13063,60.22599411010742
13065,67.40118408203125
13067,58.46200180053711
13069,65.23519897460938
13071,65.13442993164062
13073,61.237178802490234
13075,65.59358215332031
13077,60.335655212402344
13079,64.20878601074219
13081,64.94379425048828
13083,54.972537994384766
13085,56.737525939941406
13087,65.96862030029297
13089,59.22865676879883
13091,65.01150512695312
13093,65.25973510742188
13095,65.09981536865234
13097,59.24607849121094
13099,65.44408416748047
13101,67.49726104736328
13103,65.5921630859375
13105,58.41933822631836
13107,64.82202911376953
13109,66.4298095703125
13111,54.42130661010742
13113,60.35310745239258
13115,57.06985092163086
13117,57.48556137084961
13119,57.456520080566406
13121,59.1002082824707
13123,54.86546325683594
13125,62.00035858154297
13127,67.23909759521484
13129,56.460262298583984
13131,65.72677612304688
13133,60.99737548828125
13135,58.31696319580078
13137,56.449546813964844
13139,57.543540954589844
13141,61.80763626098633
13143,58.62091827392578
13145,62.489837646484375
13147,57.410526275634766
13149,60.62693405151367
13151,60.794551849365234
13153,65.21715545654297
13155,64.83760070800781
13157,58.10001754760742
13159,62.105281829833984
13161,65.07611083984375
13163,62.983314514160156
13165,64.50160217285156
13167,63.894126892089844
13169,63.25909423828125
13171,62.21611785888672
13173,66.43004608154297
13175,64.54454040527344
13177,64.92047882080078
13179,66.65230560302734
13181,60.09670639038086
13183,67.3941421508789
13185,66.57771301269531
13187,56.450016021728516
13189,61.08157730102539
13191,66.55864715576172
13193,65.01979064941406
13195,57.989017486572266
13197,64.04810333251953
13199,61.41218948364258
13201,65.5014877319336
13205,65.1715087890625
13207,63.142486572265625
13209,65.01265716552734
13211,60.96771240234375
13213,55.68081283569336
13215,63.92647171020508
13217,60.70773696899414
13219,59.75894546508789
13221,59.51713180541992
13223,58.368099212646484
13225,64.70758056640625
13227,56.15428161621094
13229,67.64920043945312
13231,61.617923736572266
13233,58.23945236206055
13235,65.6933822631836
13237,62.07857894897461
13239,64.84307861328125
13241,54.07278060913086
13243,64.63932800292969
13245,62.2579345703125
13247,60.00487518310547
13249,64.53091430664062
13251,64.48580932617188
13253,66.00243377685547
13255,61.2467155456543
13257,57.153778076171875
13259,64.5235366821289
13261,64.74147033691406
13263,63.088768005371094
13265,60.65016555786133
13267,66.49508666992188
13269,64.1659927368164
13271,64.8699951171875
13273,64.71827697753906
13275,65.80099487304688
13277,64.85990142822266
13279,65.61676788330078
13281,54.50734329223633
13283,64.80496978759766
13285,61.52964401245117
13287,64.69232177734375
13289,64.48070526123047
13291,54.76698684692383
13293,62.837745666503906
13295,55.331031799316406
13297,59.499267578125
13299,67.69733428955078
13301,61.159610748291016
13303,62.86428451538086
13305,67.6335678100586
13307,64.44984436035156
13309,64.9449234008789
13311,56.50853729248047
13313,55.79972839355469
13315,65.08258056640625
13317,59.83024978637695
13319,63.90000534057617
13321,64.80591583251953
16001,41.07291030883789
16003,30.21039390563965
16005,33.355308532714844
16007,30.525903701782227
16009,36.37043762207031
16011,33.28937530517578
16013,29.407869338989258
16015,32.49040985107422
16017,29.974594116210938
16019,30.765682220458984
16021,27.82280921936035
16023,27.22553825378418
16025,28.822383880615234
16027,42.566165924072266
16029,31.032716751098633
16031,34.136070251464844
16033,27.006011962890625
16035,34.97099685668945
16037,27.136213302612305
16039,35.49542999267578
16041,31.94340705871582
16043,28.436748504638672
16045,37.25965881347656
16047,35.956485748291016
16049,33.86823654174805
16051,29.8532657623291
16053,38.414878845214844
16055,34.625389099121094
16057,37.24164962768555
16059,27.871877670288086
16061,37.74618148803711
16063,34.50431823730469
16065,29.98618507385254
16067,34.9815559387207
16069,38.68252944946289
16071,31.89874267578125
16073,36.75395965576172
16075,42.88456344604492
16077,33.53696823120117
16079,31.637531280517578
16081,27.597204208374023
16083,36.50823974609375
16085,30.13212013244629
16087,34.33591079711914
17001,32.134395599365234
17003,43.47747802734375
17005,34.84626007080078
17007,27.45806884765625
17009,31.591718673706055
17011,29.16460609436035
17013,35.14751434326172
17015,27.407812118530273
17017,32.46137237548828
17019,32.662315368652344
17021,33.488067626953125
17023,34.468849182128906
17025,35.627498626708984
17027,35.91265106201172
17029,33.49542999267578
17031,31.607004165649414
17033,35.386695861816406
17035,34.026451110839844
17037,28.025808334350586
17039,32.32511901855469
17041,33.17805099487305
17043,30.879047393798828
17045,33.711708068847656
17047,37.351173400878906
17049,34.28749084472656
17051,34.43891143798828
17053,32.015968322753906
17055,38.82825469970703
17057,31.43047332763672
17059,40.08038330078125
17061,34.48857879638672
17063,31.238737106323242
17065,38.848365783691406
17067,30.83481788635254
17069,41.18178939819336
17071,29.555408477783203
17073,29.048141479492188
17075,32.29529571533203
17077,39.187904357910156
17079,34.78106689453125
17081,37.52473068237305
17083,35.64315414428711
17085,25.78742790222168
17087,41.56259536743164
17089,29.466075897216797
17091,31.767057418823242
17093,30.26616859436035
17095,29.74831771850586
17097,30.05303382873535
17099,29.99418067932129
17101,36.44645309448242
17103,27.854223251342773
17105,31.5549373626709
17107,32.89572525024414
17109,30.18108367919922
17111,28.442197799682617
17113,31.536415100097656
17115,32.9212760925293
17117,34.25767135620117
17119,35.898040771484375
17121,35.57450485229492
17123,30.984628677368164
17125,32.77149200439453
17127,43.446537017822266
17129,32.71426773071289
17131,29.310047149658203
17133,38.094383239746094
17135,33.85940933227539
17137,32.96710968017578
17139,32.93095397949219
17141,27.828399658203125
17143,31.59387969970703
17145,37.86150360107422
17147,32.599998474121094
17149,32.892154693603516
17151,41.7980842590332
17153,43.34109878540039
17155,30.565061569213867
17157,37.97720718383789
17159,36.083251953125
17161,29.096027374267578
17163,36.941871643066406
17165,40.06313705444336
17167,32.95249938964844
17169,31.341548919677734
17171,33.19855880737305
17173,33.43537902832031
17175,30.165117263793945
17177,26.208824157714844
17179,32.396873474121094
17181,41.21538162231445
17183,33.120967864990234
17185,37.35165786743164
17187,29.375045776367188
17189,36.713314056396484
17191,37.293949127197266
17193,38.72031784057617
17195,28.496347427368164
17197,31.30996322631836
17199,39.77814865112305
17201,27.225601196289062
17203,31.471187591552734
18001,30.53933334350586
18003,30.122791290283203
18005,35.216426849365234
18007,31.80326271057129
18009,31.588947296142578
18011,32.25395202636719
18013,34.491695404052734
18015,31.436111450195312
18017,30.984949111938477
18019,38.88022232055664
18021,34.54903030395508
18023,31.618249893188477
18025,38.477115631103516
18027,36.93083572387695
18029,35.34865951538086
18031,34.36176681518555
18033,29.19097328186035
18035,32.97610855102539
18037,37.91172409057617
18039,29.716751098632812
18041,33.05659484863281
18043,39.328521728515625
18045,33.31876754760742
18047,33.930015563964844
18049,30.619199752807617
18051,37.997615814208984
18053,31.587778091430664
18055,35.22061538696289
18057,32.521297454833984
18059,32.99205780029297
18061,39.6579704284668
18063,32.95217514038086
18065,32.977657318115234
18067,31.167686462402344
18069,30.57172393798828
18071,36.340641021728516
18073,31.25520896911621
18075,31.38833236694336
18077,37.27516174316406
18079,36.194881439208984
18081,33.605224609375
18083,36.839622497558594
18085,30.07809829711914
18087,29.213123321533203
18089,31.296142578125
18091,30.7357177734375
18093,35.9390869140625
18095,32.87327575683594
18097,33.0704345703125
18099,30.400114059448242
18101,36.63308334350586
18103,30.908966064453125
18105,34.36349868774414
18107,32.755897521972656
18109,33.92616653442383
18111,31.620830535888672
18113,29.387056350708008
18115,36.47386169433594
18117,37.41025924682617
18119,34.483821868896484
18121,33.74589920043945
18123,38.96889114379883
18125,37.81084060668945
18127,30.81414794921875
18129,38.86807632446289
18131,31.07883071899414
18133,33.40879821777344
18135,32.266788482666016
18137,35.23814010620117
18139,33.262935638427734
18141,30.423412322998047
18143,37.78108596801758
18145,33.84489440917969
18147,39.16255187988281
18149,30.862062454223633
18151,28.461362838745117
18153,35.41103744506836
18155,37.109458923339844
18157,32.21646499633789
18159,31.6658935546875
18161,33.030208587646484
18163,38.90309524536133
18165,34.048614501953125
18167,34.730892181396484
18169,30.777315139770508
18171,32.77000427246094
18173,38.83713150024414
18175,37.438232421875
18177,32.73704147338867
18179,30.806278228759766
18181,31.445755004882812
18183,29.929737091064453
19001,26.740171432495117
19003,27.894590377807617
19005,22.989612579345703
19007,30.22093963623047
19009,25.4537353515625
19011,23.380964279174805
19013,23.00815200805664
19015,24.897397994995117
19017,22.43521499633789
19019,22.98028564453125
19021,22.81676483154297
19023,22.59874153137207
19025,24.72054100036621
19027,25.217689514160156
19029,26.67200469970703
19031,27.071081161499023
19033,21.7243709564209
19035,23.66451072692871
19037,21.466012954711914
19039,28.561433792114258
19041,22.046770095825195
19043,23.6962947845459
19045,28.336963653564453
19047,25.68927764892578
19049,26.8123779296875
19051,30.1621150970459
19053,29.514816284179688
19055,24.175798416137695
19057,29.46820640563965
19059,20.54521942138672
19061,24.593013763427734
19063,19.719972610473633
19065,22.210132598876953
19067,21.917442321777344
19069,22.332616806030273
19071,29.280601501464844
19073,25.301647186279297
19075,22.634262084960938
19077,25.943544387817383
19079,22.970767974853516
19081,21.737459182739258
19083,22.893407821655273
19085,25.845626831054688
19087,29.609203338623047
19089,20.731346130371094
19091,23.140703201293945
19093,24.6296329498291
19095,26.02513885498047
19097,26.81414222717285
19099,25.79058074951172
19101,28.99887466430664
19103,26.672876358032227
19105,26.171749114990234
19107,27.8923282623291
19109,20.98633575439453
19111,30.350099563598633
19113,24.432004928588867
19115,29.4337158203125
19117,28.660011291503906
19119,21.94837760925293
19121,27.31607437133789
19123,27.77730941772461
19125,27.764556884765625
19127,23.753440856933594
19129,28.21184539794922
19131,20.996755599975586
19133,26.208026885986328
19135,29.078447341918945
19137,28.054834365844727
19139,28.183570861816406
19141,22.48369598388672
19143,20.735979080200195
19145,29.217557907104492
19147,21.220932006835938
19149,24.160615921020508
19151,23.0085391998291
19153,26.08774757385254
19155,26.65616798400879
19157,25.746601104736328
19159,29.26774024963379
19161,24.25004768371582
19163,28.57904815673828
19165,25.58205223083496
19167,22.928434371948242
19169,24.100276947021484
19171,23.681922912597656
19173,29.101051330566406
19175,28.080371856689453
19177,30.02964973449707
19179,29.111003875732422
19181,27.66257095336914
19183,28.501821517944336
19185,29.342517852783203
19187,24.180009841918945
19189,20.6408634185791
19191,22.090740203857422
19193,25.478374481201172
19195,20.80011749267578
19197,22.282800674438477
20001,39.07703399658203
20003,38.3226318359375
20005,34.16951370239258
20007,40.25132369995117
20009,33.27313232421875
20011,40.0897102355957
20013,32.38582992553711
20015,38.727630615234375
20017,36.43484878540039
20019,41.81729507446289
20021,43.36406326293945
20023,29.241779327392578
20025,41.02487564086914
20027,32.928897857666016
20029,30.652568817138672
20031,38.361148834228516
20033,40.43413543701172
20035,41.633094787597656
20037,41.57166290283203
20039,26.808727264404297
20041,35.217063903808594
20043,33.01130676269531
20045,37.316402435302734
20047,36.78512191772461
20049,40.412960052490234
20051,31.33935546875
20053,32.891414642333984
20055,37.44281005859375
20057,38.69871520996094
20059,37.83775329589844
20061,35.4617805480957
20063,31.45272445678711
20065,29.14531135559082
20067,39.92442321777344
20069,38.854610443115234
20071,33.1348876953125
20073,39.144775390625
20075,36.49019241333008
20077,40.1182975769043
20079,37.281959533691406
20081,39.850372314453125
20083,36.94642639160156
20085,34.08302307128906
20087,35.938575744628906
20089,28.0813045501709
20091,37.20511245727539
20093,37.0112190246582
20095,38.43305969238281
20097,38.178218841552734
20099,42.18183517456055
20101,34.18794631958008
20103,36.57984161376953
20105,31.569765090942383
20107,39.32575607299805
20109,31.472698211669922
20111,37.27215576171875
20113,35.85630416870117
20115,36.05780029296875
20117,30.74797248840332
20119,41.44717025756836
20121,38.078311920166016
20123,29.7216796875
20125,41.58898162841797
20127,35.542579650878906
20129,44.45192337036133
20131,31.83072853088379
20133,40.239524841308594
20135,34.2972526550293
20137,27.025720596313477
20139,37.424896240234375
20141,28.808486938476562
20143,32.43585205078125
20145,35.308650970458984
20147,26.39332389831543
20149,33.577125549316406
20151,37.59466552734375
20153,27.155458450317383
20155,36.883689880371094
20157,29.021623611450195
20159,34.58819580078125
20161,34.088985443115234
20163,28.4803524017334
20165,33.549774169921875
20167,31.43764877319336
20169,34.50246047973633
20171,34.18370056152344
20173,38.67499923706055
20175,42.17058563232422
20177,36.548465728759766
20179,29.10965919494629
20181,30.593446731567383
20183,26.441612243652344
20185,35.551841735839844
20187,40.35939025878906
20189,42.94632339477539
20191,40.91064453125
20193,29.389684677124023
20195,31.40091896057129
20197,35.53313446044922
20199,31.913562774658203
20201,29.74797821044922
20203,33.56676483154297
20205,40.21013259887695
20207,39.1861457824707
20209,37.044002532958984
21001,45.7258186340332
21003,48.58068084716797
21005,40.602561950683594
21007,44.649810791015625
21009,47.45711135864258
21011,38.95180130004883
21013,45.968650817871094
21015,36.14360046386719
21017,39.05179977416992
21019,38.09359359741211
21021,41.69448471069336
21023,37.33244323730469
21025,42.862003326416016
21027,40.90320587158203
21029,41.25389862060547
21031,44.7181510925293
21033,43.779319763183594
21035,45.58436965942383
21037,36.553245544433594
21039,45.56341552734375
21041,38.267330169677734
21043,37.9659423828125
21045,43.282142639160156
21047,45.06489181518555
21049,40.04155349731445
21051,44.72355270385742
21053,47.96179962158203
21055,42.430912017822266
21057,48.77883529663086
21059,40.624732971191406
21061,45.36194610595703
21063,39.29425048828125
21065,41.65485763549805
21067,39.624210357666016
21069,37.82705307006836
21071,42.78570556640625
21073,39.85388946533203
21075,46.20701599121094
21077,37.7578125
21079,41.681663513183594
21081,37.56684875488281
21083,45.4563102722168
21085,43.37837600708008
21087,45.10956954956055
21089,36.85145950317383
21091,39.786930084228516
21093,42.09938430786133
21095,44.30479049682617
21097,38.38433837890625
21099,44.9229621887207
21101,39.831939697265625
21103,38.87480545043945
21105,46.012054443359375
21107,42.928062438964844
21109,42.562557220458984
21111,40.343318939208984
21113,40.51286315917969
21115,41.63104248046875
21117,36.22501754760742
21119,42.864891052246094
21121,46.24488067626953
21123,42.992469787597656
21125,44.810813903808594
21127,40.220130920410156
21129,42.32221221923828
21131,44.511966705322266
21133,43.091251373291016
21135,36.981414794921875
21137,42.30636978149414
21139,43.31006622314453
21141,45.876712799072266
21143,44.29090881347656
21145,44.51247787475586
21147,47.13991165161133
21149,41.79234313964844
21151,41.39923858642578
21153,41.886844635009766
21155,42.79815673828125
21157,44.740604400634766
21159,41.989933013916016
21161,37.20008087158203
21163,40.39063262939453
21165,39.684444427490234
21167,41.075809478759766
21169,47.09697723388672
21171,49.20787811279297
21173,39.49687957763672
21175,40.45484924316406
21177,43.62713623046875
21179,41.82709884643555
21181,38.34761047363281
21183,42.423309326171875
21185,39.03886795043945
21187,38.44718933105469
21189,43.41149139404297
21191,37.53652572631836
21193,43.90475082397461
21195,42.595436096191406
21197,40.72948455810547
21199,44.760711669921875
21201,37.89523696899414
21203,42.858787536621094
21205,38.29951477050781
21207,46.092166900634766
21209,38.96123123168945
21211,39.76869201660156
21213,47.698726654052734
21215,40.739864349365234
21217,43.93606185913086
21219,45.4590950012207
21221,45.539207458496094
21223,38.227901458740234
21225,40.62001419067383
21227,46.75222396850586
21229,41.712520599365234
21231,46.78234100341797
21233,41.65143966674805
21235,47.27790451049805
21237,41.28300094604492
21239,40.09223175048828
22001,65.42107391357422
22003,65.1456527709961
22005,67.51390075683594
22007,67.9925308227539
22009,64.67243957519531
22011,65.16268157958984
22013,62.459022521972656
22015,62.703033447265625
22017,63.54668426513672
22019,65.37194061279297
22021,62.45127487182617
22023,65.03487396240234
22025,63.254859924316406
22027,61.25303649902344
22029,63.89014434814453
22031,64.36206817626953
22033,66.6839828491211
22035,60.64970779418945
22037,65.86151123046875
22039,65.24089050292969
22041,62.81507873535156
22043,64.07360076904297
22045,66.25579833984375
22047,66.88079833984375
22049,61.83305358886719
22051,68.70756530761719
22053,65.21357727050781
22055,66.01887512207031
22057,68.82918548583984
22059,63.308475494384766
22061,61.52192687988281
22063,66.93207550048828
22065,62.46641540527344
22067,61.27544021606445
22069,64.28156280517578
22071,67.87042236328125
22073,61.780086517333984
22075,68.53690338134766
22077,65.7764892578125
22079,64.954833984375
22081,63.69356155395508
22083,61.99599075317383
22085,64.729248046875
22087,67.69622802734375
22089,68.74735260009766
22091,65.9195556640625
22093,68.10582733154297
22095,68.05257415771484
22097,65.58840942382812
22099,66.76335144042969
22101,66.79707336425781
22103,67.24950408935547
22105,66.46722412109375
22107,63.70832824707031
22109,68.52198028564453
22111,61.518314361572266
22113,65.40906524658203
22115,65.03388214111328
22117,65.82711029052734
22119,62.093074798583984
22121,66.68850708007812
22123,60.664039611816406
22125,65.37788391113281
22127,63.067996978759766
23001,26.80949592590332
23003,22.93899917602539
23005,27.86107635498047
23007,19.998058319091797
23009,30.66716766357422
23011,27.19824981689453
23013,28.920543670654297
23015,28.7063045501709
23017,23.25916862487793
23019,27.230924606323242
23021,22.391592025756836
23023,28.482027053833008
23025,20.20537567138672
23027,28.191747665405273
23029,32.00092315673828
23031,29.011411666870117
24001,32.25469207763672
24003,38.85486602783203
24005,35.954376220703125
24009,39.41849136352539
24011,38.88661575317383
24013,34.34402847290039
24015,35.801307678222656
24017,39.9965934753418
24019,39.85795593261719
24021,33.95187759399414
24023,29.958589553833008
24025,35.71147918701172
24027,35.999481201171875
24029,37.873477935791016
24031,35.593406677246094
24033,38.35817337036133
24035,38.43061447143555
24037,39.7860221862793
24039,40.00558853149414
24041,39.32307052612305
24043,33.46240234375
24045,40.516990661621094
24047,40.61009979248047
24510,37.95181655883789
25001,35.07408142089844
25003,23.88216209411621
25005,33.135887145996094
25007,35.38820266723633
25009,30.96002769470215
25011,27.12852668762207
25013,28.347646713256836
25015,27.784841537475586
25017,31.381494522094727
25019,36.29615783691406
25021,31.74917221069336
25023,33.63302993774414
25025,31.988386154174805
25027,29.035337448120117
26001,26.1821346282959
26003,22.377155303955078
26005,30.14618492126465
26007,25.97321891784668
26009,24.826852798461914
26011,27.122802734375
26013,17.93841552734375
26015,28.44896125793457
26017,27.177030563354492
26019,26.57625389099121
26021,30.79651641845703
26023,28.5700740814209
26025,28.086620330810547
26027,29.857097625732422
26029,24.41933822631836
26031,23.779157638549805
26033,22.4042911529541
26035,25.98949432373047
26037,27.584959030151367
26039,24.574169158935547
26041,23.838409423828125
26043,21.01618194580078
26045,27.699663162231445
26047,23.35918617248535
26049,27.035608291625977
26051,26.855344772338867
26053,18.031803131103516
26055,26.33555793762207
26057,27.543432235717773
26059,28.00360870361328
26061,19.370588302612305
26063,26.618284225463867
26065,27.395490646362305
26067,27.871339797973633
26069,27.04248046875
26071,18.772016525268555
26073,27.033710479736328
26075,27.71664047241211
26077,29.175777435302734
26079,24.76972007751465
26081,28.73166275024414
26083,17.48179817199707
26085,27.073509216308594
26087,26.542240142822266
26089,25.996658325195312
26091,29.01812171936035
26093,27.230138778686523
26095,21.961158752441406
26097,22.510013580322266
26099,28.4827880859375
26101,27.28213882446289
26103,19.609901428222656
26105,27.898569107055664
26107,26.82579231262207
26109,24.12722396850586
26111,27.444780349731445
26113,25.272592544555664
26115,29.786792755126953
26117,27.423250198364258
26119,24.799419403076172
26121,29.73087501525879
26123,28.007848739624023
26125,27.47037696838379
26127,28.418153762817383
26129,25.997034072875977
26131,18.678394317626953
26133,25.777786254882812
26135,25.18316078186035
26137,23.236530303955078
26139,30.092872619628906
26141,24.589168548583984
26143,25.337913513183594
26145,27.470897674560547
26147,27.79753875732422
26149,29.523313522338867
26151,26.601720809936523
