GEOID,tmax
01001,73.75656127929688
01003,78.16978454589844
01005,75.38125610351562
01007,72.15108489990234
01009,70.66302490234375
01011,74.748291015625
01013,75.57818603515625
01015,72.08316040039062
01017,72.83746337890625
01019,71.60348510742188
01021,72.58670043945312
01023,75.1420669555664
01025,75.65791320800781
01027,71.50855255126953
01029,71.39849090576172
01031,76.77694702148438
01033,70.8110580444336
01035,76.66464233398438
01037,72.71661376953125
01039,77.49197387695312
01041,75.68772888183594
01043,70.41110229492188
01045,76.53155517578125
01047,74.07111358642578
01049,69.20564270019531
01051,74.11856842041016
01053,77.7471694946289
01055,71.34534454345703
01057,71.19190216064453
01059,70.2884750366211
01061,77.84001922607422
01063,72.606201171875
01065,72.5531005859375
01067,76.21219635009766
01069,77.29951477050781
01071,69.18616485595703
01073,71.57360076904297
01075,71.59931945800781
01077,70.5973129272461
01079,70.3603286743164
01081,73.58686065673828
01083,70.16849517822266
01085,74.96764373779297
01087,74.61408233642578
01089,69.91045379638672
01091,73.89962768554688
01093,70.741943359375
01095,69.9560775756836
01097,78.10181427001953
01099,76.02075958251953
01101,75.07479858398438
01103,70.16043090820312
01105,72.8359375
01107,72.01616668701172
01109,75.39128875732422
01111,72.11139678955078
01113,75.16277313232422
01115,71.73521423339844
01117,72.2050552368164
01119,73.37338256835938
01121,72.6007080078125
01123,73.03620910644531
01125,71.74927520751953
01127,71.3569107055664
01129,77.19898986816406
01131,74.8546371459961
01133,70.34889221191406
04001,73.18171691894531
04003,85.99382781982422
04005,71.59113311767578
04007,78.38321685791016
04009,82.7989273071289
04011,77.98883056640625
04012,88.55697631835938
04013,89.58064270019531
04015,77.26889038085938
04017,74.22793579101562
04019,89.308349609375
04021,89.17503356933594
04023,85.44615173339844
04025,76.73442840576172
04027,90.73291778564453
05001,68.74473571777344
05003,72.88716888427734
05005,65.69115447998047
05007,66.39530181884766
05009,64.32843780517578
05011,71.51749420166016
05013,71.43304443359375
05015,64.3372573852539
05017,72.85214233398438
05019,70.2385482788086
05021,65.34342956542969
05023,66.34117126464844
05025,69.92373657226562
05027,73.8534927368164
05029,68.44332885742188
05031,66.27472686767578
05033,68.69808959960938
05035,67.93148803710938
05037,66.95909118652344
05039,70.03446960449219
05041,70.35064697265625
05043,70.85713195800781
05045,68.23199462890625
05047,68.05455780029297
05049,64.9829330444336
05051,68.08929443359375
05053,69.49759674072266
05055,65.7335205078125
05057,71.81546783447266
05059,69.13553619384766
05061,70.4332275390625
05063,66.13600158691406
05065,65.79222106933594
05067,66.36640930175781
05069,69.0496597290039
05071,66.69441223144531
05073,74.35880279541016
05075,65.86260986328125
05077,68.10965728759766
05079,69.56803894042969
05081,73.22195434570312
05083,68.74618530273438
05085,68.3475570678711
05087,64.00202941894531
05089,65.45111083984375
05091,74.37010955810547
05093,66.77888488769531
05095,67.98149108886719
05097,67.9320297241211
05099,71.72123718261719
05101,63.65428161621094
05103,71.82610321044922
05105,68.5495376586914
05107,68.98240661621094
05109,69.6511001586914
05111,66.6640853881836
05113,67.98644256591797
05115,67.27967834472656
05117,67.82254791259766
05119,68.69729614257812
05121,65.24287414550781
05123,67.52245330810547
05125,68.41458129882812
05127,68.39618682861328
05129,65.08097839355469
05131,69.95161437988281
05133,71.70805358886719
05135,65.18961334228516
05137,65.63906860351562
05139,73.37080383300781
05141,66.14987182617188
05143,66.14625549316406
05145,67.203125
05147,67.05460357666016
05149,68.58087158203125
06001,62.941165924072266
06003,43.99396896362305
06005,59.9849853515625
06007,62.05227279663086
06009,60.88866424560547
06011,65.16352844238281
06013,65.17279815673828
06015,47.24173355102539
06017,52.87432098388672
06019,63.835567474365234
06021,62.02920150756836
06023,51.50113296508789
06025,88.90564727783203
06027,72.33722686767578
06029,70.57394409179688
06031,74.28302764892578
06033,54.31161117553711
06035,49.87149429321289
06037,68.0362777709961
06039,63.05384063720703
06041,59.958091735839844
06043,59.46415710449219
06045,53.736446380615234
06047,70.31757354736328
06049,48.63336944580078
06051,52.35378646850586
06053,66.05854034423828
06055,62.697471618652344
06057,51.73387908935547
06059,70.18692016601562
06061,54.06148147583008
06063,47.3919792175293
06065,80.5691909790039
06067,70.00930786132812
06069,63.88985061645508
06071,78.7250747680664
06073,71.56336212158203
06075,61.44415283203125
06077,69.62153625488281
06079,67.67418670654297
06081,61.042362213134766
06083,65.6105728149414
06085,62.48723602294922
06087,62.20834732055664
06089,54.51411819458008
06091,46.14144515991211
06093,45.312095642089844
06095,67.62456512451172
06097,59.9749755859375
06099,68.4726791381836
06101,69.90431213378906
06103,57.92574691772461
06105,46.57773208618164
06107,63.309322357177734
06109,51.16769027709961
06111,65.5736083984375
06113,67.75494384765625
06115,64.53548431396484
08001,71.76629638671875
08003,68.80804443359375
08005,70.97957611083984
08007,64.64826965332031
08009,74.31246185302734
08011,76.07146453857422
08013,64.00559997558594
08014,72.05366516113281
08015,56.79082489013672
08017,72.32978057861328
08019,53.79176712036133
08021,61.91884231567383
08023,64.42765045166016
08025,75.84614562988281
08027,61.17732620239258
08029,67.09981536865234
08031,72.30692291259766
08033,60.947364807128906
08035,67.92794036865234
08037,56.577964782714844
08039,69.14311218261719
08041,69.03128814697266
08043,66.53820037841797
08045,59.83180236816406
08047,56.64601516723633
08049,54.946319580078125
08051,57.548606872558594
08053,51.95962142944336
08055,69.08220672607422
08057,53.840206146240234
08059,66.29853820800781
08061,73.94337463378906
08063,71.75565338134766
08065,51.77448272705078
08067,64.722900390625
08069,59.47811508178711
08071,73.94403076171875
08073,71.27579498291016
08075,70.66899871826172
08077,66.00929260253906
08079,53.70759582519531
08081,62.2802734375
08083,69.19840240478516
08085,67.66326904296875
08087,71.79013061523438
08089,77.43377685546875
08091,59.872413635253906
08093,57.26316452026367
08095,71.19818115234375
08097,54.58039855957031
08099,74.67263793945312
08101,75.78005981445312
08103,61.81708526611328
08105,61.48693084716797
08107,56.827762603759766
08109,60.324947357177734
08111,49.52916717529297
08113,63.3409309387207
08115,70.52635192871094
08117,52.544898986816406
08119,59.92435073852539
08121,71.24915313720703
08123,69.86625671386719
08125,72.42018127441406
09001,56.67165756225586
09003,56.9879150390625
09005,54.143402099609375
09007,56.518043518066406
09009,56.48081588745117
09011,56.74274826049805
09013,56.029327392578125
09015,56.79742431640625
10001,61.911659240722656
10003,60.44949722290039
10005,62.474063873291016
11001,61.66790008544922
12001,81.93855285644531
12003,80.43436431884766
12005,78.36088562011719
12007,81.00115966796875
12009,81.07280731201172
12011,85.26422119140625
12013,78.71299743652344
12015,87.24070739746094
12017,83.6070556640625
12019,80.70952606201172
12021,87.6703872680664
12023,80.84053802490234
12027,87.21016693115234
12029,81.72322845458984
12031,79.8377456665039
12033,78.3419189453125
12035,80.73536682128906
12037,79.04957580566406
12039,78.07328033447266
12041,82.11018371582031
12043,86.38946533203125
12045,79.24304962158203
12047,80.30469512939453
12049,86.6460952758789
12051,87.0254135131836
12053,84.50668334960938
12055,85.89097595214844
12057,85.78961181640625
12059,78.53730773925781
12061,82.34938049316406
12063,78.16334533691406
12065,79.14068603515625
12067,81.11028289794922
12069,83.5600814819336
12071,87.37476348876953
12073,78.75702667236328
12075,82.68878936767578
12077,79.13481140136719
12079,79.88605499267578
12081,87.14147186279297
12083,82.83617401123047
12085,82.6492919921875
12086,85.97474670410156
12087,86.47705078125
12089,79.77294158935547
12091,78.58270263671875
12093,84.33096313476562
12095,83.13780975341797
12097,83.72258758544922
12099,84.11036682128906
12101,85.33921813964844
12103,85.59867095947266
12105,85.22064208984375
12107,81.5533447265625
12109,79.8332290649414
12111,82.37471008300781
12113,78.44225311279297
12115,87.54332733154297
12117,82.67243194580078
12119,84.18187713623047
12121,80.7998275756836
12123,80.03842163085938
12125,81.09676361083984
12127,81.38174438476562
12129,78.85054016113281
12131,78.38970947265625
12133,78.7903060913086
13001,79.18746948242188
13003,79.36717224121094
13005,79.27842712402344
13007,77.4039306640625
13009,76.53854370117188
13011,70.97378540039062
13013,71.48092651367188
13015,71.4307632446289
13017,78.8636245727539
13019,79.02394104003906
13021,77.05743408203125
13023,78.42201232910156
13025,79.6736831665039
13027,79.01652526855469
13029,78.41752624511719
13031,78.21314239501953
13033,76.27533721923828
13035,74.37066650390625
13037,76.7967758178711
13039,79.29450225830078
13043,78.33531951904297
13045,71.87520599365234
13047,69.67711639404297
13049,79.91130065917969
13051,77.69695281982422
13053,75.51848602294922
13055,70.6249771118164
13057,70.57808685302734
13059,72.04142761230469
13061,76.17622375488281
13063,72.60813903808594
13065,79.82612609863281
13067,71.54057312011719
13069,79.1676025390625
13071,78.16649627685547
13073,74.44803619384766
13075,78.86307525634766
13077,73.04054260253906
13079,76.42960357666016
13081,77.69819641113281
13083,68.181396484375
13085,68.91926574707031
13087,77.80625915527344
13089,72.00411987304688
13091,78.88433074951172
13093,77.67223358154297
13095,77.43010711669922
13097,71.97743225097656
13099,76.91592407226562
13101,79.97974395751953
13103,77.93336486816406
13105,72.21556854248047
13107,77.97628784179688
13109,78.7984848022461
13111,66.9272689819336
13113,73.02910614013672
13115,71.6659927368164
13117,70.13800048828125
13119,71.21646881103516
13121,71.92009735107422
13123,67.6299057006836
13125,75.56317138671875
13127,78.84935760498047
13129,71.15470123291016
13131,77.87176513671875
13133,73.82774353027344
13135,71.15882873535156
13137,68.51408386230469
13139,70.0515365600586
13141,75.33685302734375
13143,71.0357437133789
13145,73.89141082763672
13147,71.22972869873047
13149,72.88014221191406
13151,73.27526092529297
13153,77.84719848632812
13155,78.7275619506836
13157,71.38269805908203
13159,74.7975845336914
13161,79.21897888183594
13163,76.41224670410156
13165,77.31694030761719
13167,77.76746368408203
13169,76.19189453125
13171,74.3639907836914
13173,79.47450256347656
13175,78.61175537109375
13177,77.16950988769531
13179,78.60751342773438
13181,73.58221435546875
13183,79.260009765625
13185,79.42476654052734
13187,68.10102844238281
13189,74.46190643310547
13191,78.44168853759766
13193,76.99909210205078
13195,71.54750061035156
13197,75.32099914550781
13199,73.50352478027344
13201,77.36346435546875
13205,77.65927124023438
13207,75.54811096191406
13209,79.00481414794922
13211,73.6539535522461
13213,69.82421875
13215,75.24055480957031
13217,73.37330627441406
13219,72.50382232666016
13221,72.70124816894531
13223,71.45423126220703
13225,77.0567855834961
13227,69.11170196533203
13229,79.5833969116211
13231,73.80821228027344
13233,71.6247787475586
13235,78.58467102050781
13237,75.12374877929688
13239,75.72318267822266
13241,66.31371307373047
13243,75.91041564941406
13245,75.24188232421875
13247,72.74461364746094
13249,76.019287109375
13251,77.22881317138672
13253,77.76313781738281
13255,73.61808013916016
13257,70.6254653930664
13259,75.47911834716797
13261,76.6048583984375
13263,74.84544372558594
13265,73.94064331054688
13267,78.96444702148438
13269,75.89126586914062
13271,79.39808654785156
13273,76.47904205322266
13275,78.37757873535156
13277,78.3026351928711
13279,78.98384094238281
13281,65.8982162475586
13283,78.58035278320312
13285,73.41241455078125
13287,77.93868255615234
13289,77.6827392578125
13291,66.32562255859375
13293,74.87382507324219
13295,69.25430297851562
13297,72.27782440185547
13299,79.69121551513672
13301,74.63748931884766
13303,76.87020111083984
13305,79.38890075683594
13307,75.7591552734375
13309,79.38379669189453
13311,68.0754165649414
13313,70.1424560546875
13315,78.5568618774414
13317,73.2998046875
13319,77.61703491210938
13321,77.60102081298828
16001,59.748775482177734
16003,46.15433120727539
16005,53.47215270996094
16007,51.30731964111328
16009,48.31877136230469
16011,54.07677459716797
16013,49.603904724121094
16015,48.55016326904297
16017,47.58482360839844
16019,50.0526237487793
16021,44.260738372802734
16023,50.21300506591797
16025,47.30023956298828
16027,61.57851791381836
16029,50.09654235839844
16031,55.19929504394531
16033,47.38833236694336
16035,47.712188720703125
16037,43.675113677978516
16039,53.90767288208008
16041,54.12662887573242
16043,47.720497131347656
16045,55.350833892822266
16047,58.04631042480469
16049,45.788856506347656
16051,54.241371154785156
16053,58.97829818725586
16055,48.647159576416016
16057,49.64484786987305
16059,44.48041534423828
16061,48.794532775878906
16063,56.367645263671875
16065,51.363792419433594
16067,57.19152069091797
16069,52.51016616821289
16071,54.8638916015625
16073,54.51259231567383
16075,58.99457931518555
16077,54.94903564453125
16079,44.19489669799805
16081,47.111045837402344
16083,57.045223236083984
16085,43.419097900390625
16087,51.748558044433594
17001,57.13887405395508
17003,63.330284118652344
17005,61.19969940185547
17007,50.61874008178711
17009,57.45415115356445
17011,54.410987854003906
17013,60.58387756347656
17015,52.67422866821289
17017,58.16086196899414
17019,58.764469146728516
17021,59.618408203125
17023,61.364986419677734
17025,61.98820877075195
17027,62.03173828125
17029,60.57112121582031
17031,51.13129806518555
17033,62.130680084228516
17035,61.29854202270508
17037,51.88829803466797
17039,58.24205017089844
17041,60.09495544433594
17043,51.50680923461914
17045,60.37401580810547
17047,62.49052047729492
17049,61.336605072021484
17051,61.09833526611328
17053,56.870140075683594
17055,62.458988189697266
17057,56.729068756103516
17059,62.785057067871094
17061,60.035457611083984
17063,54.61000442504883
17065,62.37514114379883
17067,56.36946487426758
17069,62.78545379638672
17071,55.77512741088867
17073,54.53514099121094
17075,56.51366424560547
17077,62.76410675048828
17079,61.92351531982422
17081,62.09409713745117
17083,60.902889251708984
17085,51.618995666503906
17087,62.575138092041016
17089,51.36015701293945
17091,54.774410247802734
17093,53.20583724975586
17095,55.3102912902832
17097,49.299495697021484
17099,54.5357666015625
17101,62.474788665771484
17103,53.05767059326172
17105,55.98147964477539
17107,58.362518310546875
17109,56.20121765136719
17111,49.9146842956543
17113,57.182857513427734
17115,59.136451721191406
17117,60.009124755859375
17119,61.641082763671875
17121,61.62562561035156
17123,55.737796783447266
17125,57.9298095703125
17127,63.212135314941406
17129,58.248077392578125
17131,54.984535217285156
17133,63.1387825012207
17135,60.09564208984375
17137,58.6319465637207
17139,60.0381965637207
17141,52.22666549682617
17143,56.24243927001953
17145,62.544898986816406
17147,59.042667388916016
17149,58.53850555419922
17151,62.65224075317383
17153,63.27635192871094
17155,55.477455139160156
17157,63.03398513793945
17159,62.30335235595703
17161,54.52593231201172
17163,62.633331298828125
17165,62.58683776855469
17167,58.935890197753906
17169,57.18891143798828
17171,58.98548126220703
17173,60.37101364135742
17175,55.140838623046875
17177,51.754539489746094
17179,57.22788619995117
17181,62.727333068847656
17183,58.758724212646484
17185,62.58809280395508
17187,55.381439208984375
17189,62.24925994873047
17191,62.31499481201172
17193,62.6317253112793
17195,53.797977447509766
17197,53.38368606567383
17199,62.477210998535156
17201,51.48154830932617
17203,56.368648529052734
18001,55.214202880859375
18003,54.14627456665039
18005,60.32571029663086
18007,56.61900329589844
18009,56.21575927734375
18011,57.35877227783203
18013,60.14916229248047
18015,56.75328826904297
18017,55.99444580078125
18019,62.753482818603516
18021,60.74665832519531
18023,56.98851776123047
18025,62.749488830566406
18027,62.498435974121094
18029,60.10356903076172
18031,59.16160202026367
18033,52.344120025634766
18035,56.63021469116211
18037,62.8016357421875
18039,52.00543212890625
18041,57.99233627319336
18043,62.786354064941406
18045,58.67338562011719
18047,58.88480758666992
18049,54.67284393310547
18051,62.701900482177734
18053,56.37608337402344
18055,61.49747085571289
18057,57.44882583618164
18059,57.79026794433594
18061,62.975650787353516
18063,58.24882888793945
18065,56.917057037353516
18067,56.58853530883789
18069,55.52415084838867
18071,61.47972106933594
18073,54.876304626464844
18075,55.96435546875
18077,61.37196731567383
18079,60.89311218261719
18081,59.1287956237793
18083,62.50104522705078
18085,53.75040817260742
18087,51.34183120727539
18089,52.687740325927734
18091,51.84053039550781
18093,61.6568603515625
18095,57.121212005615234
18097,58.345943450927734
18099,53.30894470214844
18101,62.26338195800781
18103,55.87412643432617
18105,60.43120574951172
18107,58.0605354309082
18109,59.54079055786133
18111,55.378299713134766
18113,52.51935577392578
18115,60.90891647338867
18117,62.25956344604492
18119,60.424903869628906
18121,59.695899963378906
18123,63.20106887817383
18125,62.72771453857422
18127,52.16526412963867
18129,62.787479400634766
18131,54.801902770996094
18133,59.033897399902344
18135,56.1408805847168
18137,59.74432373046875
18139,58.0490837097168
18141,51.85036849975586
18143,62.130836486816406
18145,58.96135330200195
18147,63.327796936035156
18149,53.64075469970703
18151,50.834266662597656
18153,61.9327507019043
18155,61.21969223022461
18157,57.50062942504883
18159,56.817108154296875
18161,58.073272705078125
18163,62.889625549316406
18165,59.973052978515625
18167,61.159141540527344
18169,55.645057678222656
18171,57.968299865722656
18173,63.031551361083984
18175,61.81912612915039
18177,57.16712951660156
18179,55.550994873046875
18181,56.08464431762695
18183,54.127845764160156
19001,53.72018051147461
19003,55.12296676635742
19005,48.9529914855957
19007,54.63675308227539
19009,53.18157196044922
19011,51.077964782714844
19013,50.21910095214844
19015,51.548770904541016
19017,49.35016632080078
19019,50.05644607543945
19021,50.35722351074219
19023,49.53602600097656
19025,51.22343826293945
19027,52.31852340698242
19029,54.639251708984375
19031,52.828369140625
19033,48.61281967163086
19035,51.91569137573242
19037,48.566280364990234
19039,53.9915885925293
19041,49.01134490966797
19043,49.42527389526367
19045,52.94721603393555
19047,53.39118576049805
19049,53.0189094543457
19051,55.08210754394531
19053,54.88877868652344
19055,49.92569351196289
19057,55.48515701293945
19059,47.757633209228516
19061,50.208656311035156
19063,47.75897216796875
19065,48.995460510253906
19067,48.873741149902344
19069,49.04733657836914
19071,58.36888122558594
19073,52.155738830566406
19075,49.9212760925293
19077,53.04302978515625
19079,50.125579833984375
19081,48.5150032043457
19083,49.84779357910156
19085,56.359642028808594
19087,55.28208923339844
19089,47.814048767089844
19091,49.67020797729492
19093,52.82714080810547
19095,52.39921188354492
19097,51.81369400024414
19099,52.137027740478516
19101,54.76484680175781
19103,53.0294303894043
19105,51.29729080200195
19107,53.54768371582031
19109,48.47572326660156
19111,56.069454193115234
19113,51.37964630126953
19115,55.1485710144043
19117,53.84905242919922
19119,51.788902282714844
19121,53.65394592285156
19123,53.37531661987305
19125,53.421043395996094
19127,50.90194320678711
19129,57.516090393066406
19131,48.151222229003906
19133,56.24714279174805
19135,54.01217269897461
19137,56.20795822143555
19139,54.39556884765625
19141,50.18654251098633
19143,48.69023895263672
19145,57.10586929321289
19147,48.65703201293945
19149,54.80429458618164
19151,49.934329986572266
19153,52.59823989868164
19155,56.29124450683594
19157,51.92323684692383
19159,55.20308303833008
19161,51.7093505859375
19163,53.83935546875
19165,54.25086212158203
19167,53.02843475341797
19169,51.151023864746094
19171,50.8482666015625
19173,55.89136505126953
19175,54.29899978637695
19177,55.605003356933594
19179,54.40873718261719
19181,53.58481979370117
19183,54.08148193359375
19185,54.42326736450195
19187,50.6011848449707
19189,47.98242950439453
19191,48.36870574951172
19193,55.525062561035156
19195,48.17863845825195
19197,49.267860412597656
20001,62.35847854614258
20003,61.599571228027344
20005,60.09218978881836
20007,71.76536560058594
20009,68.75487518310547
20011,62.96018981933594
20013,59.889678955078125
20015,65.3410873413086
20017,62.834251403808594
20019,67.46453857421875
20021,65.9587631225586
20023,72.61399841308594
20025,74.02503204345703
20027,64.38674926757812
20029,65.560546875
20031,61.799747467041016
20033,72.82083129882812
20035,68.10993957519531
20037,64.21981048583984
20039,72.41899108886719
20041,64.66429138183594
20043,59.44731140136719
20045,61.27224349975586
20047,71.0140609741211
20049,65.3056869506836
20051,70.25167846679688
20053,66.99063110351562
20055,72.9512710571289
20057,72.25467681884766
20059,61.462501525878906
20061,63.119258880615234
20063,72.1810531616211
20065,71.37704467773438
20067,74.18283081054688
20069,73.05154418945312
20071,72.3523941040039
20073,63.3735237121582
20075,73.65076446533203
20077,71.06417846679688
20079,66.68134307861328
20081,73.7073974609375
20083,72.1245346069336
20085,60.92571258544922
20087,60.730247497558594
20089,66.99410247802734
20091,60.440399169921875
20093,73.18524932861328
20095,69.61909484863281
20097,71.35649871826172
20099,65.74781036376953
20101,72.07279205322266
20103,60.41573715209961
20105,67.47506713867188
20107,62.007835388183594
20109,72.31156921386719
20111,61.965423583984375
20113,66.27537536621094
20115,64.54130554199219
20117,61.6135139465332
20119,74.55935668945312
20121,61.13422393798828
20123,67.48628997802734
20125,66.36397552490234
20127,62.33128356933594
20129,75.01704406738281
20131,60.37322998046875
20133,63.7701530456543
20135,71.70861053466797
20137,71.47505187988281
20139,61.557132720947266
20141,69.00393676757812
20143,66.06411743164062
20145,70.55785369873047
20147,70.454833984375
20149,61.84459686279297
20151,70.0815658569336
20153,72.37773132324219
20155,68.39830780029297
20157,65.05671691894531
20159,67.45068359375
20161,63.00017547607422
20163,70.42189025878906
20165,70.38422393798828
20167,68.90736389160156
20169,66.33303833007812
20171,72.32980346679688
20173,68.21493530273438
20175,74.87334442138672
20177,61.71509552001953
20179,71.8382339477539
20181,71.84963989257812
20183,68.871826171875
20185,69.32913970947266
20187,74.5118408203125
20189,74.83320617675781
20191,70.18302154541016
20193,71.74896240234375
20195,71.33506774902344
20197,61.66396713256836
20199,72.16082763671875
20201,63.328697204589844
20203,72.23051452636719
20205,64.32366180419922
20207,62.64403533935547
20209,60.32643127441406
21001,65.58538055419922
21003,66.36068725585938
21005,63.67647171020508
21007,63.45576477050781
21009,65.69673156738281
21011,62.60624694824219
21013,66.4942626953125
21015,60.66064453125
21017,62.23201370239258
21019,63.28844451904297
21021,64.09442901611328
21023,60.83542251586914
21025,65.78312683105469
21027,63.4962158203125
21029,64.11810302734375
21031,65.02668762207031
21033,63.854339599609375
21035,64.95474243164062
21037,60.70204544067383
21039,63.7348747253418
21041,62.0777473449707
21043,62.46440505981445
21045,64.78068542480469
21047,65.02702331542969
21049,63.05754470825195
21051,66.36155700683594
21053,66.39793395996094
21055,63.16546630859375
21057,66.7560043334961
21059,63.62538146972656
21061,64.94436645507812
21063,63.308528900146484
21065,64.38939666748047
21067,62.72977828979492
21069,61.63508224487305
21071,66.78215789794922
21073,63.04325866699219
21075,64.542724609375
21077,61.783016204833984
21079,64.28778076171875
21081,61.30142593383789
21083,64.0661392211914
21085,64.13313293457031
21087,65.24636840820312
21089,61.83231735229492
21091,63.46040344238281
21093,63.782806396484375
21095,65.2836685180664
21097,61.77845764160156
21099,64.78515625
21101,63.17814254760742
21103,62.34928512573242
21105,64.1296615600586
21107,64.02533721923828
21109,64.47135925292969
21111,63.691062927246094
21113,63.52919387817383
21115,65.54264068603516
21117,60.49192810058594
21119,66.31133270263672
21121,67.003662109375
21123,64.18260955810547
21125,65.95543670654297
21127,64.67961120605469
21129,65.03156280517578
21131,66.28086853027344
21133,66.2988052368164
21135,61.04944610595703
21137,64.38330078125
21139,63.3902587890625
21141,65.72901153564453
21143,64.09998321533203
21145,63.53801727294922
21147,66.56940460205078
21149,63.895877838134766
21151,64.11851501464844
21153,65.21800231933594
21155,64.65098571777344
21157,64.24459838867188
21159,66.16998291015625
21161,60.84532165527344
21163,63.290557861328125
21165,62.936397552490234
21167,63.939842224121094
21169,65.47138214111328
21171,66.38054656982422
21173,62.727046966552734
21175,63.921051025390625
21177,64.62306213378906
21179,64.42436981201172
21181,61.800132751464844
21183,64.19463348388672
21185,62.705074310302734
21187,61.98065948486328
21189,65.73844146728516
21191,61.26456832885742
21193,66.53315734863281
21195,66.796630859375
21197,63.762794494628906
21199,65.85991668701172
21201,61.35044479370117
21203,64.66339874267578
21205,62.22880935668945
21207,66.03620910644531
21209,62.23646926879883
21211,63.04942321777344
21213,66.14762115478516
21215,63.96440505981445
21217,64.88970184326172
21219,65.48217010498047
21221,65.0322036743164
21223,61.97557830810547
21225,63.04665756225586
21227,65.74368286132812
21229,64.32392883300781
21231,66.37881469726562
21233,63.3797607421875
21235,67.12994384765625
21237,64.22657775878906
21239,63.25238037109375
22001,78.98114013671875
22003,79.52790069580078
22005,80.30936431884766
22007,79.88249969482422
22009,79.25223541259766
22011,80.11522674560547
22013,77.64224243164062
22015,77.08329010009766
22017,77.64353942871094
22019,80.19087982177734
22021,77.7767105102539
22023,78.71977996826172
22025,78.76834106445312
22027,75.44112396240234
22029,79.15203857421875
22031,79.10771179199219
22033,79.98649597167969
22035,75.62919616699219
22037,79.46415710449219
22039,79.170654296875
22041,77.77835845947266
22043,79.14494323730469
22045,77.81397247314453
22047,79.74075317382812
22049,77.12097930908203
22051,79.51603698730469
22053,79.39400482177734
22055,78.72193908691406
22057,79.38818359375
22059,78.68907165527344
22061,76.0556411743164
22063,80.3787612915039
22065,77.23821258544922
22067,74.87431335449219
22069,79.48558044433594
22071,79.01372528076172
22073,76.4488296508789
22075,78.98805236816406
22077,79.54024505615234
22079,79.29550170898438
22081,79.067626953125
22083,76.75052642822266
22085,79.7996597290039
22087,78.479736328125
22089,80.22488403320312
22091,79.60919189453125
22093,80.38616943359375
22095,80.46096801757812
22097,79.17888641357422
22099,79.18194580078125
22101,77.7948226928711
22103,80.09487915039062
22105,80.09991455078125
22107,78.31769561767578
22109,78.82205200195312
22111,74.88838958740234
22113,77.67308044433594
22115,79.56584930419922
22117,79.8398666381836
22119,76.62557983398438
22121,79.85670471191406
22123,75.12718200683594
22125,79.28926086425781
22127,78.57844543457031
23001,52.762428283691406
23003,46.178375244140625
23005,54.099220275878906
23007,45.87226867675781
23009,52.54526138305664
23011,52.27402114868164
23013,52.6397705078125
23015,53.09635925292969
23017,49.08673095703125
23019,50.429443359375
23021,46.49736404418945
23023,53.59974670410156
23025,46.24461364746094
23027,51.572940826416016
23029,54.24642562866211
23031,55.5862922668457
24001,56.414859771728516
24003,60.662559509277344
24005,58.401771545410156
24009,61.72404479980469
24011,62.16706848144531
24013,57.40937423706055
24015,59.41136169433594
24017,62.231624603271484
24019,62.22610855102539
24021,58.18840408325195
24023,51.06412124633789
24025,58.72643280029297
24027,58.99540328979492
24029,60.58409118652344
24031,59.855308532714844
24033,61.37637710571289
24035,61.166053771972656
24037,62.2895393371582
24039,62.72004318237305
24041,61.51646423339844
24043,58.137596130371094
24045,62.729942321777344
24047,62.55029296875
24510,59.36172103881836
25001,57.073577880859375
25003,51.675296783447266
25005,58.03483581542969
25007,57.0998649597168
25009,58.085052490234375
25011,54.62828826904297
25013,55.6700553894043
25015,55.28633499145508
25017,58.29212951660156
25019,56.94320297241211
25021,58.27448272705078
25023,58.01860809326172
25025,58.36006164550781
25027,56.18039321899414
26001,45.06755828857422
26003,40.09027862548828
26005,48.208465576171875
26007,44.32191467285156
26009,44.021297454833984
26011,47.015682220458984
26013,39.051490783691406
26015,48.18684768676758
26017,47.6129035949707
26019,45.37051773071289
26021,49.813968658447266
26023,50.009891510009766
26025,49.04103469848633
26027,50.16704177856445
26029,43.78948974609375
26031,43.60251235961914
26033,40.9681510925293
26035,46.06147384643555
26037,48.64248275756836
26039,44.562870025634766
26041,41.82265853881836
26043,41.85980987548828
26045,48.60006332397461
26047,42.5301628112793
26049,48.89253616333008
26051,47.20387268066406
26053,40.086219787597656
26055,44.79221725463867
26057,48.18618392944336
26059,49.69459533691406
26061,39.91168975830078
26063,46.516319274902344
26065,48.848533630371094
26067,48.14167022705078
26069,46.2581901550293
26071,40.411277770996094
26073,47.15785217285156
26075,49.17689514160156
26077,48.928375244140625
26079,44.41461181640625
26081,47.73101806640625
26083,37.69828796386719
26085,46.437171936035156
26087,48.27808380126953
26089,44.269344329833984
26091,50.80484390258789
26093,48.8746223449707
26095,40.76448059082031
26097,41.36212158203125
26099,49.08734130859375
26101,46.146995544433594
26103,39.86756896972656
26105,46.6357307434082
26107,46.654266357421875
26109,43.21727752685547
26111,47.953399658203125
26113,45.000064849853516
26115,51.29484558105469
26117,47.38683319091797
26119,44.62461853027344
26121,47.24290466308594
26123,47.001922607421875
26125,48.70488739013672
26127,46.68667984008789
26129,46.095848083496094
26131,40.547203063964844
26133,45.62431335449219
26135,44.977603912353516
26137,43.56940841674805
26139,47.63068771362305
26141,43.37350082397461
26143,45.430152893066406
26145,48.81330871582031
26147,48.370418548583984
26149,50.32606887817383
26151,47.13529968261719
26153,41.44342041015625
26155,48.8744010925293
