GEOID,tmax
01001,74.95954132080078
01003,80.26136779785156
01005,76.18404388427734
01007,73.64588928222656
01009,71.9174575805664
01011,75.59487915039062
01013,77.31098937988281
01015,73.23654174804688
01017,74.06717681884766
01019,72.64865112304688
01021,73.54180145263672
01023,76.98165130615234
01025,78.1232681274414
01027,72.77455139160156
01029,72.71707153320312
01031,78.60087585449219
01033,73.26580047607422
01035,78.80503845214844
01037,73.65558624267578
01039,79.46807098388672
01041,77.03614044189453
01043,71.70320129394531
01045,78.13573455810547
01047,75.74073028564453
01049,70.84010314941406
01051,75.02682495117188
01053,79.3719482421875
01055,72.13318634033203
01057,74.1641616821289
01059,72.62592315673828
01061,80.01969909667969
01063,75.55607604980469
01065,74.48241424560547
01067,77.42959594726562
01069,79.57455444335938
01071,71.95158386230469
01073,73.19192504882812
01075,74.11224365234375
01077,73.07392120361328
01079,72.89241790771484
01081,74.70618438720703
01083,72.852294921875
01085,76.29207611083984
01087,75.36852264404297
01089,72.28742980957031
01091,76.19345092773438
01093,72.96907806396484
01095,71.68150329589844
01097,80.16297149658203
01099,78.41465759277344
01101,76.14414978027344
01103,72.25515747070312
01105,74.33492279052734
01107,75.40685272216797
01109,76.45711517333984
01111,73.14898681640625
01113,76.55538940429688
01115,72.72891235351562
01117,73.26372528076172
01119,76.2016372680664
01121,73.49362182617188
01123,74.16696166992188
01125,74.40895080566406
01127,73.6378402709961
01129,78.86426544189453
01131,76.97441101074219
01133,72.49678039550781
04001,48.54347229003906
04003,65.45039367675781
04005,49.65580749511719
04007,58.45573806762695
04009,60.47312927246094
04011,56.58509063720703
04012,67.82563018798828
04013,69.78192138671875
04015,56.7348518371582
04017,50.08622360229492
04019,68.92414855957031
04021,68.87252807617188
04023,63.30821228027344
04025,57.56098556518555
04027,70.32109832763672
05001,73.7912368774414
05003,75.67568969726562
05005,68.49928283691406
05007,68.81307983398438
05009,67.72042083740234
05011,75.46576690673828
05013,75.17623901367188
05015,67.40995025634766
05017,74.93565368652344
05019,73.38099670410156
05021,70.83627319335938
05023,69.98700714111328
05025,73.89786529541016
05027,75.18831634521484
05029,71.36895751953125
05031,71.11011505126953
05033,70.09230041503906
05035,72.08335876464844
05037,71.56253051757812
05039,73.52317810058594
05041,74.21440124511719
05043,74.40203094482422
05045,71.28351593017578
05047,69.56157684326172
05049,67.92231750488281
05051,71.70539855957031
05053,72.84879302978516
05055,70.83680725097656
05057,73.0529556274414
05059,72.80278015136719
05061,71.6150131225586
05063,70.11758422851562
05065,68.75194549560547
05067,71.05867004394531
05069,73.44488525390625
05071,68.5444564819336
05073,75.31367492675781
05075,69.9161376953125
05077,72.8461685180664
05079,73.7157974243164
05081,74.00491333007812
05083,71.17506408691406
05085,72.83159637451172
05087,66.82193756103516
05089,68.40557098388672
05091,75.22080993652344
05093,71.87654876708984
05095,73.26508331298828
05097,71.19046020507812
05099,73.82613372802734
05101,66.09107208251953
05103,74.52597045898438
05105,71.6272201538086
05107,73.66607666015625
05109,71.29317474365234
05111,71.52925109863281
05113,70.2057876586914
05115,69.39616394042969
05117,72.67451477050781
05119,72.14305877685547
05121,69.89849853515625
05123,72.2119369506836
05125,71.53838348388672
05127,71.42102813720703
05129,67.03401947021484
05131,71.95457458496094
05133,72.86241149902344
05135,68.3722915649414
05137,68.56719207763672
05139,76.1220703125
05141,68.58464813232422
05143,68.40971374511719
05145,71.28972625732422
05147,71.67047882080078
05149,71.55158996582031
06001,58.607704162597656
06003,38.0619010925293
06005,53.17726516723633
06007,55.28016662597656
06009,54.02077102661133
06011,58.785552978515625
06013,59.72837448120117
06015,47.047019958496094
06017,47.21138000488281
06019,51.77219009399414
06021,56.48467254638672
06023,49.289039611816406
06025,70.00868225097656
06027,53.79376983642578
06029,55.98671340942383
06031,61.462013244628906
06033,53.30216598510742
06035,39.90382766723633
06037,59.377891540527344
06039,52.38154983520508
06041,57.63774108886719
06043,51.020851135253906
06045,54.09984588623047
06047,59.02238464355469
06049,39.70891571044922
06051,41.0418586730957
06053,58.89352035522461
06055,58.95703125
06057,46.7522087097168
06059,63.96513748168945
06061,48.093013763427734
06063,40.95967102050781
06065,63.8833122253418
06067,60.82956314086914
06069,55.922996520996094
06071,60.09364700317383
06073,61.39240264892578
06075,58.744529724121094
06077,62.08353805541992
06079,59.88105010986328
06081,58.1368408203125
06083,58.42340087890625
06085,57.17280578613281
06087,59.276527404785156
06089,49.2651481628418
06091,41.170326232910156
06093,41.2298469543457
06095,61.122684478759766
06097,58.8680419921875
06099,59.32184982299805
06101,60.49159240722656
06103,53.478065490722656
06105,47.20611572265625
06107,48.14542770385742
06109,44.95111846923828
06111,57.822174072265625
06113,60.66655349731445
06115,56.73519515991211
08001,52.04716873168945
08003,45.41468811035156
08005,52.25979232788086
08007,41.8516960144043
08009,61.662899017333984
08011,61.143280029296875
08013,44.70508575439453
08014,52.62024688720703
08015,35.14582061767578
08017,55.91220474243164
08019,34.101497650146484
08021,40.059017181396484
08023,43.68290710449219
08025,59.08034896850586
08027,41.765846252441406
08029,42.5511589050293
08031,53.15544891357422
08033,38.38344955444336
08035,49.62604904174805
08037,35.52378463745117
08039,51.858985900878906
08041,52.73445129394531
08043,47.57229232788086
08045,36.977699279785156
08047,37.99965286254883
08049,34.375633239746094
08051,34.196414947509766
08053,31.718257904052734
08055,49.73421859741211
08057,33.02981948852539
08059,47.514102935791016
08061,57.680419921875
08063,54.907257080078125
08065,32.12932586669922
08067,40.53622055053711
08069,40.10869598388672
08071,57.64119338989258
08073,54.54939270019531
08075,51.799835205078125
08077,42.031089782714844
08079,33.869022369384766
08081,38.09006118774414
08083,44.268531799316406
08085,43.38897705078125
08087,50.678062438964844
08089,61.40494918823242
08091,37.859764099121094
08093,37.05047607421875
08095,53.577606201171875
08097,33.33345031738281
08099,61.149112701416016
08101,58.122215270996094
08103,37.85982894897461
08105,40.119014739990234
08107,35.6877326965332
08109,37.67237854003906
08111,29.884092330932617
08113,40.67101287841797
08115,52.57692337036133
08117,32.915225982666016
08119,42.623348236083984
08121,52.44199752807617
08123,49.03174591064453
08125,54.12044906616211
09001,67.99205017089844
09003,68.52629089355469
09005,65.69298553466797
09007,68.26799011230469
09009,67.2103271484375
09011,69.12085723876953
09013,68.60711669921875
09015,68.79421997070312
10001,71.86804962158203
10003,70.29402160644531
10005,72.91748809814453
11001,71.96558380126953
12001,80.62073516845703
12003,80.10789489746094
12005,82.00645446777344
12007,80.40784454345703
12009,81.38996124267578
12011,84.1592025756836
12013,82.17205810546875
12015,83.12372589111328
12017,82.01264953613281
12019,81.30796813964844
12021,83.44379425048828
12023,80.0568618774414
12027,82.92610931396484
12029,81.21601104736328
12031,81.03691864013672
12033,80.5823974609375
12035,80.86658477783203
12037,83.01207733154297
12039,81.58738708496094
12041,81.06664276123047
12043,83.04985046386719
12045,82.98005676269531
12047,79.93276977539062
12049,82.91168212890625
12051,83.23933410644531
12053,82.70716857910156
12055,82.69417572021484
12057,82.96552276611328
12059,80.73208618164062
12061,82.49752807617188
12063,80.77622985839844
12065,81.74464416503906
12067,81.3271713256836
12069,81.49431610107422
12071,83.10325622558594
12073,82.11197662353516
12075,81.08656311035156
12077,82.80681610107422
12079,80.99143981933594
12081,82.7663803100586
12083,80.73521423339844
12085,84.47440338134766
12086,84.16748046875
12087,83.58428955078125
12089,80.28055572509766
12091,81.12718200683594
12093,83.02625274658203
12095,81.78939819335938
12097,82.24545288085938
12099,84.78947448730469
12101,82.8725357055664
12103,82.9555435180664
12105,82.51856231689453
12107,80.73161315917969
12109,81.56652069091797
12111,83.59951782226562
12113,80.24982452392578
12115,82.73960876464844
12117,81.63917541503906
12119,81.96107482910156
12121,80.58058166503906
12123,81.92915344238281
12125,80.20413970947266
12127,81.11247253417969
12129,82.66017150878906
12131,81.33991241455078
12133,81.34194946289062
13001,80.61861419677734
13003,80.81673431396484
13005,81.06178283691406
13007,79.85237884521484
13009,79.13422393798828
13011,75.08374786376953
13013,75.02886962890625
13015,73.69908905029297
13017,80.85646057128906
13019,80.03840637207031
13021,79.3777847290039
13023,80.96189880371094
13025,79.78324890136719
13027,79.8038101196289
13029,80.5947494506836
13031,81.16665649414062
13033,81.29378509521484
13035,77.15475463867188
13037,79.1397933959961
13039,79.49066162109375
13043,80.86885070800781
13045,73.06266784667969
13047,73.69660949707031
13049,79.83953094482422
13051,80.29200744628906
13053,77.4537582397461
13055,72.83235168457031
13057,73.55921173095703
13059,76.23299407958984
13061,77.43408203125
13063,75.00465393066406
13065,79.7898941040039
13067,74.00619506835938
13069,80.99359130859375
13071,79.3167495727539
13073,79.75688934326172
13075,79.5180892944336
13077,74.33934783935547
13079,78.4591293334961
13081,80.58123016357422
13083,71.80719757080078
13085,72.8814468383789
13087,80.66338348388672
13089,74.68750762939453
13091,81.27952575683594
13093,80.48577117919922
13095,79.85670471191406
13097,73.82691192626953
13099,78.9820785522461
13101,79.56993865966797
13103,80.78485870361328
13105,75.88705444335938
13107,80.45016479492188
13109,80.70069122314453
13111,71.29527282714844
13113,74.91094970703125
13115,73.28202056884766
13117,73.67774200439453
13119,75.05704498291016
13121,74.26153564453125
13123,71.56525421142578
13125,78.83463287353516
13127,79.69219970703125
13129,73.88040161132812
13131,80.49449920654297
13133,78.04102325439453
13135,74.2956314086914
13137,72.51009368896484
13139,74.02066802978516
13141,78.39097595214844
13143,72.38873291015625
13145,75.22694396972656
13147,75.06311798095703
13149,73.67349243164062
13151,75.85888671875
13153,80.38444519042969
13155,80.49370574951172
13157,75.22714233398438
13159,77.9374008178711
13161,80.88357543945312
13163,79.3888931274414
13165,81.5206298828125
13167,79.62689971923828
13169,78.94654846191406
13171,76.70618438720703
13173,79.73959350585938
13175,80.6431884765625
13177,79.661865234375
13179,80.19351196289062
13181,78.16264343261719
13183,80.30997467041016
13185,79.47572326660156
13187,72.16200256347656
13189,79.15055847167969
13191,79.3358154296875
13193,79.21891784667969
13195,75.39961242675781
13197,77.1863021850586
13199,74.78963470458984
13201,79.72623443603516
13205,79.80774688720703
13207,78.02598571777344
13209,80.57453155517578
13211,77.42437744140625
13213,73.61071014404297
13215,77.00763702392578
13217,76.4557113647461
13219,76.5649642944336
13221,76.86334991455078
13223,73.4138412475586
13225,79.4122085571289
13227,72.55671691894531
13229,80.24406433105469
13231,75.64250946044922
13233,73.08161926269531
13235,81.33029174804688
13237,78.50184631347656
13239,76.89562225341797
13241,70.64964294433594
13243,77.8959732055664
13245,80.85906982421875
13247,75.60803985595703
13249,77.9706802368164
13251,81.33574676513672
13253,80.38996887207031
13255,75.88975524902344
13257,74.33241271972656
13259,77.43428039550781
13261,78.89810180664062
13263,76.20934295654297
13265,78.09974670410156
13267,80.40363311767578
13269,77.58312225341797
13271,81.2336654663086
13273,78.95158386230469
13275,80.14529418945312
13277,79.729736328125
13279,80.4717788696289
13281,70.33849334716797
13283,80.33744049072266
13285,74.36895751953125
13287,80.14764404296875
13289,80.06952667236328
13291,70.55902099609375
13293,76.54286193847656
13295,72.59933471679688
13297,75.7493667602539
13299,80.14386749267578
13301,78.53775787353516
13303,79.14507293701172
13305,80.14682006835938
13307,77.8839340209961
13309,81.0972900390625
13311,71.95413208007812
13313,73.8567886352539
13315,81.1369857788086
13317,77.43904876708984
13319,79.82862854003906
13321,79.54710388183594
16001,41.76818084716797
16003,30.902944564819336
16005,35.25925827026367
16007,33.6301383972168
16009,35.64158248901367
16011,34.95773696899414
16013,32.96043395996094
16015,33.013240814208984
16017,32.8239860534668
16019,33.28291320800781
16021,30.599658966064453
16023,31.1971378326416
16025,32.172584533691406
16027,44.564048767089844
16029,32.65767288208008
16031,36.75669860839844
16033,29.416616439819336
16035,33.58143615722656
16037,29.694068908691406
16039,36.926109313964844
16041,36.68585205078125
16043,29.49254608154297
16045,38.6307258605957
16047,39.75477981567383
16049,32.3856315612793
16051,34.015804290771484
16053,40.51685333251953
16055,35.660682678222656
16057,35.719886779785156
16059,29.78633689880371
16061,34.820289611816406
16063,38.900482177734375
16065,32.43390655517578
16067,38.31486892700195
16069,37.77178955078125
16071,36.077850341796875
16073,37.418025970458984
16075,43.53308868408203
16077,35.694705963134766
16079,30.8089656829834
16081,30.640899658203125
16083,37.84883499145508
16085,30.002838134765625
16087,34.666160583496094
17001,63.61195755004883
17003,69.29003143310547
17005,66.39022064208984
17007,61.47355651855469
17009,63.600738525390625
17011,62.72872543334961
17013,65.16645812988281
17015,60.67932891845703
17017,64.45062255859375
17019,62.88414001464844
17021,64.38626861572266
17023,65.37007904052734
17025,66.19754791259766
17027,67.33675384521484
17029,64.28617858886719
17031,62.022525787353516
17033,66.18704223632812
17035,64.9356460571289
17037,61.33692932128906
17039,63.15874481201172
17041,63.78329086303711
17043,61.89254379272461
17045,64.00180053710938
17047,67.42830657958984
17049,65.06643676757812
17051,65.4865493774414
17053,62.49860763549805
17055,67.33036804199219
17057,63.85524368286133
17059,67.73789978027344
17061,64.81871032714844
17063,62.6232795715332
17065,67.74812316894531
17067,62.75143814086914
17069,67.83709716796875
17071,62.51395797729492
17073,62.1845588684082
17075,62.63848876953125
17077,67.0892105102539
17079,65.31346130371094
17081,67.45096588134766
17083,64.82179260253906
17085,59.904136657714844
17087,67.91880798339844
17089,61.414310455322266
17091,62.821720123291016
17093,61.96138381958008
17095,62.708431243896484
17097,61.82212448120117
17099,62.99186325073242
17101,66.80615234375
17103,61.755374908447266
17105,63.2592887878418
17107,64.13847351074219
17109,63.1368522644043
17111,61.478248596191406
17113,63.29338073730469
17115,63.2640495300293
17117,64.71198272705078
17119,65.66539764404297
17121,66.52490234375
17123,63.46843338012695
17125,64.49308776855469
17127,68.87332916259766
17129,63.92098617553711
17131,62.05792999267578
17133,67.09898376464844
17135,65.40064239501953
17137,64.4997329711914
17139,63.700836181640625
17141,61.503257751464844
17143,63.65259552001953
17145,66.87638854980469
17147,62.89537811279297
17149,64.6593017578125
17151,67.77081298828125
17153,69.24076080322266
17155,63.6116943359375
17157,66.729736328125
17159,66.4236068725586
17161,61.6370964050293
17163,67.25287628173828
17165,67.42594909667969
17167,63.95684051513672
17169,63.778167724609375
17171,64.72466278076172
17173,64.41266632080078
17175,63.15824890136719
17177,60.57999038696289
17179,64.2661361694336
17181,68.02458953857422
17183,63.241943359375
17185,67.24267578125
17187,62.36278533935547
17189,67.39741516113281
17191,67.6545181274414
17193,67.81640625
17195,62.085914611816406
17197,62.023799896240234
17199,67.17090606689453
17201,61.42120361328125
17203,63.593658447265625
18001,63.90787887573242
18003,62.82697296142578
18005,67.43775939941406
18007,61.91270446777344
18009,64.38365173339844
18011,63.27810287475586
18013,66.22754669189453
18015,62.126583099365234
18017,61.688690185546875
18019,69.84262084960938
18021,66.35685729980469
18023,62.69326400756836
18025,69.30226135253906
18027,68.26337432861328
18029,68.58541870117188
18031,66.83726501464844
18033,61.86537170410156
18035,65.55925750732422
18037,68.86007690429688
18039,61.75204086303711
18041,66.09947967529297
18043,69.91226959228516
18045,63.68451690673828
18047,67.47323608398438
18049,61.422576904296875
18051,67.65067291259766
18053,63.58729553222656
18055,67.15192413330078
18057,64.11101531982422
18059,64.87197875976562
18061,70.01380157470703
18063,64.18014526367188
18065,64.89644622802734
18067,62.492916107177734
18069,62.47308349609375
18071,68.03366088867188
18073,62.34463882446289
18075,64.49693298339844
18077,68.72820281982422
18079,68.23471069335938
18081,65.40264129638672
18083,67.69049072265625
18085,61.7098388671875
18087,61.43386459350586
18089,62.099815368652344
18091,61.20704650878906
18093,67.11457061767578
18095,65.20757293701172
18097,64.5965576171875
18099,61.57719802856445
18101,67.90532684326172
18103,61.94263458251953
18105,65.7898178100586
18107,64.00129699707031
18109,65.23900604248047
18111,62.882301330566406
18113,61.588619232177734
18115,69.04190063476562
18117,68.51929473876953
18119,66.05034637451172
18121,64.37126159667969
18123,69.13327026367188
18125,68.23262023925781
18127,61.18830490112305
18129,67.69180297851562
18131,61.097679138183594
18133,64.61307525634766
18135,64.8905258178711
18137,67.6345443725586
18139,65.57382202148438
18141,61.7302360534668
18143,69.15470123291016
18145,65.81541442871094
18147,68.99362182617188
18149,61.35823440551758
18151,61.22080612182617
18153,67.47566986083984
18155,69.02989959716797
18157,62.650821685791016
18159,63.49506759643555
18161,66.77374267578125
18163,68.11389923095703
18165,64.17070007324219
18167,66.0550765991211
18169,62.00078201293945
18171,62.78611373901367
18173,68.55171203613281
18175,68.51872253417969
18177,65.49436950683594
18179,63.45484924316406
18181,61.68927764892578
18183,61.7108268737793
19001,56.07545471191406
19003,56.8468017578125
19005,55.3683967590332
19007,60.5055046081543
19009,53.759212493896484
19011,57.293701171875
19013,56.35938262939453
19015,55.51901626586914
19017,55.648555755615234
19019,56.43122482299805
19021,48.498775482177734
19023,54.73542404174805
19025,53.00568389892578
19027,53.44424057006836
19029,55.33616256713867
19031,59.789241790771484
19033,51.71096420288086
19035,48.60181427001953
19037,54.02236557006836
19039,58.73159408569336
19041,48.06800842285156
19043,56.87875747680664
19045,61.550682067871094
19047,52.467498779296875
19049,56.014137268066406
19051,60.47405242919922
19053,59.60300827026367
19055,57.15507507324219
19057,61.6551513671875
19059,46.84689712524414
19061,57.802772521972656
19063,47.00591278076172
19065,55.60103988647461
19067,53.15627670288086
19069,53.10926055908203
19071,57.674949645996094
19073,54.521976470947266
19075,55.89556121826172
19077,54.905601501464844
19079,53.5923957824707
19081,50.08323287963867
19083,54.492919921875
19085,53.55320358276367
19087,60.83004379272461
19089,52.49442672729492
19091,51.400413513183594
19093,50.18528366088867
19095,59.10755157470703
19097,60.22962188720703
19099,57.56923294067383
19101,59.30371856689453
19103,58.84355163574219
19105,59.04209518432617
19107,59.50025177001953
19109,49.11238479614258
19111,61.510311126708984
19113,58.32073211669922
19115,61.735958099365234
19117,59.22052001953125
19119,45.51329040527344
19121,57.257564544677734
19123,59.201416015625
19125,58.96262741088867
19127,56.32245635986328
19129,56.26516342163086
19131,51.943634033203125
19133,51.634403228759766
19135,59.714805603027344
19137,56.69524383544922
19139,60.91435241699219
19141,47.46854782104492
19143,45.384578704833984
19145,57.626190185546875
19147,48.28287887573242
19149,48.11524963378906
19151,49.938079833984375
19153,56.3757438659668
19155,54.657962799072266
19157,58.64061737060547
19159,58.32979965209961
19161,51.225990295410156
19163,60.510894775390625
19165,53.66371154785156
19167,46.51470947265625
19169,55.72259521484375
19171,57.1866455078125
19173,57.216495513916016
19175,58.126747131347656
19177,60.36253356933594
19179,59.643760681152344
19181,58.21993637084961
19183,60.15188980102539
19185,59.587162017822266
19187,53.222415924072266
19189,48.93351364135742
19191,54.85057067871094
19193,49.8047981262207
19195,50.60204315185547
19197,52.0202751159668
20001,65.18359375
20003,63.35856246948242
20005,60.885986328125
20007,62.78131866455078
20009,59.76309585571289
20011,66.33118438720703
20013,60.02705764770508
20015,62.44571304321289
20017,61.46725845336914
20019,65.25154113769531
20021,68.39878845214844
20023,55.7646369934082
20025,62.44765853881836
20027,60.472835540771484
20029,59.81142044067383
20031,63.6519660949707
20033,62.57645034790039
20035,64.0453109741211
20037,67.32551574707031
20039,56.46763229370117
20041,61.67634963989258
20043,60.047821044921875
20045,62.60595703125
20047,61.5086555480957
20049,63.360435485839844
20051,60.297271728515625
20053,61.29251480102539
20055,61.44698715209961
20057,61.12004852294922
20059,63.10032653808594
20061,61.162925720214844
20063,59.08445739746094
20065,58.70172119140625
20067,62.37016296386719
20069,61.2724494934082
20071,58.10050582885742
20073,62.73897933959961
20075,61.482234954833984
20077,62.57782745361328
20079,61.88642883300781
20081,61.893516540527344
20083,60.94602584838867
20085,60.360294342041016
20087,61.297969818115234
20089,58.21904754638672
20091,62.87369155883789
20093,61.620140075683594
20095,61.41008758544922
20097,62.05851364135742
20099,67.68165588378906
20101,60.40407180786133
20103,62.07026672363281
20105,61.47075653076172
20107,64.74940490722656
20109,59.65190124511719
20111,62.52969741821289
20113,61.69284439086914
20115,61.75811767578125
20117,59.41712188720703
20119,62.2785530090332
20121,63.60358810424805
20123,60.219207763671875
20125,66.58090209960938
20127,61.27509307861328
20129,63.807254791259766
20131,59.326377868652344
20133,66.5387191772461
20135,60.383697509765625
20137,58.06220245361328
20139,63.138893127441406
20141,59.73503875732422
20143,61.476417541503906
20145,60.201534271240234
20147,58.30427932739258
20149,60.29368209838867
20151,61.18022155761719
20153,56.856048583984375
20155,60.80973815917969
20157,57.799556732177734
20159,60.4170036315918
20161,60.56747055053711
20163,59.418113708496094
20165,60.260658264160156
20167,60.78429412841797
20169,61.95977020263672
20171,60.457828521728516
20173,62.24285888671875
20175,62.392452239990234
20177,62.0567512512207
20179,57.61190414428711
20181,57.22966766357422
20183,58.47641372680664
20185,59.932498931884766
20187,62.47771453857422
20189,62.722801208496094
20191,63.19184494018555
20193,58.599971771240234
20195,59.20812225341797
20197,61.793792724609375
20199,57.92009353637695
20201,58.531517028808594
20203,59.47348403930664
20205,65.42560577392578
20207,64.42806243896484
20209,62.82881164550781
21001,71.637939453125
21003,72.60565185546875
21005,70.24889373779297
21007,69.67259216308594
21009,72.73695373535156
21011,70.752197265625
21013,70.72905731201172
21015,69.4048080444336
21017,70.65653228759766
21019,70.61223602294922
21021,69.89273071289062
21023,70.54529571533203
21025,72.96902465820312
21027,70.0882339477539
21029,70.3540267944336
21031,72.59297180175781
21033,69.12753295898438
21035,69.05901336669922
21037,70.22476959228516
21039,69.91263580322266
21041,69.5949935913086
21043,70.56810760498047
21045,70.39276885986328
21047,69.4536361694336
21049,70.71686553955078
21051,72.47715759277344
21053,72.17427062988281
21055,68.4261245727539
21057,72.92984771728516
21059,69.80567169189453
21061,72.43578338623047
21063,70.9409408569336
21065,71.54291534423828
21067,69.89398193359375
21069,70.38570404052734
21071,72.70858764648438
21073,70.54664611816406
21075,70.50179290771484
21077,69.8103256225586
21079,70.25132751464844
21081,69.93880462646484
21083,69.34501647949219
21085,71.51263427734375
21087,71.87714385986328
21089,70.72767639160156
21091,69.38650512695312
21093,70.37910461425781
21095,70.63516235351562
21097,70.84937286376953
21099,72.07502746582031
21101,68.48220825195312
21103,69.76358032226562
21105,70.09991455078125
21107,70.62739562988281
21109,70.96332550048828
21111,70.53623962402344
21113,69.9504623413086
21115,72.48126220703125
21117,69.66426086425781
21119,72.11558532714844
21121,71.96734619140625
21123,70.5672378540039
21125,71.64733123779297
21127,71.59285736083984
21129,72.38448333740234
21131,72.4131851196289
21133,71.18584442138672
21135,70.46715545654297
21137,70.03240203857422
21139,68.30557250976562
21141,71.18326568603516
21143,68.7245101928711
21145,69.46617889404297
21147,71.75238800048828
21149,70.95276641845703
21151,70.68269348144531
21153,72.43970489501953
21155,70.5597152709961
21157,68.9133071899414
21159,72.00505828857422
21161,70.4228286743164
21163,69.81632995605469
21165,70.70548248291016
21167,70.08961486816406
21169,72.22796630859375
21171,72.85348510742188
21173,70.94817352294922
21175,71.5135498046875
21177,72.17030334472656
21179,70.4115219116211
21181,70.80583190917969
21183,71.84052276611328
21185,69.70121765136719
21187,69.95033264160156
21189,72.68684387207031
21191,70.618408203125
21193,72.65315246582031
21195,71.85111999511719
21197,71.39981842041016
21199,71.25785827636719
21201,70.80767822265625
21203,70.54191589355469
21205,70.00547790527344
21207,71.69424438476562
21209,70.21034240722656
21211,69.98221588134766
21213,71.8539047241211
21215,70.32689666748047
21217,70.95153045654297
21219,70.11225128173828
21221,69.21875762939453
21223,69.25894927978516
21225,68.18174743652344
21227,72.4831771850586
21229,70.29092407226562
21231,71.86852264404297
21233,69.29961395263672
21235,71.75053405761719
21237,71.87389373779297
21239,70.04010772705078
22001,79.6249771118164
22003,79.62529754638672
22005,79.73552703857422
22007,79.91244506835938
22009,79.40747833251953
22011,79.07881164550781
22013,76.92326354980469
22015,77.21532440185547
22017,77.80904388427734
22019,78.97990417480469
22021,77.92218780517578
22023,78.52099609375
22025,78.68494415283203
22027,76.06155395507812
22029,79.06546020507812
22031,78.61163330078125
22033,79.351318359375
22035,76.41607666015625
22037,78.55437469482422
22039,79.72554779052734
22041,78.58732604980469
22043,78.3411865234375
22045,78.46617126464844
22047,79.5387191772461
22049,76.97484588623047
22051,78.0567626953125
22053,79.47708892822266
22055,79.5210952758789
22057,78.39537048339844
22059,78.34722900390625
22061,76.4740219116211
22063,79.32042694091797
22065,78.19953918457031
22067,76.79325866699219
22069,78.03652954101562
22071,78.79580688476562
22073,77.51628875732422
22075,77.93367004394531
22077,79.05743408203125
22079,79.15485382080078
22081,78.11298370361328
22083,77.90231323242188
22085,78.90028381347656
22087,78.31048583984375
22089,78.68695068359375
22091,78.78858947753906
22093,79.63215637207031
22095,79.20848083496094
22097,79.46546173095703
22099,79.41986083984375
22101,78.88080596923828
22103,79.37019348144531
22105,79.0434799194336
22107,79.16810607910156
22109,79.02801513671875
22111,76.8429946899414
22113,78.9912338256836
22115,78.58062744140625
22117,78.58390045166016
22119,76.72349548339844
22121,79.482177734375
22123,76.34988403320312
22125,78.42533874511719
22127,77.69244384765625
23001,63.87803649902344
23003,57.61040115356445
23005,64.00300598144531
23007,60.48323059082031
23009,60.30668640136719
23011,62.96228790283203
23013,60.682350158691406
23015,62.26548767089844
23017,63.22471237182617
23019,60.56953430175781
23021,58.71992874145508
23023,62.90977478027344
23025,59.46448516845703
23027,61.32227325439453
23029,58.91743087768555
23031,64.69064331054688
24001,68.54595184326172
24003,71.99992370605469
24005,70.35306549072266
24009,71.30099487304688
24011,72.51837921142578
24013,69.5254135131836
24015,69.20608520507812
24017,72.25252532958984
24019,72.19195556640625
24021,69.34428405761719
24023,65.94792175292969
24025,69.28778076171875
24027,70.79134368896484
24029,70.30156707763672
24031,70.4196548461914
24033,72.1074447631836
24035,71.0570297241211
24037,71.0615005493164
24039,71.83833312988281
24041,71.30705261230469
24043,69.79428100585938
24045,73.06037139892578
24047,71.9296875
24510,71.57649230957031
25001,66.53911590576172
25003,64.64085388183594
25005,69.55390167236328
25007,67.49871063232422
25009,68.11736297607422
25011,66.57003021240234
25013,67.37442016601562
25015,66.64079284667969
25017,69.70790100097656
25019,66.7017593383789
25021,70.46742248535156
25023,69.72589874267578
25025,69.54637145996094
25027,68.17295837402344
26001,59.453975677490234
26003,51.0555534362793
26005,61.22499465942383
26007,59.60004806518555
26009,59.7469482421875
26011,60.83912658691406
26013,48.789833068847656
26015,61.05434036254883
26017,61.820648193359375
26019,58.55984878540039
26021,61.60922622680664
26023,61.28197479248047
26025,61.26283645629883
26027,61.67061996459961
26029,59.3785400390625
26031,58.953914642333984
26033,54.915489196777344
26035,60.06747055053711
26037,61.77197265625
26039,58.82854461669922
26041,51.88399124145508
26043,53.19380187988281
26045,61.374855041503906
26047,58.27577590942383
26049,62.753658294677734
26051,61.066619873046875
26053,47.46589279174805
26055,60.286075592041016
26057,62.12089157104492
26059,61.80915451049805
26061,49.8919563293457
26063,61.983909606933594
26065,61.93239974975586
26067,61.486419677734375
26069,60.33233642578125
26071,49.304988861083984
26073,61.4256477355957
26075,62.165733337402344
26077,61.05545425415039
26079,59.44941329956055
26081,61.25851821899414
26083,48.18511962890625
26085,59.30010986328125
26087,62.83750534057617
26089,59.30345916748047
26091,63.485206604003906
26093,62.628108978271484
26095,52.475738525390625
26097,54.65218734741211
26099,63.35335922241211
26101,58.6773567199707
26103,50.98393249511719
26105,57.69343566894531
26107,60.15821838378906
26109,54.50266647338867
26111,62.246952056884766
26113,59.366268157958984
26115,64.49176788330078
26117,61.189632415771484
26119,59.393516540527344
26121,59.891170501708984
26123,59.78391647338867
26125,62.94541931152344
26127,57.61515808105469
26129,59.911163330078125
26131,49.02839279174805
26133,59.203861236572266
26135,59.16940689086914
26137,58.24280548095703
26139,61.04497528076172
26141,58.77262878417969
26143,59.46027374267578
26145,62.836639404296875
26147,63.099853515625
26149,61.2606315612793
26151,62.71519088745117
26153,51.44766616821289
26155,62.0857048034668
