GEOID,tmax
01001,77.34561920166016
01003,79.58308410644531
01005,75.08444213867188
01007,74.90436553955078
01009,70.87139129638672
01011,75.46845245361328
01013,79.18482971191406
01015,71.8359375
01017,71.67733764648438
01019,70.19792938232422
01021,75.70227813720703
01023,78.25153350830078
01025,79.35627746582031
01027,72.42911529541016
01029,70.60554504394531
01031,77.29244995117188
01033,70.78328704833984
01035,80.19551849365234
01037,74.66156768798828
01039,78.86441040039062
01041,78.15890502929688
01043,70.8021011352539
01045,76.42406463623047
01047,78.22209930419922
01049,68.35481262207031
01051,76.0040512084961
01053,80.08912658691406
01055,70.88768005371094
01057,72.99652862548828
01059,70.86772155761719
01061,77.47930908203125
01063,75.76080322265625
01065,75.58147430419922
01067,75.69896697998047
01069,76.76002502441406
01071,68.5958023071289
01073,73.03443145751953
01075,73.6226806640625
01077,69.69618225097656
01079,69.95204162597656
01081,72.19649505615234
01083,68.73502349853516
01085,78.64185333251953
01087,74.68365478515625
01089,69.1400375366211
01091,77.59400177001953
01093,72.16067504882812
01095,69.85643005371094
01097,79.11558532714844
01099,80.04966735839844
01101,77.82928466796875
01103,69.97610473632812
01105,76.33934783935547
01107,74.38957214355469
01109,76.7327651977539
01111,71.49746704101562
01113,73.78258514404297
01115,72.24012756347656
01117,74.21734619140625
01119,76.72433471679688
01121,73.96417999267578
01123,73.2578125
01125,74.0859375
01127,72.64472198486328
01129,79.86175537109375
01131,79.11251068115234
01133,70.98113250732422
04001,41.25969314575195
04003,57.522830963134766
04005,39.880741119384766
04007,47.88062286376953
04009,51.097259521484375
04011,47.70461654663086
04012,58.512123107910156
04013,58.551151275634766
04015,46.40259552001953
04017,42.02888488769531
04019,58.44816207885742
04021,58.61777877807617
04023,55.35114288330078
04025,45.56639099121094
04027,61.37977600097656
05001,70.77692413330078
05003,76.21575164794922
05005,66.26333618164062
05007,66.58724975585938
05009,66.51773071289062
05011,74.92965698242188
05013,74.28211975097656
05015,66.24205017089844
05017,75.84465026855469
05019,71.90377044677734
05021,65.66569519042969
05023,67.66861724853516
05025,72.85436248779297
05027,74.57281494140625
05029,69.10537719726562
05031,66.93331909179688
05033,68.727294921875
05035,69.53358459472656
05037,68.70846557617188
05039,72.13770294189453
05041,72.40888977050781
05043,74.17819213867188
05045,69.16112518310547
05047,68.09678649902344
05049,65.48636627197266
05051,69.8709945678711
05053,71.5403823852539
05055,65.9477767944336
05057,71.68730926513672
05059,71.02898406982422
05061,71.28357696533203
05063,67.18354034423828
05065,66.42898559570312
05067,67.4507064819336
05069,71.90100860595703
05071,67.21592712402344
05073,74.32449340820312
05075,65.69697570800781
05077,68.79840850830078
05079,72.57490539550781
05081,73.37584686279297
05083,69.21014404296875
05085,70.4258041381836
05087,65.73284149169922
05089,66.56948852539062
05091,74.15729522705078
05093,68.0981216430664
05095,69.0697250366211
05097,70.03023529052734
05099,72.073974609375
05101,65.32498931884766
05103,73.60144805908203
05105,69.36466979980469
05107,69.89592742919922
05109,70.86742401123047
05111,67.99554443359375
05113,69.73577117919922
05115,68.1830062866211
05117,70.13703155517578
05119,69.82373809814453
05121,64.93070983886719
05123,68.87893676757812
05125,69.55674743652344
05127,70.09553527832031
05129,65.85308837890625
05131,70.6707992553711
05133,72.42800903320312
05135,65.62000274658203
05137,66.36689758300781
05139,75.83882141113281
05141,66.88433837890625
05143,66.94633483886719
05145,69.19432067871094
05147,68.8995590209961
05149,69.59140014648438
06001,48.28062057495117
06003,27.904638290405273
06005,41.707942962646484
06007,43.63536834716797
06009,42.47328186035156
06011,47.183204650878906
06013,48.715850830078125
06015,35.83660888671875
06017,36.78824234008789
06019,42.03396224975586
06021,45.079742431640625
06023,38.84587478637695
06025,63.37222671508789
06027,43.22072219848633
06029,46.537479400634766
06031,52.315879821777344
06033,39.714359283447266
06035,29.583362579345703
06037,49.05695343017578
06039,42.408966064453125
06041,47.167823791503906
06043,40.54670333862305
06045,40.86166763305664
06047,50.08306121826172
06049,28.98883819580078
06051,29.237157821655273
06053,50.580631256103516
06055,45.98184585571289
06057,35.507362365722656
06059,55.969783782958984
06061,37.734256744384766
06063,29.41951560974121
06065,55.95730972290039
06067,49.674842834472656
06069,45.98008728027344
06071,51.51677703857422
06073,53.11545181274414
06075,50.36139678955078
06077,50.19368362426758
06079,50.54265594482422
06081,49.60702133178711
06083,50.02659225463867
06085,47.32917785644531
06087,50.484886169433594
06089,37.73859405517578
06091,29.9464168548584
06093,30.731033325195312
06095,49.6070556640625
06097,45.70637130737305
06099,49.5561408996582
06101,49.99803924560547
06103,41.62876892089844
06105,33.263404846191406
06107,39.54508590698242
06109,34.03868103027344
06111,46.42948532104492
06113,48.69671630859375
06115,45.71597671508789
08001,45.20377731323242
08003,38.123695373535156
08005,45.24479675292969
08007,33.26179122924805
08009,55.19606399536133
08011,53.559024810791016
08013,35.18634796142578
08014,44.42667770385742
08015,27.861339569091797
08017,48.39614486694336
08019,25.41193389892578
08021,30.908084869384766
08023,33.91396713256836
08025,51.658592224121094
08027,34.778961181640625
08029,34.25527572631836
08031,45.63014602661133
08033,30.766197204589844
08035,42.018150329589844
08037,26.31346321105957
08039,44.82087707519531
08041,46.02854537963867
08043,41.01629638671875
08045,28.333337783813477
08047,28.48069190979004
08049,24.673913955688477
08051,27.030277252197266
08053,24.68047523498535
08055,41.83717346191406
08057,23.73311996459961
08059,39.227596282958984
08061,50.76274490356445
08063,47.2188606262207
08065,23.624927520751953
08067,32.174686431884766
08069,30.7392578125
08071,50.51824188232422
08073,46.963958740234375
08075,42.627838134765625
08077,33.54011154174805
08079,25.371278762817383
08081,28.96702003479004
08083,36.230125427246094
08085,35.451683044433594
08087,43.87313461303711
08089,53.98994445800781
08091,30.930282592773438
08093,29.677501678466797
08095,43.53044891357422
08097,25.453975677490234
08099,53.67591094970703
08101,50.72634506225586
08103,29.439016342163086
08105,31.862028121948242
08107,26.613370895385742
08109,29.947307586669922
08111,22.38028907775879
08113,33.15221405029297
08115,42.69941711425781
08117,23.850290298461914
08119,34.73554229736328
08121,45.02753829956055
08123,41.62949752807617
08125,45.56547546386719
09001,44.32404708862305
09003,43.52030563354492
09005,41.28235626220703
09007,44.61632537841797
09009,44.03168487548828
09011,44.46090316772461
09013,42.66227722167969
09015,42.417572021484375
10001,53.85126876831055
10003,51.463558197021484
10005,56.223106384277344
11001,57.17147445678711
12001,78.89564514160156
12003,78.54703521728516
12005,77.2258071899414
12007,78.75533294677734
12009,79.9794692993164
12011,83.23058319091797
12013,77.90380859375
12015,82.49979400634766
12017,79.22587585449219
12019,79.1361312866211
12021,83.53074645996094
12023,78.166259765625
12027,82.21680450439453
12029,77.11659240722656
12031,79.14055633544922
12033,79.37399291992188
12035,79.62606811523438
12037,77.27759552001953
12039,77.3962173461914
12041,78.10704040527344
12043,81.79741668701172
12045,77.93923950195312
12047,77.76982116699219
12049,81.59869384765625
12051,82.73735046386719
12053,79.67328643798828
12055,81.67182159423828
12057,80.31742095947266
12059,77.63175964355469
12061,80.39105987548828
12063,77.33102416992188
12065,77.18062591552734
12067,77.7800521850586
12069,80.34183502197266
12071,82.92481994628906
12073,77.5037841796875
12075,77.79014587402344
12077,78.18572998046875
12079,77.33316802978516
12081,80.79866027832031
12083,79.84980010986328
12085,81.17262268066406
12086,83.14385223388672
12087,82.9754638671875
12089,79.01170349121094
12091,78.13052368164062
12093,80.5645980834961
12095,80.77970886230469
12097,80.90753936767578
12099,82.23241424560547
12101,79.99508666992188
12103,79.10195922851562
12105,81.1582260131836
12107,79.60228729248047
12109,79.03805541992188
12111,80.78618621826172
12113,78.5742416381836
12115,81.1349868774414
12117,80.80787658691406
12119,80.27149200439453
12121,77.86724090576172
12123,77.159912109375
12125,78.4923324584961
12127,80.27442169189453
12129,77.37495422363281
12131,77.47357177734375
12133,77.5807876586914
13001,77.67462921142578
13003,77.24513244628906
13005,77.58004760742188
13007,76.5352554321289
13009,74.27890014648438
13011,68.42385864257812
13013,69.28123474121094
13015,70.42192077636719
13017,76.67253875732422
13019,76.91655731201172
13021,73.5559310913086
13023,75.59890747070312
13025,78.54428100585938
13027,76.71166229248047
13029,77.52680969238281
13031,77.1833267211914
13033,76.05448913574219
13035,72.13693237304688
13037,75.76818084716797
13039,78.68859100341797
13043,77.22350311279297
13045,70.35194396972656
13047,68.68383026123047
13049,78.6094741821289
13051,77.03179168701172
13053,73.23876953125
13055,68.74605560302734
13057,69.4666976928711
13059,69.85440063476562
13061,75.2281494140625
13063,70.62554168701172
13065,77.74610900878906
13067,70.23930358886719
13069,77.03170776367188
13071,76.49581909179688
13073,73.41535186767578
13075,76.74327850341797
13077,71.0921859741211
13079,72.96143341064453
13081,76.04399871826172
13083,67.42837524414062
13085,67.3218002319336
13087,77.19811248779297
13089,70.2614974975586
13091,76.44718170166016
13093,75.16139221191406
13095,76.72874450683594
13097,70.28907012939453
13099,76.171142578125
13101,77.62943267822266
13103,77.2137451171875
13105,70.9162826538086
13107,76.97830963134766
13109,77.53892517089844
13111,65.50856018066406
13113,71.01394653320312
13115,69.80828857421875
13117,68.65641784667969
13119,68.7505111694336
13121,70.25691986083984
13123,66.01172637939453
13125,74.41527557373047
13127,78.29818725585938
13129,69.6904525756836
13131,76.89348602294922
13133,72.22021484375
13135,69.40869140625
13137,66.18628692626953
13139,68.07540893554688
13141,73.69503784179688
13143,69.77015686035156
13145,71.42800903320312
13147,69.20390319824219
13149,71.33109283447266
13151,71.19947814941406
13153,74.488525390625
13155,76.729736328125
13157,68.9775619506836
13159,72.54029846191406
13161,77.18470001220703
13163,75.5765609741211
13165,76.8596420288086
13167,76.3436050415039
13169,73.4277114868164
13171,71.88980865478516
13173,77.14213562011719
13175,76.5066146850586
13177,76.4003677368164
13179,77.80233764648438
13181,72.20909881591797
13183,78.2894287109375
13185,76.93406677246094
13187,66.40445709228516
13189,73.29669189453125
13191,77.83372497558594
13193,74.01570129394531
13195,69.39433288574219
13197,72.83406066894531
13199,71.15186309814453
13201,76.68435668945312
13205,76.66944885253906
13207,72.69357299804688
13209,77.20283508300781
13211,71.6816635131836
13213,68.39505004882812
13215,72.86421966552734
13217,71.36394500732422
13219,70.4030532836914
13221,71.15338134765625
13223,70.16767883300781
13225,73.48709106445312
13227,67.5884780883789
13229,78.19984436035156
13231,71.51129150390625
13233,70.27068328857422
13235,75.9188461303711
13237,73.0446548461914
13239,74.65380859375
13241,64.28591918945312
13243,74.68309020996094
13245,74.78739166259766
13247,70.78633117675781
13249,73.6291732788086
13251,76.83721160888672
13253,77.16184997558594
13255,71.48394012451172
13257,68.06907653808594
13259,73.87966918945312
13261,74.97981262207031
13263,71.9039077758789
13265,72.60395812988281
13267,77.65370178222656
13269,72.74160766601562
13271,77.04279327392578
13273,75.41154479980469
13275,76.70975494384766
13277,76.73943328857422
13279,77.41606140136719
13281,64.191650390625
13283,77.01849365234375
13285,71.34569549560547
13287,76.52767944335938
13289,74.56623077392578
13291,64.7480239868164
13293,72.04484558105469
13295,68.02574920654297
13297,70.26133728027344
13299,78.02339172363281
13301,73.347900390625
13303,75.34403228759766
13305,78.34241485595703
13307,74.06755065917969
13309,77.26654815673828
13311,66.03437805175781
13313,68.86115264892578
13315,76.34532928466797
13317,72.01041412353516
13319,75.18632507324219
13321,76.71064758300781
16001,31.009475708007812
16003,22.44274139404297
16005,26.021333694458008
16007,23.711824417114258
16009,23.567707061767578
16011,26.158132553100586
16013,20.70071029663086
16015,23.137331008911133
16017,19.401142120361328
16019,23.615663528442383
16021,17.244779586791992
16023,19.118284225463867
16025,19.667930603027344
16027,31.95554542541504
16029,23.46123695373535
16031,27.43497657775879
16033,18.588743209838867
16035,22.976594924926758
16037,18.36806297302246
16039,26.353038787841797
16041,26.2314395904541
16043,19.34846305847168
16045,26.66230583190918
16047,27.65151023864746
16049,22.589563369750977
16051,24.873620986938477
16053,29.834131240844727
16055,22.74297523498535
16057,24.365488052368164
16059,18.177276611328125
16061,26.131122589111328
16063,25.634958267211914
16065,23.51447868347168
16067,26.892780303955078
16069,26.95183563232422
16071,26.65332794189453
16073,27.665281295776367
16075,30.15753936767578
16077,26.07085418701172
16079,19.945261001586914
16081,20.562557220458984
16083,29.013856887817383
16085,20.86212158203125
16087,25.086042404174805
17001,47.352783203125
17003,64.33002471923828
17005,55.32699966430664
17007,38.00855255126953
17009,47.639984130859375
17011,39.582096099853516
17013,52.75720977783203
17015,36.34292984008789
17017,48.682891845703125
17019,49.87667465209961
17021,52.27225112915039
17023,55.2994499206543
17025,57.50033950805664
17027,57.933868408203125
17029,53.38932800292969
17031,42.27249526977539
17033,56.83273696899414
17035,54.65170669555664
17037,38.89810562133789
17039,49.87654113769531
17041,52.22603225708008
17043,41.294227600097656
17045,53.441810607910156
17047,59.11105728149414
17049,55.090816497802734
17051,54.92727279663086
17053,46.84512710571289
17055,61.499053955078125
17057,45.79317092895508
17059,61.41758728027344
17061,52.19147491455078
17063,42.54692077636719
17065,60.90150833129883
17067,44.2900505065918
17069,62.75675582885742
17071,42.578121185302734
17073,39.69116973876953
17075,46.31086730957031
17077,61.20848846435547
17079,56.215206146240234
17081,60.305702209472656
17083,53.851409912109375
17085,35.55553436279297
17087,63.394466400146484
17089,39.5295524597168
17091,44.02485656738281
17093,41.15210723876953
17095,41.8911247253418
17097,39.77432632446289
17099,40.78226852416992
17101,58.115970611572266
17103,38.185791015625
17105,44.70214080810547
17107,50.49629211425781
17109,44.31881332397461
17111,37.893558502197266
17113,47.56770706176758
17115,51.52081298828125
17117,53.01066589355469
17119,56.125701904296875
17121,57.807960510253906
17123,43.161434173583984
17125,48.712799072265625
17127,65.07852935791016
17129,49.8121337890625
17131,40.576690673828125
17133,58.93671417236328
17135,52.98604202270508
17137,49.94702911376953
17139,52.27151870727539
17141,37.98134231567383
17143,44.96339797973633
17145,60.303977966308594
17147,50.678462982177734
17149,49.65166091918945
17151,63.601566314697266
17153,64.59049224853516
17155,41.63394546508789
17157,59.653560638427734
17159,57.92746353149414
17161,39.543949127197266
17163,58.47922897338867
17165,61.952003479003906
17167,51.22827911376953
17169,46.55473327636719
17171,50.14958190917969
17173,52.95743942260742
17175,41.623374938964844
17177,36.103919982910156
17179,47.711238861083984
17181,62.74238204956055
17183,49.859519958496094
17185,59.11296844482422
17187,42.06211853027344
17189,59.15901184082031
17191,59.56058120727539
17193,60.08699035644531
17195,37.82795333862305
17197,42.61240005493164
17199,62.083839416503906
17201,37.606285095214844
17203,45.5107536315918
18001,47.10065460205078
18003,45.062232971191406
18005,56.95038604736328
18007,47.477230072021484
18009,49.79447937011719
18011,51.910850524902344
18013,56.26974868774414
18015,48.39650344848633
18017,46.75489044189453
18019,61.860103607177734
18021,56.016265869140625
18023,50.29326629638672
18025,62.59356689453125
18027,59.89252853393555
18029,58.12129211425781
18031,56.072425842285156
18033,43.18190002441406
18035,51.9752311706543
18037,61.992523193359375
18039,41.63417053222656
18041,54.801639556884766
18043,62.72218704223633
18045,51.40338134765625
18047,56.34636306762695
18049,44.65351486206055
18051,60.05694580078125
18053,49.19804763793945
18055,57.67778396606445
18057,52.03841781616211
18059,53.83037185668945
18061,63.216121673583984
18063,53.68317794799805
18065,53.19812774658203
18067,48.62090301513672
18069,46.29499816894531
18071,58.45799255371094
18073,45.060665130615234
18075,49.879600524902344
18077,59.49393081665039
18079,57.96339797973633
18081,54.942100524902344
18083,58.802635192871094
18085,43.2889289855957
18087,41.557952880859375
18089,43.2523307800293
18091,42.652042388916016
18093,59.00172424316406
18095,51.924625396728516
18097,53.92311096191406
18099,43.062137603759766
18101,60.498512268066406
18103,46.604915618896484
18105,56.32899856567383
18107,52.15810012817383
18109,55.245887756347656
18111,45.38225555419922
18113,42.59169387817383
18115,59.30213928222656
18117,61.45015335083008
18119,56.38072204589844
18121,53.711334228515625
18123,62.792633056640625
18125,60.597843170166016
18127,42.99128341674805
18129,60.15564727783203
18131,45.0134391784668
18133,54.262550354003906
18135,51.98948287963867
18137,57.33597183227539
18139,54.5980224609375
18141,42.18732833862305
18143,60.21990203857422
18145,55.07815933227539
18147,62.3245735168457
18149,43.68268585205078
18151,41.76155471801758
18153,57.00537872314453
18155,59.914642333984375
18157,50.126338958740234
18159,50.02320098876953
18161,55.29139709472656
18163,60.9639778137207
18165,52.94602966308594
18167,55.73821258544922
18169,46.1373405456543
18171,49.48659896850586
18173,61.563148498535156
18175,60.4807014465332
18177,53.86069869995117
18179,47.44736099243164
18181,47.04447555541992
18183,43.980098724365234
19001,36.96656036376953
19003,39.354705810546875
19005,30.60615348815918
19007,40.67365646362305
19009,35.80844497680664
19011,35.08329772949219
19013,33.91259002685547
19015,34.41788101196289
19017,32.27143859863281
19019,33.66155242919922
19021,30.737548828125
19023,31.946979522705078
19025,33.571006774902344
19027,34.951744079589844
19029,38.00800704956055
19031,36.38407897949219
19033,29.740514755249023
19035,31.136905670166016
19037,31.177522659301758
19039,37.871639251708984
19041,29.076025009155273
19043,32.42754364013672
19045,36.897254943847656
19047,34.48853302001953
19049,35.86328887939453
19051,41.074310302734375
19053,39.59013748168945
19055,33.27779769897461
19057,41.63136291503906
19059,27.263999938964844
19061,33.7767448425293
19063,26.577577590942383
19065,31.722822189331055
19067,30.475914001464844
19069,31.01380157470703
19071,41.288883209228516
19073,34.57273864746094
19075,33.1177864074707
19077,35.763484954833984
19079,32.38262176513672
19081,29.163875579833984
19083,32.477203369140625
19085,37.25954818725586
19087,40.77313232421875
19089,29.296762466430664
19091,31.018129348754883
19093,32.53239440917969
19095,36.08287048339844
19097,35.54248046875
19099,35.487022399902344
19101,39.77212142944336
19103,36.29755401611328
19105,34.270816802978516
19107,38.179229736328125
19109,28.363990783691406
19111,42.63911819458008
19113,34.94248580932617
19115,40.25303649902344
19117,37.902496337890625
19119,27.120403289794922
19121,36.546043395996094
19123,37.351688385009766
19125,36.454734802246094
19127,34.27302169799805
19129,40.101112365722656
19131,28.92255401611328
19133,35.22374725341797
19135,38.726348876953125
19137,39.97715377807617
19139,38.80094909667969
19141,29.508258819580078
19143,26.93164825439453
19145,41.27865219116211
19147,28.8563289642334
19149,32.40432357788086
19151,31.26822280883789
19153,35.506717681884766
19155,38.64983367919922
19157,35.80630111694336
19159,40.118289947509766
19161,32.98945617675781
19163,38.55404281616211
19165,36.3836784362793
19167,29.333139419555664
19169,34.2540168762207
19171,34.62171173095703
19173,40.694541931152344
19175,38.524112701416016
19177,41.05516052246094
19179,39.499141693115234
19181,36.43682098388672
19183,38.63041305541992
19185,39.49040603637695
19187,32.49897003173828
19189,27.652814865112305
19191,30.52871322631836
19193,34.110172271728516
19195,28.499975204467773
19197,30.844816207885742
20001,57.31759262084961
20003,55.15755844116211
20005,49.482120513916016
20007,59.109222412109375
20009,50.23917770385742
20011,57.88810348510742
20013,47.316226959228516
20015,57.736568450927734
20017,53.96706771850586
20019,61.55799102783203
20021,62.206459045410156
20023,46.0350227355957
20025,59.032188415527344
20027,47.32651901245117
20029,45.92137145996094
20031,55.775169372558594
20033,59.27336120605469
20035,60.67648696899414
20037,59.931671142578125
20039,45.71121597290039
20041,50.348323822021484
20043,47.96363830566406
20045,53.4697380065918
20047,54.26170349121094
20049,59.88029098510742
20051,49.11731719970703
20053,50.11266326904297
20055,53.76035690307617
20057,55.99507522583008
20059,54.551143646240234
20061,50.42582702636719
20063,49.954566955566406
20065,47.59496307373047
20067,55.806819915771484
20069,55.41793441772461
20071,49.931121826171875
20073,57.876163482666016
20075,53.605587005615234
20077,59.20429992675781
20079,55.531280517578125
20081,55.65639114379883
20083,54.12834167480469
20085,49.30245590209961
20087,51.5089225769043
20089,43.592491149902344
20091,53.44276809692383
20093,53.627166748046875
20095,56.8643913269043
20097,56.31477355957031
20099,61.82311248779297
20101,51.56137466430664
20103,52.051536560058594
20105,48.44154357910156
20107,55.644805908203125
20109,49.69047164916992
20111,54.93490219116211
20113,53.092445373535156
20115,52.91797637939453
20117,45.239322662353516
20119,58.3223762512207
20121,54.41021728515625
20123,45.848594665527344
20125,61.6104621887207
20127,51.709617614746094
20129,56.904762268066406
20131,46.334224700927734
20133,59.39115524291992
20135,51.6566047668457
20137,45.58329772949219
20139,54.604549407958984
20141,46.521697998046875
20143,48.35597610473633
20145,52.18100357055664
20147,45.04715347290039
20149,48.298397064208984
20151,55.6308479309082
20153,46.05267333984375
20155,54.8948974609375
20157,43.930240631103516
20159,52.14046096801758
20161,48.46054458618164
20163,47.75101089477539
20165,50.50830841064453
20167,48.96984100341797
20169,50.91753005981445
20171,51.376792907714844
20173,57.500144958496094
20175,57.64338302612305
20177,52.693912506103516
20179,47.77364730834961
20181,46.92295837402344
20183,43.81753158569336
20185,52.85262680053711
20187,55.79743194580078
20189,57.11503982543945
20191,59.816017150878906
20193,47.951927185058594
20195,49.515342712402344
20197,51.51054382324219
20199,48.349632263183594
20201,44.20991134643555
20203,50.674598693847656
20205,59.814762115478516
20207,57.68724822998047
20209,52.678253173828125
21001,65.004150390625
21003,67.08345031738281
21005,63.45534896850586
21007,65.6400146484375
21009,66.8241195678711
21011,64.41209411621094
21013,62.978084564208984
21015,59.64208984375
21017,63.90471267700195
21019,63.674217224121094
21021,63.58749008178711
21023,62.522071838378906
21025,65.33822631835938
21027,64.50333404541016
21029,64.12830352783203
21031,66.52668762207031
21033,65.42707824707031
21035,68.03376007080078
21037,60.602291107177734
21039,66.356201171875
21041,61.22056198120117
21043,63.71183776855469
21045,63.73903274536133
21047,66.47764587402344
21049,64.2035140991211
21051,64.93941497802734
21053,65.05281066894531
21055,63.86235427856445
21057,66.40318298339844
21059,63.23780822753906
21061,66.73516845703125
21063,64.5711669921875
21065,64.71957397460938
21067,63.61529541015625
21069,63.799522399902344
21071,65.4922866821289
21073,63.3513069152832
21075,66.76940155029297
21077,61.14741134643555
21079,64.03828430175781
21081,61.72815704345703
21083,67.02616119384766
21085,65.85224151611328
21087,65.50944519042969
21089,62.630313873291016
21091,63.2912483215332
21093,64.59745788574219
21095,61.37776565551758
21097,63.5059928894043
21099,66.00318908691406
21101,61.246639251708984
21103,62.1584358215332
21105,66.79557037353516
21107,64.57888793945312
21109,64.03612518310547
21111,63.60541915893555
21113,63.80734634399414
21115,65.68549346923828
21117,60.10276412963867
21119,64.56816101074219
21121,64.56459045410156
21123,64.46756744384766
21125,64.66355895996094
21127,64.96475982666016
21129,65.07391357421875
21131,64.00482940673828
21133,63.28949737548828
21135,62.82018280029297
21137,63.63656234741211
21139,65.02790069580078
21141,66.32845306396484
21143,66.37174224853516
21145,66.13468170166016
21147,64.11634063720703
21149,63.69207763671875
21151,64.3272476196289
21153,65.28643035888672
21155,64.03166961669922
21157,67.05909729003906
21159,65.32987213134766
21161,62.97974395751953
21163,63.862831115722656
21165,64.3160629272461
21167,63.6619873046875
21169,65.99238586425781
21171,66.81067657470703
21173,64.27710723876953
21175,64.9950180053711
21177,65.61519622802734
21179,63.91048049926758
21181,63.893653869628906
21183,65.30298614501953
21185,62.12661361694336
21187,62.25221252441406
21189,65.18183898925781
21191,62.26038360595703
21193,64.719970703125
21195,64.04791259765625
21197,64.6474380493164
21199,64.17658996582031
21201,63.49156951904297
21203,63.8736686706543
21205,64.10472869873047
21207,64.53960418701172
21209,63.25407028198242
21211,62.82654571533203
21213,66.8653793334961
21215,63.45677185058594
21217,64.48463439941406
21219,66.115478515625
21221,67.81645965576172
21223,61.00752639770508
21225,61.74056625366211
21227,67.28701782226562
21229,63.63673400878906
21231,64.27363586425781
21233,62.840579986572266
21235,64.45592498779297
21237,64.82113647460938
21239,63.558631896972656
22001,79.10138702392578
22003,78.4890365600586
22005,79.9718017578125
22007,79.5978775024414
22009,79.69587707519531
22011,78.14041137695312
22013,77.77348327636719
22015,77.40766143798828
22017,78.00642395019531
22019,78.17054748535156
22021,79.06491088867188
22023,77.63225555419922
22025,79.57894897460938
22027,76.270263671875
22029,79.87641143798828
22031,78.9215316772461
22033,80.11323547363281
22035,78.2176284790039
22037,80.13985443115234
22039,79.20323181152344
22041,79.61976623535156
22043,78.44660186767578
22045,78.7371826171875
22047,80.11866760253906
22049,77.83814239501953
22051,78.00515747070312
22053,78.41016387939453
22055,79.68983459472656
22057,78.26304626464844
22059,79.09740447998047
22061,77.06787872314453
22063,79.95157623291016
22065,79.37841033935547
22067,77.72280883789062
22069,78.14542388916016
22071,77.85875701904297
22073,78.4063949584961
22075,76.76764678955078
22077,80.06138610839844
22079,79.06044006347656
22081,78.7803955078125
22083,78.97994995117188
22085,78.16124725341797
22087,76.67386627197266
22089,79.0874252319336
22091,80.2769775390625
22093,79.76207733154297
22095,79.55744171142578
22097,79.71602630615234
22099,79.875
22101,78.28598022460938
22103,79.84184265136719
22105,80.10905456542969
22107,80.09972381591797
22109,78.17923736572266
22111,77.07032775878906
22113,78.19098663330078
22115,78.2399673461914
22117,80.5416488647461
22119,77.02706909179688
22121,80.2137680053711
22123,77.87580871582031
22125,79.87874603271484
22127,78.1297836303711
23001,34.672584533691406
23003,26.887243270874023
23005,34.89752960205078
23007,31.254291534423828
23009,33.33226013183594
23011,34.573482513427734
23013,34.36378860473633
23015,35.209537506103516
23017,33.2839469909668
23019,31.94784927368164
23021,30.291515350341797
23023,35.40159606933594
23025,30.632585525512695
23027,33.470726013183594
23029,32.5143928527832
23031,35.93146896362305
24001,53.9348030090332
24003,56.561485290527344
24005,52.97161865234375
24009,58.01055145263672
24011,55.437564849853516
24013,51.88481903076172
24015,50.62669372558594
24017,59.274959564208984
24019,57.4919548034668
24021,52.26152801513672
24023,52.432289123535156
24025,51.22780227661133
24027,54.2984619140625
24029,52.80569076538086
24031,54.777626037597656
24033,57.40218734741211
24035,54.00007629394531
24037,58.96879959106445
24039,58.16588592529297
24041,56.407875061035156
24043,52.90060043334961
24045,57.78036880493164
24047,57.700199127197266
24510,54.724266052246094
25001,44.077388763427734
25003,38.77687072753906
25005,43.13105392456055
25007,45.79057693481445
25009,40.05307388305664
25011,38.487640380859375
25013,40.7910041809082
25015,39.56748962402344
25017,40.23625564575195
25019,46.94633483886719
25021,42.12222671508789
25023,43.0353889465332
25025,41.999629974365234
25027,39.332210540771484
26001,34.703147888183594
26003,29.623228073120117
26005,39.82512283325195
26007,34.62261962890625
26009,32.819000244140625
26011,35.72896957397461
26013,25.067115783691406
26015,38.95236587524414
26017,36.294132232666016
26019,33.59090042114258
26021,42.21501922607422
26023,40.96620178222656
26025,39.81524658203125
26027,40.82271957397461
26029,33.09467315673828
26031,32.899009704589844
26033,31.583110809326172
26035,33.973941802978516
26037,38.42034912109375
26039,32.72390365600586
26041,30.724699020385742
26043,27.371971130371094
26045,39.124778747558594
26047,32.9444580078125
26049,38.068626403808594
26051,34.91901397705078
26053,24.307668685913086
26055,33.446510314941406
26057,36.667510986328125
26059,41.008792877197266
26061,26.49268913269043
26063,36.696224212646484
26065,39.16207504272461
26067,38.11876678466797
26069,35.45792007446289
26071,24.70730972290039
26073,35.20518112182617
26075,39.873233795166016
26077,39.793243408203125
26079,32.20000457763672
26081,38.261417388916016
26083,27.598209381103516
26085,34.96139907836914
26087,38.10409927368164
26089,33.55502700805664
26091,42.00079345703125
26093,38.96699523925781
26095,31.182065963745117
26097,32.003902435302734
26099,40.4521484375
26101,34.448856353759766
26103,26.668128967285156
26105,36.06940841674805
26107,35.14557647705078
26109,30.43854331970215
26111,35.808345794677734
26113,32.931640625
26115,42.766109466552734
26117,36.447959899902344
26119,33.42570877075195
26121,39.20070266723633
26123,36.867008209228516
26125,39.35966491699219
26127,37.58449172973633
26129,34.34608459472656
26131,25.560388565063477
26133,33.753231048583984
26135,33.58897018432617
26137,32.09185028076172
26139,39.690208435058594
26141,33.50078582763672
26143,33.46860885620117
26145,37.10585403442383
26147,39.7186279296875
26149,40.6854133605957
26151,37.413578033447266
26153,31.037647247314453
26155,37.97574234008789
