GEOID,tmax
01001,59.27540588378906
01003,62.06903076171875
01005,57.5625114440918
01007,58.031707763671875
01009,52.15378189086914
01011,57.48031234741211
01013,60.01005172729492
01015,51.70255661010742
01017,53.63511276245117
01019,49.733367919921875
01021,58.156158447265625
01023,61.365230560302734
01025,61.6097526550293
01027,52.53391647338867
01029,50.16461181640625
01031,59.51405334472656
01033,51.50695037841797
01035,60.821693420410156
01037,56.23438262939453
01039,60.48195266723633
01041,59.35155487060547
01043,52.029014587402344
01045,58.74709701538086
01047,60.4126091003418
01049,47.6505012512207
01051,57.84974670410156
01053,61.4272346496582
01055,50.987152099609375
01057,54.75447463989258
01059,51.7358283996582
01061,59.85956954956055
01063,59.22872543334961
01065,59.39098358154297
01067,58.04816436767578
01069,58.87611770629883
01071,47.71056365966797
01073,55.2398796081543
01075,55.05534744262695
01077,50.61472702026367
01079,51.1665153503418
01081,55.32149887084961
01083,49.820404052734375
01085,60.07918930053711
01087,57.199214935302734
01089,49.1362419128418
01091,61.207122802734375
01093,53.16349411010742
01095,49.8219108581543
01097,62.39909744262695
01099,61.175392150878906
01101,59.057334899902344
01103,50.720481872558594
01105,59.55009841918945
01107,56.917449951171875
01109,58.4334602355957
01111,51.7754020690918
01113,57.16092300415039
01115,53.23495864868164
01117,56.41422653198242
01119,60.095420837402344
01121,54.63596725463867
01123,54.99308395385742
01125,56.81825256347656
01127,54.520957946777344
01129,62.26781463623047
01131,61.077327728271484
01133,52.320091247558594
04001,51.20722579956055
04003,64.50908660888672
04005,50.47722625732422
04007,60.530487060546875
04009,62.064414978027344
04011,57.81340408325195
04012,70.0800552368164
04013,72.28524017333984
04015,58.53208541870117
04017,52.18757629394531
04019,72.53191375732422
04021,71.47624206542969
04023,67.7823486328125
04025,59.21308135986328
04027,73.76118469238281
05001,51.66728973388672
05003,55.565040588378906
05005,48.48160171508789
05007,51.45429229736328
05009,48.59845733642578
05011,55.85757827758789
05013,56.41252899169922
05015,49.176063537597656
05017,54.04025650024414
05019,55.93918991088867
05021,47.10206985473633
05023,49.303802490234375
05025,54.56117248535156
05027,58.460201263427734
05029,52.42802047729492
05031,48.37584686279297
05033,54.055973052978516
05035,50.11333465576172
05037,49.354957580566406
05039,55.301902770996094
05041,52.334468841552734
05043,54.03694534301758
05045,52.05489730834961
05047,53.029624938964844
05049,47.652496337890625
05051,53.51812744140625
05053,54.39088821411133
05055,47.58502960205078
05057,57.50692367553711
05059,54.554988861083984
05061,56.54529571533203
05063,48.744258880615234
05065,48.414249420166016
05067,48.81127166748047
05069,53.224727630615234
05071,51.02763366699219
05073,59.184539794921875
05075,47.94781494140625
05077,50.26001739501953
05079,53.152854919433594
05081,58.734283447265625
05083,53.745628356933594
05085,52.26339340209961
05087,49.20390701293945
05089,48.839385986328125
05091,59.41230392456055
05093,49.15732955932617
05095,50.814781188964844
05097,54.00149917602539
05099,57.18925857543945
05101,48.003910064697266
05103,57.02491760253906
05105,53.21198272705078
05107,50.766422271728516
05109,55.676612854003906
05111,48.97050476074219
05113,54.38615798950195
05115,51.213768005371094
05117,51.38207244873047
05119,53.068538665771484
05121,47.24087142944336
05123,49.88108825683594
05125,53.254737854003906
05127,54.47467803955078
05129,48.412109375
05131,55.62153244018555
05133,57.64997863769531
05135,47.69332504272461
05137,48.39594268798828
05139,57.64824295043945
05141,49.44377517700195
05143,51.58731460571289
05145,50.47026824951172
05147,49.90376663208008
05149,53.61888122558594
06001,59.68857192993164
06003,42.21464157104492
06005,55.91200637817383
06007,56.25883865356445
06009,56.66408157348633
06011,59.6768913269043
06013,61.14105987548828
06015,45.25296401977539
06017,50.646663665771484
06019,57.02082443237305
06021,56.97111129760742
06023,48.829219818115234
06025,73.33077239990234
06027,56.729827880859375
06029,60.93915557861328
06031,63.164825439453125
06033,52.427364349365234
06035,42.26792907714844
06037,62.969852447509766
06039,57.00263595581055
06041,59.13622283935547
06043,55.19150924682617
06045,52.23640823364258
06047,61.593170166015625
06049,41.659637451171875
06051,45.30192947387695
06053,60.788177490234375
06055,59.39871597290039
06057,48.36140441894531
06059,67.408203125
06061,50.49538803100586
06063,42.53047180175781
06065,67.36460876464844
06067,62.9724006652832
06069,58.13113784790039
06071,62.84996032714844
06073,65.951171875
06075,60.653934478759766
06077,62.50490951538086
06079,61.60115432739258
06081,59.75960922241211
06083,62.061004638671875
06085,58.299007415771484
06087,59.403263092041016
06089,48.45831298828125
06091,42.341732025146484
06093,41.23588180541992
06095,62.655582427978516
06097,58.087913513183594
06099,60.85727310180664
06101,62.73076248168945
06103,52.784820556640625
06105,44.027320861816406
06107,56.13479232788086
06109,49.48994064331055
06111,61.912818908691406
06113,62.13286590576172
06115,58.432952880859375
08001,54.25197219848633
08003,39.65848922729492
08005,53.62664031982422
08007,42.329925537109375
08009,56.83352279663086
08011,54.78778076171875
08013,44.530208587646484
08014,53.378414154052734
08015,33.678138732910156
08017,53.96074295043945
08019,33.570037841796875
08021,38.392120361328125
08023,40.358421325683594
08025,54.10318374633789
08027,39.32518005371094
08029,39.907108306884766
08031,54.2431640625
08033,41.05409622192383
08035,49.36603927612305
08037,33.40879821777344
08039,51.72955322265625
08041,50.34279251098633
08043,42.88703536987305
08045,36.46061706542969
08047,36.193973541259766
08049,32.78221893310547
08051,34.05326461791992
08053,36.71656036376953
08055,46.86677551269531
08057,32.64559555053711
08059,46.19501495361328
08061,54.31036376953125
08063,53.2890510559082
08065,31.316686630249023
08067,43.23033142089844
08069,40.38151931762695
08071,53.116390228271484
08073,52.303279876708984
08075,53.066612243652344
08077,41.01192855834961
08079,37.5340461730957
08081,36.928375244140625
08083,45.317867279052734
08085,42.06031799316406
08087,54.3604736328125
08089,55.103092193603516
08091,38.84037399291992
08093,34.18779373168945
08095,51.486019134521484
08097,32.90839767456055
08099,55.998687744140625
08101,54.2761344909668
08103,37.19574737548828
08105,37.113643646240234
08107,33.860660552978516
08109,35.522743225097656
08111,36.14052963256836
08113,41.80651092529297
08115,51.105873107910156
08117,31.436607360839844
08119,38.73379898071289
08121,52.965030670166016
08123,52.030704498291016
08125,52.72941589355469
09001,32.92706298828125
09003,32.09119415283203
09005,29.920019149780273
09007,33.39337921142578
09009,33.07208251953125
09011,33.89618682861328
09013,31.261890411376953
09015,31.97752571105957
10001,39.96192169189453
10003,38.11323165893555
10005,41.47642135620117
11001,40.60859298706055
12001,64.41118621826172
12003,61.91646957397461
12005,59.8878173828125
12007,63.44292449951172
12009,68.54798889160156
12011,73.05390930175781
12013,59.63058090209961
12015,69.82255554199219
12017,66.4030532836914
12019,63.933101654052734
12021,71.9552001953125
12023,62.14824676513672
12027,69.8020248413086
12029,63.85929489135742
12031,63.04561996459961
12033,62.05405044555664
12035,65.90399169921875
12037,60.581871032714844
12039,59.726627349853516
12041,64.04251861572266
12043,70.9252700805664
12045,60.238243103027344
12047,61.35185241699219
12049,69.20680236816406
12051,71.77478790283203
12053,66.93907928466797
12055,69.91937255859375
12057,67.7568130493164
12059,60.10972595214844
12061,69.76908874511719
12063,59.34003448486328
12065,61.202144622802734
12067,63.05289077758789
12069,67.16524505615234
12071,70.2164077758789
12073,60.737361907958984
12075,65.06391143798828
12077,60.21550750732422
12079,61.519737243652344
12081,68.5337905883789
12083,66.12307739257812
12085,71.05706787109375
12086,73.48011016845703
12087,72.47819519042969
12089,61.794212341308594
12091,61.398773193359375
12093,70.2208023071289
12095,67.90203857421875
12097,68.84181213378906
12099,72.10903930664062
12101,67.34552764892578
12103,66.83574676513672
12105,68.42088317871094
12107,65.38308715820312
12109,64.60388946533203
12111,70.45538330078125
12113,61.862186431884766
12115,68.84893035888672
12117,67.8001937866211
12119,67.12628173828125
12121,62.395118713378906
12123,62.39891815185547
12125,62.964298248291016
12127,66.93546295166016
12129,60.926639556884766
12131,60.589168548583984
12133,59.9653434753418
13001,58.20509719848633
13003,58.338226318359375
13005,58.26690673828125
13007,58.66676712036133
13009,53.00375747680664
13011,47.68867874145508
13013,48.11030578613281
13015,48.06501770019531
13017,56.83332824707031
13019,58.096092224121094
13021,54.16131591796875
13023,55.434532165527344
13025,60.00373840332031
13027,59.76872634887695
13029,59.32680130004883
13031,57.05929946899414
13033,53.74378967285156
13035,51.33989334106445
13037,58.135772705078125
13039,61.0376091003418
13043,56.46919250488281
13045,49.600711822509766
13047,47.55140686035156
13049,60.601078033447266
13051,59.718292236328125
13053,56.840606689453125
13055,48.11690902709961
13057,46.95157241821289
13059,49.110389709472656
13061,57.86701965332031
13063,49.337154388427734
13065,59.716758728027344
13067,47.985939025878906
13069,57.57590866088867
13071,58.264041900634766
13073,51.40117263793945
13075,58.458683013916016
13077,50.73223114013672
13079,54.40278625488281
13081,56.54777526855469
13083,46.17918014526367
13085,45.146873474121094
13087,59.44224548339844
13089,48.467369079589844
13091,56.109947204589844
13093,56.196746826171875
13095,58.07943344116211
13097,48.828243255615234
13099,58.45021438598633
13101,60.45458221435547
13103,58.034847259521484
13105,49.56108093261719
13107,55.39458465576172
13109,57.90126037597656
13111,42.75315856933594
13113,50.10749435424805
13115,48.79484176635742
13117,46.46308898925781
13119,48.310176849365234
13121,48.51780700683594
13123,43.85430145263672
13125,52.17881393432617
13127,60.71492385864258
13129,48.071224212646484
13131,59.58881759643555
13133,50.726863861083984
13135,47.582157135009766
13137,44.79747772216797
13139,46.4134521484375
13141,51.85873794555664
13143,48.552555084228516
13145,54.41404724121094
13147,48.60386657714844
13149,51.609397888183594
13151,50.09791564941406
13153,55.406768798828125
13155,57.06117630004883
13157,48.1097526550293
13159,51.632965087890625
13161,57.38471984863281
13163,53.26140213012695
13165,55.09496307373047
13167,54.430240631103516
13169,52.96484375
13171,51.87847900390625
13173,59.12034225463867
13175,55.35823059082031
13177,57.29664611816406
13179,59.89628982543945
13181,50.584964752197266
13183,59.69059753417969
13185,59.83460998535156
13187,44.1553955078125
13189,51.317832946777344
13191,60.59939193725586
13193,55.8645133972168
13195,48.698368072509766
13197,55.81418991088867
13199,52.24337387084961
13201,58.857303619384766
13205,58.669132232666016
13207,52.86433410644531
13209,56.62565231323242
13211,50.49470138549805
13213,46.679603576660156
13215,56.51205062866211
13217,50.09798812866211
13219,49.468780517578125
13221,49.875980377197266
13223,48.16484832763672
13225,54.80661392211914
13227,45.473365783691406
13229,59.242942810058594
13231,51.68657302856445
13233,48.80263137817383
13235,56.1824836730957
13237,51.80487823486328
13239,57.54878616333008
13241,42.03026580810547
13243,57.3615837097168
13245,52.3826904296875
13247,49.34374237060547
13249,55.95188903808594
13251,55.676483154296875
13253,59.177459716796875
13255,50.870277404785156
13257,47.47250747680664
13259,57.03881072998047
13261,56.54800796508789
13263,54.45619583129883
13265,50.79228973388672
13267,57.934715270996094
13269,55.0354118347168
13271,56.95637512207031
13273,57.34317398071289
13275,59.67583084106445
13277,57.26224899291992
13279,57.1491584777832
13281,41.28597640991211
13283,55.7767333984375
13285,52.98601531982422
13287,56.67662811279297
13289,54.476318359375
13291,41.87423324584961
13293,53.22090148925781
13295,47.030269622802734
13297,48.965415954589844
13299,59.43649673461914
13301,51.348052978515625
13303,53.25828170776367
13305,59.5625114440918
13307,56.70564270019531
13309,56.790489196777344
13311,44.10977554321289
13313,47.53887939453125
13315,56.4968376159668
13317,50.363983154296875
13319,54.06573486328125
13321,57.23847579956055
16001,48.521060943603516
16003,37.54595947265625
16005,37.41598129272461
16007,34.06272888183594
16009,41.13396072387695
16011,37.55166244506836
16013,37.42485809326172
16015,38.40301513671875
16017,38.588165283203125
16019,34.4361686706543
16021,35.4773063659668
16023,35.603389739990234
16025,36.703128814697266
16027,51.4306755065918
16029,34.8370475769043
16031,39.368560791015625
16033,33.4822998046875
16035,39.509464263916016
16037,33.695003509521484
16039,42.06374740600586
16041,36.348487854003906
16043,33.850669860839844
16045,45.359989166259766
16047,44.20708465576172
16049,37.91645050048828
16051,36.36391067504883
16053,44.20164108276367
16055,40.95744323730469
16057,42.431480407714844
16059,33.23926544189453
16061,41.757667541503906
16063,42.2973747253418
16065,34.8792724609375
16067,41.645912170410156
16069,45.41791915893555
16071,37.985267639160156
16073,42.93828582763672
16075,49.91172790527344
16077,38.89873123168945
16079,36.891448974609375
16081,32.619651794433594
16083,42.35068130493164
16085,34.614837646484375
16087,42.51438522338867
17001,33.54541778564453
17003,46.37446975708008
17005,39.152305603027344
17007,29.189525604248047
17009,33.62346649169922
17011,30.04367446899414
17013,38.205482482910156
17015,29.511873245239258
17017,34.44310760498047
17019,32.90399169921875
17021,36.42902755737305
17023,36.660152435302734
17025,39.80845642089844
17027,40.56456756591797
17029,35.77191162109375
17031,30.913305282592773
17033,38.28826904296875
17035,37.1145133972168
17037,29.060636520385742
17039,33.47597122192383
17041,34.730106353759766
17043,30.421016693115234
17045,34.908504486083984
17047,41.066978454589844
17049,38.25645065307617
17051,38.671348571777344
17053,31.16701889038086
17055,43.169647216796875
17057,32.345069885253906
17059,43.80933380126953
17061,37.33216094970703
17063,30.43569564819336
17065,42.768402099609375
17067,31.634065628051758
17069,44.39767074584961
17071,30.555805206298828
17073,30.154417037963867
17075,31.280393600463867
17077,43.65523910522461
17079,38.42063522338867
17081,41.8416862487793
17083,38.549530029296875
17085,29.183977127075195
17087,45.14015197753906
17089,29.634828567504883
17091,30.879610061645508
17093,30.049467086791992
17095,30.63446617126465
17097,30.453290939331055
17099,30.086183547973633
17101,39.4856071472168
17103,29.24330711364746
17105,30.77556800842285
17107,34.4195556640625
17109,31.455366134643555
17111,29.578615188598633
17113,31.983430862426758
17115,34.947784423828125
17117,37.41301345825195
17119,39.600215911865234
17121,40.153411865234375
17123,31.010374069213867
17125,33.942893981933594
17127,46.13597106933594
17129,34.55588912963867
17131,30.06708526611328
17133,41.86824035644531
17135,37.492496490478516
17137,35.37440490722656
17139,35.52619171142578
17141,29.20315933227539
17143,31.770217895507812
17145,42.51469039916992
17147,33.872413635253906
17149,35.59773635864258
17151,44.932212829589844
17153,46.52252960205078
17155,30.790634155273438
17157,42.40907287597656
17159,39.776241302490234
17161,30.08192253112793
17163,41.100135803222656
17165,43.99330139160156
17167,35.58726119995117
17169,32.9625358581543
17171,35.80623245239258
17173,36.75537872314453
17175,30.643157958984375
17177,29.15610122680664
17179,32.863975524902344
17181,44.995609283447266
17183,32.82493209838867
17185,40.711524963378906
17187,30.399274826049805
17189,41.41317367553711
17191,41.341373443603516
17193,42.61286926269531
17195,29.990283966064453
17197,30.648677825927734
17199,44.067012786865234
17201,29.33557891845703
17203,31.526561737060547
18001,31.567358016967773
18003,31.307727813720703
18005,36.3407096862793
18007,31.367862701416016
18009,31.77501678466797
18011,32.13788604736328
18013,35.921566009521484
18015,31.749526977539062
18017,31.520036697387695
18019,39.73097610473633
18021,35.901153564453125
18023,31.67521095275879
18025,39.75421905517578
18027,38.98192596435547
18029,36.25156784057617
18031,35.120094299316406
18033,30.69243812561035
18035,32.12581253051758
18037,39.84262466430664
18039,31.558807373046875
18041,33.49188995361328
18043,39.943748474121094
18045,32.97226333618164
18047,34.61381530761719
18049,31.37028694152832
18051,40.94224166870117
18053,31.755064010620117
18055,37.24188995361328
18057,32.48311996459961
18059,33.19426345825195
18061,40.26050567626953
18063,33.25069046020508
18065,32.40237808227539
18067,31.543607711791992
18069,31.5551700592041
18071,37.722469329833984
18073,31.293411254882812
18075,31.715442657470703
18077,38.032222747802734
18079,37.23068618774414
18081,34.685142517089844
18083,39.31367111206055
18085,31.30029296875
18087,30.98569679260254
18089,31.145912170410156
18091,31.426368713378906
18093,37.679019927978516
18095,32.40165710449219
18097,33.566680908203125
18099,31.457164764404297
18101,38.50681686401367
18103,31.53370475769043
18105,36.02993392944336
18107,32.59169387817383
18109,34.88291549682617
18111,31.241628646850586
18113,30.876550674438477
18115,37.3829231262207
18117,38.777225494384766
18119,35.809627532958984
18121,34.2095832824707
18123,40.6405029296875
18125,40.123985290527344
18127,31.17194938659668
18129,42.47955322265625
18131,31.461454391479492
18133,33.930442810058594
18135,31.685739517211914
18137,35.98344421386719
18139,33.66465759277344
18141,31.73372459411621
18143,38.80686950683594
18145,34.644264221191406
18147,41.28113555908203
18149,31.537212371826172
18151,30.169795989990234
18153,37.66944885253906
18155,37.89948272705078
18157,32.0866584777832
18159,31.727869033813477
18161,33.466793060302734
18163,41.967472076416016
18165,34.300228118896484
18167,36.17186737060547
18169,31.598705291748047
18171,32.25217819213867
18173,41.25041580200195
18175,38.44868469238281
18177,32.546146392822266
18179,31.574228286743164
18181,31.497774124145508
18183,31.173227310180664
19001,29.896060943603516
19003,31.16960906982422
19005,27.92646026611328
19007,32.100921630859375
19009,28.52195167541504
19011,27.29996109008789
19013,27.13286018371582
19015,28.41361427307129
19017,26.77614402770996
19019,27.039215087890625
19021,25.91053009033203
19023,26.777589797973633
19025,27.26099967956543
19027,27.911056518554688
19029,29.949495315551758
19031,28.77850341796875
19033,25.540618896484375
19035,26.503259658813477
19037,26.384565353393555
19039,31.8450927734375
19041,24.95885467529297
19043,27.659988403320312
19045,29.55694580078125
19047,28.03734588623047
19049,29.84929656982422
19051,31.451553344726562
19053,33.08635711669922
19055,27.422950744628906
19057,30.172258377075195
19059,24.065277099609375
19061,28.01460075378418
19063,23.91980743408203
19065,26.76090431213379
19067,26.325010299682617
19069,26.13273048400879
19071,33.324913024902344
19073,28.35220718383789
19075,26.923582077026367
19077,29.026933670043945
19079,27.056737899780273
19081,25.063060760498047
19083,26.980134963989258
19085,29.27394676208496
19087,30.1023006439209
19089,25.99107551574707
19091,26.051639556884766
19093,27.33832359313965
19095,28.262746810913086
19097,29.056352615356445
19099,29.266950607299805
19101,30.018918991088867
19103,28.64542007446289
19105,28.24547004699707
19107,29.361906051635742
19109,24.67522621154785
19111,31.05715560913086
19113,27.74700164794922
19115,30.02240753173828
19117,31.72060203552246
19119,25.629669189453125
19121,30.73316192626953
19123,30.03169822692871
19125,30.813390731811523
19127,27.90459442138672
19129,31.706571578979492
19131,25.682899475097656
19133,28.826326370239258
19135,31.21721076965332
19137,31.479238510131836
19139,29.586519241333008
19141,25.414371490478516
19143,24.48996925354004
19145,33.014644622802734
19147,24.73623275756836
19149,27.174419403076172
19151,25.97124671936035
19153,29.921552658081055
19155,30.20981216430664
19157,28.396404266357422
19159,32.646690368652344
19161,27.07801628112793
19163,29.726341247558594
19165,28.77437400817871
19167,26.27824592590332
19169,28.33357048034668
19171,27.4505672454834
19173,32.521827697753906
19175,31.280479431152344
19177,30.98552131652832
19179,30.58315658569336
19181,31.206193923950195
19183,29.351667404174805
19185,32.57057571411133
19187,27.128978729248047
19189,24.33462905883789
19191,26.94887351989746
19193,28.10185432434082
19195,24.882503509521484
19197,25.99408721923828
20001,47.21571350097656
20003,45.96692657470703
20005,40.540035247802734
20007,55.003665924072266
20009,50.662818908691406
20011,47.14509582519531
20013,38.92938995361328
20015,49.60089874267578
20017,47.30409622192383
20019,52.016151428222656
20021,50.39247512817383
20023,51.6147575378418
20025,57.44025421142578
20027,42.786094665527344
20029,42.21176528930664
20031,46.65528869628906
20033,56.271575927734375
20035,51.90279006958008
20037,48.650672912597656
20039,45.04465103149414
20041,46.531158447265625
20043,38.75701904296875
20045,43.74017333984375
20047,53.50788879394531
20049,50.15386199951172
20051,48.46284484863281
20053,48.93000411987305
20055,55.916500091552734
20057,55.23251724243164
20059,44.88249969482422
20061,44.89545822143555
20063,50.955055236816406
20065,45.72178268432617
20067,58.594146728515625
20069,56.30889892578125
20071,55.45725631713867
20073,48.52275085449219
20075,57.02107238769531
20077,53.745994567871094
20079,50.18263626098633
20081,57.8431396484375
20083,54.09004592895508
20085,41.80240249633789
20087,42.31525802612305
20089,39.77397918701172
20091,42.54884719848633
20093,57.09473419189453
20095,52.37110900878906
20097,54.336387634277344
20099,50.65137481689453
20101,53.063270568847656
20103,41.8699836730957
20105,47.165103912353516
20107,45.63840103149414
20109,53.47108840942383
20111,46.43635559082031
20113,49.53424835205078
20115,48.297916412353516
20117,38.37681579589844
20119,58.26290512084961
20121,43.97043991088867
20123,43.99424362182617
20125,51.26472473144531
20127,45.81111526489258
20129,59.34467697143555
20131,38.89165115356445
20133,48.73872375488281
20135,52.1415901184082
20137,42.684059143066406
20139,45.334678649902344
20141,44.64860153198242
20143,45.6972541809082
20145,52.57918930053711
20147,41.412654876708984
20149,41.99182891845703
20151,53.09767532348633
20153,48.3590202331543
20155,51.42787170410156
20157,38.58893966674805
20159,50.39707946777344
20161,42.699649810791016
20163,44.88603591918945
20165,51.08188247680664
20167,48.47228240966797
20169,48.20591354370117
20171,54.42311477661133
20173,51.243350982666016
20175,59.176109313964844
20177,44.148494720458984
20179,47.576881408691406
20181,52.79404830932617
20183,40.454185485839844
20185,52.124507904052734
20187,58.35163497924805
20189,59.5436897277832
20191,52.88687515258789
20193,50.393306732177734
20195,49.13298797607422
20197,44.42084884643555
20199,54.52316665649414
20201,38.32207489013672
20203,55.364501953125
20205,49.42967987060547
20207,47.89175796508789
20209,41.8458137512207
21001,43.30901336669922
21003,44.953033447265625
21005,41.089271545410156
21007,47.001434326171875
21009,44.17390060424805
21011,39.16535949707031
21013,40.13521194458008
21015,37.0834846496582
21017,39.21417236328125
21019,38.99015426635742
21021,41.40537643432617
21023,37.39368438720703
21025,41.384498596191406
21027,41.353431701660156
21029,41.729393005371094
21031,43.471160888671875
21033,45.151145935058594
21035,46.92120361328125
21037,37.040531158447266
21039,47.302940368652344
21041,38.990135192871094
21043,38.27069091796875
21045,41.998687744140625
21047,45.31029510498047
21049,39.9422607421875
21051,41.544715881347656
21053,43.56534194946289
21055,44.73590850830078
21057,44.587547302246094
21059,42.220611572265625
21061,43.28835678100586
21063,39.189022064208984
21065,40.941551208496094
21067,39.841304779052734
21069,38.06017303466797
21071,41.66114044189453
21073,40.364280700683594
21075,47.821189880371094
21077,38.60551834106445
21079,41.29078674316406
21081,38.23060607910156
21083,46.9593391418457
21085,42.33384704589844
21087,43.34183120727539
21089,37.59280014038086
21091,41.372840881347656
21093,41.73455047607422
21095,38.551509857177734
21097,38.756595611572266
21099,43.07482147216797
21101,42.782318115234375
21103,39.504032135009766
21105,47.55091094970703
21107,44.2640380859375
21109,40.6348991394043
21111,41.053627014160156
21113,40.68208694458008
21115,41.10588455200195
21117,36.928924560546875
21119,40.8282356262207
21121,41.534934997558594
21123,42.1967887878418
21125,41.5730094909668
21127,40.29752731323242
21129,41.24391174316406
21131,40.71780014038086
21133,39.88433837890625
21135,37.05825424194336
21137,41.34074401855469
21139,45.612998962402344
21141,44.51628112792969
21143,45.89505386352539
21145,46.67243576049805
21147,42.105369567871094
21149,43.14427185058594
21151,40.955081939697266
21153,40.798038482666016
21155,42.33940505981445
21157,46.557464599609375
21159,41.24440002441406
21161,37.24748992919922
21163,40.89900207519531
21165,39.314395904541016
21167,41.288055419921875
21169,43.709266662597656
21171,44.73661804199219
21173,39.448463439941406
21175,39.94332504272461
21177,43.79099655151367
21179,42.112701416015625
21181,38.566802978515625
21183,42.621883392333984
21185,39.83323287963867
21187,39.08233642578125
21189,41.58650207519531
21191,38.01386260986328
21193,41.20900344848633
21195,40.9001350402832
21197,40.31098937988281
21199,42.272682189941406
21201,38.05970001220703
21203,41.07164764404297
21205,38.40867233276367
21207,43.303897857666016
21209,39.42087173461914
21211,40.381500244140625
21213,44.8078727722168
21215,41.42858123779297
21217,42.68189239501953
21219,44.86491012573242
21221,46.31106185913086
21223,38.89899826049805
21225,43.82660675048828
21227,44.23871994018555
21229,41.88083267211914
21231,42.899051666259766
21233,43.811004638671875
21235,41.849308013916016
21237,40.358421325683594
21239,40.542083740234375
22001,62.168304443359375
22003,62.634944915771484
22005,64.16986846923828
22007,63.82834243774414
22009,60.92573928833008
22011,63.48107147216797
22013,60.37962341308594
22015,60.96207046508789
22017,61.764034271240234
22019,63.98789978027344
22021,58.83057403564453
22023,63.12697982788086
22025,59.509735107421875
22027,58.975372314453125
22029,60.131893157958984
22031,62.48147964477539
22033,63.490264892578125
22035,55.614410400390625
22037,62.43396759033203
22039,61.67585754394531
22041,58.148799896240234
22043,60.89166259765625
22045,61.8028450012207
22047,63.25063705444336
22049,59.16337203979492
22051,64.34054565429688
22053,62.99830627441406
22055,61.94422912597656
22057,64.04286193847656
22059,59.79700469970703
22061,58.81124496459961
22063,64.1007308959961
22065,56.913665771484375
22067,56.693138122558594
22069,61.99293899536133
22071,63.86320495605469
22073,58.17722702026367
22075,63.73862075805664
22077,62.170982360839844
22079,61.37803268432617
22081,61.89918518066406
22083,57.524314880371094
22085,62.73329544067383
22087,63.445556640625
22089,64.73011016845703
22091,62.742496490478516
22093,64.3813705444336
22095,64.62419891357422
22097,61.747474670410156
22099,62.625404357910156
22101,62.101043701171875
22103,64.09841918945312
22105,63.60505294799805
22107,58.334720611572266
22109,63.3865852355957
22111,57.93700408935547
22113,61.70457077026367
22115,62.547584533691406
22117,63.10953903198242
22119,60.23707962036133
22121,63.23878860473633
22123,55.787418365478516
22125,61.7470588684082
22127,60.40836715698242
23001,28.803287506103516
23003,24.633386611938477
23005,29.449642181396484
23007,24.501821517944336
23009,30.553516387939453
23011,29.13104820251465
23013,30.728830337524414
23015,30.391868591308594
23017,26.188528060913086
23019,28.316572189331055
23021,25.235200881958008
23023,30.173961639404297
23025,24.802778244018555
23027,29.748241424560547
23029,30.675827026367188
23031,29.945905685424805
24001,35.960975646972656
24003,39.999908447265625
24005,37.81049346923828
24009,41.1273078918457
24011,40.462730407714844
24013,37.21036148071289
24015,37.831241607666016
24017,41.69240951538086
24019,41.42097473144531
24021,37.8499755859375
24023,30.946399688720703
24025,37.6335334777832
24027,38.44146728515625
24029,39.189292907714844
24031,39.14033889770508
24033,40.474830627441406
24035,39.715152740478516
24037,41.74620819091797
24039,42.37419891357422
24041,40.5731201171875
24043,37.825740814208984
24045,42.06188201904297
24047,42.63853454589844
24510,38.9224967956543
25001,36.69294357299805
25003,28.099517822265625
25005,35.266868591308594
25007,37.4766845703125
25009,32.37852096557617
25011,29.214513778686523
25013,30.440547943115234
25015,29.991147994995117
25017,31.76303482055664
25019,38.331077575683594
25021,33.33082580566406
25023,35.35673522949219
25025,33.62682342529297
25027,29.826271057128906
26001,31.424652099609375
26003,28.45233917236328
26005,32.40214920043945
26007,31.100008010864258
26009,30.039031982421875
26011,31.799449920654297
26013,27.57938575744629
26015,31.09363555908203
26017,31.243824005126953
26019,31.65397834777832
26021,32.05180358886719
26023,30.435766220092773
26025,30.44226837158203
26027,31.765676498413086
26029,29.852296829223633
26031,29.71518325805664
26033,27.742584228515625
26035,30.911766052246094
26037,31.002582550048828
26039,30.361360549926758
26041,29.802291870117188
26043,28.596256256103516
26045,30.525320053100586
26047,29.046951293945312
26049,30.03441047668457
26051,31.922260284423828
26053,26.026329040527344
26055,30.86387062072754
26057,31.45220184326172
26059,29.82269287109375
26061,28.706396102905273
26063,30.728347778320312
26065,30.309288024902344
26067,31.239843368530273
26069,31.860454559326172
26071,27.07871437072754
26073,31.46875
26075,30.14723777770996
26077,31.395584106445312
26079,30.040546417236328
26081,31.876663208007812
26083,28.643465042114258
26085,31.465669631958008
26087,29.72814178466797
26089,31.172170639038086
26091,30.855422973632812
26093,30.11121940612793
26095,27.577190399169922
26097,28.130456924438477
26099,30.592744827270508
26101,32.02821731567383
26103,27.90707778930664
26105,32.36298370361328
26107,31.004209518432617
26109,30.12639617919922
26111,31.8426570892334
26113,30.20829200744629
26115,31.238983154296875
26117,31.2929630279541
26119,30.767234802246094
26121,32.7244758605957
26123,31.818193435668945
26125,29.921985626220703
26127,32.2453498840332
26129,31.51172637939453
26131,27.836231231689453
26133,30.375856399536133
26135,30.98270034790039
26137,29.514198303222656
26139,32.73528289794922
26141,30.12669563293457
26143,30.84657096862793
26145,30.993553161621094
26147,30.474658966064453
26149,31.452783584594727
26151,30.23475456237793
