GEOID,tmax
01001,59.68030931122449
01003,63.19025740881459
01005,62.39414760044643
01007,58.38871173469388
01009,58.19997494533528
01011,61.435333910349854
01013,61.03561862244898
01015,58.570413306451606
01017,59.1450919117647
01019,57.36153612012988
01021,58.84841720779221
01023,60.42625762195122
01025,60.49523640422078
01027,58.503990635888506
01029,57.45354662698413
01031,61.88220563616071
01033,56.648831260032104
01035,61.60886916762673
01037,59.482702043446245
01039,62.11399064334638
01041,61.14761312905844
01043,57.518805803571425
01045,62.47084369349006
01047,59.49147199119374
01049,55.47285009398496
01051,60.46691545758929
01053,62.57749688538206
01055,58.33179945054945
01057,57.77468458850932
01059,55.76962235787172
01061,62.82377100840336
01063,58.72950107927787
01065,58.694687009419155
01067,62.93297385972461
01069,63.53647920296168
01071,55.64582511420265
01073,58.08662768404908
01075,58.054563492063494
01077,56.639296445741756
01079,56.28879635989011
01081,60.26667313664597
01083,56.11863839285714
01085,60.559083104395604
01087,61.27129464285714
01089,56.463711211943796
01091,59.53037170031055
01093,56.20007374043367
01095,57.35496144480519
01097,62.901580357142855
01099,60.90142410714286
01101,61.18893549876847
01103,56.997648026315794
01105,58.631191037735846
01107,58.874472402597405
01109,61.40904730243161
01111,58.4238049869338
01113,62.17226173172758
01115,58.823486328125
01117,58.84733889751553
01119,59.361781832298135
01121,59.66465043048469
01123,59.77149968394437
01125,58.43472477908689
01127,57.76170335591133
01129,61.6030505952381
01131,60.15216836734694
01133,56.49297672193878
04001,42.50358918884009
04003,56.28655108678087
04005,47.28812183986962
04007,54.48085285250464
04009,53.98915099905601
04011,50.59299918831169
04012,64.40484398710167
04013,63.55185142455859
04015,57.1299124104429
04017,43.766137186293435
04019,62.01937918418723
04021,61.44098524544953
04023,56.83954241071429
04025,56.50093851461039
04027,65.87766129215011
05001,54.881618158627084
05003,57.9991399684874
05005,50.32942013343799
05007,48.768973214285715
05009,47.87004464285714
05011,56.59012946428572
05013,55.70180647840532
05015,47.56548295454546
05017,58.68239424410541
05019,53.32909053156146
05021,53.578765624999996
05023,51.52804713455149
05025,55.45327046548956
05027,53.953222049689444
05029,50.77004580241187
05031,52.690625000000004
05033,49.09827468487395
05035,54.993915178571434
05037,53.16349154135338
05039,54.30411971220527
05041,56.60085927623261
05043,57.00528459821429
05045,51.47067494695899
05047,48.76869959677419
05049,51.09250139508929
05051,51.684320652173916
05053,54.115521978021974
05055,52.88472461273666
05057,52.10693170849421
05059,53.039742524916946
05061,50.79188988095238
05063,51.60003985969388
05065,51.18693041871921
05067,51.725920758928574
05069,54.910223214285715
05071,48.12041263351135
05073,54.14184723432056
05075,51.9102773556231
05077,54.744260861561116
05079,55.99176587301587
05081,52.85483099489796
05083,50.650798096361186
05085,53.36720467032967
05087,45.84285178571429
05089,49.43061884236453
05091,54.25715725806451
05093,53.94221599544073
05095,53.626799962006075
05097,50.35985358656174
05099,52.840041009136215
05101,45.95095424107142
05103,54.56627621231979
05105,51.352812500000006
05107,55.242661542709875
05109,50.93999169435215
05111,52.85610119047619
05113,48.46025041852678
05115,49.60331257503002
05117,53.24460996240602
05119,52.80048047820823
05121,52.60533182989691
05123,54.03445263975156
05125,51.962495788409704
05127,50.159769789445626
05129,48.0875
05131,51.29370100174216
05133,51.61169181034483
05135,51.37897661102484
05137,50.17790432224026
05139,55.86952580574913
05141,49.44169170673077
05143,47.48698820153061
05145,52.655421505258545
05147,52.48174909711076
05149,51.29980548469388
06001,59.62951715225564
06003,47.9666673136646
06005,57.90224876519757
06007,56.246027296892045
06009,58.56566196542311
06011,55.05031023002421
06013,58.175361488622
06015,49.30465657271945
06017,54.629947507849295
06019,55.72348682637117
06021,54.70480447287088
06023,52.76073578621466
06025,69.19591484206748
06027,56.191727745202556
06029,61.048542026890054
06031,61.596350931677016
06033,52.13213954207921
06035,43.5082046414014
06037,62.57821933681959
06039,56.72405594692005
06041,56.94163652802893
06043,56.205205965909094
06045,53.05375839090198
06047,60.61531205505458
06049,45.639861607142855
06051,47.141655751918535
06053,61.44706536218318
06055,56.51425733958838
06057,52.09569256756757
06059,66.82593711514778
06061,53.42193348409233
06063,44.72905917324863
06065,65.38314649163569
06067,60.46588416826462
06069,59.97805165816326
06071,60.72723926752365
06073,65.91744054985855
06075,58.69966517857143
06077,61.72238653273809
06079,61.754241071428574
06081,59.56421777950311
06083,61.82247935267858
06085,60.3633457465901
06087,62.28159937888199
06089,49.78332462374582
06091,47.78295728764479
06093,45.096963369292
06095,58.88293425324676
06097,56.171976461038966
06099,60.54980577458256
06101,59.29408967391304
06103,53.546228105095544
06105,47.68644869093672
06107,55.28120961177979
06109,52.17340888278388
06111,62.8489069649212
06113,58.85882478389445
06115,57.47812721004243
08001,41.299455205811135
08003,33.739807951482476
08005,40.90303121248499
08007,35.862062282229964
08009,43.277583928571424
08011,44.301305803571424
08013,37.54598214285714
08014,43.43642857142857
08015,30.13351909886471
08017,38.69029761904762
08019,27.149021915584417
08021,31.71508547200287
08023,33.90219332298137
08025,44.382274265552994
08027,34.03896949404762
08029,35.108929825441415
08031,42.637276785714285
08033,35.14231584821429
08035,39.15571494222689
08037,29.033240256653993
08039,40.397735227812056
08041,40.719916474654376
08043,38.57829810495627
08045,31.988994755926388
08047,30.965401785714285
08049,26.218783520234034
08051,29.782050814598747
08053,29.533617535128805
08055,38.65445502371073
08057,25.637473075319622
08059,38.6488382711039
08061,41.4854821129957
08063,37.51302655677656
08065,26.62518887362637
08067,37.5690875
08069,34.608534102477094
08071,41.61287536315368
08073,41.343752277696794
08075,38.507851620029456
08077,35.89880595352344
08079,29.952282491944146
08081,29.552254199604743
08083,38.411582589285715
08085,36.817410714285714
08087,39.178101769553976
08089,44.80741921768708
08091,33.49454604130809
08093,30.841767254922498
08095,37.08341198979591
08097,28.412623847926266
08099,42.90922268907563
08101,43.94070518958254
08103,31.085869972989197
08105,31.749903384861412
08107,27.694604492187498
08109,30.276822916666667
08111,29.52920619419643
08113,36.11301839953271
08115,36.36895089285714
08117,25.647852443609022
08119,32.501469258589516
08121,37.69020929962895
08123,41.328271785714286
08125,37.47162521258503
09001,47.810229952830184
09003,45.46436877076412
09005,44.96960294465468
09007,46.861192602040816
09009,46.54952168367347
09011,48.13069196428572
09013,45.5421875
09015,46.90045150162337
10001,53.29439456260032
10003,51.16418909914712
10005,56.03461216517857
11001,53.98939732142858
12001,68.55589923469388
12003,68.02101474719102
12005,64.0346549326698
12007,68.65757371262458
12009,70.30907104863222
12011,75.77728084415584
12013,64.8438262195122
12015,73.88623949579832
12017,69.02804528061225
12019,68.72
12021,76.32344160320379
12023,67.75131675950196
12027,73.35092474489797
12029,66.18619353991596
12031,67.61028445985832
12033,63.54104558270677
12035,68.79236670020121
12037,65.42067331213308
12039,65.33472576530612
12041,67.72314453125
12043,73.8900805749129
12045,65.24031367481203
12047,65.95013272200772
12049,72.68130580357143
12051,74.89199755989353
12053,69.82748111263737
12055,73.29215359403256
12057,71.16059503424657
12059,63.51686368209256
12061,72.91584821428572
12063,64.40121801181103
12065,64.97834821428572
12067,66.41547116312742
12069,69.25422401046406
12071,74.6160429331307
12073,65.71234327507598
12075,67.3909640596745
12077,65.61370830873672
12079,64.83252427184466
12081,72.64285906711822
12083,68.9325088907385
12085,74.30834879406308
12086,76.21548340884861
12087,76.42259405670666
12089,67.18227872670808
12091,63.60660235969389
12093,73.62935899595688
12095,70.14592153500473
12097,71.5295693277311
12099,74.80520805570363
12101,70.25397846638656
12103,69.89011479591836
12105,71.53925309065934
12107,69.09948117760618
12109,68.54126275510204
12111,73.96453683035715
12113,63.85671214788733
12115,73.45861494122965
12117,69.59177018633541
12119,69.69979464285714
12121,66.37330633284242
12123,65.1707401973027
12125,68.52853084415585
12127,68.92006478658537
12129,65.64095722591362
12131,63.28562255381605
12133,64.13134716386554
13001,66.2009620221328
13003,65.84540515498652
13005,66.45001594387756
13007,64.91642287234043
13009,63.639990601503754
13011,57.905948359073356
13013,58.15869565217392
13015,57.277018360160966
13017,66.57377232142858
13019,65.4530997983871
13021,63.657786989795916
13023,65.07979550691245
13025,66.6093112244898
13027,63.75917930528376
13029,66.25474330357143
13031,66.28595344387755
13033,65.24370019185359
13035,61.16691071428571
13037,64.21875544425087
13039,66.35915178571427
13043,66.13388261554621
13045,57.69763637475538
13047,56.19561941964286
13049,67.21501116071428
13051,65.97787431318682
13053,62.28398944805195
13055,56.09565702639752
13057,56.76892787388393
13059,59.78863002232143
13061,63.26872209821428
13063,58.92813514610389
13065,66.0778679049745
13067,57.52721428571429
13069,66.41611714716007
13071,65.0220209478022
13073,63.213828125
13075,64.59596774193548
13077,58.634283685064936
13079,62.99851028726708
13081,65.86016403654484
13083,54.403284438775515
13085,55.942669930875574
13087,65.0697814039409
13089,58.27895752895753
13091,65.7718435613682
13093,65.03324579831933
13095,65.85774416909621
13097,57.79548531105991
13099,63.798901785714285
13101,65.74707471804511
13103,66.46418825452716
13105,60.92315111185984
13107,65.92519448373409
13109,66.27547831632653
13111,54.61018973214286
13113,58.89402901785714
13115,57.01132142857143
13117,56.64875
13119,58.70418526785714
13121,57.949181547619055
13123,54.72455023987207
13125,63.577582908163265
13127,65.34011376728111
13129,57.10131138392857
13131,64.96179991883116
13133,61.97823660714286
13135,57.538567243303575
13137,55.91147321428572
13139,56.82235491071428
13141,62.935548469387754
13143,56.92416943521595
13145,60.02446494222689
13147,59.32428336466165
13149,58.72621173469388
13151,59.772371537900874
13153,64.48004201680673
13155,66.67310267857144
13157,58.21740178571428
13159,61.85910714285714
13161,66.26199553571429
13163,64.72204464285714
13165,65.95876785714286
13167,65.30455357142857
13169,63.11950892857143
13171,61.02529761904762
13173,64.6503794642857
13175,65.55336538461539
13177,65.95203518907563
13179,66.120060296846
13181,62.386566558441565
13183,66.38683035714286
13185,64.20813427643785
13187,55.61159156976744
13189,62.98395647321429
13191,65.25819655987395
13193,64.02834821428571
13195,59.56813479965157
13197,62.2977840909091
13199,59.42723214285714
13201,64.40446428571428
13205,65.21208147321428
13207,62.271339285714284
13209,66.03709415584416
13211,61.180632878151265
13213,56.45113324175824
13215,61.608530970982144
13217,60.24105425824176
13219,60.15563616071428
13221,61.30705956823029
13223,57.344162461180126
13225,63.684821428571425
13227,55.775781249999994
13229,66.72700892857144
13231,60.09456168831169
13233,57.37166772959184
13235,65.41503759398496
13237,62.48333052560647
13239,63.096406249999994
13241,54.08860795454545
13243,63.47228954081633
13245,64.26273688046648
13247,59.26708176691729
13249,63.43353794642857
13251,65.80462575987842
13253,64.65402373120301
13255,60.01941071428571
13257,57.82752232142857
13259,62.893361801242236
13261,64.75394992236025
13263,61.079171798029556
13265,62.33202327806122
13267,66.16107336956522
13269,62.52999073450135
13271,66.44426595433255
13273,64.70441964285715
13275,64.33754058441559
13277,66.40973214285714
13279,66.10171411725068
13281,54.10768494897959
13283,65.87351447044335
13285,59.27242388758783
13287,66.51426854395605
13289,64.35618990384616
13291,54.46195591517857
13293,61.28201986151604
13295,55.3012181122449
13297,59.21540634110787
13299,66.74778894825647
13301,62.755275479094074
13303,64.3138005648688
13305,66.34332589285715
13307,63.51133609693877
13309,66.24058035714286
13311,55.61855028195489
13313,56.53382994186047
13315,66.02869023617511
13317,62.139482668067224
13319,64.52493024553571
13321,66.44129743303571
16001,39.68926119942196
16003,34.93639547413793
16005,33.42563825334822
16007,31.083643279797126
16009,40.292871806569345
16011,31.750182804802957
16013,33.35359172077922
16015,35.46966388949196
16017,36.15512820512821
16019,31.30656475326724
16021,33.53817801339286
16023,32.26312573185012
16025,34.48852379289705
16027,39.040195417789754
16029,32.52967150170649
16031,35.774612988180884
16033,32.107288526205934
16035,38.43667855027082
16037,32.4728167186432
16039,37.75958646616541
16041,33.084552375637756
16043,29.53776882463512
16045,36.68743722098214
16047,36.34134285714286
16049,35.95795504546788
16051,30.438063524590163
16053,36.861439732142856
16055,39.46395188053097
16057,41.282499074759436
16059,29.757897616731515
16061,39.65676570197044
16063,35.14044323979592
16065,30.052778112934362
16067,34.378538495316164
16069,42.641499635568515
16071,34.343539442194405
16073,39.88062245302242
16075,37.5294448757764
16077,32.33661541005291
16079,36.11762701077332
16081,28.750748756781192
16083,37.99481026785714
16085,33.461624636139724
16087,34.55281692739079
17001,46.62179695304695
17003,51.32512019230769
17005,49.18600938256659
17007,43.53903459821428
17009,46.6552855458221
17011,45.43634025621118
17013,49.21918187111801
17015,43.630218596059116
17017,46.90143549876847
17019,47.60745341614907
17021,47.519994996921184
17023,49.22620192307693
17025,49.30788282778865
17027,50.11413077731092
17029,48.1266617063492
17031,47.674287704731576
17033,49.22620958011583
17035,48.45352678571428
17037,44.090590659340656
17039,46.867908163265305
17041,47.97017209101383
17043,46.79184498152709
17045,48.43445506599379
17047,49.43368818681319
17049,48.35288537289916
17051,48.578305209698556
17053,47.06850359461967
17055,50.24572704081633
17057,46.8097929331307
17059,50.263207547169806
17061,48.5027024872449
17063,46.23442034040178
17065,50.10663016183036
17067,45.56103158205431
17069,50.747883928571426
17071,45.299776785714286
17073,45.462248883928574
17075,47.20835459183674
17077,50.32125388198758
17079,48.78989676339286
17081,50.290065651260505
17083,49.73489723719677
17085,42.69712611607142
17087,50.518342962184875
17089,45.25701095779221
17091,47.21123164218959
17093,45.97925502232143
17095,45.847378615702475
17097,45.63980556860902
17099,44.9394870923913
17101,49.349879807692304
17103,44.130675173830596
17105,46.454420440051024
17107,47.00681577086281
17109,45.40448457792208
17111,44.26794084821429
17113,46.74899553571428
17115,47.18056441326531
17117,48.45346694528875
17119,50.848131542487685
17121,49.34825892857143
17123,46.53873600746269
17125,47.27073951863354
17127,51.55364795918367
17129,46.72597940962099
17131,45.54953835227273
17133,51.975336651053865
17135,47.99980750327654
17137,47.09299107142858
17139,47.47844694368132
17141,43.92995
17143,47.52566964285714
17145,50.07142857142857
17147,47.3115234375
17149,47.41954719387755
17151,50.73314521563342
17153,51.34364919354839
17155,45.95838208128079
17157,50.40915178571428
17159,49.27584033613445
17161,45.12907366071428
17163,51.51974524901704
17165,50.31549595424107
17167,47.100966151385926
17169,46.28161670918367
17171,47.533499313186816
17173,47.524003203380595
17175,46.62996945488722
17177,43.26674107142857
17179,47.53316837938006
17181,50.52283986175115
17183,47.52245723026973
17185,49.42834821428571
17187,45.198021509740265
17189,50.05698051948052
17191,49.928683035714286
17193,49.616399002782934
17195,44.82472354193971
17197,47.14761962890625
17199,50.01560180890538
17201,43.84180095818815
17203,46.891828762755104
18001,49.636599170918366
18003,49.236252626050415
18005,49.92330994897959
18007,46.878985969387756
18009,49.943883928571424
18011,47.17858157467533
18013,48.93165998542274
18015,48.23045890231092
18017,48.51895380434783
18019,50.08593365147784
18021,49.38721198156682
18023,47.57244162087912
18025,50.55103997564935
18027,50.56391473843058
18029,51.06573660714286
18031,49.686007988721805
18033,47.90259247448979
18035,50.066326530612244
18037,50.872271126760566
18039,47.842661830357144
18041,49.56419642857143
18043,50.07664835164836
18045,47.45920758928571
18047,50.370312500000004
18049,48.0311038961039
18051,49.62810388513514
18053,49.72962691326531
18055,49.720615433673466
18057,48.58574617346939
18059,49.030290178571434
18061,50.41523008241758
18063,47.295528513824884
18065,49.11262755102041
18067,48.82696834415584
18069,49.448907844387755
18071,50.049439242160275
18073,47.356249999999996
18075,49.7493431122449
18077,50.08991815476191
18079,49.887983630952384
18081,48.61314231049563
18083,49.954740021008405
18085,48.15555858013938
18087,47.55107954545454
18089,48.022643567370125
18091,47.81315023291925
18093,49.477435064935065
18095,49.62897959183673
18097,48.273947704081635
18099,47.858368963782695
18101,50.53972018494898
18103,48.84605654761905
18105,48.545782424812025
18107,47.19481026785714
18109,48.2890943877551
18111,47.24999313186814
18113,47.83119872104247
18115,51.299594155844154
18117,50.60369848901099
18119,48.846071428571435
18121,47.967459239130434
18123,50.17415332512315
18125,50.296432864010995
18127,47.70425382653061
18129,49.499744383640554
18131,47.79361810064935
18133,47.53606182188065
18135,48.90255102040817
18137,49.78258299798793
18139,49.557564871651785
18141,48.11795634920635
18143,50.224227335164834
18145,49.51925223214286
18147,50.32847628805621
18149,47.85723660714286
18151,46.85377678571429
18153,50.24113324175824
18155,50.97444196428572
18157,47.521862769080236
18159,48.94549107142857
18161,49.58348214285714
18163,49.56931662087912
18165,48.16913555194805
18167,49.654347826086955
18169,49.21085890342052
18171,47.16554788961039
18173,50.126020408163264
18175,49.78378262362638
18177,48.7940920218894
18179,49.59992559523809
18181,47.58574497767857
18183,48.648294305929916
19001,41.40575791396104
19003,41.18588676948052
19005,41.77200255102041
19007,46.771902901785715
19009,40.6884765625
19011,43.11768465909091
19013,44.0180270900974
19015,42.685011668019484
19017,43.55728780148423
19019,42.774473505434784
19021,41.64882305194806
19023,43.21084449404762
19025,42.30890827922078
19027,41.49723265016234
19029,40.87282112418831
19031,44.899066558441554
19033,41.93650314529221
19035,40.227604166666666
19037,42.89702864100185
19039,43.2187398538961
19041,42.01170099431818
19043,42.65883244264859
19045,44.70530133928571
19047,40.55471739477041
19049,43.01996753246753
19051,46.185067471590905
19053,43.73974482548701
19055,42.36550368788819
19057,45.2373046875
19059,41.70321631493506
19061,42.38848170943134
19063,41.489752435064936
19065,42.502047668240856
19067,42.77505580357143
19069,42.16452922077922
19071,40.990806197478996
19073,42.31548295454545
19075,43.14470703125
19077,41.90478896103897
19079,41.96953632305195
19081,41.62758471996753
19083,42.62937804383117
19085,40.36278778040142
19087,45.741950334821425
19089,42.44760262059369
19091,42.18184789540816
19093,40.51435673701299
19095,43.71079545454545
19097,43.61979739010989
19099,44.551259566326536
19101,45.5718648538961
19103,44.732034438775514
19105,44.06101359577922
19107,44.516675121753245
19109,41.826853475765304
19111,45.6494507423756
19113,43.4630560064935
19115,45.50149147727272
19117,44.491152597402596
19119,38.99125405844156
19121,42.64008471996753
19123,44.614998478084416
19125,44.89435369318182
19127,43.50996791294643
19129,40.84580038265306
19131,42.129448341836735
19133,40.283999594155844
19135,45.48630275974026
19137,41.19133522727273
19139,45.13766498447205
19141,40.849434988839285
19143,40.59508928571429
19145,41.5714260349026
19147,41.959811282467534
19149,38.5753725265444
19151,42.31087662337662
19153,43.86651364555256
19155,40.48531525195695
19157,43.816254058441565
19159,42.617575588474025
19161,41.68801237824675
19163,44.69683035714286
19165,40.23167613636364
19167,38.83369400726393
19169,43.176263189935064
19171,43.48429586038961
19173,41.904154829545455
19175,41.816233766233765
19177,45.76334325396825
19179,45.38506493506493
19181,43.979012784090905
19183,45.06426795860389
19185,44.896088676948054
19187,42.00538504464286
19189,41.679139610389605
19191,42.694092938311684
19193,39.648497023809526
19195,41.84454139610389
19197,41.67987012987013
20001,45.50959821428572
20003,44.82670758928571
20005,43.55828909266409
20007,45.7211594012605
20009,41.63136550949051
20011,45.141213474025975
20013,43.20477627840909
20015,43.85469642857143
20017,42.152733013937286
20019,46.421114249271135
20021,46.94626877029221
20023,37.658334821428575
20025,43.15333589901478
20027,41.41221387987013
20029,40.98434065934066
20031,44.66629464285714
20033,43.40676510989011
20035,45.41904626623377
20037,45.8406731939935
20039,39.19136160714285
20041,41.95162946428571
20043,44.2198843676815
20045,43.91602862035225
20047,41.81854910714286
20049,45.14498069498069
20051,42.077975618131866
20053,41.315617028061226
20055,40.57180659562212
20057,41.68364762931034
20059,44.255656397174256
20061,42.14521889400922
20063,39.36263477088949
20065,40.60074904122723
20067,42.2309862012987
20069,40.92505151098901
20071,37.93937241735537
20073,44.57963520408163
20075,42.14969308035714
20077,46.36246565934066
20079,43.058533653846155
20081,41.34868303571428
20083,41.812427455357145
20085,42.803630815858455
20087,43.2354756773399
20089,39.39918526785714
20091,44.54040178571429
20093,41.08932122564935
20095,44.788420758928574
20097,41.85973557692308
20099,46.78537593984963
20101,39.59860038610039
20103,44.22773944805194
20105,41.4475247130102
20107,44.723138189935064
20109,38.38741997978437
20111,43.39751275510204
20113,42.11687999500499
20115,41.406995967741935
20117,40.24068681318681
20119,42.588079108391604
20121,44.57566736516035
20123,40.57142857142857
20125,46.67545830167174
20127,41.73285327953296
20129,43.469029017857146
20131,41.92202516233767
20133,46.00549918831169
20135,41.444852120535714
20137,39.750770947802195
20139,43.721434105667065
20141,40.72901941808192
20143,41.66793011675824
20145,41.93930194805195
20147,39.51958962912088
20149,41.65944180135558
20151,43.113890796703295
20153,37.81823381696428
20155,43.25957589285714
20157,39.60250042925824
20159,41.6748541906682
20161,41.638322135785
20163,41.0140896476834
20165,42.24338942307692
20167,41.77091861263737
20169,42.08404876373626
20171,39.00287388392857
20173,44.29933888762511
20175,42.52195616883117
20177,43.507970063025205
20179,39.01391421078921
20181,37.24914772727273
20183,39.037606823979594
20185,42.03685414227166
20187,43.099237351190474
20189,42.883056006493504
20191,45.61565340909091
20193,37.813451197240255
20195,41.30425223214286
20197,42.33269230769231
20199,37.41278409090909
20201,39.41514190051021
20203,38.48317775974026
20205,45.87743303571429
20207,45.829276785714285
20209,45.04717261904762
21001,52.36432348901099
21003,52.59588341346154
21005,50.76402064732143
21007,51.74490513392857
21009,52.94323102678571
21011,52.750524553571424
21013,53.876574675324676
21015,51.66272321428572
21017,51.724528206168834
21019,55.505468750000006
21021,50.92477678571429
21023,52.27422531512605
21025,54.76555357142857
21027,50.50172413793103
21029,50.99974767080746
21031,52.83014766483516
21033,52.33854447439353
21035,51.93677180913349
21037,52.36716071428571
21039,51.93853236607143
21041,50.934973620129874
21043,54.19464285714286
21045,51.06263326226013
21047,52.28941843629343
21049,52.04664620535715
21051,54.44515625
21053,53.19379464285714
21055,51.4671759544335
21057,53.88904655612245
21059,50.99821428571428
21061,52.547040178571436
21063,54.253794642857144
21065,52.93012805451128
21067,51.17466258305648
21069,52.565724649234696
21071,55.424205942622955
21073,51.019758064516125
21075,52.16266447368421
21077,51.686909138655466
21079,51.47868622448979
21081,51.36699862637363
21083,51.89293577516234
21085,51.598437499999996
21087,52.362978316326526
21089,54.303390330188684
21091,50.25999423963134
21093,50.828754058441554
21095,53.679367236024845
21097,51.76752232142857
21099,52.217220982142855
21101,50.10735384050881
21103,50.29509878419453
21105,52.05377654440154
21107,52.528902216006884
21109,52.38576704545454
21111,50.54490567396313
21113,51.242559523809526
21115,55.204079241071426
21117,51.76901614010989
21119,54.918441558441565
21121,54.45144521791768
21123,51.16065848214286
21125,53.14744318181818
21127,55.50316620879121
21129,53.77289341517857
21131,54.71531177995392
21133,54.61779275412088
21135,53.126401785714286
21137,51.00588235294118
21139,51.56188717532467
21141,51.92167658730159
21143,52.25142569124424
21145,52.055768327067675
21147,52.858948863636364
21149,51.8906132518797
21151,52.04143668831169
21153,54.65537236201299
21155,51.37217548076923
21157,52.04077845982143
21159,55.699330357142856
21161,52.3371565934066
21163,50.43132123860183
21165,52.86525057603687
21167,51.005204417293236
21169,52.768303571428575
21171,53.31296920553936
21173,52.38084821428571
21175,54.05872731264637
21177,52.990820312500006
21179,51.06024344308036
21181,52.08759068080357
21183,52.187253039513685
21185,49.761875
21187,51.020349702380955
21189,54.18271889400922
21191,52.120260589701
21193,55.13592065363881
21195,55.149462772397094
21197,52.980532525510206
21199,52.06436727335165
21201,52.15715880102041
21203,51.69903125
21205,53.07723214285715
21207,52.414078073089705
21209,51.07742686170213
21211,50.14014830508475
21213,51.82295048701299
21215,50.55922619047619
21217,51.71300872093024
21219,51.957940051020415
21221,52.392407114055295
21223,50.10809581043956
21225,50.61450471698113
21227,52.70503472222223
21229,50.98795613354037
21231,52.62385602678572
21233,51.38894861516036
21235,53.6878762755102
21237,53.69958545918367
21239,51.00896705665024
22001,60.98555385044643
22003,60.475678571428574
22005,61.46289970930232
22007,61.81809348739496
22009,59.155794783464565
22011,61.69460100446429
22013,56.06739864864865
22015,56.197059151785716
22017,57.274502999441964
22019,61.93485747559894
22021,57.933702458256036
22023,61.75126387548263
22025,58.962312499999996
22027,54.73245907738095
22029,59.61906622023809
22031,58.225149972098215
22033,61.99174440298507
22035,59.43712923728814
22037,61.26271321961621
22039,59.612038854003146
22041,58.5732555318323
22043,58.43562208850932
22045,61.95694922547332
22047,61.88054435483871
22049,56.49560104529616
22051,61.338169642857146
22053,60.77343294460642
22055,61.918814614661656
22057,61.70554905270035
22059,58.4872579887218
22061,55.642167207792205
22063,61.334928480320706
22065,59.139556420972646
22067,58.394774394132654
22069,58.60234968655015
22071,61.32015390037594
22073,57.65689427759741
22075,61.41696264443277
22077,60.98410218253969
22079,59.18224453066567
22081,57.60947614397322
22083,58.58571428571428
22085,59.37518574035454
22087,60.83359046743698
22089,61.59293592436975
22091,61.102504464285715
22093,61.463337053571436
22095,61.37813470496894
22097,60.56520845050619
22099,62.07906403940887
22101,62.16703404017857
22103,61.88805639443277
22105,61.145299369747896
22107,58.86857142857143
22109,62.19250262605042
22111,56.5806875
22113,61.671616869513166
22115,60.803674361584015
22117,61.76037703804347
22119,55.46346812707641
22121,62.03942857142857
22123,59.15946344339623
22125,60.722704081632656
22127,57.5444899706458
23001,39.39893119747899
23003,36.73536559594252
23005,40.218408613445376
23007,37.13230357142857
23009,41.357546082949305
23011,39.189103469710666
23013,40.68520408163265
23015,40.58698364888124
23017,38.64945422880691
23019,39.658472013197496
23021,37.26707898896018
23023,40.76688228862974
23025,36.88661730339362
23027,40.07322474888393
23029,39.837168794353595
23031,41.99499362244898
24001,49.842346938775506
24003,53.74046298963134
24005,51.81351659549689
24009,54.67059151785715
24011,54.624348578717196
24013,50.75955225840336
24015,50.43307864010989
24017,54.57663791023166
24019,56.07778159340659
24021,50.35082134188627
24023,49.37032142857143
24025,50.765139751552795
24027,52.473145604395604
24029,51.95464285714286
24031,52.077181283905965
24033,54.235228643822396
24035,52.883075966042156
24037,55.28043526785714
24039,56.586501409774435
24041,54.28546511627907
24043,49.82090992647059
24045,57.342986372180455
24047,57.10979910714286
24510,53.07937843406593
25001,49.556085871848744
25003,42.92548076923077
25005,48.60903532608695
25007,49.66125637755102
25009,46.813094402086676
25011,42.853370535714284
25013,44.04596901260504
25015,43.30372715946844
25017,47.41528047360248
25019,49.6748046875
25021,48.76211020788913
25023,49.24771006058673
25025,48.84034598214286
25027,46.21120743355482
26001,43.071090090749415
26003,40.95494076236264
26005,48.717192573051946
26007,43.24069778726708
26009,45.49427339901478
26011,44.540636160714286
26013,40.358816964285715
26015,47.27406655844156
26017,45.66707130626223
26019,46.110293058755765
26021,48.52038471638655
26023,47.18444094967533
26025,47.07143056441327
26027,47.91149938423645
26029,45.297834821428566
26031,43.91103794642857
26033,40.69461894132653
26035,44.3783786525974
26037,46.912520292207795
26039,43.48904220779221
26041,42.04139169254658
26043,42.07363937762605
26045,46.754973493303574
26047,44.03374647556391
26049,47.231087662337664
26051,44.66421722808442
26053,40.9192577257587
26055,46.24522013546798
26057,46.669287743506494
26059,46.846945608600585
26061,42.26827364325619
26063,45.29068944919517
26065,46.745892857142856
26067,46.797118506493504
26069,43.89230925324676
26071,40.17285970608339
26073,45.70054788961039
26075,46.75597496811224
26077,47.77851308847403
26079,44.895462700267025
26081,47.643269230769235
26083,42.27377485795454
26085,46.2321771978022
26087,46.46810626594388
26089,45.709933035714286
26091,48.29291294642857
26093,47.062283287101245
26095,40.689506103074145
26097,41.509613520408166
26099,47.33775111607142
26101,46.305443384740265
26103,40.974744897959184
26105,46.48178850446429
26107,45.9316660887656
26109,43.67029420374707
26111,45.954573518237076
26113,44.51143433179723
26115,48.778386699507394
26117,46.433459051724135
26119,43.43883928571429
26121,48.854031808035714
26123,47.22974179536679
26125,46.98041410098522
26127,47.11232377819549
26129,43.34728655133929
26131,41.29234533771668
26133,44.85768289170507
26135,42.87209821428571
26137,43.53405315614618
26139,49.26753246753247
26141,43.027890037593984
26143,43.6645898744113
26145,46.94873459507042
26147,46.79557779566745
26149,47.809996990369186
26151,45.69230692675159
26153,41.16180045283664
26155,47.10636668019481
