GEOID,tmax
01001,75.44891581632653
01003,77.44010068389058
01005,75.06852504185268
01007,74.41459723312401
01009,70.59748314504373
01011,74.8706382106414
01013,76.09554209183673
01015,72.26573300691244
01017,72.95543592436975
01019,71.52354657061689
01021,74.28806818181819
01023,77.01643074912893
01025,76.94579317167208
01027,71.80812010017422
01029,71.43807043650793
01031,76.14153878348215
01033,70.02168188202248
01035,76.82979190668203
01037,73.68613770250369
01039,76.73676155821919
01041,75.65915432224027
01043,70.17587425595238
01045,75.96596123417721
01047,76.58051920254402
01049,67.97051809210527
01051,75.05975167410715
01053,77.25575685215948
01055,71.13132726648352
01057,72.16343895574535
01059,69.678972303207
01061,76.8152731092437
01063,75.74395604395605
01065,75.7084355376766
01067,75.58191426419965
01069,76.47451818379791
01071,67.36882267441861
01073,72.51583725898335
01075,72.5718501984127
01077,69.42404060782967
01079,69.5135731456044
01081,73.54518876164596
01083,68.60604910714285
01085,76.26956129807692
01087,75.00910451680672
01089,68.1712693940281
01091,76.73588412267081
01093,70.71915656887755
01095,69.03546570616884
01097,77.77706505102041
01099,76.87010267857143
01101,75.73657443041871
01103,69.30066494360902
01105,75.77025143194071
01107,74.31756290584416
01109,75.26488411854103
01111,72.29386432926829
01113,74.82045265780731
01115,72.05941685267858
01117,73.43761063664597
01119,76.32724184782609
01121,73.36172273596938
01123,73.62309774020227
01125,73.81317654639176
01127,72.04198160406405
01129,77.63334573412699
01131,76.92614795918367
01133,70.15586734693878
04001,60.265995543787135
04003,67.17897770887201
04005,56.956818582849955
04007,64.09059021335807
04009,66.94220618313405
04011,62.83521996753247
04012,73.9894239106872
04013,74.54042887239166
04015,62.9604958206687
04017,60.93191059362935
04019,70.76295524648667
04021,73.43479040264755
04023,64.32684151785715
04025,61.10202076569264
04027,75.65312811593546
05001,74.25824298469388
05003,76.38253512342438
05005,68.81277717817896
05007,66.9646875
05009,67.08794642857143
05011,76.04495535714287
05013,75.70108752076412
05015,66.23102678571429
05017,75.94410324202497
05019,73.34747196843854
05021,70.84124776785714
05023,69.65598785299004
05025,74.89297251203853
05027,75.64185947204969
05029,71.04652713358071
05031,70.85657825630253
05033,69.81245535714285
05035,71.88607142857143
05037,71.46865836466166
05039,74.06284890776699
05041,75.15667469974716
05043,75.64584821428572
05045,71.30275813295616
05047,69.6944556451613
05049,68.87310965401785
05051,70.59183229813665
05053,73.58570447409733
05055,70.68119352409639
05057,73.60344473938224
05059,72.29429505813954
05061,71.50518353174603
05063,70.27329998405612
05065,69.30933651477832
05067,70.90758167613636
05069,74.19009725765306
05071,68.75394901535381
05073,75.52302101480836
05075,70.5164608662614
05077,72.85187315905743
05079,75.08005952380952
05081,73.8047512755102
05083,70.84380896226415
05085,72.8695054945055
05087,65.42972857142857
05089,68.478078817734
05091,75.18807603686636
05093,71.13845934650456
05095,73.29730955547113
05097,69.58049901634384
05099,74.25592036960133
05101,65.50755580357142
05103,75.26585230996068
05105,71.2037388392857
05107,73.79188604565537
05109,71.51494757059801
05111,71.09101562500001
05113,68.32827148437501
05115,69.67544642857142
05117,72.83062734962407
05119,72.3109223668281
05121,70.28255706921944
05123,72.16090595885093
05125,71.4466391509434
05127,69.52994902718551
05129,67.25532670454545
05131,71.07932001306621
05133,72.42271397783252
05135,69.49149844720496
05137,68.41454697646104
05139,76.50547283318815
05141,68.45349630837913
05143,67.09710140306123
05145,71.44085095311131
05147,71.8753812199037
05149,71.04684151785713
06001,62.90209703947369
06003,37.83113354037267
06005,57.522924582066864
06007,62.52482619956379
06009,58.30279941992721
06011,64.47548804479419
06013,64.98219816687737
06015,55.74243760757316
06017,51.17874067896389
06019,55.686440479512115
06021,62.1430170415522
06023,57.11505152301726
06025,75.93203741923905
06027,58.009620376378976
06029,61.63431407256141
06031,68.83155085403727
06033,57.84311571782179
06035,50.340082128299684
06037,60.090824815783215
06039,56.90903096330275
06041,61.98585273508138
06043,55.116896306818184
06045,57.713141944734105
06047,65.92840086616042
06049,52.2007181122449
06051,41.436784238488784
06053,60.885371363767284
06055,63.934115844431
06057,51.927526242760614
06059,65.71148399014778
06061,53.002339363693075
06063,49.100705056662086
06065,67.882866021641
06067,67.02908077660595
06069,60.08038265306123
06071,64.56442040080039
06073,63.5074356877652
06075,61.984933035714285
06077,66.6290271577381
06079,61.49459521994774
06081,61.47919254658385
06083,59.22424162946429
06085,61.553085741206026
06087,61.003425854037275
06089,58.1252560618729
06091,46.49231569739382
06093,51.9522465437788
06095,66.61551105144856
06097,62.76235795454546
06099,65.02241129406308
06101,67.3511379076087
06103,60.00760350318471
06105,52.45649609698812
06107,52.59572162342147
06109,46.63475847069597
06111,56.862707327147945
06113,66.37585162647862
06115,63.694289250353606
08001,65.74837696731235
08003,57.73803276617251
08005,65.10434048619447
08007,55.622844076655056
08009,71.90182142857142
08011,72.49649274553572
08013,56.39047046703297
08014,63.918258928571426
08015,46.15314126064333
08017,69.24214285714287
08019,45.534955357142856
08021,51.82546998384781
08023,53.407721515916144
08025,71.29516129032258
08027,51.72057291666666
08029,57.74457764847512
08031,64.48018245341615
08033,52.66803292410714
08035,59.7599215467437
08037,48.675161257468766
08039,64.29956024560988
08041,62.69476722873901
08043,57.53123542274052
08045,52.16341868761697
08047,49.029687499999994
08049,48.221282301316435
08051,47.699904844906094
08053,42.390672570257614
08055,59.47504908861885
08057,47.84080826153419
08059,57.65980113636363
08061,70.92196309125657
08063,67.95884844322345
08065,41.3759478021978
08067,56.39792321428571
08069,53.87472217509332
08071,66.48859540923662
08073,68.07061998906705
08075,65.15166375184094
08077,56.88577812242939
08079,44.93725832438239
08081,54.64027826792773
08083,60.48697544642857
08085,58.16578635972461
08087,66.70405017776342
08089,72.15340136054422
08091,50.376153722030985
08093,47.73374594155844
08095,64.84177295918367
08097,45.14416042626728
08099,72.27440913865547
08101,68.91201587035619
08103,53.794161258253304
08105,51.66307802505331
08107,50.007067871093746
08109,50.34317542989418
08111,39.639861188616074
08113,54.40496078104139
08115,63.93035714285715
08117,44.31648731203008
08119,50.50467337251356
08121,66.68473098330242
08123,64.19694714285714
08125,66.74665710034013
09001,50.05185309973046
09003,49.95541424418605
09005,47.26792366367077
09007,50.15184948979592
09009,50.22614795918368
09011,49.564471726190476
09013,48.394749611801245
09015,48.40452262581169
10001,55.739170345104334
10003,53.72659248400853
10005,57.531640624999994
11001,57.52946428571428
12001,78.45811962943071
12003,77.64091593097913
12005,76.79339322306792
12007,78.04193313953488
12009,81.97728438449847
12011,82.69256087662338
12013,77.17173889372823
12015,82.22780330882352
12017,79.43943718112244
12019,78.30819196428571
12021,82.76400013130252
12023,77.69166120576672
12027,82.64895060296845
12029,77.72520351890756
12031,77.82440783648171
12033,77.33976268796992
12035,79.51481073943661
12037,76.76561582681018
12039,76.38873782467533
12041,78.19317801339285
12043,83.01476480836237
12045,77.19002878289473
12047,77.22519003378379
12049,82.52496448863636
12051,82.96168894188109
12053,80.01761675824176
12055,83.00008476491863
12057,80.98227433953033
12059,77.27895812374246
12061,82.9625521799629
12063,77.04811937570304
12065,76.76245535714285
12067,77.62265926640926
12069,81.07991640127389
12071,82.13646704027356
12073,76.78549344604863
12075,78.4269241636528
12077,77.21797705135774
12079,76.95297546809986
12081,81.55074276477833
12083,79.6357994098063
12085,82.7301426252319
12086,82.58506879664179
12087,82.22870433478735
12089,77.51470060170809
12091,77.15864795918368
12093,83.17690574460917
12095,81.99885288552507
12097,82.85960149684874
12099,82.74193763326227
12101,80.51477809873948
12103,79.35566007653061
12105,82.29441535027472
12107,79.22484314671814
12109,78.38070790816327
12111,82.87067522321428
12113,77.39556086519114
12115,81.66346066907775
12117,81.70045613354037
12119,80.70333928571428
12121,77.50152798232696
12123,77.09042988261739
12125,77.9580762987013
12127,80.55351290287457
12129,76.88857454318938
12131,76.89746208414873
12133,77.38540703781513
13001,76.30530684104627
13003,76.21693480458221
13005,76.39698660714286
13007,75.85824468085107
13009,74.7063322368421
13011,71.6725386100386
13013,71.78342391304348
13015,71.76142165492958
13017,75.19698660714285
13019,75.65965581797235
13021,74.25689413265306
13023,74.72433755760369
13025,77.08140943877551
13027,76.10762292074364
13029,76.47494768415179
13031,76.20965060131195
13033,75.60635146103897
13035,73.36777678571428
13037,75.49810540069687
13039,77.07897321428571
13043,75.96097032563024
13045,71.93056506849315
13047,69.05912388392856
13049,77.31973586309523
13051,76.36867101648352
13053,74.42583198051949
13055,70.4778823757764
13057,70.45839494977679
13059,72.73692801339286
13061,75.34439174107143
13063,72.24121347402598
13065,76.88206513073979
13067,71.59742857142857
13069,75.92418244406196
13071,75.26966861263736
13073,74.93758370535714
13075,75.61591301843319
13077,72.7700487012987
13079,73.85393051242237
13081,74.53719372923588
13083,66.72920918367348
13085,68.16654665898618
13087,76.35647321428571
13089,71.8718569015444
13091,75.04695359657948
13093,74.40572478991596
13095,75.46025874635569
13097,72.00910858294931
13099,75.96044642857143
13101,76.94311560150375
13103,76.55401785714285
13105,74.08466559973047
13107,75.7675919377652
13109,76.23940529336734
13111,64.47931919642858
13113,72.57684151785715
13115,72.09585714285714
13117,69.98011479591837
13119,72.57779017857143
13121,71.86173115079366
13123,65.83053704690832
13125,74.8529336734694
13127,76.67316028225807
13129,71.26815011160714
13131,75.92531452922077
13133,73.92758620689655
13135,71.15863211495535
13137,68.47275111607142
13139,70.07043526785715
13141,74.49136479591837
13143,71.09860880398672
13145,73.1277606355042
13147,73.1156837406015
13149,72.94765625000001
13151,72.67268586005831
13153,74.3360031512605
13155,75.1552240728022
13157,71.96124553571428
13159,73.75762581168831
13161,76.03595535714285
13163,75.32040178571428
13165,75.945875
13167,75.40316964285715
13169,74.08705357142857
13171,72.86562500000001
13173,76.29955357142858
13175,75.38447802197801
13177,74.92131039915967
13179,76.50029858534323
13181,74.84265422077921
13183,76.67133235837437
13185,76.32426948051948
13187,67.00445909468439
13189,74.6962109375
13191,76.41634716386555
13193,74.20272018765134
13195,72.75405596689896
13197,73.58555194805196
13199,72.69305245535715
13201,76.21015625000001
13205,75.62647879464286
13207,73.66805803571428
13209,75.89508928571429
13211,73.48409926470589
13213,68.9191620879121
13215,74.39856305803572
13217,72.96751373626373
13219,72.91584821428572
13221,73.74214752132197
13223,71.6255920031056
13225,73.8756793478261
13227,68.34135044642858
13229,76.86929408482143
13231,72.67800324675325
13233,72.02718431122449
13235,74.80915765977444
13237,74.16278638814016
13239,74.98856026785714
13241,65.53004058441559
13243,74.70532525510204
13245,75.34320790816327
13247,72.5047579887218
13249,73.80756138392857
13251,76.27926481762918
13253,76.64822603383459
13255,72.68707142857143
13257,71.71892857142856
13259,74.39229425465838
13261,74.27699922360249
13263,73.34807958743842
13265,74.29203603316327
13267,76.18236607142858
13269,73.67419979784367
13271,75.79158006440282
13273,74.75808035714286
13275,75.92624072356216
13277,74.90423549107143
13279,76.05485596361186
13281,63.767474489795916
13283,75.69149476600987
13285,73.18030225409836
13287,74.56167582417582
13289,74.39758756868132
13291,64.04479631696428
13293,73.21833545918368
13295,68.53968431122449
13297,72.31677751457727
13299,76.91685883014623
13301,74.50226480836237
13303,75.14869032434403
13305,76.71828125
13307,74.12845184948979
13309,76.00473214285714
13311,67.33345864661655
13313,69.6390053986711
13315,74.82028009792626
13317,74.48154214810926
13319,74.92659737723214
13321,74.76001953125
16001,59.45555068125516
16003,52.11045739685961
16005,51.50984584263393
16007,46.88970308537616
16009,53.584427137643374
16011,53.241152247536945
16013,48.979220779220775
16015,50.43529024641772
16017,54.27525183150183
16019,49.5028186964849
16021,51.914031808035716
16023,50.73355532786886
16025,46.750496308858736
16027,61.605618261455525
16029,47.62476078742077
16031,52.04838450668037
16033,49.956794990723566
16035,53.46865320328369
16037,43.68365943267259
16039,53.50251801378446
16041,50.780432876275505
16043,50.88979986731534
16045,57.785288783482144
16047,56.65710714285714
16049,50.51896633910237
16051,55.052960333723654
16053,57.261607142857144
16055,54.30035161188369
16057,54.37363527017024
16059,46.96186683574208
16061,54.20066964285715
16063,55.615625
16065,52.246932311776064
16067,56.17312463407494
16069,56.59995900145773
16071,52.12961961524301
16073,53.77544536733077
16075,60.81802212732919
16077,53.11648478835979
16079,51.43535040953365
16081,48.53803401898734
16083,53.98627446771978
16085,46.65364455049261
16087,56.4898935581464
17001,56.113352272727276
17003,68.85003434065933
17005,62.158682657384986
17007,45.64079241071428
17009,55.74091138814016
17011,49.54526882763975
17013,61.51596467391305
17015,47.43196582512315
17017,56.329371921182265
17019,56.870211291038146
17021,58.895535714285714
17023,60.664448832417584
17025,62.6862188111546
17027,63.837476365546216
17029,59.14779265873016
17031,49.06074272065514
17033,62.22142555501931
17035,60.283120941558444
17037,47.11974587912088
17039,56.03120535714286
17041,58.3953125
17043,48.4686076046798
17045,59.21860199922361
17047,64.86493818681319
17049,60.91247045693277
17051,61.29465719200524
17053,54.88255739795919
17055,66.26412627551021
17057,53.596466565349544
17059,67.47809551886793
17061,60.2125318877551
17063,51.814690290178575
17065,66.21600864955357
17067,53.70252176800473
17069,67.62457142857143
17071,51.68838271103896
17073,49.53918526785715
17075,55.18836894132654
17077,66.99649650621117
17079,61.59490792410715
17081,64.88230829831933
17083,61.989399427223724
17085,46.73341936383929
17087,67.54775472689076
17089,47.24482295048701
17091,53.33170477303071
17093,49.76729910714286
17095,50.99445284828808
17097,45.82750822368421
17099,50.52344599184782
17101,63.53901957417582
17103,47.91451880530973
17105,53.314947385204086
17107,56.47821782178218
17109,52.92242035308441
17111,45.40635463169642
17113,54.556841517857144
17115,57.395559630102035
17117,60.3193674012158
17119,63.23551416256158
17121,62.906450892857144
17123,51.77283448827293
17125,55.64670516304348
17127,68.4148150510204
17129,56.4774416909621
17131,50.03771306818182
17133,66.13370535714286
17135,60.26287884993447
17137,57.52174107142857
17139,58.36104481456044
17141,46.93440714285714
17143,52.68512581168831
17145,65.92554209183675
17147,56.98529575892857
17149,58.2265306122449
17151,67.63247978436658
17153,68.66391849078342
17155,51.176193041871926
17157,66.50825892857142
17159,63.176562499999996
17161,49.371205357142856
17163,65.13725835517694
17165,67.26297433035714
17167,57.85488073027719
17169,54.76985650510204
17171,58.14759615384615
17173,59.30393095692475
17175,50.75211466165413
17177,46.40241549744898
17179,54.44589159366577
17181,67.69218029953917
17183,57.448559253246756
17185,64.75680803571429
17187,51.11356280438312
17189,64.82285663555196
17191,64.67047483766234
17193,66.60541222170687
17195,48.566454374180864
17197,51.33783656529018
17199,66.90393378942487
17201,46.27870481271777
17203,53.025637755102046
18001,54.376953125
18003,52.52987132352941
18005,61.60385841836735
18007,56.0264987244898
18009,55.49167410714286
18011,56.82399553571429
18013,60.81266854956269
18015,56.13804490546219
18017,54.938790760869566
18019,64.24752924876847
18021,60.74456005184332
18023,56.29004807692308
18025,64.08847909902597
18027,63.619517102615696
18029,62.524756493506494
18031,60.96015037593985
18033,50.82380420918368
18035,56.68271683673469
18037,64.29581866197184
18039,51.06570870535714
18041,59.727433035714284
18043,64.17894059065934
18045,57.925694056919646
18047,61.20275974025974
18049,53.371712662337664
18051,65.27043617277992
18053,55.17614795918367
18055,61.962954400510206
18057,57.22885841836735
18059,58.381450892857146
18061,64.41290350274726
18063,58.02310987903226
18065,57.685841836734696
18067,55.520764001623384
18069,53.47702487244898
18071,62.595786149825784
18073,54.63108258928572
18075,55.91262117346939
18077,63.219084821428574
18079,62.59676339285715
18081,59.82165178571429
18083,63.796966911764706
18085,51.85936138937282
18087,50.19358766233766
18089,52.23504717938312
18091,52.10577203027951
18093,62.24247159090909
18095,56.951352040816325
18097,58.57260841836735
18099,52.39871730382294
18101,63.096492346938774
18103,54.303385416666664
18105,60.75277255639098
18107,57.41704799107143
18109,59.77413903061225
18111,54.7887603021978
18113,50.67195945945946
18115,63.24395292207793
18117,63.253736263736265
18119,60.614040178571436
18121,59.05665760869565
18123,64.78692657019704
18125,64.61665521978021
18127,52.25209502551021
18129,66.56254680299539
18131,54.38272118506494
18133,58.709697106690776
18135,56.835293367346935
18137,61.838446302816905
18139,59.47740304129464
18141,51.69776785714286
18143,63.65731456043956
18145,60.146902901785715
18147,65.50820403981265
18149,53.39950892857143
18151,49.543732142857145
18153,62.21697458791209
18155,63.424609374999996
18157,57.03887292074364
18159,56.09450892857142
18161,60.10414540816326
18163,66.2291037087912
18165,59.05186688311688
18167,60.84469138198758
18169,53.62119278169014
18171,57.188567370129874
18173,65.61116071428572
18175,62.95596668956044
18177,58.5076180875576
18179,54.190364583333334
18181,55.79887276785714
18183,51.73749578840971
19001,54.46961495535714
19003,55.56074472402598
19005,44.28761160714286
19007,54.81252536525974
19009,53.347767857142856
19011,48.95303774350649
19013,49.06434151785714
19015,52.95600142045455
19017,47.99780264378479
19019,47.578607822204965
19021,50.17652191558442
19023,49.44761904761905
19025,51.84145698051948
19027,52.63372818587663
19029,54.755727475649344
19031,48.17309253246753
19033,49.03315746753247
19035,50.56640625
19037,46.7978983070501
19039,54.90473823051948
19041,49.17638494318182
19043,45.512112226277374
19045,48.056579241071425
19047,52.87972735969388
19049,54.27922077922078
19051,53.91108715503247
19053,56.08945058847403
19055,46.41797117624224
19057,51.15904017857143
19059,48.16983563311688
19061,46.1941140776699
19063,48.48675933441558
19065,46.12919310802834
19067,48.42641103316326
19069,49.86280438311688
19071,57.92304884453782
19073,53.10694500811689
19075,49.92888392857143
19077,53.852008928571436
19079,51.51920657467533
19081,49.42268415178572
19083,50.79325284090908
19085,54.95169347697757
19087,51.05879952566964
19089,45.533160366419295
19091,50.72577327806122
19093,51.86504667207792
19095,49.90846185064935
19097,47.33685611263736
19099,52.65645727040817
19101,51.5294338474026
19103,49.118903061224486
19105,47.27762784090908
19107,51.356757305194805
19109,49.37204241071428
19111,52.83328902487961
19113,48.06169439935066
19115,50.3997463474026
19117,54.615452516233766
19119,49.10625
19121,54.758855012175324
19123,52.984057934253244
19125,54.01173904220779
19127,51.39109933035714
19129,56.71200255102041
19131,47.18687818877551
19133,54.0747463474026
19135,54.12560876623377
19137,56.20384537337662
19139,49.37533967391305
19141,49.29748186383929
19143,48.21414620535714
19145,57.39386160714286
19147,49.37978896103896
19149,51.10948509893822
19151,50.54090909090909
19153,53.86434467654987
19155,55.47240398727984
19157,51.06919642857143
19159,56.4037794237013
19161,51.591893262987014
19163,48.70250837053571
19165,53.84677353896104
19167,49.93178155266344
19169,52.48180296266234
19171,50.07853084415585
19173,56.66459770698052
19175,55.20090300324675
19177,52.855555555555554
19179,53.05116680194805
19181,54.598254870129864
19183,50.194409496753245
19185,55.335371854707795
19187,51.78367745535714
19189,48.45172483766234
19191,44.85820211038961
19193,52.67205357142857
19195,48.085338879870136
19197,50.455296266233766
20001,65.93138950892858
20003,65.90790178571429
20005,64.36761281370657
20007,70.74505908613445
20009,67.96701423576424
20011,65.55517451298701
20013,62.85330762987012
20015,68.04992857142858
20017,67.38820775261324
20019,69.19213511297376
20021,66.6549310064935
20023,66.88091964285714
20025,72.04923799261083
20027,64.50125
20029,63.424175824175826
20031,66.90594561688312
20033,71.15166552197803
20035,69.1768060064935
20037,65.80371601055195
20039,64.08347895408163
20041,66.58747596153847
20043,63.129006879391106
20045,66.30820694716243
20047,69.01977678571428
20049,68.22409507722008
20051,66.5599536401099
20053,67.2879245057398
20055,70.67204781105991
20057,70.1150207820197
20059,66.30044642857143
20061,66.08315812211983
20063,67.99210326819407
20065,64.97645463806327
20067,72.53638392857142
20069,70.87560564435564
20071,70.06233950708383
20073,67.88917602040816
20075,71.84458705357143
20077,70.42542925824176
20079,68.01197630494507
20081,71.78705357142857
20083,69.62220982142858
20085,64.78114351245085
20087,65.50050030788178
20089,61.25542410714286
20091,65.36063311688312
20093,71.37163656655844
20095,69.27820870535714
20097,69.46792582417582
20099,67.17940554511279
20101,69.1436957046332
20103,65.47696834415585
20105,66.58688018176021
20107,65.64007964691558
20109,68.90619103773585
20111,67.44887385875403
20113,67.42560096153846
20115,67.2400676843318
20117,62.04990899725275
20119,72.49315840409591
20121,65.54191189868806
20123,64.27208227040816
20125,68.29187167553192
20127,66.51573016826923
20129,73.38266369047619
20131,62.438062094155846
20133,66.39103084415585
20135,68.50279144683442
20137,62.883058035714285
20139,66.75921266233766
20141,64.72405563186813
20143,65.59032881181318
20145,68.63109577922077
20147,62.21439388736263
20149,64.57061229144944
20151,69.06835508241758
20153,65.43748604910715
20155,68.54296875
20157,61.09185482486264
20159,67.8331779233871
20161,64.87524089462518
20163,64.63427093388032
20165,67.8789320054945
20167,67.28978193681318
20169,67.0627189217033
20171,69.77763392857143
20173,68.95829731574158
20175,72.92301136363636
20177,66.45381039915966
20179,65.71844717782217
20181,67.5999606838474
20183,61.58174585459184
20185,68.51479617974239
20187,72.97367931547619
20189,73.16010551948052
20191,70.02114042207792
20193,66.65644911728896
20195,66.7934518494898
20197,66.11902472527473
20199,69.08906757305195
20201,61.76454400510204
20203,69.97197092680048
20205,67.59685267857142
20207,67.10184821428571
20209,65.45022321428571
21001,64.79035027472528
21003,65.11452180631868
21005,64.42341657366072
21007,68.87353236607143
21009,65.07688337053571
21011,62.82454799107143
21013,63.7084172077922
21015,63.057057005494514
21017,63.018359375
21019,63.73620364010989
21021,63.96636904761905
21023,62.73772977941176
21025,64.68425
21027,64.97483066502464
21029,65.33655376552795
21031,65.96968406593406
21033,67.7828082884097
21035,68.08710846018735
21037,63.20211607142857
21039,69.02045200892857
21041,64.09400365259741
21043,62.865084402901786
21045,64.04043176972282
21047,67.20623793436293
21049,63.23718191964285
21051,64.79211415816327
21053,64.72738839285714
21055,67.76225369458129
21057,65.46750637755102
21059,66.20332031250001
21061,65.28392857142858
21063,63.16261160714286
21065,63.92885338345864
21067,63.290557516611294
21069,62.401761798469394
21071,65.4783994437939
21073,64.29903513824884
21075,69.5819255169173
21077,64.02681197478991
21079,64.04533801020408
21081,63.29946771978022
21083,68.4502054586039
21085,65.14245364010989
21087,65.13751594387756
21089,62.90259012803235
21091,65.29481566820276
21093,64.81678165584415
21095,61.89396350931678
21097,63.22218191964286
21099,65.02608258928572
21101,66.85642429060665
21103,63.9396134118541
21105,69.13428450772201
21107,67.60298246557659
21109,63.33866477272728
21111,65.0555911578341
21113,63.82611607142857
21115,64.82056919642858
21117,62.89307177197803
21119,64.37373782467533
21121,65.00005674939467
21123,64.65282366071429
21125,64.39488636363636
21127,64.41094093406593
21129,64.29767020089285
21131,64.12176339285715
21133,63.57181919642857
21135,62.20844642857143
21137,63.710149684873954
21139,68.2119237012987
21141,65.93926091269842
21143,68.12610887096774
21145,68.71940789473685
21147,64.40861404220779
21149,66.96767504699248
21151,63.88921469155844
21153,64.20061383928572
21155,64.74959220467034
21157,68.40664062500001
21159,65.3646205357143
21161,62.34538118131868
21163,64.76182085866262
21165,62.558654953917056
21167,64.25556860902256
21169,64.67517755681818
21171,64.91850856413994
21173,62.875825892857144
21175,63.40653542154567
21177,66.79991629464286
21179,65.16869768415178
21181,62.73453543526786
21183,66.05189494680852
21185,64.14212053571428
21187,63.76313244047619
21189,64.69291474654378
21191,63.31013289036545
21193,64.66013729784368
21195,65.36360472154963
21197,63.430261479591834
21199,64.49718191964286
21201,62.80146683673469
21203,63.57726339285714
21205,62.33017857142857
21207,64.84892545681063
21209,63.46195858662614
21211,64.19236531476997
21213,65.38711444805196
21215,64.89724702380953
21217,64.6594321013289
21219,66.38979591836735
21221,67.90684403801843
21223,63.737826236263736
21225,67.52938005390835
21227,65.67430555555555
21229,64.69439538043478
21231,64.6341517857143
21233,67.41671373906706
21235,64.94660076530613
21237,63.49161989795918
21239,64.0142164408867
22001,78.69867466517857
22003,78.67289508928572
22005,79.96919642857142
22007,79.64130777310925
22009,78.44794713160854
22011,79.14384068080358
22013,77.84107142857142
22015,77.28332589285715
22017,77.58558698381697
22019,79.20706383096717
22021,77.85369028293135
22023,78.49228100868726
22025,78.07284821428571
22027,76.71969866071429
22029,78.35236235119048
22031,78.59990757533483
22033,79.97519323027718
22035,76.6423766646489
22037,79.08367870469084
22039,78.44989452511774
22041,77.77107919254658
22043,78.32257375776398
22045,78.88241447934595
22047,79.85786290322581
22049,77.61987695993031
22051,78.37526041666668
22053,78.69424426020407
22055,78.97773731203009
22057,78.50335229747387
22059,77.9791517857143
22061,77.26036931818182
22063,79.87205038265306
22065,77.21427146656535
22067,77.05092275191326
22069,78.97152830547113
22071,78.02291470864661
22073,77.65539011769481
22075,77.4082556460084
22077,79.3392609126984
22079,78.34909545624534
22081,78.79117954799108
22083,77.54293154761905
22085,79.09588438477581
22087,77.28733587184874
22089,79.10752363445378
22091,78.9749375
22093,79.721484375
22095,79.5243060947205
22097,78.88119551462317
22099,79.45463362068965
22101,78.77988978794643
22103,78.82239364495798
22105,79.1888880552221
22107,77.77470982142857
22109,78.54711134453781
22111,77.17090357142857
22113,78.52796413607342
22115,78.72480569948186
22117,78.57342779503105
22119,77.14408222591362
22121,79.99330357142857
22123,76.71541442048517
22125,78.87675382653062
22127,78.29731378424657
23001,45.40588760504201
23003,39.163192285050116
23005,46.080186449579834
23007,40.517154017857145
23009,45.217245103686636
23011,45.334466828661846
23013,45.63832908163265
23015,45.911418889845095
23017,42.881063579277864
23019,43.65787436327854
23021,41.133913533213814
23023,46.15892857142857
23025,41.25169045925625
23027,45.131502859933036
23029,44.43806647253934
23031,46.72976323341837
24001,55.46068239795919
24003,56.4512204781106
24005,53.55803086180124
24009,58.817968750000006
24011,56.92641672740525
24013,53.02532825630252
24015,53.2510259271978
24017,59.58172055984556
24019,59.10669397566719
24021,54.265579490291266
24023,53.55588392857143
24025,53.17416537267081
24027,54.682709478021984
24029,54.958571428571425
24031,55.81203379294755
24033,57.50280526061776
24035,55.834224970726
24037,60.501406249999995
24039,60.98616071428571
24041,57.332542566445184
24043,54.635779936974785
24045,59.32537593984963
24047,59.667592075892856
24510,54.771823489010984
25001,48.93839942226891
25003,44.89627833104395
25005,49.44854910714286
25007,49.104974489795914
25009,48.700855236757626
25011,46.79403459821428
25013,48.00168723739496
25015,47.51105429817276
25017,48.76199048913044
25019,48.84938616071429
25021,49.081499866737744
25023,49.459113919005105
25025,49.3390625
25027,47.269196428571426
26001,43.0407256293911
26003,40.95394917582418
26005,48.59819399350649
26007,43.30314926242236
26009,43.53787715517241
26011,43.955100446428574
26013,38.290406078296705
26015,47.59606584821429
26017,44.641829745596866
26019,43.63931091589862
26021,50.495949317226895
26023,49.113149350649344
26025,48.209560347576534
26027,50.26591748768473
26029,43.70753348214286
26031,43.80331632653061
26033,42.984271364795916
26035,43.60067217938312
26037,46.664326298701305
26039,42.99308035714286
26041,41.382191381987575
26043,40.308278623949576
26045,47.33639090401786
26047,42.94556802161654
26049,46.63648538961039
26051,44.38456523944805
26053,38.66044133974833
26055,43.61264624384236
26057,45.64630935470779
26059,48.38383746355685
26061,39.720200269353555
26063,43.60413732394367
26065,47.213660714285716
26067,46.67883522727272
26069,43.55394176136363
26071,38.914241925837324
26073,44.573315746753245
26075,47.77789182079082
26077,48.86187347808441
26079,43.29042264686248
26081,46.939925309065934
26083,39.17137276785714
26085,44.50268838304552
26087,45.86603754783163
26089,43.11741071428572
26091,49.27421367694806
26093,47.15687846740638
26095,42.59489856464738
26097,42.67638775510204
26099,46.98390066964286
26101,44.21449117288961
26103,39.147842724046136
26105,44.83306082589286
26107,44.49809075936199
26109,41.55575966042155
26111,45.12554853723404
26113,43.12991791474654
26115,49.693165024630545
26117,45.432891394704434
26119,43.592459542410715
26121,47.05400669642857
26123,45.61492971766409
26125,46.800871305418724
26127,45.494353853383465
26129,43.47995954241071
26131,39.76644220711297
26133,43.43683035714285
26135,43.076822916666664
26137,42.72966414036545
26139,47.92215909090909
26141,43.26978970864662
26143,43.2028012166405
26145,46.16751603370221
26147,45.95428132318501
26149,49.958670244783306
26151,44.3831380800728
26153,42.192111671223515
26155,46.71601816152597
