GEOID,tmax
01001,90.8973388671875
01003,88.8824234008789
01005,89.38578033447266
01007,90.90216827392578
01009,90.195068359375
01011,89.55294036865234
01013,89.85083770751953
01015,90.20985412597656
01017,88.63184356689453
01019,89.82425689697266
01021,89.95922088623047
01023,91.04339599609375
01025,90.6876220703125
01027,88.6363754272461
01029,88.83870697021484
01031,90.74041748046875
01033,92.8675765991211
01035,89.62623596191406
01037,89.71680450439453
01039,90.34346008300781
01041,90.15223693847656
01043,89.8779525756836
01045,90.0926513671875
01047,91.91992950439453
01049,87.60133361816406
01051,90.41148376464844
01053,89.66893005371094
01055,90.26580047607422
01057,91.90342712402344
01059,91.35383605957031
01061,90.5720443725586
01063,91.87699890136719
01065,91.79658508300781
01067,89.35803985595703
01069,89.9217758178711
01071,88.233154296875
01073,91.33590698242188
01075,92.5384292602539
01077,92.95125579833984
01079,91.10468292236328
01081,88.57775115966797
01083,91.13024139404297
01085,90.96223449707031
01087,89.7468032836914
01089,90.77556610107422
01091,91.70287322998047
01093,91.32072448730469
01095,89.64513397216797
01097,89.20276641845703
01099,90.29910278320312
01101,90.80303192138672
01103,90.6531982421875
01105,91.95677185058594
01107,92.82711791992188
01109,89.92939758300781
01111,88.55909729003906
01113,89.21253967285156
01115,90.64503479003906
01117,90.79783630371094
01119,91.92692565917969
01121,90.52326965332031
01123,89.40658569335938
01125,91.66424560546875
01127,91.20335388183594
01129,90.43334197998047
01131,91.49693298339844
01133,89.95675659179688
04001,82.92200469970703
04003,91.04039764404297
04005,84.25493621826172
04007,88.89572143554688
04009,89.91973114013672
04011,85.25232696533203
04012,104.06664276123047
04013,102.28527069091797
04015,93.47622680664062
04017,85.0009765625
04019,98.03533172607422
04021,98.81903076171875
04023,88.21917724609375
04025,89.28247833251953
04027,105.6426010131836
05001,91.18828582763672
05003,92.8543930053711
05005,87.8463363647461
05007,87.55204010009766
05009,86.51535034179688
05011,92.67996215820312
05013,92.63372039794922
05015,86.54451751708984
05017,91.76431274414062
05019,92.8501205444336
05021,90.4756088256836
05023,88.42330932617188
05025,91.4690933227539
05027,94.92162322998047
05029,91.01739501953125
05031,90.06441497802734
05033,90.87320709228516
05035,91.63037109375
05037,90.55010986328125
05039,92.2055435180664
05041,90.65201568603516
05043,91.79029846191406
05045,90.98963928222656
05047,90.27174377441406
05049,88.20838165283203
05051,90.89557647705078
05053,92.11627197265625
05055,89.91297912597656
05057,93.6522216796875
05059,91.60098266601562
05061,92.45001220703125
05063,88.70830535888672
05065,87.62181854248047
05067,89.51712799072266
05069,91.54425048828125
05071,89.18089294433594
05073,95.42093658447266
05075,89.13841247558594
05077,91.36406707763672
05079,91.11400604248047
05081,95.5772705078125
05083,91.4153823852539
05085,91.69102478027344
05087,85.77949523925781
05089,87.33262634277344
05091,95.99471282958984
05093,90.78031158447266
05095,91.11415100097656
05097,90.84768676757812
05099,93.54442596435547
05101,85.56104278564453
05103,93.24495697021484
05105,91.390380859375
05107,91.26493072509766
05109,91.88320922851562
05111,90.42452239990234
05113,89.73749542236328
05115,89.52986907958984
05117,91.05098724365234
05119,91.49044799804688
05121,89.65262603759766
05123,91.09748840332031
05125,91.07173156738281
05127,90.6124496459961
05129,86.6612319946289
05131,92.39520263671875
05133,93.9948959350586
05135,88.03881072998047
05137,87.18569946289062
05139,94.35565948486328
05141,88.16905212402344
05143,87.5843734741211
05145,90.2798843383789
05147,90.33059692382812
05149,91.2007827758789
06001,76.43758392333984
06003,71.0936279296875
06005,82.6375503540039
06007,84.13884735107422
06009,82.44564056396484
06011,85.148193359375
06013,78.71186065673828
06015,75.01406860351562
06017,78.62830352783203
06019,81.53275299072266
06021,83.52842712402344
06023,77.2867660522461
06025,106.02599334716797
06027,91.49224853515625
06029,89.04105377197266
06031,90.06710052490234
06033,79.47779846191406
06035,77.94973754882812
06037,86.14049530029297
06039,82.69012451171875
06041,67.97431182861328
06043,82.19407653808594
06045,77.49175262451172
06047,85.44278717041016
06049,78.00751495361328
06051,76.61320495605469
06053,79.0179443359375
06055,80.39124298095703
06057,78.64859771728516
06059,83.81041717529297
06061,79.2916259765625
06063,76.94426727294922
06065,98.4517593383789
06067,85.27664947509766
06069,80.14352416992188
06071,97.24309539794922
06073,89.97159576416016
06075,66.92312622070312
06077,84.34126281738281
06079,82.46150207519531
06081,69.90526580810547
06083,79.52118682861328
06085,76.9410629272461
06087,72.74490356445312
06089,84.16132354736328
06091,75.61331939697266
06093,78.82149505615234
06095,81.1504898071289
06097,74.59980773925781
06099,84.0628890991211
06101,87.40628051757812
06103,84.38826751708984
06105,82.9910888671875
06107,80.80811309814453
06109,76.12395477294922
06111,82.40142822265625
06113,85.14434051513672
06115,85.31002044677734
08001,89.08943939208984
08003,80.56511688232422
08005,87.91415405273438
08007,76.4947280883789
08009,90.63323211669922
08011,92.17890930175781
08013,80.16756439208984
08014,89.26410675048828
08015,70.98443603515625
08017,89.97338104248047
08019,69.6640853881836
08021,73.18498992919922
08023,77.2981185913086
08025,91.70214080810547
08027,75.1025161743164
08029,81.43862915039062
08031,89.35773468017578
08033,75.74311065673828
08035,83.22415161132812
08037,72.81127166748047
08039,85.54936981201172
08041,84.61662292480469
08043,81.33539581298828
08045,76.42754364013672
08047,72.1605224609375
08049,71.77631378173828
08051,71.15402221679688
08053,66.12106323242188
08055,82.39274597167969
08057,70.87165832519531
08059,82.27407836914062
08061,91.09468841552734
08063,89.02909088134766
08065,66.28659057617188
08067,77.89299774169922
08069,77.49518585205078
08071,87.66004943847656
08073,88.52655029296875
08075,89.9527587890625
08077,82.32698822021484
08079,67.2041244506836
08081,80.11998748779297
08083,82.69671630859375
08085,82.8934555053711
08087,89.80082702636719
08089,91.9096450805664
08091,75.95244598388672
08093,72.24356842041016
08095,88.73198699951172
08097,69.42842102050781
08099,91.54965209960938
08101,90.21171569824219
08103,79.33599853515625
08105,73.86859893798828
08107,74.00447845458984
08109,72.89363098144531
08111,63.28050994873047
08113,78.355224609375
08115,88.22004699707031
08117,68.13648986816406
08119,74.81244659423828
08121,89.93299865722656
08123,88.23703002929688
08125,89.96150207519531
09001,85.30916595458984
09003,85.18254852294922
09005,82.4322280883789
09007,84.8702392578125
09009,85.12799835205078
09011,84.8615951538086
09013,84.34384155273438
09015,84.1767349243164
10001,89.04259490966797
10003,88.55116271972656
10005,89.7052993774414
11001,89.95999145507812
12001,91.45184326171875
12003,90.23524475097656
12005,90.09668731689453
12007,90.59280395507812
12009,88.19219970703125
12011,89.90223693847656
12013,89.88602447509766
12015,91.49801635742188
12017,91.9240951538086
12019,89.6943359375
12021,90.52574920654297
12023,90.31050109863281
12027,91.0656509399414
12029,91.1834945678711
12031,89.12422943115234
12033,88.82464599609375
12035,88.89595794677734
12037,89.63813018798828
12039,89.81620788574219
12041,91.58233642578125
12043,90.17377471923828
12045,89.27996826171875
12047,89.5412826538086
12049,91.0912094116211
12051,89.95514678955078
12053,91.54815673828125
12055,90.63651275634766
12057,91.47884368896484
12059,90.37289428710938
12061,89.35501098632812
12063,90.13125610351562
12065,89.66069793701172
12067,90.93916320800781
12069,90.62358856201172
12071,90.82524108886719
12073,89.95152282714844
12075,92.12690734863281
12077,89.86408996582031
12079,89.79512786865234
12081,91.35670471191406
12083,91.12813568115234
12085,89.65478515625
12086,90.38407897949219
12087,90.57524871826172
12089,89.62712860107422
12091,89.75253295898438
12093,90.09219360351562
12095,90.12674713134766
12097,90.20318603515625
12099,89.46619415283203
12101,91.49569702148438
12103,92.25231170654297
12105,90.99909973144531
12107,89.66564178466797
12109,88.450927734375
12111,89.70653533935547
12113,88.75269317626953
12115,91.48040008544922
12117,89.77651977539062
12119,91.482666015625
12121,90.51053619384766
12123,90.2236099243164
12125,90.87397766113281
12127,89.09454345703125
12129,90.22264862060547
12131,90.33258056640625
12133,90.25210571289062
13001,91.5999984741211
13003,90.81173706054688
13005,91.736083984375
13007,89.74580383300781
13009,92.20886993408203
13011,88.45148468017578
13013,88.51057434082031
13015,89.1275634765625
13017,90.74018096923828
13019,89.83851623535156
13021,92.36412811279297
13023,92.0796890258789
13025,90.92797088623047
13027,88.96826934814453
13029,90.32294464111328
13031,90.9253921508789
13033,92.9454116821289
13035,90.5973129272461
13037,89.47024536132812
13039,89.27348327636719
13043,91.31217193603516
13045,89.02074432373047
13047,88.56610107421875
13049,90.5881576538086
13051,89.38751220703125
13053,89.22476196289062
13055,88.96063232421875
13057,87.7306900024414
13059,88.95545959472656
13061,89.15615844726562
13063,89.38349914550781
13065,90.17802429199219
13067,89.05493927001953
13069,91.14617156982422
13071,88.68299865722656
13073,93.07435607910156
13075,89.11019897460938
13077,89.7739028930664
13079,91.76262664794922
13081,90.0196533203125
13083,86.30924987792969
13085,86.07105255126953
13087,89.90158081054688
13089,89.2327651977539
13091,91.67539978027344
13093,91.01980590820312
13095,89.71758270263672
13097,89.37531280517578
13099,89.55945587158203
13101,89.55435943603516
13103,90.18180847167969
13105,91.0898208618164
13107,91.86940002441406
13109,91.11734008789062
13111,84.10377502441406
13113,89.68205261230469
13115,89.64376068115234
13117,87.33198547363281
13119,89.24370574951172
13121,89.20498657226562
13123,84.62328338623047
13125,92.23469543457031
13127,89.30196380615234
13129,89.2957992553711
13131,89.31202697753906
13133,90.5196762084961
13135,88.34245300292969
13137,86.50366973876953
13139,87.51197052001953
13141,91.6799545288086
13143,88.46857452392578
13145,88.73497772216797
13147,90.07559967041016
13149,89.16970825195312
13151,89.84636688232422
13153,92.01068115234375
13155,90.19775390625
13157,88.42662048339844
13159,90.99791717529297
13161,91.59990692138672
13163,92.59502410888672
13165,92.21736907958984
13167,92.03546905517578
13169,91.97435760498047
13171,90.3168716430664
13173,89.90647888183594
13175,92.0947036743164
13177,89.67789459228516
13179,90.41270446777344
13181,92.35908508300781
13183,91.05030822753906
13185,89.28530883789062
13187,85.47904968261719
13189,92.50730895996094
13191,89.55362701416016
13193,91.38642883300781
13195,88.90474700927734
13197,89.43930053710938
13199,89.37458801269531
13201,89.83305358886719
13205,89.35337829589844
13207,91.40355682373047
13209,91.6835708618164
13211,90.11007690429688
13213,87.83273315429688
13215,89.29945373535156
13217,89.96768951416016
13219,89.32842254638672
13221,90.00273895263672
13223,89.07272338867188
13225,91.82408905029297
13227,86.1270980834961
13229,91.59759521484375
13231,89.84544372558594
13233,89.28839111328125
13235,91.76538848876953
13237,91.31399536132812
13239,89.1446533203125
13241,84.12620544433594
13243,88.9852294921875
13245,93.50437927246094
13247,89.6954116821289
13249,90.12625122070312
13251,91.53020477294922
13253,90.1467056274414
13255,89.89202880859375
13257,88.83714294433594
13259,89.07829284667969
13261,89.77169036865234
13263,89.88265228271484
13265,91.32263946533203
13267,91.2716064453125
13269,91.07731628417969
13271,91.62670135498047
13273,89.38349151611328
13275,88.95001220703125
13277,89.05938720703125
13279,91.54902648925781
13281,83.66865539550781
13283,91.741455078125
13285,89.11084747314453
13287,89.3264389038086
13289,92.22620391845703
13291,83.55219268798828
13293,90.59549713134766
13295,87.65452575683594
13297,89.13102722167969
13299,90.98240661621094
13301,92.02965545654297
13303,92.13356018066406
13305,91.15433502197266
13307,89.2017822265625
13309,91.96258544921875
13311,85.87325286865234
13313,88.69035339355469
13315,90.88969421386719
13317,91.46031951904297
13319,92.34548950195312
13321,88.93289947509766
16001,80.16056060791016
16003,68.89777374267578
16005,75.50618743896484
16007,71.36490631103516
16009,68.47510528564453
16011,75.27505493164062
16013,71.26612091064453
16015,69.47327423095703
16017,66.61332702636719
16019,70.91954040527344
16021,63.19096755981445
16023,71.99972534179688
16025,68.57359313964844
16027,81.20863342285156
16029,71.60379028320312
16031,75.07188415527344
16033,69.06629943847656
16035,64.45561981201172
16037,65.054931640625
16039,74.89775848388672
16041,76.06443786621094
16043,68.89303588867188
16045,77.22674560546875
16047,77.9519271850586
16049,64.92638397216797
16051,76.63433074951172
16053,77.94214630126953
16055,67.75101470947266
16057,69.0075912475586
16059,64.93193817138672
16061,67.31996154785156
16063,77.53372192382812
16065,72.3905258178711
16067,77.6764144897461
16069,72.3338623046875
16071,77.3704833984375
16073,77.00715637207031
16075,79.73152923583984
16077,75.63424682617188
16079,62.90254211425781
16081,68.06732940673828
16083,75.8094711303711
16085,65.28809356689453
16087,73.7797622680664
17001,86.56156921386719
17003,89.07984161376953
17005,87.64910125732422
17007,82.82968139648438
17009,87.04763793945312
17011,84.35179138183594
17013,87.47930908203125
17015,83.1694107055664
17017,87.42417907714844
17019,86.66070556640625
17021,86.90681457519531
17023,87.49711608886719
17025,87.01976013183594
17027,87.93643951416016
17029,86.63850402832031
17031,84.74340057373047
17033,88.26910400390625
17035,86.74272918701172
17037,83.54539489746094
17039,86.6917495727539
17041,86.50139617919922
17043,84.98573303222656
17045,86.39543914794922
17047,89.54976654052734
17049,86.1980972290039
17051,86.66161346435547
17053,85.93885040283203
17055,86.93998718261719
17057,86.98631286621094
17059,89.58240509033203
17061,87.55732727050781
17063,86.2133560180664
17065,88.8787612915039
17067,85.85106658935547
17069,88.9244384765625
17071,85.72676086425781
17073,84.25748443603516
17075,85.74765014648438
17077,87.07129669189453
17079,86.5284423828125
17081,86.65868377685547
17083,87.66023254394531
17085,82.20266723632812
17087,87.7889175415039
17089,84.25236511230469
17091,85.94993591308594
17093,85.8694839477539
17095,85.26664733886719
17097,82.56767272949219
17099,85.03401184082031
17101,89.4339599609375
17103,83.84043884277344
17105,85.59686279296875
17107,87.08697509765625
17109,86.20814514160156
17111,82.9520034790039
17113,86.43289184570312
17115,86.45848846435547
17117,87.3429946899414
17119,88.01941680908203
17121,86.54898071289062
17123,85.4805908203125
17125,87.5096435546875
17127,89.61932373046875
17129,87.26378631591797
17131,84.53253936767578
17133,88.82998657226562
17135,87.01641082763672
17137,87.26659393310547
17139,86.17491912841797
17141,83.29704284667969
17143,86.29875183105469
17145,86.6409912109375
17147,86.54019927978516
17149,87.1123275756836
17151,88.24339294433594
17153,89.3514633178711
17155,84.98297119140625
17157,87.55644226074219
17159,87.99456787109375
17161,84.11884307861328
17163,88.53926849365234
17165,88.24244689941406
17167,87.39180755615234
17169,86.8703384399414
17171,87.54634857177734
17173,86.2797622680664
17175,84.84754180908203
17177,82.62751770019531
17179,86.98078155517578
17181,87.75833892822266
17183,86.3992691040039
17185,89.70619201660156
17187,85.29756164550781
17189,87.07490539550781
17191,88.59825897216797
17193,90.22313690185547
17195,84.0592041015625
17197,85.66332244873047
17199,86.95235443115234
17201,82.97466278076172
17203,86.15581512451172
18001,84.31185150146484
18003,84.02317810058594
18005,87.76403045654297
18007,84.54340362548828
18009,84.87779235839844
18011,84.51596069335938
18013,87.26795196533203
18015,84.70999908447266
18017,84.33099365234375
18019,90.11995697021484
18021,88.13114929199219
18023,84.76567840576172
18025,89.7607421875
18027,89.7821044921875
18029,87.70339965820312
18031,85.72315979003906
18033,83.027099609375
18035,85.60237884521484
18037,90.15571594238281
18039,82.71967315673828
18041,85.8880386352539
18043,89.62767791748047
18045,85.78504180908203
18047,86.60604095458984
18049,84.00270080566406
18051,89.94598388671875
18053,84.89146423339844
18055,88.52921295166016
18057,84.76354217529297
18059,85.58953094482422
18061,89.52114868164062
18063,85.32062530517578
18065,85.15032958984375
18067,84.15238189697266
18069,83.55287170410156
18071,88.70036315917969
18073,84.93073272705078
18075,85.1353530883789
18077,88.54782104492188
18079,87.95701599121094
18081,86.3756103515625
18083,89.60267639160156
18085,83.4156494140625
18087,82.31341552734375
18089,85.01424407958984
18091,83.90258026123047
18093,88.42542266845703
18095,85.38174438476562
18097,85.79625701904297
18099,83.60562896728516
18101,89.79949188232422
18103,84.33938598632812
18105,87.2679443359375
18107,85.27876281738281
18109,86.3653564453125
18111,85.28102111816406
18113,82.7037124633789
18115,88.23828887939453
18117,89.52790832519531
18119,87.63475799560547
18121,87.13166809082031
18123,88.99409484863281
18125,90.01042175292969
18127,84.4764175415039
18129,90.03794860839844
18131,84.54544830322266
18133,86.15897369384766
18135,85.15128326416016
18137,86.35688781738281
18139,85.52346801757812
18141,82.9000473022461
18143,89.55496215820312
18145,86.41485595703125
18147,89.63685607910156
18149,84.45413970947266
18151,82.06806945800781
18153,88.98377990722656
18155,88.40931701660156
18157,84.85710906982422
18159,84.46731567382812
18161,86.5094985961914
18163,90.17060852050781
18165,86.80921173095703
18167,88.17255401611328
18169,84.14646911621094
18171,85.34559631347656
18173,90.1943588256836
18175,89.00870513916016
18177,85.89823913574219
18179,83.72868347167969
18181,84.38813018798828
18183,82.94815063476562
19001,82.35140228271484
19003,82.85144805908203
19005,79.76266479492188
19007,86.1688232421875
19009,81.25459289550781
19011,81.27735137939453
19013,80.56536865234375
19015,81.47616577148438
19017,80.23297882080078
19019,80.2626953125
19021,78.1104965209961
19023,79.98731231689453
19025,79.47313690185547
19027,80.64472198486328
19029,82.56793212890625
19031,83.286865234375
19033,78.96668243408203
19035,78.17768859863281
19037,78.95047760009766
19039,84.81349182128906
19041,78.84468841552734
19043,80.5429916381836
19045,83.3646240234375
19047,80.21553802490234
19049,82.81690216064453
19051,85.19866180419922
19053,85.35794067382812
19055,80.47406005859375
19057,85.07762908935547
19059,78.12364196777344
19061,81.12223815917969
19063,78.07325744628906
19065,80.09424591064453
19067,78.9727554321289
19069,79.70374298095703
19071,84.28691864013672
19073,81.29910278320312
19075,80.73713684082031
19077,82.00450897216797
19079,79.83939361572266
19081,78.31119537353516
19083,80.56497955322266
19085,81.18655395507812
19087,84.44149780273438
19089,77.92367553710938
19091,78.02725219726562
19093,78.66703033447266
19095,83.5069808959961
19097,82.59515380859375
19099,82.69864654541016
19101,83.55189514160156
19103,83.85404205322266
19105,82.23943328857422
19107,83.86614227294922
19109,78.04197692871094
19111,85.24320220947266
19113,82.10131072998047
19115,84.2632064819336
19117,85.04774475097656
19119,77.6353530883789
19121,83.75521850585938
19123,84.0203628540039
19125,84.2803955078125
19127,81.76786041259766
19129,83.76194763183594
19131,77.97956085205078
19133,79.72051239013672
19135,85.21928405761719
19137,83.16456604003906
19139,83.69528198242188
19141,77.96016693115234
19143,77.53440856933594
19145,84.09827423095703
19147,79.01261138916016
19149,78.42491912841797
19151,78.70802307128906
19153,82.93989562988281
19155,82.80607604980469
19157,82.37937927246094
19159,83.96190643310547
19161,78.96766662597656
19163,83.67063903808594
19165,81.3102798461914
19167,78.00476837158203
19169,81.60408020019531
19171,81.46085357666016
19173,83.4926986694336
19175,83.00483703613281
19177,84.22996520996094
19179,84.46076965332031
19181,84.82405853271484
19183,83.85262298583984
19185,85.46788024902344
19187,78.93708038330078
19189,77.53594207763672
19191,78.98114013671875
19193,78.76095581054688
19195,77.95497131347656
19197,78.69749450683594
20001,85.41596984863281
20003,85.5749740600586
20005,87.88861083984375
20007,95.51173400878906
20009,92.22675323486328
20011,85.5759506225586
20013,87.17694854736328
20015,89.96502685546875
20017,88.64989471435547
20019,88.59081268310547
20021,87.30926513671875
20023,89.15064239501953
20025,94.3183364868164
20027,89.92857360839844
20029,89.33753204345703
20031,86.2922592163086
20033,94.91114044189453
20035,90.20491027832031
20037,85.89128875732422
20039,87.78044128417969
20041,90.52024841308594
20043,87.03121185302734
20045,88.43315124511719
20047,93.61063385009766
20049,87.3599624633789
20051,91.2274169921875
20053,92.9970474243164
20055,93.11358642578125
20057,93.48542785644531
20059,86.87583923339844
20061,89.34104919433594
20063,90.31416320800781
20065,89.2522201538086
20067,93.0865707397461
20069,93.05487060546875
20071,89.2707748413086
20073,87.27959442138672
20075,91.39752960205078
20077,95.04978942871094
20079,91.57852935791016
20081,93.17035675048828
20083,93.88384246826172
20085,88.88544464111328
20087,88.64549255371094
20089,88.28121948242188
20091,86.80226135253906
20093,92.337158203125
20095,93.76171112060547
20097,93.71800231933594
20099,87.00701141357422
20101,92.07782745361328
20103,88.21704864501953
20105,92.61660766601562
20107,86.22146606445312
20109,89.81787872314453
20111,87.2478256225586
20113,91.9037857055664
20115,89.99789428710938
20117,89.92686462402344
20119,93.29790496826172
20121,85.93413543701172
20123,90.31905364990234
20125,87.82750701904297
20127,88.70703887939453
20129,93.17163848876953
20131,88.13530731201172
20133,85.83434295654297
20135,92.66022491455078
20137,87.64510345458984
20139,87.57966613769531
20141,89.69117736816406
20143,91.1111831665039
20145,92.82046508789062
20147,86.65380859375
20149,89.08915710449219
20151,94.4326400756836
20153,88.16282653808594
20155,93.37562561035156
20157,88.33683013916016
20159,93.1407241821289
20161,89.52528381347656
20163,88.72869873046875
20165,92.16534423828125
20167,92.5010986328125
20169,91.90513610839844
20171,91.41574096679688
20173,92.68885040283203
20175,93.56514739990234
20177,89.45457458496094
20179,89.04469299316406
20181,89.15093231201172
20183,87.35025024414062
20185,93.46018981933594
20187,93.06895446777344
20189,93.20402526855469
20191,93.15667724609375
20193,88.78730010986328
20195,90.68357849121094
20197,88.8724594116211
20199,88.95840454101562
20201,89.0547866821289
20203,90.06141662597656
20205,86.84193420410156
20207,86.1546859741211
20209,87.86622619628906
21001,88.73486328125
21003,91.22859954833984
21005,88.7583999633789
21007,90.23764038085938
21009,91.57512664794922
21011,87.6832275390625
21013,84.17507934570312
21015,88.34530639648438
21017,88.05966186523438
21019,88.04435729980469
21021,87.59368133544922
21023,88.03582763671875
21025,88.99684143066406
21027,89.12681579589844
21029,89.08638763427734
21031,91.66915893554688
21033,90.67926788330078
21035,91.17935180664062
21037,88.72931671142578
21039,90.37251281738281
21041,89.14276885986328
21043,87.7556381225586
21045,87.59272003173828
21047,90.34326934814453
21049,88.24073791503906
21051,87.8626937866211
21053,88.42304229736328
21055,89.9609146118164
21057,89.5691909790039
21059,90.2848129272461
21061,91.54371643066406
21063,87.84754943847656
21065,88.27767944335938
21067,88.2069091796875
21069,87.44227600097656
21071,88.66487884521484
21073,89.08240509033203
21075,89.63359832763672
21077,89.05001068115234
21079,87.68390655517578
21081,88.20639038085938
21083,90.60614776611328
21085,90.2591323852539
21087,89.60636901855469
21089,88.04792785644531
21091,88.79959869384766
21093,88.7806396484375
21095,82.56427001953125
21097,87.99869537353516
21099,90.47588348388672
21101,90.7978286743164
21103,88.9914779663086
21105,90.05021667480469
21107,91.59666442871094
21109,87.0508804321289
21111,90.01730346679688
21113,88.29203033447266
21115,89.12831115722656
21117,88.31586456298828
21119,87.18560791015625
21121,86.89068603515625
21123,88.501708984375
21125,87.47452545166016
21127,89.09937286376953
21129,88.72047424316406
21131,86.40045928955078
21133,85.08756256103516
21135,87.61568450927734
21137,87.10254669189453
21139,89.71915435791016
21141,91.25537109375
21143,90.5677261352539
21145,90.63345336914062
21147,87.19071960449219
21149,91.51390838623047
21151,88.0240478515625
21153,88.59649658203125
21155,88.2616195678711
21157,90.95147705078125
21159,89.94603729248047
21161,87.8390121459961
21163,88.98722076416016
21165,87.3961410522461
21167,88.2832260131836
21169,90.13676452636719
21171,90.25153350830078
21173,88.05021667480469
21175,88.14717102050781
21177,91.68040466308594
21179,88.66182708740234
21181,87.85183715820312
21183,90.83907318115234
21185,89.70935821533203
21187,88.62016296386719
21189,88.67491149902344
21191,88.31910705566406
21193,87.52845001220703
21195,87.77761840820312
21197,88.21322631835938
21199,87.7859878540039
21201,87.98390197753906
21203,86.8715591430664
21205,86.83172607421875
21207,88.30561065673828
21209,88.31981658935547
21211,88.98359680175781
21213,91.22411346435547
21215,89.03575134277344
21217,88.45008850097656
21219,90.60193634033203
21221,90.62614440917969
21223,89.14503479003906
21225,90.49250030517578
21227,91.97898864746094
21229,88.31128692626953
21231,88.0481948852539
21233,91.28238677978516
21235,86.67323303222656
21237,88.3136215209961
21239,88.6875228881836
22001,91.47583770751953
22003,92.2918472290039
22005,89.89268493652344
22007,89.65747833251953
22009,92.65090942382812
22011,92.29365539550781
22013,95.78762817382812
22015,96.11769104003906
22017,96.1284408569336
22019,91.5802001953125
22021,93.61479187011719
22023,89.70576477050781
22025,93.12686157226562
22027,95.14910125732422
22029,92.7804946899414
22031,95.2759017944336
22033,90.03565216064453
22035,91.62510681152344
22037,90.27543640136719
22039,92.38128662109375
22041,93.37975311279297
22043,93.70957946777344
22045,89.61316680908203
22047,90.1518325805664
22049,94.74263000488281
22051,87.53887176513672
22053,91.45047760009766
22055,91.10935974121094
22057,87.740234375
22059,93.13004302978516
22061,94.9427490234375
22063,89.96932220458984
22065,92.32815551757812
22067,93.30473327636719
22069,94.65803527832031
22071,87.89205169677734
22073,94.21147918701172
22075,86.7343978881836
22077,90.9434814453125
22079,93.47067260742188
22081,95.95722961425781
22083,93.4059066772461
22085,93.9531478881836
22087,87.12525939941406
22089,88.53494262695312
22091,90.60338592529297
22093,89.64089965820312
22095,89.32959747314453
22097,91.51522064208984
22099,90.33696746826172
22101,88.9754409790039
22103,88.85816955566406
22105,90.09397888183594
22107,92.99796295166016
22109,88.19062805175781
22111,94.32190704345703
22113,90.5321044921875
22115,92.87433624267578
22117,89.52030181884766
22119,95.91343688964844
22121,90.25155639648438
22123,92.18059539794922
22125,90.69628143310547
22127,94.3803939819336
23001,80.86390686035156
23003,77.15377807617188
23005,81.46356964111328
23007,76.66461181640625
23009,80.52750396728516
23011,80.79638671875
23013,78.74622344970703
23015,79.49967193603516
23017,79.1104965209961
23019,80.17805480957031
23021,77.54265594482422
23023,80.12166595458984
23025,77.36431121826172
23027,79.9761734008789
23029,79.00789642333984
23031,82.82953643798828
24001,86.90338134765625
24003,89.50446319580078
24005,88.24085998535156
24009,88.65320587158203
24011,90.40931701660156
24013,87.3002700805664
24015,87.95020294189453
24017,90.05812072753906
24019,90.30915069580078
24021,88.02418518066406
24023,80.22582244873047
24025,88.15237426757812
24027,88.13031005859375
24029,89.21854400634766
24031,88.29591369628906
24033,89.52992248535156
24035,89.57353210449219
24037,88.77428436279297
24039,90.22175598144531
24041,89.89776611328125
24043,88.50489807128906
24045,90.50110626220703
24047,89.32767486572266
24510,90.0261459350586
25001,83.45279693603516
25003,80.58760070800781
25005,85.8834228515625
25007,83.77198791503906
25009,84.46949768066406
25011,83.85518646240234
25013,84.0699462890625
25015,83.79716491699219
25017,86.71218872070312
25019,80.70126342773438
25021,86.96810150146484
25023,85.90983581542969
25025,87.30690002441406
25027,83.7558364868164
26001,76.62791442871094
26003,70.08665466308594
26005,81.05464935302734
26007,76.75656127929688
26009,75.79082489013672
26011,77.88591003417969
26013,70.56058502197266
26015,80.7400894165039
26017,78.91964721679688
26019,74.40206909179688
26021,82.39688873291016
26023,82.22563934326172
26025,81.56232452392578
26027,81.72746276855469
26029,75.70075988769531
26031,75.2633285522461
26033,72.16962432861328
26035,77.7799301147461
26037,81.5695571899414
26039,76.10523223876953
26041,72.29901123046875
26043,72.52922058105469
26045,81.5382080078125
26047,74.1837387084961
26049,81.671142578125
26051,78.0509033203125
26053,71.544677734375
26055,75.7419204711914
26057,80.94125366210938
26059,82.02082824707031
26061,72.4463119506836
26063,78.41130065917969
26065,82.12511444091797
26067,81.05555725097656
26069,77.44317626953125
26071,71.08260345458984
26073,79.64004516601562
26075,82.50439453125
26077,80.86768341064453
26079,75.94171905517578
26081,80.57083892822266
26083,69.76787567138672
26085,76.89435577392578
26087,81.3560791015625
26089,73.97550201416016
26091,83.69625091552734
26093,82.35687255859375
26095,71.25967407226562
26097,71.87680053710938
26099,83.26934814453125
26101,75.06178283691406
26103,70.31038665771484
26105,76.15501403808594
26107,78.42300415039062
26109,74.15814208984375
26111,79.59873962402344
26113,76.79026794433594
26115,85.51244354248047
26117,80.11358642578125
26119,76.40312194824219
26121,79.24005126953125
26123,78.49951934814453
26125,82.66171264648438
26127,77.71501922607422
26129,76.9837875366211
26131,72.83808135986328
26133,77.102294921875
26135,76.28333282470703
26137,74.9961929321289
26139,80.47986602783203
26141,75.60584259033203
26143,76.97599792480469
26145,80.72138977050781
26147,82.0556869506836
26149,81.61868286132812
26151,79.70317077636719
26153,71.46420288085938
