GEOID,tmax
01001,95.11322784423828
01003,93.75785064697266
01005,95.39910125732422
01007,94.13483428955078
01009,91.54454803466797
01011,95.2576904296875
01013,95.32251739501953
01015,92.47848510742188
01017,93.08094024658203
01019,92.7155532836914
01021,93.9541015625
01023,95.09783935546875
01025,94.8316879272461
01027,91.57508850097656
01029,91.63226318359375
01031,95.26588439941406
01033,93.02043914794922
01035,95.15967559814453
01037,93.4030990600586
01039,95.25786590576172
01041,95.30726623535156
01043,91.59675598144531
01045,95.3014144897461
01047,95.5121078491211
01049,90.3285140991211
01051,95.061767578125
01053,95.00277709960938
01055,92.07040405273438
01057,93.83281707763672
01059,92.6307601928711
01061,95.15164947509766
01063,94.85908508300781
01065,94.74137115478516
01067,95.31684112548828
01069,95.22152709960938
01071,90.588623046875
01073,93.05999755859375
01075,94.6102294921875
01077,92.36429595947266
01079,91.87496948242188
01081,93.98091888427734
01083,91.32041931152344
01085,95.86893463134766
01087,95.3358154296875
01089,91.10966491699219
01091,94.98307037353516
01093,93.39540100097656
01095,90.89918518066406
01097,93.92491149902344
01099,95.052001953125
01101,95.88443756103516
01103,91.26007843017578
01105,94.76698303222656
01107,94.74649047851562
01109,95.26158905029297
01111,92.18569946289062
01113,95.43450927734375
01115,92.32579803466797
01117,93.34053802490234
01119,94.97592163085938
01121,93.0247802734375
01123,93.50715637207031
01125,94.22435760498047
01127,93.41908264160156
01129,95.09430694580078
01131,95.39971923828125
01133,92.15518188476562
04001,90.5189208984375
04003,98.5507583618164
04005,90.18701171875
04007,95.26141357421875
04009,97.45457458496094
04011,92.59793090820312
04012,107.11243438720703
04013,106.5473403930664
04015,96.54730987548828
04017,92.47193908691406
04019,103.65311431884766
04021,105.000732421875
04023,97.74916076660156
04025,94.7924575805664
04027,107.92870330810547
05001,92.91812896728516
05003,93.05086517333984
05005,93.26602172851562
05007,91.13720703125
05009,91.46373748779297
05011,93.07315063476562
05013,93.18147277832031
05015,90.6016845703125
05017,92.9173583984375
05019,92.4294662475586
05021,94.81489562988281
05023,91.40837860107422
05025,92.97463989257812
05027,93.15159606933594
05029,93.16825866699219
05031,93.81031799316406
05033,92.01461791992188
05035,93.93849182128906
05037,93.35594177246094
05039,92.87594604492188
05041,92.68238830566406
05043,92.63143157958984
05045,93.03429412841797
05047,91.82518768310547
05049,93.2573013305664
05051,91.15541076660156
05053,93.43543243408203
05055,94.15634155273438
05057,92.3289794921875
05059,92.2674560546875
05061,91.18148803710938
05063,92.41531372070312
05065,92.69525909423828
05067,93.04541015625
05069,93.16696166992188
05071,90.77102661132812
05073,93.5914535522461
05075,93.67344665527344
05077,93.37409210205078
05079,92.75666809082031
05081,93.35305786132812
05083,92.41920471191406
05085,93.26061248779297
05087,88.33304595947266
05089,92.9560317993164
05091,93.82528686523438
05093,94.44496154785156
05095,93.1759262084961
05097,89.97100830078125
05099,92.52737426757812
05101,88.42841339111328
05103,93.10704040527344
05105,92.74317932128906
05107,93.17618560791016
05109,91.04063415527344
05111,93.61468505859375
05113,88.7873306274414
05115,91.71810150146484
05117,93.14745330810547
05119,93.28406524658203
05121,94.12413024902344
05123,93.3609390258789
05125,92.41610717773438
05127,90.54417419433594
05129,90.5602798461914
05131,92.71565246582031
05133,92.20651245117188
05135,92.91950225830078
05137,91.2065658569336
05139,93.37555694580078
05141,90.83772277832031
05143,89.89279174804688
05145,92.63794708251953
05147,93.13665771484375
05149,92.26907348632812
06001,77.50212860107422
06003,64.76171875
06005,80.53722381591797
06007,83.1729736328125
06009,81.8007583618164
06011,85.29841613769531
06013,80.64838409423828
06015,60.539493560791016
06017,73.67742156982422
06019,83.85792541503906
06021,82.68245697021484
06023,65.18793487548828
06025,106.65316772460938
06027,91.90637969970703
06029,88.9415283203125
06031,91.95911407470703
06033,73.89183807373047
06035,69.31245422363281
06037,84.4925308227539
06039,84.30050659179688
06041,71.57610321044922
06043,81.63999938964844
06045,70.08419799804688
06047,89.34252166748047
06049,67.5228042602539
06051,73.42491912841797
06053,84.41863250732422
06055,80.59529876708984
06057,72.62787628173828
06059,79.70631408691406
06061,74.72421264648438
06063,67.92063903808594
06065,99.02459716796875
06067,88.87911224365234
06069,83.2640380859375
06071,98.48536682128906
06073,86.33374786376953
06075,70.99564361572266
06077,87.55361938476562
06079,85.25740051269531
06081,72.6320571899414
06083,80.92092895507812
06085,78.6961441040039
06087,75.65357208251953
06089,75.60115814208984
06091,66.88072204589844
06093,63.618797302246094
06095,84.12020111083984
06097,75.31356811523438
06099,87.09911346435547
06101,89.9594497680664
06103,79.099609375
06105,66.26504516601562
06107,82.37884521484375
06109,73.14541625976562
06111,82.18048095703125
06113,86.81126403808594
06115,85.29499816894531
08001,94.01481628417969
08003,84.6500473022461
08005,93.0970458984375
08007,81.3495864868164
08009,97.32272338867188
08011,97.239501953125
08013,84.06053924560547
08014,93.03079223632812
08015,74.70474243164062
08017,95.13526153564453
08019,72.04846954345703
08021,78.47882843017578
08023,80.6584243774414
08025,96.33654022216797
08027,78.70172882080078
08029,84.60896301269531
08031,93.5077896118164
08033,79.24418640136719
08035,88.20337677001953
08037,74.92008209228516
08039,91.27949523925781
08041,89.7710189819336
08043,84.59656524658203
08045,78.18949890136719
08047,75.34588623046875
08049,73.58972930908203
08051,75.46406555175781
08053,70.32026672363281
08055,86.44430541992188
08057,72.68839263916016
08059,85.7115707397461
08061,96.11135864257812
08063,94.63847351074219
08065,69.9845199584961
08067,81.87734985351562
08069,80.22884368896484
08071,93.09674835205078
08073,93.15463256835938
08075,93.68112182617188
08077,84.3893051147461
08079,71.88983154296875
08081,81.95072937011719
08083,87.18621826171875
08085,85.81002807617188
08087,94.76465606689453
08089,97.53133392333984
08091,78.02790832519531
08093,75.32307434082031
08095,93.96656799316406
08097,72.4945068359375
08099,97.461181640625
08101,95.1344223022461
08103,81.1723403930664
08105,78.13475036621094
08107,75.67066955566406
08109,77.46927642822266
08111,67.55825805664062
08113,81.78022003173828
08115,93.48829650878906
08117,70.6280517578125
08119,78.46653747558594
08121,93.93276977539062
08123,92.93208312988281
08125,95.09475708007812
09001,77.74105072021484
09003,78.5146484375
09005,76.1988296508789
09007,77.56810760498047
09009,77.59269714355469
09011,77.3789291381836
09013,77.26287078857422
09015,77.5118179321289
10001,83.49192810058594
10003,82.2467041015625
10005,83.60929870605469
11001,83.68583679199219
12001,92.94939422607422
12003,92.876953125
12005,92.50408935546875
12007,92.70301818847656
12009,91.23865509033203
12011,91.1205825805664
12013,94.40282440185547
12015,91.99739837646484
12017,93.15275573730469
12019,92.78536224365234
12021,91.93161010742188
12023,92.89656066894531
12027,93.19148254394531
12029,92.1712875366211
12031,92.61167907714844
12033,93.68836975097656
12035,92.19004821777344
12037,92.39994812011719
12039,94.46897888183594
12041,92.85823822021484
12043,92.32432556152344
12045,93.0142822265625
12047,93.52896881103516
12049,93.88157653808594
12051,92.25033569335938
12053,93.75950622558594
12055,93.04967498779297
12057,93.62675476074219
12059,94.92501831054688
12061,91.2280044555664
12063,95.02436065673828
12065,93.93779754638672
12067,92.91729736328125
12069,94.35417938232422
12071,91.45489501953125
12073,94.3279037475586
12075,92.50274658203125
12077,94.41288757324219
12079,93.88153839111328
12081,93.55751037597656
12083,93.66446685791016
12085,90.37696838378906
12086,91.11782836914062
12087,90.7555923461914
12089,93.08769989013672
12091,93.71410369873047
12093,92.1976547241211
12095,93.75757598876953
12097,93.32011413574219
12099,90.8843994140625
12101,94.19529724121094
12103,92.7229232788086
12105,94.1606674194336
12107,93.12834167480469
12109,91.85823059082031
12111,90.59854888916016
12113,93.689453125
12115,92.71135711669922
12117,93.55330657958984
12119,94.47030639648438
12121,93.04878234863281
12123,92.58975982666016
12125,92.73998260498047
12127,92.49832916259766
12129,93.16307830810547
12131,93.44233703613281
12133,94.37767791748047
13001,95.62683868408203
13003,94.98968505859375
13005,95.29169464111328
13007,95.61415100097656
13009,96.13760375976562
13011,93.01747131347656
13013,93.37744140625
13015,93.40878295898438
13017,95.87622833251953
13019,95.11406707763672
13021,96.22916412353516
13023,96.34493255615234
13025,94.44844055175781
13027,94.57273864746094
13029,94.92735290527344
13031,96.09097290039062
13033,96.53868103027344
13035,95.1450424194336
13037,95.64720153808594
13039,93.23777770996094
13043,96.2745132446289
13045,92.23561096191406
13047,92.40857696533203
13049,93.58992004394531
13051,93.96644592285156
13053,95.38764953613281
13055,92.51425170898438
13057,92.6458740234375
13059,94.11285400390625
13061,95.50409698486328
13063,93.81172180175781
13065,94.08206939697266
13067,93.12449645996094
13069,95.39942169189453
13071,95.01591491699219
13073,96.02381134033203
13075,95.00814056396484
13077,93.45076751708984
13079,95.78829193115234
13081,96.01850891113281
13083,90.04393768310547
13085,90.80846405029297
13087,95.07367706298828
13089,93.6213150024414
13091,96.30250549316406
13093,96.17632293701172
13095,95.85367584228516
13097,92.89138793945312
13099,95.47008514404297
13101,93.82538604736328
13103,95.5208511352539
13105,94.90670776367188
13107,96.40505981445312
13109,96.01815795898438
13111,88.4952392578125
13113,93.85385131835938
13115,93.35478973388672
13117,92.1169662475586
13119,93.56192016601562
13121,93.321044921875
13123,89.59703063964844
13125,95.78425598144531
13127,93.43204498291016
13129,93.66349792480469
13131,94.70340728759766
13133,95.1412353515625
13135,92.978759765625
13137,89.83287811279297
13139,91.87139892578125
13141,95.61409759521484
13143,91.581298828125
13145,93.89091491699219
13147,93.85169219970703
13149,93.03368377685547
13151,94.3830795288086
13153,96.28179931640625
13155,95.5978012084961
13157,93.41893005371094
13159,95.5035400390625
13161,95.8764419555664
13163,96.23484802246094
13165,96.57870483398438
13167,96.2613296508789
13169,95.88326263427734
13171,94.60169219970703
13173,94.61560821533203
13175,96.44462585449219
13177,95.93439483642578
13179,94.61973571777344
13181,95.68746185302734
13183,95.36270141601562
13185,94.31317901611328
13187,89.62643432617188
13189,95.66875457763672
13191,93.5921859741211
13193,96.028076171875
13195,93.90140533447266
13197,94.90885162353516
13199,93.61802673339844
13201,95.48069763183594
13205,95.31333923339844
13207,95.53812408447266
13209,96.32037353515625
13211,94.99730682373047
13213,92.55284881591797
13215,95.22400665283203
13217,94.6947250366211
13219,94.34989166259766
13221,94.84556579589844
13223,92.63876342773438
13225,95.9071044921875
13227,91.23462677001953
13229,94.91836547851562
13231,94.10012817382812
13233,92.71322631835938
13235,96.47396087646484
13237,95.66500854492188
13239,95.51445007324219
13241,86.78034210205078
13243,95.27381896972656
13245,96.5031509399414
13247,94.25527954101562
13249,95.34750366210938
13251,96.38860321044922
13253,95.33567810058594
13255,94.26766967773438
13257,92.6588134765625
13259,95.25259399414062
13261,95.682861328125
13263,94.66110229492188
13265,95.25945281982422
13267,95.98331451416016
13269,95.36631774902344
13271,96.36447143554688
13273,95.55567169189453
13275,94.67935180664062
13277,95.36166381835938
13279,96.21196746826172
13281,86.24452209472656
13283,96.36897277832031
13285,93.52989959716797
13287,95.65369415283203
13289,96.16852569580078
13291,87.16816711425781
13293,94.80482482910156
13295,91.45637512207031
13297,93.94969177246094
13299,94.2342758178711
13301,95.45427703857422
13303,96.10301208496094
13305,95.11347198486328
13307,95.22135162353516
13309,96.56535339355469
13311,89.31009674072266
13313,92.94122314453125
13315,96.17845153808594
13317,95.31463623046875
13319,96.31136322021484
13321,95.48143005371094
16001,72.78907775878906
16003,59.39339065551758
16005,72.11940002441406
16007,69.72962951660156
16009,61.996429443359375
16011,72.07946014404297
16013,66.58790588378906
16015,62.55949783325195
16017,63.125545501708984
16019,68.03821563720703
16021,60.418678283691406
16023,67.41429901123047
16025,63.76567459106445
16027,73.6396255493164
16029,68.7646713256836
16031,73.18595123291016
16033,64.07342529296875
16035,62.041263580322266
16037,59.83737564086914
16039,69.27747344970703
16041,73.32157135009766
16043,64.7591552734375
16045,67.58951568603516
16047,74.87499237060547
16049,60.11792755126953
16051,71.91239166259766
16053,76.43573760986328
16055,63.191368103027344
16057,62.44655227661133
16059,60.49365234375
16061,61.713462829589844
16063,73.48563385009766
16065,68.88323974609375
16067,74.53541564941406
16069,65.28968048095703
16071,73.72689056396484
16073,70.36388397216797
16075,70.90145874023438
16077,72.8788833618164
16079,59.49764633178711
16081,64.72522735595703
16083,75.01709747314453
16085,57.95456314086914
16087,64.30551147460938
17001,90.32015228271484
17003,94.40272521972656
17005,92.32086181640625
17007,85.07833862304688
17009,90.53596496582031
17011,88.01224517822266
17013,92.42315673828125
17015,86.23631286621094
17017,91.10938262939453
17019,91.18405151367188
17021,91.84325408935547
17023,91.40214538574219
17025,92.28850555419922
17027,92.74958801269531
17029,91.65181732177734
17031,84.66736602783203
17033,91.66046905517578
17035,91.97075653076172
17037,85.95745849609375
17039,91.4373550415039
17041,91.69349670410156
17043,85.50675964355469
17045,90.85319519042969
17047,92.00991821289062
17049,92.10420989990234
17051,92.17317962646484
17053,90.06119537353516
17055,92.77018737792969
17057,89.97309112548828
17059,92.15289306640625
17061,92.2706298828125
17063,88.47179412841797
17065,92.30265045166016
17067,89.47384643554688
17069,91.9332504272461
17071,88.86470031738281
17073,88.1202392578125
17075,89.35021209716797
17077,93.32787322998047
17079,92.13410186767578
17081,92.3842544555664
17083,92.42595672607422
17085,85.21961975097656
17087,92.85995483398438
17089,85.53217315673828
17091,88.2068862915039
17093,87.18424224853516
17095,88.71027374267578
17097,83.12922668457031
17099,88.33956146240234
17101,91.6493911743164
17103,86.6983413696289
17105,89.68363952636719
17107,91.53611755371094
17109,89.31075286865234
17111,84.52268981933594
17113,90.7246322631836
17115,91.78264617919922
17117,91.88549041748047
17119,92.66746520996094
17121,92.13862609863281
17123,89.42021179199219
17125,91.10820770263672
17127,93.09956359863281
17129,91.17556762695312
17131,88.31930541992188
17133,93.02123260498047
17135,91.801025390625
17137,91.28942108154297
17139,91.91814422607422
17141,85.86459350585938
17143,89.79219055175781
17145,92.96981811523438
17147,91.72636413574219
17149,91.40327453613281
17151,92.25508880615234
17153,94.07353973388672
17155,89.17105865478516
17157,93.22373962402344
17159,92.0919418334961
17161,88.13859558105469
17163,93.01378631591797
17165,92.4206771850586
17167,91.57482147216797
17169,90.30431365966797
17171,91.74319458007812
17173,91.93313598632812
17175,88.70964813232422
17177,84.98629760742188
17179,90.75281524658203
17181,93.48192596435547
17183,90.29118347167969
17185,91.77210235595703
17187,88.5600814819336
17189,92.70247650146484
17191,92.29607391357422
17193,92.11332702636719
17195,87.45600891113281
17197,87.14360809326172
17199,92.835693359375
17201,85.36963653564453
17203,90.07608032226562
18001,88.47760772705078
18003,88.34806060791016
18005,88.62933349609375
18007,88.37601470947266
18009,88.31596374511719
18011,87.35762786865234
18013,88.09120178222656
18015,88.16412353515625
18017,87.93328857421875
18019,89.64196014404297
18021,89.75456237792969
18023,87.62391662597656
18025,88.90799713134766
18027,90.11408996582031
18029,88.86614990234375
18031,87.99021911621094
18033,87.47991180419922
18035,87.89505004882812
18037,89.59989929199219
18039,87.36627197265625
18041,87.77328491210938
18043,89.14176177978516
18045,89.25232696533203
18047,88.20015716552734
18049,87.484619140625
18051,91.25373077392578
18053,88.23812103271484
18055,89.5336685180664
18057,87.7811508178711
18059,87.732421875
18061,89.05457305908203
18063,87.56990051269531
18065,87.28038024902344
18067,87.95690155029297
18069,88.48050689697266
18071,88.95806884765625
18073,87.53107452392578
18075,88.13370513916016
18077,89.0752182006836
18079,88.95034790039062
18081,87.87315368652344
18083,90.97979736328125
18085,87.59943389892578
18087,87.1781997680664
18089,85.85485076904297
18091,85.8083724975586
18093,88.679931640625
18095,87.98382568359375
18097,87.870361328125
18099,87.14539337158203
18101,89.29208374023438
18103,88.04344177246094
18105,88.29539489746094
18107,88.12467956542969
18109,88.22969055175781
18111,88.04174041748047
18113,87.43921661376953
18115,89.27816009521484
18117,88.62950897216797
18119,88.9188461303711
18121,89.5323486328125
18123,89.53734588623047
18125,90.48228454589844
18127,85.50089263916016
18129,91.75849914550781
18131,87.5011215209961
18133,88.26549530029297
18135,87.2548828125
18137,88.19852447509766
18139,87.6368637084961
18141,86.75475311279297
18143,89.43368530273438
18145,88.1010513305664
18147,90.41627502441406
18149,87.07930755615234
18151,86.53314208984375
18153,90.923828125
18155,89.25106811523438
18157,88.3989486694336
18159,87.75936126708984
18161,87.84005737304688
18163,91.31352233886719
18165,90.34306335449219
18167,90.66361236572266
18169,88.28469848632812
18171,89.17923736572266
18173,90.72454071044922
18175,88.46144104003906
18177,87.46703338623047
18179,88.53370666503906
18181,87.95343780517578
18183,87.98410034179688
19001,88.54439544677734
19003,89.32054901123047
19005,81.09442901611328
19007,88.5182113647461
19009,88.23639678955078
19011,87.17323303222656
19013,86.06834411621094
19015,86.90872192382812
19017,84.535888671875
19019,85.50422668457031
19021,87.45897674560547
19023,84.70468139648438
19025,87.35255432128906
19027,88.04861450195312
19029,88.99365997314453
19031,87.18050384521484
19033,83.0345687866211
19035,88.45915222167969
19037,82.91927337646484
19039,88.89197540283203
19041,86.64984130859375
19043,83.02259826660156
19045,87.09984588623047
19047,88.75848388671875
19049,88.40137481689453
19051,88.81620788574219
19053,89.20804595947266
19055,84.54859161376953
19057,88.57669830322266
19059,85.64109802246094
19061,84.30928039550781
19063,85.03050231933594
19065,83.4000015258789
19067,83.35159301757812
19069,83.96830749511719
19071,89.76657104492188
19073,87.66472625732422
19075,85.6270523071289
19077,88.24159240722656
19079,85.33062744140625
19081,83.42670440673828
19083,85.26227569580078
19085,89.66639709472656
19087,88.6772689819336
19089,81.17469787597656
19091,85.45458984375
19093,88.79661560058594
19095,88.21932220458984
19097,86.08129119873047
19099,88.02383422851562
19101,88.77656555175781
19103,87.99845886230469
19105,85.99388122558594
19107,88.6336898803711
19109,84.57089233398438
19111,89.19584655761719
19113,86.7751235961914
19115,88.67020416259766
19117,88.70458984375
19119,87.3536148071289
19121,88.85491943359375
19123,88.67295837402344
19125,88.86551666259766
19127,86.81504821777344
19129,89.46478271484375
19131,81.96215057373047
19133,90.13822174072266
19135,88.64544677734375
19137,89.5170669555664
19139,88.18670654296875
19141,87.42449188232422
19143,86.34601593017578
19145,89.83637237548828
19147,85.7193832397461
19149,89.31454467773438
19151,86.59721374511719
19153,88.24739074707031
19155,89.2541275024414
19157,87.86009979248047
19159,89.32376861572266
19161,88.12134552001953
19163,87.70463562011719
19165,88.82249450683594
19167,88.33721923828125
19169,86.69713592529297
19171,86.99183654785156
19173,89.53105163574219
19175,88.93665313720703
19177,89.12569427490234
19179,88.85018920898438
19181,89.05958557128906
19183,88.51575469970703
19185,88.54540252685547
19187,86.1406478881836
19189,82.90507507324219
19191,81.2022933959961
19193,89.93863677978516
19195,82.29363250732422
19197,84.30631256103516
20001,91.51708984375
20003,91.51901245117188
20005,91.91384887695312
20007,98.72392272949219
20009,96.88773345947266
20011,92.07791900634766
20013,91.1856918334961
20015,93.50995635986328
20017,92.45830535888672
20019,93.19969177246094
20021,92.6629867553711
20023,96.33448791503906
20025,100.22405242919922
20027,94.24758911132812
20029,94.63739776611328
20031,91.56652069091797
20033,99.29566192626953
20035,94.12380981445312
20037,92.19351959228516
20039,97.0324935913086
20041,94.65616607666016
20043,91.84791564941406
20045,92.19622039794922
20047,98.18136596679688
20049,92.44470977783203
20051,97.41106414794922
20053,95.89473724365234
20055,100.58431243896484
20057,99.19202423095703
20059,91.95179748535156
20061,93.30256652832031
20063,100.09007263183594
20065,97.42111206054688
20067,99.90922546386719
20069,100.14803314208984
20071,98.34420013427734
20073,92.12560272216797
20075,98.86128234863281
20077,97.9463882446289
20079,95.51150512695312
20081,100.02591705322266
20083,99.7472152709961
20085,91.76940155029297
20087,92.05933380126953
20089,94.27027130126953
20091,92.0377426147461
20093,99.94507598876953
20095,96.99735260009766
20097,98.01828002929688
20099,92.26344299316406
20101,100.39208221435547
20103,92.41354370117188
20105,96.11833953857422
20107,91.97300720214844
20109,100.20356750488281
20111,91.84800720214844
20113,95.63692474365234
20115,94.10570526123047
20117,91.72110748291016
20119,100.38644409179688
20121,91.87348937988281
20123,95.52294921875
20125,92.659912109375
20127,92.35317993164062
20129,99.46058654785156
20131,90.83644104003906
20133,91.79019927978516
20135,99.56021881103516
20137,96.08653259277344
20139,91.81548309326172
20141,95.9267578125
20143,95.57099151611328
20145,98.18091583251953
20147,95.36124420166016
20149,92.24601745605469
20151,97.29412078857422
20153,96.98026275634766
20155,96.57633972167969
20157,93.61664581298828
20159,96.1882553100586
20161,93.20254516601562
20163,96.4703369140625
20165,98.06967163085938
20167,96.74304962158203
20169,96.0034408569336
20171,100.64643096923828
20173,96.01471710205078
20175,100.20905303955078
20177,92.35773468017578
20179,98.32820129394531
20181,97.07438659667969
20183,94.74517059326172
20185,97.11451721191406
20187,99.20912170410156
20189,99.81694793701172
20191,96.63227844238281
20193,98.40987396240234
20195,98.63323211669922
20197,91.96510314941406
20199,98.31346130371094
20201,92.85310363769531
20203,99.8875732421875
20205,92.18712615966797
20207,91.70226287841797
20209,92.7026596069336
21001,89.67227172851562
21003,90.83568572998047
21005,89.7477035522461
21007,93.94123840332031
21009,90.28716278076172
21011,87.86931610107422
21013,88.2984390258789
21015,89.06076049804688
21017,88.30683898925781
21019,88.17183685302734
21021,89.14336395263672
21023,88.267333984375
21025,88.6154556274414
21027,89.4642105102539
21029,90.13566589355469
21031,91.12047576904297
21033,91.56639862060547
21035,92.2896957397461
21037,89.09355163574219
21039,93.96853637695312
21041,89.74342346191406
21043,87.1723861694336
21045,89.08590698242188
21047,91.32027435302734
21049,88.38935089111328
21051,89.26505279541016
21053,89.41902160644531
21055,91.75738525390625
21057,90.27877807617188
21059,90.84722900390625
21061,90.316162109375
21063,87.22557067871094
21065,88.82717895507812
21067,88.58111572265625
21069,87.5199966430664
21071,88.58965301513672
21073,89.70968627929688
21075,94.63754272460938
21077,89.73670959472656
21079,89.22905731201172
21081,88.88111114501953
21083,93.04478454589844
21085,89.85791778564453
21087,90.0140380859375
21089,87.64795684814453
21091,90.02501678466797
21093,89.38259887695312
21095,86.10396575927734
21097,88.6618423461914
21099,89.8775634765625
21101,91.44999694824219
21103,89.41834259033203
21105,94.08964538574219
21107,91.56854248046875
21109,88.21289825439453
21111,90.07853698730469
21113,89.09259796142578
21115,88.29035186767578
21117,88.78199768066406
21119,87.73770904541016
21121,89.5912857055664
21123,89.44477081298828
21125,89.24263000488281
21127,88.18305206298828
21129,88.87786865234375
21131,88.18228912353516
21133,86.95667266845703
21135,87.12240600585938
21137,88.8499526977539
21139,92.3382797241211
21141,91.42083740234375
21143,91.98811340332031
21145,93.30306243896484
21147,89.2073745727539
21149,91.35004425048828
21151,89.00812530517578
21153,87.84918975830078
21155,89.75863647460938
21157,92.58722686767578
21159,88.527587890625
21161,87.70624542236328
21163,89.1845703125
21165,87.28176879882812
21167,89.5155029296875
21169,89.65972900390625
21171,90.12642669677734
21173,87.95499420166016
21175,87.5561294555664
21177,91.42665100097656
21179,90.16585540771484
21181,88.025634765625
21183,90.79492950439453
21185,89.53956604003906
21187,89.27446746826172
21189,89.13438415527344
21191,88.90058898925781
21193,88.40904235839844
21195,88.18052673339844
21197,88.2945785522461
21199,89.46783447265625
21201,88.21055603027344
21203,88.62735748291016
21205,86.99778747558594
21207,89.67801666259766
21209,88.86680603027344
21211,89.55599212646484
21213,91.20260620117188
21215,90.13151550292969
21217,89.59520721435547
21219,91.26085662841797
21221,91.68016052246094
21223,89.34669494628906
21225,91.85585021972656
21227,91.10489654541016
21229,89.84686279296875
21231,89.4094467163086
21233,91.5237808227539
21235,89.68492126464844
21237,87.86569213867188
21239,89.34634399414062
22001,93.60613250732422
22003,94.37997436523438
22005,94.39274597167969
22007,93.40333557128906
22009,94.08422088623047
22011,95.15861511230469
22013,94.3364486694336
22015,94.77677154541016
22017,95.42372131347656
22019,94.7112045288086
22021,94.0481948852539
22023,92.28579711914062
22025,94.16107177734375
22027,93.58050537109375
22029,94.27708435058594
22031,95.57011413574219
22033,94.47521209716797
22035,93.45134735107422
22037,94.18817901611328
22039,93.94796752929688
22041,94.02253723144531
22043,94.36515045166016
22045,91.27176666259766
22047,93.8951416015625
22049,93.87260437011719
22051,92.97700500488281
22053,93.9869384765625
22055,93.144775390625
22057,92.36428833007812
22059,94.05433654785156
22061,93.71343994140625
22063,94.74405670166016
22065,93.82108306884766
22067,93.50993347167969
22069,95.0823974609375
22071,92.57432556152344
22073,93.94279479980469
22075,91.93738555908203
22077,94.18701934814453
22079,94.22029113769531
22081,95.29116821289062
22083,93.87032318115234
22085,95.50726318359375
22087,91.8174057006836
22089,93.97731018066406
22091,94.27902221679688
22093,94.24563598632812
22095,94.45982360839844
22097,93.84173583984375
22099,93.17449188232422
22101,90.66783905029297
22103,94.2741470336914
22105,94.5548324584961
22107,94.11563873291016
22109,91.35069274902344
22111,93.63209533691406
22113,91.51042175292969
22115,94.7807388305664
22117,94.38339233398438
22119,94.26162719726562
22121,94.29291534423828
22123,93.35395050048828
22125,94.0350112915039
22127,94.40740203857422
23001,76.74353790283203
23003,72.63906860351562
23005,77.16560363769531
23007,73.44190979003906
23009,74.57161712646484
23011,76.12862396240234
23013,74.63113403320312
23015,75.37964630126953
23017,75.473876953125
23019,75.11881256103516
23021,73.46659851074219
23023,76.0010986328125
23025,73.9558334350586
23027,74.59649658203125
23029,76.02296447753906
23031,77.74889373779297
24001,84.62531280517578
24003,82.2790756225586
24005,80.97178649902344
24009,83.17906951904297
24011,83.9798355102539
24013,80.87413024902344
24015,81.58565521240234
24017,84.05607604980469
24019,83.78892517089844
24021,82.19812774658203
24023,79.0954818725586
24025,81.21109008789062
24027,81.43051147460938
24029,82.4068832397461
24031,82.58150482177734
24033,83.16150665283203
24035,82.95231628417969
24037,83.79116821289062
24039,83.86235046386719
24041,83.22313690185547
24043,83.775390625
24045,83.9818115234375
24047,83.11705780029297
24510,81.30770111083984
25001,76.14038848876953
25003,74.77621459960938
25005,77.8947525024414
25007,76.4227523803711
25009,78.45425415039062
25011,76.92141723632812
25013,77.51094818115234
25015,77.3819808959961
25017,78.97935485839844
25019,75.48225402832031
25021,78.50557708740234
25023,77.69844055175781
25025,78.31471252441406
25027,77.20893096923828
26001,77.2516098022461
26003,70.28626251220703
26005,85.1274642944336
26007,76.18132019042969
26009,76.95350646972656
26011,80.10816192626953
26013,70.20620727539062
26015,85.20527648925781
26017,81.23731994628906
26019,77.48583221435547
26021,85.23095703125
26023,86.25543212890625
26025,85.45062255859375
26027,86.5523681640625
26029,76.33544921875
26031,75.94477844238281
26033,71.35456848144531
26035,80.96016693115234
26037,84.32180786132812
26039,78.33406829833984
26041,71.96430206298828
26043,73.16259765625
26045,84.70304870605469
26047,74.57510375976562
26049,83.26581573486328
26051,81.62936401367188
26053,71.9225082397461
26055,77.90538787841797
26057,83.81050109863281
26059,85.17815399169922
26061,70.94939422607422
26063,79.49787902832031
26065,84.02735137939453
26067,84.65171813964844
26069,78.70130920410156
26071,71.81427001953125
26073,82.68890380859375
26075,84.4771728515625
26077,86.07527923583984
26079,78.11480712890625
26081,84.51862335205078
26083,67.06500244140625
26085,80.74329376220703
26087,82.75079345703125
26089,76.15202331542969
26091,85.48556518554688
26093,83.5502700805664
26095,70.80133056640625
26097,71.79298400878906
26099,84.01427459716797
26101,78.87158966064453
26103,71.2601547241211
26105,79.6080093383789
26107,82.16513061523438
26109,73.80025482177734
26111,82.83514404296875
26113,79.27957916259766
26115,85.39429473876953
26117,83.54222106933594
26119,77.5602798461914
26121,82.50286102294922
26123,82.4306640625
26125,83.40975952148438
26127,80.75477600097656
26129,79.65746307373047
26131,71.82124328613281
26133,80.36392211914062
26135,78.25560760498047
26137,76.86225128173828
26139,83.91393280029297
26141,75.24562072753906
26143,79.6692123413086
26145,83.30123138427734
26147,83.26129913330078
26149,86.97966003417969
26151,81.19821166992188
26153,71.56510925292969
26155,83.69583129882812
26157,81.79743957519531
26159,85.75606536865234
