GEOID,tmax
01001,64.16332244873047
01003,67.37557983398438
01005,63.24467086791992
01007,62.95435333251953
01009,59.141239166259766
01011,62.882408142089844
01013,65.47126007080078
01015,60.5914306640625
01017,61.674503326416016
01019,60.300865173339844
01021,62.80729293823242
01023,66.61031341552734
01025,66.78672790527344
01027,60.38895797729492
01029,60.46119689941406
01031,66.0676498413086
01033,60.918277740478516
01035,66.21833801269531
01037,61.87458038330078
01039,66.81874084472656
01041,64.6240234375
01043,58.596771240234375
01045,65.45343780517578
01047,65.00765228271484
01049,57.52564239501953
01051,63.28458786010742
01053,66.94393157958984
01055,59.46892166137695
01057,61.77406311035156
01059,59.93142318725586
01061,68.09629821777344
01063,64.06099700927734
01065,63.74506759643555
01067,64.69343566894531
01069,66.9571762084961
01071,57.98816680908203
01073,61.96384811401367
01075,61.415428161621094
01077,60.821693420410156
01079,59.28090286254883
01081,62.12775421142578
01083,58.77989959716797
01085,64.9370346069336
01087,62.898990631103516
01089,58.6558952331543
01091,65.58592224121094
01093,59.787635803222656
01095,58.37023162841797
01097,67.37551879882812
01099,66.50443267822266
01101,64.1881332397461
01103,58.212154388427734
01105,64.05712890625
01107,62.87735366821289
01109,63.4774284362793
01111,60.985416412353516
01113,63.296634674072266
01115,60.51932907104492
01117,61.659263610839844
01119,65.33811950683594
01121,61.39122772216797
01123,61.802093505859375
01125,63.2175407409668
01127,61.910682678222656
01129,67.52254486083984
01131,65.82000732421875
01133,59.08029556274414
04001,56.51189041137695
04003,71.26203155517578
04005,57.199607849121094
04007,65.25982666015625
04009,67.14891815185547
04011,62.4090576171875
04012,76.27877807617188
04013,77.140625
04015,64.42610931396484
04017,58.294212341308594
04019,76.40950012207031
04021,76.23052978515625
04023,70.4464340209961
04025,64.58138275146484
04027,78.60639953613281
05001,64.39525604248047
05003,66.83319091796875
05005,61.36375045776367
05007,62.070308685302734
05009,61.008792877197266
05011,67.82291412353516
05013,68.26467895507812
05015,61.291893005371094
05017,64.2608413696289
05019,69.04011535644531
05021,57.895511627197266
05023,62.938358306884766
05025,67.07670593261719
05027,68.82998657226562
05029,66.83619689941406
05031,59.30298614501953
05033,65.34290313720703
05035,59.746543884277344
05037,60.92975997924805
05039,68.27674102783203
05041,63.70732879638672
05043,65.6895980834961
05045,65.68583679199219
05047,65.38025665283203
05049,60.04069519042969
05051,67.66413116455078
05053,67.32518005371094
05055,58.459571838378906
05057,69.31619262695312
05059,68.01676940917969
05061,68.49079132080078
05063,61.94139099121094
05065,61.03758239746094
05067,61.800907135009766
05069,66.46185302734375
05071,64.73328399658203
05073,69.93502807617188
05075,59.57456588745117
05077,61.941131591796875
05079,65.70337677001953
05081,69.96553039550781
05083,67.0509262084961
05085,65.41415405273438
05087,61.15806198120117
05089,61.63896942138672
05091,70.17786407470703
05093,58.97602462768555
05095,63.418846130371094
05097,67.58768463134766
05099,69.31114959716797
05101,60.61332321166992
05103,68.67694091796875
05105,67.32019805908203
05107,61.976341247558594
05109,67.9491195678711
05111,60.16960906982422
05113,66.83812713623047
05115,65.47509765625
05117,64.45500183105469
05119,66.36978912353516
05121,59.071163177490234
05123,61.494224548339844
05125,66.46342468261719
05127,67.20848846435547
05129,61.62296676635742
05131,67.57624816894531
05133,69.4787826538086
05135,59.79582595825195
05137,61.93349075317383
05139,68.56526947021484
05141,63.34693145751953
05143,62.54718017578125
05145,63.58577346801758
05147,62.91291809082031
05149,67.61820220947266
06001,59.94989013671875
06003,41.23441696166992
06005,55.611019134521484
06007,58.03508758544922
06009,55.650447845458984
06011,62.50849914550781
06013,61.00074005126953
06015,53.230892181396484
06017,49.72318649291992
06019,57.221031188964844
06021,59.273231506347656
06023,55.316287994384766
06025,77.00154876708984
06027,61.99288558959961
06029,62.694061279296875
06031,68.05229949951172
06033,54.362022399902344
06035,45.21903610229492
06037,61.019432067871094
06039,57.42690658569336
06041,57.417728424072266
06043,54.291011810302734
06045,55.7426643371582
06047,64.5778579711914
06049,47.625301361083984
06051,45.40819549560547
06053,60.64231491088867
06055,60.04962158203125
06057,48.35114669799805
06059,65.10855865478516
06061,50.35598373413086
06063,42.8663215637207
06065,70.42225646972656
06067,63.65658950805664
06069,59.0152702331543
06071,67.70294189453125
06073,64.92093658447266
06075,60.277259826660156
06077,65.25941467285156
06079,61.280357360839844
06081,59.859291076660156
06083,59.39530563354492
06085,59.044559478759766
06087,60.76726150512695
06089,53.360740661621094
06091,43.5675163269043
06093,48.609657287597656
06095,62.55892562866211
06097,58.57188415527344
06099,63.00069808959961
06101,65.16627502441406
06103,56.3232536315918
06105,51.47624206542969
06107,54.744083404541016
06109,47.19676971435547
06111,56.87767791748047
06113,62.62624740600586
06115,59.05268478393555
08001,58.13582229614258
08003,54.39029312133789
08005,57.41706466674805
08007,49.75203323364258
08009,64.51319885253906
08011,65.73558044433594
08013,50.46725845336914
08014,58.679725646972656
08015,45.317691802978516
08017,61.994388580322266
08019,42.15065383911133
08021,48.13356399536133
08023,49.9221305847168
08025,64.49444580078125
08027,49.40298843383789
08029,53.97266387939453
08031,58.70381546020508
08033,49.68259048461914
08035,54.36293029785156
08037,45.240394592285156
08039,56.79777145385742
08041,57.184837341308594
08043,54.4355583190918
08045,49.14424133300781
08047,43.0629768371582
08049,42.79631042480469
08051,45.427978515625
08053,42.65456771850586
08055,55.18778991699219
08057,42.202571868896484
08059,52.65608596801758
08061,63.78736877441406
08063,61.17563247680664
08065,41.10459518432617
08067,51.30940246582031
08069,47.46963882446289
08071,60.93928909301758
08073,61.227394104003906
08075,57.869842529296875
08077,54.93223190307617
08079,44.05476760864258
08081,50.4567756652832
08083,55.621009826660156
08085,54.57993698120117
08087,58.65385437011719
08089,65.96212768554688
08091,48.9456787109375
08093,45.07794952392578
08095,57.21006393432617
08097,43.815921783447266
08099,65.2613296508789
08101,62.30169677734375
08103,50.461299896240234
08105,49.51454544067383
08107,45.70522689819336
08109,47.98828125
08111,41.50361251831055
08113,51.7551155090332
08115,56.387752532958984
08117,41.77994918823242
08119,48.403564453125
08121,59.24131774902344
08123,57.22228240966797
08125,59.35499572753906
09001,41.056121826171875
09003,40.87461471557617
09005,37.770687103271484
09007,41.751319885253906
09009,41.72526550292969
09011,41.303951263427734
09013,39.52811813354492
09015,39.44733428955078
10001,46.05926513671875
10003,44.01917266845703
10005,46.74925231933594
11001,46.854644775390625
12001,70.71659851074219
12003,69.86381530761719
12005,67.84793853759766
12007,70.36143493652344
12009,71.24927520751953
12011,78.27082061767578
12013,68.65919494628906
12015,75.18074798583984
12017,71.4643783569336
12019,71.05421447753906
12021,77.81016540527344
12023,69.27857208251953
12027,75.16834259033203
12029,68.84494018554688
12031,70.11799621582031
12033,67.02865600585938
12035,71.56304168701172
12037,68.34272766113281
12039,67.69366455078125
12041,70.20735931396484
12043,77.25130462646484
12045,68.77804565429688
12047,68.31700897216797
12049,74.71401977539062
12051,77.89387512207031
12053,71.74581146240234
12055,76.02152252197266
12057,71.6275634765625
12059,68.4195327758789
12061,73.72254180908203
12063,67.81507110595703
12065,67.51744079589844
12067,68.79951477050781
12069,72.7714614868164
12071,76.05156707763672
12073,68.09040832519531
12075,70.59835815429688
12077,69.12367248535156
12079,67.66954803466797
12081,72.67105865478516
12083,71.8246078491211
12085,75.90702819824219
12086,78.9053955078125
12087,78.07378387451172
12089,69.53164672851562
12091,67.41573333740234
12093,75.42912292480469
12095,72.85700225830078
12097,74.06682586669922
12099,77.4504165649414
12101,71.72650909423828
12103,69.47355651855469
12105,74.04334259033203
12107,71.65371704101562
12109,70.66730499267578
12111,74.79563903808594
12113,66.69247436523438
12115,73.00606536865234
12117,72.38611602783203
12119,72.75821685791016
12121,68.61925506591797
12123,67.84828186035156
12125,69.9413070678711
12127,71.65814971923828
12129,68.2415771484375
12131,67.88301849365234
12133,68.28450012207031
13001,66.77445220947266
13003,66.04469299316406
13005,66.80595397949219
13007,66.02349090576172
13009,63.79344940185547
13011,59.63445281982422
13013,60.157405853271484
13015,59.86647415161133
13017,65.03518676757812
13019,65.2564468383789
13021,63.92673873901367
13023,64.51526641845703
13025,68.95095825195312
13027,66.15261840820312
13029,67.31522369384766
13031,66.53472137451172
13033,64.55902099609375
13035,62.39216613769531
13037,65.33699035644531
13039,68.57911682128906
13043,66.05885314941406
13045,61.52311325073242
13047,58.58021545410156
13049,69.47893524169922
13051,67.39618682861328
13053,63.4869270324707
13055,59.9052848815918
13057,58.12968826293945
13059,61.82234191894531
13061,64.22283172607422
13063,61.127716064453125
13065,67.66548156738281
13067,59.804264068603516
13069,65.69924926757812
13071,64.87104034423828
13073,63.457542419433594
13075,65.20369720458984
13077,62.646297454833984
13079,63.37567901611328
13081,65.19623565673828
13083,57.05548095703125
13085,56.50529098510742
13087,67.19100189208984
13089,60.430545806884766
13091,64.92005157470703
13093,64.71420288085938
13095,65.5000991821289
13097,61.25676345825195
13099,65.9970932006836
13101,67.88998413085938
13103,66.98530578613281
13105,61.56450653076172
13107,65.01959228515625
13109,66.7930908203125
13111,53.97113037109375
13113,61.80107498168945
13115,60.90220642089844
13117,57.70441818237305
13119,60.07328414916992
13121,60.522769927978516
13123,54.91637420654297
13125,63.3254508972168
13127,67.93787384033203
13129,59.835777282714844
13131,66.54066467285156
13133,62.98687744140625
13135,59.288387298583984
13137,56.66203308105469
13139,58.298309326171875
13141,63.217342376708984
13143,60.4757194519043
13145,62.249900817871094
13147,60.62906265258789
13149,62.205081939697266
13151,61.580265045166016
13153,64.25979614257812
13155,64.9592514038086
13157,60.35255432128906
13159,62.7960205078125
13161,65.8055191040039
13163,63.68938446044922
13165,65.31752014160156
13167,64.21611785888672
13169,63.55485153198242
13171,62.2867546081543
13173,66.2193832397461
13175,64.83525848388672
13177,64.98815155029297
13179,67.4034194946289
13181,62.6103401184082
13183,67.7670669555664
13185,66.5866928100586
13187,55.85926055908203
13189,63.31398391723633
13191,67.90424346923828
13193,63.99256134033203
13195,61.165061950683594
13197,62.9410514831543
13199,62.176055908203125
13201,66.63976287841797
13205,65.58935546875
13207,63.08543014526367
13209,65.61260223388672
13211,62.520782470703125
13213,57.683135986328125
13215,63.4683837890625
13217,61.76750564575195
13219,61.83201599121094
13221,62.50529861450195
13223,60.29008483886719
13225,63.72916793823242
13227,56.56678771972656
13229,68.17179107666016
13231,62.09089660644531
13233,61.0218505859375
13235,64.68755340576172
13237,63.28046798706055
13239,63.51620864868164
13241,54.12897872924805
13243,63.938777923583984
13245,63.849212646484375
13247,61.171836853027344
13249,63.416107177734375
13251,65.5714111328125
13253,67.47943115234375
13255,61.9892463684082
13257,58.8387336730957
13259,63.42471694946289
13261,64.19703674316406
13263,62.286190032958984
13265,62.84998321533203
13267,66.67579650878906
13269,62.96482849121094
13271,65.38248443603516
13273,64.56578063964844
13275,66.08635711669922
13277,64.63660430908203
13279,66.05260467529297
13281,53.371681213378906
13283,65.12751770019531
13285,62.324039459228516
13287,64.8134765625
13289,64.16434478759766
13291,53.65858459472656
13293,62.44346618652344
13295,58.363651275634766
13297,61.013519287109375
13299,68.17063903808594
13301,63.07320022583008
13303,63.7751350402832
13305,68.14456939697266
13307,63.535621643066406
13309,65.6209716796875
13311,56.08339309692383
13313,58.700523376464844
13315,65.00614166259766
13317,62.358673095703125
13319,64.216552734375
13321,64.73332214355469
16001,57.00472640991211
16003,47.78221893310547
16005,47.97896957397461
16007,45.295372009277344
16009,50.70286178588867
16011,47.48522186279297
16013,44.12718963623047
16015,47.64159393310547
16017,48.23835754394531
16019,45.60042953491211
16021,45.14104461669922
16023,43.93657302856445
16025,42.865272521972656
16027,59.393089294433594
16029,45.76927947998047
16031,49.48017883300781
16033,41.62614822387695
16035,51.29926681518555
16037,42.511478424072266
16039,50.4443244934082
16041,48.04290771484375
16043,42.59105682373047
16045,54.286624908447266
16047,50.100433349609375
16049,49.522850036621094
16051,45.88348388671875
16053,51.870052337646484
16055,50.34715270996094
16057,52.88026809692383
16059,43.84518051147461
16061,51.08778381347656
16063,49.07251739501953
16065,44.25857925415039
16067,50.00826644897461
16069,54.78886032104492
16071,48.85890197753906
16073,51.53068542480469
16075,58.17091751098633
16077,48.60814666748047
16079,47.936100006103516
16081,43.91370391845703
16083,50.68671798706055
16085,46.131797790527344
16087,52.5904541015625
17001,49.62548828125
17003,54.30462646484375
17005,50.50369644165039
17007,42.985443115234375
17009,49.90748596191406
17011,46.96550369262695
17013,52.073055267333984
17015,45.653011322021484
17017,49.92351531982422
17019,46.55600357055664
17021,49.66042709350586
17023,47.74465560913086
17025,49.336761474609375
17027,51.80030822753906
17029,47.73490524291992
17031,42.91115951538086
17033,48.50044631958008
17035,48.07274627685547
17037,44.38475036621094
17039,47.10514450073242
17041,47.44308853149414
17043,43.12543487548828
17045,46.8875617980957
17047,50.07438278198242
17049,48.524986267089844
17051,49.35506820678711
17053,46.25312423706055
17055,50.97115707397461
17057,49.03194046020508
17059,51.46595001220703
17061,51.509220123291016
17063,45.72085189819336
17065,50.95613479614258
17067,49.12025451660156
17069,51.44001007080078
17071,48.707096099853516
17073,46.76587677001953
17075,46.28593063354492
17077,51.883026123046875
17079,48.360591888427734
17081,50.67863845825195
17083,51.45811080932617
17085,44.11638641357422
17087,51.596458435058594
17089,43.49971389770508
17091,45.45842742919922
17093,44.55625915527344
17095,47.493568420410156
17097,41.92745590209961
17099,46.221458435058594
17101,49.21354675292969
17103,45.57579803466797
17105,46.28913879394531
17107,48.58157730102539
17109,48.8896598815918
17111,43.2178840637207
17113,46.935699462890625
17115,47.564029693603516
17117,50.43254470825195
17119,50.89726257324219
17121,49.903873443603516
17123,47.64122009277344
17125,49.58810806274414
17127,53.71003723144531
17129,49.42243957519531
17131,47.697750091552734
17133,53.68690872192383
17135,49.8890380859375
17137,50.16740417480469
17139,47.7135124206543
17141,44.75849533081055
17143,48.36807632446289
17145,51.67128372192383
17147,46.84696578979492
17149,50.9598274230957
17151,51.65815353393555
17153,53.95541000366211
17155,47.559913635253906
17157,53.03857421875
17159,49.26493835449219
17161,46.976009368896484
17163,52.47817611694336
17165,50.883182525634766
17167,49.895599365234375
17169,49.42587661743164
17171,50.965171813964844
17173,48.38864517211914
17175,47.56901168823242
17177,44.27205276489258
17179,48.862545013427734
17181,52.48405456542969
17183,45.96351623535156
17185,49.78179931640625
17187,47.83342361450195
17189,51.62293243408203
17191,50.342140197753906
17193,51.114627838134766
17195,46.058746337890625
17197,44.283233642578125
17199,50.740753173828125
17201,43.461483001708984
17203,47.72312545776367
18001,40.91740417480469
18003,41.39740753173828
18005,46.146514892578125
18007,44.41806411743164
18009,41.65053939819336
18011,42.996116638183594
18013,45.80195236206055
18015,43.34789276123047
18017,42.82344055175781
18019,49.03199768066406
18021,46.67343521118164
18023,42.85397720336914
18025,49.753570556640625
18027,48.045738220214844
18029,44.669639587402344
18031,44.25357437133789
18033,40.82743453979492
18035,42.21202087402344
18037,49.0483512878418
18039,40.14762878417969
18041,42.856910705566406
18043,49.395591735839844
18045,45.13100051879883
18047,43.66252136230469
18049,42.1624755859375
18051,49.469993591308594
18053,41.600040435791016
18055,47.23619079589844
18057,42.84601974487305
18059,43.227333068847656
18061,49.78135299682617
18063,43.59941482543945
18065,42.21139907836914
18067,42.539573669433594
18069,41.01422882080078
18071,47.31707000732422
18073,43.6650276184082
18075,41.393802642822266
18077,46.736778259277344
18079,46.396610260009766
18081,44.311981201171875
18083,48.74015426635742
18085,41.27886962890625
18087,40.099586486816406
18089,43.07875442504883
18091,40.91398620605469
18093,47.4145622253418
18095,42.320289611816406
18097,43.34092712402344
18099,41.383811950683594
18101,48.03597640991211
18103,41.77963638305664
18105,46.00586700439453
18107,44.2957649230957
18109,44.75877380371094
18111,44.801734924316406
18113,40.56310272216797
18115,45.515411376953125
18117,49.21107864379883
18119,46.3185920715332
18121,45.605308532714844
18123,49.52107620239258
18125,48.804561614990234
18127,41.9202995300293
18129,50.6838264465332
18131,43.21678924560547
18133,44.8281135559082
18135,41.380332946777344
18137,44.65071487426758
18139,43.231300354003906
18141,40.26805114746094
18143,47.95966339111328
18145,44.360572814941406
18147,49.73930740356445
18149,42.2432975769043
18151,39.67689514160156
18153,48.0954704284668
18155,45.995731353759766
18157,43.863094329833984
18159,42.9609260559082
18161,42.76608657836914
18163,49.74312210083008
18165,46.260494232177734
18167,47.21358871459961
18169,41.07813262939453
18171,44.85149383544922
18173,49.536380767822266
18175,48.48509979248047
18177,41.79066467285156
18179,41.07563400268555
18181,43.66797637939453
18183,41.06429672241211
19001,47.59638595581055
19003,49.586360931396484
19005,40.419734954833984
19007,49.47329330444336
19009,46.34434127807617
19011,43.467002868652344
19013,41.89621353149414
19015,45.599449157714844
19017,40.78339385986328
19019,41.638240814208984
19021,40.95935821533203
19023,40.805213928222656
19025,44.4073371887207
19027,45.402183532714844
19029,48.202545166015625
19031,45.58433532714844
19033,38.64923095703125
19035,41.554893493652344
19037,38.76310348510742
19039,48.653446197509766
19041,38.81973648071289
19043,41.282962799072266
19045,45.29479217529297
19047,44.79002380371094
19049,47.13557052612305
19051,48.64996337890625
19053,49.86418151855469
19055,42.45164108276367
19057,48.14066696166992
19059,36.223262786865234
19061,42.64186477661133
19063,36.65961456298828
19065,40.32569122314453
19067,39.048240661621094
19069,41.000877380371094
19071,50.891761779785156
19073,46.035335540771484
19075,42.84123229980469
19077,46.774864196777344
19079,42.91889953613281
19081,38.31282424926758
19083,43.09067153930664
19085,47.163169860839844
19087,47.55528259277344
19089,38.377811431884766
19091,41.05187225341797
19093,42.82524108886719
19095,47.178829193115234
19097,44.654266357421875
19099,46.73036193847656
19101,47.2086181640625
19103,46.90475845336914
19105,44.50294494628906
19107,48.17621612548828
19109,38.647727966308594
19111,48.62434387207031
19113,44.19912338256836
19115,47.97644805908203
19117,49.06861877441406
19119,39.8878173828125
19121,48.130924224853516
19123,48.68613052368164
19125,48.19846725463867
19127,44.99374771118164
19129,49.98599624633789
19131,38.31060791015625
19133,45.1783447265625
19135,48.82101058959961
19137,49.953887939453125
19139,46.83970260620117
19141,39.73188781738281
19143,37.460750579833984
19145,51.1004638671875
19147,39.6258544921875
19149,43.023284912109375
19151,41.589385986328125
19153,47.171653747558594
19155,48.65749740600586
19157,46.63496398925781
19159,49.63015365600586
19161,43.0604133605957
19163,46.164894104003906
19165,46.56711196899414
19167,41.19679641723633
19169,45.27933883666992
19171,44.28091812133789
19173,50.294410705566406
19175,48.95209884643555
19177,47.37525177001953
19179,48.77322006225586
19181,48.61117172241211
19183,47.834861755371094
19185,49.39429473876953
19187,43.36704635620117
19189,36.929359436035156
19191,39.200904846191406
19193,44.10939025878906
19195,37.21281814575195
19197,40.735748291015625
20001,60.06660842895508
20003,59.062660217285156
20005,56.13066482543945
20007,65.64358520507812
20009,63.62049865722656
20011,59.12128448486328
20013,54.9195442199707
20015,62.7276611328125
20017,60.99174880981445
20019,63.057090759277344
20021,61.3175163269043
20023,59.47158432006836
20025,66.73530578613281
20027,60.03960418701172
20029,60.297611236572266
20031,60.50153732299805
20033,65.81520080566406
20035,63.795501708984375
20037,59.851322174072266
20039,59.34947967529297
20041,61.44344711303711
20043,54.79044723510742
20045,58.90790557861328
20047,64.77210235595703
20049,61.6549072265625
20051,64.06710815429688
20053,63.30849838256836
20055,65.04995727539062
20057,65.55657196044922
20059,58.844295501708984
20061,60.24203872680664
20063,62.562355041503906
20065,62.04161071777344
20067,66.26692199707031
20069,65.49618530273438
20071,62.895416259765625
20073,61.392601013183594
20075,65.09292602539062
20077,65.36677551269531
20079,63.587432861328125
20081,66.27413940429688
20083,65.18966674804688
20085,57.08784103393555
20087,57.50994110107422
20089,59.334102630615234
20091,57.58066177368164
20093,65.1707534790039
20095,64.7150650024414
20097,64.75662231445312
20099,61.96601867675781
20101,63.85980224609375
20103,57.30949783325195
20105,63.48193359375
20107,59.018497467041016
20109,62.368709564208984
20111,60.96965408325195
20113,63.220279693603516
20115,61.672821044921875
20117,56.568878173828125
20119,66.8364028930664
20121,58.3111457824707
20123,61.72628402709961
20125,62.406253814697266
20127,60.55268096923828
20129,66.06864929199219
20131,55.476890563964844
20133,60.718379974365234
20135,64.00421905517578
20137,60.34364318847656
20139,60.32400894165039
20141,62.34975814819336
20143,62.402748107910156
20145,64.25468444824219
20147,60.63738250732422
20149,57.881412506103516
20151,64.32210540771484
20153,59.201629638671875
20155,63.841712951660156
20157,57.88215255737305
20159,63.26777648925781
20161,59.14463806152344
20163,62.450618743896484
20165,64.28816986083984
20167,64.01204681396484
20169,63.65434265136719
20171,63.95880889892578
20173,64.35618591308594
20175,66.71955871582031
20177,59.75809097290039
20179,60.84732437133789
20181,60.28319549560547
20183,60.03289031982422
20185,63.68885803222656
20187,65.94767761230469
20189,66.38577270507812
20191,64.90119171142578
20193,60.5291862487793
20195,63.36342239379883
20197,60.14742660522461
20199,61.46685791015625
20201,56.70171356201172
20203,63.84633255004883
20205,61.448368072509766
20207,61.18010711669922
20209,57.476783752441406
21001,53.202613830566406
21003,54.89915466308594
21005,49.284908294677734
21007,54.492835998535156
21009,54.01577377319336
21011,47.515953063964844
21013,49.35636520385742
21015,45.246360778808594
21017,47.76249313354492
21019,47.07178497314453
21021,49.289974212646484
21023,46.29385757446289
21025,50.050140380859375
21027,50.375465393066406
21029,50.2237434387207
21031,54.569114685058594
21033,53.96307373046875
21035,54.830631256103516
21037,45.781951904296875
21039,54.880470275878906
21041,47.202781677246094
21043,47.143863677978516
21045,50.94694519042969
21047,55.850921630859375
21049,48.358612060546875
21051,51.32987976074219
21053,54.729862213134766
21055,52.41801452636719
21057,55.359580993652344
21059,50.8849983215332
21061,53.798683166503906
21063,47.412437438964844
21065,49.42414474487305
21067,48.337371826171875
21069,46.86271286010742
21071,49.47806167602539
21073,49.04016876220703
21075,55.22425842285156
21077,46.59770202636719
21079,49.52891159057617
21081,46.40214538574219
21083,54.81504821777344
21085,52.07765197753906
21087,53.01179504394531
21089,47.185752868652344
21091,50.05752944946289
21093,50.59623718261719
21095,46.47222900390625
21097,47.28841018676758
21099,53.05549240112305
21101,50.462547302246094
21103,48.10579299926758
21105,54.99778747558594
21107,53.88174057006836
21109,49.73933029174805
21111,50.0162239074707
21113,48.98353576660156
21115,48.89466094970703
21117,45.325706481933594
21119,48.89515686035156
21121,51.726783752441406
21123,51.130367279052734
21125,51.743953704833984
21127,47.93341827392578
21129,49.844478607177734
21131,49.39299774169922
21133,47.55304718017578
21135,46.85438919067383
21137,49.85354995727539
21139,53.22340393066406
21141,55.88515090942383
21143,54.25896072387695
21145,54.621864318847656
21147,52.895530700683594
21149,52.60011672973633
21151,49.36855697631836
21153,49.16463851928711
21155,50.51459503173828
21157,54.64977264404297
21159,48.37802505493164
21161,46.424041748046875
21163,49.858638763427734
21165,47.53060531616211
21167,49.252525329589844
21169,53.589195251464844
21171,54.590694427490234
21173,47.88661575317383
21175,48.19969177246094
21177,55.03840637207031
21179,50.125892639160156
21181,47.2266731262207
21183,53.015281677246094
21185,48.871334075927734
21187,47.40925216674805
21189,50.62309265136719
21191,46.58183670043945
21193,49.546730041503906
21195,48.25373840332031
21197,48.577266693115234
21199,52.286983489990234
21201,46.86417007446289
21203,50.21982192993164
21205,46.72539138793945
21207,53.50080871582031
21209,48.02540588378906
21211,49.01595687866211
21213,55.66545104980469
21215,49.629817962646484
21217,51.709754943847656
21219,56.09910202026367
21221,55.578887939453125
21223,47.52030563354492
21225,51.57950210571289
21227,54.82099533081055
21229,49.65731430053711
21231,53.709068298339844
21233,52.10139465332031
21235,52.228492736816406
21237,48.78636169433594
21239,49.01752853393555
22001,70.48136138916016
22003,71.17411041259766
22005,70.24219512939453
22007,70.59162902832031
22009,70.03936004638672
22011,71.86212158203125
22013,69.39276123046875
22015,70.81199645996094
22017,71.22640228271484
22019,71.43006134033203
22021,68.20636749267578
22023,70.00658416748047
22025,68.81047058105469
22027,68.56082916259766
22029,68.67212677001953
22031,71.4027328491211
22033,69.39486694335938
22035,65.39350891113281
22037,68.42620849609375
22039,70.7951431274414
22041,67.4723129272461
22043,70.24822235107422
22045,69.31380462646484
22047,69.9391860961914
22049,68.2042236328125
22051,69.42228698730469
22053,70.66344451904297
22055,70.24864959716797
22057,70.12368774414062
22059,69.53983306884766
22061,68.17548370361328
22063,69.68757629394531
22065,66.43879699707031
22067,67.02793884277344
22069,70.82625579833984
22071,68.637451171875
22073,67.40519714355469
22075,67.7569808959961
22077,69.30946350097656
22079,70.89425659179688
22081,70.8079833984375
22083,66.86819458007812
22085,71.56957244873047
22087,67.41256713867188
22089,70.58880615234375
22091,68.8006362915039
22093,70.70178985595703
22095,70.52822875976562
22097,70.3602523803711
22099,70.13358306884766
22101,69.04678344726562
22103,69.14445495605469
22105,69.28733825683594
22107,67.55197143554688
22109,70.49149322509766
22111,68.1478500366211
22113,70.07405090332031
22115,71.66605377197266
22117,68.48542022705078
22119,69.8750228881836
22121,69.53923034667969
22123,65.72019958496094
22125,68.3866195678711
22127,69.59114074707031
23001,36.25384521484375
23003,33.1200065612793
23005,36.6651611328125
23007,30.80544662475586
23009,37.00999069213867
23011,36.146541595458984
23013,36.64598083496094
23015,36.93294143676758
23017,33.03620147705078
23019,35.61021423339844
23021,32.24531173706055
23023,37.15997314453125
23025,31.63498878479004
23027,36.22217559814453
23029,37.05320358276367
23031,37.0155029296875
24001,40.16288757324219
24003,46.72343063354492
24005,43.95414352416992
24009,46.92216873168945
24011,46.58381271362305
24013,42.55506134033203
24015,43.260772705078125
24017,48.56008529663086
24019,46.88228225708008
24021,43.36103057861328
24023,35.85991287231445
24025,42.996856689453125
24027,44.76723861694336
24029,45.176815032958984
24031,45.05612564086914
24033,47.035003662109375
24035,45.773155212402344
24037,47.520713806152344
24039,47.26526641845703
24041,46.210716247558594
24043,43.0385856628418
24045,47.32097625732422
24047,46.520347595214844
24510,46.26945877075195
25001,42.509857177734375
25003,34.36479187011719
25005,41.734256744384766
25007,42.6688232421875
25009,39.73720932006836
25011,36.654476165771484
25013,38.39986038208008
25015,37.75815200805664
25017,39.863792419433594
25019,42.4871711730957
25021,40.78818130493164
25023,41.68963623046875
25025,41.105690002441406
25027,37.32292175292969
26001,33.52219009399414
26003,31.63432502746582
26005,38.95418930053711
26007,33.68887710571289
26009,32.482322692871094
26011,35.27132797241211
26013,31.83466339111328
26015,38.15863037109375
26017,35.53993606567383
26019,34.49287033081055
26021,39.7065544128418
26023,39.49259948730469
26025,38.06684875488281
26027,39.66374206542969
26029,32.48402786254883
26031,32.41633987426758
26033,31.54677963256836
26035,34.866939544677734
26037,37.04029846191406
26039,32.848487854003906
26041,34.16737747192383
26043,34.5263557434082
26045,37.44395065307617
26047,31.973758697509766
26049,35.08124923706055
26051,35.4229621887207
26053,33.81686019897461
26055,33.8529167175293
26057,36.846832275390625
26059,38.42421340942383
26061,33.06826400756836
26063,33.3555793762207
26065,36.691986083984375
26067,37.618106842041016
26069,34.75303268432617
26071,33.62128448486328
26073,36.29139709472656
26075,37.322566986083984
26077,38.74808120727539
26079,32.88078689575195
26081,38.03329086303711
26083,32.17475128173828
26085,35.56568145751953
26087,34.44868850708008
26089,33.466182708740234
26091,39.314453125
26093,35.63937759399414
26095,30.772876739501953
26097,31.502819061279297
26099,35.94683837890625
26101,34.820167541503906
26103,31.63579750061035
26105,36.231361389160156
26107,35.92443084716797
26109,36.44711685180664
26111,36.24290084838867
26113,33.99034881591797
26115,39.52409744262695
26117,36.790950775146484
26119,32.81966018676758
26121,38.3935661315918
26123,37.062564849853516
26125,35.43183517456055
26127,37.799251556396484
26129,34.336952209472656
26131,34.24797058105469
26133,34.595054626464844
26135,33.15727996826172
26137,31.35123634338379
26139,38.69898223876953
26141,32.83076095581055
26143,34.0274543762207
26145,36.190879821777344
26147,34.172420501708984
26149,39.80570983886719
26151,33.5360107421875
