GEOID,tmax
01001,94.23760223388672
01003,92.73588562011719
01005,93.5658950805664
01007,93.47046661376953
01009,92.17326354980469
01011,93.38249969482422
01013,93.42776489257812
01015,93.14228820800781
01017,92.3735122680664
01019,91.60556030273438
01021,93.11991882324219
01023,93.70813751220703
01025,93.15128326416016
01027,92.35881805419922
01029,91.61270904541016
01031,94.24266052246094
01033,93.36878967285156
01035,92.83009338378906
01037,93.61502838134766
01039,93.65098571777344
01041,93.5567398071289
01043,91.21693420410156
01045,93.96551513671875
01047,94.8465576171875
01049,88.75588989257812
01051,94.42262268066406
01053,92.82421112060547
01055,92.48666381835938
01057,93.32608795166016
01059,91.5769271850586
01061,94.2576675415039
01063,93.85694885253906
01065,93.97708129882812
01067,93.63388061523438
01069,93.79061889648438
01071,88.60977935791016
01073,94.04169464111328
01075,93.49513244628906
01077,93.5111312866211
01079,91.70259857177734
01081,92.72135162353516
01083,91.5365982055664
01085,94.3986587524414
01087,93.94121551513672
01089,91.0967025756836
01091,94.5145492553711
01093,92.15367126464844
01095,91.1775894165039
01097,93.68991088867188
01099,93.23584747314453
01101,94.3063735961914
01103,91.5150146484375
01105,94.41302490234375
01107,93.80241394042969
01109,93.27901458740234
01111,91.89009857177734
01113,93.54059600830078
01115,93.5185546875
01117,93.85006713867188
01119,94.18754577636719
01121,93.93326568603516
01123,93.64857482910156
01125,93.62248229980469
01127,93.21082305908203
01129,93.36947631835938
01131,94.60895538330078
01133,91.04446411132812
04001,82.79070281982422
04003,89.7010269165039
04005,84.98966217041016
04007,90.09640502929688
04009,89.8602294921875
04011,86.19975280761719
04012,101.9485855102539
04013,100.02037811279297
04015,92.66742706298828
04017,85.54801940917969
04019,95.44720458984375
04021,96.4949722290039
04023,87.10460662841797
04025,90.1664047241211
04027,102.971923828125
05001,92.57797241210938
05003,95.42233276367188
05005,89.94113159179688
05007,89.23176574707031
05009,88.92668151855469
05011,94.35652160644531
05013,93.64681243896484
05015,88.5919189453125
05017,94.48200225830078
05019,92.65935516357422
05021,92.67498016357422
05023,89.49279022216797
05025,92.63850402832031
05027,93.16073608398438
05029,91.6505126953125
05031,92.42166137695312
05033,90.86476135253906
05035,93.52870178222656
05037,92.69454956054688
05039,92.68131256103516
05041,92.83928680419922
05043,93.58268737792969
05045,91.7159194946289
05047,90.29409790039062
05049,89.92536163330078
05051,90.73802185058594
05053,92.59819793701172
05055,92.36019134521484
05057,92.58732604980469
05059,91.7030029296875
05061,91.41569519042969
05063,90.29481506347656
05065,89.34454345703125
05067,91.15535736083984
05069,92.66632843017578
05071,89.48055267333984
05073,93.89118957519531
05075,91.29325866699219
05077,93.28213500976562
05079,92.68965911865234
05081,94.09619140625
05083,91.07823944091797
05085,92.49132537841797
05087,87.27982330322266
05089,89.71001434326172
05091,94.45683288574219
05093,93.14090728759766
05095,92.6182861328125
05097,90.39482116699219
05099,92.91092681884766
05101,86.87060546875
05103,93.25641632080078
05105,91.502197265625
05107,93.00787353515625
05109,91.14617919921875
05111,92.55656433105469
05113,89.22587585449219
05115,89.90916442871094
05117,92.26786804199219
05119,92.10086822509766
05121,91.4676513671875
05123,93.19437408447266
05125,91.17994689941406
05127,90.0135269165039
05129,87.96277618408203
05131,91.58512878417969
05133,92.8475341796875
05135,89.9291000366211
05137,88.59115600585938
05139,94.34993743896484
05141,89.02660369873047
05143,88.70858001708984
05145,91.06037902832031
05147,91.9455337524414
05149,91.1369400024414
06001,78.13297271728516
06003,67.25797271728516
06005,81.05463409423828
06007,83.2293701171875
06009,80.97313690185547
06011,85.4810791015625
06013,80.9746322631836
06015,70.3672103881836
06017,76.33952331542969
06019,79.82771301269531
06021,83.45354461669922
06023,73.41182708740234
06025,103.46528625488281
06027,87.544189453125
06029,86.85289764404297
06031,87.87528991699219
06033,79.1906967163086
06035,72.68898010253906
06037,85.69538879394531
06039,80.9839096069336
06041,72.33001708984375
06043,80.15463256835938
06045,77.11884307861328
06047,85.3238525390625
06049,72.10897064208984
06051,71.66291809082031
06053,81.13074493408203
06055,82.86603546142578
06057,75.64029693603516
06059,84.29034423828125
06061,76.85448455810547
06063,72.95756530761719
06065,96.57075500488281
06067,85.98757934570312
06069,80.30462646484375
06071,94.67676544189453
06073,88.93132781982422
06075,70.51567840576172
06077,85.26513671875
06079,83.8620834350586
06081,72.56185913085938
06083,79.46532440185547
06085,77.7529296875
06087,75.46572875976562
06089,79.86370086669922
06091,72.04579162597656
06093,71.82969665527344
06095,83.46311950683594
06097,77.71885681152344
06099,84.18701934814453
06101,87.30467987060547
06103,81.9478988647461
06105,77.28157806396484
06107,78.24315643310547
06109,73.26448822021484
06111,80.9863510131836
06113,86.31305694580078
06115,84.05695343017578
08001,87.24492645263672
08003,79.73226928710938
08005,86.27157592773438
08007,77.09774017333984
08009,86.07718658447266
08011,89.21517181396484
08013,79.13148498535156
08014,87.4810791015625
08015,71.61436462402344
08017,88.13651275634766
08019,69.8016357421875
08021,73.71451568603516
08023,75.79398345947266
08025,89.9524917602539
08027,74.53191375732422
08029,80.00294494628906
08031,87.67923736572266
08033,73.78595733642578
08035,82.90825653076172
08037,73.69146728515625
08039,84.75755310058594
08041,84.69772338867188
08043,80.38996887207031
08045,76.21965026855469
08047,71.97681427001953
08049,71.87198638916016
08051,71.3097915649414
08053,66.47663116455078
08055,81.2412338256836
08057,71.65174102783203
08059,81.33543395996094
08061,89.12419128417969
08063,87.1568603515625
08065,67.90902709960938
08067,77.13455200195312
08069,76.55269622802734
08071,84.34857940673828
08073,87.49357604980469
08075,86.33419799804688
08077,80.65447235107422
08079,68.6014175415039
08081,80.07537841796875
08083,80.85252380371094
08085,80.96965789794922
08087,88.7652816772461
08089,89.26524353027344
08091,74.89094543457031
08093,72.74295043945312
08095,86.4922103881836
08097,70.44198608398438
08099,89.11890411376953
08101,89.27656555175781
08103,78.85774993896484
08105,75.12367248535156
08107,75.00238800048828
08109,73.49645233154297
08111,63.21852111816406
08113,76.48104095458984
08115,85.50690460205078
08117,69.14310455322266
08119,75.01918029785156
08121,87.38434600830078
08123,86.20388793945312
08125,88.01189422607422
09001,77.45484161376953
09003,77.50801086425781
09005,75.44661712646484
09007,76.74042510986328
09009,77.10505676269531
09011,76.07978057861328
09013,76.31033325195312
09015,75.31967163085938
10001,80.8636245727539
10003,80.04138946533203
10005,81.63512420654297
11001,81.21047973632812
12001,94.06439971923828
12003,92.91946411132812
12005,92.72927856445312
12007,93.41824340820312
12009,91.58057403564453
12011,92.20890808105469
12013,93.45374298095703
12015,93.61300659179688
12017,93.08392333984375
12019,93.12017059326172
12021,92.60185241699219
12023,92.87953186035156
12027,93.76616668701172
12029,93.45116424560547
12031,92.75354766845703
12033,92.4858627319336
12035,92.78762817382812
12037,92.87210845947266
12039,93.4027328491211
12041,93.97124481201172
12043,92.83453369140625
12045,92.71253204345703
12047,91.94157409667969
12049,93.80045318603516
12051,92.55023193359375
12053,92.70640563964844
12055,93.58492279052734
12057,93.22637176513672
12059,93.94707489013672
12061,91.62480163574219
12063,93.87561798095703
12065,92.4404067993164
12067,93.53047180175781
12069,93.47227478027344
12071,92.8618392944336
12073,93.2040023803711
12075,94.25421142578125
12077,93.4742431640625
12079,92.36711120605469
12081,93.31784057617188
12083,93.57254028320312
12085,91.84861755371094
12086,91.96775817871094
12087,91.94027709960938
12089,92.67822265625
12091,92.720947265625
12093,92.54693603515625
12095,93.91259002685547
12097,93.56224060058594
12099,92.09076690673828
12101,92.96862030029297
12103,93.39810180664062
12105,93.72312927246094
12107,93.23245239257812
12109,92.46862030029297
12111,91.76583099365234
12113,92.13539123535156
12115,93.15650177001953
12117,93.86500549316406
12119,93.15452575683594
12121,93.04855346679688
12123,92.69318389892578
12125,93.39653778076172
12127,92.97161102294922
12129,93.2394027709961
12131,93.03579711914062
12133,93.54907989501953
13001,92.55792999267578
13003,93.16255187988281
13005,92.93606567382812
13007,93.67759704589844
13009,93.25811004638672
13011,86.4677734375
13013,87.68911743164062
13015,89.95950317382812
13017,93.59243774414062
13019,92.61639404296875
13021,94.71416473388672
13023,94.44108581542969
13025,92.83768463134766
13027,91.8533706665039
13029,90.84851837158203
13031,90.8089599609375
13033,91.46669006347656
13035,91.42792510986328
13037,93.81138610839844
13039,91.9305648803711
13043,91.55279541015625
13045,91.22883605957031
13047,87.57046508789062
13049,93.02499389648438
13051,90.2067642211914
13053,93.26373291015625
13055,90.15609741210938
13057,87.72505950927734
13059,87.85157012939453
13061,93.6684341430664
13063,90.0758285522461
13065,92.61727905273438
13067,89.652099609375
13069,93.39305114746094
13071,91.86589813232422
13073,89.82987976074219
13075,92.02812957763672
13077,91.85014343261719
13079,94.78211975097656
13081,93.33615112304688
13083,85.97077941894531
13085,84.97373962402344
13087,93.55343627929688
13089,89.29704284667969
13091,94.07727813720703
13093,94.33643341064453
13095,93.65697479248047
13097,90.70684814453125
13099,93.59876251220703
13101,91.96700286865234
13103,89.73283386230469
13105,88.29198455810547
13107,92.6002426147461
13109,91.39210510253906
13111,82.81734466552734
13113,91.00330352783203
13115,91.09727478027344
13117,86.46903991699219
13119,86.9002914428711
13121,89.86017608642578
13123,83.77894592285156
13125,91.34779357910156
13127,91.48210144042969
13129,89.6241683959961
13131,92.886962890625
13133,89.85578918457031
13135,87.82275390625
13137,83.82130432128906
13139,86.09756469726562
13141,91.62130737304688
13143,90.40262603759766
13145,92.0487060546875
13147,87.48538208007812
13149,91.97010040283203
13151,90.3846664428711
13153,94.85020446777344
13155,93.1370620727539
13157,87.2764892578125
13159,91.68395233154297
13161,93.06147766113281
13163,92.02528381347656
13165,91.87117767333984
13167,93.27664184570312
13169,93.53407287597656
13171,92.15280151367188
13173,92.41860961914062
13175,93.93597412109375
13177,93.418701171875
13179,91.22451782226562
13181,88.87574005126953
13183,91.93167877197266
13185,91.85586547851562
13187,84.02901458740234
13189,90.1551513671875
13191,91.26880645751953
13193,94.99600219726562
13195,87.574462890625
13197,93.47023010253906
13199,91.91775512695312
13201,93.609619140625
13205,92.94635009765625
13207,93.35719299316406
13209,92.86663818359375
13211,89.71802520751953
13213,86.81471252441406
13215,93.06295013427734
13217,89.9023208618164
13219,88.36944580078125
13221,88.63937377929688
13223,90.24683380126953
13225,94.81322479248047
13227,85.65686798095703
13229,93.13928985595703
13231,91.8564224243164
13233,90.75875854492188
13235,94.57656860351562
13237,91.79938507080078
13239,93.71253967285156
13241,80.98976135253906
13243,93.5521011352539
13245,90.25900268554688
13247,89.57422637939453
13249,94.14375305175781
13251,90.24665832519531
13253,93.74087524414062
13255,91.2094497680664
13257,85.79142761230469
13259,93.44468688964844
13261,93.57173156738281
13263,93.18274688720703
13265,89.91126251220703
13267,91.84285736083984
13269,94.84890747070312
13271,93.85993194580078
13273,93.63192749023438
13275,92.2388916015625
13277,92.1860580444336
13279,92.2691879272461
13281,81.29856872558594
13283,93.18219757080078
13285,92.101318359375
13287,92.5545883178711
13289,94.35798645019531
13291,81.98136901855469
13293,93.3012924194336
13295,87.53434753417969
13297,88.54991912841797
13299,93.13160705566406
13301,90.53072357177734
13303,92.71920776367188
13305,92.40240478515625
13307,93.38351440429688
13309,93.57821655273438
13311,83.71630859375
13313,87.76243591308594
13315,93.82347106933594
13317,88.96672821044922
13319,93.87715911865234
13321,92.26980590820312
16001,76.46259307861328
16003,67.76750183105469
16005,75.92656707763672
16007,72.84078979492188
16009,66.3104476928711
16011,75.52101135253906
16013,70.87162780761719
16015,68.65214538574219
16017,61.879547119140625
16019,73.5851821899414
16021,58.32344436645508
16023,71.41734313964844
16025,68.55736541748047
16027,76.87144470214844
16029,73.50474548339844
16031,75.12185668945312
16033,69.18415832519531
16035,64.79301452636719
16037,65.33027648925781
16039,73.69200134277344
16041,76.74397277832031
16043,70.78720092773438
16045,73.28153228759766
16047,77.5695571899414
16049,65.40425872802734
16051,76.72815704345703
16053,77.79070281982422
16055,64.83760833740234
16057,67.47466278076172
16059,65.99092864990234
16061,66.2188720703125
16063,76.92652130126953
16065,74.26886749267578
16067,77.4655532836914
16069,70.2342758178711
16071,77.44340515136719
16073,74.4972915649414
16075,75.10690307617188
16077,75.60107421875
16079,61.78145980834961
16081,72.1290512084961
16083,75.65789794921875
16085,65.40579986572266
16087,70.95491027832031
17001,88.64922332763672
17003,91.42047119140625
17005,89.49726104736328
17007,81.02375793457031
17009,89.61701202392578
17011,85.65968322753906
17013,89.93167877197266
17015,82.72000122070312
17017,90.28977966308594
17019,90.5377197265625
17021,90.03137969970703
17023,89.1266098022461
17025,88.8275146484375
17027,89.58165740966797
17029,89.12824249267578
17031,83.38667297363281
17033,89.99027252197266
17035,88.84231567382812
17037,83.78516387939453
17039,90.28675842285156
17041,89.82649230957031
17043,83.72428131103516
17045,88.88777923583984
17047,90.14923095703125
17049,88.83316802978516
17051,89.29248046875
17053,90.22559356689453
17055,88.7666244506836
17057,89.15309143066406
17059,90.26959991455078
17061,90.59317779541016
17063,87.77044677734375
17065,89.05805969238281
17067,87.19608306884766
17069,90.49794006347656
17071,86.81717681884766
17073,85.1673355102539
17075,89.78976440429688
17077,89.0661849975586
17079,88.59138488769531
17081,88.49235534667969
17083,89.88508605957031
17085,81.1800537109375
17087,90.1180419921875
17089,83.12205505371094
17091,88.11973571777344
17093,85.94200897216797
17095,86.8121566772461
17097,80.11930847167969
17099,87.05140686035156
17101,91.0406494140625
17103,84.62677764892578
17105,88.84024047851562
17107,90.2911605834961
17109,87.74415588378906
17111,80.6535873413086
17113,89.9823226928711
17115,90.02220153808594
17117,89.74928283691406
17119,89.4922103881836
17121,88.8064193725586
17123,88.1101303100586
17125,90.39981079101562
17127,91.8060302734375
17129,89.99739074707031
17131,85.03553771972656
17133,90.15171813964844
17135,89.53034210205078
17137,90.50733947753906
17139,89.66693878173828
17141,83.20962524414062
17143,89.18330383300781
17145,88.7099380493164
17147,90.40216827392578
17149,90.09905242919922
17151,90.4184341430664
17153,91.67184448242188
17155,87.09503936767578
17157,89.39749908447266
17159,89.56078338623047
17161,84.18356323242188
17163,90.04080963134766
17165,89.60018157958984
17167,90.00301361083984
17169,88.9270248413086
17171,91.02165222167969
17173,89.66637420654297
17175,86.98284149169922
17177,81.59105682373047
17179,90.30406951904297
17181,89.99986267089844
17183,89.8270034790039
17185,90.89280700683594
17187,86.49159240722656
17189,88.91771697998047
17191,89.18890380859375
17193,89.89334869384766
17195,84.15723419189453
17197,86.24962615966797
17199,88.97300720214844
17201,81.69758605957031
17203,89.49891662597656
18001,86.75352478027344
18003,86.55459594726562
18005,88.20250701904297
18007,88.61042785644531
18009,86.83311462402344
18011,87.1808853149414
18013,87.756103515625
18015,88.00157165527344
18017,87.4697265625
18019,89.31385803222656
18021,89.32984161376953
18023,87.64550018310547
18025,89.4269027709961
18027,90.00525665283203
18029,86.88287353515625
18031,86.85455322265625
18033,85.49312591552734
18035,87.6618881225586
18037,90.00589752197266
18039,85.4485855102539
18041,87.35907745361328
18043,88.87516021728516
18045,89.00862121582031
18047,87.29981994628906
18049,87.25247192382812
18051,90.97063446044922
18053,87.27342987060547
18055,88.9549560546875
18057,87.36834716796875
18059,88.14582061767578
18061,88.94538879394531
18063,87.19768524169922
18065,87.21804809570312
18067,87.01069641113281
18069,86.39473724365234
18071,88.22998046875
18073,88.03032684326172
18075,87.23241424560547
18077,87.29673767089844
18079,87.55496215820312
18081,87.86856079101562
18083,90.9158935546875
18085,86.86070251464844
18087,84.75053405761719
18089,85.87794494628906
18091,85.05362701416016
18093,87.98688507080078
18095,87.69197082519531
18097,87.8834457397461
18099,86.3808822631836
18101,89.1871337890625
18103,87.18054962158203
18105,87.58732604980469
18107,88.35266876220703
18109,87.79589080810547
18111,88.61860656738281
18113,85.63446807861328
18115,86.6975326538086
18117,88.66893005371094
18119,88.52754211425781
18121,89.4704818725586
18123,90.24536895751953
18125,90.70462799072266
18127,85.35221862792969
18129,90.48516845703125
18131,87.706298828125
18133,88.10279083251953
18135,87.04019927978516
18137,86.27473449707031
18139,87.43981170654297
18141,84.96986389160156
18143,88.52239227294922
18145,88.1460189819336
18147,90.88594818115234
18149,86.79691314697266
18151,84.22753143310547
18153,90.18325805664062
18155,86.61234283447266
18157,88.47676849365234
18159,87.15200805664062
18161,87.39630126953125
18163,91.09097290039062
18165,89.38134765625
18167,89.56047058105469
18169,86.965087890625
18171,88.9830093383789
18173,90.99995422363281
18175,88.21905517578125
18177,87.15593719482422
18179,86.29792785644531
18181,88.12537384033203
18183,86.1205825805664
19001,84.31777954101562
19003,85.72909545898438
19005,77.62651824951172
19007,86.4870834350586
19009,84.08757019042969
19011,81.01595306396484
19013,79.80774688720703
19015,83.44187927246094
19017,79.59721374511719
19019,79.56751251220703
19021,80.872802734375
19023,80.20885467529297
19025,83.93942260742188
19027,84.79027557373047
19029,85.06818389892578
19031,82.96543884277344
19033,79.3924789428711
19035,80.47933959960938
19037,78.51331329345703
19039,85.41682434082031
19041,79.1134262084961
19043,79.27308654785156
19045,82.96434783935547
19047,84.04813385009766
19049,84.2528076171875
19051,85.55779266357422
19053,85.90943908691406
19055,79.96615600585938
19057,85.76092529296875
19059,77.06271362304688
19061,80.53475189208984
19063,78.58707427978516
19065,79.23342895507812
19067,78.92084503173828
19069,80.67414093017578
19071,87.54451751708984
19073,84.4316177368164
19075,80.99911499023438
19077,84.1928939819336
19079,82.02216339111328
19081,79.8681640625
19083,81.6946792602539
19085,84.54899597167969
19087,84.3704605102539
19089,77.19038391113281
19091,81.23768615722656
19093,82.326904296875
19095,84.0428695678711
19097,82.02010345458984
19099,83.32174682617188
19101,83.7545394897461
19103,83.56062316894531
19105,81.88957977294922
19107,85.20210266113281
19109,80.18724822998047
19111,85.89263153076172
19113,81.32331848144531
19115,84.82012939453125
19117,84.91696166992188
19119,76.2958984375
19121,85.0232162475586
19123,84.83595275878906
19125,84.25113677978516
19127,82.4068832397461
19129,86.83677673339844
19131,77.74676513671875
19133,83.20745849609375
19135,85.59951782226562
19137,86.54412078857422
19139,84.04741668701172
19141,78.06398010253906
19143,76.00077056884766
19145,88.18850708007812
19147,80.60177612304688
19149,80.57949829101562
19151,81.8114242553711
19153,83.54000854492188
19155,85.7670669555664
19157,83.1475830078125
19159,85.96050262451172
19161,83.71018981933594
19163,83.27506256103516
19165,84.47803497314453
19167,78.11683654785156
19169,82.52320098876953
19171,81.83805084228516
19173,87.48711395263672
19175,85.04792785644531
19177,84.34648895263672
19179,85.32546997070312
19181,85.22246551513672
19183,84.06273651123047
19185,85.58491516113281
19187,82.27342224121094
19189,78.82048034667969
19191,77.44766998291016
19193,81.93489074707031
19195,78.21575164794922
19197,80.92774963378906
20001,87.32168579101562
20003,86.86962890625
20005,88.38838195800781
20007,88.47622680664062
20009,88.42497253417969
20011,87.79822540283203
20013,88.35531616210938
20015,87.18474578857422
20017,86.59264373779297
20019,88.1771240234375
20021,89.19662475585938
20023,88.70933532714844
20025,88.0066909790039
20027,87.99472045898438
20029,87.55056762695312
20031,86.93426513671875
20033,88.1465072631836
20035,86.89082336425781
20037,88.21722412109375
20039,88.9794921875
20041,87.64247131347656
20043,88.58110046386719
20045,87.88990020751953
20047,88.17231750488281
20049,86.89442443847656
20051,89.47769165039062
20053,89.57032012939453
20055,89.23482513427734
20057,87.54576873779297
20059,87.39739990234375
20061,86.93826293945312
20063,89.68232727050781
20065,88.73013305664062
20067,88.7877197265625
20069,88.08366394042969
20071,88.83655548095703
20073,86.5130615234375
20075,89.07445526123047
20077,88.2774658203125
20079,87.7666244506836
20081,88.57081604003906
20083,89.17632293701172
20085,87.92011260986328
20087,88.06698608398438
20089,87.47692108154297
20091,87.71340942382812
20093,89.23456573486328
20095,87.66767120361328
20097,87.65019989013672
20099,88.8050765991211
20101,89.96456909179688
20103,88.41342163085938
20105,89.56292724609375
20107,87.70356750488281
20109,90.05894470214844
20111,86.21724700927734
20113,88.22737884521484
20115,87.21609497070312
20117,89.22299194335938
20119,87.78669738769531
20121,87.49214172363281
20123,88.5252685546875
20125,88.83067321777344
20127,86.48094177246094
20129,87.6847152709961
20131,88.13357543945312
20133,87.8780746459961
20135,90.22354125976562
20137,88.64757537841797
20139,87.1712875366211
20141,89.18165588378906
20143,88.61782836914062
20145,88.58827209472656
20147,88.78782653808594
20149,87.71456146240234
20151,87.90583038330078
20153,89.12335968017578
20155,88.13945770263672
20157,87.65310668945312
20159,88.75148010253906
20161,87.66656494140625
20163,89.25535583496094
20165,89.24930572509766
20167,89.61473846435547
20169,88.68571472167969
20171,89.6931381225586
20173,87.8265380859375
20175,88.20787048339844
20177,88.26866912841797
20179,88.7879638671875
20181,88.85902404785156
20183,88.38514709472656
20185,88.01466369628906
20187,88.83525848388672
20189,87.9623794555664
20191,87.7391128540039
20193,89.55096435546875
20195,89.46078491210938
20197,87.10617065429688
20199,89.0666732788086
20201,88.36680603027344
20203,89.27439880371094
20205,87.71575927734375
20207,87.39015197753906
20209,88.65464782714844
21001,87.16144561767578
21003,89.68629455566406
21005,87.32127380371094
21007,92.37567901611328
21009,89.67240905761719
21011,85.28163146972656
21013,80.721435546875
21015,86.64646911621094
21017,85.570068359375
21019,85.53315734863281
21021,86.24663543701172
21023,86.30799865722656
21025,84.60862731933594
21027,90.24752044677734
21029,87.98524475097656
21031,91.58397674560547
21033,92.32630157470703
21035,93.23595428466797
21037,87.3287124633789
21039,92.45242309570312
21041,87.26286315917969
21043,85.67034912109375
21045,85.92935180664062
21047,91.99292755126953
21049,85.2078628540039
21051,83.66978454589844
21053,86.24928283691406
21055,91.44837951660156
21057,87.74883270263672
21059,91.62779998779297
21061,90.82038116455078
21063,85.39830017089844
21065,84.8757095336914
21067,85.96953582763672
21069,85.53671264648438
21071,84.49723052978516
21073,87.36784362792969
21075,92.11181640625
21077,86.85037994384766
21079,85.73025512695312
21081,86.15522766113281
21083,92.67052459716797
21085,90.4168472290039
21087,87.3553695678711
21089,85.95365142822266
21091,90.80360412597656
21093,87.89826202392578
21095,79.15326690673828
21097,86.01408386230469
21099,88.82173919677734
21101,91.54560089111328
21103,87.38285064697266
21105,92.26726531982422
21107,92.66569519042969
21109,83.76702880859375
21111,89.09274291992188
21113,86.32791900634766
21115,85.32140350341797
21117,86.66654205322266
21119,83.06848907470703
21121,82.79326629638672
21123,86.58218383789062
21125,83.90876007080078
21127,85.91900634765625
21129,84.91049194335938
21131,82.26142883300781
21133,81.50436401367188
21135,85.82527923583984
21137,85.20836639404297
21139,91.68001556396484
21141,90.31706237792969
21143,92.55204772949219
21145,92.62002563476562
21147,84.17194366455078
21149,92.37503814697266
21151,85.3695068359375
21153,84.56707000732422
21155,86.66651153564453
21157,93.0285873413086
21159,85.87425231933594
21161,85.87345123291016
21163,89.12236785888672
21165,84.52101135253906
21167,86.85514068603516
21169,88.11500549316406
21171,88.10966491699219
21173,84.80675506591797
21175,85.12065124511719
21177,92.17869567871094
21179,87.3818130493164
21181,85.5313949584961
21183,91.81201934814453
21185,88.70581817626953
21187,86.60221862792969
21189,84.6342544555664
21191,86.5611343383789
21193,83.30210876464844
21195,83.48664855957031
21197,84.7935791015625
21199,85.13414001464844
21201,85.98834228515625
21203,84.14750671386719
21205,85.17593383789062
21207,86.45008087158203
21209,86.3357162475586
21211,87.66637420654297
21213,89.91431427001953
21215,87.88351440429688
21217,86.57347106933594
21219,90.29182434082031
21221,93.0442886352539
21223,87.67826843261719
21225,91.26123809814453
21227,90.93215942382812
21229,87.05583953857422
21231,85.5270767211914
21233,92.15522766113281
21235,83.19963836669922
21237,84.64816284179688
21239,86.96038055419922
22001,93.40928649902344
22003,93.4511947631836
22005,94.8472900390625
22007,94.64340209960938
22009,94.69377136230469
22011,93.42861938476562
22013,94.33638000488281
22015,93.5029525756836
22017,93.15482330322266
22019,93.34980773925781
22021,94.67765045166016
22023,91.99796295166016
22025,95.11273956298828
22027,93.05416107177734
22029,95.2116470336914
22031,92.40144348144531
22033,94.34856414794922
22035,95.09680938720703
22037,94.27584838867188
22039,93.90216064453125
22041,95.47991943359375
22043,94.43970489501953
22045,93.42218780517578
22047,94.32955169677734
22049,94.42437744140625
22051,93.06544494628906
22053,93.0305404663086
22055,93.7474594116211
22057,93.10731506347656
22059,94.47954559326172
22061,93.93099212646484
22063,94.89058685302734
22065,95.35367584228516
22067,95.60296630859375
22069,94.2690200805664
22071,93.27479553222656
22073,94.95008087158203
22075,91.66731262207031
22077,94.25055694580078
22079,94.37329864501953
22081,94.33956146240234
22083,95.2916259765625
22085,92.68072509765625
22087,92.19120025634766
22089,94.15925598144531
22091,95.05669403076172
22093,94.94737243652344
22095,94.83306884765625
22097,93.95613861083984
22099,94.02559661865234
22101,93.29671478271484
22103,94.27747344970703
22105,95.1662368774414
22107,95.72708129882812
22109,93.28607940673828
22111,94.73887634277344
22113,93.77623748779297
22115,93.28779602050781
22117,94.42078399658203
22119,93.39835357666016
22121,94.34495544433594
22123,95.26287841796875
22125,94.06698608398438
22127,94.55743408203125
23001,73.44393920898438
23003,68.60240936279297
23005,72.8774642944336
23007,70.4170150756836
23009,70.47842407226562
23011,73.04853820800781
23013,69.2615966796875
23015,70.75270080566406
23017,72.80979919433594
23019,71.85697937011719
23021,69.8969955444336
23023,71.7806167602539
23025,70.30035400390625
23027,70.84213256835938
23029,70.47418975830078
23031,72.37673950195312
24001,80.90654754638672
24003,80.8222427368164
24005,79.96918487548828
24009,81.00506591796875
24011,82.08965301513672
24013,79.30818176269531
24015,79.97191619873047
24017,81.73977661132812
24019,82.27155303955078
24021,79.97293853759766
24023,75.5919418334961
24025,80.23605346679688
24027,79.59562683105469
24029,80.30060577392578
24031,79.76869201660156
24033,80.9931869506836
24035,80.65262603759766
24037,81.21601104736328
24039,82.1474609375
24041,81.49517822265625
24043,81.02790069580078
24045,82.3962631225586
24047,81.6315689086914
24510,81.13681030273438
25001,73.40866088867188
25003,74.42670440673828
25005,74.39928436279297
25007,73.97698211669922
25009,73.55642700195312
25011,76.9022445678711
25013,76.57723999023438
25015,76.5594253540039
25017,75.56171417236328
25019,72.75899505615234
25021,75.07272338867188
25023,74.16708374023438
25025,75.01605987548828
25027,74.95372009277344
26001,76.81670379638672
26003,70.81170654296875
26005,82.46784973144531
26007,76.74055480957031
26009,76.44491577148438
26011,77.18448638916016
26013,67.45069122314453
26015,82.26033782958984
26017,77.96647644042969
26019,76.9410400390625
26021,83.317626953125
26023,83.93000030517578
26025,82.82967376708984
26027,84.0755386352539
26029,75.9484634399414
26031,75.90182495117188
26033,72.93830108642578
26035,77.92434692382812
26037,81.45905303955078
26039,76.23702239990234
26041,72.56627655029297
26043,71.31941986083984
26045,82.12321472167969
26047,74.52967071533203
26049,81.0402603149414
26051,77.97039031982422
26053,67.14595031738281
26055,77.50041198730469
26057,80.76110076904297
26059,83.4967041015625
26061,68.28012084960938
26063,76.99701690673828
26065,82.04222869873047
26067,81.47129821777344
26069,77.13827514648438
26071,68.41928100585938
26073,79.75033569335938
26075,82.99024200439453
26077,82.88431549072266
26079,77.10820770263672
26081,81.29194641113281
26083,65.63798522949219
26085,78.27381896972656
26087,80.623046875
26089,76.0066909790039
26091,84.71867370605469
26093,82.04096221923828
26095,70.79475402832031
26097,71.86902618408203
26099,81.0058364868164
26101,77.13850402832031
26103,69.68927001953125
26105,77.0925064086914
26107,79.23265838623047
26109,73.33882141113281
26111,79.3563003540039
26113,77.28683471679688
26115,84.48884582519531
26117,80.27165222167969
26119,76.72325134277344
26121,79.93709564208984
26123,79.43353271484375
26125,81.40672302246094
26127,77.8034896850586
26129,77.06329345703125
26131,67.91674041748047
26133,77.9178466796875
26135,76.60637664794922
26137,75.21704864501953
26139,81.2536849975586
26141,75.87345886230469
26143,76.99273681640625
26145,80.34518432617188
26147,79.84284210205078
26149,83.86709594726562
26151,78.21355438232422
26153,71.73065185546875
26155,81.35385131835938
