GEOID,tmax
01001,91.08477020263672
01003,91.48853302001953
01005,90.35689544677734
01007,90.04633331298828
01009,86.78189849853516
01011,90.47650909423828
01013,91.6233901977539
01015,87.01317596435547
01017,87.64370727539062
01019,86.55370330810547
01021,89.8956298828125
01023,91.53863525390625
01025,91.55052185058594
01027,86.54216766357422
01029,85.79444122314453
01031,91.11048889160156
01033,86.72173309326172
01035,91.85811614990234
01037,88.9345474243164
01039,91.66716003417969
01041,91.28754425048828
01043,86.70841979980469
01045,90.72724151611328
01047,91.78865814208984
01049,84.37755584716797
01051,90.54653930664062
01053,92.00923156738281
01055,86.70194244384766
01057,88.5855484008789
01059,86.57530212402344
01061,91.08262634277344
01063,90.726806640625
01065,90.6976547241211
01067,90.28248596191406
01069,90.50627899169922
01071,84.53319549560547
01073,88.62850952148438
01075,88.89334869384766
01077,86.0284423828125
01079,86.24047088623047
01081,88.7372055053711
01083,85.5303726196289
01085,91.95047760009766
01087,90.43303680419922
01089,85.43163299560547
01091,91.34190368652344
01093,87.52931213378906
01095,85.6099853515625
01097,91.58165740966797
01099,91.80288696289062
01101,91.52313232421875
01103,86.01245880126953
01105,90.8917007446289
01107,89.89238739013672
01109,90.829345703125
01111,86.5478515625
01113,90.09381103515625
01115,87.56013488769531
01117,89.0665512084961
01119,91.05482482910156
01121,88.28050994873047
01123,88.55088806152344
01125,89.70861053466797
01127,88.49578094482422
01129,91.978515625
01131,91.88187408447266
01133,86.8810043334961
04001,81.62448120117188
04003,83.83043670654297
04005,83.70733642578125
04007,82.41170501708984
04009,83.62358856201172
04011,79.60750579833984
04012,98.91299438476562
04013,95.48823547363281
04015,92.77107238769531
04017,83.68131256103516
04019,91.0968017578125
04021,92.1182861328125
04023,83.16417694091797
04025,85.49064636230469
04027,99.47708892822266
05001,87.41485595703125
05003,89.47959899902344
05005,85.89061737060547
05007,86.47501373291016
05009,85.05247497558594
05011,88.44657135009766
05013,88.46391296386719
05015,84.97020721435547
05017,89.75399017333984
05019,88.2066421508789
05021,85.16531372070312
05023,85.6364517211914
05025,87.6298599243164
05027,89.51280212402344
05029,87.69061279296875
05031,85.76231384277344
05033,86.98011779785156
05035,87.17054748535156
05037,86.31846618652344
05039,87.9288101196289
05041,88.06494140625
05043,88.10091400146484
05045,87.59463500976562
05047,86.53739929199219
05049,85.13346099853516
05051,86.89958953857422
05053,87.9533462524414
05055,85.35832977294922
05057,88.2634506225586
05059,87.72466278076172
05061,86.68521881103516
05063,85.56401062011719
05065,85.44949340820312
05067,85.77962493896484
05069,87.5138168334961
05071,85.17821502685547
05073,89.62423706054688
05075,85.33190155029297
05077,87.25798034667969
05079,87.44744110107422
05081,88.01321411132812
05083,87.26800537109375
05085,87.60701751708984
05087,82.9503402709961
05089,85.88518524169922
05091,89.28394317626953
05093,86.52204132080078
05095,87.22863006591797
05097,85.68424224853516
05099,88.58634185791016
05101,82.44275665283203
05103,88.79318237304688
05105,87.87296295166016
05107,87.66593170166016
05109,86.95317840576172
05111,86.07567596435547
05113,83.9310073852539
05115,86.0904769897461
05117,87.24539947509766
05119,87.92330932617188
05121,85.00223541259766
05123,86.82782745361328
05125,87.51997375488281
05127,85.67630767822266
05129,84.0961685180664
05131,87.54712677001953
05133,87.17514038085938
05135,84.7628402709961
05137,84.89461517333984
05139,89.47097778320312
05141,85.0286865234375
05143,85.09741973876953
05145,86.7158203125
05147,86.54902648925781
05149,87.43888854980469
06001,81.98722839355469
06003,74.68315887451172
06005,88.54034423828125
06007,93.50208282470703
06009,89.45533752441406
06011,96.19652557373047
06013,85.75921630859375
06015,78.15640258789062
06017,84.7886962890625
06019,88.92242431640625
06021,95.29219818115234
06023,80.71883392333984
06025,100.97184753417969
06027,95.63104248046875
06029,93.76407623291016
06031,96.28669738769531
06033,91.56134033203125
06035,83.83491516113281
06037,85.73453521728516
06039,89.54094696044922
06041,77.24901580810547
06043,88.27297973632812
06045,86.44584655761719
06047,92.53569030761719
06049,82.68582153320312
06051,80.12982940673828
06053,87.34629821777344
06055,91.40316009521484
06057,85.17776489257812
06059,82.4674301147461
06061,85.9146957397461
06063,83.75279998779297
06065,94.66791534423828
06067,93.3134536743164
06069,88.75077056884766
06071,96.4913330078125
06073,85.96630859375
06075,72.54708099365234
06077,91.07757568359375
06079,87.82149505615234
06081,75.1821060180664
06083,82.77981567382812
06085,83.8519287109375
06087,77.52176666259766
06089,91.2470703125
06091,81.77745819091797
06093,81.7165298461914
06095,89.7861557006836
06097,86.04364013671875
06099,90.8298568725586
06101,96.1468505859375
06103,93.19396209716797
06105,84.63130187988281
06107,88.15914154052734
06109,81.84770965576172
06111,84.96017456054688
06113,94.6031494140625
06115,93.38837432861328
08001,91.24966430664062
08003,80.6214828491211
08005,90.64944458007812
08007,76.47379302978516
08009,91.16954040527344
08011,92.95774841308594
08013,80.31781005859375
08014,89.09912109375
08015,71.41871643066406
08017,90.97735595703125
08019,68.30204010009766
08021,74.19865417480469
08023,75.8449935913086
08025,93.16875457763672
08027,75.57737731933594
08029,79.82191467285156
08031,90.0787582397461
08033,73.99817657470703
08035,85.27818298339844
08037,72.077880859375
08039,89.3725814819336
08041,87.46955108642578
08043,81.58971405029297
08045,75.11566162109375
08047,71.77278137207031
08049,71.14653778076172
08051,71.78523254394531
08053,65.84374237060547
08055,82.26013946533203
08057,72.06900787353516
08059,82.13787078857422
08061,91.95692443847656
08063,90.75987243652344
08065,66.46049499511719
08067,76.19691467285156
08069,77.67547607421875
08071,87.10851287841797
08073,91.12969970703125
08075,90.9217300415039
08077,79.72966766357422
08079,67.85865783691406
08081,80.67469024658203
08083,80.87029266357422
08085,80.72025299072266
08087,92.12080383300781
08089,93.0205307006836
08091,73.4681396484375
08093,71.6483154296875
08095,90.6640853881836
08097,69.30831146240234
08099,92.11691284179688
08101,91.68390655517578
08103,78.45779418945312
08105,74.27069091796875
08107,74.95245361328125
08109,73.87694549560547
08111,62.701351165771484
08113,76.64888000488281
08115,90.31838989257812
08117,67.15428924560547
08119,75.04789733886719
08121,91.5080337524414
08123,89.6440200805664
08125,91.3397216796875
09001,80.96287536621094
09003,81.7171859741211
09005,78.85079193115234
09007,81.58170318603516
09009,81.26763916015625
09011,81.6826400756836
09013,80.74713897705078
09015,81.25376892089844
10001,86.11231231689453
10003,85.74295806884766
10005,85.84564208984375
11001,84.33824157714844
12001,91.19449615478516
12003,91.06291961669922
12005,88.96924591064453
12007,91.12564086914062
12009,90.55729675292969
12011,90.77227783203125
12013,89.83535766601562
12015,91.08644104003906
12017,91.02861022949219
12019,91.01960754394531
12021,90.93566131591797
12023,90.98815155029297
12027,92.30416107177734
12029,89.56137084960938
12031,90.44229888916016
12033,91.49964141845703
12035,90.53404235839844
12037,88.34207153320312
12039,89.39790344238281
12041,90.73760223388672
12043,92.04192352294922
12045,88.92916870117188
12047,90.52841186523438
12049,92.9393310546875
12051,91.72349548339844
12053,91.68762969970703
12055,92.6871109008789
12057,91.96428680419922
12059,90.98526763916016
12061,90.9241714477539
12063,90.36456298828125
12065,89.309326171875
12067,90.13600158691406
12069,92.82701110839844
12071,90.51046752929688
12073,89.38079071044922
12075,90.24475860595703
12077,89.66714477539062
12079,89.87651824951172
12081,92.0263671875
12083,91.80689239501953
12085,90.40270233154297
12086,90.43354797363281
12087,89.98786163330078
12089,90.5557861328125
12091,90.96942138671875
12093,92.03935241699219
12095,92.59841918945312
12097,92.6397705078125
12099,90.7654800415039
12101,92.18727111816406
12103,90.7393569946289
12105,93.16939544677734
12107,91.40791320800781
12109,90.03272247314453
12111,90.49484252929688
12113,91.331787109375
12115,91.29790496826172
12117,92.25849151611328
12119,92.66294860839844
12121,90.49760437011719
12123,89.05030822753906
12125,91.21834564208984
12127,91.04434967041016
12129,88.68789672851562
12131,90.26447296142578
12133,90.40634155273438
13001,89.90314483642578
13003,89.63794708251953
13005,89.75182342529297
13007,89.64971160888672
13009,88.28193664550781
13011,86.69530487060547
13013,86.40389251708984
13015,86.25404357910156
13017,88.92613220214844
13019,89.29986572265625
13021,87.95745849609375
13023,88.37216186523438
13025,90.55371856689453
13027,89.45335388183594
13029,90.53297424316406
13031,90.68329620361328
13033,90.29463195800781
13035,87.15569305419922
13037,89.72605895996094
13039,90.14637756347656
13043,90.28153991699219
13045,85.78169250488281
13047,84.9251480102539
13049,90.68950653076172
13051,90.22059631347656
13053,89.42703247070312
13055,85.68411254882812
13057,85.59864807128906
13059,87.09039306640625
13061,90.05158996582031
13063,86.27731323242188
13065,90.2984848022461
13067,85.95304107666016
13069,89.34536743164062
13071,88.93647003173828
13073,89.58577728271484
13075,89.25251007080078
13077,86.57745361328125
13079,87.80982208251953
13081,88.58383178710938
13083,83.27278900146484
13085,84.21121978759766
13087,89.72393798828125
13089,86.19937896728516
13091,88.76425170898438
13093,88.42972564697266
13095,89.36779022216797
13097,85.8927001953125
13099,90.1316146850586
13101,90.37101745605469
13103,90.84247589111328
13105,88.2310562133789
13107,89.98959350585938
13109,90.50881958007812
13111,81.67549133300781
13113,86.4687728881836
13115,86.51922607421875
13117,85.34548950195312
13119,87.2231216430664
13121,86.11102294921875
13123,82.5284423828125
13125,88.97004699707031
13127,89.98760986328125
13129,86.27887725830078
13131,89.19424438476562
13133,87.79154968261719
13135,85.88224029541016
13137,83.98787689208984
13139,85.46453857421875
13141,88.25494384765625
13143,85.18478393554688
13145,87.9486312866211
13147,87.40425872802734
13149,86.86186218261719
13151,86.63998413085938
13153,88.15309143066406
13155,88.9200439453125
13157,86.70314025878906
13159,87.47232055664062
13161,89.52438354492188
13163,89.61626434326172
13165,90.56803131103516
13167,89.28025817871094
13169,87.70233917236328
13171,86.76909637451172
13173,89.7928237915039
13175,89.06076049804688
13177,89.0175552368164
13179,90.37323760986328
13181,89.22107696533203
13183,90.6595458984375
13185,89.72520446777344
13187,83.33370971679688
13189,89.09637451171875
13191,89.99230194091797
13193,88.3487319946289
13195,87.18773651123047
13197,88.30795288085938
13199,86.8967514038086
13201,90.04451751708984
13205,89.23518371582031
13207,87.42774200439453
13209,89.67237854003906
13211,87.38349914550781
13213,84.94554138183594
13215,89.40231323242188
13217,86.93982696533203
13219,87.11965942382812
13221,87.84239959716797
13223,85.69221496582031
13225,87.79837036132812
13227,84.25395965576172
13229,90.27761840820312
13231,86.69417572021484
13233,86.09193420410156
13235,88.56572723388672
13237,87.83651733398438
13239,90.01829528808594
13241,81.07223510742188
13243,89.3938980102539
13245,90.10626220703125
13247,86.6441879272461
13249,88.25177764892578
13251,90.809814453125
13253,90.22049713134766
13255,86.59867095947266
13257,86.61652374267578
13259,89.39630126953125
13261,88.5729751586914
13263,87.86424255371094
13265,88.2590103149414
13267,90.25584411621094
13269,87.98121643066406
13271,89.40494537353516
13273,89.08367919921875
13275,89.21578216552734
13277,88.7816390991211
13279,89.9244155883789
13281,80.3974609375
13283,89.57855224609375
13285,87.46826171875
13287,88.54689025878906
13289,88.02720642089844
13291,81.015869140625
13293,87.3210678100586
13295,84.3667984008789
13297,86.57603454589844
13299,90.26240539550781
13301,88.64568328857422
13303,88.9325942993164
13305,90.44636535644531
13307,88.79329681396484
13309,89.67095947265625
13311,83.3647689819336
13313,85.34358978271484
13315,88.68245697021484
13317,88.57249450683594
13319,88.47792053222656
13321,88.69762420654297
16001,87.0802001953125
16003,77.85081481933594
16005,76.80508422851562
16007,73.6456527709961
16009,80.59008026123047
16011,78.05561065673828
16013,76.91874694824219
16015,78.44524383544922
16017,78.03954315185547
16019,74.2459945678711
16021,73.16263580322266
16023,76.07414245605469
16025,76.46723937988281
16027,89.0256118774414
16029,73.52892303466797
16031,79.34442901611328
16033,72.634521484375
16035,76.26410675048828
16037,72.56961822509766
16039,82.13951873779297
16041,76.39552307128906
16043,73.07923889160156
16045,84.52713012695312
16047,85.63999938964844
16049,73.65672302246094
16051,78.6339111328125
16053,85.15753936767578
16055,80.5699691772461
16057,81.37740325927734
16059,72.30542755126953
16061,79.19943237304688
16063,83.18873596191406
16065,76.14059448242188
16067,82.24994659423828
16069,83.70661163330078
16071,77.81846618652344
16073,82.89100646972656
16075,87.6623764038086
16077,78.61124420166016
16079,75.1486587524414
16081,72.06476593017578
16083,83.26200103759766
16085,74.0486068725586
16087,82.82077026367188
17001,83.9027099609375
17003,84.56729125976562
17005,85.11656951904297
17007,83.15219116210938
17009,83.92446899414062
17011,83.5524673461914
17013,84.98715209960938
17015,83.77415466308594
17017,84.34429168701172
17019,84.38034057617188
17021,84.64881134033203
17023,84.85398864746094
17025,85.21245574951172
17027,85.35951232910156
17029,84.59825897216797
17031,82.36979675292969
17033,85.08954620361328
17035,84.86738586425781
17037,83.21231842041016
17039,84.17622375488281
17041,84.67487335205078
17043,83.29227447509766
17045,84.62075805664062
17047,85.09754943847656
17049,84.9612045288086
17051,85.08293151855469
17053,84.03917694091797
17055,85.16246032714844
17057,83.92323303222656
17059,84.7227554321289
17061,84.85621643066406
17063,84.24405670166016
17065,85.04314422607422
17067,83.92217254638672
17069,84.25315856933594
17071,84.13982391357422
17073,83.60140991210938
17075,84.32839965820312
17077,84.66429138183594
17079,85.06509399414062
17081,85.15190887451172
17083,84.98987579345703
17085,83.88829040527344
17087,84.37742614746094
17089,83.20957946777344
17091,84.16853332519531
17093,83.93451690673828
17095,83.40947723388672
17097,81.55235290527344
17099,83.88932037353516
17101,85.1664047241211
17103,83.3030776977539
17105,84.01742553710938
17107,84.47566223144531
17109,83.66453552246094
17111,82.81906127929688
17113,83.88141632080078
17115,84.44963073730469
17117,84.62278747558594
17119,85.2484359741211
17121,85.08753967285156
17123,83.85166931152344
17125,84.52204132080078
17127,84.434326171875
17129,84.38166046142578
17131,84.10671997070312
17133,84.96836853027344
17135,84.65312957763672
17137,84.23106384277344
17139,84.60232543945312
17141,83.31623077392578
17143,83.84602355957031
17145,84.9540023803711
17147,84.41383361816406
17149,84.30154418945312
17151,84.103515625
17153,84.70489501953125
17155,84.07317352294922
17157,84.651123046875
17159,85.13690185546875
17161,84.24614715576172
17163,85.21399688720703
17165,84.75878143310547
17167,84.50735473632812
17169,84.00422668457031
17171,84.53888702392578
17173,84.71318054199219
17175,83.40962982177734
17177,83.45181274414062
17179,84.19135284423828
17181,84.3460693359375
17183,84.50181579589844
17185,85.11409759521484
17187,83.59613800048828
17189,85.06500244140625
17191,85.2442855834961
17193,84.99744415283203
17195,83.94695281982422
17197,83.90257263183594
17199,84.79412078857422
17201,83.53814697265625
17203,83.83990478515625
18001,81.96688842773438
18003,81.8823013305664
18005,84.63449096679688
18007,83.83824920654297
18009,82.31422424316406
18011,83.1061019897461
18013,84.01148986816406
18015,83.48664855957031
18017,82.87342071533203
18019,85.32868194580078
18021,84.49297332763672
18023,83.15400695800781
18025,84.26124572753906
18027,84.9654541015625
18029,85.0307388305664
18031,84.2254638671875
18033,81.51114654541016
18035,82.56861114501953
18037,84.68838500976562
18039,82.09693908691406
18041,83.80825805664062
18043,84.67735290527344
18045,84.43687438964844
18047,84.45118713378906
18049,82.2386703491211
18051,85.00949096679688
18053,82.50733947753906
18055,84.4896011352539
18057,83.23638153076172
18059,83.44361114501953
18061,84.3817138671875
18063,83.39385986328125
18065,82.74475860595703
18067,82.83775329589844
18069,82.13939666748047
18071,84.79704284667969
18073,83.47772979736328
18075,82.13898468017578
18077,85.07200622558594
18079,84.98876953125
18081,83.90985107421875
18083,85.10128021240234
18085,81.81719970703125
18087,81.68330383300781
18089,82.58958435058594
18091,81.88536071777344
18093,84.36209106445312
18095,83.01313781738281
18097,83.70687103271484
18099,82.06814575195312
18101,84.64865112304688
18103,82.54683685302734
18105,83.96369934082031
18107,83.76469421386719
18109,84.01051330566406
18111,83.95267486572266
18113,81.45872497558594
18115,85.28311157226562
18117,84.2519760131836
18119,84.1314926147461
18121,84.48906707763672
18123,84.43268585205078
18125,84.97093200683594
18127,81.9424819946289
18129,84.89165496826172
18131,82.9061050415039
18133,83.75276947021484
18135,82.10678100585938
18137,84.4598159790039
18139,83.6694107055664
18141,82.2116470336914
18143,85.25957489013672
18145,84.14933013916016
18147,84.85372924804688
18149,82.59766387939453
18151,81.1810302734375
18153,84.95702362060547
18155,85.17463684082031
18157,83.98263549804688
18159,82.84902954101562
18161,83.89830017089844
18163,84.89637756347656
18165,84.82659149169922
18167,84.87930297851562
18169,82.33904266357422
18171,84.30305480957031
18173,84.92904663085938
18175,84.22742462158203
18177,83.07827758789062
18179,82.08049774169922
18181,83.48099517822266
18183,81.70193481445312
19001,84.78854370117188
19003,85.23014831542969
19005,82.12861633300781
19007,84.081298828125
19009,84.45362854003906
19011,84.2219009399414
19013,83.75297546386719
19015,85.39234924316406
19017,82.91044616699219
19019,83.35855865478516
19021,85.602783203125
19023,83.87667846679688
19025,85.43487548828125
19027,84.91212463378906
19029,84.91460418701172
19031,84.29300689697266
19033,84.3097152709961
19035,86.10481262207031
19037,82.18187713623047
19039,85.26136779785156
19041,85.81920623779297
19043,82.67625427246094
19045,84.2920150756836
19047,85.01077270507812
19049,85.72613525390625
19051,84.12820434570312
19053,85.50555419921875
19055,83.11849975585938
19057,84.19623565673828
19059,85.72789764404297
19061,83.37032318115234
19063,85.8021240234375
19065,82.1900405883789
19067,83.5750961303711
19069,84.21241760253906
19071,86.13298034667969
19073,85.42877197265625
19075,83.8266830444336
19077,85.00300598144531
19079,84.97555541992188
19081,84.88004302978516
19083,84.32931518554688
19085,85.62340545654297
19087,84.37117004394531
19089,81.70765686035156
19091,85.6053695678711
19093,85.6226577758789
19095,84.64325714111328
19097,84.14453125
19099,84.83309936523438
19101,84.41288757324219
19103,84.682861328125
19105,83.93024444580078
19107,84.60388946533203
19109,85.6636734008789
19111,84.18917846679688
19113,84.21036529541016
19115,84.76750183105469
19117,84.79862213134766
19119,86.81253051757812
19121,85.47322082519531
19123,84.69767761230469
19125,85.09485626220703
19127,84.4249267578125
19129,85.73388671875
19131,83.21324920654297
19133,86.26490783691406
19135,84.41619110107422
19137,85.4697036743164
19139,84.69705963134766
19141,86.02164459228516
19143,85.83417510986328
19145,85.87240600585938
19147,85.71234130859375
19149,86.76549530029297
19151,85.5927734375
19153,85.66682434082031
19155,85.2962417602539
19157,84.2969970703125
19159,85.54843139648438
19161,85.33512115478516
19163,84.25871276855469
19165,84.77477264404297
19167,86.79127502441406
19169,85.1136474609375
19171,84.07369232177734
19173,85.53775024414062
19175,85.13867950439453
19177,84.32610321044922
19179,84.48313903808594
19181,85.65945434570312
19183,84.62208557128906
19185,84.55091094970703
19187,85.40070343017578
19189,84.83687591552734
19191,81.60111236572266
19193,86.59547424316406
19195,84.25344848632812
19197,84.94408416748047
20001,86.45679473876953
20003,86.08895111083984
20005,86.49471282958984
20007,89.55487060546875
20009,89.51866149902344
20011,87.07278442382812
20013,86.41563415527344
20015,88.42911529541016
20017,87.43132781982422
20019,89.1538314819336
20021,88.6259765625
20023,91.09410858154297
20025,90.25846862792969
20027,88.54033660888672
20029,88.94901275634766
20031,86.35340118408203
20033,89.41033172607422
20035,89.15824127197266
20037,87.80337524414062
20039,89.6157455444336
20041,89.08512878417969
20043,86.7024917602539
20045,86.45044708251953
20047,89.44286346435547
20049,88.12338256835938
20051,89.7763442993164
20053,89.52059173583984
20055,91.68378448486328
20057,89.85157012939453
20059,86.28558349609375
20061,87.94772338867188
20063,91.32939147949219
20065,89.693359375
20067,91.97341918945312
20069,90.92244720458984
20071,91.3371810913086
20073,87.36981201171875
20075,91.88616943359375
20077,89.86519622802734
20079,89.37745666503906
20081,91.37208557128906
20083,90.60018920898438
20085,86.6159439086914
20087,86.46345520019531
20089,88.43047332763672
20091,85.80399322509766
20093,91.9109878540039
20095,89.37467956542969
20097,88.96675109863281
20099,88.2994613647461
20101,91.31360626220703
20103,86.38513946533203
20105,90.11824035644531
20107,86.3888931274414
20109,91.8369369506836
20111,86.76082611083984
20113,89.44468688964844
20115,88.63133239746094
20117,86.7464370727539
20119,90.84888458251953
20121,85.89932250976562
20123,89.75650024414062
20125,88.67904663085938
20127,87.22219848632812
20129,92.00000762939453
20131,86.20326232910156
20133,87.25244903564453
20135,90.67066192626953
20137,88.70914459228516
20139,86.50553131103516
20141,89.5995864868164
20143,89.8505859375
20145,89.74210357666016
20147,88.36090087890625
20149,87.06678771972656
20151,88.90448760986328
20153,90.37093353271484
20155,89.4169692993164
20157,87.90520477294922
20159,89.31477355957031
20161,87.75881958007812
20163,89.43511199951172
20165,89.89778900146484
20167,89.97071075439453
20169,90.08743286132812
20171,91.80321502685547
20173,89.63249206542969
20175,91.38264465332031
20177,87.00357055664062
20179,90.24956512451172
20181,90.83657836914062
20183,88.40375518798828
20185,89.22608184814453
20187,92.1157455444336
20189,91.71481323242188
20191,89.98231506347656
20193,90.70575714111328
20195,90.24969482421875
20197,86.82136535644531
20199,91.35009002685547
20201,87.378662109375
20203,91.69195556640625
20205,87.59190368652344
20207,86.67514038085938
20209,86.31298065185547
21001,84.35150146484375
21003,85.05133056640625
21005,84.56511688232422
21007,84.64441680908203
21009,84.70539093017578
21011,80.52593231201172
21013,81.47576904296875
21015,84.8214111328125
21017,81.85433959960938
21019,80.82636260986328
21021,83.48356628417969
21023,82.47825622558594
21025,80.91799926757812
21027,84.11628723144531
21029,85.27208709716797
21031,85.08232116699219
21033,84.29859161376953
21035,84.370361328125
21037,84.24967956542969
21039,84.6529312133789
21041,85.51133728027344
21043,79.78849029541016
21045,83.4846420288086
21047,84.56974029541016
21049,81.36864471435547
21051,81.86898040771484
21053,84.09198760986328
21055,84.1923599243164
21057,84.96690368652344
21059,84.8424301147461
21061,84.56584167480469
21063,79.71451568603516
21065,81.2522201538086
21067,82.3508529663086
21069,80.51797485351562
21071,81.65091705322266
21073,84.61116027832031
21075,85.22511291503906
21077,85.36611938476562
21079,82.87715148925781
21081,84.06458282470703
21083,84.38215637207031
21085,84.21421813964844
21087,84.66387939453125
21089,80.31050872802734
21091,84.47543334960938
21093,84.13882446289062
21095,79.78254699707031
21097,82.88760375976562
21099,84.35218811035156
21101,84.86770629882812
21103,84.94758605957031
21105,84.86022186279297
21107,84.78695678710938
21109,80.8522720336914
21111,85.46515655517578
21113,82.90994262695312
21115,80.94569396972656
21117,84.2136459350586
21119,80.89895629882812
21121,82.61245727539062
21123,84.19120788574219
21125,82.30052185058594
21127,80.83859252929688
21129,81.03400421142578
21131,81.1221694946289
21133,80.79774475097656
21135,80.0452880859375
21137,82.77346801757812
21139,84.20068359375
21141,85.1541748046875
21143,84.30289459228516
21145,84.468994140625
21147,83.08126831054688
21149,84.97307586669922
21151,82.06278228759766
21153,80.35315704345703
21155,84.5000991821289
21157,84.34486389160156
21159,81.56293487548828
21161,81.27921295166016
21163,84.16717529296875
21165,79.61953735351562
21167,83.93053436279297
21169,84.30717468261719
21171,84.6843490600586
21173,80.68045806884766
21175,79.87337493896484
21177,85.02163696289062
21179,85.15641784667969
21181,81.42881774902344
21183,84.80674743652344
21185,85.19630432128906
21187,84.53731536865234
21189,81.38048553466797
21191,83.62702178955078
21193,81.30514526367188
21195,81.76422119140625
21197,80.62995147705078
21199,83.34233093261719
21201,82.04238891601562
21203,81.8590316772461
21205,79.55647277832031
21207,84.26174926757812
21209,83.32926177978516
21211,84.87399291992188
21213,85.1183853149414
21215,85.3388671875
21217,84.30280303955078
21219,84.75890350341797
21221,84.49256896972656
21223,85.18931579589844
21225,84.66131591796875
21227,85.18001556396484
21229,84.65972137451172
21231,83.75523376464844
21233,84.63877868652344
21235,83.09636688232422
21237,80.0263900756836
21239,83.71705627441406
22001,91.70863342285156
22003,91.8432846069336
22005,93.03137969970703
22007,92.65497589111328
22009,92.2004165649414
22011,91.67877197265625
22013,91.42818450927734
22015,90.98070526123047
22017,90.93666076660156
22019,91.54241943359375
22021,91.91165161132812
22023,90.36634826660156
22025,92.46456146240234
22027,90.4081039428711
22029,92.63619995117188
22031,91.44389343261719
22033,92.66133117675781
22035,91.81616973876953
22037,92.26094055175781
22039,91.86547088623047
22041,92.4648208618164
22043,92.1247787475586
22045,90.83085632324219
22047,92.47484588623047
22049,91.26774597167969
22051,92.52552795410156
22053,91.65797424316406
22055,91.58650207519531
22057,92.31507873535156
22059,92.11143493652344
22061,90.78641510009766
22063,93.07896423339844
22065,92.79500579833984
22067,90.79298400878906
22069,92.13478088378906
22071,91.92776489257812
22073,91.36184692382812
22075,91.95401763916016
22077,92.33727264404297
22079,92.0125961303711
22081,92.00498962402344
22083,91.92131042480469
22085,91.62987518310547
22087,91.55899047851562
22089,93.16236877441406
22091,92.36670684814453
22093,93.17346954345703
22095,93.29718780517578
22097,91.98274230957031
22099,91.99978637695312
22101,90.78366088867188
22103,92.87776947021484
22105,92.82831573486328
22107,93.01972198486328
22109,91.76392364501953
22111,90.3750991821289
22113,90.61150360107422
22115,91.56849670410156
22117,92.62785339355469
22119,90.94503021240234
22121,92.54830169677734
22123,91.2754898071289
22125,92.16252899169922
22127,91.95600128173828
23001,80.7445297241211
23003,80.95088195800781
23005,81.06485748291016
23007,76.54612731933594
23009,81.43489837646484
23011,80.8443832397461
23013,81.04173278808594
23015,81.04185485839844
23017,78.2269287109375
23019,81.78014373779297
23021,79.3087158203125
23023,81.12186431884766
23025,78.02757263183594
23027,80.62816619873047
23029,82.16120910644531
23031,81.23646545410156
24001,81.50505828857422
24003,84.10163879394531
24005,83.38446044921875
24009,84.06045532226562
24011,86.059814453125
24013,82.66331481933594
24015,85.1030044555664
24017,83.87843322753906
24019,85.44283294677734
24021,83.13884735107422
24023,75.50885772705078
24025,84.25643920898438
24027,83.06942749023438
24029,85.44825744628906
24031,83.49676513671875
24033,83.96974182128906
24035,85.58409118652344
24037,84.15446472167969
24039,85.62359619140625
24041,85.40653228759766
24043,83.42648315429688
24045,85.78412628173828
24047,85.49227905273438
24510,83.71800994873047
25001,82.08633422851562
25003,76.58558654785156
25005,82.27522277832031
25007,82.32952880859375
25009,82.30055236816406
25011,79.07917022705078
25013,80.29999542236328
25015,79.84713745117188
25017,82.05962371826172
25019,82.03578186035156
25021,82.1694564819336
25023,82.27253723144531
25025,82.48358917236328
25027,80.2210464477539
26001,79.81287384033203
26003,81.8482437133789
26005,82.81726837158203
26007,79.59062957763672
26009,80.46992492675781
26011,80.61135864257812
26013,83.67049407958984
26015,82.48046112060547
26017,80.76457214355469
26019,81.24224853515625
26021,81.54908752441406
26023,81.63369750976562
26025,81.93807983398438
26027,82.3564224243164
26029,80.33012390136719
26031,80.7142105102539
26033,81.09968566894531
26035,81.73538970947266
26037,82.67485809326172
26039,80.88945007324219
26041,81.57591247558594
26043,83.9531021118164
26045,82.25407409667969
26047,79.35279083251953
26049,82.23606872558594
26051,82.13899993896484
26053,82.03932189941406
26055,81.08757781982422
26057,82.65335083007812
26059,81.11883544921875
26061,85.12210083007812
26063,79.26187133789062
26065,82.14035034179688
26067,82.81503295898438
26069,80.203125
26071,82.89791870117188
26073,82.39799499511719
26075,81.77986907958984
26077,82.43482971191406
26079,81.02332305908203
26081,83.20881652832031
26083,84.49888610839844
26085,82.89678955078125
26087,81.48906707763672
26089,79.95039367675781
26091,82.14830017089844
26093,81.95376586914062
26095,82.38495635986328
26097,80.6502456665039
26099,80.90599822998047
26101,82.04735565185547
26103,83.6843032836914
26105,82.04357147216797
26107,82.45526885986328
26109,82.72442626953125
26111,82.40443420410156
26113,81.32252502441406
26115,81.8808822631836
26117,82.69073486328125
26119,81.12248229980469
26121,82.52290344238281
26123,83.16474914550781
26125,81.40213775634766
26127,82.06594848632812
26129,81.28267669677734
26131,83.77326202392578
26133,81.77875518798828
26135,80.89513397216797
26137,80.31256866455078
26139,82.75060272216797
26141,79.41959381103516
26143,81.28347778320312
26145,82.49359130859375
26147,80.52165222167969
26149,82.23101043701172
26151,79.86494445800781
26153,81.90489196777344
26155,82.43830871582031
