GEOID,tmax
01001,61.934088010204086
01003,65.66931800911854
01005,63.39445277622768
01007,61.544010007849295
01009,57.66547694970845
01011,62.343779610058306
01013,61.872614795918366
01015,59.17462557603686
01017,60.78076155462185
01019,58.52634943181818
01021,61.76414366883117
01023,62.63160387630662
01025,62.84604809253247
01027,59.08364002613241
01029,58.87274305555555
01031,62.80696149553572
01033,59.39695525682183
01035,63.055540754608295
01037,60.73993924889544
01039,63.31532992906067
01041,61.881967836850656
01043,57.8375
01045,63.209417382459314
01047,61.87302929305284
01049,55.74158834586466
01051,61.625146484375
01053,64.34954318936877
01055,58.058997252747254
01057,60.575109180900625
01059,59.39916180758018
01061,63.63249474789916
01063,61.989837617739404
01065,61.73329081632653
01067,63.654808519793455
01069,64.0813643292683
01071,54.941917566445184
01073,60.28875849035933
01075,61.116170634920636
01077,58.324536401098904
01079,58.03233387706044
01081,61.781208753881984
01083,56.23479910714286
01085,61.867146720467034
01087,62.19757615546219
01089,55.46120645491803
01091,62.050208656832304
01093,59.87718431122449
01095,56.353487723214286
01097,65.70865051020408
01099,62.861281250000005
01101,62.005859375
01103,56.868759398496245
01105,61.63296622304582
01107,61.62808948863636
01109,62.21452080167174
01111,59.84348050958189
01113,63.686596760797336
01115,58.80571986607143
01117,60.98938082298137
01119,62.35505628881988
01121,60.156120455994895
01123,60.62020978192162
01125,61.23094624447717
01127,60.19262815578818
01129,64.08284970238095
01131,62.085586734693884
01133,58.76978635204081
04001,52.760861211573236
04003,63.939325862556565
04005,52.685199761947544
04007,61.20680078849722
04009,62.54500373662681
04011,57.29507711038961
04012,71.83035307825709
04013,73.25985202648475
04015,62.80093356491533
04017,54.26273060448842
04019,72.30447102882593
04021,71.41443394925537
04023,65.72963169642857
04025,62.30643601190476
04027,73.6145347058557
05001,60.49277742346939
05003,62.841662289915966
05005,59.519782672684464
05007,61.08315476190476
05009,59.144375
05011,64.44588392857143
05013,65.21457381644518
05015,59.27629870129871
05017,61.07032766990291
05019,64.09331914451828
05021,53.26695982142857
05023,59.53449179817276
05025,64.03372040529695
05027,65.01195458074535
05029,61.20027249536179
05031,53.665881039915966
05033,62.804887079831936
05035,56.997520089285715
05037,55.80383693609022
05039,64.31086598474342
05041,60.8255293931732
05043,62.517684151785716
05045,60.86297294908062
05047,61.59465005760369
05049,58.502329799107144
05051,62.26141692546584
05053,63.46955700549451
05055,53.130418997418246
05057,63.973147924710425
05059,63.23694715531562
05061,63.61688988095238
05063,57.62359693877551
05065,58.99258774630542
05067,55.83214793019481
05069,62.603099489795916
05071,59.9193195093458
05073,65.21662946428572
05075,54.859320383738606
05077,58.45102402430044
05079,62.43092757936508
05081,65.4470344387755
05083,61.90623736522911
05085,60.76042239010989
05087,58.977612500000006
05089,59.71393165024631
05091,65.52147897465437
05093,54.14687025075988
05095,58.79534574468085
05097,62.37968182506054
05099,64.18686669435216
05101,57.52462611607143
05103,65.1308998197903
05105,61.51058314732143
05107,59.36850377393226
05109,63.19641818936877
05111,54.48969494047619
05113,62.336092703683036
05115,60.36676358043217
05117,59.50318374060151
05119,61.72620119552058
05121,54.70246686303387
05123,57.33920564829193
05125,61.9748820754717
05127,62.86696261993604
05129,58.526696428571434
05131,64.03778037891986
05133,64.78028786945814
05135,56.870295516304346
05137,59.16918374594156
05139,65.4369868793554
05141,59.464487465659346
05143,61.19333386479592
05145,59.250869577125336
05147,57.20634279695024
05149,61.7516868622449
06001,63.10774788533835
06003,45.03336956521739
06005,60.02124097644377
06007,61.42146435387132
06009,60.60133359872611
06011,62.520233050847466
06013,62.81175529393173
06015,52.99952398881239
06017,55.84083840266876
06019,59.1573130082111
06021,61.50961538461539
06023,57.39210775268952
06025,73.16582690236899
06027,60.5954947216557
06029,64.81595888981636
06031,67.89177989130435
06033,58.10170062765205
06035,52.57610697302019
06037,65.34573738709294
06039,59.379196019003935
06041,62.09107990506329
06043,58.062670454545454
06045,58.504630474452554
06047,64.21684711675368
06049,52.00230484693878
06051,48.60635561171783
06053,65.51380508352536
06055,62.84188861985473
06057,54.527079814189186
06059,71.39155634236452
06061,55.81183035714286
06063,51.542514272836534
06065,68.02624302973977
06067,65.0707529362416
06069,63.031747448979594
06071,64.71908811848168
06073,66.86738529879774
06075,62.45703125
06077,65.04164806547618
06079,65.6989193162021
06081,63.198253105590055
06083,65.4991953125
06085,63.40199659009332
06087,65.20721079192546
06089,55.66119766782131
06091,50.02740558638996
06093,50.641001387725176
06095,64.10370410839161
06097,62.32843768447462
06099,63.691448283858996
06101,65.06344866071429
06103,59.074291969972705
06105,52.13894549599337
06107,57.70871676450277
06109,52.46646062271062
06111,64.12903056685307
06113,64.81504208371247
06115,62.42808742927864
08001,59.41440677966102
08003,46.97093370956873
08005,58.96005777310924
08007,45.05697735191638
08009,59.8331375
08011,61.143083147321434
08013,52.15935782967033
08014,59.51549107142857
08015,41.38427743614002
08017,60.694218750000005
08019,42.404094967532465
08021,44.08426058865757
08023,44.744730201863355
08025,61.004133064516125
08027,45.75052083333333
08029,47.65411316211878
08031,59.6692352484472
08033,45.25725864955358
08035,54.73355271796218
08037,40.746966662140146
08039,57.89896698504983
08041,55.9501931032677
08043,49.91423104956268
08045,46.484010936525266
08047,45.174170918367345
08049,38.16930994027304
08051,38.6496015936255
08053,38.800991656908664
08055,50.877251593064614
08057,37.139456816286824
08059,52.63365969967533
08061,60.98922225871954
08063,60.00849931318682
08065,38.76585508241758
08067,45.40177142857143
08069,49.48998982015609
08071,55.646086706070925
08073,60.45887675382653
08075,57.84718565905743
08077,49.34539390252262
08079,39.78269501879699
08081,46.164232778091474
08083,49.310448660714286
08085,48.86254101226334
08087,58.77931783290239
08089,60.45423044217687
08091,43.207739888123925
08093,42.72343684541265
08095,57.42454081632653
08097,40.09884648617512
08099,60.843944327731094
08101,58.59700785139794
08103,46.80667720213085
08105,43.30155750266525
08107,39.91207101004464
08109,41.968791335978835
08111,38.63304268973214
08113,46.963100801068094
08115,56.86203125
08117,39.10680686090225
08119,44.58619179475588
08121,58.514491535250464
08123,58.699200714285716
08125,58.90580357142857
09001,38.81788662398922
09003,38.13068936877077
09005,35.57309898297067
09007,38.791996173469386
09009,38.59572248542274
09011,38.829799107142854
09013,36.95273680124224
09015,36.93139458198052
10001,46.06656300160513
10003,44.67585954157783
10005,48.24281529017858
11001,48.97042410714286
12001,69.1201966970999
12003,67.98853330658106
12005,64.91754610655738
12007,68.86963247508305
12009,71.93154445288754
12011,75.3095413961039
12013,65.78927210365853
12015,71.7405462184874
12017,69.60656887755101
12019,69.46296875
12021,74.3691012342437
12023,67.52565326015727
12027,72.81007942949907
12029,66.84908088235294
12031,68.85329656139315
12033,65.544179981203
12035,70.09811368209256
12037,66.06826382093934
12039,66.00022901205938
12041,68.00753348214286
12043,73.24936302264808
12045,66.22963169642857
12047,66.72799529440155
12049,73.17349330357143
12051,73.44891304347826
12053,70.2884529532967
12055,73.98035149186256
12057,71.09032381360079
12059,64.3134180080483
12061,74.04434427179963
12063,65.05756819460068
12065,66.43625
12067,67.19976773648648
12069,71.2427561988171
12071,71.77766194908814
12073,66.75085248860182
12075,68.04604006555154
12077,66.62544458382527
12079,66.3946710298197
12081,71.11461861145321
12083,70.23429460502422
12085,74.2061021567718
12086,76.34338769323027
12087,75.72396230916031
12089,68.64556482919255
12091,64.7744212372449
12093,74.55604363207547
12095,72.26518152790918
12097,73.64493172268908
12099,74.3472398054371
12101,70.93205094537815
12103,68.81045918367347
12105,73.10550652472527
12107,70.28724662162162
12109,69.50534978414443
12111,74.25959821428572
12113,65.25420491700201
12115,70.8482792721519
12117,71.77761548913043
12119,71.11804464285714
12121,67.09569219440354
12123,66.50152191558442
12125,68.28612012987013
12127,70.52494147430313
12129,66.63406872923588
12131,64.33224681996086
12133,64.93723476890757
13001,67.13219944668009
13003,65.86845097708894
13005,67.01768176020408
13007,64.78772321428572
13009,63.96934915413534
13011,59.95467543436293
13013,60.29130434782609
13015,58.12676685110664
13017,64.29776785714286
13019,64.83797883064516
13021,64.40350127551021
13023,64.63497983870968
13025,68.76603954081634
13027,65.19385702054795
13029,67.794775390625
13031,66.17130102040817
13033,63.50803571428571
13035,62.260732142857144
13037,64.4777112369338
13039,68.5743080357143
13043,65.56393776260504
13045,59.653644814090015
13047,56.19143415178572
13049,68.33206845238095
13051,67.98674107142857
13053,64.26674107142857
13055,57.432904697204975
13057,58.01644112723214
13059,60.91739676339286
13061,64.05735212053571
13063,60.27703936688312
13065,66.90888273278061
13067,58.87002232142857
13069,65.43232304216868
13071,64.28840144230769
13073,62.7669921875
13075,64.66148473502304
13077,60.65904017857143
13079,64.10381405279503
13081,64.25886108803986
13083,54.515927933673474
13085,57.149906394009214
13087,65.46489378078817
13089,59.874101110038616
13091,64.40452716297787
13093,64.50485819327731
13095,64.86459548104956
13097,59.467108294930874
13099,64.34891964285714
13101,66.58504464285714
13103,67.35066335513078
13105,61.511274427223725
13107,64.72319881541725
13109,66.77154017857143
13111,53.94610491071429
13113,60.49640066964286
13115,58.21338392857143
13117,58.376313775510205
13119,60.34185267857143
13121,59.59873511904762
13123,54.86682436034115
13125,62.922002551020405
13127,68.67791618663595
13129,57.83088727678572
13131,65.33147321428571
13133,62.20285560344828
13135,59.515478515625
13137,57.69279017857143
13139,58.873370535714294
13141,63.03054209183674
13143,58.45539348006644
13145,62.50631893382353
13147,60.65229088345865
13149,60.74040178571429
13151,60.99630102040816
13153,64.66127888655461
13155,64.28460250686814
13157,60.35188839285715
13159,62.870401785714286
13161,65.81436607142858
13163,63.399794642857145
13165,64.39284821428572
13167,64.18209821428572
13169,63.90207792207792
13171,62.245535714285715
13173,65.70915178571428
13175,64.57172046703297
13177,64.73387605042016
13179,68.17242868738404
13181,62.43812905844156
13183,68.38360144704434
13185,65.52186920222634
13187,56.55447985880399
13189,62.47092633928571
13191,68.3945181197479
13193,64.54191888619854
13195,60.72086781358885
13197,63.79644480519481
13199,61.542271205357146
13201,64.80000000000001
13205,64.7093470982143
13207,63.409598214285715
13209,65.50229301948052
13211,62.01418067226891
13213,56.22949433379121
13215,64.05804268973215
13217,61.48983516483516
13219,61.186790497448975
13221,61.52246468550106
13223,58.56305803571429
13225,64.33571428571429
13227,56.71467633928572
13229,68.17419084821428
13231,61.620312500000004
13233,58.523357780612244
13235,64.75526315789473
13237,63.15184888814016
13239,64.07636160714286
13241,55.4919724025974
13243,64.06776147959184
13245,63.14860149416909
13247,60.75030545112783
13249,64.09824218749999
13251,65.24233947568389
13253,65.20050516917293
13255,61.28825
13257,59.582723214285714
13259,64.0821525621118
13261,64.39848602484473
13263,63.19599368842365
13265,62.17554209183674
13267,66.85028144409938
13269,63.92858406334232
13271,64.95341042154567
13273,64.47227678571429
13275,65.17860331632653
13277,64.04557477678571
13279,66.09360259433963
13281,54.346029974489795
13283,64.94525092364532
13285,61.54551009953162
13287,63.91801167582417
13289,64.44079670329671
13291,54.22364676339286
13293,62.85000911078717
13295,55.90785714285715
13297,60.8064777696793
13299,67.61135932227222
13301,62.44947735191638
13303,63.67328033892129
13305,68.44537946428571
13307,64.09076849489796
13309,65.35691964285715
13311,56.97626879699248
13313,56.57667151162791
13315,64.23973934331796
13317,62.00376181722689
13319,64.34400111607142
13321,64.21721261160715
16001,53.77846949834848
16003,43.995520320197045
16005,43.66734444754464
16007,37.470312500000006
16009,47.68602222367049
16011,44.795068118842366
16013,42.635764235764235
16015,44.728821781372126
16017,41.789743589743594
16019,42.14482945583597
16021,41.41312779017857
16023,42.26380269320843
16025,41.048629539106145
16027,53.09155154986523
16029,40.883290163334955
16031,46.496235868448096
16033,41.13316326530612
16035,44.14566795023696
16037,41.49123830528024
16039,47.66981907894737
16041,40.10007174744898
16043,41.55799701459531
16045,49.20701729910714
16047,48.2732375
16049,46.12837250660018
16051,44.43131586651054
16053,49.616357421875
16055,45.25481293457649
16057,49.33787587897854
16059,41.89029929822124
16061,48.922960283251236
16063,46.56171875
16065,43.402407094594594
16067,46.888103776346604
16069,51.35088830174927
16071,44.19511805044183
16073,49.94942498443513
16075,50.620729813664596
16077,45.59541997354497
16079,43.59351433367768
16081,40.188647151898735
16083,49.522808636675826
16085,43.57084289632781
16087,46.095746937721366
17001,46.2403814935065
17003,50.48296703296704
17005,46.858955054479416
17007,39.13830915178571
17009,45.68777796495957
17011,41.74896642080745
17013,48.0199825310559
17015,39.98479833743842
17017,45.50668488300493
17019,42.59945652173913
17021,44.620141240763544
17023,45.156344436813185
17025,46.83491927592955
17027,48.12063550420168
17029,44.522123015873014
17031,41.538546405823475
17033,45.965555622586876
17035,45.48286931818182
17037,39.482108516483514
17039,42.63374681122449
17041,43.52156177995392
17043,40.92515009236453
17045,43.77952736801242
17047,47.79785370879121
17049,45.719268644957985
17051,45.84118610747051
17053,42.23376913265306
17055,49.044100765306126
17057,44.21345934650456
17059,49.541282008086256
17061,47.004615752551025
17063,42.12182965959821
17065,49.094883510044646
17067,45.046978305785125
17069,49.796937500000006
17071,43.83499391233766
17073,41.31232142857143
17075,42.11002869897959
17077,49.69739421583851
17079,46.17155970982143
17081,48.616202731092436
17083,47.875690700808626
17085,39.553027343749996
17087,49.50517331932773
17089,39.997635957792205
17091,41.93430198598131
17093,41.08441685267857
17095,42.41499963105076
17097,40.43578183740602
17099,41.36903144409938
17101,46.640994162087914
17103,40.07381281605563
17105,42.545834661989794
17107,43.54028023338048
17109,44.180453530844154
17111,39.224253627232144
17113,42.26145089285714
17115,43.3656568877551
17117,46.38945668693009
17119,48.35177801724138
17121,46.94689732142857
17123,42.672837819829425
17125,44.71433423913044
17127,50.358507653061224
17129,44.51537900874636
17131,42.49605823863636
17133,51.031897687353634
17135,45.72636385976409
17137,45.74743303571428
17139,43.75648179945055
17141,39.66411071428571
17143,43.425892857142856
17145,49.33797831632653
17147,42.82765066964286
17149,46.822576530612245
17151,49.73584484501348
17153,50.47397753456221
17155,42.525608066502464
17157,50.44484375
17159,46.750105042016806
17161,41.729073660714285
17163,49.842234600262124
17165,49.381689453125
17167,44.76420742270789
17169,45.1175286989796
17171,46.35966689560439
17173,44.44221476281352
17175,42.458059210526315
17177,39.44638073979591
17179,43.589641593665775
17181,49.74930515552995
17183,42.69918831168831
17185,47.44425223214286
17187,42.943432934253245
17189,48.846030336850646
17191,48.16142857142857
17193,49.025747912801485
17195,40.89551728374836
17197,41.65782993861607
17199,48.98076878478664
17201,39.59225555313589
17203,42.68061224489796
18001,40.17619579081633
18003,40.316471901260506
18005,43.813903061224494
18007,41.94393552875696
18009,40.251406249999995
18011,40.81155641233766
18013,43.27160623177843
18015,41.53428637079832
18017,41.018779114906835
18019,45.41583282019704
18021,44.18700316820277
18023,40.85810782967033
18025,46.13431919642857
18027,45.70120409959759
18029,43.68493303571429
18031,42.57351973684211
18033,39.60514349489796
18035,40.56364795918367
18037,46.36171717806841
18039,40.269112723214285
18041,41.436540178571434
18043,45.79415350274725
18045,42.67054966517857
18047,42.46986607142857
18049,40.59331980519481
18051,47.34851291023166
18053,40.67667729591837
18055,44.43299585459184
18057,41.043303571428574
18059,41.20929017857143
18061,46.28510473901099
18063,41.39815668202765
18065,40.359024234693884
18067,40.833213271103894
18069,40.308820950255104
18071,44.44477351916376
18073,41.672226805124225
18075,39.67043367346939
18077,44.48385416666667
18079,43.96848958333334
18081,42.31687317784257
18083,46.15318539915967
18085,40.304494229094075
18087,39.8262012987013
18089,41.730633624188314
18091,41.341714382763975
18093,44.21014610389611
18095,41.00588329081632
18097,41.622735969387755
18099,40.554781815895375
18101,45.42387595663265
18103,40.80446428571428
18105,43.16058505639098
18107,41.786021205357144
18109,42.53667091836735
18111,41.82604052197802
18113,39.864548141891895
18115,44.60456574675325
18117,45.504048763736265
18119,43.537310267857144
18121,43.04578804347826
18123,46.37291410098523
18125,46.45879979395605
18127,41.550819515306124
18129,48.555807171658984
18131,41.05268871753247
18133,42.244543964737794
18135,39.415156249999995
18137,43.08470196177063
18139,41.55022670200893
18141,40.81225198412699
18143,44.925291895604396
18145,42.31782924107143
18147,46.84986826697892
18149,41.11856696428571
18151,39.00276339285714
18153,45.42180631868132
18155,44.92745535714286
18157,42.09417808219178
18159,40.775178571428576
18161,41.598852040816325
18163,48.12628777472528
18165,43.43322341720779
18167,44.71273291925466
18169,40.55404615191147
18171,42.46600649350649
18173,47.164572704081635
18175,44.730889423076924
18177,40.50910858294931
18179,40.24899553571429
18181,41.69709821428572
18183,40.12744272237197
19001,44.84180194805195
19003,45.921327110389605
19005,39.49576092155612
19007,45.48516132305195
19009,43.77979910714286
19011,41.906556412337665
19013,42.28564579951299
19015,45.17364042207792
19017,41.69021045918367
19019,41.80175902562112
19021,43.4609375
19023,41.73831845238095
19025,44.96895799512987
19027,44.24236505681818
19029,44.90458096590909
19031,41.99659090909091
19033,42.050669642857144
19035,42.00985863095238
19037,41.050223214285715
19039,44.51946022727273
19041,44.17225801542208
19043,40.049586157455686
19045,40.98083147321429
19047,43.20777662627551
19049,45.94565746753246
19051,45.25963626217533
19053,46.05204443993507
19055,40.56539450698758
19057,43.71573660714286
19059,44.28849431818182
19061,39.62111433772538
19063,44.93329951298701
19065,40.84051431523022
19067,41.49785554846939
19069,42.43975243506494
19071,50.661835609243695
19073,45.533307122564935
19075,41.88116629464285
19077,44.921448863636364
19079,43.86808796672078
19081,43.45148640422078
19083,42.97993607954545
19085,45.029412632821725
19087,43.732205636160714
19089,40.52341430890538
19091,44.85982142857143
19093,42.479119318181816
19095,42.24360795454545
19097,40.365487637362634
19099,43.667490433673464
19101,43.76285511363636
19103,42.528048469387755
19105,40.96781148538961
19107,43.37087814529221
19109,44.7931321747449
19111,44.74703551364366
19113,41.460866477272724
19115,43.909415584415584
19117,44.390523538961034
19119,42.50809659090909
19121,44.98012124594156
19123,44.1112596387987
19125,44.31434405438312
19127,42.71662946428572
19129,48.6000924744898
19131,41.29387755102041
19133,43.65797686688312
19135,44.63339082792208
19137,47.30143060064935
19139,43.162597049689445
19141,42.46833844866071
19143,42.94654017857143
19145,49.33869724025974
19147,44.913826603084416
19149,42.11954331563707
19151,44.72804383116883
19153,44.86677055256065
19155,46.115887964774956
19157,42.90923295454546
19159,46.39041193181818
19161,43.823046874999996
19163,41.353496093749996
19165,43.75454545454545
19167,41.97613498789346
19169,43.803231534090905
19171,42.17127840909091
19173,47.476694399350656
19175,44.86727881493506
19177,44.680431547619044
19179,44.49997970779221
19181,44.68115614853896
19183,43.24461241883117
19185,45.19395799512987
19187,44.99932477678571
19189,43.2083299512987
19191,40.36399147727273
19193,42.61473214285714
19195,41.94620535714286
19197,43.58685064935065
20001,58.81263950892857
20003,58.750214843749994
20005,56.588281249999994
20007,67.58148109243697
20009,60.782003933566436
20011,58.92524350649351
20013,56.26390777191559
20015,61.72966964285714
20017,59.2681674651568
20019,62.91007197521866
20021,61.18927556818182
20023,59.064125
20025,66.28039870689655
20027,58.877930194805195
20029,58.832967032967034
20031,59.27648133116884
20033,67.0115728021978
20035,63.224764610389606
20037,59.79190594561689
20039,59.01846779336734
20041,60.049433379120885
20043,55.63902956674473
20045,58.148049168297455
20047,63.24479910714286
20049,62.024052847490346
20051,59.51090144230769
20053,61.236565290178575
20055,61.36154953917051
20057,63.222086668719214
20059,58.804648253532186
20061,59.58262168778802
20063,59.574654649595686
20065,57.53648879434324
20067,61.83729707792208
20069,61.66860171078921
20071,60.851152966351826
20073,60.71171045918368
20075,61.30104631696429
20077,66.07827953296703
20079,61.43446085164836
20081,61.781629464285714
20083,62.15651227678572
20085,57.158955193315855
20087,57.28726139162562
20089,58.00925382653061
20091,57.76752232142857
20093,61.5377637987013
20095,64.91420200892857
20097,64.67091346153846
20099,61.594182330827074
20101,60.58410352316603
20103,57.45619926948052
20105,61.092801339285714
20107,58.723384232954544
20109,60.90287230458221
20111,59.62717843716434
20113,61.063675387112895
20115,59.639111463133645
20117,57.00980082417583
20119,64.44678134365634
20121,58.31837873542274
20123,59.729655612244905
20125,62.18280537613982
20127,59.02374012706044
20129,61.816964285714285
20131,56.55628449675325
20133,59.89736201298701
20135,60.630622209821425
20137,58.416792582417585
20139,59.1177796635183
20141,59.453217095404604
20143,60.44244934752748
20145,61.86732548701299
20147,57.852453640109886
20149,58.205813347236706
20151,64.96957417582418
20153,58.74963727678571
20155,63.075792410714286
20157,56.57402558379121
20159,61.58511844758065
20161,58.97119872701556
20163,58.01341246380309
20165,60.58658997252747
20167,61.135923763736265
20169,61.18391783997253
20171,61.10053571428571
20173,63.211840309372164
20175,63.14724025974026
20177,58.481294642857144
20179,58.56393606393606
20181,59.59501953125
20183,57.86575892857143
20185,62.51460406908665
20187,61.41770833333334
20189,62.40560064935065
20191,64.2670211038961
20193,59.38314605316559
20195,58.307350127551025
20197,58.684031593406594
20199,60.69223315746753
20201,55.980336415816325
20203,61.246596443329395
20205,60.94852678571429
20207,59.727955357142854
20209,57.66540178571428
21001,48.96645260989011
21003,50.3032709478022
21005,47.22554408482143
21007,50.617293526785716
21009,49.39960658482143
21011,45.94658482142857
21013,49.172942370129874
21015,44.65254120879121
21017,46.11500608766234
21019,47.52870879120879
21021,48.19025297619047
21023,45.07481617647059
21025,48.73357142857143
21027,46.864339593596064
21029,47.215581327639754
21031,49.432060439560445
21033,50.521146394878706
21035,50.31069233021077
21037,45.23594642857143
21039,50.69375
21041,45.59578936688312
21043,46.430447823660714
21045,48.57321095415779
21047,50.62638754826255
21049,46.87345424107143
21051,49.52531887755102
21053,50.0553125
21055,50.16161483990148
21057,50.29956951530612
21059,47.66414620535714
21061,49.126316964285714
21063,46.87327008928572
21065,47.900669642857146
21067,46.92568521594685
21069,45.24845344387755
21071,49.356780591334896
21073,46.748905529953916
21075,51.00848214285715
21077,45.71519170168067
21079,48.37982780612245
21081,45.39811126373627
21083,50.39918323863637
21085,48.002867445054946
21087,48.665210459183676
21089,46.286097540431264
21091,46.7253168202765
21093,47.248112824675324
21095,47.65016498447205
21097,45.725251116071426
21099,48.532511160714286
21101,48.565569960861055
21103,45.61181610942249
21105,50.79819618725869
21107,49.64480690619621
21109,47.947751623376625
21111,46.46969686059908
21113,47.79248511904762
21115,48.71066964285715
21117,44.81905048076923
21119,48.651753246753245
21121,50.17794340193705
21123,47.604603794642856
21125,49.269510957792214
21127,48.425
21129,48.30138811383929
21131,49.09293634792627
21133,48.32992359203297
21135,45.293214285714285
21137,48.365519957983196
21139,50.449671266233764
21141,50.33422619047619
21143,50.70733726958525
21145,50.615683740601504
21147,50.06894277597403
21149,48.60189144736842
21151,48.04525162337663
21153,48.14425223214286
21155,48.1728021978022
21157,50.498381696428574
21159,49.412109375
21161,44.86703296703297
21163,46.65342420212766
21165,46.20772609447005
21167,47.92905897556391
21169,49.01936891233766
21171,50.13832908163265
21173,46.24772321428572
21175,47.1440281030445
21177,49.46372767857143
21179,47.564236886160714
21181,45.47890625
21183,48.275270706686925
21185,45.29308035714286
21187,45.83311011904762
21189,48.960476670506914
21191,45.49448712624585
21193,49.18255559299191
21195,49.245511122881354
21197,47.16733896683673
21199,49.44445398351649
21201,45.246444515306116
21203,48.337250000000004
21205,45.62732142857143
21207,49.580320805647844
21209,46.26758168693009
21211,46.03686062348668
21213,50.44385146103896
21215,46.855133928571426
21217,48.308295265780735
21219,50.53217474489796
21221,50.86293202764977
21223,45.030760645604396
21225,49.51520384097035
21227,50.00662202380953
21229,47.86153920807454
21231,50.053515625
21233,49.45562135568513
21235,50.18972895408164
21237,47.397863520408166
21239,47.363385160098524
22001,66.26876395089286
22003,67.79936830357143
22005,66.92312084717608
22007,66.13319327731092
22009,66.2091746344207
22011,69.20192940848214
22013,66.82805260617761
22015,66.59939174107143
22017,67.06123395647322
22019,68.69328000221827
22021,66.29888102968461
22023,66.19159326737453
22025,66.32517633928572
22027,65.66220238095238
22029,66.43324032738096
22031,67.52545340401785
22033,67.19058168976547
22035,62.752508323244555
22037,66.99625533049041
22039,66.53683771585557
22041,65.9090110636646
22043,67.19747670807453
22045,64.53675236660929
22047,66.69983438940092
22049,66.36681456881533
22051,65.9413318452381
22053,67.14292547376094
22055,65.97954652255639
22057,65.37243167465157
22059,66.57869360902255
22061,66.00163352272727
22063,67.45098852040817
22065,64.86448993161095
22067,64.08388073979592
22069,67.90566584346506
22071,66.20285479323309
22073,65.83585886769481
22075,64.62892922794117
22077,66.71822916666666
22079,67.17918965033657
22081,67.48467843191965
22083,65.30094246031746
22085,68.58138686131386
22087,64.88849461659663
22089,66.71605829831933
22091,67.44256250000001
22093,66.7239955357143
22095,67.14148874223602
22097,66.27474163385827
22099,66.15270358682267
22101,64.17142159598215
22103,68.15722820378151
22105,68.15213835534213
22107,66.14745535714286
22109,64.5747275472689
22111,65.50635714285714
22113,64.294357292498
22115,68.75656458179127
22117,69.1966663431677
22119,66.25132111710964
22121,67.07733928571429
22123,62.906683793800546
22125,66.63829719387755
22127,67.04569012964775
23001,32.74396533613445
23003,28.004728444632292
23005,33.29016544117647
23007,29.613814732142856
23009,31.751159274193547
23011,32.541622400542494
23013,32.22589285714286
23015,32.74110101118761
23017,31.528012166405027
23019,30.379660728756658
23021,29.02020693762974
23023,33.188957725947525
23025,29.65764929638285
23027,31.9408935546875
23029,31.14818391314409
23031,34.32963966836735
24001,45.796524234693884
24003,48.208359735023045
24005,45.93366653726708
24009,48.99626116071428
24011,47.572271319241985
24013,45.73149947478992
24015,44.07284941620879
24017,49.709248310810814
24019,49.37124950941915
24021,46.50924280513176
24023,41.425209821428574
24025,44.50496894409938
24027,47.37139423076923
24029,45.46736607142857
24031,47.77901503164557
24033,48.81364623552124
24035,46.36133635831382
24037,49.88244419642857
24039,49.98244830827068
24041,47.93921303986711
24043,46.40097492121849
24045,49.779581766917296
24047,49.49872209821429
24510,47.3431146978022
25001,37.8866924894958
25003,33.588637534340656
25005,37.69085791925466
25007,38.666103316326534
25009,36.27739265650081
25011,35.1916015625
25013,36.159644170168065
25015,35.67949283637874
25017,36.64871894409938
25019,38.28995535714286
25021,36.93980543710021
25023,37.632228555484694
25025,37.22346540178572
25027,35.44950166112957
26001,37.633052180913346
26003,38.10013736263736
26005,40.21644176136363
26007,37.85591760481367
26009,38.64826046798029
26011,38.278839285714284
26013,37.58018543956044
26015,38.42567217938312
26017,38.3332711594912
26019,38.96991287442396
26021,41.19709164915967
26023,39.14870383522727
26025,38.6030612244898
26027,40.31070658866995
26029,38.48472098214286
26031,37.95337372448979
26033,36.33540338010204
26035,37.91533583603896
26037,37.8096387987013
26039,37.887844967532466
26041,38.84586568322981
26043,39.623145351890756
26045,38.00083705357143
26047,37.61923754699249
26049,37.9171875
26051,38.379740767045455
26053,36.90887421354552
26055,39.3284328817734
26057,37.979872666396105
26059,38.4981459548105
26061,38.32581304868316
26063,37.44674295774648
26065,37.924553571428575
26067,37.94673295454545
26069,38.020964387175326
26071,37.87126196172249
26073,38.09768668831169
26075,38.36844706632653
26077,39.38594003652597
26079,38.60824849799733
26081,38.86231971153846
26083,38.22098975243507
26085,38.856075843799054
26087,37.267051977040815
26089,38.687401785714286
26091,39.44358258928571
26093,37.919668862690706
26095,36.85678825723327
26097,36.761757653061224
26099,38.13060825892857
26101,39.04602019074675
26103,38.58051380878438
26105,39.17275390625
26107,38.09181258668516
26109,40.11629098360656
26111,38.4554141337386
26113,38.35586117511521
26115,39.63150400246305
26117,37.950602293719214
26119,37.986607142857146
26121,41.02533761160714
26123,39.295247647200775
26125,37.61976293103449
26127,39.9878594924812
26129,37.820912388392856
26131,37.57718918111178
26133,37.95690524193548
26135,37.62261904761905
26137,37.6124325166113
26139,40.709841720779224
26141,37.66424459586466
26143,37.96514913657771
26145,38.2859233526157
26147,37.63515990925059
26149,40.04300511637239
26151,37.14251165832575
26153,37.70510722829802
26155,37.736678165584415
26157,37.77201159381663
26159,40.531120171282794
