GEOID,tmax
01001,75.13602519132652
01003,79.12192439209726
01005,76.14906180245536
01007,73.81752600078492
01009,69.85128917638484
01011,75.5017902696793
01013,76.88579719387755
01015,70.80744527649769
01017,72.2508455882353
01019,70.02892654220778
01021,73.67778003246752
01023,77.229181184669
01025,77.4876559963474
01027,70.71107360627178
01029,69.86956845238095
01031,77.58346819196429
01033,69.79652387640449
01035,77.7812463997696
01037,72.93363862297497
01039,78.17021465264189
01041,76.701171875
01043,69.7608630952381
01045,77.5116410488246
01047,76.10286203522504
01049,67.46763392857143
01051,74.79300362723215
01053,78.62875830564785
01055,70.03079498626373
01057,72.57588072593168
01059,69.84723032069971
01061,78.56405724789916
01063,74.91064805729984
01065,74.79995830062795
01067,77.18978324010327
01069,78.3255743684669
01071,67.58346267649502
01073,72.12355390008764
01075,72.996875
01077,69.01023995535715
01079,69.21480297046703
01081,73.49169012034162
01083,68.37555803571429
01085,76.47526399381869
01087,75.13273634453782
01089,68.28426339285714
01091,76.17277270962734
01093,71.18779296875
01095,68.66543476055195
01097,79.51958673469387
01099,77.51968303571428
01101,76.11875577278325
01103,68.93544172932332
01105,74.94054497978436
01107,74.11905945616883
01109,76.30578694908814
01111,70.98634581881532
01113,75.35870535714285
01115,70.94552873883929
01117,72.65033773291925
01119,75.64625873447206
01121,72.14497568558673
01123,72.9219461125158
01125,73.69838802466863
01127,72.15557266009851
01129,78.90980902777778
01131,76.83507653061224
01133,70.1500318877551
04001,73.23621238052183
04003,81.17547849668713
04005,72.52480012576358
04007,78.59624304267162
04009,81.2113986784141
04011,76.0877564935065
04012,87.48315629742034
04013,88.33190409309792
04015,77.87433374945724
04017,74.83016710907336
04019,85.92422246735642
04021,88.26061603695533
04023,79.65974330357143
04025,76.78550967261906
04027,88.7959951731327
05001,73.71626275510205
05003,76.7382041097689
05005,68.35719191522763
05007,67.87324404761904
05009,66.74529017857142
05011,76.41009821428571
05013,76.44322311046511
05015,66.51217532467533
05017,76.00874003120666
05019,74.91276993355481
05021,68.99026116071428
05023,70.03817483388704
05025,75.1755768459069
05027,77.16763198757764
05029,72.35013914656771
05031,69.81357011554623
05033,70.16980829831932
05035,70.90408705357143
05037,70.81480498120301
05039,75.06382194868239
05041,74.51296420670039
05043,75.56200892857143
05045,72.43965258132955
05047,69.91725230414747
05049,68.13093610491072
05051,72.38412849378882
05053,74.44459870486656
05055,69.2269954819277
05057,75.76461751930502
05059,73.83191964285714
05061,74.0044890873016
05063,70.00227399553572
05065,68.84462746305418
05067,70.55426136363637
05069,74.27587850765306
05071,68.95934788050734
05073,77.449387521777
05075,69.55217515197569
05077,71.9556010677467
05079,74.80200892857142
05081,76.50243144132654
05083,71.28063721361185
05085,73.08792925824176
05087,65.86021785714286
05089,68.02948737684729
05091,77.49585973502305
05093,69.72903210486322
05095,72.7590662993921
05097,71.56372011198548
05099,75.97736191860466
05101,65.73466517857143
05103,76.54198271625164
05105,72.68826171875
05107,72.81610594624448
05109,73.65008824750831
05111,70.30459449404762
05113,70.71831577845983
05115,70.3250225090036
05117,72.74312265037594
05119,73.21616601089589
05121,68.8932483431517
05123,71.38637664984472
05125,72.89073660714286
05127,70.97261460554371
05129,67.51416801948052
05131,71.79633601916377
05133,75.06436268472906
05135,68.67934539984472
05137,68.52006138392858
05139,77.4256968641115
05141,69.27509014423077
05143,67.61768654336736
05145,71.66889515775635
05147,71.63110453451043
05149,71.97182397959183
06001,60.27040061090226
06003,48.30883152173913
06005,61.1859921162614
06007,64.7452673459651
06009,61.554359076433116
06011,66.08200665859563
06013,63.044755451959546
06015,56.02948445567986
06017,55.59527815934066
06019,62.602091886559315
06021,63.946465058379125
06023,57.13891590567926
06025,87.09753454773869
06027,70.87119956313155
06029,68.88121366712379
06031,72.7759899068323
06033,57.24113330975955
06035,57.56461507666926
06037,64.40986748276681
06039,62.86482839121887
06041,58.89250960669077
06043,60.06727069805195
06045,57.34520007820647
06047,67.11360198149028
06049,59.69090784438776
06051,54.65689566115702
06053,60.64764139904954
06055,63.194029963680386
06057,55.611711208976836
06059,66.11926185344828
06061,57.15183834996881
06063,53.57936019059066
06065,78.26363474176846
06067,69.31033377277086
06069,58.789913903061226
06071,77.68541777831676
06073,67.99598214285714
06075,58.992968749999996
06077,67.70502232142857
06079,63.560541430749126
06081,58.08162849378882
06083,61.11137388392857
06085,58.844151561378325
06087,58.49156638198758
06089,61.204419493549935
06091,51.84268973214286
06093,56.028586484080435
06095,66.3109968156843
06097,60.65538204693034
06099,65.93749130333951
06101,70.28017760093168
06103,61.95218664695177
06105,54.593257806023765
06107,63.092170851420676
06109,53.39046474358974
06111,60.8101733286731
06113,67.68394563239308
06115,66.4957301980198
08001,73.76148229418887
08003,68.8287967486523
08005,72.5655012004802
08007,65.92014155052266
08009,77.4498125
08011,77.46565290178572
08013,66.00679945054945
08014,73.35941964285715
08015,58.11930434011353
08017,74.29677827380952
08019,55.889922889610396
08021,62.73420450466619
08023,64.12358671389752
08025,76.26690308179724
08027,61.62457217261905
08029,68.55399026886035
08031,73.29422554347826
08033,62.913355189732144
08035,67.72436318277312
08037,59.78241275122217
08039,70.62403446843854
08041,69.11459598868873
08043,66.77708728134111
08045,63.43074021366189
08047,58.47930484693878
08049,58.906972208678695
08051,58.88480275327262
08053,53.71882318501171
08055,67.92579467990515
08057,59.33046484157866
08059,66.44588068181818
08061,75.70412685140946
08063,74.05919184981686
08065,54.05309065934066
08067,66.21053482142858
08069,63.6212562563624
08071,72.67110830745342
08073,73.34512857598396
08075,74.36345729013254
08077,68.53357297093503
08079,55.559173603651985
08081,68.20729548983626
08083,70.6881875
08085,69.21285431906196
08087,74.93670309469942
08089,77.12099277210885
08091,61.50336703958692
08093,58.11770331483033
08095,74.09170280612246
08097,57.11981134792627
08099,77.41055409663865
08101,75.0277438002681
08103,66.64337391206483
08105,62.521172041577834
08107,61.90827985491072
08109,61.09296048280424
08111,51.485665457589285
08113,65.29241488651536
08115,73.7532142857143
08117,55.342671522556394
08119,59.746278820072334
08121,74.0483047309833
08123,73.28742285714286
08125,74.86835671768708
09001,56.872601499326144
09003,57.63978405315615
09005,54.96921121097446
09007,57.68335459183673
09009,57.24181851311953
09011,57.83636532738095
09013,56.70201863354037
09015,57.23328429383117
10001,62.6958191211878
10003,60.74866737739872
10005,64.32137276785714
11001,61.545479910714285
12001,82.64613151181526
12003,81.99031400481542
12005,78.98790068793912
12007,82.44457018272425
12009,84.69677526595744
12011,87.48201704545454
12013,79.45483721689895
12015,85.17253807773109
12017,83.15150669642857
12019,82.74968750000001
12021,87.03146664915967
12023,81.82293987549147
12027,85.59881435528757
12029,81.33207720588236
12031,82.34693772136954
12033,79.04500469924812
12035,83.44003080985915
12037,79.63290728962819
12039,79.0598823051948
12041,82.07643694196429
12043,86.40969076655053
12045,79.6334410244361
12047,81.06742881274131
12049,85.52308492288961
12051,87.09880906166815
12053,83.6009529532967
12055,86.04957476265824
12057,84.00295988258318
12059,79.13065266599597
12061,85.51566558441559
12063,79.0576174071991
12065,79.86921875
12067,81.32991976351352
12069,84.7646112943585
12071,85.36436645136777
12073,79.7111132218845
12075,82.14823547694394
12077,79.84472587072018
12079,80.37542909153953
12081,84.40148168103448
12083,83.69381809927361
12085,85.8892741187384
12086,87.81224097148188
12087,87.07614163031624
12089,81.97611607142856
12091,78.92215720663266
12093,86.03943943733154
12095,85.06872191343425
12097,85.54587381827731
12099,86.67943763326227
12101,83.90055147058824
12103,82.92691326530613
12105,85.30432348901098
12107,83.45231660231661
12109,82.71928718602827
12111,85.70231584821428
12113,78.96198755030181
12115,84.36020569620253
12117,84.90150912267082
12119,84.40311607142857
12121,81.39319541605302
12123,80.50149225774227
12125,82.25931412337663
12127,84.1103086890244
12129,79.7772970307309
12131,78.79731684197652
12133,79.33924369747899
13001,79.00946617203219
13003,79.19564521563343
13005,79.23062818877551
13007,77.9651405775076
13009,74.89548872180451
13011,70.63337958494208
13013,70.45657026397517
13015,69.78155181086518
13017,77.60535714285714
13019,78.59622335829494
13021,74.90945153061224
13023,76.2231926843318
13025,80.85172193877551
13027,79.09715631115459
13029,78.79064592633928
13031,77.93187636661807
13033,76.04087773022432
13035,72.57384821428572
13037,77.38747822299652
13039,81.41549107142858
13043,77.66235556722688
13045,70.1352709148728
13047,68.39098772321428
13049,81.4748511904762
13051,78.67003777472527
13053,75.13693181818182
13055,69.13775232919255
13057,68.90678013392858
13059,71.42032645089286
13061,76.93552594866071
13063,70.70739650974025
13065,80.48796635841836
13067,69.66909821428571
13069,78.53721762048193
13071,77.94927026098901
13073,74.3291796875
13075,78.53909850230414
13077,71.27071834415585
13079,74.53574340062112
13081,76.74416528239203
13083,66.58062021683673
13085,67.43834245391704
13087,78.7174491995074
13089,70.28230574324324
13091,76.92682972837022
13093,76.29352678571428
13095,77.6155931122449
13097,70.04405241935484
13099,77.82191964285715
13101,80.65653195488721
13103,78.21463782696178
13105,72.65040431266846
13107,77.05101882956153
13109,78.40761320153061
13111,65.13041294642856
13113,71.08615373883929
13115,70.11628571428572
13117,68.71230867346938
13119,71.35563616071428
13121,70.10133928571429
13123,65.84100146588487
13125,74.79142219387755
13127,80.81246039746544
13129,69.75869140625001
13131,78.56410308441559
13133,72.94023245073892
13135,69.72347237723214
13137,67.96594866071429
13139,69.04176339285713
13141,74.24707908163265
13143,69.1983959717608
13145,72.98220194327732
13147,71.65662006578947
13149,71.50333227040817
13151,71.44707543731779
13153,75.771875
13155,77.78788633241759
13157,70.70823660714287
13159,73.14274756493506
13161,78.38178125
13163,75.65310714285714
13165,76.89083482142857
13167,76.40495535714285
13169,74.27297077922078
13171,72.45587797619048
13173,79.49113839285715
13175,76.79017857142857
13177,76.97900472689076
13179,79.22263160946197
13181,73.67747564935065
13183,79.596851908867
13185,79.54732142857144
13187,66.74241071428571
13189,74.11919642857143
13191,80.05280330882353
13193,75.60461183414044
13195,71.47618140243902
13197,74.58745941558442
13199,71.93303571428572
13201,78.23794642857143
13205,77.96442522321428
13207,73.61796875
13209,77.8033887987013
13211,72.41377363445378
13213,68.37906936813187
13215,74.69513113839285
13217,71.81016483516484
13219,71.6151387117347
13221,72.42866804371003
13223,69.52582492236026
13225,75.02950310559007
13227,67.43995535714286
13229,80.20972377232142
13231,71.96775568181818
13233,69.8685905612245
13235,76.63997885338347
13237,73.71187668463612
13239,76.286328125
13241,65.3371103896104
13243,76.35092474489797
13245,75.19979500728863
13247,71.12716165413534
13249,75.16090959821429
13251,77.2653281724924
13253,78.7335467575188
13255,71.71073214285714
13257,70.66919642857144
13259,75.57648486024844
13261,76.03792701863354
13263,73.54353448275862
13265,73.37991071428573
13267,78.5226222826087
13269,74.47875673854448
13271,77.90681718384076
13273,76.60718750000001
13275,78.72611317254174
13277,77.68825892857143
13279,78.1510781671159
13281,64.39619738520409
13283,77.24973060344827
13285,72.26584455503513
13287,77.07896634615385
13289,75.4482185782967
13291,64.70874720982142
13293,73.13748633381924
13295,67.78315051020408
13297,71.00867802478135
13299,80.50210032339709
13301,74.05373475609755
13303,75.58833819241983
13305,79.96341517857142
13307,75.59805484693878
13309,77.92133928571428
13311,67.11538416353383
13313,68.8220722591362
13315,77.03761880760369
13317,73.24226956407563
13319,75.69168526785714
13321,77.23145368303571
16001,78.20647192402973
16003,69.61474561268473
16005,69.81064104352679
16007,61.41285397295013
16009,75.3477222367049
16011,72.03228910098522
16013,67.95858048201798
16015,68.90377971667391
16017,75.59428228021979
16019,67.43736691640379
16021,72.78592075892857
16023,68.71106740339579
16025,65.92890687350359
16027,79.14132833557952
16029,64.20914492930278
16031,71.72011176772868
16033,66.58894292091837
16035,76.88465798493569
16037,63.4247925388756
16039,73.2077929197995
16041,67.16590003188776
16043,67.93315803295002
16045,75.05349469866071
16047,77.7039125
16049,73.47353146083896
16051,72.94642125292741
16053,78.29515206473214
16055,76.14788539032871
16057,75.76366580310881
16059,67.29128595747638
16061,75.70523399014779
16063,75.93708545918368
16065,69.89211208976835
16067,76.4173119145199
16069,77.88163265306123
16071,70.77345015648012
16073,71.66205392517546
16075,77.7290954968944
16077,72.68813657407406
16079,73.49577276416764
16081,65.9977339511754
16083,74.36798806662088
16085,67.5799859354008
16087,72.5090567812869
17001,65.6619443056943
17003,67.53768887362637
17005,66.8441510290557
17007,59.852455357142865
17009,65.56631570080863
17011,63.74034355590062
17013,66.762325310559
17015,61.93398245073892
17017,66.06155711206897
17019,64.71281887755103
17021,66.31797259852218
17023,65.80009443681318
17025,66.94101944716243
17027,67.16057510504201
17029,65.51765873015873
17031,58.76714342584168
17033,66.37751870173746
17035,66.06109172077922
17037,60.956438873626375
17039,65.5270950255102
17041,65.34124783986175
17043,59.7349907635468
17045,64.87179250776397
17047,67.06543612637363
17049,66.4112624737395
17051,66.69893307667104
17053,63.929728084415586
17055,67.10558035714286
17057,65.36059555471124
17059,67.13790431266847
17061,66.54252232142856
17063,63.13763950892857
17065,67.19344656808036
17067,65.17705689197167
17069,66.87933928571428
17071,64.62043425324676
17073,63.574363839285716
17075,63.01688855229592
17077,66.89166100543478
17079,66.51409598214286
17081,67.07371848739496
17083,66.67759433962264
17085,61.31290457589285
17087,66.75848214285713
17089,60.113836749188316
17091,62.16881258344459
17093,61.79931640625
17095,64.29990222845336
17097,57.33866893796993
17099,63.5956424689441
17101,66.65312929258242
17103,62.44566806257901
17105,64.24996412627551
17107,66.17316787482319
17109,64.87125355113636
17111,59.04317103794643
17113,65.05883928571428
17115,65.8109375
17117,66.33885828267478
17119,66.95804148706897
17121,66.85629464285714
17123,64.91608475479745
17125,66.19023922748447
17127,67.27713010204081
17129,66.09356778425656
17131,63.86770241477273
17133,67.27876170960188
17135,66.41119552752293
17137,65.98584821428572
17139,65.6375
17141,61.54907321428571
17143,65.21189123376624
17145,66.96693239795918
17147,65.38256138392858
17149,66.08713329081633
17151,66.76602510107817
17153,67.51046947004609
17155,64.7225369458128
17157,67.03232142857144
17159,66.87110031512606
17161,63.46629464285714
17163,67.18802424639581
17165,67.04814453125
17167,66.23535114605544
17169,65.53691007653062
17171,66.24769917582418
17173,66.03687806706652
17175,64.36035009398496
17177,60.9654974489796
17179,65.81168926886792
17181,66.78194124423963
17183,63.77554632867133
17185,66.913671875
17187,64.27355164366882
17189,66.98462357954546
17191,67.24341923701299
17193,67.2120042903525
17195,62.99382372214941
17197,61.24445975167411
17199,66.77726692949906
17201,60.686177047038335
17203,65.21323341836735
18001,57.77286750637755
18003,57.456059611344536
18005,62.26476403061225
18007,61.46735563543599
18009,57.94424107142857
18011,60.14916801948052
18013,62.344907069970844
18015,59.98419774159664
18017,58.93035714285714
18019,63.94147937192118
18021,64.36289962557603
18023,59.83525068681319
18025,64.37182934253246
18027,65.59921717806841
18029,61.27196124188311
18031,60.65902255639098
18033,57.01124681122449
18035,58.26903698979592
18037,65.23364876760563
18039,56.38716517857143
18041,59.18582589285714
18043,63.9166981456044
18045,62.63612932477679
18047,60.09812297077922
18049,57.890377435064934
18051,66.61897019787645
18053,58.18931122448979
18055,64.61555325255101
18057,59.73188775510204
18059,59.589781249999994
18061,64.20773523351649
18063,61.01757992511521
18065,58.323437500000004
18067,58.91946022727273
18069,57.51436144770408
18071,63.28234973867596
18073,60.15705551242236
18075,57.85763711734694
18077,62.69505208333334
18079,62.50063244047619
18081,61.31338374635568
18083,66.22465073529412
18085,56.803310104529615
18087,56.298685064935064
18089,59.27627333603896
18091,57.31302406832298
18093,63.74402394480519
18095,58.98039859693878
18097,60.6421556122449
18099,57.23202967806841
18101,64.80329241071429
18103,58.26770833333334
18105,62.96234727443609
18107,61.497712053571426
18109,62.20280612244898
18111,61.237359203296705
18113,56.37327159749035
18115,62.073660714285715
18117,64.06500343406593
18119,63.61785714285714
18121,63.43941187888199
18123,64.93666102216748
18125,66.01119934752748
18127,58.11853954081633
18129,66.98756480414747
18131,59.07399553571429
18133,62.27574875678119
18135,57.55104591836734
18137,61.03320548289739
18139,59.46754673549107
18141,56.70441468253968
18143,63.55910885989011
18145,60.81046316964286
18147,65.80269320843091
18149,58.357986607142855
18151,56.46091517857143
18153,65.78569711538462
18155,62.37282366071429
18157,61.183677837573384
18159,59.10924107142857
18161,59.137850765306126
18163,66.6893543956044
18165,64.11852171266234
18167,65.17570846273293
18169,57.7574069416499
18171,62.409882305194806
18173,66.18632015306123
18175,63.26407967032968
18177,58.247008208525344
18179,57.665811011904765
18181,60.206487165178565
18183,56.78301465633423
19001,65.99269226866883
19003,66.84684456168831
19005,60.805452806122446
19007,65.83734273538961
19009,65.54935825892856
19011,64.58215503246754
19013,64.70154474431818
19015,65.68742644074676
19017,63.8842271567718
19019,63.710784646739135
19021,65.0981737012987
19023,64.6664806547619
19025,65.55540787337662
19027,65.64318435470778
19029,66.3937702922078
19031,63.046672077922075
19033,64.56742593344156
19035,65.72955729166667
19037,62.93465619202226
19039,66.45422077922079
19041,65.13579291801949
19043,61.808423488008344
19045,62.62966517857142
19047,66.10518574617348
19049,66.19693587662339
19051,65.57885298295454
19053,67.06345119724027
19055,62.31612965838509
19057,64.38225446428572
19059,65.02042410714286
19061,61.34822295423023
19063,65.07426948051949
19065,62.71592015938607
19067,64.09947385204082
19069,64.74541396103896
19071,69.06253413865547
19073,65.79127435064935
19075,64.66819196428571
19077,65.75462662337662
19079,65.24580458603896
19081,64.86550071022727
19083,64.84616477272728
19085,67.58381973140496
19087,64.48654087611607
19089,62.037421730055655
19091,65.50216039540817
19093,65.88277191558443
19095,64.67067775974026
19097,62.06649424793956
19099,65.47441007653062
19101,64.73293425324675
19103,63.93970663265306
19105,62.67519784902598
19107,64.97512428977274
19109,65.24555564413265
19111,65.08127508025683
19113,63.699596185064934
19115,64.31029829545454
19117,66.16131290584416
19119,65.75907061688312
19121,66.4815924310065
19123,65.70502739448052
19125,66.09238534902597
19127,64.97147739955356
19129,68.36106186224491
19131,63.38367346938776
19133,67.53900568181818
19135,65.87367086038961
19137,67.59386160714286
19139,63.69192546583851
19141,65.34019949776786
19143,65.09006696428571
19145,68.33083400974026
19147,65.0876471185065
19149,66.60160925434363
19151,65.14389204545455
19153,65.9174233490566
19155,67.4778436888454
19157,65.04486607142857
19159,67.4482523336039
19161,65.55127587256494
19163,63.03244698660715
19165,66.2981737012987
19167,66.0058149213075
19169,65.37387378246753
19171,64.88018871753246
19173,67.64935064935065
19175,66.63867694805195
19177,65.20161210317461
19179,65.48859577922077
19181,66.36817928165584
19183,64.2525492086039
19185,66.19582234172077
19187,65.54647879464285
19189,64.5716112012987
19191,61.68288758116883
19193,67.05105654761905
19195,64.14422686688312
19197,65.19149756493508
20001,68.78577008928572
20003,68.82484095982143
20005,70.17922598938225
20007,74.83951549369749
20009,74.91820211038961
20011,68.96728896103896
20013,70.01710125811688
20015,71.80958928571428
20017,71.21949586236934
20019,71.06271410349854
20021,69.03537439123376
20023,75.47979017857143
20025,76.92931342364533
20027,72.42261972402598
20029,73.05884271978023
20031,69.48110795454545
20033,75.78016826923077
20035,71.72941152597403
20037,68.77832284902598
20039,75.95245854591838
20041,73.2986881868132
20043,70.57159323770492
20045,69.69132522015656
20047,75.14558035714286
20049,70.55624396718146
20051,76.88153502747252
20053,74.92850765306123
20055,77.44820708525346
20057,75.91918488300493
20059,69.28465463108321
20061,71.7245859735023
20063,77.51337601078167
20065,76.95866191275168
20067,78.56655844155844
20069,76.8774975024975
20071,75.95470963695395
20073,70.54408418367346
20075,77.64468470982143
20077,73.90800137362638
20079,73.58858173076923
20081,77.6346875
20083,76.72404017857143
20085,69.94842111730013
20087,69.96463977832512
20089,72.92375478316328
20091,69.43507508116883
20093,77.73167613636363
20095,73.69654017857142
20097,74.79182692307693
20099,69.28279605263158
20101,77.26669884169884
20103,70.16885146103895
20105,75.49355468750001
20107,69.13646002435065
20109,77.06391930592993
20111,70.4047781283566
20113,74.12980300949052
20115,72.72639976958526
20117,70.16160714285715
20119,77.5481143856144
20121,69.07465379008747
20123,74.6241868622449
20125,70.17210058890578
20127,71.06790436126374
20129,79.33495163690476
20131,69.61337053571428
20133,68.97846996753248
20135,77.22351613230519
20137,75.83336881868132
20139,69.78612012987013
20141,75.69975961538462
20143,74.31653502747253
20145,75.43352881493506
20147,75.41957589285714
20149,70.43702098540146
20151,73.95863667582418
20153,75.63387834821428
20155,74.09800223214286
20157,71.79797604739011
20159,74.46128132200461
20161,71.36835661244696
20163,76.63884079391892
20165,76.26947115384615
20167,76.1262551510989
20169,74.83686684409341
20171,77.3310546875
20173,73.43422856005459
20175,78.28894074675324
20177,70.30057773109243
20179,76.59530625624375
20181,75.1906059760552
20183,74.19737244897959
20185,74.22369364754098
20187,78.84453125
20189,78.89003652597403
20191,73.24813717532467
20193,75.99458832183441
20195,77.40663584183673
20197,70.25539148351648
20199,75.73474025974026
20201,71.00568718112245
20203,76.81675582939788
20205,69.86685267857143
20207,69.48510714285715
20209,70.32425595238095
21001,65.26464285714286
21003,66.29832160027473
21005,63.965569196428575
21007,67.54537946428572
21009,65.96327287946428
21011,62.547818080357146
21013,64.82629464285715
21015,61.70484203296703
21017,62.416365665584415
21019,62.627197802197806
21021,63.819940476190474
21023,61.58478203781513
21025,64.56891071428572
21027,64.91474753694581
21029,64.97053571428572
21031,66.46493131868132
21033,66.80753032345014
21035,67.00590968969554
21037,61.768625
21039,67.50270647321429
21041,63.21454951298701
21043,61.89813058035715
21045,64.25850546375267
21047,66.76266288610039
21049,62.901891741071424
21051,65.11377232142857
21053,65.55111607142857
21055,66.84483143472906
21057,66.26806441326531
21059,66.19098772321428
21061,65.86041071428572
21063,62.49754464285714
21065,63.85832941729323
21067,62.71310735049835
21069,61.794347895408166
21071,65.24213627049181
21073,63.58482862903226
21075,67.85895206766918
21077,62.88302258403361
21079,63.87945790816327
21081,62.145003434065934
21083,67.07744521103896
21085,65.384323489011
21087,65.4811862244898
21089,61.61119019541779
21091,65.35035282258065
21093,64.69352678571428
21095,62.96646933229814
21097,62.34662388392857
21099,65.43302455357143
21101,66.74450220156557
21103,63.193702507598786
21105,67.53496018339769
21107,66.87667007314974
21109,63.45653409090909
21111,64.64175187211983
21113,63.37633928571428
21115,64.2632421875
21117,61.48241758241758
21119,64.52849837662338
21121,65.72837848062954
21123,64.71911830357143
21125,64.83036728896104
21127,63.56879807692308
21129,64.24022739955358
21131,64.60808611751152
21133,64.15475618131869
21135,61.14470535714286
21137,63.77837447478991
21139,67.1077435064935
21141,66.59117063492064
21143,67.02618807603686
21145,67.4171992481203
21147,65.32246347402598
21149,66.68404605263159
21151,63.71057224025974
21153,63.91680702110389
21155,64.74511074862637
21157,67.19655412946429
21159,64.62036830357142
21161,61.35286744505495
21163,64.51775740881459
21165,62.41096630184332
21167,63.90585643796993
21169,65.4129109172078
21171,66.02313228862974
21173,62.59263392857143
21175,63.07730166861827
21177,66.746484375
21179,64.95603376116071
21181,62.099274553571426
21183,66.18435600303951
21185,63.64229910714286
21187,62.79322916666666
21189,64.69809907834102
21191,62.119866071428575
21193,64.92781755390835
21195,64.96350446428572
21197,63.32357302295918
21199,64.92941062843407
21201,61.90519770408163
21203,63.76345089285714
21205,61.894107142857145
21207,65.40736088039867
21209,62.65317249240121
21211,63.66020354116223
21213,66.39529220779221
21215,64.52901785714286
21217,64.86298795681063
21219,66.62525510204081
21221,66.98578269009217
21223,63.10076407967033
21225,67.01661051212938
21227,66.47041170634921
21229,64.49385190217392
21231,65.37151227678572
21233,66.78960003644315
21235,65.88861607142857
21237,63.35667729591837
21239,63.408420566502464
22001,81.86380440848215
22003,81.68415848214286
22005,83.08168085548172
22007,83.13904936974791
22009,81.14171470753656
22011,81.80328543526785
22013,78.79229005791507
22015,78.534453125
22017,78.77730538504464
22019,81.92374667258207
22021,79.11250579777365
22023,81.11161619208495
22025,79.9345625
22027,77.90489211309524
22029,80.33504464285714
22031,79.26917898995536
22033,82.33196628464819
22035,77.16514073849879
22037,81.15047641257996
22039,81.56315983124018
22041,78.84646739130434
22043,80.41196865295032
22045,81.9769632099828
22047,82.6823732718894
22049,78.64134364111499
22051,82.48582589285715
22053,81.71101949708455
22055,82.06017387218044
22057,82.74157910496517
22059,79.97609022556391
22061,78.20639204545455
22063,82.66437909985423
22065,77.96738459346506
22067,77.60368303571428
22069,80.3581485087386
22071,81.60134515977444
22073,78.45832234172077
22075,81.6994009322479
22077,81.84494047619049
22079,81.06901645474944
22081,79.59814104352678
22083,78.33333333333333
22085,80.20064846193952
22087,81.13812696953782
22089,83.11892069327732
22091,81.07370535714286
22093,83.30719866071428
22095,83.16863354037267
22097,81.79577123172103
22099,82.4924973060345
22101,82.06678989955357
22103,81.93471146271008
22105,81.80277423469389
22107,78.88419642857143
22109,82.70130974264707
22111,77.93603214285714
22113,81.64364400438947
22115,81.06776808845301
22117,80.9642711568323
22119,78.35280315614618
22121,82.45584821428571
22123,77.22814605795149
22125,81.14856505102041
22127,79.68458904109589
23001,55.211609768907564
23003,55.38167850350199
23005,55.269852941176474
23007,52.127287946428574
23009,55.30201612903226
23011,55.50122202757686
23013,54.76887755102041
23015,55.16536682444062
23017,53.344540448390894
23019,56.34025020259319
23021,54.98830233298736
23023,55.31792091836735
23025,53.97355498120301
23027,55.03406110491071
23029,55.86366331764887
23031,55.75430086096939
24001,56.721843112244905
24003,61.23567828341014
24005,58.99416973990684
24009,62.69871651785714
24011,63.4589194606414
24013,57.71047465861345
24015,60.08567135989011
24017,62.622179657335906
24019,64.28964138540032
24021,58.10988860957004
24023,51.27713616071429
24025,59.39503105590062
24027,59.15721153846154
24029,61.33361607142857
24031,59.627319733273055
24033,61.56689490830116
24035,62.06559206674473
24037,63.55625
24039,65.59714520676692
24041,63.0483181063123
24043,58.12023700105042
24045,65.19948308270676
24047,65.35044921875
24510,60.04958791208791
25001,59.15208771008403
25003,52.953163633241765
25005,58.84843507375776
25007,59.332525510204086
25009,57.48172401685394
25011,54.76745535714286
25013,56.06830357142857
25015,55.518036233388706
25017,57.78579192546584
25019,58.57059151785714
25021,58.3190631663113
25023,59.055353156887755
25025,58.054296875
25027,56.08228820598006
26001,51.887454259367686
26003,46.01915350274725
26005,55.7165432224026
26007,51.73108501552795
26009,50.16794181034482
26011,53.33780133928572
26013,43.69308464972527
26015,56.237654728084415
26017,54.28317331213307
26019,50.72765336981567
26021,55.59220719537815
26023,56.42270444399351
26025,56.320250717474494
26027,55.8729756773399
26029,49.989185267857145
26031,51.217769451530614
26033,49.53446269132653
26035,53.59801390016234
26037,56.766943993506494
26039,51.73252840909091
26041,47.1578125
26043,47.34220227153361
26045,56.51217215401786
26047,49.04871945488722
26049,56.328997564935065
26051,54.47144125405844
26053,46.28589702072539
26055,50.76244612068965
26057,56.36519886363636
26059,56.40356231778426
26061,45.02056190143656
26063,53.06604942152917
26065,56.589910714285715
26067,56.5737012987013
26069,52.59151785714286
26071,46.02661803656869
26073,55.18843344155844
26075,56.5766940369898
26077,56.04561941964286
26079,51.05722212950601
26081,56.203803228021975
26083,42.37317116477273
26085,53.36873037676609
26087,55.55822106186224
26089,49.390410714285714
26091,57.60994318181818
26093,56.40510792302358
26095,48.153247909132006
26097,48.50967346938776
26099,55.92290736607143
26101,51.8649705762987
26103,44.65693627994676
26105,52.463750000000005
26107,54.6313020110957
26109,48.80641100702576
26111,55.608180566109425
26113,52.01810915898618
26115,57.55659636699508
26117,55.806427032019705
26119,52.34607282366071
26121,54.71839564732143
26123,54.7929642253861
26125,56.022629310344826
26127,53.29798402255639
26129,53.069182477678574
26131,46.11949809473999
26133,52.972328629032255
26135,52.228515625
26137,50.972157911129564
26139,55.43068181818182
26141,51.22253876879699
26143,52.63432348901099
26145,56.354580608651915
26147,55.044946574941456
26149,56.306816813804176
26151,53.93087181528663
26153,47.78232548701299
26155,56.58803013392858
26157,55.12449193763326
26159,55.636951075072886
