GEOID,tmax
01001,94.66779327392578
01003,91.36994934082031
01005,93.82608795166016
01007,92.44136810302734
01009,91.39983367919922
01011,93.20714569091797
01013,94.09040832519531
01015,92.7458724975586
01017,91.65531921386719
01019,91.38119506835938
01021,93.75489807128906
01023,92.5512924194336
01025,93.04630279541016
01027,92.17806243896484
01029,91.67631530761719
01031,94.16922760009766
01033,90.79131317138672
01035,93.09037780761719
01037,93.6519546508789
01039,94.67772674560547
01041,93.88999938964844
01043,90.52815246582031
01045,94.14596557617188
01047,93.72698974609375
01049,88.5949935913086
01051,94.0949935913086
01053,92.6572036743164
01055,91.7043685913086
01057,91.4593734741211
01059,90.3017807006836
01061,94.51854705810547
01063,92.32653045654297
01065,92.208984375
01067,94.1300048828125
01069,94.75029754638672
01071,88.7612075805664
01073,92.70857238769531
01075,91.68079376220703
01077,90.24544525146484
01079,90.30233001708984
01081,92.07710266113281
01083,90.43993377685547
01085,94.86022186279297
01087,93.03810119628906
01089,90.10575103759766
01091,92.78236389160156
01093,90.78760528564453
01095,90.19207763671875
01097,91.89253997802734
01099,93.0355224609375
01101,94.37291717529297
01103,90.41771697998047
01105,92.37975311279297
01107,92.17988586425781
01109,93.55733489990234
01111,91.7739028930664
01113,93.64904022216797
01115,92.8701400756836
01117,93.63825988769531
01119,92.7446060180664
01121,93.72785186767578
01123,92.7845230102539
01125,92.10923767089844
01127,91.75888061523438
01129,92.61797332763672
01131,93.53069305419922
01133,90.2738265991211
04001,72.35920715332031
04003,78.2586898803711
04005,74.89659118652344
04007,76.6559066772461
04009,77.75578308105469
04011,74.659912109375
04012,89.4830551147461
04013,87.9598388671875
04015,82.60295104980469
04017,74.52831268310547
04019,86.10795593261719
04021,85.97213745117188
04023,77.02401733398438
04025,77.86135864257812
04027,91.17892456054688
05001,88.9561538696289
05003,93.81086730957031
05005,81.35845184326172
05007,82.3173599243164
05009,80.80323791503906
05011,92.63349914550781
05013,91.95854949951172
05015,81.26176452636719
05017,93.12287139892578
05019,89.87318420410156
05021,83.98302459716797
05023,83.68242645263672
05025,90.0101318359375
05027,91.65465545654297
05029,85.57113647460938
05031,83.7950439453125
05033,83.68192291259766
05035,87.11967468261719
05037,85.48389434814453
05039,89.64501953125
05041,90.77657318115234
05043,92.09031677246094
05045,85.34996032714844
05047,83.06678771972656
05049,81.89202880859375
05051,86.60076904296875
05053,88.09601593017578
05055,83.5338363647461
05057,89.28336334228516
05059,88.15902709960938
05061,87.04511260986328
05063,83.17981719970703
05065,81.91828155517578
05067,83.74729919433594
05069,88.52168273925781
05071,82.41497802734375
05073,90.95327758789062
05075,82.93395233154297
05077,87.29046630859375
05079,90.10669708251953
05081,89.136962890625
05083,84.88701629638672
05085,86.57091522216797
05087,79.87887573242188
05089,81.05802154541016
05091,90.46688842773438
05093,85.40975189208984
05095,87.26020812988281
05097,85.9372329711914
05099,90.59730529785156
05101,79.33356475830078
05103,91.55328369140625
05105,86.33912658691406
05107,89.31021881103516
05109,87.64299011230469
05111,84.61493682861328
05113,84.38523864746094
05115,83.68265533447266
05117,85.9698257446289
05119,86.32030487060547
05121,83.5524673461914
05123,86.36933898925781
05125,86.27620697021484
05127,84.86943817138672
05129,80.30735778808594
05131,85.1798324584961
05133,87.65979766845703
05135,82.37001037597656
05137,82.07636260986328
05139,93.23530578613281
05141,82.6348648071289
05143,81.50772094726562
05145,84.51573181152344
05147,85.05391693115234
05149,86.17804718017578
06001,84.02526092529297
06003,65.36685180664062
06005,82.44989013671875
06007,86.17703247070312
06009,83.93904113769531
06011,87.46754455566406
06013,85.90838623046875
06015,71.33448791503906
06017,77.006103515625
06019,81.83422088623047
06021,87.76883697509766
06023,77.44002532958984
06025,93.02155303955078
06027,84.10549926757812
06029,86.27922058105469
06031,89.96499633789062
06033,84.0115966796875
06035,70.18883514404297
06037,81.964599609375
06039,82.23703002929688
06041,77.93416595458984
06043,81.02348327636719
06045,81.14441680908203
06047,88.08853149414062
06049,68.81201934814453
06051,69.52279663085938
06053,86.62255096435547
06055,86.89653015136719
06057,76.22389221191406
06059,81.2361831665039
06061,77.3892822265625
06063,72.19710540771484
06065,87.14684295654297
06067,88.32557678222656
06069,86.5378189086914
06071,86.63803100585938
06073,81.87985229492188
06075,79.56758117675781
06077,89.05484771728516
06079,86.016357421875
06081,81.31997680664062
06083,83.48551940917969
06085,87.07234191894531
06087,86.18441009521484
06089,80.57930755615234
06091,71.02349853515625
06093,70.93018341064453
06095,88.02977752685547
06097,83.4563980102539
06099,88.3509521484375
06101,89.61441802978516
06103,84.57380676269531
06105,79.76264190673828
06107,78.41336822509766
06109,74.76947021484375
06111,79.76799774169922
06113,89.01478576660156
06115,85.77361297607422
08001,80.23956298828125
08003,73.47857666015625
08005,79.45894622802734
08007,68.48141479492188
08009,84.46095275878906
08011,84.3901596069336
08013,71.40367126464844
08014,79.12353515625
08015,65.97178649902344
08017,80.38298034667969
08019,63.05790710449219
08021,66.9221420288086
08023,70.107666015625
08025,83.99864196777344
08027,69.6929931640625
08029,72.88259887695312
08031,80.03465270996094
08033,67.92848205566406
08035,75.81605529785156
08037,66.25599670410156
08039,77.84950256347656
08041,78.3653564453125
08043,75.10323333740234
08045,68.21316528320312
08047,65.30306243896484
08049,65.02918243408203
08051,65.85662841796875
08053,60.32688903808594
08055,76.635009765625
08057,63.69499588012695
08059,74.70653533935547
08061,82.09580993652344
08063,79.8199462890625
08065,61.227928161621094
08067,69.03838348388672
08069,68.84635925292969
08071,82.17718505859375
08073,80.45946502685547
08075,78.70630645751953
08077,72.72376251220703
08079,61.240440368652344
08081,71.14036560058594
08083,73.64598083496094
08085,74.74561309814453
08087,80.64202880859375
08089,84.54558563232422
08091,69.3443603515625
08093,66.88780212402344
08095,79.08679962158203
08097,63.91851043701172
08099,84.00928497314453
08101,83.10135650634766
08103,70.63689422607422
08105,67.35894775390625
08107,65.73247528076172
08109,68.13778686523438
08111,57.772666931152344
08113,70.81644439697266
08115,78.21800994873047
08117,62.207725524902344
08119,69.4699478149414
08121,80.21314239501953
08123,77.69564056396484
08125,80.04063415527344
09001,79.18285369873047
09003,77.7785415649414
09005,75.36528778076172
09007,77.041259765625
09009,77.51274108886719
09011,76.88782501220703
09013,77.49310302734375
09015,77.13453674316406
10001,84.14761352539062
10003,84.38792419433594
10005,83.99008178710938
11001,86.66532897949219
12001,90.59568786621094
12003,91.22266387939453
12005,92.37413024902344
12007,90.80103302001953
12009,86.67400360107422
12011,88.81513977050781
12013,94.00700378417969
12015,91.13327026367188
12017,90.04183959960938
12019,90.27813720703125
12021,89.68164825439453
12023,91.32717895507812
12027,90.65835571289062
12029,90.28465270996094
12031,90.40969848632812
12033,91.72572326660156
12035,88.38890838623047
12037,92.85377502441406
12039,94.28544616699219
12041,90.76868438720703
12043,89.26312255859375
12045,92.5662841796875
12047,91.81596374511719
12049,90.43524932861328
12051,88.83415222167969
12053,90.53540802001953
12055,89.90776062011719
12057,90.57913970947266
12059,94.55254364013672
12061,87.38807678222656
12063,95.06550598144531
12065,92.75614166259766
12067,91.08235931396484
12069,89.60157775878906
12071,90.2789535522461
12073,93.90599060058594
12075,89.94651794433594
12077,93.90218353271484
12079,91.86381530761719
12081,90.18045043945312
12083,89.67009735107422
12085,87.0486068725586
12086,89.14311218261719
12087,89.60955047607422
12089,90.81037139892578
12091,94.12641906738281
12093,88.56785583496094
12095,89.14225006103516
12097,89.38284301757812
12099,87.71586608886719
12101,90.53125762939453
12103,89.6718978881836
12105,90.39617919921875
12107,89.4499282836914
12109,88.91659545898438
12111,86.98381805419922
12113,92.56865692138672
12115,90.77752685546875
12117,88.54104614257812
12119,90.156005859375
12121,91.39871978759766
12123,91.39191436767578
12125,91.11844635009766
12127,87.91631317138672
12129,93.53956604003906
12131,93.93604278564453
12133,94.05689239501953
13001,93.85382080078125
13003,93.30253601074219
13005,93.28507995605469
13007,93.71109771728516
13009,95.62186431884766
13011,90.06636810302734
13013,90.57598876953125
13015,91.17732238769531
13017,93.72672271728516
13019,92.5843734741211
13021,96.10028076171875
13023,95.40657043457031
13025,91.47850036621094
13027,92.1170654296875
13029,92.93351745605469
13031,93.41622161865234
13033,94.78569793701172
13035,94.29725646972656
13037,93.45549011230469
13039,90.3062515258789
13043,94.09798431396484
13045,91.33592224121094
13047,91.101318359375
13049,91.41166687011719
13051,91.95916748046875
13053,93.77933502197266
13055,90.6194839477539
13057,89.66375732421875
13059,91.17928314208984
13061,93.44955444335938
13063,91.93009185791016
13065,92.4881591796875
13067,91.0840072631836
13069,93.67035675048828
13071,92.09982299804688
13073,93.06306457519531
13075,92.1236801147461
13077,92.55094909667969
13079,94.72145080566406
13081,94.17227935791016
13083,88.70333862304688
13085,87.61185455322266
13087,94.46537017822266
13089,91.59809875488281
13091,94.62317657470703
13093,94.64387512207031
13095,93.37324523925781
13097,91.43181610107422
13099,94.1707992553711
13101,92.03069305419922
13103,92.29053497314453
13105,91.57328033447266
13107,94.50210571289062
13109,94.09001922607422
13111,85.31841278076172
13113,92.57268524169922
13115,91.53239440917969
13117,89.3810043334961
13119,90.2959976196289
13121,91.44782257080078
13123,85.6627197265625
13125,93.25907135009766
13127,90.35487365722656
13129,90.93343353271484
13131,93.55314636230469
13133,93.15830993652344
13135,90.5189208984375
13137,86.89652252197266
13139,89.39691162109375
13141,93.90892791748047
13143,90.77388000488281
13145,92.10663604736328
13147,90.82980346679688
13149,92.01561737060547
13151,92.79693603515625
13153,95.58588409423828
13155,93.07293701171875
13157,90.54475402832031
13159,95.2447280883789
13161,94.01395416259766
13163,93.71822357177734
13165,94.76900482177734
13167,94.74293518066406
13169,95.91983795166016
13171,93.59579467773438
13173,92.68753051757812
13175,95.11701965332031
13177,93.38355255126953
13179,92.85293579101562
13181,92.01239776611328
13183,93.50794219970703
13185,92.12258911132812
13187,86.58020782470703
13189,92.6585464477539
13191,91.04900360107422
13193,94.27706146240234
13195,90.75048065185547
13197,92.92335510253906
13199,92.14776611328125
13201,94.40646362304688
13205,93.2784194946289
13207,94.97145080566406
13209,94.57600402832031
13211,93.60195922851562
13213,89.46928405761719
13215,93.64440155029297
13217,93.36296081542969
13219,91.51290893554688
13221,92.08314514160156
13223,90.98661804199219
13225,95.3267593383789
13227,87.40193176269531
13229,92.72412109375
13231,92.77891540527344
13233,91.58248901367188
13235,95.14547729492188
13237,95.35729217529297
13239,93.70176696777344
13241,84.72498321533203
13243,93.03434753417969
13245,94.20907592773438
13247,92.37409210205078
13249,93.04592895507812
13251,93.5430908203125
13253,95.10272979736328
13255,93.10482788085938
13257,89.36096954345703
13259,93.56689453125
13261,93.21717834472656
13263,92.47472381591797
13265,92.3843002319336
13267,94.40158081054688
13269,93.41233825683594
13271,94.48631286621094
13273,93.14280700683594
13275,92.71550750732422
13277,92.03459167480469
13279,94.4730224609375
13281,84.07240295410156
13283,94.75364685058594
13285,91.8840103149414
13287,92.97334289550781
13289,95.89080810546875
13291,84.4519271850586
13293,93.10411834716797
13295,90.11636352539062
13297,91.621826171875
13299,92.46553039550781
13301,92.65510559082031
13303,94.56778717041016
13305,92.85570526123047
13307,92.94623565673828
13309,94.78143310546875
13311,86.22457885742188
13313,90.9659652709961
13315,94.31597137451172
13317,91.89441680908203
13319,95.69722747802734
13321,92.54539489746094
16001,73.7710952758789
16003,62.53671646118164
16005,65.43616485595703
16007,61.694923400878906
16009,62.031009674072266
16011,66.74348449707031
16013,64.67732238769531
16015,63.69647979736328
16017,59.02131271362305
16019,62.25987243652344
16021,55.87953186035156
16023,65.44198608398438
16025,63.1561279296875
16027,74.91243743896484
16029,61.61502456665039
16031,66.36343383789062
16033,62.029876708984375
16035,58.75606155395508
16037,60.54652786254883
16039,68.916748046875
16041,64.72195434570312
16043,59.919471740722656
16045,69.85643005371094
16047,71.44074249267578
16049,59.79405975341797
16051,68.7267074584961
16053,70.37861633300781
16055,61.64786148071289
16057,64.59024047851562
16059,60.25553512573242
16061,63.67693328857422
16063,70.14151000976562
16065,64.24554443359375
16067,69.08598327636719
16069,68.37785339355469
16071,65.39473724365234
16073,69.83453369140625
16075,73.3251724243164
16077,67.03287506103516
16079,55.6036262512207
16081,59.627498626708984
16083,69.00720977783203
16085,60.14591979980469
16087,67.17410278320312
17001,79.57994842529297
17003,84.28609466552734
17005,81.95756530761719
17007,73.35499572753906
17009,79.6067123413086
17011,75.61174011230469
17013,81.4219970703125
17015,74.84870910644531
17017,80.50885009765625
17019,80.08368682861328
17021,80.92805480957031
17023,83.17435455322266
17025,82.65853881835938
17027,82.66217803955078
17029,81.47905731201172
17031,76.4034423828125
17033,83.90995788574219
17035,82.0641860961914
17037,74.23985290527344
17039,79.36410522460938
17041,80.8264389038086
17043,76.01065063476562
17045,82.1072998046875
17047,84.73445129394531
17049,81.49897766113281
17051,81.66497039794922
17053,78.05030059814453
17055,83.22390747070312
17057,78.38453674316406
17059,85.35800170898438
17061,81.17388153076172
17063,76.06710815429688
17065,84.17737579345703
17067,77.56379699707031
17069,85.36969757080078
17071,76.71449279785156
17073,75.90118408203125
17075,78.40910339355469
17077,83.1429443359375
17079,82.842041015625
17081,82.46268463134766
17083,81.49702453613281
17085,73.75141143798828
17087,84.07720184326172
17089,75.0362777709961
17091,77.09205627441406
17093,75.70735168457031
17095,76.20958709716797
17097,75.16117095947266
17099,75.22795104980469
17101,85.21092224121094
17103,75.09127044677734
17105,76.21412658691406
17107,79.98836517333984
17109,77.022216796875
17111,74.0899429321289
17113,77.63651275634766
17115,80.20243072509766
17117,81.00833129882812
17119,81.8696517944336
17121,82.23153686523438
17123,76.44404602050781
17125,80.21295166015625
17127,85.18988037109375
17129,80.38023376464844
17131,75.9357681274414
17133,82.99943542480469
17135,81.16085815429688
17137,80.59688568115234
17139,80.39729309082031
17141,74.66642761230469
17143,78.26978302001953
17145,82.9625473022461
17147,80.00315856933594
17149,80.4614486694336
17151,84.93953704833984
17153,84.39031982421875
17155,75.83771514892578
17157,82.8825454711914
17159,83.74616241455078
17161,76.11051177978516
17163,82.73436737060547
17165,84.9460220336914
17167,80.75039672851562
17169,78.79027557373047
17171,80.686767578125
17173,80.65747833251953
17175,76.2759780883789
17177,73.93257141113281
17179,78.94632720947266
17181,83.59297943115234
17183,80.4237060546875
17185,85.16664123535156
17187,75.77989196777344
17189,82.63251495361328
17191,83.49654388427734
17193,85.39906311035156
17195,75.6242446899414
17197,76.5910415649414
17199,83.43392181396484
17201,73.6116714477539
17203,77.19270324707031
18001,80.24530792236328
18003,79.27301025390625
18005,84.2892074584961
18007,78.54505157470703
18009,80.78021240234375
18011,79.65384674072266
18013,83.14432525634766
18015,78.90739440917969
18017,78.36087036132812
18019,87.88803100585938
18021,83.28067016601562
18023,79.0966796875
18025,85.22028350830078
18027,85.18746185302734
18029,85.16334533691406
18031,82.8495101928711
18033,77.65425109863281
18035,81.9441146850586
18037,84.9941177368164
18039,77.42456817626953
18041,82.90863037109375
18043,87.92743682861328
18045,79.99010467529297
18047,83.91796112060547
18049,77.3358383178711
18051,85.43379211425781
18053,80.00379943847656
18055,83.72211456298828
18057,81.0052261352539
18059,82.07440948486328
18061,87.15928649902344
18063,80.62055206298828
18065,81.98109436035156
18067,78.90424346923828
18069,78.97428894042969
18071,84.83834838867188
18073,77.6991195678711
18075,81.04178619384766
18077,85.26335906982422
18079,84.48489379882812
18081,82.44925689697266
18083,85.3477783203125
18085,77.63616943359375
18087,77.00677490234375
18089,76.85160827636719
18091,76.78289031982422
18093,83.951904296875
18095,81.5417251586914
18097,82.04891204833984
18099,77.16416931152344
18101,84.58626556396484
18103,78.74920654296875
18105,82.53213500976562
18107,79.6115951538086
18109,81.8781509399414
18111,77.9611587524414
18113,77.44082641601562
18115,85.77696228027344
18117,84.68464660644531
18119,82.73759460449219
18121,81.86018371582031
18123,84.67955017089844
18125,85.44551086425781
18127,76.56904602050781
18129,85.2599105834961
18131,77.47709655761719
18133,81.04255676269531
18135,81.45036315917969
18137,83.61990356445312
18139,82.45942687988281
18141,76.8858642578125
18143,86.22572326660156
18145,82.84689331054688
18147,85.1861343383789
18149,77.09393310546875
18151,76.75902557373047
18153,83.89437866210938
18155,85.69834899902344
18157,79.05543518066406
18159,79.54530334472656
18161,83.09025573730469
18163,85.7402114868164
18165,81.65362548828125
18167,83.59795379638672
18169,78.96604919433594
18171,79.63038635253906
18173,85.58891296386719
18175,85.5636978149414
18177,82.06937408447266
18179,79.72653198242188
18181,78.19245147705078
18183,77.81868743896484
19001,75.18801879882812
19003,76.65472412109375
19005,72.78223419189453
19007,77.82062530517578
19009,74.48617553710938
19011,73.88128662109375
19013,74.6773910522461
19015,74.60879516601562
19017,73.94313049316406
19019,72.90696716308594
19021,73.17159271240234
19023,74.07077026367188
19025,73.96519470214844
19027,74.74889373779297
19029,75.75932312011719
19031,75.21887969970703
19033,74.23505401611328
19035,73.48548126220703
19037,73.06747436523438
19039,76.7210693359375
19041,73.56322479248047
19043,72.6204605102539
19045,75.36074829101562
19047,75.4645767211914
19049,75.05032348632812
19051,77.42764282226562
19053,77.4272689819336
19055,72.73051452636719
19057,76.35550689697266
19059,72.97376251220703
19061,73.18588256835938
19063,72.82194519042969
19065,72.33589935302734
19067,73.85529327392578
19069,73.58821868896484
19071,78.4659423828125
19073,73.93948364257812
19075,74.12844848632812
19077,74.46171569824219
19079,73.39019775390625
19081,74.951171875
19083,73.84017944335938
19085,76.23358154296875
19087,75.45052337646484
19089,72.7796859741211
19091,73.35875701904297
19093,74.13137817382812
19095,75.61949920654297
19097,74.37361145019531
19099,75.02294921875
19101,75.56016540527344
19103,75.6710433959961
19105,74.52572631835938
19107,76.40681457519531
19109,74.40531158447266
19111,77.00251007080078
19113,74.2042236328125
19115,76.04032897949219
19117,76.28616333007812
19119,72.56507110595703
19121,75.82450866699219
19123,76.53730773925781
19125,76.33821105957031
19127,74.47831726074219
19129,78.12825012207031
19131,73.22428894042969
19133,75.5888671875
19135,76.80522155761719
19137,77.26280212402344
19139,75.75239562988281
19141,73.42472839355469
19143,72.5159683227539
19145,77.84275817871094
19147,73.7935562133789
19149,74.59895324707031
19151,73.65699768066406
19153,74.98873138427734
19155,77.07852172851562
19157,75.00904846191406
19159,76.91287231445312
19161,74.5278549194336
19163,75.85749816894531
19165,75.46159362792969
19167,73.54754638671875
19169,74.5943374633789
19171,74.38665771484375
19173,76.94973754882812
19175,76.88236236572266
19177,76.23721313476562
19179,77.12069702148438
19181,76.1488037109375
19183,75.78888702392578
19185,76.8472900390625
19187,73.05071258544922
19189,74.00334930419922
19191,73.20537567138672
19193,75.26093292236328
19195,73.4757308959961
19197,73.5672607421875
20001,81.1925277709961
20003,81.11784362792969
20005,80.6824951171875
20007,87.3440170288086
20009,82.51140594482422
20011,80.9571304321289
20013,80.57304382324219
20015,83.17694091796875
20017,82.75167083740234
20019,82.7947006225586
20021,82.438720703125
20023,80.04114532470703
20025,87.6119613647461
20027,83.49202728271484
20029,83.19776916503906
20031,81.6522216796875
20033,87.7978744506836
20035,83.29730224609375
20037,81.67821502685547
20039,80.73307800292969
20041,84.5228500366211
20043,80.3108901977539
20045,81.3256607055664
20047,85.56804656982422
20049,81.59506225585938
20051,82.28253936767578
20053,83.97356414794922
20055,85.46790313720703
20057,86.2691879272461
20059,81.15227508544922
20061,83.6917724609375
20063,82.08335876464844
20065,81.28424835205078
20067,86.60562896728516
20069,85.80767059326172
20071,81.55530548095703
20073,81.8060302734375
20075,84.43445587158203
20077,86.26620483398438
20079,85.40522766113281
20081,86.4329833984375
20083,85.5927963256836
20085,80.99390411376953
20087,80.8447036743164
20089,81.54984283447266
20091,80.68452453613281
20093,85.33419036865234
20095,85.32717895507812
20097,86.67481231689453
20099,82.08386993408203
20101,83.964111328125
20103,80.98768615722656
20105,83.38320922851562
20107,81.09935760498047
20109,82.21060180664062
20111,81.7767333984375
20113,85.25638580322266
20115,84.75589752197266
20117,82.45086669921875
20119,86.87866973876953
20121,80.60314178466797
20123,82.8521499633789
20125,82.51409149169922
20127,82.7081069946289
20129,85.82825469970703
20131,80.76812744140625
20133,81.3293685913086
20135,83.22172546386719
20137,81.1377182006836
20139,81.6739730834961
20141,81.9285659790039
20143,83.87142181396484
20145,83.38484191894531
20147,81.2946548461914
20149,82.1643295288086
20151,85.37018585205078
20153,80.38021850585938
20155,84.91230010986328
20157,81.77899169921875
20159,84.03932189941406
20161,83.22283172607422
20163,81.73077392578125
20165,82.38973236083984
20167,83.02226257324219
20169,85.0207748413086
20171,83.54524993896484
20173,85.21139526367188
20175,86.98950958251953
20177,82.05097198486328
20179,80.86246490478516
20181,79.92391967773438
20183,81.36170959472656
20185,83.64197540283203
20187,85.76681518554688
20189,86.86651611328125
20191,85.3036117553711
20193,80.66635131835938
20195,81.5545654296875
20197,82.34259796142578
20199,80.9841537475586
20201,81.66790008544922
20203,82.60447692871094
20205,81.65931701660156
20207,81.61551666259766
20209,81.34681701660156
21001,85.80464172363281
21003,86.03164672851562
21005,87.76231384277344
21007,84.79948425292969
21009,86.6379623413086
21011,86.6361312866211
21013,82.20736694335938
21015,86.0922622680664
21017,86.83387756347656
21019,85.5468978881836
21021,86.28233337402344
21023,86.02520751953125
21025,87.5854721069336
21027,85.53495788574219
21029,87.50275421142578
21031,87.44589233398438
21033,84.3955307006836
21035,85.62205505371094
21037,86.38919830322266
21039,84.73995208740234
21041,86.50299835205078
21043,85.84172821044922
21045,85.63264465332031
21047,85.4450454711914
21049,87.11936950683594
21051,85.25996398925781
21053,85.56752014160156
21055,85.14385986328125
21057,86.41605377197266
21059,85.74952697753906
21061,87.84966278076172
21063,86.15752410888672
21065,87.0344009399414
21067,87.58618927001953
21069,86.2439956665039
21071,86.31877136230469
21073,88.15764617919922
21075,84.35791015625
21077,86.49357604980469
21079,86.8958969116211
21081,86.14321899414062
21083,84.94486236572266
21085,87.2811279296875
21087,86.78910064697266
21089,85.76478576660156
21091,84.60292053222656
21093,86.63381958007812
21095,80.45220184326172
21097,86.4192886352539
21099,87.4699478149414
21101,85.96304321289062
21103,87.31861114501953
21105,84.40927124023438
21107,86.29218292236328
21109,85.48125457763672
21111,88.46930694580078
21113,87.6954574584961
21115,86.60509490966797
21117,86.02718353271484
21119,85.41365051269531
21121,84.1935043334961
21123,86.30952453613281
21125,85.09687042236328
21127,86.0374755859375
21129,87.29225158691406
21131,84.1195297241211
21133,83.11962890625
21135,85.85384368896484
21137,85.86512756347656
21139,85.1973876953125
21141,86.06731414794922
21143,84.51329040527344
21145,85.49687194824219
21147,84.68189239501953
21149,86.84162139892578
21151,87.1455078125
21153,86.93155670166016
21155,86.3241958618164
21157,85.6303482055664
21159,85.97576141357422
21161,85.9630355834961
21163,86.13311767578125
21165,86.25740051269531
21167,87.28008270263672
21169,85.94666290283203
21171,85.57377624511719
21173,86.68252563476562
21175,86.81114196777344
21177,86.8440933227539
21179,86.9176254272461
21181,86.36703491210938
21183,86.77872467041016
21185,87.80109405517578
21187,86.88094329833984
21189,86.87460327148438
21191,86.33307647705078
21193,85.635498046875
21195,85.2269287109375
21197,86.89006805419922
21199,85.61769104003906
21201,86.17827606201172
21203,85.54550170898438
21205,85.97437286376953
21207,85.53262329101562
21209,87.38510131835938
21211,87.7458267211914
21213,86.19810485839844
21215,87.69091796875
21217,86.05571746826172
21219,85.83930969238281
21221,84.91008758544922
21223,86.5089340209961
21225,85.64344024658203
21227,87.31536102294922
21229,86.78756713867188
21231,85.30512237548828
21233,86.19288635253906
21235,84.42621612548828
21237,87.02537536621094
21239,88.1644287109375
22001,88.5843505859375
22003,89.96748352050781
22005,91.08173370361328
22007,90.99333190917969
22009,89.96517944335938
22011,91.46620178222656
22013,92.93507385253906
22015,92.53559875488281
22017,91.82660675048828
22019,91.00486755371094
22021,91.87911224365234
22023,89.6642074584961
22025,91.01806640625
22027,91.97313690185547
22029,91.06669616699219
22031,91.69428253173828
22033,90.97250366210938
22035,93.40817260742188
22037,91.03321838378906
22039,89.43972778320312
22041,92.54508209228516
22043,90.66490173339844
22045,88.9862289428711
22047,90.44640350341797
22049,92.66529083251953
22051,89.88380432128906
22053,88.793212890625
22055,88.68077087402344
22057,90.35700988769531
22059,90.71045684814453
22061,92.64398193359375
22063,91.32199096679688
22065,93.22769927978516
22067,93.71722412109375
22069,92.24032592773438
22071,89.42237854003906
22073,92.99749755859375
22075,88.96554565429688
22077,90.13285064697266
22079,90.5361099243164
22081,93.24626159667969
22083,93.03145599365234
22085,91.80708312988281
22087,88.61416625976562
22089,90.82078552246094
22091,91.84280395507812
22093,91.16212463378906
22095,91.18457794189453
22097,89.16509246826172
22099,89.74015045166016
22101,89.64562225341797
22103,90.81861114501953
22105,91.8129653930664
22107,92.91950988769531
22109,90.3603286743164
22111,93.19180297851562
22113,88.46293640136719
22115,91.71875762939453
22117,91.62529754638672
22119,92.79856872558594
22121,90.68058776855469
22123,93.5802001953125
22125,90.35722351074219
22127,91.78556060791016
23001,75.22884368896484
23003,65.54119873046875
23005,75.69888305664062
23007,68.32540130615234
23009,70.94037628173828
23011,74.40088653564453
23013,72.17061614990234
23015,73.68623352050781
23017,71.92164611816406
23019,70.6753921508789
23021,68.40387725830078
23023,74.9622802734375
23025,68.55673217773438
23027,72.6820297241211
23029,69.23572540283203
23031,76.46292114257812
24001,82.63168334960938
24003,86.58849334716797
24005,84.80816650390625
24009,85.25365447998047
24011,85.8087158203125
24013,83.62266540527344
24015,83.86930084228516
24017,86.70751953125
24019,85.68014526367188
24021,83.94696044921875
24023,75.9967041015625
24025,84.05042266845703
24027,84.96422576904297
24029,84.87596893310547
24031,84.86954498291016
24033,86.33016204833984
24035,85.54689025878906
24037,85.00057983398438
24039,83.78192901611328
24041,86.19185638427734
24043,84.34677124023438
24045,84.61184692382812
24047,82.72249603271484
24510,86.91741943359375
25001,74.42082214355469
25003,73.4596176147461
25005,78.2284164428711
25007,74.68326568603516
25009,79.32238006591797
25011,77.32037353515625
25013,77.58504486083984
25015,77.53571319580078
25017,80.54908752441406
25019,71.85174560546875
25021,80.02379608154297
25023,78.34278106689453
25025,80.46332550048828
25027,77.85086822509766
26001,71.02650451660156
26003,67.75680541992188
26005,74.8350830078125
26007,70.27857208251953
26009,70.19256591796875
26011,72.73137664794922
26013,66.84001922607422
26015,74.437255859375
26017,74.1123046875
26019,70.184326171875
26021,75.7103500366211
26023,76.8282241821289
26025,75.90888977050781
26027,75.26163482666016
26029,69.98406982421875
26031,69.52061462402344
26033,68.09779357910156
26035,71.66207885742188
26037,75.7966079711914
26039,69.84597778320312
26041,68.50369262695312
26043,68.51695251464844
26045,75.373779296875
26047,69.15950775146484
26049,77.09030151367188
26051,72.54109954833984
26053,66.66426849365234
26055,71.19867706298828
26057,75.19603729248047
26059,77.09571838378906
26061,68.43936920166016
26063,73.93778991699219
26065,76.27716064453125
26067,74.77295684814453
26069,72.4179916381836
26071,66.88954162597656
26073,73.60628509521484
26075,76.93562316894531
26077,75.07324981689453
26079,70.41407012939453
26081,74.25444030761719
26083,67.75917053222656
26085,71.38311767578125
26087,76.57125091552734
26089,69.76056671142578
26091,79.78080749511719
26093,76.80195617675781
26095,67.70537567138672
26097,67.63446807861328
26099,78.21346282958984
26101,70.63640594482422
26103,67.60674285888672
26105,71.10896301269531
26107,72.70494842529297
26109,69.46649932861328
26111,74.33708953857422
26113,70.68789672851562
26115,80.58686828613281
26117,73.9582290649414
26119,69.92267608642578
26121,73.53104400634766
26123,72.72691345214844
26125,77.2056884765625
26127,71.86784362792969
26129,71.58207702636719
26131,68.14933013916016
26133,71.07487487792969
26135,70.43669128417969
26137,68.51432800292969
26139,74.40077209472656
26141,69.54328155517578
26143,70.89988708496094
26145,76.10238647460938
26147,77.49939727783203
26149,75.89945983886719
26151,75.44872283935547
26153,67.49713897705078
26155,76.28206634521484
