GEOID,tmax
01001,79.96299743652344
01003,81.91767120361328
01005,81.19096374511719
01007,78.7664794921875
01009,74.92803955078125
01011,80.62273406982422
01013,81.02333068847656
01015,75.90182495117188
01017,77.60299682617188
01019,75.13573455810547
01021,78.54137420654297
01023,81.01090240478516
01025,81.25635528564453
01027,75.9015121459961
01029,74.95481872558594
01031,81.9073257446289
01033,75.59913635253906
01035,81.4338607788086
01037,77.99658203125
01039,81.91527557373047
01041,81.06517791748047
01043,74.78448486328125
01045,82.07202911376953
01047,80.92292785644531
01049,72.87317657470703
01051,79.85472106933594
01053,81.96476745605469
01055,75.20813751220703
01057,76.96826171875
01059,75.0418701171875
01061,82.76874542236328
01063,80.0262680053711
01065,80.04619598388672
01067,81.99491119384766
01069,82.88771057128906
01071,73.1159896850586
01073,76.78923034667969
01075,77.34761810302734
01077,75.2861099243164
01079,74.7221908569336
01081,78.91353607177734
01083,74.37308502197266
01085,81.07013702392578
01087,80.40448760986328
01089,74.00242614746094
01091,80.89515686035156
01093,75.81705474853516
01095,73.96975708007812
01097,81.70584106445312
01099,81.36595916748047
01101,80.95648956298828
01103,74.36653900146484
01105,80.08163452148438
01107,78.75941467285156
01109,81.04234313964844
01111,76.16140747070312
01113,80.63794708251953
01115,75.99484252929688
01117,77.47042083740234
01119,80.3971939086914
01121,77.15042877197266
01123,78.21504211425781
01125,78.43140411376953
01127,76.63236236572266
01129,81.77348327636719
01131,81.262939453125
01133,75.01332092285156
04001,76.85086059570312
04003,86.64723205566406
04005,77.98512268066406
04007,82.5051498413086
04009,84.93473815917969
04011,79.93093872070312
04012,94.8131332397461
04013,94.4349136352539
04015,84.81556701660156
04017,79.13993072509766
04019,91.64064025878906
04021,92.6446304321289
04023,86.15960693359375
04025,82.64085388183594
04027,95.97747802734375
05001,78.8719253540039
05003,79.57868957519531
05005,73.2960205078125
05007,70.61700439453125
05009,71.23963928222656
05011,79.30482482910156
05013,79.27497863769531
05015,70.270751953125
05017,79.63451385498047
05019,77.76187896728516
05021,75.07929229736328
05023,74.7088851928711
05025,78.7062759399414
05027,79.40048217773438
05029,75.80291748046875
05031,76.07411193847656
05033,72.86678314208984
05035,77.29953002929688
05037,77.01741027832031
05039,78.3545150756836
05041,79.13005828857422
05043,79.01920318603516
05045,76.5802001953125
05047,72.99717712402344
05049,73.61094665527344
05051,75.46269226074219
05053,78.35784149169922
05055,75.50914764404297
05057,77.87427520751953
05059,77.10194396972656
05061,76.06905364990234
05063,75.35577392578125
05065,74.00068664550781
05067,76.27891540527344
05069,78.69560241699219
05071,72.41824340820312
05073,79.29864501953125
05075,75.49137878417969
05077,78.07839965820312
05079,78.80603790283203
05081,77.91616821289062
05083,74.41899871826172
05085,78.30504608154297
05087,69.08143615722656
05089,72.77594757080078
05091,78.98799896240234
05093,76.30293273925781
05095,78.56483459472656
05097,74.26502227783203
05099,78.44200897216797
05101,69.69237518310547
05103,79.17877960205078
05105,75.96690368652344
05107,78.69573974609375
05109,76.10525512695312
05111,76.54305267333984
05113,73.01129913330078
05115,73.84960174560547
05117,78.44065856933594
05119,77.59135437011719
05121,74.9103775024414
05123,77.58709716796875
05125,76.61556243896484
05127,73.62342071533203
05129,71.8407211303711
05131,74.46468353271484
05133,76.79689025878906
05135,74.36669921875
05137,73.23270416259766
05139,79.77332305908203
05141,73.3142318725586
05143,70.26565551757812
05145,76.91287231445312
05147,77.5369873046875
05149,75.07450103759766
06001,76.3265380859375
06003,60.54715347290039
06005,78.84999084472656
06007,82.77202606201172
06009,79.63236999511719
06011,85.38616180419922
06013,80.20896911621094
06015,63.633758544921875
06017,72.77473449707031
06019,78.98939514160156
06021,82.8715591430664
06023,66.51920318603516
06025,95.36679077148438
06027,83.3506851196289
06029,83.10211944580078
06031,87.61317443847656
06033,75.73526000976562
06035,68.4633560180664
06037,77.97122192382812
06039,79.388427734375
06041,70.90695190429688
06043,77.1182861328125
06045,71.18761444091797
06047,86.0558090209961
06049,66.93343353271484
06051,66.12863159179688
06053,80.30496215820312
06055,81.88843536376953
06057,72.4718246459961
06059,74.9679183959961
06061,74.13187408447266
06063,68.47599792480469
06065,88.13642883300781
06067,87.32743072509766
06069,79.77507019042969
06071,86.84593200683594
06073,78.49998474121094
06075,68.79298400878906
06077,85.6588363647461
06079,80.4033432006836
06081,70.35809326171875
06083,74.89954376220703
06085,76.8422622680664
06087,73.08436584472656
06089,76.5414047241211
06091,66.74313354492188
06093,65.98268127441406
06095,83.96731567382812
06097,76.0434341430664
06099,84.46723937988281
06101,88.763916015625
06103,79.80781555175781
06105,69.26956939697266
06107,77.037109375
06109,68.901123046875
06111,75.78910064697266
06113,86.65550231933594
06115,84.53416442871094
08001,67.01354217529297
08003,67.12786865234375
08005,66.283203125
08007,66.81519317626953
08009,75.16380310058594
08011,75.07459259033203
08013,60.43440628051758
08014,66.7518539428711
08015,56.68781661987305
08017,72.01564025878906
08019,52.10490036010742
08021,62.69511032104492
08023,63.060340881347656
08025,73.18653106689453
08027,59.124656677246094
08029,67.16009521484375
08031,66.99177551269531
08033,64.53276824951172
08035,63.07463455200195
08037,56.76826095581055
08039,65.15624237060547
08041,65.49762725830078
08043,63.673912048339844
08045,60.971588134765625
08047,54.3494987487793
08049,54.41086196899414
08051,58.11459732055664
08053,54.9751091003418
08055,66.24436950683594
08057,54.45460891723633
08059,61.8084831237793
08061,73.51887512207031
08063,70.84075927734375
08065,52.588924407958984
08067,67.56886291503906
08069,57.95213317871094
08071,71.63822174072266
08073,68.67205047607422
08075,68.40068054199219
08077,67.89300537109375
08079,56.71600341796875
08081,64.85796356201172
08083,72.20645904541016
08085,69.47783660888672
08087,67.98085021972656
08089,74.9520034790039
08091,61.8237190246582
08093,55.5633430480957
08095,70.0848617553711
08097,55.22100067138672
08099,75.30685424804688
08101,72.50445556640625
08103,63.5664176940918
08105,62.27107238769531
08107,57.83279037475586
08109,60.1203727722168
08111,52.860862731933594
08113,66.49674224853516
08115,69.67049407958984
08117,52.23447036743164
08119,56.4010009765625
08121,68.44450378417969
08123,66.07051086425781
08125,71.19325256347656
09001,64.49909210205078
09003,63.89067459106445
09005,62.375587463378906
09007,63.663028717041016
09009,63.844078063964844
09011,63.29352569580078
09013,62.71875
09015,62.947174072265625
10001,74.97212219238281
10003,73.52257537841797
10005,75.38570404052734
11001,74.35934448242188
12001,88.41497802734375
12003,87.36772155761719
12005,82.3520278930664
12007,88.08936309814453
12009,89.64273834228516
12011,91.20970153808594
12013,83.8809585571289
12015,90.03820037841797
12017,89.07292938232422
12019,88.36978149414062
12021,90.86813354492188
12023,87.15042877197266
12027,91.5948486328125
12029,86.29153442382812
12031,87.47357940673828
12033,81.985107421875
12035,89.00345611572266
12037,83.03817749023438
12039,83.74130249023438
12041,87.64370727539062
12043,91.64901733398438
12045,83.45501708984375
12047,86.1826400756836
12049,92.09622955322266
12051,91.66582489013672
12053,89.96501159667969
12055,92.05973815917969
12057,90.46054077148438
12059,83.30250549316406
12061,90.42276000976562
12063,83.61880493164062
12065,84.51225280761719
12067,86.42584228515625
12069,91.4129867553711
12071,89.38036346435547
12073,84.25845336914062
12075,87.71110534667969
12077,84.28461456298828
12079,85.38140106201172
12081,90.80156707763672
12083,89.91056823730469
12085,89.64210510253906
12086,91.06637573242188
12087,89.55672454833984
12089,86.97130584716797
12091,82.16163635253906
12093,91.58390808105469
12095,91.58084869384766
12097,91.95352172851562
12099,90.58783721923828
12101,90.60851287841797
12103,88.1484375
12105,92.148681640625
12107,89.3505859375
12109,87.78678131103516
12111,89.78462219238281
12113,81.98238372802734
12115,89.99068450927734
12117,91.23040008544922
12119,91.11920928955078
12121,86.54167938232422
12123,84.84418487548828
12125,87.8105697631836
12127,89.79106140136719
12129,83.66765594482422
12131,82.31645202636719
12133,83.54330444335938
13001,84.21843719482422
13003,84.50263977050781
13005,84.39225006103516
13007,83.05879211425781
13009,78.56788635253906
13011,73.4693374633789
13013,73.55620574951172
13015,74.27606964111328
13017,83.11981964111328
13019,84.04621124267578
13021,78.79532623291016
13023,81.08232879638672
13025,85.8104476928711
13027,84.46377563476562
13029,83.8517074584961
13031,83.37425231933594
13033,81.36109161376953
13035,75.87528228759766
13037,82.45450592041016
13039,85.97434997558594
13043,83.06419372558594
13045,74.97607421875
13047,73.65818786621094
13049,86.54998016357422
13051,83.31584167480469
13053,80.2986068725586
13055,74.16709899902344
13057,73.0771484375
13059,74.45941162109375
13061,81.94590759277344
13063,74.66804504394531
13065,85.64443969726562
13067,73.89299774169922
13069,83.91260528564453
13071,83.45277404785156
13073,79.35772705078125
13075,84.0263671875
13077,75.89984130859375
13079,78.73358154296875
13081,82.04817962646484
13083,72.09664916992188
13085,71.32100677490234
13087,83.56898498535156
13089,73.98534393310547
13091,82.22624206542969
13093,81.36447143554688
13095,82.8131332397461
13097,74.529052734375
13099,82.70172119140625
13101,85.82762145996094
13103,83.55743408203125
13105,75.83261108398438
13107,82.32431030273438
13109,83.84259796142578
13111,69.3547592163086
13113,75.33553314208984
13115,74.92391204833984
13117,72.45379638671875
13119,74.0564193725586
13121,74.21630859375
13123,70.25794219970703
13125,79.41349792480469
13127,85.013427734375
13129,74.37854766845703
13131,83.59127044677734
13133,76.38383483886719
13135,73.20169830322266
13137,71.03365325927734
13139,72.34760284423828
13141,78.09881591796875
13143,74.09903717041016
13145,78.16510009765625
13147,74.4781494140625
13149,76.49137878417969
13151,75.068115234375
13153,80.42301940917969
13155,83.28726196289062
13157,73.67349243164062
13159,76.19669342041016
13161,83.73966979980469
13163,80.64997863769531
13165,82.30236053466797
13167,81.3329849243164
13169,77.7193374633789
13171,76.2882080078125
13173,84.84935760498047
13175,81.78277587890625
13177,82.19338989257812
13179,84.14580535888672
13181,78.13253784179688
13183,84.82608795166016
13185,84.90306854248047
13187,70.42693328857422
13189,78.87698364257812
13191,84.26520538330078
13193,80.3938980102539
13195,74.38114929199219
13197,79.62906646728516
13199,76.70246887207031
13201,83.15308380126953
13205,83.21420288085938
13207,77.19764709472656
13209,83.14596557617188
13211,75.51091766357422
13213,73.12509155273438
13215,79.8855972290039
13217,74.95211029052734
13219,74.71432495117188
13221,75.72113800048828
13223,74.07327270507812
13225,79.44273376464844
13227,71.72280883789062
13229,85.21080017089844
13231,76.22845458984375
13233,74.66246032714844
13235,81.74541473388672
13237,76.94522094726562
13239,81.40023040771484
13241,68.70777893066406
13243,81.47913360595703
13245,80.4150619506836
13247,74.49024200439453
13249,80.14735412597656
13251,82.67703247070312
13253,83.50698852539062
13255,75.62646484375
13257,73.37425231933594
13259,80.7548828125
13261,81.16709899902344
13263,78.34656524658203
13265,77.31644439697266
13267,83.90901184082031
13269,79.12724304199219
13271,83.36459350585938
13273,81.76774597167969
13275,83.9549560546875
13277,83.17058563232422
13279,83.4921646118164
13281,67.96810150146484
13283,82.48411560058594
13285,77.35665130615234
13287,82.53782653808594
13289,79.7750015258789
13291,68.4464111328125
13293,77.43861389160156
13295,73.05573272705078
13297,74.12249755859375
13299,85.5636978149414
13301,78.4822006225586
13303,80.06708526611328
13305,85.06011962890625
13307,80.74242401123047
13309,83.27470397949219
13311,70.431396484375
13313,73.8305892944336
13315,82.43251037597656
13317,77.1679916381836
13319,79.92772674560547
13321,82.64806365966797
16001,72.25631713867188
16003,60.514678955078125
16005,64.05537414550781
16007,60.18031311035156
16009,64.40219116210938
16011,65.8607177734375
16013,62.40781784057617
16015,62.189697265625
16017,63.66032028198242
16019,61.77397918701172
16021,60.48762130737305
16023,62.94198226928711
16025,60.696136474609375
16027,74.48380279541016
16029,60.24277877807617
16031,65.74710845947266
16033,60.83189392089844
16035,62.44242477416992
16037,57.269859313964844
16039,66.68492889404297
16041,63.84095001220703
16043,61.55967712402344
16045,69.0797119140625
16047,70.61148071289062
16049,59.04476547241211
16051,67.06259155273438
16053,71.02709197998047
16055,64.71792602539062
16057,65.25709533691406
16059,57.46040344238281
16061,63.28927993774414
16063,68.67855072021484
16065,64.23408508300781
16067,69.24772644042969
16069,67.61212921142578
16071,65.07938385009766
16073,66.74144744873047
16075,72.78556060791016
16077,66.04530334472656
16079,59.80068588256836
16081,59.856590270996094
16083,68.4847183227539
16085,57.62688064575195
16087,65.92647552490234
17001,71.14217376708984
17003,72.70772552490234
17005,70.9086685180664
17007,67.8935775756836
17009,71.27288818359375
17011,69.05695343017578
17013,72.0028305053711
17015,68.74160766601562
17017,71.44662475585938
17019,68.08357238769531
17021,70.39066314697266
17023,68.6002197265625
17025,69.8999252319336
17027,71.26934814453125
17029,68.58102416992188
17031,65.8695068359375
17033,69.24028015136719
17035,68.91817474365234
17037,67.80388641357422
17039,69.24473571777344
17041,68.53852081298828
17043,66.92308044433594
17045,68.05394744873047
17047,70.1849136352539
17049,69.53099060058594
17051,70.26373291015625
17053,67.58222198486328
17055,71.1196517944336
17057,70.69647979736328
17059,71.35774993896484
17061,71.8423080444336
17063,67.8935546875
17065,70.76785278320312
17067,70.85675048828125
17069,71.57435607910156
17071,70.62117004394531
17073,69.5157241821289
17075,67.06726837158203
17077,71.71968841552734
17079,69.23336791992188
17081,70.71498107910156
17083,71.77577209472656
17085,68.47940826416016
17087,71.53551483154297
17089,67.41548156738281
17091,66.80040740966797
17093,67.70098876953125
17095,69.87519073486328
17097,66.16875457763672
17099,68.43688201904297
17101,69.76112365722656
17103,68.47032928466797
17105,68.10308837890625
17107,70.35372161865234
17109,70.65739440917969
17111,67.39177703857422
17113,68.70927429199219
17115,69.65237426757812
17117,71.17536926269531
17119,71.61094665527344
17121,70.29383850097656
17123,69.2469253540039
17125,71.09114074707031
17127,72.29496765136719
17129,70.9527359008789
17131,70.21974182128906
17133,72.31739807128906
17135,70.61219024658203
17137,71.34190368652344
17139,69.16105651855469
17141,68.3482666015625
17143,69.92540740966797
17145,71.44904327392578
17147,68.87504577636719
17149,71.5954360961914
17151,71.57290649414062
17153,72.51056671142578
17155,69.27969360351562
17157,72.10514068603516
17159,69.68354797363281
17161,69.98106384277344
17163,71.99058532714844
17165,71.24899291992188
17167,70.91046142578125
17169,71.20191955566406
17171,71.77032470703125
17173,69.59680938720703
17175,69.42910766601562
17177,68.22638702392578
17179,70.07048034667969
17181,71.81724548339844
17183,67.53527069091797
17185,70.1653823852539
17187,70.19491577148438
17189,71.27111053466797
17191,70.35401916503906
17193,70.81806945800781
17195,69.26520538330078
17197,66.82752227783203
17199,71.26115417480469
17201,68.3240966796875
17203,69.15399932861328
18001,65.53839111328125
18003,65.09163665771484
18005,68.83344268798828
18007,66.10738372802734
18009,65.70140075683594
18011,65.61945343017578
18013,68.2352294921875
18015,65.505126953125
18017,64.97948455810547
18019,71.1467056274414
18021,68.10477447509766
18023,65.41008758544922
18025,70.44104766845703
18027,69.94336700439453
18029,69.346923828125
18031,68.13088989257812
18033,64.43228912353516
18035,65.89840698242188
18037,70.43761444091797
18039,63.8455810546875
18041,67.21549987792969
18043,70.89472198486328
18045,66.99394989013672
18047,68.12446594238281
18049,64.35504150390625
18051,70.42902374267578
18053,65.44063568115234
18055,68.85582733154297
18057,65.94129943847656
18059,66.5947494506836
18061,70.82466888427734
18063,66.31314086914062
18065,66.09896850585938
18067,65.22330474853516
18069,65.18778991699219
18071,69.68110656738281
18073,65.38634490966797
18075,65.7620849609375
18077,70.165771484375
18079,69.61044311523438
18081,67.49085235595703
18083,69.88118743896484
18085,64.1255874633789
18087,63.829429626464844
18089,64.97676849365234
18091,63.855133056640625
18093,69.32061004638672
18095,65.9786605834961
18097,66.71314239501953
18099,63.997493743896484
18101,69.76615905761719
18103,64.892333984375
18105,68.16498565673828
18107,66.23143768310547
18109,67.4870376586914
18111,66.03468322753906
18113,64.05145263671875
18115,70.09282684326172
18117,69.92086791992188
18119,67.93109130859375
18121,67.44617462158203
18123,70.86602783203125
18125,70.34571838378906
18127,64.18348693847656
18129,70.93718719482422
18131,64.8133544921875
18133,66.81281280517578
18135,65.68167114257812
18137,68.8069839477539
18139,67.1163558959961
18141,63.783363342285156
18143,70.59738159179688
18145,67.69445037841797
18147,71.1114730834961
18149,64.44615936279297
18151,63.77763366699219
18153,69.07369995117188
18155,70.29473876953125
18157,66.1061782836914
18159,65.37968444824219
18161,67.360107421875
18163,70.92807006835938
18165,67.8587646484375
18167,68.42867279052734
18169,64.95528411865234
18171,66.80091094970703
18173,70.86847686767578
18175,69.85851287841797
18177,66.50608825683594
18179,65.47480010986328
18181,65.44498443603516
18183,64.51703643798828
19001,70.238037109375
19003,69.75487518310547
19005,67.68203735351562
19007,70.40721893310547
19009,69.66378784179688
19011,70.1636962890625
19013,70.20692443847656
19015,71.45378875732422
19017,69.63365173339844
19019,69.78047943115234
19021,68.41495513916016
19023,69.95862579345703
19025,70.17500305175781
19027,69.8314437866211
19029,69.938232421875
19031,70.02801513671875
19033,69.14695739746094
19035,68.25127410888672
19037,68.80499267578125
19039,70.84236907958984
19041,67.6778335571289
19043,68.73006439208984
19045,69.44273376464844
19047,68.90450286865234
19049,71.78083801269531
19051,70.5667953491211
19053,70.46955108642578
19055,69.1942138671875
19057,70.50173950195312
19059,66.6658935546875
19061,68.63333129882812
19063,67.67427825927734
19065,69.01997375488281
19067,69.21056365966797
19069,69.90437316894531
19071,70.38082885742188
19073,71.11860656738281
19075,70.232666015625
19077,70.74939727783203
19079,70.86395263671875
19081,69.22020721435547
19083,70.56294250488281
19085,70.19448852539062
19087,70.52204895019531
19089,67.66094207763672
19091,70.1937484741211
19093,68.64523315429688
19095,70.32612609863281
19097,69.05740356445312
19099,71.25719451904297
19101,70.4463119506836
19103,70.45413208007812
19105,69.5728530883789
19107,70.42443084716797
19109,68.966064453125
19111,70.77349090576172
19113,70.10020446777344
19115,70.75647735595703
19117,70.91851806640625
19119,66.95701599121094
19121,71.26729583740234
19123,70.85240173339844
19125,71.42295837402344
19127,70.89014434814453
19129,70.39422607421875
19131,68.16341400146484
19133,70.30150604248047
19135,70.7190933227539
19137,69.87715911865234
19139,70.5417251586914
19141,67.2098617553711
19143,66.14910888671875
19145,69.53092193603516
19147,68.57530212402344
19149,69.30870819091797
19151,69.46260833740234
19153,71.95575714111328
19155,70.09033203125
19157,70.4317626953125
19159,69.61614990234375
19161,68.99758911132812
19163,69.79463195800781
19165,69.37763977050781
19167,68.06861877441406
19169,71.4148178100586
19171,70.3904037475586
19173,69.03999328613281
19175,70.13044738769531
19177,70.71179962158203
19179,70.62075805664062
19181,71.7944564819336
19183,70.44707489013672
19185,70.38986206054688
19187,70.77947998046875
19189,68.26828002929688
19191,67.7895278930664
19193,69.96337890625
19195,68.2361831665039
19197,70.17981719970703
20001,69.17798614501953
20003,69.10027313232422
20005,69.58348083496094
20007,74.7420654296875
20009,73.93993377685547
20011,69.5067367553711
20013,69.51631927490234
20015,71.29486846923828
20017,70.32345581054688
20019,72.39505767822266
20021,70.53778076171875
20023,73.08631896972656
20025,76.87850952148438
20027,71.57124328613281
20029,71.9581069946289
20031,69.40018463134766
20033,75.69519805908203
20035,72.37091827392578
20037,69.71956634521484
20039,74.48458099365234
20041,71.7382583618164
20043,69.34830474853516
20045,69.89411163330078
20047,74.91708374023438
20049,71.16690063476562
20051,75.645263671875
20053,72.65602111816406
20055,76.68777465820312
20057,75.76718139648438
20059,69.56987762451172
20061,70.8604507446289
20063,76.29297637939453
20065,75.59504699707031
20067,77.1631088256836
20069,76.5527572631836
20071,74.75181579589844
20073,70.3483657836914
20075,75.89629364013672
20077,73.90597534179688
20079,72.3126220703125
20081,76.95523834228516
20083,76.31053161621094
20085,69.91409301757812
20087,69.8159408569336
20089,72.5212173461914
20091,69.59159851074219
20093,76.4256820678711
20095,73.1866455078125
20097,74.62501525878906
20099,70.68373107910156
20101,76.33757781982422
20103,69.84526824951172
20105,73.16382598876953
20107,69.43095397949219
20109,75.78800964355469
20111,69.81332397460938
20113,72.22813415527344
20115,71.35665130615234
20117,70.47541046142578
20119,77.41099548339844
20121,69.4197769165039
20123,73.0549087524414
20125,71.5702896118164
20127,70.11180877685547
20129,77.25991821289062
20131,69.74945831298828
20133,69.70657348632812
20135,76.48829650878906
20137,74.59284973144531
20139,69.67208862304688
20141,74.1525650024414
20143,72.38885498046875
20145,75.10737609863281
20147,74.47547912597656
20149,70.35307312011719
20151,73.66010284423828
20153,73.7948226928711
20155,72.9653549194336
20157,71.71503448486328
20159,72.73367309570312
20161,70.92188262939453
20163,75.29541778564453
20165,75.56583404541016
20167,74.36397552490234
20169,72.5937728881836
20171,76.24573516845703
20173,72.75257110595703
20175,77.72724151611328
20177,70.2691650390625
20179,75.22313690185547
20181,73.48847198486328
20183,73.54720306396484
20185,73.69535827636719
20187,76.70963287353516
20189,77.62353515625
20191,73.42545318603516
20193,74.52870178222656
20195,76.29447174072266
20197,69.92675018310547
20199,74.43470001220703
20201,71.13650512695312
20203,75.67111206054688
20205,70.5028305053711
20207,69.67453002929688
20209,70.09214782714844
21001,70.94158172607422
21003,71.78685760498047
21005,71.44161987304688
21007,72.79022979736328
21009,71.34843444824219
21011,69.61796569824219
21013,68.46515655517578
21015,69.95304107666016
21017,69.96746826171875
21019,70.43316650390625
21021,70.66019439697266
21023,69.83707427978516
21025,69.67306518554688
21027,71.00688934326172
21029,71.96691131591797
21031,72.12322998046875
21033,72.4097900390625
21035,73.55606842041016
21037,70.09334564208984
21039,73.2322006225586
21041,70.979248046875
21043,69.51935577392578
21045,70.42245483398438
21047,72.75098419189453
21049,69.92527770996094
21051,69.57172393798828
21053,70.50149536132812
21055,71.95372009277344
21057,71.3777084350586
21059,71.52679443359375
21061,71.44261169433594
21063,69.42570495605469
21065,69.96556854248047
21067,70.14936828613281
21069,69.45165252685547
21071,70.60240173339844
21073,71.31116485595703
21075,74.2972183227539
21077,70.87252807617188
21079,70.52946472167969
21081,70.29656982421875
21083,73.3274154663086
21085,71.2154769897461
21087,71.38641357421875
21089,69.94871520996094
21091,71.13711547851562
21093,71.11000061035156
21095,67.10542297363281
21097,70.26930236816406
21099,71.2186279296875
21101,71.44471740722656
21103,70.99162292480469
21105,73.73828887939453
21107,72.35118865966797
21109,69.0296630859375
21111,71.85857391357422
21113,70.56836700439453
21115,70.36809539794922
21117,69.82972717285156
21119,69.42667388916016
21121,69.6894760131836
21123,71.10247039794922
21125,69.68745422363281
21127,70.41800689697266
21129,69.77569580078125
21131,68.85416412353516
21133,68.8121566772461
21135,69.2801513671875
21137,70.12185668945312
21139,72.32308197021484
21141,72.54502868652344
21143,72.76410675048828
21145,72.7269287109375
21147,69.7721939086914
21149,71.9774398803711
21151,70.27400207519531
21153,69.57222747802734
21155,71.35911560058594
21157,73.13754272460938
21159,70.79114532470703
21161,69.51602172851562
21163,70.93651580810547
21165,68.9083251953125
21167,71.09170532226562
21169,70.87505340576172
21171,71.2258071899414
21173,69.59034729003906
21175,69.34734344482422
21177,72.37024688720703
21179,71.93679809570312
21181,69.78118896484375
21183,71.79556274414062
21185,71.19955444335938
21187,70.74905395507812
21189,69.73017883300781
21191,70.3133544921875
21193,69.45122528076172
21195,70.50437927246094
21197,69.64811706542969
21199,70.32939147949219
21201,69.9134292602539
21203,69.56016540527344
21205,69.04934692382812
21207,70.81294250488281
21209,70.4721450805664
21211,71.32176971435547
21213,72.25177764892578
21215,71.9489974975586
21217,71.07244110107422
21219,72.6470718383789
21221,73.12858581542969
21223,70.7210464477539
21225,71.6384048461914
21227,72.04729461669922
21229,71.5425796508789
21231,70.31075286865234
21233,71.90945434570312
21235,69.90718078613281
21237,69.14569854736328
21239,70.92726135253906
22001,81.01856994628906
22003,80.83389282226562
22005,82.63427734375
22007,82.425048828125
22009,80.17916870117188
22011,81.33394622802734
22013,80.32316589355469
22015,80.24588012695312
22017,80.23783874511719
22019,81.83148193359375
22021,79.80160522460938
22023,80.78228759765625
22025,80.00764465332031
22027,79.88675689697266
22029,80.32080078125
22031,80.6796875
22033,81.9632568359375
22035,80.16943359375
22037,81.2105941772461
22039,80.38343811035156
22041,80.10714721679688
22043,79.98471069335938
22045,80.3384017944336
22047,81.85933685302734
22049,79.86509704589844
22051,82.50352478027344
22053,81.34996032714844
22055,80.9317855834961
22057,82.31243896484375
22059,79.73328399658203
22061,79.93433380126953
22063,82.57295227050781
22065,80.40565490722656
22067,79.93738555908203
22069,80.67150115966797
22071,81.62210845947266
22073,79.98663330078125
22075,81.91316986083984
22077,81.05667114257812
22079,79.99140167236328
22081,80.87328338623047
22083,80.05615234375
22085,80.80035400390625
22087,81.05406951904297
22089,83.15350341796875
22091,81.50634002685547
22093,82.9018783569336
22095,83.07098388671875
22097,80.69635772705078
22099,81.4193344116211
22101,80.39464569091797
22103,82.58877563476562
22105,82.25951385498047
22107,80.4291000366211
22109,81.76757049560547
22111,79.94445037841797
22113,80.54969787597656
22115,80.45774841308594
22117,82.0301742553711
22119,80.22701263427734
22121,81.7745361328125
22123,79.99043273925781
22125,80.74591064453125
22127,80.16578674316406
23001,59.377349853515625
23003,52.91835021972656
23005,59.44126892089844
23007,54.54378128051758
23009,59.077877044677734
23011,59.43543243408203
23013,59.2017822265625
23015,59.37348556518555
23017,56.5266227722168
23019,57.60810852050781
23021,54.15186309814453
23023,59.38206481933594
23025,54.30970764160156
23027,59.01055908203125
23029,59.08777618408203
23031,60.00068664550781
24001,70.2124252319336
24003,73.70806884765625
24005,72.54611206054688
24009,74.42431640625
24011,75.41922760009766
24013,71.69359588623047
24015,72.85932922363281
24017,74.7482681274414
24019,74.95226287841797
24021,72.04341125488281
24023,64.30779266357422
24025,72.71009826660156
24027,72.78567504882812
24029,73.67572784423828
24031,73.05010986328125
24033,74.31700134277344
24035,74.3173828125
24037,74.78386688232422
24039,75.30388641357422
24041,74.36053466796875
24043,72.27376556396484
24045,75.6240234375
24047,75.21875
24510,72.97269439697266
25001,60.429141998291016
25003,59.96213150024414
25005,62.518062591552734
25007,61.12187194824219
25009,61.38413619995117
25011,61.105892181396484
25013,62.465171813964844
25015,61.9767951965332
25017,62.521331787109375
25019,60.48048400878906
25021,62.62495803833008
25023,61.85398864746094
25025,61.584957122802734
25027,61.72871780395508
26001,55.499088287353516
26003,52.33987808227539
26005,62.76155471801758
26007,53.93492126464844
26009,54.29656219482422
26011,59.10639572143555
26013,54.08274841308594
26015,62.77367401123047
26017,60.512046813964844
26019,56.70295715332031
26021,63.000274658203125
26023,63.5691032409668
26025,63.13038635253906
26027,63.38882827758789
26029,53.80815505981445
26031,53.18027114868164
26033,51.883201599121094
26035,58.800933837890625
26037,62.76165008544922
26039,54.97008514404297
26041,53.64182662963867
26043,56.622371673583984
26045,62.824825286865234
26047,52.86591720581055
26049,62.44944763183594
26051,59.90194320678711
26053,56.420745849609375
26055,56.189212799072266
26057,62.217559814453125
26059,63.19019317626953
26061,54.541412353515625
26063,58.67029571533203
26065,62.80441665649414
26067,62.576045989990234
26069,57.45906448364258
26071,56.192161560058594
26073,60.78239440917969
26075,63.002567291259766
26077,63.1407470703125
26079,55.25478744506836
26081,62.353614807128906
26083,50.881385803222656
26085,59.56816864013672
26087,61.796180725097656
26089,55.062564849853516
26091,63.64128112792969
26093,62.603336334228516
26095,52.35901641845703
26097,52.34452438354492
26099,62.412811279296875
26101,58.239749908447266
26103,54.034934997558594
26105,59.407527923583984
26107,60.35036087036133
26109,56.5899543762207
26111,61.42203903198242
26113,56.762489318847656
26115,63.34414291381836
26117,61.624507904052734
26119,54.06439208984375
26121,61.54450988769531
26123,61.054969787597656
26125,62.23488235473633
26127,60.51515579223633
26129,57.77088165283203
26131,55.91719436645508
26133,58.48487854003906
26135,55.381507873535156
26137,53.32121276855469
26139,62.179203033447266
26141,52.82109832763672
26143,57.07087707519531
26145,62.37858200073242
26147,61.62321472167969
26149,63.6484375
26151,60.03577423095703
26153,52.94149398803711
26155,62.71907424926758
26157,61.13965606689453
26159,63.05823516845703
