GEOID,tmax
01001,73.59821428571428
01003,74.42056990881464
01005,74.07994384765621
01007,72.17640796703294
01009,69.27616162536444
01011,73.73711051384842
01013,74.49260841836735
01015,70.66908842165898
01017,71.64088760504202
01019,70.00493354301946
01021,72.48007305194807
01023,74.54259037456447
01025,74.57744901582794
01027,70.45287728658533
01029,70.08611111111108
01031,74.91366489955355
01033,68.27757072632424
01035,74.99152505760368
01037,72.14646999263623
01039,75.30885365704505
01041,74.41341314935067
01043,68.85232514880954
01045,74.84073236889697
01047,73.95996819960858
01049,67.50578594924814
01051,73.55315987723212
01053,75.3853976328904
01055,69.80700549450549
01057,70.71467391304351
01059,68.44438319970844
01061,75.45430672268911
01063,72.81858074960752
01065,72.68603561616956
01067,74.64626183304648
01069,75.3139944468641
01071,66.96390676910303
01073,70.84323783961439
01075,71.2218253968254
01077,67.48378262362634
01079,67.98929859203297
01081,72.33334627329195
01083,67.11986607142859
01085,74.47605168269229
01087,73.65312499999999
01089,67.1894137880562
01091,73.76159258540373
01093,69.6215640943878
01095,68.15452769886363
01097,74.18916454081635
01099,74.73376785714287
01101,74.37772475369458
01103,67.96906250000002
01105,72.9388371799191
01107,72.1765168425325
01109,74.15537851443767
01111,70.900549869338
01113,73.67573712624585
01115,70.51057477678572
01117,71.67095885093168
01119,73.57243303571428
01121,71.61673509247446
01123,72.11839246207332
01125,71.70980762150222
01127,70.4961976600985
01129,75.22733134920634
01131,74.37039221938775
01133,68.87347735969387
04001,46.82793448075438
04003,59.2754641039108
04005,46.255794588316846
04007,52.82917439703154
04009,56.39043718533672
04011,51.69423538961036
04012,67.23276304736612
04013,66.88805126404488
04015,54.59059412993921
04017,48.31211314551149
04019,63.27285880269999
04021,64.7019753171539
04023,55.98803571428571
04025,53.85561755952367
04027,69.3236238895939
05001,67.67579284554732
05003,70.79960445115547
05005,61.46433722527473
05007,57.84498511904763
05009,59.077232142857156
05011,69.71753348214287
05013,69.06405471345514
05015,57.779200487012965
05017,70.98645761095699
05019,66.2046252076412
05021,62.54139955357142
05023,62.098468646179406
05025,68.14211476725524
05027,69.31881793478263
05029,63.171761943413735
05031,62.85046612394961
05033,60.54999474789916
05035,65.03970312500002
05037,63.78283599624061
05039,67.02016946948685
05041,69.51103429203539
05043,69.70529575892854
05045,63.846550123762356
05047,60.566445852534585
05049,61.54694475446427
05051,63.11269604037266
05053,66.36150902668764
05055,62.556263446643705
05057,67.3194075772201
05059,64.95841206395349
05061,65.21123511904763
05063,62.33869579081636
05065,61.83051108374384
05067,62.77142096185066
05069,67.27123246173471
05071,59.92865070093455
05073,69.44770252613239
05075,62.389810505319154
05077,65.97303249263624
05079,68.68025793650794
05081,68.06292251275511
05083,61.86713906671158
05085,65.66591689560441
05087,56.898371428571444
05089,60.87241379310344
05091,69.44087701612902
05093,64.08828837386018
05095,66.17847881838905
05097,62.351846246973366
05099,67.62026578073089
05101,57.61214843750001
05103,68.50954906618611
05105,63.29094587053571
05107,67.48196566642122
05109,64.8393480066445
05111,63.245554315476184
05113,61.54688197544643
05115,61.36558936074427
05117,65.49761513157895
05119,64.93895467615013
05121,62.15625460235642
05123,64.85976077251551
05125,64.04929034703503
05127,61.49189598880596
05129,59.91114042207795
05131,62.113839285714285
05133,66.26447044334974
05135,61.80241168478261
05137,61.13078835227273
05139,70.2180286367596
05141,61.06131524725276
05143,58.009426020408156
05145,63.704664219982526
05147,64.04078551364367
05149,62.53855548469389
06001,55.64198778195486
06003,34.986473214285716
06005,49.99957256838908
06007,53.83002232142857
06009,50.41174078707916
06011,57.764168432203356
06013,57.21267580594184
06015,45.58351575946646
06017,44.51880396389327
06019,50.49617172552611
06021,55.73891977163458
06023,47.786783446960214
06025,69.04374439160091
06027,51.749380475340615
06029,55.31619514667294
06031,59.586733307453436
06033,51.616819527934915
06035,39.83944523971275
06037,55.8417704124079
06039,50.146731651376115
06041,56.739701062386985
06043,47.661935876623374
06045,50.77382608837333
06047,57.85847472710013
06049,39.65636543367349
06051,36.671124188311666
06053,56.27716463853687
06055,56.95443401937044
06057,44.1547236969112
06059,60.889258774630534
06061,45.77229316126013
06063,40.01102281507557
06065,61.443512471787045
06067,58.84373501917543
06069,53.039288903061234
06071,57.846561893645436
06073,57.92409277758126
06075,57.50870535714285
06077,58.44923735119047
06079,56.177153201219504
06081,56.684054736024834
06083,55.63577287946427
06085,54.54516555994256
06087,56.682104037267074
06089,49.34660102126131
06091,38.62266379102316
06093,41.81873363531632
06095,59.078896103896085
06097,56.14803534533652
06099,56.98957560296843
06101,59.497035131987566
06103,52.489032643312065
06105,45.35281975338487
06107,48.878712633188606
06109,41.25543727106228
06111,53.92892094560244
06113,58.90432637625113
06115,54.97738905586988
08001,37.423687197336555
08003,40.56404354784365
08005,38.26024347238896
08007,37.695430095818836
08009,50.9198642857143
08011,48.41936662946429
08013,35.88507898351649
08014,40.56125000000001
08015,31.27508278145695
08017,39.85584821428574
08019,29.37159090909091
08021,35.68465766331659
08023,38.46362941576086
08025,46.90868015552995
08027,36.87650669642859
08029,37.25594402086679
08031,40.788014363354044
08033,35.89079241071429
08035,40.80599067752101
08037,31.475432848995105
08039,39.097778239202654
08041,42.9738047235023
08043,40.64532161078718
08045,33.14876062461009
08047,31.537276785714283
08049,30.218580875182838
08051,31.59980302006259
08053,30.39784104215456
08055,43.79538659602846
08057,28.94275465536409
08059,38.90570718344156
08061,43.55721153846155
08063,36.44733859890111
08065,28.111394230769232
08067,38.272662499999974
08069,32.33321492195455
08071,49.50813652073733
08073,39.59264303935857
08075,28.94887242268042
08077,37.157582859199294
08079,30.722804779806662
08081,32.36567793619428
08083,41.08407366071428
08085,38.863752554862295
08087,32.7429308742728
08089,49.934502551020415
08091,35.124295395869204
08093,32.22924172601593
08095,29.6466262755102
08097,29.894046658986184
08099,46.95797794117643
08101,48.42140762638835
08103,33.94570218712486
08105,34.66865171908315
08107,30.99475620814734
08109,33.77264798280424
08111,29.337102399553565
08113,37.30021069759678
08115,28.802745535714294
08117,28.644898966165396
08119,35.751712251356224
08121,31.772980635435953
08123,34.62727678571426
08125,32.74176232993195
09001,43.535590043800575
09003,42.35546615448507
09005,40.30485749763481
09007,43.486001275510205
09009,43.39927569241981
09011,43.596447172619065
09013,41.2757472826087
09015,41.88564072646105
10001,57.395881821829875
10003,54.83240271855009
10005,58.612179129464266
11001,61.02667410714286
12001,79.9640759264232
12003,79.36929424157304
12005,74.72632098946134
12007,79.9875571013289
12009,82.51090425531912
12011,85.05761769480522
12013,75.99781413327526
12015,84.315493697479
12017,79.91694036989796
12019,80.53410714285714
12021,85.67986393776263
12023,78.8073353538663
12027,85.09833024118737
12029,77.54869353991596
12031,80.11734245867768
12033,74.82103148496243
12035,80.8907287474849
12037,75.45351027397263
12039,75.82537685528759
12041,78.87730189732146
12043,85.5559287891986
12045,75.82919114191729
12047,77.8473063465251
12049,84.80171976461037
12051,85.87791703637978
12053,80.78286401098902
12055,85.22029413426769
12057,82.0750214041096
12059,75.73211141851107
12061,83.79996231447122
12063,75.78611677446571
12065,76.5453125
12067,77.83275518822393
12069,82.42661510464059
12071,84.26471314589668
12073,76.40467325227964
12075,78.78275881555157
12077,76.4475612455726
12079,77.09229368932037
12081,83.38326662561579
12083,81.01133663740922
12085,83.74908685064935
12086,85.2761185700959
12087,84.84797914394763
12089,79.64506017080745
12091,75.14019132653057
12093,84.8928718834232
12095,83.22855664616839
12097,84.19815848214289
12099,84.57198910581027
12101,81.58439469537817
12103,79.81039540816327
12105,83.97545587225274
12107,81.12423986486486
12109,80.09291110675038
12111,83.686328125
12113,75.14333972585511
12115,83.49827362115732
12117,82.91694972826086
12119,81.9023482142857
12121,78.0428203240059
12123,76.65980269730274
12125,79.56296672077922
12127,81.61950675087107
12129,76.01926910299002
12131,74.94460463551862
12133,75.72867909663867
13001,76.86008236921528
13003,76.43647658355795
13005,76.85000000000001
13007,75.32831496960485
13009,75.41664708646616
13011,71.54184966216214
13013,72.21132569875776
13015,70.57335261569416
13017,75.24553571428572
13019,75.7656754032258
13021,75.09846301020411
13023,75.31444412442397
13025,78.53523596938776
13027,76.18792502446185
13029,76.7375209263393
13031,76.17078398323615
13033,75.37882784828807
13035,74.01400892857144
13037,74.88327526132406
13039,78.85700892857145
13043,76.05881696428571
13045,70.82370046477492
13047,67.80831473214288
13049,78.9724330357143
13051,76.3118956043956
13053,73.61538149350648
13055,69.06765819099381
13057,70.37850864955357
13059,72.84402901785714
13061,74.5565150669643
13063,72.43078327922079
13065,77.59968311543368
13067,71.25273660714286
13069,76.00105421686749
13071,75.2412860576923
13073,74.35117745535715
13075,75.70262096774196
13077,72.10746753246752
13079,74.40354716614908
13081,74.62568002491695
13083,66.32993463010203
13085,68.93389256912442
13087,75.75626539408867
13089,72.2183156370656
13091,75.38849974849099
13093,74.67618172268908
13095,75.05252824344024
13097,71.32263824884791
13099,75.1465892857143
13101,77.58325892857142
13103,76.40818661971832
13105,72.8110806940701
13107,75.90575053041017
13109,76.56886957908162
13111,65.83447544642858
13113,72.48148018973215
13115,70.31404464285711
13117,70.4964094387755
13119,71.81595982142859
13121,71.7406001984127
13123,66.83461154051173
13125,74.94897959183673
13127,77.9962341589862
13129,69.99143415178573
13131,75.63815949675329
13133,74.09075969827587
13135,71.68632114955355
13137,68.49605468749999
13139,70.51039062499997
13141,74.85498086734692
13143,69.90684696843853
13145,72.29742318802519
13147,71.78001057330826
13149,71.67791772959184
13151,73.12813866618076
13153,74.97444852941179
13155,75.20096583104394
13157,72.12449107142858
13159,74.52868912337665
13161,76.20888392857142
13163,75.40319642857145
13165,75.77539732142857
13167,75.75495535714286
13169,74.97814123376624
13171,73.38385416666668
13173,76.58120535714285
13175,75.80049793956047
13177,74.64285714285715
13179,77.11325660946197
13181,73.79685470779219
13183,77.66377770935964
13185,76.56153177179964
13187,67.93772321428574
13189,74.31752790178572
13191,77.31283153886552
13193,74.44181673728815
13195,72.33913871951218
13197,73.24885551948053
13199,72.23708147321429
13201,75.49341517857142
13205,75.29891183035716
13207,74.37135044642858
13209,76.14736201298702
13211,74.00173319327732
13213,68.42589285714288
13215,73.42335379464286
13217,73.60794986263737
13219,73.2042012117347
13221,73.34120135927506
13223,70.70436723602485
13225,74.5665760869565
13227,68.71339285714286
13229,77.80633370535715
13231,72.78398944805195
13233,70.44596619897959
13235,75.22215108082708
13237,74.81834147574124
13239,74.14902901785713
13241,65.60382305194805
13243,74.08855229591838
13245,74.89435586734693
13247,73.03564379699247
13249,73.71146763392859
13251,75.8098594224924
13253,75.77894149436091
13255,73.00938392857144
13257,70.97100446428573
13259,73.66261645962732
13261,74.13139557453417
13263,73.0769435036946
13265,74.07916135204081
13267,76.6620632763975
13269,73.78741997978439
13271,75.87783225995318
13273,74.31388392857144
13275,75.84705762987011
13277,74.95797433035713
13279,76.36707378706197
13281,64.81297831632652
13283,75.95514932266009
13285,72.08691817915691
13287,74.62776442307693
13289,75.20378605769231
13291,65.40910993303571
13293,73.39479318513123
13295,67.56819515306124
13297,72.87681760204082
13299,77.84235798650172
13301,74.4063262195122
13303,75.55268995991256
13305,77.84080357142857
13307,73.67429049744896
13309,76.21013392857144
13311,67.89257518796992
13313,68.48466569767442
13315,75.03018073156682
13317,73.65330225840333
13319,75.60803222656249
13321,74.66971819196428
16001,43.08339827621799
16003,33.824046528633005
16005,30.180674525669627
16007,27.66338889475909
16009,32.70893183003129
16011,29.60230911330049
16013,30.835612824675326
16015,34.09732753473732
16017,29.063261217948707
16019,27.253611564894108
16021,25.452148437499986
16023,27.82191159250584
16025,31.873617069034307
16027,45.244221698113215
16029,28.07938048512921
16031,33.655631744604314
16033,23.902165468460126
16035,31.0364235993568
16037,28.13615751025291
16039,37.428853383458694
16041,30.028577407525518
16043,24.083222993144656
16045,40.34513113839287
16047,38.426385714285736
16049,29.979754876796694
16051,27.6468274297424
16053,37.304136439732154
16055,31.68666936630845
16057,34.52962620281272
16059,25.617222241523045
16061,34.39371921182266
16063,34.872691326530614
16065,26.478514116795377
16067,34.29343896370024
16069,37.79575892857141
16071,32.087098444403566
16073,37.64286704777001
16075,43.48344332298134
16077,31.81469080687829
16079,28.30135911673553
16081,25.13788144213381
16083,36.397370793269225
16085,29.887939081392737
16087,38.036747343565516
17001,47.67250874125874
17003,61.6755322802198
17005,56.58489331113798
17007,36.69407087053572
17009,48.12904312668462
17011,41.61595496894411
17013,53.4040421195652
17015,37.67607758620689
17017,48.96900400246305
17019,50.35131294365572
17021,52.67743419027093
17023,55.66682692307695
17025,57.73321917808219
17027,58.29961659663864
17029,53.888516865079374
17031,40.624599067333946
17033,57.40659387065635
17035,55.43429788961039
17037,38.79443681318679
17039,49.62866390306124
17041,52.57172019009217
17043,40.145824353448276
17045,53.56676533385091
17047,59.092565247252764
17049,56.13269761029413
17051,56.15023345347318
17053,47.63880449907237
17055,60.261352040816305
17057,46.280746580547124
17059,61.07700471698113
17061,52.6818957270408
17063,43.59293038504463
17065,60.03004673549107
17067,45.65473730814641
17069,61.54627678571427
17071,43.450131899350644
17073,41.1879017857143
17075,47.098688616071406
17077,60.511893439441
17079,56.87774274553569
17081,59.34447216386558
17083,54.68391172506737
17085,36.59693080357144
17087,61.14403886554622
17089,39.03784750405844
17091,44.788050734312414
17093,41.45807756696429
17095,43.360706906729625
17097,37.948384633458645
17099,42.613704629270174
17101,58.45588942307692
17103,39.3877903761062
17105,45.904739317602036
17107,49.58755304101837
17109,45.55346489448052
17111,37.058858816964296
17113,47.91251116071432
17115,51.31620695153062
17117,53.71098974164135
17119,57.01990648091135
17121,57.88979910714286
17123,44.3936500533049
17125,48.32651882763976
17127,62.059655612244896
17129,49.354026967930025
17131,41.255658989448044
17133,59.4190756733021
17135,54.21038253604194
17137,50.26533482142856
17139,52.83564131181318
17141,37.74934464285712
17143,45.33110795454545
17145,59.9591198979592
17147,50.86768973214287
17149,49.94086415816326
17151,61.46298433288411
17153,61.7799035138249
17155,43.567826354679816
17157,60.08220982142857
17159,58.082825630252124
17161,40.23828125000002
17163,58.907423410878096
17165,60.89460797991074
17167,50.96041777718552
17169,47.37679846938776
17171,50.552249313186806
17173,54.02693565976012
17175,43.20996240601503
17177,36.46357621173469
17179,47.305382412398934
17181,60.91664746543779
17183,50.43944961288711
17185,59.15747767857144
17187,43.26659648944806
17189,59.171854707792185
17191,59.030133928571416
17193,60.16661352040815
17195,39.41519495412844
17197,42.808129882812494
17199,60.68562152133581
17201,36.657578397212546
17203,45.95542889030612
18001,49.130851403061214
18003,47.536620273109236
18005,58.43625637755103
18007,47.83534032931353
18009,50.34546875
18011,51.6674411525974
18013,57.964663811953365
18015,48.70793395483192
18017,47.90992818322981
18019,61.31619073275862
18021,56.23607070852534
18023,50.14550824175826
18025,60.95811181006495
18027,59.76452464788731
18029,58.90220170454543
18031,57.44776785714285
18033,45.67187818877553
18035,51.55184948979591
18037,60.72210450201208
18039,44.82156808035714
18041,55.429665178571426
18043,61.2340831043956
18045,51.08949846540178
18047,57.13206168831167
18049,46.58898538961041
18051,59.87429114382239
18053,49.93933035714286
18055,58.41322544642857
18057,52.25165816326532
18059,54.02010714285715
18061,61.27912946428569
18063,53.75070204493087
18065,53.08255739795918
18067,49.50242491883116
18069,48.74754065688776
18071,59.81547800522648
18073,45.7407002135093
18075,50.63229591836734
18077,60.220833333333346
18079,59.50840773809522
18081,56.31123360058309
18083,59.059251575630235
18085,46.488931837979095
18087,44.496887175324666
18089,43.36135856331167
18091,43.43763829580745
18093,59.62794237012988
18095,51.90010204081633
18097,54.319100765306125
18099,45.38509494466799
18101,59.996069834183686
18103,48.28270089285715
18105,57.909046052631595
18107,51.57405133928572
18109,56.19288903061228
18111,45.993331043956054
18113,45.715009652509636
18115,59.87023133116883
18117,60.4451923076923
18119,56.96626116071429
18121,53.47381599378881
18123,61.28335514162562
18125,60.130794986263744
18127,43.38517219387756
18129,60.4830105126728
18131,46.10015219155845
18133,54.253537522603956
18135,51.90802295918367
18137,58.55466863682092
18139,55.400439453124996
18141,43.995386904761915
18143,60.74939045329669
18145,56.33780691964286
18147,61.32090529859485
18149,45.03147767857143
18151,44.05116071428571
18153,57.57628777472527
18155,60.21640624999999
18157,49.683882705479455
18159,50.52151785714286
18161,55.742952806122446
18163,60.69095123626375
18165,52.83363940746753
18167,55.77136063664595
18169,48.41484217806841
18171,49.60993912337662
18173,60.8627869897959
18175,60.31244848901102
18177,53.95389544930875
18179,49.199776785714285
18181,47.46357700892857
18183,47.18154902291106
19001,35.93099381087663
19003,37.2442775974026
19005,31.965597098214293
19007,41.36242897727274
19009,33.38370535714285
19011,35.654953327922094
19013,34.05581879058442
19015,33.25551187094157
19017,32.45918367346938
19019,34.48989227484472
19021,25.767633928571428
19023,31.94709821428571
19025,29.43313717532467
19027,31.34867339691558
19029,35.51717735389611
19031,37.867512175324684
19033,28.592446225649358
19035,25.625651041666675
19037,30.793938427643795
19039,38.36632508116884
19041,23.569622564935063
19043,33.73885232012511
19045,38.179464285714275
19047,30.553840481505098
19049,35.21067370129871
19051,42.17675273944806
19053,40.048315746753254
19055,34.917837732919246
19057,42.447851562500006
19059,22.000710227272727
19061,35.61347737517335
19063,23.104890422077926
19065,32.704386806375446
19067,30.021779336734696
19069,30.525872564935074
19071,37.731284138655454
19073,32.50257457386363
19075,33.379355468750006
19077,34.27406655844156
19079,31.67140320616883
19081,27.286528510551953
19083,32.53442065746754
19085,33.233216499409686
19087,41.66963239397321
19089,29.1048991187384
19091,27.885714285714293
19093,28.112662337662343
19095,37.15643262987013
19097,37.08419256524726
19099,36.334375000000016
19101,40.914681412337664
19103,37.833775510204056
19105,36.473176237824674
19107,38.86460024350649
19109,25.356269929846935
19111,44.06928170144463
19113,36.167887581168834
19115,40.79648944805195
19117,38.99743303571428
19119,22.002353896103898
19121,36.79442217938311
19123,38.533218344155834
19125,38.10501978490259
19127,34.68083147321428
19129,36.36795599489797
19131,28.153977997448983
19133,30.919488636363624
19135,39.78085430194806
19137,36.77820616883117
19139,39.53493788819875
19141,23.286607142857136
19143,21.679520089285713
19145,38.21078530844155
19147,24.475946124188305
19149,25.566066903957527
19151,26.676440746753244
19153,35.837565279649596
19155,35.055676675636
19157,36.6804586038961
19159,39.38849685470779
19161,28.419244622564932
19163,39.24005301339285
19165,33.01530032467532
19167,23.426761122881352
19169,34.01577719155844
19171,35.155460633116874
19173,38.69993658685064
19175,37.70410917207792
19177,42.80674603174604
19179,40.46151582792206
19181,37.553888494318194
19183,39.3768770292208
19185,40.43781960227273
19187,30.31333705357143
19189,25.713545048701295
19191,30.87405032467531
19193,28.38520833333333
19195,26.93351258116883
19197,29.439285714285703
20001,52.60457589285715
20003,51.80474609375
20005,46.364409387065635
20007,51.91402442226891
20009,47.35362293956045
20011,53.60460633116882
20013,43.79024198457791
20015,51.69229464285717
20017,50.45369120209059
20019,54.74219888848396
20021,55.78256392045457
20023,35.640714285714274
20025,51.888226600985234
20027,45.95577110389611
20029,44.57778159340658
20031,51.481939935064894
20033,52.02051854395604
20035,53.33164366883116
20037,54.45952465503248
20039,37.17854432397959
20041,48.40158825549448
20043,44.94817037470727
20045,50.141835861056755
20047,49.58993303571427
20049,53.37233952702701
20051,45.40745020604395
20053,46.83878946109696
20055,46.3902037730415
20057,49.61802647783249
20059,51.168865286499205
20061,48.146342165898616
20063,41.95614892183287
20065,41.11214944870568
20067,49.0992288961039
20069,48.5374719030969
20071,41.22911747343565
20073,52.084751275510236
20075,45.54292689732144
20077,52.22542925824177
20079,50.51781421703297
20081,49.01263392857144
20083,48.33968750000001
20085,46.559792758846655
20087,48.20667333743842
20089,41.95214604591838
20091,50.69371956168829
20093,45.59136059253248
20095,50.96748046874999
20097,50.56782280219781
20099,55.13928336466165
20101,44.27057191119689
20103,49.04122362012986
20105,45.91939971301023
20107,52.80976055194804
20109,39.8295274595687
20111,50.62303974221267
20113,48.9727069805195
20115,49.86356134792628
20117,43.35429429945055
20119,51.307053883616355
20121,51.797150601311955
20123,44.268032525510186
20125,55.03067771656534
20127,49.09652300824176
20129,51.79094122023811
20131,43.487364042207794
20133,53.69575892857142
20135,46.50122260551951
20137,37.94027815934066
20139,50.50342753837071
20141,43.45024662837161
20143,46.57226562500003
20145,48.68236201298703
20147,39.1628966346154
20149,46.359586809176214
20151,50.25649038461538
20153,36.41669224330357
20155,49.88312499999998
20157,42.42682220123625
20159,48.17027109735023
20161,46.583190417256
20163,42.512478885135145
20165,47.34845467032969
20167,45.812419299450546
20169,47.99275197458792
20171,42.855362723214284
20173,51.583880232029124
20175,51.34853896103896
20177,49.131953781512614
20179,39.50854614135865
20181,37.11775695008118
20183,40.54312659438775
20185,49.05715383489461
20187,49.25230654761905
20189,51.445982142857176
20191,52.838969155844175
20193,38.04515143060063
20195,44.229008290816324
20197,48.69246222527475
20199,38.76062297077922
20201,43.08021683673467
20203,41.62044347697755
20205,53.615825892857124
20207,52.34851785714285
20209,50.11927083333333
21001,63.04712568681319
21003,63.61172733516483
21005,61.836669921875
21007,62.23994977678571
21009,63.152857142857144
21011,60.49288504464287
21013,62.28872564935065
21015,59.65161401098903
21017,60.38666294642857
21019,61.2650669642857
21021,61.80178571428573
21023,59.69195772058824
21025,62.469660714285695
21027,61.62532327586208
21029,62.212364130434786
21031,62.96191620879119
21033,62.8632075471698
21035,63.87962163348946
21037,59.66857142857143
21039,62.72313058035715
21041,60.96528003246752
21043,60.400003487723204
21045,62.22645922174839
21047,63.54747224903474
21049,60.75128348214287
21051,62.62872767857143
21053,63.65984375000001
21055,62.12710514162562
21057,64.03987563775512
21059,61.82714843749997
21061,62.64403571428573
21063,60.852678571428555
21065,61.536536654135354
21067,60.78318106312294
21069,59.92934470663266
21071,63.025497658079615
21073,61.51770593317972
21075,63.4976210056391
21077,60.74575892857143
21079,61.76250637755102
21081,60.251459478021985
21083,63.231579748376596
21085,62.09951923076925
21087,62.84882015306121
21089,60.290035377358514
21091,61.54518289170507
21093,61.7822646103896
21095,60.80480395962731
21097,60.34095982142858
21099,62.46098214285715
21101,61.43867416829744
21103,61.116983282674774
21105,63.228305984555966
21107,62.78540232358003
21109,61.349496753246726
21111,61.99408122119817
21113,61.37440476190476
21115,62.41347098214285
21117,59.51490384615384
21119,62.29705357142859
21121,63.06566283292979
21123,62.02886160714286
21125,62.49060470779221
21127,61.96264423076923
21129,61.989034598214275
21131,62.204014256912444
21133,61.774909855769224
21135,59.5769375
21137,61.769012605042036
21139,62.39618506493508
21141,63.49451884920635
21143,63.13463421658985
21145,62.49669877819548
21147,63.206483360389605
21149,62.32128759398498
21151,61.48568384740258
21153,62.029281655844144
21155,62.37751116071427
21157,63.30082310267855
21159,62.78504464285715
21161,59.56363324175824
21163,61.463031914893605
21165,60.50008640552996
21167,61.83930333646616
21169,63.00744724025974
21171,63.703311771137024
21173,60.48754464285715
21175,61.2554669203747
21177,62.979882812499994
21179,62.36329171316964
21181,60.09926060267856
21183,62.373739076747725
21185,61.333102678571414
21187,60.82637648809524
21189,62.38245247695853
21191,60.12939161129569
21193,62.567440195417795
21195,62.69959518765135
21197,61.1188456632653
21199,62.778292410714286
21201,59.9576849489796
21203,61.66705357142857
21205,60.12982142857143
21207,63.30826411960134
21209,60.739176481762925
21211,61.51749394673125
21213,63.55022321428571
21215,62.13013392857143
21217,62.523473837209295
21219,63.55315688775509
21221,63.797645449308746
21223,60.81475789835166
21225,61.56377190026954
21227,63.29962797619048
21229,62.20314926242236
21231,63.40625
21233,62.12433491253645
21235,63.338453443877555
21237,61.40824617346938
21239,61.43087284482759
22001,74.97753208705358
22003,74.74224553571429
22005,77.06526681893688
22007,76.33547794117648
22009,75.37601061586051
22011,74.84333984375
22013,72.02516891891895
22015,71.26521205357143
22017,71.74428187779017
22019,74.55218916370897
22021,73.1349779684601
22023,73.65293496621621
22025,74.67601116071427
22027,70.60491071428567
22029,75.58145461309526
22031,73.12488664899556
22033,77.21978278251598
22035,72.6264944007264
22037,76.8061833688699
22039,74.96519819466249
22041,73.90004852484472
22043,73.9974597243789
22045,74.97287005163511
22047,76.62461117511522
22049,72.10659298780486
22051,75.06075148809522
22053,74.51827623906706
22055,75.3460702537594
22057,74.96521259799653
22059,74.00633693609021
22061,71.39773741883118
22063,77.34744214650145
22065,73.8428832636778
22067,71.84191446109693
22069,74.04837101063829
22071,74.60149788533836
22073,72.2969612418831
22075,73.36765034138656
22077,76.45498511904763
22079,74.54766618362007
22081,73.17038574218752
22083,72.94995039682541
22085,74.4064878779979
22087,73.24286042542015
22089,76.15254726890753
22091,76.88095089285713
22093,76.7923549107143
22095,76.7907657220497
22097,75.63808879358834
22099,75.90054456588669
22101,74.7367954799107
22103,76.24408153886554
22105,77.00607743097237
22107,74.91839285714283
22109,74.78454569327731
22111,71.29432142857144
22113,74.5778494114126
22115,74.5675622224278
22117,76.61568322981363
22119,71.03317846760797
22121,76.9865
22123,72.17974646226413
22125,76.36447704081635
22127,73.24763790362032
23001,34.459448529411766
23003,24.441300114720462
23005,35.6530330882353
23007,28.393290178571455
23009,32.98243807603686
23011,33.78086431962024
23013,34.73329081632654
23015,35.12758713425129
23017,31.384782182103617
23019,29.98778616288493
23021,27.084732968484598
23023,35.569169096209905
23025,27.640905049786635
23027,33.03466099330358
23029,32.366631633755006
23031,36.746488360969394
24001,56.069993622449
24003,58.497217021889384
24005,56.10434782608697
24009,60.03465401785714
24011,58.70308855685131
24013,56.254680934873946
24015,54.49173248626372
24017,62.12222791988417
24019,59.426223999215054
24021,57.66285324202497
24023,51.69866964285715
24025,55.19238159937887
24027,57.86974587912088
24029,56.37102678571429
24031,59.367354204339975
24033,60.47029138513515
24035,57.353666569086634
24037,61.0632700892857
24039,60.06254699248118
24041,58.16685527408639
24043,57.60465139180671
24045,59.753031015037585
24047,59.23047433035714
24510,56.84055631868132
25001,45.75025932247901
25003,37.68150755494506
25005,43.78885141692545
25007,46.441900510204086
25009,40.27308386837881
25011,38.51535714285714
25013,40.31542804621849
25015,39.599800145348844
25017,40.59904406055902
25019,48.36749441964286
25021,42.04716151385928
25023,43.73424147002554
25025,41.764397321428575
25027,39.4775825373754
26001,31.541437353629973
26003,25.79150927197802
26005,39.55191254058443
26007,30.50219089673914
26009,30.39112530788177
26011,34.21172991071429
26013,22.94190848214287
26015,39.17034547483766
26017,35.582112279843436
26019,31.77406033986174
26021,42.06869091386555
26023,42.78125760957793
26025,40.93058434311224
26027,42.70807419950737
26029,29.990736607142857
26031,29.37996970663265
26033,26.079544005102044
26035,33.36248731737013
26037,38.07317370129871
26039,30.92094155844155
26041,27.62055512422361
26043,26.076024159663877
26045,39.27623465401788
26047,29.010476386278196
26049,38.488088474025965
26051,34.25938260957792
26053,23.130715673575132
26055,31.41819581280788
26057,36.73625456574676
26059,42.48021137026239
26061,22.891169942138863
26063,35.0147651534205
26065,39.488549107142845
26067,37.75371347402597
26069,33.059207589285705
26071,24.212306690020498
26073,35.05140016233766
26075,40.96574059311224
26077,41.08273133116882
26079,30.855042139519355
26081,37.372390109890105
26083,20.547531960227275
26085,33.50855082417582
26087,38.35738002232143
26089,31.217803571428576
26091,43.32752637987012
26093,39.72641730235784
26095,25.77253757911391
26097,27.125076530612247
26099,40.70270647321427
26101,32.71613737824674
26103,24.31995341614904
26105,33.83980189732143
26107,34.59623786407767
26109,28.493563378220134
26111,35.67990833966566
26113,31.823214285714275
26115,43.706096059113314
26117,36.07859259544335
26119,30.409912109374982
26121,36.650418526785714
26123,35.201770632239395
26125,39.875443349753695
26127,34.9071522556391
26129,32.72064034598214
26131,23.48299181858935
26133,32.930609158986165
26135,31.26545758928571
26137,29.690362852990013
26139,38.04192370129871
26141,29.5181449718045
26143,32.195749116954474
26145,37.16992108903422
26147,39.572195184426214
26149,43.18059038924558
26151,36.94397321428568
26153,26.935789046479822
