GEOID,tmax
01001,64.26772161989796
01003,69.5920203267477
01005,64.5801286969866
01007,61.626994211146
01009,57.176220845481055
01011,64.58939276603498
01013,66.82665178571426
01015,57.295370103686636
01017,59.57998949579831
01019,55.60744470373376
01021,62.247504058441535
01023,65.53836019163764
01025,66.32495307426949
01027,58.36419860627177
01029,56.00136408730155
01031,67.33533761160713
01033,54.61268057784909
01035,67.44446644585253
01037,61.55009664948451
01039,68.18615612769081
01041,66.85984172077919
01043,56.59155505952384
01045,66.53012545207956
01047,65.12391603473583
01049,54.17259750939848
01051,63.85735909598214
01053,68.31851640365448
01055,56.74070226648352
01057,58.36616119953417
01059,54.927901785714305
01061,68.0320719537815
01063,62.354270506279455
01065,62.577261577708
01067,65.53441533993117
01069,66.88744555749129
01071,54.37173224667772
01073,59.23394774320768
01075,58.794717261904744
01077,53.85635087568681
01079,54.986469780219764
01081,61.27264411878882
01083,54.433415178571444
01085,66.190090573489
01087,63.84917542016805
01089,54.95332625878223
01091,64.58049786490687
01093,56.50421117665817
01095,55.81016385957791
01097,69.52600510204087
01099,66.79821874999999
01101,65.82611414716747
01103,55.58911419172931
01105,63.334301297169816
01107,60.75934963474026
01109,66.04302574088143
01111,57.682216354529594
01113,62.951071947674386
01115,58.38148018973212
01117,60.53475155279503
01119,63.41577057453418
01121,59.84161551339286
01123,61.14119785082175
01125,60.350186395434434
01127,58.23180995997536
01129,67.78508184523811
01131,65.94088010204081
01133,56.084925063775515
04001,40.68889216287786
04003,53.3132231738849
04005,39.72522979120673
04007,47.81190572820041
04009,50.75143958464445
04011,46.76594642857146
04012,59.55643968133538
04013,59.1355643057784
04015,47.59637802594439
04017,41.67801203547294
04019,58.77549795286049
04021,57.88271511307227
04023,53.91744419642854
04025,47.22012817911249
04027,62.614358230601866
05001,56.91889349489798
05003,61.69057576155462
05005,47.850181514913636
05007,47.600372023809534
05009,45.97870535714284
05011,59.72600669642859
05013,58.81606623754152
05015,45.91877029220777
05017,61.814313886962545
05019,55.891206395348874
05021,49.15544642857142
05023,50.99811046511628
05025,57.653363262439846
05027,59.15781444099379
05029,52.03089633580704
05031,51.08712578781515
05033,50.36404149159666
05035,53.38604910714286
05037,53.32092810150375
05039,56.60403085991676
05041,59.10426872629584
05043,59.692427455357134
05045,52.86528907355023
05047,50.16484014976958
05049,48.209144810267865
05051,52.75881793478259
05053,55.78962176216639
05055,49.83938253012047
05057,57.1014177123552
05059,54.56050145348837
05061,55.25714285714287
05063,51.72052176339285
05065,49.49906096059113
05067,52.7455661525974
05069,56.510277423469404
05071,49.09776577102804
05073,59.18425794860628
05075,50.728599924012165
05077,55.14399622606773
05079,57.99937996031746
05081,57.826761798469384
05083,51.57238460242586
05085,54.94479739010992
05087,45.86666964285716
05089,47.17055110837439
05091,59.08094038018433
05093,51.36188259878418
05095,55.682126234802425
05097,52.39804782082325
05099,57.36800249169433
05101,45.69285714285714
05103,58.22162311598952
05105,52.574994419642834
05107,56.63627807437408
05109,54.75912842607972
05111,52.19235491071429
05113,51.97887311662945
05115,50.11027160864345
05117,55.08857377819549
05119,54.17972911622274
05121,49.17213503313697
05123,54.24757375776396
05125,53.45372725741238
05127,51.67468183635395
05129,47.13904829545457
05131,52.17816855400698
05133,56.250284790640386
05135,49.689969914596276
05137,49.03053216314937
05139,60.33292410714286
05141,49.25150025755496
05143,47.63044005102038
05145,53.38267829754602
05147,54.23439255617975
05149,52.11588966836733
06001,52.233893327067655
06003,35.00216032608695
06005,48.46319101443768
06007,50.72828261314068
06009,49.3381284121929
06011,54.10521716101695
06013,52.89621720922882
06015,44.18253012048193
06017,43.495508732339104
06019,48.210524453922154
06021,52.75031013907965
06023,45.542103061671256
06025,64.14100637114134
06027,47.53497946022993
06029,51.99013888474843
06031,55.26794448757764
06033,48.77334025813295
06035,33.945388016789614
06037,53.515561489778975
06039,48.327969364351276
06041,54.11665065551534
06043,46.93758015422078
06045,48.33068666905625
06047,54.21654084598954
06049,33.85662595663267
06051,35.904307021103904
06053,53.27740900417626
06055,52.9468087923729
06057,42.31905164092665
06059,60.200075046182285
06061,43.907024914223335
06063,36.71355973128435
06065,57.578886542418964
06067,54.560861097794806
06069,50.37549744897958
06071,53.08263915837975
06073,56.369944527934976
06075,54.96205357142858
06077,54.0047619047619
06079,53.01921140026133
06081,53.95496894409937
06083,53.73328236607143
06085,51.54709709260587
06087,53.93225931677017
06089,44.05664529085045
06091,36.55791958252897
06093,37.274470438835344
06095,54.4703437187812
06097,53.023312979633985
06099,53.41908337198515
06101,55.483894604037275
06103,49.4936561646952
06105,42.374616175048374
06107,47.395612791041785
06109,41.599874084249116
06111,52.10987544483985
06113,54.61070859872613
06115,51.566705710749645
08001,41.13995535714285
08003,35.402821765498665
08005,40.78629389255702
08007,32.80013175087107
08009,44.818453571428584
08011,42.88551339285713
08013,35.56902472527473
08014,43.09049107142857
08015,25.082114770577114
08017,39.486882440476215
08019,25.02956574675324
08021,31.212045719669774
08023,33.0315739033385
08025,42.75295218894007
08027,31.092819940476172
08029,31.76022647471909
08031,43.16108307453416
08033,30.06130859375002
08035,38.82345883665966
08037,25.460036155621943
08039,38.89534364617942
08041,39.141587897989105
08043,35.69680575801748
08045,27.85286084684966
08047,28.10200892857143
08049,25.21461406021453
08051,24.790947815879317
08053,24.499022980093663
08055,38.477852697095436
08057,24.559397581989984
08059,37.38732244318183
08061,41.22137855351172
08063,37.95220352564104
08065,21.981998626373635
08067,32.89660892857143
08069,31.282931795045787
08071,42.57745974003201
08073,38.805614522594766
08075,33.10103783136965
08077,32.231420088428855
08079,25.5813070622986
08081,27.76536649491812
08083,34.79772098214284
08085,33.13795516888985
08087,37.78950488849384
08089,44.1311649659864
08091,28.474039909638545
08093,26.95540361855886
08095,34.30929209183675
08097,23.77167482718894
08099,43.73956407563026
08101,44.52346682305629
08103,28.39682623049222
08105,29.794511260660975
08107,25.968971470424083
08109,27.69386160714285
08111,23.99846888950892
08113,31.34360605807743
08115,33.55035714285714
08117,23.219924812030076
08119,30.22512432188064
08121,36.10503420686457
08123,38.117897857142864
08125,36.41963754251701
09001,36.77232353436659
09003,36.38394933554817
09005,33.71768714522234
09007,38.11106505102041
09009,37.45918139577259
09011,38.73623511904761
09013,35.865702639751554
09015,36.62345779220779
10001,46.56531902086676
10003,44.37715884861407
10005,48.372991071428544
11001,44.15401785714286
12001,72.19077604726105
12003,69.40338332664524
12005,69.34459894613582
12007,70.92229028239203
12009,74.46716850303953
12011,80.54071834415583
12013,67.75356326219513
12015,78.16846769957984
12017,73.89740114795917
12019,70.72080357142856
12021,80.80920184480038
12023,70.13781331913499
12027,77.63683035714284
12029,72.82751444327732
12031,69.46170306965763
12033,69.77747885338343
12035,72.03551307847083
12037,69.16856347847357
12039,66.8027307513915
12041,72.57169363839286
12043,77.96116615853654
12045,69.13224271616541
12047,68.75774613899615
12049,76.84891943993502
12051,79.21829386645966
12053,74.28748282967032
12055,77.20576260171791
12057,75.48409827544033
12059,68.64475289235412
12061,76.36765711966603
12063,67.44876265466816
12065,68.39582589285715
12067,71.35860279922784
12069,73.69320120564149
12071,78.93098641717324
12073,67.78267239741642
12075,73.48380283679928
12077,67.83347476387246
12079,68.78439883841888
12081,76.69079818349755
12083,72.99871651785712
12085,77.4760899814471
12086,82.08046791711085
12087,82.11157306434022
12089,68.19674398291932
12091,69.89071747448976
12093,77.13310099393532
12095,74.42938298249764
12097,76.02573857668065
12099,78.8447061567164
12101,74.76561843487394
12103,74.90105229591835
12105,75.8469599931318
12107,71.95938103281854
12109,70.8790816326531
12111,76.84188058035716
12113,69.95905904175048
12115,77.52855165009039
12117,73.86192255434779
12119,73.97883928571429
12121,70.37295885493373
12123,70.56847839660338
12125,70.88336038961039
12127,72.7331949586237
12129,68.71798172757475
12131,69.53819257583174
12133,68.79118697478994
13001,63.575773390342015
13003,64.42983069407008
13005,63.848118622449
13007,65.41425246960486
13009,58.19473684210525
13011,53.00573721042472
13013,53.53047360248446
13015,54.59311808350101
13017,62.39034598214284
13019,64.29044858870968
13021,58.875848214285725
13023,60.425820852534564
13025,65.67433035714288
13027,66.47951626712329
13029,64.38559221540179
13031,62.83928799198248
13033,59.91187094155845
13035,56.241500000000016
13037,64.81775914634144
13039,66.91578125
13043,62.2146993172269
13045,55.46967954990216
13047,54.39193638392857
13049,67.22459077380952
13051,64.60661057692306
13053,61.72380275974028
13055,54.49078513198758
13057,53.90181012834822
13059,53.770884486607144
13061,64.82181222098214
13063,54.777506087662346
13065,66.49054129464285
13067,54.17812946428572
13069,63.31309703098106
13071,64.71900755494505
13073,57.27844866071429
13075,64.87021889400923
13077,56.192400568181824
13079,58.97135093167704
13081,61.904863995016605
13083,53.07409119897958
13085,52.869722062212
13087,66.5426955049261
13089,54.20425313706562
13091,61.29926119215292
13093,61.159755777310906
13095,64.30578534985422
13097,54.688904089861744
13099,65.88550892857144
13101,67.50238486842107
13103,63.55180772132799
13105,53.66985764824796
13107,61.203874204384725
13109,63.34660395408161
13111,52.592823660714295
13113,55.46146065848214
13115,54.96090178571429
13117,53.251651785714294
13119,52.760212053571436
13121,54.446974206349196
13123,52.86134394989338
13125,58.017729591836726
13127,66.02178859447002
13129,54.92363281249999
13131,66.25414975649352
13133,55.62344134852218
13135,53.54431501116072
13137,51.55285156250001
13139,52.84172991071428
13141,57.26411352040816
13143,54.59825062292362
13145,59.40787158613447
13147,52.479176456766915
13149,57.294036989795934
13151,55.281678206997086
13153,60.16163340336136
13155,62.846325549450555
13157,53.349084821428576
13159,56.511083603896104
13161,62.876026785714274
13163,59.1922142857143
13165,61.204236607142846
13167,60.20602678571429
13169,57.85491071428572
13171,56.69575892857143
13173,65.6032142857143
13175,60.80175137362637
13177,63.014036239495795
13179,64.78430542671616
13181,55.82711038961038
13183,64.62437653940884
13185,66.58939297309836
13187,52.27835859634552
13189,57.078861607142855
13191,65.48502823004203
13193,60.56900726392251
13195,53.19037456445993
13197,60.62193587662337
13199,57.305803571428584
13201,66.22572544642856
13205,65.22728794642856
13207,57.56917410714287
13209,62.141051136363636
13211,55.36120010504199
13213,54.673695054945064
13215,61.25954241071429
13217,55.183653846153845
13219,54.253547512755105
13221,54.41277651918976
13223,54.29473990683229
13225,59.46624611801242
13227,53.35742187500001
13229,64.88402622767856
13231,56.61302759740259
13233,54.81654974489797
13235,61.1055157424812
13237,56.79355205525604
13239,63.96707589285715
13241,50.09339691558442
13243,63.68609693877552
13245,58.53052569241982
13247,54.682812500000004
13249,60.80878906249999
13251,61.979711246200615
13253,66.83064497180452
13255,55.91508928571429
13257,52.45283482142858
13259,62.623786878881994
13261,61.791508152173925
13263,59.06826893472907
13265,56.00124362244899
13267,63.2875194099379
13269,59.59828167115903
13271,62.35204552107731
13273,63.263392857142854
13275,66.30694283395178
13277,63.35726562499999
13279,62.63020973719675
13281,50.83528380102041
13283,61.40274784482759
13285,58.38767198477752
13287,62.398746565934076
13289,59.435203468406606
13291,51.53009207589286
13293,57.875819970845505
13295,53.762608418367364
13297,54.17680849125366
13299,65.815677727784
13301,57.01939242160279
13303,59.01385750728863
13305,64.72209821428572
13307,62.09970503826531
13309,62.22169642857145
13311,51.7992070018797
13313,54.73242836378738
13315,61.76337845622121
13317,55.305432641806725
13319,59.34569266183037
13321,63.255990513392895
16001,34.58580460363337
16003,31.589104833743853
16005,28.92506277901786
16007,26.40287536982248
16009,30.768042883211674
16011,28.873160406403958
16013,27.67246347402596
16015,30.937527138514966
16017,31.36485233516485
16019,26.947164404010813
16021,29.96835379464285
16023,27.110487412177974
16025,28.580231195131695
16027,35.86224098719678
16029,26.570318594588
16031,30.18543165467626
16033,25.93980606447124
16035,31.187435997799625
16037,26.53465214883799
16039,32.31786497493734
16041,29.16457669005103
16043,26.606480816010617
16045,33.69731445312502
16047,32.28126607142857
16049,30.986215715752408
16051,28.720978483606565
16053,31.659863281249994
16055,31.068648269595442
16057,31.8622790988157
16059,26.92086575875487
16061,33.1681111453202
16063,29.79034119897959
16065,27.819256756756758
16067,30.377592579039806
16069,34.48623360058309
16071,30.557920655375554
16073,31.698737123613277
16075,35.331414984472055
16077,29.80968088624339
16079,29.321156010183003
16081,25.95259098101265
16083,31.34451622596154
16085,29.27778528045231
16087,32.78417945690674
17001,40.38757180319678
17003,49.0689903846154
17005,44.346023759079905
17007,35.57631138392857
17009,40.88200387466308
17011,38.15510966614909
17013,42.80048039596274
17015,36.45284790640394
17017,41.66505926724137
17019,40.81570263975157
17021,42.92069157943351
17023,43.83652987637361
17025,44.79467343444228
17027,45.09705619747898
17029,42.80195932539684
17031,37.55548083484985
17033,44.931853281853265
17035,43.669537337662334
17037,36.2603021978022
17039,41.16223533163266
17041,42.17924107142857
17043,36.97618534482758
17045,42.64559637034161
17047,45.96066277472527
17049,43.969403230042005
17051,44.05452981651378
17053,39.36207096474951
17055,46.48836096938777
17057,40.62619680851063
17059,47.81341391509432
17061,42.84563137755102
17063,38.2954799107143
17065,46.38741280691966
17067,39.94808515348291
17069,48.419133928571426
17071,39.510075081168814
17073,38.433125
17075,39.23596938775512
17077,46.9124514751553
17079,44.49782087053573
17081,45.4774763655462
17083,43.425724393531006
17085,35.68217773437502
17087,48.19755777310926
17089,36.40069500811689
17091,38.35921645527369
17093,37.44457310267858
17095,39.30602494096811
17097,36.804828477443614
17099,38.20772030279502
17101,45.630155391483534
17103,36.82711757269279
17105,39.10155054209184
17107,41.857991513437064
17109,40.04304230925327
17111,35.77724609375001
17113,40.18369419642857
17115,42.07209821428571
17117,43.23320193768999
17119,44.581711822660104
17121,44.60993303571428
17123,39.44673840618337
17125,41.6601295613354
17127,49.362710459183674
17129,41.89380922011663
17131,38.8235541801948
17133,45.3675424473068
17135,43.40982961992137
17137,41.95133928571428
17139,42.48301425137363
17141,36.085855357142854
17143,40.18571428571429
17145,46.09920280612245
17147,41.431250000000006
17149,41.405994897959175
17151,48.47969592318059
17153,49.23783842165899
17155,39.11804956896552
17157,46.0465625
17159,45.23946953781514
17161,38.44162946428572
17163,45.35544929554391
17165,47.533349609374994
17167,42.432441031449905
17169,40.83225446428571
17171,42.087757554945064
17173,43.12070781079608
17175,39.0891917293233
17177,35.40826690051021
17179,40.970396731805934
17181,47.905821572580635
17183,40.93283435314684
17185,46.12087053571429
17187,39.27732092126624
17189,45.437951501623374
17191,45.59253855519479
17193,46.83019770408164
17195,37.552180946920046
17197,37.752692522321425
17199,47.255307861781084
17201,35.66984701655051
17203,39.95636160714286
18001,39.87169961734695
18003,39.085806197478995
18005,45.19374999999998
18007,39.52630739795918
18009,40.396986607142864
18011,40.94992897727273
18013,44.60131195335277
18015,40.14109440651262
18017,39.65427989130435
18019,47.84009005541874
18021,43.953449020737345
18023,40.41515453296705
18025,47.25918222402598
18027,46.14766725352112
18029,46.11728896103897
18031,44.45983317669173
18033,38.069059311224485
18035,40.879241071428574
18037,46.97670397384305
18039,37.93800223214285
18041,43.059821428571425
18043,47.76097184065934
18045,41.34528459821429
18047,44.43682021103896
18049,38.8878125
18051,46.71553752413127
18053,40.26602359693877
18055,45.05636160714286
18057,41.31093749999999
18059,42.17084375
18061,47.87300824175825
18063,42.02439156105989
18065,41.4764987244898
18067,40.16232244318182
18069,39.63263711734694
18071,46.15241180313589
18073,38.8072326281056
18075,40.47216836734693
18077,46.91491815476189
18079,46.13809523809525
18081,43.59906158892127
18083,45.953639705882345
18085,38.49623802264807
18087,37.503076298701316
18089,38.2337510146104
18091,38.12991799301243
18093,45.69270495129869
18095,41.13962053571429
18097,42.4470982142857
18099,38.347874748490945
18101,46.03164859693878
18103,39.63906250000001
18105,44.462088815789485
18107,41.20287388392856
18109,43.538616071428564
18111,38.8404945054945
18113,37.91624034749037
18115,47.08668831168831
18117,46.45195398351648
18119,44.04128348214286
18121,42.52541731366459
18123,48.00374846059114
18125,46.727764423076934
18127,38.22411989795918
18129,47.31393289170507
18131,38.97442167207792
18133,42.46906080470163
18135,40.860235969387745
18137,45.49963216800804
18139,42.971732003348215
18141,37.99238591269841
18143,47.17977335164835
18145,43.696428571428584
18147,48.187518296252925
18149,38.56855357142858
18151,37.17154464285715
18153,44.98673420329668
18155,47.37823660714285
18157,40.567860200587084
18159,40.488125000000004
18161,43.377614795918376
18163,47.567599587912085
18165,42.40369318181819
18167,43.95600737577638
18169,39.58234720824949
18171,40.551607142857144
18173,47.66536989795919
18175,46.52295673076924
18177,42.09188508064517
18179,39.848102678571436
18181,39.553169642857135
18183,38.69375
19001,33.076192167207786
19003,34.10535714285715
19005,34.02580715880104
19007,36.55535967938311
19009,32.41922433035713
19011,36.27465300324675
19013,35.484692065746756
19015,32.87682883522726
19017,34.74683151669758
19019,35.51195652173912
19021,30.50026379870129
19023,34.672879464285714
19025,31.605907568993505
19027,31.872067775974013
19029,33.64120332792208
19031,37.67991071428571
19033,33.752949979707786
19035,30.727938988095236
19037,34.105826762523186
19039,34.26987621753248
19041,30.154981737012985
19043,34.66759319603754
19045,37.41180245535716
19047,32.18344029017858
19049,33.41209415584415
19051,37.649403916396125
19053,34.98481128246754
19055,35.42279939829193
19057,39.15186941964285
19059,30.00148133116883
19061,35.365228415395286
19063,31.055286120129875
19065,34.38567739079104
19067,34.344395727040805
19069,33.58275162337662
19071,36.983371848739516
19073,32.46075233360389
19075,34.70544921874999
19077,32.68277191558443
19079,32.83443587662338
19081,32.85888545048702
19083,33.74792765827921
19085,34.59309511511216
19087,38.88591657366072
19089,33.57880913729129
19091,31.918016581632656
19093,31.543455762987012
19095,36.96625405844158
19097,36.55744763049451
19099,34.90003188775512
19101,38.18938717532467
19103,37.84414540816328
19105,36.65286120129871
19107,37.257092126623384
19109,32.10592315051018
19111,39.48012138844301
19113,36.761087662337665
19115,39.01450892857144
19117,35.177790178571435
19119,29.457224025974018
19121,33.6594434862013
19123,36.35334821428572
19125,35.43346438717531
19127,34.586621093750004
19129,36.10145727040816
19131,33.98522799744897
19133,33.855610795454545
19135,36.23990462662336
19137,35.01083603896103
19139,38.57761063664596
19141,29.852392578125016
19143,29.392159598214285
19145,35.920766538149344
19147,30.85849482548701
19149,31.122899070945945
19151,31.040767045454555
19153,34.08941837938007
19155,34.91557454745597
19157,35.869155844155834
19159,34.52787134740259
19161,31.22921063311688
19163,38.04353515625001
19165,33.075953733766234
19167,30.017562046004837
19169,33.63880631087664
19171,35.55689935064935
19173,34.89411272321428
19175,33.71985592532468
19177,38.69107142857144
19179,37.34091923701301
19181,34.563986404220785
19183,38.16711394074674
19185,35.55877130681818
19187,32.110306919642866
19189,33.12570008116884
19191,33.81061079545456
19193,32.62129464285715
19195,33.8830965909091
19197,32.71785714285715
20001,45.32879464285713
20003,44.18251953125001
20005,40.015272080115835
20007,46.4908862920168
20009,43.775426136363635
20011,45.41049107142857
20013,39.39767400568182
20015,45.017312500000024
20017,43.6481925087108
20019,48.20248041180758
20021,47.67535004058441
20023,39.19832589285711
20025,47.583452894088666
20027,42.324577922077914
20029,42.44544986263738
20031,44.52893668831168
20033,46.88442651098902
20035,46.94949675324676
20037,46.45444653003248
20039,41.39944674744897
20041,42.98933379120878
20043,39.12086138758783
20045,42.18573568982388
20047,44.4282142857143
20049,46.79487210424711
20051,44.06332245879121
20053,43.35084103954082
20055,45.082834101382474
20057,45.269665948275865
20059,43.229601648351654
20061,42.60824452764976
20063,42.92143278301888
20065,42.8813548657718
20067,47.10919237012989
20069,45.66047546203797
20071,42.4209101977568
20073,45.41777168367349
20075,44.812137276785684
20077,46.578416895604384
20079,44.19744162087912
20081,46.6753125
20083,44.69127232142858
20085,41.06552056028835
20087,41.05615763546796
20089,42.45892697704081
20091,41.40029423701298
20093,45.28274655032466
20095,45.25866350446427
20097,45.033104395604404
20099,47.8209680451128
20101,43.627515685328184
20103,40.783705357142864
20105,43.74191844706633
20107,44.16326349431818
20109,42.25427897574124
20111,43.90001678302901
20113,43.44412150349652
20115,43.35697868663596
20117,40.68697802197802
20119,47.7808784965035
20121,42.70781477769679
20123,43.434103954081635
20125,48.23780632598785
20127,42.644114869505465
20129,47.759021577380935
20131,39.92984375000001
20133,46.57175324675325
20135,44.06470043628246
20137,42.10280906593405
20139,43.44310618358912
20141,43.77163305444555
20143,43.074914148351645
20145,44.169815340909075
20147,42.714543269230774
20149,41.69800736444212
20151,44.666122939560445
20153,40.32604213169642
20155,44.398459821428595
20157,41.729009271978036
20159,43.59098322292626
20161,42.16090213932108
20163,43.65709308638993
20165,44.10755494505494
20167,44.174060782967054
20169,43.43808593749999
20171,43.590078125000005
20173,45.32274084394904
20175,48.196976461038965
20177,42.5606775210084
20179,41.885544143356654
20181,39.736372514204554
20183,42.72051817602039
20185,44.0483350409836
20187,46.638392857142854
20189,48.221509740259734
20191,46.77548701298701
20193,40.814573609983746
20195,43.49183195153062
20197,42.55592376373627
20199,41.09712865259741
20201,41.261605548469376
20203,43.203429383116884
20205,46.982879464285695
20207,45.63679464285716
20209,40.89895833333333
21001,51.70867101648353
21003,51.9073231456044
21005,49.55841238839285
21007,49.76460379464285
21009,51.59734933035715
21011,49.57114397321428
21013,52.60788149350648
21015,47.259924450549455
21017,49.30436282467533
21019,49.88100961538463
21021,50.222395833333344
21023,48.617502626050424
21025,51.302
21027,48.88975523399015
21029,49.31368885869565
21031,50.867084478022015
21033,49.79671917115904
21035,50.727265076112396
21037,47.86989285714286
21039,50.16732700892857
21041,48.02485795454545
21043,49.48100585937499
21045,50.97052238805969
21047,50.64546332046333
21049,49.75907924107143
21051,52.16203762755102
21053,52.65292410714286
21055,49.041325431034466
21057,52.84072066326529
21059,49.054101562499994
21061,50.77524553571428
21063,49.826562499999994
21065,50.57344337406015
21067,49.45151578073091
21069,49.13820551658164
21071,51.62976800351288
21073,49.23369095622119
21075,50.676163063909776
21077,48.19598214285714
21079,50.551709183673466
21081,48.25218063186813
21083,50.351950588474025
21085,49.90671359890109
21087,51.17484056122449
21089,49.28732311320754
21091,48.71759072580645
21093,49.31394074675324
21095,51.58283190993789
21097,49.019475446428565
21099,50.668738839285716
21101,48.38850905088063
21103,48.3043787993921
21105,50.51879222972971
21107,49.87876237091224
21109,50.74830762987013
21111,48.80766849078341
21113,49.94211309523809
21115,50.92129464285715
21117,47.49973385989011
21119,51.60385551948053
21121,52.90334443099273
21123,49.927176339285715
21125,52.064326298701296
21127,50.42453296703295
21129,50.917954799107136
21131,52.04664458525345
21133,51.72624914148351
21135,48.843901785714294
21137,50.67204569327731
21139,49.490170454545456
21141,51.18697916666667
21143,50.11671226958525
21145,49.87047697368421
21147,52.7606635551948
21149,49.605457001879685
21151,50.46893262987013
21153,50.81105925324675
21155,50.44694797390112
21157,50.37759486607143
21159,50.92952008928571
21161,48.75085851648352
21163,48.41392952127661
21165,49.56626584101382
21167,49.99577067669171
21169,51.61029322240259
21171,52.39074799562683
21173,49.55857142857143
21175,50.12293984192037
21177,50.50767299107146
21179,49.84691336495534
21181,49.18537946428572
21183,49.984868920972644
21185,48.11428571428572
21187,48.50011160714285
21189,51.4780529953917
21191,48.60127180232558
21193,51.99141677897575
21195,51.153346322639194
21197,50.102527104591836
21199,52.02554086538463
21201,48.9867825255102
21203,50.99204910714287
21205,49.30910714285715
21207,52.199776785714285
21209,49.02964475683891
21211,48.759776029055686
21213,51.440280032467534
21215,49.35238095238096
21217,50.85528965946843
21219,50.90239158163265
21221,50.718904809907826
21223,47.62251030219779
21225,48.40403891509433
21227,51.40245535714286
21229,50.02768827639752
21231,52.60329241071428
21233,49.06519223760933
21235,53.101871811224484
21237,50.29255739795919
21239,49.576046798029566
22001,69.76612025669642
22003,68.6546294642857
22005,72.08536648671094
22007,72.40786502100842
22009,69.1866282339708
22011,68.11779854910715
22013,62.820801158301144
22015,61.3326004464286
22017,61.85653948102683
22019,69.36663293034604
22021,66.12086908627089
22023,70.08380188223936
22025,67.99811160714285
22027,60.786123511904734
22029,68.67922247023806
22031,63.82863246372765
22033,71.1332389392324
22035,64.1151747881356
22037,69.93711687100216
22039,69.06391532574568
22041,66.63497670807453
22043,67.06202688276402
22045,71.0676823364888
22047,71.48531826036866
22049,63.871847778745654
22051,72.68973214285714
22053,69.47639850583093
22055,70.32041823308272
22057,72.88951165069686
22059,67.50036889097747
22061,62.34261363636365
22063,71.68345253279884
22065,65.54391384878419
22067,63.47011718749998
22069,65.61937689969604
22071,72.27045347744361
22073,64.38853997564935
22075,72.57991399684875
22077,70.35203373015877
22079,68.07105927449514
22081,63.98408900669642
22083,65.36450892857141
22085,65.5251319734098
22087,72.07850905987395
22089,72.7589154411765
22091,70.09916964285715
22093,72.46160714285715
22095,72.46335888975156
22097,69.93803079302586
22099,71.26170335591135
22101,71.68891601562503
22103,71.83330160189078
22105,71.0638017707083
22107,67.00379464285717
22109,72.79335280987392
22111,62.26664642857142
22113,70.3318049181963
22115,66.78855361769061
22117,70.44711519798135
22119,61.154085340531566
22121,71.16623214285715
22123,63.82669727088949
22125,69.72729591836732
22127,65.54330051369865
23001,32.62874737394959
23003,27.17954108048541
23005,33.66467962184875
23007,28.323968749999974
23009,31.529809907834114
23011,32.11997626582277
23013,32.75755739795919
23015,33.121780873493954
23017,30.557109129709602
23019,29.99184309157212
23021,27.623157671258742
23023,33.4817693148688
23025,27.84693310556794
23027,31.743798828124994
23029,31.728516950786805
23031,34.43016980229593
24001,39.211575255102034
24003,44.44761304723503
24005,41.845715256211186
24009,45.97466517857142
24011,46.740041909621
24013,40.43436843487396
24015,43.430880837912085
24017,45.536947997104235
24019,47.65540374803768
24021,40.81098517683774
24023,36.34491071428573
24025,42.35960791925468
24027,42.084254807692304
24029,44.7946875
24031,42.30633759041591
24033,44.51695523648648
24035,45.50405079039811
24037,46.694375000000015
24039,49.15755404135338
24041,46.32328696013289
24043,40.642262998949576
24045,48.81667058270677
24047,49.63349609375001
24510,43.15928914835164
25001,42.49038865546219
25003,31.799403331043965
25005,39.03649068322982
25007,43.069100765306125
25009,36.46074689004817
25011,33.50845424107141
25013,34.728952205882365
25015,34.222622508305655
25017,35.73726222826087
25019,45.40608258928571
25021,36.82973414179105
25023,39.2691466039541
25025,37.25284598214286
25027,34.45823556893687
26001,33.15888831967214
26003,31.75552884615384
26005,36.83418222402599
26007,32.826062694099356
26009,33.148345135467984
26011,35.08119419642858
26013,30.819239354395613
26015,35.99201501623377
26017,35.915704500978464
26019,34.64219470046082
26021,37.92951024159665
26023,36.87838626217531
26025,36.42645886479591
26027,37.29989993842364
26029,33.33285714285715
26031,32.508373724489786
26033,30.661830357142847
26035,32.97385095373376
26037,35.91258116883117
26039,31.73944805194806
26041,33.15654114906834
26043,31.125466123949575
26045,36.05136021205356
26047,32.89140918703008
26049,36.087601461038965
26051,34.2095018262987
26053,30.612642255736507
26055,33.610190886699506
26057,35.41458502435066
26059,36.888215196793
26061,32.061580955706305
26063,35.353580860160974
26065,36.27274553571428
26067,35.61909496753246
26069,34.362043425324686
26071,30.086759868421034
26073,34.21582792207793
26075,36.685467155612265
26077,36.61291091720779
26079,32.22224007009346
26081,35.57271205357142
26083,32.238811383928564
26085,33.68224587912086
26087,35.59115712691327
26089,34.82511607142857
26091,38.179723011363635
26093,36.40558035714286
26095,30.779995479204345
26097,31.718554846938783
26099,37.10290178571429
26101,34.667172280844156
26103,30.83799079414372
26105,35.23583147321428
26107,33.684730409153964
26109,33.137185304449645
26111,35.20473261778116
26113,32.10096486175115
26115,39.170674261083754
26117,34.6890028479064
26119,32.01446010044642
26121,36.076291852678565
26123,34.48600838561775
26125,36.30615917487685
26127,35.25939144736843
26129,33.05678013392858
26131,32.14559268529587
26133,32.563731278801825
26135,31.998809523809527
26137,31.39741486710963
26139,36.573153409090914
26141,32.39337993421053
26143,32.3437696232339
26145,36.117695233903405
26147,36.24631513466043
26149,37.2952422752809
26151,35.391033041401286
26153,32.00015379357485
