GEOID,tmax
01001,94.59610969387755
01003,96.64083301671732
01005,95.22528250558035
01007,92.81962813971742
01009,88.11556577988338
01011,94.96562272230322
01013,96.28745535714285
01015,89.21417770737327
01017,90.95553046218488
01019,88.38042055600648
01021,92.93062094155844
01023,96.94599847560976
01025,96.91230595576299
01027,89.44923236062718
01029,88.29062499999999
01031,96.60293666294643
01033,87.02897772873195
01035,96.76788954493088
01037,92.04733063328423
01039,96.87537610078277
01041,96.146778612013
01043,87.60928199404762
01045,96.3640625
01047,95.77645089285716
01049,86.0991247650376
01051,94.10246930803572
01053,97.04930959302325
01055,88.49284855769231
01057,90.13415663819876
01059,87.14490479227406
01061,96.79971638655462
01063,94.11516630690738
01065,94.21364795918367
01067,95.66367254733218
01069,96.11941419860626
01071,86.05630839908639
01073,90.25818908851885
01075,90.68149801587302
01077,86.34607657967034
01079,86.73905391483517
01081,92.34681677018634
01083,86.18756696428571
01085,96.02577051854396
01087,94.37900472689076
01089,86.49274736533958
01091,95.96050077639751
01093,88.55108816964285
01095,87.06662692775974
01097,97.14770535714287
01099,96.77977678571429
01101,95.61393549876847
01103,86.77081531954887
01105,94.56880053908355
01107,92.50188210227273
01109,95.83588525835866
01111,89.50327743902439
01113,94.01354599252493
01115,89.42953404017857
01117,91.35105201863354
01119,95.22245244565217
01121,90.76582429846938
01123,91.90829448482933
01125,91.93143409425626
01127,89.64795451046798
01129,97.87782738095238
01131,96.48920599489796
01133,87.64997608418368
04001,86.89011156677861
04003,94.73020816499678
04005,87.84650709345003
04007,93.0987534786642
04009,94.30283098646947
04011,89.18969642857142
04012,107.06765526772166
04013,106.33645615971108
04015,96.5905147497829
04017,89.1237726230695
04019,102.70826515298218
04021,103.88706305157199
04023,95.50800223214287
04025,93.79672957251081
04027,107.80456654505078
05001,90.91313485621521
05003,94.38449973739496
05005,86.8837078100471
05007,87.4851488095238
05009,86.00522321428572
05011,93.01333035714286
05013,92.64364358388704
05015,86.16576704545456
05017,94.32849124479888
05019,91.16168500830564
05021,86.61846875
05023,86.76208471760798
05025,91.53929323836276
05027,94.34540372670808
05029,88.93827980055659
05031,87.1264180672269
05033,89.25392069327731
05035,88.38672767857142
05037,88.02108787593986
05039,91.25691747572816
05041,92.43050924462706
05043,92.65897879464286
05045,88.90451290664781
05047,88.79690380184333
05049,86.938232421875
05051,89.07376552795031
05053,90.88469878335951
05055,86.78793567125646
05057,92.57980212355213
05059,90.261614929402
05061,91.14308035714285
05063,87.15925940688776
05065,86.95625
05067,87.50929890422077
05069,90.86100446428571
05071,87.2750312917223
05073,95.18195503048781
05075,87.33724116641338
05077,89.77488033873342
05079,91.5686755952381
05081,94.42960778061224
05083,89.47233827493262
05085,89.77359203296703
05087,85.11758214285715
05089,86.73344365763548
05091,95.65970622119816
05093,86.96468465045592
05095,89.94502279635259
05097,88.63370535714286
05099,92.32763444767441
05101,84.45978794642858
05103,92.63554636304063
05105,89.3880078125
05107,91.00939801178204
05109,90.36479443521594
05111,87.47222842261905
05113,88.39178641183035
05115,87.69533313325331
05117,89.44501644736842
05119,89.86877080811138
05121,87.16708394698087
05123,88.85167410714286
05125,89.54395847371968
05127,88.93113172974414
05129,85.52434050324676
05131,90.43179442508712
05133,92.54312653940887
05135,86.97802067158385
05137,86.04538352272726
05139,94.35054034189895
05141,86.32252961881869
05143,86.93258769132653
05145,88.14547409070991
05147,88.43057784911717
05149,89.38841677295919
06001,84.65149788533834
06003,73.12248835403726
06005,89.51406487462008
06007,93.33398480098147
06009,90.4491625909918
06011,94.52874167675544
06013,88.64209663400759
06015,81.30167276247847
06017,84.21880151098901
06019,87.31050975566008
06021,93.41588255494506
06023,84.20965411558669
06025,106.85631617910984
06027,93.85073381153241
06029,91.77642424874792
06031,95.33845108695652
06033,88.09418869342292
06035,83.4361949849573
06037,86.30705186296649
06039,88.56712811271298
06041,79.48418004068716
06043,87.31647828733767
06045,85.79771042427008
06047,94.01816786307546
06049,82.94159853316327
06051,78.21549725132822
06053,86.40746012744816
06055,90.67358504842615
06057,84.30797991071428
06059,84.62431688731527
06061,85.3358604959451
06063,81.82250064388737
06065,99.50197718899362
06067,95.91612535953979
06069,87.54639668367346
06071,99.12377986296387
06073,88.92707191478075
06075,76.28113839285714
06077,94.38637462797618
06079,86.10579540505228
06081,78.4221176242236
06083,81.72140904017857
06085,85.09243875628141
06087,79.6146350931677
06089,90.15127284400383
06091,79.79071398407336
06093,82.49592781210725
06095,91.71972870879121
06097,86.02267100796931
06099,93.18165004638219
06101,96.98017032220496
06103,91.79887681983621
06105,85.28452611218569
06107,85.98834044494869
06109,80.22390682234432
06111,83.43155264997458
06113,94.76101427434031
06115,94.40247303748232
08001,83.41523532082324
08003,83.47191501010781
08005,82.4123405612245
08007,80.49212543554007
08009,88.51469107142857
08011,89.3612806919643
08013,76.25152815934067
08014,83.25459821428572
08015,72.25826336329234
08017,86.25956845238096
08019,66.48329545454546
08021,77.51796033740129
08023,79.2918162849379
08025,88.8407708093318
08027,75.65396205357143
08029,83.99357694622793
08031,83.26497476708074
08033,79.03469308035714
08035,78.3916261817227
08037,72.08447260320479
08039,80.80816771476033
08041,80.61075748847927
08043,80.18938319970844
08045,76.67020235495944
08047,69.18325892857143
08049,69.42157407971722
08051,74.34444454325555
08053,69.04493925644027
08055,83.19036751630114
08057,69.06219166898278
08059,77.45315036525975
08061,87.56175719660774
08063,85.70845352564102
08065,67.30302541208792
08067,81.11672857142857
08069,73.16417278164235
08071,87.29940768383089
08073,84.46716187591107
08075,84.24287785346098
08077,84.18017677200439
08079,70.81071764232009
08081,78.945137810559
08083,86.09068973214285
08085,85.74740748709122
08087,84.44058964932127
08089,90.33348214285715
08091,77.40764307228916
08093,70.959846957478
08095,84.85992346938775
08097,70.6720694124424
08099,88.4681775210084
08101,88.67943137207966
08103,78.97004989495798
08105,77.41102078891258
08107,72.28350655691965
08109,76.15001240079364
08111,66.25942034040179
08113,81.65388017356476
08115,84.27705357142858
08117,66.92444078947368
08119,71.78146473779385
08121,84.45686630333952
08123,82.35958035714286
08125,86.10431547619048
09001,80.4289757412399
09003,80.41508513289037
09005,77.90106433301798
09007,80.50548469387755
09009,80.4747084548105
09011,80.25824032738095
09013,79.24091614906833
09015,79.64651227678571
10001,85.48029695024077
10003,84.48580756929637
10005,85.38402622767858
11001,85.840625
12001,95.44708478786251
12003,95.50839436195827
12005,94.59422936182669
12007,95.50662375415283
12009,95.74358852583586
12011,94.94482142857143
12013,95.05926339285715
12015,96.0562237394958
12017,94.89465082908163
12019,95.66439732142858
12021,95.76255087972689
12023,95.31180783093055
12027,96.74823747680891
12029,94.03660057773111
12031,95.48582865997639
12033,96.58451597744362
12035,95.55251194668008
12037,93.29400684931507
12039,94.22990201762524
12041,95.06014229910714
12043,96.37280052264808
12045,94.05757460056391
12047,94.97847188706564
12049,97.02383573457791
12051,96.2477817213842
12053,95.29729567307693
12055,96.75879153481013
12057,95.9423801369863
12059,96.71087147887324
12061,95.72297947588126
12063,95.74749543025871
12065,93.76453124999999
12067,94.5090341457529
12069,96.35610356005459
12071,95.67583349164134
12073,93.9405038943769
12075,94.56069309448463
12077,94.54662964876033
12079,94.32449289181692
12081,96.5461649476601
12083,95.74756828843826
12085,95.0431267393321
12086,94.8854985674307
12087,94.92076233642312
12089,95.50384802018634
12091,96.44563934948981
12093,96.2701166610512
12095,96.42218838694419
12097,96.58672859768907
12099,95.03457905783583
12101,95.73808429621849
12103,95.26135204081632
12105,96.76392427884615
12107,95.85493484555984
12109,95.33317307692307
12111,95.30987723214285
12113,96.50045743209256
12115,96.2846462477396
12117,96.34392954192546
12119,96.06676785714286
12121,94.86293722385862
12123,93.51776192557442
12125,95.49096996753246
12127,95.81686220601046
12129,93.31700840946844
12131,96.00465692270058
12133,96.0509768907563
13001,94.2122736418511
13003,94.25506654312669
13005,94.3202168367347
13007,94.5499145136778
13009,91.3788005169173
13011,87.4964888996139
13013,87.79353649068322
13015,87.58388455734406
13017,93.21333705357144
13019,93.93682315668202
13021,91.46784438775511
13023,92.2073948732719
13025,95.36721938775511
13027,94.1120260518591
13029,93.80280412946429
13031,93.12556714650145
13033,91.74520365997638
13035,89.94778571428571
13037,94.62810322299651
13039,95.12294642857144
13043,92.98167673319327
13045,88.38399278375735
13047,85.97848772321429
13049,95.4814918154762
13051,93.53150412087913
13053,93.14058441558441
13055,87.24854910714285
13057,86.51930803571429
13059,88.72398158482143
13061,95.06522739955358
13063,88.61206371753246
13065,94.95783043686224
13067,87.55157589285714
13069,93.76988220740104
13071,93.72180631868132
13073,91.00986607142858
13075,93.9717525921659
13077,89.3771002435065
13079,91.40812305900621
13081,92.96210548172758
13083,84.68321906887755
13085,84.67015408986175
13087,94.61507081280789
13089,88.0284749034749
13091,92.68959066901408
13093,92.61756827731092
13095,94.12468112244898
13097,88.1251224078341
13099,95.3020625
13101,94.93631343984963
13103,93.30768988933602
13105,89.49390582884097
13107,92.57156338401697
13109,93.68207110969388
13111,82.00260044642856
13113,89.08822544642857
13115,88.16551785714286
13117,86.13982142857144
13119,88.13666294642857
13121,87.97854662698413
13123,83.10138592750533
13125,91.2516262755102
13127,94.71868519585254
13129,87.3623046875
13131,93.98062094155844
13133,90.06728371305418
13135,87.26367885044642
13137,84.43298549107143
13139,86.13161830357143
13141,90.91564732142857
13143,87.50249169435216
13145,91.24782366071429
13147,88.39918937969925
13149,89.78620854591837
13151,89.14237427113702
13153,92.04596901260504
13155,93.3710679945055
13157,87.87111607142857
13159,90.26331168831169
13161,93.68889285714286
13163,91.74966071428571
13165,92.28509375
13167,92.22794642857141
13169,90.94868506493506
13171,89.90565476190477
13173,94.45136160714286
13175,92.5416723901099
13177,93.58146008403361
13179,94.0660047541744
13181,90.63825081168831
13183,94.62862530788178
13185,94.36431760204081
13187,83.64801183554817
13189,90.86507254464286
13191,94.30677192752101
13193,92.33357294188862
13195,88.52933906794425
13197,92.1988595779221
13199,90.00304129464286
13201,95.07561383928572
13205,94.09840959821429
13207,90.67149553571429
13209,93.25162337662339
13211,89.68721113445378
13213,85.69696085164834
13215,92.82018694196428
13217,89.2564217032967
13219,88.9692681760204
13221,89.57832156183369
13223,87.58989227484473
13225,91.58421001552794
13227,84.87873883928572
13229,95.03494698660715
13231,89.75870535714286
13233,88.04102359693877
13235,92.6249177631579
13237,90.60370619946092
13239,94.69444196428572
13241,81.49831980519481
13243,94.15851403061225
13245,91.3845025510204
13247,88.72727913533834
13249,92.33741629464286
13251,92.38217372720364
13253,95.28146146616541
13255,89.45061607142857
13257,87.2558482142857
13259,93.65474572981367
13261,92.92757181677018
13263,91.2824084051724
13265,90.37515943877551
13267,93.8401203416149
13269,91.68974056603773
13271,93.3857106264637
13273,93.73700892857143
13275,93.91846590909091
13277,93.42505022321428
13279,93.51676634097035
13281,80.58629623724491
13283,92.79204895320197
13285,90.57788714871194
13287,93.05855082417582
13289,91.66664663461539
13291,81.20682198660715
13293,90.63677113702623
13295,85.74610012755102
13297,88.4490889212828
13299,95.01944073397075
13301,90.77684015679444
13303,91.78149143586005
13305,94.88033482142858
13307,93.14088010204081
13309,93.38491071428572
13311,83.66446193609023
13313,86.3155419435216
13315,92.91862039170508
13317,90.25331538865547
13319,91.8528564453125
13321,93.37058314732143
16001,86.35553390792732
16003,74.9674491995074
16005,78.60697544642856
16007,73.18994214919695
16009,77.10710375391032
16011,80.43199468903941
16013,76.36471497252747
16015,75.52147131458968
16017,78.12208104395604
16019,74.80471636998648
16021,74.5033203125
16023,76.88299363290398
16025,74.0429469273743
16027,87.87131696428571
16029,73.68771559605071
16031,80.08308389003084
16033,73.18158772031539
16035,75.49118039099527
16037,70.00184205186261
16039,80.57896694862156
16041,77.47790975765307
16043,73.39349430561698
16045,82.56326729910715
16047,85.21190535714285
16049,73.63064177544734
16051,81.38173668032788
16053,85.8980259486607
16055,78.27670077433628
16057,78.1071174130274
16059,70.89820646887159
16061,77.18389778325124
16063,83.67114477040818
16065,77.3199354488417
16067,84.0396644467213
16069,81.35769405976676
16071,79.33911772827688
16073,82.21354850577315
16075,85.95495923913043
16077,80.73314318783069
16079,72.51448586924438
16081,71.40297242314648
16083,82.94807692307693
16085,71.41565403884908
16087,80.17711223435654
17001,81.70735514485514
17003,84.57201236263735
17005,83.44825211864408
17007,80.44564732142858
17009,81.35702493261455
17011,79.79032899844721
17013,83.70602193322982
17015,81.21239993842364
17017,81.17891779556649
17019,80.10455578970719
17021,81.51170720443349
17023,82.23436641483516
17025,83.76695205479453
17027,84.34346113445379
17029,81.53881448412697
17031,78.31294358507735
17033,83.17153716216217
17035,82.37326298701299
17037,79.52226991758242
17039,80.10388073979591
17041,81.08152721774194
17043,78.90463746921183
17045,81.18734957298136
17047,84.12242445054945
17049,82.90630908613446
17051,83.11477309960682
17053,79.25078269944342
17055,84.53896683673469
17057,79.98442724164134
17059,84.46707378706199
17061,83.05349968112245
17063,79.52236676897321
17065,84.39194684709821
17067,80.93990739374262
17069,84.19558035714286
17071,80.36422483766233
17073,80.0140625
17075,79.15983737244899
17077,84.57678328804349
17079,83.1434291294643
17081,84.36846638655462
17083,83.62260360512128
17085,81.89195033482143
17087,83.89661239495798
17089,79.29668476055195
17091,78.812372746996
17093,79.38104073660715
17095,79.31827036599763
17097,79.25026433270678
17099,79.68958414208075
17101,83.6883799793956
17103,79.83710493046776
17105,79.42979910714287
17107,80.53046322489392
17109,80.08270089285715
17111,79.98141741071429
17113,79.56604910714286
17115,80.77628348214286
17117,82.45727583586626
17119,84.0017048953202
17121,83.85455357142857
17123,79.70455756929637
17125,80.67649213897515
17127,84.23851403061225
17129,80.692902696793
17131,80.33192217938311
17133,85.06904274004684
17135,82.21517857142857
17137,81.49444196428571
17139,81.29578468406592
17141,80.36405535714286
17143,79.6617086038961
17145,84.64234693877552
17147,80.48364955357142
17149,82.50604272959184
17151,83.918522574124
17153,84.39998559907833
17155,80.00286330049262
17157,84.96053571428571
17159,83.73514968487395
17161,80.86250000000001
17163,84.7877129750983
17165,84.32411411830357
17167,81.16302472014925
17169,80.87651466836735
17171,82.28173076923078
17173,81.88825995092694
17175,79.4186795112782
17177,81.25022321428571
17179,80.00376516172507
17181,84.16993087557604
17183,80.0126201923077
17185,84.04397321428571
17187,79.59549005681818
17189,84.49067826704545
17191,84.27785511363636
17193,84.44094097866419
17195,80.87479931192661
17197,78.73745640345982
17199,84.20795744434137
17201,81.05612478222997
17203,79.59154177295919
18001,79.57767059948979
18003,79.16855961134453
18005,82.30098852040817
18007,78.84440514842301
18009,79.32258928571429
18011,79.21627435064936
18013,81.64164996355686
18015,79.22477022058824
18017,78.81743982919255
18019,84.0758620689655
18021,81.76556739631336
18023,79.05847184065935
18025,83.20032974837663
18027,83.45751697686117
18029,82.92195616883117
18031,81.61577772556392
18033,78.62037308673469
18035,79.49413265306123
18037,83.53170586016097
18039,77.96060267857143
18041,80.83799107142858
18043,83.59832589285715
18045,80.05721261160714
18047,81.73397930194804
18049,78.23855925324675
18051,84.05489563223938
18053,79.10980548469388
18055,82.47614795918368
18057,79.65031887755103
18059,80.2297142857143
18061,83.43660714285714
18063,79.8849834389401
18065,79.66986607142857
18067,78.98728693181819
18069,78.90873325892858
18071,82.97078070557491
18073,78.47961956521739
18075,79.56322066326531
18077,83.39724702380953
18079,82.97552083333333
18081,80.9972348760933
18083,83.62525735294118
18085,77.95730346254355
18087,77.9665137987013
18089,77.73716264204546
18091,77.60756987577639
18093,82.5987012987013
18095,79.65141262755101
18097,80.35487882653061
18099,77.92942655935614
18101,83.09204001913265
18103,78.72552083333333
18105,81.61965460526316
18107,79.64185267857142
18109,81.05522959183673
18111,78.64287087912088
18113,77.95035895270271
18115,83.61996753246753
18117,82.90374656593407
18119,81.53944196428571
18121,80.80153338509317
18123,83.57009698275863
18125,83.78287688873625
18127,77.53173469387755
18129,84.40322580645162
18131,78.5054788961039
18133,80.34807018535263
18135,79.3344036989796
18137,82.21393360160965
18139,80.69784109933036
18141,77.84570932539683
18143,83.7190934065934
18145,81.26397879464285
18147,84.0436987704918
18149,78.24597767857142
18151,78.01414732142857
18153,82.90118131868131
18155,83.71941964285715
18157,79.50598703522505
18159,79.10339285714286
18161,81.03335459183674
18163,84.29101991758242
18165,80.94585531655845
18167,82.06739130434782
18169,78.72813128772636
18171,79.57329139610388
18173,84.08565051020408
18175,82.79738152472527
18177,80.16892281105991
18179,79.24092261904762
18181,78.87480747767857
18183,78.28541105121293
19001,81.26949827516233
19003,81.23390827922077
19005,81.84282724808675
19007,81.59501318993506
19009,80.59199218750001
19011,81.5807224025974
19013,81.6512403612013
19015,81.94271763392857
19017,81.29201066790353
19019,81.29008880046584
19021,80.24032061688312
19023,81.59038318452382
19025,81.35761718750001
19027,80.94747615665584
19029,80.94505631087662
19031,81.33936688311688
19033,81.04897270698052
19035,80.0018787202381
19037,80.94451820500927
19039,81.92376217532468
19041,79.90598366477273
19043,81.63593261209593
19045,81.6161328125
19047,80.44671157525511
19049,82.5458400974026
19051,81.65062398538961
19053,81.83350497159091
19055,81.27172457298137
19057,80.56082589285715
19059,79.31535105519481
19061,81.68763002773926
19063,80.27482751623376
19065,80.96604006788665
19067,81.40208864795919
19069,80.98804788961039
19071,82.43599527310924
19073,81.89180955762987
19075,81.38777622767857
19077,81.58114853896105
19079,81.29680144074676
19081,80.91152090097403
19083,81.24644125405844
19085,81.55528704250295
19087,81.02834123883929
19089,80.58677237940631
19091,81.41584024234695
19093,80.30584415584416
19095,81.7416599025974
19097,81.92195226648352
19099,82.22786989795918
19101,81.38737824675326
19103,81.61626913265306
19105,81.56613484172078
19107,81.77554281655844
19109,81.10984933035714
19111,81.11794241573034
19113,81.60663758116883
19115,81.21619318181818
19117,81.95477881493507
19119,80.12887581168832
19121,82.30480418019481
19123,82.28466923701299
19125,82.54840959821428
19127,81.752392578125
19129,81.90614795918367
19131,80.98722098214286
19133,81.67453936688312
19135,82.02189529220779
19137,81.30525568181818
19139,81.31977872670807
19141,79.43279157366071
19143,78.94425223214286
19145,81.68826856737013
19147,80.66467380275975
19149,80.76466427364865
19151,81.04527191558441
19153,82.6298138477089
19155,81.348229574364
19157,81.75698051948052
19159,81.62813768262987
19161,80.58057274756494
19163,81.15001953125
19165,80.61286525974026
19167,80.29009723062954
19169,81.93109780844156
19171,81.63132913961039
19173,81.36321022727272
19175,81.55454545454546
19177,81.50897817460317
19179,81.93179788961038
19181,82.65650365259741
19183,81.40441609172079
19185,81.48755834009741
19187,81.50565848214286
19189,80.7177049512987
19191,81.06247362012986
19193,81.26965773809525
19195,80.90904017857143
19197,81.06237824675324
20001,87.72377232142857
20003,87.55674386160715
20005,85.35334218146718
20007,88.36449711134453
20009,89.21514266983017
20011,87.91670048701299
20013,84.60390878652598
20015,88.39401785714287
20017,88.97159734320557
20019,89.32319834183673
20021,88.46098315746752
20023,86.82114285714286
20025,89.34129156403941
20027,88.9725385551948
20029,88.93605769230768
20031,88.33277191558442
20033,88.67415865384615
20035,88.45193993506494
20037,87.96998275162338
20039,86.95138552295919
20041,89.91983688186814
20043,84.52953015222484
20045,87.10989175636007
20047,88.13287946428571
20049,88.69540299227799
20051,89.75850446428572
20053,89.39987842793367
20055,88.47483798963134
20057,88.00833974753695
20059,87.53272419544741
20061,89.1528837845622
20063,88.6327072102426
20065,88.35718779961648
20067,89.12433035714287
20069,88.30478896103897
20071,87.11915584415584
20073,88.77577678571429
20075,88.24058314732143
20077,88.25103021978022
20079,88.85430116758242
20081,88.63196428571429
20083,88.76627790178571
20085,86.38825769986894
20087,86.31103756157636
20089,88.19971938775511
20091,86.15876623376624
20093,88.28238636363636
20095,87.76329520089286
20097,87.62177197802197
20099,88.47990601503759
20101,88.47081925675676
20103,85.98937702922079
20105,90.07966757015306
20107,87.63803013392857
20109,88.00695754716982
20111,88.93395710257788
20113,89.26462131618382
20115,89.20729982718893
20117,85.92818853021978
20119,89.44233422827172
20121,86.90248041180759
20123,89.61033163265307
20125,89.17239741641338
20127,88.83875128777473
20129,89.97708333333333
20131,84.93002637987014
20133,88.02130681818181
20135,89.1609577922078
20137,87.17191620879122
20139,88.20216757674145
20141,89.54050480769232
20143,89.98382125686814
20145,88.82590503246753
20147,87.7864474587912
20149,87.35362193691344
20151,87.53614354395604
20153,86.63367885044643
20155,88.37478794642857
20157,87.64384443681318
20159,88.8961945564516
20161,88.40261890028289
20163,89.11526453909266
20165,89.5105940934066
20167,90.0574330357143
20169,90.25166552197803
20171,88.18377232142856
20173,88.5022676865332
20175,89.67802353896104
20177,87.8853912815126
20179,87.64604301948052
20181,86.69050071022728
20183,88.12824457908164
20185,88.26893662177986
20187,89.24148065476192
20189,89.80527597402597
20191,88.51489853896103
20193,87.01444044237013
20195,89.15251116071428
20197,88.22663118131868
20199,87.19748883928573
20201,87.04438456632653
20203,87.63362418831169
20205,88.79774553571428
20207,88.42169642857142
20209,86.03928571428571
21001,84.58256181318681
21003,84.45382039835165
21005,84.72037527901786
21007,84.35443638392857
21009,84.31611607142858
21011,83.50556361607144
21013,82.44806818181819
21015,83.55194024725274
21017,83.75917715097403
21019,83.93435782967033
21021,84.32723214285714
21023,83.41397715336134
21025,83.99482142857143
21027,83.47685498768473
21029,84.64973796583851
21031,84.46125343406594
21033,84.4818564690027
21035,84.635081235363
21037,83.80673214285714
21039,84.440234375
21041,84.30409902597403
21043,82.84337681361608
21045,84.25394123134329
21047,84.65390926640926
21049,83.99955915178572
21051,84.13419323979592
21053,84.26542410714286
21055,84.30224753694583
21057,84.93555484693877
21059,84.25371093749999
21061,84.11474107142858
21063,83.01506696428572
21065,84.41886748120301
21067,83.94131540697674
21069,83.03094706632653
21071,84.31892198477752
21073,84.67358870967742
21075,85.06605968045113
21077,84.38588497899161
21079,84.58399234693879
21081,83.79316620879122
21083,84.35023589691558
21085,83.73627232142857
21087,84.63942920918367
21089,83.1145341981132
21091,83.76658986175114
21093,83.70606737012987
21095,80.29752523291926
21097,83.89183872767858
21099,84.14143973214286
21101,84.49068921232876
21103,84.15601728723405
21105,84.65184604247104
21107,84.6784154475043
21109,83.57708603896104
21111,84.59893433179724
21113,84.4075892857143
21115,84.25479352678572
21117,83.45538289835166
21119,83.02970779220779
21121,84.17490541767555
21123,83.98861049107143
21125,84.29338474025974
21127,84.17731456043957
21129,84.32430245535714
21131,82.85835973502304
21133,81.77900927197803
21135,82.51659821428572
21137,84.1469800420168
21139,84.36104301948052
21141,84.65706845238095
21143,84.60800691244239
21145,84.35495183270676
21147,83.87452313311688
21149,84.56530780075188
21151,84.52578125000001
21153,83.56408279220778
21155,84.65757211538462
21157,84.61651785714285
21159,84.62315848214286
21161,83.00396634615385
21163,83.44058225683891
21165,82.95977822580646
21167,84.64053688909775
21169,84.15881696428572
21171,84.32885841836735
21173,83.61734374999999
21175,83.29259001756441
21177,84.60691964285714
21179,84.84342215401786
21181,83.49762834821429
21183,84.21047207446809
21185,84.12366071428572
21187,84.14906994047618
21189,84.33608870967743
21191,83.92174003322259
21193,83.37880306603775
21195,83.73729948547215
21197,83.95419323979591
21199,84.58152257898352
21201,83.52600446428572
21203,83.97222767857143
21205,82.64870535714286
21207,84.69905523255815
21209,84.01821333586626
21211,84.34995460048427
21213,84.54115259740259
21215,84.86741071428571
21217,84.48232454318936
21219,84.59945790816327
21221,84.80572436635944
21223,83.85616414835165
21225,84.54003958894879
21227,84.57237103174603
21229,84.7710597826087
21231,84.31107700892858
21233,84.5201166180758
21235,84.20416135204081
21237,83.44435586734694
21239,84.48180418719211
22001,99.98189174107142
22003,100.91545089285715
22005,99.62609530730897
22007,98.58475577731092
22009,100.71298158042745
22011,101.30330217633929
22013,99.00008445945946
22015,98.29666852678571
22017,99.50464564732142
22019,100.08340034383319
22021,99.55431934137292
22023,97.76960666023166
22025,100.22952232142858
22027,96.1710193452381
22029,100.3439918154762
22031,101.39054303850446
22033,100.05089618869937
22035,96.6102073244552
22037,100.07911114072495
22039,100.73089923469388
22041,99.16153920807453
22043,101.25165469720496
22045,97.73785499139416
22047,99.48600230414746
22049,98.71945775261325
22051,97.85271577380954
22053,99.97882197521866
22055,99.4921757518797
22057,97.23941637630662
22059,100.48194313909775
22061,97.25681818181818
22063,100.19508928571429
22065,98.13523223784195
22067,96.26684470663265
22069,101.74030798822189
22071,97.8170465225564
22073,98.02848265016233
22075,96.64169347426471
22077,100.2298859126984
22079,101.30549037023188
22081,100.93164411272322
22083,98.17891865079366
22085,102.3474582898853
22087,96.91616334033613
22089,98.78048844537815
22091,100.22261160714287
22093,99.26679687500001
22095,99.51594041149069
22097,100.2482388920135
22099,99.04418103448276
22101,96.88517020089286
22103,99.79984736081933
22105,100.36819477791117
22107,99.37216517857144
22109,96.60226825105042
22111,96.16627142857143
22113,98.17586916400639
22115,101.72110473723168
22117,100.56302892080747
22119,97.48350290697674
22121,99.93666071428572
22123,96.30519710242588
22125,100.09607780612245
22127,100.51309167074363
23001,76.45638392857143
23003,70.15754683160246
23005,76.87883403361344
23007,71.56921651785714
23009,76.2010728686636
23011,76.69098101265824
23013,76.87356505102042
23015,76.84804754733219
23017,73.78787222821822
23019,75.32669925040518
23021,71.99696640875638
23023,76.83206997084548
23025,71.92374612629547
23027,76.42952706473214
23029,75.25335158901574
23031,77.70108019770407
24001,83.94818239795919
24003,84.85831293202766
24005,84.05649262422361
24009,84.80943080357143
24011,85.72908163265306
24013,83.806899947479
24015,84.29086538461539
24017,85.31063887548262
24019,85.21680484693879
24021,84.69288964979197
24023,77.40497991071429
24025,84.12171001552795
24027,84.36416552197802
24029,84.98080357142857
24031,85.08954848553346
24033,85.23321368243244
24035,85.22969115925058
24037,84.89582589285715
24039,85.16520206766917
24041,85.22576827242526
24043,85.45413274684874
24045,85.39644031954886
24047,84.96823939732143
24510,84.4789320054945
25001,81.06551011029411
25003,75.46991758241758
25005,80.969140625
25007,81.24190051020408
25009,80.24245585874799
25011,77.636328125
25013,78.80092568277311
25015,78.34757059800664
25017,80.51775038819876
25019,80.9287109375
25021,80.80587020255864
25023,81.07848373724491
25025,80.86844308035714
25027,78.67220722591361
26001,76.4903743413349
26003,73.89867788461538
26005,78.09544439935065
26007,76.57476222826087
26009,77.47177493842365
26011,76.90360491071428
26013,73.7400369162088
26015,77.8566025771104
26017,76.67518652152643
26019,78.02957589285715
26021,77.44647452731093
26023,78.0330458603896
26025,77.87693319515306
26027,77.79666717980295
26029,77.45542410714286
26031,77.35852200255103
26033,76.05519770408164
26035,77.53811891233767
26037,77.72209821428571
26039,77.13331980519482
26041,75.06219914596274
26043,76.4990234375
26045,77.75575474330357
26047,76.63186383928571
26049,77.12814529220779
26051,77.7908101663961
26053,75.29189026646928
26055,77.82818657635468
26057,77.68283025568182
26059,77.96553616982507
26061,74.63273019752593
26063,76.42288575201208
26065,77.51665178571429
26067,78.0362012987013
26069,76.72256239853897
26071,75.51967916951469
26073,77.85511363636364
26075,77.9194973692602
26077,77.92296570616882
26079,77.57318299399199
26081,78.3478494162088
26083,72.59978439529222
26085,78.5282648155416
26087,77.22152024872449
26089,77.20977232142857
26091,79.49178672889612
26093,77.3755721220527
26095,76.02066003616636
26097,76.07605357142857
26099,78.3749720982143
26101,78.51710633116883
26103,73.91704955079858
26105,78.65814453125
26107,77.97686589805825
26109,77.27124926814989
26111,77.69564494680851
26113,77.52830501152074
26115,80.08451354679802
26117,77.93860260160099
26119,77.31872907366072
26121,78.49579799107143
26123,78.56148045366795
26125,77.56222290640395
26127,78.49967575187969
26129,77.10084402901786
26131,75.46532987148835
26133,77.61382488479263
26135,76.84806547619047
26137,76.84620016611296
26139,78.28857548701299
26141,76.4791059680451
26143,77.27407525510205
26145,77.30017920020121
26147,77.94915288348946
26149,78.13016904093098
26151,76.90050045495906
26153,75.50800046992481
26155,77.2070794439935
