GEOID,tmax
01001,64.87921905517578
01003,66.33634185791016
01005,64.12245178222656
01007,64.4586410522461
01009,60.9727783203125
01011,63.62102508544922
01013,65.61450958251953
01015,61.92137908935547
01017,62.57783126831055
01019,61.0727653503418
01021,64.07837677001953
01023,66.65166473388672
01025,65.9416275024414
01027,61.791053771972656
01029,61.65995407104492
01031,64.50886535644531
01033,63.07261276245117
01035,66.1694564819336
01037,63.2188720703125
01039,65.87542724609375
01041,64.60591888427734
01043,60.490997314453125
01045,64.3511962890625
01047,65.83917999267578
01049,58.995365142822266
01051,64.12250518798828
01053,66.21599578857422
01055,60.98176193237305
01057,64.67709350585938
01059,62.66474533081055
01061,65.2311782836914
01063,65.82059478759766
01065,65.69355010986328
01067,64.98597717285156
01069,65.67787170410156
01071,59.62272644042969
01073,63.297584533691406
01075,64.99695587158203
01077,62.71274948120117
01079,61.57154846191406
01081,63.22142791748047
01083,61.37519836425781
01085,65.38108825683594
01087,63.642242431640625
01089,60.60731887817383
01091,66.64239501953125
01093,63.59963607788086
01095,60.2254638671875
01097,66.99918365478516
01099,66.0371322631836
01101,64.66321563720703
01103,60.61374282836914
01105,65.36497497558594
01107,65.51638793945312
01109,63.75758743286133
01111,62.17891311645508
01113,64.60167694091797
01115,62.30919647216797
01117,63.54495620727539
01119,66.5719223022461
01121,63.2173957824707
01123,62.93490982055664
01125,64.9870834350586
01127,63.66655349731445
01129,66.42280578613281
01131,66.16203308105469
01133,61.96987533569336
04001,55.922725677490234
04003,66.65518951416016
04005,57.505943298339844
04007,64.36115264892578
04009,65.11690521240234
04011,61.254371643066406
04012,78.01811218261719
04013,77.43317413330078
04015,66.40711212158203
04017,57.89399337768555
04019,75.29116821289062
04021,74.51763916015625
04023,67.35061645507812
04025,66.55432891845703
04027,79.89942169189453
05001,64.64969635009766
05003,67.01883697509766
05005,61.947959899902344
05007,64.1306381225586
05009,61.08180236816406
05011,67.30905151367188
05013,67.55831146240234
05015,61.61616897583008
05017,66.41828155517578
05019,67.36125946044922
05021,60.95820617675781
05023,62.15522766113281
05025,66.24446868896484
05027,69.19889831542969
05029,65.11553192138672
05031,60.651329040527344
05033,64.86088562011719
05035,61.83805465698242
05037,61.278419494628906
05039,66.56906127929688
05041,64.98750305175781
05043,66.22038269042969
05045,64.2150650024414
05047,64.28784942626953
05049,61.944034576416016
05051,66.20118713378906
05053,65.93553924560547
05055,60.65602493286133
05057,68.25890350341797
05059,66.48954772949219
05061,67.4749526977539
05063,61.88385772705078
05065,61.74830627441406
05067,61.6355094909668
05069,65.3285140991211
05071,63.6243896484375
05073,69.73603820800781
05075,61.23239517211914
05077,62.78868865966797
05079,65.80779266357422
05081,68.99415588378906
05083,66.14646911621094
05085,64.1431884765625
05087,60.95182418823242
05089,61.7504997253418
05091,69.66849517822266
05093,61.348121643066406
05095,63.372215270996094
05097,66.3565902709961
05099,68.2376480102539
05101,60.1641845703125
05103,67.69020080566406
05105,66.09219360351562
05107,63.24992752075195
05109,66.96910858154297
05111,60.92231750488281
05113,66.63866424560547
05115,64.29306030273438
05117,63.34877014160156
05119,64.66753387451172
05121,61.881370544433594
05123,62.1497688293457
05125,65.07307434082031
05127,66.98702239990234
05129,61.08442306518555
05131,67.31089782714844
05133,68.47142791748047
05135,61.593589782714844
05137,61.4766731262207
05139,68.61627197265625
05141,62.231468200683594
05143,63.01888656616211
05145,62.840240478515625
05147,62.03342056274414
05149,66.79438018798828
06001,66.15349578857422
06003,48.456417083740234
06005,63.44240188598633
06007,65.94515228271484
06009,64.11849975585938
06011,65.8563461303711
06013,66.98849487304688
06015,61.77700424194336
06017,57.729557037353516
06019,61.08254623413086
06021,65.15715789794922
06023,63.12290573120117
06025,79.15401458740234
06027,63.214988708496094
06029,66.59553527832031
06031,71.236328125
06033,61.189510345458984
06035,53.66352462768555
06037,66.67203521728516
06039,61.69911575317383
06041,63.308631896972656
06043,59.12225341796875
06045,61.8696403503418
06047,68.80072021484375
06049,54.49335479736328
06051,48.930999755859375
06053,68.44608306884766
06055,66.55126953125
06057,56.915428161621094
06059,69.79932403564453
06061,58.070892333984375
06063,53.72279357910156
06065,72.26943969726562
06067,69.49300384521484
06069,65.6191635131836
06071,69.01425170898438
06073,68.12548828125
06075,64.98149871826172
06077,70.51427459716797
06079,66.77253723144531
06081,66.33753204345703
06083,66.20957946777344
06085,67.02576446533203
06087,68.23138427734375
06089,62.27540969848633
06091,53.062679290771484
06093,57.66392517089844
06095,68.45027923583984
06097,64.70640563964844
06099,68.81864929199219
06101,69.67529296875
06103,63.95233917236328
06105,60.6606330871582
06107,57.58815383911133
06109,54.38502502441406
06111,63.50010299682617
06113,68.53595733642578
06115,66.15470886230469
08001,52.73196792602539
08003,50.00848388671875
08005,51.16414260864258
08007,47.475379943847656
08009,59.13774871826172
08011,60.29177474975586
08013,48.32699966430664
08014,53.20172882080078
08015,41.5650749206543
08017,56.85209274291992
08019,40.292884826660156
08021,45.60371398925781
08023,46.59062194824219
08025,57.91241455078125
08027,43.55651092529297
08029,51.28068542480469
08031,52.30238342285156
08033,47.26204299926758
08035,48.56460952758789
08037,43.31792068481445
08039,49.635406494140625
08041,50.32980728149414
08043,48.087562561035156
08045,46.494712829589844
08047,41.45719909667969
08049,41.12141799926758
08051,40.39512252807617
08053,39.96738052368164
08055,50.00889587402344
08057,38.38883972167969
08059,47.89289093017578
08061,59.06145477294922
08063,57.18394470214844
08065,39.23499298095703
08067,48.43951416015625
08069,45.09648513793945
08071,54.711666107177734
08073,54.20412826538086
08075,54.27587890625
08077,50.62081527709961
08079,40.7165641784668
08081,43.65542984008789
08083,52.531822204589844
08085,51.418235778808594
08087,55.924842834472656
08089,58.86219024658203
08091,45.900367736816406
08093,41.39740753173828
08095,54.98468017578125
08097,42.7118034362793
08099,60.59912109375
08101,56.118350982666016
08103,44.88570022583008
08105,46.470829010009766
08107,42.85297775268555
08109,43.219573974609375
08111,38.92646789550781
08113,48.93175506591797
08115,53.74068832397461
08117,40.067508697509766
08119,43.255062103271484
08121,55.485530853271484
08123,52.61308670043945
08125,57.76046371459961
09001,47.52408218383789
09003,46.15412902832031
09005,43.09047317504883
09007,46.785797119140625
09009,47.19089889526367
09011,46.13430404663086
09013,44.745750427246094
09015,45.03325271606445
10001,53.22386932373047
10003,51.74882888793945
10005,54.90150833129883
11001,52.38066482543945
12001,70.89938354492188
12003,68.75045776367188
12005,69.95661163330078
12007,70.11393737792969
12009,72.39854431152344
12011,79.18269348144531
12013,69.4901351928711
12015,75.30292510986328
12017,71.75685119628906
12019,70.51294708251953
12021,78.4174575805664
12023,68.28117370605469
12027,74.50296020507812
12029,69.71403503417969
12031,69.57530212402344
12033,66.43463134765625
12035,71.68801879882812
12037,71.35051727294922
12039,68.26721954345703
12041,69.82561492919922
12043,75.14698791503906
12045,71.61515808105469
12047,67.13778686523438
12049,73.911865234375
12051,76.98011779785156
12053,72.76256561279297
12055,74.16705322265625
12057,73.51983642578125
12059,66.09591674804688
12061,74.40215301513672
12063,67.12731170654297
12065,68.09635925292969
12067,68.50308227539062
12069,72.9132080078125
12071,76.19768524169922
12073,68.67341613769531
12075,70.62596893310547
12077,70.46424865722656
12079,67.47191619873047
12081,73.37434387207031
12083,72.22563171386719
12085,76.4547119140625
12086,80.43183135986328
12087,80.61647033691406
12089,69.03703308105469
12091,66.40185546875
12093,74.60147857666016
12095,73.12031555175781
12097,73.6904067993164
12099,77.54181671142578
12101,73.04740905761719
12103,72.78924560546875
12105,73.60261535644531
12107,71.70641326904297
12109,70.78070831298828
12111,75.73759460449219
12113,65.97341918945312
12115,74.02615356445312
12117,72.73484802246094
12119,72.82661437988281
12121,67.7541732788086
12123,68.82614135742188
12125,69.28132629394531
12127,72.01476287841797
12129,69.8799057006836
12131,67.03583526611328
12133,67.60691833496094
13001,67.06929016113281
13003,66.77796173095703
13005,66.93335723876953
13007,67.06915283203125
13009,66.08935546875
13011,61.771263122558594
13013,61.63508987426758
13015,61.05564498901367
13017,66.14657592773438
13019,66.17752838134766
13021,66.63215637207031
13023,66.34955596923828
13025,68.1431884765625
13027,66.16648864746094
13029,67.94454193115234
13031,67.80248260498047
13033,66.25238800048828
13035,65.5652084350586
13037,66.5151138305664
13039,68.33653259277344
13043,67.55608367919922
13045,62.6611328125
13047,60.24423599243164
13049,68.45825958251953
13051,67.66824340820312
13053,65.19612121582031
13055,60.28213882446289
13057,60.52651596069336
13059,62.41963577270508
13061,65.38334655761719
13063,62.77926254272461
13065,67.43526458740234
13067,61.54158401489258
13069,66.35054016113281
13071,65.564453125
13073,64.32524108886719
13075,65.89866638183594
13077,63.39812469482422
13079,65.90813446044922
13081,66.5050048828125
13083,58.69404220581055
13085,59.03764343261719
13087,67.50604248046875
13089,62.33967971801758
13091,66.35260009765625
13093,66.36972045898438
13095,66.95027160644531
13097,62.291221618652344
13099,66.37078094482422
13101,66.93296813964844
13103,67.33673858642578
13105,63.42609405517578
13107,66.32417297363281
13109,68.03195190429688
13111,57.264583587646484
13113,63.35258483886719
13115,60.828453063964844
13117,59.874053955078125
13119,62.235774993896484
13121,62.09307861328125
13123,57.89078903198242
13125,64.2840805053711
13127,68.30178833007812
13129,61.02360153198242
13131,67.1788558959961
13133,64.1175765991211
13135,61.17897415161133
13137,59.17483139038086
13139,60.28851318359375
13141,64.78035736083984
13143,61.311546325683594
13145,63.682289123535156
13147,62.834415435791016
13149,62.932376861572266
13151,63.840389251708984
13153,66.47425842285156
13155,66.09307098388672
13157,61.978729248046875
13159,66.29591369628906
13161,66.2948226928711
13163,64.85220336914062
13165,66.93299102783203
13167,65.30152130126953
13169,66.56178283691406
13171,65.03095245361328
13173,66.61530303955078
13175,65.98615264892578
13177,66.49971771240234
13179,67.945068359375
13181,63.546897888183594
13183,68.09070587158203
13185,66.32614135742188
13187,58.432498931884766
13189,64.0184555053711
13191,68.01170349121094
13193,65.95210266113281
13195,62.45928955078125
13197,64.70829010009766
13199,63.47653579711914
13201,66.8974838256836
13205,66.74530029296875
13207,66.18116760253906
13209,66.35610961914062
13211,64.47964477539062
13213,59.76806640625
13215,65.1068115234375
13217,64.47586059570312
13219,62.57871627807617
13221,63.255184173583984
13223,61.36888122558594
13225,66.14207458496094
13227,59.35182571411133
13229,67.79963684082031
13231,64.1399154663086
13233,61.37178039550781
13235,66.50267028808594
13237,66.06885528564453
13239,64.78833770751953
13241,56.92676544189453
13243,65.25202178955078
13245,65.63798522949219
13247,63.37898635864258
13249,65.09549713134766
13251,67.0125961303711
13253,67.17757415771484
13255,64.25491333007812
13257,61.14826583862305
13259,64.90604400634766
13261,65.61600494384766
13263,64.2918472290039
13265,63.95806121826172
13267,67.7717514038086
13269,65.11408996582031
13271,66.33954620361328
13273,65.94034576416016
13275,66.51585388183594
13277,65.9550552368164
13279,67.00696563720703
13281,56.55323028564453
13283,66.05813598632812
13285,63.14973068237305
13287,66.09156799316406
13289,66.33637237548828
13291,57.09494400024414
13293,64.72321319580078
13295,59.617431640625
13297,62.635318756103516
13299,67.81642150878906
13301,63.94620132446289
13303,64.97262573242188
13305,67.95230102539062
13307,64.96406555175781
13309,66.37232971191406
13311,58.51518630981445
13313,60.231876373291016
13315,66.40100860595703
13317,63.6287727355957
13319,66.01673889160156
13321,66.12028503417969
16001,61.51729202270508
16003,53.66481399536133
16005,50.51221466064453
16007,42.872596740722656
16009,59.88590621948242
16011,50.067256927490234
16013,47.37562942504883
16015,53.803466796875
16017,55.84370422363281
16019,47.66611862182617
16021,52.824676513671875
16023,47.32048797607422
16025,47.62516784667969
16027,64.203125
16029,46.94607925415039
16031,52.0758056640625
16033,45.22214889526367
16035,59.47224044799805
16037,48.06273651123047
16039,55.70527648925781
16041,48.05997848510742
16043,47.03419876098633
16045,59.38282775878906
16047,55.861507415771484
16049,55.91846466064453
16051,49.532081604003906
16053,57.105899810791016
16055,57.739864349365234
16057,58.45053482055664
16059,49.097991943359375
16061,55.30953598022461
16063,52.78409194946289
16065,46.797603607177734
16067,53.03702926635742
16069,58.93095397949219
16071,50.359832763671875
16073,55.623863220214844
16075,62.346435546875
16077,51.42401123046875
16079,57.44199752807617
16081,46.25071716308594
16083,54.28762435913086
16085,53.1849250793457
16087,56.81904602050781
17001,52.56793975830078
17003,57.44037628173828
17005,53.364498138427734
17007,45.792137145996094
17009,52.01285171508789
17011,48.545372009277344
17013,54.22499084472656
17015,48.20051193237305
17017,51.91392135620117
17019,48.9622917175293
17021,51.123268127441406
17023,49.349525451660156
17025,51.81509780883789
17027,54.56678009033203
17029,49.822898864746094
17031,45.76239776611328
17033,49.690181732177734
17035,50.12483596801758
17037,46.307830810546875
17039,49.871437072753906
17041,49.45815658569336
17043,45.83857345581055
17045,48.36457061767578
17047,52.80141830444336
17049,50.61220169067383
17051,51.882118225097656
17053,47.823978424072266
17055,54.65049743652344
17057,51.53850173950195
17059,55.238380432128906
17061,53.69878387451172
17063,46.66279602050781
17065,54.915157318115234
17067,52.287513732910156
17069,55.503700256347656
17071,51.146026611328125
17073,48.834388732910156
17075,47.20409393310547
17077,55.27101135253906
17079,50.395389556884766
17081,54.239837646484375
17083,54.32878112792969
17085,47.1225471496582
17087,55.974884033203125
17089,45.9041748046875
17091,46.45244216918945
17093,46.312232971191406
17095,49.62867736816406
17097,45.44253921508789
17099,47.383636474609375
17101,51.282875061035156
17103,47.414371490478516
17105,47.35236358642578
17107,51.26218795776367
17109,51.281314849853516
17111,45.490028381347656
17113,49.22633361816406
17115,49.976722717285156
17117,52.90729904174805
17119,54.518524169921875
17121,52.95304870605469
17123,49.55712890625
17125,52.189300537109375
17127,57.390525817871094
17129,51.82373046875
17131,50.0674934387207
17133,56.61140060424805
17135,51.78564453125
17137,52.16581344604492
17139,49.63908767700195
17141,47.45735549926758
17143,50.726104736328125
17145,54.688961029052734
17147,49.35253143310547
17149,52.86773681640625
17151,55.959537506103516
17153,57.4976692199707
17155,49.09516906738281
17157,56.069576263427734
17159,51.40889358520508
17161,49.42970657348633
17163,55.30400848388672
17165,55.212066650390625
17167,51.692935943603516
17169,51.723609924316406
17171,52.93768310546875
17173,50.25350570678711
17175,49.03243637084961
17177,47.2308349609375
17179,51.46487808227539
17181,55.92267990112305
17183,47.768184661865234
17185,52.3639030456543
17187,50.0384635925293
17189,54.30846405029297
17191,53.54690933227539
17193,54.66924285888672
17195,48.40317153930664
17197,46.14653396606445
17199,54.71828079223633
17201,46.81806945800781
17203,50.038475036621094
18001,44.894508361816406
18003,44.79978561401367
18005,51.09809112548828
18007,45.6450309753418
18009,46.549739837646484
18011,46.19552230834961
18013,49.91494369506836
18015,45.58141326904297
18017,45.29776382446289
18019,54.33943557739258
18021,48.51957321166992
18023,45.93130111694336
18025,53.41886520385742
18027,51.57096862792969
18029,51.16685104370117
18031,49.73178482055664
18033,43.37712478637695
18035,47.89297866821289
18037,52.62239456176758
18039,43.37810516357422
18041,47.84893798828125
18043,54.87568664550781
18045,46.67919158935547
18047,49.49848175048828
18049,45.14033889770508
18051,52.5517578125
18053,47.250213623046875
18055,49.945030212402344
18057,47.00827407836914
18059,48.0802116394043
18061,55.0768928527832
18063,46.81039047241211
18065,47.474185943603516
18067,45.835838317871094
18069,45.4156379699707
18071,52.08979034423828
18073,45.31549072265625
18075,45.64186477661133
18077,52.65413284301758
18079,51.85728454589844
18081,48.48966979980469
18083,51.320430755615234
18085,44.77537155151367
18087,43.179962158203125
18089,45.21309280395508
18091,43.859310150146484
18093,51.190406799316406
18095,48.04734420776367
18097,47.3394889831543
18099,44.54548263549805
18101,51.80156707763672
18103,45.24647521972656
18105,49.457515716552734
18107,46.50522232055664
18109,48.304931640625
18111,45.94518280029297
18113,43.691680908203125
18115,52.074012756347656
18117,52.6558952331543
18119,49.06285095214844
18121,46.431602478027344
18123,53.54629898071289
18125,52.30667495727539
18127,44.32453536987305
18129,53.72997283935547
18131,45.42543029785156
18133,47.0067138671875
18135,46.06876754760742
18137,50.56565856933594
18139,48.18467330932617
18141,43.3521842956543
18143,53.324485778808594
18145,49.014305114746094
18147,53.72913360595703
18149,44.77828598022461
18151,42.79416275024414
18153,49.19529724121094
18155,52.55495834350586
18157,45.95943832397461
18159,46.502288818359375
18161,47.87274932861328
18163,53.02803421020508
18165,47.26019287109375
18167,48.562625885009766
18169,45.309471130371094
18171,46.44721603393555
18173,53.280643463134766
18175,52.8543815612793
18177,46.39719009399414
18179,45.395843505859375
18181,45.361045837402344
18183,44.65027618408203
19001,50.95252990722656
19003,51.954566955566406
19005,43.286354064941406
19007,52.322017669677734
19009,50.311100006103516
19011,47.280799865722656
19013,46.61696243286133
19015,50.06285095214844
19017,44.667545318603516
19019,45.650146484375
19021,47.465518951416016
19023,45.20574188232422
19025,49.465145111083984
19027,50.43256759643555
19029,52.013492584228516
19031,48.14444351196289
19033,44.06645965576172
19035,48.60956573486328
19037,42.25444793701172
19039,51.867828369140625
19041,46.594642639160156
19043,44.29119110107422
19045,48.569881439208984
19047,50.821956634521484
19049,51.563629150390625
19051,52.06318283081055
19053,52.27810287475586
19055,45.69387435913086
19057,50.83525848388672
19059,44.58021545410156
19061,46.120635986328125
19063,44.10581588745117
19065,43.24644088745117
19067,43.59142303466797
19069,45.600101470947266
19071,53.226219177246094
19073,50.61787033081055
19075,46.65531539916992
19077,50.903221130371094
19079,47.61589050292969
19081,44.6690788269043
19083,47.35232925415039
19085,51.64396286010742
19087,50.87997055053711
19089,41.56423568725586
19091,46.58772659301758
19093,49.60929870605469
19095,49.05965805053711
19097,48.004364013671875
19099,49.76900100708008
19101,50.994407653808594
19103,48.5557861328125
19105,47.91520309448242
19107,50.770137786865234
19109,44.85496139526367
19111,52.26587677001953
19113,47.33579635620117
19115,50.26124572753906
19117,51.66181945800781
19119,46.68636703491211
19121,51.7542610168457
19123,51.074825286865234
19125,51.35423278808594
19127,48.36450958251953
19129,53.06455993652344
19131,42.556400299072266
19133,51.21942901611328
19135,51.726226806640625
19137,52.6765022277832
19139,49.507080078125
19141,47.01177978515625
19143,44.74258041381836
19145,53.25303268432617
19147,46.082435607910156
19149,49.84947204589844
19151,47.40952682495117
19153,51.24509048461914
19155,52.49565505981445
19157,48.84450149536133
19159,51.99913787841797
19161,49.264678955078125
19163,48.60103988647461
19165,51.051151275634766
19167,47.70358657836914
19169,49.20069122314453
19171,47.4958610534668
19173,52.42150115966797
19175,51.43998336791992
19177,51.31583786010742
19179,51.987972259521484
19181,52.15602111816406
19183,50.26347351074219
19185,51.8220100402832
19187,48.45491027832031
19189,43.57742691040039
19191,42.37906265258789
19193,50.847900390625
19195,42.64070510864258
19197,45.89866638183594
20001,62.014312744140625
20003,59.990020751953125
20005,57.309173583984375
20007,65.13819885253906
20009,60.370792388916016
20011,61.06196212768555
20013,56.364654541015625
20015,63.5246467590332
20017,61.62944412231445
20019,64.53336334228516
20021,63.357940673828125
20023,58.75625991821289
20025,64.8047103881836
20027,58.65121078491211
20029,57.96937561035156
20031,61.737091064453125
20033,64.6799087524414
20035,64.63126373291016
20037,62.03620910644531
20039,59.199737548828125
20041,61.156219482421875
20043,56.57112121582031
20045,60.149505615234375
20047,62.4892578125
20049,63.23918533325195
20051,60.474327087402344
20053,60.46305465698242
20055,61.64052200317383
20057,63.083683013916016
20059,59.679874420166016
20061,60.05686950683594
20063,60.62725830078125
20065,59.89756774902344
20067,62.07626724243164
20069,62.249507904052734
20071,59.39667510986328
20073,62.98145294189453
20075,60.99380111694336
20077,65.08678436279297
20079,63.46501922607422
20081,62.25727844238281
20083,62.786014556884766
20085,57.6082649230957
20087,59.26301193237305
20089,56.505950927734375
20091,59.890533447265625
20093,61.3431510925293
20095,63.54076385498047
20097,63.0451545715332
20099,63.77133560180664
20101,61.2872428894043
20103,59.847900390625
20105,59.966026306152344
20107,59.89272689819336
20109,60.73619079589844
20111,61.440345764160156
20113,62.091705322265625
20115,62.434818267822266
20117,56.8662223815918
20119,64.42684173583984
20121,59.80365753173828
20123,58.535518646240234
20125,64.35932922363281
20127,60.562408447265625
20129,61.85616683959961
20131,56.406036376953125
20133,62.65768051147461
20135,61.73115539550781
20137,58.27851104736328
20139,60.17361068725586
20141,58.89961624145508
20143,59.85651779174805
20145,61.39095687866211
20147,57.47542953491211
20149,57.7588996887207
20151,62.50276184082031
20153,59.07878494262695
20155,62.38340759277344
20157,56.09234619140625
20159,61.19761276245117
20161,58.64840316772461
20163,59.24977493286133
20165,60.93795394897461
20167,60.412723541259766
20169,61.27822494506836
20171,61.077938079833984
20173,64.61493682861328
20175,63.49747848510742
20177,60.22403335571289
20179,60.12242126464844
20181,58.706268310546875
20183,56.92893981933594
20185,60.86211013793945
20187,61.509796142578125
20189,62.32666778564453
20191,65.32098388671875
20193,59.630157470703125
20195,60.46723175048828
20197,59.74692153930664
20199,59.06227111816406
20201,56.22979736328125
20203,60.45423126220703
20205,63.624568939208984
20207,63.53200149536133
20209,60.21959686279297
21001,56.910552978515625
21003,57.811248779296875
21005,54.71383285522461
21007,58.1226921081543
21009,56.69733810424805
21011,53.80140686035156
21013,53.207359313964844
21015,51.79971694946289
21017,53.4487190246582
21019,53.28422927856445
21021,53.37031173706055
21023,52.500938415527344
21025,55.563377380371094
21027,54.400108337402344
21029,56.04941940307617
21031,57.932559967041016
21033,56.324703216552734
21035,57.6904296875
21037,52.151893615722656
21039,58.352298736572266
21041,53.678531646728516
21043,53.62572479248047
21045,54.66838455200195
21047,58.5697135925293
21049,54.1712760925293
21051,55.52437210083008
21053,57.8857307434082
21055,55.87060546875
21057,58.57145690917969
21059,54.82583999633789
21061,56.07200241088867
21063,53.96831512451172
21065,54.91740798950195
21067,53.84977722167969
21069,53.208194732666016
21071,55.88908004760742
21073,54.74959182739258
21075,58.16907501220703
21077,53.11219787597656
21079,53.83193588256836
21081,52.44352722167969
21083,57.824790954589844
21085,55.10652160644531
21087,56.39940643310547
21089,53.31582260131836
21091,54.05642318725586
21093,55.232303619384766
21095,52.09954071044922
21097,52.74879455566406
21099,55.76865005493164
21101,53.889991760253906
21103,54.10417556762695
21105,58.108009338378906
21107,57.034976959228516
21109,54.23078918457031
21111,55.678741455078125
21113,54.02165222167969
21115,55.19507598876953
21117,51.75539779663086
21119,55.35261154174805
21121,55.283233642578125
21123,55.175201416015625
21125,55.30873489379883
21127,54.45166015625
21129,55.36027526855469
21131,54.78488540649414
21133,54.749141693115234
21135,53.30018997192383
21137,53.66800308227539
21139,56.60881805419922
21141,58.49153518676758
21143,56.61849594116211
21145,58.099178314208984
21147,56.179256439208984
21149,56.401973724365234
21151,54.32474136352539
21153,55.089168548583984
21155,54.88646697998047
21157,57.362911224365234
21159,55.07716751098633
21161,52.91185760498047
21163,55.05036163330078
21165,53.731536865234375
21167,54.0067138671875
21169,56.5682373046875
21171,57.55405807495117
21173,54.11370086669922
21175,54.38930892944336
21177,58.6476936340332
21179,55.44268035888672
21181,53.17072296142578
21183,57.26814651489258
21185,54.31047439575195
21187,53.462852478027344
21189,55.641014099121094
21191,52.494667053222656
21193,55.599220275878906
21195,55.37038040161133
21197,54.62091064453125
21199,55.64362335205078
21201,52.813236236572266
21203,54.1706657409668
21205,53.08161163330078
21207,57.03242874145508
21209,53.58315658569336
21211,54.677913665771484
21213,58.34140396118164
21215,55.284366607666016
21217,55.61676025390625
21219,58.839969635009766
21221,58.08037567138672
21223,53.59743118286133
21225,54.961971282958984
21227,57.68361282348633
21229,54.56854248046875
21231,56.986732482910156
21233,55.58027648925781
21235,55.54916763305664
21237,54.64187240600586
21239,54.43313217163086
22001,69.26953887939453
22003,69.79178619384766
22005,68.1745376586914
22007,67.87401580810547
22009,68.83837890625
22011,70.58499145507812
22013,70.5652847290039
22015,71.58873748779297
22017,71.70394897460938
22019,70.13658142089844
22021,68.52472686767578
22023,69.13532257080078
22025,68.2745590209961
22027,69.39095306396484
22029,68.27062225341797
22031,71.25164031982422
22033,68.55672454833984
22035,68.56482696533203
22037,68.37474060058594
22039,69.5125503540039
22041,67.87565612792969
22043,69.41719818115234
22045,67.7572250366211
22047,68.42933654785156
22049,69.21300506591797
22051,66.27023315429688
22053,69.2734603881836
22055,69.1718978881836
22057,66.74824523925781
22059,68.91168975830078
22061,69.1576919555664
22063,68.24308013916016
22065,68.15579986572266
22067,67.59375
22069,70.74419403076172
22071,66.48750305175781
22073,68.1364974975586
22075,64.74722290039062
22077,68.6247329711914
22079,69.406494140625
22081,71.58403778076172
22083,67.90857696533203
22085,71.1020736694336
22087,65.74227142333984
22089,67.16576385498047
22091,68.43582916259766
22093,67.90275573730469
22095,67.71117401123047
22097,69.1709976196289
22099,68.59615325927734
22101,67.26232147216797
22103,67.6174545288086
22105,68.1341781616211
22107,67.79326629638672
22109,66.74739837646484
22111,68.34257507324219
22113,68.46365356445312
22115,70.51556396484375
22117,67.69743347167969
22119,70.77854919433594
22121,68.62852478027344
22123,67.9794692993164
22125,68.18022155761719
22127,69.75743865966797
23001,40.77931213378906
23003,35.31702423095703
23005,41.15526580810547
23007,34.38972854614258
23009,40.37029266357422
23011,40.41826248168945
23013,39.625633239746094
23015,40.40143585205078
23017,37.553890228271484
23019,39.00578308105469
23021,35.627681732177734
23023,41.024959564208984
23025,34.94446563720703
23027,39.71054458618164
23029,41.03367614746094
23031,41.067832946777344
24001,47.14398193359375
24003,53.14399719238281
24005,50.89646530151367
24009,54.07553482055664
24011,54.41995620727539
24013,49.162418365478516
24015,51.00031280517578
24017,54.33014678955078
24019,54.98480987548828
24021,49.36588668823242
24023,42.893367767333984
24025,50.2298469543457
24027,51.277748107910156
24029,51.720008850097656
24031,51.05902099609375
24033,52.957820892333984
24035,52.794158935546875
24037,54.747920989990234
24039,54.94883728027344
24041,53.91740417480469
24043,49.23735046386719
24045,55.406272888183594
24047,54.20718765258789
24510,53.05768585205078
25001,46.65091323852539
25003,39.930423736572266
25005,46.886451721191406
25007,47.10026550292969
25009,45.423091888427734
25011,42.02756118774414
25013,43.73052978515625
25015,42.54270935058594
25017,46.63373565673828
25019,46.51026916503906
25021,47.17420196533203
25023,47.23908615112305
25025,47.35948181152344
25027,44.093101501464844
26001,39.57960891723633
26003,38.60409164428711
26005,42.19221115112305
26007,39.856178283691406
26009,38.478389739990234
26011,41.17357635498047
26013,39.794368743896484
26015,42.05976867675781
26017,41.65827560424805
26019,39.568965911865234
26021,42.81505584716797
26023,42.96174621582031
26025,42.03913116455078
26027,42.33144760131836
26029,38.22319030761719
26031,39.06471252441406
26033,35.96866226196289
26035,40.74715042114258
26037,42.53458023071289
26039,38.92365646362305
26041,40.513309478759766
26043,41.90415573120117
26045,42.024314880371094
26047,38.22468185424805
26049,42.33457946777344
26051,41.54690933227539
26053,39.694053649902344
26055,39.92512130737305
26057,42.66368865966797
26059,42.228092193603516
26061,40.99418258666992
26063,41.14223861694336
26065,42.2447624206543
26067,42.22663497924805
26069,40.45256042480469
26071,40.91154098510742
26073,41.98101806640625
26075,42.167137145996094
26077,42.30351638793945
26079,39.24686813354492
26081,41.929229736328125
26083,40.0366096496582
26085,40.22231674194336
26087,41.71099853515625
26089,38.831451416015625
26091,43.56534194946289
26093,42.70905685424805
26095,35.69065475463867
26097,36.83534622192383
26099,42.961395263671875
26101,39.62097930908203
26103,40.159080505371094
26105,39.73258590698242
26107,40.84714126586914
26109,42.588741302490234
26111,42.3321647644043
26113,39.926673889160156
26115,44.909950256347656
26117,41.87334060668945
26119,39.504425048828125
26121,41.664337158203125
26123,40.93159484863281
26125,42.486637115478516
26127,40.548553466796875
26129,40.56486129760742
26131,40.3333740234375
26133,40.029571533203125
26135,39.40003967285156
26137,37.78071212768555
26139,41.99799728393555
26141,39.32816696166992
26143,40.043304443359375
26145,42.567604064941406
26147,42.18125534057617
26149,42.70627975463867
26151,41.427982330322266
26153,38.61162185668945
26155,42.53373718261719
