GEOID,tmax
01001,84.17281341552734
01003,83.72344207763672
01005,85.15522003173828
01007,81.25746154785156
01009,78.70281982421875
01011,84.5353775024414
01013,84.44718933105469
01015,80.74425506591797
01017,82.81700134277344
01019,79.95350646972656
01021,82.90608978271484
01023,80.99830627441406
01025,81.77745056152344
01027,81.46630859375
01029,81.28702545166016
01031,85.7004623413086
01033,77.99858856201172
01035,84.13626861572266
01037,83.0284423828125
01039,85.66504669189453
01041,85.04698181152344
01043,77.11856079101562
01045,85.8513412475586
01047,82.99278259277344
01049,77.1631851196289
01051,84.38655853271484
01053,84.03055572509766
01055,79.20391845703125
01057,78.27687072753906
01059,76.62547302246094
01061,86.35931396484375
01063,79.545166015625
01065,80.35289764404297
01067,86.09163665771484
01069,86.98003387451172
01071,77.26139068603516
01073,80.3962631225586
01075,77.9216079711914
01077,77.94572448730469
01079,76.86638641357422
01081,83.4019546508789
01083,77.37046813964844
01085,84.59513854980469
01087,84.1927719116211
01089,77.80001831054688
01091,81.3475570678711
01093,76.73174285888672
01095,78.1767349243164
01097,84.0049057006836
01099,82.89474487304688
01101,85.2737808227539
01103,77.42668914794922
01105,81.35516357421875
01107,78.67041015625
01109,85.03742218017578
01111,82.03961944580078
01113,84.83406829833984
01115,80.49993896484375
01117,82.00548553466797
01119,79.89990997314453
01121,82.14723205566406
01123,83.21157836914062
01125,79.90616607666016
01127,78.45549011230469
01129,82.49144744873047
01131,82.73461151123047
01133,76.21041870117188
04001,65.86691284179688
04003,78.18800354003906
04005,67.55919647216797
04007,73.47438049316406
04009,76.24359893798828
04011,71.10826873779297
04012,87.60031127929688
04013,86.21463012695312
04015,76.71110534667969
04017,68.07360076904297
04019,83.88616943359375
04021,84.49356079101562
04023,77.12659454345703
04025,73.96367645263672
04027,87.76704406738281
05001,75.46035766601562
05003,76.71196746826172
05005,71.46136474609375
05007,71.6933822631836
05009,70.67533111572266
05011,76.59188079833984
05013,76.75091552734375
05015,70.54005432128906
05017,76.35496520996094
05019,77.56623840332031
05021,73.86437225341797
05023,72.67086791992188
05025,75.736328125
05027,78.13201904296875
05029,75.23651123046875
05031,74.78593444824219
05033,73.98724365234375
05035,77.12554931640625
05037,76.31808471679688
05039,76.67356872558594
05041,75.23907470703125
05043,76.12171936035156
05045,74.99617004394531
05047,73.95413208007812
05049,71.51080322265625
05051,75.41313171386719
05053,76.21463012695312
05055,74.10909271240234
05057,76.89180755615234
05059,76.56612396240234
05061,75.6208724975586
05063,72.37361907958984
05065,71.24565887451172
05067,73.80721282958984
05069,75.3907241821289
05071,73.11907196044922
05073,77.93939971923828
05075,73.13372039794922
05077,76.44969940185547
05079,75.27235412597656
05081,76.73998260498047
05083,75.05900573730469
05085,74.97451782226562
05087,70.12747192382812
05089,71.51233673095703
05091,77.55010986328125
05093,75.77375793457031
05095,75.61744689941406
05097,75.01263427734375
05099,77.49327087402344
05101,69.77590942382812
05103,77.52198028564453
05105,75.22527313232422
05107,76.4718246459961
05109,75.84928131103516
05111,75.57730102539062
05113,73.44445037841797
05115,73.37580871582031
05117,74.73023223876953
05119,75.08240509033203
05121,73.39859771728516
05123,76.5479965209961
05125,75.15766143798828
05127,74.14207458496094
05129,70.99291229248047
05131,75.09186553955078
05133,76.10844421386719
05135,71.93479919433594
05137,71.12997436523438
05139,77.51898956298828
05141,72.41117095947266
05143,71.5906982421875
05145,74.14378356933594
05147,74.9142074584961
05149,75.27167510986328
06001,69.21902465820312
06003,60.184364318847656
06005,74.0321044921875
06007,80.90937042236328
06009,74.77508544921875
06011,81.83220672607422
06013,71.83544921875
06015,75.26667785644531
06017,69.97505950927734
06019,69.75482177734375
06021,81.7531967163086
06023,75.97356414794922
06025,87.20957946777344
06027,76.59571075439453
06029,75.58660888671875
06031,81.45061492919922
06033,75.34630584716797
06035,70.2193603515625
06037,66.97864532470703
06039,70.6422348022461
06041,59.62305450439453
06043,69.61158752441406
06045,73.56746673583984
06047,77.38187408447266
06049,70.63520050048828
06051,61.50836944580078
06053,69.8580093383789
06055,74.82170104980469
06057,70.82943725585938
06059,66.66385650634766
06061,71.650146484375
06063,69.59579467773438
06065,78.73149108886719
06067,79.26546478271484
06069,71.10592651367188
06071,80.01966094970703
06073,68.05725860595703
06075,60.238502502441406
06077,78.90503692626953
06079,69.84085083007812
06081,63.36587905883789
06083,66.72967529296875
06085,69.72702026367188
06087,66.2203369140625
06089,80.45875549316406
06091,67.22453308105469
06093,74.2615737915039
06095,75.30062103271484
06097,67.54226684570312
06099,77.73838806152344
06101,83.13274383544922
06103,80.9060287475586
06105,79.60704040527344
06107,66.93395233154297
06109,64.60456848144531
06111,63.69135284423828
06113,80.49079132080078
06115,80.05036926269531
08001,58.87002944946289
08003,59.01371765136719
08005,57.513153076171875
08007,57.76569747924805
08009,64.21068572998047
08011,64.7702407836914
08013,53.513336181640625
08014,59.398170471191406
08015,50.18290328979492
08017,60.051971435546875
08019,46.466556549072266
08021,55.16703414916992
08023,56.24612808227539
08025,63.63072967529297
08027,51.77094268798828
08029,61.17264175415039
08031,58.86661148071289
08033,56.21228790283203
08035,54.32661437988281
08037,52.72115707397461
08039,56.15888595581055
08041,57.41706466674805
08043,56.49564743041992
08045,56.264427185058594
08047,46.753761291503906
08049,50.53937911987305
08051,52.38231658935547
08053,48.63654708862305
08055,56.6473274230957
08057,50.32625961303711
08059,53.763633728027344
08061,62.3283805847168
08063,58.100833892822266
08065,47.088985443115234
08067,58.562564849853516
08069,51.823081970214844
08071,60.94865036010742
08073,58.639617919921875
08075,57.52716064453125
08077,61.203094482421875
08079,50.13633346557617
08081,59.294921875
08083,63.15851974487305
08085,62.19492721557617
08087,60.4337043762207
08089,64.6827392578125
08091,55.35394287109375
08093,49.365692138671875
08095,56.7857551574707
08097,51.25177764892578
08099,64.47502899169922
08101,62.81539535522461
08103,58.88554763793945
08105,55.429832458496094
08107,54.5544548034668
08109,52.915382385253906
08111,46.36327362060547
08113,58.592552185058594
08115,56.07741928100586
08117,47.937259674072266
08119,49.99661636352539
08121,58.076480865478516
08123,58.648651123046875
08125,57.969993591308594
09001,67.4036636352539
09003,67.85831451416016
09005,65.8866958618164
09007,65.65843200683594
09009,66.50602722167969
09011,63.74512481689453
09013,66.28848266601562
09015,65.13063049316406
10001,73.24259948730469
10003,71.83509826660156
10005,74.39433288574219
11001,76.46154022216797
12001,88.31280517578125
12003,87.48814392089844
12005,87.02107238769531
12007,88.1482925415039
12009,85.97753143310547
12011,89.75572204589844
12013,88.00780487060547
12015,90.88817596435547
12017,88.42338562011719
12019,87.74510192871094
12021,90.69812774658203
12023,87.26985168457031
12027,90.9017562866211
12029,87.38369750976562
12031,86.43898010253906
12033,84.02047729492188
12035,86.24095153808594
12037,87.60611724853516
12039,87.97465515136719
12041,88.02335357666016
12043,90.01791381835938
12045,87.30027770996094
12047,86.80833435058594
12049,90.56719207763672
12051,90.28491973876953
12053,88.76814270019531
12055,90.37832641601562
12057,89.08306884765625
12059,86.98234558105469
12061,87.85301208496094
12063,87.8434066772461
12065,86.33525085449219
12067,87.11292266845703
12069,88.46495819091797
12071,90.31987762451172
12073,87.77810668945312
12075,87.79874420166016
12077,88.20198059082031
12079,85.9037857055664
12081,89.18793487548828
12083,88.16497802734375
12085,88.58740234375
12086,90.20699310302734
12087,89.9962158203125
12089,86.59449768066406
12091,85.36090850830078
12093,89.37403869628906
12095,88.21554565429688
12097,88.6843032836914
12099,89.01811981201172
12101,88.77164459228516
12103,87.77401733398438
12105,89.78843688964844
12107,87.53059387207031
12109,85.815673828125
12111,88.5727767944336
12113,84.16181182861328
12115,89.4617691040039
12117,87.76105499267578
12119,88.8986587524414
12121,87.13191223144531
12123,85.97138977050781
12125,87.7902603149414
12127,86.6187973022461
12129,87.7656478881836
12131,86.27218627929688
12133,87.60599517822266
13001,88.02558898925781
13003,88.21746063232422
13005,88.09245300292969
13007,87.49476623535156
13009,85.20535278320312
13011,80.50437927246094
13013,81.30369567871094
13015,80.65057373046875
13017,87.3403549194336
13019,87.2555160522461
13021,85.98989868164062
13023,86.80941772460938
13025,87.60762786865234
13027,86.07676696777344
13029,86.75543975830078
13031,88.00757598876953
13033,86.22335815429688
13035,83.54732513427734
13037,86.96247863769531
13039,85.76580810546875
13043,88.28832244873047
13045,82.51409912109375
13047,79.36152648925781
13049,87.65022277832031
13051,85.22540283203125
13053,85.2925033569336
13055,79.3863296508789
13057,79.33021545410156
13059,82.0627212524414
13061,86.25170135498047
13063,82.37728118896484
13065,87.9006118774414
13067,81.22434997558594
13069,88.01160430908203
13071,86.13460540771484
13073,85.17684173583984
13075,86.55677032470703
13077,83.16712188720703
13079,85.69507598876953
13081,87.45106506347656
13083,77.06263732910156
13085,77.63566589355469
13087,87.95381927490234
13089,81.76338195800781
13091,86.9970932006836
13093,87.24566650390625
13095,87.23468017578125
13097,82.17765808105469
13099,87.03789520263672
13101,86.97740173339844
13103,86.3284912109375
13105,82.5848617553711
13107,87.04353332519531
13109,88.42017364501953
13111,75.5487060546875
13113,83.07685089111328
13115,80.8886489868164
13117,79.15331268310547
13119,81.27347564697266
13121,81.66865539550781
13123,75.96553802490234
13125,84.9024429321289
13127,85.99251556396484
13129,80.09878540039062
13131,87.36677551269531
13133,83.60556030273438
13135,80.7951431274414
13137,78.16800689697266
13139,79.46273803710938
13141,84.51089477539062
13143,81.3790283203125
13145,83.55516052246094
13147,82.1066665649414
13149,82.77069091796875
13151,82.93343353271484
13153,86.8239974975586
13155,87.26750946044922
13157,81.08455657958984
13159,83.48686981201172
13161,87.8237075805664
13163,85.45479583740234
13165,86.97369384765625
13167,86.29767608642578
13169,84.95682525634766
13171,83.99738311767578
13173,87.59144592285156
13175,86.92818450927734
13177,87.03426361083984
13179,86.76675415039062
13181,83.74960327148438
13183,87.74886322021484
13185,86.53407287597656
13187,77.02385711669922
13189,84.56431579589844
13191,85.86951446533203
13193,86.43804168701172
13195,81.7594223022461
13197,85.0284194946289
13199,83.30606842041016
13201,87.5788803100586
13205,87.10643005371094
13207,84.72846221923828
13209,87.73712158203125
13211,83.04224395751953
13213,78.7055892944336
13215,84.89454650878906
13217,82.63824462890625
13219,82.52545166015625
13221,82.85429382324219
13223,81.4530029296875
13225,86.28038787841797
13227,77.47562408447266
13229,88.22073364257812
13231,83.72003173828125
13233,81.40628051757812
13235,87.158203125
13237,83.90177917480469
13239,85.79243469238281
13241,76.12499237060547
13243,86.14344024658203
13245,86.10782623291016
13247,82.37513732910156
13249,85.6316146850586
13251,86.77093505859375
13253,87.88626098632812
13255,83.50434875488281
13257,80.30925750732422
13259,85.60835266113281
13261,86.37788391113281
13263,84.25525665283203
13265,83.56356048583984
13267,88.41260528564453
13269,85.23625183105469
13271,87.58888244628906
13273,86.56277465820312
13275,86.48316192626953
13277,86.6556625366211
13279,88.13260650634766
13281,75.27117156982422
13283,87.2638931274414
13285,83.07577514648438
13287,86.87933349609375
13289,86.35128784179688
13291,75.0775375366211
13293,84.35716247558594
13295,78.46770477294922
13297,82.0350570678711
13299,88.23948669433594
13301,84.30216979980469
13303,85.6448745727539
13305,87.819091796875
13307,85.7315673828125
13309,87.65235137939453
13311,77.37266540527344
13313,79.52339172363281
13315,87.28366088867188
13317,82.99882507324219
13319,86.16783142089844
13321,86.59859466552734
16001,74.7259750366211
16003,64.79997253417969
16005,63.27050018310547
16007,57.070579528808594
16009,69.8333740234375
16011,64.54981994628906
16013,62.54166030883789
16015,64.65296173095703
16017,67.477294921875
16019,60.29250717163086
16021,63.87494659423828
16023,62.69593048095703
16025,61.75994873046875
16027,77.4767074584961
16029,58.44881057739258
16031,64.83218383789062
16033,59.251495361328125
16035,66.8286361694336
16037,57.615447998046875
16039,69.29642486572266
16041,61.91162109375
16043,58.5958251953125
16045,72.36163330078125
16047,72.21821594238281
16049,64.16876220703125
16051,65.86111450195312
16053,71.67003631591797
16055,69.14607238769531
16057,70.73786163330078
16059,58.39085388183594
16061,68.259765625
16063,70.00804901123047
16065,62.208980560302734
16067,68.72029876708984
16069,73.42586517333984
16071,63.72974395751953
16073,68.21454620361328
16075,75.93443298339844
16077,65.02835083007812
16079,64.9064712524414
16081,57.525901794433594
16083,67.58358764648438
16085,61.66977310180664
16087,70.58344268798828
17001,68.33292388916016
17003,73.9329605102539
17005,72.62208557128906
17007,61.907684326171875
17009,69.17605590820312
17011,66.69641876220703
17013,70.8204345703125
17015,65.19053649902344
17017,69.21810150146484
17019,71.19966888427734
17021,71.8446044921875
17023,72.22174072265625
17025,71.448486328125
17027,72.99696350097656
17029,71.75119018554688
17031,65.79444885253906
17033,72.1697769165039
17035,71.38627624511719
17037,65.32473754882812
17039,70.79452514648438
17041,72.0609359741211
17043,66.25715637207031
17045,72.12621307373047
17047,72.23889923095703
17049,71.16313934326172
17051,71.90643310546875
17053,70.1370620727539
17055,71.82100677490234
17057,68.8338623046875
17059,73.43331146240234
17061,70.68280029296875
17063,67.84146118164062
17065,72.35223388671875
17067,67.2110366821289
17069,73.940673828125
17071,66.52134704589844
17073,66.4164810180664
17075,70.72827911376953
17077,72.15229797363281
17079,71.18762969970703
17081,71.64781188964844
17083,71.36775207519531
17085,63.5051155090332
17087,73.53739929199219
17089,65.83192443847656
17091,69.08355712890625
17093,66.34581756591797
17095,66.672607421875
17097,62.84010696411133
17099,67.33808135986328
17101,72.45310974121094
17103,66.28723907470703
17105,68.412841796875
17107,70.99736785888672
17109,67.43766021728516
17111,63.85529327392578
17113,69.7137680053711
17115,71.32088470458984
17117,71.13530731201172
17119,72.62618255615234
17121,71.75807189941406
17123,68.45423889160156
17125,70.52667999267578
17127,75.09103393554688
17129,70.30363464355469
17131,65.400390625
17133,73.32218933105469
17135,71.79903411865234
17137,69.41677856445312
17139,71.51258850097656
17141,65.3877944946289
17143,69.64539337158203
17145,71.87211608886719
17147,71.3285903930664
17149,69.78106689453125
17151,74.0173110961914
17153,74.55330657958984
17155,67.7467269897461
17157,72.69524383544922
17159,71.63851165771484
17161,65.79896545410156
17163,73.11985778808594
17165,73.05252838134766
17167,70.64463806152344
17169,68.64631652832031
17171,69.91587829589844
17173,71.52340698242188
17175,67.3026123046875
17177,64.2117691040039
17179,70.55611419677734
17181,72.91370391845703
17183,71.6656494140625
17185,72.35933685302734
17187,65.9014892578125
17189,72.18183135986328
17191,71.96207427978516
17193,72.86909484863281
17195,65.99208068847656
17197,67.71910095214844
17199,72.04444885253906
17201,62.44873809814453
17203,69.56289672851562
18001,66.7081527709961
18003,66.19602966308594
18005,71.9430160522461
18007,70.43186950683594
18009,68.27881622314453
18011,69.80907440185547
18013,70.89674377441406
18015,69.49861907958984
18017,68.62848663330078
18019,74.76522827148438
18021,71.82331848144531
18023,69.86390686035156
18025,74.12498474121094
18027,73.07146453857422
18029,72.78565216064453
18031,71.25712585449219
18033,65.03807830810547
18035,69.95536041259766
18037,73.8459243774414
18039,66.58949279785156
18041,70.17323303222656
18043,74.87064361572266
18045,71.32913208007812
18047,71.5993423461914
18049,68.23624420166016
18051,72.71261596679688
18053,68.52416229248047
18055,71.80461883544922
18057,69.66078186035156
18059,70.10479736328125
18061,74.8027572631836
18063,69.64488220214844
18065,69.4748764038086
18067,68.87354278564453
18069,67.52725982666016
18071,72.52091979980469
18073,68.9842300415039
18075,67.74044036865234
18077,73.37488555908203
18079,72.66197967529297
18081,70.40245819091797
18083,72.75273132324219
18085,67.33210754394531
18087,65.63184356689453
18089,67.01178741455078
18091,66.55433654785156
18093,72.25416564941406
18095,69.74433135986328
18097,70.0077133178711
18099,67.52998352050781
18101,73.34248352050781
18103,68.79315948486328
18105,70.75221252441406
18107,70.897216796875
18109,70.26888275146484
18111,69.70172119140625
18113,65.9199447631836
18115,73.25434875488281
18117,73.66983795166016
18119,71.26310729980469
18121,71.62730407714844
18123,73.39871215820312
18125,73.22631072998047
18127,66.51162719726562
18129,72.74894714355469
18131,68.59346771240234
18133,70.52571105957031
18135,68.52024841308594
18137,71.93536376953125
18139,70.2351303100586
18141,66.39940643310547
18143,73.76715087890625
18145,71.02466583251953
18147,73.64656066894531
18149,67.78507995605469
18151,64.74221801757812
18153,72.37308502197266
18155,73.38936614990234
18157,70.6649398803711
18159,69.39102172851562
18161,70.59233093261719
18163,72.87886810302734
18165,71.9555892944336
18167,72.51093292236328
18169,68.56978607177734
18171,71.1836929321289
18173,73.63440704345703
18175,73.37020111083984
18177,69.28888702392578
18179,66.94747161865234
18181,69.60921478271484
18183,66.64929962158203
19001,62.98616409301758
19003,63.738670349121094
19005,59.78499984741211
19007,65.82830810546875
19009,62.38888168334961
19011,64.50624084472656
19013,64.53272247314453
19015,64.97142028808594
19017,63.33090591430664
19019,63.281131744384766
19021,59.918643951416016
19023,63.36073303222656
19025,62.692047119140625
19027,62.437171936035156
19029,63.39156723022461
19031,64.00310516357422
19033,61.589229583740234
19035,59.8327522277832
19037,61.352516174316406
19039,64.69609069824219
19041,60.20735549926758
19043,61.89347457885742
19045,64.6363754272461
19047,61.39768981933594
19049,64.86786651611328
19051,65.34217071533203
19053,65.33816528320312
19055,62.57865524291992
19057,65.56365966796875
19059,58.90443420410156
19061,62.6029052734375
19063,59.66517639160156
19065,61.61689758300781
19067,61.98524856567383
19069,62.84725570678711
19071,64.62962341308594
19073,64.0737075805664
19075,63.647239685058594
19077,63.58846664428711
19079,63.64599609375
19081,60.974037170410156
19083,63.89683151245117
19085,62.12000274658203
19087,64.34374237060547
19089,60.0174674987793
19091,62.97885513305664
19093,59.86277389526367
19095,65.13749694824219
19097,63.788665771484375
19099,64.91475677490234
19101,63.94778823852539
19103,64.62466430664062
19105,64.33512878417969
19107,65.44805908203125
19109,60.953269958496094
19111,65.98228454589844
19113,64.80841064453125
19115,64.40503692626953
19117,65.17938232421875
19119,60.010955810546875
19121,64.2926025390625
19123,65.66242218017578
19125,65.4107437133789
19127,64.45620727539062
19129,64.4531021118164
19131,60.68819046020508
19133,60.85201644897461
19135,65.59889221191406
19137,64.34589385986328
19139,64.13844299316406
19141,59.89278030395508
19143,58.766944885253906
19145,64.92171478271484
19147,60.83428955078125
19149,61.064212799072266
19151,61.508670806884766
19153,65.49295806884766
19155,63.62309646606445
19157,64.70465850830078
19159,64.28363037109375
19161,60.87392807006836
19163,65.44940185546875
19165,62.21064758300781
19167,60.61100387573242
19169,64.93569946289062
19171,64.41458892822266
19173,64.27205657958984
19175,63.6080436706543
19177,64.31292724609375
19179,65.64891815185547
19181,65.40348815917969
19183,64.73731994628906
19185,65.19773864746094
19187,63.733856201171875
19189,59.93583297729492
19191,60.66504669189453
19193,60.55152893066406
19195,60.64873123168945
19197,62.717132568359375
20001,68.58091735839844
20003,68.17222595214844
20005,67.69351196289062
20007,68.87525177001953
20009,64.9910888671875
20011,69.14561462402344
20013,66.7330093383789
20015,68.11166381835938
20017,67.85193634033203
20019,70.35132598876953
20021,70.92874908447266
20023,58.826412200927734
20025,67.1492919921875
20027,67.2834701538086
20029,66.67628479003906
20031,68.68196105957031
20033,67.50230407714844
20035,69.24989318847656
20037,70.05974578857422
20039,60.25037384033203
20041,68.89138793945312
20043,67.50634765625
20045,68.74093627929688
20047,65.65117645263672
20049,68.93461608886719
20051,64.84696960449219
20053,66.23445892333984
20055,65.9770736694336
20057,66.22737884521484
20059,68.4145736694336
20061,68.60367584228516
20063,62.66584014892578
20065,62.937442779541016
20067,66.56412506103516
20069,66.12815856933594
20071,61.67353057861328
20073,68.36483001708984
20075,64.28510284423828
20077,68.96626281738281
20079,68.28229522705078
20081,66.6282730102539
20083,66.43165588378906
20085,67.47097778320312
20087,68.42659759521484
20089,64.05706787109375
20091,68.65496063232422
20093,65.35039520263672
20095,67.52104949951172
20097,65.94322204589844
20099,70.67798614501953
20101,64.45187377929688
20103,69.09140014648438
20105,66.19009399414062
20107,68.73612213134766
20109,62.13175582885742
20111,68.27869415283203
20113,67.71333312988281
20115,68.53936767578125
20117,66.30586242675781
20119,66.49321746826172
20121,68.3338623046875
20123,65.7065200805664
20125,71.00838470458984
20127,68.22687530517578
20129,66.05339813232422
20131,66.24398803710938
20133,69.58362579345703
20135,65.25431823730469
20137,61.768741607666016
20139,68.92395782470703
20141,64.07063293457031
20143,67.27130126953125
20145,65.2061767578125
20147,62.22001647949219
20149,67.06683349609375
20151,66.37232971191406
20153,59.03302764892578
20155,66.76290893554688
20157,65.05525207519531
20159,66.11009979248047
20161,67.62340545654297
20163,63.65827941894531
20165,65.15753173828125
20167,65.87812805175781
20169,68.0447769165039
20171,64.11311340332031
20173,69.07703399658203
20175,66.63335418701172
20177,68.9918212890625
20179,61.58159255981445
20181,59.00056457519531
20183,62.5101318359375
20185,65.30755615234375
20187,65.21952056884766
20189,66.83879852294922
20191,69.98538970947266
20193,59.851356506347656
20195,63.45874786376953
20197,68.0943603515625
20199,61.03533935546875
20201,65.652587890625
20203,62.96235275268555
20205,70.0339584350586
20207,69.00054931640625
20209,69.48811340332031
21001,75.62239074707031
21003,76.43230438232422
21005,74.72688293457031
21007,75.02571105957031
21009,76.74268341064453
21011,74.94459533691406
21013,74.94697570800781
21015,73.26769256591797
21017,74.93204498291016
21019,77.85400390625
21021,73.67695617675781
21023,74.19215393066406
21025,76.82086181640625
21027,74.00144958496094
21029,74.87543487548828
21031,76.30970001220703
21033,74.52831268310547
21035,75.44892883300781
21037,73.71194458007812
21039,74.92848205566406
21041,74.16010284423828
21043,76.55596923828125
21045,74.23241424560547
21047,75.11941528320312
21049,75.25670623779297
21051,76.44688415527344
21053,75.62882232666016
21055,74.55076599121094
21057,76.32437896728516
21059,74.09467315673828
21061,76.80345916748047
21063,76.13249969482422
21065,75.54071807861328
21067,74.73117065429688
21069,74.49260711669922
21071,78.35724639892578
21073,75.07334899902344
21075,74.3353042602539
21077,73.89205169677734
21079,74.11575317382812
21081,73.74010467529297
21083,75.07440185546875
21085,75.89212799072266
21087,75.89559173583984
21089,77.24080657958984
21091,73.0543212890625
21093,74.68706512451172
21095,73.95765686035156
21097,74.59608459472656
21099,76.2992172241211
21101,73.74895477294922
21103,74.59801483154297
21105,74.71403503417969
21107,75.52880859375
21109,74.71054077148438
21111,75.36428833007812
21113,74.54387664794922
21115,77.54304504394531
21117,73.26778411865234
21119,77.25923156738281
21121,76.24710083007812
21123,74.47048950195312
21125,75.44915008544922
21127,77.59115600585938
21129,76.05318450927734
21131,76.04877471923828
21133,76.69064331054688
21135,75.19120025634766
21137,73.67133331298828
21139,74.9142074584961
21141,75.81027221679688
21143,74.8150405883789
21145,75.49495697021484
21147,75.52801513671875
21149,75.2602310180664
21151,74.85075378417969
21153,76.90151977539062
21155,74.36746978759766
21157,75.66957092285156
21159,78.36328125
21161,74.33856964111328
21163,74.3097152709961
21165,74.9007797241211
21167,74.25531005859375
21169,76.00528717041016
21171,76.14064025878906
21173,75.33766174316406
21175,75.90831756591797
21177,75.88331604003906
21179,74.49673461914062
21181,74.74063873291016
21183,75.29065704345703
21185,74.77989959716797
21187,74.30766296386719
21189,76.3631362915039
21191,74.13700103759766
21193,76.76241302490234
21195,79.0884780883789
21197,75.49494934082031
21199,74.99504852294922
21201,74.5328369140625
21203,74.15785217285156
21205,74.50758361816406
21207,75.41938018798828
21209,74.66926574707031
21211,74.85851287841797
21213,76.19759368896484
21215,74.89339447021484
21217,74.92268371582031
21219,75.36319732666016
21221,74.9742431640625
21223,74.14570617675781
21225,74.10311889648438
21227,76.7169418334961
21229,74.26730346679688
21231,75.46920013427734
21233,74.9807357788086
21235,75.87533569335938
21237,75.75753021240234
21239,74.78482818603516
22001,82.98055267333984
22003,82.10963439941406
22005,84.16080474853516
22007,84.303955078125
22009,81.12743377685547
22011,82.92817687988281
22013,79.62142181396484
22015,80.00430297851562
22017,80.05720520019531
22019,83.6971206665039
22021,78.06378173828125
22023,83.56257629394531
22025,79.17276763916016
22027,78.57478332519531
22029,79.90286254882812
22031,80.76632690429688
22033,83.30843353271484
22035,77.03843688964844
22037,82.30107116699219
22039,82.0583267211914
22041,78.10432434082031
22043,79.49202728271484
22045,82.94287109375
22047,83.76892852783203
22049,78.56229400634766
22051,83.17732238769531
22053,82.74658966064453
22055,83.64362335205078
22057,83.64079284667969
22059,79.21370697021484
22061,78.29296875
22063,83.66327667236328
22065,77.74769592285156
22067,76.6290283203125
22069,80.37210083007812
22071,82.49840545654297
22073,77.1787338256836
22075,81.6471176147461
22077,82.54991149902344
22079,80.73711395263672
22081,80.68299865722656
22083,77.1112060546875
22085,81.22280883789062
22087,81.50037384033203
22089,84.09166717529297
22091,82.8221206665039
22093,84.47927856445312
22095,84.24029541015625
22097,82.49891662597656
22099,83.66069793701172
22101,83.02879333496094
22103,83.2186508178711
22105,83.41009521484375
22107,78.83999633789062
22109,83.6812973022461
22111,77.32471466064453
22113,83.54869079589844
22115,81.57455444335938
22117,83.04961395263672
22119,79.66107940673828
22121,83.45127868652344
22123,76.78223419189453
22125,81.84683227539062
22127,79.20809173583984
23001,61.92690658569336
23003,59.73330307006836
23005,61.77825927734375
23007,56.89347457885742
23009,60.718017578125
23011,61.49840545654297
23013,58.1401481628418
23015,59.40143585205078
23017,60.32608413696289
23019,61.15467834472656
23021,58.6570930480957
23023,60.147483825683594
23025,57.59002685546875
23027,60.29904556274414
23029,60.1888313293457
23031,61.16246795654297
24001,74.92113494873047
24003,75.52052307128906
24005,73.71145629882812
24009,75.25310516357422
24011,75.89813232421875
24013,73.15274047851562
24015,71.05551147460938
24017,77.24496459960938
24019,76.28337097167969
24021,73.76541137695312
24023,71.3740463256836
24025,71.95614624023438
24027,74.77119445800781
24029,72.55677032470703
24031,74.8327407836914
24033,76.20924377441406
24035,74.13761138916016
24037,75.53022003173828
24039,75.963134765625
24041,75.46649169921875
24043,74.8690185546875
24045,76.43328857421875
24047,74.049072265625
24510,75.34000396728516
25001,57.42213439941406
25003,64.52538299560547
25005,62.66748809814453
25007,58.36347961425781
25009,61.51531219482422
25011,65.83902740478516
25013,66.7986068725586
25015,66.50282287597656
25017,65.10897064208984
25019,55.045204162597656
25021,64.23298645019531
25023,61.56216049194336
25025,62.339969635009766
25027,65.14471435546875
26001,59.09305191040039
26003,53.190162658691406
26005,63.98108673095703
26007,58.244659423828125
26009,58.78433609008789
26011,60.62860870361328
26013,52.53395080566406
26015,64.74311828613281
26017,62.89460372924805
26019,59.49952697753906
26021,64.37956237792969
26023,65.31947326660156
26025,65.17572784423828
26027,65.0807876586914
26029,57.934234619140625
26031,58.196590423583984
26033,54.37228775024414
26035,62.526824951171875
26037,65.45252990722656
26039,60.99151611328125
26041,54.99200439453125
26043,56.64241409301758
26045,65.16542053222656
26047,56.72677230834961
26049,66.89051055908203
26051,62.676307678222656
26053,53.69949722290039
26055,60.62186813354492
26057,65.1557846069336
26059,64.56019592285156
26061,53.605873107910156
26063,59.59511184692383
26065,65.72285461425781
26067,65.10077667236328
26069,59.771968841552734
26071,55.238731384277344
26073,63.83953857421875
26075,65.69597625732422
26077,64.89102935791016
26079,60.61140060424805
26081,64.71961212158203
26083,50.661338806152344
26085,62.606201171875
26087,65.62660217285156
26089,57.79295349121094
26091,65.97835540771484
26093,66.61310577392578
26095,53.41640853881836
26097,54.517757415771484
26099,65.20570373535156
26101,60.788639068603516
26103,52.70115280151367
26105,61.038177490234375
26107,63.16924285888672
26109,57.09041213989258
26111,64.33507537841797
26113,61.67546081542969
26115,66.36137390136719
26117,64.4796371459961
26119,59.53348922729492
26121,63.414947509765625
26123,63.59001922607422
26125,66.21741485595703
26127,61.96757125854492
26129,61.58534240722656
26131,53.989097595214844
26133,62.09928894042969
26135,60.820308685302734
26137,58.701385498046875
26139,63.897621154785156
26141,57.89554214477539
26143,62.0732421875
26145,65.98365783691406
26147,63.94662094116211
26149,65.12619018554688
26151,61.79235076904297
26153,55.24604415893555
26155,65.89143371582031
