GEOID,tmax
01001,87.5789794921875
01003,88.8979721069336
01005,86.87410736083984
01007,86.48993682861328
01009,84.80176544189453
01011,86.03294372558594
01013,87.31079864501953
01015,85.560546875
01017,85.22208404541016
01019,84.3190689086914
01021,87.12325286865234
01023,88.29898071289062
01025,87.63121032714844
01027,84.83476257324219
01029,84.54293823242188
01031,87.64103698730469
01033,86.24714660644531
01035,87.30475616455078
01037,86.29702758789062
01039,88.50799560546875
01041,86.9002456665039
01043,84.20758056640625
01045,87.61447143554688
01047,87.64456176757812
01049,81.51993560791016
01051,86.66241455078125
01053,88.00273895263672
01055,84.69114685058594
01057,86.71240234375
01059,85.44794464111328
01061,88.8271484375
01063,87.33059692382812
01065,86.95118713378906
01067,87.80635833740234
01069,88.97638702392578
01071,82.47551727294922
01073,86.88223266601562
01075,87.43327331542969
01077,85.90699005126953
01079,84.93606567382812
01081,85.40614318847656
01083,84.92019653320312
01085,87.7840805053711
01087,86.11080932617188
01089,83.97638702392578
01091,87.87406921386719
01093,85.81600189208984
01095,83.39148712158203
01097,89.55602264404297
01099,87.2672348022461
01101,86.95877075195312
01103,84.40666961669922
01105,86.76206970214844
01107,87.80486297607422
01109,86.39851379394531
01111,85.00287628173828
01113,86.84098815917969
01115,86.10601806640625
01117,87.29540252685547
01119,88.0547103881836
01121,86.59611511230469
01123,85.69794464111328
01125,86.76560974121094
01127,86.29896545410156
01129,88.50337982177734
01131,87.86009216308594
01133,84.61007690429688
04001,90.59004211425781
04003,93.32382202148438
04005,93.2092056274414
04007,95.66227722167969
04009,95.68041229248047
04011,91.53041076660156
04012,106.93592834472656
04013,105.46845245361328
04015,99.53485107421875
04017,93.5291976928711
04019,100.36341857910156
04021,101.83987426757812
04023,89.96138763427734
04025,96.9851303100586
04027,107.87848663330078
05001,87.3410415649414
05003,92.70709991455078
05005,82.50298309326172
05007,83.46376037597656
05009,81.80148315429688
05011,90.91400909423828
05013,89.6224594116211
05015,81.88194274902344
05017,91.04178619384766
05019,88.86676788330078
05021,83.3438949584961
05023,84.34014892578125
05025,88.36795043945312
05027,90.20564270019531
05029,87.31293487548828
05031,83.99295806884766
05033,85.77174377441406
05035,86.78632354736328
05037,85.44458770751953
05039,88.20841979980469
05041,88.3355484008789
05043,90.26888275146484
05045,87.46376037597656
05047,84.94371032714844
05049,82.17739868164062
05051,86.82963562011719
05053,88.15754699707031
05055,83.33837890625
05057,88.81795501708984
05059,87.96265411376953
05061,88.06647491455078
05063,83.70648956298828
05065,82.2539291381836
05067,84.29757690429688
05069,87.96253967285156
05071,84.13404083251953
05073,90.2723617553711
05075,83.0377426147461
05077,86.68717193603516
05079,88.4710922241211
05081,89.96965026855469
05083,86.0341567993164
05085,87.41374969482422
05087,81.38871765136719
05089,82.4623031616211
05091,90.29015350341797
05093,85.4650650024414
05095,86.34712982177734
05097,86.56757354736328
05099,89.08892059326172
05101,80.98846435546875
05103,89.40061950683594
05105,87.0493392944336
05107,87.38945007324219
05109,88.06745910644531
05111,84.8248519897461
05113,85.85980224609375
05115,85.35721588134766
05117,86.07261657714844
05119,87.39253997802734
05121,83.36506652832031
05123,86.1622314453125
05125,86.89351654052734
05127,86.24412536621094
05129,82.18470001220703
05131,87.01156616210938
05133,88.9056167602539
05135,82.3582534790039
05137,82.80766296386719
05139,91.30117797851562
05141,84.20545196533203
05143,83.26555633544922
05145,85.4909896850586
05147,85.25409698486328
05149,86.52583312988281
06001,86.73260498046875
06003,78.2984619140625
06005,93.45616912841797
06007,94.85723876953125
06009,94.7647705078125
06011,95.7776870727539
06013,89.28099822998047
06015,84.07968139648438
06017,88.40988159179688
06019,91.11988830566406
06021,95.2315673828125
06023,89.60211181640625
06025,106.72827911376953
06027,98.32029724121094
06029,97.5173110961914
06031,100.02128601074219
06033,91.45155334472656
06035,87.48007202148438
06037,92.13285064697266
06039,91.4194107055664
06041,76.1932373046875
06043,90.81117248535156
06045,88.10230255126953
06047,95.86318969726562
06049,87.69325256347656
06051,83.34891510009766
06053,90.98399353027344
06055,91.62651062011719
06057,88.01829528808594
06059,87.69898986816406
06061,88.89521026611328
06063,85.79227447509766
06065,101.46375274658203
06067,96.72453308105469
06069,92.9075927734375
06071,101.75244903564453
06073,93.73764038085938
06075,74.37173461914062
06077,96.2862777709961
06079,91.83137512207031
06081,78.31114196777344
06083,85.93789672851562
06085,88.34430694580078
06087,82.93453979492188
06089,93.16067504882812
06091,84.22257995605469
06093,87.6413803100586
06095,91.96162414550781
06097,83.74576568603516
06099,96.02066040039062
06101,97.94546508789062
06103,94.3486328125
06105,92.19375610351562
06107,87.80951690673828
06109,85.4184799194336
06111,87.8803939819336
06113,96.64334869384766
06115,95.4135971069336
08001,87.3906021118164
08003,83.7913589477539
08005,86.49408721923828
08007,83.75666809082031
08009,89.27445220947266
08011,90.60679626464844
08013,78.81593322753906
08014,86.41871643066406
08015,74.91517639160156
08017,86.40154266357422
08019,70.51388549804688
08021,78.83488464355469
08023,80.23379516601562
08025,90.44529724121094
08027,77.1949462890625
08029,85.64097595214844
08031,86.87437438964844
08033,82.00226593017578
08035,82.28846740722656
08037,76.12539672851562
08039,84.88821411132812
08041,85.50859069824219
08043,82.9627456665039
08045,80.41938781738281
08047,72.44609069824219
08049,73.82168579101562
08051,75.61005401611328
08053,71.11648559570312
08055,84.15802764892578
08057,73.2318115234375
08059,80.97940826416016
08061,88.0635986328125
08063,85.16924285888672
08065,69.28374481201172
08067,84.51471710205078
08069,77.65745544433594
08071,88.90634155273438
08073,87.32772064208984
08075,82.31739807128906
08077,86.24844360351562
08079,72.97053527832031
08081,84.4520034790039
08083,89.36457824707031
08085,87.92386627197266
08087,86.76512908935547
08089,90.9271469116211
08091,80.0660629272461
08093,74.65006256103516
08095,81.12020874023438
08097,73.30692291259766
08099,89.8045654296875
08101,89.90873718261719
08103,83.1456069946289
08105,78.68397521972656
08107,76.7359619140625
08109,77.22793579101562
08111,69.0079116821289
08113,83.97596740722656
08115,79.94804382324219
08117,70.22200012207031
08119,76.69658660888672
08121,85.97566986083984
08123,84.1914291381836
08125,83.20826721191406
09001,76.4273452758789
09003,77.47047424316406
09005,75.12774658203125
09007,76.1865463256836
09009,76.41630554199219
09011,75.7499771118164
09013,76.18971252441406
09015,75.71039581298828
10001,80.3346939086914
10003,80.4505615234375
10005,80.80040740966797
11001,80.97782135009766
12001,92.13378143310547
12003,91.53899383544922
12005,90.3655014038086
12007,91.79884338378906
12009,89.10426330566406
12011,92.42959594726562
12013,90.18025207519531
12015,93.50569152832031
12017,92.84422302246094
12019,91.46524047851562
12021,91.7684097290039
12023,91.61993408203125
12027,93.50894927978516
12029,91.7142105102539
12031,90.38082885742188
12033,89.08341217041016
12035,90.30216979980469
12037,90.67020416259766
12039,89.84490203857422
12041,92.23114013671875
12043,91.69466400146484
12045,90.55231475830078
12047,91.54753112792969
12049,93.29415893554688
12051,91.38957214355469
12053,93.10533142089844
12055,92.41264343261719
12057,92.89710235595703
12059,89.67361450195312
12061,90.65572357177734
12063,89.92118835449219
12065,90.04703521728516
12067,91.69296264648438
12069,92.68633270263672
12071,92.15908813476562
12073,90.26402282714844
12075,92.09288787841797
12077,90.20176696777344
12079,90.41552734375
12081,92.97599792480469
12083,92.15170288085938
12085,91.54621887207031
12086,92.54132843017578
12087,92.41155242919922
12089,90.28105926513672
12091,89.70862579345703
12093,91.96479797363281
12095,91.96876525878906
12097,92.08419036865234
12099,91.76909637451172
12101,93.09867095947266
12103,92.04859161376953
12105,93.15906524658203
12107,91.41805267333984
12109,89.87561798095703
12111,91.52880096435547
12113,88.95405578613281
12115,93.61170196533203
12117,91.497314453125
12119,93.20536041259766
12121,91.73542022705078
12123,90.48860168457031
12125,91.65713500976562
12127,90.5662841796875
12129,90.3668441772461
12131,89.92161560058594
12133,90.2247314453125
13001,90.0518569946289
13003,90.87845611572266
13005,89.7612533569336
13007,89.38543701171875
13009,87.53197479248047
13011,82.37657928466797
13013,83.21941375732422
13015,84.64350128173828
13017,89.63226318359375
13019,90.23280334472656
13021,88.18187713623047
13023,88.11669158935547
13025,89.56165313720703
13027,89.54190063476562
13029,89.64759063720703
13031,88.65380859375
13033,87.02333068847656
13035,87.41504669189453
13037,88.49002838134766
13039,88.80660247802734
13043,88.73507690429688
13045,84.79539489746094
13047,84.14161682128906
13049,91.30207061767578
13051,89.08924865722656
13053,87.27554321289062
13055,83.68598937988281
13057,82.91364288330078
13059,83.71003723144531
13061,87.75337219238281
13063,86.52021789550781
13065,91.95631408691406
13067,84.606689453125
13069,90.30066680908203
13071,88.86455535888672
13073,85.17950439453125
13075,89.58415222167969
13077,86.66123962402344
13079,87.91521453857422
13081,88.77388763427734
13083,81.74617004394531
13085,80.68733215332031
13087,90.03913879394531
13089,85.7197265625
13091,88.37619018554688
13093,88.5108642578125
13095,88.83145904541016
13097,85.19391632080078
13099,88.84706115722656
13101,91.73175048828125
13103,88.48269653320312
13105,83.56440734863281
13107,87.77088165283203
13109,89.8548812866211
13111,79.52018737792969
13113,87.0589370727539
13115,84.88023376464844
13117,82.14508819580078
13119,82.5264892578125
13121,85.32708740234375
13123,79.63007354736328
13125,85.47234344482422
13127,88.42754364013672
13129,84.46841430664062
13131,89.96998596191406
13133,85.08087158203125
13135,83.66205596923828
13137,79.91998291015625
13139,81.81103515625
13141,86.03140258789062
13143,83.89710998535156
13145,85.6728515625
13147,82.85520935058594
13149,85.7476577758789
13151,87.03077697753906
13153,88.31260681152344
13155,89.76334381103516
13157,82.89561462402344
13159,86.9671859741211
13161,89.83464050292969
13163,86.04610443115234
13165,87.6479263305664
13167,87.32368469238281
13169,87.58318328857422
13171,87.49495697021484
13173,91.02271270751953
13175,88.01089477539062
13177,88.40066528320312
13179,89.99722290039062
13181,83.98790740966797
13183,90.43950653076172
13185,90.36522674560547
13187,79.83125305175781
13189,84.51171112060547
13191,89.1666030883789
13193,87.98521423339844
13195,82.96453857421875
13197,86.77275848388672
13199,86.50991821289062
13201,89.59252166748047
13205,89.52527618408203
13207,87.70994567871094
13209,89.16973876953125
13211,85.6058578491211
13213,83.28286743164062
13215,86.99969482421875
13217,86.33413696289062
13219,84.20880889892578
13221,84.14462280273438
13223,84.29619598388672
13225,87.99983215332031
13227,80.91472625732422
13229,90.05882263183594
13231,87.51129150390625
13233,84.70552825927734
13235,88.54756927490234
13237,86.70065307617188
13239,87.4655990600586
13241,77.97196960449219
13243,87.52294921875
13245,86.3722915649414
13247,86.322998046875
13249,87.10767364501953
13251,87.82866668701172
13253,89.91928100585938
13255,87.42308044433594
13257,81.90930938720703
13259,87.3653335571289
13261,87.72409057617188
13263,86.6757583618164
13265,84.10321807861328
13267,90.21826934814453
13269,87.25293731689453
13271,89.53279113769531
13273,87.92688751220703
13275,89.6008071899414
13277,89.1766357421875
13279,89.69894409179688
13281,77.9718246459961
13283,88.26700592041016
13285,85.81069946289062
13287,88.70980834960938
13289,87.9941635131836
13291,78.3464126586914
13293,87.53180694580078
13295,83.02783966064453
13297,84.55318450927734
13299,91.28453826904297
13301,84.59352111816406
13303,86.93682098388672
13305,89.92498779296875
13307,87.24668884277344
13309,89.174560546875
13311,79.49693298339844
13313,84.27361297607422
13315,88.92656707763672
13317,83.49987030029297
13319,87.88525390625
13321,88.5033187866211
16001,90.33073425292969
16003,80.66305541992188
16005,83.11106872558594
16007,78.80903625488281
16009,77.64734649658203
16011,84.06993865966797
16013,80.91996765136719
16015,80.93861389160156
16017,75.45722198486328
16019,79.56526184082031
16021,71.88113403320312
16023,82.75711822509766
16025,78.64851379394531
16027,90.85978698730469
16029,79.44880676269531
16031,83.65293884277344
16033,78.54061889648438
16035,74.88316345214844
16037,75.88312530517578
16039,85.47795867919922
16041,82.76109313964844
16043,78.07588195800781
16045,87.26958465576172
16047,87.82733154296875
16049,76.66099548339844
16051,85.49343872070312
16053,87.3233413696289
16055,76.6729736328125
16057,79.6964340209961
16059,75.99932861328125
16061,79.36688232421875
16063,86.90841674804688
16065,81.37635040283203
16067,85.76599884033203
16069,83.93672943115234
16071,84.3803939819336
16073,87.09620666503906
16075,89.48591613769531
16077,84.3211669921875
16079,72.52632904052734
16081,77.63727569580078
16083,85.52716827392578
16085,77.48573303222656
16087,85.26949310302734
17001,76.89677429199219
17003,84.12639617919922
17005,80.45848846435547
17007,76.10315704345703
17009,76.87902069091797
17011,76.81776428222656
17013,79.0116958618164
17015,76.12030792236328
17017,78.71224212646484
17019,79.51374053955078
17021,79.58185577392578
17023,80.60895538330078
17025,81.45103454589844
17027,81.8819580078125
17029,79.73545837402344
17031,77.7381820678711
17033,81.35415649414062
17035,80.14656829833984
17037,76.25190734863281
17039,78.91575622558594
17041,79.53353881835938
17043,77.29125213623047
17045,79.92507934570312
17047,82.95259094238281
17049,80.35387420654297
17051,80.54153442382812
17053,78.64752197265625
17055,82.04586029052734
17057,78.09537506103516
17059,83.05166625976562
17061,78.67828369140625
17063,77.9046630859375
17065,82.51007843017578
17067,76.81817626953125
17069,82.47733306884766
17071,76.96439361572266
17073,76.66063690185547
17075,78.83814239501953
17077,82.42837524414062
17079,80.77133178710938
17081,81.67510223388672
17083,79.49867248535156
17085,75.19329833984375
17087,83.02029418945312
17089,76.63714599609375
17091,78.5610580444336
17093,77.300048828125
17095,76.86664581298828
17097,76.61328887939453
17099,76.8637924194336
17101,82.64134216308594
17103,76.43537902832031
17105,77.87969970703125
17107,78.87051391601562
17109,76.79557800292969
17111,75.98099517822266
17113,78.29613494873047
17115,79.31219482421875
17117,79.03609466552734
17119,81.0566635131836
17121,81.205322265625
17123,77.72727966308594
17125,78.9693832397461
17127,84.0538558959961
17129,78.82361602783203
17131,76.82930755615234
17133,82.9881362915039
17135,79.31485748291016
17137,78.6092300415039
17139,79.36848449707031
17141,76.33672332763672
17143,78.15856170654297
17145,82.30689239501953
17147,79.3843002319336
17149,77.09798431396484
17151,82.7376480102539
17153,84.48908233642578
17155,77.36320495605469
17157,82.79176330566406
17159,82.1524887084961
17161,76.81623840332031
17163,82.49822235107422
17165,82.54131317138672
17167,79.18099975585938
17169,77.3437728881836
17171,78.16313934326172
17173,79.71666717529297
17175,77.0105209350586
17177,75.3936538696289
17179,78.65596771240234
17181,83.15353393554688
17183,79.47515869140625
17185,82.9811782836914
17187,76.60523986816406
17189,82.14703369140625
17191,82.29415130615234
17193,83.2868423461914
17195,76.66899871826172
17197,78.1393051147461
17199,81.91603088378906
17201,76.24783325195312
17203,78.1439437866211
18001,76.09758758544922
18003,76.09925842285156
18005,79.73231506347656
18007,78.39425659179688
18009,77.18689727783203
18011,77.37187957763672
18013,79.40702056884766
18015,77.85377502441406
18017,77.70037841796875
18019,82.32087707519531
18021,80.4977798461914
18023,77.39706420898438
18025,81.00103759765625
18027,81.65584564208984
18029,79.9920654296875
18031,78.24205017089844
18033,75.19652557373047
18035,78.00149536132812
18037,81.28716278076172
18039,76.32352447509766
18041,78.17743682861328
18043,82.55315399169922
18045,78.86332702636719
18047,79.01509094238281
18049,77.71044921875
18051,82.87371063232422
18053,77.62527465820312
18055,80.84681701660156
18057,77.54405975341797
18059,78.01840209960938
18061,82.27482604980469
18063,77.74488067626953
18065,77.84516143798828
18067,77.39640808105469
18069,76.67127227783203
18071,80.61067199707031
18073,78.60337829589844
18075,76.9957275390625
18077,80.58171081542969
18079,80.05366516113281
18081,78.36649322509766
18083,82.47595977783203
18085,76.8635025024414
18087,75.46795654296875
18089,77.9422607421875
18091,76.95244598388672
18093,80.33695983886719
18095,78.08486938476562
18097,77.98995208740234
18099,77.41670227050781
18101,80.99686431884766
18103,77.71324157714844
18105,79.7197036743164
18107,78.41584014892578
18109,78.57418823242188
18111,78.68292999267578
18113,75.77558135986328
18115,80.49188232421875
18117,80.68820190429688
18119,80.037841796875
18121,79.49551391601562
18123,80.49295806884766
18125,82.28465270996094
18127,77.27647399902344
18129,83.26316833496094
18131,78.6230697631836
18133,78.63196563720703
18135,76.65084075927734
18137,78.87918853759766
18139,78.26879119873047
18141,76.54714965820312
18143,81.48729705810547
18145,78.5801773071289
18147,81.56934356689453
18149,78.00824737548828
18151,74.50686645507812
18153,81.1736068725586
18155,80.52843475341797
18157,78.27186584472656
18159,77.68756103515625
18161,77.81360626220703
18163,83.09325408935547
18165,79.7774429321289
18167,81.05046081542969
18169,77.64498901367188
18171,78.78734588623047
18173,82.47618865966797
18175,80.96469116210938
18177,76.64824676513672
18179,75.99928283691406
18181,78.4219970703125
18183,76.29125213623047
19001,75.29397583007812
19003,76.2886734008789
19005,74.14793395996094
19007,76.57769012451172
19009,75.17878723144531
19011,74.88756561279297
19013,75.69644165039062
19015,75.99637603759766
19017,75.02604675292969
19019,74.34554290771484
19021,74.30567169189453
19023,74.94796752929688
19025,74.65843963623047
19027,75.29278564453125
19029,76.18476104736328
19031,75.88614654541016
19033,74.00294494628906
19035,74.35212707519531
19037,73.61417388916016
19039,77.0234146118164
19041,74.52873992919922
19043,74.04376220703125
19045,76.33036041259766
19047,75.61590576171875
19049,76.4068603515625
19051,75.82705688476562
19053,77.02434539794922
19055,74.26174926757812
19057,76.35584259033203
19059,73.8429946899414
19061,74.31343841552734
19063,73.38042449951172
19065,73.42832946777344
19067,73.77021789550781
19069,74.63639831542969
19071,78.00802612304688
19073,74.91974639892578
19075,75.09539794921875
19077,75.72126007080078
19079,74.69180297851562
19081,74.6120834350586
19083,75.40745544433594
19085,76.94331359863281
19087,75.40740966796875
19089,73.53628540039062
19091,73.94400024414062
19093,74.73900604248047
19095,76.30525207519531
19097,75.84616088867188
19099,76.00524139404297
19101,75.12374877929688
19103,75.98153686523438
19105,75.60550689697266
19107,76.07649230957031
19109,74.32251739501953
19111,76.23471069335938
19113,75.474365234375
19115,76.54542541503906
19117,76.63739013671875
19119,74.16179656982422
19121,76.11292266845703
19123,76.0792007446289
19125,76.16001892089844
19127,75.59297180175781
19129,77.98710632324219
19131,73.06166076660156
19133,76.45695495605469
19135,76.30335235595703
19137,77.32645416259766
19139,76.4949722290039
19141,74.47807312011719
19143,73.91236114501953
19145,77.74488830566406
19147,74.3583984375
19149,75.35547637939453
19151,74.3223876953125
19153,76.35062408447266
19155,77.32353973388672
19157,75.70616912841797
19159,76.32304382324219
19161,75.08769226074219
19163,76.60899353027344
19165,75.7855453491211
19167,74.92191314697266
19169,76.01799774169922
19171,75.20618438720703
19173,76.56730651855469
19175,76.03668212890625
19177,75.05903625488281
19179,75.99325561523438
19181,76.62548828125
19183,76.10649108886719
19185,76.53766632080078
19187,74.09397888183594
19189,72.86446380615234
19191,74.14969635009766
19193,75.69084167480469
19195,72.6519546508789
19197,74.35511016845703
20001,80.47102355957031
20003,79.95529174804688
20005,79.3723373413086
20007,85.83038330078125
20009,82.71031951904297
20011,81.0252914428711
20013,78.93499755859375
20015,81.8205337524414
20017,80.90071868896484
20019,83.37535858154297
20021,82.82129669189453
20023,82.55818939208984
20025,89.03593444824219
20027,81.12107849121094
20029,81.22562408447266
20031,79.98824310302734
20033,87.70829772949219
20035,83.06031799316406
20037,81.95785522460938
20039,81.34458923339844
20041,82.2625732421875
20043,79.20508575439453
20045,79.60165405273438
20047,85.6896743774414
20049,81.98663330078125
20051,83.2004165649414
20053,83.97386169433594
20055,88.12124633789062
20057,87.86165618896484
20059,79.5523452758789
20061,80.8429183959961
20063,84.77191925048828
20065,82.88140869140625
20067,89.34527587890625
20069,88.3093490600586
20071,86.44596862792969
20073,80.93672943115234
20075,89.08866882324219
20077,85.80813598632812
20079,83.56501007080078
20081,88.55123138427734
20083,87.90699005126953
20085,79.33314514160156
20087,79.17219543457031
20089,80.58692932128906
20091,78.68778991699219
20093,88.49252319335938
20095,84.03573608398438
20097,86.1008529663086
20099,82.3855972290039
20101,86.56305694580078
20103,79.58780670166016
20105,83.51407623291016
20107,80.45602416992188
20109,85.00516510009766
20111,80.28375244140625
20113,83.72893524169922
20115,82.7430648803711
20117,80.40045928955078
20119,88.71208953857422
20121,78.95252990722656
20123,82.34036254882812
20125,83.02625274658203
20127,80.6438217163086
20129,89.7028579711914
20131,79.07877349853516
20133,81.37674713134766
20135,85.4151382446289
20137,82.18863677978516
20139,79.69517517089844
20141,82.18675231933594
20143,82.49064636230469
20145,83.96187591552734
20147,81.57919311523438
20149,79.7814712524414
20151,83.95158386230469
20153,81.1817626953125
20155,83.42051696777344
20157,80.03585815429688
20159,83.37910461425781
20161,80.49091339111328
20163,82.33563995361328
20165,83.33797454833984
20167,83.07291412353516
20169,83.73371887207031
20171,86.54165649414062
20173,83.97438049316406
20175,88.7669906616211
20177,80.01094055175781
20179,83.13311004638672
20181,82.8963394165039
20183,81.1316909790039
20185,83.21076965332031
20187,89.89320373535156
20189,89.32241821289062
20191,84.93488311767578
20193,82.51107025146484
20195,83.61640167236328
20197,80.25679016113281
20199,84.71421813964844
20201,79.96559143066406
20203,86.3675537109375
20205,82.0118179321289
20207,80.58467102050781
20209,79.50216674804688
21001,82.42887115478516
21003,83.44696807861328
21005,81.7406234741211
21007,84.6864013671875
21009,83.95752716064453
21011,79.89044189453125
21013,78.30504608154297
21015,80.5949478149414
21017,81.11621856689453
21019,81.04149627685547
21021,80.32154846191406
21023,79.80514526367188
21025,82.39622497558594
21027,81.3003921508789
21029,81.73847198486328
21031,84.35256958007812
21033,81.53966522216797
21035,83.76162719726562
21037,80.5789566040039
21039,84.39723205566406
21041,81.24752044677734
21043,79.87442779541016
21045,80.84925842285156
21047,82.53524017333984
21049,81.41535186767578
21051,81.43830871582031
21053,82.19918060302734
21055,82.3396987915039
21057,82.96985626220703
21059,82.32723999023438
21061,84.59123992919922
21063,79.74981689453125
21065,81.43175506591797
21067,81.71417236328125
21069,79.15741729736328
21071,81.28882598876953
21073,82.06501770019531
21075,83.85551452636719
21077,81.1829605102539
21079,80.67178344726562
21081,80.60649108886719
21083,83.94705200195312
21085,83.64210510253906
21087,83.1186752319336
21089,80.53325653076172
21091,80.56597900390625
21093,81.72341918945312
21095,76.06733703613281
21097,80.73982238769531
21099,83.82818603515625
21101,83.34519958496094
21103,81.48283386230469
21105,83.85601043701172
21107,83.09114837646484
21109,80.41761016845703
21111,82.69985961914062
21113,81.59441375732422
21115,81.09843444824219
21117,80.4028549194336
21119,80.55428314208984
21121,80.63223266601562
21123,81.5501480102539
21125,80.78348541259766
21127,81.07230377197266
21129,81.911376953125
21131,80.06852722167969
21133,78.34464263916016
21135,79.13262176513672
21137,80.09156799316406
21139,82.89846801757812
21141,83.0287857055664
21143,81.98577117919922
21145,84.58238983154297
21147,80.01615142822266
21149,83.60930633544922
21151,81.24626159667969
21153,81.36754608154297
21155,81.32049560546875
21157,83.68415832519531
21159,80.97077941894531
21161,79.2208023071289
21163,81.3511962890625
21165,79.79903411865234
21167,81.17630767822266
21169,83.04568481445312
21171,82.45364379882812
21173,80.81210327148438
21175,80.40558624267578
21177,83.83316802978516
21179,81.50907897949219
21181,80.2422866821289
21183,83.45992279052734
21185,81.80389404296875
21187,81.23133087158203
21189,82.09261322021484
21191,80.5431137084961
21193,80.94758605957031
21195,80.38972473144531
21197,81.0514907836914
21199,81.18856048583984
21201,80.0323486328125
21203,80.1205825805664
21205,78.52191925048828
21207,82.12149047851562
21209,81.56694793701172
21211,81.6698226928711
21213,83.33906555175781
21215,81.775146484375
21217,81.8563003540039
21219,82.79985046386719
21221,82.51535034179688
21223,81.21272277832031
21225,83.2748031616211
21227,84.33839416503906
21229,81.27335357666016
21231,81.58232879638672
21233,83.24612426757812
21235,79.71293640136719
21237,81.19261932373047
21239,82.04279327392578
22001,89.18836975097656
22003,90.38674926757812
22005,90.86625671386719
22007,90.81625366210938
22009,90.76629638671875
22011,92.02371215820312
22013,92.21340942382812
22015,93.0734634399414
22017,93.02146911621094
22019,91.88282775878906
22021,91.81668853759766
22023,90.44000244140625
22025,91.17144012451172
22027,90.99861907958984
22029,91.10149383544922
22031,92.78937530517578
22033,90.67707061767578
22035,92.04167175292969
22037,90.38652038574219
22039,90.14826965332031
22041,92.34452056884766
22043,90.85047149658203
22045,88.73617553710938
22047,90.240234375
22049,91.85897064208984
22051,90.4293212890625
22053,89.5632553100586
22055,88.81507873535156
22057,90.66781616210938
22059,90.90943145751953
22061,91.61168670654297
22063,90.98966979980469
22065,92.1179428100586
22067,93.2188720703125
22069,92.13177490234375
22071,90.2409896850586
22073,92.56828308105469
22075,89.61840057373047
22077,90.40898132324219
22079,90.86161804199219
22081,93.04081726074219
22083,92.67257690429688
22085,92.35356903076172
22087,89.62432861328125
22089,91.22767639160156
22091,90.48661041259766
22093,91.14019775390625
22095,91.40985107421875
22097,89.73403930664062
22099,89.59654998779297
22101,89.37122344970703
22103,90.95294189453125
22105,90.90745544433594
22107,92.24977111816406
22109,90.47307586669922
22111,92.25033569335938
22113,88.75050354003906
22115,91.7982177734375
22117,90.18093872070312
22119,92.61286163330078
22121,90.54203796386719
22123,92.52450561523438
22125,90.45868682861328
22127,91.48242950439453
23001,75.78717041015625
23003,73.12432098388672
23005,75.58313751220703
23007,72.01476287841797
23009,73.05619812011719
23011,75.17583465576172
23013,71.86893463134766
23015,72.99134063720703
23017,74.63971710205078
23019,73.94210052490234
23021,72.68254089355469
23023,74.49040985107422
23025,72.6563491821289
23027,73.46795654296875
23029,72.12528228759766
23031,75.5886001586914
24001,77.86845397949219
24003,81.92041778564453
24005,80.52938842773438
24009,80.74639129638672
24011,81.71515655517578
24013,78.79248809814453
24015,80.14729309082031
24017,81.59617614746094
24019,82.28852081298828
24021,78.58354949951172
24023,72.61951446533203
24025,80.21967315673828
24027,79.56478118896484
24029,81.50364685058594
24031,79.20064544677734
24033,80.8460922241211
24035,81.72854614257812
24037,80.5882339477539
24039,82.10714721679688
24041,82.48332977294922
24043,79.1568374633789
24045,81.9880142211914
24047,81.07950592041016
24510,82.93584442138672
25001,74.07890319824219
25003,73.74276733398438
25005,76.35134887695312
25007,75.01875305175781
25009,75.77308654785156
25011,76.49500274658203
25013,76.7420883178711
25015,76.54618835449219
25017,78.09562683105469
25019,72.25277709960938
25021,77.17325592041016
25023,76.08201599121094
25025,77.4491195678711
25027,75.84722900390625
26001,74.8821029663086
26003,69.07212829589844
26005,75.77471923828125
26007,75.1424789428711
26009,73.90345001220703
26011,75.79943084716797
26013,68.40760803222656
26015,75.44469451904297
26017,76.69612121582031
26019,72.17069244384766
26021,75.90917205810547
26023,75.1651840209961
26025,75.3619155883789
26027,75.24533081054688
26029,73.86522674560547
26031,73.64672088623047
26033,71.19673919677734
26035,74.80506134033203
26037,77.00167083740234
26039,73.62863159179688
26041,70.81570434570312
26043,70.23594665527344
26045,75.942626953125
26047,72.72638702392578
26049,77.71558380126953
26051,75.55908966064453
26053,68.226806640625
26055,74.00163269042969
26057,77.11018371582031
26059,74.92088317871094
26061,69.76073455810547
26063,76.08168029785156
26065,76.32801055908203
26067,76.4619140625
26069,75.423828125
26071,69.06948852539062
26073,76.15841674804688
26075,75.75099182128906
26077,75.1639175415039
26079,74.01561737060547
26081,76.3075942993164
26083,68.66009521484375
26085,73.61382293701172
26087,77.0528793334961
26089,72.84281921386719
26091,76.75680541992188
26093,76.50313568115234
26095,69.86458587646484
26097,70.7326431274414
26099,77.7075424194336
26101,72.336669921875
26103,68.7798843383789
26105,72.70974731445312
26107,74.88336944580078
26109,71.25934600830078
26111,76.7391128540039
26113,74.19095611572266
26115,78.50198364257812
26117,76.1604232788086
26119,74.18567657470703
26121,75.94294738769531
26123,74.97840118408203
26125,77.04021453857422
26127,74.04135131835938
26129,74.9238510131836
26131,69.5256118774414
26133,73.85942840576172
26135,74.1080322265625
26137,72.73485565185547
26139,76.25597381591797
26141,73.95156860351562
26143,74.40924835205078
26145,77.63754272460938
26147,77.06783294677734
26149,75.27570343017578
26151,76.49585723876953
26153,70.0926513671875
26155,77.1034927368164
