GEOID,tmax
01001,90.72635650634766
01003,88.90771484375
01005,88.91185760498047
01007,90.0514144897461
01009,87.46589660644531
01011,88.75939178466797
01013,89.38978576660156
01015,88.72982788085938
01017,88.06761932373047
01019,88.20480346679688
01021,89.71868133544922
01023,91.25121307373047
01025,90.11096954345703
01027,88.22982025146484
01029,87.84362030029297
01031,89.2915267944336
01033,88.54659271240234
01035,88.935546875
01037,89.61126708984375
01039,89.48760223388672
01041,89.23171997070312
01043,86.4308090209961
01045,89.22625732421875
01047,91.40325927734375
01049,85.95768737792969
01051,90.07752227783203
01053,89.21676635742188
01055,88.15170288085938
01057,89.58518981933594
01059,88.43136596679688
01061,89.72256469726562
01063,91.02105712890625
01065,90.90684509277344
01067,89.10903930664062
01069,89.75787353515625
01071,86.5826416015625
01073,89.18144989013672
01075,90.18435668945312
01077,87.69379425048828
01079,86.98002624511719
01081,87.97081756591797
01083,86.5020980834961
01085,90.46647644042969
01087,88.92190551757812
01089,86.814697265625
01091,91.46529388427734
01093,88.77195739746094
01095,86.91116333007812
01097,89.17435455322266
01099,89.80814361572266
01101,90.07144927978516
01103,86.51909637451172
01105,91.01853942871094
01107,91.03295135498047
01109,88.79983520507812
01111,87.74974060058594
01113,88.75428009033203
01115,88.89631652832031
01117,89.72171783447266
01119,91.5038070678711
01121,89.8145523071289
01123,88.88945007324219
01125,90.49645233154297
01127,88.62126159667969
01129,91.0303726196289
01131,90.97698211669922
01133,86.993408203125
04001,88.67755126953125
04003,97.9776840209961
04005,90.28661346435547
04007,95.23725891113281
04009,97.082763671875
04011,92.4334945678711
04012,104.83971405029297
04013,104.27153015136719
04015,96.0685806274414
04017,90.77935028076172
04019,102.20184326171875
04021,103.53851318359375
04023,95.81919860839844
04025,94.51606750488281
04027,105.1376724243164
05001,89.81779479980469
05003,90.38836669921875
05005,85.77531433105469
05007,87.5008773803711
05009,86.6788558959961
05011,91.05567932128906
05013,91.091064453125
05015,86.900634765625
05017,90.251953125
05019,91.05306243896484
05021,89.32255554199219
05023,87.27511596679688
05025,90.83905029296875
05027,90.53141784667969
05029,90.25115203857422
05031,88.70835876464844
05033,90.17599487304688
05035,90.41207885742188
05037,89.1903305053711
05039,90.76480102539062
05041,89.89344024658203
05043,90.4852294921875
05045,90.01484680175781
05047,89.71794891357422
05049,86.60565948486328
05051,89.99163818359375
05053,90.84669494628906
05055,88.49571990966797
05057,91.13500213623047
05059,90.46073150634766
05061,90.3832015991211
05063,87.45398712158203
05065,86.0943374633789
05067,88.40762329101562
05069,90.2063980102539
05071,88.65437316894531
05073,91.01383209228516
05075,87.33360290527344
05077,90.03236389160156
05079,90.23944854736328
05081,91.51554870605469
05083,90.73413848876953
05085,89.79070281982422
05087,85.48152923583984
05089,86.34666442871094
05091,91.3369140625
05093,89.22026062011719
05095,89.9170150756836
05097,89.7922592163086
05099,91.05938720703125
05101,84.96427917480469
05103,90.78547668457031
05105,90.48077392578125
05107,90.16642761230469
05109,90.38204193115234
05111,89.18685913085938
05113,88.65857696533203
05115,88.60929870605469
05117,89.8565902709961
05119,89.56028747558594
05121,87.97894287109375
05123,89.66519165039062
05125,89.67809295654297
05127,89.62175750732422
05129,85.17719268798828
05131,91.2080078125
05133,90.92219543457031
05135,86.94456481933594
05137,85.51875305175781
05139,90.99773406982422
05141,86.67169952392578
05143,86.87922668457031
05145,89.50215148925781
05147,89.42827606201172
05149,90.54194641113281
06001,79.89080810546875
06003,70.1602554321289
06005,85.59107971191406
06007,88.16393280029297
06009,85.27632141113281
06011,90.99661254882812
06013,82.7581787109375
06015,72.20460510253906
06017,79.87590026855469
06019,84.05915832519531
06021,88.38629913330078
06023,73.97979736328125
06025,104.48096466064453
06027,92.75220489501953
06029,90.63880157470703
06031,93.42740631103516
06033,83.73690032958984
06035,77.30857849121094
06037,84.67237854003906
06039,85.14146423339844
06041,70.90654754638672
06043,84.24781799316406
06045,77.39251708984375
06047,90.21212005615234
06049,77.20629119873047
06051,75.22669219970703
06053,83.52922058105469
06055,85.97627258300781
06057,79.14849853515625
06059,78.462158203125
06061,80.5027847290039
06063,76.03084564208984
06065,97.36454772949219
06067,90.50638580322266
06069,84.45313262939453
06071,97.66952514648438
06073,86.63693237304688
06075,69.30123901367188
06077,91.37248992919922
06079,85.60904693603516
06081,72.22673034667969
06083,78.5362319946289
06085,80.61429595947266
06087,76.30520629882812
06089,84.85003662109375
06091,74.86260223388672
06093,76.7828140258789
06095,86.01360321044922
06097,77.95732116699219
06099,89.27941131591797
06101,92.69796752929688
06103,86.79537963867188
06105,80.83313751220703
06107,81.66226196289062
06109,76.817626953125
06111,78.57919311523438
06113,90.48799896240234
06115,89.1229248046875
08001,89.55026245117188
08003,79.48400115966797
08005,88.2964859008789
08007,78.1547622680664
08009,90.56639099121094
08011,92.52735137939453
08013,79.5115966796875
08014,88.53376007080078
08015,72.14417266845703
08017,90.06012725830078
08019,70.35610961914062
08021,73.3454360961914
08023,76.20341491699219
08025,92.51696014404297
08027,75.30415344238281
08029,83.91930389404297
08031,89.28970336914062
08033,78.080322265625
08035,82.76439666748047
08037,74.7237777709961
08039,86.00308227539062
08041,85.40496063232422
08043,81.43506622314453
08045,78.4173583984375
08047,71.82943725585938
08049,73.03253936767578
08051,73.2455825805664
08053,67.0718002319336
08055,81.84706115722656
08057,72.34913635253906
08059,81.27054595947266
08061,91.29531860351562
08063,88.76757049560547
08065,68.35298156738281
08067,79.90560150146484
08069,78.55485534667969
08071,87.19727325439453
08073,89.1550521850586
08075,88.97174835205078
08077,84.14472198486328
08079,67.72309875488281
08081,83.13218688964844
08083,85.2467041015625
08085,85.3503189086914
08087,88.91895294189453
08089,92.43559265136719
08091,78.05618286132812
08093,72.87471008300781
08095,88.44051361083984
08097,71.58553314208984
08099,92.01380920410156
08101,90.97913360595703
08103,81.5589370727539
08105,73.8606948852539
08107,75.33893585205078
08109,73.30379486083984
08111,64.95417022705078
08113,81.03052520751953
08115,87.90839385986328
08117,69.42759704589844
08119,75.4522933959961
08121,88.57096862792969
08123,88.25225067138672
08125,88.87445068359375
09001,74.04216003417969
09003,73.43510437011719
09005,70.94525909423828
09007,72.35586547851562
09009,73.22230529785156
09011,70.69568634033203
09013,71.44476318359375
09015,70.59616088867188
10001,77.72526550292969
10003,77.0047378540039
10005,78.38543701171875
11001,79.21421813964844
12001,89.13604736328125
12003,89.55432891845703
12005,89.22663879394531
12007,89.53264617919922
12009,89.0920181274414
12011,92.3558349609375
12013,90.09358215332031
12015,91.07337951660156
12017,87.92363739013672
12019,89.91768646240234
12021,91.31893920898438
12023,88.83533477783203
12027,91.16648864746094
12029,87.69823455810547
12031,89.87640380859375
12033,88.473388671875
12035,88.94248962402344
12037,89.3977279663086
12039,89.9537582397461
12041,88.4988021850586
12043,92.15961456298828
12045,89.13285064697266
12047,88.62456512451172
12049,90.96456909179688
12051,91.94624328613281
12053,87.79997253417969
12055,91.89093017578125
12057,88.48301696777344
12059,89.98480224609375
12061,90.68543243408203
12063,90.28164672851562
12065,88.5516357421875
12067,88.54915618896484
12069,89.06076049804688
12071,90.55259704589844
12073,89.48149871826172
12075,88.27627563476562
12077,90.16580200195312
12079,88.46839141845703
12081,89.64705657958984
12083,88.74761199951172
12085,91.52507019042969
12086,92.29021453857422
12087,90.86075592041016
12089,89.83705139160156
12091,89.33027648925781
12093,91.6323013305664
12095,89.57664489746094
12097,90.53611755371094
12099,92.0991439819336
12101,88.01943969726562
12103,87.92526245117188
12105,90.32342529296875
12107,89.32444763183594
12109,89.29229736328125
12111,91.2131118774414
12113,88.1796646118164
12115,89.84510040283203
12117,89.4490737915039
12119,88.44157409667969
12121,88.8642807006836
12123,88.14434814453125
12125,89.17701721191406
12127,89.0848388671875
12129,89.62105560302734
12131,89.68746185302734
12133,90.02001190185547
13001,90.92281341552734
13003,89.47603607177734
13005,90.82913970947266
13007,89.47025299072266
13009,89.8230972290039
13011,87.15221405029297
13013,87.4806137084961
13015,87.8309555053711
13017,89.39815521240234
13019,88.5591049194336
13021,90.3426513671875
13023,90.48656463623047
13025,90.67302703857422
13027,88.30562591552734
13029,90.1743392944336
13031,90.25736236572266
13033,89.48949432373047
13035,90.1722640991211
13037,89.04055786132812
13039,89.37388610839844
13043,90.51243591308594
13045,88.17513275146484
13047,87.86827850341797
13049,90.2186050415039
13051,89.75848388671875
13053,88.46332550048828
13055,88.03858947753906
13057,86.11567687988281
13059,87.44510650634766
13061,88.8082046508789
13063,88.914794921875
13065,89.13812255859375
13067,87.42452239990234
13069,89.8781967163086
13071,88.14073181152344
13073,89.06070709228516
13075,88.29821014404297
13077,89.1976318359375
13079,89.93492889404297
13081,88.91533660888672
13083,85.810546875
13085,84.62535858154297
13087,90.00072479248047
13089,88.20340728759766
13091,90.34503936767578
13093,89.446533203125
13095,89.08182525634766
13097,88.1883316040039
13099,89.50218963623047
13101,88.61874389648438
13103,90.16190338134766
13105,87.89784240722656
13107,90.16029357910156
13109,90.63469696044922
13111,82.83006286621094
13113,89.16165161132812
13115,88.62832641601562
13117,86.0654525756836
13119,87.68452453613281
13121,87.97134399414062
13123,82.94512939453125
13125,88.98332977294922
13127,89.66411590576172
13129,88.2284927368164
13131,88.96906280517578
13133,88.68517303466797
13135,87.28325653076172
13137,85.37493896484375
13139,86.54512786865234
13141,89.1449966430664
13143,87.44771575927734
13145,88.23243713378906
13147,88.01048278808594
13149,88.48390197753906
13151,89.62459564208984
13153,90.32933044433594
13155,88.86278533935547
13157,87.22129821777344
13159,89.77688598632812
13161,90.55818939208984
13163,89.38311004638672
13165,89.79942321777344
13167,89.95140075683594
13169,89.89767456054688
13171,89.833984375
13173,88.65142822265625
13175,90.44219207763672
13177,88.57073974609375
13179,90.2697525024414
13181,88.34403228759766
13183,90.72482299804688
13185,88.32171630859375
13187,84.30976867675781
13189,88.67227935791016
13191,90.38703155517578
13193,89.18807983398438
13195,87.02665710449219
13197,87.65509033203125
13199,88.91095733642578
13201,89.86601257324219
13205,88.85960388183594
13207,90.14459991455078
13209,90.7066650390625
13211,88.88672637939453
13213,86.4617919921875
13215,88.83236694335938
13217,89.3287124633789
13219,88.00981903076172
13221,87.70156860351562
13223,87.59066009521484
13225,90.05779266357422
13227,84.33121490478516
13229,91.00202178955078
13231,89.57020568847656
13233,87.9947738647461
13235,90.41998291015625
13237,89.44283294677734
13239,88.63014221191406
13241,83.00585174560547
13243,88.22964477539062
13245,89.56039428710938
13247,89.01870727539062
13249,87.72301483154297
13251,90.07360076904297
13253,90.33283233642578
13255,89.74893188476562
13257,87.42684936523438
13259,88.11707305908203
13261,87.95872497558594
13263,88.58289337158203
13265,88.4570541381836
13267,90.79363250732422
13269,88.72986602783203
13271,90.41024780273438
13273,88.29199981689453
13275,88.39891815185547
13277,88.24781799316406
13279,90.86182403564453
13281,82.57820129394531
13283,90.4583511352539
13285,88.59735107421875
13287,88.49501037597656
13289,90.26985168457031
13291,82.64152526855469
13293,89.59436798095703
13295,87.01429748535156
13297,88.13863372802734
13299,90.18956756591797
13301,88.63224029541016
13303,89.54497528076172
13305,90.86968231201172
13307,87.52180480957031
13309,90.78022766113281
13311,84.88459777832031
13313,87.79341125488281
13315,89.6571273803711
13317,87.98861694335938
13319,90.1208267211914
13321,88.2502212524414
16001,86.5771713256836
16003,74.58512878417969
16005,80.37799072265625
16007,75.59188079833984
16009,74.03887939453125
16011,80.36299133300781
16013,75.50494384765625
16015,75.77023315429688
16017,71.73212432861328
16019,76.4395751953125
16021,67.691162109375
16023,76.95072174072266
16025,72.55450439453125
16027,87.83403778076172
16029,76.65330505371094
16031,79.94728088378906
16033,74.84068298339844
16035,73.13367462158203
16037,70.19824981689453
16039,80.6898193359375
16041,80.44241333007812
16043,75.075439453125
16045,83.39237213134766
16047,83.24887084960938
16049,73.11125946044922
16051,82.05796813964844
16053,83.793701171875
16055,73.77398681640625
16057,75.10920715332031
16059,71.2991714477539
16061,73.77393341064453
16063,82.56453704833984
16065,78.65153503417969
16067,83.44579315185547
16069,78.44100952148438
16071,81.49479675292969
16073,81.00047302246094
16075,85.79319763183594
16077,80.83450317382812
16079,71.05552673339844
16081,75.65878295898438
16083,81.24883270263672
16085,72.35202026367188
16087,80.62407684326172
17001,86.96833801269531
17003,88.32704162597656
17005,87.64745330810547
17007,76.99999237060547
17009,87.62808990478516
17011,82.94389343261719
17013,87.06480407714844
17015,81.84698486328125
17017,86.7210464477539
17019,85.4544677734375
17021,86.8935546875
17023,85.84268951416016
17025,86.04096221923828
17027,88.2080307006836
17029,85.67398071289062
17031,77.1923599243164
17033,86.00476837158203
17035,85.58978271484375
17037,79.2218017578125
17039,85.7695541381836
17041,85.48341369628906
17043,78.26457214355469
17045,85.15384674072266
17047,86.68770599365234
17049,85.82449340820312
17051,86.88394927978516
17053,85.18681335449219
17055,86.18669128417969
17057,86.27047729492188
17059,86.47664642333984
17061,87.10435485839844
17063,83.27296447753906
17065,86.55469512939453
17067,85.90222930908203
17069,86.48090362548828
17071,86.08013153076172
17073,84.28274536132812
17075,84.98894500732422
17077,86.65008544921875
17079,85.14611053466797
17081,86.35281372070312
17083,86.78560638427734
17085,80.00590515136719
17087,86.12547302246094
17089,78.31509399414062
17091,83.03715515136719
17093,80.98261260986328
17095,85.15951538085938
17097,73.82072448730469
17099,82.80296325683594
17101,86.38020324707031
17103,81.78607940673828
17105,84.21192932128906
17107,85.77688598632812
17109,85.55662536621094
17111,76.32371520996094
17113,85.19186401367188
17115,86.64181518554688
17117,86.65528106689453
17119,87.59664916992188
17121,86.7442398071289
17123,84.54805755615234
17125,86.45791625976562
17127,87.72572326660156
17129,86.16461944580078
17131,85.84569549560547
17133,87.9124526977539
17135,86.72620391845703
17137,86.38645935058594
17139,86.095458984375
17141,80.50714874267578
17143,86.10968780517578
17145,86.7854232788086
17147,85.82127380371094
17149,87.71600341796875
17151,86.35967254638672
17153,88.03659057617188
17155,83.50303649902344
17157,87.49559783935547
17159,85.82869720458984
17161,84.9448471069336
17163,88.15657806396484
17165,86.09736633300781
17167,86.54000091552734
17169,86.88802337646484
17171,87.38825225830078
17173,86.45532989501953
17175,84.45234680175781
17177,79.24500274658203
17179,86.06742095947266
17181,86.84393310546875
17183,84.65077209472656
17185,86.49874114990234
17187,85.39361572265625
17189,87.3607406616211
17191,86.90587615966797
17193,86.68323516845703
17195,83.15204620361328
17197,80.92349243164062
17199,85.5697250366211
17201,78.16338348388672
17203,85.37767028808594
18001,79.34097290039062
18003,78.58010864257812
18005,83.82136535644531
18007,82.80667114257812
18009,81.1894302368164
18011,83.2400894165039
18013,84.11248779296875
18015,82.48617553710938
18017,81.7251205444336
18019,85.79505920410156
18021,85.72010803222656
18023,82.92939758300781
18025,84.99982452392578
18027,85.41682434082031
18029,82.89529418945312
18031,82.0465087890625
18033,76.56887817382812
18035,82.67859649658203
18037,85.05886840820312
18039,76.51016235351562
18041,82.3288803100586
18043,85.82897186279297
18045,83.88148498535156
18047,82.25151062011719
18049,79.88427734375
18051,86.32530212402344
18053,81.52743530273438
18055,85.58208465576172
18057,83.628173828125
18059,83.61769104003906
18061,85.51728057861328
18063,83.61672973632812
18065,82.29081726074219
18067,82.06277465820312
18069,79.322265625
18071,84.29015350341797
18073,81.37905883789062
18075,80.65029907226562
18077,83.48998260498047
18079,83.06927490234375
18081,83.88446044921875
18083,86.4823989868164
18085,78.13056945800781
18087,75.7098617553711
18089,79.46239471435547
18091,76.95824432373047
18093,84.5553207397461
18095,83.12998962402344
18097,84.21693420410156
18099,78.23295593261719
18101,84.86418914794922
18103,81.03955841064453
18105,84.48445892333984
18107,83.62001037597656
18109,84.09667205810547
18111,82.91561126708984
18113,76.69979095458984
18115,83.46283721923828
18117,84.8878402709961
18119,85.09046936035156
18121,85.09881591796875
18123,84.63026428222656
18125,85.88286590576172
18127,77.95561218261719
18129,86.2908935546875
18131,80.69339752197266
18133,84.04478454589844
18135,81.22301483154297
18137,81.88306427001953
18139,82.60492706298828
18141,76.5340576171875
18143,84.5577163696289
18145,83.75398254394531
18147,85.56575775146484
18149,79.05232238769531
18151,75.04610443115234
18153,86.64610290527344
18155,83.44329071044922
18157,82.71182250976562
18159,82.9351806640625
18161,82.13277435302734
18163,86.181396484375
18165,85.08302307128906
18167,86.19397735595703
18169,80.10469818115234
18171,83.42581176757812
18173,86.24859619140625
18175,84.70318603515625
18177,82.05907440185547
18179,79.62879180908203
18181,81.77178192138672
18183,77.924560546875
19001,83.08265686035156
19003,83.37572479248047
19005,77.47055053710938
19007,84.94778442382812
19009,82.71336364746094
19011,84.04399871826172
19013,83.41191864013672
19015,84.30574798583984
19017,82.59144592285156
19019,81.84545135498047
19021,84.03053283691406
19023,83.6560287475586
19025,83.84064483642578
19027,83.71307373046875
19029,83.34622955322266
19031,83.84817504882812
19033,82.86339569091797
19035,84.43904876708984
19037,81.05125427246094
19039,84.07232666015625
19041,84.0315170288086
19043,78.6912841796875
19045,82.77516174316406
19047,83.30948638916016
19049,84.29893493652344
19051,84.88984680175781
19053,84.05036163330078
19055,80.19062805175781
19057,85.71146392822266
19059,82.79900360107422
19061,79.38372039794922
19063,82.70179748535156
19065,80.3684310913086
19067,82.30487060546875
19069,84.0165786743164
19071,84.40499877929688
19073,84.36500549316406
19075,84.20186614990234
19077,83.52906799316406
19079,83.7154312133789
19081,82.84049987792969
19083,84.5927963256836
19085,84.7641372680664
19087,84.62313842773438
19089,79.86316680908203
19091,83.51020812988281
19093,83.60502624511719
19095,85.51972198486328
19097,81.4049301147461
19099,84.49597930908203
19101,84.12764739990234
19103,84.89583587646484
19105,82.10826873779297
19107,85.27822875976562
19109,83.09686279296875
19111,85.3121109008789
19113,83.70555114746094
19115,85.82870483398438
19117,84.20281982421875
19119,84.24203491210938
19121,84.0258560180664
19123,84.95621490478516
19125,84.48147583007812
19127,84.50178527832031
19129,84.59740447998047
19131,81.1264877319336
19133,84.22393798828125
19135,84.81105041503906
19137,83.73835754394531
19139,85.11343383789062
19141,84.32234954833984
19143,83.59808349609375
19145,84.02816772460938
19147,84.38806915283203
19149,84.74053955078125
19151,84.12201690673828
19153,84.51213836669922
19155,84.57167053222656
19157,84.5768814086914
19159,83.37619018554688
19161,83.47100830078125
19163,84.10931396484375
19165,83.4275894165039
19167,84.49488830566406
19169,84.2293701171875
19171,84.43060302734375
19173,83.33563232421875
19175,83.22119140625
19177,84.26516723632812
19179,85.02481079101562
19181,84.72201538085938
19183,84.78868865966797
19185,84.04744720458984
19187,83.51892852783203
19189,82.0186996459961
19191,78.83307647705078
19193,84.12958526611328
19195,81.62812805175781
19197,83.38406372070312
20001,84.96829223632812
20003,85.69273376464844
20005,85.512451171875
20007,88.44342803955078
20009,87.69429016113281
20011,85.69187927246094
20013,85.0262680053711
20015,86.0533218383789
20017,87.00579833984375
20019,84.819580078125
20021,87.46602630615234
20023,88.77552795410156
20025,89.85751342773438
20027,88.03479766845703
20029,87.859375
20031,85.35779571533203
20033,88.4921875
20035,85.01600646972656
20037,86.3271484375
20039,88.73072052001953
20041,88.58538818359375
20043,85.38119506835938
20045,86.04550170898438
20047,87.19635772705078
20049,84.11671447753906
20051,89.22068786621094
20053,89.95446014404297
20055,90.99214172363281
20057,89.17837524414062
20059,86.16259765625
20061,87.61033630371094
20063,90.67118072509766
20065,89.1131820678711
20067,91.62730407714844
20069,90.53488159179688
20071,90.78727722167969
20073,84.64625549316406
20075,91.4887466430664
20077,88.71440124511719
20079,87.9410629272461
20081,91.42163848876953
20083,89.82067108154297
20085,85.72946166992188
20087,85.83802032470703
20089,87.2127685546875
20091,85.627197265625
20093,91.19768524169922
20095,88.31005096435547
20097,86.72038269042969
20099,86.15597534179688
20101,90.76570129394531
20103,85.93419647216797
20105,89.80672454833984
20107,86.46765899658203
20109,90.40196990966797
20111,86.17081451416016
20113,88.73854064941406
20115,87.500244140625
20117,87.39298248291016
20119,90.97914123535156
20121,85.86737060546875
20123,88.44255828857422
20125,85.73084259033203
20127,87.39129638671875
20129,92.22386169433594
20131,85.31179809570312
20133,85.12725830078125
20135,89.71678924560547
20137,88.64511108398438
20139,86.4927749633789
20141,88.48287200927734
20143,89.43870544433594
20145,87.35506439208984
20147,87.44863891601562
20149,86.56388092041016
20151,86.96685791015625
20153,88.12709045410156
20155,89.00580596923828
20157,87.00251007080078
20159,89.23356628417969
20161,87.41010284423828
20163,87.97766876220703
20165,88.46206665039062
20167,89.57748413085938
20169,90.06620788574219
20171,90.5735092163086
20173,87.9429702758789
20175,91.93658447265625
20177,87.06102752685547
20179,90.06473541259766
20181,88.53315734863281
20183,87.38939666748047
20185,87.52552032470703
20187,92.09725189208984
20189,91.91529083251953
20191,87.27778625488281
20193,89.26349639892578
20195,89.62435913085938
20197,87.01717376708984
20199,89.7298583984375
20201,86.97663879394531
20203,90.47412872314453
20205,85.3160171508789
20207,84.83197784423828
20209,86.22835540771484
21001,84.72782897949219
21003,87.56071472167969
21005,84.59382629394531
21007,88.24987030029297
21009,87.76617431640625
21011,82.09093475341797
21013,81.32164764404297
21015,83.35746765136719
21017,82.88961029052734
21019,83.01665496826172
21021,83.8125991821289
21023,82.88092041015625
21025,83.90007019042969
21027,85.35352325439453
21029,85.20819091796875
21031,87.59881591796875
21033,86.76797485351562
21035,87.56143188476562
21037,83.54483795166016
21039,88.03250885009766
21041,84.20831298828125
21043,82.4169692993164
21045,83.51168060302734
21047,85.99834442138672
21049,82.90191650390625
21051,83.49017333984375
21053,84.51541137695312
21055,86.85939025878906
21057,85.67132568359375
21059,86.3740005493164
21061,87.48043823242188
21063,82.29566192626953
21065,82.8311996459961
21067,83.22516632080078
21069,81.936767578125
21071,84.9241714477539
21073,84.48355102539062
21075,87.2538070678711
21077,83.92022705078125
21079,83.01248931884766
21081,83.11637115478516
21083,87.5053939819336
21085,86.33262634277344
21087,85.22048950195312
21089,82.75811767578125
21091,85.05279541015625
21093,84.59300994873047
21095,78.88273620605469
21097,82.96156311035156
21099,86.16336822509766
21101,86.73100280761719
21103,84.46665954589844
21105,87.27308654785156
21107,87.28831481933594
21109,82.0019302368164
21111,86.08114624023438
21113,83.54035949707031
21115,85.04295349121094
21117,83.17432403564453
21119,82.83533477783203
21121,83.41641235351562
21123,83.96158599853516
21125,83.23538208007812
21127,84.32734680175781
21129,83.33846282958984
21131,82.17936706542969
21133,81.0107650756836
21135,82.30094909667969
21137,82.65608215332031
21139,87.40787506103516
21141,87.6393051147461
21143,87.34758758544922
21145,88.28551483154297
21147,83.74849700927734
21149,87.42362976074219
21151,82.85214233398438
21153,83.78298950195312
21155,84.31401062011719
21157,88.03052520751953
21159,86.10248565673828
21161,82.54924011230469
21163,84.94685363769531
21165,81.78001403808594
21167,84.21390533447266
21169,86.33142852783203
21171,86.65342712402344
21173,82.54124450683594
21175,82.59241485595703
21177,87.49076080322266
21179,84.66085815429688
21181,82.53997039794922
21183,86.91618347167969
21185,85.40615844726562
21187,83.69171905517578
21189,83.6104965209961
21191,83.21959686279297
21193,82.85600280761719
21195,84.46217346191406
21197,82.68192291259766
21199,83.490478515625
21201,82.8134765625
21203,81.95748901367188
21205,81.18946075439453
21207,84.32189178466797
21209,83.44081115722656
21211,84.82842254638672
21213,87.6534194946289
21215,85.15504455566406
21217,84.27035522460938
21219,86.51271057128906
21221,86.66276550292969
21223,84.40699005126953
21225,86.82737731933594
21227,87.92193603515625
21229,84.49292755126953
21231,84.2047348022461
21233,87.10155487060547
21235,83.34040832519531
21237,82.78235626220703
21239,84.08263397216797
22001,92.621826171875
22003,92.2483901977539
22005,92.25845336914062
22007,92.44549560546875
22009,90.83113098144531
22011,92.64680480957031
22013,89.93679809570312
22015,89.99530792236328
22017,90.55537414550781
22019,92.5929946899414
22021,88.88712310791016
22023,91.003173828125
22025,89.564208984375
22027,89.91747283935547
22029,90.17207336425781
22031,90.72976684570312
22033,91.83897399902344
22035,89.21104431152344
22037,91.67500305175781
22039,91.79862976074219
22041,89.38716125488281
22043,89.41719818115234
22045,90.63978576660156
22047,91.85245513916016
22049,89.40858459472656
22051,90.79092407226562
22053,92.57769775390625
22055,92.20594024658203
22057,91.3997802734375
22059,89.24518585205078
22061,89.71066284179688
22063,91.87971496582031
22065,89.38134765625
22067,89.80953216552734
22069,90.36123657226562
22071,90.38713836669922
22073,89.14732360839844
22075,89.3521728515625
22077,91.99475860595703
22079,90.7176742553711
22081,90.28919219970703
22083,89.16586303710938
22085,91.08375549316406
22087,89.38885498046875
22089,92.1092758178711
22091,91.59512329101562
22093,92.67818450927734
22095,92.43412017822266
22097,91.82404327392578
22099,91.69957733154297
22101,90.38336181640625
22103,90.99162292480469
22105,91.64942932128906
22107,89.86088562011719
22109,91.86646270751953
22111,90.04283142089844
22113,92.5415267944336
22115,91.50839233398438
22117,90.92916107177734
22119,89.81483459472656
22121,92.0019302368164
22123,89.47591400146484
22125,91.76165008544922
22127,89.45706939697266
23001,64.4986572265625
23003,62.33549499511719
23005,65.4283218383789
23007,60.6063232421875
23009,63.035072326660156
23011,63.824241638183594
23013,60.42206573486328
23015,61.97185516357422
23017,63.41898727416992
23019,63.52751922607422
23021,61.590721130371094
23023,63.309059143066406
23025,61.297122955322266
23027,62.04411697387695
23029,63.4788818359375
23031,66.3385238647461
24001,74.01828002929688
24003,78.48323059082031
24005,77.1636962890625
24009,77.51671600341797
24011,79.4571762084961
24013,75.98448181152344
24015,75.49186706542969
24017,79.68639373779297
24019,79.12379455566406
24021,76.1353759765625
24023,68.45024108886719
24025,75.6866683959961
24027,77.0709457397461
24029,76.93106842041016
24031,77.2628402709961
24033,78.75405883789062
24035,78.24928283691406
24037,77.5140609741211
24039,79.29450225830078
24041,78.80941009521484
24043,76.37635040283203
24045,79.60830688476562
24047,78.36714935302734
24510,78.79957580566406
25001,65.42868041992188
25003,68.35983276367188
25005,69.69757080078125
25007,66.30677032470703
25009,67.90361022949219
25011,70.03372192382812
25013,71.38380432128906
25015,70.77503204345703
25017,71.07549285888672
25019,62.648494720458984
25021,70.88811492919922
25023,69.02747344970703
25025,70.16248321533203
25027,69.63811492919922
26001,68.92646789550781
26003,63.52278137207031
26005,74.58568572998047
26007,69.53389739990234
26009,70.14714813232422
26011,71.05044555664062
26013,65.17350769042969
26015,74.2624740600586
26017,72.10128784179688
26019,71.26519012451172
26021,74.65872192382812
26023,75.0176773071289
26025,74.35867309570312
26027,75.43159484863281
26029,69.44043731689453
26031,69.08065032958984
26033,66.08549499511719
26035,72.7389907836914
26037,74.26055908203125
26039,70.8730697631836
26041,66.27478790283203
26043,68.0892562866211
26045,74.12727355957031
26047,66.99462890625
26049,74.24937438964844
26051,72.36504364013672
26053,68.11632537841797
26055,72.0741958618164
26057,74.12895965576172
26059,74.64971160888672
26061,66.45262145996094
26063,70.12328338623047
26065,74.1763687133789
26067,74.42837524414062
26069,70.30880737304688
26071,66.17552947998047
26073,73.71894836425781
26075,74.4871597290039
26077,74.68761444091797
26079,71.24219512939453
26081,74.77084350585938
26083,62.90026092529297
26085,73.39867401123047
26087,73.6491928100586
26089,69.84744262695312
26091,76.52255249023438
26093,74.57848358154297
26095,64.8250503540039
26097,65.00887298583984
26099,72.99993133544922
26101,71.91966247558594
26103,64.69987487792969
26105,72.23271179199219
26107,73.42888641357422
26109,68.72673797607422
26111,73.32117462158203
26113,72.1920394897461
26115,76.79964447021484
26117,74.15689849853516
26119,70.56416320800781
26121,75.02024841308594
26123,74.42687225341797
26125,73.87017059326172
26127,73.55116271972656
26129,71.47796630859375
26131,68.64810180664062
26133,72.7093734741211
26135,70.80754852294922
26137,69.29542541503906
26139,74.99880981445312
26141,69.3324203491211
26143,71.93643188476562
26145,73.94396209716797
26147,71.67766571044922
26149,75.25288391113281
26151,70.88150024414062
26153,65.47725677490234
26155,74.03275299072266
26157,73.2845230102539
