GEOID,tmax
01001,86.42264556884766
01003,87.31726837158203
01005,85.2253189086914
01007,85.82089233398438
01009,82.74185943603516
01011,85.22571563720703
01013,86.82087707519531
01015,82.8158950805664
01017,82.42195892333984
01019,83.23477935791016
01021,85.38790130615234
01023,87.54393768310547
01025,87.40069580078125
01027,81.69529724121094
01029,81.55872344970703
01031,86.64554595947266
01033,84.85250091552734
01035,87.09610748291016
01037,84.07270812988281
01039,87.0892333984375
01041,86.47132110595703
01043,82.90766143798828
01045,86.23413848876953
01047,87.36935424804688
01049,81.2041015625
01051,85.52379608154297
01053,87.4078598022461
01055,82.77767944335938
01057,85.03201293945312
01059,84.1042709350586
01061,86.99662017822266
01063,86.80196380615234
01065,86.60490417480469
01067,85.6282958984375
01069,86.30634307861328
01071,81.92835998535156
01073,84.54397583007812
01075,85.694091796875
01077,84.50103759765625
01079,83.45042419433594
01081,83.29670715332031
01083,83.17390441894531
01085,87.189453125
01087,85.10069274902344
01089,82.68154907226562
01091,87.21167755126953
01093,84.57535552978516
01095,81.9695053100586
01097,87.41624450683594
01099,87.2970199584961
01101,86.5191650390625
01103,82.67823791503906
01105,86.66222381591797
01107,86.25360870361328
01109,85.9120864868164
01111,81.74828338623047
01113,84.65579223632812
01115,83.28675079345703
01117,84.71588134765625
01119,87.15176391601562
01121,83.69523620605469
01123,83.41494750976562
01125,85.7371826171875
01127,84.73257446289062
01129,87.98916625976562
01131,87.44190979003906
01133,83.44615936279297
04001,90.147216796875
04003,98.14163970947266
04005,89.59874725341797
04007,94.84625244140625
04009,97.3077392578125
04011,93.1163101196289
04012,107.54290008544922
04013,105.58429718017578
04015,97.96774291992188
04017,91.77326202392578
04019,101.8095474243164
04021,103.19339752197266
04023,96.49629211425781
04025,94.915771484375
04027,107.78628540039062
05001,88.4450912475586
05003,89.28771209716797
05005,85.3254623413086
05007,84.85258483886719
05009,84.27948760986328
05011,89.25983428955078
05013,89.57710266113281
05015,83.7554931640625
05017,88.96965026855469
05019,89.18071746826172
05021,86.94557189941406
05023,85.78076934814453
05025,88.85723876953125
05027,90.38619232177734
05029,87.89263153076172
05031,87.29505157470703
05033,86.48545837402344
05035,87.96746063232422
05037,87.80047607421875
05039,89.0881118774414
05041,88.22003173828125
05043,88.5486068725586
05045,88.1273422241211
05047,86.23921203613281
05049,85.14411926269531
05051,87.38368225097656
05053,89.10702514648438
05055,86.96444702148438
05057,89.51476287841797
05059,88.53604888916016
05061,88.14838409423828
05063,86.38346862792969
05065,85.39140319824219
05067,87.36173248291016
05069,88.8619613647461
05071,85.0089340209961
05073,90.72575378417969
05075,86.7490234375
05077,88.12452697753906
05079,88.45578002929688
05081,90.10799407958984
05083,87.46623992919922
05085,89.02938842773438
05087,81.89292907714844
05089,85.29917907714844
05091,90.71341705322266
05093,87.73056030273438
05095,88.55595397949219
05097,86.44963836669922
05099,89.65618896484375
05101,81.89517974853516
05103,89.90221405029297
05105,88.1534423828125
05107,88.12203979492188
05109,88.0082015991211
05111,87.58544158935547
05113,85.2939224243164
05115,86.10717010498047
05117,88.8577880859375
05119,88.86238098144531
05121,86.30370330810547
05123,88.03120422363281
05125,88.12281036376953
05127,86.40382385253906
05129,83.71127319335938
05131,87.87957763671875
05133,89.05548858642578
05135,85.57350158691406
05137,84.52351379394531
05139,90.10105895996094
05141,84.86993408203125
05143,83.80201721191406
05145,87.8435287475586
05147,88.2603988647461
05149,87.75682067871094
06001,79.14876556396484
06003,73.92326354980469
06005,90.22990417480469
06007,94.17764282226562
06009,91.3160629272461
06011,94.61109924316406
06013,82.93233489990234
06015,82.6214828491211
06017,85.50169372558594
06019,90.50167846679688
06021,94.80274200439453
06023,85.7213363647461
06025,108.29771423339844
06027,96.4461669921875
06029,95.97608184814453
06031,99.49203491210938
06033,87.45621490478516
06035,87.79619598388672
06037,86.59182739257812
06039,91.34925842285156
06041,71.6112289428711
06043,89.69427490234375
06045,83.9836196899414
06047,94.16655731201172
06049,88.89628601074219
06051,79.69265747070312
06053,84.76009368896484
06055,87.01014709472656
06057,85.60486602783203
06059,79.74803161621094
06061,86.52532196044922
06063,84.63856506347656
06065,100.07904815673828
06067,94.63384246826172
06069,86.97792053222656
06071,99.51338195800781
06073,88.4339828491211
06075,69.01225280761719
06077,91.60609436035156
06079,87.38387298583984
06081,71.31548309326172
06083,81.70258331298828
06085,80.69783020019531
06087,73.66081237792969
06089,94.44508361816406
06091,81.7674331665039
06093,88.23291015625
06095,87.5470962524414
06097,79.86247253417969
06099,91.7149887084961
06101,96.88446044921875
06103,94.35183715820312
06105,89.93104553222656
06107,90.04942321777344
06109,81.7173080444336
06111,84.53559875488281
06113,93.40548706054688
06115,94.74051666259766
08001,85.53443145751953
08003,80.90695190429688
08005,84.83536529541016
08007,80.73816680908203
08009,92.96866607666016
08011,91.88296508789062
08013,78.4216079711914
08014,85.22901916503906
08015,71.85563659667969
08017,88.44642639160156
08019,68.39910125732422
08021,76.351806640625
08023,76.93278503417969
08025,90.7662582397461
08027,74.93832397460938
08029,82.6991958618164
08031,85.41150665283203
08033,78.11192321777344
08035,81.05307006835938
08037,73.05264282226562
08039,83.78204345703125
08041,83.48107147216797
08043,80.12016296386719
08045,76.45197296142578
08047,71.3901596069336
08049,71.62579345703125
08051,73.41791534423828
08053,68.33772277832031
08055,81.75160217285156
08057,72.24819946289062
08059,79.444091796875
08061,89.94410705566406
08063,87.1520004272461
08065,67.60823822021484
08067,81.11227416992188
08069,76.29242706298828
08071,88.18721771240234
08073,86.6446304321289
08075,85.26073455810547
08077,82.88712310791016
08079,70.25335693359375
08081,81.65725708007812
08083,85.74152374267578
08085,84.44515228271484
08087,85.7499008178711
08089,92.16891479492188
08091,76.4612808227539
08093,71.75792694091797
08095,85.88584899902344
08097,70.60393524169922
08099,91.61164093017578
08101,89.64498138427734
08103,79.52906799316406
08105,76.16156768798828
08107,74.93732452392578
08109,74.72811126708984
08111,65.69198608398438
08113,80.5306167602539
08115,85.46990966796875
08117,68.18441009521484
08119,73.53238677978516
08121,85.57149505615234
08123,84.19874572753906
08125,86.95084381103516
09001,78.80965423583984
09003,79.49638366699219
09005,77.33833312988281
09007,78.43231964111328
09009,78.53394317626953
09011,78.28653717041016
09013,78.12987518310547
09015,78.63945770263672
10001,82.95320892333984
10003,81.90435028076172
10005,83.0475845336914
11001,82.44103240966797
12001,87.08259582519531
12003,85.80067443847656
12005,85.18192291259766
12007,86.52235412597656
12009,90.16803741455078
12011,89.98114776611328
12013,85.59451293945312
12015,91.2111587524414
12017,88.87931060791016
12019,86.87174224853516
12021,90.74825286865234
12023,85.6473388671875
12027,91.97998809814453
12029,85.54342651367188
12031,86.2622299194336
12033,87.28067016601562
12035,88.0472412109375
12037,83.93712615966797
12039,84.67967987060547
12041,86.39344024658203
12043,91.4943618774414
12045,84.64598846435547
12047,85.04409790039062
12049,92.3568344116211
12051,91.16737365722656
12053,89.95885467529297
12055,92.04157257080078
12057,91.21810150146484
12059,87.12171936035156
12061,90.63297271728516
12063,86.26685333251953
12065,84.08719635009766
12067,85.14181518554688
12069,90.6477279663086
12071,90.86756134033203
12073,84.33526611328125
12075,87.09619140625
12077,85.03915405273438
12079,84.51708221435547
12081,91.74468994140625
12083,88.89933013916016
12085,89.83460998535156
12086,90.00592803955078
12087,90.05210876464844
12089,85.9161148071289
12091,86.91709899902344
12093,91.41431427001953
12095,90.98080444335938
12097,91.69490051269531
12099,89.9916763305664
12101,90.75401306152344
12103,90.25792694091797
12105,92.08971405029297
12107,88.01610565185547
12109,86.90106201171875
12111,90.09790802001953
12113,87.06130981445312
12115,91.35897064208984
12117,90.42494201660156
12119,90.53170013427734
12121,85.17261505126953
12123,84.10169982910156
12125,86.1853256225586
12127,89.1188735961914
12129,83.81953430175781
12131,86.48757934570312
12133,86.6221923828125
13001,85.20299530029297
13003,84.94232940673828
13005,85.08646392822266
13007,85.20645141601562
13009,84.26712036132812
13011,82.43214416503906
13013,82.12701416015625
13015,83.71571350097656
13017,84.8995361328125
13019,84.77910614013672
13021,84.43670654296875
13023,84.80335235595703
13025,85.68938446044922
13027,84.46278381347656
13029,85.73628234863281
13031,85.42399597167969
13033,84.58855438232422
13035,83.18762969970703
13037,85.2206039428711
13039,85.57598876953125
13043,85.0618896484375
13045,81.61629486083984
13047,83.83304595947266
13049,85.61979675292969
13051,85.69511413574219
13053,84.25804138183594
13055,83.30769348144531
13057,82.60026550292969
13059,82.69791412353516
13061,85.29792785644531
13063,82.22482299804688
13065,85.11251068115234
13067,82.6413803100586
13069,84.88619995117188
13071,84.46479034423828
13073,83.8589859008789
13075,84.66513061523438
13077,82.15017700195312
13079,84.04222869873047
13081,84.78970336914062
13083,81.45204162597656
13085,80.80887603759766
13087,85.1292724609375
13089,82.2879867553711
13091,84.92697143554688
13093,84.77941131591797
13095,85.07784271240234
13097,82.15019989013672
13099,85.66404724121094
13101,84.99763488769531
13103,85.88079071044922
13105,83.40411376953125
13107,84.79621887207031
13109,85.48042297363281
13111,79.50572204589844
13113,82.26158142089844
13115,83.84571075439453
13117,81.61471557617188
13119,82.85942077636719
13121,82.33988952636719
13123,80.23953247070312
13125,83.79680633544922
13127,85.45922088623047
13129,84.3382797241211
13131,84.41764068603516
13133,83.30517578125
13135,81.84317016601562
13137,80.10197448730469
13139,81.3547592163086
13141,83.7079849243164
13143,81.40074157714844
13145,82.68431854248047
13147,82.8869400024414
13149,82.16707611083984
13151,82.56208801269531
13153,84.71395874023438
13155,84.79965209960938
13157,82.37144470214844
13159,83.5543212890625
13161,85.03064727783203
13163,84.25395965576172
13165,84.93486785888672
13167,84.52017211914062
13169,83.99463653564453
13171,82.68988800048828
13173,84.85089111328125
13175,84.85552215576172
13177,84.88469696044922
13179,85.66619873046875
13181,83.66822814941406
13183,85.85548400878906
13185,84.61898803710938
13187,79.84893035888672
13189,83.58830261230469
13191,85.50094604492188
13193,84.51673126220703
13195,82.66963958740234
13197,83.60316467285156
13199,82.12483978271484
13201,85.58989715576172
13205,84.78218078613281
13207,83.62522888183594
13209,85.03350830078125
13211,83.19049072265625
13213,83.5484619140625
13215,84.07300567626953
13217,82.87701416015625
13219,82.78204345703125
13221,83.20349884033203
13223,82.42960357666016
13225,84.25489807128906
13227,81.53321838378906
13229,85.45435333251953
13231,82.30839538574219
13233,82.84139251708984
13235,85.0500259399414
13237,83.74971008300781
13239,84.98324584960938
13241,77.7423095703125
13243,84.68326568603516
13245,84.3197250366211
13247,82.58747863769531
13249,83.98269653320312
13251,85.3045425415039
13253,85.82450103759766
13255,82.39972686767578
13257,82.48704528808594
13259,84.36457061767578
13261,84.45260620117188
13263,83.13088989257812
13265,83.33952331542969
13267,85.35172271728516
13269,83.7760238647461
13271,85.22149658203125
13273,84.6848373413086
13275,84.33125305175781
13277,84.63216400146484
13279,85.1300048828125
13281,77.4567642211914
13283,84.84693908691406
13285,82.43327331542969
13287,84.63634490966797
13289,84.48831176757812
13291,78.12297821044922
13293,83.03184509277344
13295,82.62191772460938
13297,82.37162780761719
13299,85.25535583496094
13301,83.4552001953125
13303,84.2616958618164
13305,85.6588363647461
13307,84.17372131347656
13309,85.26551055908203
13311,79.66075897216797
13313,84.10774993896484
13315,84.9501953125
13317,83.43123626708984
13319,84.5577621459961
13321,84.58631134033203
16001,93.59619140625
16003,82.07554626464844
16005,84.22184753417969
16007,78.09317016601562
16009,83.69266510009766
16011,85.71794128417969
16013,83.87794494628906
16015,82.15935516357422
16017,82.10313415527344
16019,79.81544494628906
16021,78.45230865478516
16023,83.72463989257812
16025,81.47567749023438
16027,96.3070068359375
16029,78.97215270996094
16031,86.48424530029297
16033,79.1234130859375
16035,82.13961029052734
16037,77.64096069335938
16039,87.34496307373047
16041,82.69835662841797
16043,78.4786605834961
16045,90.12483978271484
16047,92.43669891357422
16049,79.96224212646484
16051,86.17051696777344
16053,92.79181671142578
16055,83.57411193847656
16057,85.08573150634766
16059,76.94243621826172
16061,84.56609344482422
16063,90.79815673828125
16065,81.89665222167969
16067,90.67306518554688
16069,88.56034851074219
16071,85.31102752685547
16073,87.98938751220703
16075,94.3444595336914
16077,86.80227661132812
16079,78.68199920654297
16081,76.73490905761719
16083,89.61328887939453
16085,78.15098571777344
16087,87.73365020751953
17001,80.712890625
17003,86.18407440185547
17005,81.9537353515625
17007,78.0029296875
17009,80.2686767578125
17011,79.17711639404297
17013,82.25637817382812
17015,78.20979309082031
17017,80.23426818847656
17019,79.03804016113281
17021,80.16197204589844
17023,81.06414794921875
17025,82.62590026855469
17027,83.00953674316406
17029,80.20040130615234
17031,77.10404205322266
17033,81.98587799072266
17035,81.09143829345703
17037,78.25643157958984
17039,79.34451293945312
17041,79.80400085449219
17043,77.98197937011719
17045,80.16293334960938
17047,83.09779357910156
17049,81.52692413330078
17051,81.5976791381836
17053,78.50437927246094
17055,84.02975463867188
17057,79.54422760009766
17059,84.01515197753906
17061,81.67017364501953
17063,78.96170043945312
17065,83.72047424316406
17067,80.24137115478516
17069,84.06746673583984
17071,79.85877990722656
17073,79.39765167236328
17075,78.86161041259766
17077,84.56157684326172
17079,82.00911712646484
17081,83.4678955078125
17083,82.13416290283203
17085,77.44060516357422
17087,84.53907775878906
17089,78.14627838134766
17091,78.62857055664062
17093,78.68445587158203
17095,79.11384582519531
17097,76.64301300048828
17099,79.14876556396484
17101,82.51373291015625
17103,78.49459075927734
17105,78.96367645263672
17107,79.85719299316406
17109,79.4172134399414
17111,77.81627655029297
17113,79.11922454833984
17115,79.62447357177734
17117,81.05671691894531
17119,82.5340805053711
17121,82.57549285888672
17123,79.58515930175781
17125,80.09042358398438
17127,85.08611297607422
17129,79.89418029785156
17131,79.88480377197266
17133,83.83853149414062
17135,80.74967193603516
17137,80.33439636230469
17139,79.85598754882812
17141,78.11005401611328
17143,79.5287857055664
17145,83.97581481933594
17147,79.33924102783203
17149,81.19790649414062
17151,84.21755981445312
17153,85.87174987792969
17155,79.75425720214844
17157,84.23866271972656
17159,82.67003631591797
17161,79.9992904663086
17163,83.49022674560547
17165,84.09220886230469
17167,80.08554077148438
17169,79.99419403076172
17171,81.0354232788086
17173,80.37012481689453
17175,79.2088394165039
17177,77.36111450195312
17179,79.76983642578125
17181,85.02288818359375
17183,79.38802337646484
17185,82.94290161132812
17187,79.22978973388672
17189,83.41177368164062
17191,83.32135772705078
17193,83.61524200439453
17195,79.16572570800781
17197,78.34595489501953
17199,84.21632385253906
17201,78.0058822631836
17203,79.50812530517578
18001,79.39299011230469
18003,79.14737701416016
18005,80.92157745361328
18007,79.20645904541016
18009,79.29725646972656
18011,79.1664810180664
18013,80.358154296875
18015,79.96717071533203
18017,79.62848663330078
18019,82.7564468383789
18021,80.64088439941406
18023,79.41600036621094
18025,82.15904235839844
18027,82.11028289794922
18029,81.31410217285156
18031,80.1646957397461
18033,78.21661376953125
18035,79.07911682128906
18037,82.37471008300781
18039,77.96469116210938
18041,79.55716705322266
18043,82.49134826660156
18045,79.94607543945312
18047,80.31095123291016
18049,79.05057525634766
18051,82.939208984375
18053,79.40428924560547
18055,81.0950698852539
18057,79.53069305419922
18059,79.50765991210938
18061,82.52249908447266
18063,79.37625122070312
18065,78.73855590820312
18067,79.50757598876953
18069,79.36933898925781
18071,81.51371002197266
18073,79.1265640258789
18075,79.17593383789062
18077,81.81608581542969
18079,81.43180847167969
18081,80.03799438476562
18083,82.33984375
18085,78.55858612060547
18087,77.48922729492188
18089,77.54037475585938
18091,77.6173324584961
18093,81.20375061035156
18095,79.42708587646484
18097,79.83221435546875
18099,78.52838897705078
18101,81.73482513427734
18103,79.4632339477539
18105,80.34138488769531
18107,79.53572082519531
18109,80.1311264038086
18111,79.01620483398438
18113,77.9969253540039
18115,81.90977478027344
18117,81.63127899169922
18119,80.35739135742188
18121,80.17922973632812
18123,82.75362396240234
18125,82.58627319335938
18127,77.45407104492188
18129,83.49810028076172
18131,79.32564544677734
18133,79.63903045654297
18135,78.55065155029297
18137,80.61720275878906
18139,79.47085571289062
18141,77.92817687988281
18143,82.26334381103516
18145,80.17423248291016
18147,83.22959899902344
18149,78.85021209716797
18151,77.11466979980469
18153,81.59169006347656
18155,81.98992919921875
18157,79.96387481689453
18159,79.35721588134766
18161,79.76081848144531
18163,83.36526489257812
18165,80.30156707763672
18167,80.96704864501953
18169,79.40361022949219
18171,79.60667419433594
18173,83.13496398925781
18175,81.45486450195312
18177,79.0730972290039
18179,79.38618469238281
18181,79.70254516601562
18183,78.73179626464844
19001,83.0990219116211
19003,83.78604888916016
19005,77.40689086914062
19007,82.21382141113281
19009,83.15003204345703
19011,81.09571075439453
19013,81.67829895019531
19015,82.97433471679688
19017,81.21853637695312
19019,80.22325134277344
19021,82.58395385742188
19023,82.0195541381836
19025,83.0570068359375
19027,83.21793365478516
19029,83.7848129272461
19031,79.81928253173828
19033,81.46111297607422
19035,82.82260131835938
19037,80.37430572509766
19039,83.04289245605469
19041,82.06971740722656
19043,78.06641387939453
19045,79.23249053955078
19047,83.51423645019531
19049,83.57527160644531
19051,81.96356964111328
19053,83.33238220214844
19055,78.51968383789062
19057,80.11421203613281
19059,81.26603698730469
19061,77.44357299804688
19063,81.55288696289062
19065,79.49725341796875
19067,81.38761138916016
19069,81.76436614990234
19071,86.27599334716797
19073,83.35259246826172
19075,81.98147583007812
19077,83.29769897460938
19079,82.3098373413086
19081,81.54842376708984
19083,82.15461730957031
19085,84.6868667602539
19087,80.73251342773438
19089,79.22505187988281
19091,82.41746520996094
19093,83.26335144042969
19095,81.34513854980469
19097,78.35990905761719
19099,82.76165008544922
19101,81.33589172363281
19103,80.80453491210938
19105,78.98210144042969
19107,81.6421890258789
19109,81.9096450805664
19111,80.76665496826172
19113,80.19845581054688
19115,80.75135803222656
19117,82.73759460449219
19119,81.9560775756836
19121,83.33460235595703
19123,82.35755920410156
19125,83.0268325805664
19127,82.44061279296875
19129,85.60047149658203
19131,80.40873718261719
19133,84.46221160888672
19135,82.39019775390625
19137,84.72077178955078
19139,80.52288818359375
19141,82.10565185546875
19143,81.29214477539062
19145,85.27435302734375
19147,82.02403259277344
19149,83.11424255371094
19151,82.56238555908203
19153,83.40135192871094
19155,84.76966094970703
19157,81.76264953613281
19159,83.52461242675781
19161,83.11085510253906
19163,79.81649017333984
19165,83.77880859375
19167,82.55061340332031
19169,82.82136535644531
19171,81.81143188476562
19173,84.07515716552734
19175,83.15653228759766
19177,81.5578384399414
19179,82.04747009277344
19181,83.42051696777344
19183,81.05484771728516
19185,82.5574951171875
19187,82.674560546875
19189,81.13427734375
19191,78.53192901611328
19193,83.86832427978516
19195,80.92127990722656
19197,81.96188354492188
20001,88.13871765136719
20003,88.50492858886719
20005,87.81817626953125
20007,95.99739837646484
20009,92.99112701416016
20011,88.01622772216797
20013,87.71969604492188
20015,91.41574096679688
20017,91.00878143310547
20019,89.77281188964844
20021,88.03984069824219
20023,87.6822738647461
20025,96.05292510986328
20027,90.60741424560547
20029,89.95319366455078
20031,89.39923095703125
20033,95.87738800048828
20035,90.99935913085938
20037,87.79597473144531
20039,87.4643325805664
20041,92.29329681396484
20043,87.1994400024414
20045,88.7610855102539
20047,94.1619873046875
20049,89.44374084472656
20051,90.60581970214844
20053,92.64070129394531
20055,93.50443267822266
20057,94.21778106689453
20059,88.93016052246094
20061,91.06999206542969
20063,90.1949691772461
20065,88.48565673828125
20067,94.44025421142578
20069,94.27325439453125
20071,90.0295639038086
20073,89.92466735839844
20075,92.04780578613281
20077,95.24698638916016
20079,94.06724548339844
20081,94.58685302734375
20083,93.57152557373047
20085,88.83342742919922
20087,88.36001586914062
20089,88.06826782226562
20091,87.34137725830078
20093,92.89747619628906
20095,95.08765411376953
20097,94.61788177490234
20099,88.31773376464844
20101,91.61392211914062
20103,87.70850372314453
20105,91.79003143310547
20107,88.1766357421875
20109,90.02689361572266
20111,90.31147766113281
20113,93.86548614501953
20115,92.6032485961914
20117,88.23741149902344
20119,95.75825500488281
20121,87.87298583984375
20123,90.1774673461914
20125,89.07215881347656
20127,90.76123046875
20129,95.05854797363281
20131,87.81697082519531
20133,88.05972290039062
20135,92.04078674316406
20137,87.1792221069336
20139,89.67655944824219
20141,89.54479217529297
20143,91.8445053100586
20145,93.73056030273438
20147,87.27928161621094
20149,89.50796508789062
20151,94.93366241455078
20153,87.5165786743164
20155,94.92312622070312
20157,88.22222900390625
20159,93.92446899414062
20161,90.2786865234375
20163,88.8766860961914
20165,92.3577880859375
20167,91.49130249023438
20169,93.27588653564453
20171,91.57015228271484
20173,93.98938751220703
20175,95.5362319946289
20177,89.79362487792969
20179,88.3881607055664
20181,87.964111328125
20183,87.58760833740234
20185,94.45223999023438
20187,93.88304138183594
20189,95.23257446289062
20191,93.64144897460938
20193,88.2096176147461
20195,90.1189193725586
20197,90.0197525024414
20199,89.21007537841797
20201,88.50919342041016
20203,90.9083251953125
20205,88.90738677978516
20207,88.99445343017578
20209,87.36922454833984
21001,84.0610580444336
21003,84.95484924316406
21005,83.12899780273438
21007,85.92339324951172
21009,84.59014129638672
21011,80.94815826416016
21013,81.7477035522461
21015,81.7781753540039
21017,81.3072509765625
21019,82.35214233398438
21021,82.66609954833984
21023,81.39366912841797
21025,81.71963500976562
21027,83.09869384765625
21029,83.84081268310547
21031,84.69658660888672
21033,84.30172729492188
21035,84.8759536743164
21037,81.98692321777344
21039,86.08966827392578
21041,82.6166000366211
21043,80.92196655273438
21045,82.92234802246094
21047,84.17534637451172
21049,81.33161926269531
21051,82.21268463134766
21053,84.11840057373047
21055,84.20545196533203
21057,84.9718017578125
21059,83.79063415527344
21061,84.3232650756836
21063,80.9084701538086
21065,81.66172790527344
21067,81.58177947998047
21069,80.73116302490234
21071,82.72273254394531
21073,82.84718322753906
21075,86.8738021850586
21077,82.5650863647461
21079,82.39274597167969
21081,81.81806945800781
21083,85.38917541503906
21085,83.71817016601562
21087,84.30427551269531
21089,81.38041687011719
21091,83.22190856933594
21093,83.29662322998047
21095,79.93415069580078
21097,81.68547058105469
21099,84.06033325195312
21101,83.83848571777344
21103,82.51139831542969
21105,86.3016586303711
21107,84.47571563720703
21109,81.08349609375
21111,83.55117797851562
21113,82.17837524414062
21115,82.29803466796875
21117,81.61888885498047
21119,81.56355285644531
21121,82.80548095703125
21123,83.5209732055664
21125,82.35332489013672
21127,82.36305236816406
21129,81.66033172607422
21131,81.49859619140625
21133,81.10076904296875
21135,80.51673126220703
21137,82.25337982177734
21139,84.61522674560547
21141,84.75887298583984
21143,84.58171081542969
21145,85.4102554321289
21147,83.04391479492188
21149,84.29434204101562
21151,81.96849822998047
21153,81.42350769042969
21155,83.69823455810547
21157,85.03643035888672
21159,82.99645233154297
21161,80.91837310791016
21163,82.8169937133789
21165,80.32359313964844
21167,82.89554595947266
21169,84.16209411621094
21171,84.67547607421875
21173,80.93408966064453
21175,80.92552185058594
21177,84.57628631591797
21179,83.98210906982422
21181,81.10529327392578
21183,84.14642333984375
21185,82.75383758544922
21187,82.25471496582031
21189,81.9116439819336
21191,81.90624237060547
21193,81.80988311767578
21195,82.73148345947266
21197,81.17847442626953
21199,83.0557632446289
21201,81.33015441894531
21203,81.73049926757812
21205,80.32766723632812
21207,84.0313491821289
21209,81.88426208496094
21211,82.89324188232422
21213,84.88880920410156
21215,83.69998168945312
21217,83.74988555908203
21219,84.27690124511719
21221,84.38336181640625
21223,82.29380798339844
21225,84.08116149902344
21227,84.96554565429688
21229,83.55992889404297
21231,83.66299438476562
21233,84.20948791503906
21235,83.13511657714844
21237,80.84480285644531
21239,82.49031066894531
22001,89.43653869628906
22003,89.92874908447266
22005,89.23208618164062
22007,88.56951141357422
22009,90.03032684326172
22011,89.79376220703125
22013,91.2830581665039
22015,91.62879180908203
22017,91.76310729980469
22019,89.14521789550781
22021,90.38795471191406
22023,87.92548370361328
22025,90.37537384033203
22027,90.6907730102539
22029,90.33865356445312
22031,91.79252624511719
22033,89.52999877929688
22035,89.97691345214844
22037,89.44487762451172
22039,89.81050109863281
22041,90.46296691894531
22043,90.67878723144531
22045,87.58106994628906
22047,89.14415740966797
22049,90.54822540283203
22051,87.74042510986328
22053,89.53704833984375
22055,88.95642852783203
22057,87.58919525146484
22059,90.31056213378906
22061,90.55567932128906
22063,89.47665405273438
22065,90.48463439941406
22067,89.93505096435547
22069,91.45587921142578
22071,87.24372863769531
22073,90.39954376220703
22075,86.95245361328125
22077,89.69509887695312
22079,90.25714111328125
22081,91.96196746826172
22083,90.33599853515625
22085,91.29241180419922
22087,86.68505096435547
22089,88.53482055664062
22091,89.30744171142578
22093,89.00598907470703
22095,89.0098648071289
22097,89.55472564697266
22099,88.74227142333984
22101,87.04328155517578
22103,88.67350006103516
22105,89.25736999511719
22107,90.6102523803711
22109,87.23784637451172
22111,90.24333190917969
22113,88.05268859863281
22115,90.25330352783203
22117,89.06104278564453
22119,91.36414337158203
22121,89.49720764160156
22123,89.83709716796875
22125,89.59465026855469
22127,90.93986511230469
23001,77.88090515136719
23003,75.03304290771484
23005,78.04032135009766
23007,74.35226440429688
23009,75.98180389404297
23011,77.56957244873047
23013,76.02743530273438
23015,76.52169799804688
23017,76.1810531616211
23019,76.58129119873047
23021,74.98567962646484
23023,76.88397979736328
23025,75.32537078857422
23027,76.24764251708984
23029,76.85800170898438
23031,78.65983581542969
24001,81.15223693847656
24003,81.44490051269531
24005,80.875732421875
24009,81.53314971923828
24011,83.21782684326172
24013,80.48575592041016
24015,81.424072265625
24017,81.9251937866211
24019,82.45903778076172
24021,80.95718383789062
24023,75.14825439453125
24025,81.14253997802734
24027,80.99726104736328
24029,81.9022445678711
24031,81.42074584960938
24033,81.95548248291016
24035,82.28955078125
24037,81.70085144042969
24039,82.55377960205078
24041,82.18052673339844
24043,81.67552185058594
24045,83.02093505859375
24047,82.47135925292969
24510,81.08045959472656
25001,75.3232650756836
25003,75.72743225097656
25005,78.8736801147461
25007,75.8438491821289
25009,79.61883544921875
25011,77.71998596191406
25013,78.4297103881836
25015,78.2497787475586
25017,80.35084533691406
25019,73.76449584960938
25021,79.96855163574219
25023,78.28165435791016
25025,79.58049774169922
25027,78.31082916259766
26001,72.27007293701172
26003,67.37338256835938
26005,74.75934600830078
26007,71.486572265625
26009,70.56027221679688
26011,73.49061584472656
26013,70.02725982666016
26015,74.25230407714844
26017,73.58550262451172
26019,70.88253784179688
26021,76.29563903808594
26023,76.45472717285156
26025,75.26849365234375
26027,76.98249816894531
26029,70.35120391845703
26031,70.73551940917969
26033,67.75035095214844
26035,72.02408599853516
26037,73.80122375488281
26039,71.59877014160156
26041,68.96623229980469
26043,72.04424285888672
26045,74.26386260986328
26047,69.24430847167969
26049,74.67455291748047
26051,73.4892578125
26053,69.39328002929688
26055,70.98271179199219
26057,73.29235076904297
26059,76.09343719482422
26061,70.8095474243164
26063,74.04045867919922
26065,74.38862609863281
26067,73.5369873046875
26069,73.13369750976562
26071,70.91654205322266
26073,72.56266021728516
26075,75.29539489746094
26077,75.63801574707031
26079,71.13328552246094
26081,73.4680404663086
26083,68.51036071777344
26085,72.19580078125
26087,75.18903350830078
26089,69.92401885986328
26091,77.41038513183594
26093,74.61406707763672
26095,67.3448486328125
26097,67.69892120361328
26099,76.43138885498047
26101,71.56913757324219
26103,69.95073699951172
26105,71.73955535888672
26107,72.11073303222656
26109,71.75922393798828
26111,73.5711669921875
26113,71.36701202392578
26115,78.23113250732422
26117,72.64978790283203
26119,72.17902374267578
26121,72.6810531616211
26123,72.61292266845703
26125,75.16425323486328
26127,72.01582336425781
26129,73.10856628417969
26131,70.2767333984375
26133,71.44770812988281
26135,72.32203674316406
26137,70.83497619628906
26139,73.49604797363281
26141,70.5071029663086
26143,72.09757995605469
26145,74.34059143066406
26147,76.13542175292969
26149,76.94994354248047
26151,75.00867462158203
26153,67.86164093017578
