GEOID,tmax
01001,59.94013977050781
01003,63.611507415771484
01005,59.17851257324219
01007,56.568359375
01009,53.088592529296875
01011,59.196102142333984
01013,61.30849075317383
01015,55.18980026245117
01017,56.86846160888672
01019,54.04693603515625
01021,57.44710159301758
01023,60.24508285522461
01025,60.39840316772461
01027,55.24808120727539
01029,55.3323860168457
01031,61.545448303222656
01033,53.553375244140625
01035,61.593719482421875
01037,56.601356506347656
01039,62.52471160888672
01041,61.206398010253906
01043,52.55552673339844
01045,60.81126403808594
01047,59.32659149169922
01049,51.49319076538086
01051,59.00135040283203
01053,62.530418395996094
01055,53.8583869934082
01057,56.66101837158203
01059,54.07470703125
01061,62.6492919921875
01063,57.19671630859375
01065,56.94847106933594
01067,60.35013198852539
01069,62.3503532409668
01071,50.73723220825195
01073,55.42960739135742
01075,56.77743148803711
01077,52.76689529418945
01079,53.102203369140625
01081,57.79457473754883
01083,52.50773620605469
01085,61.1457633972168
01087,58.583396911621094
01089,52.106449127197266
01091,58.44302749633789
01093,55.371212005615234
01095,52.45689010620117
01097,63.8283576965332
01099,60.801910400390625
01101,60.89528274536133
01103,52.31763458251953
01105,57.29473114013672
01107,57.0595703125
01109,60.41630554199219
01111,55.830955505371094
01113,59.20003128051758
01115,54.66718292236328
01117,55.86668395996094
01119,58.433658599853516
01121,55.842384338378906
01123,56.75600051879883
01125,56.653465270996094
01127,55.80707550048828
01129,61.84614181518555
01131,59.64019775390625
01133,54.087493896484375
04001,47.37974166870117
04003,60.069515228271484
04005,51.42683792114258
04007,56.737239837646484
04009,57.048587799072266
04011,53.06045913696289
04012,72.22138214111328
04013,70.39595794677734
04015,60.87386703491211
04017,49.385520935058594
04019,67.91801452636719
04021,66.44818115234375
04023,61.91756820678711
04025,60.564788818359375
04027,74.57195281982422
05001,56.52241897583008
05003,57.84186935424805
05005,50.35456085205078
05007,51.30895233154297
05009,49.97907638549805
05011,58.81680679321289
05013,58.584354400634766
05015,50.12017822265625
05017,55.787654876708984
05019,57.25587463378906
05021,50.053043365478516
05023,51.80141830444336
05025,57.828983306884766
05027,58.51583480834961
05029,53.7254524230957
05031,50.48948287963867
05033,53.3661994934082
05035,52.22666931152344
05037,52.112388610839844
05039,57.225746154785156
05041,56.70599365234375
05043,57.98242950439453
05045,53.606571197509766
05047,52.17646408081055
05049,49.90131759643555
05051,55.27705764770508
05053,56.590274810791016
05055,49.9885368347168
05057,57.02434158325195
05059,56.333919525146484
05061,56.25920867919922
05063,50.87886428833008
05065,50.13435363769531
05067,50.91871643066406
05069,56.95469665527344
05071,50.98066329956055
05073,58.53694152832031
05075,49.861507415771484
05077,54.27482986450195
05079,57.820213317871094
05081,58.064064025878906
05083,53.48751449584961
05085,55.292293548583984
05087,48.794002532958984
05089,50.234683990478516
05091,58.613067626953125
05093,50.611427307128906
05095,55.20426940917969
05097,54.85507583618164
05099,57.82154846191406
05101,48.76365280151367
05103,58.189937591552734
05105,54.93612289428711
05107,55.41902542114258
05109,55.897369384765625
05111,51.19420623779297
05113,53.72266387939453
05115,52.32559585571289
05117,54.80105209350586
05119,55.210105895996094
05121,50.08674240112305
05123,53.31589889526367
05125,54.88998794555664
05127,54.006187438964844
05129,49.54609298706055
05131,55.26275634765625
05133,57.946815490722656
05135,49.443721771240234
05137,50.47087478637695
05139,59.805973052978516
05141,51.11867904663086
05143,50.40576171875
05145,52.703758239746094
05147,52.328392028808594
05149,54.902496337890625
06001,69.6369400024414
06003,51.06299591064453
06005,67.74594116210938
06007,71.69058227539062
06009,69.180908203125
06011,72.80520629882812
06013,71.1546630859375
06015,58.721675872802734
06017,62.47196960449219
06019,64.05427551269531
06021,71.2923812866211
06023,60.68456268310547
06025,77.67652893066406
06027,63.3447151184082
06029,69.18460083007812
06031,73.03595733642578
06033,68.27668762207031
06035,56.397735595703125
06037,69.41203308105469
06039,65.61259460449219
06041,69.01276397705078
06043,64.96900177001953
06045,68.57872772216797
06047,72.48716735839844
06049,55.667850494384766
06051,52.393714904785156
06053,71.10711669921875
06055,72.50373840332031
06057,62.316280364990234
06059,74.1744613647461
06061,62.93357849121094
06063,58.16862106323242
06065,71.68789672851562
06067,73.89495086669922
06069,68.30496978759766
06071,68.60525512695312
06073,70.12870025634766
06075,68.14108276367188
06077,74.36854553222656
06079,71.88353729248047
06081,69.07829284667969
06083,70.8322982788086
06085,69.26969146728516
06087,71.01145935058594
06089,65.32424926757812
06091,57.18743133544922
06093,58.12538528442383
06095,73.0633544921875
06097,71.62271118164062
06099,72.51497650146484
06101,74.8085708618164
06103,69.03292846679688
06105,62.7174186706543
06107,60.00666809082031
06109,59.351539611816406
06111,67.84762573242188
06113,73.90402221679688
06115,72.58831024169922
08001,46.115699768066406
08003,42.845149993896484
08005,44.950626373291016
08007,41.99802017211914
08009,50.716060638427734
08011,51.059024810791016
08013,39.91587448120117
08014,47.813079833984375
08015,33.23648452758789
08017,49.23905563354492
08019,29.303205490112305
08021,39.76466751098633
08023,40.62546920776367
08025,50.18833923339844
08027,37.7281379699707
08029,42.2697639465332
08031,46.22871780395508
08033,40.187896728515625
08035,41.580535888671875
08037,33.52981948852539
08039,44.188636779785156
08041,44.95637130737305
08043,40.37747573852539
08045,37.63547897338867
08047,31.952251434326172
08049,29.342063903808594
08051,32.68899154663086
08053,33.141170501708984
08055,44.52619552612305
08057,29.66064453125
08059,40.62441635131836
08061,49.764957427978516
08063,49.08318328857422
08065,29.34414291381836
08067,41.86605453491211
08069,36.45508575439453
08071,49.97658920288086
08073,47.73474884033203
08075,47.565940856933594
08077,42.28916549682617
08079,34.33302688598633
08081,36.143836975097656
08083,45.058467864990234
08085,43.224979400634766
08087,49.00263214111328
08089,51.71577072143555
08091,37.807647705078125
08093,31.843236923217773
08095,47.63066864013672
08097,33.11050033569336
08099,50.92249298095703
08101,50.449459075927734
08103,37.71949005126953
08105,38.457759857177734
08107,32.40639877319336
08109,35.07320785522461
08111,32.667503356933594
08113,41.76288604736328
08115,46.6600456237793
08117,28.773395538330078
08119,34.417362213134766
08121,47.503414154052734
08123,46.88190841674805
08125,48.64621353149414
09001,48.07687759399414
09003,49.565616607666016
09005,46.17008590698242
09007,48.99945068359375
09009,47.47242736816406
09011,49.974395751953125
09013,49.8065299987793
09015,50.009552001953125
10001,51.92110061645508
10003,50.953819274902344
10005,53.44556427001953
11001,52.550899505615234
12001,66.91529083251953
12003,65.90650939941406
12005,64.37799835205078
12007,66.51934814453125
12009,73.97716522216797
12011,77.27562713623047
12013,65.3201675415039
12015,77.1762466430664
12017,71.10896301269531
12019,67.38671112060547
12021,78.07135009765625
12023,65.3476791381836
12027,76.83528137207031
12029,64.84160614013672
12031,66.2281494140625
12033,63.76346969604492
12035,70.28374481201172
12037,65.8199234008789
12039,65.19515228271484
12041,65.67975616455078
12043,76.9837646484375
12045,66.01588439941406
12047,64.84746551513672
12049,76.84954833984375
12051,77.48048400878906
12053,72.69587707519531
12055,76.5129623413086
12057,74.35157012939453
12059,63.62860870361328
12061,75.8651351928711
12063,63.89988708496094
12065,65.59030151367188
12067,64.99440002441406
12069,73.6791000366211
12071,77.41278076171875
12073,65.81793212890625
12075,66.62386322021484
12077,66.1727066040039
12079,65.16655731201172
12081,75.05697631835938
12083,70.56407165527344
12085,77.79480743408203
12086,78.55534362792969
12087,80.21553802490234
12089,65.72830963134766
12091,64.03689575195312
12093,76.58602905273438
12095,74.87802124023438
12097,76.05903625488281
12099,77.97079467773438
12101,73.48835754394531
12103,72.51814270019531
12105,76.09397888183594
12107,69.29315948486328
12109,67.91155242919922
12111,76.90998840332031
12113,63.606971740722656
12115,75.82339477539062
12117,73.6172103881836
12119,73.0130386352539
12121,64.96118927001953
12123,65.1821517944336
12125,65.89207458496094
12127,71.85356903076172
12129,65.76361846923828
12131,63.9547233581543
12133,64.43196105957031
13001,63.884090423583984
13003,63.453704833984375
13005,63.48736572265625
13007,63.86162185668945
13009,60.47010040283203
13011,54.28995895385742
13013,55.31704330444336
13015,54.446990966796875
13017,63.12851333618164
13019,63.69844055175781
13021,60.91293716430664
13023,61.312217712402344
13025,64.49871063232422
13027,64.49955749511719
13029,64.93623352050781
13031,64.32723999023438
13033,61.51143264770508
13035,59.27861785888672
13037,62.63998031616211
13039,64.25030517578125
13043,63.6599006652832
13045,56.298954010009766
13047,52.3390007019043
13049,65.40218353271484
13051,64.71714782714844
13053,59.84199142456055
13055,53.00653076171875
13057,53.883644104003906
13059,56.879730224609375
13061,60.57973098754883
13063,56.6812744140625
13065,64.46074676513672
13067,54.99797821044922
13069,62.9299430847168
13071,63.71250915527344
13073,60.24403381347656
13075,63.93062973022461
13077,57.661224365234375
13079,60.687232971191406
13081,63.26424789428711
13083,50.2711067199707
13085,52.05171585083008
13087,64.47469329833984
13089,55.93438720703125
13091,62.23196029663086
13093,62.154296875
13095,63.648250579833984
13097,55.99073791503906
13099,62.31324768066406
13101,64.65786743164062
13103,64.74622344970703
13105,56.736202239990234
13107,62.02494430541992
13109,64.59541320800781
13111,50.6004638671875
13113,57.591529846191406
13115,54.061378479003906
13117,53.130062103271484
13119,54.966644287109375
13121,55.75446701049805
13123,50.617427825927734
13125,59.64755630493164
13127,63.76070785522461
13129,53.71241760253906
13131,64.71973419189453
13133,58.84160232543945
13135,54.646995544433594
13137,52.313663482666016
13139,53.26204299926758
13141,59.60981369018555
13143,55.1230354309082
13145,58.59574890136719
13147,55.72255325317383
13149,56.7613639831543
13151,57.74603271484375
13153,61.231170654296875
13155,63.37049865722656
13157,55.104766845703125
13159,59.92228317260742
13161,62.89291763305664
13163,60.0986442565918
13165,62.45097351074219
13167,60.68281173706055
13169,60.621673583984375
13171,59.55876922607422
13173,64.08715057373047
13175,61.62499237060547
13177,62.823570251464844
13179,64.92288970947266
13181,58.81352615356445
13183,65.145263671875
13185,64.44947814941406
13187,51.7601318359375
13189,59.632328033447266
13191,64.27704620361328
13193,61.181209564208984
13195,55.78438949584961
13197,59.69929122924805
13199,58.42475891113281
13201,63.39603805541992
13205,64.02505493164062
13207,60.367889404296875
13209,62.96845626831055
13211,58.865440368652344
13213,52.26460266113281
13215,59.680030822753906
13217,58.12702941894531
13219,57.433143615722656
13221,57.43428421020508
13223,54.91562271118164
13225,60.823429107666016
13227,52.08740234375
13229,64.22673034667969
13231,59.10710525512695
13233,54.965274810791016
13235,61.74806213378906
13237,60.1324348449707
13239,59.77073669433594
13241,51.11743927001953
13243,60.814125061035156
13245,61.11318588256836
13247,57.02522277832031
13249,60.327545166015625
13251,63.405433654785156
13253,63.620277404785156
13255,58.54019546508789
13257,54.182395935058594
13259,59.941497802734375
13261,61.328582763671875
13263,59.43628692626953
13265,58.71428298950195
13267,64.3469009399414
13269,60.155128479003906
13271,62.84990692138672
13273,61.8654670715332
13275,64.59490966796875
13277,63.61988067626953
13279,63.5629768371582
13281,50.76027297973633
13283,62.21659851074219
13285,57.53899383544922
13287,63.362388610839844
13289,60.88349914550781
13291,51.0353889465332
13293,59.90236282348633
13295,51.87687301635742
13297,56.82048034667969
13299,64.41232299804688
13301,59.309783935546875
13303,60.10445785522461
13305,64.73162841796875
13307,60.258602142333984
13309,62.899864196777344
13311,51.9185676574707
13313,52.69520568847656
13315,62.802520751953125
13317,58.03628158569336
13319,60.694374084472656
13321,63.44085693359375
16001,52.997222900390625
16003,42.529693603515625
16005,41.98686599731445
16007,35.43083190917969
16009,45.07038497924805
16011,37.48463439941406
16013,38.97636413574219
16015,44.38010787963867
16017,41.6754035949707
16019,35.67049026489258
16021,39.611942291259766
16023,32.38265609741211
16025,39.21564483642578
16027,54.52113723754883
16029,38.09231948852539
16031,45.80571746826172
16033,31.229110717773438
16035,42.11666488647461
16037,37.6284065246582
16039,47.53482437133789
16041,39.12804412841797
16043,32.823909759521484
16045,48.580078125
16047,46.90919494628906
16049,42.76914978027344
16051,31.34879493713379
16053,49.76329803466797
16055,45.139225006103516
16057,47.029205322265625
16059,35.31616973876953
16061,45.89653396606445
16063,44.56513595581055
16065,32.68276596069336
16067,44.97521209716797
16069,50.227569580078125
16071,42.58042526245117
16073,50.40986251831055
16075,51.673118591308594
16077,43.04779815673828
16079,40.06891632080078
16081,33.731842041015625
16083,48.92817687988281
16085,42.06195831298828
16087,45.7270393371582
17001,45.42045211791992
17003,47.3642578125
17005,47.13485336303711
17007,37.947845458984375
17009,45.115272521972656
17011,41.38787078857422
17013,47.313255310058594
17015,39.593509674072266
17017,45.50843811035156
17019,40.57890319824219
17021,45.752960205078125
17023,42.0665397644043
17025,45.169429779052734
17027,47.2781982421875
17029,42.25954055786133
17031,39.936912536621094
17033,42.87748336791992
17035,43.08298110961914
17037,38.263885498046875
17039,41.85407257080078
17041,41.68516540527344
17043,39.68932342529297
17045,41.04249954223633
17047,46.1507568359375
17049,44.0554084777832
17051,45.44585037231445
17053,39.82499694824219
17055,46.70336151123047
17057,43.325130462646484
17059,47.18244552612305
17061,46.3590202331543
17063,40.12045669555664
17065,47.130577087402344
17067,44.44724655151367
17069,46.64210510253906
17071,43.26515579223633
17073,41.32810592651367
17075,40.22659683227539
17077,46.891239166259766
17079,43.90692138671875
17081,46.31239700317383
17083,46.95590591430664
17085,37.54304122924805
17087,46.88163375854492
17089,38.81819534301758
17091,40.07775115966797
17093,39.568199157714844
17095,41.59568786621094
17097,38.820899963378906
17099,40.173763275146484
17101,44.41609191894531
17103,39.91828918457031
17105,39.61235046386719
17107,43.71414566040039
17109,43.26811599731445
17111,38.434242248535156
17113,40.83654022216797
17115,42.773719787597656
17117,46.65010452270508
17119,47.171390533447266
17121,45.764522552490234
17123,41.706443786621094
17125,44.38383865356445
17127,47.64340591430664
17129,44.798213958740234
17131,42.2247314453125
17133,48.444820404052734
17135,47.12208938598633
17137,45.705257415771484
17139,42.2566032409668
17141,39.356781005859375
17143,42.31871795654297
17145,47.172279357910156
17147,41.35176086425781
17149,46.12266540527344
17151,46.64234924316406
17153,47.6188850402832
17155,41.75984191894531
17157,47.63105010986328
17159,44.83507537841797
17161,41.81421661376953
17163,47.93236541748047
17165,46.88275146484375
17167,46.07831954956055
17169,44.47974395751953
17171,45.9744758605957
17173,43.34432601928711
17175,41.870384216308594
17177,37.5115852355957
17179,42.94173049926758
17181,46.94304275512695
17183,40.27381134033203
17185,45.79645538330078
17187,42.077919006347656
17189,47.19172668457031
17191,46.176734924316406
17193,47.32255554199219
17195,40.70958709716797
17197,39.7952766418457
17199,46.45590591430664
17201,38.06877517700195
17203,41.558204650878906
18001,38.018333435058594
18003,38.545021057128906
18005,43.38875961303711
18007,39.00788879394531
18009,38.63134765625
18011,39.561405181884766
18013,42.70906448364258
18015,39.05478286743164
18017,38.47458267211914
18019,47.138328552246094
18021,41.4190559387207
18023,39.17703628540039
18025,46.88945388793945
18027,43.707305908203125
18029,43.336669921875
18031,42.18232345581055
18033,38.11422348022461
18035,39.67209243774414
18037,45.707881927490234
18039,37.39716339111328
18041,40.491363525390625
18043,47.523067474365234
18045,39.986942291259766
18047,41.75947952270508
18049,38.17657470703125
18051,45.76704788208008
18053,38.319610595703125
18055,42.552223205566406
18057,39.814903259277344
18059,40.34917068481445
18061,47.793819427490234
18063,40.13498306274414
18065,39.4807014465332
18067,38.559471130371094
18069,38.581687927246094
18071,44.28498840332031
18073,38.830142974853516
18075,38.32033157348633
18077,44.93707275390625
18079,43.74176025390625
18081,41.691139221191406
18083,43.98684310913086
18085,38.142669677734375
18087,37.38169479370117
18089,39.43284606933594
18091,38.67689895629883
18093,43.69252395629883
18095,39.857444763183594
18097,40.426185607910156
18099,38.43939208984375
18101,43.985191345214844
18103,38.09081268310547
18105,42.28400802612305
18107,39.88536071777344
18109,41.58857345581055
18111,39.48509979248047
18113,38.03298568725586
18115,44.6582145690918
18117,45.550010681152344
18119,41.897789001464844
18121,39.50303649902344
18123,46.984413146972656
18125,45.0797233581543
18127,38.816184997558594
18129,46.38597869873047
18131,38.7165412902832
18133,40.15684509277344
18135,38.64320755004883
18137,42.85419845581055
18139,40.79813003540039
18141,38.37104415893555
18143,45.480403900146484
18145,41.98466491699219
18147,46.63483428955078
18149,38.96875
18151,37.59073257446289
18153,42.3082389831543
18155,45.35564422607422
18157,39.48067855834961
18159,39.157073974609375
18161,40.83366775512695
18163,45.72102737426758
18165,40.34498596191406
18167,41.44532012939453
18169,38.25105285644531
18171,39.648529052734375
18173,46.08269119262695
18175,45.47574234008789
18177,39.58493423461914
18179,38.361534118652344
18181,38.63695526123047
18183,39.02134704589844
19001,45.36101531982422
19003,47.211788177490234
19005,35.3775634765625
19007,45.22281265258789
19009,44.28410339355469
19011,37.587646484375
19013,36.43877410888672
19015,41.92990493774414
19017,34.55405044555664
19019,35.40300369262695
19021,38.19263458251953
19023,35.302303314208984
19025,40.15653991699219
19027,42.54533004760742
19029,46.74515151977539
19031,40.047119140625
19033,33.31260681152344
19035,39.29972457885742
19037,32.717864990234375
19039,45.34328079223633
19041,36.052494049072266
19043,35.267356872558594
19045,39.79011535644531
19047,43.349674224853516
19049,43.940059661865234
19051,44.67074966430664
19053,45.8105583190918
19055,36.07695770263672
19057,43.337310791015625
19059,33.616981506347656
19061,36.45261001586914
19063,32.79197692871094
19065,33.54684829711914
19067,33.30183029174805
19069,35.82612228393555
19071,48.99480056762695
19073,42.31592559814453
19075,37.21114730834961
19077,44.3838005065918
19079,38.86928939819336
19081,33.95967102050781
19083,38.174659729003906
19085,46.584381103515625
19087,43.961181640625
19089,32.40652847290039
19091,36.62069320678711
19093,41.2667236328125
19095,40.99076461791992
19097,38.10194778442383
19099,41.62721252441406
19101,43.96870803833008
19103,41.13563537597656
19105,38.19463348388672
19107,43.00146484375
19109,33.708160400390625
19111,44.583412170410156
19113,38.19281768798828
19115,42.9336051940918
19117,44.627601623535156
19119,36.65287780761719
19121,44.8561897277832
19123,43.17288589477539
19125,43.81740951538086
19127,39.53959274291992
19129,48.60342025756836
19131,32.3533821105957
19133,44.89203643798828
19135,44.27742385864258
19137,48.22427749633789
19139,41.77248001098633
19141,36.53456115722656
19143,33.96104431152344
19145,48.728614807128906
19147,35.02811050415039
19149,41.19118118286133
19151,37.43182373046875
19153,43.11305236816406
19155,47.62017822265625
19157,40.866661071777344
19159,45.976478576660156
19161,40.574676513671875
19163,41.13067626953125
19165,45.145755767822266
19167,38.13471603393555
19169,40.97991943359375
19171,38.37570571899414
19173,47.569759368896484
19175,45.646121978759766
19177,44.015411376953125
19179,44.312374114990234
19181,44.63510513305664
19183,43.2951545715332
19185,45.04035186767578
19187,39.03225326538086
19189,32.644866943359375
19191,34.08206558227539
19193,43.335575103759766
19195,32.19630432128906
19197,36.36342239379883
20001,48.98982620239258
20003,48.70970916748047
20005,49.175498962402344
20007,53.8897705078125
20009,50.154788970947266
20011,48.7109489440918
20013,49.56666564941406
20015,49.19576644897461
20017,49.1060791015625
20019,50.55420684814453
20021,49.98801040649414
20023,49.91679763793945
20025,54.66872787475586
20027,50.72419357299805
20029,51.53873825073242
20031,49.45893478393555
20033,54.2336311340332
20035,50.56648254394531
20037,48.969722747802734
20039,50.39604949951172
20041,50.93361282348633
20043,49.35491943359375
20045,50.04243469238281
20047,50.824241638183594
20049,49.41332244873047
20051,49.93086242675781
20053,50.88627243041992
20055,51.435726165771484
20057,52.36118698120117
20059,49.84614944458008
20061,50.625343322753906
20063,49.773033142089844
20065,49.517539978027344
20067,51.519561767578125
20069,51.825340270996094
20071,48.80621337890625
20073,48.868412017822266
20075,50.781620025634766
20077,52.481056213378906
20079,50.33359146118164
20081,51.89804458618164
20083,51.535987854003906
20085,49.05274963378906
20087,49.476741790771484
20089,51.1622314453125
20091,49.78132629394531
20093,50.824737548828125
20095,51.27220916748047
20097,51.81953430175781
20099,50.200599670410156
20101,50.0222053527832
20103,50.09432601928711
20105,51.674861907958984
20107,49.11076736450195
20109,50.29202651977539
20111,50.053733825683594
20113,50.41582489013672
20115,49.72945022583008
20117,51.01475524902344
20119,53.892677307128906
20121,49.43297576904297
20123,51.25749588012695
20125,50.336631774902344
20127,50.236053466796875
20129,52.211280822753906
20131,49.77667999267578
20133,49.38593292236328
20135,50.17945861816406
20137,48.896217346191406
20139,50.893646240234375
20141,50.483428955078125
20143,51.28230285644531
20145,50.25544357299805
20147,49.31939697265625
20149,49.51322555541992
20151,51.09135055541992
20153,50.242530822753906
20155,50.296939849853516
20157,50.52056121826172
20159,49.94719314575195
20161,50.29922103881836
20163,49.43214797973633
20165,50.21500778198242
20167,51.33243179321289
20169,51.38563537597656
20171,50.402687072753906
20173,51.014434814453125
20175,53.05437088012695
20177,50.84326171875
20179,50.14480209350586
20181,49.763526916503906
20183,50.287986755371094
20185,49.750450134277344
20187,51.03864669799805
20189,52.7893180847168
20191,51.86403274536133
20193,50.2981071472168
20195,49.160118103027344
20197,50.78947067260742
20199,49.44032669067383
20201,50.01799011230469
20203,49.53211975097656
20205,49.565269470214844
20207,49.139102935791016
20209,50.460975646972656
21001,49.08866500854492
21003,49.78127670288086
21005,47.70266342163086
21007,47.76015090942383
21009,49.52009963989258
21011,48.68932342529297
21013,48.81394958496094
21015,44.490989685058594
21017,47.816619873046875
21019,49.400421142578125
21021,47.79046630859375
21023,46.430355072021484
21025,52.16072082519531
21027,48.58125686645508
21029,48.20721435546875
21031,49.91487503051758
21033,47.7882080078125
21035,47.259403228759766
21037,45.14006042480469
21039,47.612796783447266
21041,46.57603073120117
21043,48.89108657836914
21045,48.66283416748047
21047,49.950531005859375
21049,48.58268737792969
21051,50.91298294067383
21053,49.465248107910156
21055,47.1419792175293
21057,50.005584716796875
21059,47.579524993896484
21061,49.99589157104492
21063,49.67090606689453
21065,49.83167266845703
21067,47.29405975341797
21069,47.907371520996094
21071,52.06267166137695
21073,47.59979248046875
21075,47.321693420410156
21077,46.31846237182617
21079,48.321475982666016
21081,46.17136764526367
21083,47.24025344848633
21085,49.53593826293945
21087,49.21600341796875
21089,48.3338737487793
21091,47.51439666748047
21093,48.396968841552734
21095,46.74794006347656
21097,47.15074920654297
21099,49.39238357543945
21101,46.39739990234375
21103,46.980506896972656
21105,47.321746826171875
21107,49.0580940246582
21109,49.253746032714844
21111,48.32902145385742
21113,47.61801528930664
21115,51.75933837890625
21117,44.720062255859375
21119,50.98686218261719
21121,50.833370208740234
21123,48.2931022644043
21125,50.10087203979492
21127,50.91490173339844
21129,51.04323959350586
21131,50.17251205444336
21133,48.93437194824219
21135,47.697425842285156
21137,48.402156829833984
21139,47.132328033447266
21141,49.743446350097656
21143,47.40235137939453
21145,48.079193115234375
21147,49.813751220703125
21149,48.48139572143555
21151,48.79814147949219
21153,51.72181701660156
21155,48.36103820800781
21157,47.34227752685547
21159,51.89089584350586
21161,47.0289421081543
21163,48.03402328491211
21165,49.08136749267578
21167,47.708736419677734
21169,49.00455093383789
21171,49.33395767211914
21173,48.932682037353516
21175,50.39099884033203
21177,49.666404724121094
21179,48.20459747314453
21181,47.90294647216797
21183,49.16640853881836
21185,47.263397216796875
21187,46.77009963989258
21189,51.36552810668945
21191,46.365352630615234
21193,50.979888916015625
21195,51.5804443359375
21197,49.70936965942383
21199,49.95903015136719
21201,47.25784683227539
21203,48.978721618652344
21205,48.20380401611328
21207,49.298770904541016
21209,46.99443054199219
21211,47.45414352416992
21213,49.99659729003906
21215,47.99225997924805
21217,48.668148040771484
21219,49.83328628540039
21221,49.00153732299805
21223,46.307762145996094
21225,47.01631546020508
21227,50.325069427490234
21229,48.014366149902344
21231,49.65234375
21233,47.73686599731445
21235,50.3819465637207
21237,50.697357177734375
21239,47.342281341552734
22001,62.62133026123047
22003,62.79628372192383
22005,63.75400161743164
22007,64.16991424560547
22009,61.03546905517578
22011,63.094749450683594
22013,61.58142852783203
22015,60.9300537109375
22017,61.13877487182617
22019,62.94583511352539
22021,60.598087310791016
22023,62.08451843261719
22025,59.97651672363281
22027,59.84263610839844
22029,59.93000793457031
22031,61.40717315673828
22033,62.5587043762207
22035,56.708675384521484
22037,61.90415573120117
22039,62.437320709228516
22041,59.981929779052734
22043,61.950374603271484
22045,63.07724380493164
22047,63.26721954345703
22049,61.97344970703125
22051,64.5855712890625
22053,62.12016677856445
22055,63.22760009765625
22057,65.01729583740234
22059,60.73051834106445
22061,61.78910446166992
22063,63.785736083984375
22065,59.33807373046875
22067,58.688743591308594
22069,62.854331970214844
22071,64.28934478759766
22073,60.74615478515625
22075,63.312252044677734
22077,61.87885665893555
22079,62.45975875854492
22081,62.0679931640625
22083,59.57675552368164
22085,63.05685043334961
22087,62.957218170166016
22089,65.29178619384766
22091,62.77082443237305
22093,64.4406967163086
22095,65.15374755859375
22097,62.4184684753418
22099,63.61520004272461
22101,63.37015151977539
22103,64.59595489501953
22105,64.109619140625
22107,60.32488250732422
22109,64.60990905761719
22111,60.5579833984375
22113,62.25748825073242
22115,63.04657745361328
22117,63.07780838012695
22119,60.15777587890625
22121,62.681861877441406
22123,57.057498931884766
22125,61.153812408447266
22127,62.036014556884766
23001,44.17865753173828
23003,38.00783920288086
23005,44.69011306762695
23007,38.471336364746094
23009,42.55854034423828
23011,43.70173645019531
23013,42.595924377441406
23015,43.494110107421875
23017,41.772403717041016
23019,41.3343391418457
23021,38.178810119628906
23023,44.143707275390625
23025,38.03702926635742
23027,42.483943939208984
23029,42.46356201171875
23031,45.61402130126953
24001,49.34270477294922
24003,52.76234436035156
24005,50.787200927734375
24009,52.90872573852539
24011,53.375335693359375
24013,50.121421813964844
24015,49.46282958984375
24017,53.44867706298828
24019,53.89811325073242
24021,50.483665466308594
24023,44.26955795288086
24025,49.2673225402832
24027,51.437774658203125
24029,50.438602447509766
24031,51.30599594116211
24033,52.7856330871582
24035,51.61239242553711
24037,53.27165985107422
24039,54.07771682739258
24041,53.02495574951172
24043,51.2263069152832
24045,54.71846389770508
24047,53.85706329345703
24510,52.24858856201172
25001,48.091556549072266
25003,42.94525909423828
25005,50.1918830871582
25007,48.46174621582031
25009,49.770721435546875
25011,46.4003791809082
25013,48.15929412841797
25015,47.0888786315918
25017,50.93155288696289
25019,46.687965393066406
25021,51.02802276611328
25023,50.288108825683594
25025,50.85429382324219
25027,48.74220275878906
26001,35.22065734863281
26003,32.13121795654297
26005,37.5540657043457
26007,35.285884857177734
26009,34.31685256958008
26011,36.20638656616211
26013,32.40809631347656
26015,36.32699203491211
26017,36.47343826293945
26019,34.76234817504883
26021,38.70500183105469
26023,37.57368469238281
26025,36.596824645996094
26027,37.785743713378906
26029,34.10662078857422
26031,34.1786994934082
26033,31.387964248657227
26035,36.47709274291992
26037,36.17015075683594
26039,35.2609748840332
26041,34.05760192871094
26043,34.295528411865234
26045,36.07537078857422
26047,33.645870208740234
26049,37.71780014038086
26051,36.70650863647461
26053,32.28129196166992
26055,35.32416534423828
26057,36.74755096435547
26059,37.10976791381836
26061,33.758243560791016
26063,36.903717041015625
26065,36.39741134643555
26067,36.15179443359375
26069,35.97630310058594
26071,32.4718017578125
26073,37.014015197753906
26075,36.92009353637695
26077,36.8928337097168
26079,35.183536529541016
26081,36.62046813964844
26083,33.22652053833008
26085,35.37847900390625
26087,37.60344314575195
26089,34.03730773925781
26091,38.46062088012695
26093,37.31121063232422
26095,31.0488224029541
26097,31.647686004638672
26099,38.635555267333984
26101,34.443058013916016
26103,33.05683135986328
26105,34.257774353027344
26107,36.002479553222656
26109,35.872398376464844
26111,37.03635025024414
26113,36.04328536987305
26115,39.389793395996094
26117,36.22964096069336
26119,34.940673828125
26121,37.078609466552734
26123,36.25828170776367
26125,38.192073822021484
26127,35.62949752807617
26129,35.96242904663086
26131,33.20907974243164
26133,35.60964584350586
26135,35.31383514404297
26137,33.73554229736328
26139,37.422515869140625
26141,34.55390930175781
26143,36.14765167236328
26145,37.04724884033203
26147,37.7840690612793
26149,37.267677307128906
26151,36.911964416503906
26153,32.07048416137695
