GEOID,tmax
01001,71.87654876708984
01003,73.88536071777344
01005,70.5973892211914
01007,70.36387634277344
01009,67.48687744140625
01011,70.84119415283203
01013,73.21043395996094
01015,68.9961166381836
01017,69.34069061279297
01019,67.51099395751953
01021,70.80506134033203
01023,71.67650604248047
01025,72.93073272705078
01027,69.30519104003906
01029,68.32759094238281
01031,73.48373413085938
01033,68.18834686279297
01035,73.97067260742188
01037,70.71492004394531
01039,74.35989379882812
01041,72.8297348022461
01043,66.84306335449219
01045,72.52791595458984
01047,71.91085052490234
01049,65.53675079345703
01051,71.52853393554688
01053,73.86149597167969
01055,67.495849609375
01057,69.10029602050781
01059,67.46247100830078
01061,74.2163314819336
01063,70.45109558105469
01065,69.99055480957031
01067,71.35359191894531
01069,73.25312042236328
01071,66.11137390136719
01073,69.60778045654297
01075,68.42932891845703
01077,68.02566528320312
01079,67.57133483886719
01081,69.63319396972656
01083,67.16510772705078
01085,72.63326263427734
01087,70.67975616455078
01089,66.48575592041016
01091,71.33016204833984
01093,67.6057357788086
01095,66.46929168701172
01097,73.86830139160156
01099,73.53166198730469
01101,72.2985610961914
01103,66.79276275634766
01105,70.5275650024414
01107,70.00025939941406
01109,71.85953521728516
01111,68.77149963378906
01113,70.75833892822266
01115,68.90340423583984
01117,70.3066177368164
01119,70.94925689697266
01121,70.15673828125
01123,70.3035888671875
01125,70.06291961669922
01127,69.08268737792969
01129,73.07836151123047
01131,72.53064727783203
01133,67.50680541992188
04001,69.14273834228516
04003,81.22514343261719
04005,70.59014892578125
04007,78.68968200683594
04009,79.00880432128906
04011,74.41802978515625
04012,90.60421752929688
04013,90.92607879638672
04015,81.99376678466797
04017,70.06623840332031
04019,90.59837341308594
04021,88.91697692871094
04023,82.87423706054688
04025,81.6156997680664
04027,90.7002944946289
05001,68.99860382080078
05003,69.42522430419922
05005,69.71858978271484
05007,69.07838439941406
05009,69.52177429199219
05011,69.90934753417969
05013,70.14989471435547
05015,68.59829711914062
05017,68.66256713867188
05019,70.25472259521484
05021,67.2741928100586
05023,67.85108947753906
05025,68.89033508300781
05027,71.12149810791016
05029,69.8155746459961
05031,66.85707092285156
05033,68.71620178222656
05035,67.51893615722656
05037,66.73833465576172
05039,69.33032989501953
05041,69.00560760498047
05043,68.77914428710938
05045,68.6967544555664
05047,68.51112365722656
05049,68.30224609375
05051,69.5368881225586
05053,68.68318939208984
05055,66.99842834472656
05057,70.10334777832031
05059,69.7900619506836
05061,69.0700454711914
05063,67.15645599365234
05065,68.22541046142578
05067,66.80157470703125
05069,68.66109466552734
05071,67.99564361572266
05073,71.70250701904297
05075,66.75434875488281
05077,68.3486099243164
05079,68.58539581298828
05081,71.0166015625
05083,69.89107513427734
05085,68.52434539794922
05087,66.9024658203125
05089,70.1412124633789
05091,71.8123779296875
05093,67.6250228881836
05095,68.58491516113281
05097,69.20465087890625
05099,70.412841796875
05101,66.66447448730469
05103,70.2098617553711
05105,69.70773315429688
05107,69.2169189453125
05109,68.8765869140625
05111,66.90219116210938
05113,67.8799057006836
05115,68.70976257324219
05117,68.04247283935547
05119,68.68639373779297
05121,67.61962127685547
05123,67.52041625976562
05125,68.67862701416016
05127,69.5619125366211
05129,67.75890350341797
05131,70.08409118652344
05133,70.13565063476562
05135,66.80231475830078
05137,67.9870376586914
05139,70.85938262939453
05141,67.8586654663086
05143,67.88513946533203
05145,67.47901916503906
05147,66.90093231201172
05149,70.06859588623047
06001,76.05548858642578
06003,62.967498779296875
06005,75.22271728515625
06007,76.53038024902344
06009,76.30017852783203
06011,78.62920379638672
06013,76.57695007324219
06015,65.87606048583984
06017,71.82611083984375
06019,71.85769653320312
06021,77.44489288330078
06023,68.66339111328125
06025,90.99617767333984
06027,78.23846435546875
06029,77.74913024902344
06031,77.57305908203125
06033,75.85198974609375
06035,67.37266540527344
06037,80.51408386230469
06039,73.04479217529297
06041,72.76126098632812
06043,73.96588897705078
06045,74.58457946777344
06047,76.59500885009766
06049,67.50546264648438
06051,63.833274841308594
06053,82.26614379882812
06055,78.16145324707031
06057,71.20610046386719
06059,82.36617279052734
06061,71.8807601928711
06063,67.41854858398438
06065,86.90869903564453
06067,77.96804809570312
06069,79.98280334472656
06071,83.13147735595703
06073,83.54279327392578
06075,72.04443359375
06077,78.61498260498047
06079,81.02000427246094
06081,75.29756164550781
06083,79.73721313476562
06085,78.1552505493164
06087,79.33335876464844
06089,74.21412658691406
06091,67.6856918334961
06093,66.18791198730469
06095,77.44965362548828
06097,76.42227172851562
06099,77.05207061767578
06101,78.7269515991211
06103,76.45759582519531
06105,71.29387664794922
06107,69.5881118774414
06109,69.1201171875
06111,79.19451141357422
06113,78.99008178710938
06115,76.9549560546875
08001,73.61744689941406
08003,62.23751449584961
08005,73.62958526611328
08007,62.380218505859375
08009,76.3444595336914
08011,76.85901641845703
08013,65.2341537475586
08014,72.79048919677734
08015,55.0741081237793
08017,76.14334869384766
08019,54.98822021484375
08021,57.85777282714844
08023,60.38105010986328
08025,75.53245544433594
08027,60.14083480834961
08029,63.2558708190918
08031,73.66150665283203
08033,61.63261795043945
08035,70.12727355957031
08037,55.043235778808594
08039,72.69652557373047
08041,71.85906219482422
08043,66.10855865478516
08045,59.629207611083984
08047,59.091156005859375
08049,53.45390701293945
08051,56.047428131103516
08053,53.7447624206543
08055,66.30359649658203
08057,53.88265609741211
08059,67.91605377197266
08061,76.0639877319336
08063,76.13510131835938
08065,52.80712127685547
08067,63.53775405883789
08069,61.628726959228516
08071,72.4363784790039
08073,74.5791015625
08075,72.92093658447266
08077,63.20705032348633
08079,55.31775665283203
08081,63.97629165649414
08083,67.0750732421875
08085,64.7616958618164
08087,72.9857406616211
08089,76.06082153320312
08091,60.231239318847656
08093,57.42042541503906
08095,74.8666763305664
08097,54.61117935180664
08099,77.34706115722656
08101,74.12272644042969
08103,62.06417465209961
08105,58.73185729980469
08107,57.26780319213867
08109,56.97886276245117
08111,51.93275833129883
08113,63.351253509521484
08115,74.04619598388672
08117,52.84992218017578
08119,62.444801330566406
08121,74.010498046875
08123,70.96935272216797
08125,75.22882080078125
09001,56.567501068115234
09003,55.13311004638672
09005,52.81916046142578
09007,54.809940338134766
09009,54.97974395751953
09011,54.85099411010742
09013,54.120361328125
09015,53.70833206176758
10001,61.4379997253418
10003,60.009681701660156
10005,62.890846252441406
11001,62.39310073852539
12001,77.44287872314453
12003,74.60661315917969
12005,75.17860412597656
12007,76.5496826171875
12009,79.11347198486328
12011,84.20124816894531
12013,75.36589050292969
12015,83.7066421508789
12017,80.64456939697266
12019,77.54574584960938
12021,84.4928207397461
12023,74.34110260009766
12027,83.09359741210938
12029,76.66834259033203
12031,76.0914535522461
12033,74.19229125976562
12035,78.52944946289062
12037,76.41228485107422
12039,74.6380386352539
12041,76.8475112915039
12043,83.16028594970703
12045,76.18932342529297
12047,72.94535064697266
12049,82.76884460449219
12051,83.74016571044922
12053,81.80189514160156
12055,82.39653015136719
12057,82.43498229980469
12059,74.52733612060547
12061,80.51751708984375
12063,74.07281494140625
12065,74.47345733642578
12067,75.60130310058594
12069,80.5179672241211
12071,84.21703338623047
12073,74.96660614013672
12075,78.25030517578125
12077,75.96786499023438
12079,73.81585693359375
12081,82.64553833007812
12083,79.11063385009766
12085,83.3131103515625
12086,84.4341812133789
12087,84.64167022705078
12089,74.37635803222656
12091,74.84892272949219
12093,81.98345184326172
12095,80.40677642822266
12097,80.77741241455078
12099,84.34943389892578
12101,82.15316772460938
12103,82.4034423828125
12105,81.92597961425781
12107,78.218505859375
12109,78.24661254882812
12111,81.99852752685547
12113,73.8786392211914
12115,82.95407104492188
12117,79.9976806640625
12119,81.14389038085938
12121,74.43541717529297
12123,75.5573501586914
12125,75.63314819335938
12127,79.14360809326172
12129,75.72602844238281
12131,75.0120620727539
12133,74.7904281616211
13001,72.98411560058594
13003,72.77336120605469
13005,73.30320739746094
13007,72.73567199707031
13009,71.94619750976562
13011,67.45817565917969
13013,68.07201385498047
13015,67.35841369628906
13017,72.84222412109375
13019,71.91466522216797
13021,72.78449249267578
13023,73.73624420166016
13025,72.66644287109375
13027,72.06095886230469
13029,73.47826385498047
13031,73.20423126220703
13033,72.24116516113281
13035,70.79126739501953
13037,72.35282135009766
13039,73.0564193725586
13043,72.77864837646484
13045,67.94566345214844
13047,66.30253601074219
13049,73.24467468261719
13051,73.48277282714844
13053,71.22146606445312
13055,66.83863067626953
13057,66.76962280273438
13059,68.86942291259766
13061,71.08055114746094
13063,68.70713806152344
13065,72.30508422851562
13067,67.83191680908203
13069,72.92384338378906
13071,71.5806655883789
13073,70.61811065673828
13075,71.47889709472656
13077,68.5566635131836
13079,71.99894714355469
13081,73.26161193847656
13083,65.38585662841797
13085,65.57003021240234
13087,73.52050018310547
13089,68.22518920898438
13091,73.62330627441406
13093,73.43812561035156
13095,72.7077865600586
13097,68.12516021728516
13099,72.30914306640625
13101,72.21271514892578
13103,73.13380432128906
13105,67.20996856689453
13107,72.14529418945312
13109,73.04605102539062
13111,63.184974670410156
13113,68.7577896118164
13115,67.47761535644531
13117,66.72400665283203
13119,67.09223175048828
13121,68.00050354003906
13123,63.841697692871094
13125,70.4803695678711
13127,73.19194793701172
13129,66.90516662597656
13131,73.17080688476562
13133,70.54692840576172
13135,67.61053466796875
13137,64.98890686035156
13139,66.80467987060547
13141,70.72726440429688
13143,67.45850372314453
13145,69.48413848876953
13147,66.77153015136719
13149,68.5179672241211
13151,69.49530029296875
13153,73.54521942138672
13155,72.42603302001953
13157,67.93282318115234
13159,71.43985748291016
13161,72.91761779785156
13163,70.7980728149414
13165,72.7600326538086
13167,71.55949401855469
13169,72.32694244384766
13171,70.46568298339844
13173,71.79264831542969
13175,72.86524963378906
13177,72.6244888305664
13179,73.2568588256836
13181,68.98188781738281
13183,73.15595245361328
13185,71.72480010986328
13187,64.65562438964844
13189,70.40657806396484
13191,72.87591552734375
13193,72.52652740478516
13195,67.59874725341797
13197,70.89566802978516
13199,68.90576171875
13201,72.7553482055664
13205,72.466796875
13207,71.65473175048828
13209,72.59651184082031
13211,70.5290298461914
13213,65.74539947509766
13215,70.906494140625
13217,69.95551300048828
13219,69.40135955810547
13221,68.90290832519531
13223,67.76470184326172
13225,72.84197235107422
13227,65.3197021484375
13229,72.77191162109375
13231,69.48590850830078
13233,67.77544403076172
13235,74.01825714111328
13237,71.54202270507812
13239,70.7353286743164
13241,63.22533416748047
13243,71.47673034667969
13245,71.54969024658203
13247,69.1009292602539
13249,71.47205352783203
13251,72.6576919555664
13253,73.42715454101562
13255,69.64743041992188
13257,66.43412017822266
13259,71.21385955810547
13261,72.14281463623047
13263,70.02387237548828
13265,69.98992919921875
13267,72.77092742919922
13269,71.17417907714844
13271,73.18040466308594
13273,72.23550415039062
13275,72.58965301513672
13277,71.77597045898438
13279,72.58451843261719
13281,62.52347946166992
13283,72.3011245727539
13285,68.92464447021484
13287,72.48493194580078
13289,73.15973663330078
13291,62.66726303100586
13293,70.27838134765625
13295,66.00542449951172
13297,69.03443145751953
13299,72.79032135009766
13301,70.19549560546875
13303,71.16980743408203
13305,72.93590545654297
13307,71.45781707763672
13309,73.06413269042969
13311,64.41083526611328
13313,66.33110046386719
13315,73.49573516845703
13317,68.78817749023438
13319,72.50589752197266
13321,72.07784271240234
16001,66.21175384521484
16003,56.431861877441406
16005,64.22664642333984
16007,60.191612243652344
16009,55.56239700317383
16011,64.6590805053711
16013,61.93877410888672
16015,60.23936080932617
16017,49.24311447143555
16019,61.94987869262695
16021,47.43295669555664
16023,60.495235443115234
16025,60.91484832763672
16027,65.90235137939453
16029,60.8704719543457
16031,65.49295806884766
16033,58.07222366333008
16035,54.096988677978516
16037,57.26387023925781
16039,65.07413482666016
16041,63.57390213012695
16043,58.338993072509766
16045,62.39202880859375
16047,69.05459594726562
16049,57.459861755371094
16051,64.16573333740234
16053,69.9477310180664
16055,53.6364860534668
16057,56.52099609375
16059,56.800537109375
16061,57.606468200683594
16063,68.3910903930664
16065,62.185054779052734
16067,67.858154296875
16069,58.62544631958008
16071,63.905433654785156
16073,67.64004516601562
16075,64.7125473022461
16077,64.94252014160156
16079,50.586753845214844
16081,58.56393814086914
16083,68.09947967529297
16085,57.6788215637207
16087,58.08011245727539
17001,66.84426879882812
17003,66.08676147460938
17005,66.73429107666016
17007,62.6611213684082
17009,66.13682556152344
17011,63.81912612915039
17013,67.70193481445312
17015,62.49894714355469
17017,66.27022552490234
17019,63.3564567565918
17021,64.73933410644531
17023,63.52045822143555
17025,65.13019561767578
17027,67.48077392578125
17029,63.526363372802734
17031,63.72138595581055
17033,63.87025451660156
17035,63.838871002197266
17037,62.45851516723633
17039,63.64181900024414
17041,63.41368865966797
17043,63.43728256225586
17045,62.70365905761719
17047,65.36672973632812
17049,64.31727600097656
17051,65.18679809570312
17053,63.72929763793945
17055,65.82919311523438
17057,65.54670715332031
17059,65.2364501953125
17061,67.00753021240234
17063,63.81816101074219
17065,65.99607849121094
17067,66.03329467773438
17069,65.096923828125
17071,65.39604949951172
17073,63.599735260009766
17075,63.742530822753906
17077,65.7784194946289
17079,63.86058807373047
17081,66.46176147460938
17083,67.14281463623047
17085,62.58292007446289
17087,65.14871215820312
17089,62.74951171875
17091,64.18154907226562
17093,63.21834182739258
17095,64.35633850097656
17097,63.54874038696289
17099,63.944522857666016
17101,64.21238708496094
17103,62.95378112792969
17105,64.34239196777344
17107,64.77873229980469
17109,65.56830596923828
17111,62.71144104003906
17113,64.02947235107422
17115,63.496437072753906
17117,66.28343963623047
17119,67.1900634765625
17121,65.89624786376953
17123,64.33383178710938
17125,65.78119659423828
17127,65.70148468017578
17129,65.13170623779297
17131,64.66645050048828
17133,69.08213806152344
17135,66.03911590576172
17137,66.36184692382812
17139,63.51393127441406
17141,62.86216354370117
17143,64.75303649902344
17145,66.28855895996094
17147,63.20760726928711
17149,67.34696960449219
17151,64.95223236083984
17153,65.95660400390625
17155,64.4522476196289
17157,67.2984619140625
17159,64.62633514404297
17161,63.815921783447266
17163,68.73377990722656
17165,65.10728454589844
17167,64.97795867919922
17169,66.08284759521484
17171,66.89053344726562
17173,64.12492370605469
17175,64.3281478881836
17177,62.631591796875
17179,65.10753631591797
17181,65.54678344726562
17183,63.21995544433594
17185,64.744384765625
17187,64.69615173339844
17189,67.34982299804688
17191,66.21703338623047
17193,65.62393188476562
17195,63.46013259887695
17197,63.50885772705078
17199,65.09089660644531
17201,62.8543815612793
17203,64.35736083984375
18001,60.62725830078125
18003,60.287628173828125
18005,63.09901428222656
18007,62.17092514038086
18009,61.39316177368164
18011,61.52674865722656
18013,62.302337646484375
18015,61.10850524902344
18017,60.608131408691406
18019,64.22172546386719
18021,63.552093505859375
18023,61.31411361694336
18025,64.10421752929688
18027,64.40608215332031
18029,62.47043991088867
18031,61.93913650512695
18033,59.487918853759766
18035,62.16798400878906
18037,64.3214340209961
18039,60.972232818603516
18041,61.01222610473633
18043,64.31299591064453
18045,62.779232025146484
18047,61.8330192565918
18049,60.605342864990234
18051,64.51331329345703
18053,61.403018951416016
18055,63.577613830566406
18057,61.84477615356445
18059,61.54338455200195
18061,64.39678955078125
18063,61.8060188293457
18065,60.87982940673828
18067,60.89114761352539
18069,60.45775604248047
18071,63.395389556884766
18073,62.697357177734375
18075,60.702640533447266
18077,63.130897521972656
18079,63.177696228027344
18081,61.9139289855957
18083,64.43926239013672
18085,60.73194122314453
18087,60.04194259643555
18089,63.43317794799805
18091,61.58009719848633
18093,62.83624267578125
18095,62.473026275634766
18097,61.82469940185547
18099,61.03121566772461
18101,63.755245208740234
18103,60.62269592285156
18105,62.05306625366211
18107,62.62773513793945
18109,62.03741455078125
18111,63.673927307128906
18113,60.12138366699219
18115,62.751399993896484
18117,63.80094528198242
18119,62.81781005859375
18121,62.57634353637695
18123,63.64466094970703
18125,64.40447998046875
18127,62.14199447631836
18129,64.9619369506836
18131,60.70372772216797
18133,62.27483367919922
18135,60.459407806396484
18137,62.07487869262695
18139,61.06524658203125
18141,61.436912536621094
18143,63.865989685058594
18145,61.87168502807617
18147,64.12943267822266
18149,61.121578216552734
18151,58.948917388916016
18153,64.56175231933594
18155,62.76962661743164
18157,61.830257415771484
18159,61.61875915527344
18161,61.19475555419922
18163,64.8132095336914
18165,62.847347259521484
18167,63.6379280090332
18169,60.49831771850586
18171,62.55702209472656
18173,64.4830093383789
18175,63.52617263793945
18177,60.467105865478516
18179,60.7452507019043
18181,61.310325622558594
18183,60.15379333496094
19001,68.02139282226562
19003,68.39585876464844
19005,62.36473846435547
19007,67.112060546875
19009,67.56459045410156
19011,64.49739837646484
19013,64.90572357177734
19015,68.31897735595703
19017,64.73836517333984
19019,63.44303894042969
19021,66.52363586425781
19023,65.42078399658203
19025,68.58092498779297
19027,68.30484008789062
19029,68.0966567993164
19031,63.89732360839844
19033,65.0639419555664
19035,67.18897247314453
19037,63.73855209350586
19039,68.2954330444336
19041,66.89051055908203
19043,62.91453552246094
19045,64.0174331665039
19047,68.32443237304688
19049,67.9253158569336
19051,66.38835906982422
19053,68.26671600341797
19055,62.63136291503906
19057,65.21756744384766
19059,66.07305145263672
19061,61.893592834472656
19063,65.16392517089844
19065,63.345664978027344
19067,64.4841079711914
19069,65.86849212646484
19071,70.2295150756836
19073,68.2402114868164
19075,66.12440490722656
19077,67.83671569824219
19079,66.92142486572266
19081,65.07516479492188
19083,66.4242172241211
19085,69.06739044189453
19087,65.29088592529297
19089,62.92144012451172
19091,67.02207946777344
19093,67.49876403808594
19095,65.74443817138672
19097,63.158023834228516
19099,66.9568862915039
19101,64.69498443603516
19103,64.10426330566406
19105,63.43379211425781
19107,65.97527313232422
19109,65.55721282958984
19111,65.55037689208984
19113,64.04643249511719
19115,65.71342468261719
19117,67.57234954833984
19119,67.3433837890625
19121,68.17951202392578
19123,66.7877197265625
19125,67.52628326416016
19127,66.55060577392578
19129,69.6034927368164
19131,63.9234504699707
19133,68.75971984863281
19135,66.96997833251953
19137,69.03926849365234
19139,64.70997619628906
19141,66.9118881225586
19143,65.48062896728516
19145,69.2408676147461
19147,66.03541564941406
19149,68.20039367675781
19151,66.83643341064453
19153,67.20539093017578
19155,68.5721206665039
19157,66.68340301513672
19159,68.12610626220703
19161,67.8919677734375
19163,62.94438171386719
19165,68.12350463867188
19167,67.41031646728516
19169,67.41681671142578
19171,65.90171813964844
19173,68.0016860961914
19175,68.7796859741211
19177,65.4598617553711
19179,66.0392837524414
19181,67.98658752441406
19183,65.4263916015625
19185,67.15815734863281
19187,67.76534271240234
19189,64.23040771484375
19191,63.49729919433594
19193,68.22885131835938
19195,64.3941879272461
19197,66.35652923583984
20001,68.95755767822266
20003,68.15874481201172
20005,69.72903442382812
20007,72.75808715820312
20009,72.5094985961914
20011,68.85546875
20013,70.21013641357422
20015,70.28641510009766
20017,69.69500732421875
20019,70.62956237792969
20021,69.64633178710938
20023,76.17639923095703
20025,74.85174560546875
20027,72.17778015136719
20029,73.38166809082031
20031,69.87999725341797
20033,73.84833526611328
20035,71.05217742919922
20037,69.07628631591797
20039,75.9673080444336
20041,71.38552856445312
20043,69.01720428466797
20045,69.5799789428711
20047,74.0220718383789
20049,69.48941040039062
20051,75.03257751464844
20053,73.75296783447266
20055,76.456298828125
20057,74.38197326660156
20059,69.0760726928711
20061,70.69902801513672
20063,76.21040344238281
20065,75.98246002197266
20067,76.53004455566406
20069,75.24779510498047
20071,76.02613067626953
20073,69.69715118408203
20075,77.60238647460938
20077,71.27822875976562
20079,70.84871673583984
20081,75.80529022216797
20083,74.93146514892578
20085,69.93379974365234
20087,69.4582748413086
20089,73.9053726196289
20091,68.93022155761719
20093,77.16901397705078
20095,71.18543243408203
20097,74.00787353515625
20099,69.62488555908203
20101,76.42974853515625
20103,69.41569519042969
20105,74.54834747314453
20107,68.44853973388672
20109,77.16107177734375
20111,70.46530151367188
20113,71.9173812866211
20115,70.4607162475586
20117,72.2015151977539
20119,75.30902099609375
20121,68.65312194824219
20123,74.26643371582031
20125,70.04756927490234
20127,70.04579162597656
20129,77.6783218383789
20131,70.70844268798828
20133,69.36264038085938
20135,75.42398834228516
20137,76.28087615966797
20139,70.40406036376953
20141,74.32195281982422
20143,73.54032135009766
20145,73.02294921875
20147,74.81291961669922
20149,70.83358001708984
20151,72.257080078125
20153,76.77413177490234
20155,71.28297424316406
20157,73.1915512084961
20159,72.07010650634766
20161,71.3530502319336
20163,75.0527572631836
20165,74.03144073486328
20167,74.42784118652344
20169,72.99805450439453
20171,76.9698486328125
20173,70.75040435791016
20175,75.56681823730469
20177,70.3578109741211
20179,75.90496826171875
20181,76.54476165771484
20183,74.21022033691406
20185,71.67376708984375
20187,77.17330169677734
20189,76.1654052734375
20191,70.93058013916016
20193,77.12767028808594
20195,75.37503051757812
20197,70.77546691894531
20199,76.56566619873047
20201,72.55786895751953
20203,76.53333282470703
20205,69.84964752197266
20207,69.75798797607422
20209,69.35527038574219
21001,64.51193237304688
21003,65.9914321899414
21005,63.4088134765625
21007,66.17411804199219
21009,66.02734375
21011,62.7402229309082
21013,61.537109375
21015,62.67301559448242
21017,62.786685943603516
21019,62.9300537109375
21021,62.73482894897461
21023,62.673648834228516
21025,64.93537902832031
21027,64.12532043457031
21029,64.18338012695312
21031,66.72600555419922
21033,65.8471450805664
21035,65.85603332519531
21037,62.86936569213867
21039,66.32518005371094
21041,63.3449821472168
21043,62.74953079223633
21045,63.1190071105957
21047,65.4177017211914
21049,62.80027770996094
21051,63.90530776977539
21053,64.5496597290039
21055,65.46649169921875
21057,65.54118347167969
21059,64.89031982421875
21061,66.19993591308594
21063,63.16132736206055
21065,63.50121307373047
21067,62.29802703857422
21069,62.366092681884766
21071,64.9645767211914
21073,63.6149787902832
21075,66.7656021118164
21077,63.138065338134766
21079,62.664405822753906
21081,62.799808502197266
21083,66.0265884399414
21085,65.43925476074219
21087,65.11803436279297
21089,62.90964889526367
21091,63.74595642089844
21093,64.2391357421875
21095,61.50337219238281
21097,63.10874557495117
21099,65.62345886230469
21101,64.97523498535156
21103,63.36949157714844
21105,66.49288177490234
21107,66.75364685058594
21109,62.84817886352539
21111,64.52828216552734
21113,62.46601486206055
21115,64.85630798339844
21117,62.55500030517578
21119,64.01036071777344
21121,63.116634368896484
21123,64.1687240600586
21125,63.30303192138672
21127,64.03192901611328
21129,64.28845977783203
21131,63.70103073120117
21133,62.71245574951172
21135,62.50221633911133
21137,62.52815628051758
21139,65.27937316894531
21141,65.88052368164062
21143,65.57533264160156
21145,66.1358871459961
21147,63.41214370727539
21149,66.43749237060547
21151,62.83359909057617
21153,64.65728759765625
21155,63.777557373046875
21157,65.75220489501953
21159,64.64372253417969
21161,62.41559600830078
21163,63.95738220214844
21165,62.772117614746094
21167,62.989227294921875
21169,65.31890869140625
21171,65.78651428222656
21173,62.95170593261719
21175,63.69611740112305
21177,67.26025390625
21179,63.95704650878906
21181,62.80873107910156
21183,66.22467803955078
21185,63.736507415771484
21187,63.091102600097656
21189,64.43296813964844
21191,63.03367614746094
21193,64.23005676269531
21195,64.258544921875
21197,63.387264251708984
21199,63.371097564697266
21201,62.845733642578125
21203,62.607574462890625
21205,62.079620361328125
21207,64.24883270263672
21209,62.83512878417969
21211,63.54159927368164
21213,66.0024642944336
21215,63.90682601928711
21217,64.0961685180664
21219,65.49993133544922
21221,65.7222900390625
21223,63.33849334716797
21225,65.29360961914062
21227,66.26378631591797
21229,63.53632736206055
21231,63.98601531982422
21233,65.8758316040039
21235,63.03630828857422
21237,63.94552993774414
21239,62.8372802734375
22001,71.43791198730469
22003,72.57530975341797
22005,73.1134033203125
22007,72.77796936035156
22009,72.06993865966797
22011,72.72700500488281
22013,71.69783020019531
22015,73.06005096435547
22017,73.59684753417969
22019,72.32725524902344
22021,70.99104309082031
22023,71.52788543701172
22025,71.5739974975586
22027,71.20956420898438
22029,71.94159698486328
22031,73.70353698730469
22033,72.624267578125
22035,69.41597747802734
22037,72.23870849609375
22039,72.18286895751953
22041,71.37813568115234
22043,71.68611145019531
22045,68.9991226196289
22047,71.49300384521484
22049,70.83960723876953
22051,72.44798278808594
22053,72.06851196289062
22055,70.39920806884766
22057,72.6469497680664
22059,71.41122436523438
22061,70.78571319580078
22063,73.15111541748047
22065,71.03253173828125
22067,70.06324005126953
22069,72.17652893066406
22071,72.74991607666016
22073,70.81848907470703
22075,72.51853942871094
22077,71.3005599975586
22079,72.29122924804688
22081,72.94335174560547
22083,70.80870819091797
22085,73.44773864746094
22087,72.38763427734375
22089,72.99653625488281
22091,72.8366928100586
22093,73.312744140625
22095,73.2859115600586
22097,71.20753479003906
22099,70.43592834472656
22101,70.15882110595703
22103,73.26415252685547
22105,73.07816314697266
22107,71.9715347290039
22109,72.65730285644531
22111,70.8154525756836
22113,70.4456558227539
22115,72.62210083007812
22117,72.46646881103516
22119,72.31485748291016
22121,71.93680572509766
22123,69.42642974853516
22125,71.4083480834961
22127,71.33429718017578
23001,49.12299728393555
23003,43.662010192871094
23005,49.99141311645508
23007,45.17805480957031
23009,48.4282112121582
23011,48.36266326904297
23013,48.67373275756836
23015,49.257816314697266
23017,47.956932067871094
23019,46.15216064453125
23021,42.23398971557617
23023,49.561744689941406
23025,43.464080810546875
23027,48.31097412109375
23029,48.59185028076172
23031,50.442588806152344
24001,61.799705505371094
24003,62.70890808105469
24005,61.00065612792969
24009,62.17522430419922
24011,62.14502716064453
24013,60.000057220458984
24015,59.90943145751953
24017,63.132530212402344
24019,62.48966979980469
24021,60.285091400146484
24023,57.93102264404297
24025,59.99916458129883
24027,61.3264045715332
24029,60.68864440917969
24031,61.174652099609375
24033,62.51400375366211
24035,61.197601318359375
24037,62.19157409667969
24039,62.75970458984375
24041,61.836483001708984
24043,61.56715774536133
24045,63.243370056152344
24047,62.7286376953125
24510,62.540096282958984
25001,55.899078369140625
25003,51.04790496826172
25005,55.12269973754883
25007,56.657135009765625
25009,54.40699768066406
25011,52.35377883911133
25013,53.490936279296875
25015,52.69291687011719
25017,54.4417839050293
25019,57.20317077636719
25021,55.35209655761719
25023,55.897850036621094
25025,56.14057159423828
25027,52.81513214111328
26001,56.822410583496094
26003,54.2021369934082
26005,59.84523010253906
26007,57.60382080078125
26009,57.571434020996094
26011,57.526123046875
26013,57.06083297729492
26015,59.06761932373047
26017,58.41368865966797
26019,57.780517578125
26021,61.88033676147461
26023,59.13554382324219
26025,58.980735778808594
26027,61.13044357299805
26029,57.13756561279297
26031,56.603187561035156
26033,52.7198600769043
26035,57.268524169921875
26037,58.720436096191406
26039,56.7173957824707
26041,55.52052688598633
26043,58.72306823730469
26045,58.770904541015625
26047,56.30070495605469
26049,58.446533203125
26051,57.78097152709961
26053,57.160831451416016
26055,58.51380157470703
26057,58.93230056762695
26059,58.80878829956055
26061,58.13689041137695
26063,57.60786819458008
26065,58.633567810058594
26067,58.958473205566406
26069,57.0053825378418
26071,57.102664947509766
26073,58.51652908325195
26075,58.92860412597656
26077,59.599185943603516
26079,57.28319549560547
26081,59.01231384277344
26083,55.48822784423828
26085,57.57891082763672
26087,57.88069152832031
26089,58.237918853759766
26091,59.692230224609375
26093,58.73073196411133
26095,52.512393951416016
26097,53.398067474365234
26099,58.22956085205078
26101,57.7716064453125
26103,56.90983963012695
26105,57.055843353271484
26107,57.89091110229492
26109,59.14459228515625
26111,58.74213409423828
26113,56.95588302612305
26115,60.72031784057617
26117,58.658992767333984
26119,57.61356735229492
26121,58.35803985595703
26123,57.890560150146484
26125,58.414485931396484
26127,56.767818450927734
26129,56.929931640625
26131,58.159141540527344
26133,56.9792366027832
26135,56.94776153564453
26137,56.55845260620117
26139,59.33448791503906
26141,56.90311813354492
26143,56.79579544067383
26145,58.97776412963867
26147,57.32916259765625
26149,59.971256256103516
26151,57.69452667236328
26153,52.70970916748047
26155,58.450923919677734
