GEOID,tmax
01001,95.1188137755102
01003,96.13090710486323
01005,94.62715541294644
01007,93.91131524725274
01009,90.02214149052477
01011,94.46597348760933
01013,95.48225765306123
01015,90.84564372119816
01017,91.95115546218487
01019,89.98500659496754
01021,93.82390422077923
01023,96.1212924651568
01025,95.77001318993507
01027,90.78722778745646
01029,89.86485615079364
01031,95.47982003348214
01033,89.90729835473516
01035,95.73251368087557
01037,92.86773978276877
01039,95.93932546477495
01041,95.24944957386364
01043,89.87881324404762
01045,95.33343128390598
01047,95.83720034246576
01049,87.43781132518797
01051,94.43316824776787
01053,96.11906665282392
01055,90.16832074175824
01057,92.31891013198756
01059,89.8758791909621
01061,95.85923056722689
01063,94.99812352825747
01065,95.17784536891679
01067,94.89388984509466
01069,95.47741452526132
01071,87.29112204111296
01073,91.93267418930763
01075,92.84813988095237
01077,89.14951708447802
01079,89.5000751201923
01081,92.80052892080745
01083,88.61881696428571
01085,95.86177240728021
01087,94.28541228991597
01089,88.40804669203747
01091,95.84191576086957
01093,91.0566705197704
01095,88.81772778003247
01097,96.31324234693876
01099,95.65926339285716
01101,95.41179572044335
01103,89.25820723684211
01105,95.14873652291105
01107,94.13002739448052
01109,94.91105148176293
01111,90.97050577090592
01113,94.20605274086378
01115,91.04425223214287
01117,92.59297166149068
01119,95.5184200310559
01121,92.14581473214285
01123,92.59977481036663
01125,93.47176454344626
01127,91.81356219211824
01129,96.44959077380952
01131,95.90698341836735
01133,90.15857780612245
04001,89.51886544174633
04003,98.32570852860374
04005,88.56047799779273
04007,95.95677179962895
04009,98.07595873977345
04011,92.62044237012987
04012,107.39474176241058
04013,107.72598314606742
04015,95.79454040924881
04017,91.2968252292471
04019,104.60536751687506
04021,105.96604557363486
04023,97.19543526785714
04025,94.39714048971862
04027,108.69717328000362
05001,96.58542294758813
05003,98.7369025735294
05005,92.81731014521192
05007,97.46556547619048
05009,93.72995535714286
05011,98.02271428571429
05013,97.68486295681063
05015,94.90379464285715
05017,98.56891036754509
05019,97.937551910299
05021,89.97400223214287
05023,94.03342504152825
05025,97.71674859550562
05027,97.66389169254658
05029,97.37037917439703
05031,91.13734243697479
05033,99.49742384453782
05035,92.79941964285713
05037,92.83228148496241
05039,97.56354889042996
05041,97.3511042193426
05043,98.08564732142857
05045,96.93632867751062
05047,98.67672811059909
05049,91.59358956473214
05051,97.60407802795031
05053,98.05822949372057
05055,90.42436262908778
05057,97.40224420849421
05059,97.90696636212625
05061,97.53539186507936
05063,92.59280133928571
05065,92.24324199507389
05067,92.5830078125
05069,97.6596205357143
05071,96.53664260680907
05073,98.08862968205575
05075,91.26416223404254
05077,94.51377715390281
05079,97.7735615079365
05081,98.17178730867347
05083,99.32023879716981
05085,96.81131524725275
05087,94.54252678571429
05089,93.48614532019705
05091,98.25582517281106
05093,90.67350873860184
05095,95.42057133358664
05097,97.678991374092
05099,97.34290126661129
05101,92.88103236607142
05103,97.57498566513762
05105,98.02645089285714
05107,95.45789074005891
05109,97.54874636627908
05111,91.86216517857143
05113,96.90242396763394
05115,96.3641131452581
05117,95.82547932330827
05119,97.53777050544795
05121,90.65356912739323
05123,93.76948757763975
05125,97.61336969339622
05127,98.85625832889126
05129,92.99687905844156
05131,100.55042465156795
05133,98.08250461822661
05135,91.13781298524846
05137,92.67032771915585
05139,98.11205084930313
05141,94.27894917582418
05143,97.06692920918367
05145,95.06829124671341
05147,94.0915128410915
05149,98.82838647959184
06001,80.31214168233083
06003,73.92653144409938
06005,89.07541318389057
06007,91.84819043075245
06009,90.08814405141038
06011,92.84927739104116
06013,84.07622866624526
06015,78.24294589070568
06017,84.36807299843015
06019,88.1291750538106
06021,91.57563637534341
06023,79.8798219758569
06025,108.2648274856425
06027,95.96067198943172
06029,95.0915856785118
06031,96.8653144409938
06033,86.92705091937765
06035,85.17939089188665
06037,90.36962020144996
06039,88.9065018840105
06041,73.73592337251355
06043,87.95296164772726
06045,82.52400734814911
06047,92.82553838395823
06049,85.71834534438776
06051,79.36703669200118
06053,86.19159346198157
06055,87.7656949909201
06057,84.15357746138996
06059,87.02578317426108
06061,85.02530996568933
06063,82.15045823317307
06065,101.28289423459906
06067,93.10078050095878
06069,87.40192602040817
06071,100.73471205736115
06073,91.17879243281472
06075,70.12712053571428
06077,91.54010416666667
06079,88.19381533101046
06081,72.97346661490684
06083,83.51762723214286
06085,81.81111136037329
06087,76.21742041925467
06089,90.26967197204968
06091,80.2426957649614
06093,83.40792836196063
06095,87.92239010989012
06097,81.9961887544274
06099,91.28443877551021
06101,95.08863305512422
06103,90.69741242038216
06105,84.84669625587179
06107,87.39628860003947
06109,81.00145375457875
06111,86.92826083502797
06113,92.61811447907188
06115,92.83739833804809
08001,89.246700968523
08003,84.44660545822103
08005,88.46613707983192
08007,81.71775805749128
08009,94.56343571428572
08011,94.02315011160714
08013,80.95455013736265
08014,88.78116071428572
08015,73.79861932355723
08017,91.93119047619048
08019,70.44417207792208
08021,78.03602162598708
08023,80.19588873253106
08025,93.51002304147465
08027,77.78949032738095
08029,85.08667109751204
08031,89.05488159937887
08033,79.84181780133929
08035,84.04529772846638
08037,75.198266057849
08039,87.16055336378737
08041,86.49241136887306
08043,83.23708363702625
08045,79.01915305286961
08047,73.54933035714286
08049,73.9474981716236
08051,75.18413666761526
08053,69.34148126463701
08055,85.63369146413753
08057,73.85660523207336
08059,82.30556513798702
08061,93.00723020186336
08063,91.07860576923078
08065,69.00804945054945
08067,82.48827232142858
08069,78.20798163386495
08071,90.75577069975957
08073,89.95355605411807
08075,89.51721281296024
08077,85.34048918631753
08079,70.98532827604727
08081,82.60825098814229
08083,87.51770535714286
08085,86.28285351226333
08087,89.27713518099547
08089,94.21701743197279
08091,77.89806368330466
08093,73.76818181818182
08095,90.03285714285715
08097,72.84749279953917
08099,94.50768644957982
08101,93.18619602163923
08103,81.53815276110444
08105,77.47472181503198
08107,76.56696079799107
08109,76.49736276455026
08111,66.62215750558036
08113,82.25816401034714
08115,89.8021875
08117,70.12944313909775
08119,75.72717845840867
08121,89.13305194805194
08123,87.7679375
08125,90.82730654761906
09001,79.35164041442049
09003,78.953176910299
09005,76.6794761116367
09007,78.7530612244898
09009,79.02270408163265
09011,78.14773065476192
09013,77.36335403726707
09015,77.41365665584416
10001,82.99647120786517
10003,82.67558302238807
10005,82.84052734375001
11001,83.79469866071429
12001,93.38841635338345
12003,93.90687199036918
12005,94.76278176229509
12007,93.46597279900332
12009,91.13963715805471
12011,93.14006087662338
12013,95.4005362587108
12015,93.97633272058823
12017,93.15623405612244
12019,93.51859375
12021,94.11952058167016
12023,93.77433240498034
12027,94.5359896799629
12029,93.51798188025211
12031,93.72778372195985
12033,96.17970629699249
12035,92.09627766599597
12037,94.29665484344423
12039,94.77716546846011
12041,93.67908761160714
12043,93.719806184669
12045,94.66120476973686
12047,93.82290359555985
12049,94.71165026379869
12051,93.99783163265306
12053,93.55503949175825
12055,94.06044445072332
12057,93.98816046966732
12059,96.03456991951711
12061,91.87747275046382
12063,95.63328705005624
12065,94.08292410714286
12067,93.91509712837838
12069,93.75822622838945
12071,93.55190444528876
12073,94.65217752659575
12075,93.140418738698
12077,95.27543904958678
12079,93.8961620145631
12081,94.71495728140395
12083,93.30356197033899
12085,91.87298527365492
12086,93.3605793576759
12087,93.38115628407853
12089,94.1182113742236
12091,96.06394292091838
12093,93.16745914757412
12095,93.32070866840114
12097,93.34269301470587
12099,92.57211237340086
12101,93.92756696428573
12103,93.7117506377551
12105,94.32273609203297
12107,93.13620294401545
12109,92.49811126373626
12111,91.83108258928571
12113,96.11962399396378
12115,94.6391303119349
12117,93.05553183229813
12119,93.84242857142857
12121,93.86383698453609
12123,93.76962256493506
12125,93.60604707792209
12127,92.16206990418118
12129,94.41734063538206
12131,95.63063845401174
12133,95.7880199579832
13001,92.14599157444668
13003,92.57905154986523
13005,92.47420280612245
13007,93.99724544072947
13009,91.57572838345864
13011,88.61747104247104
13013,89.74315799689441
13015,89.75700767102616
13017,91.89458705357143
13019,92.41039386520738
13021,92.51380739795918
13023,92.19793346774195
13025,93.83144132653061
13027,93.24526969178083
13029,90.54105747767858
13031,90.24183217930029
13033,89.19227051357734
13035,92.053625
13037,94.0830956010453
13039,93.54823660714287
13043,90.5209755777311
13045,90.26836778375734
13047,87.51046316964285
13049,94.21927083333333
13051,89.8817445054945
13053,93.84413555194806
13055,88.7856414984472
13057,88.78352748325894
13059,89.94402901785715
13061,94.45382254464286
13063,91.36712662337662
13065,93.55102439413265
13067,90.15189285714287
13069,91.95359294320137
13071,92.73367101648353
13073,88.86608816964285
13075,92.63912010368664
13077,91.43186891233768
13079,92.6925708462733
13081,92.81078176910299
13083,85.87020886479593
13085,86.55997263824885
13087,94.64735221674877
13089,90.75947755791506
13091,92.01125188631791
13093,92.92430409663866
13095,93.636388483965
13097,90.53091157834102
13099,94.731875
13101,93.60957471804511
13103,90.04629338531187
13105,89.53992166442048
13107,90.3828058698727
13109,91.01629464285715
13111,83.28674107142858
13113,91.52913643973214
13115,89.92065178571428
13117,88.35842474489796
13119,88.65122767857143
13121,90.59796626984128
13123,84.54388659381662
13125,89.7703762755102
13127,92.43164962557604
13129,89.23450055803572
13131,93.85515422077923
13133,90.64543950123152
13135,89.68519112723214
13137,85.47923549107142
13139,87.98709821428571
13141,90.6008482142857
13143,89.31557308970099
13145,92.47835149684873
13147,88.5209410244361
13149,91.48026147959183
13151,91.65800382653062
13153,92.62611607142857
13155,91.98676167582418
13157,89.40545535714286
13159,91.88017045454546
13161,91.73456696428572
13163,89.79655357142857
13165,89.61864285714286
13167,90.7122767857143
13169,91.95070211038961
13171,91.88043154761905
13173,92.93334821428572
13175,91.56505837912088
13177,93.45497636554622
13179,90.96875869666049
13181,89.2783887987013
13183,92.02238685344827
13185,93.1420280612245
13187,85.32869082225913
13189,89.190078125
13191,91.40573135504202
13193,93.12771262106538
13195,89.25931511324042
13197,93.04637175324675
13199,91.805078125
13201,94.67488839285714
13205,93.45387834821429
13207,92.30947544642858
13209,91.37102272727273
13211,91.12603728991597
13213,87.2072501717033
13215,93.77342354910715
13217,91.43986950549451
13219,90.39015465561225
13221,90.15830223880597
13223,89.9038722826087
13225,92.53312305900621
13227,86.72293526785715
13229,93.39599609375
13231,91.80604707792209
13233,89.94347895408163
13235,92.61952537593984
13237,91.43157429245284
13239,94.36186383928572
13241,82.22270292207791
13243,93.82780612244898
13245,88.93086279154518
13247,91.25377114661654
13249,93.07954799107142
13251,89.4426837955927
13253,95.20633811090227
13255,91.74280357142858
13257,87.78613839285714
13259,93.85534743788821
13261,93.26239324534161
13263,92.65665409482759
13265,90.0390943877551
13267,91.43563664596273
13269,92.86761708221024
13271,91.86864022248244
13273,93.59008928571428
13275,93.47099663729128
13277,92.25188616071429
13279,91.3800623315364
13281,81.69500956632653
13283,91.04199507389163
13285,92.09874487704919
13287,92.3050995879121
13289,92.05236092032966
13291,82.50329241071428
13293,92.34149052478134
13295,87.18176658163266
13297,90.5093476676385
13299,93.61421892575927
13301,89.57559886759583
13303,90.6539085276968
13305,92.77294642857143
13307,93.45003985969389
13309,91.74035714285714
13311,85.06843867481203
13313,87.89423276578073
13315,92.35777289746544
13317,89.80892857142857
13319,91.68959960937501
13321,92.70469866071429
16001,92.85595066061107
16003,83.82203567580049
16005,81.40556989397321
16007,77.1568866229924
16009,87.76084788842545
16011,82.7625365609606
16013,81.00567245254746
16015,82.59587969496309
16017,87.24346382783882
16019,78.09681796417306
16021,84.09484933035715
16023,80.20279200819672
16025,79.88437250598564
16027,94.13773374326146
16029,77.36044840931253
16031,83.97991392600206
16033,76.49517842648423
16035,87.0783661983751
16037,76.17234786184211
16039,87.12010494987469
16041,80.80934111926021
16043,77.08946884674923
16045,89.71111886160715
16047,90.72524107142858
16049,83.58156350836022
16051,83.74669569672132
16053,90.46214425223214
16055,87.76016810208596
16057,88.58626133419689
16059,77.73063246942746
16061,87.85985221674876
16063,88.26766900510205
16065,80.27515082046332
16067,87.64424216920374
16069,91.45432306851312
16071,82.61219049153166
16073,87.9762763187684
16075,93.13524844720496
16077,83.62433035714285
16079,85.16383744096812
16081,75.68181227396022
16083,88.08292410714286
16085,79.27219582680252
16087,88.33424217827627
17001,83.6487809065934
17003,86.72795329670329
17005,86.48551377118643
17007,82.42029854910714
17009,83.73298096361187
17011,82.59170710403727
17013,84.88032802795031
17015,82.37300646551725
17017,84.35853217364532
17019,83.90995313886425
17021,85.94075392549261
17023,84.68896806318682
17025,85.69552348336595
17027,86.61303046218488
17029,84.32765376984128
17031,82.10136061191993
17033,85.10434362934363
17035,84.71939935064935
17037,82.1540521978022
17039,84.11304209183673
17041,84.15492871543778
17043,82.7084398091133
17045,84.11586519798138
17047,85.63643543956044
17049,85.32878151260505
17051,86.24704292267366
17053,83.5545077690167
17055,85.9297512755102
17057,83.50364266717325
17059,85.76897321428572
17061,84.94976084183673
17063,83.67425711495535
17065,85.99136788504464
17067,83.15319878984651
17069,85.47864285714286
17071,83.02027191558442
17073,82.38409598214285
17075,83.67551419005102
17077,86.03738354037267
17079,84.91884486607142
17081,86.15423844537816
17083,85.26806772237198
17085,82.64485909598214
17087,85.50954569327732
17089,82.48661221590909
17091,83.39873790053404
17093,83.13129185267857
17095,82.3982235094451
17097,81.76544290413534
17099,83.08616920613353
17101,85.3599630837912
17103,82.21500079013907
17105,83.51365194515306
17107,84.67886094413014
17109,82.7791396103896
17111,82.56644810267856
17113,83.62034598214287
17115,84.8160475127551
17117,85.5028400455927
17119,86.20548221982759
17121,86.12091517857144
17123,83.31400253198295
17125,84.51854619565218
17127,85.98897959183674
17129,84.57981049562683
17131,82.95825385551949
17133,86.46514929742389
17135,86.1496006716907
17137,84.47763392857144
17139,84.61982743818682
17141,82.1969375
17143,83.56718749999999
17145,86.0592793367347
17147,84.21280691964286
17149,84.14418048469388
17151,85.36593665768194
17153,86.48816964285714
17155,83.31801108374384
17157,86.26343750000001
17159,85.32763918067226
17161,82.97533482142858
17163,86.46402563892529
17165,85.61999860491072
17167,85.20737273454158
17169,83.5770599489796
17171,84.53698489010989
17173,85.36001056434024
17175,82.65418233082707
17177,82.27401147959183
17179,84.19666442048518
17181,85.93765841013825
17183,83.79560127372628
17185,85.57449776785715
17187,82.47990056818182
17189,86.24479251217532
17191,86.04187702922079
17193,85.91619897959184
17195,82.66337237876802
17197,83.14945591517858
17199,85.503612012987
17201,82.64998911149826
17203,83.58337850765307
18001,83.39172911352041
18003,82.83568146008403
18005,84.58408801020408
18007,83.51438137755102
18009,83.50310267857142
18011,82.78614042207792
18013,83.87151967930029
18015,83.37958902310925
18017,82.85034937888199
18019,85.51280018472907
18021,84.5831545218894
18023,82.98963598901099
18025,84.39724025974026
18027,85.25570611167002
18029,85.46850142045456
18031,84.21755169172933
18033,81.96635841836735
18035,83.5249681122449
18037,84.94061556841046
18039,81.51051897321429
18041,83.88573660714286
18043,84.85398351648352
18045,83.82662179129464
18047,84.68287337662338
18049,82.18833198051948
18051,85.6471344111969
18053,83.18072704081632
18055,84.61340880102041
18057,83.57528698979593
18059,83.66723214285713
18061,84.5079842032967
18063,82.97578485023041
18065,83.17943239795919
18067,82.99039671266233
18069,82.69168925382654
18071,84.6904480618467
18073,82.8485588121118
18075,83.47833545918368
18077,85.26919642857143
18079,84.8928199404762
18081,83.73585550291544
18083,85.4470955882353
18085,81.81846417682927
18087,81.38450487012987
18089,81.93157721185065
18091,81.11131599378882
18093,84.30686891233768
18095,83.67836734693878
18097,83.63797831632654
18099,81.7586707746479
18101,84.90986926020409
18103,82.70364583333333
18105,83.85999765037594
18107,83.18180803571428
18109,83.81211734693878
18111,83.26658997252748
18113,81.59116192084943
18115,85.90211038961039
18117,84.49827953296703
18119,84.19986607142856
18121,84.1791828416149
18123,84.2675415640394
18125,85.37062585851649
18127,81.30731505102041
18129,85.86536938364056
18131,82.56649756493506
18133,83.4023790687161
18135,82.82121492346938
18137,84.55478810362173
18139,83.767138671875
18141,81.29479166666667
18143,85.29718406593406
18145,84.15334821428571
18147,84.94073477751758
18149,82.0938392857143
18151,81.06715625
18153,85.10500686813187
18155,85.86746651785715
18157,83.71763698630137
18159,83.23174107142857
18161,83.99987244897959
18163,85.84417925824175
18165,84.2757913961039
18167,84.89022709627329
18169,82.56478873239438
18171,83.75872970779221
18173,85.42264030612245
18175,84.27706043956044
18177,83.22596126152074
18179,83.17823660714286
18181,83.33056082589286
18183,82.02975067385444
19001,82.96864092938311
19003,82.18212256493507
19005,83.36656369579082
19007,82.44426491477272
19009,83.18518415178572
19011,83.94824472402597
19013,84.09345829951299
19015,84.01259892451299
19017,83.61621057513915
19019,83.13932938664597
19021,84.31400162337661
19023,84.51013764880953
19025,84.2670023336039
19027,83.8201755275974
19029,82.91581523944805
19031,83.13135146103896
19033,84.4603617086039
19035,84.59056919642856
19037,83.3458400974026
19039,83.14369926948052
19041,84.34694855925325
19043,82.81691866527632
19045,82.88724888392858
19047,83.83591757015306
19049,84.23112824675324
19051,82.96350446428572
19053,82.60102982954545
19055,82.57547554347826
19057,83.13836495535715
19059,83.9372260551948
19061,82.61138609570042
19063,84.15282061688312
19065,82.47738525678866
19067,84.50609853316327
19069,84.20206980519481
19071,82.79460084033614
19073,83.98671114042207
19075,83.97859095982143
19077,83.68289366883117
19079,84.01700487012987
19081,84.16089437905845
19083,83.97924614448051
19085,83.93618285123968
19087,83.47866908482143
19089,83.32147205473099
19091,84.25837850765306
19093,84.35620941558442
19095,84.20925324675325
19097,82.88874914148352
19099,84.09162946428572
19101,83.48640422077922
19103,83.9996237244898
19105,83.05895140016234
19107,83.95714793019481
19109,84.3517936862245
19111,83.23995786516853
19113,83.70041599025973
19115,83.83483157467532
19117,83.02133725649351
19119,84.85379464285714
19121,83.92559862012988
19123,83.85957792207792
19125,83.70765269886364
19127,84.08410993303572
19129,83.08372448979593
19131,84.39790338010205
19133,84.5469054383117
19135,83.21602069805195
19137,82.54032061688312
19139,83.51218944099378
19141,84.42117047991071
19143,84.15912388392857
19145,81.9624416599026
19147,84.26513037743507
19149,84.59313917712356
19151,84.36921672077922
19153,84.3110596361186
19155,83.30467832681018
19157,83.9283685064935
19159,82.32434557629871
19161,84.35628551136364
19163,82.89228794642858
19165,83.402637987013
19167,84.75151899213074
19169,84.1603236607143
19171,83.95565949675326
19173,81.58830154220779
19175,82.77353896103897
19177,83.25701884920635
19179,83.55400771103896
19181,83.98152901785714
19183,83.93219612418831
19185,82.17264864042208
19187,84.04773995535714
19189,84.04671266233767
19191,83.21277597402597
19193,84.74415178571428
19195,84.39851866883117
19197,84.14182224025974
20001,96.25594308035714
20003,93.60959542410714
20005,85.28794341216216
20007,100.61989495798319
20009,99.29164741508492
20011,95.64204545454545
20013,84.13400213068182
20015,100.90941071428573
20017,97.94959712543555
20019,101.66915087463556
20021,99.43507508116885
20023,91.42733482142857
20025,99.62546798029557
20027,93.44859577922078
20029,93.69333791208791
20031,95.23193993506494
20033,99.76474931318681
20035,101.67512175324676
20037,97.91141690340909
20039,91.8008242984694
20041,97.19501717032968
20043,83.96656908665105
20045,89.07666034735813
20047,98.18837053571428
20049,100.94528836872587
20051,98.10025583791209
20053,99.45402782206634
20055,96.890034562212
20057,97.88923183497536
20059,91.1594142464678
20061,94.02933107718894
20063,95.67810815363882
20065,94.748371584372
20067,96.90480925324675
20069,97.55858828671329
20071,92.98952737603307
20073,99.3528431122449
20075,94.84730747767857
20077,101.52098214285715
20079,101.07850274725274
20081,97.16178571428573
20083,98.30748325892857
20085,86.9905123689384
20087,87.0729987684729
20089,91.2526450892857
20091,87.95760957792209
20093,95.6122666396104
20095,100.50456194196428
20097,98.10722870879121
20099,99.97886513157894
20101,96.96949203667954
20103,86.78375608766234
20105,98.52902383609694
20107,92.82789163961039
20109,93.949772574124
20111,95.52301624597207
20113,100.39102303946053
20115,99.33193692396314
20117,86.63256524725276
20119,99.0091471028971
20121,90.09356095116618
20123,95.36332908163266
20125,101.06187784954408
20127,95.29913719093406
20129,97.32637648809524
20131,84.94293831168831
20133,98.53173701298701
20135,98.07239371956167
20137,92.20197973901098
20139,92.19351018299882
20141,96.1334993131868
20143,97.21470853365385
20145,98.70508522727273
20147,92.51594436813187
20149,89.12501303441086
20151,98.98502747252748
20153,91.19193777901786
20155,100.64373883928572
20157,89.86146978021978
20159,100.05023581509217
20161,91.66442273691655
20163,95.88117308156372
20165,98.80911744505495
20167,99.05437328296703
20169,99.28355726304946
20171,95.82858258928572
20173,101.64728872838944
20175,98.44614448051948
20177,89.78846113445378
20179,93.34471309940061
20181,91.63641436688312
20183,92.02271045918367
20185,99.19451112412177
20187,96.31620163690476
20189,97.82463474025975
20191,102.07606737012988
20193,92.06613103693182
20195,96.88395886479591
20197,91.4596668956044
20199,92.66819703733766
20201,88.46050701530612
20203,94.16367141381346
20205,99.92750000000001
20207,97.76042857142858
20209,86.95066964285715
21001,84.1957039835165
21003,84.35870535714285
21005,85.63946010044643
21007,86.5080078125
21009,84.11155691964287
21011,84.53488839285714
21013,82.92279626623377
21015,85.84799107142858
21017,84.8415330762987
21019,85.15478193681318
21021,84.61555059523809
21023,85.31271008403361
21025,84.11053571428572
21027,83.84725985221675
21029,85.45313470496895
21031,84.60954326923077
21033,85.61610512129381
21035,85.92333138173302
21037,86.15058928571429
21039,86.63046874999999
21041,86.25878652597402
21043,84.34495675223215
21045,84.23160314498934
21047,85.43773527992279
21049,84.60926897321428
21051,84.04479591836734
21053,84.2064955357143
21055,85.57625461822661
21057,84.79234693877551
21059,85.01051897321429
21061,83.97789285714285
21063,84.16958705357143
21065,84.52766682330827
21067,84.77604858803987
21069,84.51414620535715
21071,84.83100117096019
21073,86.01134072580645
21075,87.42136983082708
21077,86.49655987394958
21079,84.81031250000001
21081,85.73435782967033
21083,86.12306970373378
21085,83.76478365384615
21087,84.26988201530612
21089,84.78152796495958
21091,84.20622119815668
21093,83.91473214285713
21095,81.2159549689441
21097,85.39602399553571
21099,83.84974330357143
21101,85.75785530821918
21103,85.81145991641338
21105,86.82452944015445
21107,85.5382852839931
21109,83.42086444805196
21111,85.71427851382488
21113,84.98936011904762
21115,84.81362723214286
21117,85.73744848901099
21119,83.49493912337662
21121,84.15672291162228
21123,83.95596540178572
21125,84.0513088474026
21127,84.95903502747252
21129,84.33290318080357
21131,83.2201612903226
21133,82.59096411401099
21135,84.38800892857144
21137,84.22119222689076
21139,85.74877435064934
21141,84.78655753968255
21143,85.83513824884794
21145,86.22605733082708
21147,83.93156452922078
21149,85.32388980263158
21151,84.75291193181818
21153,84.0007508116883
21155,84.81720467032967
21157,86.0159458705357
21159,85.11534598214286
21161,84.78351648351648
21163,84.08480718085107
21165,83.69154665898618
21167,85.21424459586467
21169,83.82396509740259
21171,84.26006286443149
21173,84.38575892857143
21175,84.04867169203747
21177,85.08429129464285
21179,85.37820521763393
21181,84.802490234375
21183,84.57737936930091
21185,85.5593080357143
21187,85.93206845238095
21189,84.21179435483872
21191,85.8561046511628
21193,83.70959400269543
21195,84.40062046004843
21197,84.32713647959183
21199,84.43788418612637
21201,85.1186543367347
21203,83.8432142857143
21205,83.9857142857143
21207,84.47844684385382
21209,85.35620250759878
21211,85.61694158595641
21213,84.45969967532467
21215,85.81614583333332
21217,84.26634136212625
21219,85.06192602040817
21221,85.80030601958525
21223,85.64179258241758
21225,85.82075050539083
21227,84.58611111111111
21229,85.27084627329192
21231,84.26143973214286
21233,85.6647139212828
21235,84.24913265306122
21237,83.77651785714285
21239,85.41671798029557
22001,99.73571428571428
22003,100.7099174107143
22005,99.4935060215947
22007,98.65715598739496
22009,100.4183492688414
22011,101.29761439732144
22013,100.06977557915057
22015,99.85979910714286
22017,100.63364780970983
22019,100.01055484693877
22021,100.43433441558442
22023,97.8241825530888
22025,100.41820089285714
22027,98.53338913690476
22029,100.1951636904762
22031,101.81637311662946
22033,100.01503531449893
22035,99.20390435835351
22037,99.7142657249467
22039,100.41370928178965
22041,100.11695943322982
22043,101.62843798524844
22045,97.78091383390706
22047,99.54780385944701
22049,99.92866125871082
22051,97.00338541666667
22053,99.72219159985423
22055,99.36883811090225
22057,96.95727215810105
22059,100.77679041353385
22061,99.14031047077923
22063,99.71097849854227
22065,99.54541460866263
22067,99.33912428252552
22069,102.37228699658056
22071,96.5110314849624
22073,99.85165381493506
22075,95.91189108455882
22077,100.02559523809524
22079,101.32127781413612
22081,101.55921456473214
22083,99.92152777777778
22085,102.86296109228363
22087,95.76563813025211
22089,98.10103728991598
22091,99.48011160714286
22093,99.06863839285715
22095,98.88806288819876
22097,99.92744305399326
22099,99.09807573891626
22101,96.95715680803572
22103,98.10589220063025
22105,99.23963272809124
22107,99.84321428571428
22109,96.6919019170168
22111,98.9468375
22113,98.00658045690344
22115,102.17695457068838
22117,98.75560461956522
22119,99.30975913621262
22121,99.9843125
22123,99.26594086927223
22125,99.82509566326532
22127,101.23359527886497
23001,75.78315651260503
23003,69.10372709364812
23005,76.19816176470589
23007,69.58134151785714
23009,75.25603398617511
23011,75.81567303345389
23013,75.37914540816327
23015,75.74376613597246
23017,72.2467259860675
23019,73.68495202882612
23021,70.04707698386488
23023,76.08790543002915
23025,70.01033739331437
23027,75.217138671875
23029,74.7148329026535
23031,76.87495615433674
24001,83.80398596938777
24003,82.9786362327189
24005,82.57484229425467
24009,82.42879464285714
24011,83.46268221574344
24013,82.42224592962185
24015,82.52262190934067
24017,83.02032456563707
24019,83.15939707613815
24021,83.43535887656034
24023,77.36572544642857
24025,82.58630628881988
24027,82.67666552197802
24029,82.96191964285714
24031,83.23759606690778
24033,83.09546935328186
24035,83.07674546252927
24037,82.62362723214285
24039,83.11591870300751
24041,83.00968646179402
24043,84.52961200105041
24045,83.28664238721805
24047,82.68423828125
24510,83.14732142857143
25001,79.24843421743697
25003,74.13999399038461
25005,78.9586616847826
25007,79.06986607142856
25009,78.5964661918138
25011,75.93004464285714
25013,77.20522584033614
25015,76.70111347591363
25017,78.71502814440994
25019,78.59935825892858
25021,79.09855077292112
25023,79.45928730867347
25025,79.2833984375
25027,76.77977315199335
26001,78.08696209016394
26003,75.30085851648352
26005,80.84139103084416
26007,78.36530716226709
26009,78.37473060344827
26011,79.3634375
26013,75.35470037774725
26015,81.24009486607143
26017,79.7855308219178
26019,78.92108654953917
26021,80.16323529411765
26023,81.06712155032467
26025,81.02820671237245
26027,80.88231219211823
26029,78.25122767857144
26031,78.7113775510204
26033,76.77909757653062
26035,80.01104149756493
26037,81.31335227272727
26039,78.59340503246753
26041,76.70494953416149
26043,78.38924796481092
26045,81.12918526785715
26047,77.53252467105263
26049,80.54746347402597
26051,80.45325689935065
26053,77.23022529607698
26055,79.0943195812808
26057,81.28191710633116
26059,80.6584639212828
26061,76.5034579509178
26063,77.868960638833
26065,80.75455357142857
26067,81.47583198051947
26069,78.6526176948052
26071,77.07078349282297
26073,80.94628652597403
26075,80.70767498405613
26077,81.22479961444805
26079,78.82983352803738
26081,81.37543355082417
26083,74.56269023944805
26085,80.51313039638933
26087,79.80936104910714
26089,77.72204910714285
26091,81.56818181818181
26093,80.46212508668516
26095,76.22112059222422
26097,76.5644068877551
26099,81.03325892857143
26101,79.67582437094156
26103,75.80156804569654
26105,79.91671316964286
26107,80.73537838072123
26109,79.54252415105387
26111,80.95466137917933
26113,79.32655529953917
26115,81.92961052955665
26117,81.16535752770936
26119,78.90867047991071
26121,80.56353794642857
26123,80.98105845801159
26125,80.45466440886699
26127,80.11240131578948
26129,79.20157645089286
26131,77.49641549611476
26133,79.84222350230415
26135,78.58190104166667
26137,78.04812344269102
26139,80.75616883116884
26141,78.18495065789475
26143,79.27234105180534
26145,80.86853150150905
26147,79.89032128220141
26149,81.44165078250401
26151,78.39232825295724
26153,76.3533653024607
26155,80.8247260551948
26157,79.37633761993602
