GEOID,tmax
01001,80.68619537353516
01003,83.25224304199219
01005,80.84693145751953
01007,77.25701904296875
01009,72.85150146484375
01011,79.48473358154297
01013,82.62755584716797
01015,74.71414947509766
01017,76.58019256591797
01019,72.70396423339844
01021,78.49236297607422
01023,81.14716339111328
01025,82.4486083984375
01027,75.61834716796875
01029,74.52047729492188
01031,83.46906280517578
01033,70.73550415039062
01035,83.8887710571289
01037,77.60189056396484
01039,83.96971893310547
01041,82.12545776367188
01043,71.60601043701172
01045,83.38126373291016
01047,80.89508819580078
01049,69.9195327758789
01051,79.22909545898438
01053,84.23236083984375
01055,72.94359588623047
01057,73.95541381835938
01059,71.37877655029297
01061,84.63420867919922
01063,77.7161865234375
01065,78.2083740234375
01067,83.51747131347656
01069,84.70519256591797
01071,68.49041748046875
01073,74.88030242919922
01075,73.63726043701172
01077,69.41698455810547
01079,71.07933807373047
01081,77.8092041015625
01083,69.90776824951172
01085,82.01085662841797
01087,78.56949615478516
01089,69.91606140136719
01091,80.50530242919922
01093,72.36434936523438
01095,71.30069732666016
01097,83.34674072265625
01099,83.73329162597656
01101,81.11612701416016
01103,70.6998519897461
01105,79.02733612060547
01107,75.82130432128906
01109,81.06002807617188
01111,74.99952697753906
01113,79.47616577148438
01115,74.67245483398438
01117,76.5981674194336
01119,79.11165618896484
01121,76.5076675415039
01123,77.05585479736328
01125,75.6917724609375
01127,73.74356079101562
01129,82.76348114013672
01131,81.9560317993164
01133,72.07788848876953
04001,56.08274841308594
04003,70.5980224609375
04005,54.0635871887207
04007,61.35340118408203
04009,64.87450408935547
04011,62.251251220703125
04012,70.00442504882812
04013,70.99750518798828
04015,58.957462310791016
04017,56.565223693847656
04019,71.31855773925781
04021,70.6636962890625
04023,67.95904541015625
04025,58.92902755737305
04027,72.41272735595703
05001,69.37393188476562
05003,73.07728576660156
05005,64.34281921386719
05007,67.73098754882812
05009,65.61975860595703
05011,72.55623626708984
05013,72.32990264892578
05015,66.57048797607422
05017,70.02662658691406
05019,70.55093383789062
05021,63.69449234008789
05023,65.20535278320312
05025,69.90132141113281
05027,73.94769287109375
05029,68.2194595336914
05031,62.963897705078125
05033,70.03079986572266
05035,66.79808044433594
05037,65.38418579101562
05039,69.95782470703125
05041,68.81584930419922
05043,70.45391082763672
05045,67.4605941772461
05047,69.2728042602539
05049,63.44010925292969
05051,68.94676208496094
05053,69.63894653320312
05055,62.83430099487305
05057,71.90257263183594
05059,69.54051971435547
05061,71.6861343383789
05063,63.519126892089844
05065,63.22994613647461
05067,63.52161407470703
05069,69.09062957763672
05071,67.73384857177734
05073,73.92852020263672
05075,62.38193893432617
05077,67.85640716552734
05079,69.36918640136719
05081,73.89006805419922
05083,70.27056121826172
05085,67.70045471191406
05087,66.45809936523438
05089,64.99107360839844
05091,73.81110382080078
05093,64.56490325927734
05095,68.13941192626953
05097,69.9974594116211
05099,72.13614654541016
05101,65.03294372558594
05103,72.51294708251953
05105,68.80255126953125
05107,69.25511932373047
05109,70.65597534179688
05111,63.8768424987793
05113,70.26590728759766
05115,67.59121704101562
05117,67.175537109375
05119,68.25540161132812
05121,62.867889404296875
05123,66.8587646484375
05125,68.45349884033203
05127,70.27548217773438
05129,64.5355453491211
05131,71.07943725585938
05133,73.36417388916016
05135,62.514400482177734
05137,63.88528060913086
05139,73.9658203125
05141,65.60626220703125
05143,67.93724060058594
05145,66.02481079101562
05147,65.21942138671875
05149,70.29061889648438
06001,57.96471405029297
06003,37.936729431152344
06005,53.460914611816406
06007,59.26375198364258
06009,53.60965347290039
06011,60.985469818115234
06013,59.46071243286133
06015,51.23778533935547
06017,47.50442886352539
06019,51.42926788330078
06021,61.076969146728516
06023,53.6202278137207
06025,72.94242095947266
06027,56.16089630126953
06029,57.36577224731445
06031,61.96199035644531
06033,53.944847106933594
06035,45.918601989746094
06037,57.991676330566406
06039,51.884788513183594
06041,56.41019821166992
06043,48.436134338378906
06045,54.327796936035156
06047,60.48899459838867
06049,46.803829193115234
06051,41.00493621826172
06053,57.85749816894531
06055,59.31629180908203
06057,47.22271728515625
06059,62.974788665771484
06061,48.50798034667969
06063,44.26788330078125
06065,65.43373107910156
06067,62.97526550292969
06069,55.45293426513672
06071,62.689388275146484
06073,60.3191032409668
06075,57.032840728759766
06077,64.16461181640625
06079,57.62367248535156
06081,56.968650817871094
06083,57.548492431640625
06085,57.474327087402344
06087,58.581138610839844
06089,54.43918991088867
06091,42.009769439697266
06093,48.751739501953125
06095,62.11231231689453
06097,57.431724548339844
06099,61.67901611328125
06101,63.533512115478516
06103,57.76241683959961
06105,52.16145324707031
06107,48.351585388183594
06109,43.2333869934082
06111,55.04572677612305
06113,62.557987213134766
06115,58.4002571105957
08001,57.71199417114258
08003,52.80046844482422
08005,57.284664154052734
08007,45.93886947631836
08009,70.17388916015625
08011,69.2272720336914
08013,49.0733642578125
08014,56.523189544677734
08015,43.9978141784668
08017,65.68864440917969
08019,40.52413558959961
08021,45.16676712036133
08023,49.08050537109375
08025,67.10238647460938
08027,47.90436553955078
08029,48.860347747802734
08031,56.63755416870117
08033,44.55421447753906
08035,53.261104583740234
08037,42.79966354370117
08039,57.68245315551758
08041,58.65030288696289
08043,53.38755798339844
08045,43.751197814941406
08047,42.618934631347656
08049,40.781551361083984
08051,42.26732635498047
08053,38.67300796508789
08055,56.344505310058594
08057,39.186832427978516
08059,51.11467742919922
08061,67.66551971435547
08063,63.969879150390625
08065,39.13147735595703
08067,47.1539421081543
08069,45.601219177246094
08071,65.19776916503906
08073,63.11985397338867
08075,57.40315628051758
08077,48.98154830932617
08079,38.970191955566406
08081,44.56742858886719
08083,51.622982025146484
08085,50.34560012817383
08087,58.53035354614258
08089,68.20771026611328
08091,45.33796691894531
08093,43.96223449707031
08095,58.14698791503906
08097,40.74357604980469
08099,69.26594543457031
08101,64.7226333618164
08103,44.76142501831055
08105,46.02273178100586
08107,41.25630569458008
08109,45.12342834472656
08111,36.33103942871094
08113,47.23931884765625
08115,57.37296676635742
08117,40.06411361694336
08119,47.30810546875
08121,59.60731887817383
08123,55.85852813720703
08125,60.89601135253906
09001,50.230674743652344
09003,49.87652587890625
09005,46.716270446777344
09007,49.90229797363281
09009,49.55805969238281
09011,49.611759185791016
09013,48.71152877807617
09015,48.45538330078125
10001,56.57537841796875
10003,55.69472885131836
10005,57.73740768432617
11001,55.51371383666992
12001,86.37159729003906
12003,86.28402709960938
12005,83.19462585449219
12007,86.46841430664062
12009,85.58090209960938
12011,87.39244842529297
12013,84.88555145263672
12015,88.30269622802734
12017,87.58365631103516
12019,86.8656005859375
12021,87.40670776367188
12023,85.7820053100586
12027,88.5303726196289
12029,84.34281158447266
12031,85.90229797363281
12033,83.58538818359375
12035,86.93367767333984
12037,84.24556732177734
12039,85.5027847290039
12041,85.55670928955078
12043,88.47284698486328
12045,84.24557495117188
12047,85.43379974365234
12049,88.94623565673828
12051,88.38876342773438
12053,88.3890380859375
12055,88.6705093383789
12057,87.58377075195312
12059,84.70014953613281
12061,85.7693099975586
12063,84.71855926513672
12065,84.96067810058594
12067,84.84330749511719
12069,88.2406234741211
12071,87.44904327392578
12073,85.73881530761719
12075,85.2386703491211
12077,85.5145034790039
12079,84.78546142578125
12081,87.03196716308594
12083,87.57759857177734
12085,86.84491729736328
12086,87.39579010009766
12087,86.98246002197266
12089,85.2859878540039
12091,83.62522888183594
12093,87.32672882080078
12095,88.10588073730469
12097,88.07955169677734
12099,87.77862548828125
12101,88.07489776611328
12103,85.17225646972656
12105,88.99713897705078
12107,87.29351043701172
12109,86.0658187866211
12111,86.06491088867188
12113,83.42986297607422
12115,86.50833892822266
12117,87.93490600585938
12119,88.48870086669922
12121,85.17184448242188
12123,84.15126037597656
12125,86.18091583251953
12127,87.14276885986328
12129,85.10104370117188
12131,83.65519714355469
12133,84.3686294555664
13001,81.78054809570312
13003,83.63822937011719
13005,82.30793762207031
13007,84.36297607421875
13009,77.84913635253906
13011,68.81250762939453
13013,70.17475128173828
13015,70.85945129394531
13017,82.31864166259766
13019,83.5348129272461
13021,79.93917083740234
13023,80.52716827392578
13025,83.0295181274414
13027,84.34330749511719
13029,80.19490814208984
13031,79.40589141845703
13033,76.57355499267578
13035,76.86115264892578
13037,83.96778106689453
13039,82.97808074951172
13043,79.50016784667969
13045,74.5761489868164
13047,69.45706939697266
13049,85.11514282226562
13051,80.10087585449219
13053,79.90419006347656
13055,70.80711364746094
13057,69.5510025024414
13059,70.25959014892578
13061,83.16558074951172
13063,74.59547424316406
13065,84.94046020507812
13067,71.84868621826172
13069,82.53295135498047
13071,83.49329376220703
13073,74.04106140136719
13075,83.7079086303711
13077,75.62838745117188
13079,79.64421844482422
13081,83.20292663574219
13083,67.80085754394531
13085,67.7064437866211
13087,85.15180206298828
13089,72.9806900024414
13091,80.9720230102539
13093,82.16053009033203
13095,83.85063934326172
13097,73.79153442382812
13099,84.601806640625
13101,85.31950378417969
13103,79.22549438476562
13105,69.98348236083984
13107,78.32243347167969
13109,80.4117431640625
13111,66.51151275634766
13113,75.48534393310547
13115,71.85814666748047
13117,68.76871490478516
13119,68.77669525146484
13121,72.86792755126953
13123,67.04209899902344
13125,75.36978912353516
13127,81.73953247070312
13129,70.24697875976562
13131,84.85003662109375
13133,72.99906158447266
13135,70.68081665039062
13137,66.6214828491211
13139,68.38319396972656
13141,75.51009368896484
13143,73.69269561767578
13145,77.80734252929688
13147,68.92682647705078
13149,75.13009643554688
13151,75.44181060791016
13153,80.88646697998047
13155,82.8047866821289
13157,69.71212005615234
13159,76.93970489501953
13161,81.56903076171875
13163,76.05524444580078
13165,77.6242904663086
13167,77.98110961914062
13169,78.80062103271484
13171,77.50542449951172
13173,84.42739868164062
13175,79.72512817382812
13177,83.14905548095703
13179,80.2804183959961
13181,72.12501525878906
13183,81.04828643798828
13185,84.66389465332031
13187,66.94034576416016
13189,73.97522735595703
13191,80.80455017089844
13193,81.00253295898438
13195,69.44837188720703
13197,79.785888671875
13199,76.64053344726562
13201,84.84890747070312
13205,83.96001434326172
13207,78.61323547363281
13209,80.4354019165039
13211,73.13562774658203
13213,68.80841064453125
13215,79.35196685791016
13217,74.73780822753906
13219,70.90953826904297
13221,70.84483337402344
13223,72.51736450195312
13225,80.35360717773438
13227,68.23106384277344
13229,82.80683898925781
13231,76.90174865722656
13233,73.31148529052734
13235,81.27037048339844
13237,76.0364990234375
13239,81.57097625732422
13241,65.58967590332031
13243,82.51091003417969
13245,75.4804458618164
13247,74.04166412353516
13249,80.61251068115234
13251,77.47984313964844
13253,85.09196472167969
13255,76.42033386230469
13257,67.89192962646484
13259,80.7811050415039
13261,81.9134292602539
13263,78.22295379638672
13265,73.09542083740234
13267,80.92194366455078
13269,79.478515625
13271,81.48257446289062
13273,82.8588638305664
13275,84.43557739257812
13277,83.09872436523438
13279,80.79998016357422
13281,65.52304077148438
13283,79.4094467163086
13285,76.28585815429688
13287,82.90181732177734
13289,80.0435791015625
13291,66.0290298461914
13293,77.99983215332031
13295,69.44986724853516
13297,71.89472961425781
13299,84.19507598876953
13301,74.24386596679688
13303,77.06840515136719
13305,81.88327026367188
13307,81.17329406738281
13309,80.81267547607422
13311,66.46151733398438
13313,69.54977416992188
13315,82.21513366699219
13317,71.70801544189453
13319,79.04032897949219
13321,83.15806579589844
16001,54.67720031738281
16003,42.813621520996094
16005,45.31483840942383
16007,40.856658935546875
16009,45.35038757324219
16011,46.556148529052734
16013,42.57737731933594
16015,43.31201171875
16017,44.878414154052734
16019,42.26700210571289
16021,43.05036544799805
16023,43.726009368896484
16025,40.65848159790039
16027,57.34674072265625
16029,41.77467727661133
16031,46.405757904052734
16033,41.1645622253418
16035,44.2386360168457
16037,39.203617095947266
16039,48.59779739379883
16041,44.137847900390625
16043,40.585994720458984
16045,50.468910217285156
16047,50.00068283081055
16049,42.363563537597656
16051,46.65670394897461
16053,51.83966827392578
16055,45.53330993652344
16057,47.35549545288086
16059,39.139259338378906
16061,45.16279983520508
16063,48.44729995727539
16065,43.46341323852539
16067,49.40021514892578
16069,49.99898147583008
16071,45.186710357666016
16073,48.404781341552734
16075,54.79826354980469
16077,46.44264221191406
16079,41.30195999145508
16081,39.29277801513672
16083,48.704227447509766
16085,40.13756561279297
16087,48.78511428833008
17001,48.77340316772461
17003,61.82744216918945
17005,53.218082427978516
17007,46.73676300048828
17009,48.757774353027344
17011,46.95945739746094
17013,52.27055740356445
17015,46.785858154296875
17017,49.050498962402344
17019,48.53287887573242
17021,50.019248962402344
17023,51.41651153564453
17025,54.66523361206055
17027,54.96860122680664
17029,50.21257400512695
17031,46.442012786865234
17033,53.60665512084961
17035,51.471778869628906
17037,46.20053482055664
17039,48.39365768432617
17041,49.67107391357422
17043,46.787723541259766
17045,50.18120574951172
17047,57.05904006958008
17049,52.545101165771484
17051,52.64261245727539
17053,47.44975662231445
17055,58.294803619384766
17057,47.31706237792969
17059,60.809486389160156
17061,51.259944915771484
17063,46.26148986816406
17065,58.27840042114258
17067,47.51499938964844
17069,61.53004455566406
17071,46.744083404541016
17073,46.205177307128906
17075,47.770687103271484
17077,59.169097900390625
17079,53.341861724853516
17081,56.520782470703125
17083,52.96651840209961
17085,46.15028762817383
17087,61.32888412475586
17089,46.34294509887695
17091,46.79048156738281
17093,46.21772766113281
17095,45.794307708740234
17097,45.49360656738281
17099,46.505699157714844
17101,55.80988311767578
17103,46.61362838745117
17105,46.68635940551758
17107,48.61747741699219
17109,46.8693962097168
17111,46.39805221557617
17113,47.60914611816406
17115,49.11355972290039
17117,51.523101806640625
17119,54.58866500854492
17121,54.65504837036133
17123,47.074981689453125
17125,48.51606750488281
17127,62.84862518310547
17129,48.554054260253906
17131,46.42802047729492
17133,59.058921813964844
17135,51.34208297729492
17137,49.67508316040039
17139,49.70035171508789
17141,46.96394729614258
17143,47.27727127075195
17145,57.658103942871094
17147,48.749908447265625
17149,50.12067794799805
17151,61.71256637573242
17153,62.24016571044922
17155,47.40438461303711
17157,58.54517364501953
17159,55.13632583618164
17161,46.7294921875
17163,56.924583435058594
17165,60.28192138671875
17167,49.297122955322266
17169,48.199275970458984
17171,50.124656677246094
17173,50.541072845458984
17175,46.46660614013672
17177,46.41130447387695
17179,48.063568115234375
17181,60.82176971435547
17183,48.84360122680664
17185,57.284339904785156
17187,45.94941329956055
17189,56.24159622192383
17191,56.47691345214844
17193,59.24439239501953
17195,47.02067565917969
17197,46.32913589477539
17199,59.8041877746582
17201,46.95628356933594
17203,47.255760192871094
18001,47.49309539794922
18003,47.38019561767578
18005,55.095638275146484
18007,47.52290725708008
18009,48.66819763183594
18011,49.26725769042969
18013,53.95417022705078
18015,48.315433502197266
18017,47.78159713745117
18019,60.92192459106445
18021,52.03767013549805
18023,48.76478958129883
18025,60.05687713623047
18027,56.87089920043945
18029,57.19301223754883
18031,54.42408752441406
18033,46.769447326660156
18035,50.274688720703125
18037,58.972843170166016
18039,46.86700439453125
18041,52.20138168334961
18043,61.58916091918945
18045,49.290584564208984
18047,54.18238830566406
18049,47.72178649902344
18051,58.56514358520508
18053,48.519920349121094
18055,54.079498291015625
18057,49.95881652832031
18059,50.894535064697266
18061,61.69617462158203
18063,50.2596549987793
18065,50.616268157958984
18067,48.271522521972656
18069,48.17658233642578
18071,56.64862823486328
18073,46.639137268066406
18075,48.67799758911133
18077,58.96724319458008
18079,56.872833251953125
18081,52.312599182128906
18083,56.34737014770508
18085,47.51575469970703
18087,46.554115295410156
18089,45.66960144042969
18091,46.27170944213867
18093,56.04631423950195
18095,50.271644592285156
18097,50.70319366455078
18099,47.39794921875
18101,56.97483444213867
18103,48.16958236694336
18105,53.498558044433594
18107,49.44160842895508
18109,52.120582580566406
18111,47.17292022705078
18113,46.8711051940918
18115,59.09772872924805
18117,58.54375457763672
18119,52.364341735839844
18121,50.30052947998047
18123,60.073822021484375
18125,58.301212310791016
18127,45.167198181152344
18129,59.934078216552734
18131,47.19340133666992
18133,50.55076217651367
18135,50.12078857421875
18137,56.40898513793945
18139,52.07387161254883
18141,47.16841125488281
18143,59.073974609375
18145,52.77703094482422
18147,60.067527770996094
18149,46.85017395019531
18151,46.083919525146484
18153,53.31027603149414
18155,59.89216613769531
18157,48.9520263671875
18159,49.08002853393555
18161,52.64042663574219
18163,60.19932174682617
18165,50.125553131103516
18167,51.95929718017578
18169,48.382408142089844
18171,48.46003341674805
18173,59.79765701293945
18175,58.688438415527344
18177,51.289310455322266
18179,47.946197509765625
18181,47.60242462158203
18183,47.45830535888672
19001,49.291996002197266
19003,50.929534912109375
19005,45.63068389892578
19007,49.750999450683594
19009,48.988136291503906
19011,47.88846206665039
19013,47.37477111816406
19015,49.01909255981445
19017,46.102989196777344
19019,46.6014289855957
19021,46.177791595458984
19023,46.413143157958984
19025,48.29991912841797
19027,48.94989013671875
19029,50.1990966796875
19031,47.05875015258789
19033,45.520240783691406
19035,46.90116500854492
19037,44.84734344482422
19039,49.79707717895508
19041,46.297576904296875
19043,45.543548583984375
19045,46.72439956665039
19047,49.14167022705078
19049,49.6023063659668
19051,48.447723388671875
19053,50.1734619140625
19055,45.98866271972656
19057,46.623050689697266
19059,44.734413146972656
19061,45.406471252441406
19063,44.33943557739258
19065,45.224674224853516
19067,45.481563568115234
19069,46.279964447021484
19071,53.026485443115234
19073,48.90114212036133
19075,47.40046691894531
19077,49.497581481933594
19079,47.285308837890625
19081,45.43031692504883
19083,47.15510177612305
19085,50.387088775634766
19087,46.88475036621094
19089,44.228424072265625
19091,47.07921600341797
19093,47.465877532958984
19095,48.382286071777344
19097,46.195892333984375
19099,48.75762939453125
19101,47.40010452270508
19103,48.175086975097656
19105,46.376930236816406
19107,48.6823844909668
19109,45.30414962768555
19111,47.0831413269043
19113,47.99723434448242
19115,46.79964828491211
19117,49.806800842285156
19119,46.223575592041016
19121,49.65155029296875
19123,49.75068664550781
19125,49.552459716796875
19127,48.009735107421875
19129,52.39500427246094
19131,44.97115707397461
19133,49.055397033691406
19135,49.57367706298828
19137,52.31013488769531
19139,46.657562255859375
19141,46.569854736328125
19143,44.903961181640625
19145,52.699851989746094
19147,45.736976623535156
19149,47.80514907836914
19151,46.86676788330078
19153,48.98045349121094
19155,50.984947204589844
19157,48.7701530456543
19159,50.28485870361328
19161,47.79197692871094
19163,46.60360336303711
19165,49.78620147705078
19167,46.539825439453125
19169,48.43643569946289
19171,48.087276458740234
19173,51.33476257324219
19175,50.24945068359375
19177,46.411529541015625
19179,49.02341842651367
19181,49.82522201538086
19183,47.68831253051758
19185,49.63285827636719
19187,47.94697189331055
19189,44.53841781616211
19191,45.34214401245117
19193,48.35970687866211
19195,44.84600067138672
19197,46.41888427734375
20001,62.38152313232422
20003,60.76788330078125
20005,55.735862731933594
20007,64.42670440673828
20009,59.24995422363281
20011,63.10346221923828
20013,54.953033447265625
20015,62.394798278808594
20017,60.22386932373047
20019,66.20945739746094
20021,66.64230346679688
20023,62.27218246459961
20025,68.20075225830078
20027,57.427486419677734
20029,57.04972457885742
20031,61.07263946533203
20033,66.84766387939453
20035,64.79045867919922
20037,64.86861419677734
20039,61.94681930541992
20041,58.739891052246094
20043,54.91267013549805
20045,58.512508392333984
20047,62.81399917602539
20049,64.12788391113281
20051,60.439544677734375
20053,58.69972610473633
20055,65.4832992553711
20057,64.92428588867188
20059,59.71961212158203
20061,57.7726936340332
20063,62.84872055053711
20065,61.536312103271484
20067,69.19222259521484
20069,65.91818237304688
20071,65.87378692626953
20073,62.30644989013672
20075,68.26652526855469
20077,63.20718002319336
20079,61.120792388916016
20081,67.86767578125
20083,63.665958404541016
20085,55.97267150878906
20087,56.70424270629883
20089,55.87700653076172
20091,58.43812942504883
20093,67.010498046875
20095,61.865108489990234
20097,64.41619873046875
20099,66.54641723632812
20101,63.37458419799805
20103,57.53117752075195
20105,58.730003356933594
20107,61.64143753051758
20109,63.94183349609375
20111,59.72273254394531
20113,59.51165771484375
20115,59.95426940917969
20117,54.983524322509766
20119,69.18568420410156
20121,59.8173713684082
20123,57.36552429199219
20125,66.47980499267578
20127,58.3618278503418
20129,72.11254119873047
20131,54.062374114990234
20133,63.99892807006836
20135,62.10784149169922
20137,61.11425018310547
20139,59.76140213012695
20141,58.87138748168945
20143,58.25642395019531
20145,61.096534729003906
20147,60.04937744140625
20149,55.77528381347656
20151,62.04890823364258
20153,61.86930847167969
20155,60.6619987487793
20157,55.520206451416016
20159,59.14491653442383
20161,56.92710494995117
20163,60.767486572265625
20165,60.4621467590332
20167,59.457489013671875
20169,59.04076385498047
20171,64.0970458984375
20173,62.14426040649414
20175,70.43435668945312
20177,58.153961181640625
20179,62.19594955444336
20181,63.383758544921875
20183,57.704952239990234
20185,60.17177200317383
20187,70.1187515258789
20189,71.27571105957031
20191,63.445011138916016
20193,62.857757568359375
20195,61.24239730834961
20197,58.39602279663086
20199,64.4317626953125
20201,55.74586868286133
20203,64.88174438476562
20205,64.07252502441406
20207,62.575565338134766
20209,58.08555603027344
21001,62.321834564208984
21003,63.25999069213867
21005,61.504638671875
21007,62.74547576904297
21009,62.806251525878906
21011,60.81935501098633
21013,62.005157470703125
21015,59.06476974487305
21017,60.24894714355469
21019,61.244659423828125
21021,60.53490447998047
21023,59.85032272338867
21025,63.90633010864258
21027,61.83713150024414
21029,62.76117706298828
21031,63.94657516479492
21033,63.34006881713867
21035,62.41209030151367
21037,59.25251388549805
21039,63.0001106262207
21041,60.999935150146484
21043,61.13978958129883
21045,61.159934997558594
21047,63.4467658996582
21049,60.755489349365234
21051,63.3443603515625
21053,63.90721893310547
21055,62.49067687988281
21057,64.1546630859375
21059,61.63822555541992
21061,63.4452018737793
21063,61.880977630615234
21065,62.023590087890625
21067,60.428733825683594
21069,60.41741943359375
21071,64.01888275146484
21073,61.8846435546875
21075,63.21648406982422
21077,60.88167190551758
21079,61.06532669067383
21081,60.36949157714844
21083,63.030609130859375
21085,62.96699523925781
21087,62.528053283691406
21089,60.299217224121094
21091,60.69478988647461
21093,62.493011474609375
21095,60.532386779785156
21097,60.18185806274414
21099,62.88794708251953
21101,61.47645950317383
21103,61.511165618896484
21105,63.03687286376953
21107,63.569618225097656
21109,62.000797271728516
21111,62.51996612548828
21113,60.677120208740234
21115,63.446781158447266
21117,59.128299713134766
21119,63.34598922729492
21121,63.36268615722656
21123,62.223262786865234
21125,62.89616012573242
21127,62.654823303222656
21129,62.92736053466797
21131,62.798133850097656
21133,62.05565643310547
21135,60.3068962097168
21137,60.998348236083984
21139,62.85917282104492
21141,63.59032440185547
21143,63.167198181152344
21145,63.3781623840332
21147,63.3052864074707
21149,63.012603759765625
21151,61.31265640258789
21153,63.51887893676758
21155,61.60920715332031
21157,63.056610107421875
21159,63.60004806518555
21161,60.182891845703125
21163,61.78109359741211
21165,61.29053497314453
21167,60.86249923706055
21169,62.415428161621094
21171,63.13432693481445
21173,60.82814025878906
21175,62.433265686035156
21177,64.02107238769531
21179,62.127532958984375
21181,60.21232604980469
21183,63.215572357177734
21185,61.444061279296875
21187,61.158531188964844
21189,63.408592224121094
21191,60.07276153564453
21193,63.415611267089844
21195,63.80241775512695
21197,61.69076156616211
21199,62.24446487426758
21201,60.130130767822266
21203,61.8127555847168
21205,60.72382354736328
21207,62.49424362182617
21209,60.738677978515625
21211,61.789947509765625
21213,63.84718704223633
21215,62.03846740722656
21217,61.837501525878906
21219,63.40037155151367
21221,62.91520690917969
21223,60.57251739501953
21225,61.675514221191406
21227,63.80317687988281
21229,61.338623046875
21231,63.170589447021484
21233,62.62943649291992
21235,63.295310974121094
21237,62.64091110229492
21239,61.08150863647461
22001,80.7674560546875
22003,80.35799407958984
22005,83.73521423339844
22007,83.7220230102539
22009,81.06189727783203
22011,79.78559112548828
22013,76.2841796875
22015,75.96650695800781
22017,76.0430679321289
22019,79.01773071289062
22021,77.82950592041016
22023,78.11552429199219
22025,79.67832946777344
22027,74.19496154785156
22029,80.42398071289062
22031,77.1987075805664
22033,82.8058090209961
22035,72.992919921875
22037,82.00737762451172
22039,81.14234924316406
22041,77.6455307006836
22043,79.54248809814453
22045,81.76380920410156
22047,82.83297729492188
22049,76.35198974609375
22051,84.09677124023438
22053,79.59345245361328
22055,81.50762939453125
22057,83.66846466064453
22059,79.5517807006836
22061,75.03096771240234
22063,83.60148620605469
22065,76.62501525878906
22067,74.70252990722656
22069,78.8314208984375
22071,83.53284454345703
22073,76.03573608398438
22075,82.73731231689453
22077,81.61954498291016
22079,80.52022552490234
22081,77.4392318725586
22083,76.10643005371094
22085,78.9336166381836
22087,82.50151062011719
22089,84.61402893066406
22091,82.70138549804688
22093,84.05439758300781
22095,84.46480560302734
22097,81.52662658691406
22099,82.4722900390625
22101,82.24275970458984
22103,84.55888366699219
22105,83.814453125
22107,78.4312515258789
22109,83.25581359863281
22111,74.93904876708984
22113,80.42115020751953
22115,79.8713150024414
22117,83.53706359863281
22119,75.61897277832031
22121,82.57524871826172
22123,73.10093688964844
22125,81.23725128173828
22127,78.26825714111328
23001,44.50508117675781
23003,36.885162353515625
23005,45.13801193237305
23007,37.61327362060547
23009,42.49092483520508
23011,44.70170974731445
23013,42.89043045043945
23015,44.272457122802734
23017,41.016082763671875
23019,41.618927001953125
23021,38.28889465332031
23023,44.812896728515625
23025,37.86585998535156
23027,43.340023040771484
23029,41.14911651611328
23031,45.126407623291016
24001,53.408233642578125
24003,56.6916389465332
24005,55.61567687988281
24009,56.86478805541992
24011,57.66046905517578
24013,54.24201965332031
24015,54.35307693481445
24017,57.06630325317383
24019,58.22382736206055
24021,53.48773193359375
24023,51.46392059326172
24025,54.28457260131836
24027,55.462379455566406
24029,55.28791809082031
24031,54.384490966796875
24033,56.183616638183594
24035,56.30308532714844
24037,57.37834548950195
24039,58.63190841674805
24041,57.40629959106445
24043,53.39917755126953
24045,59.05554962158203
24047,58.50579071044922
24510,56.77609634399414
25001,47.64226531982422
25003,43.520294189453125
25005,49.31730651855469
25007,48.670936584472656
25009,48.25627517700195
25011,46.61659240722656
25013,47.80513381958008
25015,47.229732513427734
25017,49.141510009765625
25019,47.73038101196289
25021,49.70084762573242
25023,49.28379821777344
25025,49.259864807128906
25027,47.5654296875
26001,42.364105224609375
26003,39.74577713012695
26005,46.7847900390625
26007,43.04007339477539
26009,43.76615905761719
26011,44.187374114990234
26013,40.36224365234375
26015,46.10614013671875
26017,45.15557861328125
26019,44.592933654785156
26021,46.80421447753906
26023,46.1501350402832
26025,45.7649040222168
26027,46.685546875
26029,43.29171371459961
26031,42.998355865478516
26033,39.883445739746094
26035,45.45104217529297
26037,46.535072326660156
26039,44.350032806396484
26041,40.65896224975586
26043,42.65057373046875
26045,45.883724212646484
26047,41.72288513183594
26049,47.09521484375
26051,45.66545104980469
26053,41.088016510009766
26055,45.109130859375
26057,46.963409423828125
26059,45.22882080078125
26061,42.313236236572266
26063,42.97122573852539
26065,45.914794921875
26067,46.41796112060547
26069,43.1395149230957
26071,41.69929122924805
26073,46.692630767822266
26075,45.3624267578125
26077,46.23030090332031
26079,44.49241638183594
26081,46.816184997558594
26083,41.40958023071289
26085,45.695011138916016
26087,45.73151397705078
26089,43.4148063659668
26091,45.97687530517578
26093,46.250423431396484
26095,39.48247528076172
26097,39.82875442504883
26099,45.37334060668945
26101,44.7778434753418
26103,40.812835693359375
26105,44.406375885009766
26107,45.962440490722656
26109,42.76601028442383
26111,46.60502624511719
26113,44.91183090209961
26115,46.76582336425781
26117,46.5491943359375
26119,43.935028076171875
26121,46.022403717041016
26123,46.20866394042969
26125,46.133724212646484
26127,44.78971862792969
26129,44.660179138183594
26131,41.728206634521484
26133,45.07175064086914
26135,43.99297332763672
26137,43.04064178466797
26139,46.84347915649414
26141,42.709075927734375
26143,45.100555419921875
26145,46.975528717041016
26147,44.29868698120117
26149,46.30086135864258
26151,43.46620178222656
26153,40.15557098388672
