GEOID,tmax
01001,85.87040710449219
01003,86.85985565185547
01005,85.07649230957031
01007,84.36693572998047
01009,82.61029815673828
01011,84.8921890258789
01013,86.60375213623047
01015,82.912109375
01017,82.72008514404297
01019,82.71842193603516
01021,84.0908432006836
01023,85.89714050292969
01025,85.6978759765625
01027,82.06920623779297
01029,81.8797378540039
01031,86.6075668334961
01033,83.71810913085938
01035,86.58332824707031
01037,83.324951171875
01039,87.48480224609375
01041,86.32523345947266
01043,81.98725891113281
01045,86.3324966430664
01047,85.63550567626953
01049,80.36084747314453
01051,84.96236419677734
01053,86.98628234863281
01055,82.18597412109375
01057,84.30216217041016
01059,82.53300476074219
01061,87.29113006591797
01063,84.90461730957031
01065,84.67658996582031
01067,85.8761978149414
01069,87.06376647949219
01071,81.04035186767578
01073,84.84185028076172
01075,84.28076171875
01077,83.28206634521484
01079,82.25409698486328
01081,83.61490631103516
01083,82.18395233154297
01085,86.93498992919922
01087,84.58795928955078
01089,81.99130249023438
01091,85.00019836425781
01093,82.83048248291016
01095,81.35549926757812
01097,87.44378662109375
01099,86.1717300415039
01101,86.55328369140625
01103,82.00406646728516
01105,84.5456314086914
01107,85.14208984375
01109,85.74881744384766
01111,81.67517852783203
01113,85.01750946044922
01115,83.60389709472656
01117,84.381591796875
01119,85.36725616455078
01121,83.786376953125
01123,83.12276458740234
01125,84.73162841796875
01127,84.29207611083984
01129,86.53983306884766
01131,85.70433807373047
01133,81.9826889038086
04001,81.1884994506836
04003,90.73206329345703
04005,83.664306640625
04007,89.24624633789062
04009,90.4074935913086
04011,84.94989013671875
04012,101.64776611328125
04013,101.5102767944336
04015,91.53691101074219
04017,83.19559478759766
04019,98.46835327148438
04021,98.4647445678711
04023,90.61425018310547
04025,90.38922882080078
04027,103.39156341552734
05001,83.6426773071289
05003,85.7473373413086
05005,80.74227142333984
05007,77.56088256835938
05009,79.48326873779297
05011,83.66232299804688
05013,82.45121002197266
05015,78.425537109375
05017,87.16603088378906
05019,81.16058349609375
05021,83.75926208496094
05023,81.1994400024414
05025,82.68132781982422
05027,80.82030487060547
05029,82.39096069335938
05031,83.37051391601562
05033,79.24225616455078
05035,85.39828491210938
05037,84.37053680419922
05039,81.74020385742188
05041,85.2916030883789
05043,85.0370864868164
05045,82.50596618652344
05047,79.66053009033203
05049,81.54283142089844
05051,80.81260681152344
05053,82.74207305908203
05055,83.554931640625
05057,79.86988830566406
05059,81.59693908691406
05061,79.640380859375
05063,80.96829223632812
05065,80.46468353271484
05067,82.07929229736328
05069,82.98138427734375
05071,79.30647277832031
05073,80.77405548095703
05075,82.1612319946289
05077,84.14341735839844
05079,83.81640625
05081,80.77686309814453
05083,80.42234802246094
05085,82.6313247680664
05087,76.6363525390625
05089,80.43287658691406
05091,80.95929718017578
05093,85.04549407958984
05095,83.30577850341797
05097,79.64411163330078
05099,80.19692993164062
05101,77.0021743774414
05103,81.40747833251953
05105,81.81005096435547
05107,84.03290557861328
05109,80.01210021972656
05111,83.80528259277344
05113,77.76351928710938
05115,80.41036987304688
05117,82.83812713623047
05119,82.28913879394531
05121,83.00484466552734
05123,84.48343658447266
05125,81.4770278930664
05127,79.2784194946289
05129,78.6598892211914
05131,80.64678955078125
05133,80.29347229003906
05135,81.19898223876953
05137,79.74385070800781
05139,82.85122680664062
05141,79.99551391601562
05143,76.96713256835938
05145,82.36898803710938
05147,83.0304946899414
05149,80.95057678222656
06001,87.36083984375
06003,71.86282348632812
06005,88.48819732666016
06007,91.58467102050781
06009,89.3868637084961
06011,95.0663833618164
06013,90.28914642333984
06015,76.77803802490234
06017,83.19601440429688
06019,86.27272033691406
06021,93.7255859375
06023,80.5923080444336
06025,103.42778015136719
06027,91.27824401855469
06029,92.04689025878906
06031,96.22459411621094
06033,88.27581024169922
06035,80.4146728515625
06037,84.26570129394531
06039,87.42790222167969
06041,76.8690185546875
06043,86.11431121826172
06045,83.37954711914062
06047,94.58809661865234
06049,79.71349334716797
06051,75.7508544921875
06053,89.07469177246094
06055,91.2582015991211
06057,83.06884002685547
06059,78.24301147460938
06061,84.2595443725586
06063,79.41069030761719
06065,95.95881652832031
06067,95.72720336914062
06069,89.83828735351562
06071,95.22329711914062
06073,86.37456512451172
06075,75.90404510498047
06077,94.93650817871094
06079,87.768310546875
06081,80.84724426269531
06083,81.39434051513672
06085,88.24513244628906
06087,83.7732925415039
06089,87.56871032714844
06091,78.68096923828125
06093,80.0008773803711
06095,92.9301528930664
06097,83.52169799804688
06099,94.11165618896484
06101,96.63678741455078
06103,90.2967758178711
06105,85.46177673339844
06107,82.77639770507812
06109,79.2811508178711
06111,80.50659942626953
06113,95.72096252441406
06115,92.39734649658203
08001,77.28105163574219
08003,73.10964965820312
08005,75.84309387207031
08007,71.93492126464844
08009,82.57904815673828
08011,83.1485824584961
08013,67.32231903076172
08014,77.01787567138672
08015,62.69349670410156
08017,79.37242889404297
08019,57.97479248046875
08021,67.07720947265625
08023,68.83709716796875
08025,81.87445068359375
08027,65.3780746459961
08029,74.54490661621094
08031,76.84977722167969
08033,70.00971221923828
08035,70.64218139648438
08037,63.691219329833984
08039,73.92916870117188
08041,73.5962905883789
08043,70.66333770751953
08045,68.32682037353516
08047,58.898860931396484
08049,60.893856048583984
08051,64.79499816894531
08053,60.496246337890625
08055,72.4308090209961
08057,60.40093231201172
08059,69.02505493164062
08061,81.09390258789062
08063,78.55631256103516
08065,57.44904327392578
08067,72.64389038085938
08069,64.99691772460938
08071,78.83263397216797
08073,78.31999206542969
08075,77.00514221191406
08077,74.47598266601562
08079,61.2576789855957
08081,70.74322509765625
08083,77.99600982666016
08085,75.63661193847656
08087,77.7847900390625
08089,82.26912689208984
08091,69.73744201660156
08093,61.41183090209961
08095,77.17534637451172
08097,62.08771514892578
08099,82.55418395996094
08101,80.15363311767578
08103,70.39409637451172
08105,67.18720245361328
08107,63.77442169189453
08109,65.84127807617188
08111,58.48557662963867
08113,72.18724060058594
08115,76.25186157226562
08117,57.687599182128906
08119,62.84280014038086
08121,77.63932800292969
08123,76.81837463378906
08125,78.57539367675781
09001,74.48177337646484
09003,77.79881286621094
09005,76.23328399658203
09007,74.43655395507812
09009,74.2581558227539
09011,73.28691864013672
09013,76.11328125
09015,75.07832336425781
10001,77.02915954589844
10003,77.30491638183594
10005,76.2753677368164
11001,80.07307434082031
12001,87.53863525390625
12003,87.12957763671875
12005,87.60801696777344
12007,87.11753845214844
12009,85.23079681396484
12011,87.80050659179688
12013,87.95462799072266
12015,89.47513580322266
12017,90.02888488769531
12019,87.44795989990234
12021,88.54607391357422
12023,86.76850128173828
12027,88.94188690185547
12029,88.26456451416016
12031,87.07320404052734
12033,87.04408264160156
12035,86.95022583007812
12037,87.88591003417969
12039,88.1785888671875
12041,88.02960205078125
12043,88.52997589111328
12045,87.13349914550781
12047,85.5073013305664
12049,88.94886016845703
12051,88.60867309570312
12053,90.10128784179688
12055,88.51770782470703
12057,89.62095642089844
12059,87.81468963623047
12061,86.54017639160156
12063,87.74419403076172
12065,87.10890197753906
12067,87.49185943603516
12069,89.5606460571289
12071,88.76736450195312
12073,88.2232437133789
12075,88.50103759765625
12077,88.11943054199219
12079,86.08856201171875
12081,88.53711700439453
12083,88.974609375
12085,88.06401062011719
12086,87.73304748535156
12087,88.32434844970703
12089,87.22855377197266
12091,88.16354370117188
12093,87.99049377441406
12095,88.4172134399414
12097,87.9272689819336
12099,88.16712951660156
12101,89.85454559326172
12103,88.6227798461914
12105,89.33749389648438
12107,87.75869750976562
12109,86.61412811279297
12111,87.48834228515625
12113,87.09867095947266
12115,88.42390441894531
12117,88.10110473632812
12119,90.2297134399414
12121,86.73651123046875
12123,87.307861328125
12125,87.06526184082031
12127,87.17460632324219
12129,88.51048278808594
12131,88.1976089477539
12133,88.08553314208984
13001,87.05665588378906
13003,86.35926818847656
13005,87.09510803222656
13007,86.42308807373047
13009,85.08415985107422
13011,81.12775421142578
13013,81.92268371582031
13015,82.6601791381836
13017,85.96250915527344
13019,85.76371002197266
13021,85.9609603881836
13023,85.81595611572266
13025,87.05139923095703
13027,85.14701080322266
13029,87.38471984863281
13031,86.77849578857422
13033,85.43701171875
13035,84.60765075683594
13037,85.95008850097656
13039,86.40007019042969
13043,85.91546630859375
13045,81.93119812011719
13047,83.22026824951172
13049,87.18976593017578
13051,87.36296081542969
13053,85.23260498046875
13055,82.93126678466797
13057,80.70055389404297
13059,82.49870300292969
13061,85.4137191772461
13063,82.8511734008789
13065,85.71290588378906
13067,82.23036193847656
13069,86.60990905761719
13071,84.94393920898438
13073,84.61912536621094
13075,85.28218078613281
13077,83.00196075439453
13079,85.41382598876953
13081,86.1600341796875
13083,81.07413482666016
13085,79.03399658203125
13087,87.57207489013672
13089,82.6716537475586
13091,86.01852416992188
13093,85.99127197265625
13095,86.20911407470703
13097,82.39370727539062
13099,86.35355377197266
13101,85.1886978149414
13103,87.73649597167969
13105,82.06993103027344
13107,85.0013656616211
13109,86.88919830322266
13111,78.6399154663086
13113,83.3770751953125
13115,83.4162368774414
13117,80.18431091308594
13119,81.28533935546875
13121,82.34981536865234
13123,78.29755401611328
13125,83.77919006347656
13127,87.07798767089844
13129,82.94830322265625
13131,86.7667236328125
13133,83.48346710205078
13135,81.66595458984375
13137,78.99034118652344
13139,80.47792053222656
13141,83.83732604980469
13143,81.9047622680664
13145,83.6836166381836
13147,81.51797485351562
13149,82.07811737060547
13151,83.63491821289062
13153,85.90721130371094
13155,85.93645477294922
13157,81.62945556640625
13159,85.01239013671875
13161,86.68952178955078
13163,84.23799896240234
13165,85.43890380859375
13167,84.70427703857422
13169,85.5173110961914
13171,84.37503814697266
13173,85.4568862915039
13175,85.74635314941406
13177,85.9964370727539
13179,87.29373931884766
13181,83.01742553710938
13183,87.44608306884766
13185,85.05817413330078
13187,78.8306884765625
13189,83.60679626464844
13191,87.5849609375
13193,85.56742858886719
13195,81.56134796142578
13197,84.6203384399414
13199,83.2227554321289
13201,86.7691650390625
13205,85.91633605957031
13207,85.26774597167969
13209,86.26302337646484
13211,84.21691131591797
13213,81.8309097290039
13215,85.10862731933594
13217,83.97547149658203
13219,83.10733795166016
13221,82.5082778930664
13223,82.30298614501953
13225,85.6568603515625
13227,78.99726867675781
13229,87.20127868652344
13231,83.78752899169922
13233,83.2066879272461
13235,85.88763427734375
13237,84.88265228271484
13239,85.16925811767578
13241,77.10171508789062
13243,85.24394226074219
13245,85.83412170410156
13247,83.37420654296875
13249,84.91390228271484
13251,86.53402709960938
13253,87.51249694824219
13255,83.87577056884766
13257,80.81920623779297
13259,85.16238403320312
13261,85.37937927246094
13263,84.06053924560547
13265,82.52032470703125
13267,86.78492736816406
13269,84.7912368774414
13271,86.4068374633789
13273,85.63357543945312
13275,85.6994857788086
13277,85.55733489990234
13279,86.43584442138672
13281,77.13453674316406
13283,85.52831268310547
13285,82.83258056640625
13287,85.62264251708984
13289,85.74688720703125
13291,77.79458618164062
13293,84.3118667602539
13295,82.3114013671875
13297,82.99495697021484
13299,86.67675018310547
13301,83.14210510253906
13303,84.35948944091797
13305,87.47713470458984
13307,84.99568939208984
13309,86.52727508544922
13311,78.76802825927734
13313,83.18086242675781
13315,85.97003936767578
13317,82.15038299560547
13319,85.37379455566406
13321,85.4697494506836
16001,81.25196838378906
16003,69.33414459228516
16005,70.31480407714844
16007,64.43167877197266
16009,69.48320770263672
16011,71.17369079589844
16013,69.26734924316406
16015,70.3064956665039
16017,66.76460266113281
16019,66.39823913574219
16021,62.36141586303711
16023,69.38677978515625
16025,67.86161804199219
16027,82.46060943603516
16029,65.7459716796875
16031,71.27483367919922
16033,66.60452270507812
16035,68.09800720214844
16037,64.47186279296875
16039,75.57736206054688
16041,68.26818084716797
16043,65.1716537475586
16045,77.49091339111328
16047,78.00788879394531
16049,66.7578125
16051,72.87480926513672
16053,77.00344848632812
16055,68.91749572753906
16057,70.73306274414062
16059,64.61598205566406
16061,69.89047241210938
16063,75.6224136352539
16065,68.82774353027344
16067,74.91105651855469
16069,73.86068725585938
16071,70.41681671142578
16073,75.32766723632812
16075,80.59371185302734
16077,72.0203857421875
16079,65.46659851074219
16081,63.841087341308594
16083,74.63806915283203
16085,66.39820098876953
16087,75.25408172607422
17001,80.57128143310547
17003,83.20452880859375
17005,82.69194793701172
17007,81.5426025390625
17009,81.57818603515625
17011,81.883056640625
17013,81.8856430053711
17015,80.13346099853516
17017,82.76331329345703
17019,83.62950134277344
17021,82.35936737060547
17023,84.03880310058594
17025,81.83514404296875
17027,83.19805145263672
17029,83.38045501708984
17031,82.9897232055664
17033,83.64571380615234
17035,82.87754821777344
17037,81.9823226928711
17039,83.2802505493164
17041,83.52062225341797
17043,83.02823638916016
17045,83.72903442382812
17047,82.33256530761719
17049,81.77608489990234
17051,81.84003448486328
17053,83.52145385742188
17055,81.74964141845703
17057,82.46066284179688
17059,81.88248443603516
17061,82.20720672607422
17063,84.01862335205078
17065,81.54705810546875
17067,80.1918716430664
17069,82.01596069335938
17071,80.75355529785156
17073,81.15396881103516
17075,83.81735229492188
17077,82.3812484741211
17079,82.30621337890625
17081,81.5562744140625
17083,82.29716491699219
17085,78.3309555053711
17087,82.2353286743164
17089,82.4571762084961
17091,84.34812927246094
17093,82.99897003173828
17095,81.34955596923828
17097,81.2360610961914
17099,83.78556060791016
17101,83.76612854003906
17103,81.86003875732422
17105,83.94437408447266
17107,82.87646484375
17109,81.08695220947266
17111,82.31967163085938
17113,83.68931579589844
17115,82.6535873413086
17117,82.29267883300781
17119,82.82146453857422
17121,81.72796630859375
17123,83.29073333740234
17125,83.0096206665039
17127,83.2003402709961
17129,82.31179809570312
17131,80.99092864990234
17133,83.00244903564453
17135,82.21897888183594
17137,82.45600891113281
17139,82.63485717773438
17141,81.38192749023438
17143,82.89160919189453
17145,82.15036010742188
17147,83.16229248046875
17149,81.3991928100586
17151,82.22129821777344
17153,83.1749267578125
17155,83.25872802734375
17157,81.92008209228516
17159,82.33830261230469
17161,81.14081573486328
17163,83.01384735107422
17165,81.8523178100586
17167,82.19342041015625
17169,81.81791687011719
17171,82.3715591430664
17173,82.1177978515625
17175,81.88579559326172
17177,79.24637603759766
17179,83.3995361328125
17181,82.5102310180664
17183,83.9603042602539
17185,83.07318878173828
17187,80.83363342285156
17189,82.57829284667969
17191,81.82228088378906
17193,81.85140991210938
17195,81.1346206665039
17197,83.59178161621094
17199,81.7295150756836
17201,81.02410888671875
17203,83.5869140625
18001,83.13494110107422
18003,82.90192413330078
18005,83.42373657226562
18007,83.8242416381836
18009,83.09124755859375
18011,82.99010467529297
18013,82.71075439453125
18015,83.94415283203125
18017,83.65506744384766
18019,85.5047607421875
18021,84.9269790649414
18023,83.44255828857422
18025,83.77149963378906
18027,84.77755737304688
18029,84.02655792236328
18031,83.21065521240234
18033,82.25653076171875
18035,83.03697204589844
18037,83.77985382080078
18039,82.98392486572266
18041,82.72986602783203
18043,85.08623504638672
18045,84.05963134765625
18047,83.31322479248047
18049,83.91160583496094
18051,83.44904327392578
18053,83.35686492919922
18055,84.11448669433594
18057,83.1294937133789
18059,82.82008361816406
18061,84.59176635742188
18063,82.85226440429688
18065,82.48694610595703
18067,83.31918334960938
18069,83.160400390625
18071,83.48817443847656
18073,84.1111831665039
18075,82.51106262207031
18077,84.65406036376953
18079,84.04193878173828
18081,82.82322692871094
18083,84.73721313476562
18085,82.96453857421875
18087,82.44939422607422
18089,83.52486419677734
18091,83.57071685791016
18093,83.04061126708984
18095,83.37875366210938
18097,83.05181121826172
18099,84.13581085205078
18101,83.90923309326172
18103,83.31453704833984
18105,82.86113739013672
18107,83.86225891113281
18109,83.0888442993164
18111,84.15678405761719
18113,82.20048522949219
18115,84.44479370117188
18117,83.47696685791016
18119,83.95570373535156
18121,84.56306457519531
18123,83.36198425292969
18125,84.29814910888672
18127,82.85227966308594
18129,82.12054443359375
18131,84.46401977539062
18133,83.61955261230469
18135,81.646484375
18137,83.4688491821289
18139,82.74518585205078
18141,83.8759536743164
18143,84.77649688720703
18145,83.14022827148438
18147,83.22518157958984
18149,84.26567840576172
18151,82.1910171508789
18153,84.8521499633789
18155,84.61717224121094
18157,84.05071258544922
18159,83.46656036376953
18161,82.6449203491211
18163,82.6563720703125
18165,84.24285125732422
18167,85.08687591552734
18169,83.18017578125
18171,83.98223114013672
18173,83.32343292236328
18175,83.66751861572266
18177,82.05207824707031
18179,83.17143249511719
18181,84.19657897949219
18183,82.20970916748047
19001,76.72626495361328
19003,76.6276626586914
19005,77.00363159179688
19007,78.45599365234375
19009,75.90760040283203
19011,76.67945098876953
19013,77.50216674804688
19015,77.42382049560547
19017,78.1690902709961
19019,76.75948333740234
19021,74.09302520751953
19023,77.84540557861328
19025,76.22634887695312
19027,76.29466247558594
19029,76.48031616210938
19031,78.69688415527344
19033,76.55267333984375
19035,73.62315368652344
19037,76.97124481201172
19039,77.78667449951172
19041,74.32645416259766
19043,76.8166275024414
19045,80.1514892578125
19047,74.34979248046875
19049,77.73770141601562
19051,77.8314437866211
19053,77.80926513671875
19055,76.7142105102539
19057,79.69373321533203
19059,73.10452270507812
19061,76.58151245117188
19063,73.61700439453125
19065,77.17700958251953
19067,77.1044692993164
19069,77.24320983886719
19071,76.19319152832031
19073,76.72422790527344
19075,77.41669464111328
19077,77.26026916503906
19079,76.94184112548828
19081,76.18917846679688
19083,77.62078094482422
19085,73.54987335205078
19087,78.41152954101562
19089,75.85272979736328
19091,76.64041137695312
19093,73.36193084716797
19095,78.01041412353516
19097,78.74517059326172
19099,77.79856872558594
19101,76.80232238769531
19103,78.30944061279297
19105,78.02652740478516
19107,77.75357818603516
19109,75.72439575195312
19111,79.2442855834961
19113,77.75186157226562
19115,79.53727722167969
19117,77.95943450927734
19119,72.46517944335938
19121,77.65046691894531
19123,77.6200942993164
19125,77.65444946289062
19127,77.51126861572266
19129,75.78031158447266
19131,75.87217712402344
19133,72.87745666503906
19135,77.91619873046875
19137,76.45063018798828
19139,79.19865417480469
19141,73.35932159423828
19143,72.50062561035156
19145,76.68726348876953
19147,75.0044174194336
19149,73.42896270751953
19151,75.42619323730469
19153,77.7933120727539
19155,75.18968200683594
19157,77.58401489257812
19159,76.90052032470703
19161,75.14408874511719
19163,81.01200103759766
19165,74.9619369506836
19167,72.63065338134766
19169,77.56575012207031
19171,77.2418212890625
19173,76.61737823486328
19175,76.8974838256836
19177,77.56868743896484
19179,77.47466278076172
19181,78.2838363647461
19183,78.19638061523438
19185,78.07368469238281
19187,76.71640014648438
19189,75.36360168457031
19191,77.2204360961914
19193,73.09523010253906
19195,75.7239761352539
19197,76.5689468383789
20001,76.27871704101562
20003,76.46566772460938
20005,77.4822006225586
20007,80.4697265625
20009,76.45454406738281
20011,76.87808990478516
20013,76.73686981201172
20015,77.05410766601562
20017,75.35990905761719
20019,77.20925903320312
20021,77.78321838378906
20023,78.35488891601562
20025,80.58267974853516
20027,76.86763763427734
20029,77.06389617919922
20031,76.49247741699219
20033,79.9140853881836
20035,77.62031555175781
20037,77.11186218261719
20039,76.23994445800781
20041,77.21633911132812
20043,78.30545806884766
20045,77.12361907958984
20047,77.68394470214844
20049,76.20149230957031
20051,77.64147186279297
20053,77.42146301269531
20055,80.416015625
20057,79.30520629882812
20059,76.89700317382812
20061,76.09142303466797
20063,78.01814270019531
20065,76.35944366455078
20067,81.88417053222656
20069,79.83903503417969
20071,78.80199432373047
20073,75.64158630371094
20075,81.7996597290039
20077,80.06693267822266
20079,78.47423553466797
20081,80.66416931152344
20083,79.5292739868164
20085,76.55975341796875
20087,76.79777526855469
20089,76.91776275634766
20091,77.3276138305664
20093,80.96456909179688
20095,78.94586944580078
20097,77.9574966430664
20099,77.40025329589844
20101,79.27897644042969
20103,77.65240478515625
20105,77.69041442871094
20107,77.3149185180664
20109,78.46672821044922
20111,75.84465789794922
20113,78.25293731689453
20115,76.85592651367188
20117,75.23907470703125
20119,80.59019470214844
20121,77.0128173828125
20123,77.13578033447266
20125,77.31842041015625
20127,75.20899200439453
20129,83.59494018554688
20131,75.58769226074219
20133,76.49968719482422
20135,78.17973327636719
20137,76.09126281738281
20139,77.18093872070312
20141,77.40087890625
20143,77.47884368896484
20145,76.71549224853516
20147,76.73358917236328
20149,75.77059936523438
20151,78.17081451416016
20153,76.79808044433594
20155,78.44596099853516
20157,76.64116668701172
20159,77.67195129394531
20161,76.23213958740234
20163,77.27184295654297
20165,76.9385757446289
20167,78.04794311523438
20169,78.0518798828125
20171,79.31343841552734
20173,79.0195541381836
20175,81.27898406982422
20177,77.20519256591797
20179,76.44143676757812
20181,77.80216217041016
20183,76.56137084960938
20185,77.26459503173828
20187,82.6839599609375
20189,82.38785552978516
20191,79.46048736572266
20193,77.2641372680664
20195,76.72514343261719
20197,76.33111572265625
20199,77.93498229980469
20201,75.96418762207031
20203,78.9608154296875
20205,76.50188446044922
20207,76.05728912353516
20209,78.19631958007812
21001,83.06116485595703
21003,83.69766235351562
21005,84.41132354736328
21007,83.2867660522461
21009,84.7804183959961
21011,83.70234680175781
21013,79.98944091796875
21015,84.51746368408203
21017,83.80903625488281
21019,85.55651092529297
21021,82.84054565429688
21023,84.711669921875
21025,85.41114807128906
21027,83.45985412597656
21029,85.08419036865234
21031,83.98533630371094
21033,83.01345825195312
21035,82.01294708251953
21037,85.40422821044922
21039,82.97752380371094
21041,85.37065887451172
21043,84.8526382446289
21045,82.28221893310547
21047,83.12421417236328
21049,83.69324493408203
21051,83.51490020751953
21053,81.35409545898438
21055,82.47898864746094
21057,82.64178466796875
21059,82.93359375
21061,84.72419738769531
21063,84.57400512695312
21065,84.02901458740234
21067,83.45050811767578
21069,83.7808609008789
21071,85.03076934814453
21073,85.0503158569336
21075,82.44769287109375
21077,85.07853698730469
21079,83.29261779785156
21081,84.50100708007812
21083,82.47587585449219
21085,83.82927703857422
21087,84.34075927734375
21089,85.51531982421875
21091,83.07293701171875
21093,83.86360931396484
21095,78.71028900146484
21097,84.2628173828125
21099,84.57749938964844
21101,82.0981216430664
21103,85.32836151123047
21105,82.56391906738281
21107,83.07405090332031
21109,82.98395538330078
21111,85.72300720214844
21113,83.42804718017578
21115,85.28834533691406
21117,84.73064422607422
21119,83.85852813720703
21121,82.22103881835938
21123,83.7035140991211
21125,82.61077117919922
21127,85.6108169555664
21129,84.54985046386719
21131,82.50244903564453
21133,81.59405517578125
21135,84.523681640625
21137,82.43524169921875
21139,82.85307312011719
21141,82.98582458496094
21143,83.09610748291016
21145,83.54354858398438
21147,81.18358612060547
21149,82.8228759765625
21151,83.6837158203125
21153,85.14989471435547
21155,83.59002685546875
21157,83.09442138671875
21159,85.75389862060547
21161,84.18876647949219
21163,84.01526641845703
21165,83.51112365722656
21167,83.56031036376953
21169,83.8597640991211
21171,83.17606353759766
21173,83.72236633300781
21175,84.59732818603516
21177,83.28732299804688
21179,84.45529174804688
21181,83.90966796875
21183,83.4823226928711
21185,85.58638000488281
21187,84.83663940429688
21189,84.5816879272461
21191,84.87513732910156
21193,83.83940124511719
21195,84.1438217163086
21197,83.90678405761719
21199,82.06314849853516
21201,84.29241180419922
21203,82.60609436035156
21205,83.40251922607422
21207,82.11023712158203
21209,84.09429168701172
21211,85.15864562988281
21213,83.2138671875
21215,85.08592987060547
21217,83.4350357055664
21219,82.86907196044922
21221,83.06207275390625
21223,85.31831359863281
21225,82.03719329833984
21227,84.41709899902344
21229,83.86157989501953
21231,81.36524963378906
21233,82.46022033691406
21235,81.68472290039062
21237,84.50106048583984
21239,83.92332458496094
22001,85.68974304199219
22003,84.2100601196289
22005,87.68050384521484
22007,87.57769775390625
22009,84.57859802246094
22011,84.65837097167969
22013,83.85714721679688
22015,83.90757751464844
22017,83.82682037353516
22019,85.78742980957031
22021,84.54713439941406
22023,85.56200408935547
22025,84.16503143310547
22027,82.55903625488281
22029,84.1675033569336
22031,84.18412780761719
22033,87.48416900634766
22035,86.64069366455078
22037,86.81929779052734
22039,84.6949462890625
22041,84.7079086303711
22043,84.0006332397461
22045,86.6578598022461
22047,87.3840560913086
22049,83.76756286621094
22051,87.38643646240234
22053,85.28414916992188
22055,86.31277465820312
22057,87.04023742675781
22059,84.45128631591797
22061,83.28309631347656
22063,87.59481811523438
22065,85.4363784790039
22067,85.5636978149414
22069,83.85384368896484
22071,86.65373229980469
22073,84.46003723144531
22075,85.76819610595703
22077,86.44548797607422
22079,83.981689453125
22081,84.4252700805664
22083,85.13593292236328
22085,83.73088073730469
22087,85.61741638183594
22089,87.9088363647461
22091,86.97815704345703
22093,87.80374908447266
22095,87.94183349609375
22097,85.68706512451172
22099,86.99332427978516
22101,86.7099838256836
22103,87.13999938964844
22105,87.37645721435547
22107,84.61488342285156
22109,86.84088897705078
22111,83.77651977539062
22113,86.15797424316406
22115,83.74712371826172
22117,86.80142974853516
22119,83.69631958007812
22121,87.49378967285156
22123,86.48367309570312
22125,86.05013275146484
22127,84.06754302978516
23001,77.46162414550781
23003,80.69928741455078
23005,76.15464782714844
23007,77.98424530029297
23009,73.97207641601562
23011,76.87333679199219
23013,69.17452239990234
23015,71.06792449951172
23017,79.8951187133789
23019,79.4804458618164
23021,79.99827575683594
23023,72.26062774658203
23025,79.60997009277344
23027,74.22686767578125
23029,74.80747985839844
23031,75.49266052246094
24001,81.38560485839844
24003,79.3245849609375
24005,79.5499038696289
24009,77.5194320678711
24011,78.97870635986328
24013,79.20994567871094
24015,76.56749725341797
24017,79.04236602783203
24019,78.02899932861328
24021,78.94954681396484
24023,77.25660705566406
24025,77.917236328125
24027,79.6668930053711
24029,76.82572174072266
24031,79.15199279785156
24033,79.7845687866211
24035,77.69644165039062
24037,77.25118255615234
24039,76.07368469238281
24041,77.79727935791016
24043,80.41641998291016
24045,77.4698486328125
24047,74.3149642944336
24510,80.0038070678711
25001,67.65613555908203
25003,77.95639038085938
25005,73.71121215820312
25007,67.70050048828125
25009,73.09217834472656
25011,79.77049255371094
25013,77.986083984375
25015,78.97409057617188
25017,77.28633880615234
25019,63.497772216796875
25021,76.29528045654297
25023,73.20867919921875
25025,74.01740264892578
25027,77.03945922851562
26001,77.02389526367188
26003,75.86479949951172
26005,82.1023178100586
26007,76.93588256835938
26009,79.76185607910156
26011,80.22207641601562
26013,76.1206283569336
26015,82.46401977539062
26017,81.8469467163086
26019,78.01780700683594
26021,82.57556915283203
26023,82.25686645507812
26025,82.02879333496094
26027,82.72525787353516
26029,78.5700454711914
26031,78.18148040771484
26033,76.82959747314453
26035,82.39080047607422
26037,82.8785171508789
26039,81.32334899902344
26041,75.27880096435547
26043,77.99108123779297
26045,82.29663848876953
26047,76.42151641845703
26049,83.60585021972656
26051,82.27166748046875
26053,74.52100372314453
26055,80.46548461914062
26057,83.4253921508789
26059,81.47894287109375
26061,76.84180450439453
26063,80.1990737915039
26065,82.02432250976562
26067,82.60025787353516
26069,78.82234191894531
26071,76.60909271240234
26073,83.35003662109375
26075,81.5214614868164
26077,82.59101867675781
26079,81.52098083496094
26081,82.50404357910156
26083,74.5591049194336
26085,81.87074279785156
26087,82.7791976928711
26089,76.52411651611328
26091,82.15007781982422
26093,82.0327377319336
26095,76.56832885742188
26097,75.30139923095703
26099,82.51521301269531
26101,78.5111312866211
26103,76.91908264160156
26105,78.46078491210938
26107,83.3597412109375
26109,77.25018310546875
26111,83.32897186279297
26113,81.87748718261719
26115,82.93804168701172
26117,82.90412902832031
26119,80.09927368164062
26121,82.36637115478516
26123,83.31329345703125
26125,82.44039154052734
26127,81.13316345214844
26129,81.33161163330078
26131,75.78133392333984
26133,82.23615264892578
26135,80.68324279785156
26137,80.06355285644531
26139,82.07423400878906
26141,77.16349792480469
26143,82.01637268066406
26145,83.8799819946289
26147,82.30719757080078
26149,82.33243560791016
26151,81.80635833740234
26153,75.61438751220703
26155,83.21395111083984
26157,82.71976470947266
