GEOID,tmax
01001,67.30443239795919
01003,70.4391641337386
01005,68.87137276785714
01007,66.61165374803768
01009,64.79606641763849
01011,68.046225856414
01013,68.06933673469388
01015,66.15340581797236
01017,66.65087447478992
01019,66.05311992694806
01021,66.50614853896104
01023,67.84648845818815
01025,68.39862393465908
01027,65.16082044860627
01029,65.40339781746032
01031,69.46536690848215
01033,64.69431932182985
01035,68.8880112327189
01037,66.3296898011782
01039,69.64187255381606
01041,68.1805067978896
01043,64.58643973214286
01045,69.763178119349
01047,67.81947162426614
01049,63.38076832706767
01051,67.54727957589286
01053,69.80144829734219
01055,65.56497252747252
01057,65.52054541925466
01059,64.06518540451896
01061,70.81266544117648
01063,67.067835066719
01065,67.20057888540032
01067,69.95175882099828
01069,71.17702253919862
01071,63.35886108803987
01073,65.82360319894829
01075,65.51738591269842
01077,64.48257855425824
01079,64.3678957760989
01081,67.28547651397515
01083,64.01689732142857
01085,67.98369677197802
01087,68.14443014705883
01089,63.83679193501171
01091,67.70653629658385
01093,64.60614835778061
01095,64.15276481331169
01097,70.16475255102041
01099,68.59809821428571
01101,68.08539678263547
01103,64.2487382518797
01105,67.20052223719676
01107,66.26265726461038
01109,68.26919642857143
01111,65.99420731707318
01113,68.77731519933555
01115,65.73443080357143
01117,66.23226513975156
01119,67.14368691770187
01121,66.41612125318878
01123,66.72660595764854
01125,66.416757179676
01127,65.76692002770936
01129,69.18438740079365
01131,68.13529974489795
01133,64.48007015306123
04001,54.08370979721002
04003,67.46768165198772
04005,53.70690777231661
04007,61.7791280148423
04009,65.63157941315292
04011,60.49934740259741
04012,74.93628773303708
04013,75.36016803772071
04015,64.41675633684325
04017,54.978876990830116
04019,73.34239463455793
04021,73.79103523166023
04023,66.30512276785714
04025,60.69867931547619
04027,78.26246119244017
05001,64.84796498144712
05003,64.80258337710085
05005,65.37678080847724
05007,64.11053571428572
05009,63.81560267857142
05011,64.66869419642858
05013,64.64866330980067
05015,63.176684253246755
05017,64.84424627253814
05019,64.78865759966779
05021,64.23733705357142
05023,65.07222020348837
05025,64.53784861556983
05027,64.53405667701864
05029,66.74807224025975
05031,64.961850052521
05033,65.90579831932773
05035,65.15652232142857
05037,65.07834116541353
05039,64.46648968446603
05041,64.81949273072061
05043,64.60352120535714
05045,66.18370977722772
05047,65.84886952764977
05049,64.82331891741072
05051,64.39322204968944
05053,64.85891875981162
05055,64.5714608433735
05057,64.80531491312742
05059,64.58115396594685
05061,64.5423859126984
05063,65.44683115433673
05065,65.37243688423645
05067,65.37841670048702
05069,64.83120216836735
05071,65.0976239152203
05073,65.04079921602788
05075,65.32149981003039
05077,65.01993050441826
05079,64.68990575396826
05081,65.68679049744898
05083,66.41404565363881
05085,65.42079326923077
05087,62.202666071428574
05089,65.1630695812808
05091,65.42580645161291
05093,64.77172302431612
05095,65.0381126519757
05097,63.819147245762714
05099,64.58318625415282
05101,62.37078125000001
05103,64.69249262778506
05105,66.13013950892858
05107,64.95289027982327
05109,64.31819455980066
05111,65.10675223214285
05113,62.94994594029018
05115,65.85262417466987
05117,65.25039003759399
05119,65.56500832324456
05121,64.84237849779086
05123,65.04054250776399
05125,64.84605795148248
05127,64.57350246535181
05129,64.12264001623376
05131,66.5138093423345
05133,65.28803879310344
05135,64.93714819487577
05137,64.6773919439935
05139,64.69065766550523
05141,64.76261160714286
05143,63.7035618622449
05145,65.55499835670464
05147,65.32306882022472
05149,66.18448820153061
06001,68.99375
06003,47.978808229813666
06005,67.3028162993921
06007,71.34842386859324
06009,68.13206466105551
06011,72.31310154358354
06013,71.56424818268015
06015,62.34934380378658
06017,61.16827413657771
06019,64.74997060347576
06021,70.2664287860577
06023,63.76480211721291
06025,78.49362998025843
06027,65.6960470357838
06029,69.45076168614357
06031,76.31798330745342
06033,65.40716937765205
06035,59.94508352338898
06037,67.34242854171619
06039,66.07969159567496
06041,66.80705244122966
06043,64.60845373376624
06045,64.81109717153284
06047,73.7093950225439
06049,61.754080357142854
06051,51.432137784090905
06053,67.70746597782258
06055,70.83161887106539
06057,61.81229639237452
06059,71.3007215979064
06061,62.808568894260766
06063,58.27250225360577
06065,71.57805301546735
06067,75.62520523729626
06069,66.94582908163265
06071,68.57958237327189
06073,69.59494342291373
06075,65.71015625
06077,74.61052827380952
06079,69.69141986062718
06081,66.26789596273292
06083,67.68259430803572
06085,68.0330514178033
06087,66.49365295031056
06089,66.58559670628286
06091,56.26871229488417
06093,60.68184829283619
06095,73.5338395979021
06097,68.9087579324085
06099,73.10346996753246
06101,75.79001358695653
06103,68.20686419472247
06105,60.41263427397071
06107,62.14778018942384
06109,56.31991185897436
06111,65.11308385231317
06113,74.1052362943585
06115,72.99552908415842
08001,59.1737666464891
08003,49.55320291442049
08005,57.92367009303722
08007,49.75538109756097
08009,62.772333928571435
08011,63.865784040178575
08013,50.65053228021978
08014,58.30370535714286
08015,41.03534916035951
08017,62.37751488095238
08019,39.64755275974026
08021,45.6074928212491
08023,45.49567643633541
08025,62.44698120679724
08027,43.269196428571426
08029,54.7312073635634
08031,58.37993982919255
08033,49.17475725446429
08035,52.0029165572479
08037,44.86735554725692
08039,55.92511123635501
08041,53.65843566715542
08043,48.88120717930029
08045,50.378994463505926
08047,42.624840561224495
08049,43.19487445148708
08051,44.358560401252134
08053,39.231374414519905
08055,50.12055238589212
08057,43.673156962201226
08059,50.697052556818186
08061,63.457281712852364
08063,61.49981684981685
08065,38.192846840659335
08067,51.13594464285715
08069,48.630764866813706
08071,56.27232862903226
08073,59.74477439413265
08075,59.87141246318115
08077,54.79257094872498
08079,40.64268259935553
08081,53.45991759599097
08083,55.12992633928572
08085,54.69761322074011
08087,60.45262807045895
08089,62.764136904761905
08091,47.13626021944923
08093,41.36688573523251
08095,59.97080994897959
08097,42.49644441244239
08099,64.46051207983194
08101,59.3903407458828
08103,52.76978072478992
08105,45.32162513326226
08107,46.83101457868304
08109,44.0041087962963
08111,37.31245465959822
08113,50.98066693090788
08115,59.54877232142857
08117,39.76713110902256
08119,42.44965811482821
08121,59.97831168831169
08123,58.841751071428575
08125,61.282929421768706
09001,48.60413578167116
09003,48.0157080564784
09005,44.994508337275306
09007,49.02691326530612
09009,48.854029245626826
09011,49.07485119047619
09013,46.94252717391305
09015,47.723290381493506
10001,56.17174458266452
10003,54.40498067697228
10005,57.23194754464286
11001,57.88186383928572
12001,76.43059714017186
12003,75.70378962680579
12005,72.64436292447307
12007,75.92162583056479
12009,77.91701177811551
12011,82.55269074675324
12013,73.4406930531359
12015,81.3452731092437
12017,77.42173150510204
12019,75.96950892857143
12021,83.10306591386555
12023,75.84492136304063
12027,81.18600707328386
12029,76.2555737920168
12031,75.53331611570248
12033,70.50414003759398
12035,76.28538732394365
12037,74.12500305772994
12039,73.32024292671615
12041,76.52760881696429
12043,81.50174760452963
12045,74.13772615131579
12047,75.45996621621622
12049,80.47859679383117
12051,82.27191520629991
12053,78.03011675824176
12055,80.66837985985534
12057,79.18067820450098
12059,71.76464725855132
12061,79.598353432282
12063,72.52396477784026
12065,74.71524553571429
12067,76.04062801640926
12069,77.95969204959054
12071,81.83476443768997
12073,74.30807845744681
12075,76.77459312839059
12077,74.18628800177096
12079,75.17706310679611
12081,80.30576123768472
12083,77.15580262560532
12085,80.6921759044527
12086,83.53344049840085
12087,83.46111300436205
12089,75.46264557453416
12091,71.03072704081633
12093,80.47552223719677
12095,78.31435814806055
12097,79.27794774159665
12099,81.68775986140724
12101,78.61917673319329
12103,77.98078762755101
12105,79.46294642857143
12107,76.54431708494208
12109,75.52476206828887
12111,80.14076450892857
12113,70.71724566146881
12115,80.8045292721519
12117,77.95009219720497
12119,78.14733928571428
12121,75.80158090942564
12123,75.39606018981019
12125,75.9643060064935
12127,76.87929279181185
12129,74.4779069767442
12131,71.45638912671232
12133,72.59950105042017
13001,73.5093592806841
13003,73.84946933962264
13005,73.75543686224489
13007,72.02567914133739
13009,69.61988369360903
13011,68.55278112934363
13013,67.8875873447205
13015,66.56681338028169
13017,72.02036830357143
13019,73.34050979262672
13021,69.61167729591837
13023,70.3527793778802
13025,75.02499999999999
13027,74.07563295009786
13029,73.77780412946429
13031,72.8152377915452
13033,71.1448199527745
13035,68.38033035714285
13037,71.06150914634146
13039,74.97866071428572
13043,72.2278492647059
13045,66.04096440802348
13047,65.16648995535714
13049,75.43470982142857
13051,73.64879807692307
13053,68.96714691558441
13055,65.46350931677019
13057,66.1806640625
13059,68.68491908482143
13061,70.12306082589286
13063,67.07306209415584
13065,74.95415736607143
13067,66.52657142857143
13069,73.10991555507745
13071,72.79760473901099
13073,70.11560267857143
13075,73.43175403225807
13077,67.05409902597403
13079,69.16517857142857
13081,70.8796823089701
13083,62.849609375
13085,65.12217741935484
13087,72.86433189655173
13089,67.13599782818532
13091,71.0527791750503
13093,70.39326418067226
13095,71.70987609329445
13097,66.41171514976958
13099,71.22505357142857
13101,75.12679746240602
13103,73.51408450704226
13105,69.61358659029649
13107,71.455953854314
13109,73.17822863520408
13111,62.33619419642857
13113,67.15511997767857
13115,66.51494642857143
13117,66.37374362244897
13119,69.1654017857143
13121,66.82552083333333
13123,62.979687500000004
13125,69.67248086734695
13127,74.39023977534562
13129,66.60237165178572
13131,73.08709415584416
13133,69.0293334359606
13135,67.04375
13137,66.0879017857143
13139,66.961953125
13141,69.2905931122449
13143,65.25089804817276
13145,67.426303177521
13147,69.23305921052632
13149,66.88719706632654
13151,67.63904883381925
13153,70.05678834033614
13155,72.30428399725275
13157,68.35558035714286
13159,68.86460633116883
13161,72.86449999999999
13163,70.37728571428572
13165,71.77742857142857
13167,70.53392857142858
13169,69.2280762987013
13171,67.80959821428571
13173,74.24368303571428
13175,70.83997252747253
13177,70.98168329831933
13179,74.00257421150278
13181,69.91134334415585
13183,74.25597675492611
13185,74.41380449907236
13187,64.50516507475083
13189,69.69136718749999
13191,73.99112723214286
13193,69.79315602300242
13195,68.86751415505228
13197,68.59617694805195
13199,67.12321428571428
13201,72.02684151785714
13205,72.40627790178571
13207,68.77032366071428
13209,72.11988636363637
13211,68.78442752100841
13213,65.38734975961539
13215,68.72622767857143
13217,68.22469093406593
13219,68.62312659438776
13221,69.1994802771855
13223,66.0526057841615
13225,69.45935559006212
13227,64.74229910714286
13229,74.58982979910714
13231,67.37467532467532
13233,66.15652104591837
13235,70.76127232142858
13237,69.18083305256064
13239,69.45566964285715
13241,63.47253246753247
13243,69.80978954081633
13245,70.691472303207
13247,67.78948543233084
13249,69.18861607142857
13251,72.47144756838905
13253,72.51152490601503
13255,67.47711607142857
13257,68.75669642857143
13259,69.07652368012423
13261,69.9875
13263,68.1035983682266
13265,69.20277423469388
13267,73.15202833850933
13269,68.86425623315364
13271,72.24427327283372
13273,70.39040178571429
13275,73.55260030148422
13277,72.29920758928571
13279,72.58979531671159
13281,62.104727359693875
13283,71.43055726600986
13285,67.22399370608899
13287,71.41899038461538
13289,69.80927197802198
13291,62.20311104910714
13293,68.09802751457727
13295,64.25420918367347
13297,67.9628553206997
13299,74.85239208380202
13301,69.36489547038327
13303,69.93388073979591
13305,74.38816964285715
13307,69.31821588010204
13309,72.19178571428571
13311,65.08684210526316
13313,65.68702242524917
13315,71.23800403225808
13317,69.5077599789916
13319,69.97201450892857
13321,71.63035993303572
16001,66.82596124071016
16003,61.357867341440894
16005,54.89891880580357
16007,47.82492471470837
16009,61.98506256517206
16011,56.471030249384235
16013,53.253434065934066
16015,57.240404499565784
16017,59.39957074175824
16019,50.93875267575484
16021,55.63902064732143
16023,53.92730166861826
16025,51.85711417597765
16027,69.26251684636118
16029,48.89400597269625
16031,57.972088579136695
16033,51.9766683093692
16035,61.62123286222072
16037,47.929169514695836
16039,59.773797775689225
16041,53.46298030931122
16043,52.42202772556391
16045,65.609814453125
16047,62.2304375
16049,58.87905452478732
16051,57.61552985948478
16053,62.70329241071428
16055,61.353682048040454
16057,63.5558856865285
16059,51.436490758754864
16061,63.668495997536944
16063,60.5269387755102
16065,53.98780465733591
16067,61.31293545081967
16069,66.0098624271137
16071,56.95336777430044
16073,60.834148601992304
16075,68.75361024844722
16077,57.99299768518518
16079,58.55437896620425
16081,49.660135058770344
16083,59.73224158653846
16085,54.09973830049261
16087,65.2670436097993
17001,50.30597527472528
17003,60.76533310439561
17005,55.3674144975787
17007,42.80226004464286
17009,50.87471782345013
17011,46.724048913043475
17013,55.0709724378882
17015,43.96194581280788
17017,51.87297952586207
17019,51.16611440771961
17021,53.38445581896552
17023,52.04454842032967
17025,54.39715936888454
17027,56.43644170168068
17029,52.1781001984127
17031,44.875696656050955
17033,52.72657758204633
17035,52.71198051948052
17037,44.36947115384615
17039,51.40326530612245
17041,52.01667266705069
17043,44.652717056650246
17045,51.44184297360248
17047,54.878399725274726
17049,53.660474658613445
17051,54.49636918414155
17053,49.710270756029686
17055,57.208003826530614
17057,49.83295972644377
17059,57.6936278638814
17061,54.321253188775515
17063,47.725453404017856
17065,56.52095075334822
17067,48.85067702184179
17069,58.38840178571429
17071,47.80710227272728
17073,46.33146205357143
17075,49.29118303571429
17077,58.6633079386646
17079,53.22234654017857
17081,56.180078781512606
17083,55.47982648247978
17085,42.52201450892857
17087,58.89951418067227
17089,44.111122666396106
17091,47.913079939919896
17093,46.16830357142857
17095,47.67377693329398
17097,42.84705122180451
17099,47.330690751164596
17101,53.454198145604394
17103,45.24915060050569
17105,49.03030931122449
17107,51.966760961810465
17109,48.981769987824684
17111,42.513392857142854
17113,50.23181919642857
17115,52.37632334183674
17117,54.35463050911854
17119,56.33681881157636
17121,55.10301339285714
17123,48.50811567164179
17125,51.501739615683235
17127,60.05325255102041
17129,52.06111971574344
17131,46.44638798701299
17133,58.9449355971897
17135,54.159753849934475
17137,52.58845982142857
17139,52.561461195054946
17141,44.11202321428571
17143,49.146509740259745
17145,57.69614158163265
17147,51.808258928571426
17149,52.38670280612244
17151,58.815026954177895
17153,60.49574452764977
17155,48.15705049261084
17157,58.954464285714295
17159,53.885740546218486
17161,45.80128348214286
17163,57.85572165792923
17165,57.75531180245536
17167,52.91059268390192
17169,50.43754464285715
17171,52.93643543956044
17173,53.204931161395855
17175,47.60951597744361
17177,42.86631855867347
17179,50.502819659703505
17181,59.34239271313364
17183,50.68038055694306
17185,54.50396205357143
17187,47.55906047077922
17189,56.98280742694806
17191,55.35269886363636
17193,56.41286525974026
17195,45.43175172018349
17197,46.63482491629464
17199,57.996135783858996
17201,43.230425195993035
17203,49.353579400510206
18001,46.1240234375
18003,45.28016018907563
18005,51.14266581632653
18007,48.87813079777366
18009,46.60604910714286
18011,47.92142857142857
18013,50.68430666909621
18015,48.12779674369748
18017,47.23629658385094
18019,54.571836514778326
18021,51.053456221198154
18023,47.806404532967036
18025,54.9591314935065
18027,53.36348402917505
18029,51.129154829545456
18031,49.97469454887218
18033,43.978236607142854
18035,47.02573341836735
18037,54.70553319919517
18039,43.84224330357143
18041,48.570647321428574
18043,54.94412774725275
18045,50.01324637276786
18047,49.62442167207792
18049,46.173612012987014
18051,54.92697876447876
18053,46.71293367346939
18055,51.825661670918365
18057,47.943718112244895
18059,48.37927678571428
18061,55.53307864010989
18063,48.634479406682026
18065,47.36128826530612
18067,47.19128956980519
18069,45.87674585459184
18071,52.45863458188153
18073,47.7344089673913
18075,46.562522321428574
18077,52.71183035714286
18079,51.986123511904765
18081,49.67680849125364
18083,53.4012106092437
18085,44.831418771777
18087,42.99329545454545
18089,46.524279626623375
18091,45.47311966226708
18093,52.35638189935065
18095,47.557889030612245
18097,48.85564413265306
18099,45.28894932092555
18101,53.09001913265306
18103,46.63489583333334
18105,50.79500704887218
18107,48.91369977678571
18109,49.88737244897959
18111,48.25362293956044
18113,43.72687620656371
18115,52.15375405844156
18117,53.6013907967033
18119,50.691875
18121,50.43812111801242
18123,56.28306265394089
18125,54.47009787087912
18127,46.069933035714286
18129,56.44742943548387
18131,47.17809456168831
18133,49.427658792947554
18135,46.601926020408165
18137,50.71976232394366
18139,48.687573242187504
18141,44.53794642857143
18143,53.56940247252748
18145,49.681668526785714
18147,56.6420118559719
18149,46.39252678571429
18151,42.61244642857143
18153,52.24774381868132
18155,52.58565848214286
18157,48.95775134540117
18159,47.30517857142857
18161,48.670184948979596
18163,56.25760645604396
18165,51.08162540584415
18167,51.60338703416149
18169,46.13841486418511
18171,49.80765422077922
18173,55.99473852040816
18175,53.22600446428571
18177,47.65907978110599
18179,46.080803571428575
18181,48.19462611607143
18183,44.763519204851754
19001,45.78878348214286
19003,47.06729910714286
19005,39.40387037627551
19007,47.26851917613636
19009,44.80909598214286
19011,43.0368161525974
19013,42.014828530844156
19015,43.961548802759744
19017,40.76164192949908
19019,41.570230007763975
19021,42.32504058441558
19023,41.27273065476191
19025,43.273878855519484
19027,44.08135399756493
19029,46.32900263798701
19031,44.07800324675325
19033,39.873995535714286
19035,42.96387648809524
19037,39.56434659090909
19039,46.55310470779221
19041,41.16913808847403
19043,40.27180005213764
19045,44.14333705357142
19047,44.545131138392854
19049,45.41962256493506
19051,47.35207234172078
19053,47.423754565746755
19055,41.18348942158385
19057,47.15962611607143
19059,39.92534496753247
19061,41.28142553744799
19063,40.1346387987013
19065,40.02644997048406
19067,40.049633290816324
19069,40.91101866883117
19071,49.56172268907563
19073,44.26510247564935
19075,42.026210937500004
19077,45.04937094155844
19079,42.42745789366883
19081,40.05646560470779
19083,42.110640726461035
19085,46.72229191263282
19087,46.809130859375
19089,38.44607780612245
19091,41.72902582908163
19093,43.88360389610389
19095,44.478896103896105
19097,42.98812457074176
19099,44.68405612244898
19101,46.53051948051948
19103,44.63700255102041
19105,42.66024249188312
19107,45.64854657061688
19109,40.44396922831633
19111,48.00614967897271
19113,43.023648538961034
19115,46.489823457792205
19117,46.557913961038956
19119,41.4783685064935
19121,46.10735846185065
19123,45.85663047889611
19125,46.0779778814935
19127,43.30733816964286
19129,48.5525956632653
19131,38.84932238520408
19133,46.02248579545454
19135,46.62156047077922
19137,47.8333400974026
19139,45.53962538819876
19141,41.49932338169643
19143,40.120507812499994
19145,48.85552709009741
19147,41.02280590503247
19149,43.88407486727799
19151,42.147118506493506
19153,45.19581789083558
19155,47.31896098336595
19157,44.28116883116883
19159,47.41870941558442
19161,43.439935064935064
19163,44.985588727678575
19165,45.507000811688314
19167,42.59273986077481
19169,43.650347504058445
19171,43.04138189935065
19173,47.8975877637987
19175,46.553530844155844
19177,47.50039682539683
19179,46.654616477272725
19181,46.237824675324674
19183,45.705572747564936
19185,47.17521814123376
19187,42.75948660714286
19189,39.176653814935065
19191,38.94435470779221
19193,45.02605654761905
19195,38.9450487012987
19197,41.22577110389611
20001,60.88872767857143
20003,59.507480468749996
20005,53.74600024131274
20007,65.8710674894958
20009,62.27593031968032
20011,61.23368506493507
20013,52.46511515827922
20015,62.638562500000006
20017,59.76262521777004
20019,65.15312272230321
20021,64.00682071834416
20023,61.69259375
20025,66.72318041871922
20027,56.14571428571429
20029,56.488427197802196
20031,59.648011363636364
20033,66.15592376373627
20035,64.85748782467533
20037,62.52795251623377
20039,59.933003826530616
20041,58.420006868131864
20043,52.63610948477752
20045,56.95160836594911
20047,64.26979910714286
20049,63.57840250965251
20051,61.75090315934066
20053,60.59058713329082
20055,65.01890120967742
20057,65.01923491379311
20059,58.274511872056515
20061,56.958053715437785
20063,62.799642014824805
20065,60.63667006232023
20067,65.8934862012987
20069,65.35058847402597
20071,63.74020808736718
20073,61.67763775510204
20075,64.92318638392857
20077,65.90958104395605
20079,62.253331043956045
20081,65.73779017857143
20083,64.63591517857144
20085,54.410187991480996
20087,55.23092672413793
20089,56.24110969387755
20091,56.37570008116883
20093,65.0864752435065
20095,64.49591238839285
20097,64.72771291208791
20099,64.15446663533835
20101,63.70670246138996
20103,55.35050730519481
20105,59.923551100127554
20107,59.73981077516234
20109,63.200669642857136
20111,58.935170515574654
20113,60.9075689935065
20115,60.208312211981564
20117,52.83336195054945
20119,66.63316995504495
20121,57.968087190233234
20123,58.43290816326531
20125,64.71728248480244
20127,57.7489976820055
20129,65.43474702380952
20131,52.398605925324674
20133,62.474675324675324
20135,63.65466467126623
20137,59.04958962912088
20139,57.947935729043685
20141,59.51348495254745
20143,58.312753262362634
20145,63.77489448051948
20147,58.36922733516484
20149,54.7176241527633
20151,64.2154532967033
20153,60.67327427455357
20155,63.15694196428571
20157,54.76597055288461
20159,61.7284166186636
20161,55.579769271570015
20163,60.15684423262549
20165,62.99543269230769
20167,61.300037774725276
20169,59.83131009615385
20171,63.954084821428566
20173,64.01621786851683
20175,66.44681412337663
20177,56.56676207983193
20179,61.03532561188812
20181,62.030137733360384
20183,57.37952646683674
20185,63.37210370316159
20187,65.45310639880952
20189,66.01290584415584
20191,65.74390016233767
20193,61.43668197037337
20195,62.21933673469388
20197,56.4851304945055
20199,63.19549512987013
20201,53.75361128826531
20203,63.91297594451004
20205,63.03022321428572
20207,61.21686607142857
20209,55.6983630952381
21001,59.94719436813187
21003,61.21893887362637
21005,56.212862723214286
21007,60.98547433035715
21009,60.53027622767858
21011,55.465290178571436
21013,60.56506493506494
21015,51.91435439560439
21017,54.553875811688314
21019,56.95498798076923
21021,57.26413690476191
21023,52.574087447478995
21025,59.50263392857143
21027,57.46303109605911
21029,57.11435850155279
21031,59.93730425824175
21033,59.56674528301887
21035,61.722855679156915
21037,52.050875
21039,61.63328683035714
21041,53.652414772727276
21043,55.71094447544643
21045,58.50787246801706
21047,60.32411920849421
21049,55.874006696428566
21051,60.27314413265306
21053,61.148415178571426
21055,58.899034020935964
21057,61.59013073979592
21059,57.83973214285714
21061,59.77351785714286
21063,56.65022321428572
21065,57.775822368421046
21067,55.204666735880394
21069,54.186104910714285
21071,60.48120608899297
21073,55.18335973502304
21075,62.92528782894736
21077,53.3092962184874
21079,57.47487882653061
21081,52.8799793956044
21083,61.67580154220779
21085,58.711950549450556
21087,59.58842474489796
21089,55.14998315363882
21091,57.370305299539176
21093,57.61363636363637
21095,58.6963897515528
21097,53.68278459821428
21099,59.32049107142857
21101,57.406369251467716
21103,54.157413563829785
21105,62.289919160231655
21107,59.2097273020654
21109,57.95101055194805
21111,56.14660858294931
21113,56.297916666666666
21115,59.203052455357145
21117,51.78786916208791
21119,59.88622970779221
21121,61.178529812348664
21123,58.08970424107143
21125,59.87418831168831
21127,58.316717032967034
21129,58.632114955357146
21131,60.0777577764977
21133,59.69478021978022
21135,53.72975
21137,57.796966911764706
21139,59.790531655844156
21141,60.59263392857142
21143,60.27903945852535
21145,60.75548637218045
21147,61.09680397727273
21149,58.58785244360902
21151,57.29511972402598
21153,58.79161931818182
21155,58.21045243818681
21157,61.085644531250004
21159,59.86512276785714
21161,52.93489010989011
21163,56.597321428571426
21165,56.06845478110599
21167,56.79932448308271
21169,60.12746550324675
21171,61.20740251457727
21173,55.56654017857143
21175,57.315661592505855
21177,59.61353236607143
21179,57.606494140625
21181,54.08327287946429
21183,58.86877849544073
21185,54.61270089285714
21187,53.721912202380956
21189,59.49789026497696
21191,52.88103716777409
21193,60.30330188679245
21195,60.40245346549637
21197,57.00872130102041
21199,59.92146076579671
21201,53.33553890306122
21203,58.204102678571424
21205,55.22075892857143
21207,60.46385485880399
21209,54.27367496200608
21211,55.21044567191284
21213,60.94452110389611
21215,56.530877976190474
21217,58.84736814784053
21219,60.44636479591836
21221,60.865192972350236
21223,53.552403846153844
21225,57.97609080188679
21227,60.685987103174604
21229,57.40801145186335
21231,60.95591517857143
21233,58.381823979591836
21235,61.54996173469389
21237,57.66842474489796
21239,55.71159174876848
22001,68.252392578125
22003,67.25948883928571
22005,69.87984323089701
22007,70.09523371848739
22009,66.93386002530933
22011,67.31015904017858
22013,64.81859917953669
22015,65.20174665178571
22017,65.51688581194196
22019,68.55357836069211
22021,65.4084038729128
22023,68.84000361969112
22025,66.09740401785714
22027,64.49747023809525
22029,66.68569568452381
22031,65.29552699497768
22033,69.16032116204691
22035,65.10360169491526
22037,68.08752332089551
22039,67.1970025510204
22041,65.69316042313665
22043,65.58858695652174
22045,68.92827022375215
22047,69.41741791474655
22049,64.80252068815331
22051,70.30174851190476
22053,68.24730320699709
22055,68.60415883458647
22057,70.33365227569686
22059,65.6856719924812
22061,64.6440239448052
22063,69.57368804664723
22065,65.48712955927051
22067,65.0792330994898
22069,65.56020967895137
22071,69.7180039943609
22073,65.21156148538961
22075,70.40167410714287
22077,68.29970238095238
22079,66.13708161929694
22081,65.37002999441964
22083,65.40099206349207
22085,65.55431276068822
22087,69.5627987132353
22089,70.46298581932773
22091,68.23142857142858
22093,70.12924107142857
22095,70.16361607142856
22097,67.95724303993251
22099,69.24948429802956
22101,69.23084542410714
22103,69.77252494747898
22105,69.04317414465787
22107,66.00015625
22109,70.2119386817227
22111,64.85581785714285
22113,68.84784641859538
22115,65.94641700592153
22117,68.6736461568323
22119,64.87651318521596
22121,69.17128571428572
22123,65.0426676212938
22125,67.74477040816326
22127,65.27514982876713
23001,42.08430147058824
23003,33.82128988799662
23005,43.78970588235294
23007,33.895678571428576
23009,41.34400921658986
23011,41.30590387658228
23013,42.76964285714286
23015,43.21771191910499
23017,37.28212446036107
23019,38.3113307478583
23021,34.1284770711455
23023,43.75805393586006
23025,33.99155691170494
23027,41.18869803292411
23029,40.87225296976242
23031,45.313504464285714
24001,52.82681760204081
24003,56.5513428859447
24005,53.90127377717391
24009,57.996540178571436
24011,56.90427751457726
24013,53.160221901260506
24015,53.80309495192308
24017,59.19676640926641
24019,57.884713500784926
24021,54.347789528432735
24023,47.38891517857143
24025,53.62425271739131
24027,55.10638736263736
24029,55.270892857142854
24031,56.1353950045208
24033,57.70766167953668
24035,56.00465456674473
24037,58.80573660714286
24039,58.70028195488722
24041,56.74565510797343
24043,54.468182116596644
24045,58.13069783834587
24047,58.30478515625
24510,55.137139423076924
25001,48.48370207457983
25003,41.34748025412088
25005,49.5627960015528
25007,48.949330357142856
25009,48.44973916532905
25011,44.102555803571434
25013,45.87082457983193
25015,45.09809748754153
25017,48.43878590838509
25019,48.34313616071429
25021,49.03022721215352
25023,49.34092793367347
25025,49.055552455357144
25027,46.153119808970104
26001,35.19408116217799
26003,30.37361778846154
26005,40.84476461038961
26007,34.69388586956522
26009,33.555487992610836
26011,37.427589285714284
26013,28.531649210164833
26015,39.66981534090909
26017,38.42826871330724
26019,35.14944916474654
26021,43.74472820378151
26023,41.77275263798702
26025,40.615074936224495
26027,42.74998460591133
26029,33.624720982142854
26031,33.38423788265306
26033,30.821492346938776
26035,35.20873833198052
26037,39.2450487012987
26039,33.05562094155844
26041,32.57848408385093
26043,31.50219931722689
26045,39.68798130580357
26047,33.1007342575188
26049,38.991030844155844
26051,36.78136414366883
26053,29.254575314581793
26055,34.38510621921182
26057,38.5180372362013
26059,41.671105138483966
26061,28.959020849960098
26063,37.08979030432596
26065,39.875200892857144
26067,38.895089285714285
26069,36.53565848214286
26071,29.39323735475051
26073,36.968831168831166
26075,40.80095463966837
26077,40.97203480113637
26079,33.30567214619492
26081,38.727476820054946
26083,27.366200791396103
26085,35.63203247645212
26087,38.053655133928565
26089,34.638526785714284
26091,42.88886465097403
26093,39.86879767683772
26095,30.127373417721518
26097,31.5183737244898
26099,39.992299107142856
26101,35.88775618912337
26103,29.49096051464064
26105,37.17178571428572
26107,36.18063886962552
26109,34.24536738875879
26111,38.09372150455927
26113,33.697803859447006
26115,43.34261853448276
26117,37.57690694273399
26119,33.58196847098214
26121,39.15088169642857
26123,37.09319045608108
26125,39.38741225369458
26127,37.898531484962405
26129,35.18664202008929
26131,29.579114988045426
26133,34.5020017281106
26135,33.70531994047619
26137,32.29120120431894
26139,39.993892045454544
26141,33.840390037593984
26143,34.18023940345369
26145,39.04126634808853
26147,38.67766210480094
26149,42.345124398073835
26151,37.29911851683349
26153,31.1813087406015
26155,39.31325334821428
26157,38.13262926439233
