GEOID,tmax
01001,91.4681625366211
01003,90.33048248291016
01005,90.97015380859375
01007,90.1146011352539
01009,88.01953887939453
01011,91.04181671142578
01013,90.87138366699219
01015,90.37088775634766
01017,89.89593505859375
01019,89.74742126464844
01021,90.07518768310547
01023,92.10153198242188
01025,91.0843276977539
01027,89.08699798583984
01029,89.73152923583984
01031,91.10566711425781
01033,87.96001434326172
01035,89.73361206054688
01037,89.92730712890625
01039,90.79385375976562
01041,91.22289276123047
01043,87.0038833618164
01045,90.93152618408203
01047,92.28560638427734
01049,86.54005432128906
01051,91.1578140258789
01053,89.86185455322266
01055,89.0338363647461
01057,89.60250091552734
01059,87.31778717041016
01061,90.93758392333984
01063,91.93982696533203
01065,91.27869415283203
01067,90.87220764160156
01069,90.97991180419922
01071,86.99737548828125
01073,89.77823638916016
01075,90.08728790283203
01077,87.62220001220703
01079,87.47225952148438
01081,90.71504211425781
01083,87.52820587158203
01085,91.87001037597656
01087,91.3461685180664
01089,87.65754699707031
01091,92.41032409667969
01093,87.90461730957031
01095,87.7334213256836
01097,90.50428771972656
01099,90.31884765625
01101,91.62296295166016
01103,87.39936065673828
01105,91.24159240722656
01107,91.50292205810547
01109,91.31512451171875
01111,89.31356048583984
01113,91.83350372314453
01115,89.62223052978516
01117,89.8805923461914
01119,92.45010375976562
01121,90.19535064697266
01123,90.28983306884766
01125,90.46170043945312
01127,89.01581573486328
01129,91.16143035888672
01131,92.34915161132812
01133,87.14215087890625
04001,86.27680969238281
04003,90.34918212890625
04005,89.8270492553711
04007,92.61502075195312
04009,92.48157501220703
04011,88.75113677978516
04012,106.13042449951172
04013,102.28071594238281
04015,97.36651611328125
04017,89.08578491210938
04019,97.91368865966797
04021,99.94678497314453
04023,86.19481658935547
04025,93.40010833740234
04027,106.23444366455078
05001,88.13921356201172
05003,91.73332214355469
05005,81.23089599609375
05007,83.14086151123047
05009,80.58667755126953
05011,89.80821228027344
05013,88.76527404785156
05015,81.50446319580078
05017,91.66095733642578
05019,86.43246459960938
05021,82.8843765258789
05023,82.60677337646484
05025,87.75135803222656
05027,88.09072875976562
05029,84.0261001586914
05031,83.47699737548828
05033,84.44503784179688
05035,87.2794189453125
05037,85.06269836425781
05039,86.8367919921875
05041,89.5001449584961
05043,89.95182800292969
05045,84.6148910522461
05047,82.8865966796875
05049,81.13542938232422
05051,84.04205322265625
05053,86.96548461914062
05055,82.90420532226562
05057,85.58718872070312
05059,85.68795776367188
05061,84.877685546875
05063,82.2375259399414
05065,81.30172729492188
05067,83.05860137939453
05069,87.57628631591797
05071,81.30642700195312
05073,87.45409393310547
05075,82.1446762084961
05077,87.4201889038086
05079,88.61871337890625
05081,86.21229553222656
05083,83.03482818603516
05085,86.25843048095703
05087,80.42961120605469
05089,80.87272644042969
05091,86.95655822753906
05093,85.18626403808594
05095,86.89177703857422
05097,84.09858703613281
05099,86.46089935302734
05101,79.42708587646484
05103,87.84758758544922
05105,84.07032012939453
05107,88.48326873779297
05109,84.92900085449219
05111,84.29098510742188
05113,83.26529693603516
05115,82.123779296875
05117,85.68075561523438
05119,85.74418640136719
05121,82.30960845947266
05123,86.41761016845703
05125,84.74258422851562
05127,83.48421478271484
05129,80.05004119873047
05131,84.96199035644531
05133,85.7306900024414
05135,81.25286102294922
05137,81.42926788330078
05139,90.30146026611328
05141,81.66414642333984
05143,82.57441711425781
05145,84.02108001708984
05147,84.34400177001953
05149,83.37445068359375
06001,82.38511657714844
06003,79.26439666748047
06005,91.67597961425781
06007,94.43608856201172
06009,92.53976440429688
06011,94.70330810546875
06013,85.01658630371094
06015,84.07633209228516
06017,88.29352569580078
06019,88.91090393066406
06021,93.47797393798828
06023,86.31669616699219
06025,106.79766082763672
06027,97.07738494873047
06029,96.11820983886719
06031,96.83599090576172
06033,89.79698181152344
06035,88.78019714355469
06037,90.48216247558594
06039,89.83757019042969
06041,70.43546295166016
06043,90.22098541259766
06045,83.44728088378906
06047,92.58667755126953
06049,88.8929443359375
06051,82.77127075195312
06053,87.22232055664062
06055,88.5865707397461
06057,88.28843688964844
06059,83.09677124023438
06061,88.70759582519531
06063,87.22860717773438
06065,101.17384338378906
06067,93.32557678222656
06069,90.23460388183594
06071,101.52590942382812
06073,91.77762603759766
06075,68.01200866699219
06077,92.62433624267578
06079,89.53988647460938
06081,72.0699462890625
06083,82.63831329345703
06085,84.4618911743164
06087,76.9535140991211
06089,94.91639709472656
06091,85.52582550048828
06093,88.77194213867188
06095,88.4287109375
06097,80.0294189453125
06099,91.86495208740234
06101,95.7492904663086
06103,94.17808532714844
06105,92.77082824707031
06107,86.66559600830078
06109,85.25841522216797
06111,86.3211669921875
06113,93.44702911376953
06115,94.07199096679688
08001,85.68824005126953
08003,79.6083984375
08005,84.40210723876953
08007,78.80770874023438
08009,83.46717071533203
08011,85.85206604003906
08013,76.85113525390625
08014,84.83150482177734
08015,71.03157806396484
08017,85.19320678710938
08019,67.43273162841797
08021,74.30814361572266
08023,75.63738250732422
08025,85.84752655029297
08027,72.66796112060547
08029,81.03941345214844
08031,84.80638122558594
08033,77.45472717285156
08035,79.34750366210938
08037,71.81806945800781
08039,82.23133850097656
08041,80.89675903320312
08043,77.528076171875
08045,76.53385162353516
08047,69.7261962890625
08049,70.46221160888672
08051,71.13841247558594
08053,66.92642974853516
08055,79.01115417480469
08057,71.08087921142578
08059,78.68621826171875
08061,85.07725524902344
08063,85.41290283203125
08065,65.23308563232422
08067,79.4236831665039
08069,75.67772674560547
08071,83.35614776611328
08073,84.54242706298828
08075,85.46721649169922
08077,82.38995361328125
08079,68.67865753173828
08081,81.05341339111328
08083,84.62725830078125
08085,82.62740325927734
08087,86.88703155517578
08089,86.17265319824219
08091,75.31706237792969
08093,71.07548522949219
08095,85.67103576660156
08097,69.09764862060547
08099,84.80902099609375
08101,84.5257797241211
08103,79.34085845947266
08105,75.08037567138672
08107,73.62593841552734
08109,73.3469009399414
08111,64.31690216064453
08113,79.41748809814453
08115,85.34869384765625
08117,66.60100555419922
08119,72.41407775878906
08121,85.11408233642578
08123,85.37459564208984
08125,85.60713195800781
09001,78.58866119384766
09003,78.7361831665039
09005,75.59626007080078
09007,78.62187957763672
09009,78.40365600585938
09011,78.38050842285156
09013,77.43104553222656
09015,77.3418960571289
10001,84.4124755859375
10003,82.1301498413086
10005,85.74673461914062
11001,83.85331726074219
12001,90.06687927246094
12003,90.82025146484375
12005,90.24288177490234
12007,90.37081146240234
12009,91.02398681640625
12011,94.20887756347656
12013,92.13520050048828
12015,94.244873046875
12017,90.0374984741211
12019,91.06865692138672
12021,94.0680923461914
12023,90.25574493408203
12027,94.04657745361328
12029,89.84085083007812
12031,91.3394546508789
12033,90.0518569946289
12035,90.28575134277344
12037,91.68045043945312
12039,91.36456298828125
12041,90.07156372070312
12043,94.27590942382812
12045,91.82269287109375
12047,90.25011444091797
12049,93.7783203125
12051,94.60590362548828
12053,91.15312194824219
12055,93.75875854492188
12057,92.40003967285156
12059,90.92546081542969
12061,92.3024673461914
12063,91.3635482788086
12065,90.65556335449219
12067,90.41539001464844
12069,91.54529571533203
12071,93.61372375488281
12073,91.03096771240234
12075,89.4239501953125
12077,92.54601287841797
12079,90.59767150878906
12081,93.04248046875
12083,90.01824188232422
12085,93.54853057861328
12086,94.1021499633789
12087,94.29688262939453
12089,92.0186767578125
12091,90.55306243896484
12093,93.55857849121094
12095,92.0888442993164
12097,92.83984375
12099,94.16879272460938
12101,91.79705810546875
12103,91.37055206298828
12105,93.22348022460938
12107,90.63941955566406
12109,90.46829986572266
12111,92.87513732910156
12113,89.67139434814453
12115,93.76953887939453
12117,91.64482879638672
12119,91.09164428710938
12121,90.28250885009766
12123,90.62216186523438
12125,90.12834930419922
12127,90.74089050292969
12129,91.28870391845703
12131,90.50956726074219
12133,90.83828735351562
13001,93.7663803100586
13003,91.68836212158203
13005,93.74939727783203
13007,91.48153686523438
13009,92.90347290039062
13011,89.51727294921875
13013,89.49513244628906
13015,89.93403625488281
13017,91.72453308105469
13019,90.53986358642578
13021,93.3055648803711
13023,92.54338073730469
13025,93.7217025756836
13027,89.7641372680664
13029,94.33139038085938
13031,94.4121322631836
13033,93.04483795166016
13035,92.05691528320312
13037,91.60789489746094
13039,92.53843688964844
13043,93.84203338623047
13045,89.7783203125
13047,89.48432922363281
13049,92.63954162597656
13051,94.24745178222656
13053,92.32305908203125
13055,88.95140075683594
13057,88.53876495361328
13059,90.40835571289062
13061,91.14019775390625
13063,90.26278686523438
13065,91.33612060546875
13067,89.70042419433594
13069,92.14553833007812
13071,89.85160064697266
13073,92.359375
13075,89.904296875
13077,90.18977355957031
13079,92.782470703125
13081,92.74078369140625
13083,86.54811096191406
13085,86.67801666259766
13087,91.16748046875
13089,89.99971771240234
13091,91.71916961669922
13093,93.11082458496094
13095,91.90470886230469
13097,89.97498321533203
13099,91.16036224365234
13101,90.44928741455078
13103,94.77721405029297
13105,90.62606811523438
13107,92.78885650634766
13109,94.25604248046875
13111,84.6353759765625
13113,90.33796691894531
13115,90.28620910644531
13117,88.03829956054688
13119,89.72307586669922
13121,89.83685302734375
13123,85.0499267578125
13125,91.70252990722656
13127,93.1711654663086
13129,89.70536041259766
13131,90.4437026977539
13133,91.8731689453125
13135,89.04594421386719
13137,86.75770568847656
13139,88.27474975585938
13141,92.1241683959961
13143,89.6483154296875
13145,90.81143951416016
13147,90.08496856689453
13149,89.88445281982422
13151,90.93803405761719
13153,93.18621063232422
13155,91.40345764160156
13157,89.61119079589844
13159,92.65972137451172
13161,92.73831939697266
13163,91.92460632324219
13165,93.37754821777344
13167,92.0446548461914
13169,92.98298645019531
13171,91.51069641113281
13173,90.54037475585938
13175,92.02778625488281
13177,92.41488647460938
13179,94.00535583496094
13181,91.78257751464844
13183,94.15876770019531
13185,90.00029754638672
13187,86.03868103027344
13189,91.79095458984375
13191,93.43284606933594
13193,93.02565002441406
13195,89.83101654052734
13197,91.88646697998047
13199,90.3174057006836
13201,91.21028900146484
13205,90.86040496826172
13207,92.61602020263672
13209,92.7796630859375
13211,91.9135513305664
13213,88.333251953125
13215,92.25115966796875
13217,91.45346069335938
13219,90.72827911376953
13221,91.03840637207031
13223,89.85944366455078
13225,93.05648040771484
13227,86.67791748046875
13229,94.07752227783203
13231,90.74864196777344
13233,90.68939208984375
13235,92.81993865966797
13237,92.79588317871094
13239,91.3843765258789
13241,84.37377166748047
13243,91.44674682617188
13245,93.26078033447266
13247,90.71276092529297
13249,92.28606414794922
13251,94.06826782226562
13253,91.35685729980469
13255,90.93930053710938
13257,88.87940979003906
13259,91.90505981445312
13261,92.49705505371094
13263,91.33081817626953
13265,91.67971801757812
13267,93.96685791015625
13269,92.2252197265625
13271,91.91857147216797
13273,92.06510162353516
13275,89.87470245361328
13277,90.63101959228516
13279,93.50384521484375
13281,83.87596130371094
13283,92.39562225341797
13285,90.20100402832031
13287,91.59071350097656
13289,92.85267639160156
13291,84.1663818359375
13293,91.52794647216797
13295,88.19371032714844
13297,90.42070007324219
13299,92.95763397216797
13301,91.57234191894531
13303,92.15937042236328
13305,94.01124572753906
13307,92.02315521240234
13309,92.28892517089844
13311,86.24759674072266
13313,89.45829772949219
13315,92.30631256103516
13317,91.5088882446289
13319,92.6944580078125
13321,91.15591430664062
16001,87.67718505859375
16003,78.84916687011719
16005,78.89349365234375
16007,74.16011047363281
16009,80.92190551757812
16011,79.2023696899414
16013,77.7187728881836
16015,78.69705200195312
16017,77.28608703613281
16019,74.93851470947266
16021,72.2372055053711
16023,77.1973876953125
16025,76.7165756225586
16027,88.6699447631836
16029,75.16456604003906
16031,79.36566925048828
16033,73.86300659179688
16035,76.81008911132812
16037,73.15003204345703
16039,82.95001220703125
16041,78.33101654052734
16043,73.37346649169922
16045,85.16534423828125
16047,85.72868347167969
16049,75.17707061767578
16051,80.42227172851562
16053,83.81028747558594
16055,79.96414184570312
16057,81.87406158447266
16059,72.22532653808594
16061,80.28382110595703
16063,83.35977172851562
16065,77.0322494506836
16067,81.78799438476562
16069,85.11870574951172
16071,79.970703125
16073,84.38544464111328
16075,87.59644317626953
16077,80.20513153076172
16079,74.65818786621094
16081,73.02611541748047
16083,82.34041595458984
16085,75.07514953613281
16087,83.62376403808594
17001,80.38550567626953
17003,82.13249969482422
17005,81.27717590332031
17007,79.29674530029297
17009,79.9172592163086
17011,80.61780548095703
17013,80.62317657470703
17015,79.8831558227539
17017,80.48725891113281
17019,80.2781753540039
17021,80.65203857421875
17023,81.41862487792969
17025,81.1847152709961
17027,81.98536682128906
17029,81.0088882446289
17031,80.68885040283203
17033,81.53539276123047
17035,81.01165771484375
17037,79.48652648925781
17039,80.01222229003906
17041,80.74345397949219
17043,80.69803619384766
17045,80.77896118164062
17047,81.85267639160156
17049,80.5308609008789
17051,80.77261352539062
17053,80.16844177246094
17055,80.46763610839844
17057,80.24791717529297
17059,81.13236999511719
17061,80.57689666748047
17063,80.88615417480469
17065,81.24667358398438
17067,79.93644714355469
17069,80.89611053466797
17071,80.4520034790039
17073,79.96678924560547
17075,80.87139892578125
17077,80.25640869140625
17079,80.6783676147461
17081,81.1521224975586
17083,80.38023376464844
17085,78.56005096435547
17087,80.79415130615234
17089,80.0082015991211
17091,80.81671905517578
17093,80.53775024414062
17095,79.72193145751953
17097,79.47749328613281
17099,80.30459594726562
17101,81.97207641601562
17103,80.26117706298828
17105,80.21611022949219
17107,80.40093994140625
17109,79.53018951416016
17111,79.87176513671875
17113,79.63438415527344
17115,80.19721221923828
17117,80.12442779541016
17119,80.59407806396484
17121,81.37678527832031
17123,80.2398910522461
17125,80.75100708007812
17127,82.17864227294922
17129,80.25454711914062
17131,80.41436767578125
17133,81.44369506835938
17135,80.70033264160156
17137,80.31034851074219
17139,80.38500213623047
17141,80.12191009521484
17143,80.30250549316406
17145,80.38893127441406
17147,80.23147583007812
17149,80.06909942626953
17151,80.94152069091797
17153,81.99905395507812
17155,80.7004623413086
17157,80.4674072265625
17159,81.25687408447266
17161,80.4587631225586
17163,81.50696563720703
17165,80.546875
17167,80.17555236816406
17169,79.89122009277344
17171,80.60871124267578
17173,80.52637481689453
17175,79.97947692871094
17177,78.73704528808594
17179,80.17958068847656
17181,80.93646240234375
17183,80.71822357177734
17185,82.14961242675781
17187,79.66588592529297
17189,81.47244262695312
17191,81.82362365722656
17193,81.63814544677734
17195,80.4765625
17197,80.64826202392578
17199,80.06507873535156
17201,79.30802154541016
17203,79.6654052734375
18001,80.4294204711914
18003,80.05626678466797
18005,81.0914077758789
18007,80.13919830322266
18009,81.78211975097656
18011,79.21112060546875
18013,80.36618041992188
18015,80.34085083007812
18017,80.94908142089844
18019,83.03800964355469
18021,81.76797485351562
18023,79.40966033935547
18025,81.08672332763672
18027,82.5511703491211
18029,81.19266510009766
18031,79.85396575927734
18033,80.06660461425781
18035,81.49036407470703
18037,81.66545104980469
18039,80.1839370727539
18041,80.3466567993164
18043,82.87678527832031
18045,80.48506927490234
18047,80.81208801269531
18049,81.11878204345703
18051,82.595458984375
18053,81.24268341064453
18055,81.55016326904297
18057,80.15314483642578
18059,80.23329162597656
18061,82.57438659667969
18063,79.59333801269531
18065,79.98432159423828
18067,79.9140853881836
18069,80.7154769897461
18071,81.39422607421875
18073,81.07229614257812
18075,81.25110626220703
18077,81.40802764892578
18079,81.08926391601562
18081,80.19547271728516
18083,82.69908142089844
18085,80.59119415283203
18087,79.8873291015625
18089,80.52275085449219
18091,80.23942565917969
18093,80.5207290649414
18095,80.80236053466797
18097,80.2794418334961
18099,80.8127212524414
18101,81.5489730834961
18103,80.86902618408203
18105,80.22300720214844
18107,80.04660034179688
18109,80.17654418945312
18111,81.18383026123047
18113,80.09528350830078
18115,81.34683990478516
18117,81.0114974975586
18119,81.11913299560547
18121,81.3515396118164
18123,80.8866958618164
18125,82.76245880126953
18127,80.13227081298828
18129,81.97420501708984
18131,81.31539916992188
18133,80.34378051757812
18135,80.11109161376953
18137,80.0497055053711
18139,80.07093811035156
18141,80.30779266357422
18143,82.2759017944336
18145,80.42483520507812
18147,81.75179290771484
18149,81.06996154785156
18151,79.46964263916016
18153,82.14923858642578
18155,81.31785583496094
18157,79.7516098022461
18159,79.99433898925781
18161,80.5869140625
18163,82.515869140625
18165,81.16632080078125
18167,81.76817321777344
18169,81.04056549072266
18171,80.25830078125
18173,82.49356079101562
18175,81.45573425292969
18177,79.92562103271484
18179,80.40058898925781
18181,80.59101867675781
18183,80.30623626708984
19001,78.95296478271484
19003,78.93022155761719
19005,75.67408752441406
19007,80.98187255859375
19009,79.36567687988281
19011,78.81724548339844
19013,78.59583282470703
19015,79.93331146240234
19017,77.99896240234375
19019,77.5471420288086
19021,79.54048919677734
19023,78.56538391113281
19025,80.28115844726562
19027,79.89775848388672
19029,79.60716247558594
19031,79.25788879394531
19033,77.18580627441406
19035,80.21558380126953
19037,76.60457611083984
19039,79.73929595947266
19041,79.71126556396484
19043,76.62260437011719
19045,79.92993927001953
19047,79.90225219726562
19049,80.02904510498047
19051,80.92930603027344
19053,79.9284439086914
19055,77.2305908203125
19057,80.73057556152344
19059,78.8062515258789
19061,76.98670959472656
19063,77.75144958496094
19065,76.53414154052734
19067,77.05645751953125
19069,78.61331176757812
19071,80.21988677978516
19073,79.21485137939453
19075,78.91764068603516
19077,79.63275146484375
19079,79.35665893554688
19081,77.59226989746094
19083,79.54174041748047
19085,80.69072723388672
19087,79.96739959716797
19089,74.9319839477539
19091,79.31460571289062
19093,80.0799560546875
19095,80.40745544433594
19097,78.76716613769531
19099,80.08873748779297
19101,79.31387329101562
19103,79.42267608642578
19105,78.54656982421875
19107,80.401123046875
19109,78.13876342773438
19111,80.11705780029297
19113,79.11410522460938
19115,80.56144714355469
19117,79.91527557373047
19119,78.90419006347656
19121,79.64096069335938
19123,79.97999572753906
19125,79.80039978027344
19127,79.7024917602539
19129,80.34898376464844
19131,75.4468994140625
19133,81.06938934326172
19135,79.872802734375
19137,79.64015197753906
19139,80.12593078613281
19141,79.63011932373047
19143,78.68352508544922
19145,79.82838439941406
19147,79.04586791992188
19149,80.69102478027344
19151,79.47023010253906
19153,80.10818481445312
19155,80.2739028930664
19157,80.31747436523438
19159,78.824462890625
19161,80.59845733642578
19163,80.09842681884766
19165,79.56073760986328
19167,79.61486053466797
19169,80.03531646728516
19171,79.58686828613281
19173,78.9738998413086
19175,78.60673522949219
19177,80.11223602294922
19179,80.13053131103516
19181,80.3130111694336
19183,79.98340606689453
19185,80.25556945800781
19187,79.29476165771484
19189,76.00105285644531
19191,75.88549041748047
19193,80.82455444335938
19195,75.6725845336914
19197,78.61591339111328
20001,83.48870849609375
20003,82.63690948486328
20005,81.2196044921875
20007,87.30445098876953
20009,82.61260986328125
20011,82.86479949951172
20013,80.82774353027344
20015,84.94986724853516
20017,82.60889434814453
20019,85.42793273925781
20021,83.42689514160156
20023,86.35821533203125
20025,86.94734954833984
20027,82.5185317993164
20029,82.2187728881836
20031,83.21782684326172
20033,87.4876937866211
20035,86.18499755859375
20037,82.9813232421875
20039,86.31230926513672
20041,83.79180145263672
20043,81.05675506591797
20045,82.54998016357422
20047,84.93952941894531
20049,84.07861328125
20051,83.72306060791016
20053,84.65778350830078
20055,84.53434753417969
20057,86.15982818603516
20059,82.58328247070312
20061,82.66668701171875
20063,84.7212142944336
20065,85.05791473388672
20067,84.50702667236328
20069,85.4311294555664
20071,84.22765350341797
20073,83.32498168945312
20075,84.29663848876953
20077,86.94927215576172
20079,85.72886657714844
20081,84.71910095214844
20083,85.98282623291016
20085,81.52188873291016
20087,81.71956634521484
20089,81.60098266601562
20091,81.9941177368164
20093,83.97428131103516
20095,85.50460052490234
20097,85.9087142944336
20099,83.80121612548828
20101,84.70903015136719
20103,81.92051696777344
20105,84.3438491821289
20107,82.51545715332031
20109,85.16439819335938
20111,82.93948364257812
20113,84.96073150634766
20115,83.8114242553711
20117,82.67914581298828
20119,86.31612396240234
20121,82.17776489257812
20123,82.55559539794922
20125,84.76392364501953
20127,82.11284637451172
20129,84.98859405517578
20131,81.13410949707031
20133,83.76758575439453
20135,84.2211685180664
20137,85.54838562011719
20139,83.13169860839844
20141,83.56466674804688
20143,83.90331268310547
20145,83.08348846435547
20147,84.4348373413086
20149,82.25440216064453
20151,84.80992126464844
20153,86.6430435180664
20155,84.83406829833984
20157,81.39289855957031
20159,83.92472076416016
20161,82.63430786132812
20163,84.37667083740234
20165,82.94986724853516
20167,84.19180297851562
20169,85.14786529541016
20171,84.00634765625
20173,86.43646240234375
20175,85.92656707763672
20177,83.12142181396484
20179,85.18315124511719
20181,85.60821533203125
20183,83.0997314453125
20185,83.00477600097656
20187,84.246826171875
20189,85.56536865234375
20191,87.30471801757812
20193,85.92539978027344
20195,83.75243377685547
20197,83.19852447509766
20199,85.23199462890625
20201,82.20897674560547
20203,83.75337982177734
20205,84.23501586914062
20207,83.76874542236328
20209,82.02705383300781
21001,83.93252563476562
21003,85.44227600097656
21005,82.90082550048828
21007,82.55716705322266
21009,85.57584381103516
21011,82.30447387695312
21013,81.2563705444336
21015,81.71267700195312
21017,82.42503356933594
21019,83.00550842285156
21021,81.88584899902344
21023,82.38738250732422
21025,84.07179260253906
21027,82.4419174194336
21029,83.04999542236328
21031,84.39476776123047
21033,82.58633422851562
21035,82.884765625
21037,82.67320251464844
21039,82.66622161865234
21041,82.10838317871094
21043,82.24501037597656
21045,82.12832641601562
21047,83.25726318359375
21049,82.661865234375
21051,83.62952423095703
21053,84.82920837402344
21055,81.7278823852539
21057,85.59613800048828
21059,82.50334167480469
21061,85.20474243164062
21063,82.17817687988281
21065,83.0832748413086
21067,82.07579040527344
21069,81.9214096069336
21071,84.00334930419922
21073,83.25750732421875
21075,82.61071014404297
21077,82.09224700927734
21079,82.0898208618164
21081,81.87628936767578
21083,82.64484405517578
21085,83.90106201171875
21087,84.3214340209961
21089,82.77417755126953
21091,81.69782257080078
21093,82.7537841796875
21095,79.90763854980469
21097,82.380126953125
21099,84.65081787109375
21101,82.36692810058594
21103,82.53978729248047
21105,82.50617980957031
21107,82.85554504394531
21109,82.1596450805664
21111,83.57371520996094
21113,82.233154296875
21115,83.73492431640625
21117,81.97256469726562
21119,82.98255920410156
21121,83.13729095458984
21123,82.84235382080078
21125,82.92147827148438
21127,83.57485961914062
21129,83.62030029296875
21131,82.60832977294922
21133,81.62376403808594
21135,82.02420806884766
21137,81.57974243164062
21139,82.12608337402344
21141,83.65716552734375
21143,82.86890411376953
21145,82.92520904541016
21147,83.116943359375
21149,82.96221160888672
21151,82.52952575683594
21153,83.4531478881836
21155,82.6942367553711
21157,83.15975189208984
21159,84.44226837158203
21161,82.22920989990234
21163,82.13423919677734
21165,81.9728012084961
21167,82.41638946533203
21169,84.75337219238281
21171,85.38227844238281
21173,82.716552734375
21175,82.60335540771484
21177,83.3606185913086
21179,82.89375305175781
21181,82.41912078857422
21183,83.39017486572266
21185,82.87248992919922
21187,82.260986328125
21189,83.8729019165039
21191,82.4704818725586
21193,83.31057739257812
21195,83.26866912841797
21197,82.92695617675781
21199,82.66331481933594
21201,82.46220397949219
21203,81.79627990722656
21205,81.21270751953125
21207,83.75904846191406
21209,82.32601928710938
21211,82.90885925292969
21213,84.47772979736328
21215,83.1134033203125
21217,83.15279388427734
21219,83.21666717529297
21221,83.43901062011719
21223,82.09375
21225,81.80210876464844
21227,85.32440948486328
21229,82.6023941040039
21231,83.85110473632812
21233,82.37191772460938
21235,82.86455535888672
21237,83.02716064453125
21239,82.56108856201172
22001,92.4579849243164
22003,92.74029541015625
22005,93.21979522705078
22007,92.95728302001953
22009,93.1712417602539
22011,92.98082733154297
22013,93.11502075195312
22015,91.64673614501953
22017,91.06922149658203
22019,92.44393157958984
22021,93.77118682861328
22023,91.04846954345703
22025,93.66350555419922
22027,90.7235336303711
22029,93.52462005615234
22031,92.14765167236328
22033,93.0771255493164
22035,92.62033081054688
22037,92.78469848632812
22039,92.82614135742188
22041,93.69832611083984
22043,93.51841735839844
22045,91.27943420410156
22047,92.8479995727539
22049,93.25668334960938
22051,90.56411743164062
22053,92.33548736572266
22055,92.31636047363281
22057,90.85681915283203
22059,93.532470703125
22061,92.20231628417969
22063,93.21883392333984
22065,93.22935485839844
22067,92.71398162841797
22069,93.91478729248047
22071,90.56378936767578
22073,93.34890747070312
22075,88.80252075195312
22077,92.82582092285156
22079,93.27481842041016
22081,93.60969543457031
22083,93.41795349121094
22085,93.42523956298828
22087,89.13208770751953
22089,91.89633178710938
22091,92.91588592529297
22093,93.1409683227539
22095,92.79611206054688
22097,92.63833618164062
22099,92.46324157714844
22101,91.05278015136719
22103,92.04352569580078
22105,92.93974304199219
22107,93.6081314086914
22109,91.2489242553711
22111,91.92835998535156
22113,91.5121078491211
22115,93.35474395751953
22117,92.38858032226562
22119,91.84153747558594
22121,92.96302795410156
22123,92.62097930908203
22125,92.68408966064453
22127,93.7906494140625
23001,70.190185546875
23003,68.18661499023438
23005,71.23235321044922
23007,65.08735656738281
23009,70.75703430175781
23011,70.20748138427734
23013,69.32723236083984
23015,69.58318328857422
23017,68.17642211914062
23019,70.51187896728516
23021,67.19544219970703
23023,70.33136749267578
23025,66.19992065429688
23027,69.80693054199219
23029,70.69214630126953
23031,71.58109283447266
24001,77.86767578125
24003,84.20625305175781
24005,82.51612854003906
24009,85.28598022460938
24011,85.96812438964844
24013,80.81265258789062
24015,82.38079071044922
24017,85.24176788330078
24019,86.72900390625
24021,80.0689468383789
24023,73.7704086303711
24025,82.80091094970703
24027,81.54243469238281
24029,84.40089416503906
24031,81.52963256835938
24033,84.065673828125
24035,84.857177734375
24037,85.87134552001953
24039,86.67874145507812
24041,86.10365295410156
24043,79.80865478515625
24045,86.61595153808594
24047,85.61671447753906
24510,84.04759216308594
25001,77.6750717163086
25003,72.6188735961914
25005,78.52516174316406
25007,79.36815643310547
25009,74.17443084716797
25011,75.58074951171875
25013,76.51408386230469
25015,75.9277114868164
25017,76.66107940673828
25019,76.80616760253906
25021,77.989501953125
25023,78.80131530761719
25025,78.27739715576172
25027,75.99624633789062
26001,73.5947265625
26003,66.71525573730469
26005,78.0591049194336
26007,73.35135650634766
26009,72.1871566772461
26011,76.18607330322266
26013,64.14965057373047
26015,77.78119659423828
26017,77.47846984863281
26019,72.0089340209961
26021,79.52894592285156
26023,79.15653228759766
26025,78.31654357910156
26027,79.34439849853516
26029,71.7967300415039
26031,71.37960815429688
26033,68.16947937011719
26035,75.15272521972656
26037,78.1064453125
26039,72.02253723144531
26041,68.799072265625
26043,67.5031967163086
26045,77.88723754882812
26047,70.51922607421875
26049,78.75318145751953
26051,76.21845245361328
26053,65.13184356689453
26055,73.24998474121094
26057,78.23206329345703
26059,78.88455200195312
26061,65.66454315185547
26063,76.76103210449219
26065,78.1340560913086
26067,77.6412582397461
26069,75.34199523925781
26071,65.15013885498047
26073,77.26394653320312
26075,78.50250244140625
26077,78.5609130859375
26079,72.68699645996094
26081,77.34146881103516
26083,64.48814392089844
26085,73.9375991821289
26087,78.566650390625
26089,71.84668731689453
26091,80.49088287353516
26093,78.65607452392578
26095,66.76657104492188
26097,68.23108673095703
26099,79.5168228149414
26101,72.43141174316406
26103,65.34308624267578
26105,73.17142486572266
26107,75.75979614257812
26109,70.38404083251953
26111,77.9080810546875
26113,73.56889343261719
26115,81.60890197753906
26117,76.97936248779297
26119,72.07559204101562
26121,76.95068359375
26123,75.77238464355469
26125,79.08441162109375
26127,74.7521743774414
26129,74.67082214355469
26131,66.07524871826172
26133,74.05517578125
26135,72.84811401367188
26137,70.5863265991211
26139,77.61332702636719
26141,71.85539245605469
26143,73.98078155517578
26145,78.68560028076172
26147,78.50861358642578
26149,79.37711334228516
26151,77.4454574584961
26153,67.76342010498047
26155,78.15487670898438
26157,78.12387084960938
26159,78.84783935546875
