GEOID,tmax
01001,63.51335144042969
01003,66.2152328491211
01005,63.59788131713867
01007,60.61918258666992
01009,57.72477722167969
01011,62.982967376708984
01013,65.2667236328125
01015,59.78229522705078
01017,60.472537994384766
01019,58.502471923828125
01021,61.858612060546875
01023,63.65996551513672
01025,62.88885498046875
01027,59.407142639160156
01029,59.175743103027344
01031,64.82009887695312
01033,56.26462936401367
01035,65.49662017822266
01037,61.06370162963867
01039,65.52001190185547
01041,64.37105560302734
01043,56.57148742675781
01045,64.84042358398438
01047,63.80683898925781
01049,55.492923736572266
01051,62.66873550415039
01053,65.26033020019531
01055,58.69053649902344
01057,58.323768615722656
01059,56.31854248046875
01061,66.14407348632812
01063,60.718544006347656
01065,60.78603744506836
01067,64.31035614013672
01069,65.86953735351562
01071,55.18751907348633
01073,59.20749282836914
01075,58.49848175048828
01077,56.140113830566406
01079,55.773494720458984
01081,61.85090637207031
01083,55.96625900268555
01085,64.39710998535156
01087,62.71919631958008
01089,55.93384552001953
01091,62.836856842041016
01093,57.52141571044922
01095,56.30893325805664
01097,65.98641967773438
01099,64.11698150634766
01101,63.60248565673828
01103,55.9693603515625
01105,61.841670989990234
01107,59.46955871582031
01109,63.43121337890625
01111,59.27324676513672
01113,63.477508544921875
01115,59.2985725402832
01117,60.27898025512695
01119,62.15752029418945
01121,60.21379470825195
01123,61.103736877441406
01125,59.29457473754883
01127,58.245059967041016
01129,64.25846099853516
01131,64.09683990478516
01133,56.812156677246094
04001,45.3189582824707
04003,62.247215270996094
04005,46.366363525390625
04007,57.7555046081543
04009,58.901756286621094
04011,55.203495025634766
04012,63.4389762878418
04013,66.37157440185547
04015,53.85247802734375
04017,45.37284851074219
04019,68.0692367553711
04021,65.46546936035156
04023,65.23712158203125
04025,56.48029327392578
04027,66.4352035522461
05001,59.764469146728516
05003,63.24390411376953
05005,56.01863098144531
05007,54.64825439453125
05009,54.66038513183594
05011,63.61034393310547
05013,62.674354553222656
05015,54.507232666015625
05017,60.79710388183594
05019,62.97966384887695
05021,54.942237854003906
05023,57.71542739868164
05025,61.56394958496094
05027,63.291175842285156
05029,59.35306930541992
05031,56.30582046508789
05033,57.337989807128906
05035,58.042701721191406
05037,58.79855728149414
05039,61.55708312988281
05041,59.93252182006836
05043,61.98688507080078
05045,58.93400192260742
05047,57.00295639038086
05049,55.78856658935547
05051,60.56373977661133
05053,60.85971450805664
05055,55.383697509765625
05057,62.946739196777344
05059,61.88284683227539
05061,61.943260192871094
05063,57.342376708984375
05065,56.279605865478516
05067,57.22147750854492
05069,60.25413131713867
05071,56.32206726074219
05073,63.660030364990234
05075,56.04825973510742
05077,58.40271759033203
05079,61.12844467163086
05081,63.37229919433594
05083,58.798728942871094
05085,59.6853141784668
05087,53.48200988769531
05089,55.63359451293945
05091,63.6466064453125
05093,56.44599151611328
05095,58.64850997924805
05097,60.457889556884766
05099,63.12747573852539
05101,53.35719680786133
05103,62.134521484375
05105,59.6474723815918
05107,58.777915954589844
05109,61.79898452758789
05111,57.393218994140625
05113,59.975921630859375
05115,57.60311508178711
05117,58.5935173034668
05119,59.705291748046875
05121,56.154300689697266
05123,58.898345947265625
05125,59.71883010864258
05127,59.96707534790039
05129,54.50927734375
05131,59.54500198364258
05133,62.77307891845703
05135,55.84431457519531
05137,56.37362289428711
05139,64.17156219482422
05141,56.22860336303711
05143,54.70463562011719
05145,58.4106330871582
05147,58.17154312133789
05149,59.45895004272461
06001,57.2281608581543
06003,39.36188888549805
06005,53.01780700683594
06007,54.97123718261719
06009,53.2696418762207
06011,54.206146240234375
06013,56.99850082397461
06015,50.31568145751953
06017,48.70146560668945
06019,51.56079864501953
06021,53.57866287231445
06023,53.86745071411133
06025,64.54144287109375
06027,47.10945510864258
06029,54.990482330322266
06031,59.8271598815918
06033,50.38197708129883
06035,38.38637924194336
06037,56.31254196166992
06039,52.35154342651367
06041,55.49593734741211
06043,49.8828239440918
06045,55.015167236328125
06047,56.89286422729492
06049,41.368717193603516
06051,37.05888748168945
06053,57.63062286376953
06055,55.63294219970703
06057,47.5516357421875
06059,65.93120574951172
06061,48.93682098388672
06063,40.63106155395508
06065,60.999202728271484
06067,59.36088180541992
06069,54.96909713745117
06071,54.51612854003906
06073,63.81534194946289
06075,57.66117477416992
06077,59.407474517822266
06079,59.21000671386719
06081,57.49839401245117
06083,59.88286209106445
06085,55.2927131652832
06087,58.01045227050781
06089,46.69273376464844
06091,42.124427795410156
06093,43.7076301574707
06095,57.896602630615234
06097,56.24223709106445
06099,56.97128677368164
06101,58.662078857421875
06103,51.26567840576172
06105,45.39914321899414
06107,50.08265686035156
06109,45.59605407714844
06111,56.807334899902344
06113,57.85332107543945
06115,56.47191619873047
08001,43.14344787597656
08003,39.66511535644531
08005,44.04510498046875
08007,40.143394470214844
08009,54.238319396972656
08011,52.85053634643555
08013,42.687068939208984
08014,47.00267791748047
08015,35.393699645996094
08017,48.46650314331055
08019,34.39192581176758
08021,35.27126693725586
08023,41.068023681640625
08025,51.869712829589844
08027,41.596588134765625
08029,41.37207794189453
08031,45.88113784790039
08033,40.06856918334961
08035,45.8802490234375
08037,36.20753479003906
08039,45.656524658203125
08041,48.826683044433594
08043,46.62569808959961
08045,37.197227478027344
08047,37.94347381591797
08049,33.37757110595703
08051,33.27057647705078
08053,34.57090759277344
08055,48.39539337158203
08057,31.262331008911133
08059,45.71052932739258
08061,49.84233856201172
08063,47.154293060302734
08065,32.501182556152344
08067,41.492435455322266
08069,38.627079010009766
08071,53.88063430786133
08073,48.37858581542969
08075,42.125022888183594
08077,40.76641082763672
08079,34.1332893371582
08081,38.1710205078125
08083,42.6967887878418
08085,42.436180114746094
08087,40.82235336303711
08089,54.54831314086914
08091,38.29878234863281
08093,36.74871063232422
08095,43.33781433105469
08097,35.13066482543945
08099,50.95513916015625
08101,53.24028778076172
08103,38.98240661621094
08105,34.527645111083984
08107,34.60264587402344
08109,34.70868682861328
08111,34.44095230102539
08113,41.59562683105469
08115,42.32258224487305
08117,32.903377532958984
08119,40.74415969848633
08121,43.79433059692383
08123,40.34995651245117
08125,45.146785736083984
09001,38.21746826171875
09003,36.28900909423828
09005,33.764644622802734
09007,38.09684371948242
09009,37.40058898925781
09011,39.35426330566406
09013,35.88376998901367
09015,36.52696228027344
10001,47.44021987915039
10003,44.973472595214844
10005,49.949153900146484
11001,46.719608306884766
12001,69.62637329101562
12003,68.76570129394531
12005,67.16651153564453
12007,70.01116180419922
12009,71.34873962402344
12011,77.96284484863281
12013,67.54070281982422
12015,75.08907318115234
12017,69.42796325683594
12019,70.4775390625
12021,77.61896514892578
12023,68.11551666259766
12027,74.47443389892578
12029,67.76177215576172
12031,69.20308685302734
12033,66.69017028808594
12035,69.62598419189453
12037,67.76903533935547
12039,67.18897247314453
12041,68.83647918701172
12043,75.11314392089844
12045,67.97349548339844
12047,67.34268188476562
12049,73.46923828125
12051,76.63680267333984
12053,70.23768615722656
12055,73.82600402832031
12057,71.31766510009766
12059,66.91558837890625
12061,72.9756088256836
12063,66.65043640136719
12065,66.95417785644531
12067,68.40571594238281
12069,70.4037094116211
12071,75.57948303222656
12073,67.4900894165039
12075,68.13180541992188
12077,68.09441375732422
12079,67.14131164550781
12081,72.80348205566406
12083,69.64552307128906
12085,75.52899932861328
12086,78.63990783691406
12087,78.3514404296875
12089,68.4813003540039
12091,65.80872344970703
12093,73.70272827148438
12095,71.21731567382812
12097,71.7893295288086
12099,76.96234130859375
12101,70.7055435180664
12103,70.24015045166016
12105,71.56848907470703
12107,70.48371887207031
12109,69.56254577636719
12111,74.21125030517578
12113,66.32102966308594
12115,74.05757141113281
12117,70.828857421875
12119,70.51342010498047
12121,68.17082214355469
12123,67.423583984375
12125,69.11099243164062
12127,69.923828125
12129,67.54539489746094
12131,66.11856079101562
12133,67.56385803222656
13001,64.28754425048828
13003,64.20196533203125
13005,63.9494743347168
13007,64.70464324951172
13009,63.184226989746094
13011,59.80332565307617
13013,60.12340545654297
13015,58.88896560668945
13017,63.666748046875
13019,63.81066131591797
13021,63.09067916870117
13023,63.19671630859375
13025,66.43075561523438
13027,64.78111267089844
13029,65.9262924194336
13031,65.35253143310547
13033,63.93461990356445
13035,62.32749938964844
13037,63.796756744384766
13039,67.08660125732422
13043,64.59082794189453
13045,59.15367889404297
13047,57.11484909057617
13049,67.62781524658203
13051,66.19679260253906
13053,62.773765563964844
13055,57.57192611694336
13057,58.87714767456055
13059,61.443077087402344
13061,63.49600601196289
13063,60.055667877197266
13065,65.65186309814453
13067,59.16044235229492
13069,63.925689697265625
13071,63.45850372314453
13073,62.86625289916992
13075,63.550636291503906
13077,60.23416519165039
13079,62.34742736816406
13081,63.14429473876953
13083,55.048255920410156
13085,57.87794876098633
13087,66.36539459228516
13089,59.75572204589844
13091,63.33320999145508
13093,62.80143737792969
13095,63.62839126586914
13097,59.33672332763672
13099,64.69693756103516
13101,66.42094421386719
13103,65.7625961303711
13105,61.498077392578125
13107,63.90678405761719
13109,65.00804901123047
13111,54.07723617553711
13113,60.567386627197266
13115,58.58201217651367
13117,58.821571350097656
13119,60.3433952331543
13121,59.5088005065918
13123,55.77307891845703
13125,62.255767822265625
13127,66.86471557617188
13129,58.79467010498047
13131,66.04515838623047
13133,62.42560958862305
13135,59.3890266418457
13137,56.90769577026367
13139,58.71769332885742
13141,62.36963653564453
13143,58.65114212036133
13145,61.49716567993164
13147,60.6884765625
13149,59.457252502441406
13151,61.018089294433594
13153,62.9167366027832
13155,63.56706237792969
13157,60.28158187866211
13159,62.894432067871094
13161,63.82044982910156
13163,62.70833969116211
13165,64.59496307373047
13167,63.036338806152344
13169,63.204952239990234
13171,61.932373046875
13173,64.57537078857422
13175,63.388668060302734
13177,62.748348236083984
13179,65.91883087158203
13181,61.91478729248047
13183,65.90223693847656
13185,65.08470916748047
13187,56.45032501220703
13189,62.381874084472656
13191,66.49095916748047
13193,62.15471649169922
13195,61.063682556152344
13197,61.51023864746094
13199,60.64802169799805
13201,65.30615997314453
13205,64.6315689086914
13207,62.67486572265625
13209,63.7437629699707
13211,62.40299987792969
13213,57.3796501159668
13215,62.9269905090332
13217,61.5673713684082
13219,61.61262893676758
13221,61.989356994628906
13223,58.96513366699219
13225,62.489158630371094
13227,57.95953369140625
13229,65.13909149169922
13231,61.33209991455078
13233,59.12629699707031
13235,63.25087356567383
13237,63.176170349121094
13239,63.20462417602539
13241,54.56817626953125
13243,62.624168395996094
13245,63.336788177490234
13247,60.66398620605469
13249,61.3620719909668
13251,64.81343078613281
13253,66.12211608886719
13255,61.44329833984375
13257,59.485809326171875
13259,62.633853912353516
13261,61.7525634765625
13263,61.4648323059082
13265,61.74748611450195
13267,64.60352325439453
13269,61.67833709716797
13271,63.86346435546875
13273,62.469512939453125
13275,65.2731704711914
13277,63.00459289550781
13279,63.97657012939453
13281,53.3543701171875
13283,63.6754264831543
13285,60.28730010986328
13287,62.9760627746582
13289,63.1051139831543
13291,53.660770416259766
13293,61.69679260253906
13295,56.5616455078125
13297,60.85389709472656
13299,65.59639739990234
13301,62.00502395629883
13303,62.655860900878906
13305,65.85343170166016
13307,61.600189208984375
13309,63.906471252441406
13311,56.08148193359375
13313,57.59517288208008
13315,63.361934661865234
13317,61.36563491821289
13319,63.16230392456055
13321,62.90390396118164
16001,39.87177658081055
16003,31.895103454589844
16005,34.28773880004883
16007,32.73814010620117
16009,38.30180740356445
16011,32.10299301147461
16013,31.213642120361328
16015,34.86345291137695
16017,34.692745208740234
16019,32.11360168457031
16021,32.8336181640625
16023,27.916528701782227
16025,33.19943618774414
16027,39.33353042602539
16029,33.1884880065918
16031,35.98474884033203
16033,27.859661102294922
16035,36.69225311279297
16037,30.36453628540039
16039,37.8211555480957
16041,33.216060638427734
16043,28.757003784179688
16045,36.31146240234375
16047,37.010414123535156
16049,37.30392074584961
16051,29.485803604125977
16053,37.64160919189453
16055,37.86749267578125
16057,39.6611442565918
16059,30.928483963012695
16061,39.21110153198242
16063,34.162086486816406
16065,30.22126007080078
16067,33.316497802734375
16069,41.91285705566406
16071,33.87847900390625
16073,39.14570999145508
16075,36.975563049316406
16077,33.8569221496582
16079,34.471858978271484
16081,30.043764114379883
16083,38.11460876464844
16085,33.06374740600586
16087,32.753761291503906
17001,46.16414260864258
17003,53.44672775268555
17005,49.26945877075195
17007,39.805702209472656
17009,45.74970245361328
17011,42.754215240478516
17013,47.608577728271484
17015,42.012081146240234
17017,45.92290496826172
17019,43.784156799316406
17021,46.4874382019043
17023,47.56829833984375
17025,48.31752014160156
17027,49.46996307373047
17029,46.44599914550781
17031,41.03165817260742
17033,47.9203987121582
17035,47.18254470825195
17037,40.225379943847656
17039,44.19261932373047
17041,45.363525390625
17043,40.694480895996094
17045,46.132240295410156
17047,49.64917755126953
17049,47.343196868896484
17051,48.18072509765625
17053,42.54371643066406
17055,50.40406799316406
17057,44.83457946777344
17059,51.64651107788086
17061,47.00627136230469
17063,41.260921478271484
17065,50.906620025634766
17067,45.69860076904297
17069,51.701351165771484
17071,45.064579010009766
17073,42.93549346923828
17075,42.83924865722656
17077,51.003700256347656
17079,47.55036926269531
17081,49.49544906616211
17083,47.73472595214844
17085,40.4634895324707
17087,52.32127380371094
17089,40.20270538330078
17091,41.74034118652344
17093,41.00440979003906
17095,43.544677734375
17097,39.896583557128906
17099,41.469390869140625
17101,48.86100769042969
17103,41.16451644897461
17105,42.263145446777344
17107,45.20409393310547
17109,44.65116500854492
17111,39.61255645751953
17113,43.46592712402344
17115,45.122276306152344
17117,47.33061599731445
17119,48.77342987060547
17121,48.62091827392578
17123,43.58281326293945
17125,45.59834289550781
17127,53.74554443359375
17129,45.489662170410156
17131,44.122596740722656
17133,51.646785736083984
17135,48.26521301269531
17137,46.13059616088867
17139,45.41377639770508
17141,40.85895538330078
17143,44.37800979614258
17145,50.28142166137695
17147,44.129600524902344
17149,46.53582000732422
17151,52.1653938293457
17153,53.96796417236328
17155,43.37270736694336
17157,51.19267654418945
17159,48.25957107543945
17161,43.61233901977539
17163,50.27104568481445
17165,51.39173889160156
17167,46.08412170410156
17169,45.28362274169922
17171,46.49497985839844
17173,46.249107360839844
17175,43.504947662353516
17177,40.93614196777344
17179,44.83418655395508
17181,52.215702056884766
17183,44.397178649902344
17185,49.52996063232422
17187,44.016143798828125
17189,49.52174758911133
17191,49.637760162353516
17193,51.25752639770508
17195,42.747623443603516
17197,41.13111877441406
17199,50.790950775146484
17201,40.543251037597656
17203,43.78947067260742
18001,41.74824523925781
18003,40.92192077636719
18005,47.6572380065918
18007,42.21833038330078
18009,42.96584701538086
18011,43.62186813354492
18013,47.36762237548828
18015,42.84132766723633
18017,41.58559799194336
18019,51.0384635925293
18021,47.327369689941406
18023,43.519439697265625
18025,50.43581008911133
18027,50.30665588378906
18029,47.916969299316406
18031,46.15022277832031
18033,39.668479919433594
18035,44.16683578491211
18037,50.19941329956055
18039,39.699588775634766
18041,44.767486572265625
18043,51.351959228515625
18045,44.55562210083008
18047,46.39600372314453
18049,40.43698501586914
18051,50.11454772949219
18053,42.64796829223633
18055,48.72230911254883
18057,44.170162200927734
18059,44.341793060302734
18061,51.43635940551758
18063,44.339717864990234
18065,43.44244384765625
18067,42.50927734375
18069,41.56438064575195
18071,48.726871490478516
18073,41.30565643310547
18075,42.98469924926758
18077,48.58123016357422
18079,47.73088836669922
18081,45.70332717895508
18083,49.81882858276367
18085,40.0767822265625
18087,39.017608642578125
18089,41.052093505859375
18091,40.26254653930664
18093,48.765419006347656
18095,44.151798248291016
18097,44.772186279296875
18099,40.07755661010742
18101,49.59954833984375
18103,41.20486831665039
18105,47.70656204223633
18107,44.2807502746582
18109,46.10346221923828
18111,41.96664810180664
18113,39.70456314086914
18115,48.845115661621094
18117,49.603511810302734
18119,47.65103530883789
18121,45.11433410644531
18123,50.514373779296875
18125,50.34878921508789
18127,40.516090393066406
18129,50.696109771728516
18131,41.008914947509766
18133,45.18211364746094
18135,43.38048553466797
18137,46.84915542602539
18139,44.83818435668945
18141,39.948917388916016
18143,49.43122100830078
18145,45.88093948364258
18147,51.008827209472656
18149,40.55339813232422
18151,38.0882568359375
18153,48.30392837524414
18155,49.08149337768555
18157,43.555782318115234
18159,43.124080657958984
18161,44.880245208740234
18163,50.559207916259766
18165,45.560359954833984
18167,47.3721923828125
18169,41.04849624633789
18171,43.710540771484375
18173,50.80719757080078
18175,49.479949951171875
18177,43.40861129760742
18179,42.02104187011719
18181,41.684410095214844
18183,40.0711784362793
19001,44.80195999145508
19003,45.58041763305664
19005,37.05870056152344
19007,46.75807571411133
19009,42.9216423034668
19011,40.7180061340332
19013,40.303497314453125
19015,41.359683990478516
19017,39.041683197021484
19019,39.52214813232422
19021,36.43999481201172
19023,38.46760177612305
19025,40.19365310668945
19027,42.12019348144531
19029,44.559444427490234
19031,42.72489929199219
19033,34.93107986450195
19035,36.00423049926758
19037,37.251792907714844
19039,45.70549392700195
19041,34.18212127685547
19043,38.98994445800781
19045,42.97050476074219
19047,42.71993637084961
19049,43.40024185180664
19051,46.27653884887695
19053,47.198368072509766
19055,39.552268981933594
19057,44.97697067260742
19059,32.03355407714844
19061,39.18521499633789
19063,32.010189056396484
19065,38.453468322753906
19067,36.294593811035156
19069,37.29454040527344
19071,47.068931579589844
19073,42.12443923950195
19075,39.906917572021484
19077,43.406070709228516
19079,38.741668701171875
19081,34.8896369934082
19083,39.201290130615234
19085,44.15775680541992
19087,45.1992073059082
19089,35.288063049316406
19091,36.96696472167969
19093,39.49156188964844
19095,43.21171569824219
19097,41.3895149230957
19099,42.6414680480957
19101,44.873104095458984
19103,43.419830322265625
19105,41.10829544067383
19107,44.89231491088867
19109,34.205467224121094
19111,45.93021011352539
19113,41.129817962646484
19115,44.75590896606445
19117,45.26264190673828
19119,32.32963180541992
19121,44.74702835083008
19123,44.844844818115234
19125,44.56221008300781
19127,40.91300582885742
19129,46.206634521484375
19131,34.49397277832031
19133,42.2291259765625
19135,45.76144027709961
19137,45.79159927368164
19139,43.90423583984375
19141,33.93954086303711
19143,31.306734085083008
19145,46.902183532714844
19147,33.80222702026367
19149,36.40127182006836
19151,36.652748107910156
19153,42.535709381103516
19155,44.920162200927734
19157,42.9987678527832
19159,46.9189567565918
19161,39.8521614074707
19163,43.0673713684082
19165,43.65848159790039
19167,33.754913330078125
19169,40.78126907348633
19171,41.08840560913086
19173,46.451499938964844
19175,45.9819221496582
19177,45.41893005371094
19179,45.8240966796875
19181,44.5911979675293
19183,44.78983688354492
19185,46.177001953125
19187,39.21704864501953
19189,33.66550064086914
19191,37.202423095703125
19193,39.588287353515625
19195,33.586299896240234
19197,36.99396896362305
20001,52.600799560546875
20003,51.8860969543457
20005,50.7620849609375
20007,54.482723236083984
20009,51.243675231933594
20011,52.14069366455078
20013,50.18744659423828
20015,53.57158660888672
20017,52.179420471191406
20019,54.923641204833984
20021,52.48802185058594
20023,46.070796966552734
20025,55.25895690917969
20027,51.31348419189453
20029,51.18916320800781
20031,52.53114700317383
20033,55.19348907470703
20035,54.62388229370117
20037,52.373268127441406
20039,47.90795135498047
20041,52.12639236450195
20043,50.72100067138672
20045,51.63222885131836
20047,53.11847686767578
20049,54.04872512817383
20051,51.76187515258789
20053,52.16661834716797
20055,52.15317916870117
20057,53.48054885864258
20059,51.946014404296875
20061,51.730472564697266
20063,49.99149703979492
20065,50.32611083984375
20067,51.96171569824219
20069,52.84031295776367
20071,47.64930725097656
20073,53.080509185791016
20075,50.191505432128906
20077,54.941627502441406
20079,54.01588439941406
20081,52.52503204345703
20083,52.83818817138672
20085,50.274940490722656
20087,50.86426544189453
20089,49.84284210205078
20091,51.76262664794922
20093,50.96769332885742
20095,54.08007049560547
20097,53.76664733886719
20099,54.00011444091797
20101,51.219757080078125
20103,51.87446594238281
20105,51.90700149536133
20107,51.92718505859375
20109,49.23177719116211
20111,52.40843963623047
20113,53.24528503417969
20115,52.48917770385742
20117,50.4947395324707
20119,54.422725677490234
20121,51.65951156616211
20123,51.01127624511719
20125,54.83422088623047
20127,51.735191345214844
20129,53.476158142089844
20131,50.092918395996094
20133,53.20211410522461
20135,51.77306365966797
20137,48.8846549987793
20139,52.29949951171875
20141,51.04069900512695
20143,51.875030517578125
20145,51.98461151123047
20147,49.69420623779297
20149,50.913761138916016
20151,53.132652282714844
20153,46.79548645019531
20155,53.478389739990234
20157,49.67750549316406
20159,52.380401611328125
20161,51.42817687988281
20163,51.14506149291992
20165,51.664329528808594
20167,51.7402229309082
20169,52.83325958251953
20171,50.97195816040039
20173,54.85410690307617
20175,53.62173080444336
20177,51.60450744628906
20179,48.815216064453125
20181,46.817054748535156
20183,49.987464904785156
20185,52.31549835205078
20187,51.8724479675293
20189,53.0703125
20191,55.21065902709961
20193,48.1483039855957
20195,50.78879928588867
20197,51.39128494262695
20199,47.51031494140625
20201,49.51280212402344
20203,49.144203186035156
20205,53.9246826171875
20207,53.181129455566406
20209,52.482357025146484
21001,51.26216125488281
21003,52.44952392578125
21005,51.11064529418945
21007,54.36393356323242
21009,52.478214263916016
21011,47.74053192138672
21013,47.985107421875
21015,48.84548568725586
21017,48.93156814575195
21019,49.10065460205078
21021,50.17115020751953
21023,48.276981353759766
21025,48.999183654785156
21027,51.311702728271484
21029,51.937469482421875
21031,53.030853271484375
21033,53.4995002746582
21035,52.6080322265625
21037,49.14134216308594
21039,53.93520736694336
21041,50.0579833984375
21043,48.230220794677734
21045,50.26262283325195
21047,53.71942138671875
21049,49.05165481567383
21051,49.88434600830078
21053,52.325218200683594
21055,52.49616622924805
21057,52.98671340942383
21059,51.930564880371094
21061,53.09934616088867
21063,48.30736541748047
21065,48.97474670410156
21067,50.032135009765625
21069,47.582950592041016
21071,49.75392532348633
21073,51.140804290771484
21075,52.68355178833008
21077,49.889286041259766
21079,49.88063430786133
21081,49.179012298583984
21083,53.2532958984375
21085,52.332820892333984
21087,51.94161605834961
21089,48.533363342285156
21091,50.935089111328125
21093,51.66828918457031
21095,46.05059814453125
21097,48.89635467529297
21099,52.56896209716797
21101,51.411251068115234
21103,50.49760055541992
21105,53.1918830871582
21107,53.90159225463867
21109,48.6563720703125
21111,52.141929626464844
21113,50.450557708740234
21115,49.889915466308594
21117,48.77620315551758
21119,48.42310333251953
21121,50.216156005859375
21123,51.252403259277344
21125,50.37083435058594
21127,49.8668098449707
21129,49.002620697021484
21131,48.408443450927734
21133,47.57096481323242
21135,47.76315689086914
21137,49.588356018066406
21139,53.07091522216797
21141,52.63993453979492
21143,53.38947677612305
21145,54.332401275634766
21147,51.406471252441406
21149,53.0739860534668
21151,49.56044387817383
21153,48.89070510864258
21155,50.84706115722656
21157,53.271644592285156
21159,50.546226501464844
21161,47.888511657714844
21163,51.432098388671875
21165,47.33002853393555
21167,50.768943786621094
21169,51.74382781982422
21171,52.34696578979492
21173,48.08454513549805
21175,48.258731842041016
21177,53.406494140625
21179,51.28144836425781
21181,48.12699508666992
21183,52.46491622924805
21185,50.97349166870117
21187,50.00552749633789
21189,49.46684646606445
21191,49.0052490234375
21193,48.75131607055664
21195,48.95098876953125
21197,48.33753204345703
21199,50.91737747192383
21201,48.23456573486328
21203,49.154502868652344
21205,47.08863830566406
21207,51.30284881591797
21209,50.024837493896484
21211,50.951332092285156
21213,52.7083625793457
21215,51.384159088134766
21217,50.952903747558594
21219,52.85923385620117
21221,53.674278259277344
21223,49.867942810058594
21225,51.77092742919922
21227,53.2248420715332
21229,50.783390045166016
21231,51.76310729980469
21233,52.580169677734375
21235,50.938377380371094
21237,48.09148025512695
21239,51.05347442626953
22001,69.2248306274414
22003,68.68157958984375
22005,70.23472595214844
22007,70.76907348632812
22009,67.24543762207031
22011,69.61949157714844
22013,67.18811798095703
22015,66.3067398071289
22017,66.67781066894531
22019,70.00188446044922
22021,65.43334197998047
22023,70.22722625732422
22025,65.64617919921875
22027,64.61348724365234
22029,66.2538070678711
22031,66.66999053955078
22033,69.19770050048828
22035,62.228885650634766
22037,68.23153686523438
22039,68.37147521972656
22041,64.54695129394531
22043,66.2925796508789
22045,70.01750183105469
22047,70.01336669921875
22049,66.70458221435547
22051,70.52964782714844
22053,69.04429626464844
22055,69.75395202636719
22057,71.01148223876953
22059,65.92828369140625
22061,66.26608276367188
22063,69.67826080322266
22065,63.408203125
22067,64.18082427978516
22069,67.26964569091797
22071,68.64262390136719
22073,65.3623275756836
22075,69.15325164794922
22077,68.40502166748047
22079,67.31694793701172
22081,67.41609191894531
22083,64.43971252441406
22085,67.554443359375
22087,67.5544204711914
22089,71.12570190429688
22091,68.84809875488281
22093,70.68473815917969
22095,70.5986099243164
22097,69.073486328125
22099,70.23859405517578
22101,70.22309112548828
22103,69.063232421875
22105,69.36163330078125
22107,64.51973724365234
22109,71.24768829345703
22111,65.22883605957031
22113,70.00947570800781
22115,68.83992767333984
22117,68.3445053100586
22119,65.9900894165039
22121,69.30189514160156
22123,62.66408920288086
22125,67.57727813720703
22127,66.43389129638672
23001,31.360034942626953
23003,24.91867446899414
23005,32.50496292114258
23007,25.28275489807129
23009,31.60586166381836
23011,31.276899337768555
23013,31.702754974365234
23015,32.386112213134766
23017,28.472139358520508
23019,29.481382369995117
23021,26.174144744873047
23023,32.64607620239258
23025,25.45648765563965
23027,30.717954635620117
23029,31.40812873840332
23031,32.47721481323242
24001,41.87093734741211
24003,47.57102584838867
24005,45.08505630493164
24009,47.41646957397461
24011,48.42721176147461
24013,42.91282272338867
24015,44.95878219604492
24017,47.77957534790039
24019,49.1997184753418
24021,42.799652099609375
24023,36.93080139160156
24025,44.67020797729492
24027,45.063392639160156
24029,46.2860107421875
24031,44.797760009765625
24033,46.926513671875
24035,47.09378433227539
24037,47.73501205444336
24039,50.756832122802734
24041,48.24982452392578
24043,43.388126373291016
24045,50.780033111572266
24047,50.86031723022461
24510,47.207298278808594
25001,40.422950744628906
25003,31.4261474609375
25005,38.6270637512207
25007,41.87226867675781
25009,35.47727966308594
25011,32.56409454345703
25013,33.95963668823242
25015,32.98326110839844
25017,35.876468658447266
25019,43.1998405456543
25021,37.15802764892578
25023,38.67680740356445
25025,37.74321365356445
25027,33.93327713012695
26001,31.823619842529297
26003,28.42173194885254
26005,37.612770080566406
26007,32.239837646484375
26009,32.032127380371094
26011,33.00733947753906
26013,27.122209548950195
26015,36.20572280883789
26017,34.38946533203125
26019,32.64854049682617
26021,40.27862548828125
26023,37.658939361572266
26025,37.13680648803711
26027,38.678340911865234
26029,32.10516357421875
26031,31.526260375976562
26033,28.986324310302734
26035,32.12828063964844
26037,36.047306060791016
26039,30.59198760986328
26041,30.16326141357422
26043,28.23699378967285
26045,36.432621002197266
26047,32.19490051269531
26049,36.513031005859375
26051,32.873046875
26053,27.332773208618164
26055,32.9096565246582
26057,34.93595504760742
26059,37.23033905029297
26061,29.19293785095215
26063,34.53435516357422
26065,36.72650909423828
26067,35.7695198059082
26069,32.73990249633789
26071,26.874916076660156
26073,33.52692413330078
26075,37.43183135986328
26077,37.31679153442383
26079,31.466562271118164
26081,36.14505386352539
26083,29.50433349609375
26085,32.850215911865234
26087,35.477115631103516
26089,33.299591064453125
26091,39.45963668823242
26093,36.84315490722656
26095,28.40188217163086
26097,30.099363327026367
26099,37.98288345336914
26101,32.98598098754883
26103,27.023290634155273
26105,33.99341583251953
26107,33.18241500854492
26109,30.889575958251953
26111,34.1890869140625
26113,31.46449851989746
26115,41.04588317871094
26117,34.60823059082031
26119,30.977294921875
26121,36.47532272338867
26123,34.45378112792969
26125,36.85768127441406
26127,34.950408935546875
26129,31.462642669677734
26131,28.86308479309082
26133,31.597471237182617
26135,30.72186851501465
26137,29.610374450683594
26139,37.27646255493164
26141,31.721946716308594
26143,31.63398551940918
26145,35.651241302490234
26147,36.935096740722656
26149,38.10457229614258
26151,34.820823669433594
26153,29.21057891845703
