GEOID,tmax
01001,58.77511957908163
01003,62.79139532674772
01005,61.55611049107143
01007,56.64964187598117
01009,53.35808810131196
01011,60.72206177113703
01013,60.893367346938774
01015,54.342223502304144
01017,57.070743172268905
01019,52.619688514610395
01021,57.49433847402598
01023,58.12505444250871
01025,59.849194653003245
01027,55.571420405052265
01029,53.88072916666667
01031,62.14849330357143
01033,50.57378611556983
01035,61.56276101670507
01037,57.521097201767304
01039,62.26843046722114
01041,61.23109780844156
01043,52.47313988095238
01045,62.31546959764919
01047,58.85565985812133
01049,50.59212288533835
01051,59.11358816964286
01053,62.289363579734214
01055,53.23924278846154
01057,53.679156152950306
01059,51.078056669096206
01061,62.660693277310926
01063,55.574070349293564
01065,56.37523547880691
01067,62.2837510757315
01069,62.642358993902434
01071,49.75904536960133
01073,55.28610730718668
01075,53.42631448412699
01077,49.971720467032966
01079,50.72908653846154
01081,58.724973311335404
01083,49.88631696428571
01085,60.10274725274725
01087,59.992528886554624
01089,50.154424033957845
01091,57.81161684782609
01093,52.24483418367347
01095,51.57609577922078
01097,62.1868150510204
01099,60.79882142857143
01101,60.3936076046798
01103,50.996809210526315
01105,57.39046917115903
01107,54.42541091720779
01109,61.337409764437695
01111,55.36440276567944
01113,60.59476225083056
01115,54.823437500000004
01117,56.490062111801244
01119,56.04985927795031
01121,56.23811782525511
01123,57.65730681099873
01125,55.25294435751104
01127,53.956065270935966
01129,60.58141121031746
01131,59.57751913265306
01133,52.07010522959184
04001,45.14750629682253
04003,55.244592103668396
04005,44.294879626302546
04007,51.22847866419295
04009,52.81454137822529
04011,47.70831655844156
04012,62.614531961305005
04013,63.16085222712681
04015,52.329130821211464
04017,46.717788067084946
04019,61.47162948157575
04021,62.246831908439056
04023,55.25058035714286
04025,50.91535951028139
04027,64.69250560868383
05001,50.606735563543594
05003,53.533941701680675
05005,41.7807226255887
05007,42.56736607142857
05009,41.32301339285714
05011,52.901154017857145
05013,52.49588351328904
05015,41.75698051948052
05017,53.501640516643555
05019,49.33171200166113
05021,43.82009375
05023,44.33398048172757
05025,51.56007975521669
05027,52.54555706521739
05029,44.15279162801484
05031,45.32559742647059
05033,44.99230829831933
05035,48.88395982142857
05037,47.41882283834587
05039,50.5666153779473
05041,51.77635508849557
05043,52.37549107142857
05045,45.30809759547383
05047,44.50348502304148
05049,41.86787806919643
05051,46.30627911490683
05053,49.332020211930924
05055,44.36345471170396
05057,50.43886944980695
05059,48.21030159883721
05061,49.18065476190476
05063,44.03791254783163
05065,42.7123460591133
05067,44.9779981737013
05069,50.270760522959186
05071,43.47522530040053
05073,52.26075511759583
05075,43.66539941109423
05077,49.545443667157585
05079,51.620734126984125
05081,50.8103156887755
05083,44.23518994272237
05085,48.0932864010989
05087,43.19079285714286
05089,41.500823583743845
05091,52.00102246543779
05093,47.00475873860182
05095,49.43123812689969
05097,46.5352962318402
05099,50.76869549418605
05101,42.333074776785715
05103,51.73967685124508
05105,44.77869419642857
05107,50.29189525036819
05109,48.61993615033223
05111,46.38841145833334
05113,47.3228515625
05115,43.3000712785114
05117,48.4054182330827
05119,47.0178817342615
05121,42.91842323269514
05123,48.658537946428574
05125,46.754898079514824
05127,45.702107209488275
05129,42.27992491883117
05131,45.39683416811847
05133,49.72223676108374
05135,42.77154745729814
05137,43.12624543425324
05139,53.52497141768293
05141,43.412510731456045
05143,44.01462691326531
05145,45.95050531332165
05147,47.02554424157304
05149,44.28347895408164
06001,57.81420347744361
06003,40.54233113354038
06005,53.799717420212765
06007,54.056394833696835
06009,54.30586328480437
06011,57.36275726392252
06013,58.61817912452592
06015,47.45457858218589
06017,48.3268862833595
06019,53.56239312619579
06021,54.62338491586539
06023,51.02257278896672
06025,67.03214734386218
06027,53.22864675071846
06029,58.40030463719294
06031,63.00405667701863
06033,50.97341539957567
06035,43.833855784161486
06037,57.865092405514616
06039,53.75988491153342
06041,57.3505424954792
06043,51.86713474025974
06045,52.37892702359229
06047,60.00653328191741
06049,43.45423628826531
06051,43.15475437204841
06053,58.271103200604834
06055,56.876273078087166
06057,47.09745113416989
06059,62.74029595135468
06061,48.888939683406115
06063,42.87417582417583
06065,61.132972442578335
06067,61.19199724352829
06069,55.32163265306122
06071,58.08247286563183
06073,59.156789250353604
06075,59.21127232142857
06077,60.850297619047616
06079,59.024282719947735
06081,58.553086180124225
06083,58.93721595982143
06085,56.91796258076095
06087,58.59242041925466
06089,48.32136212971811
06091,42.26901846042471
06093,43.33464010787599
06095,60.089064060939066
06097,56.39786470631641
06099,59.45525278293135
06101,60.56681143245341
06103,51.10025307097361
06105,44.539328025697706
06107,52.19572285664957
06109,46.0745592948718
06111,56.68485638027453
06113,59.69666315969063
06115,56.66089108910891
08001,49.248229418886204
08003,41.34970518867925
08005,48.865681272509
08007,39.64165069686411
08009,46.055712500000006
08011,48.877368861607145
08013,43.075549450549445
08014,48.877410714285716
08015,34.31648090113529
08017,46.974642857142854
08019,33.60104301948052
08021,38.33180971823403
08023,39.02095424107143
08025,50.926585901497695
08027,38.01891741071428
08029,42.215492074638846
08031,49.3643051242236
08033,38.217470703125
08035,45.608186712184875
08037,35.38667164584465
08039,47.84577450166113
08041,46.82920375994973
08043,42.34825346209913
08045,38.55114238927012
08047,37.08402423469388
08049,34.2836444112628
08051,34.52176161425726
08053,33.048133782201404
08055,44.22738959691761
08057,34.80676243746526
08059,44.18372564935065
08061,47.34540581700908
08063,46.73080929487179
08065,32.019749313186814
08067,39.945553571428576
08069,41.15298873854768
08071,48.03989994490082
08073,49.23999464741253
08075,47.11568943298969
08077,41.68971029270633
08079,34.18566897153598
08081,40.04572452004517
08083,42.86778125
08085,42.31501922870052
08087,48.703959276018104
08089,50.88391794217687
08091,37.27292921686747
08093,35.07987602115627
08095,44.96533801020408
08097,34.567618087557605
08099,45.207925420168074
08101,50.505113581960934
08103,39.86132155987395
08105,37.4384394989339
08107,36.46737060546875
08109,35.85121941137566
08111,31.696275111607143
08113,39.73840224465954
08115,44.50002232142857
08117,32.12195253759399
08119,37.16452305605787
08121,48.02414308905381
08123,48.09485107142857
08125,45.81982355442177
09001,37.61910587938005
09003,36.24444559800664
09005,34.75908378666036
09007,37.832079081632656
09009,37.624692510932945
09011,38.26558779761905
09013,35.8953125
09015,36.70644023944805
10001,46.51026534911718
10003,42.56858342217485
10005,48.665945870535715
11001,47.90602678571429
12001,69.90553672126747
12003,67.52194271669342
12005,62.69162031615925
12007,68.8282859219269
12009,71.70352393617021
12011,76.92546266233767
12013,62.95391441637631
12015,76.5352481617647
12017,72.1140943877551
12019,68.8646875
12021,77.24995650603991
12023,67.57301974115335
12027,76.6728577226345
12029,68.8485162815126
12031,67.49021362160568
12033,63.07700422932331
12035,69.9542064889336
12037,63.867991682974555
12039,63.13369666048238
12041,69.31342075892857
12043,76.51597887630662
12045,63.54393209586466
12047,66.5925555019305
12049,76.22927911931818
12051,76.99011756876664
12053,72.97730082417583
12055,75.97467082956601
12057,74.32288252201565
12059,62.884532193158954
12061,73.7990723562152
12063,62.76574451631046
12065,65.00504464285714
12067,67.75170728764479
12069,72.95142032529571
12071,76.60276643237083
12073,64.1202460106383
12075,70.5719880198915
12077,63.525186319362454
12079,65.97841322815535
12081,75.61887892549261
12083,71.65184057203389
12085,75.16770060296847
12086,77.43188965884862
12087,77.38146639858233
12089,67.08982434006211
12091,62.84841836734694
12093,75.16419937668464
12095,72.8427817526017
12097,73.838803177521
12099,76.27499416977612
12101,73.65387342436975
12103,72.63545918367348
12105,75.06162345467033
12107,70.33068291505792
12109,68.67347674646783
12111,74.50990513392857
12113,63.08573629275654
12115,76.10645908679928
12117,71.91304347826087
12119,73.3925267857143
12121,67.3140648011782
12123,66.45395385864136
12125,68.36970373376624
12127,70.50982551175959
12129,64.21905627076411
12131,62.63082191780822
12133,62.93376575630252
13001,65.24355193661972
13003,65.313835074124
13005,65.48372130102041
13007,63.04311835106383
13009,60.143979088345866
13011,52.350880791505794
13013,53.167556288819874
13015,52.592819416499
13017,64.22237723214286
13019,64.85268937211983
13021,60.97007015306122
13023,63.12355270737327
13025,66.94314413265306
13027,64.95044642857144
13029,63.87701939174107
13031,63.425075163994165
13033,61.92280844155844
13035,56.96391071428571
13037,62.665020688153305
13039,66.49546875
13043,63.561331407563024
13045,54.00395976027397
13047,49.72092633928571
13049,67.0928943452381
13051,63.208983516483514
13053,60.6434862012987
13055,51.30379464285715
13057,52.23490164620536
13059,54.22779017857143
13061,62.26865234375
13063,54.27226055194805
13065,66.22665417729591
13067,52.95067410714286
13069,64.81795395869192
13071,64.02415006868132
13073,59.50017299107143
13075,64.75110887096774
13077,55.22619724025974
13079,60.562553377329195
13081,63.1092867524917
13083,48.68472576530612
13085,51.178139400921665
13087,63.0626770320197
13089,53.530121862934365
13091,63.88984532193159
13093,62.82204569327731
13095,63.08829263848396
13097,53.57576324884793
13099,62.636723214285716
13101,66.26439144736842
13103,63.17384620221328
13105,55.15062752695418
13107,63.075519359971715
13109,64.17378029336734
13111,49.932332589285714
13113,54.936063058035714
13115,52.49538392857143
13117,51.87720025510204
13119,52.9515625
13121,53.415625
13123,50.5569829424307
13125,60.105389030612244
13127,65.55843894009216
13129,52.020438058035715
13131,63.50106534090909
13133,56.99401554802956
13135,52.79881417410714
13137,50.67987165178572
13139,51.63546875
13141,59.09241071428571
13143,53.08716258305648
13145,58.23329831932773
13147,53.61702302631579
13149,55.48896683673469
13151,55.28610604956268
13153,62.493841911764704
13155,64.29615384615384
13157,52.94942857142857
13159,57.66811688311689
13161,64.69619642857143
13163,61.37865178571428
13165,62.76746428571428
13167,62.358125
13169,59.823405032467534
13171,57.60014880952381
13173,65.49640625
13175,63.20779532967033
13177,62.788721113445376
13179,64.37646683673469
13181,57.94178165584416
13183,65.34405788177341
13185,65.48563021799629
13187,50.565676910299
13189,59.259603794642864
13191,64.53891150210085
13193,61.90368492736078
13195,53.818042247386764
13197,60.667556818181815
13199,56.76344866071429
13201,62.852008928571436
13205,63.333398437499994
13207,58.970669642857146
13209,64.11181006493507
13211,56.23402048319328
13213,51.08146033653846
13215,59.87896902901786
13217,55.52743818681319
13219,54.785913584183675
13221,55.574057169509594
13223,52.99142565993789
13225,61.58732531055901
13227,51.44185267857143
13229,66.43441685267858
13231,56.83218344155844
13233,52.99717793367348
13235,63.51511983082707
13237,58.312529481132074
13239,61.823348214285716
13241,49.31075487012987
13243,62.065274234693874
13245,60.66704172740525
13247,54.48572603383459
13249,61.43616071428571
13251,62.623359137537996
13253,62.815854088345866
13255,56.13116964285714
13257,52.15350446428571
13259,61.353183229813666
13261,62.22601902173913
13263,59.09486991995074
13265,57.75776466836735
13267,64.53768439440994
13269,60.49926718328841
13271,64.42601727166276
13273,62.411383928571425
13275,64.17223446196661
13277,64.10338169642857
13279,64.32324376684636
13281,49.0293287627551
13283,63.48572967980296
13285,56.74805693793911
13287,63.57700892857143
13289,62.010804429945054
13291,49.46499720982143
13293,58.52507288629737
13295,49.8235012755102
13297,54.281764759475216
13299,66.40691964285715
13301,59.0705574912892
13303,61.02213010204081
13305,66.04714285714286
13307,61.67661033163266
13309,64.30540178571428
13311,50.391371005639094
13313,50.636877076411956
13315,63.81971126152074
13317,57.10693933823529
13319,61.65457938058036
13321,63.33991350446429
16001,43.37921010528489
16003,37.84116764162561
16005,38.38068150111607
16007,37.15193892645816
16009,39.99676746611053
16011,38.39620920566502
16013,37.368732829670336
16015,38.67174337820234
16017,37.56189903846154
16019,36.68719792136097
16021,36.309494977678575
16023,37.06776932084309
16025,36.95089784517159
16027,42.77894415431267
16029,37.11155762432959
16031,39.815493319630015
16033,35.65440413381261
16035,40.2842263667908
16037,35.057658973427884
16039,40.80347744360902
16041,38.0241848692602
16043,36.13459268575851
16045,40.990164620535715
16047,41.17709107142857
16049,39.87389584555588
16051,38.12962529274005
16053,41.039195033482144
16055,38.90410082174463
16057,41.321990655070316
16059,35.78908942468038
16061,42.466794950738915
16063,39.72459821428571
16065,36.989771356177606
16067,40.442851653981265
16069,43.177336916909624
16071,39.09282262518409
16073,41.12811934004981
16075,41.68344332298137
16077,39.437152777777776
16079,38.053117621015346
16081,35.66395513110307
16083,40.98730898008242
16085,36.48938227720555
16087,39.33640791027155
17001,31.973448426573427
17003,42.847235576923076
17005,37.835835351089585
17007,30.579813058035715
17009,32.29925454851752
17011,31.327285520186336
17013,35.27630046583851
17015,30.64667487684729
17017,33.049734451970444
17019,34.68491431898847
17021,35.14501231527093
17023,38.35882554945055
17025,39.737567270058705
17027,39.06861607142857
17029,36.81426091269841
17031,32.46843863739763
17033,39.87804054054054
17035,38.03511363636364
17037,30.728725961538462
17039,33.56547193877551
17041,35.894696860599076
17043,31.99366148399015
17045,36.948405958850934
17047,41.238032280219784
17049,38.33542213760504
17051,37.854275884665796
17053,33.739784322820036
17055,41.349362244897954
17057,31.88389532674772
17059,42.59838696091644
17061,34.99971301020408
17063,32.902008928571426
17065,41.530608258928574
17067,31.450964802243213
17069,43.06670535714286
17071,31.13753043831169
17073,31.015792410714287
17075,33.955249521683676
17077,41.099245438664596
17079,39.37108537946428
17081,40.55522321428571
17083,36.289441543126685
17085,30.551855468750002
17087,42.54730829831932
17089,31.24468851461039
17091,33.32690670894526
17093,32.11785714285714
17095,31.079545454545453
17097,31.809706884398494
17099,31.954045758928572
17101,40.82823660714286
17103,30.773504661820482
17105,33.10645328443878
17107,33.36199390028289
17109,31.418985896915583
17111,30.979443359375
17113,33.050234375
17115,34.414182079081634
17117,35.827436360182375
17119,37.88467133620689
17121,39.399531249999995
17123,32.028664712153514
17125,32.80793866459628
17127,43.46931760204082
17129,33.262796100583095
17131,30.908375608766235
17133,39.45236753512881
17135,36.18520642201835
17137,33.795133928571424
17139,35.70106456043956
17141,30.511287499999998
17143,31.935815746753246
17145,40.51173469387756
17147,34.4775390625
17149,33.070376275510206
17151,42.98554161051213
17153,43.053773041474656
17155,31.95393318965517
17157,40.07991071428572
17159,40.44817489495798
17161,30.936328125000003
17163,39.11984559305374
17165,42.284144810267854
17167,34.11697594616204
17169,32.09961415816326
17171,33.74045329670329
17173,36.41376942475463
17175,31.48578477443609
17177,30.469052933673467
17179,32.541065111185986
17181,41.98058395737327
17183,35.37577266483516
17185,41.40111607142857
17187,30.919059456168835
17189,39.78875304383117
17191,40.798778409090914
17193,41.930890538033395
17195,30.972589695281783
17197,32.78696637834822
17199,41.85092474489796
17201,30.59039361933798
17203,32.35988520408163
18001,35.376040338010206
18003,34.279030987394954
18005,41.18663903061224
18007,34.289943761595545
18009,36.149843749999995
18011,36.410998376623375
18013,40.71506013119534
18015,34.93309480042017
18017,34.63114324534161
18019,44.32945274014779
18021,39.08792122695853
18023,35.63854052197802
18025,43.935272930194806
18027,42.17420460261569
18029,42.15956270292208
18031,40.79748590225564
18033,33.34816326530612
18035,36.93198341836735
18037,43.39851924044266
18039,33.65705915178572
18041,39.578950892857144
18043,44.459915865384616
18045,36.040049525669644
18047,40.80839082792208
18049,33.991943993506496
18051,42.11633988899614
18053,35.941489158163265
18055,40.90036670918367
18057,37.001594387755105
18059,38.19927232142857
18061,44.47621909340659
18063,37.584724222350225
18065,37.92487244897959
18067,35.553292410714285
18069,35.08173230229592
18071,42.41992051393728
18073,33.51783288043478
18075,36.45545918367347
18077,43.26845238095238
18079,42.348697916666666
18081,39.451854045189506
18083,41.38677783613445
18085,33.955030487804876
18087,33.32888798701299
18089,33.08527800324675
18091,33.251125776397515
18093,42.23944805194805
18095,37.02389987244898
18097,38.11521045918368
18099,33.62578910965795
18101,42.552722417091836
18103,34.91458333333333
18105,40.58362312030075
18107,36.25463169642857
18109,39.17267219387755
18111,33.60964629120879
18113,33.519510135135135
18115,42.95030438311688
18117,43.303437499999994
18119,39.693426339285715
18121,37.30604619565217
18123,44.13902016625616
18125,42.54791809752747
18127,33.108211096938774
18129,42.400838853686636
18131,33.74198457792208
18133,37.82523169077758
18135,37.406313775510206
18137,41.88605067907445
18139,39.35814034598214
18141,33.53035714285714
18143,43.54693509615385
18145,39.68038504464286
18147,43.785395930913346
18149,33.50175446428571
18151,32.81646875
18153,40.019859203296704
18155,43.3421875
18157,35.298385518591
18159,36.09535714285715
18161,39.96444515306122
18163,42.75961538461539
18165,36.873021509740255
18167,38.61668284161491
18169,34.98866322937626
18171,35.230430194805194
18173,43.1671556122449
18175,43.30653331043956
18177,38.75703125
18179,35.34490327380952
18181,34.213588169642854
18183,34.13279986522911
19001,29.773308137175324
19003,30.124056412337666
19005,29.36543367346939
19007,30.20406351461039
19009,28.901925223214285
19011,29.975328733766236
19013,30.076565036525974
19015,29.434963474025974
19017,29.686862244897956
19019,29.9158676242236
19021,28.263189935064933
19023,30.20219494047619
19025,28.621644176136364
19027,28.73288859577922
19029,29.465234375
19031,30.739103084415582
19033,29.32079697646104
19035,28.525
19037,28.953916396103896
19039,30.30744724025974
19041,28.41260146103896
19043,29.89703304223149
19045,30.791629464285716
19047,28.756459263392856
19049,29.91801948051948
19051,30.496819196428575
19053,30.488988940746754
19055,30.151960403726708
19057,31.02784598214286
19059,28.769094967532467
19061,30.401536494452152
19063,28.52872362012987
19065,29.218779515938607
19067,29.565513392857145
19069,29.634314123376623
19071,30.400987394957983
19073,29.188367491883117
19075,30.086495535714285
19077,29.397727272727273
19079,29.23108005275974
19081,28.913806310876623
19083,29.73605164366883
19085,29.13266123081464
19087,30.853466796875
19089,28.10176542207792
19091,28.649394132653065
19093,28.66919642857143
19095,29.884009740259742
19097,30.666090745192307
19099,29.89984056122449
19101,30.496682224025975
19103,30.485746173469387
19105,30.5655565137987
19107,30.03864650974026
19109,28.68208705357143
19111,31.203651685393258
19113,30.332461444805194
19115,31.03440543831169
19117,30.16575689935065
19119,28.58551136363636
19121,30.199474939123377
19123,30.0541700487013
19125,30.12913961038961
19127,29.864069475446428
19129,29.756485969387754
19131,28.73709343112245
19133,29.22981534090909
19135,30.131513798701295
19137,29.93135146103896
19139,30.99873835403727
19141,28.633098493303574
19143,28.994503348214284
19145,30.528048904220782
19147,28.286997767857144
19149,28.784750542953667
19151,28.323559253246753
19153,29.975322186657685
19155,29.270746697651663
19157,29.755783279220783
19159,30.548252333603898
19161,28.48364448051948
19163,30.845368303571426
19165,28.88492288961039
19167,28.657449303874092
19169,29.65368557224026
19171,29.90812094155844
19173,30.524031047077923
19175,30.268973214285715
19177,30.855729166666666
19179,30.27880478896104
19181,30.243899655032468
19183,30.438971185064933
19185,30.215112621753246
19187,28.86685825892857
19189,28.84729099025974
19191,28.481142451298698
19193,29.03904761904762
19195,28.913007305194807
19197,29.046103896103897
20001,34.689843749999994
20003,33.71005022321428
20005,32.10294401544402
20007,37.45400472689076
20009,33.711775724275725
20011,35.411099837662334
20013,31.962309760551946
20015,35.36403571428571
20017,33.197958405923345
20019,37.25668959548105
20021,37.81262936282467
20023,41.713276785714285
20025,40.22161637931034
20027,32.8602049512987
20029,32.52541208791209
20031,33.37800324675325
20033,38.93277815934066
20035,37.246444805194805
20037,36.49753449675325
20039,36.496197385204084
20041,32.66430631868132
20043,31.9528725117096
20045,32.31875917318982
20047,36.04984375
20049,36.23849541505792
20051,32.83695054945055
20053,32.816450095663264
20055,38.99645017281106
20057,37.976689501231526
20059,32.790259517268446
20061,32.47076972926268
20063,35.72232985175202
20065,33.46097645014381
20067,41.54078733766234
20069,39.243479957542455
20071,42.170126180637546
20073,34.68961096938775
20075,42.29937220982143
20077,36.978777472527476
20079,34.208739697802194
20081,40.815848214285715
20083,36.43511160714286
20085,32.14805250655308
20087,32.12884852216749
20089,31.323163265306125
20091,32.60258725649351
20093,40.72923599837662
20095,35.91851283482143
20097,37.18708791208791
20099,36.91538298872181
20101,36.37968146718147
20103,32.27090097402597
20105,32.59593431122449
20107,34.34213676948052
20109,38.57124326145553
20111,32.75220025510204
20113,33.172301136363636
20115,33.17868375576037
20117,32.32844436813187
20119,41.237137862137864
20121,33.24533072157435
20123,32.14236288265306
20125,36.798667838145896
20127,32.330410800137365
20129,43.25892857142857
20131,32.027650162337665
20133,35.664204545454545
20135,34.99915914163961
20137,34.03872252747253
20139,32.32242473435655
20141,31.81349275724276
20143,32.72553228021978
20145,35.072747564935064
20147,31.946701579670332
20149,32.40018736965589
20151,36.05025755494505
20153,38.60267020089286
20155,34.590625
20157,31.97181705013736
20159,33.43612471198157
20161,32.6575362446959
20163,32.00006786920849
20165,34.00714285714286
20167,32.757103365384616
20169,32.79317908653846
20171,38.09033482142857
20173,35.675354015013646
20175,41.95531655844156
20177,32.143768382352945
20179,35.564822677322674
20181,41.324921367694806
20183,31.034551977040817
20185,34.88436036299766
20187,42.681845238095235
20189,42.364224837662334
20191,37.14263798701298
20193,37.92789163961039
20195,33.70583864795918
20197,32.1375
20199,41.843399959415585
20201,32.51882015306123
20203,39.97614374262101
20205,35.65926339285714
20207,34.535803571428566
20209,32.48578869047619
21001,47.7200206043956
21003,47.09284855769231
21005,45.97724609375
21007,43.70979352678572
21009,47.08622488839286
21011,44.177622767857144
21013,46.92491477272728
21015,42.87515453296703
21017,44.40344460227273
21019,45.00472184065934
21021,46.57633928571428
21023,43.0108193277311
21025,45.77077678571428
21027,44.6426955049261
21029,45.76924010093168
21031,45.58397321428571
21033,44.652080525606465
21035,45.98346018735363
21037,42.877383928571426
21039,44.324107142857144
21041,44.04307021103896
21043,44.12821568080357
21045,47.17508662046908
21047,45.80224420849421
21049,44.99962611607143
21051,46.45843112244898
21053,48.15901785714286
21055,43.705957512315265
21057,48.32684948979592
21059,44.07979910714286
21061,46.000986607142856
21063,44.50697544642858
21065,45.58865718984962
21067,45.12199439368771
21069,43.47980707908163
21071,46.495704039812644
21073,45.28018433179724
21075,45.12639215225564
21077,43.783784138655456
21079,46.35654974489796
21081,43.684855769230765
21083,45.02477424918831
21085,45.267839972527476
21087,47.199314413265306
21089,43.97685309973046
21091,44.2360599078341
21093,45.50304383116884
21095,46.411966226708074
21097,43.96978236607143
21099,46.45919642857143
21101,43.31802837573385
21103,44.626030585106385
21105,44.86919642857143
21107,44.583710735800345
21109,45.778218344155846
21111,45.3187752016129
21113,45.80967261904762
21115,45.81193638392857
21117,42.85037774725275
21119,46.260251623376625
21121,47.03117811743341
21123,46.274391741071426
21125,46.7476663961039
21127,45.5445054945055
21129,45.58996233258929
21131,46.481653225806454
21133,46.622218406593404
21135,43.18702678571429
21137,46.682431722689074
21139,43.885551948051955
21141,46.02728174603175
21143,44.88695276497696
21145,43.97559328007519
21147,47.60003043831169
21149,44.31663533834586
21151,45.8921976461039
21153,45.486394074675324
21155,46.89466002747253
21157,45.01752232142857
21159,46.357533482142856
21161,42.93918269230769
21163,44.71198708206687
21165,44.37992511520738
21167,46.290301926691725
21169,47.48856534090908
21171,47.93822430758018
21173,44.49620535714286
21175,44.77480971896955
21177,45.180078124999994
21179,46.357938058035714
21181,43.79077845982143
21183,44.83156107522797
21185,44.71939732142857
21187,44.30033482142857
21189,45.94559331797235
21191,43.422113787375416
21193,46.454695923180594
21195,46.726195520581115
21197,45.040672831632655
21199,47.42604095123626
21201,43.384885204081634
21203,46.39276785714285
21205,43.85008928571428
21207,47.975654069767444
21209,44.659626709726446
21211,45.35614028450363
21213,46.39348620129871
21215,45.99382440476191
21217,47.17297030730897
21219,45.979304846938774
21221,45.97319988479263
21223,44.0234375
21225,43.1557698787062
21227,46.282762896825396
21229,46.579711762422356
21231,47.94157366071428
21233,43.81221301020408
21235,47.412614795918365
21237,44.99202806122449
21239,45.61942733990148
22001,61.08767438616072
22003,60.435620535714285
22005,62.02437188538206
22007,62.06527048319328
22009,60.752497539370076
22011,60.52984933035714
22013,56.04589768339769
22015,54.584575892857146
22017,54.85314767020089
22019,61.36404724933451
22021,57.722451878478665
22023,61.50042833011583
22025,59.92237946428571
22027,54.32129836309524
22029,60.87410714285715
22031,56.85926688058036
22033,62.223880597014926
22035,56.99022018765133
22037,61.65976146055438
22039,60.473869211145995
22041,58.65236801242236
22043,58.6267105007764
22045,61.66124946213426
22047,62.2872551843318
22049,56.34346145470383
22051,60.92228422619048
22053,61.009646045918366
22055,61.49080709586467
22057,61.30840592334495
22059,59.10211701127819
22061,55.31303774350649
22063,61.68977086370263
22065,59.05043693009119
22067,55.25284598214286
22069,58.20446428571429
22071,60.49147086466166
22073,56.21313666801948
22075,61.09900538340336
22077,61.938070436507935
22079,59.547070166417356
22081,57.000802176339285
22083,57.226388888888884
22085,58.478529066736186
22087,60.517420561974795
22089,61.25236344537815
22091,61.17775892857143
22093,61.812946428571436
22095,61.390231948757766
22097,61.32208415354331
22099,62.01630233990148
22101,61.626025390624996
22103,60.834949448529414
22105,61.02955807322929
22107,59.91671875
22109,61.588268119747895
22111,54.81361785714286
22113,61.397908768954515
22115,59.61695965951147
22117,60.89116605201863
22119,54.581128010797336
22121,62.38705357142857
22123,55.97212769541779
22125,61.74419642857143
22127,57.57971501956948
23001,30.75266806722689
23003,23.564283072696533
23005,31.778715861344537
23007,25.571917410714285
23009,30.959151785714283
23011,30.619815212477395
23013,32.20742984693877
23015,32.07123225043029
23017,27.95637448489011
23019,27.996928180713127
23021,25.21816763776184
23023,32.02681304664723
23025,25.350835069091644
23027,30.91575927734375
23029,30.56767297901882
23031,32.680237563775506
24001,41.58268494897959
24003,46.539685339861755
24005,42.631118982919254
24009,49.43018973214286
24011,47.53984147230321
24013,42.49263392857143
24015,41.90880837912088
24017,50.37140745656371
24019,49.23413461538461
24021,43.79178658113731
24023,38.92073883928571
24025,41.741585791925466
24027,44.53020260989011
24029,44.50866071428572
24031,45.86791365280289
24033,48.023648648648646
24035,45.87013685597189
24037,50.791082589285715
24039,50.105169172932335
24041,47.65254360465116
24043,43.49494157037815
24045,49.57819548872181
24047,49.36758928571429
24510,44.0252918956044
25001,39.04838497899159
25003,31.862684581043958
25005,38.44645526009317
25007,39.87366071428571
25009,35.314867576243984
25011,32.49285714285715
25013,34.364961922268904
25015,33.48139794435216
25017,35.4299835015528
25019,40.65546875
25021,36.93524786780384
25023,38.185831871811224
25025,36.649162946428575
25027,34.27378789451827
26001,29.617542447306793
26003,28.73171789148352
26005,33.46062804383117
26007,29.45728600543478
26009,31.66501693349754
26011,30.95388392857143
26013,28.156301510989014
26015,32.64908938717532
26017,31.384634907045008
26019,32.44805587557604
26021,33.67290572478991
26023,32.81142451298701
26025,32.62022082270408
26027,33.47529248768473
26029,31.912879464285712
26031,30.69266103316327
26033,29.178985969387753
26035,30.361307832792207
26037,31.98392857142857
26039,29.838900162337662
26041,29.324029503105592
26043,28.606550354516806
26045,32.33758370535714
26047,31.374060150375943
26049,31.958664772727275
26051,30.673102678571425
26053,27.909467524056257
26055,31.729556650246305
26057,31.53890523538961
26059,32.29699344023324
26061,29.139207152833198
26063,31.365970824949695
26065,32.17169642857142
26067,32.193770292207795
26069,30.42497717126623
26071,28.03190469070403
26073,31.043100649350652
26075,32.34456712372449
26077,33.107033786525975
26079,30.576120243658213
26081,32.534156078296704
26083,28.3841796875
26085,31.790078002354786
26087,32.01070830676021
26089,32.63992410714285
26091,33.01204342532468
26093,32.25997096047157
26095,29.518197615280293
26097,30.269451530612248
26099,32.959012276785714
26101,32.46935876623377
26103,27.983546611579413
26105,32.73295758928571
26107,31.237484830097088
26109,29.556440281030444
26111,31.194932560790274
26113,30.201965725806453
26115,34.13145012315271
26117,31.64909559729064
26119,29.71630859375
26121,33.250156249999996
26123,32.17059604247104
26125,32.418148091133006
26127,32.710843515037595
26129,29.895961216517858
26131,29.189786312014345
26133,30.621766993087558
26135,29.486514136904763
26137,29.912559696843854
26139,33.44726055194805
26141,29.543045112781954
26143,29.907557397959184
26145,31.632719756036217
26147,32.52902334601873
26149,33.38498695826645
26151,31.6700366810737
26153,29.585229408749143
26155,31.84846286525974
26157,31.74545075959488
26159,33.62758063046647
