GEOID,tmax
01001,94.19776785714286
01003,94.50965900455928
01005,92.15294015066965
01007,93.62757064364206
01009,89.8572248542274
01011,91.81252733236153
01013,93.43406887755103
01015,90.20669642857143
01017,89.8674474789916
01019,89.46480823863637
01021,93.55454545454545
01023,94.76668662891986
01025,94.06624771712663
01027,90.18516169425087
01029,89.01059027777778
01031,93.68764648437501
01033,93.40721308186197
01035,93.48719578052996
01037,92.15558495949927
01039,94.43948140900196
01041,93.3420403814935
01043,90.77987351190477
01045,93.1919388562387
01047,94.26042533023484
01049,87.79994713345864
01051,92.76422991071429
01053,94.11941964285715
01055,89.77044986263736
01057,93.61567352484472
01059,92.68618576895044
01061,94.30323266806722
01063,94.40142759026688
01065,94.20488373233908
01067,92.81329335197935
01069,93.82068543118467
01071,88.68639301287375
01073,93.01275060254163
01075,94.61557539682539
01077,92.85875257554946
01079,91.8756331559066
01081,89.95215207686336
01083,91.01073660714286
01085,94.14042968749999
01087,91.37657825630252
01089,90.43533555327869
01091,94.71665372670807
01093,93.25967594068878
01095,89.41253043831169
01097,94.94464540816325
01099,93.64738839285715
01101,93.43636083743843
01103,91.10439144736841
01105,93.75620788409704
01107,94.79055397727272
01109,92.63938069908814
01111,89.88720328832753
01113,91.4430050872093
01115,90.73418666294644
01117,93.20115295031056
01119,94.70796292701863
01121,91.91053691007653
01123,90.73842248735778
01125,93.64844670471281
01127,92.92553879310346
01129,94.78180803571428
01131,94.0845025510204
01133,91.7670599489796
04001,88.33031960410747
04003,99.61712462629282
04005,88.10794644461271
04007,94.20853722170688
04009,97.66393663467589
04011,92.93728327922078
04012,103.90248618035986
04013,105.6478330658106
04015,93.47923801834564
04017,89.78222339527026
04019,104.84368308758437
04021,104.71198807225593
04023,98.5411830357143
04025,92.64855587121212
04027,105.70808641905367
05001,94.05568616651206
05003,95.70857569590336
05005,94.44966395211932
05007,92.93770833333333
05009,93.32145089285714
05011,95.36761383928571
05013,95.03735205564784
05015,92.18234577922078
05017,95.64119928918169
05019,94.34375
05021,95.50468303571428
05023,93.74276110880399
05025,94.97837580256821
05027,94.07828610248447
05029,95.8842155612245
05031,94.40720850840337
05033,95.07886817226891
05035,95.49590401785714
05037,94.68039003759398
05039,94.46607359570042
05041,94.62498814791402
05043,95.46886718750001
05045,95.5999933698727
05047,94.30599078341014
05049,95.28713030133929
05051,94.61239906832299
05053,94.9614771389325
05055,94.84913672547331
05057,93.71853885135135
05059,94.50916735880399
05061,92.79930555555556
05063,93.91725924744898
05065,94.30292487684729
05067,94.24085328733767
05069,94.95469866071429
05071,92.86800108477972
05073,94.75199531794425
05075,94.4023864931611
05077,94.51518547496318
05079,95.14794146825398
05081,94.87999043367347
05083,94.95777459568733
05085,94.57659684065933
05087,90.87824107142858
05089,94.35663485221674
05091,95.35704925115206
05093,95.27509498480244
05095,93.82625142477204
05097,92.86295967009686
05099,93.65242940199336
05101,90.08771763392858
05103,94.46560656946265
05105,95.58638113839285
05107,93.84186303387334
05109,92.838229339701
05111,94.4460193452381
05113,91.22640032087054
05115,93.7359787665066
05117,94.18454417293233
05119,95.13718598668281
05121,95.36084085051546
05123,94.82727581521739
05125,94.75193522574125
05127,93.5696278651386
05129,91.74317978896104
05131,95.72559070121952
05133,93.8519781403941
05135,94.45756744953415
05137,93.0955357142857
05139,95.20242405270035
05141,92.97177412431319
05143,92.78155452806122
05145,94.70764543163891
05147,94.35366673354736
05149,94.93977519132653
06001,77.4038827537594
06003,67.61322010869566
06005,85.08589475683891
06007,89.45396929525627
06009,85.58348640809827
06011,91.43738650121065
06013,80.76327433628319
06015,79.31318443416524
06017,79.2785885989011
06019,81.44789789939414
06021,89.73857743818681
06023,78.93580146047036
06025,103.78813711414213
06027,89.24764879021045
06029,88.4692281033866
06031,90.94250776397516
06033,85.1180306311881
06035,76.97068219866071
06037,81.86166062514856
06039,82.39587155963304
06041,68.3048231238698
06043,82.17706371753248
06045,81.7324638295099
06047,88.14936669435215
06049,78.0938156887755
06051,71.31808174070248
06053,81.3110108546947
06055,84.82338075060532
06057,79.19833795849422
06059,77.49466402401478
06061,80.14345563006862
06063,76.16944808121566
06065,96.0705852944105
06067,89.86176743767977
06069,83.07166135204082
06071,95.22731862418142
06073,84.97483977192363
06075,65.20892857142857
06077,88.95246465773809
06079,81.9935349520906
06081,69.48925659937889
06083,75.85865736607143
06085,78.70043184673368
06087,72.55907414596273
06089,86.68286102484473
06091,74.14905888030889
06093,80.19155124109761
06095,84.90887081668332
06097,77.01845391824085
06099,87.59012349257885
06101,93.29516207298137
06103,88.29014444949955
06105,84.24485700469742
06107,79.61866891525256
06109,75.8308836996337
06111,76.62388710599897
06113,90.28073248407644
06115,89.99697224186706
08001,83.56070671912833
08003,82.41228099730458
08005,82.82906662665066
08007,78.91565548780488
08009,88.52790178571428
08011,89.42657924107144
08013,76.32414148351648
08014,84.2253125
08015,71.88423013245034
08017,86.74390625
08019,68.44284090909092
08021,75.46004015613784
08023,78.3090789984472
08025,89.50491611463133
08027,75.76151413690476
08029,81.70651334269662
08031,84.01710015527951
08033,76.70929547991071
08035,79.65304129464286
08037,72.14639801738186
08039,81.75080238490744
08041,80.22861921344784
08043,80.50651512390671
08045,75.00891053883345
08047,70.02557397959183
08049,70.40596964895173
08051,72.41444445432556
08053,67.14705064402811
08055,82.39131409306461
08057,69.04332181072819
08059,78.76485896915585
08061,87.42897306497849
08063,85.71913919413919
08065,67.70966346153847
08067,79.69593392857142
08069,73.85513445877163
08071,87.41574803396114
08073,85.40770943422012
08075,82.37065307437408
08077,81.54403448039486
08079,68.18476100966703
08081,78.58293778232637
08083,84.76666517857143
08085,82.64487145008606
08087,83.06390998707174
08089,90.45900297619049
08091,75.18717190189328
08093,72.5563737170088
08095,83.54189413265307
08097,69.37634936635945
08099,87.62240283613446
08101,88.18980215913444
08103,77.62085177821129
08105,75.5431819696162
08107,72.09133998325893
08109,75.19224123677247
08111,64.18868582589286
08113,79.25698431241655
08115,82.57220982142857
08117,68.66554746240601
08119,72.89537748643762
08121,83.14765016233767
08123,82.26291714285715
08125,84.77276254251701
09001,81.3107058625337
09003,81.47302740863788
09005,79.18342596972565
09007,80.03233418367347
09009,80.57970572157434
09011,78.74901413690476
09013,79.85334821428572
09015,79.72570515422079
10001,85.86641753611556
10003,84.93247934434969
10005,87.34739118303571
11001,86.22667410714286
12001,93.3968447905478
12003,94.59636336276084
12005,93.16912507318501
12007,93.6812084717608
12009,90.71462765957448
12011,93.47540584415584
12013,94.37059287891985
12015,92.64102547268908
12017,93.13128985969388
12019,93.63700892857143
12021,93.88904034269957
12023,94.39630774901704
12027,93.35914888682746
12029,93.28945640756304
12031,93.85059400826447
12033,94.63579182330828
12035,92.03832997987928
12037,93.87783451565558
12039,94.84286004174398
12041,93.64430803571429
12043,92.38344403310104
12045,93.3912182800752
12047,94.56802606177607
12049,93.83420505275973
12051,93.24525704303461
12053,93.22601304945054
12055,93.18268252712477
12057,93.11400134540118
12059,94.54349220321932
12061,91.97969329777365
12063,94.47275906917885
12065,94.52660714285715
12067,93.95169220559846
12069,94.03534320973613
12071,92.39476158814591
12073,95.09238934270518
12075,92.93140116410488
12077,94.74289034828809
12079,94.2409565707351
12081,93.70941925800493
12083,93.4521801225787
12085,92.1286410018553
12086,93.2112440031983
12087,92.92174038985823
12089,94.86511791537268
12091,95.1174505739796
12093,92.88812331536388
12095,93.30205623226112
12097,93.06799172794118
12099,92.984752298774
12101,93.15814732142859
12103,92.62774234693877
12105,93.88883842719781
12107,93.12434845559845
12109,92.25132211538461
12111,92.07904575892857
12113,94.74357865945674
12115,93.19331204792043
12117,93.18576281055901
12119,93.91089285714287
12121,94.25284425625921
12123,93.98171203796204
12125,93.91548295454545
12127,92.32340891768293
12129,94.75542462624585
12131,94.60331916585127
12133,94.22486081932773
13001,94.47408513581489
13003,93.91764235175202
13005,94.84545599489795
13007,93.5131363981763
13009,92.16175399436091
13011,87.33381998069498
13013,87.9973117236025
13015,89.30601735412475
13017,92.73108258928572
13019,92.76665466589863
13021,92.96644770408163
13023,93.08082517281106
13025,96.34566326530613
13027,93.33060787671232
13029,93.45864955357143
13031,92.76992529154518
13033,90.95989521841796
13035,91.49466071428571
13037,92.89351589721255
13039,95.3366517857143
13043,92.8172400210084
13045,89.1992600293542
13047,87.51891741071428
13049,95.9454799107143
13051,93.00887362637363
13053,91.78053977272727
13055,88.42617430124224
13057,87.60277971540178
13059,88.00265066964286
13061,92.494677734375
13063,90.21920657467533
13065,95.0554069674745
13067,89.05554017857143
13069,93.59997041738382
13071,92.54266826923077
13073,88.85965959821428
13075,92.55306019585254
13077,90.17567978896103
13079,92.76214091614908
13081,92.82288205980066
13083,86.50682397959183
13085,84.71577620967743
13087,94.69067118226602
13089,89.55091698841699
13091,92.98065895372234
13093,93.14914653361345
13095,92.92715470116619
13097,89.36774193548388
13099,93.44583928571429
13101,94.58376409774436
13103,92.99126949195171
13105,89.466463106469
13107,92.37188384016973
13109,93.36623883928571
13111,82.62245535714285
13113,90.29603097098214
13115,89.29927678571428
13117,86.46188137755102
13119,87.77544642857143
13121,89.30977182539682
13123,83.28758662046909
13125,90.7983737244898
13127,95.79385080645162
13129,88.57264229910714
13131,94.24339488636363
13133,89.67557727832512
13135,88.12237025669643
13137,84.85023995535714
13139,86.38347098214285
13141,91.0850286989796
13143,88.44832329734218
13145,90.54478728991596
13147,88.3586407424812
13149,90.22927295918367
13151,90.753125
13153,93.25242909663866
13155,92.5510001717033
13157,87.79791071428572
13159,91.37242288961039
13161,93.64895535714285
13163,91.22696428571429
13165,91.7684375
13167,92.29107142857144
13169,92.28918831168832
13171,91.45148809523809
13173,93.50756696428572
13175,92.8947287087912
13177,92.76898634453782
13179,94.06156945732839
13181,89.05771103896105
13183,94.8209629002463
13185,93.35176542207792
13187,84.03480066445182
13189,89.51120535714287
13191,95.22053899684875
13193,93.0707135290557
13195,88.24804006968641
13197,91.69976866883117
13199,90.4556640625
13201,94.04486607142857
13205,93.25744977678572
13207,92.24328125000001
13209,93.21266233766234
13211,89.57959558823529
13213,86.29253090659341
13215,91.57546735491071
13217,90.38260645604396
13219,88.42169164540816
13221,89.04772454690831
13223,89.00679833074534
13225,93.03369565217392
13227,85.19849330357142
13229,96.01363002232142
13231,90.90446428571428
13233,89.24016262755102
13235,93.26851503759399
13237,91.12200977088949
13239,92.10151785714285
13241,82.11009334415584
13243,92.1701849489796
13245,89.8008518586006
13247,90.12411889097746
13249,92.33959263392858
13251,91.85461626139818
13253,94.58071546052632
13255,90.92645535714286
13257,86.70232142857142
13259,91.8495632763975
13261,92.67042895962733
13263,91.3240763546798
13265,89.91202965561226
13267,93.59078027950311
13269,92.27642351752021
13271,93.20625731850117
13273,92.46236607142858
13275,93.71321602504638
13277,92.17017299107144
13279,93.42117166442048
13281,81.9306281887755
13283,92.81269242610838
13285,90.46542008196721
13287,92.38798076923077
13289,92.87281507554945
13291,82.32152622767858
13293,91.6290998542274
13295,87.23847576530612
13297,88.87043094023325
13299,95.80507417041619
13301,90.18626415505227
13303,91.85836370262392
13305,95.53419642857142
13307,92.05756536989796
13309,93.34504464285715
13311,84.40596804511279
13313,87.43638392857143
13315,92.88369095622119
13317,89.66975118172269
13319,92.59565778459822
13321,92.373828125
16001,85.25552358587944
16003,74.15808478294335
16005,76.94595772879465
16007,71.8005956783601
16009,80.31266455943691
16011,78.47565040024631
16013,73.6968906093906
16015,72.89846396005211
16017,80.66039377289377
16019,73.56380689499775
16021,77.20197265625
16023,74.05858826112411
16025,70.50939869313648
16027,86.8394857648248
16029,72.59173192954655
16031,76.21788604830422
16033,71.38522075023191
16035,76.32947010409615
16037,66.96310689721463
16039,77.98406563283208
16041,75.94879225127552
16043,72.40531913423264
16045,82.44664481026786
16047,82.134725
16049,73.29878905104135
16051,79.88593018149882
16053,81.93803013392858
16055,81.07830278128951
16057,80.91285159141377
16059,68.31780937326292
16061,78.41846520935961
16063,81.25939732142858
16065,76.2382902992278
16067,81.2885849677986
16069,84.05340287900874
16071,77.49640210787923
16073,77.59906663883858
16075,86.51108307453417
16077,78.31362433862434
16079,75.74109909976387
16081,70.66142348553346
16083,78.02649811126373
16085,70.14540346506942
16087,80.38940285566706
17001,87.10718656343656
17003,95.03363667582417
17005,90.20720717312348
17007,83.04896763392857
17009,86.60389150943396
17011,82.74413819875777
17013,89.6603115295031
17015,81.2731296182266
17017,86.66796875
17019,84.3845219609583
17021,87.56573468288177
17023,85.52408997252746
17025,88.30187438845401
17027,91.82731092436974
17029,85.35649801587302
17031,82.78607256596906
17033,86.00314913127413
17035,85.7457426948052
17037,82.95412087912088
17039,85.02730548469387
17041,84.6765372983871
17043,83.24859913793104
17045,84.52380871506212
17047,88.24665178571429
17049,86.91589417016807
17051,89.09380529161207
17053,84.75375985621521
17055,92.25688775510204
17057,85.27439209726444
17059,90.13039504716981
17061,88.38940529336735
17063,84.22840750558036
17065,91.40539899553572
17067,84.787171635183
17069,90.79475000000001
17071,83.83187905844156
17073,82.59682477678572
17075,84.28576211734693
17077,93.49437354425466
17079,85.73745814732143
17081,92.18572741596638
17083,89.49955357142856
17085,81.45379464285715
17087,93.04204306722689
17089,83.04678368506494
17091,83.99261098130842
17093,83.42589285714286
17095,83.41469155844156
17097,82.11993949718045
17099,83.77695676436336
17101,86.91050824175825
17103,82.89862318268015
17105,84.85393016581632
17107,85.62236120933522
17109,83.97538808847402
17111,83.37184012276786
17113,85.28693080357144
17115,85.82409917091837
17117,88.30428381458967
17119,90.38685922105911
17121,90.55761160714286
17123,84.18416844349682
17125,86.19069536102485
17127,93.99519132653062
17129,85.98606049562683
17131,83.97662084009741
17133,94.0942037470726
17135,88.78067046199213
17137,87.12285714285714
17139,85.41849244505495
17141,82.35148035714286
17143,85.34364853896105
17145,92.96626275510205
17147,84.90803571428572
17149,87.90805165816327
17151,92.30113712938005
17153,95.03130040322581
17155,83.61893472906404
17157,93.87566964285715
17159,87.00879726890757
17161,83.13376116071429
17163,92.97737753931848
17165,91.24606584821429
17167,86.88275919509594
17169,85.74538265306123
17171,87.54548420329671
17173,86.5460145174482
17175,83.57416588345865
17177,81.61706792091837
17179,85.85573618598383
17181,93.84402361751152
17183,83.93736419830171
17185,87.80000000000001
17187,83.47162642045454
17189,92.57074878246753
17191,90.17983157467532
17193,89.60260899814472
17195,82.03479890235911
17197,83.48212193080357
17199,92.01298411410018
17201,82.7233150043554
17203,85.1280293367347
18001,82.40290577168368
18003,82.21376050420167
18005,85.0560905612245
18007,83.61902829313543
18009,82.33189732142858
18011,82.3986911525974
18013,84.42471301020409
18015,82.83564206932772
18017,82.28255046583851
18019,84.78986299261084
18021,84.83420578917051
18023,82.45427197802198
18025,84.97453327922078
18027,85.96635752012072
18029,83.483497362013
18031,83.85538063909775
18033,81.60038903061225
18035,82.83982780612244
18037,85.88594378772636
18039,81.60795200892858
18041,82.52113839285715
18043,84.75345982142858
18045,83.58655482700892
18047,83.33984375
18049,81.92465097402598
18051,88.0014358108108
18053,82.22008609693877
18055,84.83094706632653
18057,83.22621173469388
18059,83.51234375
18061,84.84955357142857
18063,82.85213853686636
18065,82.27531887755103
18067,82.09966517857143
18069,81.71524234693878
18071,84.93183797909408
18073,83.1475616265528
18075,82.24508290816327
18077,84.07198660714286
18079,84.55096726190476
18081,84.25313411078719
18083,86.87835084033614
18085,81.64951818379791
18087,81.59186282467533
18089,82.5497564935065
18091,80.80602435947205
18093,84.32741477272727
18095,83.11529336734695
18097,83.71419005102041
18099,81.53378395372233
18101,85.28220264668367
18103,82.04029017857144
18105,84.16753994360901
18107,82.88878348214286
18109,84.19241071428571
18111,83.73936813186813
18113,81.58396778474903
18115,83.50929383116883
18117,85.01661401098902
18119,84.55614955357143
18121,84.07760093167701
18123,84.80929418103447
18125,87.01543612637361
18127,81.29508928571428
18129,88.75313940092165
18131,82.41613230519481
18133,83.3229628164557
18135,81.27700892857143
18137,83.21152225855131
18139,83.18291713169643
18141,81.25062003968254
18143,84.90018887362636
18145,84.46224888392857
18147,86.2898455796253
18149,81.70037053571428
18151,80.90527678571429
18153,85.79026785714287
18155,83.40474330357144
18157,83.50526846868884
18159,82.51745535714286
18161,82.32834821428571
18163,88.3540521978022
18165,84.20680296266234
18167,85.2919254658385
18169,81.76345259054327
18171,83.63092532467533
18173,87.55098852040817
18175,84.40619848901099
18177,81.26343245967742
18179,82.16815476190476
18181,83.20851841517857
18183,81.5478352425876
19001,84.44707538555195
19003,85.09491680194806
19005,81.49390146683673
19007,85.86652039366884
19009,83.16143973214285
19011,82.16829748376624
19013,81.76040736607143
19015,81.56704799107143
19017,81.63170222634508
19019,82.01668769409939
19021,82.66956168831169
19023,81.13199404761906
19025,81.7515041599026
19027,82.59208096590909
19029,84.86842532467533
19031,82.4140422077922
19033,80.61262428977273
19035,83.25567336309524
19037,81.43091372912802
19039,86.45663555194805
19041,82.40390371347404
19043,81.5846242831074
19045,82.7704296875
19047,83.22400151466836
19049,83.41176948051947
19051,85.2287312297078
19053,86.88116629464285
19055,81.71720448369565
19057,83.65276227678572
19059,81.74158887987014
19061,81.48663964979195
19063,81.57780032467532
19065,81.46729265053129
19067,81.23147321428571
19069,80.10430194805195
19071,87.01587972689076
19073,81.79211647727273
19075,80.9112583705357
19077,83.24433847402598
19079,79.88749239042208
19081,80.60849228896103
19083,80.45590503246753
19085,85.33207275678868
19087,83.53604910714286
19089,80.82888740723561
19091,79.92270408163265
19093,83.41310876623378
19095,82.71842532467532
19097,82.41135817307692
19099,81.91286670918367
19101,82.94627637987013
19103,82.55336734693878
19105,83.03495840097402
19107,82.75539772727274
19109,81.34980867346938
19111,83.96199839486357
19113,82.42949472402597
19115,83.97344764610389
19117,85.22172280844157
19119,82.47232142857143
19121,85.41629210633117
19123,82.88618354301948
19125,83.22174310064935
19127,81.21033761160714
19129,86.71779017857143
19131,81.3141262755102
19133,84.92151582792208
19135,84.4523640422078
19137,85.90725446428571
19139,83.02285520186335
19141,82.53196149553571
19143,81.99581473214286
19145,85.97055093344156
19147,81.93112063717533
19149,83.52326254826255
19151,81.74616477272727
19153,82.58783482142857
19155,85.89283879647749
19157,82.03693181818181
19159,86.38169642857143
19161,82.96058238636364
19163,82.68192801339286
19165,83.95044642857144
19167,82.95480478208232
19169,81.28093547077923
19171,81.5916984577922
19173,85.53758116883117
19175,85.52494926948052
19177,84.3078125
19179,83.71788758116884
19181,84.45006594967532
19183,82.92060927353896
19185,85.98541243912338
19187,80.12599330357143
19189,80.83824066558441
19191,81.6896793831169
19193,84.33561011904762
19195,81.06028814935065
19197,79.52808441558442
20001,92.89760044642857
20003,92.32049107142856
20005,90.14892615830117
20007,93.88525735294118
20009,92.27429133366634
20011,92.92662337662338
20013,89.44042715097402
20015,94.66398214285715
20017,93.15029943379791
20019,94.75161033163265
20021,94.17839387175326
20023,85.91772767857142
20025,92.64737838669951
20027,92.38912337662339
20029,91.8246565934066
20031,93.40564123376623
20033,92.78897664835165
20035,94.34729301948052
20037,93.58977780032468
20039,87.03319196428572
20041,93.5984323489011
20043,89.07981923302108
20045,92.3687714041096
20047,91.16651785714285
20049,94.55620777027028
20051,91.92511847527473
20053,92.98091916454082
20055,89.72100014400921
20057,91.13804264162562
20059,92.21741316718996
20061,92.76085469470046
20063,89.4378579851752
20065,89.96070379913711
20067,88.99551542207793
20069,91.01708135614385
20071,84.99010662632823
20073,94.19663520408164
20075,87.07169363839286
20077,94.46766826923077
20079,94.60380322802197
20081,89.87551339285714
20083,91.41205357142857
20085,91.24833510812583
20087,91.48326662561577
20089,89.27779655612244
20091,91.6833198051948
20093,87.9189072646104
20095,93.75979352678571
20097,91.07711195054945
20099,94.41582471804512
20101,90.17397442084942
20103,91.27182426948052
20105,93.12950813137755
20107,92.49847301136364
20109,87.73357900943397
20111,93.53677497314716
20113,94.04137581168831
20115,93.74835973502304
20117,89.41833104395604
20119,92.3059143981019
20121,91.32753507653062
20123,91.31599170918368
20125,95.02432085866262
20127,92.52411143543956
20129,88.37317708333333
20131,89.71008928571429
20133,93.51814123376624
20135,91.3482130174513
20137,88.31351304945056
20139,93.16305895808736
20141,90.71872034215784
20143,93.60580357142857
20145,91.71562094155844
20147,88.31179773351649
20149,91.33294284410844
20151,92.18176510989011
20153,86.128759765625
20155,93.81801339285715
20157,89.870703125
20159,92.87829601094471
20161,92.01690019448372
20163,90.11976954633205
20165,92.18653846153846
20167,92.66633585164836
20169,94.21271248282967
20171,88.94229352678572
20173,94.89324527979981
20175,90.86049107142858
20177,93.18558298319327
20179,87.95267857142856
20181,85.91347909902598
20183,88.2131361607143
20185,92.32713700234191
20187,88.4452380952381
20189,88.98181818181818
20191,95.15096185064935
20193,86.70511109983767
20195,91.07674904336734
20197,92.39254807692308
20199,86.00792918019481
20201,89.28491390306122
20203,86.59137212219599
20205,94.26455357142856
20207,93.59233035714286
20209,91.42760416666667
21001,83.6969951923077
21003,87.26083447802199
21005,83.9328125
21007,94.95851562499999
21009,86.39633649553572
21011,83.66231026785714
21013,80.17125811688311
21015,83.46658653846154
21017,83.51929281655845
21019,83.4893801510989
21021,83.34918154761905
21023,83.46680015756303
21025,83.16647321428572
21027,84.89245689655172
21029,84.90679347826087
21031,87.42559752747253
21033,90.16363712938006
21035,91.7875256147541
21037,84.14399107142857
21039,94.53150111607142
21041,83.92705965909092
21043,83.02568708147322
21045,82.66694762793176
21047,89.07067446911198
21049,83.76988839285715
21051,82.15574298469387
21053,82.80399553571428
21055,90.57748229679802
21057,84.60408163265306
21059,87.1351283482143
21061,86.66451339285715
21063,82.75217633928571
21065,83.52542293233083
21067,83.63689264950166
21069,83.38814174107142
21071,83.33481045081966
21073,83.87870103686636
21075,94.08435150375941
21077,83.70982142857143
21079,83.43660714285714
21081,83.1978537087912
21083,93.14781351461039
21085,85.72758413461538
21087,84.73657525510205
21089,83.31387297843666
21091,85.19740063364056
21093,84.50685876623376
21095,79.01699340062112
21097,83.33218470982143
21099,85.36514508928572
21101,88.40763209393346
21103,83.68396181610943
21105,94.027298503861
21107,89.09970417383822
21109,81.74348214285715
21111,84.94236391129031
21113,83.8468005952381
21115,82.77039620535714
21117,83.51008756868131
21119,82.28465097402598
21121,81.62591555690072
21123,84.21531808035715
21125,81.62723214285714
21127,83.02085164835165
21129,83.26208147321428
21131,81.54934835829494
21133,81.1596411401099
21135,83.28430357142857
21137,82.56236869747899
21139,92.30978896103896
21141,87.93906249999999
21143,91.3880112327189
21145,94.33832236842105
21147,81.13002232142858
21149,88.21050869360901
21151,83.61604099025975
21153,82.73987418831169
21155,84.08545243818682
21157,92.65365513392857
21159,83.40106026785715
21161,83.2728021978022
21163,84.65931800911854
21165,82.97870103686637
21167,83.8023907424812
21169,84.93581574675325
21171,85.68164631924198
21173,83.65866071428572
21175,82.93885392271663
21177,88.15147879464286
21179,84.44107142857143
21181,83.45412248883929
21183,86.77957114361702
21185,84.17227678571429
21187,83.4171875
21189,82.81882920506912
21191,83.64142441860466
21193,82.43453082884098
21195,83.30563521489105
21197,83.59768016581633
21199,81.80589800824175
21201,83.41895727040817
21203,81.83838392857143
21205,83.0325
21207,82.832760589701
21209,83.4125427431611
21211,83.8299825968523
21213,87.83603896103897
21215,84.34486607142857
21217,83.94855689368771
21219,88.24011479591836
21221,90.55407906105991
21223,83.97445913461539
21225,89.46434046495958
21227,87.78246527777777
21229,84.02312694099379
21231,81.88677455357144
21233,89.04237882653062
21235,81.25864158163266
21237,83.02064413265306
21239,83.90579587438424
22001,96.85635463169643
22003,97.32678125000001
22005,96.6704474667774
22007,95.89562762605041
22009,97.23843679696289
22011,97.49036830357143
22013,95.87781129343628
22015,95.47591517857144
22017,95.84538225446428
22019,95.94993622448979
22021,96.23689993042672
22023,94.2442084942085
22025,96.72076785714286
22027,95.05133928571429
22029,96.46223958333333
22031,96.51412004743304
22033,96.81481210021322
22035,95.6408141646489
22037,96.23117337420042
22039,97.33463991365778
22041,95.97046535326086
22043,98.02354668090062
22045,95.42664317986231
22047,96.60727246543779
22049,95.7608694468641
22051,95.66614583333333
22053,96.34766308309038
22055,97.05465812969925
22057,95.1294411476481
22059,97.1889920112782
22061,95.37716112012987
22063,96.87150145772594
22065,95.57763107902737
22067,95.67424665178571
22069,98.360819956307
22071,95.19661066729323
22073,95.64552810470781
22075,94.67555803571429
22077,96.64583333333333
22079,98.0472396222887
22081,96.86755022321428
22083,95.7577876984127
22085,98.47493319864442
22087,94.53357405462185
22089,96.32010241596639
22091,96.35269196428571
22093,96.43772321428571
22095,96.65120826863354
22097,96.93920134983127
22099,96.47690886699507
22101,94.35873325892857
22103,96.72982044380252
22105,96.70983455882353
22107,95.67084821428571
22109,94.54634650735295
22111,95.44035714285714
22113,95.68522421189147
22115,98.59204755736492
22117,96.65437451475155
22119,95.30337157392027
22121,96.79598214285714
22123,95.66332547169812
22125,96.19550382653061
22127,97.14703553082192
23001,75.22665966386555
23003,75.13378347270861
23005,74.91730567226891
23007,72.3194174107143
23009,72.75859014976959
23011,74.93835612567813
23013,71.15341198979593
23015,72.57641189759036
23017,74.47623932986656
23019,74.58278681407734
23021,73.97371762360822
23023,73.67456723760932
23025,73.48074292572647
23027,73.12196742466519
23029,72.27892673943228
23031,76.04958545918367
24001,80.56629464285714
24003,85.57436635944701
24005,84.71893682065217
24009,84.83147321428572
24011,87.19535349854227
24013,83.52446822478993
24015,84.40332675137363
24017,85.5441361003861
24019,86.94401981946625
24021,83.31554481622747
24023,74.98337723214286
24025,84.29823369565217
24027,84.80175137362637
24029,84.76897321428572
24031,84.45673598553346
24033,85.64816602316603
24035,85.29305474238876
24037,85.34987723214286
24039,86.57913533834586
24041,85.882968230897
24043,82.8114462972689
24045,87.70762453007518
24047,86.21159040178571
24510,86.14031593406594
25001,76.9115480567227
25003,77.74992273351648
25005,80.33648097826087
25007,77.9623724489796
25009,77.98739967897271
25011,79.8875
25013,80.30346638655462
25015,80.139114410299
25017,81.4627620341615
25019,73.818359375
25021,82.01392590618336
25023,80.56757015306123
25025,80.82474888392858
25027,80.48004049003323
26001,78.30443684133489
26003,71.17384958791209
26005,81.12854606331169
26007,78.31292216614908
26009,78.83013392857143
26011,79.96216517857144
26013,71.40317651098901
26015,81.97020342938312
26017,80.93967404598826
26019,77.68770161290323
26021,80.90811449579833
26023,81.1971083603896
26025,81.39573301977042
26027,81.22574661330049
26029,78.22169642857143
26031,78.31269132653061
26033,75.23511639030612
26035,81.6283887987013
26037,82.23185876623377
26039,80.1976461038961
26041,74.05327057453417
26043,76.02335051207983
26045,81.70352957589286
26047,76.72504111842105
26049,81.45811688311689
26051,81.5581447849026
26053,74.82067681347151
26055,79.26988146551724
26057,82.65908329951299
26059,80.64417592930029
26061,72.31973513567439
26063,78.09147069919517
26065,80.98497767857143
26067,82.2872159090909
26069,79.0077643060065
26071,74.48630169172932
26073,82.33845373376624
26075,80.68731664540816
26077,81.85016994724026
26079,80.40979013684913
26081,81.6318810096154
26083,66.93766487418831
26085,79.26011087127159
26087,80.71465242346939
26089,76.14680803571429
26091,81.48742897727273
26093,80.50507324895979
26095,73.17155430605787
26097,74.3575931122449
26099,80.18649553571429
26101,77.46372006899351
26103,71.90913168256434
26105,76.15381417410714
26107,81.53081657420249
26109,77.68506659836065
26111,82.2150075987842
26113,81.0940668202765
26115,81.70223214285714
26117,82.04428109605911
26119,79.768994140625
26121,79.47934430803572
26123,80.0772577823359
26125,80.29471213054188
26127,76.98779840225563
26129,80.26042829241071
26131,74.40225362372982
26133,80.95342021889401
26135,79.78562127976191
26137,79.40968646179402
26139,80.5315137987013
26141,77.95184445488722
26143,80.88321477629513
26145,82.29191398390341
26147,78.9373481411007
26149,81.84567114767256
26151,78.59206949499546
26153,73.06878631237184
26155,81.76159446022727
26157,80.91427738539446
