GEOID,tmax
01001,67.64331817626953
01003,72.94538879394531
01005,69.2757339477539
01007,65.83444213867188
01009,61.882991790771484
01011,68.57515716552734
01013,70.19747161865234
01015,62.07433319091797
01017,63.98158264160156
01019,61.07713317871094
01021,66.03974151611328
01023,68.77242279052734
01025,69.82022094726562
01027,62.62814712524414
01029,60.96544647216797
01031,71.13581085205078
01033,61.6204833984375
01035,71.26152801513672
01037,65.30687713623047
01039,71.87516784667969
01041,70.18486022949219
01043,61.68248748779297
01045,70.77668762207031
01047,68.48126983642578
01049,59.49434280395508
01051,67.27169036865234
01053,72.23599243164062
01055,61.64643096923828
01057,64.19631958007812
01059,61.860591888427734
01061,72.01432800292969
01063,66.81073760986328
01065,66.86183166503906
01067,70.27679443359375
01069,71.276123046875
01071,59.36368942260742
01073,63.86021041870117
01075,64.76490783691406
01077,60.77400207519531
01079,61.036285400390625
01081,65.85536193847656
01083,60.013893127441406
01085,69.3028335571289
01087,67.70355987548828
01089,59.95568084716797
01091,68.3029556274414
01093,63.0705451965332
01095,60.53908920288086
01097,72.5155029296875
01099,70.55522918701172
01101,69.0020751953125
01103,60.76441955566406
01105,67.15779113769531
01107,65.82408142089844
01109,69.73102569580078
01111,62.1687126159668
01113,67.99655151367188
01115,62.811805725097656
01117,64.66616821289062
01119,67.42971801757812
01121,63.92044448852539
01123,64.99423217773438
01125,65.32597351074219
01127,63.613685607910156
01129,70.70050811767578
01131,69.41915130615234
01133,62.03369903564453
04001,52.51387023925781
04003,66.19561767578125
04005,52.136287689208984
04007,61.2421760559082
04009,64.02628326416016
04011,58.99632263183594
04012,71.86381530761719
04013,72.54928588867188
04015,59.7591438293457
04017,54.00129699707031
04019,72.49198150634766
04021,72.08720397949219
04023,66.53296661376953
04025,59.657222747802734
04027,75.47895050048828
05001,63.0244140625
05003,66.67155456542969
05005,59.89019775390625
05007,59.34561538696289
05009,58.85871505737305
05011,65.72081756591797
05013,65.70293426513672
05015,58.15480422973633
05017,66.42778778076172
05019,64.90894317626953
05021,58.77315139770508
05023,59.91809844970703
05025,64.00154876708984
05027,67.9532470703125
05029,62.21235275268555
05031,59.80642318725586
05033,61.44818115234375
05035,61.391639709472656
05037,60.47021484375
05039,64.193603515625
05041,64.44535064697266
05043,65.05146026611328
05045,61.91086959838867
05047,61.27495574951172
05049,58.83797073364258
05051,62.767486572265625
05053,63.31177520751953
05055,59.36945343017578
05057,66.40245819091797
05059,63.56291580200195
05061,65.04624938964844
05063,59.27986526489258
05065,59.256263732910156
05067,59.559593200683594
05069,63.12870788574219
05071,60.173763275146484
05073,68.38422393798828
05075,59.28137969970703
05077,61.872764587402344
05079,63.883941650390625
05081,67.13882446289062
05083,62.76576232910156
05085,62.20820617675781
05087,57.26696014404297
05089,60.01413345336914
05091,68.28744506835938
05093,60.22969055175781
05095,62.00447082519531
05097,62.91408920288086
05099,66.32858276367188
05101,57.52655029296875
05103,66.2064208984375
05105,62.65595626831055
05107,62.91501235961914
05109,64.56425476074219
05111,60.127174377441406
05113,62.62046813964844
05115,61.09717559814453
05117,61.73715591430664
05119,62.4872932434082
05121,58.958980560302734
05123,61.156463623046875
05125,62.48599624633789
05127,62.84477615356445
05129,59.26798629760742
05131,63.344825744628906
05133,65.96336364746094
05135,58.59086990356445
05137,59.30419921875
05139,67.46808624267578
05141,60.036224365234375
05143,58.95800018310547
05145,60.71126937866211
05147,60.56327438354492
05149,63.02946472167969
06001,56.072120666503906
06003,44.31295394897461
06005,52.3570556640625
06007,55.63542175292969
06009,53.24793243408203
06011,57.70046615600586
06013,55.70143508911133
06015,49.128780364990234
06017,50.850189208984375
06019,52.66402053833008
06021,57.66554641723633
06023,51.36835861206055
06025,74.44329071044922
06027,58.28050231933594
06029,60.38967514038086
06031,56.64970397949219
06033,56.619014739990234
06035,47.530242919921875
06037,63.0072021484375
06039,52.38129806518555
06041,57.06553649902344
06043,52.696556091308594
06045,54.18967819213867
06047,54.942848205566406
06049,46.14305877685547
06051,46.72184371948242
06053,60.614540100097656
06055,57.129249572753906
06057,50.384132385253906
06059,63.864681243896484
06061,50.475982666015625
06063,48.28104019165039
06065,67.82170104980469
06067,53.739139556884766
06069,57.98186111450195
06071,64.72168731689453
06073,64.29093170166016
06075,57.04836654663086
06077,54.1429557800293
06079,61.22547149658203
06081,57.74974822998047
06083,62.09791946411133
06085,57.15276336669922
06087,58.556976318359375
06089,53.3277702331543
06091,47.45563888549805
06093,46.53623962402344
06095,55.702457427978516
06097,57.285728454589844
06099,54.407875061035156
06101,55.36178970336914
06103,56.06508255004883
06105,50.21446228027344
06107,52.841712951660156
06109,49.54001235961914
06111,61.86161422729492
06113,55.8209228515625
06115,54.51767349243164
08001,52.36459732055664
08003,47.599853515625
08005,52.255615234375
08007,42.94057083129883
08009,58.13404083251953
08011,56.70698928833008
08013,46.509281158447266
08014,53.528934478759766
08015,39.45879364013672
08017,51.30202102661133
08019,37.23725891113281
08021,42.59113311767578
08023,45.70364761352539
08025,55.33419418334961
08027,44.330806732177734
08029,41.636112213134766
08031,53.93252182006836
08033,40.781036376953125
08035,50.960357666015625
08037,37.254661560058594
08039,51.06550979614258
08041,51.6861686706543
08043,48.43824768066406
08045,38.52373504638672
08047,40.0034294128418
08049,37.06326675415039
08051,37.8704719543457
08053,36.605674743652344
08055,51.25981521606445
08057,35.932167053222656
08059,49.060787200927734
08061,53.57635498046875
08063,49.848541259765625
08065,35.34099578857422
08067,42.84019088745117
08069,42.35306930541992
08071,56.394412994384766
08073,51.170188903808594
08075,47.93912887573242
08077,41.80817413330078
08079,37.33076858520508
08081,40.95171356201172
08083,45.3874397277832
08085,42.98756408691406
08087,50.430423736572266
08089,57.528175354003906
08091,39.88644027709961
08093,40.33710861206055
08095,47.57027816772461
08097,35.90667724609375
08099,56.00058364868164
08101,56.48945617675781
08103,40.592620849609375
08105,41.77655792236328
08107,37.6090087890625
08109,41.027366638183594
08111,35.3680305480957
08113,41.77470397949219
08115,46.722068786621094
08117,35.32328796386719
08119,43.62470626831055
08121,49.406768798828125
08123,50.29189682006836
08125,49.32142639160156
09001,45.01302719116211
09003,42.8338737487793
09005,41.04264450073242
09007,44.75096893310547
09009,44.872154235839844
09011,45.205345153808594
09013,41.756675720214844
09015,42.7844352722168
10001,50.66830825805664
10003,48.84501266479492
10005,52.14280319213867
11001,50.675838470458984
12001,76.94526672363281
12003,75.72818756103516
12005,72.16405487060547
12007,76.4404067993164
12009,79.5960464477539
12011,82.68342590332031
12013,71.47889709472656
12015,82.19466400146484
12017,78.39459991455078
12019,76.4641342163086
12021,83.46221923828125
12023,75.61898803710938
12027,82.49349975585938
12029,75.62361145019531
12031,75.74112701416016
12033,73.21611022949219
12035,77.01593017578125
12037,71.40640258789062
12039,70.79923248291016
12041,76.43690490722656
12043,82.01852416992188
12045,71.715087890625
12047,74.41104125976562
12049,82.24231719970703
12051,82.57089233398438
12053,79.25570678710938
12055,82.00807189941406
12057,80.67171478271484
12059,72.57715606689453
12061,80.70513916015625
12063,71.63928985595703
12065,72.06019592285156
12067,74.95342254638672
12069,79.42924499511719
12071,82.29790496826172
12073,71.35877227783203
12075,77.10468292236328
12077,71.2619400024414
12079,73.20455932617188
12081,81.67273712158203
12083,78.08023071289062
12085,80.41937255859375
12086,83.66140747070312
12087,83.3820571899414
12089,75.30084991455078
12091,73.22811126708984
12093,81.29151153564453
12095,80.1928482055664
12097,81.25374603271484
12099,81.29456329345703
12101,79.98617553710938
12103,79.10205841064453
12105,81.4948959350586
12107,77.2483901977539
12109,76.06544494628906
12111,80.45001983642578
12113,73.3493423461914
12115,81.8702392578125
12117,79.57127380371094
12119,79.4889144897461
12121,74.95375061035156
12123,73.43630981445312
12125,76.26583862304688
12127,78.02262878417969
12129,71.46932220458984
12131,72.86851501464844
12133,72.59515380859375
13001,71.45571899414062
13003,72.59586334228516
13005,72.06800079345703
13007,70.7654800415039
13009,65.42488098144531
13011,57.6995849609375
13013,58.361366271972656
13015,59.48756790161133
13017,71.47805786132812
13019,72.18279266357422
13021,67.12122344970703
13023,69.78776550292969
13025,73.85714721679688
13027,72.18330383300781
13029,70.67794799804688
13031,68.81442260742188
13033,65.52200317382812
13035,62.639373779296875
13037,70.36336517333984
13039,74.51286315917969
13043,68.73538208007812
13045,60.53447341918945
13047,59.01858139038086
13049,74.82858276367188
13051,70.5891342163086
13053,67.84966278076172
13055,59.88750457763672
13057,58.33051300048828
13059,58.81101989746094
13061,70.00112915039062
13063,60.36104965209961
13065,73.87722778320312
13067,59.15625762939453
13069,71.9022216796875
13071,71.32278442382812
13073,62.35074234008789
13075,72.04984283447266
13077,61.53946304321289
13079,67.056640625
13081,70.6991958618164
13083,58.33965301513672
13085,57.12355422973633
13087,70.9010238647461
13089,59.373985290527344
13091,70.662353515625
13093,70.2104721069336
13095,70.72201538085938
13097,59.9127082824707
13099,70.68431091308594
13101,74.03146362304688
13103,69.18839263916016
13105,58.65476989746094
13107,67.93445587158203
13109,69.95836639404297
13111,56.857810974121094
13113,61.13979721069336
13115,60.35212707519531
13117,57.63238525390625
13119,57.72785186767578
13121,59.50531768798828
13123,57.081275939941406
13125,64.04191589355469
13127,73.58438110351562
13129,59.4924430847168
13131,70.88780975341797
13133,61.27484893798828
13135,58.374359130859375
13137,57.00986862182617
13139,57.34662628173828
13141,63.61424255371094
13143,59.92304992675781
13145,65.058837890625
13147,57.71201705932617
13149,62.07139587402344
13151,61.17143630981445
13153,69.35437774658203
13155,71.61076354980469
13157,58.06571578979492
13159,62.96712112426758
13161,71.2331314086914
13163,65.33101654052734
13165,66.9537353515625
13167,67.55980682373047
13169,65.41502380371094
13171,63.64623260498047
13173,72.9485092163086
13175,69.22084045410156
13177,70.38296508789062
13179,71.52361297607422
13181,60.584938049316406
13183,71.94281005859375
13185,72.89656066894531
13187,56.82362747192383
13189,62.36813735961914
13191,72.60655212402344
13193,68.98382568359375
13195,58.21277618408203
13197,67.65103149414062
13199,63.18744659423828
13201,70.87252807617188
13205,70.87379455566406
13207,64.91383361816406
13209,70.01610565185547
13211,61.040103912353516
13213,58.737144470214844
13215,67.04959869384766
13217,60.904502868652344
13219,59.43984603881836
13221,59.52278518676758
13223,59.5329704284668
13225,68.24092864990234
13227,57.585906982421875
13229,73.05966186523438
13231,63.064945220947266
13233,60.23135757446289
13235,70.6856689453125
13237,63.23734664916992
13239,69.35133361816406
13241,56.64997482299805
13243,69.54635620117188
13245,63.80024719238281
13247,60.10641860961914
13249,68.49748229980469
13251,67.30694580078125
13253,71.11742401123047
13255,62.1901969909668
13257,57.52030563354492
13259,68.65071105957031
13261,69.56861114501953
13263,65.80542755126953
13265,61.4716911315918
13267,70.39582061767578
13269,67.2806625366211
13271,71.23123168945312
13273,69.86530303955078
13275,71.38582611083984
13277,71.43500518798828
13279,70.11769104003906
13281,56.58583068847656
13283,69.05072021484375
13285,63.4034423828125
13287,71.05806732177734
13289,68.26262664794922
13291,56.5185661315918
13293,64.9171142578125
13295,58.8900146484375
13297,59.42902374267578
13299,73.73770141601562
13301,62.68512725830078
13303,65.95552062988281
13305,72.57435607910156
13307,68.87760162353516
13309,70.55705261230469
13311,56.904701232910156
13313,59.13616180419922
13315,71.15930938720703
13317,60.29889678955078
13319,67.4284896850586
13321,70.85547637939453
16001,42.49393844604492
16003,34.873443603515625
16005,38.526458740234375
16007,36.841617584228516
16009,33.84208679199219
16011,38.57229995727539
16013,38.06516647338867
16015,35.99863052368164
16017,31.53618621826172
16019,35.24717712402344
16021,28.534648895263672
16023,37.3873176574707
16025,36.70381546020508
16027,42.40151596069336
16029,35.92230987548828
16031,40.95838928222656
16033,33.675865173339844
16035,34.48402404785156
16037,34.46746826171875
16039,40.28983688354492
16041,39.298362731933594
16043,32.881168365478516
16045,39.039669036865234
16047,43.46303939819336
16049,34.0914192199707
16051,38.05119705200195
16053,43.792945861816406
16055,33.18460464477539
16057,35.83308029174805
16059,33.81031799316406
16061,37.00277328491211
16063,41.962425231933594
16065,35.54302215576172
16067,42.1165885925293
16069,39.600830078125
16071,40.145050048828125
16073,42.208919525146484
16075,40.74763107299805
16077,39.93919372558594
16079,31.453157424926758
16081,32.723690032958984
16083,43.20502471923828
16085,32.750831604003906
16087,37.52193832397461
17001,47.94257736206055
17003,55.530738830566406
17005,50.16086959838867
17007,35.92171096801758
17009,47.83067321777344
17011,41.32419204711914
17013,50.86624526977539
17015,37.030025482177734
17017,47.89497756958008
17019,45.41941452026367
17021,47.83451843261719
17023,49.170223236083984
17025,51.346248626708984
17027,51.50174331665039
17029,47.91864013671875
17031,39.831966400146484
17033,50.81318283081055
17035,49.299827575683594
17037,37.9940299987793
17039,45.82698059082031
17041,46.94491195678711
17043,39.154727935791016
17045,47.4451789855957
17047,52.50844955444336
17049,49.84518814086914
17051,49.679752349853516
17053,43.77923583984375
17055,53.343231201171875
17057,45.949005126953125
17059,53.8626823425293
17061,49.97732162475586
17063,41.72016906738281
17065,53.06882858276367
17067,46.14984893798828
17069,54.31812286376953
17071,44.15531539916992
17073,41.425071716308594
17075,43.577362060546875
17077,53.95680236816406
17079,50.712921142578125
17081,52.416011810302734
17083,50.72471618652344
17085,34.904502868652344
17087,54.44263458251953
17089,38.17384338378906
17091,42.20221710205078
17093,40.18964767456055
17095,43.498226165771484
17097,37.777320861816406
17099,41.44427490234375
17101,51.78785705566406
17103,38.997623443603516
17105,43.173011779785156
17107,46.83937454223633
17109,45.68601608276367
17111,36.39060974121094
17113,44.704830169677734
17115,46.76596450805664
17117,49.29558181762695
17119,51.038272857666016
17121,51.12431716918945
17123,43.474666595458984
17125,47.14093017578125
17127,55.29928207397461
17129,47.40637969970703
17131,41.98199462890625
17133,53.28154754638672
17135,48.77206802368164
17137,48.38432693481445
17139,47.27207565307617
17141,37.1875
17143,44.7791633605957
17145,53.1413459777832
17147,46.03419876098633
17149,49.30240249633789
17151,54.46495056152344
17153,55.43631362915039
17155,42.81295394897461
17157,53.56816482543945
17159,51.80231857299805
17161,40.741065979003906
17163,52.44017791748047
17165,53.809715270996094
17167,47.82558822631836
17169,47.14581298828125
17171,49.087059020996094
17173,48.14321517944336
17175,43.01972579956055
17177,35.21866989135742
17179,45.842044830322266
17181,54.56318283081055
17183,45.54258728027344
17185,52.47443389892578
17187,43.70940017700195
17189,52.28483200073242
17191,52.37580871582031
17193,53.188350677490234
17195,39.36744689941406
17197,40.97505187988281
17199,53.88663101196289
17201,35.8048210144043
17203,44.32115173339844
18001,43.8684196472168
18003,42.80385971069336
18005,50.11763381958008
18007,43.98762893676758
18009,44.52379608154297
18011,45.44925308227539
18013,49.688995361328125
18015,44.38222122192383
18017,43.6514892578125
18019,54.079471588134766
18021,48.81787872314453
18023,44.806400299072266
18025,53.6616325378418
18027,52.041107177734375
18029,50.47874450683594
18031,49.11178970336914
18033,41.447139739990234
18035,45.06502914428711
18037,53.24284744262695
18039,41.09878921508789
18041,47.311256408691406
18043,54.30276870727539
18045,45.952327728271484
18047,48.703163146972656
18049,42.60062026977539
18051,52.887451171875
18053,44.3452262878418
18055,50.418495178222656
18057,45.66598892211914
18059,46.572532653808594
18061,54.44398498535156
18063,46.645843505859375
18065,45.72874450683594
18067,44.30485153198242
18069,43.5761833190918
18071,51.63984680175781
18073,42.687522888183594
18075,44.60820770263672
18077,52.35466766357422
18079,51.3044319152832
18081,48.30152130126953
18083,51.846126556396484
18085,42.13665008544922
18087,40.59576416015625
18089,41.47906494140625
18091,41.09428405761719
18093,51.44845962524414
18095,45.383583068847656
18097,46.961395263671875
18099,41.74846267700195
18101,52.00788497924805
18103,43.58035659790039
18105,49.66245651245117
18107,45.81103515625
18109,48.325042724609375
18111,42.92226028442383
18113,41.35537338256836
18115,51.62864685058594
18117,52.679039001464844
18119,49.011077880859375
18121,47.17213439941406
18123,54.301918029785156
18125,52.842430114746094
18127,41.3065299987793
18129,53.40953063964844
18131,42.71501922607422
18133,47.17349624633789
18135,44.987300872802734
18137,50.246280670166016
18139,47.37697982788086
18141,41.015384674072266
18143,52.98802185058594
18145,48.2785758972168
18147,54.297027587890625
18149,41.93626022338867
18151,40.26771545410156
18153,50.34357833862305
18155,52.22239685058594
18157,45.07358932495117
18159,44.72105407714844
18161,47.47432327270508
18163,53.61843490600586
18165,47.038211822509766
18167,48.835243225097656
18169,43.48897933959961
18171,45.13359069824219
18173,53.7640495300293
18175,52.61720657348633
18177,46.210105895996094
18179,43.85416030883789
18181,43.765052795410156
18183,42.429080963134766
19001,42.171295166015625
19003,43.6415901184082
19005,31.09303855895996
19007,45.83647918701172
19009,40.679893493652344
19011,36.87953567504883
19013,35.35669708251953
19015,39.31886672973633
19017,33.74601745605469
19019,34.68614959716797
19021,37.00893783569336
19023,34.690608978271484
19025,38.50917434692383
19027,39.63853454589844
19029,42.30636978149414
19031,38.29098129272461
19033,33.480438232421875
19035,37.358646392822266
19037,32.213443756103516
19039,43.79581832885742
19041,35.44281005859375
19043,32.57920455932617
19045,37.86612319946289
19047,39.69403839111328
19049,41.175048828125
19051,45.471595764160156
19053,45.328731536865234
19055,34.03938674926758
19057,43.478919982910156
19059,33.93001174926758
19061,33.783172607421875
19063,33.826416015625
19065,32.6915168762207
19067,33.09568405151367
19069,34.98661804199219
19071,45.38895034790039
19073,39.792415618896484
19075,35.95457077026367
19077,40.986141204833984
19079,37.36605453491211
19081,34.096832275390625
19083,36.598419189453125
19085,41.393043518066406
19087,43.20771408081055
19089,30.657787322998047
19091,36.450477600097656
19093,38.69080352783203
19095,39.2859992980957
19097,35.93801498413086
19099,40.43558120727539
19101,43.29879379272461
19103,39.149871826171875
19105,35.974971771240234
19107,41.8360595703125
19109,34.3486442565918
19111,45.1811637878418
19113,36.582420349121094
19115,42.08422088623047
19117,44.28569793701172
19119,34.35133361816406
19121,42.493141174316406
19123,42.657840728759766
19125,42.9620361328125
19127,38.10841751098633
19129,43.850677490234375
19131,31.49263572692871
19133,40.61996078491211
19135,44.558624267578125
19137,43.77205276489258
19139,40.500648498535156
19141,35.5628776550293
19143,34.006568908691406
19145,45.23649215698242
19147,35.25169372558594
19149,37.90106964111328
19151,36.94308090209961
19153,40.92718505859375
19155,42.426666259765625
19157,39.701316833496094
19159,45.01036834716797
19161,38.50555419921875
19163,39.5279426574707
19165,40.8521728515625
19167,35.99977493286133
19169,38.79111862182617
19171,37.272464752197266
19173,44.97564697265625
19175,43.52831268310547
19177,44.94498825073242
19179,44.10174560546875
19181,42.808135986328125
19183,41.32158660888672
19185,45.52739334106445
19187,37.934898376464844
19189,32.696895599365234
19191,30.949216842651367
19193,39.54701232910156
19195,32.09808349609375
19197,35.78617858886719
20001,56.3632926940918
20003,55.50040054321289
20005,52.08445358276367
20007,58.67254638671875
20009,53.689849853515625
20011,56.791969299316406
20013,50.42235565185547
20015,57.4014892578125
20017,55.778846740722656
20019,60.42119216918945
20021,59.468814849853516
20023,49.94436264038086
20025,58.90397262573242
20027,51.64003372192383
20029,50.110530853271484
20031,55.884124755859375
20033,58.721553802490234
20035,59.292327880859375
20037,57.96385192871094
20039,47.93294143676758
20041,53.9608154296875
20043,50.66424560546875
20045,54.63393783569336
20047,55.8143196105957
20049,58.856468200683594
20051,51.40230178833008
20053,53.213016510009766
20055,55.327144622802734
20057,56.48551940917969
20059,55.13814926147461
20061,53.704803466796875
20063,51.25625228881836
20065,49.25792694091797
20067,57.58403778076172
20069,56.44241714477539
20071,52.93032455444336
20073,57.26464080810547
20075,55.5093879699707
20077,58.94887924194336
20079,56.754005432128906
20081,57.27365493774414
20083,55.12529373168945
20085,52.77189636230469
20087,53.54389572143555
20089,47.917301177978516
20091,54.11235046386719
20093,55.52541732788086
20095,57.73847579956055
20097,56.925865173339844
20099,59.685916900634766
20101,53.04665756225586
20103,53.442970275878906
20105,51.833457946777344
20107,55.84234619140625
20109,51.48322677612305
20111,55.60422134399414
20113,55.35734939575195
20115,55.589324951171875
20117,50.56769943237305
20119,58.703704833984375
20121,54.992149353027344
20123,49.998226165771484
20125,60.348506927490234
20127,54.453285217285156
20129,59.01245880126953
20131,50.52909469604492
20133,57.79509735107422
20135,53.31815719604492
20137,47.69169998168945
20139,55.11325454711914
20141,49.73826217651367
20143,52.149009704589844
20145,54.87765121459961
20147,47.89999771118164
20149,52.65189743041992
20151,56.88960647583008
20153,48.92519760131836
20155,56.688941955566406
20157,48.347328186035156
20159,54.93839645385742
20161,52.57863998413086
20163,49.514808654785156
20165,53.29037857055664
20167,51.78628921508789
20169,53.971351623535156
20171,53.16873550415039
20173,57.894309997558594
20175,58.762840270996094
20177,54.517555236816406
20179,49.216514587402344
20181,50.163230895996094
20183,47.83900451660156
20185,55.69274139404297
20187,57.674644470214844
20189,58.81935119628906
20191,59.20243835449219
20193,49.616859436035156
20195,51.215110778808594
20197,54.135780334472656
20199,51.4108772277832
20201,49.632564544677734
20203,53.09062194824219
20205,58.51582336425781
20207,56.90754318237305
20209,53.66419219970703
21001,58.24320602416992
21003,58.99177551269531
21005,56.24029541015625
21007,55.86468505859375
21009,58.633209228515625
21011,54.688899993896484
21013,55.96139907836914
21015,51.45311737060547
21017,54.466796875
21019,54.456993103027344
21021,56.71607971191406
21023,52.40428161621094
21025,56.791297912597656
21027,55.269161224365234
21029,56.337158203125
21031,57.12797546386719
21033,56.08855438232422
21035,57.84809112548828
21037,51.62894821166992
21039,56.44159698486328
21041,53.357398986816406
21043,53.861976623535156
21045,57.1960334777832
21047,57.48491287231445
21049,55.237098693847656
21051,56.56155014038086
21053,58.27758026123047
21055,54.98095703125
21057,59.12778854370117
21059,55.021976470947266
21061,57.49588394165039
21063,54.77197265625
21065,56.093231201171875
21067,55.120262145996094
21069,53.608367919921875
21071,57.057682037353516
21073,55.25536346435547
21075,57.56683349609375
21077,52.89452362060547
21079,56.46299362182617
21081,52.83808898925781
21083,56.92207336425781
21085,56.37071990966797
21087,58.144256591796875
21089,53.178131103515625
21091,54.83784866333008
21093,56.15892028808594
21095,55.25729751586914
21097,53.73674774169922
21099,57.600223541259766
21101,54.328060150146484
21103,54.22307586669922
21105,57.05741882324219
21107,55.97355651855469
21109,55.833518981933594
21111,55.603118896484375
21113,55.921913146972656
21115,56.443363189697266
21117,51.46779251098633
21119,56.5556640625
21121,56.547645568847656
21123,57.0048828125
21125,56.45467758178711
21127,55.6557731628418
21129,56.42205047607422
21131,56.320030212402344
21133,56.0806770324707
21135,52.72551345825195
21137,56.58788299560547
21139,55.41989517211914
21141,57.923038482666016
21143,56.493778228759766
21145,55.870758056640625
21147,56.73190689086914
21149,55.53010940551758
21151,56.09888458251953
21153,56.36115264892578
21155,57.4488639831543
21157,56.80280685424805
21159,56.578529357910156
21161,52.619384765625
21163,55.00776290893555
21165,55.020992279052734
21167,56.52791976928711
21169,58.51200485229492
21171,59.18739700317383
21173,54.88582229614258
21175,55.55963134765625
21177,56.64429473876953
21179,57.03950500488281
21181,53.875404357910156
21183,55.99237060546875
21185,54.51457214355469
21187,53.72442626953125
21189,56.625736236572266
21191,52.729129791259766
21193,56.732723236083984
21195,56.55685806274414
21197,55.680198669433594
21199,57.115196228027344
21201,53.18800735473633
21203,56.200862884521484
21205,54.15333557128906
21207,58.12419891357422
21209,54.44913101196289
21211,55.37824630737305
21213,58.48126983642578
21215,56.44758987426758
21217,57.742794036865234
21219,57.775875091552734
21221,57.74726486206055
21223,53.39545440673828
21225,54.292659759521484
21227,58.16039276123047
21229,57.068843841552734
21231,57.5765495300293
21233,54.98522186279297
21235,56.60234069824219
21237,55.94301986694336
21239,55.7022819519043
22001,72.1578369140625
22003,72.10577392578125
22005,74.076171875
22007,74.42317962646484
22009,70.9552993774414
22011,72.83219146728516
22013,70.36975860595703
22015,70.36500549316406
22017,70.90013885498047
22019,73.24945831298828
22021,69.48475646972656
22023,73.04080200195312
22025,70.06053924560547
22027,68.93963623046875
22029,70.4503173828125
22031,72.23468780517578
22033,72.97486877441406
22035,68.20734405517578
22037,71.7354507446289
22039,71.49884796142578
22041,69.41342163085938
22043,70.6806411743164
22045,72.88068389892578
22047,73.3065185546875
22049,69.485107421875
22051,75.27056884765625
22053,72.52915954589844
22055,72.30152893066406
22057,75.32081604003906
22059,70.04459381103516
22061,69.07195281982422
22063,73.58382415771484
22065,69.08673095703125
22067,67.96332550048828
22069,71.78971099853516
22071,74.54747772216797
22073,68.94136810302734
22075,75.38053894042969
22077,72.00364685058594
22079,71.05753326416016
22081,71.75346374511719
22083,68.93412017822266
22085,72.79468536376953
22087,74.56047821044922
22089,75.22916412353516
22091,71.85887908935547
22093,74.58507537841797
22095,74.66557312011719
22097,71.78864288330078
22099,73.082275390625
22101,73.48949432373047
22103,73.7428970336914
22105,72.82746887207031
22107,69.6418228149414
22109,74.98062896728516
22111,68.28901672363281
22113,72.53325653076172
22115,72.149169921875
22117,71.96932220458984
22119,69.91860961914062
22121,72.94022369384766
22123,67.96880340576172
22125,71.43534851074219
22127,70.40569305419922
23001,33.70857238769531
23003,24.969512939453125
23005,35.62646484375
23007,27.466428756713867
23009,34.38450241088867
23011,33.26001739501953
23013,36.469879150390625
23015,36.18794631958008
23017,30.877351760864258
23019,30.16730308532715
23021,26.037296295166016
23023,36.2147331237793
23025,26.363502502441406
23027,34.087284088134766
23029,34.06568145751953
23031,37.23580551147461
24001,47.71744918823242
24003,49.85287857055664
24005,47.19175338745117
24009,51.39527130126953
24011,50.98824691772461
24013,46.572914123535156
24015,48.10982131958008
24017,52.00104904174805
24019,52.001651763916016
24021,47.96533203125
24023,45.03194046020508
24025,47.33146286010742
24027,48.13262939453125
24029,49.37534713745117
24031,49.297420501708984
24033,50.55479431152344
24035,50.00225067138672
24037,52.190189361572266
24039,53.00617980957031
24041,50.88066864013672
24043,48.465675354003906
24045,52.6409912109375
24047,53.127540588378906
24510,48.41400909423828
25001,47.399620056152344
25003,38.12549591064453
25005,46.09029006958008
25007,48.62724304199219
25009,42.6099967956543
25011,38.8758544921875
25013,40.60613250732422
25015,39.8779411315918
25017,42.30068588256836
25019,49.4634895324707
25021,44.03559875488281
25023,45.857696533203125
25025,44.54569625854492
25027,40.272422790527344
26001,31.610734939575195
26003,27.58805274963379
26005,38.44554901123047
26007,31.164566040039062
26009,30.319202423095703
26011,34.08682632446289
26013,25.009750366210938
26015,37.78935241699219
26017,35.69389724731445
26019,31.68113136291504
26021,40.545005798339844
26023,39.625709533691406
26025,38.74798583984375
26027,39.92571258544922
26029,30.419139862060547
26031,29.861541748046875
26033,28.0750675201416
26035,31.933807373046875
26037,37.45454406738281
26039,29.377159118652344
26041,29.056842803955078
26043,26.262710571289062
26045,38.01270294189453
26047,30.112430572509766
26049,37.97986602783203
26051,33.26354217529297
26053,23.479124069213867
26055,31.059486389160156
26057,36.26467514038086
26059,39.604305267333984
26061,25.723154067993164
26063,35.669944763183594
26065,38.36396408081055
26067,36.95304870605469
26069,33.10668182373047
26071,24.36223602294922
26073,34.08318328857422
26075,39.078758239746094
26077,38.79570007324219
26079,29.838706970214844
26081,36.42817306518555
26083,25.962932586669922
26085,32.03400802612305
26087,37.48674392700195
26089,31.804948806762695
26091,41.3181266784668
26093,38.76571273803711
26095,27.24033546447754
26097,28.734472274780273
26099,40.08701705932617
26101,32.17939376831055
26103,25.837207794189453
26105,33.339473724365234
26107,33.19578170776367
26109,28.517681121826172
26111,35.14348602294922
26113,30.312427520751953
26115,43.06007385253906
26117,35.153690338134766
26119,29.708984375
26121,35.93088150024414
26123,33.82978057861328
26125,38.97595977783203
26127,34.19103240966797
26129,31.455888748168945
26131,25.32394790649414
26133,31.25946617126465
26135,29.90532684326172
26137,28.576969146728516
26139,37.326194763183594
26141,30.42914390563965
26143,30.60785484313965
26145,36.99161911010742
26147,38.84782028198242
26149,39.94441223144531
26151,36.7812385559082
26153,28.26891326904297
26155,37.831199645996094
