GEOID,tmax
01001,70.64805603027344
01003,72.56879425048828
01005,72.51347351074219
01007,68.28436279296875
01009,63.30507278442383
01011,71.58850860595703
01013,71.83057403564453
01015,65.5182113647461
01017,68.66645812988281
01019,63.59194564819336
01021,69.5686264038086
01023,71.56159973144531
01025,72.448486328125
01027,66.72160339355469
01029,64.81719207763672
01031,72.81641387939453
01033,57.49315643310547
01035,72.6631851196289
01037,69.32328033447266
01039,73.01485443115234
01041,71.88239288330078
01043,61.78277587890625
01045,72.99250793457031
01047,70.71307373046875
01049,60.521087646484375
01051,70.83592224121094
01053,73.26388549804688
01055,63.91336441040039
01057,63.38640594482422
01059,58.43650436401367
01061,73.60134887695312
01063,68.1042251586914
01065,68.44874572753906
01067,73.2690658569336
01069,73.79015350341797
01071,59.16070556640625
01073,65.83354187011719
01075,63.15934371948242
01077,56.404441833496094
01079,58.73759078979492
01081,70.34249114990234
01083,57.50865173339844
01085,71.5057144165039
01087,71.41230010986328
01089,58.604103088378906
01091,70.553955078125
01093,60.59784698486328
01095,61.182151794433594
01097,72.4803695678711
01099,72.5202407836914
01101,71.62858581542969
01103,59.787723541259766
01105,69.25962829589844
01107,65.8541259765625
01109,71.86959838867188
01111,66.71531677246094
01113,72.55963134765625
01115,65.73421478271484
01117,68.11740112304688
01119,69.2147216796875
01121,67.93635559082031
01123,69.19236755371094
01125,66.20092010498047
01127,63.69420623779297
01129,73.31195068359375
01131,71.56686401367188
01133,60.7213249206543
04001,47.94735336303711
04003,63.40093994140625
04005,46.46920394897461
04007,54.70376205444336
04009,60.11536407470703
04011,55.36982727050781
04012,66.4083023071289
04013,65.71226501464844
04015,54.743282318115234
04017,48.526241302490234
04019,65.34063720703125
04021,66.46035766601562
04023,61.41069412231445
04025,53.140689849853516
04027,68.30013275146484
05001,52.6398811340332
05003,57.407928466796875
05005,48.12977981567383
05007,44.3990364074707
05009,46.750850677490234
05011,55.481483459472656
05013,55.181034088134766
05015,45.198814392089844
05017,58.14442443847656
05019,53.70528793334961
05021,46.697723388671875
05023,47.713321685791016
05025,53.3568229675293
05027,56.9093132019043
05029,49.385154724121094
05031,47.683006286621094
05033,48.80904006958008
05035,50.51762390136719
05037,48.879364013671875
05039,53.2496452331543
05041,55.02015686035156
05043,55.199462890625
05045,49.4190673828125
05047,48.97178649902344
05049,47.69167709350586
05051,50.50128173828125
05053,52.00426483154297
05055,46.988460540771484
05057,55.48709487915039
05059,51.894287109375
05061,53.92369079589844
05063,47.794124603271484
05065,48.005043029785156
05067,47.819068908691406
05069,52.12517166137695
05071,47.638206481933594
05073,57.20177459716797
05075,47.39115524291992
05077,51.338951110839844
05079,53.45591354370117
05081,56.364688873291016
05083,50.39347457885742
05085,50.572635650634766
05087,44.44792556762695
05089,48.02906799316406
05091,57.25145721435547
05093,48.947452545166016
05095,51.21745681762695
05097,50.88222122192383
05099,55.34889602661133
05101,44.994346618652344
05103,55.463138580322266
05105,49.96162414550781
05107,53.04020690917969
05109,53.236385345458984
05111,48.256591796875
05113,50.399627685546875
05115,48.19893264770508
05117,50.365394592285156
05119,50.394004821777344
05121,46.91804885864258
05123,50.08203125
05125,50.2304801940918
05127,50.612918853759766
05129,46.50217056274414
05131,51.06092071533203
05133,54.93351364135742
05135,47.35206985473633
05137,47.26323699951172
05139,56.954708099365234
05141,47.10226058959961
05143,45.30343246459961
05145,48.79859924316406
05147,48.994754791259766
05149,50.48633575439453
06001,56.375736236572266
06003,35.195682525634766
06005,52.559974670410156
06007,56.43402862548828
06009,53.17859649658203
06011,59.887046813964844
06013,58.081417083740234
06015,46.7811393737793
06017,46.46037673950195
06019,51.824344635009766
06021,57.789459228515625
06023,50.10627365112305
06025,68.97602844238281
06027,52.53764343261719
06029,56.12940216064453
06031,61.05729293823242
06033,53.059844970703125
06035,40.27362823486328
06037,57.10837173461914
06039,51.75823974609375
06041,56.936058044433594
06043,49.68692398071289
06045,53.082698822021484
06047,60.18235778808594
06049,38.87351608276367
06051,37.79494094848633
06053,58.26955795288086
06055,58.0542106628418
06057,45.87030029296875
06059,61.6341438293457
06061,47.451332092285156
06063,41.33822250366211
06065,62.0990104675293
06067,61.180973052978516
06069,55.19219970703125
06071,59.164146423339844
06073,58.01705551147461
06075,57.22063446044922
06077,60.258846282958984
06079,57.77275466918945
06081,56.89738082885742
06083,56.53774642944336
06085,55.65106201171875
06087,57.07441329956055
06089,51.686336517333984
06091,39.59228515625
06093,42.20635986328125
06095,60.3684196472168
06097,57.478050231933594
06099,59.03071594238281
06101,62.07936096191406
06103,54.79673385620117
06105,46.73834991455078
06107,49.051753997802734
06109,42.72114944458008
06111,55.37455749511719
06113,60.87491989135742
06115,57.742515563964844
08001,34.36529541015625
08003,40.36701965332031
08005,34.955055236816406
08007,37.8119010925293
08009,43.88699722290039
08011,43.19365310668945
08013,31.376279830932617
08014,35.16506576538086
08015,30.479572296142578
08017,38.50236892700195
08019,27.683443069458008
08021,36.77298355102539
08023,38.09073257446289
08025,41.355960845947266
08027,33.67323303222656
08029,37.16742706298828
08031,35.71005630493164
08033,35.211517333984375
08035,34.32828140258789
08037,29.855266571044922
08039,35.11284255981445
08041,36.01105880737305
08043,34.81760025024414
08045,31.360763549804688
08047,28.552188873291016
08049,27.746978759765625
08051,31.340017318725586
08053,29.76490020751953
08055,38.53044891357422
08057,26.575395584106445
08059,32.994293212890625
08061,40.72796630859375
08063,36.20710754394531
08065,27.98292350769043
08067,37.699317932128906
08069,28.195920944213867
08071,42.1015739440918
08073,36.98582077026367
08075,29.569927215576172
08077,36.93761444091797
08079,30.71882438659668
08081,27.255887985229492
08083,40.8841438293457
08085,39.00446319580078
08087,31.680511474609375
08089,43.363548278808594
08091,34.464481353759766
08093,29.308916091918945
08095,31.453821182250977
08097,29.478073120117188
08099,42.78919219970703
08101,40.848228454589844
08103,30.462360382080078
08105,35.880943298339844
08107,28.303972244262695
08109,33.75394058227539
08111,28.76131248474121
08113,36.94232177734375
08115,30.336231231689453
08117,27.47981834411621
08119,30.31376838684082
08121,33.184444427490234
08123,30.388540267944336
08125,33.63432312011719
09001,44.609012603759766
09003,43.81142807006836
09005,42.27901840209961
09007,44.25129318237305
09009,44.30106735229492
09011,44.29932403564453
09013,43.0361213684082
09015,43.705345153808594
10001,54.19942855834961
10003,52.21012496948242
10005,54.86916732788086
11001,56.2070426940918
12001,81.36862182617188
12003,80.33411407470703
12005,72.87435150146484
12007,80.61640930175781
12009,78.81867980957031
12011,82.27386474609375
12013,73.85157012939453
12015,82.47235870361328
12017,82.57069396972656
12019,79.79518127441406
12021,83.70445251464844
12023,80.79863739013672
12027,83.31424713134766
12029,80.39271545410156
12031,78.65269470214844
12033,72.58183288574219
12035,78.16468811035156
12037,73.78336334228516
12039,74.54210662841797
12041,81.48572540283203
12043,83.04871368408203
12045,73.54525756835938
12047,80.00569152832031
12049,83.54734802246094
12051,83.40392303466797
12053,83.27204895019531
12055,83.0557861328125
12057,83.333984375
12059,73.9740219116211
12061,80.48628234863281
12063,74.14869689941406
12065,77.11455535888672
12067,80.21273040771484
12069,81.6894302368164
12071,82.5181884765625
12073,75.76731872558594
12075,81.6889877319336
12077,74.27628326416016
12079,78.7945785522461
12081,83.07421875
12083,81.4846420288086
12085,80.6280746459961
12086,82.84200286865234
12087,82.80279541015625
12089,78.70298767089844
12091,72.93070220947266
12093,82.15948486328125
12095,81.38023376464844
12097,82.13021850585938
12099,81.63275909423828
12101,83.74051666259766
12103,81.91433715820312
12105,83.43407440185547
12107,79.97816467285156
12109,77.85626220703125
12111,80.45932006835938
12113,72.78816986083984
12115,82.37799072265625
12117,80.38092803955078
12119,82.94874572753906
12121,80.38683319091797
12123,78.2323226928711
12125,81.01473236083984
12127,78.56179809570312
12129,75.09911346435547
12131,73.05504608154297
12133,73.96168518066406
13001,77.2464370727539
13003,78.06742858886719
13005,77.53675842285156
13007,75.40287780761719
13009,72.61494445800781
13011,65.90194702148438
13013,66.36249542236328
13015,64.08773040771484
13017,76.34143829345703
13019,77.77347564697266
13021,72.7055892944336
13023,74.40032196044922
13025,78.2291030883789
13027,78.04486846923828
13029,76.70032501220703
13031,76.76590728759766
13033,75.6597671508789
13035,69.49737548828125
13037,74.69410705566406
13039,77.65050506591797
13043,76.50853729248047
13045,65.36582946777344
13047,60.86678695678711
13049,79.18165588378906
13051,75.98957824707031
13053,73.07928466796875
13055,62.16092300415039
13057,64.0941390991211
13059,67.49200439453125
13061,73.74178314208984
13063,66.79907989501953
13065,79.23006439208984
13067,64.93570709228516
13069,77.26167297363281
13071,77.00216674804688
13073,73.27104187011719
13075,77.85993957519531
13077,67.27255249023438
13079,72.35015106201172
13081,74.97258758544922
13083,58.67509078979492
13085,63.11477279663086
13087,75.00211334228516
13089,66.20604705810547
13091,75.33123779296875
13093,74.39767456054688
13095,75.58666229248047
13097,65.33793640136719
13099,74.27548217773438
13101,79.60369873046875
13103,76.85498809814453
13105,68.53372192382812
13107,75.97080993652344
13109,76.98820495605469
13111,60.751914978027344
13113,67.30540466308594
13115,63.679840087890625
13117,64.3853530883789
13119,66.4508056640625
13121,65.71923828125
13123,61.302406311035156
13125,73.32337188720703
13127,76.76121520996094
13129,63.56108474731445
13131,75.76362609863281
13133,70.054931640625
13135,65.61917114257812
13137,63.43338394165039
13139,64.66954040527344
13141,72.00861358642578
13143,63.97561264038086
13145,70.42445373535156
13147,66.8353500366211
13149,67.24740600585938
13151,67.9217529296875
13153,73.82750701904297
13155,76.67957305908203
13157,66.35418701171875
13159,70.228515625
13161,76.91222381591797
13163,74.6330795288086
13165,76.3330078125
13167,74.98004150390625
13169,71.86056518554688
13171,69.69794464111328
13173,78.6490249633789
13175,75.16471099853516
13177,75.0205078125
13179,76.7808609008789
13181,71.56631469726562
13183,77.44003295898438
13185,78.72224426269531
13187,62.514129638671875
13189,72.69388580322266
13191,76.27738952636719
13193,73.65025329589844
13195,67.11980438232422
13197,72.70083618164062
13199,68.86968231201172
13201,74.80075073242188
13205,75.95245361328125
13207,71.04893493652344
13209,76.37997436523438
13211,69.21156311035156
13213,62.51107406616211
13215,72.51167297363281
13217,68.37460327148438
13219,67.9713134765625
13221,68.8709945678711
13223,64.40604400634766
13225,73.01012420654297
13227,62.71400451660156
13229,78.09549713134766
13231,69.01546478271484
13233,64.11084747314453
13235,74.83650970458984
13237,71.01004791259766
13239,73.37208557128906
13241,61.304962158203125
13243,73.77395629882812
13245,74.66006469726562
13247,67.37705993652344
13249,73.29640197753906
13251,76.75579833984375
13253,74.55796813964844
13255,68.48947143554688
13257,65.64900970458984
13259,73.27184295654297
13261,74.1242446899414
13263,71.33856964111328
13265,70.94509887695312
13267,77.00057983398438
13269,72.454345703125
13271,76.4902114868164
13273,74.46170806884766
13275,76.89022064208984
13277,76.72545623779297
13279,76.70850372314453
13281,60.458778381347656
13283,75.86927795410156
13285,68.78118133544922
13287,75.69786834716797
13289,73.47127532958984
13291,60.66062545776367
13293,70.6445083618164
13295,60.405609130859375
13297,67.28639221191406
13299,78.74308013916016
13301,72.2873306274414
13303,73.901611328125
13305,77.616943359375
13307,73.59199523925781
13309,76.45259094238281
13311,62.78620910644531
13313,62.03414535522461
13315,75.47103118896484
13317,70.48284912109375
13319,73.71941375732422
13321,75.81612396240234
16001,37.65541458129883
16003,31.052181243896484
16005,28.332172393798828
16007,25.535911560058594
16009,30.25229263305664
16011,27.362470626831055
16013,28.012929916381836
16015,32.1766471862793
16017,27.63677215576172
16019,25.9266414642334
16021,25.191816329956055
16023,25.87978172302246
16025,29.26825523376465
16027,39.65214538574219
16029,26.42134666442871
16031,30.051219940185547
16033,22.52155303955078
16035,29.761110305786133
16037,26.691299438476562
16039,33.485111236572266
16041,28.522056579589844
16043,23.646310806274414
16045,36.0926628112793
16047,33.19565963745117
16049,29.192066192626953
16051,26.254478454589844
16053,31.95643424987793
16055,29.31869888305664
16057,31.745033264160156
16059,24.92435646057129
16061,31.47654151916504
16063,30.167335510253906
16065,25.82678985595703
16067,29.60236167907715
16069,34.0080451965332
16071,30.339290618896484
16073,32.89742660522461
16075,38.322601318359375
16077,28.920257568359375
16079,26.361635208129883
16081,24.660499572753906
16083,32.03208541870117
16085,29.39936065673828
16087,33.80089569091797
17001,39.487369537353516
17003,45.14778137207031
17005,42.78627014160156
17007,31.39552116394043
17009,39.824851989746094
17011,35.18384552001953
17013,42.71612548828125
17015,32.40008544921875
17017,40.194580078125
17019,38.9684944152832
17021,41.0449104309082
17023,42.17902374267578
17025,43.45033645629883
17027,43.42405319213867
17029,40.917850494384766
17031,35.0316047668457
17033,43.61124801635742
17035,42.01118087768555
17037,32.845584869384766
17039,39.04872131347656
17041,40.20412826538086
17043,34.242252349853516
17045,40.81645202636719
17047,44.51576232910156
17049,42.394859313964844
17051,42.37843704223633
17053,37.72555160522461
17055,43.59511184692383
17057,38.431861877441406
17059,45.070106506347656
17061,42.16609191894531
17063,36.064544677734375
17065,44.148399353027344
17067,38.16073989868164
17069,45.25543212890625
17071,36.96831512451172
17073,35.05167007446289
17075,38.05189895629883
17077,43.39224624633789
17079,43.1193733215332
17081,43.499794006347656
17083,43.05264663696289
17085,30.985322952270508
17087,44.125282287597656
17089,33.07948684692383
17091,37.136993408203125
17093,34.80418014526367
17095,36.438758850097656
17097,32.869415283203125
17099,35.5109748840332
17101,44.44523620605469
17103,33.504703521728516
17105,37.0776481628418
17107,39.69778060913086
17109,38.00343704223633
17111,31.66637420654297
17113,38.12269973754883
17115,39.96293258666992
17117,42.12675476074219
17119,43.50857925415039
17121,43.084449768066406
17123,36.875282287597656
17125,39.681297302246094
17127,45.4456787109375
17129,40.03828048706055
17131,35.611244201660156
17133,44.33478546142578
17135,41.83991241455078
17137,40.694610595703125
17139,40.45014953613281
17141,32.320064544677734
17143,37.58675765991211
17145,43.33231735229492
17147,39.37624740600586
17149,40.94534683227539
17151,44.83698272705078
17153,45.0825309753418
17155,36.50205993652344
17157,43.907875061035156
17159,43.9980583190918
17161,34.8448371887207
17163,44.03261947631836
17165,44.4420280456543
17167,40.71725845336914
17169,39.31587600708008
17171,41.153587341308594
17173,41.20664978027344
17175,36.16554260253906
17177,31.171119689941406
17179,38.63936233520508
17181,43.813072204589844
17183,39.3951301574707
17185,44.75434494018555
17187,36.59709548950195
17189,43.372066497802734
17191,44.09232711791992
17193,44.78321838378906
17195,33.912315368652344
17197,36.03912353515625
17199,43.54473114013672
17201,31.498144149780273
17203,37.58388137817383
18001,38.838565826416016
18003,37.80231857299805
18005,44.16425704956055
18007,38.637332916259766
18009,39.426639556884766
18011,40.091243743896484
18013,43.39523696899414
18015,39.410865783691406
18017,38.850860595703125
18019,46.899967193603516
18021,42.32389450073242
18023,39.64788818359375
18025,45.936763763427734
18027,44.84114456176758
18029,44.93855667114258
18031,43.50337219238281
18033,37.00183868408203
18035,40.196475982666016
18037,45.57978820800781
18039,37.68439483642578
18041,42.30181121826172
18043,46.691566467285156
18045,40.036521911621094
18047,43.433143615722656
18049,38.03843307495117
18051,45.18311309814453
18053,39.173213958740234
18055,43.596675872802734
18057,40.82304000854492
18059,41.66957473754883
18061,46.64948272705078
18063,40.95048904418945
18065,40.91515350341797
18067,39.356632232666016
18069,38.235782623291016
18071,45.0527229309082
18073,38.18128204345703
18075,39.706459045410156
18077,45.88336181640625
18079,45.126312255859375
18081,42.635047912597656
18083,44.710792541503906
18085,37.52278137207031
18087,37.146549224853516
18089,37.058834075927734
18091,37.43014907836914
18093,44.43246841430664
18095,40.532344818115234
18097,41.78255844116211
18099,37.73501968383789
18101,44.722984313964844
18103,38.630611419677734
18105,43.10984802246094
18107,39.97068786621094
18109,42.347110748291016
18111,38.116336822509766
18113,37.011383056640625
18115,45.8787727355957
18117,45.198036193847656
18119,42.51638412475586
18121,40.95057678222656
18123,46.495216369628906
18125,45.327754974365234
18127,37.19515609741211
18129,45.22909164428711
18131,38.31019592285156
18133,41.02306365966797
18135,40.204673767089844
18137,44.381202697753906
18139,42.26395034790039
18141,37.744693756103516
18143,46.19488525390625
18145,42.927547454833984
18147,46.438472747802734
18149,37.949684143066406
18151,36.40891647338867
18153,43.52726364135742
18155,46.19916915893555
18157,39.654380798339844
18159,39.833587646484375
18161,42.48541259765625
18163,45.55985641479492
18165,40.77350616455078
18167,42.274696350097656
18169,38.304203033447266
18171,39.385562896728516
18173,45.894920349121094
18175,45.357357025146484
18177,41.39338302612305
18179,38.660179138183594
18181,38.85794448852539
18183,37.32453536987305
19001,33.079654693603516
19003,34.20863342285156
19005,26.31006622314453
19007,34.67546844482422
19009,31.20250129699707
19011,31.35387420654297
19013,29.382068634033203
19015,30.910945892333984
19017,27.432941436767578
19019,29.307552337646484
19021,24.735315322875977
19023,27.741413116455078
19025,28.147939682006836
19027,29.654504776000977
19029,33.077606201171875
19031,33.31298828125
19033,25.086868286132812
19035,24.67084312438965
19037,25.674489974975586
19039,34.572967529296875
19041,22.35423469543457
19043,27.833337783813477
19045,33.016300201416016
19047,28.71717071533203
19049,32.841339111328125
19051,35.37150955200195
19053,35.12553405761719
19055,29.36166000366211
19057,36.4526252746582
19059,20.489517211914062
19061,29.708316802978516
19063,21.39972496032715
19065,26.95952796936035
19067,25.78199577331543
19069,27.035810470581055
19071,34.67608642578125
19073,30.594058990478516
19075,29.30172348022461
19077,31.9541015625
19079,28.952905654907227
19081,24.60191535949707
19083,29.142208099365234
19085,29.985496520996094
19087,36.12468719482422
19089,24.137800216674805
19091,26.256885528564453
19093,26.783397674560547
19095,33.37982177734375
19097,31.666505813598633
19099,33.16477966308594
19101,35.60916519165039
19103,33.878150939941406
19105,31.451696395874023
19107,34.73277282714844
19109,23.528867721557617
19111,37.24045944213867
19113,31.657400131225586
19115,35.89232635498047
19117,34.74092102050781
19119,21.391603469848633
19121,33.87899398803711
19123,34.75394058227539
19125,34.66770935058594
19127,31.236656188964844
19129,33.28635787963867
19131,24.016300201416016
19133,28.399511337280273
19135,34.92047119140625
19137,34.12651062011719
19139,34.932647705078125
19141,22.28340721130371
19143,20.397838592529297
19145,35.17892074584961
19147,23.114845275878906
19149,24.70907211303711
19151,25.581356048583984
19153,33.25008010864258
19155,31.987829208374023
19157,33.04966354370117
19159,34.92973709106445
19161,27.29353141784668
19163,34.069374084472656
19165,30.680082321166992
19167,22.869491577148438
19169,31.193878173828125
19171,31.12327766418457
19173,35.01027297973633
19175,34.102760314941406
19177,36.249752044677734
19179,35.324371337890625
19181,34.58188247680664
19183,35.05539321899414
19185,34.67578887939453
19187,28.443212509155273
19189,22.906185150146484
19191,25.217487335205078
19193,26.752605438232422
19195,23.421756744384766
19197,26.781944274902344
20001,36.27339553833008
20003,34.570743560791016
20005,36.45998764038086
20007,42.5895881652832
20009,40.07044982910156
20011,37.426300048828125
20013,36.77900695800781
20015,37.87322235107422
20017,36.71324157714844
20019,41.5633659362793
20021,41.047325134277344
20023,34.15533447265625
20025,44.82042694091797
20027,36.71428680419922
20029,36.42448425292969
20031,35.899803161621094
20033,44.019309997558594
20035,40.06742858886719
20037,39.07525634765625
20039,35.314056396484375
20041,37.79661560058594
20043,36.68626022338867
20045,35.35261535644531
20047,42.450721740722656
20049,39.41389465332031
20051,38.535850524902344
20053,38.85216522216797
20055,43.26247787475586
20057,43.570220947265625
20059,34.623268127441406
20061,37.10028839111328
20063,39.55238342285156
20065,36.3674430847168
20067,44.514286041259766
20069,43.86687469482422
20071,40.71235275268555
20073,37.66323471069336
20075,42.8712272644043
20077,40.96885681152344
20079,38.46087646484375
20081,44.23016357421875
20083,42.83383560180664
20085,36.78541564941406
20087,35.986351013183594
20089,35.10749435424805
20091,35.42343521118164
20093,43.21110916137695
20095,40.28410339355469
20097,42.93208312988281
20099,40.83465576171875
20101,41.35630798339844
20103,35.734779357910156
20105,38.2872428894043
20107,35.899051666259766
20109,39.866825103759766
20111,36.38632583618164
20113,38.668128967285156
20115,37.52738571166992
20117,35.705135345458984
20119,44.60288619995117
20121,35.25020980834961
20123,36.97832489013672
20125,41.298709869384766
20127,36.519718170166016
20129,45.20210266113281
20131,36.36016082763672
20133,38.425140380859375
20135,41.12703323364258
20137,34.98518753051758
20139,35.768009185791016
20141,36.66691207885742
20143,37.93501281738281
20145,41.678165435791016
20147,34.54909133911133
20149,36.80326843261719
20151,41.5587043762207
20153,34.84471130371094
20155,40.048099517822266
20157,34.84770202636719
20159,39.72523498535156
20161,36.716365814208984
20163,35.98847961425781
20165,40.54240798950195
20167,38.66157150268555
20169,38.726802825927734
20171,41.61076354980469
20173,38.98715591430664
20175,44.76020812988281
20177,36.64177322387695
20179,37.140586853027344
20181,36.55427551269531
20183,34.837074279785156
20185,41.108489990234375
20187,44.35807800292969
20189,45.08724594116211
20191,40.18418502807617
20193,37.340206146240234
20195,38.64292526245117
20197,36.5859260559082
20199,39.01111602783203
20201,34.89080810546875
20203,41.314979553222656
20205,39.172908782958984
20207,37.33332061767578
20209,36.098121643066406
21001,51.0231819152832
21003,49.97114562988281
21005,48.99736404418945
21007,45.80284118652344
21009,49.74958801269531
21011,49.54411697387695
21013,54.42681884765625
21015,45.88492202758789
21017,48.44194412231445
21019,51.92482376098633
21021,49.896419525146484
21023,47.02358627319336
21025,53.536468505859375
21027,47.26239776611328
21029,48.3916015625
21031,48.83717727661133
21033,47.00065612792969
21035,48.26925277709961
21037,46.3150634765625
21039,46.57197189331055
21041,46.99399185180664
21043,50.40564727783203
21045,50.77973556518555
21047,48.49600601196289
21049,49.487308502197266
21051,53.53019714355469
21053,52.67620086669922
21055,45.95594787597656
21057,52.326560974121094
21059,46.96176528930664
21061,48.83967590332031
21063,51.24275207519531
21065,51.123008728027344
21067,48.7769775390625
21069,48.587806701660156
21071,55.47441101074219
21073,48.43339157104492
21075,47.76105499267578
21077,46.98418426513672
21079,50.48930358886719
21081,46.84770584106445
21083,47.25982666015625
21085,48.09013366699219
21087,49.93938064575195
21089,50.006534576416016
21091,46.94696044921875
21093,47.88323974609375
21095,53.99703598022461
21097,47.72416687011719
21099,48.982452392578125
21101,46.00265884399414
21103,47.35130310058594
21105,47.30384063720703
21107,47.30199432373047
21109,51.22530746459961
21111,47.94995880126953
21113,49.54487609863281
21115,54.06003952026367
21117,45.9694709777832
21119,54.66260528564453
21121,54.17085266113281
21123,48.614566802978516
21125,52.71310043334961
21127,53.3123664855957
21129,52.11658477783203
21131,54.176483154296875
21133,55.00559616088867
21135,48.473793029785156
21137,50.64065933227539
21139,46.086509704589844
21141,49.27525329589844
21143,47.20087432861328
21145,46.08786392211914
21147,53.48397445678711
21149,47.236934661865234
21151,50.51802062988281
21153,53.350765228271484
21155,49.782310485839844
21157,47.31375503540039
21159,55.32264709472656
21161,47.51660919189453
21163,47.019710540771484
21165,50.163185119628906
21167,49.59182357788086
21169,50.183204650878906
21171,51.137638092041016
21173,49.425201416015625
21175,51.692325592041016
21177,48.25511932373047
21179,49.06926345825195
21181,48.23967742919922
21183,47.91819763183594
21185,47.23955535888672
21187,47.34578323364258
21189,52.87265396118164
21191,47.07326126098633
21193,54.569515228271484
21195,56.14550018310547
21197,50.6619758605957
21199,52.48368835449219
21201,47.64544677734375
21203,51.24809646606445
21205,49.65163040161133
21207,52.08095932006836
21209,47.98230743408203
21211,48.0059928894043
21213,49.48262405395508
21215,48.74161148071289
21217,50.03455352783203
21219,48.99930953979492
21221,48.381832122802734
21223,46.64282989501953
21225,45.67160415649414
21227,49.37855529785156
21229,49.49774169921875
21231,53.021968841552734
21233,46.35057067871094
21235,54.13834762573242
21237,51.67375183105469
21239,48.949684143066406
22001,69.50279235839844
22003,66.28672790527344
22005,74.98418426513672
22007,74.72036743164062
22009,66.66395568847656
22011,65.42398071289062
22013,58.974143981933594
22015,58.46751022338867
22017,58.71513366699219
22019,67.34453582763672
22021,61.28541946411133
22023,68.58364868164062
22025,64.58292388916016
22027,57.85740280151367
22029,66.9130630493164
22031,59.71995162963867
22033,74.078857421875
22035,61.73161697387695
22037,72.87523651123047
22039,66.79814147949219
22041,63.17647171020508
22043,62.11162567138672
22045,72.82713317871094
22047,73.80878448486328
22049,59.26786422729492
22051,73.01139831542969
22053,68.48876953125
22055,71.1575927734375
22057,73.29779052734375
22059,62.930667877197266
22061,58.441986083984375
22063,75.10762023925781
22065,64.02850341796875
22067,59.313297271728516
22069,61.16075134277344
22071,72.67454528808594
22073,59.77173614501953
22075,71.5615005493164
22077,71.0682601928711
22079,63.97480392456055
22081,59.89835739135742
22083,61.3571891784668
22085,61.36558151245117
22087,71.44729614257812
22089,74.04361724853516
22091,74.00291442871094
22093,74.93450927734375
22095,74.8113784790039
22097,69.46039581298828
22099,73.01009368896484
22101,73.38240814208984
22103,74.25911712646484
22105,74.9024658203125
22107,65.67786407470703
22109,73.57984924316406
22111,58.20853042602539
22113,71.35601806640625
22115,63.235198974609375
22117,74.41331481933594
22119,58.32755661010742
22121,73.50183868408203
22123,60.504398345947266
22125,70.76610565185547
22127,60.59019470214844
23001,36.3428955078125
23003,23.889305114746094
23005,37.385963439941406
23007,32.15660095214844
23009,36.7130012512207
23011,36.392738342285156
23013,38.239952087402344
23015,38.18710708618164
23017,34.273216247558594
23019,31.955236434936523
23021,28.391660690307617
23023,38.07601547241211
23025,30.406234741210938
23027,36.80083084106445
23029,37.03960418701172
23031,38.87630081176758
24001,51.22557830810547
24003,54.0571403503418
24005,51.24449157714844
24009,55.67441940307617
24011,54.919532775878906
24013,50.71649932861328
24015,51.19151306152344
24017,57.408390045166016
24019,55.114105224609375
24021,52.038143157958984
24023,47.515140533447266
24025,50.958534240722656
24027,52.821998596191406
24029,52.730525970458984
24031,54.228843688964844
24033,55.85091781616211
24035,53.63936996459961
24037,56.48847961425781
24039,55.24817657470703
24041,54.087554931640625
24043,52.05314254760742
24045,55.390892028808594
24047,54.76524353027344
24510,52.22589111328125
25001,44.62080764770508
25003,40.2504768371582
25005,44.71277618408203
25007,44.84187316894531
25009,43.51732635498047
25011,40.461177825927734
25013,42.2811393737793
25015,41.56856918334961
25017,43.629783630371094
25019,45.60377502441406
25021,44.418128967285156
25023,44.581031799316406
25025,44.24002456665039
25027,41.9543342590332
26001,26.76418685913086
26003,18.80329132080078
26005,35.78913879394531
26007,25.251651763916016
26009,23.905317306518555
26011,29.302427291870117
26013,18.23837661743164
26015,34.68449783325195
26017,30.141124725341797
26019,26.937618255615234
26021,37.56023025512695
26023,36.369144439697266
26025,35.62881851196289
26027,37.50688171386719
26029,23.09942054748535
26031,22.458234786987305
26033,18.252422332763672
26035,27.793529510498047
26037,32.959197998046875
26039,25.06182098388672
26041,21.24178695678711
26043,20.997642517089844
26045,34.436302185058594
26047,21.593608856201172
26049,33.373470306396484
26051,28.890432357788086
26053,18.48641586303711
26055,25.949970245361328
26057,31.132909774780273
26059,35.78886413574219
26061,18.410873413085938
26063,30.036476135253906
26065,34.43573760986328
26067,32.98163604736328
26069,28.517868041992188
26071,19.411273956298828
26073,29.405282974243164
26075,35.40705108642578
26077,36.36688995361328
26079,24.94426727294922
26081,33.05325698852539
26083,15.191691398620605
26085,29.0544490814209
26087,33.36469650268555
26089,25.30596351623535
26091,36.94023895263672
26093,34.78710174560547
26095,17.62596893310547
26097,19.185504913330078
26099,35.31625747680664
26101,28.530153274536133
26103,19.219087600708008
26105,30.34381103515625
26107,29.5013370513916
26109,22.866748809814453
26111,29.922855377197266
26113,26.29385757446289
26115,37.94609451293945
26117,31.00357437133789
26119,24.57545280456543
26121,33.112274169921875
26123,30.925920486450195
26125,35.02778625488281
26127,31.5714168548584
26129,27.724111557006836
26131,19.227357864379883
26133,27.69655990600586
26135,25.889387130737305
26137,23.188777923583984
26139,34.375858306884766
26141,23.362411499023438
26143,26.742860794067383
26145,31.512109756469727
26147,34.0225715637207
26149,37.35407638549805
26151,31.7159366607666
26153,19.363061904907227
