GEOID,tmax
01001,58.51819196428571
01003,65.8646371580547
01005,61.0812970842634
01007,56.39634026687599
01009,52.87723669825073
01011,60.10917456268222
01013,60.798220663265305
01015,53.74740783410138
01017,56.54641281512605
01019,52.41066862824675
01021,56.84740259740259
01023,59.90003266550523
01025,61.523682274756496
01027,54.087116180313586
01029,52.725347222222226
01031,62.01148856026786
01033,52.03251655296951
01035,62.33242367511521
01037,56.481963365243004
01039,62.78582589285715
01041,60.739983258928575
01043,52.66789434523809
01045,62.09519948010849
01047,59.43286906800391
01049,49.868750000000006
01051,58.68438895089286
01053,63.881992317275746
01055,52.91577953296703
01057,54.018686917701864
01059,51.817198888483965
01061,63.31517857142857
01063,57.071870094191524
01065,57.33819662480377
01067,62.109192125645436
01069,63.276935431184675
01071,50.037130139119604
01073,54.573689471954424
01075,54.232663690476194
01077,51.566906335851655
01079,52.13178228021978
01081,58.319890333850935
01083,51.66203125
01085,60.08285113324176
01087,59.76965598739496
01089,51.39447636124122
01091,59.278979037267085
01093,52.754904735331635
01095,51.61193689123377
01097,65.41447448979592
01099,61.97204910714286
01101,60.04798529864532
01103,52.101614191729325
01105,57.8764972203504
01107,55.59083299512987
01109,60.627360372340426
01111,54.50930966898955
01113,60.59955097591362
01115,54.03733956473214
01117,55.58022709627329
01119,57.82454386645963
01121,55.374888392857144
01123,56.94651943742099
01125,55.46767189801179
01127,54.12954318041872
01129,62.82972470238095
01131,60.54764030612245
01133,52.54734534438775
04001,34.55493452919142
04003,50.04717573327408
04005,36.78891756711668
04007,44.85758928571428
04009,47.81283727973568
04011,44.03677678571429
04012,57.094953460329506
04013,56.567377106741574
04015,45.054674269973944
04017,37.506065999034746
04019,56.446052686179044
04021,54.92468801709873
04023,51.42525669642857
04025,44.728989109848484
04027,60.37264378625816
05001,52.09138595779221
05003,54.32379037552521
05005,46.18656789638932
05007,44.75882440476191
05009,44.33575892857143
05011,53.310593749999995
05013,53.068334717607975
05015,43.64259334415585
05017,54.441136442441056
05019,51.75846656976744
05021,48.52862053571429
05023,47.472464181893685
05025,52.08766051364366
05027,54.17623059006212
05029,49.29885783858998
05031,49.12652967436974
05033,47.352539390756306
05035,50.93541741071429
05037,50.0270465225564
05039,51.75933382454924
05041,53.17220488305942
05043,53.10571986607143
05045,49.5291150990099
05047,47.054154665898615
05049,45.816824776785715
05051,49.200970496894406
05053,51.27589040423862
05055,48.676358111015496
05057,52.86864140926642
05059,50.64087157392027
05061,51.19667658730159
05063,47.90770089285714
05065,46.67674722906404
05067,48.83110034496753
05069,51.57788424744898
05071,46.200139769692925
05073,54.46415777439025
05075,47.98412566489362
05077,51.37532906848306
05079,52.37271825396826
05081,53.58235012755102
05083,48.03424444070081
05085,50.692410714285714
05087,43.224607142857145
05089,45.833505233990145
05091,54.45925979262673
05093,50.08669737841945
05095,51.46038421352584
05097,48.412299485472154
05099,52.90745691445182
05101,43.37053571428571
05103,53.17466005897772
05105,49.549347098214284
05107,52.205948545655374
05109,50.78957900747508
05111,49.59419642857143
05113,47.521029227120536
05115,47.51289578331332
05117,50.83144266917294
05119,50.3708686440678
05121,47.27019744108984
05123,50.73048573369565
05125,49.85010739555256
05127,47.409261727078885
05129,45.27790381493506
05131,48.39871243466899
05133,52.24258774630542
05135,46.60521642080746
05137,46.24092938311688
05139,54.292443379790946
05141,46.648585594093404
05143,44.99069355867347
05145,49.331396527169154
05147,50.07787419743178
05149,48.747691326530614
06001,53.5250704887218
06003,31.41410908385093
06005,45.24589190729484
06007,47.74218664803708
06009,45.69674704276615
06011,52.205746822033895
06013,54.95778682048041
06015,42.40817421471601
06017,39.70953934458399
06019,45.908207110969386
06021,49.45576386504121
06023,46.04625969477108
06025,62.324497487437185
06027,45.226700976870305
06029,50.92167060428094
06031,54.87366071428572
06033,46.731632337340876
06035,34.719838169642856
06037,54.86213528048491
06039,45.66710353866317
06041,56.10365901898734
06043,43.63803368506493
06045,48.497218782586025
06047,52.48926272543902
06049,34.30354942602041
06051,33.725267027007085
06053,52.10029026857719
06055,53.34500226997579
06057,38.85745053088803
06059,61.77526554802956
06061,40.69372173268871
06063,34.48542614611951
06065,56.938882227496016
06067,54.30632040987536
06069,48.98294642857143
06071,51.87623355263158
06073,58.17944218528996
06075,56.40078125
06077,53.96812686011905
06079,53.70971118249129
06081,55.13039596273292
06083,55.81140848214286
06085,51.49765120244078
06087,53.846428571428575
06089,41.312909101767794
06091,33.78633114140927
06093,35.14934017595308
06095,56.032166271228775
06097,54.42918111717828
06099,52.1472228664193
06101,54.32788722826086
06103,45.3143084622384
06105,38.42847428502348
06107,44.36743877022494
06109,37.64720123626373
06111,53.06628272750382
06113,54.45060850773431
06115,49.33747126944837
08001,35.82168583535109
08003,27.735651111859838
08005,35.13028211284514
08007,25.87155270034843
08009,35.842175
08011,37.074151785714285
08013,28.49833447802198
08014,36.713750000000005
08015,19.523968188268682
08017,34.053028273809524
08019,17.38380275974026
08021,23.56831478822685
08023,24.582118594720495
08025,38.154903513824884
08027,23.65107886904762
08029,28.102949438202245
08031,36.96292701863354
08033,25.814483816964287
08035,31.89160648634454
08037,20.288290161596958
08039,33.22062099549122
08041,33.094518485546715
08043,28.84870444606414
08045,23.9555876676544
08047,20.309375
08049,18.70188703681131
08051,20.841842451622085
08053,19.006140222482433
08055,30.274472065797273
08057,17.911141606448027
08059,30.01443283279221
08061,35.64584254061157
08063,32.79857486263736
08065,16.105635302197804
08067,26.828929464285714
08069,24.786333559552084
08071,33.89135412492487
08073,34.24334286169825
08075,30.839136137702507
08077,28.318836972168906
08079,19.864636479591837
08081,24.637112683512143
08083,29.954689732142857
08085,28.838406303786574
08087,34.37363546380091
08089,38.57153486394558
08091,23.898136295180723
08093,19.773501649560117
08095,29.851020408163265
08097,19.12966301843318
08099,36.238539915966385
08101,38.35982083014171
08103,24.99319899834934
08105,23.25360474413646
08107,20.184334891183035
08109,22.16894427910053
08111,18.414400809151786
08113,26.837813960280375
08115,29.072388392857142
08117,16.468804041353383
08119,22.46254803345389
08121,32.58970141465677
08123,34.044960714285715
08125,31.772130102040816
09001,44.14209695080862
09003,42.744201619601334
09005,40.38194181646168
09007,44.35596301020408
09009,44.19565187682216
09011,44.56666666666666
09013,41.855890916149065
09015,42.68987418831169
10001,51.65763693820225
10003,49.45758928571429
10005,53.07060546875
11001,49.59419642857143
12001,69.50630370569282
12003,68.59687750802568
12005,66.0828893442623
12007,68.97970307308971
12009,72.3541603343465
12011,76.0784862012987
12013,65.49006424216029
12015,72.7647649684874
12017,71.00808354591837
12019,69.05859375
12021,74.49910550157563
12023,68.69660058977719
12027,72.58192254174396
12029,69.15759585084034
12031,68.49024498229043
12033,65.97117246240602
12035,70.41614688128773
12037,66.94011130136987
12039,64.64683731447124
12041,69.40407366071429
12043,73.41215156794425
12045,66.8937147556391
12047,67.59381636100386
12049,72.1767679586039
12051,74.1767815550133
12053,71.47135130494505
12055,72.57649186256782
12057,71.99633683953033
12059,64.3233777665996
12061,73.10951414656772
12063,64.50326209223847
12065,65.90417410714286
12067,68.36969715250966
12069,71.16935992948135
12071,73.14215188069909
12073,65.48178666413374
12075,70.0806142631103
12077,65.99241624852421
12079,66.62741418169209
12081,72.18063231219212
12083,70.40688370157385
12085,74.46911525974026
12086,77.05645239205758
12087,76.28689169847328
12089,68.31079435170807
12091,65.40490911989797
12093,73.09831957547169
12095,71.67792248107853
12097,72.12708771008404
12099,75.32027335421108
12101,71.8054818802521
12103,71.95897640306123
12105,71.80132554945055
12107,69.94741192084942
12109,69.31527423469387
12111,73.82061941964285
12113,65.78306243712274
12115,72.35680662296565
12117,71.66882763975156
12119,71.2428392857143
12121,68.22326030927834
12123,67.4833120004995
12125,69.02753652597403
12127,71.19460066419862
12129,66.32338558970099
12131,65.08099926614481
12133,65.17045955882352
13001,64.67601546780685
13003,64.76645889487871
13005,64.98273278061225
13007,63.32983947568389
13009,56.432113486842105
13011,50.711757963320466
13013,50.95214479813664
13015,51.35002829476861
13017,61.833593750000006
13019,63.880886376728114
13021,57.36725765306122
13023,58.89598934331797
13025,67.54202806122449
13027,64.94538282778866
13029,64.66282435825893
13031,62.87374726676384
13033,59.904117473435655
13035,54.58236607142857
13037,62.651056184668995
13039,67.90308035714285
13043,62.1391281512605
13045,52.96135335127202
13047,50.17779017857143
13049,68.03733258928571
13051,64.6226510989011
13053,60.3497564935065
13055,50.983588897515524
13057,50.20814383370536
13059,51.849720982142856
13061,62.120368303571425
13063,52.876603084415585
13065,66.77719029017858
13067,51.314080357142856
13069,63.57825139845095
13071,63.37691449175825
13073,57.39516741071428
13075,64.02420074884793
13077,54.48535917207792
13079,57.71284452639752
13081,60.939550456810636
13083,48.473429528061224
13085,48.436923963133644
13087,64.19104833743842
13089,51.77545849420849
13091,60.13255470321931
13093,60.08135504201681
13095,62.76940597667638
13097,52.32964429723503
13099,63.053535714285715
13101,67.01999530075187
13103,63.71376697686117
13105,53.4010781671159
13107,60.74353120579915
13109,63.77802136479592
13111,46.75350446428571
13113,53.81520647321429
13115,51.97450892857143
13117,49.59557397959183
13119,51.40513392857143
13121,51.974603174603175
13123,47.332232809168445
13125,56.96438137755102
13127,67.1321752592166
13129,51.34979073660714
13131,64.04892451298701
13133,53.97972213669951
13135,50.63705008370536
13137,48.41641183035715
13139,49.52609375
13141,55.65246492346939
13143,51.613169642857144
13145,57.73413865546219
13147,51.999253994360906
13149,55.0694355867347
13151,53.50619533527697
13153,58.790086659663864
13155,62.3522450206044
13157,50.961674107142855
13159,54.70878246753247
13161,63.24317857142857
13163,58.50114285714285
13165,61.04870535714285
13167,59.0709375
13169,56.10933441558442
13171,55.20915178571428
13173,65.34854910714286
13175,59.552609890109885
13177,61.82144170168067
13179,65.35332792207792
13181,55.99780844155844
13183,65.81601754926109
13185,65.57509276437848
13187,47.68828384551495
13189,56.59837611607143
13191,66.21509650735294
13193,59.494809322033895
13195,51.689116942508704
13197,59.37285714285714
13199,55.81467633928572
13201,63.613727678571436
13205,63.367633928571436
13207,56.08337053571429
13209,61.972422889610385
13211,53.4110031512605
13213,50.09901699862637
13215,59.88355189732143
13217,53.16952266483516
13219,52.2472018494898
13221,53.1713486140725
13223,51.457040954968946
13225,58.09842779503106
13227,48.76674107142858
13229,66.61383928571429
13231,55.2070211038961
13233,51.95382653061225
13235,59.84591752819549
13237,54.97365229110512
13239,61.50553571428571
13241,46.63530032467533
13243,61.54646045918368
13245,58.776762937317784
13247,52.545841165413535
13249,59.66529017857143
13251,62.087637727963525
13253,64.16971334586466
13255,54.37520535714286
13257,50.77116071428572
13259,60.79848602484472
13261,60.64414790372671
13263,57.8970635775862
13265,54.79839764030612
13267,63.94382763975156
13269,58.492233827493266
13271,61.94762514637003
13273,61.678749999999994
13275,64.34808093692023
13277,62.55243861607143
13279,62.88682193396227
13281,45.992761479591834
13283,60.765016933497535
13285,56.44365485948478
13287,61.496686126373625
13289,57.756705013736266
13291,46.16508091517857
13293,56.64090287900875
13295,49.58053571428571
13297,51.839973578717206
13299,66.83366669010124
13301,56.00454050522649
13303,57.582557397959185
13305,66.36609375
13307,60.619268176020405
13309,61.86870535714286
13311,47.83680686090226
13313,50.57945909468438
13315,60.79727822580645
13317,54.74234178046218
13319,57.63863699776786
13321,62.122126116071435
16001,36.53806513212221
16003,28.931690655788177
16005,25.91971609933036
16007,23.67902974429417
16009,28.602095281543274
16011,26.479418103448275
16013,24.87483141858142
16015,27.20214733499783
16017,26.49180975274725
16019,23.30412136660658
16021,23.103208705357144
16023,23.78105057084309
16025,24.45216355746209
16027,39.550216896900274
16029,23.316848488542174
16031,27.835500706577598
16033,20.064498782467535
16035,28.325336408259986
16037,20.247183922163362
16039,30.284441572681704
16041,26.03416374362245
16043,20.71331062030075
16045,34.87707868303571
16047,32.022596428571426
16049,26.00952075388677
16051,25.680591334894615
16053,31.547405133928574
16055,28.113372115992416
16057,30.529547557364918
16059,20.657920198721513
16061,30.878625307881773
16063,29.978386479591837
16065,23.78454090250965
16067,30.00669825819672
16069,34.03872084548105
16071,27.097095913107513
16073,30.49149999292506
16075,38.82703804347826
16077,27.517658730158733
16079,25.094947240259742
16081,21.03755650994575
16083,29.505850789835165
16085,23.090659986565157
16087,33.84114983028335
17001,33.66111700799201
17003,46.455374313186816
17005,40.67431522397094
17007,32.443554687500004
17009,34.48447607816711
17011,33.64256114130435
17013,38.47495147515528
17015,32.50525708128079
17017,35.921982758620686
17019,38.672338065661044
17021,38.656740686576356
17023,41.44090831043956
17025,42.08184931506849
17027,41.83011292016807
17029,40.28085317460317
17031,34.567474692902636
17033,42.33194679054054
17035,40.98407467532468
17037,32.715487637362635
17039,37.22255420918368
17041,39.905360743087556
17043,33.75888623768473
17045,40.63206036490683
17047,43.6067135989011
17049,40.961889443277315
17051,40.64598623853211
17053,36.92732780612245
17055,43.84716198979592
17057,34.54558320668693
17059,45.399288241239894
17061,38.122042410714286
17063,35.08332868303572
17065,43.95842982700893
17067,32.846323420897285
17069,45.78928571428572
17071,32.63119926948052
17073,33.106735491071426
17075,37.04123883928572
17077,44.2456424689441
17079,41.81999441964286
17081,42.73476890756303
17083,39.39592739218329
17085,31.606145368303572
17087,45.37647058823529
17089,33.01823001217532
17091,35.74541263351135
17093,34.07719029017857
17095,33.325510994687136
17097,33.94065143327068
17099,34.26452105978261
17101,43.08287259615384
17103,32.97623261694058
17105,35.739369419642856
17107,36.98269978783593
17109,33.38775872564935
17111,32.66261160714286
17113,36.24425223214286
17115,38.17382015306122
17117,38.77251139817629
17119,40.86162638546798
17121,41.63209821428571
17123,34.58162313432836
17125,36.04526154891305
17127,46.53930484693877
17129,36.5432944606414
17131,32.404662134740256
17133,42.751818647540986
17135,39.23669519986894
17137,36.59859375
17139,39.38605769230769
17141,32.630626785714284
17143,34.63642451298701
17145,43.296938775510206
17147,38.41780133928572
17149,35.57680165816326
17151,45.70066543126685
17153,46.47523761520737
17155,34.554595135467984
17157,43.42808035714285
17159,42.71007090336134
17161,32.608984375000006
17163,42.22634952490171
17165,44.99626116071428
17167,37.516682769189764
17169,34.41765943877551
17171,36.62599587912088
17173,39.67970453925845
17175,33.776315789473685
17177,32.167410714285715
17179,35.67698365902965
17181,45.182427275345624
17183,39.15237574925075
17185,43.701729910714285
17187,32.75366781655844
17189,42.41882863230519
17191,43.12756493506494
17193,44.566109114100186
17195,33.20417758846658
17197,34.823721749441965
17199,44.55335111317254
17201,32.633302482578394
17203,35.09076052295919
18001,36.904045758928575
18003,35.9030330882353
18005,41.80526147959184
18007,37.198454893320964
18009,37.158125000000005
18011,37.62265625
18013,41.165880102040816
18015,36.83330488445378
18017,36.108579192546586
18019,44.475100061576356
18021,41.234202188940095
18023,37.059594780219776
18025,44.18679991883117
18027,43.40403672032193
18029,42.26416396103896
18031,40.957142857142856
18033,34.96968431122449
18035,37.70580357142857
18037,44.09615505533199
18039,34.82416294642857
18041,39.852968749999995
18043,44.48966346153846
18045,39.16393345424107
18047,40.95218141233766
18049,35.34756899350649
18051,44.1652027027027
18053,36.81258928571428
18055,42.13411192602041
18057,37.90768494897959
18059,38.93863839285714
18061,44.70670501373627
18063,38.68814444124424
18065,38.331218112244905
18067,36.577891639610385
18069,36.16798867984694
18071,42.855686520034844
18073,36.01471273291925
18075,37.522659438775506
18077,43.20264136904762
18079,42.641183035714285
18081,40.15338010204081
18083,43.32461397058823
18085,34.97333678135888
18087,34.459914772727274
18089,35.46533329951299
18091,35.14192061335404
18093,42.58474025974026
18095,37.84314094387755
18097,39.06875
18099,34.986399647887325
18101,43.17323022959183
18103,36.00803571428572
18105,41.15609727443609
18107,38.43763950892858
18109,40.15892857142857
18111,36.363578296703295
18113,34.57788972007722
18115,43.03979301948052
18117,43.402740384615385
18119,40.97505580357143
18121,40.18207492236025
18123,44.88765778940887
18125,43.99218320741758
18127,35.33568239795918
18129,44.926483294930875
18131,35.735846185064936
18133,39.48369122965642
18135,37.86845344387755
18137,41.68756287726358
18139,39.715949358258925
18141,34.959424603174604
18143,43.803073489010984
18145,40.38423549107143
18147,45.12607581967213
18149,35.34820089285714
18151,34.22420535714286
18153,42.34588942307692
18155,43.27254464285714
18157,37.79369496086106
18159,36.96316964285714
18161,40.1781568877551
18163,44.93811813186814
18165,40.463479099025975
18167,41.55760869565217
18169,35.98350729376258
18171,38.48175324675325
18173,44.795663265306125
18175,43.22573832417582
18177,39.07065092165899
18179,36.60639880952381
18181,36.57350167410714
18183,35.16523753369272
19001,26.133471996753247
19003,26.326755275974026
19005,28.176273517219386
19007,30.536175933441555
19009,24.011104910714284
19011,28.89867086038961
19013,27.772072849025975
19015,26.69012784090909
19017,26.840680078849722
19019,28.192927503881986
19021,21.51189123376623
19023,26.54536830357143
19025,23.677305702110388
19027,23.654134537337665
19029,25.184390219155844
19031,30.951866883116885
19033,25.082962155032465
19035,21.100725446428573
19037,26.07071254638219
19039,28.655225243506493
19041,20.595244013798702
19043,28.52599061522419
19045,32.02743861607143
19047,22.47855747767857
19049,27.59979707792208
19051,31.11860541801948
19053,28.75240716314935
19055,28.88061432453416
19057,31.942940848214285
19059,19.543212256493508
19061,29.88543689320388
19063,20.72275771103896
19065,27.16681670602125
19067,25.825558035714288
19069,25.693181818181817
19071,27.1162237394958
19073,25.426237824675322
19075,27.113582589285716
19077,25.622991071428572
19079,26.015538758116882
19081,23.97286931818182
19083,26.682799817370128
19085,23.45054788961039
19087,31.432509068080357
19089,25.358664772727273
19091,23.818614477040814
19093,21.765848214285715
19095,29.911383928571432
19097,31.384456559065935
19099,29.29827806122449
19101,31.069409496753245
19103,30.59344387755102
19105,30.21278409090909
19107,30.55174512987013
19109,22.606800063775513
19111,32.09660914927769
19113,29.634815340909093
19115,31.857822646103898
19117,29.79127435064935
19119,18.904667207792208
19121,28.036543729707795
19123,30.519237012987013
19125,30.212076400162335
19127,28.114229910714286
19129,25.901495535714286
19131,25.031529017857142
19133,22.622796266233767
19135,30.55533685064935
19137,26.066081574675326
19139,31.760122282608698
19141,20.024065290178573
19143,18.917215401785715
19145,27.007036323051945
19147,21.551745129870127
19149,20.854477859555985
19151,22.596651785714286
19153,28.755580357142854
19155,24.626475354696673
19157,29.419886363636362
19159,27.35574523133117
19161,22.39743557224026
19163,32.19589564732143
19165,23.441030844155847
19167,19.92024440072639
19169,27.63074015827922
19171,28.369866071428568
19173,26.692387885551952
19175,27.187155032467533
19177,31.53539186507936
19179,30.9833299512987
19181,29.45765523538961
19183,30.87979403409091
19185,29.66998528814935
19187,24.8326953125
19189,23.198670860389612
19191,26.70713068181818
19193,21.886041666666667
19195,24.385917207792208
19197,24.929626623376624
20001,36.91749441964286
20003,34.945867745535715
20005,29.937183277027028
20007,41.786460084033614
20009,34.43383803696303
20011,38.21351461038961
20013,28.954350142045453
20015,36.517089285714285
20017,32.94841027874565
20019,42.42211643586006
20021,42.42672737418831
20023,31.227513392857144
20025,42.52524784482758
20027,30.15297280844156
20029,29.900841346153847
20031,34.357203733766234
20033,42.50807005494506
20035,40.9419237012987
20037,40.23370789366883
20039,29.36015306122449
20041,31.683037431318677
20043,29.494174473067915
20045,32.15749449608611
20047,36.76450892857143
20049,39.487276785714286
20051,32.82376888736263
20053,33.588398836096935
20055,35.24635296658986
20057,37.787780942118225
20059,33.3771978021978
20061,30.52321068548387
20063,30.96235680592992
20065,30.49218450383509
20067,38.00298295454545
20069,37.01654751498502
20071,34.603604634002366
20073,36.25342984693877
20075,36.39765625
20077,41.607709478021974
20079,35.300669642857144
20081,37.92792410714286
20083,35.52491629464286
20085,29.720455848623853
20087,30.7587361453202
20089,28.736352040816328
20091,32.677769886363635
20093,35.983827110389605
20095,38.720591517857144
20097,38.88408310439561
20099,42.01981672932331
20101,32.38412162162162
20103,31.49408482142857
20105,32.96582828443878
20107,36.13010602678572
20109,31.564492082210243
20111,32.72951295649839
20113,33.893998189310686
20115,33.022531682027655
20117,28.294732142857143
20119,41.44353771228771
20121,34.10299972667639
20123,31.136128826530612
20125,42.256905395136776
20127,30.90071042239011
20129,38.44873511904762
20131,28.406446834415586
20133,39.27635957792208
20135,33.41574675324676
20137,29.533143887362638
20139,32.24885810212515
20141,31.571171016483518
20143,31.855608258928573
20145,35.44142248376623
20147,29.83704842032967
20149,29.434407586027113
20151,38.160267857142856
20153,29.774960937499998
20155,36.450234375
20157,27.951178313873626
20159,34.66720910138249
20161,29.80615054809052
20163,31.362680984555986
20165,34.06780563186813
20167,33.524297733516484
20169,33.130659769917585
20171,32.73135044642857
20173,37.85248237033667
20175,40.578084415584414
20177,31.143227415966386
20179,29.65062125374625
20181,31.155314021915583
20183,29.386211734693877
20185,36.1467743706089
20187,37.52217261904762
20189,39.50174512987013
20191,41.30028003246753
20193,29.74888139204546
20195,31.760105229591836
20197,30.378897664835165
20199,32.928307629870126
20201,28.161066645408162
20203,33.69150125442739
20205,39.34607142857143
20207,36.62889285714286
20209,32.33876488095238
21001,47.50861950549451
21003,48.703352506868136
21005,45.56798967633929
21007,46.9748046875
21009,48.1560546875
21011,44.87592633928571
21013,47.919151785714284
21015,42.987190934065936
21017,44.53311181006494
21019,46.22244162087912
21021,45.95081845238095
21023,43.440670955882354
21025,47.686839285714285
21027,45.665586514778326
21029,46.11067061335404
21031,47.78931318681319
21033,47.06825303234501
21035,48.183105240046835
21037,43.30833928571428
21039,47.448828125
21041,44.03795657467533
21043,44.910348074776785
21045,46.54080490405118
21047,47.93073117760618
21049,45.272840401785714
21051,47.98734056122449
21053,47.84415178571429
21055,46.34613993226601
21057,48.47330994897959
21059,45.874135044642856
21061,47.687401785714286
21063,45.55106026785714
21065,46.44572955827067
21067,44.85550768272425
21069,44.02673788265306
21071,48.89634074941452
21073,45.02906826036866
21075,48.3780545112782
21077,43.93398109243697
21079,46.19015306122449
21081,43.57611607142857
21083,47.63521712662338
21085,46.72114526098901
21087,47.53327487244898
21089,44.69138729784366
21091,45.461959965437785
21093,46.10533685064935
21095,46.70631793478261
21097,44.15163225446429
21099,47.36488839285714
21101,45.64893590998043
21103,44.24672777355623
21105,47.909085424710426
21107,47.012965253872636
21109,46.22642857142858
21111,45.53217525921659
21113,45.5453125
21115,47.84200892857143
21117,42.970527129120875
21119,48.088047889610394
21121,48.43395505447942
21123,46.49728236607143
21125,47.45645292207792
21127,47.24121565934066
21129,46.986481584821426
21131,47.90828413018433
21133,47.852957589285715
21135,43.59275
21137,46.14285714285714
21139,46.74290584415585
21141,48.378546626984125
21143,47.437968029953915
21145,47.05792410714285
21147,47.7755073051948
21149,46.526033834586464
21151,46.14873173701299
21153,47.24904626623377
21155,46.65451579670329
21157,47.699609375
21159,48.73973214285714
21161,43.418183379120876
21163,45.26033909574468
21165,45.039566532258064
21167,45.845218515037594
21169,47.63855012175325
21171,48.25838192419825
21173,44.98102678571429
21175,46.01991730093677
21177,47.450083705357144
21179,46.43989606584822
21181,44.202483258928574
21183,46.72506174012158
21185,44.49004464285714
21187,44.06688988095238
21189,47.5551987327189
21191,43.751578073089696
21193,48.25913072776281
21195,48.9901388468523
21197,45.89001913265306
21199,47.38879850618132
21201,43.856839923469394
21203,46.353352678571426
21205,44.45129464285714
21207,47.70972799003322
21209,44.39739741641338
21211,44.88346322639225
21213,48.6377637987013
21215,45.80513392857143
21217,46.94404588870432
21219,48.154591836734696
21221,48.1403801843318
21223,43.814663461538466
21225,45.87585916442048
21227,48.464260912698414
21229,46.23640333850932
21231,47.76383928571428
21233,46.29036989795919
21235,48.37799107142857
21237,46.218220663265306
21239,45.251724137931035
22001,62.27767159598215
22003,62.21241741071429
22005,63.98625415282392
22007,63.88390231092437
22009,61.06563730314961
22011,62.54583426339286
22013,57.160400579150576
22015,56.22759486607143
22017,56.73421107700893
22019,63.182314773735584
22021,57.98906539888683
22023,62.74289635617761
22025,59.15083035714286
22027,55.26140252976191
22029,59.94862351190476
22031,58.467947823660715
22033,63.42267124200426
22035,56.326320369249395
22037,62.19737473347548
22039,61.858661204866564
22041,58.05842391304348
22043,59.96664402173913
22045,62.46898397160069
22047,63.51196716589862
22049,57.11070067508711
22051,64.86878720238096
22053,62.48674152696793
22055,62.40138040413534
22057,64.58341272865853
22059,59.145657894736836
22061,56.052140827922074
22063,63.732748724489795
22065,57.6677384118541
22067,55.71332110969388
22069,60.03096504559271
22071,64.44646968984962
22073,56.821499594155846
22075,65.64992285976892
22077,62.47611607142857
22079,61.02815538519073
22081,58.62549176897321
22083,57.17093253968254
22085,60.286799400417095
22087,64.92285320378151
22089,64.71114758403363
22091,62.296450892857145
22093,64.13303571428571
22095,64.2998592779503
22097,62.21224514904387
22099,63.095235529556646
22101,62.82834821428571
22103,63.86821001838236
22105,63.06159776410564
22107,58.72287946428572
22109,63.924405856092434
22111,55.465764285714286
22113,61.92856893455706
22115,61.34560626387861
22117,62.47310995729814
22119,55.968106312292356
22121,63.426473214285714
22123,55.921298012129384
22125,61.77168367346939
22127,58.79795132093933
23001,34.41525210084034
23003,23.365638585315782
23005,36.234256827731095
23007,26.540944196428573
23009,32.1421875
23011,33.62246411618445
23013,35.12174744897959
23015,35.76599074870912
23017,30.343390036302985
23019,29.089476007177584
23021,25.159529215418004
23023,36.327519132653066
23025,25.64274124923796
23027,33.33667515345982
23029,30.427646752545513
23031,37.75473134566327
24001,41.85216836734694
24003,49.77791618663595
24005,47.14096710015529
24009,51.341796875
24011,51.916763848396506
24013,45.52257090336134
24015,48.67700463598901
24017,50.97650217181467
24019,52.56222282182104
24021,45.71907073509015
24023,37.25447321428571
24025,47.66911878881988
24027,47.36629464285714
24029,49.987723214285715
24031,47.54183431283906
24033,49.9344383445946
24035,50.71188524590164
24037,52.08787946428571
24039,53.71144266917293
24041,51.421854235880396
24043,45.11156775210084
24045,53.501950187969925
24047,53.93094587053572
24510,48.50381181318681
25001,44.33381696428572
25003,37.24132039835165
25005,44.30176145186336
25007,45.357079081632655
25009,41.761067917335474
25011,38.55720982142857
25013,40.5436580882353
25015,39.69954578488372
25017,41.746608113354036
25019,45.51104910714286
25021,43.01585487739872
25023,43.92458745216836
25025,43.04107142857143
25027,40.2492602782392
26001,32.38380415690867
26003,28.666067135989014
26005,35.05778713474026
26007,31.505825407608693
26009,31.28713054187192
26011,34.13907366071429
26013,27.923961195054943
26015,34.09490158279221
26017,34.77823813600783
26019,32.86934763824885
26021,35.442397584033614
26023,34.17334111201299
26025,34.12354512117347
26027,34.68064963054187
26029,31.149386160714286
26031,30.137321428571433
26033,27.265991709183673
26035,32.01191659902597
26037,34.49129464285714
26039,30.524837662337664
26041,30.216721661490684
26043,28.87413668592437
26045,34.219761439732146
26047,30.39026668233083
26049,35.0231737012987
26051,33.23403003246753
26053,26.91460029607698
26055,32.188746921182265
26057,34.23817471590909
26059,34.28193786443149
26061,28.3872393754988
26063,35.096919014084506
26065,34.56810267857143
26067,34.181513798701296
26069,33.64951298701299
26071,27.341140849282294
26073,33.251663961038965
26075,34.5881816007653
26077,34.348574472402596
26079,30.92188125834446
26081,34.26253004807692
26083,28.114344054383118
26085,32.69789295525902
26087,35.20712890625
26089,32.8701875
26091,36.02036830357143
26093,34.98415611997226
26095,27.420876186708863
26097,28.559130102040815
26099,37.27614397321429
26101,33.257109882305194
26103,28.186211318766638
26105,34.05043805803571
26107,32.80205010402219
26109,30.94197526346604
26111,34.12715615501519
26113,31.063191244239633
26115,37.699076354679804
26117,33.607991456280786
26119,30.62476283482143
26121,34.93604910714286
26123,33.57426701254826
26125,35.581517857142856
26127,34.27095629699248
26129,32.20411551339286
26131,28.197972392408847
26133,31.61426411290323
26135,31.014025297619046
26137,29.784642338039866
26139,35.18007305194805
26141,30.38029252819549
26143,31.32098214285714
26145,34.92464631539235
26147,36.85271516393443
26149,34.62654995987159
26151,35.62401757279345
26153,28.8811239747095
26155,34.74052100243507
26157,35.116837686567166
