GEOID,tmax
01001,96.2826919555664
01003,97.47278594970703
01005,96.91230010986328
01007,95.16167449951172
01009,91.657470703125
01011,96.5455322265625
01013,97.00086975097656
01015,92.15437316894531
01017,93.32539367675781
01019,91.98796081542969
01021,94.9141616821289
01023,97.3680191040039
01025,97.16380310058594
01027,91.6652603149414
01029,91.13350677490234
01031,97.32992553710938
01033,93.58556365966797
01035,97.14470672607422
01037,94.06913757324219
01039,97.41934967041016
01041,96.99917602539062
01043,91.79318237304688
01045,97.36504364013672
01047,96.99403381347656
01049,89.60479736328125
01051,95.98328399658203
01053,97.42300415039062
01055,91.7948226928711
01057,94.81421661376953
01059,93.2636947631836
01061,97.6256103515625
01063,96.71995544433594
01065,96.36544036865234
01067,97.27925872802734
01069,97.6072006225586
01071,89.86146545410156
01073,93.50637817382812
01075,95.93880462646484
01077,92.88519287109375
01079,92.19776916503906
01081,94.65190124511719
01083,91.48258972167969
01085,97.280517578125
01087,96.29158782958984
01089,90.91563415527344
01091,96.97806549072266
01093,94.23973083496094
01095,90.7240219116211
01097,97.52996063232422
01099,97.11067962646484
01101,97.1545639038086
01103,91.37553405761719
01105,96.22391510009766
01107,96.42086791992188
01109,96.90032196044922
01111,91.99330139160156
01113,96.44686126708984
01115,92.41763305664062
01117,93.91277313232422
01119,97.07243347167969
01121,93.25111389160156
01123,93.9754867553711
01125,95.30442810058594
01127,93.91214752197266
01129,97.71371459960938
01131,97.18701934814453
01133,92.58333587646484
04001,83.05929565429688
04003,90.46693420410156
04005,84.23788452148438
04007,89.87531280517578
04009,90.37712097167969
04011,83.84707641601562
04012,102.91361999511719
04013,103.05767059326172
04015,91.6445541381836
04017,85.82317352294922
04019,100.13922882080078
04021,101.1761245727539
04023,92.37928771972656
04025,90.29560089111328
04027,104.98385620117188
05001,94.11593627929688
05003,95.65560150146484
05005,93.02608489990234
05007,92.3363265991211
05009,91.5114517211914
05011,95.02011108398438
05013,94.94253540039062
05015,91.04006958007812
05017,95.46597290039062
05019,93.89654541015625
05021,93.04459381103516
05023,92.41615295410156
05025,94.19129180908203
05027,95.50345611572266
05029,93.71392822265625
05031,93.44609832763672
05033,93.06814575195312
05035,94.10606384277344
05037,93.80986785888672
05039,94.1248779296875
05041,94.36549377441406
05043,94.54212188720703
05045,93.92620849609375
05047,92.46113586425781
05049,92.63065338134766
05051,92.22753143310547
05053,94.2585678100586
05055,93.14350891113281
05057,94.22645568847656
05059,93.40130615234375
05061,93.07340240478516
05063,93.0798110961914
05065,92.80719757080078
05067,93.56697082519531
05069,94.12708282470703
05071,91.26019287109375
05073,95.71417236328125
05075,93.3386001586914
05077,94.25188446044922
05079,94.03632354736328
05081,95.21188354492188
05083,92.82369995117188
05085,94.29772186279297
05087,89.3574447631836
05089,92.80690002441406
05091,95.76068115234375
05093,93.64016723632812
05095,94.243896484375
05097,91.3100357055664
05099,94.39632415771484
05101,89.14777374267578
05103,94.9246826171875
05105,93.349365234375
05107,94.3471908569336
05109,92.74128723144531
05111,93.6595230102539
05113,90.66260528564453
05115,92.16484069824219
05117,94.21919250488281
05119,94.1728744506836
05121,93.05071258544922
05123,94.04930877685547
05125,93.26205444335938
05127,91.7105712890625
05129,91.10042572021484
05131,93.65911102294922
05133,94.13935852050781
05135,92.6585693359375
05137,91.87496185302734
05139,95.81047058105469
05141,91.6701889038086
05143,91.27620697021484
05145,93.69452667236328
05147,94.01663970947266
05149,92.74868774414062
06001,85.59603881835938
06003,63.92300033569336
06005,85.19737243652344
06007,89.39318084716797
06009,86.27796936035156
06011,93.0448989868164
06013,89.60327911376953
06015,74.78004455566406
06017,78.1314697265625
06019,83.5337905883789
06021,90.85301208496094
06023,79.61741638183594
06025,103.49446868896484
06027,84.51168823242188
06029,87.6224136352539
06031,93.42423248291016
06033,85.13825988769531
06035,74.38378143310547
06037,84.90087127685547
06039,84.7065200805664
06041,82.2519760131836
06043,82.91417694091797
06045,83.38092041015625
06047,93.12458801269531
06049,74.2893295288086
06051,67.78052520751953
06053,87.86480712890625
06055,90.724609375
06057,77.8747787475586
06059,85.05300903320312
06061,79.71009063720703
06063,73.56539154052734
06065,96.56951904296875
06067,94.92273712158203
06069,86.48843383789062
06071,93.0680923461914
06073,88.19966125488281
06075,79.58733367919922
06077,93.65612030029297
06079,86.67689514160156
06081,81.73333740234375
06083,82.2967529296875
06085,85.54517364501953
06087,82.75265502929688
06089,84.80039978027344
06091,71.55833435058594
06093,75.04106903076172
06095,92.43505859375
06097,86.9508056640625
06099,92.08407592773438
06101,95.92759704589844
06103,87.68797302246094
06105,79.70442962646484
06107,80.52364349365234
06109,73.35253143310547
06111,82.38421630859375
06113,94.30411529541016
06115,91.04203033447266
08001,89.6013412475586
08003,73.23481750488281
08005,88.16663360595703
08007,69.60999298095703
08009,88.51307678222656
08011,89.31102752685547
08013,79.05522918701172
08014,88.14447784423828
08015,65.64053344726562
08017,89.93569946289062
08019,65.54907989501953
08021,66.84587860107422
08023,68.74003601074219
08025,88.6683120727539
08027,68.09467315673828
08029,77.11933898925781
08031,88.45258331298828
08033,71.1466293334961
08035,81.67353057861328
08037,68.51689910888672
08039,85.41748809814453
08041,82.13014221191406
08043,75.11583709716797
08045,71.60008239746094
08047,69.41255187988281
08049,68.34332275390625
08051,66.5798568725586
08053,60.13081741333008
08055,75.5286636352539
08057,68.34629821777344
08059,79.6081771850586
08061,89.96944427490234
08063,90.51925659179688
08065,62.522857666015625
08067,71.695556640625
08069,76.31674194335938
08071,81.97894287109375
08073,87.58383178710938
08075,92.59884643554688
08077,77.81483459472656
08079,60.950740814208984
08081,75.22368621826172
08083,79.03131103515625
08085,77.83988952636719
08087,91.84325408935547
08089,88.40709686279297
08091,68.37347412109375
08093,67.20481872558594
08095,93.3602523803711
08097,65.53369903564453
08099,90.72666931152344
08101,86.19805908203125
08103,74.2927474975586
08105,66.82061004638672
08107,69.80024719238281
08109,66.7085189819336
08111,58.3796272277832
08113,73.52806091308594
08115,93.4791488647461
08117,64.19841766357422
08119,69.92874145507812
08121,91.0583267211914
08123,89.61601257324219
08125,92.94120025634766
09001,72.5350112915039
09003,72.81847381591797
09005,70.517333984375
09007,72.5286865234375
09009,72.27201080322266
09011,72.68634033203125
09013,71.9808120727539
09015,72.74568939208984
10001,78.4721908569336
10003,77.27120971679688
10005,78.77180480957031
11001,78.94802856445312
12001,94.42091369628906
12003,94.50263977050781
12005,96.42317962646484
12007,94.038330078125
12009,91.60688018798828
12011,90.17800903320312
12013,97.38562774658203
12015,91.33355712890625
12017,93.98489379882812
12019,93.43754577636719
12021,90.8056640625
12023,95.12527465820312
12027,92.6638412475586
12029,94.58351135253906
12031,92.8619384765625
12033,97.38268280029297
12035,91.97359466552734
12037,95.72822570800781
12039,97.15240478515625
12041,95.00237274169922
12043,92.18937683105469
12045,96.50365447998047
12047,96.0361328125
12049,93.54044342041016
12051,91.55348205566406
12053,94.20890045166016
12055,93.20154571533203
12057,93.58323669433594
12059,97.7417984008789
12061,91.85753631591797
12063,97.69835662841797
12065,96.70521545410156
12067,95.53289031982422
12069,94.19419860839844
12071,90.62240600585938
12073,97.05541229248047
12075,94.19854736328125
12077,97.23578643798828
12079,96.58842468261719
12081,92.95427703857422
12083,94.13285064697266
12085,90.4731674194336
12086,90.0458755493164
12087,89.90418243408203
12089,93.48439025878906
12091,97.29657745361328
12093,92.71499633789062
12095,93.77875518798828
12097,93.81715393066406
12099,90.37006378173828
12101,94.361083984375
12103,92.84654235839844
12105,94.2956314086914
12107,93.39835357666016
12109,91.90984344482422
12111,91.02830505371094
12113,97.28534698486328
12115,91.90515899658203
12117,93.2777099609375
12119,94.62369537353516
12121,95.63334655761719
12123,95.4426498413086
12125,94.54469299316406
12127,92.16600799560547
12129,96.13008117675781
12131,97.07101440429688
12133,97.55326843261719
13001,96.33658599853516
13003,96.74138641357422
13005,96.42302703857422
13007,97.67621612548828
13009,96.54544067382812
13011,92.82295227050781
13013,93.31886291503906
13015,92.35466766357422
13017,97.04550170898438
13019,97.0123291015625
13021,96.56240844726562
13023,96.85922241210938
13025,94.95924377441406
13027,97.09263610839844
13029,94.25814819335938
13031,95.68273162841797
13033,96.08983612060547
13035,95.18840789794922
13037,97.48394012451172
13039,93.2214126586914
13043,96.27460479736328
13045,91.65282440185547
13047,90.68014526367188
13049,94.7217788696289
13051,92.958251953125
13053,96.27263641357422
13055,91.33672332763672
13057,91.823486328125
13059,94.08618927001953
13061,97.28173828125
13063,93.44535064697266
13065,96.08928680419922
13067,92.4158935546875
13069,96.80240631103516
13071,97.2037353515625
13073,96.0502700805664
13075,97.15022277832031
13077,93.0754623413086
13079,96.13066101074219
13081,97.00331115722656
13083,88.6897201538086
13085,90.1431884765625
13087,97.55333709716797
13089,93.2662353515625
13091,97.00316619873047
13093,96.88306427001953
13095,97.57545471191406
13097,92.22772979736328
13099,97.596435546875
13101,96.164794921875
13103,94.62579345703125
13105,94.52243041992188
13107,96.5421142578125
13109,95.89954376220703
13111,87.17977142333984
13113,93.49916076660156
13115,92.32057189941406
13117,91.65316772460938
13119,93.20540618896484
13121,92.77690124511719
13123,88.32745361328125
13125,96.13497924804688
13127,92.99739837646484
13129,92.3174819946289
13131,97.24264526367188
13133,95.37268829345703
13135,92.73522186279297
13137,89.44813537597656
13139,91.63813018798828
13141,96.02588653564453
13143,90.87007141113281
13145,94.31513214111328
13147,93.2615966796875
13149,92.71874237060547
13151,94.2166519165039
13153,96.75511169433594
13155,97.0062484741211
13157,93.3277587890625
13159,95.6825942993164
13161,96.8687515258789
13163,96.4016342163086
13165,96.18609619140625
13167,96.66492462158203
13169,96.20913696289062
13171,94.69252014160156
13173,96.7666015625
13175,96.98638916015625
13177,97.24627685546875
13179,94.02373504638672
13181,95.76667785644531
13183,95.11836242675781
13185,96.76573181152344
13187,89.0002670288086
13189,95.89852905273438
13191,92.87451171875
13193,96.62474822998047
13195,93.70699310302734
13197,95.71640014648438
13199,93.61939239501953
13201,97.73471069335938
13205,97.48462677001953
13207,95.74002075195312
13209,96.90506744384766
13211,95.15229034423828
13213,90.92332458496094
13215,95.93436431884766
13217,94.69963836669922
13219,94.3985824584961
13221,94.81652069091797
13223,91.82807922363281
13225,96.33282470703125
13227,90.2366943359375
13229,95.83744812011719
13231,94.08013916015625
13233,91.87020111083984
13235,97.07109832763672
13237,95.96908569335938
13239,96.99349975585938
13241,86.06005859375
13243,96.8528823852539
13245,96.19915771484375
13247,94.10458374023438
13249,96.14579010009766
13251,95.52647399902344
13253,97.77310943603516
13255,94.1609878540039
13257,92.2553939819336
13259,96.4617919921875
13261,96.68257141113281
13263,95.06879425048828
13265,95.54325103759766
13267,96.14231872558594
13269,95.86093139648438
13271,97.27307891845703
13273,97.00395202636719
13275,97.22193145751953
13277,97.04821014404297
13279,96.6690673828125
13281,85.4537353515625
13283,96.8135757446289
13285,93.53784942626953
13287,96.94232177734375
13289,96.60708618164062
13291,86.25057983398438
13293,94.99494934082031
13295,89.98987579345703
13297,93.94853210449219
13299,95.75821685791016
13301,95.79778289794922
13303,96.54264068603516
13305,95.27723693847656
13307,96.3783950805664
13309,97.25518035888672
13311,88.84993743896484
13313,91.25566864013672
13315,97.06304931640625
13317,95.40188598632812
13319,96.7761459350586
13321,97.09518432617188
16001,79.96810150146484
16003,67.39607238769531
16005,74.50479888916016
16007,70.47784423828125
16009,66.75067901611328
16011,75.6225357055664
16013,71.1290512084961
16015,68.57621765136719
16017,68.06917572021484
16019,71.00830841064453
16021,65.33281707763672
16023,71.97254943847656
16025,68.44722747802734
16027,82.1945571899414
16029,70.64110565185547
16031,74.45500183105469
16033,69.13079071044922
16035,66.7378158569336
16037,64.88092803955078
16039,73.96623992919922
16041,74.07015991210938
16043,69.90161895751953
16045,76.17184448242188
16047,78.71046447753906
16049,64.42526245117188
16051,76.3848648071289
16053,79.32759857177734
16055,67.71807098388672
16057,67.68620300292969
16059,64.91091918945312
16061,67.24108123779297
16063,77.31434631347656
16065,72.97598266601562
16067,77.87751770019531
16069,70.92517852783203
16071,75.06543731689453
16073,74.16363525390625
16075,80.07064056396484
16077,75.71090698242188
16079,63.715423583984375
16081,68.17018127441406
16083,76.37588500976562
16085,63.599708557128906
16087,73.24219512939453
17001,86.34771728515625
17003,90.97405242919922
17005,88.69493103027344
17007,87.150146484375
17009,86.5945053100586
17011,87.69194793701172
17013,88.17758178710938
17015,87.54771423339844
17017,87.39714050292969
17019,88.70198059082031
17021,88.22054290771484
17023,88.5710220336914
17025,88.99526977539062
17027,89.2321548461914
17029,88.49281311035156
17031,86.09220886230469
17033,88.91023254394531
17035,88.68856811523438
17037,87.338134765625
17039,88.46117401123047
17041,88.72047424316406
17043,87.13866424560547
17045,88.29296875
17047,89.19892883300781
17049,88.66583251953125
17051,88.65021514892578
17053,88.50555419921875
17055,89.36355590820312
17057,87.1452865600586
17059,89.441162109375
17061,87.97554016113281
17063,88.53416442871094
17065,89.2014389038086
17067,86.38351440429688
17069,89.3364486694336
17071,86.9496841430664
17073,87.42400360107422
17075,88.36160278320312
17077,89.76419067382812
17079,88.9104995727539
17081,89.08631896972656
17083,88.33032989501953
17085,87.40167236328125
17087,89.54936981201172
17089,87.2415542602539
17091,88.08674621582031
17093,88.04002380371094
17095,86.93275451660156
17097,85.41988372802734
17099,88.239013671875
17101,89.08533477783203
17103,87.43870544433594
17105,88.56624603271484
17107,88.39657592773438
17109,86.40458679199219
17111,86.78165435791016
17113,88.36644744873047
17115,88.44332885742188
17117,87.94381713867188
17119,88.9371109008789
17121,88.78318786621094
17123,88.1431655883789
17125,87.97797393798828
17127,90.20526123046875
17129,87.85803985595703
17131,87.49227905273438
17133,89.89399719238281
17135,88.07801818847656
17137,87.30543518066406
17139,88.5700454711914
17141,87.38286590576172
17143,87.73147583007812
17145,89.48419952392578
17147,88.7029037475586
17149,87.04736328125
17151,89.3717269897461
17153,90.73348236083984
17155,88.37030792236328
17157,89.94534301757812
17159,89.07830810546875
17161,87.85868835449219
17163,89.57670593261719
17165,89.33857727050781
17167,87.96965789794922
17169,86.75431060791016
17171,87.48186492919922
17173,88.43416595458984
17175,87.39722442626953
17177,87.28421020507812
17179,88.20487213134766
17181,89.93096160888672
17183,88.35758972167969
17185,89.19486236572266
17187,86.66619110107422
17189,89.25882720947266
17191,89.1941909790039
17193,89.34712219238281
17195,87.83474731445312
17197,87.77265167236328
17199,89.36064147949219
17201,87.47179412841797
17203,88.21109008789062
18001,87.02055358886719
18003,86.58686828613281
18005,87.2724838256836
18007,87.38626098632812
18009,87.06897735595703
18011,86.25594329833984
18013,86.70979309082031
18015,87.16596984863281
18017,86.97783660888672
18019,87.68368530273438
18021,87.6900634765625
18023,86.57131958007812
18025,87.13629150390625
18027,88.1150894165039
18029,86.86479187011719
18031,86.59063720703125
18033,85.57058715820312
18035,86.82166290283203
18037,87.72718811035156
18039,85.60872650146484
18041,86.52936553955078
18043,87.31861114501953
18045,87.6711196899414
18047,86.6121826171875
18049,86.55318450927734
18051,89.01469421386719
18053,87.08538055419922
18055,87.5467300415039
18057,86.80886840820312
18059,86.83544158935547
18061,87.33624267578125
18063,86.34671783447266
18065,86.30819702148438
18067,86.90798950195312
18069,86.98787689208984
18071,87.28794860839844
18073,87.10569763183594
18075,86.85292053222656
18077,87.02973175048828
18079,87.21134948730469
18081,86.82054138183594
18083,88.76815032958984
18085,86.0807876586914
18087,85.05854034423828
18089,86.23258209228516
18091,85.66312408447266
18093,86.9315414428711
18095,87.011962890625
18097,86.87318420410156
18099,86.15779113769531
18101,87.4056396484375
18103,86.94385528564453
18105,86.70674133300781
18107,86.74736022949219
18109,86.89476013183594
18111,87.57778930664062
18113,85.40735626220703
18115,87.06737518310547
18117,86.82272338867188
18119,87.11294555664062
18121,87.6401138305664
18123,87.81348419189453
18125,88.47586059570312
18127,85.70527648925781
18129,89.35093688964844
18131,86.84461212158203
18133,86.67875671386719
18135,86.07640075683594
18137,86.34698486328125
18139,86.57009887695312
18141,85.7761459350586
18143,87.53561401367188
18145,87.07744598388672
18147,88.59693908691406
18149,86.53787231445312
18151,84.63899230957031
18153,88.528564453125
18155,86.97149658203125
18157,87.24302673339844
18159,86.75519561767578
18161,86.41193389892578
18163,89.18873596191406
18165,88.25104522705078
18167,88.30725860595703
18169,86.9615707397461
18171,87.76403045654297
18173,88.7843246459961
18175,86.67619323730469
18177,86.24964904785156
18179,87.06167602539062
18181,87.10751342773438
18183,86.16973114013672
19001,88.09280395507812
19003,88.28443908691406
19005,87.2446517944336
19007,85.72081756591797
19009,88.2493667602539
19011,88.52592468261719
19013,88.89662170410156
19015,88.2077865600586
19017,88.65165710449219
19019,88.24469757080078
19021,89.60043334960938
19023,88.90204620361328
19025,89.11331939697266
19027,88.77397155761719
19029,88.4340591430664
19031,87.82882690429688
19033,88.53523254394531
19035,90.37002563476562
19037,88.2016830444336
19039,87.45288848876953
19041,89.80291748046875
19043,87.50965881347656
19045,87.79467010498047
19047,89.0693359375
19049,88.66751098632812
19051,86.1302261352539
19053,87.1439437866211
19055,87.3864974975586
19057,87.02891540527344
19059,89.64220428466797
19061,87.08988952636719
19063,89.68279266357422
19065,87.80628967285156
19067,88.8370361328125
19069,88.14146423339844
19071,88.61129760742188
19073,88.80972290039062
19075,88.42813110351562
19077,88.50371551513672
19079,87.85960388183594
19081,88.4935531616211
19083,88.0088119506836
19085,89.49173736572266
19087,87.24067687988281
19089,87.53697967529297
19091,88.89857482910156
19093,89.80904388427734
19095,88.31551361083984
19097,87.5672836303711
19099,88.0565185546875
19101,87.19467163085938
19103,88.2874526977539
19105,87.56527709960938
19107,87.71018981933594
19109,89.34909057617188
19111,86.68376159667969
19113,88.21141815185547
19115,87.97553253173828
19117,86.84918975830078
19119,91.44049072265625
19121,88.24959564208984
19123,87.59591674804688
19125,87.73554992675781
19127,88.18199157714844
19129,88.66668701171875
19131,88.44466400146484
19133,90.57634735107422
19135,86.62541198730469
19137,88.51991271972656
19139,88.17158508300781
19141,90.29795837402344
19143,89.99502563476562
19145,88.3425064086914
19147,89.49600219726562
19149,91.49542236328125
19151,89.30805206298828
19153,88.38436126708984
19155,88.68645477294922
19157,87.905029296875
19159,87.58084106445312
19161,89.34695434570312
19163,87.83676147460938
19165,88.6089096069336
19167,91.51475524902344
19169,88.05899810791016
19171,88.40963745117188
19173,87.8737564086914
19175,87.83306121826172
19177,86.71876525878906
19179,86.97828674316406
19181,88.1299819946289
19183,87.86392211914062
19185,86.0428466796875
19187,88.49077606201172
19189,88.79186248779297
19191,87.31680297851562
19193,91.10132598876953
19195,88.678466796875
19197,88.1282730102539
20001,90.68494415283203
20003,89.75511169433594
20005,88.15696716308594
20007,98.5870132446289
20009,95.20913696289062
20011,91.13180541992188
20013,88.1075668334961
20015,93.14225769042969
20017,90.79093933105469
20019,93.93533325195312
20021,93.36685180664062
20023,93.654541015625
20025,98.45026397705078
20027,91.47836303710938
20029,92.01197814941406
20031,89.85420227050781
20033,98.43938446044922
20035,94.60304260253906
20037,92.20974731445312
20039,94.27985382080078
20041,92.09245300292969
20043,88.1087875366211
20045,88.81571960449219
20047,96.5042953491211
20049,92.71131896972656
20051,95.42057037353516
20053,94.0212631225586
20055,96.68045043945312
20057,96.86863708496094
20059,89.24417114257812
20061,90.41143035888672
20063,96.36863708496094
20065,95.01558685302734
20067,95.0504379272461
20069,96.8099136352539
20071,92.53355407714844
20073,91.43721771240234
20075,93.05510711669922
20077,98.29640197753906
20079,94.76410675048828
20081,96.09968566894531
20083,97.09259033203125
20085,88.41332244873047
20087,88.35501861572266
20089,91.91211700439453
20091,88.57962036132812
20093,95.04273986816406
20095,97.09891510009766
20097,96.82653045654297
20099,93.18102264404297
20101,96.6351089477539
20103,88.45071411132812
20105,93.84408569335938
20107,90.06169891357422
20109,95.36441802978516
20111,89.7396240234375
20113,94.18331146240234
20115,92.47931671142578
20117,89.0132827758789
20119,97.50469207763672
20121,89.13599395751953
20123,93.0688247680664
20125,93.48666381835938
20127,89.85581970214844
20129,92.2822036743164
20131,88.02896118164062
20133,91.90975189208984
20135,96.7897720336914
20137,93.8407211303711
20139,89.0929946899414
20141,93.7421875
20143,92.96244049072266
20145,96.30060577392578
20147,93.31560516357422
20149,89.08411407470703
20151,96.75211334228516
20153,94.1103286743164
20155,96.10556030273438
20157,91.26020050048828
20159,94.9435043334961
20161,90.20957946777344
20163,94.47013854980469
20165,96.0251693725586
20167,94.73361206054688
20169,93.75189971923828
20171,96.1178970336914
20173,95.88074493408203
20175,96.28290557861328
20177,89.0273208618164
20179,95.08534240722656
20181,93.02421569824219
20183,92.54653930664062
20185,96.04505157470703
20187,92.92851257324219
20189,94.52010345458984
20191,96.98462677001953
20193,94.487060546875
20195,96.06214141845703
20197,88.9368667602539
20199,93.08982849121094
20201,90.36639404296875
20203,94.5557861328125
20205,92.2676773071289
20207,90.89641571044922
20209,88.77222442626953
21001,88.28560638427734
21003,90.31639099121094
21005,87.38060760498047
21007,90.94384002685547
21009,89.51912689208984
21011,84.61392974853516
21013,86.55603790283203
21015,86.73252868652344
21017,85.23365020751953
21019,84.12476348876953
21021,86.90731811523438
21023,85.41338348388672
21025,85.4638442993164
21027,88.0499496459961
21029,88.39846801757812
21031,90.16260528564453
21033,89.95164489746094
21035,91.03001403808594
21037,86.56622314453125
21039,91.32792663574219
21041,87.41566467285156
21043,83.6081314086914
21045,87.20947265625
21047,90.53643798828125
21049,85.2861328125
21051,86.87561798095703
21053,88.17424774169922
21055,89.5641098022461
21057,89.1395492553711
21059,89.1592025756836
21061,89.49608612060547
21063,83.66049194335938
21065,85.7972412109375
21067,85.64350891113281
21069,84.33003234863281
21071,84.91851043701172
21073,87.11751556396484
21075,92.38721466064453
21077,87.28874206542969
21079,86.6562728881836
21081,86.23945617675781
21083,91.07810974121094
21085,88.78292846679688
21087,88.74624633789062
21089,83.96653747558594
21091,88.40641021728516
21093,88.01232147216797
21095,83.92305755615234
21097,85.73202514648438
21099,88.83767700195312
21101,89.42678833007812
21103,87.0493392944336
21105,91.7913589477539
21107,90.03264617919922
21109,85.54830932617188
21111,88.18225860595703
21113,86.32184600830078
21115,84.46235656738281
21117,86.31945037841797
21119,84.61433410644531
21121,87.73283386230469
21123,88.07101440429688
21125,87.14846801757812
21127,84.16569519042969
21129,85.82024383544922
21131,85.75196838378906
21133,84.0842514038086
21135,83.84799194335938
21137,86.594970703125
21139,89.9619369506836
21141,90.826904296875
21143,90.2927474975586
21145,90.63359832763672
21147,87.86650085449219
21149,89.7289810180664
21151,86.15544128417969
21153,84.35995483398438
21155,88.00615692138672
21157,90.72154998779297
21159,84.25792694091797
21161,84.67926788330078
21163,87.61202239990234
21165,83.97660827636719
21167,87.10819244384766
21169,88.63517761230469
21171,89.27652740478516
21173,84.74300384521484
21175,84.0921859741211
21177,90.22926330566406
21179,88.39924621582031
21181,84.92186737060547
21183,89.46146392822266
21185,87.44088745117188
21187,86.6826400756836
21189,86.29942321777344
21191,86.15533447265625
21193,85.65351867675781
21195,84.01072692871094
21197,85.09300231933594
21199,87.62635040283203
21201,85.2260971069336
21203,86.2421875
21205,83.65538024902344
21207,88.21481323242188
21209,86.02375030517578
21211,87.29837799072266
21213,90.77552032470703
21215,88.09207153320312
21217,88.05223846435547
21219,90.71243286132812
21221,90.71925354003906
21223,87.16132354736328
21225,89.5577163696289
21227,90.44954681396484
21229,87.84233093261719
21231,88.02464294433594
21233,89.62416076660156
21235,88.18620300292969
21237,84.5895767211914
21239,86.65771484375
22001,97.13072967529297
22003,97.46089935302734
22005,97.48280334472656
22007,96.74128723144531
22009,97.59542083740234
22011,97.75731658935547
22013,97.6411361694336
22015,97.33404541015625
22017,97.70654296875
22019,97.34701538085938
22021,97.50228881835938
22023,95.69971466064453
22025,97.65299987792969
22027,96.51028442382812
22029,97.73627471923828
22031,98.25992584228516
22033,97.68170166015625
22035,96.48787689208984
22037,97.50145721435547
22039,97.34147644042969
22041,97.37152099609375
22043,97.91878509521484
22045,95.52354431152344
22047,97.23262023925781
22049,97.3443603515625
22051,96.29753875732422
22053,97.17112731933594
22055,96.90625
22057,95.89749908447266
22059,97.63423919677734
22061,96.93370819091797
22063,97.7880630493164
22065,96.99742889404297
22067,96.52189636230469
22069,98.35567474365234
22071,96.00483703613281
22073,97.18867492675781
22075,95.87324523925781
22077,97.58740234375
22079,97.61740112304688
22081,98.40522766113281
22083,97.12651062011719
22085,98.30912780761719
22087,95.66079711914062
22089,97.01422119140625
22091,97.52958679199219
22093,97.30337524414062
22095,97.42037200927734
22097,97.3346939086914
22099,96.77519226074219
22101,94.9034652709961
22103,97.3643569946289
22105,97.65262603759766
22107,97.4117202758789
22109,95.25000762939453
22111,96.57192993164062
22113,95.93170928955078
22115,97.72727966308594
22117,97.51176452636719
22119,97.08456420898438
22121,97.57498931884766
22123,96.40693664550781
22125,97.45918273925781
22127,97.99922943115234
23001,69.01970672607422
23003,65.72676849365234
23005,69.01054382324219
23007,65.45649719238281
23009,67.97218322753906
23011,69.06207275390625
23013,67.42196655273438
23015,67.88347625732422
23017,67.2988052368164
23019,68.30535888671875
23021,66.38946533203125
23023,68.03679656982422
23025,66.52850341796875
23027,68.09916687011719
23029,68.92310333251953
23031,69.98059844970703
24001,82.5705795288086
24003,77.66926574707031
24005,77.56123352050781
24009,77.90534973144531
24011,79.07089233398438
24013,77.65487670898438
24015,77.00428009033203
24017,78.66400909423828
24019,78.3041000366211
24021,78.662353515625
24023,77.0506820678711
24025,77.46931457519531
24027,77.78605651855469
24029,77.47294616699219
24031,78.41938018798828
24033,78.48932647705078
24035,78.0172119140625
24037,78.09174346923828
24039,78.49774932861328
24041,77.864501953125
24043,80.63353729248047
24045,79.03594207763672
24047,78.60993957519531
24510,77.41889953613281
25001,71.52384185791016
25003,68.09629821777344
25005,73.13323974609375
25007,72.2536392211914
25009,71.35350036621094
25011,70.381103515625
25013,71.45996856689453
25015,71.01115417480469
25017,73.14378356933594
25019,71.99048614501953
25021,73.10936737060547
25023,72.62714385986328
25025,71.51898193359375
25027,71.85539245605469
26001,79.77072143554688
26003,77.11471557617188
26005,84.40455627441406
26007,78.75052642822266
26009,79.9089584350586
26011,81.76435852050781
26013,81.37716674804688
26015,84.52206420898438
26017,82.45919036865234
26019,80.5581283569336
26021,84.53330993652344
26023,84.47169494628906
26025,84.24259948730469
26027,85.08491516113281
26029,79.06295776367188
26031,78.64476776123047
26033,75.00466918945312
26035,83.85591125488281
26037,84.73287963867188
26039,81.4342269897461
26041,78.42591857910156
26043,83.10993194580078
26045,84.31147766113281
26047,77.22396850585938
26049,83.66986083984375
26051,83.91746520996094
26053,81.56851196289062
26055,81.17212677001953
26057,84.98121643066406
26059,84.01426696777344
26061,81.60273742675781
26063,80.1097183227539
26065,83.91291046142578
26067,84.9847640991211
26069,80.69366455078125
26071,82.3470687866211
26073,84.86127471923828
26075,83.86166381835938
26077,84.58602142333984
26079,81.67190551757812
26081,84.9740982055664
26083,77.9713363647461
26085,83.76675415039062
26087,82.7954330444336
26089,78.54502868652344
26091,84.86669921875
26093,83.60330963134766
26095,75.6229476928711
26097,75.30965423583984
26099,83.0874252319336
26101,81.95720672607422
26103,81.27481842041016
26105,82.2649917602539
26107,84.64450073242188
26109,82.07373809814453
26111,84.53817749023438
26113,82.81053161621094
26115,84.86495208740234
26117,84.98758697509766
26119,80.29324340820312
26121,83.51554870605469
26123,84.50961303710938
26125,83.35435485839844
26127,82.85832214355469
26129,82.16407775878906
26131,81.9244613647461
26133,83.613525390625
26135,80.96299743652344
26137,80.01654815673828
26139,83.99501037597656
26141,77.83018493652344
26143,82.67127227783203
26145,84.19933319091797
26147,82.04790496826172
26149,84.96485900878906
26151,80.92568969726562
26153,76.59085083007812
26155,84.13025665283203
26157,82.48035430908203
