GEOID,tmax
01001,89.0535888671875
01003,87.10343170166016
01005,86.82865905761719
01007,88.74546813964844
01009,88.1851577758789
01011,86.73261260986328
01013,86.54736328125
01015,89.07476806640625
01017,87.31856536865234
01019,88.40254974365234
01021,88.51251983642578
01023,89.2879867553711
01025,87.51061248779297
01027,87.99055480957031
01029,88.05551147460938
01031,86.3909683227539
01033,88.68453216552734
01035,85.8949203491211
01037,88.73291015625
01039,86.35202026367188
01041,86.47567749023438
01043,87.25564575195312
01045,86.61229705810547
01047,89.17587280273438
01049,86.02500915527344
01051,88.66930389404297
01053,86.31410217285156
01055,88.67455291748047
01057,88.8386001586914
01059,88.45880126953125
01061,86.78355407714844
01063,89.07266998291016
01065,88.9803237915039
01067,86.8547592163086
01069,87.23957824707031
01071,86.71278381347656
01073,89.05401611328125
01075,89.14086151123047
01077,87.90811157226562
01079,87.68156433105469
01081,86.77521514892578
01083,87.37020874023438
01085,88.17221069335938
01087,87.32164001464844
01089,87.69386291503906
01091,89.11772155761719
01093,88.43704223632812
01095,87.6432113647461
01097,87.82841491699219
01099,86.93009185791016
01101,88.04803466796875
01103,87.53070068359375
01105,89.09282684326172
01107,89.41108703613281
01109,86.27159881591797
01111,87.54841613769531
01113,87.28577423095703
01115,89.27865600585938
01117,89.24014282226562
01119,89.50899505615234
01121,89.68171691894531
01123,88.00434875488281
01125,89.27717590332031
01127,88.56947326660156
01129,88.98260498046875
01131,88.3053207397461
01133,87.38589477539062
04001,89.39527893066406
04003,95.52445983886719
04005,90.90292358398438
04007,95.2482681274414
04009,96.18241882324219
04011,91.82988739013672
04012,104.84761810302734
04013,104.00191497802734
04015,96.72167205810547
04017,91.44962310791016
04019,100.49173736572266
04021,102.71537017822266
04023,92.72785949707031
04025,94.55462646484375
04027,104.59309387207031
05001,92.94721984863281
05003,93.26607513427734
05005,90.1977767944336
05007,90.77005004882812
05009,90.55085754394531
05011,93.81159210205078
05013,93.72257995605469
05015,90.5356216430664
05017,92.60523986816406
05019,93.40229797363281
05021,93.36135864257812
05023,91.7080078125
05025,93.4953384399414
05027,93.48448181152344
05029,93.91987609863281
05031,92.9712905883789
05033,92.83021545410156
05035,93.44252014160156
05037,93.20314025878906
05039,93.26097106933594
05041,92.48171997070312
05043,93.24630737304688
05045,93.76036071777344
05047,92.707275390625
05049,90.92649841308594
05051,92.50650024414062
05053,93.60551452636719
05055,92.7122802734375
05057,93.37483215332031
05059,92.94529724121094
05061,92.43165588378906
05063,92.11736297607422
05065,90.66352844238281
05067,93.04423522949219
05069,93.177001953125
05071,92.0883560180664
05073,93.82420349121094
05075,91.80963897705078
05077,93.36190795898438
05079,93.07923889160156
05081,93.62098693847656
05083,93.78556060791016
05085,93.2990493774414
05087,88.76818084716797
05089,90.56314086914062
05091,93.87044525146484
05093,92.84561920166016
05095,93.54541015625
05097,92.13038635253906
05099,93.53377532958984
05101,88.70128631591797
05103,93.40690612792969
05105,93.54312896728516
05107,93.05522155761719
05109,92.497314453125
05111,93.33030700683594
05113,90.86692810058594
05115,92.27985382080078
05117,93.65946197509766
05119,92.77515411376953
05121,92.12353515625
05123,93.31382751464844
05125,92.50070190429688
05127,92.2190170288086
05129,89.42262268066406
05131,93.8646240234375
05133,92.99742889404297
05135,91.353515625
05137,90.0792465209961
05139,93.97859954833984
05141,90.87600708007812
05143,89.72539520263672
05145,93.74530792236328
05147,93.75886535644531
05149,93.49720764160156
06001,80.3486328125
06003,70.35037994384766
06005,85.61005401611328
06007,87.82012176513672
06009,85.25237274169922
06011,89.95716857910156
06013,83.32108306884766
06015,69.18624877929688
06017,79.73308563232422
06019,84.2186050415039
06021,87.42608642578125
06023,71.65929412841797
06025,105.11334228515625
06027,93.68889617919922
06029,90.60174560546875
06031,93.24705505371094
06033,82.04136657714844
06035,75.01941680908203
06037,87.1556625366211
06039,85.40800476074219
06041,72.11830139160156
06043,84.24943542480469
06045,76.59009552001953
06047,89.70938110351562
06049,73.06450653076172
06051,76.38092041015625
06053,82.21586608886719
06055,85.25685119628906
06057,78.81851196289062
06059,84.05890655517578
06061,80.2755355834961
06063,74.8144760131836
06065,98.70219421386719
06067,90.74408721923828
06069,83.09659576416016
06071,98.21815490722656
06073,90.19268035888672
06075,70.748046875
06077,91.76313018798828
06079,84.80284118652344
06081,72.96673583984375
06083,80.2052993774414
06085,79.88001251220703
06087,75.92740631103516
06089,82.56343841552734
06091,74.34214782714844
06093,72.41255950927734
06095,86.25513458251953
06097,78.00727844238281
06099,89.10073852539062
06101,92.46136474609375
06103,85.59542846679688
06105,78.06864166259766
06107,82.18282318115234
06109,76.94335174560547
06111,80.93657684326172
06113,90.04330444335938
06115,88.9964370727539
08001,92.7259521484375
08003,84.83350372314453
08005,91.69965362548828
08007,81.1557388305664
08009,95.15934753417969
08011,97.45585632324219
08013,82.19596099853516
08014,91.48432922363281
08015,75.6572036743164
08017,95.80099487304688
08019,72.99795532226562
08021,77.94383239746094
08023,80.64207458496094
08025,97.57683563232422
08027,80.37460327148438
08029,86.24348449707031
08031,92.39759826660156
08033,80.649169921875
08035,86.50900268554688
08037,76.35057067871094
08039,89.99598693847656
08041,89.87702941894531
08043,86.30184936523438
08045,80.31424713134766
08047,74.53329467773438
08049,74.6931381225586
08051,75.70950317382812
08053,69.58802795410156
08055,86.35411834716797
08057,73.26586151123047
08059,84.62236785888672
08061,97.16516876220703
08063,93.64566040039062
08065,70.5096206665039
08067,82.58039093017578
08069,80.66649627685547
08071,90.43565368652344
08073,93.93205261230469
08075,91.79779052734375
08077,86.49408721923828
08079,71.10411071777344
08081,84.4895248413086
08083,87.79637908935547
08085,87.93196105957031
08087,91.90453338623047
08089,96.68111419677734
08091,80.37010955810547
08093,76.49479675292969
08095,91.671875
08097,73.34326171875
08099,97.778076171875
08101,95.7380599975586
08103,83.4509506225586
08105,78.7002944946289
08107,76.56291198730469
08109,77.84722900390625
08111,67.11792755126953
08113,83.57794952392578
08115,90.85258483886719
08117,71.42962646484375
08119,80.11046600341797
08121,92.09785461425781
08123,90.85736083984375
08125,92.82070922851562
09001,75.77381134033203
09003,75.8274154663086
09005,73.20465850830078
09007,74.56089782714844
09009,75.16374206542969
09011,73.28343963623047
09013,74.15089416503906
09015,73.62799835205078
10001,79.6343994140625
10003,78.77050018310547
10005,80.35002899169922
11001,80.1334457397461
12001,89.54934692382812
12003,89.31768798828125
12005,86.99120330810547
12007,89.4596939086914
12009,87.86007690429688
12011,90.01356506347656
12013,88.10795593261719
12015,92.57382202148438
12017,90.18228912353516
12019,89.91560363769531
12021,91.93373107910156
12023,88.6624526977539
12027,92.21295166015625
12029,88.14177703857422
12031,89.48930358886719
12033,86.27953338623047
12035,89.25154876708984
12037,88.32442474365234
12039,88.00463104248047
12041,88.84648132324219
12043,92.12738037109375
12045,87.7103500366211
12047,88.06144714355469
12049,92.09567260742188
12051,91.83749389648438
12053,90.43942260742188
12055,92.02338409423828
12057,91.07428741455078
12059,87.06939697265625
12061,89.03693389892578
12063,87.87811279296875
12065,87.19470977783203
12067,88.38831329345703
12069,90.88777160644531
12071,92.19361114501953
12073,87.77839660644531
12075,89.44638061523438
12077,88.57914733886719
12079,87.52547454833984
12081,91.93142700195312
12083,90.23302459716797
12085,89.42449951171875
12086,90.16827392578125
12087,90.99054718017578
12089,89.36837005615234
12091,86.4499740600586
12093,90.78234100341797
12095,90.42694854736328
12097,90.59498596191406
12099,89.97259521484375
12101,90.71600341796875
12103,90.86485290527344
12105,91.60331726074219
12107,89.94950866699219
12109,89.2010726928711
12111,89.23619079589844
12113,85.60114288330078
12115,92.12064361572266
12117,90.16741943359375
12119,90.82179260253906
12121,88.54725646972656
12123,87.58474731445312
12125,89.06366729736328
12127,89.39714050292969
12129,88.28620147705078
12131,86.8071517944336
12133,87.35694885253906
13001,90.45111083984375
13003,88.7621841430664
13005,90.27397918701172
13007,87.70343780517578
13009,89.33056640625
13011,86.43965911865234
13013,86.55274963378906
13015,87.98668670654297
13017,88.45489501953125
13019,87.65396118164062
13021,89.34123229980469
13023,89.55917358398438
13025,90.13063049316406
13027,87.09276580810547
13029,89.9011001586914
13031,90.10736083984375
13033,89.39762878417969
13035,89.3016357421875
13037,87.27433776855469
13039,88.71734619140625
13043,90.40563201904297
13045,88.213134765625
13047,87.42517852783203
13049,89.89521789550781
13051,89.38397216796875
13053,87.22334289550781
13055,87.82227325439453
13057,85.99726867675781
13059,86.90674591064453
13061,86.83643341064453
13063,88.52851867675781
13065,88.65443420410156
13067,87.46363830566406
13069,89.13802337646484
13071,86.86764526367188
13073,89.19004821777344
13075,87.26192474365234
13077,88.844482421875
13079,88.82754516601562
13081,87.81330871582031
13083,85.2457504272461
13085,84.0610580444336
13087,87.89387512207031
13089,87.71131134033203
13091,89.42815399169922
13093,88.32492065429688
13095,87.71928405761719
13097,88.25790405273438
13099,87.32928466796875
13101,88.02731323242188
13103,89.83895111083984
13105,88.04573822021484
13107,90.09383392333984
13109,90.45651245117188
13111,83.03294372558594
13113,88.75723266601562
13115,88.71208953857422
13117,85.34976196289062
13119,87.38410186767578
13121,87.75342559814453
13123,83.01791381835938
13125,89.13259887695312
13127,88.93326568603516
13129,88.20869445800781
13131,87.09102630615234
13133,88.4412612915039
13135,86.48120880126953
13137,84.78355407714844
13139,85.52726745605469
13141,89.01090240478516
13143,87.68975067138672
13145,87.26337432861328
13147,88.02198791503906
13149,88.20710754394531
13151,88.9706802368164
13153,89.2503890991211
13155,87.92752838134766
13157,86.38084411621094
13159,88.93132781982422
13161,89.93651580810547
13163,89.50119018554688
13165,89.73576354980469
13167,89.82312774658203
13169,89.04703521728516
13171,88.86701965332031
13173,87.85206604003906
13175,89.92102813720703
13177,87.39163208007812
13179,89.91152954101562
13181,88.60668182373047
13183,90.33321380615234
13185,87.38855743408203
13187,83.69071960449219
13189,88.8864974975586
13191,89.75372314453125
13193,88.06134796142578
13195,86.71322631835938
13197,86.47894287109375
13199,88.17587280273438
13201,87.6988296508789
13205,87.25083923339844
13207,89.1314926147461
13209,90.2916259765625
13211,88.24854278564453
13213,86.61170196533203
13215,87.69116973876953
13217,88.52111053466797
13219,87.41181945800781
13221,87.60419464111328
13223,87.83670043945312
13225,88.94833374023438
13227,84.22081756591797
13229,90.48880004882812
13231,88.74150848388672
13233,88.27034759521484
13235,89.35285186767578
13237,88.88042449951172
13239,86.86410522460938
13241,82.7520980834961
13243,86.55563354492188
13245,89.50218963623047
13247,88.30249786376953
13249,86.57981872558594
13251,89.73507690429688
13253,88.03575897216797
13255,89.01420593261719
13257,87.08074951171875
13259,86.66664123535156
13261,86.80938720703125
13263,87.53438568115234
13265,88.53450012207031
13267,90.53203582763672
13269,87.606689453125
13271,89.59616088867188
13273,86.9206314086914
13275,86.82606506347656
13277,87.23001098632812
13279,90.53421783447266
13281,82.47567749023438
13283,90.17827606201172
13285,87.97066497802734
13287,87.44054412841797
13289,89.39057159423828
13291,82.50428771972656
13293,88.5723876953125
13295,86.51250457763672
13297,87.30618286132812
13299,89.78545379638672
13301,88.79633331298828
13303,89.4806900024414
13305,90.36312866210938
13307,86.22381591796875
13309,90.1881103515625
13311,84.22547149658203
13313,87.62712097167969
13315,88.60399627685547
13317,88.19877624511719
13319,89.57166290283203
13321,87.10254669189453
16001,77.50074768066406
16003,65.8194351196289
16005,72.83712005615234
16007,70.90888977050781
16009,63.87531661987305
16011,72.25503540039062
16013,68.3734359741211
16015,66.27360534667969
16017,61.4511833190918
16019,68.78237915039062
16021,56.50066375732422
16023,70.05714416503906
16025,64.82232666015625
16027,78.82432556152344
16029,69.78463745117188
16031,73.11381530761719
16033,67.77977752685547
16035,62.88283920288086
16037,62.71347427368164
16039,71.91001892089844
16041,74.9387435913086
16043,66.85425567626953
16045,74.17845153808594
16047,74.98353576660156
16049,63.03697967529297
16051,74.4249038696289
16053,75.84566497802734
16055,63.992130279541016
16057,65.04424285888672
16059,62.92215347290039
16061,64.44174194335938
16063,74.75044250488281
16065,70.69758605957031
16067,75.7199935913086
16069,69.10250091552734
16071,75.05048370361328
16073,73.63099670410156
16075,76.87437438964844
16077,73.14618682861328
16079,60.38748550415039
16081,67.7857666015625
16083,73.8573989868164
16085,62.51061248779297
16087,71.66004943847656
17001,88.34053039550781
17003,92.41802215576172
17005,89.27069091796875
17007,76.78298950195312
17009,88.2144775390625
17011,78.93711853027344
17013,90.31583404541016
17015,78.59072875976562
17017,86.40425872802734
17019,82.17593383789062
17021,86.05673217773438
17023,84.308837890625
17025,86.84400177001953
17027,90.71356201171875
17029,83.77699279785156
17031,78.0739974975586
17033,85.46537017822266
17035,84.407958984375
17037,77.5540542602539
17039,82.68331909179688
17041,82.96934509277344
17043,78.42718505859375
17045,82.73055267333984
17047,88.0893783569336
17049,85.58770751953125
17051,87.51075744628906
17053,81.51929473876953
17055,89.5820083618164
17057,84.32447052001953
17059,89.68121337890625
17061,89.1457748413086
17063,80.2974853515625
17065,89.37430572509766
17067,85.30120086669922
17069,90.15662384033203
17071,83.49667358398438
17073,80.1006088256836
17075,81.83821105957031
17077,90.41378021240234
17079,84.81324768066406
17081,89.18196105957031
17083,89.54911041259766
17085,77.66277313232422
17087,90.17828369140625
17089,77.95528411865234
17091,80.6861801147461
17093,79.07096862792969
17095,81.83647155761719
17097,75.78730010986328
17099,79.23841857910156
17101,86.63597869873047
17103,78.42654418945312
17105,80.3651123046875
17107,83.45137786865234
17109,84.14239501953125
17111,77.20240783691406
17113,81.50410461425781
17115,84.38594055175781
17117,87.9326400756836
17119,90.07323455810547
17121,88.5561752319336
17123,80.56488037109375
17125,84.7896499633789
17127,91.9236068725586
17129,84.88964080810547
17131,82.01233673095703
17133,91.41972351074219
17135,87.27870178222656
17137,86.79510498046875
17139,84.06932830810547
17141,78.06047821044922
17143,82.77186584472656
17145,90.27388763427734
17147,82.88763427734375
17149,89.99536895751953
17151,90.33174896240234
17153,92.21849822998047
17155,79.4892807006836
17157,91.01959991455078
17159,86.41763305664062
17161,80.73473358154297
17163,91.33546447753906
17165,89.58656311035156
17167,85.77913665771484
17169,86.47552490234375
17171,88.58557891845703
17173,85.33663940429688
17175,80.54467010498047
17177,77.34184265136719
17179,83.01582336425781
17181,90.83570861816406
17183,81.43486785888672
17185,87.60427856445312
17187,82.53077697753906
17189,90.45436096191406
17191,88.72525787353516
17193,89.07655334472656
17195,79.18359375
17197,79.47126770019531
17199,89.34435272216797
17201,77.09374237060547
17203,81.5265121459961
18001,80.85855102539062
18003,80.42466735839844
18005,83.34237670898438
18007,80.09403991699219
18009,81.56076049804688
18011,80.92906188964844
18013,83.39517974853516
18015,80.74349975585938
18017,80.76587677001953
18019,86.59725952148438
18021,84.00193786621094
18023,80.7737045288086
18025,85.49754333496094
18027,85.21406555175781
18029,83.73328399658203
18031,81.88034057617188
18033,78.51123046875
18035,82.44271087646484
18037,85.5008544921875
18039,77.88308715820312
18041,82.23318481445312
18043,86.70419311523438
18045,80.98948669433594
18047,82.53700256347656
18049,79.76176452636719
18051,87.6244888305664
18053,81.31344604492188
18055,84.66036987304688
18057,81.6302261352539
18059,82.2394027709961
18061,86.48077392578125
18063,81.62377166748047
18065,81.78634643554688
18067,80.82353210449219
18069,80.27497100830078
18071,84.11148071289062
18073,79.89781188964844
18075,81.47718811035156
18077,84.20867156982422
18079,83.2225341796875
18081,82.66764068603516
18083,86.54230499267578
18085,79.12529754638672
18087,77.49797821044922
18089,79.35759735107422
18091,77.63087463378906
18093,84.07732391357422
18095,82.01930236816406
18097,82.32923889160156
18099,78.68763732910156
18101,84.5071792602539
18103,80.67692565917969
18105,83.63211059570312
18107,81.05955505371094
18109,82.78031921386719
18111,80.82310485839844
18113,78.45471954345703
18115,84.62223815917969
18117,84.83535766601562
18119,83.76419067382812
18121,82.58935546875
18123,85.6554946899414
18125,86.57827758789062
18127,78.36431884765625
18129,88.57289123535156
18131,79.81382751464844
18133,82.01505279541016
18135,81.56349182128906
18137,82.37842559814453
18139,82.07988739013672
18141,77.50052642822266
18143,84.99079895019531
18145,82.78166198730469
18147,87.0592041015625
18149,78.8228988647461
18151,76.90673828125
18153,85.6147689819336
18155,84.70437622070312
18157,80.23931884765625
18159,81.3320541381836
18161,82.32949829101562
18163,88.27967071533203
18165,82.31598663330078
18167,84.31514739990234
18169,80.48652648925781
18171,80.4032974243164
18173,87.84197998046875
18175,84.88109588623047
18177,82.14496612548828
18179,80.74029541015625
18181,79.94831085205078
18183,79.41558074951172
19001,83.50289154052734
19003,85.29618835449219
19005,78.02722930908203
19007,86.1648941040039
19009,82.59369659423828
19011,80.3602294921875
19013,79.82076263427734
19015,82.704345703125
19017,79.12512969970703
19019,78.52360534667969
19021,82.74053192138672
19023,80.2731704711914
19025,82.25762939453125
19027,82.75651550292969
19029,84.42156982421875
19031,79.87081909179688
19033,79.68705749511719
19035,83.85550689697266
19037,78.00846099853516
19039,84.91669464111328
19041,82.41053771972656
19043,77.37437438964844
19045,78.8594741821289
19047,83.06082916259766
19049,83.22222900390625
19051,85.29429626464844
19053,86.0679702758789
19055,77.50373077392578
19057,83.01564025878906
19059,80.86299896240234
19061,77.1397705078125
19063,79.86553192138672
19065,77.89193725585938
19067,78.91716766357422
19069,81.25525665283203
19071,88.19973754882812
19073,82.953369140625
19075,81.06119537353516
19077,82.83643341064453
19079,81.84931945800781
19081,79.9947509765625
19083,82.15784454345703
19085,85.87752532958984
19087,82.24100494384766
19089,77.68310546875
19091,81.40096282958984
19093,83.1425552368164
19095,82.06443786621094
19097,78.19487762451172
19099,82.67146301269531
19101,82.24178314208984
19103,81.04219818115234
19105,78.681396484375
19107,82.85623931884766
19109,80.07413482666016
19111,84.23452758789062
19113,80.0303726196289
19115,82.36553955078125
19117,84.68893432617188
19119,83.25804901123047
19121,83.96102905273438
19123,83.4892807006836
19125,83.68917846679688
19127,82.04544067382812
19129,87.41368103027344
19131,78.0719985961914
19133,84.73038482666016
19135,84.81280517578125
19137,86.18898010253906
19139,81.12001037597656
19141,83.4635009765625
19143,82.32482147216797
19145,87.60525512695312
19147,81.92133331298828
19149,84.54627990722656
19151,82.13656616210938
19153,83.16183471679688
19155,86.35209655761719
19157,81.93002319335938
19159,85.93500518798828
19161,82.43939208984375
19163,79.86521911621094
19165,83.85233306884766
19167,83.92486572265625
19169,82.32923126220703
19171,81.20004272460938
19173,86.50064849853516
19175,84.52713775634766
19177,83.62923431396484
19179,84.13648223876953
19181,84.31138610839844
19183,81.60325622558594
19185,85.68742370605469
19187,81.796142578125
19189,78.67584991455078
19191,77.91793823242188
19193,84.23604583740234
19195,78.27996063232422
19197,81.21791076660156
20001,90.23644256591797
20003,90.94160461425781
20005,91.7669677734375
20007,96.31356048583984
20009,95.41434478759766
20011,90.80677795410156
20013,91.19473266601562
20015,93.34295654296875
20017,94.08948516845703
20019,90.70381164550781
20021,92.24600219726562
20023,93.58826446533203
20025,97.66880798339844
20027,96.20501708984375
20029,95.92376708984375
20031,91.0276870727539
20033,96.41371154785156
20035,91.877685546875
20037,91.42034912109375
20039,94.46961212158203
20041,96.78512573242188
20043,91.2656021118164
20045,91.77738189697266
20047,94.73018646240234
20049,90.22773742675781
20051,95.8591079711914
20053,98.13358306884766
20055,97.82060241699219
20057,96.64747619628906
20059,91.58536529541016
20061,95.5496826171875
20063,96.7724609375
20065,94.9854965209961
20067,97.47532653808594
20069,97.54411315917969
20071,97.3057632446289
20073,90.88329315185547
20075,97.69085693359375
20077,96.6257553100586
20079,96.0136489868164
20081,97.79167938232422
20083,97.03498077392578
20085,92.55754089355469
20087,92.0543212890625
20089,94.72824096679688
20091,90.96942138671875
20093,97.66188049316406
20095,96.28323364257812
20097,94.36482238769531
20099,91.21626281738281
20101,97.32500457763672
20103,91.75579071044922
20105,97.93345642089844
20107,91.51068878173828
20109,97.01343536376953
20111,92.55059814453125
20113,97.01800537109375
20115,95.4111099243164
20117,95.22582244873047
20119,97.92694854736328
20121,90.98673248291016
20123,96.33256530761719
20125,91.18970489501953
20127,94.86402130126953
20129,96.92842102050781
20131,92.2332763671875
20133,90.43273162841797
20135,96.4130630493164
20137,94.79258728027344
20139,92.51148223876953
20141,95.76123046875
20143,97.79256439208984
20145,94.84370422363281
20147,94.08552551269531
20149,94.26793670654297
20151,94.77781677246094
20153,93.57046508789062
20155,97.06766510009766
20157,94.66448211669922
20159,97.35082244873047
20161,95.4897232055664
20163,94.3739013671875
20165,95.56327056884766
20167,97.0699691772461
20169,98.4833984375
20171,97.23255157470703
20173,95.92759704589844
20175,97.76091003417969
20177,93.60462188720703
20179,95.84752655029297
20181,94.2762451171875
20183,94.56266784667969
20185,95.38993835449219
20187,97.62078094482422
20189,96.99404907226562
20191,95.010986328125
20193,95.31535339355469
20195,95.69541931152344
20197,94.14842224121094
20199,96.14788818359375
20201,94.95576477050781
20203,97.1861572265625
20205,90.9395751953125
20207,90.44349670410156
20209,91.77425384521484
21001,87.2936782836914
21003,90.19247436523438
21005,86.58476257324219
21007,92.49642944335938
21009,90.5279541015625
21011,84.50497436523438
21013,83.60863494873047
21015,84.73682403564453
21017,85.16104125976562
21019,85.14607238769531
21021,86.19757080078125
21023,84.90441131591797
21025,86.19318389892578
21027,87.14960479736328
21029,86.84078979492188
21031,90.34984588623047
21033,90.38239288330078
21035,90.9402084350586
21037,85.14846801757812
21039,92.2478256225586
21041,85.54551696777344
21043,84.61820220947266
21045,85.99858856201172
21047,89.0428695678711
21049,85.35027313232422
21051,85.90192413330078
21053,86.91000366210938
21055,90.60023498535156
21057,88.17176055908203
21059,88.65550231933594
21061,90.234375
21063,84.4771728515625
21065,85.35853576660156
21067,85.53008270263672
21069,84.34315490722656
21071,86.82272338867188
21073,86.40960693359375
21075,91.29361724853516
21077,85.51065826416016
21079,85.50132751464844
21081,84.93595886230469
21083,91.47445678710938
21085,88.7953109741211
21087,87.81080627441406
21089,85.01608276367188
21091,86.72659301757812
21093,86.66964721679688
21095,81.14729309082031
21097,85.01661682128906
21099,88.81549835205078
21101,89.40719604492188
21103,86.00447845458984
21105,91.38758850097656
21107,90.60636901855469
21109,84.54025268554688
21111,87.37617492675781
21113,85.90979766845703
21115,87.03916931152344
21117,84.72351837158203
21119,84.87128448486328
21121,85.75355529785156
21123,86.29226684570312
21125,85.6905746459961
21127,86.3357162475586
21129,85.80400848388672
21131,84.48346710205078
21133,83.01972198486328
21135,84.66140747070312
21137,85.16928100585938
21139,91.4145736694336
21141,90.3849105834961
21143,91.08688354492188
21145,92.52023315429688
21147,86.05038452148438
21149,90.27154541015625
21151,85.3786849975586
21153,85.9170150756836
21155,86.6187744140625
21157,91.9388656616211
21159,87.98860931396484
21161,84.84121704101562
21163,86.37405395507812
21165,84.19013977050781
21167,86.46256256103516
21169,89.02849578857422
21171,89.2197494506836
21173,84.97696685791016
21175,84.84782409667969
21177,90.4686508178711
21179,86.60551452636719
21181,84.83973693847656
21183,89.4285888671875
21185,86.58822631835938
21187,85.49222564697266
21189,86.06243133544922
21191,85.0912094116211
21193,85.07926177978516
21195,86.28861999511719
21197,85.15103149414062
21199,85.9723129272461
21201,84.98072052001953
21203,84.50548553466797
21205,83.53901672363281
21207,86.81429290771484
21209,85.51183319091797
21211,86.4643325805664
21213,90.2906723022461
21215,86.83711242675781
21217,86.7444076538086
21219,89.32498168945312
21221,89.88182067871094
21223,85.48819732666016
21225,90.04379272460938
21227,90.69091033935547
21229,86.6109848022461
21231,86.59583282470703
21233,90.40068054199219
21235,85.62213897705078
21237,85.1667709350586
21239,86.24940490722656
22001,90.99491882324219
22003,91.54337310791016
22005,90.76837158203125
22007,90.74488067626953
22009,91.24756622314453
22011,92.27710723876953
22013,93.19637298583984
22015,93.14736938476562
22017,93.5341796875
22019,91.61711120605469
22021,92.26104736328125
22023,90.0423583984375
22025,92.03125
22027,93.19574737548828
22029,91.91972351074219
22031,93.11003875732422
22033,90.78105163574219
22035,91.67432403564453
22037,91.25247192382812
22039,91.07394409179688
22041,92.62937927246094
22043,91.7410659790039
22045,89.13470458984375
22047,90.39261627197266
22049,92.82930755615234
22051,89.31116485595703
22053,91.2080307006836
22055,90.4923095703125
22057,89.62663269042969
22059,91.80034637451172
22061,93.11847686767578
22063,90.78652954101562
22065,92.07341003417969
22067,93.02266693115234
22069,92.64063262939453
22071,89.5431137084961
22073,92.71146392822266
22075,88.09896087646484
22077,91.29325866699219
22079,91.6926040649414
22081,93.1114730834961
22083,92.57505798339844
22085,92.58257293701172
22087,88.58712768554688
22089,90.46534729003906
22091,91.1746597290039
22093,91.02883911132812
22095,90.97282409667969
22097,90.7443618774414
22099,90.1055908203125
22101,88.93730926513672
22103,90.40502166748047
22105,91.04232025146484
22107,92.60184478759766
22109,90.09495544433594
22111,93.375244140625
22113,90.93560028076172
22115,92.217041015625
22117,90.74081420898438
22119,93.09226989746094
22121,90.81635284423828
22123,92.30513763427734
22125,91.5600357055664
22127,92.48558044433594
23001,75.17221069335938
23003,67.19622039794922
23005,75.3470230102539
23007,70.14012908935547
23009,73.09794616699219
23011,74.59947204589844
23013,70.96371459960938
23015,72.59059143066406
23017,72.93008422851562
23019,72.66604614257812
23021,69.71996307373047
23023,73.77906799316406
23025,69.9413070678711
23027,72.708984375
23029,72.30252075195312
23031,75.287841796875
24001,78.21336364746094
24003,80.32601165771484
24005,78.94441223144531
24009,79.76763153076172
24011,81.46007537841797
24013,77.8058853149414
24015,77.4825210571289
24017,80.88488006591797
24019,81.44759368896484
24021,78.21600341796875
24023,73.43766021728516
24025,77.55646514892578
24027,78.57390594482422
24029,78.9712142944336
24031,78.58961486816406
24033,80.02745819091797
24035,80.31292724609375
24037,79.74897766113281
24039,81.47564697265625
24041,81.0689697265625
24043,79.29965209960938
24045,81.67276763916016
24047,80.25772094726562
24510,80.7166519165039
25001,71.57466125488281
25003,71.88939666748047
25005,74.02714538574219
25007,71.15997314453125
25009,74.90480041503906
25011,74.17121124267578
25013,74.4538345336914
25015,74.28358459472656
25017,76.77867889404297
25019,68.7227783203125
25021,76.00720977783203
25023,74.33104705810547
25025,76.03150939941406
25027,73.95113372802734
26001,75.08087921142578
26003,74.07526397705078
26005,76.91539764404297
26007,75.51280212402344
26009,78.2889633178711
26011,77.37345123291016
26013,74.08495330810547
26015,76.67499542236328
26017,77.93391418457031
26019,77.60281372070312
26021,76.60099792480469
26023,76.91393280029297
26025,76.47937774658203
26027,76.98028564453125
26029,78.15032958984375
26031,77.13157653808594
26033,75.25154113769531
26035,77.5975570678711
26037,77.35985565185547
26039,77.66453552246094
26041,74.8334732055664
26043,75.40770721435547
26045,76.65322875976562
26047,76.1865005493164
26049,78.1783218383789
26051,77.94796752929688
26053,75.80789947509766
26055,78.9212417602539
26057,77.85883331298828
26059,76.31362915039062
26061,75.28884887695312
26063,76.0741958618164
26065,76.6207046508789
26067,77.3055419921875
26069,76.61971282958984
26071,73.86681365966797
26073,77.79995727539062
26075,76.35414123535156
26077,76.69437408447266
26079,78.14769744873047
26081,77.47462463378906
26083,72.65304565429688
26085,77.78965759277344
26087,78.25595092773438
26089,77.4893798828125
26091,77.93074798583984
26093,77.13921356201172
26095,75.28730010986328
26097,74.6270751953125
26099,77.69501495361328
26101,77.28326416015625
26103,73.78015899658203
26105,76.767578125
26107,77.18450164794922
26109,75.59380340576172
26111,78.14053344726562
26113,77.7931137084961
26115,78.81973266601562
26117,77.43804168701172
26119,77.46119689941406
26121,78.1915283203125
26123,77.85233306884766
26125,77.3132095336914
26127,77.371826171875
26129,77.87037658691406
26131,76.71662139892578
26133,77.26060485839844
26135,77.4828109741211
26137,76.87142181396484
26139,77.74320983886719
26141,75.93462371826172
26143,77.89541625976562
26145,78.53956604003906
26147,77.10346221923828
26149,77.0580062866211
26151,76.64263153076172
26153,75.3725814819336
26155,77.4527587890625
26157,78.57256317138672
