GEOID,tmax
01001,92.45555877685547
01003,91.45213317871094
01005,91.37057495117188
01007,91.81022644042969
01009,90.22526550292969
01011,91.82640075683594
01013,92.29087829589844
01015,89.87925720214844
01017,89.56361389160156
01019,89.89691925048828
01021,91.56713104248047
01023,92.9028549194336
01025,92.52384948730469
01027,88.90924835205078
01029,88.41423797607422
01031,91.51539611816406
01033,92.23828125
01035,92.1881332397461
01037,90.92391204833984
01039,91.83497619628906
01041,92.06238555908203
01043,90.55506134033203
01045,91.14205169677734
01047,92.84596252441406
01049,88.2793197631836
01051,92.22130584716797
01053,92.09416198730469
01055,90.09772491455078
01057,91.95867156982422
01059,91.5008316040039
01061,91.00779724121094
01063,92.98497772216797
01065,92.58474731445312
01067,90.66260528564453
01069,90.34606170654297
01071,89.1383285522461
01073,91.14208984375
01075,92.83676147460938
01077,92.01461029052734
01079,91.17683410644531
01081,90.37714385986328
01083,91.18717193603516
01085,92.9460220336914
01087,91.98688507080078
01089,90.57693481445312
01091,92.78743743896484
01093,91.8774642944336
01095,89.81065368652344
01097,91.66596984863281
01099,92.3876724243164
01101,92.81626892089844
01103,90.71903228759766
01105,92.36581420898438
01107,92.92577362060547
01109,91.81189727783203
01111,88.79335021972656
01113,91.35037231445312
01115,90.4585952758789
01117,91.19173431396484
01119,93.11156463623047
01121,90.70767974853516
01123,90.55367279052734
01125,92.08084869384766
01127,91.64224243164062
01129,92.69731140136719
01131,92.77949523925781
01133,90.89694213867188
04001,95.16929626464844
04003,99.3966293334961
04005,95.01732635498047
04007,98.86463928222656
04009,100.27042388916016
04011,95.53550720214844
04012,110.08051300048828
04013,108.82401275634766
04015,102.53279113769531
04017,97.36898040771484
04019,103.91940307617188
04021,106.350830078125
04023,96.546875
04025,99.0279541015625
04027,110.0113296508789
05001,94.81178283691406
05003,96.771484375
05005,99.56580352783203
05007,99.82490539550781
05009,98.76408386230469
05011,97.5103759765625
05013,98.28199005126953
05015,98.54804229736328
05017,95.63861083984375
05019,99.28579711914062
05021,94.11282348632812
05023,96.79940032958984
05025,97.15664672851562
05027,98.66963958740234
05029,99.27902221679688
05031,93.83553314208984
05033,100.77867126464844
05035,93.70087432861328
05037,93.63640594482422
05039,98.2930679321289
05041,94.99298858642578
05043,96.16300964355469
05045,98.22000122070312
05047,100.11918640136719
05049,98.57844543457031
05051,98.3454818725586
05053,97.9162826538086
05055,93.85799407958984
05057,99.33372497558594
05059,98.6102066040039
05061,99.26080322265625
05063,96.33872985839844
05065,98.1661148071289
05067,95.0421142578125
05069,96.37197875976562
05071,98.58809661865234
05073,98.9326400756836
05075,95.54395294189453
05077,93.64717102050781
05079,95.86426544189453
05081,99.94339752197266
05083,100.50013732910156
05085,96.53338623046875
05087,96.73600769042969
05089,99.6457748413086
05091,99.01594543457031
05093,93.67854309082031
05095,94.3774642944336
05097,98.3470230102539
05099,99.22039794921875
05101,96.20828247070312
05103,98.98271179199219
05105,99.18190002441406
05107,93.900634765625
05109,99.01334381103516
05111,93.74681854248047
05113,97.99262237548828
05115,98.73052978515625
05117,95.45670318603516
05119,97.80476379394531
05121,95.87657165527344
05123,93.62085723876953
05125,98.01705169677734
05127,99.53108978271484
05129,97.4726791381836
05131,101.65898132324219
05133,100.0391616821289
05135,96.81857299804688
05137,97.25579071044922
05139,98.33544158935547
05141,97.25328063964844
05143,98.71588897705078
05145,96.34759521484375
05147,94.73040008544922
05149,99.89825439453125
06001,86.35432434082031
06003,78.93553161621094
06005,96.5085678100586
06007,99.83744812011719
06009,97.95275115966797
06011,101.12537384033203
06013,91.47174072265625
06015,79.9150619506836
06017,90.8103256225586
06019,95.80610656738281
06021,99.71670532226562
06023,84.05692291259766
06025,110.34196472167969
06027,101.03511047363281
06029,100.4974594116211
06031,104.27735137939453
06033,93.4662094116211
06035,89.977294921875
06037,92.91987609863281
06039,96.97706604003906
06041,76.99412536621094
06043,95.86766815185547
06045,88.0455093383789
06047,101.13874816894531
06049,90.7062759399414
06051,84.13032531738281
06053,94.06246185302734
06055,95.27522277832031
06057,90.3572006225586
06059,86.14137268066406
06061,91.52963256835938
06063,87.34998321533203
06065,104.364990234375
06067,102.09239959716797
06069,95.58202362060547
06071,105.42597198486328
06073,92.6150894165039
06075,71.59476470947266
06077,99.89320373535156
06079,94.92061614990234
06081,76.19462585449219
06083,88.41399383544922
06085,88.8028335571289
06087,80.35721588134766
06089,96.78876495361328
06091,85.05685424804688
06093,88.06591796875
06095,95.75142669677734
06097,87.09810638427734
06099,99.53824615478516
06101,103.63848114013672
06103,97.93318176269531
06105,89.58927154541016
06107,94.1529769897461
06109,87.71498107910156
06111,90.93797302246094
06113,101.04241180419922
06115,101.00577545166016
08001,97.1436767578125
08003,85.70533752441406
08005,95.77915954589844
08007,84.52311706542969
08009,99.66165924072266
08011,100.25953674316406
08013,87.5732650756836
08014,96.56133270263672
08015,76.57711791992188
08017,98.40452575683594
08019,73.97605895996094
08021,79.57087707519531
08023,81.09364318847656
08025,98.43447875976562
08027,79.86749267578125
08029,90.09502410888672
08031,96.6445541381836
08033,85.09272003173828
08035,90.00328826904297
08037,78.35916137695312
08039,93.16320037841797
08041,91.1039047241211
08043,86.23018646240234
08045,83.6025161743164
08047,77.81306457519531
08049,77.04581451416016
08051,79.23323822021484
08053,72.4558334350586
08055,87.26008605957031
08057,78.07603454589844
08059,88.09004974365234
08061,99.38307189941406
08063,98.12664794921875
08065,72.32962799072266
08067,86.68883514404297
08069,85.25096893310547
08071,93.47307586669922
08073,95.46488952636719
08075,98.11724090576172
08077,90.77668762207031
08079,73.77656555175781
08081,89.60008239746094
08083,93.25137329101562
08085,91.84504699707031
08087,98.43769836425781
08089,99.23468017578125
08091,82.20326232910156
08093,76.84734344482422
08095,98.73687744140625
08097,76.26844024658203
08099,100.81640625
08101,96.70594024658203
08103,87.21249389648438
08105,79.57096862792969
08107,80.84270477294922
08109,79.2137680053711
08111,70.01579284667969
08113,87.56147766113281
08115,98.41333770751953
08117,73.05748748779297
08119,79.07681274414062
08121,97.4359359741211
08123,97.13702392578125
08125,99.5145492553711
09001,86.84088134765625
09003,87.06820678710938
09005,85.09896087646484
09007,86.319580078125
09009,86.3516616821289
09011,86.45203399658203
09013,85.87157440185547
09015,86.4879379272461
10001,90.669921875
10003,90.11135864257812
10005,90.2750244140625
11001,88.74549102783203
12001,90.69622802734375
12003,90.87995147705078
12005,88.74284362792969
12007,90.69478607177734
12009,90.94207763671875
12011,91.42792510986328
12013,89.57144927978516
12015,92.24065399169922
12017,91.14208221435547
12019,90.7737808227539
12021,91.96785736083984
12023,90.67432403564453
12027,92.92009735107422
12029,89.68415069580078
12031,90.70117950439453
12033,91.29601287841797
12035,90.53746032714844
12037,88.64198303222656
12039,89.09840393066406
12041,90.43895721435547
12043,92.17568969726562
12045,89.01004028320312
12047,90.49217224121094
12049,93.30596160888672
12051,92.15371704101562
12053,91.99586486816406
12055,92.6705322265625
12057,92.80301666259766
12059,90.66822814941406
12061,90.92071533203125
12063,89.92262268066406
12065,89.19631958007812
12067,90.01275634765625
12069,92.25873565673828
12071,91.87236022949219
12073,89.1568603515625
12075,90.23828125
12077,89.593994140625
12079,89.83330535888672
12081,93.19950103759766
12083,91.27362060546875
12085,90.39282989501953
12086,91.53290557861328
12087,91.35254669189453
12089,91.00614166259766
12091,90.77859497070312
12093,91.8017807006836
12095,92.2989273071289
12097,92.4378433227539
12099,90.9586410522461
12101,92.67771911621094
12103,92.69257354736328
12105,93.08673858642578
12107,90.94682312011719
12109,90.19277954101562
12111,90.46849822998047
12113,91.06196594238281
12115,92.81571197509766
12117,92.02425384521484
12119,92.20682525634766
12121,90.28634643554688
12123,89.10635375976562
12125,90.7246322631836
12127,91.11974334716797
12129,88.65763854980469
12131,90.05970001220703
12133,90.0169906616211
13001,91.27337646484375
13003,90.73856353759766
13005,91.22207641601562
13007,89.45722198486328
13009,90.36225891113281
13011,89.062255859375
13013,88.6854019165039
13015,89.3858413696289
13017,90.38094329833984
13019,90.16493225097656
13021,90.35635375976562
13023,90.52729034423828
13025,91.46257019042969
13027,89.58316040039062
13029,90.50323486328125
13031,90.68944549560547
13033,90.4095230102539
13035,89.38591766357422
13037,89.85411834716797
13039,90.85023498535156
13043,90.76150512695312
13045,88.06513214111328
13047,89.6802749633789
13049,91.224853515625
13051,89.91168212890625
13053,90.65827178955078
13055,89.50369262695312
13057,88.37751770019531
13059,89.35501861572266
13061,90.4630126953125
13063,88.3032455444336
13065,90.88579559326172
13067,88.33882141113281
13069,90.74465942382812
13071,89.20414733886719
13073,90.16400146484375
13075,89.80574035644531
13077,88.55696868896484
13079,90.00660705566406
13081,89.99720764160156
13083,87.8609619140625
13085,86.9769287109375
13087,89.239990234375
13089,88.3526840209961
13091,90.60076904296875
13093,90.23391723632812
13095,89.62891387939453
13097,88.11249542236328
13099,90.00066375732422
13101,90.61463165283203
13103,90.43842315673828
13105,90.15857696533203
13107,90.68363189697266
13109,90.95600128173828
13111,85.41240692138672
13113,88.44174194335938
13115,89.88160705566406
13117,87.8028564453125
13119,89.59368896484375
13121,88.3021011352539
13123,86.21710968017578
13125,90.02965545654297
13127,90.66845703125
13129,90.07660675048828
13131,88.86912536621094
13133,89.75562286376953
13135,88.13199615478516
13137,86.39617156982422
13139,87.8436508178711
13141,89.97012329101562
13143,87.77212524414062
13145,89.5173110961914
13147,89.71212768554688
13149,88.9375228881836
13151,88.73284149169922
13153,90.39958190917969
13155,90.16939544677734
13157,89.02483367919922
13159,89.78118896484375
13161,91.05612182617188
13163,90.35394287109375
13165,90.59159851074219
13167,90.51721954345703
13169,90.0664291381836
13171,88.90326690673828
13173,90.44718933105469
13175,90.73332214355469
13177,89.82862854003906
13179,90.58159637451172
13181,90.22465515136719
13183,91.24687957763672
13185,90.03680419921875
13187,86.0650634765625
13189,89.95574951171875
13191,90.43071746826172
13193,90.21363830566406
13195,89.42033386230469
13197,89.7256088256836
13199,88.7030258178711
13201,89.64631652832031
13205,89.08139038085938
13207,89.73100280761719
13209,91.00456237792969
13211,89.6007308959961
13213,89.32816314697266
13215,90.72835540771484
13217,89.16464233398438
13219,89.35525512695312
13221,89.82955932617188
13223,88.20977783203125
13225,90.06588745117188
13227,87.43582916259766
13229,91.47509765625
13231,88.63896942138672
13233,88.953857421875
13235,90.60787200927734
13237,90.00653839111328
13239,90.82181549072266
13241,83.7054443359375
13243,89.98656463623047
13245,90.36908721923828
13247,88.8083724975586
13249,89.77568817138672
13251,90.46405029296875
13253,89.69412231445312
13255,88.63351440429688
13257,89.07440948486328
13259,90.41597747802734
13261,89.85393524169922
13263,89.53913116455078
13265,89.79996490478516
13267,91.0831298828125
13269,89.81935119628906
13271,90.96829223632812
13273,89.74151611328125
13275,89.0947036743164
13277,89.65415954589844
13279,91.07550811767578
13281,83.20621490478516
13283,90.79154205322266
13285,89.29890441894531
13287,89.72154998779297
13289,90.33304595947266
13291,84.04337310791016
13293,89.2874755859375
13295,88.75291442871094
13297,88.81846618652344
13299,91.17112731933594
13301,89.80974578857422
13303,90.34571075439453
13305,91.38407135009766
13307,89.85981750488281
13309,91.16050720214844
13311,85.86941528320312
13313,89.89571380615234
13315,90.35541534423828
13317,90.01485443115234
13319,90.50788116455078
13321,89.38288879394531
16001,98.16410064697266
16003,86.22294616699219
16005,90.43566131591797
16007,85.46583557128906
16009,82.62702941894531
16011,92.01573944091797
16013,87.4937515258789
16015,85.99764251708984
16017,81.87358093261719
16019,86.78926849365234
16021,78.12590026855469
16023,88.72032165527344
16025,84.7844467163086
16027,100.2361068725586
16029,85.9579849243164
16031,90.91272735595703
16033,84.84844207763672
16035,83.9389877319336
16037,81.23674774169922
16039,91.5839614868164
16041,89.46112823486328
16043,85.2366714477539
16045,94.23724365234375
16047,96.23424530029297
16049,83.44075012207031
16051,92.72354888916016
16053,96.29947662353516
16055,82.78290557861328
16057,84.088623046875
16059,82.3909683227539
16061,85.32860565185547
16063,94.22700500488281
16065,88.8732681274414
16067,94.62320709228516
16069,88.36851501464844
16071,91.10733795166016
16073,93.14030456542969
16075,98.08708953857422
16077,92.25894927978516
16079,79.89620971679688
16081,83.83145904541016
16083,93.77972412109375
16085,81.88095092773438
16087,91.79316711425781
17001,87.07325744628906
17003,92.5125503540039
17005,89.27626037597656
17007,83.72101593017578
17009,86.84674072265625
17011,84.55254364013672
17013,90.3854751586914
17015,84.5831069946289
17017,87.10198974609375
17019,86.55136108398438
17021,87.33345794677734
17023,87.44957733154297
17025,88.88570404052734
17027,90.46280670166016
17029,86.98818969726562
17031,84.08389282226562
17033,88.0291748046875
17035,87.53829956054688
17037,83.58309936523438
17039,86.48043060302734
17041,86.94420623779297
17043,84.21080780029297
17045,86.97296142578125
17047,89.07928466796875
17049,88.00375366210938
17051,88.42989349365234
17053,85.88668823242188
17055,90.69932556152344
17057,85.94489288330078
17059,90.00743103027344
17061,89.23262023925781
17063,85.21574401855469
17065,89.94133758544922
17067,86.38008880615234
17069,90.1305160522461
17071,85.79296875
17073,84.73593139648438
17075,86.0131607055664
17077,91.90370178222656
17079,88.17460632324219
17081,90.16877746582031
17083,90.29878997802734
17085,84.79998779296875
17087,90.88685607910156
17089,83.80341339111328
17091,85.43695068359375
17093,84.56394958496094
17095,84.90235137939453
17097,83.8151626586914
17099,84.84500122070312
17101,88.41816711425781
17103,83.85794830322266
17105,85.6242904663086
17107,86.9349365234375
17109,85.59069061279297
17111,83.6901626586914
17113,86.03787994384766
17115,86.77880859375
17117,88.59843444824219
17119,90.56351470947266
17121,89.25581359863281
17123,85.45692443847656
17125,86.927001953125
17127,91.35781860351562
17129,86.94422149658203
17131,85.4172592163086
17133,93.1736068725586
17135,88.02429962158203
17137,87.44225311279297
17139,86.86035919189453
17141,83.83965301513672
17143,85.76873016357422
17145,91.45594787597656
17147,86.63982391357422
17149,88.23965454101562
17151,90.44930267333984
17153,92.12089538574219
17155,85.37589263916016
17157,92.77583312988281
17159,88.6895980834961
17161,85.3614730834961
17163,92.037109375
17165,90.26637268066406
17167,87.29005432128906
17169,86.45477294921875
17171,88.11595153808594
17173,87.22840118408203
17175,84.88851928710938
17177,84.30057525634766
17179,86.45942687988281
17181,91.73333740234375
17183,86.60240173339844
17185,88.85363006591797
17187,85.05250549316406
17189,90.97595977783203
17191,89.50180053710938
17193,89.62242889404297
17195,84.78911590576172
17197,84.88849639892578
17199,90.79954528808594
17201,84.17922973632812
17203,85.81822204589844
18001,84.99496459960938
18003,84.97917938232422
18005,87.84291076660156
18007,85.9209976196289
18009,85.70075225830078
18011,86.28092956542969
18013,87.2013931274414
18015,86.46761322021484
18017,86.04466247558594
18019,88.14080047607422
18021,87.18618774414062
18023,86.31356811523438
18025,87.40625
18027,87.92327880859375
18029,87.64852905273438
18031,87.22172546386719
18033,84.47373962402344
18035,86.03059387207031
18037,87.88697052001953
18039,84.54264068603516
18041,86.70242309570312
18043,87.5940170288086
18045,86.71394348144531
18047,87.09336853027344
18049,85.27635955810547
18051,88.7663345336914
18053,86.05978393554688
18055,87.35689544677734
18057,86.93028259277344
18059,87.10710144042969
18061,87.48600006103516
18063,86.54192352294922
18065,86.1419677734375
18067,86.3316879272461
18069,85.53327178955078
18071,87.79885864257812
18073,85.52709197998047
18075,85.17131042480469
18077,87.80110168457031
18079,87.89305877685547
18081,87.34690856933594
18083,88.1861343383789
18085,84.85994720458984
18087,84.32099914550781
18089,84.58282470703125
18091,84.303466796875
18093,87.3338623046875
18095,86.72126770019531
18097,87.27439880371094
18099,84.77192687988281
18101,87.5864486694336
18103,85.9232177734375
18105,87.02779388427734
18107,86.34085083007812
18109,87.22528839111328
18111,85.69857788085938
18113,84.40473175048828
18115,87.97838592529297
18117,87.23246765136719
18119,87.04281616210938
18121,86.929931640625
18123,87.91585540771484
18125,88.27803039550781
18127,84.39086151123047
18129,89.41258239746094
18131,85.51477813720703
18133,86.527587890625
18135,85.02893829345703
18137,87.15550994873047
18139,86.90968322753906
18141,84.42357635498047
18143,88.09354400634766
18145,87.59596252441406
18147,88.6955337524414
18149,85.05192565917969
18151,84.02842712402344
18153,87.71733856201172
18155,87.89704895019531
18157,86.54779815673828
18159,86.48194885253906
18161,86.48441314697266
18163,89.1874008178711
18165,87.11553955078125
18167,87.44835662841797
18169,85.74632263183594
18171,86.44548034667969
18173,88.8027572631836
18175,87.12965393066406
18177,85.87654113769531
18179,85.35049438476562
18181,86.02149200439453
18183,84.93572998046875
19001,87.91276550292969
19003,88.47163391113281
19005,83.76132202148438
19007,87.50615692138672
19009,87.34960174560547
19011,85.98954010009766
19013,85.424560546875
19015,87.41658020019531
19017,84.49557495117188
19019,84.5823974609375
19021,87.17010498046875
19023,85.37580108642578
19025,87.41326141357422
19027,87.37884521484375
19029,88.15243530273438
19031,85.40192413330078
19033,84.9378662109375
19035,87.67757415771484
19037,83.76371002197266
19039,88.36151123046875
19041,86.82784271240234
19043,83.8144760131836
19045,85.1216049194336
19047,87.88003540039062
19049,88.38570404052734
19051,87.67705535888672
19053,88.3880615234375
19055,83.99008178710938
19057,86.15863037109375
19059,86.2412109375
19061,84.21697235107422
19063,86.37752532958984
19065,83.511962890625
19067,84.78455352783203
19069,85.29781341552734
19071,89.9585952758789
19073,87.6934585571289
19075,85.6250228881836
19077,87.76153564453125
19079,86.44583129882812
19081,85.38370513916016
19083,85.96614837646484
19085,89.60883331298828
19087,87.0009536743164
19089,83.2330093383789
19091,86.83558654785156
19093,87.92527770996094
19095,87.07923889160156
19097,84.9399642944336
19099,87.64035034179688
19101,87.57648468017578
19103,86.50529479980469
19105,84.73177337646484
19107,87.67049407958984
19109,86.36079406738281
19111,86.94340515136719
19113,85.44261932373047
19115,86.69062042236328
19117,88.03982543945312
19119,87.31555938720703
19121,88.55416107177734
19123,87.97306060791016
19125,88.35237884521484
19127,86.66767120361328
19129,89.7794418334961
19131,84.2308578491211
19133,89.66678619384766
19135,87.87531280517578
19137,88.91740417480469
19139,86.1717758178711
19141,86.94678497314453
19143,86.3166732788086
19145,89.17186737060547
19147,86.72126770019531
19149,88.46916961669922
19151,87.12615966796875
19153,88.31290435791016
19155,89.21420288085938
19157,87.04815673828125
19159,88.48198699951172
19161,87.46981048583984
19163,85.23600006103516
19165,88.06448364257812
19167,87.7870864868164
19169,87.15135955810547
19171,86.22567749023438
19173,88.5338363647461
19175,88.345947265625
19177,87.65563201904297
19179,87.93952178955078
19181,88.77932739257812
19183,87.1747817993164
19185,87.5976791381836
19187,87.02883911132812
19189,85.09574890136719
19191,83.27128601074219
19193,89.14044952392578
19195,84.69384765625
19197,85.91835021972656
20001,96.17547607421875
20003,94.76156616210938
20005,91.52607727050781
20007,102.11482238769531
20009,99.49539184570312
20011,96.88218688964844
20013,90.5243148803711
20015,98.8134994506836
20017,96.39930725097656
20019,101.21097564697266
20021,100.3401870727539
20023,100.86284637451172
20025,102.60400390625
20027,93.5501708984375
20029,93.88102722167969
20031,95.19591522216797
20033,102.2125244140625
20035,100.65444946289062
20037,98.63308715820312
20039,99.94483947753906
20041,96.02523040771484
20043,90.82977294921875
20045,93.45226287841797
20047,100.52566528320312
20049,99.49372863769531
20051,100.12774658203125
20053,98.1791000366211
20055,102.00675201416016
20057,101.0271987915039
20059,93.97891235351562
20061,94.11991882324219
20063,101.89933013916016
20065,99.93083953857422
20067,102.02555847167969
20069,101.52159881591797
20071,100.61023712158203
20073,97.63204193115234
20075,101.288818359375
20077,101.99308013916016
20079,99.3768310546875
20081,101.76565551757812
20083,101.46283721923828
20085,91.79319763183594
20087,92.53411102294922
20089,93.6491470336914
20091,92.67028045654297
20093,101.78538513183594
20095,100.74466705322266
20097,100.66220092773438
20099,100.12712097167969
20101,101.7880859375
20103,92.47173309326172
20105,97.68531036376953
20107,95.14956665039062
20109,102.0341567993164
20111,95.18875885009766
20113,98.55738067626953
20115,97.48162078857422
20117,90.46017456054688
20119,102.36933135986328
20121,93.6572494506836
20123,96.13599395751953
20125,100.66651916503906
20127,94.6630630493164
20129,101.75891876220703
20131,90.19956970214844
20133,98.06657409667969
20135,101.49129486083984
20137,98.27974700927734
20139,93.95907592773438
20141,97.74295043945312
20143,96.08464813232422
20145,100.49473571777344
20147,97.06842803955078
20149,91.83433532714844
20151,100.38190460205078
20153,100.76139831542969
20155,100.02552032470703
20157,91.82575225830078
20159,99.06543731689453
20161,92.7588119506836
20163,99.00916290283203
20165,100.51695251464844
20167,99.18126678466797
20169,97.7320327758789
20171,102.00413513183594
20173,100.37129974365234
20175,102.243896484375
20177,93.37366485595703
20179,100.670166015625
20181,100.52689361572266
20183,95.55164337158203
20185,99.94599151611328
20187,101.73896026611328
20189,101.97693634033203
20191,101.53165435791016
20193,100.96106719970703
20195,101.02398681640625
20197,93.13465881347656
20199,100.94132995605469
20201,91.00776672363281
20203,101.51754760742188
20205,98.71947479248047
20207,96.70429229736328
20209,92.49080657958984
21001,87.61160278320312
21003,89.76890563964844
21005,87.63481903076172
21007,92.11216735839844
21009,88.86843872070312
21011,85.62101745605469
21013,85.94247436523438
21015,87.64161682128906
21017,86.17163848876953
21019,86.15123748779297
21021,86.7691879272461
21023,86.48900604248047
21025,86.17139434814453
21027,87.81124114990234
21029,88.33499908447266
21031,89.90862274169922
21033,90.84459686279297
21035,92.3058090209961
21037,87.47659301757812
21039,92.33505249023438
21041,88.26986694335938
21043,85.07874298095703
21045,86.71414184570312
21047,91.42315673828125
21049,85.96663665771484
21051,86.59150695800781
21053,87.31269836425781
21055,90.36172485351562
21057,88.38288879394531
21059,89.24764251708984
21061,88.89881134033203
21063,85.12444305419922
21065,86.16224670410156
21067,86.2787857055664
21069,85.42073822021484
21071,86.50714111328125
21073,87.74636840820312
21075,93.10890197753906
21077,88.24761962890625
21079,86.66995239257812
21081,87.26580047607422
21083,92.12528228759766
21085,88.29573059082031
21087,88.15766906738281
21089,85.44134521484375
21091,88.37589263916016
21093,87.67320251464844
21095,83.85488891601562
21097,86.81021881103516
21099,88.24427032470703
21101,89.60346984863281
21103,87.7515640258789
21105,92.65694427490234
21107,90.58033752441406
21109,85.45635986328125
21111,88.3637924194336
21113,86.66581726074219
21115,86.24185180664062
21117,87.2545166015625
21119,85.53238677978516
21121,87.1034164428711
21123,87.63921356201172
21125,86.59120178222656
21127,86.19817352294922
21129,86.2044906616211
21131,85.73704528808594
21133,84.8193588256836
21135,84.94905853271484
21137,86.31497955322266
21139,90.97920227050781
21141,91.00814819335938
21143,91.36299896240234
21145,91.74934387207031
21147,86.83380889892578
21149,89.95310974121094
21151,86.39743041992188
21153,85.64310455322266
21155,87.64761352539062
21157,91.88813018798828
21159,86.54547882080078
21161,85.74461364746094
21163,87.53609466552734
21165,84.89590454101562
21167,87.20804595947266
21169,87.98535919189453
21171,88.62974548339844
21173,85.6069107055664
21175,85.3218994140625
21177,90.52127075195312
21179,88.22344970703125
21181,85.99181365966797
21183,89.36072540283203
21185,87.92850494384766
21187,87.58798217773438
21189,86.40193939208984
21191,87.22748565673828
21193,86.04622650146484
21195,86.08644104003906
21197,85.75433349609375
21199,86.93492126464844
21201,86.34241485595703
21203,85.94090270996094
21205,84.81200408935547
21207,87.43480682373047
21209,86.8822250366211
21211,87.70608520507812
21213,90.62924194335938
21215,88.20435333251953
21217,87.53440856933594
21219,91.3357925415039
21221,91.88433837890625
21223,87.89117431640625
21225,89.96255493164062
21227,89.99518585205078
21229,87.71112823486328
21231,87.08412170410156
21233,90.05867767333984
21235,87.28704833984375
21237,85.39585876464844
21239,87.12516021728516
22001,93.02275085449219
22003,93.86417388916016
22005,93.46681213378906
22007,93.1640625
22009,93.87741088867188
22011,94.58146667480469
22013,97.14070892333984
22015,97.61897277832031
22017,97.35173034667969
22019,93.5462875366211
22021,96.26211547851562
22023,91.39012145996094
22025,94.96237182617188
22027,97.89635467529297
22029,94.2925033569336
22031,96.6191177368164
22033,93.12960815429688
22035,95.5384750366211
22037,92.74722290039062
22039,93.56159973144531
22041,95.7050552368164
22043,95.65043640136719
22045,91.34617614746094
22047,93.0365219116211
22049,96.99604034423828
22051,92.45381927490234
22053,93.1693344116211
22055,92.63628387451172
22057,92.4533462524414
22059,95.2811279296875
22061,97.58416748046875
22063,93.3397445678711
22065,95.23300170898438
22067,96.90499114990234
22069,96.43067932128906
22071,91.4938735961914
22073,97.21300506591797
22075,91.60429382324219
22077,93.19448852539062
22079,94.6352767944336
22081,96.95787048339844
22083,96.39620971679688
22085,96.39452362060547
22087,90.93838500976562
22089,93.38922882080078
22091,92.5909652709961
22093,93.64593505859375
22095,93.576904296875
22097,93.14427947998047
22099,92.67132568359375
22101,91.04630279541016
22103,92.66651153564453
22105,92.86771392822266
22107,94.87420654296875
22109,92.00081634521484
22111,97.83279418945312
22113,91.61166381835938
22115,95.10199737548828
22117,92.54916381835938
22119,97.75179290771484
22121,93.11148834228516
22123,96.03068542480469
22125,93.01181030273438
22127,96.51394653320312
23001,86.32756042480469
23003,83.03211212158203
23005,86.70238494873047
23007,82.05030822753906
23009,85.29695129394531
23011,85.9894027709961
23013,85.1039047241211
23015,85.37079620361328
23017,84.24748992919922
23019,85.4366455078125
23021,83.11277770996094
23023,85.71305847167969
23025,82.9962158203125
23027,85.17613983154297
23029,86.30086517333984
23031,87.27436828613281
24001,86.55902862548828
24003,88.5645980834961
24005,87.90491485595703
24009,88.64218139648438
24011,90.43291473388672
24013,86.86518859863281
24015,89.48699951171875
24017,88.60256958007812
24019,89.4388656616211
24021,87.047607421875
24023,80.10899353027344
24025,88.63085174560547
24027,87.54093170166016
24029,89.5721664428711
24031,87.65874481201172
24033,88.54714965820312
24035,89.77762603759766
24037,88.77090454101562
24039,89.25812530517578
24041,89.50306701660156
24043,87.69165802001953
24045,89.80461120605469
24047,89.15279388427734
24510,88.3516845703125
25001,86.6819839477539
25003,83.75553894042969
25005,88.40238189697266
25007,87.0687026977539
25009,88.63432312011719
25011,85.6489028930664
25013,86.15989685058594
25015,86.06127166748047
25017,88.9292221069336
25019,85.67109680175781
25021,88.9571533203125
25023,88.33572387695312
25025,89.01242065429688
25027,86.3809814453125
26001,85.8157958984375
26003,80.62681579589844
26005,84.60871124267578
26007,85.01322937011719
26009,84.45492553710938
26011,86.76667022705078
26013,81.65763092041016
26015,85.03571319580078
26017,86.72450256347656
26019,84.32412719726562
26021,83.90230560302734
26023,84.37156677246094
26025,84.79242706298828
26027,84.15218353271484
26029,84.09628295898438
26031,84.0347900390625
26033,80.75897216796875
26035,85.8607177734375
26037,86.44065856933594
26039,85.39946746826172
26041,82.08790588378906
26043,84.10784149169922
26045,85.48908233642578
26047,83.02313995361328
26049,87.16666412353516
26051,87.0307388305664
26053,81.39006805419922
26055,84.83914947509766
26057,86.66572570800781
26059,84.24564361572266
26061,81.734619140625
26063,85.78365325927734
26065,85.92404174804688
26067,85.90516662597656
26069,86.46824645996094
26071,82.35344696044922
26073,86.24048614501953
26075,85.22064971923828
26077,84.51869201660156
26079,85.17890930175781
26081,85.4434814453125
26083,79.54715728759766
26085,85.20549011230469
26087,86.87659454345703
26089,83.62971496582031
26091,85.6668701171875
26093,86.38835906982422
26095,80.40585327148438
26097,80.95745086669922
26099,87.53563690185547
26101,84.81294250488281
26103,82.3924560546875
26105,84.63847351074219
26107,85.41959381103516
26109,84.54937744140625
26111,87.03233337402344
26113,85.33179473876953
26115,86.80254364013672
26117,85.76762390136719
26119,85.55656433105469
26121,84.60726165771484
26123,85.22703552246094
26125,86.87622833251953
26127,84.46439361572266
26129,86.59687042236328
26131,81.91735076904297
26133,85.03707885742188
26135,85.87738800048828
26137,84.5229721069336
26139,84.68517303466797
26141,84.00579071044922
26143,85.92127990722656
26145,87.32645416259766
26147,86.80419921875
26149,84.49510192871094
26151,86.02119445800781
26153,80.83399200439453
26155,86.84793090820312
26157,86.89949798583984
26159,84.23931884765625
