GEOID,tmax
01001,79.08962053571429
01003,83.07000759878419
01005,79.93393031529018
01007,78.88035714285715
01009,76.52003006559767
01011,79.44306213556851
01013,79.78980867346938
01015,77.03724078341014
01017,77.53127888655462
01019,76.43505732548702
01021,78.32234172077922
01023,80.60886868466899
01025,80.50733816964286
01027,76.31681729094076
01029,75.83107638888889
01031,80.59397321428573
01033,76.94797100722312
01035,80.71569160426267
01037,77.90343796023564
01039,81.08858243639922
01041,79.72422128652597
01043,76.47332589285715
01045,80.65711460216998
01047,79.9599636130137
01049,74.09796170112782
01051,79.13364955357143
01053,81.78313434385382
01055,76.65513392857143
01057,78.37076620729813
01059,76.6132197521866
01061,81.5244143907563
01063,80.33109056122449
01065,80.03858173076924
01067,80.59685348537006
01069,81.49510017421603
01071,74.32352315199336
01073,77.90460944347065
01075,79.12591765873016
01077,76.34856627747253
01079,76.2935332245879
01081,78.34168041537268
01083,75.77220982142858
01085,79.78232743818681
01087,79.54375262605042
01089,75.43461651053865
01091,80.27634413819877
01093,77.5212272799745
01095,75.55539772727273
01097,83.12747321428571
01099,80.56311607142857
01101,79.724540101601
01103,76.06345864661655
01105,79.62978226078168
01107,79.92481737012987
01109,79.6688829787234
01111,76.64657556620209
01113,79.75052688953488
01115,77.30755440848215
01117,78.12954192546583
01119,80.52415566770188
01121,77.92975725446429
01123,78.02346910556258
01125,79.13767604013255
01127,78.06296567118227
01129,81.58843005952382
01131,80.22453762755103
01133,76.62997448979593
04001,73.90576562903642
04003,84.08801132231739
04005,75.0651130428366
04007,81.36942544063079
04009,83.24874134675896
04011,77.44005032467533
04012,96.60327132560155
04013,95.52667335473515
04015,85.69512931502389
04017,76.46237270752896
04019,91.87808454133008
04021,92.68217474489796
04023,84.31116071428572
04025,81.90430363906927
04027,98.29711832623278
05001,81.44504145408163
05003,81.18223476890756
05005,76.75638981554161
05007,75.56677083333334
05009,75.27517857142857
05011,80.50762946428571
05013,80.02600705980066
05015,74.87844967532467
05017,81.83098561026353
05019,79.07284053156145
05021,79.39251339285714
05023,77.650051910299
05025,80.50734099117174
05027,79.01196816770187
05029,79.81539598794063
05031,79.69655330882354
05033,77.65538340336136
05035,80.745828125
05037,80.25511983082707
05039,79.78139086338417
05041,81.83572218710493
05043,81.10070870535715
05045,79.97554146039604
05047,77.83649193548386
05049,76.78173828125
05051,77.94438858695652
05053,80.5542803178964
05055,79.44125968158347
05057,78.29470921814672
05059,79.12670784883721
05061,76.8140625
05063,78.46978236607143
05065,77.25947506157635
05067,79.48956473214285
05069,80.95741709183673
05071,76.93742281375167
05073,79.01446537456445
05075,79.10230100683891
05077,81.24503175625921
05079,81.17400793650795
05081,78.30405771683674
05083,78.74471655997304
05085,80.7154532967033
05087,73.685075
05089,76.4665948275862
05091,78.85154089861751
05093,79.93738126899697
05095,81.25288041413374
05097,76.09090874697337
05099,78.79154381229236
05101,73.76579241071428
05103,79.59863204456094
05105,79.62931082589286
05107,81.72823085419735
05109,77.16823608803988
05111,79.95831473214285
05113,74.06880057198661
05115,78.0185943127251
05117,80.80510103383459
05119,80.4821882566586
05121,78.70812776141385
05123,80.76772369953416
05125,79.44283819070081
05127,76.50851712420042
05129,75.45953530844156
05131,78.64104965156794
05133,77.5208205049261
05135,77.65034695263975
05137,76.40983157467532
05139,79.91484511106272
05141,76.8115470467033
05143,74.99706951530612
05145,79.60730581726555
05147,80.36050862760834
05149,78.80898278061225
06001,75.62515272556392
06003,65.56886451863355
06005,81.65656819908814
06007,87.38303997410033
06009,82.56015127388535
06011,88.72282460653753
06013,79.2653603034134
06015,76.86040366824442
06017,76.74050971350078
06019,80.80753173828124
06021,88.18353150755495
06023,80.54611075494121
06025,97.71546908650394
06027,86.0049434504496
06029,85.7744030228953
06031,90.31191770186335
06033,81.49564400636493
06035,76.12873368352096
06037,75.04346401830284
06039,81.52265727391874
06041,68.47209821428572
06043,79.73598721590909
06045,79.74688721976017
06047,87.03204200284765
06049,75.29031855867348
06051,69.17839433293979
06053,78.11144378240208
06055,81.99780569007264
06057,77.39764569256756
06059,68.87985875923646
06061,78.3858010371179
06063,75.64694314474588
06065,88.42284813960435
06067,88.51520553691275
06069,80.34996492346939
06071,89.99702499696822
06073,76.57030476485149
06075,65.78917410714286
06077,86.46746651785715
06079,78.69405351698607
06081,68.28867430124224
06083,71.56328683035714
06085,76.56369907573583
06087,69.83310364906833
06089,84.38937679168657
06091,73.32659266409267
06093,76.61666972140762
06095,83.27169237012987
06097,76.12952792945691
06099,85.66769190630798
06101,90.95050223214285
06103,86.17818897861693
06105,80.45231460693562
06107,79.68873168656275
06109,72.66302655677656
06111,73.13973293721403
06113,88.01192277070064
06115,87.82056665487977
08001,73.37129615617434
08003,62.50548559636119
08005,71.76775397659064
08007,63.511632186411155
08009,75.61098928571428
08011,76.30200613839287
08013,65.74175824175825
08014,73.30799107142857
08015,54.10688859981079
08017,76.19659226190475
08019,53.548388798701296
08021,58.02357995333812
08023,58.13553838315217
08025,74.83315992223503
08027,56.34032738095238
08029,67.70443920545746
08031,72.7615100931677
08033,62.42619001116071
08035,65.61076352415967
08037,58.35718868821293
08039,69.31131644518273
08041,66.72453066087138
08043,61.8762445335277
08045,62.95195288131629
08047,56.983609693877554
08049,57.38441690029254
08051,56.77021334305635
08053,52.15554742388759
08055,62.70738181683462
08057,58.05359922178988
08059,64.87524857954546
08061,76.69845243072146
08063,75.75881982600733
08065,51.456875000000004
08067,65.41765892857143
08069,63.72971931201222
08071,68.36437681576838
08073,72.99269998177843
08075,74.65970176730485
08077,68.30739306279135
08079,53.15857948442535
08081,67.90938911631847
08083,70.8678392857143
08085,68.34107613489674
08087,74.83614758403363
08089,74.75547406462586
08091,59.86642910929432
08093,54.539506964809384
08095,75.3880357142857
08097,55.50456797235023
08099,77.70659926470589
08101,71.81447062906932
08103,66.0303805897359
08105,57.93727678571429
08107,60.99601702008928
08109,56.47615327380953
08111,50.29980119977679
08113,64.48100488150868
08115,75.43959821428572
08117,53.08275375939849
08119,55.97836799276673
08121,74.10704371521336
08123,73.85648964285714
08125,76.20432079081633
09001,64.83686615566037
09003,67.58528862126245
09005,65.26590143093662
09007,65.18026147959183
09009,65.12179983600583
09011,64.32020089285714
09013,66.2870826863354
09015,65.894825487013
10001,67.18997291332263
10003,66.407819163113
10005,66.91943359375
11001,69.11277901785714
12001,86.8828561358754
12003,86.05053922552166
12005,82.83364863875879
12007,86.31040282392027
12009,87.50978818389058
12011,93.14608766233766
12013,83.60856652874564
12015,92.15466780462185
12017,87.93703762755102
12019,86.04207589285714
12021,92.80517167804622
12023,86.24055537352557
12027,92.95133638682745
12029,86.3084887079832
12031,85.28575118063755
12033,82.88761983082706
12035,85.10580042756538
12037,84.55959821428571
12039,83.31142741187385
12041,86.97730189732142
12043,92.927618684669
12045,84.64809680451128
12047,85.67680682915058
12049,92.8084872159091
12051,93.3153823757764
12053,89.07930116758243
12055,92.63353300180832
12057,90.90218474804306
12059,82.22641159456741
12061,89.6491013450835
12063,82.51822623734533
12065,84.4546875
12067,86.20602376930502
12069,88.57421803912648
12071,91.8000118731003
12073,84.17121248100304
12075,87.02114602169982
12077,84.61926837367179
12079,85.1900702149792
12081,92.29821620997537
12083,87.49179971246974
12085,90.58163555194805
12086,93.26457805836887
12087,92.34815294438386
12089,85.28165518245342
12091,82.33706313775511
12093,91.64444491239892
12095,88.82182621807002
12097,90.39813550420169
12099,92.20662979744137
12101,90.15856092436975
12103,89.85695153061225
12105,91.46073918269231
12107,86.39054657335907
12109,84.60381671899529
12111,89.94500558035715
12113,82.49904583752514
12115,92.15995987793852
12117,87.8589576863354
12119,89.11070535714286
12121,86.0650520066274
12123,85.07174856393607
12125,86.44768668831169
12127,85.9703438044425
12129,84.19971968438539
12131,82.09399614726028
12133,82.78699054621849
13001,83.13713531187122
13003,83.59906502695418
13005,83.40369897959184
13007,81.8885353343465
13009,78.81311090225564
13011,75.741541988417
13013,75.84049883540374
13015,75.76397132796781
13017,81.31233258928572
13019,83.05115207373272
13021,78.4435012755102
13023,79.24513968894009
13025,84.81683673469387
13027,84.0103076076321
13029,83.15733468191965
13031,82.48706040451896
13033,80.64881198347108
13035,77.345375
13037,81.08336781358885
13039,84.33770089285714
13043,81.88010110294118
13045,75.95301797945206
13047,74.85530133928572
13049,85.49886532738095
13051,82.8569848901099
13053,79.38654626623376
13055,75.41862383540374
13057,74.78135811941965
13059,76.75491071428571
13061,80.57313058035714
13063,76.10292207792207
13065,85.0161092952806
13067,75.48450446428572
13069,82.652810348537
13071,82.58502747252747
13073,79.6578125
13075,83.21517137096774
13077,76.78014407467533
13079,78.18129367236024
13081,80.02110153654485
13083,73.10425701530612
13085,73.01551699308756
13087,82.77257543103448
13089,75.79621742277992
13091,80.13647510060362
13093,79.3875131302521
13095,81.40143950437317
13097,75.82315668202766
13099,81.39419642857142
13101,85.29243421052631
13103,83.1239782444668
13105,77.8478436657682
13107,81.11890028288543
13109,82.81563297193877
13111,70.49529017857142
13113,76.47560686383929
13115,76.24223214285715
13117,74.38110331632653
13119,76.3328125
13121,75.77440476190476
13123,71.49139792110874
13125,79.32079081632654
13127,83.53267929147466
13129,75.85181361607142
13131,82.95887784090908
13133,77.94142549261083
13135,75.24742954799108
13137,72.60953683035714
13139,74.40362723214285
13141,78.63925701530611
13143,75.14033949335548
13145,77.87276129201682
13147,76.6172462406015
13149,77.14081632653061
13151,76.58989158163266
13153,78.82552521008404
13155,81.71924364697801
13157,76.02281696428571
13159,77.77961038961038
13161,82.35660714285714
13163,80.06822321428572
13165,81.33217410714286
13167,80.17294642857144
13169,78.17986201298702
13171,76.94635416666667
13173,84.18620535714285
13175,80.16869848901099
13177,80.46985294117648
13179,83.25961270871984
13181,79.23082386363636
13183,83.85792795566503
13185,84.40538033395175
13187,71.96954941860466
13189,79.24327008928572
13191,83.07346376050421
13193,78.91178495762712
13195,76.649662456446
13197,78.4876663961039
13199,77.01241629464286
13201,82.02237723214286
13205,82.20111607142857
13207,77.77002232142857
13209,81.62954545454545
13211,77.47194065126051
13213,74.49675910027473
13215,79.28308454241072
13217,76.92139423076924
13219,76.92495216836734
13221,77.7013559434968
13223,75.42146253881988
13225,78.28047360248448
13227,73.23811383928572
13229,84.38503069196429
13231,76.80038555194805
13233,75.90279017857144
13235,79.65109844924812
13237,78.20342402291105
13239,80.10007812500001
13241,69.6305560064935
13243,80.0264987244898
13245,80.20329810495627
13247,76.43157894736842
13249,78.69260602678571
13251,81.94322520896657
13253,82.47559915413534
13255,76.66772321428572
13257,75.47508928571429
13259,79.4955551242236
13261,79.41100543478261
13263,77.94741764162562
13265,78.41973852040816
13267,82.77569875776398
13269,78.25902964959569
13271,81.55414227166276
13273,80.18517857142858
13275,83.4429470083488
13277,81.81515066964286
13279,82.16450050539083
13281,68.84044961734693
13283,80.99097906403941
13285,77.60778322599532
13287,80.70487637362638
13289,78.65269144917582
13291,69.50904017857142
13293,77.50260112973761
13295,74.18506058673469
13297,76.3020818148688
13299,84.80372258155231
13301,78.88074912891986
13303,79.54174562682216
13305,84.05058035714286
13307,79.25846619897959
13309,81.60017857142857
13311,71.92782542293234
13313,75.13548068936876
13315,80.32189300115208
13317,78.57068671218488
13319,79.15140555245536
13321,81.125234375
16001,78.49975227085054
16003,68.54259255695813
16005,68.02569754464285
16007,64.23976120033812
16009,70.19244492961418
16011,70.09819311884236
16013,67.58306537212788
16015,67.54745372883197
16017,69.91476076007326
16019,66.23844848467779
16021,66.23796037946428
16023,68.07977532201404
16025,65.65247156823624
16027,81.40630053908356
16029,64.44482036201853
16031,70.21640705292909
16033,65.7106628304731
16035,68.897086577522
16037,62.73247634355776
16039,71.90816102756892
16041,67.77568160076531
16043,66.0844710581601
16045,75.73443777901785
16047,75.79218392857142
16049,66.60667121956585
16051,71.9015368852459
16053,75.93219168526785
16055,70.79249960493047
16057,71.28658632494448
16059,63.317971789883266
16061,70.51730295566503
16063,73.68411033163265
16065,68.87125060328185
16067,74.0051650322014
16069,74.55307033527697
16071,69.17982096833579
16073,72.14367306005207
16075,79.90898680124224
16077,70.16622023809525
16079,65.47634159164699
16081,64.31242088607596
16083,73.04391097184066
16085,64.06757899966412
16087,73.88139573494688
17001,75.74401223776223
17003,76.98233173076923
17005,76.44584216101696
17007,74.51261160714286
17009,75.89800791778976
17011,76.17683423913044
17013,76.03226416925466
17015,75.3064270320197
17017,76.78705357142857
17019,75.29375831854482
17021,76.47159983066503
17023,75.30580357142857
17025,76.01559748043053
17027,76.51653361344539
17029,75.24417162698413
17031,72.61200096678799
17033,75.64880550193051
17035,75.49176948051948
17037,74.92304258241758
17039,75.89422831632653
17041,75.40137888824886
17043,73.94971905788178
17045,75.06627523291925
17047,76.00357142857143
17049,75.81567752100841
17051,76.25348951507209
17053,75.23023828849722
17055,76.08708545918368
17057,76.86266622340425
17059,75.92617082210242
17061,76.30115593112245
17063,75.77929338727678
17065,75.96935686383928
17067,76.10534607438017
17069,75.48639285714286
17071,76.36499594155845
17073,76.26130022321428
17075,75.12602838010204
17077,76.17708171583851
17079,75.7034375
17081,76.03008928571428
17083,76.11743598382749
17085,74.73261021205357
17087,75.72925420168067
17089,74.35524553571429
17091,74.93241822429907
17093,75.28592354910715
17095,76.458220188902
17097,71.70079006109023
17099,75.98635360054348
17101,75.87465230082418
17103,75.5004326011378
17105,75.78924984056123
17107,76.69173886138614
17109,76.20763747970778
17111,73.7369140625
17113,75.753046875
17115,76.0377232142857
17117,76.29245820668693
17119,76.46851716440887
17121,76.03587053571428
17123,76.53125999466951
17125,77.25229522515528
17127,75.9808418367347
17129,76.91943786443149
17131,76.35579596185065
17133,76.34143369437939
17135,76.33274082568806
17137,76.38216517857143
17139,75.65200892857143
17141,75.17586071428572
17143,76.87071834415585
17145,76.13883928571428
17147,75.65223214285714
17149,75.71997767857142
17151,75.39767099056604
17153,76.71453773041475
17155,76.65044642857143
17157,76.23475446428571
17159,75.85758928571428
17161,76.31916852678572
17163,76.42926154980341
17165,75.84059709821429
17167,76.74871901652452
17169,76.36968431122449
17171,76.34266826923077
17173,75.86889653762267
17175,76.45244360902257
17177,74.77999043367348
17179,76.84553992587601
17181,76.15939300115208
17183,75.09295079920079
17185,76.02321428571429
17187,76.24142400568182
17189,76.17711546266234
17191,76.0955073051948
17193,76.1005478896104
17195,76.03910550458717
17197,74.62499128069197
17199,75.85404974489795
17201,75.01312064459931
17203,76.3236367984694
18001,74.53292809311225
18003,74.59088103991597
18005,74.61377551020409
18007,74.46632363172542
18009,74.51629464285715
18011,73.63845373376624
18013,74.14978134110787
18015,74.7807543329832
18017,74.7943420031056
18019,75.47220982142856
18021,74.91346846198157
18023,74.07351648351649
18025,75.08964590097402
18027,75.78400402414488
18029,74.78447138798701
18031,74.04320958646618
18033,74.06894451530611
18035,74.2092474489796
18037,75.61432029678069
18039,74.77427455357143
18041,74.03247767857144
18043,75.07892342032967
18045,74.81758161272322
18047,74.31110998376624
18049,74.71369318181819
18051,76.01505489864864
18053,74.63015306122449
18055,75.09964923469389
18057,74.20229591836735
18059,74.06740625
18061,75.05234374999999
18063,73.63760440668203
18065,73.6654974489796
18067,74.5519835633117
18069,74.76348852040816
18071,74.95807110191637
18073,74.42064489518634
18075,74.25279017857143
18077,74.85636160714286
18079,74.82154017857142
18081,73.99640579446064
18083,75.86145745798319
18085,74.61841517857144
18087,74.18129058441559
18089,73.02508370535715
18091,73.68190508540373
18093,74.90012175324675
18095,74.3953093112245
18097,74.10239158163265
18099,74.7335041498994
18101,75.45118781887756
18103,74.82700892857143
18105,74.29816729323308
18107,74.03431919642857
18109,74.19636479591837
18111,74.58223901098901
18113,74.18231479247105
18115,75.05992288961039
18117,74.96418269230769
18119,74.53226562500001
18121,74.77608695652174
18123,75.38063038793103
18125,75.86530305631868
18127,72.95441964285715
18129,76.09556091589862
18131,74.62608563311689
18133,73.95810070072334
18135,73.53987882653061
18137,74.11611229879276
18139,73.89403948102678
18141,74.73561507936508
18143,75.29627403846153
18145,74.26291852678571
18147,75.84671033372366
18149,74.59908928571429
18151,73.48967857142857
18153,75.52779532967034
18155,74.95569196428572
18157,74.62277703033268
18159,74.30129464285714
18161,74.11135204081633
18163,76.0395260989011
18165,75.23040787337662
18167,75.31098602484472
18169,74.85361544265594
18171,74.81519886363637
18173,75.93858418367347
18175,74.5812757554945
18177,73.80499351958525
18179,74.67075892857143
18181,74.60716517857142
18183,74.48429076819407
19001,74.85193029626623
19003,74.86913555194805
19005,73.9442044005102
19007,75.43027343749999
19009,75.07064732142857
19011,75.85038149350649
19013,75.82069044237014
19015,76.2794338474026
19017,75.3279974489796
19019,75.05791197593167
19021,76.18025568181818
19023,76.1475074404762
19025,76.34429028003247
19027,75.7384385146104
19029,75.1313083400974
19031,75.80148133116883
19033,75.70351055194806
19035,76.73286830357144
19037,74.77948167903526
19039,75.12296063311689
19041,76.37956067370129
19043,74.04224126694473
19045,75.64743861607143
19047,75.79225725446429
19049,76.32715097402598
19051,75.97407670454545
19053,74.94306260146104
19055,74.37112043866459
19057,76.22385602678571
19059,76.22555803571429
19061,74.1867198335645
19063,76.42060673701299
19065,74.25583677685951
19067,75.80411352040817
19069,75.77652191558441
19071,76.48495798319328
19073,76.35983664772728
19075,75.82866908482143
19077,75.61306818181818
19079,76.02621753246753
19081,75.77496448863637
19083,75.82489092938312
19085,76.83184769775679
19087,76.38332170758929
19089,74.27184891001856
19091,76.54170121173469
19093,76.2880174512987
19095,76.27136769480519
19097,75.0736306662088
19099,76.07012117346939
19101,76.39613433441559
19103,76.3075318877551
19105,75.12868303571429
19107,76.36015625
19109,76.41950334821429
19111,76.3459470304976
19113,75.66398944805195
19115,76.65379464285715
19117,75.44435876623378
19119,77.91582792207792
19121,75.57843191964285
19123,76.24509943181819
19125,76.18165838068181
19127,75.912060546875
19129,76.39508290816327
19131,75.18622448979592
19133,77.47750405844157
19135,75.84030032467533
19137,75.51226663961039
19139,76.4683326863354
19141,76.72578125
19143,76.54232700892857
19145,75.64022930194805
19147,76.44772727272728
19149,77.9211208976834
19151,76.41897321428571
19153,76.36551971024258
19155,76.09880289872798
19157,75.87775974025973
19159,74.63037743506494
19161,76.02509892451299
19163,76.01158203125
19165,75.50367288961039
19167,77.95282801150121
19169,76.1333299512987
19171,75.82768060064934
19173,74.79903612012987
19175,74.68601866883117
19177,76.40902777777778
19179,76.28984375
19181,76.07495687905845
19183,76.4479099025974
19185,74.94477475649352
19187,76.38491629464286
19189,75.52791193181818
19191,74.00644074675324
19193,77.67401785714286
19195,75.38454748376624
19197,75.9934862012987
20001,76.07885044642858
20003,75.77879743303572
20005,76.21119691119691
20007,78.19105829831933
20009,77.56036463536464
20011,76.19821428571429
20013,76.18273133116882
20015,76.82033035714286
20017,75.78392857142858
20019,77.96285076530613
20021,76.90806868912338
20023,77.7495044642857
20025,78.59260929802956
20027,76.0205560064935
20029,76.47410714285715
20031,76.02623782467533
20033,77.85145947802198
20035,77.63200892857142
20037,76.36985846185065
20039,78.2785825892857
20041,76.24849072802198
20043,76.46430766978924
20045,75.98557363013698
20047,77.17290178571429
20049,77.17984435328187
20051,78.47381181318681
20053,77.3494459502551
20055,79.95029521889401
20057,77.75442195197046
20059,75.89972527472527
20061,75.35572436635945
20063,79.49650438005392
20065,78.52508688878235
20067,80.2341112012987
20069,79.19977678571429
20071,78.22408500590319
20073,76.61946301020409
20075,79.13058035714285
20077,78.61619162087912
20079,77.43591174450549
20081,79.85584821428571
20083,78.57525111607144
20085,75.79403464941022
20087,75.9973599137931
20089,76.82262595663265
20091,75.59822443181818
20093,79.93649046266233
20095,77.91492745535714
20097,76.79884958791209
20099,77.12935385338346
20101,79.39706805019306
20103,76.13293425324676
20105,77.65600486288265
20107,75.95001521915584
20109,79.52564016172506
20111,75.72007082438238
20113,77.25658091908092
20115,76.34313220046083
20117,75.72021978021978
20119,79.36691121378621
20121,75.63495353498543
20123,77.35752551020408
20125,77.80335771276596
20127,75.00042067307692
20129,79.17446056547618
20131,75.5400385551948
20133,76.59303977272727
20135,78.91221464082793
20137,77.89432864010989
20139,75.72906213105077
20141,77.90370879120879
20143,76.90409297733517
20145,77.6170698051948
20147,77.74637877747253
20149,75.35710701251304
20151,77.05976991758241
20153,78.12752371651786
20155,77.86209821428571
20157,76.49523737980769
20159,77.55569556451613
20161,75.49169245049505
20163,78.39130520028958
20165,78.14632554945055
20167,78.14464114010988
20169,77.37945570054946
20171,79.77655691964286
20173,77.96725432211102
20175,79.87270698051948
20177,76.03930672268908
20179,78.58373813686313
20181,77.71409420657467
20183,77.26879464285715
20185,77.28683218676815
20187,79.47540922619048
20189,79.80196834415584
20191,78.54357548701299
20193,78.40021179991884
20195,78.86597895408164
20197,75.0893543956044
20199,78.34392755681819
20201,76.12875637755103
20203,79.27938680637546
20205,77.28667410714286
20207,76.55591964285713
20209,76.16302083333333
21001,74.02258241758243
21003,74.82220552884615
21005,74.80442940848214
21007,76.62116629464285
21009,74.74460100446429
21011,72.66789620535715
21013,71.49023944805195
21015,74.86090315934067
21017,73.18472504058441
21019,73.69832589285714
21021,73.73876488095237
21023,73.80338103991596
21025,72.908375
21027,75.07459205665025
21029,75.75407123447205
21031,75.69781250000001
21033,75.28956789083558
21035,75.438206235363
21037,74.89030357142857
21039,76.68309151785714
21041,75.35012175324675
21043,72.3371826171875
21045,73.41253331556504
21047,75.25558035714286
21049,72.97782366071428
21051,72.81792729591837
21053,73.14044642857144
21055,75.38270858990148
21057,74.23480548469388
21059,75.85797991071428
21061,75.16484375
21063,72.30200892857142
21065,73.04066611842104
21067,73.28198712624585
21069,72.58250956632654
21071,73.84048228922717
21073,74.85867655529954
21075,77.63445136278196
21077,75.3373161764706
21079,73.5690943877551
21081,74.37031250000001
21083,75.92675273944805
21085,75.08057177197803
21087,74.81997767857143
21089,72.8704388477089
21091,75.44463565668202
21093,74.91834415584415
21095,69.68368594720496
21097,73.85828683035714
21099,74.8893861607143
21101,76.03076076320939
21103,74.89857522796352
21105,76.90291988416989
21107,75.74974451376936
21109,72.04379058441559
21111,75.78919930875576
21113,73.66971726190476
21115,73.68506696428571
21117,74.5705099587912
21119,72.34582386363635
21121,72.89712091404358
21123,74.68827566964286
21125,72.77281858766234
21127,73.7707554945055
21129,72.947802734375
21131,71.94754464285715
21133,71.27173334478022
21135,72.25796428571428
21137,73.08365283613446
21139,75.54845779220778
21141,75.37837301587302
21143,75.39739343317973
21145,76.12151668233082
21147,72.5104403409091
21149,75.98633693609023
21151,73.31373782467533
21153,72.7079697646104
21155,74.66972012362638
21157,75.63133370535714
21159,74.43543526785714
21161,73.06007898351648
21163,75.03244680851064
21165,71.84670938940093
21167,74.27784891917292
21169,74.07248883928571
21171,74.09742620262391
21173,72.63104910714286
21175,72.34929742388759
21177,75.78370535714286
21179,75.4981689453125
21181,73.08252650669642
21183,75.69135400835866
21185,75.20609375000001
21187,74.66049107142857
21189,72.96432171658986
21191,74.43151474252493
21193,72.53923096361186
21195,73.57775612893462
21197,72.69013073979592
21199,73.26296789148351
21201,73.52139668367347
21203,72.52262053571428
21205,71.89571428571429
21207,73.71301910299003
21209,73.90919927811551
21211,74.94258474576272
21213,75.04665178571429
21215,75.52247023809524
21217,74.33569352159469
21219,75.20691964285714
21221,75.31162514400921
21223,75.02390968406593
21225,75.8937626347709
21227,75.45436507936508
21229,74.86577542701863
21231,73.03044084821428
21233,75.73999180029155
21235,72.89286033163266
21237,72.2268431122449
21239,74.19137931034483
22001,82.79178292410714
22003,81.72005803571429
22005,84.9016299833887
22007,85.42918855042016
22009,81.33050653824522
22011,81.56958426339285
22013,80.02826978764479
22015,79.78805803571429
22017,79.88555908203125
22019,82.65594498669033
22021,80.90454835343228
22023,82.43286679536679
22025,80.91128348214286
22027,79.47057291666667
22029,80.92946428571429
22031,80.10487758091519
22033,83.53192630597016
22035,81.8304517251816
22037,81.93473813965885
22039,81.72756083202512
22041,81.35553183229813
22043,80.68489906832298
22045,83.57749838640275
22047,84.21475374423963
22049,80.22888719512196
22051,85.60714285714286
22053,82.5841449526239
22055,83.18781719924812
22057,85.93734347778746
22059,80.68959821428571
22061,79.98660714285714
22063,84.1150715196793
22065,81.6543241831307
22067,81.36262157206633
22069,80.62883026215806
22071,84.27692081766918
22073,81.01628196022727
22075,86.13387440913866
22077,82.55771329365079
22079,80.89638533096485
22081,80.51706891741071
22083,81.48152281746033
22085,80.15887154588113
22087,84.64663209033613
22089,85.84688813025211
22091,82.0142455357143
22093,85.48487723214286
22095,85.33032802795032
22097,82.41906109392576
22099,84.06824199507389
22101,84.09158063616071
22103,83.99541425945378
22105,83.10263542917167
22107,81.19845982142857
22109,85.80210084033614
22111,80.44116607142857
22113,83.1953336991221
22115,80.43269684492968
22117,82.36134996118012
22119,79.69960288621263
22121,83.65011607142857
22123,81.67564858490566
22125,81.68651147959184
22127,80.60337114726028
23001,68.08444590336134
23003,66.61267774121484
23005,67.44137342436974
23007,65.17145535714285
23009,67.79020737327188
23011,68.33685154837251
23013,66.10146683673469
23015,66.50044373924268
23017,66.89345565149137
23019,69.27745716601065
23021,66.64329649462162
23023,66.5267583819242
23025,66.07737248526722
23027,67.20517054966518
23029,68.74609350894785
23031,67.65410554846939
24001,68.63341836734695
24003,67.36167914746544
24005,66.62194050854038
24009,67.83253348214286
24011,67.99766308309037
24013,66.65584952731092
24015,66.02452781593408
24017,69.03058035714287
24019,67.65565639717425
24021,67.46640516643551
24023,65.67201339285714
24025,66.45626940993789
24027,67.1838598901099
24029,66.77111607142858
24031,68.0155374095841
24033,68.52305441602316
24035,67.23347848360656
24037,68.27348214285715
24039,67.5688204887218
24041,67.21212624584717
24043,68.15518973214286
24045,67.62151080827067
24047,66.7254603794643
24510,66.67704326923078
25001,61.05111607142857
25003,64.97750257554945
25005,63.56380531832298
25007,60.03182397959184
25009,66.51634981942216
25011,67.57082589285714
25013,67.33478860294117
25015,67.61727574750832
25017,67.95025718167702
25019,59.220731026785714
25021,65.82705890191897
25023,63.584948979591836
25025,64.93060825892857
25027,66.9288128114618
26001,66.51067586358315
26003,61.11283911401099
26005,73.34490665584416
26007,65.98539402173913
26009,68.24502001231527
26011,68.31409598214286
26013,63.08064903846154
26015,72.98997311282467
26017,68.82770609099805
26019,68.49260872695854
26021,73.46448266806722
26023,73.51852678571429
26025,73.14554767219387
26027,74.55935960591134
26029,67.75347098214286
26031,68.0355436862245
26033,63.82901785714286
26035,70.90061891233766
26037,72.40107548701299
26039,69.95060876623377
26041,63.057734860248445
26043,67.27381663602942
26045,72.72068917410714
26047,65.87053571428572
26049,71.88084415584416
26051,71.01097301136363
26053,65.72802669319023
26055,68.85991379310344
26057,71.81130275974026
26059,72.96281204446065
26061,64.15442812250599
26063,66.29761695171025
26065,72.67183035714287
26067,72.55896915584415
26069,67.16645444399352
26071,66.79711316643882
26073,71.43498376623377
26075,73.05893056441326
26077,73.7465630073052
26079,69.67647905540721
26081,72.78503605769231
26083,59.259768161525976
26085,71.47012607927788
26087,71.18718311543367
26089,66.20233035714286
26091,73.99995434253248
26093,72.59122096047157
26095,63.44048231238698
26097,63.7428737244898
26099,71.31431361607143
26101,69.82910663555195
26103,63.42145214063886
26105,70.05538504464286
26107,71.48155123092927
26109,66.73320038056205
26111,71.19381174012159
26113,70.4054651497696
26115,73.47479217980295
26117,71.90726216133004
26119,69.07940150669643
26121,71.81987723214286
26123,72.13255610521236
26125,72.18433497536947
26127,70.76629464285715
26129,69.81050502232144
26131,65.28219702630007
26133,70.81729550691244
26135,69.23169642857144
26137,69.08998390780731
26139,72.54703733766233
26141,65.98407542293234
26143,70.4659929356358
26145,71.36352647132797
26147,70.25894137880562
26149,74.30697481942215
26151,68.2042453366697
26153,63.26710846719071
26155,72.13090503246752
26157,69.63008062366738
