GEOID,tmax
01001,69.10778045654297
01003,72.3332290649414
01005,70.98494720458984
01007,67.86277770996094
01009,64.92353820800781
01011,70.40847778320312
01013,70.51581573486328
01015,65.57658386230469
01017,67.4127426147461
01019,65.07695007324219
01021,67.95384979248047
01023,70.84835052490234
01025,71.183837890625
01027,65.6660385131836
01029,64.78270721435547
01031,71.50241088867188
01033,64.3051986694336
01035,71.1689682006836
01037,67.62397003173828
01039,71.616943359375
01041,70.68962860107422
01043,64.56710052490234
01045,71.42170715332031
01047,69.65924835205078
01049,63.431766510009766
01051,69.2726058959961
01053,71.86539459228516
01055,65.16202545166016
01057,66.26254272460938
01059,64.2174301147461
01061,71.94731903076172
01063,69.154052734375
01065,68.94839477539062
01067,71.15798950195312
01069,71.46559143066406
01071,63.380306243896484
01073,66.38043975830078
01075,66.58509826660156
01077,63.774803161621094
01079,63.801361083984375
01081,69.0466537475586
01083,63.3469352722168
01085,70.2015151977539
01087,70.10505676269531
01089,63.63523483276367
01091,70.18929290771484
01093,65.12975311279297
01095,64.13179779052734
01097,72.34557342529297
01099,71.07966613769531
01101,70.3605728149414
01103,63.9010009765625
01105,68.81260681152344
01107,67.95079040527344
01109,70.73416900634766
01111,65.77977752685547
01113,70.9551773071289
01115,65.82841491699219
01117,67.08857727050781
01119,69.80453491210938
01121,66.76655578613281
01123,67.7719955444336
01125,67.57585144042969
01127,66.01947784423828
01129,72.02947235107422
01131,70.4421615600586
01133,64.4856185913086
04001,48.00519943237305
04003,62.5774040222168
04005,45.689815521240234
04007,55.030826568603516
04009,58.15765380859375
04011,54.51352310180664
04012,62.872318267822266
04013,65.48717498779297
04015,50.9642219543457
04017,48.76238250732422
04019,66.2547378540039
04021,65.01505279541016
04023,62.98775863647461
04025,53.63727951049805
04027,66.6203384399414
05001,64.36839294433594
05003,68.10628509521484
05005,61.22666549682617
05007,60.332275390625
05009,61.35536575317383
05011,66.8181381225586
05013,66.50186920166016
05015,60.376220703125
05017,68.17459106445312
05019,65.272216796875
05021,59.08085250854492
05023,60.948482513427734
05025,65.5306167602539
05027,66.99169921875
05029,63.5977897644043
05031,59.384803771972656
05033,62.74905014038086
05035,61.48554229736328
05037,60.630680084228516
05039,65.3299560546875
05041,65.64031982421875
05043,66.36860656738281
05045,63.42144012451172
05047,62.62717819213867
05049,59.69039535522461
05051,63.27751922607422
05053,65.10549926757812
05055,58.99048614501953
05057,65.80430603027344
05059,64.43627166748047
05061,64.8817138671875
05063,60.1868782043457
05065,60.2777099609375
05067,60.20603561401367
05069,64.925048828125
05071,61.65703582763672
05073,66.97978973388672
05075,59.380516052246094
05077,62.315025329589844
05079,65.29490661621094
05081,66.54884338378906
05083,63.55385208129883
05085,64.02129364013672
05087,58.9653205871582
05089,61.94975280761719
05091,66.78533172607422
05093,60.38096237182617
05095,63.08995819091797
05097,62.871009826660156
05099,65.9367904663086
05101,59.268043518066406
05103,66.39019012451172
05105,63.772491455078125
05107,63.584903717041016
05109,64.47779846191406
05111,59.95895004272461
05113,62.5623779296875
05115,62.40843200683594
05117,63.25942611694336
05119,64.2677230834961
05121,59.06700897216797
05123,61.50754165649414
05125,63.82546615600586
05127,63.102359771728516
05129,60.51215744018555
05131,64.2918930053711
05133,65.90633392333984
05135,59.22356033325195
05137,60.26893615722656
05139,67.623779296875
05141,61.043155670166016
05143,60.158905029296875
05145,62.0097770690918
05147,61.513092041015625
05149,63.59937286376953
06001,52.076419830322266
06003,34.68138122558594
06005,46.493343353271484
06007,46.02062225341797
06009,47.32371139526367
06011,49.90904998779297
06013,52.53841781616211
06015,38.93888854980469
06017,41.26130676269531
06019,47.85429763793945
06021,47.07114028930664
06023,42.559261322021484
06025,65.39707946777344
06027,45.87621307373047
06029,52.806922912597656
06031,55.456382751464844
06033,44.61257553100586
06035,35.744930267333984
06037,54.67131805419922
06039,47.491851806640625
06041,53.0267333984375
06043,45.886356353759766
06045,45.523155212402344
06047,53.46154022216797
06049,34.08224868774414
06051,36.49070739746094
06053,53.62760925292969
06055,50.661563873291016
06057,39.5261344909668
06059,60.67084503173828
06061,41.453582763671875
06063,35.637271881103516
06065,58.57863998413086
06067,53.19073486328125
06069,50.44640350341797
06071,53.89720153808594
06073,58.016754150390625
06075,54.62773132324219
06077,53.390621185302734
06079,54.7313232421875
06081,53.75484848022461
06083,55.3010139465332
06085,51.33788299560547
06087,53.88425827026367
06089,39.92167663574219
06091,35.15406036376953
06093,34.041316986083984
06095,53.430908203125
06097,51.03123092651367
06099,52.65377426147461
06101,52.30510711669922
06103,43.355430603027344
06105,36.64713668823242
06107,47.2526969909668
06109,40.437721252441406
06111,53.5059700012207
06113,52.18079376220703
06115,48.197425842285156
08001,54.704036712646484
08003,41.813419342041016
08005,54.89036560058594
08007,37.3875846862793
08009,58.40290451049805
08011,58.05986404418945
08013,45.478729248046875
08014,53.451290130615234
08015,34.857845306396484
08017,55.94949722290039
08019,35.847900390625
08021,38.05428695678711
08023,42.07512664794922
08025,56.657161712646484
08027,41.28932571411133
08029,37.76940155029297
08031,54.77149963378906
08033,36.90196228027344
08035,52.15072250366211
08037,34.20338439941406
08039,54.108985900878906
08041,53.23784255981445
08043,45.4264030456543
08045,34.66231155395508
08047,38.59437942504883
08049,34.0222282409668
08051,32.169288635253906
08053,32.969390869140625
08055,48.83732223510742
08057,32.673072814941406
08059,48.62174987792969
08061,57.00107955932617
08063,55.168277740478516
08065,32.793094635009766
08067,37.5743293762207
08069,40.84144973754883
08071,55.26167678833008
08073,54.32674789428711
08075,52.164955139160156
08077,37.98843002319336
08079,33.30583572387695
08081,34.885498046875
08083,40.138458251953125
08085,39.214324951171875
08087,53.84714889526367
08089,57.82846450805664
08091,35.7344970703125
08093,37.773681640625
08095,52.966941833496094
08097,32.773765563964844
08099,58.530460357666016
08101,56.20880126953125
08103,35.47422409057617
08105,35.99337387084961
08107,33.69261169433594
08109,35.00954055786133
08111,32.9291877746582
08113,38.19152069091797
08115,51.91938400268555
08117,33.111324310302734
08119,42.90557861328125
08121,54.11812973022461
08123,51.426361083984375
08125,54.854461669921875
09001,54.58357238769531
09003,54.050018310546875
09005,52.684810638427734
09007,54.435264587402344
09009,54.54627227783203
09011,54.54360580444336
09013,52.96883010864258
09015,53.527923583984375
10001,59.32875442504883
10003,57.69053649902344
10005,60.222415924072266
11001,59.34503173828125
12001,77.7802505493164
12003,75.90974426269531
12005,71.44728088378906
12007,76.88521575927734
12009,80.48115539550781
12011,83.1895751953125
12013,71.59512329101562
12015,84.20313262939453
12017,80.2139892578125
12019,76.89265441894531
12021,84.81663513183594
12023,75.98609924316406
12027,84.15340423583984
12029,76.927978515625
12031,75.91968536376953
12033,72.19795227050781
12035,78.0186996459961
12037,72.12934875488281
12039,71.36245727539062
12041,77.3980941772461
12043,83.6044692993164
12045,72.0357894897461
12047,74.75899505615234
12049,83.65168762207031
12051,84.07177734375
12053,81.27052307128906
12055,83.29795837402344
12057,82.73828125
12059,72.14430236816406
12061,81.64933776855469
12063,71.57603454589844
12065,72.97216033935547
12067,75.85618591308594
12069,80.63859558105469
12071,84.35102844238281
12073,72.26193237304688
12075,78.57378387451172
12077,71.94527435302734
12079,73.87849426269531
12081,83.68215942382812
12083,79.2679672241211
12085,81.41458129882812
12086,83.68574523925781
12087,83.81375122070312
12089,75.40048217773438
12091,72.07991790771484
12093,82.49407958984375
12095,81.25086212158203
12097,82.23536682128906
12099,82.22449493408203
12101,82.09097290039062
12103,81.73239135742188
12105,82.75807189941406
12107,78.05464935302734
12109,76.63327026367188
12111,81.4947738647461
12113,72.18988800048828
12115,84.08240509033203
12117,80.62567901611328
12119,80.99910736083984
12121,75.52534484863281
12123,74.56002044677734
12125,76.66490936279297
12127,79.12284088134766
12129,72.53236389160156
12131,71.90567016601562
12133,71.97454833984375
13001,72.13098907470703
13003,72.59878540039062
13005,72.63975524902344
13007,70.87355041503906
13009,66.48966979980469
13011,63.32439422607422
13013,63.73588562011719
13015,64.83223724365234
13017,70.38725280761719
13019,71.78182220458984
13021,67.92843627929688
13023,68.605712890625
13025,74.40084075927734
13027,72.34540557861328
13029,72.48738098144531
13031,69.98603820800781
13033,66.80882263183594
13035,66.18547058105469
13037,70.8272933959961
13039,74.64468383789062
13043,69.1687240600586
13045,64.87210845947266
13047,63.45814514160156
13049,75.07913208007812
13051,73.01215362548828
13053,70.81269073486328
13055,64.33393096923828
13057,64.08335876464844
13059,63.79267501831055
13061,71.08028411865234
13063,65.02339172363281
13065,74.0991439819336
13067,64.5844955444336
13069,71.73934936523438
13071,70.9072036743164
13073,65.19320678710938
13075,71.71240234375
13077,65.81805419921875
13079,68.31965637207031
13081,69.33984375
13083,62.49846649169922
13085,62.99123001098633
13087,71.2516860961914
13089,64.52257537841797
13091,69.28038787841797
13093,69.20732879638672
13095,70.41215515136719
13097,64.79049682617188
13099,71.1561050415039
13101,74.2626953125
13103,71.54542541503906
13105,63.77504348754883
13107,68.02590942382812
13109,70.84725189208984
13111,62.31260681152344
13113,65.52959442138672
13115,65.03942108154297
13117,63.4830436706543
13119,63.24953079223633
13121,64.6705322265625
13123,62.63853454589844
13125,65.34185028076172
13127,73.96754455566406
13129,64.70059204101562
13131,71.21751403808594
13133,64.64926147460938
13135,63.84681701660156
13137,62.21964645385742
13139,63.13243103027344
13141,65.34307861328125
13143,64.32395935058594
13145,68.79619598388672
13147,63.20053482055664
13149,66.1119384765625
13151,65.44599151611328
13153,68.73845672607422
13155,70.66970825195312
13157,63.572235107421875
13159,66.11530303955078
13161,71.30445861816406
13163,66.13050079345703
13165,67.80602264404297
13167,67.21036529541016
13169,66.91189575195312
13171,66.66619873046875
13173,72.9524917602539
13175,68.33747863769531
13177,69.83512878417969
13179,73.06170654296875
13181,64.60994720458984
13183,73.09040832519531
13185,73.02809143066406
13187,62.55451202392578
13189,64.90460968017578
13191,73.58887481689453
13193,69.21611022949219
13195,63.416831970214844
13197,69.72762298583984
13199,67.0372543334961
13201,71.17366790771484
13205,70.7240219116211
13207,67.22393035888672
13209,69.832763671875
13211,64.93229675292969
13213,63.874107360839844
13215,70.6128921508789
13217,65.19061279296875
13219,64.11640167236328
13221,64.01268768310547
13223,64.62659454345703
13225,68.41812133789062
13227,63.314697265625
13229,73.74940490722656
13231,66.63147735595703
13233,64.87683868408203
13235,69.2848129272461
13237,65.76197814941406
13239,71.10182189941406
13241,61.1075325012207
13243,70.60765838623047
13245,65.96512603759766
13247,64.87307739257812
13249,69.47290802001953
13251,68.9471206665039
13253,71.37235260009766
13255,66.0090103149414
13257,62.99831008911133
13259,70.7541275024414
13261,69.5655746459961
13263,68.8253173828125
13265,64.51212310791016
13267,71.05770111083984
13269,68.9544677734375
13271,70.4636459350586
13273,70.2064208984375
13275,71.62773895263672
13277,70.51151275634766
13279,70.34754180908203
13281,61.43996810913086
13283,68.64125061035156
13285,67.35279083251953
13287,69.68584442138672
13289,67.888916015625
13291,61.868431091308594
13293,67.72965240478516
13295,63.28440475463867
13297,64.26659393310547
13299,74.12113189697266
13301,64.83135223388672
13303,66.24579620361328
13305,73.42262268066406
13307,70.1700439453125
13309,70.07798767089844
13311,62.32408142089844
13313,63.91232681274414
13315,69.64739227294922
13317,64.27855682373047
13319,67.27327728271484
13321,69.8538589477539
16001,41.21272277832031
16003,31.808774948120117
16005,33.62642288208008
16007,30.856428146362305
16009,32.28962326049805
16011,33.660037994384766
16013,30.24058723449707
16015,31.79807472229004
16017,32.09844970703125
16019,30.419078826904297
16021,29.176673889160156
16023,29.601280212402344
16025,29.45243263244629
16027,43.84464645385742
16029,30.608747482299805
16031,34.38328552246094
16033,27.44005012512207
16035,31.223403930664062
16037,26.281707763671875
16039,35.79190444946289
16041,33.869178771972656
16043,28.46432876586914
16045,38.132442474365234
16047,38.291709899902344
16049,30.415388107299805
16051,33.226829528808594
16053,38.343284606933594
16055,32.8096809387207
16057,33.14946746826172
16059,27.165969848632812
16061,32.889434814453125
16063,35.93582534790039
16065,31.420310974121094
16067,36.34742736816406
16069,35.73280334472656
16071,34.360774993896484
16073,37.28706359863281
16075,41.598716735839844
16077,34.392234802246094
16079,29.2684268951416
16081,28.002525329589844
16083,36.752540588378906
16085,28.38603973388672
16087,35.70123291015625
17001,53.11289596557617
17003,58.579341888427734
17005,53.3995475769043
17007,46.498069763183594
17009,52.654747009277344
17011,49.854408264160156
17013,54.15313720703125
17015,48.60219192504883
17017,52.46268081665039
17019,49.657997131347656
17021,51.43997573852539
17023,53.42990493774414
17025,54.3651237487793
17027,54.739585876464844
17029,51.502349853515625
17031,48.4949951171875
17033,54.758968353271484
17035,52.59242630004883
17037,47.16511917114258
17039,50.26277160644531
17041,50.78303909301758
17043,47.838191986083984
17045,52.237815856933594
17047,56.06981658935547
17049,52.85003662109375
17051,52.87137222290039
17053,48.97895812988281
17055,56.8964958190918
17057,51.88547897338867
17059,58.02057647705078
17061,53.49697494506836
17063,48.8785514831543
17065,56.74531555175781
17067,52.909881591796875
17069,58.58195114135742
17071,52.402610778808594
17073,50.56950759887695
17075,49.51477813720703
17077,57.245819091796875
17079,53.88616180419922
17081,55.77822494506836
17083,54.00055694580078
17085,47.74988555908203
17087,58.204898834228516
17089,47.103702545166016
17091,49.28004837036133
17093,48.190677642822266
17095,51.097721099853516
17097,46.9832763671875
17099,49.02177810668945
17101,55.675045013427734
17103,48.37642288208008
17105,49.213172912597656
17107,51.48361587524414
17109,52.14546203613281
17111,46.35093688964844
17113,49.825843811035156
17115,50.63349533081055
17117,52.66362762451172
17119,54.26755905151367
17121,54.28993225097656
17123,50.48844528198242
17125,52.18860626220703
17127,59.163997650146484
17129,51.92960739135742
17131,51.71803665161133
17133,56.54396438598633
17135,52.12458038330078
17137,52.415313720703125
17139,50.66786193847656
17141,47.685672760009766
17143,51.30918502807617
17145,56.45613098144531
17147,49.92365646362305
17149,53.23028564453125
17151,58.5397834777832
17153,58.80956268310547
17155,50.31025695800781
17157,56.734283447265625
17159,55.10911178588867
17161,51.16154098510742
17163,55.70548629760742
17165,57.80359649658203
17167,51.80641555786133
17169,52.51420974731445
17171,53.04581069946289
17173,51.40970230102539
17175,50.700740814208984
17177,47.50107192993164
17179,51.43836212158203
17181,57.881710052490234
17183,50.59553909301758
17185,56.23973846435547
17187,51.64007568359375
17189,55.55618667602539
17191,55.699371337890625
17193,57.04240798950195
17195,49.65264892578125
17197,48.83000564575195
17199,57.548866271972656
17201,47.13401794433594
17203,50.46538162231445
18001,52.21318817138672
18003,51.8306770324707
18005,56.21214294433594
18007,50.45745086669922
18009,52.43600845336914
18011,52.874359130859375
18013,55.695804595947266
18015,52.339988708496094
18017,52.38338088989258
18019,58.404659271240234
18021,54.496578216552734
18023,52.47921371459961
18025,57.83314895629883
18027,56.538551330566406
18029,56.78593826293945
18031,55.76617431640625
18033,51.54727554321289
18035,53.00448989868164
18037,57.392459869384766
18039,52.67577362060547
18041,54.87063980102539
18043,58.403900146484375
18045,52.01366424560547
18047,55.746944427490234
18049,52.3082275390625
18051,56.870506286621094
18053,52.443603515625
18055,55.64445495605469
18057,53.49448013305664
18059,54.24549865722656
18061,58.48012924194336
18063,53.68510437011719
18065,53.66071701049805
18067,52.54987716674805
18069,51.95760726928711
18071,56.92173385620117
18073,50.662811279296875
18075,52.666194915771484
18077,57.50756072998047
18079,56.936126708984375
18081,55.0838737487793
18083,56.13875198364258
18085,52.40576934814453
18087,52.163516998291016
18089,49.9281005859375
18091,51.41294860839844
18093,56.50937271118164
18095,53.328857421875
18097,54.326568603515625
18099,52.34318542480469
18101,56.646427154541016
18103,52.496585845947266
18105,55.52088928222656
18107,52.519371032714844
18109,54.89813995361328
18111,50.085784912109375
18113,51.89421844482422
18115,57.41691970825195
18117,57.15385437011719
18119,54.95989227294922
18121,53.122840881347656
18123,58.3182373046875
18125,56.97792053222656
18127,50.55062484741211
18129,57.43195724487305
18131,51.6976318359375
18133,53.65824890136719
18135,53.05753707885742
18137,56.40021514892578
18139,54.82548522949219
18141,52.42230987548828
18143,57.798030853271484
18145,55.29075241088867
18147,58.26133728027344
18149,51.772315979003906
18151,51.39617919921875
18153,55.06220245361328
18155,57.64348602294922
18157,52.052833557128906
18159,52.78435134887695
18161,55.02293014526367
18163,57.6447639465332
18165,52.50248336791992
18167,54.10121154785156
18169,52.33246612548828
18171,51.08671951293945
18173,57.76765060424805
18175,57.26905059814453
18177,54.103031158447266
18179,52.04317855834961
18181,51.495601654052734
18183,51.88730239868164
19001,51.74755859375
19003,52.367515563964844
19005,42.964500427246094
19007,52.62791061401367
19009,49.623817443847656
19011,48.96430587768555
19013,47.4190788269043
19015,49.5463752746582
19017,45.546810150146484
19019,46.9983024597168
19021,41.67048263549805
19023,45.679203033447266
19025,45.79074478149414
19027,47.81680679321289
19029,51.31864929199219
19031,50.36182403564453
19033,42.42659378051758
19035,41.20131301879883
19037,43.60676574707031
19039,52.688941955566406
19041,39.30766296386719
19043,44.97629165649414
19045,49.792823791503906
19047,46.51338195800781
19049,51.78428649902344
19051,52.80894088745117
19053,52.904720306396484
19055,46.68616485595703
19057,52.43606185913086
19059,37.686920166015625
19061,46.830257415771484
19063,38.15372085571289
19065,44.66376495361328
19067,43.47687911987305
19069,44.6585578918457
19071,53.34528732299805
19073,49.20554733276367
19075,47.413818359375
19077,50.81132507324219
19079,46.79819107055664
19081,41.55653762817383
19083,47.09265899658203
19085,48.284122467041016
19087,52.39424133300781
19089,41.44071960449219
19091,43.209712982177734
19093,43.83932876586914
19095,50.48739242553711
19097,48.61820602416992
19099,51.12038803100586
19101,52.267738342285156
19103,50.64976119995117
19105,48.632781982421875
19107,51.68520736694336
19109,40.06941604614258
19111,52.979915618896484
19113,48.8752555847168
19115,52.32341766357422
19117,52.63615798950195
19119,37.08306884765625
19121,52.47666549682617
19123,52.122772216796875
19125,52.445281982421875
19127,49.32714080810547
19129,52.028602600097656
19131,41.292701721191406
19133,45.950531005859375
19135,52.618377685546875
19137,52.304412841796875
19139,51.74678421020508
19141,38.904788970947266
19143,37.37992477416992
19145,53.22597122192383
19147,39.88396453857422
19149,40.835418701171875
19151,42.610469818115234
19153,51.582275390625
19155,50.54584503173828
19157,50.63701629638672
19159,52.761966705322266
19161,44.593719482421875
19163,50.75020217895508
19165,48.895877838134766
19167,38.5965576171875
19169,49.40915298461914
19171,49.092002868652344
19173,52.88174819946289
19175,52.408599853515625
19177,52.904815673828125
19179,52.54448318481445
19181,52.657325744628906
19183,51.58955764770508
19185,52.56234359741211
19187,46.227115631103516
19189,39.82929229736328
19191,42.348323822021484
19193,43.61772537231445
19195,40.62977981567383
19197,44.04182052612305
20001,57.71453857421875
20003,57.12548828125
20005,55.82384490966797
20007,61.222389221191406
20009,57.083335876464844
20011,58.354976654052734
20013,55.405799865722656
20015,59.26673889160156
20017,58.11709976196289
20019,60.477779388427734
20021,59.94356918334961
20023,56.45413589477539
20025,61.965614318847656
20027,56.117332458496094
20029,55.33543395996094
20031,57.438446044921875
20033,61.619102478027344
20035,60.673011779785156
20037,59.087669372558594
20039,55.6993293762207
20041,57.220176696777344
20043,55.404293060302734
20045,56.6200065612793
20047,58.7665901184082
20049,59.487091064453125
20051,56.98988342285156
20053,56.30317306518555
20055,59.154571533203125
20057,59.63894271850586
20059,56.89231491088867
20061,57.08863067626953
20063,57.785911560058594
20065,55.93460464477539
20067,60.02219009399414
20069,59.8143196105957
20071,57.67115020751953
20073,58.70333480834961
20075,58.79888153076172
20077,61.1917839050293
20079,58.588966369628906
20081,60.21669387817383
20083,58.93629837036133
20085,56.19860076904297
20087,56.208518981933594
20089,54.351837158203125
20091,56.49262237548828
20093,58.98609161376953
20095,59.562103271484375
20097,59.61466979980469
20099,59.53347396850586
20101,58.262454986572266
20103,56.30284881591797
20105,56.09027862548828
20107,57.60039138793945
20109,58.024837493896484
20111,57.766414642333984
20113,57.411678314208984
20115,57.948848724365234
20117,55.35634994506836
20119,62.04490280151367
20121,56.938377380371094
20123,55.420528411865234
20125,59.81264877319336
20127,57.29164123535156
20129,60.271236419677734
20131,55.387210845947266
20133,58.563880920410156
20135,58.19636535644531
20137,54.50180435180664
20139,57.01206588745117
20141,55.557640075683594
20143,56.209007263183594
20145,58.20842361450195
20147,54.17593002319336
20149,56.39717483520508
20151,59.068904876708984
20153,56.55964660644531
20155,58.3035888671875
20157,54.49696350097656
20159,57.0102653503418
20161,56.50773620605469
20163,55.70675277709961
20165,57.730690002441406
20167,56.622093200683594
20169,56.93697738647461
20171,58.38755798339844
20173,59.75311279296875
20175,61.8086051940918
20177,56.89421081542969
20179,56.61438751220703
20181,56.79132080078125
20183,54.1722297668457
20185,57.96674728393555
20187,59.61261749267578
20189,61.03105545043945
20191,61.226905822753906
20193,57.2119026184082
20195,57.215885162353516
20197,56.95903396606445
20199,57.29894256591797
20201,55.001625061035156
20203,58.10772705078125
20205,58.87747573852539
20207,58.019012451171875
20209,56.52874755859375
21001,61.658809661865234
21003,61.65769958496094
21005,59.77423858642578
21007,59.257389068603516
21009,61.57951736450195
21011,59.186241149902344
21013,59.15866470336914
21015,57.31336975097656
21017,58.795372009277344
21019,59.216278076171875
21021,60.31529998779297
21023,57.5864143371582
21025,60.51172637939453
21027,59.07597732543945
21029,59.83331298828125
21031,60.10352325439453
21033,59.77281951904297
21035,60.708431243896484
21037,57.40636444091797
21039,59.62638854980469
21041,58.24739456176758
21043,58.63860321044922
21045,60.862545013427734
21047,60.06113052368164
21049,59.45076370239258
21051,60.01554870605469
21053,61.87319564819336
21055,59.16058349609375
21057,62.39529037475586
21059,58.81767272949219
21061,60.60814666748047
21063,59.33686447143555
21065,60.12248992919922
21067,59.1787109375
21069,58.3919563293457
21071,61.30546569824219
21073,59.21414566040039
21075,60.12035369873047
21077,58.12543487548828
21079,60.275848388671875
21081,57.873634338378906
21083,60.132904052734375
21085,59.83297348022461
21087,61.408729553222656
21089,58.10957336425781
21091,58.709651947021484
21093,59.74805450439453
21095,58.9437255859375
21097,58.314579010009766
21099,60.87709045410156
21101,58.378971099853516
21103,58.535743713378906
21105,60.02385330200195
21107,59.59661865234375
21109,59.70697784423828
21111,59.333683013916016
21113,59.779258728027344
21115,60.84762191772461
21117,57.24310302734375
21119,60.555179595947266
21121,59.79579162597656
21123,60.38750457763672
21125,60.088478088378906
21127,60.26545333862305
21129,60.26313018798828
21131,59.818206787109375
21133,60.188655853271484
21135,57.728492736816406
21137,60.394187927246094
21139,59.458003997802734
21141,60.268131256103516
21143,60.08518600463867
21145,59.564212799072266
21147,60.47811508178711
21149,59.1936149597168
21151,60.082130432128906
21153,60.4588737487793
21155,60.7818717956543
21157,60.26591873168945
21159,61.13827896118164
21161,57.68424987792969
21163,58.89748001098633
21165,59.327972412109375
21167,60.099815368652344
21169,61.698211669921875
21171,62.18801498413086
21173,59.25638961791992
21175,59.82615280151367
21177,59.689945220947266
21179,60.32046890258789
21181,58.48442077636719
21183,59.42140579223633
21185,58.61899948120117
21187,58.35715103149414
21189,60.2763557434082
21191,57.85525894165039
21193,60.3904914855957
21195,60.90754318237305
21197,59.84166717529297
21199,60.93106460571289
21201,58.039588928222656
21203,60.09409713745117
21205,58.78897476196289
21207,61.725833892822266
21209,58.68983459472656
21211,59.12041091918945
21213,60.83123016357422
21215,59.81618118286133
21217,61.11174011230469
21219,59.998165130615234
21221,60.531131744384766
21223,58.07416534423828
21225,58.539546966552734
21227,60.89087677001953
21229,60.387115478515625
21231,61.37263870239258
21233,59.074012756347656
21235,59.96834182739258
21237,59.91534423828125
21239,59.51408386230469
22001,73.34159851074219
22003,72.8940658569336
22005,74.49738311767578
22007,74.4502182006836
22009,72.62736511230469
22011,73.20217895507812
22013,69.6195297241211
22015,68.83666229248047
22017,68.95393371582031
22019,74.39136505126953
22021,70.90337371826172
22023,74.25576782226562
22025,72.28079986572266
22027,68.18399810791016
22029,73.00910186767578
22031,70.35006713867188
22033,74.35195922851562
22035,70.864501953125
22037,73.7597427368164
22039,72.57389068603516
22041,71.93639373779297
22043,71.24347686767578
22045,73.49358367919922
22047,74.31389617919922
22049,69.6977767944336
22051,73.3028564453125
22053,73.77963256835938
22055,73.45509338378906
22057,73.57821655273438
22059,71.51885223388672
22061,68.96260070800781
22063,74.35123443603516
22065,72.28367614746094
22067,69.6405029296875
22069,71.05671691894531
22071,72.91075134277344
22073,70.0719223022461
22075,72.47190856933594
22077,73.75234985351562
22079,71.77726745605469
22081,70.6065444946289
22083,71.03013610839844
22085,71.22486114501953
22087,72.17010498046875
22089,73.9421157836914
22091,73.65962982177734
22093,74.42565155029297
22095,74.19159698486328
22097,73.19145965576172
22099,73.99623107910156
22101,73.56676483154297
22103,73.52430725097656
22105,73.77172088623047
22107,72.93727111816406
22109,73.71842956542969
22111,68.81414031982422
22113,73.4349594116211
22115,71.57099914550781
22117,73.13461303710938
22119,68.71675109863281
22121,74.34125518798828
22123,70.25086212158203
22125,73.51081848144531
22127,70.64212799072266
23001,44.88129806518555
23003,36.97336196899414
23005,46.85063171386719
23007,40.16823196411133
23009,44.86994934082031
23011,43.79556655883789
23013,46.12317657470703
23015,46.04800033569336
23017,43.30809020996094
23019,40.801029205322266
23021,37.31867980957031
23023,46.3631477355957
23025,38.400611877441406
23027,43.98152160644531
23029,45.140377044677734
23031,48.68099594116211
24001,57.16707992553711
24003,58.1141357421875
24005,56.1845817565918
24009,59.09719467163086
24011,59.72039031982422
24013,55.72557067871094
24015,56.65056610107422
24017,60.02958679199219
24019,59.96637725830078
24021,56.92960739135742
24023,53.383609771728516
24025,56.177574157714844
24027,57.121707916259766
24029,57.79572677612305
24031,58.03128433227539
24033,59.13521194458008
24035,58.47785949707031
24037,59.658748626708984
24039,60.57689666748047
24041,58.77863311767578
24043,57.557891845703125
24045,60.695072174072266
24047,60.56928253173828
24510,56.999549865722656
25001,54.01601791381836
25003,50.97625732421875
25005,54.869354248046875
25007,54.64747619628906
25009,53.274993896484375
25011,51.1988410949707
25013,52.6550407409668
25015,52.160789489746094
25017,53.48676681518555
25019,54.50963592529297
25021,54.302101135253906
25023,54.52625274658203
25025,54.509979248046875
25027,52.0224609375
26001,46.35184860229492
26003,38.45176696777344
26005,51.83110809326172
26007,45.50559997558594
26009,43.62717056274414
26011,49.09967803955078
26013,38.45579528808594
26015,52.05826187133789
26017,50.94248580932617
26019,43.51472854614258
26021,52.24857711791992
26023,51.905696868896484
26025,52.20042037963867
26027,52.49549865722656
26029,43.50039291381836
26031,43.601558685302734
26033,40.15199661254883
26035,47.2115478515625
26037,52.595523834228516
26039,44.234649658203125
26041,39.44889831542969
26043,38.99284744262695
26045,52.4307975769043
26047,42.88737487792969
26049,52.938255310058594
26051,48.66712188720703
26053,37.07602310180664
26055,44.05555725097656
26057,51.743736267089844
26059,51.18007278442383
26061,38.81129837036133
26063,50.08032989501953
26065,52.570980072021484
26067,51.87692642211914
26069,47.949798583984375
26071,37.905818939208984
26073,49.46398162841797
26075,51.91695022583008
26077,52.32671356201172
26079,43.95418167114258
26081,50.76661682128906
26083,37.73585891723633
26085,45.62168884277344
26087,51.97982406616211
26089,43.396636962890625
26091,51.489898681640625
26093,52.511688232421875
26095,38.30850601196289
26097,40.384986877441406
26099,52.280025482177734
26101,44.398155212402344
26103,38.73595428466797
26105,45.27140426635742
26107,48.15260696411133
26109,39.6757698059082
26111,50.71903991699219
26113,45.02528381347656
26115,51.96965026855469
26117,50.244590759277344
26119,44.44446563720703
26121,48.48556900024414
26123,47.57070541381836
26125,52.13511276245117
26127,46.34141540527344
26129,46.79486846923828
26131,38.618194580078125
26133,46.057228088378906
26135,45.06011962890625
26137,43.04027557373047
26139,50.41704559326172
26141,44.39445114135742
26143,45.79201889038086
26145,52.6277961730957
26147,51.861061096191406
26149,52.54926681518555
26151,50.959808349609375
26153,38.81001663208008
26155,53.013301849365234
