GEOID,tmax
01001,73.17638397216797
01003,74.02262115478516
01005,72.71739959716797
01007,70.9526596069336
01009,67.47296142578125
01011,71.6780014038086
01013,74.16154479980469
01015,68.1624755859375
01017,69.0021743774414
01019,66.8880844116211
01021,71.42282104492188
01023,74.12543487548828
01025,74.2220687866211
01027,68.0946273803711
01029,67.44091033935547
01031,74.8157958984375
01033,68.02790069580078
01035,74.94210052490234
01037,70.30902862548828
01039,75.13713073730469
01041,73.82395935058594
01043,66.92011260986328
01045,74.63223266601562
01047,73.22604370117188
01049,64.17345428466797
01051,71.81102752685547
01053,75.06193542480469
01055,67.10686492919922
01057,69.85261535644531
01059,68.05117797851562
01061,75.73580932617188
01063,72.40067291259766
01065,72.15265655517578
01067,74.6965560913086
01069,75.53154754638672
01071,63.841312408447266
01073,69.37052154541016
01075,69.98715209960938
01077,67.03400421142578
01079,67.56289672851562
01081,70.24918365478516
01083,66.89813995361328
01085,74.09599304199219
01087,71.09263610839844
01089,66.30695343017578
01091,73.36917877197266
01093,68.7675552368164
01095,66.27890014648438
01097,74.32005310058594
01099,74.9820785522461
01101,73.43922424316406
01103,66.66053771972656
01105,72.07023620605469
01107,71.57801818847656
01109,72.85896301269531
01111,67.5295639038086
01113,72.00289916992188
01115,68.56480407714844
01117,70.2389144897461
01119,73.43755340576172
01121,69.73098754882812
01123,69.57964324951172
01125,70.68904113769531
01127,69.2378921508789
01129,74.48789978027344
01131,73.85160827636719
01133,67.91552734375
04001,56.54199981689453
04003,66.10321807861328
04005,56.03459167480469
04007,61.72514343261719
04009,63.940223693847656
04011,60.500274658203125
04012,71.01822662353516
04013,71.50714111328125
04015,62.68898391723633
04017,57.237247467041016
04019,70.88297271728516
04021,70.98233032226562
04023,64.80226135253906
04025,60.99469757080078
04027,72.84837341308594
05001,66.59761047363281
05003,71.62068939208984
05005,64.79647827148438
05007,66.8359146118164
05009,65.32551574707031
05011,71.03901672363281
05013,70.647705078125
05015,65.85488891601562
05017,68.38265228271484
05019,67.58306121826172
05021,63.44397735595703
05023,64.15158081054688
05025,67.7732162475586
05027,71.64984893798828
05029,66.70523071289062
05031,63.021156311035156
05033,68.52018737792969
05035,65.2530746459961
05037,64.06887817382812
05039,67.47625732421875
05041,66.53059387207031
05043,68.80814361572266
05045,65.79523468017578
05047,67.47806549072266
05049,64.37250518798828
05051,65.89922332763672
05053,66.93831634521484
05055,62.94118881225586
05057,68.61514282226562
05059,66.57653045654297
05061,68.1858901977539
05063,63.171669006347656
05065,63.63038635253906
05067,62.892662048339844
05069,66.55776977539062
05071,66.01316833496094
05073,71.38079833984375
05075,62.83997344970703
05077,64.94493103027344
05079,67.23170471191406
05081,70.6351547241211
05083,68.12147521972656
05085,65.18342590332031
05087,64.84696960449219
05089,65.13436126708984
05091,71.05374145507812
05093,63.956565856933594
05095,65.15617370605469
05097,66.6146469116211
05099,69.30339050292969
05101,63.67287063598633
05103,70.3915786743164
05105,66.5902099609375
05107,65.99490356445312
05109,67.08756256103516
05111,63.4423828125
05113,67.02132415771484
05115,66.03190612792969
05117,64.37884521484375
05119,65.95763397216797
05121,63.48076629638672
05123,64.60865020751953
05125,65.80931091308594
05127,67.62120819091797
05129,63.831825256347656
05131,69.31820678710938
05133,70.05584716796875
05135,63.158226013183594
05137,63.5037956237793
05139,72.37354278564453
05141,64.4566421508789
05143,66.53876495361328
05145,64.15248107910156
05147,63.190773010253906
05149,67.81599426269531
06001,64.5272216796875
06003,46.688568115234375
06005,61.517635345458984
06007,66.18191528320312
06009,61.88838195800781
06011,67.44287872314453
06013,65.90763092041016
06015,57.124122619628906
06017,56.32593536376953
06019,58.01618194580078
06021,67.36538696289062
06023,60.74201965332031
06025,72.29150390625
06027,59.40754699707031
06029,61.50029754638672
06031,66.8932876586914
06033,61.74216079711914
06035,51.757225036621094
06037,59.76141357421875
06039,59.905052185058594
06041,62.65277862548828
06043,57.381980895996094
06045,62.27053451538086
06047,66.8565673828125
06049,52.13969802856445
06051,47.75200653076172
06053,62.46767807006836
06055,65.92259979248047
06057,55.57107925415039
06059,64.23939514160156
06061,56.87569046020508
06063,50.844486236572266
06065,65.43247985839844
06067,69.30540466308594
06069,61.348819732666016
06071,63.29703903198242
06073,62.170841217041016
06075,62.855384826660156
06077,70.39599609375
06079,61.03950500488281
06081,63.22483825683594
06083,60.47621154785156
06085,63.8821907043457
06087,64.20964050292969
06089,59.21945571899414
06091,50.22739791870117
06093,53.218360900878906
06095,68.20040130615234
06097,64.24469757080078
06099,68.13880920410156
06101,70.1061019897461
06103,63.44029235839844
06105,58.97979736328125
06107,54.57768630981445
06109,52.34164047241211
06111,57.481719970703125
06113,68.88812255859375
06115,65.82839965820312
08001,59.794921875
08003,55.22521209716797
08005,59.10546875
08007,48.11794662475586
08009,65.22267150878906
08011,66.6014404296875
08013,52.693939208984375
08014,60.86739730834961
08015,45.513858795166016
08017,63.13298797607422
08019,43.226680755615234
08021,48.19820022583008
08023,51.10744094848633
08025,65.78439331054688
08027,49.60845947265625
08029,52.37486267089844
08031,60.541175842285156
08033,47.17273712158203
08035,55.993553161621094
08037,45.55887985229492
08039,57.937171936035156
08041,58.98169708251953
08043,54.59852981567383
08045,47.82774353027344
08047,45.417945861816406
08049,43.745094299316406
08051,44.489505767822266
08053,41.85221862792969
08055,56.99216079711914
08057,41.99137878417969
08059,54.46913528442383
08061,65.286376953125
08063,61.94672393798828
08065,41.28559875488281
08067,48.74542236328125
08069,48.4234733581543
08071,63.13625717163086
08073,61.041847229003906
08075,59.0123405456543
08077,53.297794342041016
08079,42.37028121948242
08081,47.48294448852539
08083,53.4417839050293
08085,53.411293029785156
08087,59.204036712646484
08089,66.66486358642578
08091,48.067230224609375
08093,45.798770904541016
08095,59.9200325012207
08097,43.399356842041016
08099,66.4217758178711
08101,64.37138366699219
08103,48.837913513183594
08105,49.22398376464844
08107,44.123680114746094
08109,47.519813537597656
08111,39.49287033081055
08113,50.035133361816406
08115,59.342403411865234
08117,42.85688018798828
08119,48.94234085083008
08121,59.39446258544922
08123,57.76433181762695
08125,61.25761413574219
09001,57.74333953857422
09003,57.32561492919922
09005,54.72553634643555
09007,56.82209014892578
09009,56.50823211669922
09011,56.99161911010742
09013,56.85618209838867
09015,57.1799430847168
10001,62.93116760253906
10003,62.93318176269531
10005,62.924415588378906
11001,65.37311553955078
12001,76.77660369873047
12003,76.383544921875
12005,74.61061096191406
12007,76.42984008789062
12009,75.76005554199219
12011,80.21501159667969
12013,75.97798919677734
12015,80.88343048095703
12017,78.87156677246094
12019,76.62100982666016
12021,80.82123565673828
12023,75.99137878417969
12027,80.18778228759766
12029,75.92726135253906
12031,75.87295532226562
12033,74.29024505615234
12035,76.54145812988281
12037,75.89862823486328
12039,75.92816162109375
12041,76.59513854980469
12043,80.08587646484375
12045,75.95381164550781
12047,75.3436279296875
12049,79.99164581298828
12051,80.79341888427734
12053,79.6979751586914
12055,79.44950103759766
12057,79.34273529052734
12059,75.80917358398438
12061,76.6475830078125
12063,75.50106811523438
12065,75.2249984741211
12067,75.62046813964844
12069,78.08875274658203
12071,80.66915893554688
12073,76.16316223144531
12075,76.80081939697266
12077,76.68035888671875
12079,74.86437225341797
12081,79.26663970947266
12083,77.81548309326172
12085,78.85507202148438
12086,80.71646881103516
12087,81.17233276367188
12089,75.71216583251953
12091,74.66127014160156
12093,78.2161865234375
12095,77.81778717041016
12097,78.05745697021484
12099,80.2136459350586
12101,79.53121948242188
12103,78.09019470214844
12105,79.31639862060547
12107,77.02421569824219
12109,75.711181640625
12111,77.63788604736328
12113,74.25349426269531
12115,79.30933380126953
12117,77.61738586425781
12119,78.83943939208984
12121,75.43768310546875
12123,75.01093292236328
12125,76.32051849365234
12127,76.84481048583984
12129,76.07957458496094
12131,74.84097290039062
12133,75.52006530761719
13001,74.18231964111328
13003,74.48300170898438
13005,74.10652923583984
13007,75.22826385498047
13009,72.98151397705078
13011,66.92377471923828
13013,67.5774917602539
13015,66.47212219238281
13017,73.9485092163086
13019,74.01472473144531
13021,73.90571594238281
13023,73.93400573730469
13025,74.53228759765625
13027,74.2861099243164
13029,74.1903076171875
13031,74.24076080322266
13033,73.54346466064453
13035,71.59783935546875
13037,75.20113372802734
13039,74.01869201660156
13043,73.93121337890625
13045,67.84258270263672
13047,65.02166748046875
13049,75.82557678222656
13051,74.28694152832031
13053,72.61505889892578
13055,65.46576690673828
13057,65.92381286621094
13059,68.10962677001953
13061,74.55206298828125
13063,69.33385467529297
13065,75.38477325439453
13067,67.4994888305664
13069,73.94673156738281
13071,73.78562927246094
13073,72.31861114501953
13075,73.91716003417969
13077,69.09561157226562
13079,73.14765167236328
13081,75.1326675415039
13083,62.52766799926758
13085,64.39708709716797
13087,75.52813720703125
13089,68.76863098144531
13091,73.83480834960938
13093,74.69892120361328
13095,75.12576293945312
13097,68.16773986816406
13099,75.45801544189453
13101,75.30943298339844
13103,74.50558471679688
13105,68.80213165283203
13107,73.12064361572266
13109,74.34779357910156
13111,62.24518585205078
13113,69.58670806884766
13115,66.5580825805664
13117,65.72572326660156
13119,67.16758728027344
13121,68.17432403564453
13123,62.73461151123047
13125,71.89054107666016
13127,73.48776245117188
13129,66.10336303710938
13131,75.01642608642578
13133,70.00011444091797
13135,67.37299346923828
13137,63.718990325927734
13139,65.89117431640625
13141,71.63160705566406
13143,67.07501220703125
13145,70.50809478759766
13147,67.53669738769531
13149,68.0110092163086
13151,70.26594543457031
13153,74.15157318115234
13155,73.95393371582031
13157,67.61768341064453
13159,72.15119934082031
13161,73.8014907836914
13163,72.31610107421875
13165,73.6150894165039
13167,72.649658203125
13169,73.32951354980469
13171,71.31971740722656
13173,74.63943481445312
13175,73.52326965332031
13177,74.92285919189453
13179,73.66500854492188
13181,70.9212875366211
13183,74.01848602294922
13185,74.56730651855469
13187,63.5212287902832
13189,71.69091796875
13191,73.3099365234375
13193,73.93648529052734
13195,67.70044708251953
13197,72.43358612060547
13199,69.71218872070312
13201,75.47187805175781
13205,74.56451416015625
13207,72.69058227539062
13209,73.72943878173828
13211,69.67314147949219
13213,64.85826873779297
13215,72.20115661621094
13217,70.50658416748047
13219,68.344970703125
13221,68.91830444335938
13223,67.27316284179688
13225,73.6913070678711
13227,64.38178253173828
13229,74.48186492919922
13231,70.43624114990234
13233,67.46129608154297
13235,74.15475463867188
13237,71.79398345947266
13239,73.4435043334961
13241,61.8892707824707
13243,74.12745666503906
13245,73.46067810058594
13247,69.8526840209961
13249,73.25105285644531
13251,73.8585205078125
13253,75.60215759277344
13255,70.46601104736328
13257,66.02439880371094
13259,73.0069808959961
13261,74.18566131591797
13263,71.28107452392578
13265,70.47637176513672
13267,74.34894561767578
13269,72.58008575439453
13271,73.8843994140625
13273,74.61065673828125
13275,74.48270416259766
13277,73.7966079711914
13279,74.12923431396484
13281,61.41098403930664
13283,73.32366943359375
13285,69.06670379638672
13287,74.20934295654297
13289,73.8869857788086
13291,61.866939544677734
13293,71.42499542236328
13295,64.3158950805664
13297,68.60270690917969
13299,75.18286895751953
13301,71.31913757324219
13303,72.41828918457031
13305,74.18180084228516
13307,73.39374542236328
13309,73.87293243408203
13311,63.231937408447266
13313,65.33108520507812
13315,74.34392547607422
13317,70.01378631591797
13319,73.47858428955078
13321,74.1907958984375
16001,55.98875427246094
16003,44.23499298095703
16005,48.1032600402832
16007,43.0521354675293
16009,43.468265533447266
16011,48.17795181274414
16013,44.1202507019043
16015,45.137794494628906
16017,38.887386322021484
16019,44.4127082824707
16021,35.55604553222656
16023,44.46110916137695
16025,42.2747917175293
16027,58.37196350097656
16029,44.37773513793945
16031,50.33576965332031
16033,41.73114776611328
16035,44.65752410888672
16037,40.920501708984375
16039,50.21155548095703
16041,46.93082809448242
16043,41.364341735839844
16045,51.86614990234375
16047,51.69234848022461
16049,43.876949310302734
16051,46.71559524536133
16053,54.372894287109375
16055,41.897178649902344
16057,46.50625228881836
16059,39.91489791870117
16061,45.90452194213867
16063,49.84593200683594
16065,44.53034973144531
16067,51.48929977416992
16069,49.69287872314453
16071,48.95973205566406
16073,51.61516571044922
16075,55.840328216552734
16077,49.33628845214844
16079,39.58016586303711
16081,41.62406539916992
16083,52.25490951538086
16085,41.800628662109375
16087,49.937129974365234
17001,56.46195983886719
17003,60.98930740356445
17005,55.04581069946289
17007,52.67226791381836
17009,56.25630569458008
17011,53.760555267333984
17013,56.3765754699707
17015,53.473876953125
17017,56.028987884521484
17019,53.17878723144531
17021,53.872886657714844
17023,54.03325653076172
17025,55.13597869873047
17027,55.89903259277344
17029,52.96529006958008
17031,54.22309494018555
17033,55.04941940307617
17035,53.4166145324707
17037,52.46147537231445
17039,53.66971206665039
17041,53.25766372680664
17043,54.03292465209961
17045,53.98819351196289
17047,56.95970153808594
17049,53.8660888671875
17051,54.29031753540039
17053,53.45850372314453
17055,57.571685791015625
17057,55.23173904418945
17059,59.95881652832031
17061,56.025299072265625
17063,53.362510681152344
17065,57.62517166137695
17067,56.143218994140625
17069,60.41398620605469
17071,55.879920959472656
17073,54.222904205322266
17075,54.735313415527344
17077,58.350364685058594
17079,54.49718475341797
17081,56.254119873046875
17083,56.29951477050781
17085,52.50569152832031
17087,60.23963928222656
17089,53.06480026245117
17091,54.31995391845703
17093,53.18474578857422
17095,54.06989288330078
17097,53.262332916259766
17099,53.1450080871582
17101,56.40925979614258
17103,52.92298126220703
17105,53.30723190307617
17107,54.459468841552734
17109,55.32163619995117
17111,52.95484924316406
17113,53.58960723876953
17115,53.49283981323242
17117,55.265811920166016
17119,56.55024719238281
17121,55.137821197509766
17123,53.92356872558594
17125,55.593910217285156
17127,61.769287109375
17129,54.89654541015625
17131,55.58387756347656
17133,59.22865676879883
17135,54.378883361816406
17137,55.70663833618164
17139,52.94015884399414
17141,53.05561447143555
17143,54.681575775146484
17145,57.240867614746094
17147,53.12666320800781
17149,56.48958969116211
17151,60.51059341430664
17153,61.3996467590332
17155,54.13642501831055
17157,58.221275329589844
17159,55.554542541503906
17161,55.470706939697266
17163,57.63933181762695
17165,59.308738708496094
17167,54.57218551635742
17169,56.08480453491211
17171,56.31904602050781
17173,53.175575256347656
17175,53.869041442871094
17177,52.355979919433594
17179,54.89934539794922
17181,59.83273696899414
17183,54.095130920410156
17185,57.27976989746094
17187,54.81361770629883
17189,56.432823181152344
17191,56.31965637207031
17193,58.730804443359375
17195,54.205291748046875
17197,53.7989616394043
17199,58.800750732421875
17201,52.732688903808594
17203,53.959835052490234
18001,54.33084487915039
18003,54.303775787353516
18005,57.71044921875
18007,54.23894119262695
18009,54.56450271606445
18011,54.39830780029297
18013,56.59064483642578
18015,54.467369079589844
18017,53.78184127807617
18019,60.780555725097656
18021,55.54275131225586
18023,54.36607360839844
18025,58.779319763183594
18027,57.3101806640625
18029,58.329742431640625
18031,56.796024322509766
18033,53.53364944458008
18035,55.61127853393555
18037,58.01029968261719
18039,52.58989715576172
18041,55.623165130615234
18043,60.88149642944336
18045,54.83186721801758
18047,56.567562103271484
18049,53.6306037902832
18051,58.183128356933594
18053,54.226531982421875
18055,55.99117660522461
18057,55.15038299560547
18059,55.50614547729492
18061,60.512901306152344
18063,54.85506820678711
18065,55.1240119934082
18067,53.964820861816406
18069,54.39863204956055
18071,58.0047607421875
18073,53.715972900390625
18075,54.777679443359375
18077,59.350467681884766
18079,58.27772903442383
18081,56.13438415527344
18083,56.93462371826172
18085,53.41820526123047
18087,52.544071197509766
18089,53.363067626953125
18091,52.81000900268555
18093,56.95055389404297
18095,55.521488189697266
18097,55.402767181396484
18099,53.25676727294922
18101,57.326629638671875
18103,53.994449615478516
18105,55.98647689819336
18107,54.66483688354492
18109,56.04774856567383
18111,54.566646575927734
18113,53.11568832397461
18115,59.52711486816406
18117,58.076454162597656
18119,55.51286315917969
18121,54.99513244628906
18123,58.32765197753906
18125,57.812225341796875
18127,52.37263107299805
18129,59.40247344970703
18131,53.64888381958008
18133,54.873043060302734
18135,55.25068664550781
18137,57.5265998840332
18139,55.6433219909668
18141,52.97699737548828
18143,59.54853439331055
18145,56.49916076660156
18147,58.51815414428711
18149,53.19570541381836
18151,52.44287109375
18153,55.44573974609375
18155,59.95440673828125
18157,55.04380798339844
18159,54.55874252319336
18161,55.90241241455078
18163,59.453887939453125
18165,54.89002227783203
18167,55.56125259399414
18169,54.319725036621094
18171,54.50046157836914
18173,58.70256423950195
18175,58.6011962890625
18177,55.47724151611328
18179,54.37967300415039
18181,54.20587158203125
18183,53.76935958862305
19001,56.22840118408203
19003,57.41707229614258
19005,50.63320541381836
19007,59.000938415527344
19009,55.232643127441406
19011,55.43264389038086
19013,53.92830276489258
19015,56.318790435791016
19017,51.80366134643555
19019,53.22386932373047
19021,50.63484191894531
19023,52.4115104675293
19025,53.75914001464844
19027,54.82415008544922
19029,56.5577278137207
19031,55.430152893066406
19033,50.31786346435547
19035,51.21660614013672
19037,49.62601089477539
19039,57.8831901550293
19041,49.969459533691406
19043,51.65203857421875
19045,54.43191909790039
19047,54.99974822998047
19049,57.282554626464844
19051,57.947933197021484
19053,57.874488830566406
19055,52.69532775878906
19057,55.99953842163086
19059,47.858726501464844
19061,51.921630859375
19063,47.54252624511719
19065,50.82640838623047
19067,50.415550231933594
19069,52.28852081298828
19071,58.23018264770508
19073,55.486366271972656
19075,54.19019317626953
19077,56.315792083740234
19079,54.11761474609375
19081,50.05830001831055
19083,54.12754440307617
19085,56.832489013671875
19087,56.46535873413086
19089,47.98530960083008
19091,52.19538879394531
19093,52.68512725830078
19095,57.08890914916992
19097,53.1857795715332
19099,57.42232894897461
19101,57.05199432373047
19103,56.95445251464844
19105,53.703006744384766
19107,58.1609992980957
19109,49.17795944213867
19111,56.28787612915039
19113,55.58945846557617
19115,56.359710693359375
19117,58.862159729003906
19119,49.40847396850586
19121,57.46975326538086
19123,59.2630729675293
19125,58.88050079345703
19127,55.75391387939453
19129,58.05618667602539
19131,48.748268127441406
19133,54.83747863769531
19135,59.173057556152344
19137,58.32603454589844
19139,55.87786102294922
19141,50.13377380371094
19143,48.05011749267578
19145,58.412757873535156
19147,49.59329605102539
19149,51.830711364746094
19151,51.46432113647461
19153,57.35609817504883
19155,57.162330627441406
19157,57.38993453979492
19159,57.12283706665039
19161,52.96603012084961
19163,55.11559295654297
19165,56.0860481262207
19167,50.05316925048828
19169,56.182647705078125
19171,55.55370330810547
19173,57.548580169677734
19175,57.407108306884766
19177,55.93960189819336
19179,58.74904251098633
19181,58.56585693359375
19183,57.17593765258789
19185,58.313629150390625
19187,54.02812194824219
19189,48.012542724609375
19191,49.68607711791992
19193,53.32793045043945
19195,48.40848159790039
19197,52.27088928222656
20001,60.92996597290039
20003,60.06821060180664
20005,59.165164947509766
20007,63.20310592651367
20009,61.1195068359375
20011,61.68213653564453
20013,58.70136642456055
20015,62.20913314819336
20017,60.59566879272461
20019,64.56884765625
20021,64.98979187011719
20023,62.788536071777344
20025,64.47815704345703
20027,58.83053207397461
20029,58.9744873046875
20031,60.483619689941406
20033,63.977088928222656
20035,64.11366271972656
20037,63.06495666503906
20039,62.39360046386719
20041,60.315277099609375
20043,59.353981018066406
20045,60.02528381347656
20047,63.090484619140625
20049,62.64188766479492
20051,62.28750228881836
20053,60.79595947265625
20055,65.1338882446289
20057,63.672691345214844
20059,60.13765335083008
20061,59.20773696899414
20063,63.17661666870117
20065,62.17714309692383
20067,66.07654571533203
20069,64.42134094238281
20071,65.08306884765625
20073,61.37455749511719
20075,66.436767578125
20077,63.167518615722656
20079,62.004337310791016
20081,65.071533203125
20083,64.0971450805664
20085,58.46852493286133
20087,59.19285202026367
20089,57.880680084228516
20091,60.30019760131836
20093,65.8954849243164
20095,62.208858489990234
20097,63.290523529052734
20099,64.51853942871094
20101,63.8607177734375
20103,60.31037902832031
20105,61.115928649902344
20107,61.040557861328125
20109,64.34618377685547
20111,60.01404571533203
20113,60.99333572387695
20115,60.9384880065918
20117,56.201332092285156
20119,64.68091583251953
20121,60.35272216796875
20123,59.677364349365234
20125,64.45907592773438
20127,59.43295669555664
20129,66.65479278564453
20131,56.580650329589844
20133,62.081459045410156
20135,63.143558502197266
20137,61.85176086425781
20139,60.47638702392578
20141,60.81233215332031
20143,60.355003356933594
20145,62.304527282714844
20147,61.260581970214844
20149,57.494911193847656
20151,61.95842742919922
20153,62.51798629760742
20155,61.62335205078125
20157,57.15188217163086
20159,60.74238586425781
20161,58.25166702270508
20163,62.28229522705078
20165,62.204219818115234
20167,61.665985107421875
20169,61.04352951049805
20171,64.49161529541016
20173,62.7472038269043
20175,65.2048110961914
20177,59.99439239501953
20179,62.23548889160156
20181,63.240989685058594
20183,59.21763610839844
20185,61.199676513671875
20187,66.45939636230469
20189,65.9567642211914
20191,63.7320556640625
20193,63.052330017089844
20195,62.21799087524414
20197,59.926055908203125
20199,64.15618896484375
20201,56.69153594970703
20203,64.88172149658203
20205,62.30796813964844
20207,61.18862533569336
20209,61.04777526855469
21001,62.09363555908203
21003,62.3409538269043
21005,61.59183120727539
21007,61.83824920654297
21009,62.00864791870117
21011,62.006431579589844
21013,60.685791015625
21015,59.588626861572266
21017,61.056236267089844
21019,62.90531921386719
21021,60.87330627441406
21023,60.81581115722656
21025,64.86894989013672
21027,59.91404724121094
21029,62.0442008972168
21031,62.368896484375
21033,62.14208221435547
21035,61.131168365478516
21037,60.33890914916992
21039,61.959110260009766
21041,60.87421417236328
21043,62.524837493896484
21045,61.24689865112305
21047,62.239158630371094
21049,61.84969711303711
21051,63.67067337036133
21053,63.26045227050781
21055,61.339351654052734
21057,63.826358795166016
21059,59.982749938964844
21061,62.12297439575195
21063,63.09184646606445
21065,63.341312408447266
21067,61.0388298034668
21069,61.51140213012695
21071,64.8474349975586
21073,61.858131408691406
21075,61.97773361206055
21077,60.79787063598633
21079,61.844600677490234
21081,60.338871002197266
21083,61.73604202270508
21085,61.26359939575195
21087,62.08442687988281
21089,62.121829986572266
21091,58.72500228881836
21093,61.088035583496094
21095,58.86167526245117
21097,60.74219512939453
21099,61.878746032714844
21101,60.50511169433594
21103,61.145450592041016
21105,61.84737014770508
21107,62.322818756103516
21109,62.66682052612305
21111,61.99021911621094
21113,61.35896682739258
21115,64.62609100341797
21117,59.79411697387695
21119,63.5222282409668
21121,62.86379623413086
21123,61.31118392944336
21125,62.977657318115234
21127,64.01945495605469
21129,64.21102905273438
21131,62.53168487548828
21133,61.39473342895508
21135,61.742225646972656
21137,61.42487335205078
21139,61.66408920288086
21141,62.2186164855957
21143,61.96866226196289
21145,62.30158615112305
21147,62.27168655395508
21149,61.56044387817383
21151,62.391143798828125
21153,64.44317626953125
21155,61.48786544799805
21157,61.83192443847656
21159,64.77720642089844
21161,61.2647590637207
21163,60.12779998779297
21165,62.38242721557617
21167,61.235816955566406
21169,61.855995178222656
21171,62.52866744995117
21173,61.976654052734375
21175,63.58066940307617
21177,62.503543853759766
21179,61.74069595336914
21181,61.13455581665039
21183,61.40326690673828
21185,61.11077117919922
21187,60.88895797729492
21189,64.43868255615234
21191,60.68433380126953
21193,63.604705810546875
21195,64.39119720458984
21197,62.99966049194336
21199,62.30327224731445
21201,61.01213836669922
21203,62.304115295410156
21205,61.863983154296875
21207,62.294395446777344
21209,60.930419921875
21211,61.4868049621582
21213,62.62627410888672
21215,61.821075439453125
21217,61.599334716796875
21219,62.09953689575195
21221,61.78105163574219
21223,60.46214294433594
21225,60.81340408325195
21227,62.58561325073242
21229,61.35596466064453
21231,62.563621520996094
21233,61.533592224121094
21235,62.400962829589844
21237,63.75763702392578
21239,61.401527404785156
22001,74.0682144165039
22003,74.3103256225586
22005,76.29908752441406
22007,76.0755386352539
22009,75.19445037841797
22011,74.08595275878906
22013,73.58873748779297
22015,73.93446350097656
22017,74.16081237792969
22019,73.4328842163086
22021,74.37354278564453
22023,72.13924407958984
22025,75.12541961669922
22027,72.13529968261719
22029,75.37284088134766
22031,74.45907592773438
22033,75.92591857910156
22035,70.8824234008789
22037,75.46643829345703
22039,74.85067749023438
22041,74.31204986572266
22043,74.77722930908203
22045,74.1268539428711
22047,75.71321868896484
22049,73.4298095703125
22051,75.36703491210938
22053,73.38199615478516
22055,74.4405746459961
22057,75.1949234008789
22059,74.9457778930664
22061,72.76805877685547
22063,76.27145385742188
22065,73.77050018310547
22067,72.89759826660156
22069,74.52838134765625
22071,74.66893768310547
22073,73.60749816894531
22075,73.51908874511719
22077,75.14324951171875
22079,74.9463882446289
22081,74.39586639404297
22083,73.5206527709961
22085,74.51992797851562
22087,73.2851333618164
22089,76.28359985351562
22091,75.85067749023438
22093,76.3271255493164
22095,76.49725341796875
22097,74.91923522949219
22099,75.23015594482422
22101,74.35723114013672
22103,76.21039581298828
22105,76.36135864257812
22107,74.6622314453125
22109,74.95362091064453
22111,73.13040161132812
22113,73.13469696044922
22115,74.31524658203125
22117,75.85283660888672
22119,73.47967529296875
22121,75.7369384765625
22123,71.21107482910156
22125,74.96956634521484
22127,74.42237854003906
23001,47.40479278564453
23003,34.30099105834961
23005,49.263587951660156
23007,40.65118408203125
23009,44.37411880493164
23011,46.59001159667969
23013,45.8720817565918
23015,47.203651428222656
23017,44.73794174194336
23019,41.33075714111328
23021,38.2396354675293
23023,48.13615036010742
23025,39.47507858276367
23027,45.4300651550293
23029,41.46827697753906
23031,50.692054748535156
24001,60.849815368652344
24003,65.12859344482422
24005,64.11185455322266
24009,65.05533599853516
24011,64.16670989990234
24013,63.32691192626953
24015,61.8000602722168
24017,66.71056365966797
24019,64.53965759277344
24021,63.25261306762695
24023,55.131431579589844
24025,62.30068588256836
24027,64.66191101074219
24029,62.487918853759766
24031,64.29546356201172
24033,65.51608276367188
24035,63.31134033203125
24037,65.54927825927734
24039,63.77314376831055
24041,64.1071548461914
24043,63.2396125793457
24045,64.2708740234375
24047,62.72891616821289
24510,65.19886016845703
25001,51.976318359375
25003,51.77198791503906
25005,57.184051513671875
25007,52.642696380615234
25009,57.01145935058594
25011,54.65658187866211
25013,55.89594268798828
25015,55.288143157958984
25017,58.69105529785156
25019,49.43555450439453
25021,59.07647705078125
25023,56.69450378417969
25025,58.65226745605469
25027,56.98310852050781
26001,44.59373474121094
26003,39.48596954345703
26005,51.43487548828125
26007,44.920780181884766
26009,45.4370002746582
26011,48.00123596191406
26013,41.21800231933594
26015,50.86196517944336
26017,50.00366973876953
26019,46.206275939941406
26021,52.8532829284668
26023,52.0579833984375
26025,51.17583084106445
26027,51.98941421508789
26029,45.30409240722656
26031,44.95733642578125
26033,40.40880584716797
26035,47.25616455078125
26037,51.27115249633789
26039,45.25804901123047
26041,41.001014709472656
26043,43.25502395629883
26045,50.91160583496094
26047,44.46318054199219
26049,52.356781005859375
26051,48.24466323852539
26053,41.322471618652344
26055,46.66584396362305
26057,51.16334533691406
26059,51.24760437011719
26061,42.44140625
26063,48.428863525390625
26065,51.04227828979492
26067,50.80329132080078
26069,46.32815933227539
26071,42.72687530517578
26073,49.660377502441406
26075,50.83096694946289
26077,51.274227142333984
26079,45.493263244628906
26081,50.62786102294922
26083,39.905067443847656
26085,47.35139465332031
26087,51.19553756713867
26089,45.688201904296875
26091,52.13923263549805
26093,51.48542785644531
26095,38.88399124145508
26097,40.9947509765625
26099,51.81332015991211
26101,46.518436431884766
26103,40.94099807739258
26105,46.78101348876953
26107,48.46813201904297
26109,43.46159744262695
26111,50.3203125
26113,45.87855529785156
26115,53.373592376708984
26117,50.04240417480469
26119,45.1405029296875
26121,49.57367706298828
26123,48.7333984375
26125,51.645511627197266
26127,47.72658157348633
26129,46.522193908691406
26131,42.02505111694336
26133,46.59487533569336
26135,45.193660736083984
26137,44.1476936340332
26139,50.95088195800781
26141,44.682594299316406
26143,46.30375289916992
26145,51.8696403503418
26147,50.629337310791016
26149,51.86072540283203
26151,49.42171096801758
26153,39.850914001464844
