GEOID,tmax
01001,57.69866943359375
01003,60.78472137451172
01005,57.52174758911133
01007,55.370025634765625
01009,53.128292083740234
01011,57.31279754638672
01013,61.10221481323242
01015,53.928462982177734
01017,54.869789123535156
01019,51.97836685180664
01021,56.18562316894531
01023,55.55575942993164
01025,57.14220428466797
01027,53.69969177246094
01029,53.52944564819336
01031,62.86778259277344
01033,48.989013671875
01035,62.48136901855469
01037,55.24336242675781
01039,63.995365142822266
01041,60.8751335144043
01043,52.31565856933594
01045,61.36145782470703
01047,57.44707107543945
01049,49.5842399597168
01051,56.935359954833984
01053,62.048072814941406
01055,52.43324279785156
01057,52.42782211303711
01059,49.001094818115234
01061,64.7053451538086
01063,53.56095886230469
01065,53.732139587402344
01067,59.114418029785156
01069,61.78897476196289
01071,49.228233337402344
01073,54.959144592285156
01075,51.32969665527344
01077,48.61721420288086
01079,49.8132209777832
01081,55.74119567871094
01083,49.349281311035156
01085,59.34724044799805
01087,56.617366790771484
01089,49.78785705566406
01091,55.04017639160156
01093,50.099273681640625
01095,51.11077880859375
01097,59.562782287597656
01099,59.928497314453125
01101,58.9683952331543
01103,50.71798324584961
01105,55.10701370239258
01107,53.279296875
01109,59.57877731323242
01111,54.17613983154297
01113,57.4555549621582
01115,53.78193283081055
01117,55.400360107421875
01119,54.43656921386719
01121,54.532310485839844
01123,54.97100830078125
01125,54.37513732910156
01127,53.566043853759766
01129,57.3657112121582
01131,58.2352409362793
01133,50.90589141845703
04001,39.99951934814453
04003,58.40114974975586
04005,41.568565368652344
04007,52.719512939453125
04009,53.86030197143555
04011,49.155269622802734
04012,62.52861022949219
04013,62.35127258300781
04015,51.162349700927734
04017,40.97284698486328
04019,62.8897819519043
04021,61.75053024291992
04023,59.34783935546875
04025,52.568416595458984
04027,64.14298248291016
05001,44.730770111083984
05003,47.70710754394531
05005,41.231632232666016
05007,41.06214904785156
05009,40.45305633544922
05011,47.73030471801758
05013,47.78342056274414
05015,40.3206787109375
05017,46.60350036621094
05019,47.430294036865234
05021,42.60816955566406
05023,42.3847770690918
05025,45.879947662353516
05027,48.79605484008789
05029,44.142364501953125
05031,42.2957878112793
05033,41.91925811767578
05035,44.81698989868164
05037,42.81201934814453
05039,46.21500015258789
05041,45.67030715942383
05043,46.28306198120117
05045,43.2650032043457
05047,41.6728515625
05049,40.87959671020508
05051,45.26007080078125
05053,45.1565055847168
05055,42.055789947509766
05057,47.73464584350586
05059,46.03956985473633
05061,46.1379280090332
05063,42.25554275512695
05065,41.59316635131836
05067,41.853641510009766
05069,44.96955490112305
05071,41.1359748840332
05073,49.35610580444336
05075,41.225791931152344
05077,44.727630615234375
05079,45.32323455810547
05081,48.31643295288086
05083,43.47349548339844
05085,43.88234329223633
05087,38.95173263549805
05089,41.22361755371094
05091,49.272212982177734
05093,43.48456573486328
05095,44.21894073486328
05097,44.438533782958984
05099,48.3232536315918
05101,38.98028564453125
05103,48.072879791259766
05105,44.52031707763672
05107,45.472320556640625
05109,45.78438186645508
05111,42.77408981323242
05113,43.52254867553711
05115,42.48014450073242
05117,43.75527572631836
05119,44.00571823120117
05121,41.44270324707031
05123,43.97813415527344
05125,44.07810974121094
05127,43.95827865600586
05129,40.52204513549805
05131,43.826454162597656
05133,47.31017303466797
05135,40.784000396728516
05137,41.74243927001953
05139,48.99367904663086
05141,41.852874755859375
05143,39.982643127441406
05145,42.87067413330078
05147,42.69873046875
05149,44.46510314941406
06001,56.5228157043457
06003,39.644248962402344
06005,49.932586669921875
06007,52.76905059814453
06009,50.25188446044922
06011,55.292518615722656
06013,56.74021911621094
06015,45.4520149230957
06017,46.39354705810547
06019,49.665348052978516
06021,54.05842971801758
06023,46.989009857177734
06025,66.67375946044922
06027,52.37016296386719
06029,55.611942291259766
06031,57.7574462890625
06033,50.73775100708008
06035,37.55624771118164
06037,59.86951446533203
06039,49.61627197265625
06041,56.816627502441406
06043,48.476036071777344
06045,51.25578689575195
06047,54.52312088012695
06049,37.43412399291992
06051,40.40476608276367
06053,58.1280632019043
06055,56.329322814941406
06057,45.217857360839844
06059,66.48564147949219
06061,46.518348693847656
06063,38.50639343261719
06065,62.143775939941406
06067,56.09087371826172
06069,54.27863693237305
06071,57.6660270690918
06073,62.42245864868164
06075,58.44670867919922
06077,57.038726806640625
06079,59.593170166015625
06081,58.314598083496094
06083,60.526763916015625
06085,55.423583984375
06087,58.74844741821289
06089,45.187068939208984
06091,39.88961410522461
06093,38.30624771118164
06095,57.31734085083008
06097,56.40928268432617
06099,54.1988410949707
06101,56.421287536621094
06103,50.412864685058594
06105,42.02238464355469
06107,47.8976936340332
06109,44.17966842651367
06111,59.17946243286133
06113,56.741981506347656
06115,53.65657424926758
08001,32.855384826660156
08003,28.8695011138916
08005,33.34880447387695
08007,32.76010513305664
08009,35.62834548950195
08011,32.384246826171875
08013,33.7152214050293
08014,37.14848327636719
08015,28.202144622802734
08017,32.59885787963867
08019,26.223079681396484
08021,27.936899185180664
08023,31.395536422729492
08025,32.67279052734375
08027,31.220319747924805
08029,29.594711303710938
08031,36.20677185058594
08033,30.85552215576172
08035,34.832969665527344
08037,25.324159622192383
08039,32.90461349487305
08041,36.061344146728516
08043,35.24521255493164
08045,26.593120574951172
08047,29.65251922607422
08049,24.314302444458008
08051,23.018335342407227
08053,26.797948837280273
08055,35.78154754638672
08057,24.23465919494629
08059,35.24868392944336
08061,32.141815185546875
08063,32.17860412597656
08065,25.22560691833496
08067,32.73756790161133
08069,30.848735809326172
08071,38.00728225708008
08073,32.17147445678711
08075,32.91140365600586
08077,30.088817596435547
08079,29.492361068725586
08081,27.728046417236328
08083,33.666500091552734
08085,29.6716365814209
08087,30.27773666381836
08089,34.16807556152344
08091,26.91173553466797
08093,28.32607650756836
08095,35.144046783447266
08097,24.502559661865234
08099,33.527530670166016
08101,37.477142333984375
08103,26.98127555847168
08105,28.181720733642578
08107,25.141530990600586
08109,25.511119842529297
08111,26.483509063720703
08113,30.83439064025879
08115,36.03184509277344
08117,24.23925018310547
08119,31.901351928710938
08121,30.8361759185791
08123,32.692256927490234
08125,33.26858139038086
09001,37.764488220214844
09003,36.688079833984375
09005,34.56717300415039
09007,37.98738098144531
09009,37.21234893798828
09011,39.26227569580078
09013,35.81135940551758
09015,36.709373474121094
10001,48.02525329589844
10003,44.15815734863281
10005,51.33258056640625
11001,46.050655364990234
12001,69.45553588867188
12003,65.9425048828125
12005,65.59449005126953
12007,68.28914642333984
12009,72.67711639404297
12011,81.36048126220703
12013,64.10521697998047
12015,76.8128433227539
12017,70.71453857421875
12019,68.78682708740234
12021,79.57776641845703
12023,65.6108627319336
12027,75.88953399658203
12029,66.98139190673828
12031,66.89497375488281
12033,62.42028045654297
12035,69.3830795288086
12037,65.22418975830078
12039,62.36244583129883
12041,68.25065612792969
12043,77.05091094970703
12045,65.7945556640625
12047,63.160797119140625
12049,75.13188171386719
12051,78.47544860839844
12053,71.59052276611328
12055,75.8333969116211
12057,73.13704681396484
12059,65.12548828125
12061,75.10708618164062
12063,62.44792556762695
12065,63.74286651611328
12067,66.52723693847656
12069,71.76910400390625
12071,77.58279418945312
12073,63.3117561340332
12075,69.16117095947266
12077,64.29425811767578
12079,63.887664794921875
12081,74.37699890136719
12083,70.80963897705078
12085,78.46920013427734
12086,81.4385757446289
12087,80.45030212402344
12089,65.31278991699219
12091,64.25569152832031
12093,76.14820098876953
12095,72.80166625976562
12097,74.15296173095703
12099,80.4205551147461
12101,72.34008026123047
12103,71.81871795654297
12105,74.06588745117188
12107,69.7038345336914
12109,68.9232177734375
12111,76.85640716552734
12113,63.01897430419922
12115,75.53474426269531
12117,72.39983367919922
12119,71.98202514648438
12121,65.38172149658203
12123,65.54386901855469
12125,67.3749008178711
12127,70.83290100097656
12129,63.9683723449707
12131,65.1982650756836
12133,64.79828643798828
13001,60.487342834472656
13003,60.807464599609375
13005,61.0232048034668
13007,60.02582550048828
13009,57.40464401245117
13011,54.567996978759766
13013,54.88593292236328
13015,52.03395080566406
13017,59.219364166259766
13019,60.226287841796875
13021,57.9072151184082
13023,58.39004898071289
13025,63.069087982177734
13027,61.325225830078125
13029,61.33464431762695
13031,60.23150634765625
13033,57.91767120361328
13035,57.216434478759766
13037,59.445167541503906
13039,63.84961700439453
13043,59.30548095703125
13045,53.50544738769531
13047,50.656070709228516
13049,64.27725219726562
13051,61.50540542602539
13053,57.84528350830078
13055,50.93582534790039
13057,52.52978515625
13059,55.58292007446289
13061,58.21611785888672
13063,54.9000244140625
13065,61.83481216430664
13067,53.37720489501953
13069,60.012901306152344
13071,59.91837692260742
13073,56.278480529785156
13075,60.22977066040039
13077,54.6204833984375
13079,57.182247161865234
13081,59.26155090332031
13083,49.238285064697266
13085,52.18656539916992
13087,61.07526397705078
13089,54.708595275878906
13091,58.618106842041016
13093,58.879432678222656
13095,59.89588928222656
13097,53.69437789916992
13099,59.67054748535156
13101,61.99993133544922
13103,60.70100784301758
13105,54.602909088134766
13107,58.05615234375
13109,60.22807312011719
13111,48.85719680786133
13113,54.940032958984375
13115,51.68143081665039
13117,53.26968765258789
13119,54.32822036743164
13121,54.14651107788086
13123,49.79385757446289
13125,55.638427734375
13127,62.57143783569336
13129,51.64485549926758
13131,61.3620719909668
13133,56.941139221191406
13135,54.32121658325195
13137,52.29325485229492
13139,53.740726470947266
13141,56.22627639770508
13143,52.65388870239258
13145,55.928382873535156
13147,54.081626892089844
13149,54.48085403442383
13151,55.808135986328125
13153,58.27809524536133
13155,59.466651916503906
13157,54.81856155395508
13159,58.00531005859375
13161,59.451515197753906
13163,56.191261291503906
13165,58.85642623901367
13167,56.73707580566406
13169,57.97476577758789
13171,56.31657409667969
13173,60.734474182128906
13175,57.686317443847656
13177,59.50419235229492
13179,61.47932815551758
13181,55.69895935058594
13183,61.53277587890625
13185,61.13774108886719
13187,51.5710563659668
13189,55.82391357421875
13191,61.81498718261719
13193,58.090518951416016
13195,54.542579650878906
13197,57.349151611328125
13199,55.018890380859375
13201,60.025360107421875
13205,60.03754806518555
13207,57.396697998046875
13209,58.482112884521484
13211,57.237972259521484
13213,50.773399353027344
13215,57.53342056274414
13217,56.63227081298828
13219,56.075035095214844
13221,55.72644805908203
13223,52.76432800292969
13225,57.660621643066406
13227,51.376590728759766
13229,62.25947189331055
13231,55.462913513183594
13233,52.782569885253906
13235,59.018192291259766
13237,57.79419708251953
13239,57.565372467041016
13241,50.071895599365234
13243,58.40398406982422
13245,56.90520095825195
13247,55.671653747558594
13249,57.9515380859375
13251,59.34276580810547
13253,60.831092834472656
13255,55.81754684448242
13257,53.879886627197266
13259,57.98983383178711
13261,58.947959899902344
13263,55.901824951171875
13265,55.95897674560547
13267,59.95801544189453
13269,56.83835220336914
13271,58.95732498168945
13273,59.328582763671875
13275,61.38973617553711
13277,59.51513671875
13279,59.129642486572266
13281,49.3723258972168
13283,57.866703033447266
13285,55.07141876220703
13287,59.2235107421875
13289,57.882450103759766
13291,49.307464599609375
13293,55.96522903442383
13295,50.40374755859375
13297,55.750389099121094
13299,62.52149200439453
13301,55.507747650146484
13303,56.175533294677734
13305,61.862327575683594
13307,58.552833557128906
13309,58.59852600097656
13311,51.67988586425781
13313,51.029930114746094
13315,59.167259216308594
13317,55.401885986328125
13319,57.35687255859375
13321,59.35776138305664
16001,39.110321044921875
16003,30.29407501220703
16005,29.553258895874023
16007,25.863306045532227
16009,34.837738037109375
16011,28.55312728881836
16013,28.523096084594727
16015,31.518508911132812
16017,32.746307373046875
16019,25.84181022644043
16021,30.793888092041016
16023,25.505573272705078
16025,30.025930404663086
16027,39.96876525878906
16029,26.17218017578125
16031,32.12187576293945
16033,24.566396713256836
16035,34.021541595458984
16037,26.916580200195312
16039,35.47860336303711
16041,28.730764389038086
16043,24.14011001586914
16045,36.08538818359375
16047,36.167015075683594
16049,32.333736419677734
16051,26.034259796142578
16053,36.36618423461914
16055,34.55183792114258
16057,36.18608474731445
16059,26.605953216552734
16061,34.89567565917969
16063,33.42029571533203
16065,23.88942527770996
16067,32.73332595825195
16069,37.99791717529297
16071,29.623350143432617
16073,35.854278564453125
16075,39.28270721435547
16077,30.525455474853516
16079,31.502779006958008
16081,23.356855392456055
16083,34.75873947143555
16085,29.161380767822266
16087,32.87216567993164
17001,34.497032165527344
17003,42.28120040893555
17005,37.67477035522461
17007,33.30520248413086
17009,34.27239227294922
17011,34.051307678222656
17013,36.63935470581055
17015,30.977067947387695
17017,35.49958419799805
17019,36.396331787109375
17021,36.148109436035156
17023,38.83164596557617
17025,38.360740661621094
17027,37.57124710083008
17029,37.561729431152344
17031,35.411399841308594
17033,39.227474212646484
17035,37.99081039428711
17037,33.80392074584961
17039,35.677425384521484
17041,37.13956069946289
17043,34.71796417236328
17045,37.356658935546875
17047,40.802345275878906
17049,37.35819625854492
17051,37.14746856689453
17053,35.97929000854492
17055,39.69845962524414
17057,34.52613067626953
17059,41.11924362182617
17061,36.184505462646484
17063,35.366432189941406
17065,40.506370544433594
17067,33.73332977294922
17069,40.81654357910156
17071,33.38490676879883
17073,32.89552307128906
17075,35.96327209472656
17077,39.61538314819336
17079,38.123023986816406
17081,38.95515441894531
17083,37.287376403808594
17085,29.55882453918457
17087,40.765647888183594
17089,33.9849967956543
17091,36.02388000488281
17093,34.51133346557617
17095,32.85890579223633
17097,34.073612213134766
17099,34.86209487915039
17101,39.974124908447266
17103,33.17522048950195
17105,36.03124237060547
17107,35.900657653808594
17109,33.47184753417969
17111,33.206546783447266
17113,35.634796142578125
17115,35.86310577392578
17117,36.62962341308594
17119,37.97264099121094
17121,37.53837966918945
17123,35.506385803222656
17125,35.81999969482422
17127,41.94998550415039
17129,35.538944244384766
17131,32.8397216796875
17133,39.69219207763672
17135,36.895503997802734
17137,35.53963851928711
17139,36.48545837402344
17141,33.13554382324219
17143,34.94923782348633
17145,39.119808197021484
17147,36.12359619140625
17149,34.91883850097656
17151,40.565467834472656
17153,42.45028305053711
17155,35.73040771484375
17157,38.91170883178711
17159,39.195613861083984
17161,32.792266845703125
17163,38.49966812133789
17165,40.077430725097656
17167,35.77207946777344
17169,34.24180603027344
17171,35.4921760559082
17173,36.58724594116211
17175,33.93152618408203
17177,30.323944091796875
17179,35.71174240112305
17181,40.70343780517578
17183,36.5648078918457
17185,40.8787727355957
17187,32.87980651855469
17189,38.04174041748047
17191,40.10471725463867
17193,41.652565002441406
17195,32.720436096191406
17197,35.259334564208984
17199,39.70500946044922
17201,32.773189544677734
17203,35.64344787597656
18001,35.925167083740234
18003,36.43672561645508
18005,39.14467239379883
18007,35.3380012512207
18009,36.511627197265625
18011,36.64466094970703
18013,38.382728576660156
18015,35.636131286621094
18017,35.273006439208984
18019,42.45289611816406
18021,39.09319305419922
18023,36.011722564697266
18025,41.256412506103516
18027,40.910972595214844
18029,40.34328079223633
18031,38.50993347167969
18033,35.71675491333008
18035,37.39692306518555
18037,41.258243560791016
18039,34.96359634399414
18041,37.549705505371094
18043,42.648006439208984
18045,36.69544219970703
18047,38.76979446411133
18049,34.966148376464844
18051,41.67416000366211
18053,36.013519287109375
18055,39.7968864440918
18057,37.299259185791016
18059,37.335670471191406
18061,42.7265739440918
18063,37.001094818115234
18065,36.56048583984375
18067,35.544464111328125
18069,35.914344787597656
18071,39.87670135498047
18073,35.78099822998047
18075,36.58628463745117
18077,41.04651641845703
18079,39.97310256958008
18081,37.811031341552734
18083,40.801002502441406
18085,35.18738555908203
18087,35.1390266418457
18089,35.52408218383789
18091,34.71491622924805
18093,39.27674102783203
18095,37.27450942993164
18097,37.68656539916992
18099,34.82634353637695
18101,40.23944854736328
18103,34.96329116821289
18105,38.24351501464844
18107,36.5106086730957
18109,37.92924118041992
18111,35.8824577331543
18113,35.69218063354492
18115,41.316497802734375
18117,40.4631462097168
18119,38.57582092285156
18121,37.0844612121582
18123,41.59644317626953
18125,41.636409759521484
18127,35.020484924316406
18129,41.68488311767578
18131,35.8766975402832
18133,37.052955627441406
18135,37.03962326049805
18137,39.41119384765625
18139,37.51298522949219
18141,34.8668327331543
18143,41.314918518066406
18145,38.0350227355957
18147,42.2435417175293
18149,35.34183120727539
18151,34.88922119140625
18153,40.45150375366211
18155,41.557518005371094
18157,36.01237869262695
18159,36.30033874511719
18161,37.98292541503906
18163,42.02297592163086
18165,37.25153350830078
18167,39.08767318725586
18169,35.189613342285156
18171,36.111358642578125
18173,42.3254508972168
18175,40.66596603393555
18177,36.99836349487305
18179,36.35865020751953
18181,35.71894454956055
18183,36.06785583496094
19001,28.146814346313477
19003,28.958059310913086
19005,28.928117752075195
19007,32.65769958496094
19009,27.355796813964844
19011,27.044628143310547
19013,28.310251235961914
19015,27.415498733520508
19017,28.769258499145508
19019,27.384218215942383
19021,28.120431900024414
19023,28.126787185668945
19025,28.265649795532227
19027,27.727130889892578
19029,28.565467834472656
19031,29.627124786376953
19033,29.00646209716797
19035,28.81749725341797
19037,28.859914779663086
19039,30.068296432495117
19041,29.346250534057617
19043,28.499893188476562
19045,31.680326461791992
19047,27.86370277404785
19049,27.94064712524414
19051,32.04698181152344
19053,31.757415771484375
19055,27.77284049987793
19057,32.677188873291016
19059,28.782602310180664
19061,28.321720123291016
19063,28.11867332458496
19065,28.320566177368164
19067,29.146610260009766
19069,27.971181869506836
19071,31.47966766357422
19073,27.675840377807617
19075,27.417926788330078
19077,27.506425857543945
19079,27.007017135620117
19081,29.67624282836914
19083,27.11751937866211
19085,29.138378143310547
19087,31.737125396728516
19089,28.718812942504883
19091,28.751712799072266
19093,28.090431213378906
19095,28.455537796020508
19097,30.0522518157959
19099,28.06853485107422
19101,30.356338500976562
19103,28.677213668823242
19105,29.103666305541992
19107,29.588306427001953
19109,29.1463565826416
19111,33.157386779785156
19113,27.920087814331055
19115,31.909894943237305
19117,30.995851516723633
19119,30.073286056518555
19121,28.6409912109375
19123,29.51447296142578
19125,29.520408630371094
19127,27.220800399780273
19129,30.313570022583008
19131,28.79654884338379
19133,29.893939971923828
19135,30.924789428710938
19137,29.650100708007812
19139,30.993831634521484
19141,29.068897247314453
19143,28.255155563354492
19145,30.559673309326172
19147,28.8624324798584
19149,30.729995727539062
19151,28.82150650024414
19153,27.827621459960938
19155,28.891538619995117
19157,28.370357513427734
19159,30.223003387451172
19161,27.712858200073242
19163,32.080528259277344
19165,27.762651443481445
19167,30.460994720458984
19169,27.160734176635742
19171,27.519132614135742
19173,29.824710845947266
19175,29.329050064086914
19177,31.538719177246094
19179,30.70893669128418
19181,29.393207550048828
19183,30.298948287963867
19185,32.25788497924805
19187,27.779293060302734
19189,29.643291473388672
19191,29.732746124267578
19193,30.301305770874023
19195,29.052696228027344
19197,27.727115631103516
20001,39.07652282714844
20003,38.76719665527344
20005,37.55036163330078
20007,37.66267013549805
20009,39.09149932861328
20011,39.164344787597656
20013,36.51718521118164
20015,39.92298889160156
20017,39.02927017211914
20019,40.611148834228516
20021,40.38573455810547
20023,34.5640754699707
20025,36.91828155517578
20027,39.16562271118164
20029,38.45633316040039
20031,39.43854904174805
20033,37.082801818847656
20035,40.1449089050293
20037,39.784263610839844
20039,37.19120407104492
20041,39.6573371887207
20043,36.43098449707031
20045,38.8775520324707
20047,38.522647857666016
20049,40.01587677001953
20051,40.445281982421875
20053,40.55500030517578
20055,37.808509826660156
20057,37.702640533447266
20059,39.07667541503906
20061,39.155189514160156
20063,37.70868682861328
20065,39.34833526611328
20067,36.12854766845703
20069,37.30154037475586
20071,33.07710647583008
20073,39.8711051940918
20075,34.87002182006836
20077,38.074806213378906
20079,40.33808135986328
20081,36.75182342529297
20083,38.959205627441406
20085,37.86643600463867
20087,38.29314041137695
20089,36.53197479248047
20091,38.602230072021484
20093,36.18288803100586
20095,38.787723541259766
20097,37.69063186645508
20099,40.333465576171875
20101,38.02326583862305
20103,38.59572982788086
20105,41.14292907714844
20107,38.74070358276367
20109,35.70869827270508
20111,39.454071044921875
20113,40.2415771484375
20115,39.53392028808594
20117,36.67515563964844
20119,36.84828567504883
20121,38.634708404541016
20123,39.41798400878906
20125,40.64643859863281
20127,38.755977630615234
20129,37.41095733642578
20131,36.539371490478516
20133,39.50212097167969
20135,40.19923400878906
20137,37.86017990112305
20139,39.7018928527832
20141,39.67023849487305
20143,39.97979736328125
20145,38.81638717651367
20147,37.21846389770508
20149,38.4564208984375
20151,37.709320068359375
20153,36.188819885253906
20155,39.786094665527344
20157,36.06719207763672
20159,39.48236083984375
20161,39.177947998046875
20163,39.387596130371094
20165,40.22517013549805
20167,40.96245574951172
20169,40.60791015625
20171,37.56523132324219
20173,40.32835388183594
20175,37.25249481201172
20177,39.27434158325195
20179,37.25363540649414
20181,33.221256256103516
20183,36.766937255859375
20185,37.93268966674805
20187,35.75213623046875
20189,37.94174575805664
20191,39.8409538269043
20193,35.27341842651367
20195,39.99285125732422
20197,38.80515670776367
20199,33.63658905029297
20201,36.44172286987305
20203,35.268699645996094
20205,39.97266387939453
20207,39.51679992675781
20209,38.802825927734375
21001,44.08137130737305
21003,46.829833984375
21005,43.26625061035156
21007,43.10072326660156
21009,46.70088195800781
21011,42.09428787231445
21013,43.49073791503906
21015,41.5716552734375
21017,42.27045440673828
21019,42.616600036621094
21021,42.89328384399414
21023,42.35357666015625
21025,44.530975341796875
21027,43.656917572021484
21029,44.0295524597168
21031,45.961814880371094
21033,43.11850357055664
21035,42.8577995300293
21037,42.406883239746094
21039,43.12936019897461
21041,42.35392761230469
21043,42.13505935668945
21045,42.83711624145508
21047,44.75889205932617
21049,42.493160247802734
21051,44.823387145996094
21053,44.79608917236328
21055,41.669559478759766
21057,45.88078308105469
21059,43.45711898803711
21061,46.10143280029297
21063,42.85329818725586
21065,43.21273422241211
21067,42.12684631347656
21069,41.68728256225586
21071,45.56665802001953
21073,43.17292404174805
21075,42.10018539428711
21077,42.352806091308594
21079,42.891578674316406
21081,42.06741714477539
21083,42.25021743774414
21085,45.14848327636719
21087,44.946739196777344
21089,41.87168502807617
21091,42.721092224121094
21093,44.13532257080078
21095,43.688934326171875
21097,42.3406982421875
21099,45.705413818359375
21101,42.32970428466797
21103,42.582393646240234
21105,42.572509765625
21107,44.28791809082031
21109,43.167598724365234
21111,43.68562316894531
21113,42.47909164428711
21115,45.40522384643555
21117,41.828006744384766
21119,44.36845779418945
21121,44.66187286376953
21123,44.22477722167969
21125,44.269805908203125
21127,44.31776428222656
21129,43.74853515625
21131,44.675750732421875
21133,43.94461441040039
21135,41.56806564331055
21137,42.69305419921875
21139,41.39933776855469
21141,45.52973175048828
21143,42.50263977050781
21145,42.730003356933594
21147,44.135704040527344
21149,44.35136795043945
21151,42.90005111694336
21153,44.56903076171875
21155,43.73725509643555
21157,42.278255462646484
21159,45.761863708496094
21161,41.83583068847656
21163,43.11448287963867
21165,42.08950424194336
21167,43.06570053100586
21169,45.7150993347168
21171,46.817909240722656
21173,42.377113342285156
21175,43.25379180908203
21177,45.517093658447266
21179,44.00938415527344
21181,42.113128662109375
21183,45.106231689453125
21185,42.67347717285156
21187,42.392906188964844
21189,44.413848876953125
21191,42.49773406982422
21193,44.847747802734375
21195,44.88970184326172
21197,42.81672668457031
21199,43.56903076171875
21201,42.20123291015625
21203,43.04957580566406
21205,41.497928619384766
21207,43.91350555419922
21209,42.31307601928711
21211,43.026702880859375
21213,46.38725280761719
21215,43.66614532470703
21217,43.75114440917969
21219,45.13551712036133
21221,44.389610290527344
21223,42.04658508300781
21225,41.73680877685547
21227,46.432796478271484
21229,43.564308166503906
21231,44.108558654785156
21233,42.774269104003906
21235,44.475624084472656
21237,43.17414093017578
21239,42.68976974487305
22001,56.02523422241211
22003,55.411521911621094
22005,58.64256286621094
22007,58.72459030151367
22009,57.24868392944336
22011,55.49697494506836
22013,50.22952651977539
22015,50.7837028503418
22017,51.41468048095703
22019,55.338680267333984
22021,52.77330780029297
22023,55.08085632324219
22025,54.78876876831055
22027,49.14977264404297
22029,55.450035095214844
22031,52.666290283203125
22033,58.29195785522461
22035,48.92357635498047
22037,57.567691802978516
22039,56.584068298339844
22041,52.53026580810547
22043,54.23264694213867
22045,57.434104919433594
22047,58.23099899291992
22049,50.67837142944336
22051,61.769588470458984
22053,55.169559478759766
22055,57.0634765625
22057,60.93376541137695
22059,54.884361267089844
22061,49.584991455078125
22063,58.85944747924805
22065,51.2404899597168
22067,49.52435302734375
22069,53.04560852050781
22071,61.36079406738281
22073,51.153907775878906
22075,62.44501495361328
22077,57.65871047973633
22079,55.99166488647461
22081,51.89420700073242
22083,51.50428771972656
22085,55.130714416503906
22087,61.46059799194336
22089,61.29743576049805
22091,58.1544303894043
22093,59.33057403564453
22095,60.2435417175293
22097,57.19804763793945
22099,58.09691619873047
22101,57.8228874206543
22103,60.410743713378906
22105,59.155250549316406
22107,52.499576568603516
22109,59.97022247314453
22111,49.80547332763672
22113,55.580787658691406
22115,55.29151916503906
22117,58.41181945800781
22119,50.096248626708984
22121,58.255069732666016
22123,48.83723831176758
22125,57.163082122802734
22127,52.416568756103516
23001,28.0556640625
23003,20.614328384399414
23005,29.49139404296875
23007,22.98174285888672
23009,28.181325912475586
23011,27.805994033813477
23013,28.900239944458008
23015,29.325151443481445
23017,26.385541915893555
23019,25.434165954589844
23021,21.674558639526367
23023,29.448747634887695
23025,21.70514488220215
23027,27.527605056762695
23029,27.91287612915039
23031,30.860370635986328
24001,40.38515853881836
24003,47.12239456176758
24005,43.52937316894531
24009,47.2195930480957
24011,49.06614303588867
24013,41.780941009521484
24015,43.4791374206543
24017,47.167564392089844
24019,49.9254264831543
24021,41.9510612487793
24023,36.14491271972656
24025,42.872982025146484
24027,44.02455139160156
24029,45.7802619934082
24031,43.722171783447266
24033,46.55176544189453
24035,47.060543060302734
24037,46.931453704833984
24039,51.01335525512695
24041,48.98908233642578
24043,42.17452621459961
24045,51.774227142333984
24047,52.1741828918457
24510,45.84758377075195
25001,43.27009963989258
25003,32.27592849731445
25005,41.23447036743164
25007,44.73066329956055
25009,36.186378479003906
25011,32.84877395629883
25013,34.45915603637695
25015,33.56882858276367
25017,36.35021209716797
25019,45.87033462524414
25021,38.96931457519531
25023,41.3840446472168
25025,39.01106643676758
25027,34.557411193847656
26001,29.347349166870117
26003,27.511064529418945
26005,34.2452278137207
26007,28.876951217651367
26009,28.427051544189453
26011,31.153085708618164
26013,23.800987243652344
26015,33.445945739746094
26017,32.424644470214844
26019,30.070926666259766
26021,34.98958969116211
26023,34.83439636230469
26025,34.51152038574219
26027,34.5711555480957
26029,28.567453384399414
26031,27.995601654052734
26033,26.010913848876953
26035,29.304414749145508
26037,33.5435676574707
26039,27.853313446044922
26041,28.819494247436523
26043,25.528104782104492
26045,33.858787536621094
26047,28.23147201538086
26049,33.71650695800781
26051,30.509780883789062
26053,23.64470672607422
26055,29.17349624633789
26057,32.35316848754883
26059,34.55408477783203
26061,26.081554412841797
26063,32.78622055053711
26065,34.462120056152344
26067,32.97526550292969
26069,30.59310531616211
26071,23.10126495361328
26073,30.566999435424805
26075,35.086219787597656
26077,34.43238067626953
26079,28.023786544799805
26081,33.010013580322266
26083,27.411373138427734
26085,29.73311996459961
26087,33.701255798339844
26089,29.862058639526367
26091,36.67112731933594
26093,34.79378128051758
26095,25.883148193359375
26097,27.217039108276367
26099,36.094573974609375
26101,30.369979858398438
26103,25.086103439331055
26105,31.040454864501953
26107,29.83624267578125
26109,28.52532196044922
26111,31.830739974975586
26113,28.430017471313477
26115,37.969661712646484
26117,31.38642692565918
26119,27.947694778442383
26121,32.85612869262695
26123,30.956287384033203
26125,34.92437744140625
26127,31.390134811401367
26129,29.12537956237793
26131,25.364286422729492
26133,28.69203758239746
26135,28.09139060974121
26137,26.82316017150879
26139,33.79108810424805
26141,28.24585723876953
26143,28.614166259765625
26145,33.45328140258789
26147,35.33008575439453
26149,34.90672302246094
26151,33.58061599731445
