GEOID,tmax
01001,61.8735466003418
01003,64.58018493652344
01005,62.585750579833984
01007,60.16697692871094
01009,55.27836227416992
01011,61.92910385131836
01013,62.504878997802734
01015,56.22184371948242
01017,58.93622589111328
01019,54.794532775878906
01021,60.8378791809082
01023,61.60734558105469
01025,62.309566497802734
01027,57.15504455566406
01029,55.51563262939453
01031,62.94511413574219
01033,52.559364318847656
01035,63.04007339477539
01037,59.92160415649414
01039,63.366153717041016
01041,62.40956497192383
01043,54.70393753051758
01045,63.02450942993164
01047,61.966712951660156
01049,52.23078536987305
01051,61.460731506347656
01053,63.72978591918945
01055,55.1241340637207
01057,56.81010818481445
01059,53.0916748046875
01061,63.50395202636719
01063,59.45622253417969
01065,59.887367248535156
01067,63.1539306640625
01069,63.63295364379883
01071,51.546504974365234
01073,57.979068756103516
01075,56.58718490600586
01077,51.59892654418945
01079,52.973995208740234
01081,60.35204315185547
01083,51.770103454589844
01085,62.5742073059082
01087,61.60140609741211
01089,51.999515533447266
01091,61.050880432128906
01093,54.791717529296875
01095,53.35094451904297
01097,63.8751335144043
01099,62.69126510620117
01101,62.434410095214844
01103,53.307159423828125
01105,60.816734313964844
01107,58.0982551574707
01109,62.264461517333984
01111,57.2399787902832
01113,62.37889862060547
01115,56.76380920410156
01117,59.43621063232422
01119,59.921878814697266
01121,58.48293685913086
01123,59.47834396362305
01125,58.786746978759766
01127,56.91428756713867
01129,63.15666198730469
01131,62.180397033691406
01133,54.476749420166016
04001,43.548973083496094
04003,55.91093444824219
04005,44.327171325683594
04007,52.76530075073242
04009,53.867469787597656
04011,48.86594772338867
04012,64.73898315429688
04013,65.60814666748047
04015,53.34755325317383
04017,44.64604949951172
04019,64.23705291748047
04021,63.232723236083984
04023,57.89921569824219
04025,54.02700424194336
04027,67.7264175415039
05001,53.515254974365234
05003,56.2802734375
05005,47.28125
05007,46.49524688720703
05009,47.024620056152344
05011,55.73544692993164
05013,55.73141098022461
05015,46.28026580810547
05017,55.89288330078125
05019,55.291343688964844
05021,47.18132400512695
05023,49.126163482666016
05025,54.70894241333008
05027,56.49790954589844
05029,52.045658111572266
05031,48.45281982421875
05033,49.440216064453125
05035,50.87810516357422
05037,50.05063247680664
05039,54.81821823120117
05041,54.302513122558594
05043,55.13460922241211
05045,52.09578323364258
05047,49.50944519042969
05049,46.26348114013672
05051,52.91667938232422
05053,54.41870880126953
05055,47.73666763305664
05057,56.140869140625
05059,54.18080139160156
05061,54.897186279296875
05063,48.287715911865234
05065,47.17582702636719
05067,48.88445281982422
05069,54.09353256225586
05071,48.69197463989258
05073,56.992225646972656
05075,47.58442687988281
05077,51.9710578918457
05079,54.413124084472656
05081,56.54056167602539
05083,51.31927490234375
05085,53.019107818603516
05087,45.38607406616211
05089,47.694541931152344
05091,57.05950164794922
05093,49.169090270996094
05095,52.445709228515625
05097,52.65422439575195
05099,55.9915657043457
05101,45.549766540527344
05103,55.99110412597656
05105,52.7663688659668
05107,52.817481994628906
05109,54.63947296142578
05111,49.21971893310547
05113,51.829307556152344
05115,50.12068176269531
05117,52.38862991333008
05119,53.3233757019043
05121,46.92055892944336
05123,51.12779235839844
05125,53.08216094970703
05127,51.71189498901367
05129,46.893409729003906
05131,51.89277648925781
05133,55.623497009277344
05135,46.576087951660156
05137,47.4520149230957
05139,56.44570541381836
05141,48.60737609863281
05143,46.57732009887695
05145,50.78716278076172
05147,50.556617736816406
05149,52.30591583251953
06001,59.29920959472656
06003,41.22492599487305
06005,56.46788024902344
06007,60.25273132324219
06009,56.77817153930664
06011,62.918373107910156
06013,60.10919952392578
06015,50.96022415161133
06017,52.19449996948242
06019,54.023406982421875
06021,61.79392623901367
06023,54.83477020263672
06025,68.2635498046875
06027,53.34370803833008
06029,57.347469329833984
06031,60.93260955810547
06033,59.22177505493164
06035,44.054931640625
06037,59.736656188964844
06039,54.07713317871094
06041,61.67741775512695
06043,53.218448638916016
06045,58.812400817871094
06047,60.16998291015625
06049,44.43584442138672
06051,42.123435974121094
06053,62.45976257324219
06055,61.90058898925781
06057,51.52233123779297
06059,65.55323791503906
06061,52.54100036621094
06063,46.537967681884766
06065,62.22233200073242
06067,61.93891525268555
06069,58.67604064941406
06071,57.37238693237305
06073,61.75834274291992
06075,61.40950012207031
06077,60.80343246459961
06079,61.125240325927734
06081,61.12166213989258
06083,61.562557220458984
06085,59.2921142578125
06087,62.020748138427734
06089,55.616539001464844
06091,45.65586853027344
06093,47.737754821777344
06095,62.01286697387695
06097,62.41335678100586
06099,59.75334930419922
06101,63.43925476074219
06103,59.42133712768555
06105,53.27997589111328
06107,52.29890060424805
06109,48.435943603515625
06111,59.22172546386719
06113,62.679691314697266
06115,60.74702072143555
08001,38.889644622802734
08003,33.239009857177734
08005,39.41425323486328
08007,35.634822845458984
08009,42.1519889831543
08011,41.728092193603516
08013,34.0502815246582
08014,39.61404037475586
08015,29.48480224609375
08017,38.74858856201172
08019,28.74150848388672
08021,33.440162658691406
08023,34.393524169921875
08025,41.247188568115234
08027,33.2232666015625
08029,34.03239822387695
08031,40.47300720214844
08033,36.5682487487793
08035,38.671722412109375
08037,27.36869239807129
08039,39.19247817993164
08041,39.19231033325195
08043,35.22153091430664
08045,31.22319221496582
08047,30.060224533081055
08049,24.548463821411133
08051,28.411882400512695
08053,31.629913330078125
08055,37.786415100097656
08057,24.57400894165039
08059,36.81871795654297
08061,40.06734085083008
08063,37.99752426147461
08065,28.789060592651367
08067,37.11894226074219
08069,31.572357177734375
08071,41.30122756958008
08073,39.21688461303711
08075,36.56783676147461
08077,35.23330307006836
08079,32.28846740722656
08081,29.7069091796875
08083,39.729129791259766
08085,36.592987060546875
08087,36.96185302734375
08089,42.24252700805664
08091,33.64675521850586
08093,30.029457092285156
08095,38.13511276245117
08097,28.749225616455078
08099,41.357337951660156
08101,41.146766662597656
08103,31.572084426879883
08105,31.7956600189209
08107,26.64073371887207
08109,30.133258819580078
08111,31.922409057617188
08113,36.938480377197266
08115,38.347721099853516
08117,26.376684188842773
08119,32.022621154785156
08121,36.61634826660156
08123,37.23111343383789
08125,37.919708251953125
09001,34.838783264160156
09003,34.31474304199219
09005,31.578338623046875
09007,35.8329963684082
09009,35.114585876464844
09011,36.40651321411133
09013,33.788692474365234
09015,34.58524703979492
10001,42.129417419433594
10003,39.899757385253906
10005,43.45714569091797
11001,42.809688568115234
12001,69.83679962158203
12003,69.24723052978516
12005,64.06644439697266
12007,69.65888977050781
12009,68.89485168457031
12011,73.22808074951172
12013,64.22212982177734
12015,72.61579132080078
12017,70.38372802734375
12019,69.58201599121094
12021,73.40502166748047
12023,69.0831069946289
12027,72.56482696533203
12029,68.24920654296875
12031,68.75640106201172
12033,64.71355438232422
12035,69.05089569091797
12037,64.80497741699219
12039,64.60301971435547
12041,69.27666473388672
12043,72.17416381835938
12045,64.62210083007812
12047,68.24715423583984
12049,72.25138854980469
12051,72.7888412475586
12053,71.0303955078125
12055,71.91327667236328
12057,71.8541488647461
12059,63.90806579589844
12061,69.8725814819336
12063,64.10615539550781
12065,66.31875610351562
12067,68.35984802246094
12069,70.56919860839844
12071,72.91057586669922
12073,65.5556640625
12075,69.45179748535156
12077,64.73690032958984
12079,67.32032775878906
12081,72.2099609375
12083,70.23526763916016
12085,70.68758392333984
12086,73.09024810791016
12087,72.65704345703125
12089,68.41478729248047
12091,64.33833312988281
12093,71.09046173095703
12095,70.46390533447266
12097,70.84090423583984
12099,72.140869140625
12101,71.56017303466797
12103,70.9397964477539
12105,71.67000579833984
12107,69.82171630859375
12109,68.61038208007812
12111,70.1700439453125
12113,64.68729400634766
12115,72.25572967529297
12117,70.17777252197266
12119,70.97589111328125
12121,68.54859924316406
12123,67.19642639160156
12125,69.57231903076172
12127,69.28373718261719
12129,65.37177276611328
12131,63.95332336425781
12133,64.13362121582031
13001,65.38338470458984
13003,66.01319122314453
13005,65.66574096679688
13007,64.69151306152344
13009,61.91611099243164
13011,54.162017822265625
13013,55.28940963745117
13015,54.37154769897461
13017,64.8104248046875
13019,65.6813735961914
13021,62.691959381103516
13023,63.82349395751953
13025,67.20851135253906
13027,66.29871368408203
13029,64.89610290527344
13031,64.33099365234375
13033,62.778953552246094
13035,59.95024108886719
13037,64.16337585449219
13039,67.30729675292969
13043,64.2475357055664
13045,56.124969482421875
13047,52.42548751831055
13049,68.28302001953125
13051,64.3862533569336
13053,62.78693771362305
13055,53.65756607055664
13057,53.662532806396484
13059,56.0588493347168
13061,63.43338394165039
13063,57.3601188659668
13065,67.46745300292969
13067,54.91823959350586
13069,65.30457305908203
13071,65.30232238769531
13073,60.29549026489258
13075,65.7923583984375
13077,58.070709228515625
13079,62.52667236328125
13081,64.64808654785156
13083,50.74428939819336
13085,52.169132232666016
13087,64.6838607788086
13089,56.24454879760742
13091,64.27994537353516
13093,64.23817443847656
13095,65.02496337890625
13097,55.86492156982422
13099,63.913265228271484
13101,67.80094909667969
13103,64.50216674804688
13105,56.494449615478516
13107,63.827484130859375
13109,64.84845733642578
13111,49.95632553100586
13113,58.022216796875
13115,54.683658599853516
13117,53.532615661621094
13119,54.5794792175293
13121,55.90066146850586
13123,50.83150863647461
13125,61.20882797241211
13127,66.20683288574219
13129,54.136260986328125
13131,65.01558685302734
13133,58.74676513671875
13135,55.04521179199219
13137,51.75230026245117
13139,53.375343322753906
13141,60.667030334472656
13143,54.73637008666992
13145,60.44861602783203
13147,54.9329948425293
13149,57.92000961303711
13151,58.41986083984375
13153,63.65004348754883
13155,64.99498748779297
13157,54.876976013183594
13159,60.30182647705078
13161,64.96304321289062
13163,62.2988166809082
13165,63.641719818115234
13167,63.278873443603516
13169,61.7813835144043
13171,60.27867126464844
13173,66.54977416992188
13175,63.86423873901367
13177,64.83918762207031
13179,65.24590301513672
13181,58.86845779418945
13183,65.85617065429688
13185,66.78922271728516
13187,51.32457733154297
13189,60.09330368041992
13191,65.34080505371094
13193,63.6421012878418
13195,55.305259704589844
13197,62.56073760986328
13199,59.380001068115234
13201,64.35780334472656
13205,64.9583740234375
13207,61.422607421875
13209,64.47817993164062
13211,58.52139663696289
13213,52.78911590576172
13215,62.283843994140625
13217,58.378936767578125
13219,56.79305648803711
13221,57.104156494140625
13223,54.747676849365234
13225,63.01774597167969
13227,52.239906311035156
13229,66.61822509765625
13231,59.64848709106445
13233,54.85701370239258
13235,64.37712097167969
13237,60.44217300415039
13239,63.15673828125
13241,49.56632614135742
13243,63.418819427490234
13245,61.48148727416992
13247,57.42313766479492
13249,63.23987579345703
13251,63.77764892578125
13253,64.36912536621094
13255,59.15699768066406
13257,53.790428161621094
13259,62.998252868652344
13261,64.0452651977539
13263,61.42902374267578
13265,59.04694747924805
13267,64.97188568115234
13269,62.53721618652344
13271,64.83935546875
13273,64.15800476074219
13275,65.59187316894531
13277,65.09891510009766
13279,64.67080688476562
13281,48.970951080322266
13283,64.06949615478516
13285,59.18952941894531
13287,64.76378631591797
13289,63.073055267333984
13291,49.354881286621094
13293,61.054805755615234
13295,52.125282287597656
13297,56.676082611083984
13299,67.2625732421875
13301,60.1285514831543
13303,62.30763244628906
13305,66.21321868896484
13307,63.354576110839844
13309,64.70105743408203
13311,51.264076232910156
13313,53.027400970458984
13315,64.62530517578125
13317,58.228492736816406
13319,62.907405853271484
13321,64.98857116699219
16001,34.830867767333984
16003,30.64249038696289
16005,26.232877731323242
16007,24.565372467041016
16009,33.10699462890625
16011,23.702856063842773
16013,27.18235969543457
16015,31.70703125
16017,29.565135955810547
16019,23.100725173950195
16021,27.70513916015625
16023,24.191207885742188
16025,29.994810104370117
16027,35.28765106201172
16029,25.63054084777832
16031,29.421316146850586
16033,23.410795211791992
16035,32.727569580078125
16037,28.503541946411133
16039,32.44681167602539
16041,25.973413467407227
16043,22.386045455932617
16045,33.23604202270508
16047,30.011810302734375
16049,32.137996673583984
16051,21.838090896606445
16053,28.888769149780273
16055,31.717144012451172
16057,34.936214447021484
16059,27.28672981262207
16061,35.033042907714844
16063,26.59911346435547
16065,22.20482063293457
16067,25.99853515625
16069,37.1896858215332
16071,28.570499420166016
16073,34.578338623046875
16075,34.0546875
16077,26.468608856201172
16079,29.963483810424805
16081,22.410106658935547
16083,32.11752700805664
16085,30.096921920776367
16087,31.335166931152344
17001,31.474445343017578
17003,43.157203674316406
17005,34.63357925415039
17007,25.916101455688477
17009,31.209699630737305
17011,28.234596252441406
17013,34.83125686645508
17015,26.238338470458984
17017,31.883724212646484
17019,32.224082946777344
17021,32.3908805847168
17023,35.22002029418945
17025,35.780059814453125
17027,36.29755401611328
17029,33.31511688232422
17031,29.31768035888672
17033,36.7672004699707
17035,34.16288375854492
17037,26.150188446044922
17039,31.688888549804688
17041,32.93156051635742
17043,28.376182556152344
17045,33.93057632446289
17047,38.397239685058594
17049,34.01662826538086
17051,33.862125396728516
17053,30.852947235107422
17055,39.342830657958984
17057,30.81671142578125
17059,41.045467376708984
17061,33.84027862548828
17063,28.960227966308594
17065,39.18752670288086
17067,30.53615379333496
17069,41.745121002197266
17071,29.771337509155273
17073,28.68935775756836
17075,30.637939453125
17077,40.12030029296875
17079,35.43080139160156
17081,37.64542770385742
17083,35.284053802490234
17085,25.035844802856445
17087,41.76731872558594
17089,26.92829704284668
17091,29.745946884155273
17093,27.972108840942383
17095,29.382102966308594
17097,28.43951416015625
17099,28.313594818115234
17101,38.07289505004883
17103,26.65713882446289
17105,29.982229232788086
17107,32.098384857177734
17109,30.021345138549805
17111,26.499025344848633
17113,31.090993881225586
17115,31.899099349975586
17117,33.71268844604492
17119,36.02289581298828
17121,35.525108337402344
17123,29.916501998901367
17125,32.05223083496094
17127,43.15330505371094
17129,32.061744689941406
17131,28.789859771728516
17133,39.020450592041016
17135,33.153038024902344
17137,32.182861328125
17139,32.250579833984375
17141,26.050363540649414
17143,30.71483039855957
17145,38.6286506652832
17147,31.99051284790039
17149,32.398704528808594
17151,41.94203567504883
17153,43.119388580322266
17155,29.370935440063477
17157,39.091346740722656
17159,37.00192642211914
17161,28.501506805419922
17163,37.842777252197266
17165,40.732730865478516
17167,32.306541442871094
17169,30.94934844970703
17171,32.522464752197266
17173,32.55746078491211
17175,29.34809112548828
17177,25.49250602722168
17179,31.5507755279541
17181,41.640045166015625
17183,32.42380905151367
17185,38.80080032348633
17187,29.29130744934082
17189,37.36091613769531
17191,37.63121795654297
17193,39.78956985473633
17195,27.60017967224121
17197,29.116718292236328
17199,40.521854400634766
17201,26.049535751342773
17203,30.642547607421875
18001,30.467998504638672
18003,29.537233352661133
18005,37.95207214355469
18007,30.194589614868164
18009,31.680706024169922
18011,32.19342803955078
18013,37.241390228271484
18015,30.51921272277832
18017,30.19176483154297
18019,41.206424713134766
18021,35.89348220825195
18023,31.197200775146484
18025,41.81690216064453
18027,39.874305725097656
18029,37.965057373046875
18031,36.921199798583984
18033,28.480615615844727
18035,32.5672721862793
18037,41.4805908203125
18039,29.109922409057617
18041,35.10163497924805
18043,41.508934020996094
18045,32.345428466796875
18047,36.52870178222656
18049,29.468700408935547
18051,39.87785339355469
18053,31.74445343017578
18055,37.894954681396484
18057,33.001651763916016
18059,34.29592514038086
18061,41.95266342163086
18063,33.649322509765625
18065,33.411376953125
18067,31.16006851196289
18069,30.778087615966797
18071,39.43333435058594
18073,29.36587905883789
18075,31.54901695251465
18077,39.66395568847656
18079,38.92282485961914
18081,35.86507034301758
18083,39.05666732788086
18085,29.61638832092285
18087,28.66939353942871
18089,29.553361892700195
18091,28.75557518005371
18093,39.29098129272461
18095,32.96038055419922
18097,34.39799499511719
18099,29.033573150634766
18101,40.146358489990234
18103,30.611770629882812
18105,37.05868148803711
18107,32.18971633911133
18109,35.609806060791016
18111,29.78850555419922
18113,28.963130950927734
18115,38.91559982299805
18117,40.9211540222168
18119,36.35012435913086
18121,33.791255950927734
18123,42.27799606323242
18125,40.45718002319336
18127,29.068187713623047
18129,40.40702819824219
18131,29.251611709594727
18133,34.0099983215332
18135,32.236392974853516
18137,37.768287658691406
18139,35.21729278564453
18141,28.897024154663086
18143,40.47705078125
18145,36.17251968383789
18147,42.061065673828125
18149,28.9190673828125
18151,27.799516677856445
18153,37.23784637451172
18155,39.387088775634766
18157,31.021902084350586
18159,31.763671875
18161,35.287681579589844
18163,40.636234283447266
18165,33.72502517700195
18167,35.67566680908203
18169,30.80800437927246
18171,31.51422691345215
18173,41.23246383666992
18175,40.32981491088867
18177,33.72832107543945
18179,30.803377151489258
18181,29.76495933532715
18183,29.770349502563477
19001,29.203279495239258
19003,31.60317611694336
19005,21.17803382873535
19007,30.59385871887207
19009,28.086008071899414
19011,23.020660400390625
19013,21.57927131652832
19015,24.12807273864746
19017,20.39403533935547
19019,21.794572830200195
19021,24.44320297241211
19023,20.556827545166016
19025,24.1507511138916
19027,26.362226486206055
19029,30.53238868713379
19031,26.004629135131836
19033,18.9282169342041
19035,26.465564727783203
19037,19.552200317382812
19039,29.764606475830078
19041,22.98299789428711
19043,21.687931060791016
19045,26.831897735595703
19047,27.772117614746094
19049,26.80481719970703
19051,29.98186492919922
19053,31.726831436157227
19055,22.49444580078125
19057,29.346139907836914
19059,21.340133666992188
19061,23.30083465576172
19063,19.70986557006836
19065,20.355693817138672
19067,19.497821807861328
19069,19.942882537841797
19071,36.2278938293457
19073,25.358327865600586
19075,21.437816619873047
19077,27.53685760498047
19079,21.505382537841797
19081,18.595592498779297
19083,21.424468994140625
19085,31.427942276000977
19087,28.862438201904297
19089,18.705652236938477
19091,20.912982940673828
19093,27.286706924438477
19095,25.079771041870117
19097,25.382633209228516
19099,25.68277931213379
19101,28.489465713500977
19103,25.811527252197266
19105,24.685321807861328
19107,27.223888397216797
19109,19.204816818237305
19111,30.10489273071289
19113,24.09916114807129
19115,28.597578048706055
19117,29.444868087768555
19119,25.57423973083496
19121,28.457265853881836
19123,27.691991806030273
19125,28.06447982788086
19127,23.388120651245117
19129,34.4992790222168
19131,18.59459114074707
19133,31.00440216064453
19135,29.37364959716797
19137,32.9896354675293
19139,27.62781524658203
19141,24.99124526977539
19143,23.265506744384766
19145,34.68524169921875
19147,20.938810348510742
19149,28.939870834350586
19151,22.546619415283203
19153,26.214982986450195
19155,32.30302810668945
19157,24.935264587402344
19159,32.06957244873047
19161,25.740983963012695
19163,27.873239517211914
19165,29.16239356994629
19167,27.009111404418945
19169,23.72123908996582
19171,22.836376190185547
19173,33.12907791137695
19175,30.33746337890625
19177,29.588504791259766
19179,28.87150001525879
19181,28.22758674621582
19183,27.452770233154297
19185,30.917137145996094
19187,22.34779167175293
19189,17.73220443725586
19191,20.050987243652344
19193,30.103914260864258
19195,18.16741180419922
19197,19.910724639892578
20001,42.36370086669922
20003,41.570701599121094
20005,40.47047424316406
20007,44.57383728027344
20009,43.76237106323242
20011,42.26484680175781
20013,40.28916549682617
20015,42.9280891418457
20017,41.851470947265625
20019,45.98626708984375
20021,44.96042251586914
20023,39.259456634521484
20025,43.69960403442383
20027,43.354766845703125
20029,43.72994613647461
20031,42.04816818237305
20033,44.0516471862793
20035,44.98792266845703
20037,43.34044647216797
20039,41.63585662841797
20041,43.70854949951172
20043,39.62964630126953
20045,41.718101501464844
20047,42.93234634399414
20049,44.374568939208984
20051,44.45410919189453
20053,44.28213882446289
20055,40.163604736328125
20057,42.35181427001953
20059,41.7503547668457
20061,42.68726348876953
20063,38.879539489746094
20065,42.91346740722656
20067,41.64060592651367
20069,41.489479064941406
20071,38.37715530395508
20073,42.89903259277344
20075,40.66391372680664
20077,44.92706298828125
20079,43.347198486328125
20081,41.44505310058594
20083,42.23048400878906
20085,41.2672233581543
20087,41.14920425415039
20089,43.22818374633789
20091,40.78693389892578
20093,39.99301528930664
20095,43.709224700927734
20097,42.999229431152344
20099,45.251827239990234
20101,38.733428955078125
20103,41.04042434692383
20105,45.08888244628906
20107,41.49308776855469
20109,36.83550262451172
20111,42.064109802246094
20113,43.674720764160156
20115,42.74614334106445
20117,40.679622650146484
20119,42.84554672241211
20121,41.048526763916016
20123,44.48252868652344
20125,45.90447998046875
20127,41.7994384765625
20129,42.25728988647461
20131,40.49153137207031
20133,43.59354782104492
20135,41.6876106262207
20137,42.94103240966797
20139,42.03594970703125
20141,44.98806381225586
20143,44.547481536865234
20145,43.11582946777344
20147,43.932647705078125
20149,41.6654167175293
20151,43.26314163208008
20153,40.4735221862793
20155,43.50745391845703
20157,42.548057556152344
20159,43.596004486083984
20161,42.49543762207031
20163,44.52568054199219
20165,43.69777297973633
20167,45.2573127746582
20169,44.74470901489258
20171,37.54389190673828
20173,43.92056655883789
20175,42.274322509765625
20177,42.16745376586914
20179,40.199398040771484
20181,37.23189926147461
20183,43.81642532348633
20185,43.08357620239258
20187,41.94575881958008
20189,42.105655670166016
20191,45.13408279418945
20193,37.977073669433594
20195,42.223880767822266
20197,41.71759796142578
20199,37.043025970458984
20201,41.55695343017578
20203,37.54011535644531
20205,44.44020080566406
20207,42.90098571777344
20209,40.89888381958008
21001,44.68400955200195
21003,45.40087127685547
21005,42.10097885131836
21007,43.838321685791016
21009,44.9171142578125
21011,41.66960144042969
21013,45.174808502197266
21015,38.66358184814453
21017,41.124324798583984
21019,41.77430725097656
21021,42.64914321899414
21023,39.600528717041016
21025,44.53001403808594
21027,42.77030563354492
21029,42.793365478515625
21031,44.19283676147461
21033,43.57477951049805
21035,45.05940246582031
21037,38.903873443603516
21039,44.49187469482422
21041,40.37107849121094
21043,41.311973571777344
21045,43.53077697753906
21047,44.29981994628906
21049,41.892539978027344
21051,44.91907501220703
21053,46.03316116333008
21055,42.5985107421875
21057,46.30003356933594
21059,42.60257339477539
21061,44.19302749633789
21063,42.25596237182617
21065,43.167659759521484
21067,41.32528305053711
21069,40.696388244628906
21071,45.151275634765625
21073,41.523284912109375
21075,45.56272506713867
21077,39.97515106201172
21079,42.796363830566406
21081,39.754947662353516
21083,44.72361755371094
21085,43.51470947265625
21087,44.25505065917969
21089,40.42682647705078
21091,42.573524475097656
21093,42.83596420288086
21095,44.14706039428711
21097,40.60048294067383
21099,43.93064880371094
21101,41.542076110839844
21103,40.76662063598633
21105,45.041263580322266
21107,43.39021682739258
21109,43.199893951416016
21111,42.256900787353516
21113,41.997276306152344
21115,44.16431427001953
21117,38.64945602416992
21119,44.792659759521484
21121,45.45244598388672
21123,43.09803009033203
21125,44.50983810424805
21127,43.21287155151367
21129,43.828651428222656
21131,44.93122482299805
21133,44.70199966430664
21135,39.984649658203125
21137,42.99674606323242
21139,43.137203216552734
21141,44.3437385559082
21143,43.95219421386719
21145,43.9215087890625
21147,45.624454498291016
21149,42.98947525024414
21151,42.735069274902344
21153,44.01641082763672
21155,43.31413269042969
21157,44.39321517944336
21159,44.48772430419922
21161,39.77577590942383
21163,42.404544830322266
21165,42.06598663330078
21167,42.383880615234375
21169,44.79756164550781
21171,45.8425178527832
21173,41.74228286743164
21175,42.925968170166016
21177,43.78557586669922
21179,42.97062683105469
21181,40.807376861572266
21183,43.524044036865234
21185,41.098697662353516
21187,40.422306060791016
21189,44.42732238769531
21191,39.82970428466797
21193,45.12305450439453
21195,45.024559020996094
21197,42.705257415771484
21199,44.572364807128906
21201,40.29115295410156
21203,43.29803466796875
21205,41.35417938232422
21207,45.13568115234375
21209,40.85117721557617
21211,41.48955535888672
21213,44.89936828613281
21215,42.37309265136719
21217,43.75577163696289
21219,44.2475471496582
21221,44.66926574707031
21223,40.3546142578125
21225,41.69588851928711
21227,44.791404724121094
21229,42.81248474121094
21231,45.61247253417969
21233,42.48191833496094
21235,45.73081970214844
21237,43.220829010009766
21239,41.67512130737305
22001,62.68706130981445
22003,61.040409088134766
22005,63.113643646240234
22007,63.61194610595703
22009,60.53192138671875
22011,60.7708740234375
22013,57.61439895629883
22015,57.845706939697266
22017,58.006778717041016
22019,62.07655715942383
22021,58.23285675048828
22023,62.839569091796875
22025,59.409767150878906
22027,56.74100112915039
22029,60.18284606933594
22031,58.4022216796875
22033,62.45435333251953
22035,57.57258224487305
22037,61.556488037109375
22039,61.09891128540039
22041,58.788814544677734
22043,58.847747802734375
22045,63.796260833740234
22047,63.13064956665039
22049,57.38906478881836
22051,62.90938186645508
22053,62.38606262207031
22055,63.337276458740234
22057,63.372589111328125
22059,58.911643981933594
22061,56.97126007080078
22063,62.615055084228516
22065,58.7308349609375
22067,57.22830581665039
22069,58.7706298828125
22071,62.431785583496094
22073,57.6516227722168
22075,63.01215744018555
22077,61.91802978515625
22079,59.78483963012695
22081,58.477783203125
22083,58.095855712890625
22085,58.8087272644043
22087,62.39260482788086
22089,63.1269416809082
22091,61.741573333740234
22093,63.2645149230957
22095,62.979549407958984
22097,61.999114990234375
22099,63.45659637451172
22101,63.786502838134766
22103,62.63734817504883
22105,62.24423599243164
22107,59.57875061035156
22109,63.83810043334961
22111,56.919097900390625
22113,63.95403289794922
22115,59.5397834777832
22117,62.150787353515625
22119,57.483829498291016
22121,62.67587661743164
22123,57.321102142333984
22125,61.22834014892578
22127,58.17568588256836
23001,26.85491180419922
23003,19.339065551757812
23005,27.444730758666992
23007,22.87357521057129
23009,27.63756561279297
23011,26.92169761657715
23013,27.752849578857422
23015,27.59432029724121
23017,25.109928131103516
23019,24.385639190673828
23021,21.51628303527832
23023,27.423358917236328
23025,22.34981346130371
23027,26.98550033569336
23029,27.553897857666016
23031,28.73681640625
24001,34.84918212890625
24003,42.080745697021484
24005,39.027347564697266
24009,43.918212890625
24011,43.234962463378906
24013,37.71888732910156
24015,38.74271774291992
24017,44.548187255859375
24019,44.249961853027344
24021,37.901363372802734
24023,33.101932525634766
24025,38.647216796875
24027,40.05996322631836
24029,40.51860427856445
24031,40.387454986572266
24033,43.10633087158203
24035,41.61353302001953
24037,44.84865188598633
24039,44.731292724609375
24041,42.84243392944336
24043,36.75326156616211
24045,44.5979118347168
24047,44.185890197753906
24510,40.333248138427734
25001,35.99211120605469
25003,29.026403427124023
25005,36.32708740234375
25007,37.478206634521484
25009,32.14377975463867
25011,30.230072021484375
25013,32.166404724121094
25015,31.2982120513916
25017,33.14094543457031
25019,38.138031005859375
25021,34.566627502441406
25023,35.66049575805664
25025,33.50983428955078
25027,32.0130615234375
26001,24.90622901916504
26003,21.511934280395508
26005,28.823593139648438
26007,24.427494049072266
26009,24.61231803894043
26011,26.655275344848633
26013,18.580068588256836
26015,27.920730590820312
26017,27.3378849029541
26019,25.775775909423828
26021,29.113563537597656
26023,27.776456832885742
26025,27.561309814453125
26027,28.68682861328125
26029,24.485246658325195
26031,23.5935115814209
26033,20.84765625
26035,25.341012954711914
26037,27.810068130493164
26039,24.00615692138672
26041,23.16144561767578
26043,20.86780548095703
26045,27.65144157409668
26047,23.444299697875977
26049,28.125913619995117
26051,26.28354835510254
26053,17.952342987060547
26055,25.419301986694336
26057,27.41657829284668
26059,27.012311935424805
26061,19.418161392211914
26063,27.3734073638916
26065,27.53456687927246
26067,27.777515411376953
26069,26.059389114379883
26071,18.476619720458984
26073,26.403121948242188
26075,27.23737144470215
26077,28.21680450439453
26079,24.364133834838867
26081,27.975765228271484
26083,19.17424964904785
26085,26.088523864746094
26087,28.236637115478516
26089,25.48238754272461
26091,27.967342376708984
26093,27.632247924804688
26095,20.92909812927246
26097,21.833999633789062
26099,28.78402328491211
26101,26.24816131591797
26103,20.17671012878418
26105,27.087448120117188
26107,26.1387996673584
26109,23.266942977905273
26111,27.103256225585938
26113,24.639612197875977
26115,29.012134552001953
26117,27.006784439086914
26119,23.940387725830078
26121,28.749330520629883
26123,27.155170440673828
26125,28.00018310546875
26127,27.761241912841797
26129,25.180757522583008
26131,19.326644897460938
26133,25.064077377319336
26135,24.1326961517334
26137,23.25351333618164
26139,28.926616668701172
26141,23.52553939819336
26143,24.718814849853516
26145,27.945802688598633
26147,28.431053161621094
26149,28.65086555480957
26151,27.781784057617188
26153,22.320764541625977
