GEOID,tmax
01001,59.874515533447266
01003,63.1306266784668
01005,58.415218353271484
01007,57.7818603515625
01009,54.452911376953125
01011,58.537601470947266
01013,61.74117660522461
01015,55.32662582397461
01017,57.06289291381836
01019,52.947784423828125
01021,58.541748046875
01023,59.38029479980469
01025,60.1464958190918
01027,55.698699951171875
01029,54.78413391113281
01031,61.568843841552734
01033,52.092002868652344
01035,63.25251770019531
01037,57.57939910888672
01039,63.0809326171875
01041,60.80313491821289
01043,53.81505584716797
01045,60.67539978027344
01047,59.8607063293457
01049,50.48070526123047
01051,59.06195068359375
01053,62.994712829589844
01055,53.64822769165039
01057,54.96741485595703
01059,51.92138671875
01061,62.93408966064453
01063,56.79975891113281
01065,56.6185188293457
01067,59.50539016723633
01069,61.41795349121094
01071,50.4394645690918
01073,56.734764099121094
01075,54.362098693847656
01077,51.563716888427734
01079,52.13884735107422
01081,57.836124420166016
01083,51.559051513671875
01085,60.8517951965332
01087,58.50913619995117
01089,51.50277328491211
01091,58.20992660522461
01093,52.922019958496094
01095,52.350738525390625
01097,62.83542251586914
01099,61.88044738769531
01101,60.26600646972656
01103,52.50714111328125
01105,57.81758117675781
01107,56.44610595703125
01109,59.64590835571289
01111,56.023338317871094
01113,59.069007873535156
01115,55.334964752197266
01117,57.46113967895508
01119,58.14781188964844
01121,56.52618408203125
01123,57.33885192871094
01125,56.901573181152344
01127,55.5450439453125
01129,60.845706939697266
01131,60.54818344116211
01133,52.99431610107422
04001,45.64997863769531
04003,60.27936553955078
04005,48.76045608520508
04007,57.217628479003906
04009,56.98366165161133
04011,53.46685028076172
04012,67.49852752685547
04013,68.13223266601562
04015,58.15195083618164
04017,46.41537857055664
04019,69.9483413696289
04021,66.35973358154297
04023,64.1108627319336
04025,59.66908645629883
04027,69.85132598876953
05001,53.3735237121582
05003,56.00307083129883
05005,52.517913818359375
05007,53.973873138427734
05009,53.15303421020508
05011,56.77406311035156
05013,57.20417404174805
05015,52.96907424926758
05017,54.06760787963867
05019,57.691688537597656
05021,49.07490921020508
05023,52.05101013183594
05025,54.879005432128906
05027,58.57543182373047
05029,55.40735626220703
05031,48.26832962036133
05033,54.40013885498047
05035,50.286407470703125
05037,49.12051773071289
05039,55.747493743896484
05041,53.929771423339844
05043,54.752628326416016
05045,53.489444732666016
05047,53.650230407714844
05049,50.4763069152832
05051,56.797245025634766
05053,54.50789260864258
05055,48.33747863769531
05057,57.78571701049805
05059,56.52720260620117
05061,57.15374755859375
05063,50.53374099731445
05065,51.22038269042969
05067,49.111167907714844
05069,53.917484283447266
05071,52.94085693359375
05073,59.1088752746582
05075,48.49287796020508
05077,52.19990921020508
05079,54.0749397277832
05081,59.05846405029297
05083,55.52227020263672
05085,52.97967529296875
05087,51.628143310546875
05089,53.470149993896484
05091,59.14667892456055
05093,48.068260192871094
05095,52.50472640991211
05097,56.30119705200195
05099,58.19834518432617
05101,51.507869720458984
05103,57.7551383972168
05105,56.110958099365234
05107,53.60475158691406
05109,56.66298294067383
05111,48.65650177001953
05113,55.82362365722656
05115,54.280155181884766
05117,52.38726043701172
05119,53.9022102355957
05121,49.05231475830078
05123,50.83266067504883
05125,54.776832580566406
05127,56.49047088623047
05129,52.689422607421875
05131,56.31449890136719
05133,58.5090446472168
05135,49.02458572387695
05137,52.226192474365234
05139,58.56035232543945
05141,53.17500686645508
05143,52.95875930786133
05145,51.5489501953125
05147,50.31340789794922
05149,56.570796966552734
06001,57.910484313964844
06003,47.11603546142578
06005,55.67496109008789
06007,55.803619384765625
06009,56.532615661621094
06011,57.40752029418945
06013,56.263633728027344
06015,49.840702056884766
06017,54.515567779541016
06019,52.88032531738281
06021,57.2548942565918
06023,51.69755554199219
06025,70.37081909179688
06027,57.66138458251953
06029,60.26239013671875
06031,56.53593063354492
06033,56.79014587402344
06035,43.277183532714844
06037,65.78849792480469
06039,52.955623626708984
06041,57.73940658569336
06043,55.22516632080078
06045,56.19559860229492
06047,52.337310791015625
06049,43.51744079589844
06051,47.57878494262695
06053,65.5013198852539
06055,58.55537796020508
06057,52.419097900390625
06059,72.79149627685547
06061,52.94595718383789
06063,44.886295318603516
06065,67.336669921875
06067,55.098751068115234
06069,61.84449768066406
06071,61.85773468017578
06073,69.4518051147461
06075,57.710391998291016
06077,55.11686706542969
06079,67.70340728759766
06081,60.213897705078125
06083,69.45463562011719
06085,60.07242965698242
06087,63.47883224487305
06089,51.04485321044922
06091,47.701812744140625
06093,43.98308563232422
06095,56.177711486816406
06097,59.4124870300293
06099,53.245155334472656
06101,56.32244110107422
06103,55.00636672973633
06105,48.75644302368164
06107,52.904422760009766
06109,52.586456298828125
06111,66.77303314208984
06113,57.0687141418457
06115,56.181434631347656
08001,50.025936126708984
08003,36.75886917114258
08005,49.85428237915039
08007,39.85152816772461
08009,52.227352142333984
08011,49.28697204589844
08013,44.847251892089844
08014,53.06703186035156
08015,32.89424514770508
08017,49.008663177490234
08019,32.00695037841797
08021,34.99356460571289
08023,38.611148834228516
08025,48.624549865722656
08027,39.31279373168945
08029,36.5264778137207
08031,52.58774185180664
08033,37.765281677246094
08035,48.211814880371094
08037,31.33678436279297
08039,48.47759246826172
08041,50.57233810424805
08043,45.19184875488281
08045,33.50096893310547
08047,36.62118148803711
08049,30.18729591369629
08051,28.765310287475586
08053,33.79608154296875
08055,46.148807525634766
08057,29.808671951293945
08059,47.02279281616211
08061,48.78866958618164
08063,48.72993850708008
08065,29.247034072875977
08067,38.87040710449219
08069,40.46709442138672
08071,51.14490509033203
08073,48.164581298828125
08075,49.572532653808594
08077,36.89643859863281
08079,37.158058166503906
08081,34.906253814697266
08083,40.255924224853516
08085,36.789249420166016
08087,48.15668869018555
08089,50.21601104736328
08091,33.7270622253418
08093,34.860713958740234
08095,50.49333953857422
08097,29.86092185974121
08099,50.844730377197266
08101,53.035179138183594
08103,33.94286346435547
08105,35.84493637084961
08107,31.32399559020996
08109,32.176876068115234
08111,32.9083366394043
08113,37.841819763183594
08115,50.701759338378906
08117,29.149150848388672
08119,41.05110168457031
08121,47.785884857177734
08123,49.7743034362793
08125,49.776634216308594
09001,44.83565902709961
09003,44.4819221496582
09005,43.04806900024414
09007,44.77237319946289
09009,44.300987243652344
09011,45.37181091308594
09013,43.72837829589844
09015,44.063873291015625
10001,48.47835159301758
10003,46.60854721069336
10005,50.346736907958984
11001,47.61178207397461
12001,68.97352600097656
12003,65.382080078125
12005,64.89773559570312
12007,67.859375
12009,71.01321411132812
12011,76.8709487915039
12013,64.0082778930664
12015,74.06897735595703
12017,69.96244049072266
12019,68.94773864746094
12021,75.92559051513672
12023,64.93769073486328
12027,72.94991302490234
12029,67.38139343261719
12031,67.62201690673828
12033,63.84812545776367
12035,70.05387878417969
12037,65.4860610961914
12039,62.71833801269531
12041,68.1187973022461
12043,73.42232513427734
12045,65.790283203125
12047,62.60062026977539
12049,72.27962493896484
12051,74.3582992553711
12053,70.2892074584961
12055,72.57530975341797
12057,71.28009796142578
12059,63.261810302734375
12061,72.40902709960938
12063,62.155738830566406
12065,63.589439392089844
12067,66.4759292602539
12069,70.02384185791016
12071,74.75139617919922
12073,63.31132507324219
12075,69.2848892211914
12077,64.6429672241211
12079,63.605106353759766
12081,71.89232635498047
12083,69.9615249633789
12085,74.93376922607422
12086,77.3369140625
12087,77.03372192382812
12089,65.75404357910156
12091,63.64274978637695
12093,72.96739959716797
12095,70.72953033447266
12097,71.50273895263672
12099,76.20237731933594
12101,70.67189025878906
12103,70.19880676269531
12105,71.44291687011719
12107,69.70809173583984
12109,70.0859375
12111,73.75938415527344
12113,63.58048629760742
12115,73.02169036865234
12117,70.92098999023438
12119,70.24364471435547
12121,64.99356079101562
12123,65.72881317138672
12125,66.74826049804688
12127,70.494140625
12129,64.3378677368164
12131,63.85338592529297
12133,63.427406311035156
13001,60.91068649291992
13003,60.55824661254883
13005,61.073795318603516
13007,60.98759460449219
13009,57.4356803894043
13011,53.42325973510742
13013,53.83890914916992
13015,52.37979507446289
13017,59.48482894897461
13019,60.24687957763672
13021,58.36711502075195
13023,59.177223205566406
13025,63.32113265991211
13027,61.216670989990234
13029,62.63151931762695
13031,61.22399139404297
13033,58.63291549682617
13035,57.0128059387207
13037,60.44790267944336
13039,64.66285705566406
13043,60.31380081176758
13045,54.652713775634766
13047,52.131797790527344
13049,64.03459167480469
13051,62.966888427734375
13053,59.052085876464844
13055,51.75312805175781
13057,52.285606384277344
13059,54.607696533203125
13061,59.12398910522461
13063,55.24684143066406
13065,61.229736328125
13067,53.540916442871094
13069,60.004302978515625
13071,60.29962921142578
13073,56.318870544433594
13075,60.3575553894043
13077,55.83205032348633
13079,57.76401138305664
13081,59.3980827331543
13083,50.42816925048828
13085,51.34002685546875
13087,61.6247673034668
13089,54.477115631103516
13091,59.32416915893555
13093,59.0723762512207
13095,60.87238311767578
13097,54.397674560546875
13099,60.4338493347168
13101,61.39419174194336
13103,61.773284912109375
13105,53.63323211669922
13107,59.063175201416016
13109,61.24980163574219
13111,48.38468933105469
13113,55.69684982299805
13115,52.35944366455078
13117,52.46009063720703
13119,53.249656677246094
13121,54.37226867675781
13123,49.46969985961914
13125,55.87158203125
13127,63.580078125
13129,52.227752685546875
13131,61.49848175048828
13133,56.2230110168457
13135,53.55202865600586
13137,50.974849700927734
13139,52.59722900390625
13141,56.03083038330078
13143,53.46915054321289
13145,57.56088638305664
13147,53.067626953125
13149,56.14238357543945
13151,55.8560791015625
13153,58.85700607299805
13155,59.68645095825195
13157,53.72596740722656
13159,57.3940544128418
13161,59.778934478759766
13163,56.8380126953125
13165,59.76251220703125
13167,57.67201232910156
13169,57.96585464477539
13171,56.7828483581543
13173,60.39997100830078
13175,58.66354751586914
13177,60.01595687866211
13179,62.807735443115234
13181,55.2034912109375
13183,62.503753662109375
13185,60.862789154052734
13187,50.51464080810547
13189,55.76824188232422
13191,63.06425476074219
13193,58.48469161987305
13195,53.52939987182617
13197,58.10650634765625
13199,56.34762954711914
13201,60.87984085083008
13205,60.762847900390625
13207,57.618186950683594
13209,59.32571029663086
13211,56.33749771118164
13213,51.473487854003906
13215,59.007713317871094
13217,55.940208435058594
13219,55.10582733154297
13221,54.84291076660156
13223,53.25484085083008
13225,58.225765228271484
13227,51.00491714477539
13229,62.274417877197266
13231,56.3352165222168
13233,53.42790603637695
13235,59.5367546081543
13237,57.236141204833984
13239,58.65049743652344
13241,48.566993713378906
13243,59.33951950073242
13245,57.28884506225586
13247,55.19844436645508
13249,58.31614685058594
13251,60.180885314941406
13253,61.46568298339844
13255,56.32297134399414
13257,52.746212005615234
13259,59.045623779296875
13261,59.09757995605469
13263,56.98677444458008
13265,55.43416976928711
13267,60.85653305053711
13269,57.514244079589844
13271,59.42985153198242
13273,59.95728302001953
13275,61.372379302978516
13277,59.91303253173828
13279,59.95973587036133
13281,47.88748550415039
13283,58.89315414428711
13285,56.869773864746094
13287,59.5461311340332
13289,58.548152923583984
13291,48.14894104003906
13293,56.81386947631836
13295,51.49861145019531
13297,54.81153869628906
13299,62.09461975097656
13301,55.39677810668945
13303,56.66801452636719
13305,62.488548278808594
13307,59.0573616027832
13309,59.355316162109375
13311,50.38786697387695
13313,52.1605339050293
13315,59.4788703918457
13317,54.69993591308594
13319,57.949920654296875
13321,59.923255920410156
16001,44.178531646728516
16003,34.69068145751953
16005,35.068904876708984
16007,31.821266174316406
16009,39.92668151855469
16011,34.507476806640625
16013,34.704551696777344
16015,36.51000213623047
16017,36.37710189819336
16019,31.446563720703125
16021,33.064430236816406
16023,31.908937454223633
16025,36.129051208496094
16027,43.8754997253418
16029,31.580904006958008
16031,39.030662536621094
16033,29.876127243041992
16035,38.157814025878906
16037,33.76788330078125
16039,41.673824310302734
16041,33.58331298828125
16043,29.15008544921875
16045,40.429908752441406
16047,42.63852310180664
16049,37.02727508544922
16051,31.61739158630371
16053,42.83589553833008
16055,39.385108947753906
16057,41.50595474243164
16059,33.591251373291016
16061,39.967010498046875
16063,39.48305130004883
16065,29.40094566345215
16067,39.037052154541016
16069,43.47091293334961
16071,35.23891830444336
16073,43.01295852661133
16075,43.177215576171875
16077,36.879947662353516
16079,35.89116668701172
16081,28.875591278076172
16083,42.49684143066406
16085,33.99174499511719
16087,37.2752685546875
17001,42.715877532958984
17003,47.33248519897461
17005,44.22014617919922
17007,37.69805908203125
17009,42.32929992675781
17011,39.017276763916016
17013,45.455955505371094
17015,36.06875991821289
17017,43.116981506347656
17019,40.21587371826172
17021,42.431034088134766
17023,41.603694915771484
17025,42.73382568359375
17027,44.086612701416016
17029,41.2292366027832
17031,39.66807556152344
17033,41.858551025390625
17035,41.59321975708008
17037,38.149112701416016
17039,40.858924865722656
17041,40.90018081665039
17043,38.947715759277344
17045,40.18889236450195
17047,44.287437438964844
17049,41.870052337646484
17051,42.80437469482422
17053,39.78919219970703
17055,45.420413970947266
17057,40.97732925415039
17059,45.16024398803711
17061,44.67839431762695
17063,39.50034713745117
17065,45.418582916259766
17067,41.216861724853516
17069,44.47804641723633
17071,39.8685302734375
17073,38.032569885253906
17075,39.20747375488281
17077,45.71445846557617
17079,41.5610466003418
17081,44.67034149169922
17083,45.604393005371094
17085,34.692413330078125
17087,45.51288604736328
17089,38.2744026184082
17091,39.49928665161133
17093,38.68826675415039
17095,38.42654037475586
17097,38.70935821533203
17099,39.448490142822266
17101,42.58190155029297
17103,37.913246154785156
17105,40.3194580078125
17107,42.0456428527832
17109,40.297733306884766
17111,37.665313720703125
17113,40.49574661254883
17115,41.29098129272461
17117,44.204891204833984
17119,45.30274200439453
17121,43.02900314331055
17123,40.643470764160156
17125,42.61811447143555
17127,45.80728530883789
17129,42.52954864501953
17131,38.37449264526367
17133,47.46286392211914
17135,43.60668182373047
17137,43.48591613769531
17139,41.08763885498047
17141,37.82963562011719
17143,40.70427322387695
17145,45.50798416137695
17147,40.71736526489258
17149,43.6341438293457
17151,44.49867630004883
17153,47.26318359375
17155,40.70639419555664
17157,45.90033721923828
17159,42.552696228027344
17161,38.00100326538086
17163,45.8303108215332
17165,44.77037811279297
17167,42.77504348754883
17169,41.726951599121094
17171,43.90568161010742
17173,41.66057205200195
17175,39.25782775878906
17177,35.17049789428711
17179,41.6423225402832
17181,46.12053298950195
17183,39.54833221435547
17185,43.79756546020508
17187,38.81535720825195
17189,44.56205749511719
17191,44.590431213378906
17193,45.6696662902832
17195,37.78767395019531
17197,39.06419372558594
17199,45.115020751953125
17201,37.317901611328125
17203,40.859989166259766
18001,37.54116439819336
18003,38.21855926513672
18005,40.93400192260742
18007,37.84368896484375
18009,38.583744049072266
18011,38.2084846496582
18013,40.37274169921875
18015,37.5711669921875
18017,37.43523406982422
18019,44.404876708984375
18021,41.406707763671875
18023,37.62901306152344
18025,43.2858772277832
18027,43.27989196777344
18029,41.860164642333984
18031,39.942771911621094
18033,37.346134185791016
18035,39.22601318359375
18037,43.451866149902344
18039,37.90208435058594
18041,38.75779342651367
18043,44.54936218261719
18045,38.95785140991211
18047,40.053977966308594
18049,37.62454605102539
18051,44.14662170410156
18053,38.17212677001953
18055,42.17839813232422
18057,38.77398681640625
18059,38.698299407958984
18061,44.61136245727539
18063,38.74574661254883
18065,37.964332580566406
18067,37.37714767456055
18069,38.269649505615234
18071,41.93661880493164
18073,38.68098831176758
18075,38.26253890991211
18077,42.964256286621094
18079,41.83787536621094
18081,39.483726501464844
18083,43.146854400634766
18085,37.9334716796875
18087,37.570945739746094
18089,39.230918884277344
18091,38.56344223022461
18093,41.591190338134766
18095,38.94953918457031
18097,39.212364196777344
18099,37.86306381225586
18101,42.67829513549805
18103,37.28206253051758
18105,40.4449462890625
18107,38.402889251708984
18109,39.87779998779297
18111,38.80731201171875
18113,38.09474563598633
18115,42.99870300292969
18117,42.693111419677734
18119,40.83052062988281
18121,39.34004211425781
18123,43.46639633178711
18125,43.80253219604492
18127,38.83735656738281
18129,44.96470260620117
18131,38.628597259521484
18133,39.06273651123047
18135,38.45323181152344
18137,41.05528259277344
18139,38.73956298828125
18141,38.32093811035156
18143,43.314449310302734
18145,39.47880554199219
18147,44.10987854003906
18149,38.55665588378906
18151,36.50909423828125
18153,42.847286224365234
18155,43.35767364501953
18157,37.996150970458984
18159,37.92753982543945
18161,39.05951690673828
18163,44.546119689941406
18165,39.77789306640625
18167,41.5507698059082
18169,37.70465850830078
18171,38.574302673339844
18173,44.35039138793945
18175,42.70344924926758
18177,38.158172607421875
18179,38.405426025390625
18181,38.035945892333984
18183,38.559715270996094
19001,38.26681137084961
19003,39.4391975402832
19005,33.20924758911133
19007,41.06526184082031
19009,37.141700744628906
19011,33.56955337524414
19013,33.639427185058594
19015,36.22578811645508
19017,32.99748229980469
19019,32.76066970825195
19021,34.843727111816406
19023,32.538909912109375
19025,36.700408935546875
19027,37.00598907470703
19029,38.80881118774414
19031,35.364139556884766
19033,32.918216705322266
19035,34.96782302856445
19037,32.40784454345703
19039,39.347503662109375
19041,35.02313995361328
19043,33.31199645996094
19045,36.93047332763672
19047,36.351070404052734
19049,37.55487823486328
19051,40.337364196777344
19053,40.65587615966797
19055,33.14505386352539
19057,39.37217330932617
19059,33.897216796875
19061,33.562984466552734
19063,33.082786560058594
19065,32.751163482666016
19067,32.64677810668945
19069,33.003055572509766
19071,42.651248931884766
19073,36.97224426269531
19075,33.1234130859375
19077,37.39531326293945
19079,34.37971115112305
19081,34.40692138671875
19083,33.44034957885742
19085,37.90618133544922
19087,38.869022369384766
19089,32.02095031738281
19091,35.414241790771484
19093,35.39103698730469
19095,35.95062255859375
19097,35.37177276611328
19099,36.50330352783203
19101,37.99632263183594
19103,35.345027923583984
19105,34.699100494384766
19107,37.658111572265625
19109,34.19648361206055
19111,40.622737884521484
19113,34.01325225830078
19115,38.307594299316406
19117,39.786624908447266
19119,35.057674407958984
19121,38.41599655151367
19123,38.16545486450195
19125,38.40532302856445
19127,34.55437469482422
19129,40.97301483154297
19131,31.85379981994629
19133,37.52449035644531
19135,39.60649108886719
19137,40.35945510864258
19139,36.81431579589844
19141,34.50343704223633
19143,33.400657653808594
19145,41.67926025390625
19147,34.63507843017578
19149,36.41986846923828
19151,35.88885498046875
19153,36.86690902709961
19155,38.797271728515625
19157,36.4151611328125
19159,39.94011306762695
19161,35.75589370727539
19163,37.26114273071289
19165,37.09745407104492
19167,35.63533401489258
19169,35.169219970703125
19171,34.3801383972168
19173,40.418819427490234
19175,39.21722412109375
19177,39.37306213378906
19179,39.09044647216797
19181,38.708740234375
19183,37.51891326904297
19185,40.636619567871094
19187,35.786216735839844
19189,33.45834732055664
19191,33.682090759277344
19193,37.00387191772461
19195,32.26781463623047
19197,33.78754425048828
20001,51.46227264404297
20003,50.854366302490234
20005,47.74589157104492
20007,54.986915588378906
20009,52.08706283569336
20011,51.7254753112793
20013,46.81981658935547
20015,52.51237487792969
20017,50.70651626586914
20019,53.875675201416016
20021,52.73447799682617
20023,50.06513214111328
20025,54.48796463012695
20027,50.183753967285156
20029,50.01230239868164
20031,50.827205657958984
20033,54.94430160522461
20035,53.647281646728516
20037,52.25020217895508
20039,50.7970085144043
20041,50.98322296142578
20043,46.84846878051758
20045,49.91120529174805
20047,53.36016845703125
20049,52.82148742675781
20051,53.06642532348633
20053,53.147361755371094
20055,52.67300796508789
20057,53.26216506958008
20059,50.683815002441406
20061,50.004886627197266
20063,51.58197784423828
20065,52.3939094543457
20067,52.39472198486328
20069,52.46613693237305
20071,49.79412078857422
20073,52.07768249511719
20075,51.77034378051758
20077,54.392555236816406
20079,53.00887680053711
20081,52.5463752746582
20083,53.05402755737305
20085,48.01751708984375
20087,48.71516418457031
20089,49.326656341552734
20091,49.626319885253906
20093,52.258724212646484
20095,53.83721160888672
20097,53.98731994628906
20099,52.91197967529297
20101,51.91788864135742
20103,49.219566345214844
20105,53.57148742675781
20107,51.062408447265625
20109,51.40212631225586
20111,50.630706787109375
20113,52.59938049316406
20115,51.44755554199219
20117,47.552955627441406
20119,53.573516845703125
20121,50.40668487548828
20123,51.8204460144043
20125,53.35499572753906
20127,49.89434814453125
20129,54.22200393676758
20131,47.060855865478516
20133,52.03640365600586
20135,53.39188003540039
20137,51.37513732910156
20139,50.60539245605469
20141,52.674800872802734
20143,51.45562744140625
20145,52.61602020263672
20147,50.73655319213867
20149,48.86846923828125
20151,53.253021240234375
20153,50.44017028808594
20155,53.41965103149414
20157,48.02547073364258
20159,52.394866943359375
20161,49.876895904541016
20163,52.33541488647461
20165,53.182411193847656
20167,53.76630783081055
20169,52.44108581542969
20171,52.55772399902344
20173,53.791873931884766
20175,53.66351318359375
20177,49.72431564331055
20179,50.922401428222656
20181,49.14529800415039
20183,50.1845817565918
20185,51.91442108154297
20187,52.67176818847656
20189,54.337223052978516
20191,54.378021240234375
20193,50.150726318359375
20195,52.76454162597656
20197,49.30802917480469
20199,50.09096908569336
20201,47.695777893066406
20203,51.404544830322266
20205,52.36770248413086
20207,51.501953125
20209,49.42427444458008
21001,45.98125076293945
21003,48.19978713989258
21005,44.902366638183594
21007,47.3408317565918
21009,48.58030700683594
21011,44.054298400878906
21013,44.27220153808594
21015,43.086002349853516
21017,43.703922271728516
21019,44.772361755371094
21021,44.61506652832031
21023,43.64686584472656
21025,47.30792999267578
21027,45.4176139831543
21029,45.88945770263672
21031,47.45778274536133
21033,45.68107223510742
21035,45.454586029052734
21037,43.72508239746094
21039,46.948509216308594
21041,44.21742248535156
21043,44.303707122802734
21045,44.62629318237305
21047,46.731727600097656
21049,44.21428680419922
21051,46.80161666870117
21053,46.20734405517578
21055,44.754940032958984
21057,47.54058837890625
21059,45.22176742553711
21061,48.26325225830078
21063,45.38249206542969
21065,45.36070251464844
21067,43.629878997802734
21069,43.416709899902344
21071,48.38448715209961
21073,44.787445068359375
21075,45.77042007446289
21077,44.12147521972656
21079,44.64994430541992
21081,43.63839340209961
21083,45.36417770385742
21085,47.16275405883789
21087,47.03448486328125
21089,43.784828186035156
21091,44.41610336303711
21093,46.07795333862305
21095,44.34333801269531
21097,43.66791534423828
21099,47.89936065673828
21101,44.88427734375
21103,44.32732009887695
21105,46.14883041381836
21107,46.552791595458984
21109,45.1871337890625
21111,45.54376983642578
21113,44.10061264038086
21115,48.42532730102539
21117,43.24346160888672
21119,46.841304779052734
21121,46.05135726928711
21123,46.2327880859375
21125,46.00537109375
21127,46.98991394042969
21129,46.216888427734375
21131,46.462310791015625
21133,45.51882553100586
21135,43.30253219604492
21137,44.43339538574219
21139,44.492576599121094
21141,46.69797897338867
21143,45.06534957885742
21145,46.30253219604492
21147,45.250247955322266
21149,46.2516975402832
21151,44.7396240234375
21153,47.544090270996094
21155,45.623321533203125
21157,44.96564483642578
21159,48.471519470214844
21161,43.263282775878906
21163,44.910396575927734
21165,44.39670181274414
21167,44.7371940612793
21169,47.59825134277344
21171,48.34059524536133
21173,44.232147216796875
21175,45.966896057128906
21177,47.0748405456543
21179,45.8515625
21181,43.59119415283203
21183,46.656005859375
21185,44.50558090209961
21187,44.04848861694336
21189,46.835880279541016
21191,43.88491439819336
21193,47.082969665527344
21195,46.92671203613281
21197,45.01792907714844
21199,45.24676513671875
21201,43.553184509277344
21203,44.85804748535156
21205,43.65936279296875
21207,45.675724029541016
21209,43.757835388183594
21211,44.7004508972168
21213,47.581363677978516
21215,45.37675857543945
21217,45.71009063720703
21219,46.61662673950195
21221,46.65321731567383
21223,43.927696228027344
21225,45.0894775390625
21227,48.03269577026367
21229,45.323143005371094
21231,45.503196716308594
21233,45.451446533203125
21235,45.6241455078125
21237,45.808937072753906
21239,44.258544921875
22001,62.649967193603516
22003,62.019100189208984
22005,64.12843322753906
22007,64.34176635742188
22009,62.580726623535156
22011,62.98783493041992
22013,59.54840087890625
22015,60.53635025024414
22017,61.315025329589844
22019,62.9559326171875
22021,60.74208450317383
22023,62.516807556152344
22025,61.18913269042969
22027,58.88152313232422
22029,61.476768493652344
22031,62.103511810302734
22033,64.44395446777344
22035,56.24243927001953
22037,63.76200866699219
22039,62.405548095703125
22041,60.23768997192383
22043,61.19860076904297
22045,64.17426300048828
22047,64.43011474609375
22049,59.577735900878906
22051,64.8412857055664
22053,62.22700500488281
22055,63.78910446166992
22057,64.68012237548828
22059,61.41969299316406
22061,58.98767852783203
22063,64.15841674804688
22065,58.742042541503906
22067,57.84854507446289
22069,61.15888214111328
22071,64.56488037109375
22073,59.90564727783203
22075,64.67920684814453
22077,63.63698959350586
22079,62.1151237487793
22081,61.00083541870117
22083,59.664249420166016
22085,63.52145004272461
22087,64.07807159423828
22089,64.93017578125
22091,63.93669891357422
22093,64.2978744506836
22095,64.50479888916016
22097,63.09989547729492
22099,64.48402404785156
22101,64.16990661621094
22103,64.13765716552734
22105,63.982418060302734
22107,59.83723068237305
22109,64.70855712890625
22111,59.06766128540039
22113,62.89045333862305
22115,62.53377914428711
22117,62.636375427246094
22119,59.804237365722656
22121,64.5425796508789
22123,56.476707458496094
22125,63.20138931274414
22127,60.51449966430664
23001,39.04355239868164
23003,35.140296936035156
23005,39.11747360229492
23007,37.42871856689453
23009,40.82723617553711
23011,39.948421478271484
23013,40.39061737060547
23015,40.5865364074707
23017,38.39469909667969
23019,39.258766174316406
23021,36.847843170166016
23023,40.12128448486328
23025,37.397701263427734
23027,40.38743209838867
23029,40.420467376708984
23031,39.5811882019043
24001,39.02436447143555
24003,49.09840393066406
24005,45.974700927734375
24009,48.91188049316406
24011,49.631195068359375
24013,43.53241729736328
24015,45.941612243652344
24017,49.44792938232422
24019,50.362518310546875
24021,42.61672592163086
24023,36.42903518676758
24025,45.57771301269531
24027,45.94139099121094
24029,47.48006820678711
24031,44.8947639465332
24033,48.50577926635742
24035,48.442710876464844
24037,48.57597351074219
24039,50.428871154785156
24041,49.82674026489258
24043,41.69459533691406
24045,51.0614128112793
24047,50.796688079833984
24510,48.18010330200195
25001,46.0587272644043
25003,41.13419723510742
25005,45.383522033691406
25007,46.353675842285156
25009,43.646697998046875
25011,41.581573486328125
25013,42.91804504394531
25015,42.149147033691406
25017,44.27017593383789
25019,47.327938079833984
25021,45.2366943359375
25023,45.381103515625
25025,45.27722930908203
25027,43.28900146484375
26001,33.48984146118164
26003,31.47612762451172
26005,38.378089904785156
26007,33.489009857177734
26009,34.288185119628906
26011,35.464263916015625
26013,27.26729965209961
26015,36.780067443847656
26017,36.68071365356445
26019,35.194305419921875
26021,39.02632522583008
26023,36.745689392089844
26025,36.8258171081543
26027,37.894989013671875
26029,34.64809799194336
26031,34.134300231933594
26033,31.946195602416992
26035,34.03849411010742
26037,36.826507568359375
26039,32.976165771484375
26041,32.6594123840332
26043,29.124902725219727
26045,36.7161750793457
26047,34.563602447509766
26049,36.22195053100586
26051,35.17229080200195
26053,26.787860870361328
26055,34.732017517089844
26057,36.3192138671875
26059,35.65016555786133
26061,29.030563354492188
26063,36.20711135864258
26065,36.67654800415039
26067,36.70344543457031
26069,34.654014587402344
26071,26.67772674560547
26073,35.10481262207031
26075,36.61903762817383
26077,37.46591567993164
26079,33.45813751220703
26081,37.41318893432617
26083,29.07366943359375
26085,34.69104766845703
26087,36.080657958984375
26089,35.343475341796875
26091,37.58616638183594
26093,36.529510498046875
26095,30.213394165039062
26097,32.71638488769531
26099,38.15191650390625
26101,35.42570495605469
26103,28.889057159423828
26105,36.049232482910156
26107,34.490196228027344
26109,32.23974609375
26111,36.23731994628906
26113,33.42806625366211
26115,39.46779251098633
26117,35.72062301635742
26119,33.1270866394043
26121,38.169517517089844
26123,35.95437240600586
26125,36.68916702270508
26127,36.54801940917969
26129,33.63906478881836
26131,28.34565544128418
26133,33.47007751464844
26135,32.790565490722656
26137,32.351253509521484
26139,38.758514404296875
26141,33.76063537597656
26143,33.471431732177734
26145,37.092506408691406
26147,37.68654251098633
26149,37.60395050048828
26151,36.505271911621094
26153,32.359344482421875
