GEOID,tmax
01001,68.52571747448975
01003,68.92161094224926
01005,69.98879220145088
01007,66.22627060439561
01009,63.82192055393588
01011,69.52926612609328
01013,69.08311862244898
01015,65.56638824884789
01017,66.97038865546216
01019,64.67515472808445
01021,67.27112418831167
01023,66.49082099303139
01025,67.9442294034091
01027,65.37026350174216
01029,64.62633928571428
01031,70.31104213169642
01033,62.10386235955057
01035,69.08802923387098
01037,67.25561947717232
01039,70.00737371575346
01041,69.4721108969156
01043,62.831231398809535
01045,70.53997231012659
01047,68.34757216242662
01049,62.21999530075191
01051,68.90326450892859
01053,69.33846034053154
01055,64.81265453296703
01057,63.48672360248446
01059,61.74725081997082
01061,70.90829044117646
01063,65.51358663657768
01065,66.10906838697016
01067,70.39616770654045
01069,70.91422038327529
01071,62.14285195182724
01073,64.85737017966696
01075,63.82591765873014
01077,61.67851991758243
01079,61.854803399725284
01081,68.09518390916152
01083,61.97218749999999
01085,69.30431619162087
01087,69.43602941176471
01089,62.521141320257634
01091,66.97241847826089
01093,62.51178651147957
01095,63.21368202110387
01097,68.31711224489793
01099,68.63684374999995
01101,69.6946871151478
01103,62.414417293233086
01105,66.99273079514823
01107,64.57451806006497
01109,69.71321001139819
01111,65.74419370644597
01113,69.71714337624584
01115,65.34239676339287
01117,66.27726513975158
01119,65.55878784937887
01121,66.55735610650508
01123,67.46740281289507
01125,64.80507870029459
01127,63.68657058189655
01129,68.04026537698415
01131,68.40577168367346
01133,62.03448660714288
04001,47.06701756652028
04003,61.59093154088568
04005,47.944188247523144
04007,56.64474721706863
04009,58.531081851793516
04011,53.12611201298702
04012,68.93980056362456
04013,69.30415429373996
04015,57.465591755319174
04017,48.5860115528475
04019,68.18137466111538
04021,67.18353471456153
04023,63.20435267857144
04025,57.61869419642863
04027,71.1550095744199
05001,63.42593054267161
05003,66.90539981617648
05005,54.74791503139717
05007,53.36331845238096
05009,52.69962053571429
05011,66.5903950892857
05013,66.11852159468437
05015,52.133360389610395
05017,65.99419209431346
05019,61.614737333887035
05021,54.741593750000014
05023,55.872728924418574
05025,64.68772823033707
05027,66.18467973602486
05029,57.9676716141002
05031,56.524842436974794
05033,55.68588235294117
05035,60.496631696428565
05037,58.898136748120265
05039,63.30657723647714
05041,64.9894338653603
05043,65.80546316964283
05045,58.100159123055185
05047,55.79759504608295
05049,54.37494419642857
05051,58.25377911490683
05053,62.11514177786496
05055,55.35948257314975
05057,61.72408904440151
05059,60.30559333471759
05061,58.63583829365079
05063,56.16314174107142
05065,55.228317426108354
05067,56.93530083198055
05069,63.00656409438774
05071,55.029944092122825
05073,64.97009472996514
05075,55.56381316489361
05077,61.82347662002946
05079,64.80716765873015
05081,60.46536989795919
05083,57.27857564016175
05085,60.25194024725277
05087,51.42503750000001
05089,54.24768318965519
05091,63.58873847926269
05093,58.05125854863222
05095,61.8000189969605
05097,57.09505901937043
05099,63.403431270764145
05101,51.74259486607145
05103,65.30457077326346
05105,58.450834263392856
05107,63.30387058173786
05109,59.19077813538204
05111,57.68160342261907
05113,55.41586739676342
05115,56.37184873949577
05117,60.43052631578944
05119,59.66568742433412
05121,54.595952227540494
05123,60.46210694875776
05125,59.22863881401617
05127,56.44254397654586
05129,53.749665178571426
05131,57.27695176393726
05133,58.916710283251234
05135,54.80212538819875
05137,54.81279931006493
05139,67.53680721907664
05141,55.18243689903848
05143,52.983402423469386
05145,57.79532071647675
05147,58.934089085072216
05149,57.890856186224454
06001,58.299306860902256
06003,43.22828610248447
06005,56.00169547872341
06007,58.12401513086148
06009,56.462441708371216
06011,59.904596700968554
06013,59.03680072692792
06015,49.03957481712566
06017,51.6751667974882
06019,56.444485909598214
06021,58.22857142857146
06023,52.75192957217908
06025,72.71025103194542
06027,57.51981334592569
06029,61.013828479012695
06031,62.601048136645964
06033,54.61443931223478
06035,46.369183690799694
06037,64.40022729973856
06039,55.876963876146775
06041,59.09447050180834
06043,54.487051542207766
06045,54.47988138686128
06047,60.62579719387758
06049,45.74048596938775
06051,44.814872343565554
06053,61.15016516057026
06055,58.62771829600485
06057,50.598307794401556
06059,70.71756080665027
06061,51.81241324859641
06063,47.09633037860574
06065,67.27835588986991
06067,61.495102768456405
06069,58.206262755102024
06071,62.42542444821737
06073,66.09473346888264
06075,59.67064732142857
06077,60.62735305059523
06079,62.01439732142855
06081,59.34643827639752
06083,63.64133314732142
06085,58.081424982053115
06087,59.757249611801264
06089,53.32253269828001
06091,45.225889840733615
06093,47.15491529639716
06095,60.480313436563456
06097,58.44572664551361
06099,59.77601171150282
06101,62.07571331521736
06103,55.97624687215654
06105,50.10362885120201
06107,56.01533704123918
06109,49.574421932234415
06111,63.05378193314694
06113,60.842456210191045
06115,59.44017415134371
08001,44.04622805690072
08003,41.69977046832885
08005,44.23780199579831
08007,39.62692182055749
08009,49.53046249999999
08011,47.40707589285717
08013,40.60353708791208
08014,47.12361607142857
08015,32.868642088457904
08017,43.24597470238095
08019,31.83665584415585
08021,38.25445082555637
08023,39.36346564440996
08025,47.20846414170508
08027,38.294773065476186
08029,38.32610478531301
08031,47.42568905279504
08033,37.809319196428575
08035,44.88800059086133
08037,31.779231735469864
08039,42.99033430232556
08041,45.08441689359031
08043,42.496151603498554
08045,34.94946682002496
08047,34.316198979591846
08049,30.270086238420312
08051,31.223969301365962
08053,32.651650322014035
08055,44.270318983402476
08057,29.595539188438025
08059,43.01562499999998
08061,45.429311245819434
08063,40.97423878205129
08065,30.42085851648352
08067,40.403026785714275
08069,36.822249321343705
08071,46.52842209727506
08073,42.21583227040817
08075,36.72219026141385
08077,39.13060520633397
08079,33.58022623523093
08081,32.546492094861684
08083,42.017381696428565
08085,39.90340334552494
08087,39.98599103102779
08089,48.29092261904762
08091,35.978307874354556
08093,33.960608242563886
08095,37.38679846938775
08097,31.61355990783411
08099,48.09125000000002
08101,49.753849698391456
08103,34.31342052445977
08105,36.83911913646057
08107,30.8830827985491
08109,34.57313574735449
08111,32.89124232700893
08113,38.89954314085447
08115,37.053348214285705
08117,29.932791353383447
08119,37.02410149186256
08121,38.17695442949904
08123,41.793083214285716
08125,39.21460990646259
09001,45.57061573450137
09003,44.18128633720931
09005,42.21018655392621
09007,45.926339285714285
09009,45.72204810495628
09011,46.30500372023808
09013,43.68972243788821
09015,44.64175375405844
10001,54.12482694622794
10003,51.68977878464819
10005,55.243261718750006
11001,54.61869419642858
12001,76.74471502416755
12003,75.08443017656496
12005,70.69897906908662
12007,76.10654069767439
12009,76.01649411094226
12011,79.88199675324671
12013,70.93727406358884
12015,81.23395483193278
12017,78.5032286352041
12019,76.21198660714286
12021,81.58648732930675
12023,74.88745494757536
12027,80.93181238404453
12029,75.54904149159664
12031,75.30720373376626
12033,69.30870065789475
12035,76.03192278672029
12037,71.3310787671233
12039,70.73391697588123
12041,76.06049107142859
12043,79.6741615853658
12045,71.19231966635338
12047,73.6522019787645
12049,80.44202516233767
12051,80.17703942990242
12053,79.26334134615388
12055,79.41633419981915
12057,80.30812744618396
12059,71.23573314889333
12061,77.03357780612248
12063,71.11165635545555
12065,72.31524553571424
12067,74.68033904440152
12069,78.40379322111012
12071,81.38662376519758
12073,71.65240311550151
12075,77.06752797242318
12077,71.14850575560801
12079,72.96534977461857
12081,81.065326739532
12083,77.87066623789336
12085,77.50768494897963
12086,81.60264275719608
12087,82.04856018266084
12089,74.79098651009318
12091,70.32784598214288
12093,78.12901785714283
12095,77.90741041863765
12097,78.1637309611344
12099,78.52239305703621
12101,79.84621848739495
12103,79.5365593112245
12105,79.53634958791207
12107,76.96783904440154
12109,75.5267930729984
12111,77.16010044642857
12113,69.88134745975854
12115,81.52263223327307
12117,77.35252329192548
12119,79.08781250000001
12121,74.37433035714287
12123,73.64586195054946
12125,75.72993100649352
12127,76.18971581010457
12129,71.86690718438535
12131,70.66645364481407
12133,71.25559873949582
13001,71.361446805835
13003,71.45035377358492
13005,71.62788584183674
13007,70.34151310790271
13009,68.15051104323308
13011,62.442706322393825
13013,63.34225543478261
13015,63.60655809859153
13017,69.73638392857143
13019,70.72971270161291
13021,68.38054846938776
13023,69.10432747695853
13025,73.56948341836734
13027,71.47877629647752
13029,70.65545828683035
13031,69.84919825072889
13033,68.57309253246756
13035,66.47498214285716
13037,70.13225718641112
13039,73.89841517857144
13043,69.86765362394958
13045,64.7471043297456
13047,61.95630580357144
13049,74.30450148809521
13051,70.20642170329668
13053,69.34786931818182
13055,63.21560559006212
13057,62.580193219866075
13059,63.951632254464286
13061,70.23430524553571
13063,64.89191355519482
13065,72.97498604910713
13067,63.69498660714284
13069,70.75332132099831
13071,70.14156936813187
13073,67.16443638392857
13075,70.74549251152075
13077,65.85355113636365
13079,68.12389848602486
13081,68.867343230897
13083,60.75393813775511
13085,60.60869815668202
13087,70.76931958128078
13089,64.15377051158302
13091,69.48830482897385
13093,68.8029411764706
13095,69.8363247084548
13097,64.40272177419355
13099,70.60973214285713
13101,73.13073308270678
13103,69.83947120221329
13105,64.40682277628031
13107,69.55222551272986
13109,70.51632653061226
13111,58.28659598214285
13113,65.485009765625
13115,64.19803571428574
13117,62.027110969387756
13119,62.79001116071427
13121,64.1749007936508
13123,59.26248001066098
13125,67.81297831632654
13127,72.79054939516128
13129,63.3120396205357
13131,70.64600243506494
13133,65.94493534482758
13135,63.1477783203125
13137,59.50896205357143
13139,61.626774553571416
13141,67.34629464285715
13143,63.776718230897
13145,67.674612657563
13147,63.04719807330826
13149,66.2185586734694
13151,65.5013028425656
13153,68.77631302521009
13155,69.83299278846154
13157,63.09982142857143
13159,66.78415990259737
13161,70.69220535714287
13163,68.55888392857143
13165,69.22162946428574
13167,69.2271875
13169,67.75344967532469
13171,66.51681547619049
13173,71.79580357142855
13175,69.55805288461536
13177,69.22536764705882
13179,71.22271277829311
13181,66.29228896103898
13183,71.82832512315272
13185,71.96593807977736
13187,59.49013185215948
13189,67.03546316964287
13191,71.75105370273113
13193,68.67213983050846
13195,63.39029290069687
13197,68.39385957792209
13199,66.55125558035714
13201,70.72957589285716
13205,70.15831473214286
13207,67.39979910714285
13209,70.25097402597403
13211,65.70560661764708
13213,61.73384271978024
13215,69.21176060267857
13217,65.48925137362639
13219,64.4833705357143
13221,64.83239938699364
13223,63.75888975155281
13225,68.309549689441
13227,60.957645089285705
13229,72.78489118303573
13231,66.31785714285715
13233,64.22034438775512
13235,69.23940319548875
13237,67.04500084231803
13239,69.99034598214286
13241,56.97368506493507
13243,69.5767857142857
13245,67.87007561953352
13247,64.8874295112782
13249,68.441796875
13251,69.15900218465045
13253,70.97051809210527
13255,65.94494642857144
13257,61.928147321428575
13259,69.38391886645964
13261,68.74997088509312
13263,67.83055726600988
13265,66.25309311224491
13267,70.76842003105591
13269,68.1752316374663
13271,70.23020711358312
13273,69.33053571428569
13275,70.9601692949907
13277,69.68644531250001
13279,70.49580946765501
13281,56.6265943877551
13283,69.80727370689657
13285,67.01855605971897
13287,69.059323489011
13289,68.6359417925824
13291,57.36079799107142
13293,67.26542911807583
13295,61.69761798469387
13297,64.29237882653064
13299,73.08939116985376
13301,67.01283209930313
13303,68.62440779883384
13305,72.41944196428572
13307,68.92798150510205
13309,70.38223214285715
13311,59.14823778195488
13313,62.27417981727577
13315,69.27647969470044
13317,65.75558363970589
13319,68.8278041294643
13321,69.22856026785712
16001,45.74035146573081
16003,38.64347483066502
16005,32.259706333705346
16007,30.47516377852915
16009,39.697774374348285
16011,31.02955472598521
16013,34.71718125624375
16015,38.983310491749904
16017,37.92328296703299
16019,30.6295494873817
16021,36.468727678571426
16023,31.358196721311497
16025,36.56327563846765
16027,47.47976120283016
16029,31.552187195270598
16031,36.37072038797533
16033,29.70337068065862
16035,39.308867742890975
16037,34.474533813226266
16039,40.887433427318314
16041,31.373375717474488
16043,30.283006689517872
16045,43.81959402901786
16047,40.56465714285714
16049,38.36068586828985
16051,29.773448477751764
16053,39.17919921875001
16055,38.88868718394436
16057,41.773770586602524
16059,33.89688455391883
16061,42.089601293103435
16063,37.16761479591836
16065,30.300202099420858
16067,35.933679742388755
16069,45.5380193148688
16071,34.208464884020614
16073,40.95627794600416
16075,46.51206327639752
16077,33.64552744708994
16079,36.27954499335893
16081,30.533126130198912
16083,39.045106456043946
16085,36.16148294055082
16087,41.46524129279811
17001,48.755419580419556
17003,53.5324690934066
17005,52.38432581719128
17007,39.02827845982142
17009,48.758027291105144
17011,42.674383734472045
17013,51.85638101708075
17015,40.11353140394088
17017,49.37172490763547
17019,50.26546556122451
17021,50.78545643472906
17023,52.45545157967032
17025,53.07809136497065
17027,53.16990021008404
17029,51.5875744047619
17031,42.50334394904458
17033,53.233804898648636
17035,52.15203733766234
17037,39.796875000000014
17039,49.42071109693877
17041,51.322263824884814
17043,41.33964747536947
17045,51.738989712732895
17047,53.96722184065935
17049,52.26500787815127
17051,52.20600630733946
17053,48.017187500000006
17055,53.754081632653055
17057,47.08783719604863
17059,54.84788578167117
17061,51.46082589285714
17063,43.87932826450893
17065,54.049905831473204
17067,47.36372122195985
17069,54.92983035714285
17071,45.556067370129874
17073,42.80257812499999
17075,47.86833545918368
17077,53.23679881599379
17079,52.771919642857156
17081,53.48771271008403
17083,52.151297169811336
17085,39.12757393973215
17087,53.71001838235295
17089,40.10646053165584
17091,45.60467081108146
17093,41.947209821428565
17095,44.471561393152314
17097,40.57328771146618
17099,43.156541149068325
17101,53.768247767857126
17103,40.666908975979766
17105,46.16584024234694
17107,49.50122878359266
17109,46.63659699675325
17111,39.272907366071415
17113,48.100111607142836
17115,50.32071109693877
17117,51.3724259118541
17119,52.80160675800493
17121,52.90247767857145
17123,45.19683168976545
17125,48.86823078416149
17127,54.72999362244897
17129,49.43672102769679
17131,43.71134588068182
17133,53.606981850117094
17135,51.30431069790303
17137,50.04232142857142
17139,51.12472956730767
17141,39.75295357142855
17143,46.23118912337662
17145,53.37669005102041
17147,50.30929129464286
17149,50.10414540816329
17151,54.41736859838276
17153,53.89952476958525
17155,44.37278325123152
17157,53.44696428571428
17159,53.40741859243699
17161,42.725306919642854
17163,53.4633744266055
17165,54.33504813058037
17167,50.23050206556501
17169,48.17219068877549
17171,50.44144917582417
17173,51.3832009950927
17175,44.24681625939848
17177,39.39670758928571
17179,47.92947692048517
17181,53.102368951612895
17183,50.49432286463535
17185,54.089006696428584
17187,44.757426948051986
17189,53.26765929383118
17191,53.75945413961041
17193,54.48452864100185
17195,41.4052137942333
17197,43.645131138392834
17199,53.59997391001855
17201,39.456162891986054
17203,46.59816645408163
18001,48.96522241709182
18003,47.65447741596639
18005,52.6312181122449
18007,48.61803977272727
18009,49.91100446428571
18011,49.73476055194804
18013,52.42309584548105
18015,48.85801273634455
18017,48.24873835403727
18019,55.073133466748764
18021,52.637172379032265
18023,49.213179945054954
18025,54.82722706980519
18027,54.26017354124747
18029,53.10603185876624
18031,51.87080592105263
18033,45.91461415816325
18035,50.281026785714275
18037,54.70652351609656
18039,45.546289062499994
18041,51.43497767857142
18043,55.176236263736264
18045,50.691102818080374
18047,52.13119926948051
18049,47.25532873376623
18051,54.45270873552124
18053,49.55393176020409
18055,53.400757334183666
18057,50.088265306122445
18059,50.80296875000001
18061,55.38882211538459
18063,50.69239991359447
18065,50.48128188775508
18067,49.011287540584426
18069,48.90466757015307
18071,53.5679306402439
18073,47.152693128881985
18075,49.953278061224474
18077,53.72202380952381
18079,53.17220982142857
18081,51.65818604227404
18083,54.041987920168054
18085,46.84363022648084
18087,45.111181006493496
18089,45.31004210633116
18091,45.487859083850935
18093,53.64705762987013
18095,50.22247448979592
18097,50.95602678571428
18099,46.2758708501006
18101,54.14434789540816
18103,48.411941964285695
18105,52.66087875939847
18107,50.267354910714296
18109,51.95098852040817
18111,47.237105082417585
18113,46.040754705598445
18115,53.739529220779225
18117,54.19319024725273
18119,52.5913169642857
18121,51.641644021739125
18123,55.38583358990148
18125,54.510894574175836
18127,45.57765943877553
18129,54.789577332949314
18131,47.27778003246755
18133,51.294182301085
18135,50.27051658163266
18137,52.40180143360161
18139,51.204164341517846
18141,45.33209325396827
18143,54.303974931318685
18145,51.67979910714286
18147,55.46230971896956
18149,46.485540178571426
18151,44.584250000000004
18153,53.36826236263737
18155,53.93303571428572
18157,49.608836839530355
18159,49.361964285714286
18161,51.79435586734696
18163,54.96081730769231
18165,51.70681310876625
18167,52.70573563664596
18169,48.58022510060363
18171,49.95193181818181
18173,55.06658163265307
18175,53.91841517857143
18177,51.091885080645156
18179,49.18043154761907
18181,48.2812109375
18183,47.423643867924525
19001,45.11435420048702
19003,46.97269683441558
19005,36.46019810267857
19007,47.871745637175316
19009,42.53577008928573
19011,39.922173295454535
19013,37.85452008928572
19015,40.648916903409095
19017,36.21953269944342
19019,37.585782220496895
19021,35.640625000000014
19023,36.613485863095235
19025,38.124332893668836
19027,40.225261262175316
19029,45.25025365259741
19031,41.557731331168824
19033,34.69984019886363
19035,35.88472842261904
19037,35.018010783859
19039,46.86208400974026
19041,34.19998224431817
19043,36.94032194994787
19045,40.722332589285735
19047,39.81900111607143
19049,43.45476866883116
19051,47.61414620535715
19053,48.146580762987014
19055,37.761148583074515
19057,45.41529017857142
19059,33.25192775974026
19061,38.02280686546463
19063,33.09955357142858
19065,35.83995904663518
19067,35.169634885204076
19069,36.12073863636363
19071,49.20448792016806
19073,40.80864955357143
19075,38.06214285714286
19077,43.08086444805195
19079,38.10307934253246
19081,34.295063920454545
19083,38.10709719967531
19085,42.734319657615124
19087,45.738434709821426
19089,33.990222054730985
19091,35.773341836734694
19093,37.65260754870129
19095,42.67435064935065
19097,39.48522922390111
19099,43.153252551020415
19101,46.05178571428571
19103,42.66452168367347
19105,39.58413910308441
19107,44.995599127435064
19109,33.81185028698982
19111,47.007373595505626
19113,40.01922280844156
19115,44.74458198051948
19117,46.95988230519481
19119,34.116416396103894
19121,45.47082487824675
19123,45.62558086444804
19125,45.78510805600648
19127,40.441015625
19129,47.509272959183676
19131,33.99453124999999
19133,40.30094764610387
19135,47.08364448051948
19137,47.29847808441557
19139,43.37513586956524
19141,34.414606584821435
19143,33.61040736607143
19145,48.77902800324674
19147,34.04661881087663
19149,36.323255007239375
19151,35.796590909090924
19153,43.34718665768193
19155,45.326406555772984
19157,42.77842938311688
19159,48.12395748782466
19161,37.70652140827922
19163,41.89994977678572
19165,42.4973823051948
19167,34.8625359412833
19169,40.57164163961039
19171,40.019697646103886
19173,48.20735085227273
19175,46.77700892857141
19177,47.19429563492064
19179,46.78029626623376
19181,45.69799360795453
19183,44.55587205762986
19185,47.85028662743509
19187,37.94672991071429
19189,33.30227272727272
19191,35.01646103896104
19193,38.24025297619047
19195,33.71818181818182
19197,35.976237824675344
20001,51.688030133928564
20003,51.26936662946427
20005,50.9117549469112
20007,56.53743172268908
20009,53.01476960539461
20011,52.204788961038936
20013,50.963052962662346
20015,53.451705357142856
20017,52.22621951219515
20019,53.91117893586005
20021,53.712636972402606
20023,42.157116071428575
20025,56.01424722906404
20027,50.85346590909088
20029,49.8730254120879
20031,51.79588068181819
20033,56.23626373626371
20035,54.35002435064934
20037,52.77800578327921
20039,45.90180006377549
20041,52.118461538461574
20043,50.816909396955495
20045,51.03768040606653
20047,53.701227678571435
20049,53.15177364864865
20051,51.385774381868124
20053,52.68242187499999
20055,51.38060915898618
20057,53.588512161330044
20059,51.13714187598118
20061,51.62237183179724
20063,49.01370451482478
20065,48.33738914189839
20067,52.389569805194796
20069,52.789910089910066
20071,46.33642820247936
20073,52.66509056122453
20075,49.16929408482145
20077,56.43727678571427
20079,54.0504378434066
20081,52.81017857142859
20083,52.85644531250002
20085,51.228174148099626
20087,50.9698737684729
20089,47.3945631377551
20091,50.466193181818184
20093,50.25358157467531
20095,55.622251674107154
20097,54.45683379120881
20099,53.074760338345854
20101,50.22775096525096
20103,50.89458198051948
20105,51.90541493941326
20107,51.552513697240244
20109,47.140700808625326
20111,52.04421321160042
20113,53.39142263986016
20115,52.660378744239615
20117,50.28987293956044
20119,55.17658747502498
20121,50.75457817055395
20123,49.9595344387755
20125,53.41049819528873
20127,51.53787345467034
20129,52.918359374999966
20131,50.74821631493507
20133,52.253043831168824
20135,51.760163859577894
20137,46.06052197802196
20139,51.64302132526566
20141,49.53600774225776
20143,51.622441620879115
20145,53.3249411525974
20147,46.259993131868114
20149,51.23770529197079
20151,54.85570054945055
20153,44.362280970982155
20155,54.84088169642858
20157,48.19294943337911
20159,53.685930299539166
20161,51.16929588048092
20163,49.105741735038585
20165,52.58871909340658
20167,52.06511675824178
20169,52.829208877060424
20171,49.213906249999994
20173,54.9598143198362
20175,54.57510146103893
20177,51.73460346638657
20179,47.30675730519481
20181,43.1565734070617
20183,46.450409757653084
20185,54.08047972775178
20187,51.457049851190476
20189,53.79999999999999
20191,55.688226461038944
20193,45.57534623579544
20195,50.36891103316327
20197,51.54098557692308
20199,44.848650568181824
20201,49.363284438775516
20203,47.81402007083826
20205,52.764285714285705
20207,52.152901785714285
20209,50.89166666666665
21001,59.28866758241758
21003,59.659508070054954
21005,57.27998046875
21007,54.457862723214284
21009,59.3559068080357
21011,57.82542968750001
21013,57.79803977272726
21015,54.019402472527474
21017,57.23707386363637
21019,57.350901442307695
21021,58.07492559523811
21023,55.801785714285714
21025,59.35702678571431
21027,56.24190270935962
21029,57.09177989130436
21031,58.021249999999995
21033,56.33540262803234
21035,57.04080064402811
21037,54.943812500000014
21039,54.97996651785713
21041,54.688474025974024
21043,56.74962332589286
21045,58.56211353944564
21047,57.46606539575291
21049,58.20441406249999
21051,59.29100765306123
21053,59.59383928571431
21055,55.51118380541871
21057,60.275573979591854
21059,56.06621093749998
21061,58.38783928571428
21063,57.41579241071429
21065,59.26327537593987
21067,57.35777097176079
21069,56.846930803571425
21071,59.49834601873536
21073,56.566669066820275
21075,55.823038063909756
21077,54.75430672268908
21079,58.63207908163265
21081,54.97359203296703
21083,55.93868963068182
21085,57.34858344780223
21087,59.022193877551025
21089,56.423264824797855
21091,55.84870391705069
21093,57.020008116883126
21095,56.25996700310558
21097,56.40220424107144
21099,58.48239955357142
21101,55.51456396771035
21103,55.20885258358663
21105,55.60958011583012
21107,56.64137263339071
21109,58.58908279220779
21111,56.36687788018432
21113,57.968526785714275
21115,58.929737723214274
21117,54.37235576923078
21119,58.6774391233766
21121,59.16997578692495
21123,57.76099330357141
21125,59.15745738636364
21127,58.247980769230786
21129,59.4498744419643
21131,58.41336045506912
21133,57.7189217032967
21135,56.03417857142856
21137,58.4155199579832
21139,55.49577110389612
21141,58.29717261904761
21143,56.424423963133634
21145,55.10220277255639
21147,58.8372767857143
21149,56.49105968045112
21151,58.88147321428572
21153,58.73107751623376
21155,58.35536572802197
21157,56.31393694196428
21159,59.15256696428571
21161,56.091174450549445
21163,55.93685410334344
21165,57.848171082949314
21167,57.88715930451127
21169,59.22312804383114
21171,59.955594023323606
21173,58.00604910714286
21175,58.156908665105405
21177,57.323102678571416
21179,57.77147739955356
21181,57.0083984375
21183,56.964784384498465
21185,55.271428571428565
21187,55.26956845238096
21189,59.54020737327188
21191,55.64317379568106
21193,58.983814858490575
21195,58.99952330508475
21197,58.805205676020414
21199,59.25113538804946
21201,56.43818558673469
21203,58.675357142857145
21205,57.04017857142857
21207,59.52666632059802
21209,56.38210961246201
21211,56.12273759079903
21213,58.90393668831169
21215,57.1079613095238
21217,58.65114721760797
21219,57.85328443877552
21221,57.378891849078336
21223,54.44011847527473
21225,55.37164757412401
21227,58.93789682539686
21229,57.95155764751553
21231,59.314536830357156
21233,55.91580266034986
21235,59.11502551020411
21237,58.630127551020415
21239,57.284721366995065
22001,69.61298130580359
22003,69.69658035714284
22005,70.20538309800664
22007,70.11618960084034
22009,69.68473179133859
22011,69.8466196986607
22013,69.12313585907336
22015,67.40085379464287
22017,67.09800676618305
22019,69.75863603593614
22021,69.25764146567718
22023,69.38058638996137
22025,69.33181919642853
22027,68.01640625
22029,69.47090773809524
22031,68.84972970145084
22033,70.27347747867805
22035,67.20763090193702
22037,69.64531249999997
22039,69.65526883830455
22041,68.9661854619565
22043,69.94953416149069
22045,69.61089447074009
22047,70.30599078341011
22049,69.1808580139373
22051,68.63995535714287
22053,69.49318740889213
22055,69.81797462406016
22057,69.03691338196862
22059,69.4315413533835
22061,68.79307021103898
22063,70.05802432580174
22065,68.17779017857146
22067,67.93458426339284
22069,70.27172421162612
22071,68.2202420112782
22073,69.00501217532468
22075,68.03434381565125
22077,70.1079365079365
22079,69.819058526552
22081,69.69867466517859
22083,68.67127976190474
22085,69.88773299009385
22087,67.56881893382354
22089,69.30844275210086
22091,69.45410267857143
22093,70.00329241071428
22095,69.67356851708074
22097,69.85367161136107
22099,70.10163369766008
22101,69.47754603794644
22103,68.91660320378153
22105,69.46925270108046
22107,68.94439732142855
22109,69.2485392594538
22111,68.49077321428572
22113,69.42136746807657
22115,69.81996437823837
22117,68.90358113354037
22119,67.90789296096345
22121,70.39882142857145
22123,67.34345940026955
22125,69.69394132653063
22127,69.85049840998042
23001,35.124332983193284
23003,22.375518694903995
23005,36.9343093487395
23007,30.527495535714298
23009,33.59718461981567
23011,34.360389353526195
23013,36.90704719387756
23015,37.10328367039586
23017,32.79198145604398
23019,29.089140643088687
23021,26.348493819588587
23023,37.3442419825073
23025,28.682710259601706
23027,34.54666224888392
23029,32.06156519978404
23031,38.640967793367366
24001,52.148086734693884
24003,53.2764652937788
24005,50.50753833462732
24009,55.054464285714275
24011,54.53509475218656
24013,49.827409401260496
24015,50.69551425137362
24017,56.47963622104249
24019,54.93470123626374
24021,51.047197902219146
24023,48.56452008928571
24025,50.227067158385104
24027,51.82184065934067
24029,52.20705357142855
24031,52.76738811030742
24033,54.6512668918919
24035,53.129284982435614
24037,56.03843749999999
24039,55.241647086466145
24041,53.69395245016611
24043,51.692049632352955
24045,55.468303571428564
24047,55.11021205357142
24510,51.70233516483516
25001,50.0542706144958
25003,38.878571428571426
25005,46.9811699340062
25007,50.318367346938786
25009,43.75968097913322
25011,39.41291294642856
25013,41.99747242647061
25015,40.824826100498335
25017,43.54519604037268
25019,52.53803013392857
25021,45.25176239339019
25023,47.17325813137755
25025,45.35611049107143
25027,42.10544798588041
26001,35.51000987997658
26003,31.6951193337912
26005,42.48120434253246
26007,35.161114615683225
26009,35.68462900246303
26011,37.753638392857155
26013,31.56859546703298
26015,42.06690087256496
26017,39.24447162426615
26019,36.987554003456204
26021,44.338504464285684
26023,43.94490665584416
26025,43.065088887117334
26027,44.13466748768474
26029,35.58633928571429
26031,35.11294961734694
26033,32.022839604591816
26035,36.791248985389615
26037,41.46611201298698
26039,34.959273538961035
26041,33.214470108695636
26043,32.47793297006301
26045,42.255601283482136
26047,34.89113898026316
26049,41.81574675324674
26051,37.61319754464286
26053,31.42464493893413
26055,36.55710437192117
26057,40.138078327922095
26059,43.84632379737611
26061,31.834426127294492
26063,39.11164958501008
26065,42.65613839285715
26067,41.11852678571428
26069,36.73794389204545
26071,31.546530032467544
26073,38.42755681818183
26075,43.46090162627553
26077,43.13448660714285
26079,35.438009012016025
26081,40.79393028846153
26083,29.71502637987013
26085,37.36843112244898
26087,41.414485012755094
26089,36.817892857142866
26091,45.26850142045454
26093,43.04904863037446
26095,31.40000423824592
26097,32.92468112244899
26099,43.57290736607142
26101,37.44298650568183
26103,31.72601832852707
26105,38.144634486607146
26107,38.046387395977796
26109,34.12409616510539
26111,39.091774316109436
26113,35.72453197004607
26115,46.31809575123151
26117,39.503850446428565
26119,35.072426060267865
26121,40.25034319196426
26123,38.74067477075292
26125,42.95934267241379
26127,38.77230968045112
26129,35.993875558035704
26131,32.16275683652124
26133,36.532682891705065
26135,34.96720610119049
26137,34.55292774086379
26139,41.44610389610389
26141,34.8951127819549
26143,35.713537578492925
26145,40.67369058098593
26147,42.431921472482415
26149,44.384344903691826
26151,40.47790889444951
